Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:02;;;;;;;;;;;;;;;15.81;60.35;100420.50;4420116;32;20000;-88
2022/11/02 00:03:29;;;;;;;;;;;;;;;15.99;59.71;100418.84;4412697;32;19970;-88
2022/11/02 00:05:59;;;;;;;;;;;;;;;15.92;59.99;100422.25;4401276;32;20008;-89
2022/11/02 00:08:26;;;;;;;;;;;;;;;15.83;60.40;100424.88;4400951;32;20028;-88
2022/11/02 00:10:52;;;;;;;;;;;;;;;15.96;59.90;100424.03;4405961;32;20327;-88
2022/11/02 00:13:19;;;;;;;;;;;;;;;15.88;60.40;100426.59;4406963;32;20012;-89
2022/11/02 00:15:46;;;;;;;;;;;;;;;15.87;60.56;100426.63;4414547;32;20009;-88
2022/11/02 00:24:43;;;;;;;;;;;;;;;15.90;60.38;100424.00;4408208;32;19978;-90
2022/11/02 00:27:10;;;;;;;;;;;;;;;15.76;60.59;100421.31;4397123;32;20384;-90
2022/11/02 00:29:37;;;;;;;;;;;;;;;15.72;60.72;100420.44;4391522;32;19990;-88
2022/11/02 00:32:07;;;;;;;;;;;;;;;15.83;60.29;100424.88;4386485;32;19990;-88
2022/11/02 00:34:34;;;;;;;;;;;;;;;15.74;60.47;100429.16;4389320;32;19975;-87
2022/11/02 00:37:03;;;;;;;;;;;;;;;15.76;60.43;100432.66;4391724;32;19997;-87
2022/11/02 00:39:30;;;;;;;;;;;;;;;15.76;60.43;100437.00;4397400;32;20014;-88
2022/11/02 00:41:57;;;;;;;;;;;;;;;15.71;60.38;100436.97;4390679;32;20479;-88
2022/11/02 00:44:23;;;;;;;;;;;;;;;15.60;60.95;100430.78;4384858;32;19982;-87
2022/11/02 00:46:51;;;;;;;;;;;;;;;15.54;61.12;100415.12;4404500;32;19993;-88
2022/11/02 00:49:18;;;;;;;;;;;;;;;15.62;60.83;100423.84;4386397;32;19998;-87
2022/11/02 00:51:46;;;;;;;;;;;;;;;15.62;60.67;100418.62;4383516;32;20030;-88
2022/11/02 00:54:13;;;;;;;;;;;;;;;15.70;60.08;100416.97;4404457;32;19998;-88
2022/11/02 00:56:40;;;;;;;;;;;;;;;15.56;60.35;100421.22;4407284;32;19974;-87
2022/11/02 00:59:07;;;;;;;;;;;;;;;15.51;60.56;100420.34;4402579;32;20332;-87
2022/11/02 01:01:37;;;;;;;;;;;;;;;15.50;60.41;100423.78;4401008;32;20320;-88
2022/11/02 01:04:05;;;;;;;;;;;;;;;15.52;60.37;100422.06;4416338;32;19996;-88
2022/11/02 01:06:32;;;;;;;;;;;;;;;15.52;60.18;100437.72;4404165;32;20741;-87
2022/11/02 01:08:59;;;;;;;;;;;;;;;15.48;60.24;100430.75;4400222;32;19986;-87
2022/11/02 01:11:26;;;;;;;;;;;;;;;15.44;60.30;100423.75;4419803;32;19981;-87
2022/11/02 01:13:53;;;;;;;;;;;;;;;15.32;60.73;100420.22;4414420;32;20117;-87
2022/11/02 01:16:20;;;;;;;;;;;;;;;15.41;60.04;100422.03;4401168;32;20048;-87
2022/11/02 01:18:54;;;;;;;;;;;;;;;15.34;60.47;100423.69;4405064;32;20433;-88
2022/11/02 01:21:21;;;;;;;;;;;;;;;15.39;60.40;100420.25;4412597;32;20942;-87
2022/11/02 01:23:48;;;;;;;;;;;;;;;15.26;60.87;100414.09;4401251;32;20386;-87
2022/11/02 01:26:14;;;;;;;;;;;;;;;15.32;60.87;100408.91;4401105;32;20021;-87
2022/11/02 01:28:41;;;;;;;;;;;;;;;15.32;60.72;100404.56;4401129;32;19974;-87
2022/11/02 01:31:09;;;;;;;;;;;;;;;15.33;60.73;100405.44;4396216;32;20032;-87
2022/11/02 01:33:36;;;;;;;;;;;;;;;15.18;61.47;100395.78;4386909;32;19996;-87
2022/11/02 01:36:03;;;;;;;;;;;;;;;15.25;61.29;100397.59;4392929;32;20004;-88
2022/11/02 01:38:31;;;;;;;;;;;;;;;15.17;61.48;100401.00;4385783;32;20755;-87
2022/11/02 01:40:58;;;;;;;;;;;;;;;15.18;61.49;100400.13;4382242;32;20006;-89
2022/11/02 01:43:27;;;;;;;;;;;;;;;15.28;61.25;100402.81;4416864;32;19988;-88
2022/11/02 01:45:55;;;;;;;;;;;;;;;15.28;61.08;100408.03;4399537;32;20037;-87
2022/11/02 01:48:24;;;;;;;;;;;;;;;15.29;61.16;100409.78;4380486;32;19983;-88
2022/11/02 01:50:52;;;;;;;;;;;;;;;15.18;61.53;100406.22;4383147;32;20328;-87
2022/11/02 01:53:19;;;;;;;;;;;;;;;15.24;61.38;100411.47;4377360;32;19982;-86
2022/11/02 01:55:46;;;;;;;;;;;;;;;15.26;61.40;100409.75;4370935;32;20005;-88
2022/11/02 01:58:13;;;;;;;;;;;;;;;15.28;61.46;100402.81;4370449;32;20441;-87
2022/11/02 02:00:40;;;;;;;;;;;;;;;15.29;61.37;100404.56;4372369;32;20041;-87
2022/11/02 02:03:08;;;;;;;;;;;;;;;15.35;61.13;100394.16;4377500;32;19975;-87
2022/11/02 02:05:38;;;;;;;;;;;;;;;15.28;61.45;100397.59;4370775;32;19998;-87
2022/11/02 02:08:07;;;;;;;;;;;;;;;15.24;61.52;100395.81;4369551;32;20781;-87
2022/11/02 02:10:34;;;;;;;;;;;;;;;15.02;61.96;100396.53;4374521;32;20034;-87
2022/11/02 02:13:03;;;;;;;;;;;;;;;15.16;61.62;100397.53;4364583;32;19996;-87
2022/11/02 02:15:34;;;;;;;;;;;;;;;15.16;61.62;100392.31;4375484;32;19987;-87
2022/11/02 02:18:07;;;;;;;;;;;;;;;15.17;61.78;100391.44;4370775;32;21183;-87
2022/11/02 02:20:45;;;;;;;;;;;;;;;15.18;61.78;100394.91;4375961;32;20328;-87
2022/11/02 02:23:30;;;;;;;;;;;;;;;15.19;61.75;100402.75;4377299;32;19997;-87
2022/11/02 02:26:00;;;;;;;;;;;;;;;15.19;61.74;100397.53;4381555;32;20006;-88
2022/11/02 02:28:46;;;;;;;;;;;;;;;15.10;62.02;100395.75;4375837;32;19975;-87
2022/11/02 02:31:13;;;;;;;;;;;;;;;14.87;63.13;100400.81;4380702;32;20372;-87
2022/11/02 02:33:40;;;;;;;;;;;;;;;14.94;62.52;100400.84;4379138;32;19994;-87
2022/11/02 02:36:23;;;;;;;;;;;;;;;15.01;62.35;100400.03;4392148;32;20034;-87
2022/11/02 02:39:17;;;;;;;;;;;;;;;15.12;61.97;100406.16;4378657;32;20032;-87
2022/11/02 02:41:52;;;;;;;;;;;;;;;14.97;62.49;100419.13;4384030;32;20029;-88
2022/11/02 02:44:22;;;;;;;;;;;;;;;15.28;61.36;100418.47;4390467;32;19978;-87
2022/11/02 02:46:50;;;;;;;;;;;;;;;15.20;61.64;100429.72;4387663;32;20249;-87
2022/11/02 02:49:26;;;;;;;;;;;;;;;14.98;62.26;100429.53;4398165;32;19991;-88
2022/11/02 02:51:55;;;;;;;;;;;;;;;15.08;61.95;100422.66;4377286;32;20339;-87
2022/11/02 02:54:24;;;;;;;;;;;;;;;14.85;62.92;100443.34;4383795;32;19988;-88
2022/11/02 02:56:53;;;;;;;;;;;;;;;14.95;62.64;100447.75;4366801;32;19990;-88
2022/11/02 02:59:20;;;;;;;;;;;;;;;14.86;62.89;100434.66;4381441;32;19986;-87
2022/11/02 03:01:47;;;;;;;;;;;;;;;15.11;61.66;100441.81;4401106;32;20117;-87
2022/11/02 03:04:15;;;;;;;;;;;;;;;15.00;62.22;100442.59;4389342;32;20016;-87
2022/11/02 03:06:51;;;;;;;;;;;;;;;14.89;62.74;100452.94;4388879;32;20094;-87
2022/11/02 03:09:20;;;;;;;;;;;;;;;15.08;61.65;100443.53;4387337;32;20032;-88
2022/11/02 03:11:59;;;;;;;;;;;;;;;14.99;62.28;100454.75;4395548;32;20013;-87
2022/11/02 03:14:35;;;;;;;;;;;;;;;15.10;61.99;100444.41;4378114;32;19989;-88
2022/11/02 03:17:05;;;;;;;;;;;;;;;14.95;62.36;100458.19;4393429;32;19986;-87
2022/11/02 03:19:51;;;;;;;;;;;;;;;14.99;62.34;100451.25;4387288;32;20031;-87
2022/11/02 03:22:43;;;;;;;;;;;;;;;15.15;61.72;100453.13;4391624;32;20028;-87
2022/11/02 03:25:15;;;;;;;;;;;;;;;15.00;62.15;100458.25;4385534;32;20028;-87
2022/11/02 03:27:46;;;;;;;;;;;;;;;15.16;61.71;100465.31;4385762;32;19997;-87
2022/11/02 03:30:14;;;;;;;;;;;;;;;15.26;61.51;100469.75;4394711;32;19986;-87
2022/11/02 03:32:52;;;;;;;;;;;;;;;15.07;62.05;100470.47;4386347;32;19994;-87
2022/11/02 03:35:21;;;;;;;;;;;;;;;15.07;62.21;100470.47;4391933;32;20323;-87
2022/11/02 03:37:50;;;;;;;;;;;;;;;15.06;62.29;100464.37;4385417;32;19978;-87
2022/11/02 03:40:25;;;;;;;;;;;;;;;15.26;61.28;100461.91;4385459;32;20041;-87
2022/11/02 03:42:52;;;;;;;;;;;;;;;15.26;61.50;100461.91;4385501;32;19978;-87
2022/11/02 03:45:20;;;;;;;;;;;;;;;15.09;62.36;100453.06;4387276;32;20244;-88
2022/11/02 03:47:56;;;;;;;;;;;;;;;15.22;61.97;100456.66;4391872;32;19983;-87
2022/11/02 03:50:23;;;;;;;;;;;;;;;15.24;62.13;100447.97;4386847;32;19996;-87
2022/11/02 03:52:53;;;;;;;;;;;;;;;15.22;62.35;100454.94;4386628;32;19996;-88
2022/11/02 03:55:25;;;;;;;;;;;;;;;15.23;62.33;100454.06;4385319;32;20718;-87
2022/11/02 03:57:52;;;;;;;;;;;;;;;15.24;62.43;100458.41;4387405;32;19982;-88
2022/11/02 04:00:20;;;;;;;;;;;;;;;15.06;63.26;100466.09;4386681;32;20026;-87
2022/11/02 04:02:51;;;;;;;;;;;;;;;15.31;62.47;100465.41;4386954;32;20530;-87
2022/11/02 04:05:19;;;;;;;;;;;;;;;15.26;62.65;100467.13;4385353;32;19978;-87
2022/11/02 04:10:34;;;;;;;;;;;;;;;15.04;64.15;100475.66;4393676;32;19987;-88
2022/11/02 04:15:46;;;;;;;;;;;;;;;15.35;63.52;100477.63;4387526;32;20013;-87
2022/11/02 04:20:59;;;;;;;;;;;;;;;15.32;63.96;100488.03;4378211;32;19986;-88
2022/11/02 04:26:11;;;;;;;;;;;;;;;15.42;63.96;100488.97;4396767;32;19978;-88
2022/11/02 04:28:39;;;;;;;;;;;;;;;15.44;64.08;100491.59;4387401;32;19979;-87
2022/11/02 04:31:06;;;;;;;;;;;;;;;15.59;63.53;100502.13;4386781;32;20339;-88
2022/11/02 04:33:34;;;;;;;;;;;;;;;15.57;63.70;100503.84;4391039;32;19986;-88
2022/11/02 04:36:04;;;;;;;;;;;;;;;15.61;63.49;100499.53;4388793;32;20481;-88
2022/11/02 04:38:41;;;;;;;;;;;;;;;15.68;63.15;100502.22;4397821;32;19987;-88
2022/11/02 04:44:05;;;;;;;;;;;;;;;15.78;62.81;100493.56;4385871;32;20018;-89
2022/11/02 04:46:34;;;;;;;;;;;;;;;15.84;62.66;100497.97;4397457;32;20026;-88
2022/11/02 04:49:01;;;;;;;;;;;;;;;15.66;63.14;100497.81;4386044;32;19995;-89
2022/11/02 04:51:29;;;;;;;;;;;;;;;15.95;62.35;100498.00;4390721;32;19987;-87
2022/11/02 04:53:57;;;;;;;;;;;;;;;15.79;62.86;100500.56;4401607;32;20020;-88
2022/11/02 04:56:24;;;;;;;;;;;;;;;15.63;63.51;100501.28;4400250;32;20343;-88
2022/11/02 04:58:52;;;;;;;;;;;;;;;15.69;63.25;100503.94;4400414;32;19990;-88
2022/11/02 05:01:19;;;;;;;;;;;;;;;15.86;62.81;100511.00;4391700;32;20077;-87
2022/11/02 05:03:47;;;;;;;;;;;;;;;15.83;63.03;100501.44;4395653;32;19986;-87
2022/11/02 05:06:15;;;;;;;;;;;;;;;15.84;63.00;100503.19;4399846;32;20068;-86
2022/11/02 05:08:42;;;;;;;;;;;;;;;15.73;63.59;100505.75;4413313;32;20382;-82
2022/11/02 05:11:09;;;;;;;;;;;;;;;15.46;64.34;100495.94;4410173;32;20069;-84
2022/11/02 05:13:37;;;;;;;;;;;;;;;15.55;64.14;100501.25;4415072;32;19982;-84
2022/11/02 05:16:04;;;;;;;;;;;;;;;14.94;66.42;100507.72;4416311;32;19973;-83
2022/11/02 05:18:31;;;;;;;;;;;;;;;15.51;64.49;100509.06;4411946;32;19978;-84
2022/11/02 05:20:58;;;;;;;;;;;;;;;15.59;64.18;100507.34;4415709;32;19974;-85
2022/11/02 05:23:26;;;;;;;;;;;;;;;15.29;65.39;100515.84;4427468;32;19990;-88
2022/11/02 05:25:54;;;;;;;;;;;;;;;15.46;64.89;100505.53;4412179;32;19978;-84
2022/11/02 05:28:21;;;;;;;;;;;;;;;14.64;67.85;100516.97;4403849;32;20308;-85
2022/11/02 05:30:48;;;;;;;;;;;;;;;14.50;68.53;100518.53;4408486;32;20005;-83
2022/11/02 05:33:16;;;;;;;;;;;;;;;15.09;66.50;100515.66;4404190;32;20020;-85
2022/11/02 05:35:43;;;;;;;;;;;;;;;14.83;67.49;100518.91;4402140;32;20394;-82
2022/11/02 05:38:12;;;;;;;;;;;;;;;14.74;67.73;100512.72;4415004;32;19985;-83
2022/11/02 05:40:39;;;;;;;;;;;;;;;14.17;70.17;100514.69;4409808;32;19978;-83
2022/11/02 05:43:07;;;;;;;;;;;;;;;14.40;69.53;100507.16;4398597;32;20085;-83
2022/11/02 05:45:35;;;;;;;;;;;;;;;14.63;68.88;100507.41;4399242;32;19975;-82
2022/11/02 05:48:03;;;;;;;;;;;;;;;14.70;68.88;100511.81;4407355;32;20307;-83
2022/11/02 05:50:29;;;;;;;;;;;;;;;14.47;69.30;100508.09;4399101;32;20020;-83
2022/11/02 05:52:57;;;;;;;;;;;;;;;15.14;67.02;100506.16;4403789;32;20748;-85
2022/11/02 05:55:24;;;;;;;;;;;;;;;15.43;65.92;100495.06;4403048;32;19974;-84
2022/11/02 05:57:52;;;;;;;;;;;;;;;15.25;66.77;100504.53;4400739;32;20004;-84
2022/11/02 06:00:19;;;;;;;;;;;;;;;15.35;66.45;100497.63;4401983;32;19997;-83
2022/11/02 06:02:46;;;;;;;;;;;;;;;15.40;66.19;100505.47;4404784;32;19979;-84
2022/11/02 06:05:13;;;;;;;;;;;;;;;15.72;65.10;100503.97;4408931;32;20305;-84
2022/11/02 06:07:40;;;;;;;;;;;;;;;15.83;64.87;100503.19;4399153;32;20002;-84
2022/11/02 06:10:07;;;;;;;;;;;;;;;15.90;64.56;100502.34;4399435;32;20012;-85
2022/11/02 06:12:34;;;;;;;;;;;;;;;15.89;64.05;100503.19;4413673;32;19985;-84
2022/11/02 06:15:01;;;;;;;;;;;;;;;15.90;63.91;100502.34;4388604;32;864895;-85
2022/11/02 06:17:28;;;;;;;;;;;;;;;15.86;63.92;100505.78;4415973;32;19989;-84
2022/11/02 06:19:54;;;;;;;;;;;;;;;15.92;63.61;100500.59;4409534;32;20008;-85
2022/11/02 06:22:21;;;;;;;;;;;;;;;15.91;63.68;100519.75;4405151;32;19997;-83
2022/11/02 06:24:48;;;;;;;;;;;;;;;15.65;64.66;100523.03;4407400;32;19993;-84
2022/11/02 06:27:14;;;;;;;;;;;;;;;15.78;64.19;100534.47;4398705;32;20422;-85
2022/11/02 06:29:41;;;;;;;;;;;;;;;15.59;64.62;100539.53;4400762;32;20697;-84
2022/11/02 06:32:08;;;;;;;;;;;;;;;15.76;64.28;100537.09;4391530;32;19990;-84
2022/11/02 06:34:35;;;;;;;;;;;;;;;15.94;63.56;100535.44;4397265;32;19974;-84
2022/11/02 06:37:02;;;;;;;;;;;;;;;15.91;63.65;100540.62;4407101;32;20310;-84
2022/11/02 06:39:29;;;;;;;;;;;;;;;15.98;63.51;100543.28;4400584;32;19997;-84
2022/11/02 06:41:55;;;;;;;;;;;;;;;16.15;62.75;100546.00;4390175;32;19981;-83
2022/11/02 06:44:23;;;;;;;;;;;;;;;16.06;63.24;100555.53;4405222;32;20431;-85
2022/11/02 06:46:51;;;;;;;;;;;;;;;16.01;63.65;100563.31;4387248;32;20415;-86
2022/11/02 06:49:17;;;;;;;;;;;;;;;15.93;64.08;100559.81;4408396;32;20002;-85
2022/11/02 06:51:44;;;;;;;;;;;;;;;16.00;63.83;100566.78;4400256;32;20346;-84
2022/11/02 06:54:11;;;;;;;;;;;;;;;16.10;63.64;100560.75;4402116;32;19989;-88
2022/11/02 06:56:38;;;;;;;;;;;;;;;16.09;63.73;100559.00;4406580;32;19978;-88
2022/11/02 06:59:05;;;;;;;;;;;;;;;16.04;64.11;100553.75;4388618;32;20338;-88
2022/11/02 07:01:33;;;;;;;;;;;;;;;16.05;64.38;100549.44;4403570;32;20047;-85
2022/11/02 07:04:01;;;;;;;;;;;;;;;16.18;64.08;100551.22;4406799;32;19989;-88
2022/11/02 07:06:28;;;;;;;;;;;;;;;16.19;63.98;100552.97;4377294;32;20045;-86
2022/11/02 07:08:56;;;;;;;;;;;;;;;16.20;64.22;100549.47;4413000;32;20056;-85
2022/11/02 07:11:22;;;;;;;;;;;;;;;16.35;63.65;100547.81;4407562;32;19985;-87
2022/11/02 07:13:49;;;;;;;;;;;;;;;16.34;63.83;100551.31;4399813;32;19997;-86
2022/11/02 07:16:16;;;;;;;;;;;;;;;16.22;64.11;100550.38;4401543;32;19986;-84
2022/11/02 07:18:43;;;;;;;;;;;;;;;16.23;64.41;100548.63;4406415;32;20025;-86
2022/11/02 07:21:10;;;;;;;;;;;;;;;16.19;64.48;100547.75;4399700;32;19998;-86
2022/11/02 07:23:38;;;;;;;;;;;;;;;16.42;63.92;100550.44;4398449;32;19974;-85
2022/11/02 07:26:05;;;;;;;;;;;;;;;16.14;65.23;100549.44;4408367;32;19989;-84
2022/11/02 07:28:31;;;;;;;;;;;;;;;16.24;64.84;100551.25;4094566;32;10001056;-84
2022/11/02 07:30:58;;;;;;;;;;;;;;;16.35;64.61;100553.03;4407229;32;20346;-85
2022/11/02 07:33:26;;;;;;;;;;;;;;;16.53;64.13;100553.09;4411507;32;19985;-92
2022/11/02 07:35:52;;;;;;;;;;;;;;;16.54;64.52;100560.06;4408025;32;20000;-85
2022/11/02 07:38:19;;;;;;;;;;;;;;;16.66;64.37;100554.03;4404638;32;20005;-90
2022/11/02 07:40:47;;;;;;;;;;;;;;;16.86;63.41;100548.87;4399069;32;20033;-87
2022/11/02 07:43:14;;;;;;;;;;;;;;;16.66;65.08;100560.13;4403504;32;19981;-85
2022/11/02 07:45:41;;;;;;;;;;;;;;;16.97;63.64;100562.81;4411744;32;20845;-84
2022/11/02 07:48:08;;;;;;;;;;;;;;;17.17;63.43;100558.50;4414421;32;20023;-84
2022/11/02 07:50:34;;;;;;;;;;;;;;;17.45;62.11;100558.47;4414483;32;19978;-86
2022/11/02 07:53:01;;;;;;;;;;;;;;;17.31;62.58;100555.00;4414390;32;20312;-83
2022/11/02 07:55:29;;;;;;;;;;;;;;;17.54;61.81;100558.47;4411889;32;20017;-83
2022/11/02 07:57:57;;;;;;;;;;;;;;;17.49;62.27;100560.25;4408614;32;20436;-87
2022/11/02 08:00:25;;;;;;;;;;;;;;;17.26;62.80;100559.34;4401040;32;20366;-81
2022/11/02 08:02:53;;;;;;;;;;;;;;;17.40;62.22;100555.87;4376028;32;20001;-93
2022/11/02 08:05:20;;;;;;;;;;;;;;;17.38;62.08;100556.75;4385024;32;20787;-89
2022/11/02 08:07:47;;;;;;;;;;;;;;;17.51;61.50;100555.84;4386411;32;19978;-83
2022/11/02 08:10:14;;;;;;;;;;;;;;;17.35;62.08;100556.75;4389507;32;19998;-83
2022/11/02 08:12:41;;;;;;;;;;;;;;;17.29;62.49;100559.34;4393054;32;19997;-82
2022/11/02 08:15:08;;;;;;;;;;;;;;;17.47;61.66;100561.97;4386587;32;19966;-88
2022/11/02 08:17:34;;;;;;;;;;;;;;;17.45;61.17;100558.47;4395777;32;20476;-84
2022/11/02 08:20:01;;;;;;;;;;;;;;;16.82;63.74;100565.41;4386918;32;19978;-83
2022/11/02 08:22:28;;;;;;;;;;;;;;;16.94;63.64;100549.72;4386974;32;20010;-82
2022/11/02 08:24:55;;;;;;;;;;;;;;;17.01;63.68;100556.72;4404804;32;19992;-86
2022/11/02 08:27:21;;;;;;;;;;;;;;;16.68;65.14;100547.91;4409197;32;20691;-83
2022/11/02 08:29:48;;;;;;;;;;;;;;;16.90;63.92;100553.22;4412483;32;20036;-83
2022/11/02 08:32:16;;;;;;;;;;;;;;;16.86;64.45;100562.81;4399846;32;19986;-83
2022/11/02 08:34:42;;;;;;;;;;;;;;;16.57;65.78;100554.84;4402197;32;19978;-82
2022/11/02 08:37:09;;;;;;;;;;;;;;;16.85;64.71;100560.19;4407986;32;19974;-83
2022/11/02 08:39:36;;;;;;;;;;;;;;;16.95;64.09;100561.97;4404437;32;20026;-83
2022/11/02 08:42:03;;;;;;;;;;;;;;;16.98;64.80;100561.09;4403367;32;19997;-84
2022/11/02 08:44:30;;;;;;;;;;;;;;;16.73;65.26;100561.88;4401307;32;19974;-85
2022/11/02 08:46:57;;;;;;;;;;;;;;;17.19;63.86;100551.50;4402648;32;20000;-83
2022/11/02 08:49:23;;;;;;;;;;;;;;;16.88;65.18;100558.47;4408061;32;19986;-87
2022/11/02 08:51:50;;;;;;;;;;;;;;;17.25;63.63;100552.37;4381441;32;19978;-92
2022/11/02 08:54:17;;;;;;;;;;;;;;;17.10;64.69;100558.47;4380707;32;19974;-84
2022/11/02 08:56:44;;;;;;;;;;;;;;;17.12;64.63;100549.75;4371466;32;19983;-84
2022/11/02 08:59:11;;;;;;;;;;;;;;;16.77;65.98;100547.09;4379673;32;19987;-84
2022/11/02 09:01:38;;;;;;;;;;;;;;;16.93;65.77;100548.00;4374280;32;20005;-88
2022/11/02 09:04:04;;;;;;;;;;;;;;;17.18;65.48;100544.53;4375638;32;19983;-83
2022/11/02 09:06:31;;;;;;;;;;;;;;;17.69;62.96;100546.25;4370452;32;20327;-87
2022/11/02 09:08:58;;;;;;;;;;;;;;;17.83;62.80;100539.25;4370840;32;20504;-83
2022/11/02 09:11:25;;;;;;;;;;;;;;;17.89;62.50;100539.25;4377686;32;20006;-83
2022/11/02 09:13:51;;;;;;;;;;;;;;;17.91;62.50;100542.75;4371063;32;20006;-86
2022/11/02 09:16:23;;;;;;;;;;;;;;;17.69;63.62;100535.78;4227750;32;5001745;-83
2022/11/02 09:18:50;;;;;;;;;;;;;;;18.07;61.91;100544.44;4369221;32;20017;-84
2022/11/02 09:21:17;;;;;;;;;;;;;;;17.85;62.62;100553.22;4390057;32;20374;-83
2022/11/02 09:23:47;;;;;;;;;;;;;;;18.00;62.26;100545.34;4370406;32;19979;-87
2022/11/02 09:26:14;;;;;;;;;;;;;;;18.20;61.57;100539.16;4373758;32;19989;-87
2022/11/02 09:28:40;;;;;;;;;;;;;;;18.12;61.54;100547.94;4375796;32;19979;-84
2022/11/02 09:31:07;;;;;;;;;;;;;;;18.39;60.84;100532.94;4378222;32;19979;-86
2022/11/02 09:33:37;;;;;;;;;;;;;;;17.98;62.44;100544.47;4369811;32;20775;-84
2022/11/02 09:36:04;;;;;;;;;;;;;;;18.13;61.96;100538.31;4371263;32;20046;-85
2022/11/02 09:38:32;;;;;;;;;;;;;;;18.18;62.25;100540.91;4375884;32;20005;-84
2022/11/02 09:41:02;;;;;;;;;;;;;;;18.25;61.78;100537.38;4375280;32;20042;-84
2022/11/02 09:44:01;;;;;;;;;;;;;;;18.19;62.19;100534.78;4398569;32;20021;-84
2022/11/02 09:46:29;;;;;;;;;;;;;;;18.29;61.51;100533.88;4384287;32;19978;-84
2022/11/02 09:48:57;;;;;;;;;;;;;;;18.49;60.05;100537.25;4386259;32;19987;-83
2022/11/02 09:51:25;;;;;;;;;;;;;;;18.63;60.22;100531.06;4390456;32;19974;-87
2022/11/02 09:54:12;;;;;;;;;;;;;;;18.51;61.00;100530.28;4384097;32;19983;-85
2022/11/02 09:56:43;;;;;;;;;;;;;;;18.50;60.99;100527.66;4383907;32;19982;-84
2022/11/02 09:59:11;;;;;;;;;;;;;;;18.32;61.33;100529.50;4389584;32;19978;-84
2022/11/02 10:01:56;;;;;;;;;;;;;;;18.32;61.20;100533.88;4387529;32;20331;-85
2022/11/02 10:04:29;;;;;;;;;;;;;;;18.71;59.48;100526.66;4384288;32;20314;-86
2022/11/02 10:07:16;;;;;;;;;;;;;;;18.66;59.47;100531.06;4389448;32;20046;-84
2022/11/02 10:09:53;;;;;;;;;;;;;;;18.64;60.11;100530.22;4392462;32;20552;-86
2022/11/02 10:12:23;;;;;;;;;;;;;;;18.50;60.51;100528.50;4383874;32;20049;-83
2022/11/02 10:14:53;;;;;;;;;;;;;;;18.69;60.13;100528.41;4392448;32;19969;-84
2022/11/02 10:17:20;;;;;;;;;;;;;;;19.08;59.29;100526.44;4385211;32;20002;-88
2022/11/02 10:19:49;;;;;;;;;;;;;;;19.29;58.59;100521.00;4385320;32;19979;-84
2022/11/02 10:22:16;;;;;;;;;;;;;;;19.36;58.46;100517.44;4387300;32;19998;-84
2022/11/02 10:24:44;;;;;;;;;;;;;;;19.32;58.32;100520.97;4390258;32;20490;-86
2022/11/02 10:27:27;;;;;;;;;;;;;;;19.22;58.51;100519.31;4384956;32;19983;-84
2022/11/02 10:30:02;;;;;;;;;;;;;;;19.38;58.21;100515.69;4390661;32;19994;-85
2022/11/02 10:32:29;;;;;;;;;;;;;;;19.37;58.55;100513.94;4387491;32;20264;-84
2022/11/02 10:34:57;;;;;;;;;;;;;;;19.62;58.40;100508.44;4386898;32;19970;-88
2022/11/02 10:37:51;;;;;;;;;;;;;;;19.60;58.01;100515.47;4387768;32;20042;-84
2022/11/02 10:40:40;;;;;;;;;;;;;;;19.85;57.58;100522.25;4392260;32;19978;-86
2022/11/02 10:43:13;;;;;;;;;;;;;;;19.84;57.66;100520.50;4390639;32;19986;-89
2022/11/02 10:45:51;;;;;;;;;;;;;;;19.77;56.75;100516.19;4383810;32;19971;-85
2022/11/02 10:48:26;;;;;;;;;;;;;;;19.81;56.72;100525.78;4386897;32;19997;-84
2022/11/02 10:51:06;;;;;;;;;;;;;;;19.96;56.28;100520.34;4392837;32;20000;-82
2022/11/02 10:53:47;;;;;;;;;;;;;;;20.26;55.57;100523.53;4399057;32;20005;-84
2022/11/02 10:56:18;;;;;;;;;;;;;;;20.35;55.62;100523.38;4394111;32;19992;-82
2022/11/02 10:58:48;;;;;;;;;;;;;;;20.25;56.00;100516.50;4385589;32;19990;-83
2022/11/02 11:01:15;;;;;;;;;;;;;;;20.46;54.30;100514.50;4391700;32;19997;-85
2022/11/02 11:03:51;;;;;;;;;;;;;;;20.27;54.71;100514.75;4398891;32;20028;-83
2022/11/02 11:06:18;;;;;;;;;;;;;;;20.32;54.91;100512.91;4397872;32;19974;-84
2022/11/02 11:08:48;;;;;;;;;;;;;;;20.36;54.58;100509.34;4393039;32;20001;-91
2022/11/02 11:11:19;;;;;;;;;;;;;;;20.36;54.71;100519.00;4390043;32;20021;-85
2022/11/02 11:13:53;;;;;;;;;;;;;;;20.31;55.05;100516.44;4396942;32;20003;-91
2022/11/02 11:16:43;;;;;;;;;;;;;;;20.29;55.14;100518.19;4392585;32;19994;-87
2022/11/02 11:19:34;;;;;;;;;;;;;;;20.36;54.78;100519.88;4399427;32;20002;-90
2022/11/02 11:22:24;;;;;;;;;;;;;;;20.24;55.45;100525.28;4394845;32;20008;-87
2022/11/02 11:24:51;;;;;;;;;;;;;;;20.39;54.63;100517.22;4395488;32;20472;-84
2022/11/02 11:27:18;;;;;;;;;;;;;;;20.49;54.17;100523.22;4383147;32;19978;-90
2022/11/02 11:29:53;;;;;;;;;;;;;;;20.58;54.18;100530.12;4393385;32;19991;-90
2022/11/02 11:32:20;;;;;;;;;;;;;;;20.64;54.57;100530.94;4385458;32;20008;-89
2022/11/02 11:34:55;;;;;;;;;;;;;;;20.76;53.97;100534.25;4386509;32;19982;-93
2022/11/02 11:37:23;;;;;;;;;;;;;;;20.67;53.83;100535.25;4387854;32;19992;-88
2022/11/02 11:39:51;;;;;;;;;;;;;;;20.64;54.41;100530.03;4393935;32;19997;-85
2022/11/02 11:42:21;;;;;;;;;;;;;;;20.81;53.95;100528.03;4388806;32;20025;-84
2022/11/02 11:44:59;;;;;;;;;;;;;;;20.54;55.62;100528.44;4385179;32;20642;-87
2022/11/02 11:47:27;;;;;;;;;;;;;;;20.61;55.37;100530.06;4386471;32;19975;-92
2022/11/02 11:49:54;;;;;;;;;;;;;;;20.74;54.39;100529.03;4387058;32;19971;-87
2022/11/02 11:52:41;;;;;;;;;;;;;;;20.77;54.37;100528.09;4394761;32;19998;-85
2022/11/02 11:55:22;;;;;;;;;;;;;;;20.71;54.46;100525.56;4393567;32;19998;-89
2022/11/02 11:58:05;;;;;;;;;;;;;;;20.76;54.12;100514.06;4385280;32;19987;-84
2022/11/02 12:00:33;;;;;;;;;;;;;;;20.85;54.19;100513.94;4393681;32;19994;-83
2022/11/02 12:03:01;;;;;;;;;;;;;;;20.74;55.49;100508.00;4401993;32;20490;-83
2022/11/02 12:05:28;;;;;;;;;;;;;;;20.59;56.37;100495.06;4400242;32;19986;-83
2022/11/02 12:08:13;;;;;;;;;;;;;;;20.80;55.19;100483.31;4399857;32;20032;-84
2022/11/02 12:10:47;;;;;;;;;;;;;;;20.98;54.23;100487.44;4395154;32;19982;-84
2022/11/02 12:13:20;;;;;;;;;;;;;;;20.92;54.52;100477.00;4390427;32;19983;-84
2022/11/02 12:15:59;;;;;;;;;;;;;;;21.12;52.01;100474.91;4394958;32;19978;-86
2022/11/02 12:18:25;;;;;;;;;;;;;;;21.20;52.04;100473.00;4387551;32;20441;-84
2022/11/02 12:20:59;;;;;;;;;;;;;;;21.11;52.81;100474.03;4393398;32;19982;-86
2022/11/02 12:23:31;;;;;;;;;;;;;;;21.02;53.75;100473.31;4388086;32;20060;-85
2022/11/02 12:26:04;;;;;;;;;;;;;;;21.19;52.90;100471.28;4382970;32;20021;-84
2022/11/02 12:28:37;;;;;;;;;;;;;;;21.19;52.83;100460.75;4388100;32;20004;-89
2022/11/02 12:31:09;;;;;;;;;;;;;;;21.23;53.06;100456.28;4404882;32;19983;-85
2022/11/02 12:33:47;;;;;;;;;;;;;;;21.11;52.92;100458.25;4388424;32;20005;-84
2022/11/02 12:36:33;;;;;;;;;;;;;;;21.12;53.67;100454.72;4397723;32;20061;-84
2022/11/02 12:39:02;;;;;;;;;;;;;;;21.01;54.03;100458.44;4401492;32;19971;-84
2022/11/02 12:41:42;;;;;;;;;;;;;;;21.23;52.87;100451.91;4400298;32;19978;-84
2022/11/02 12:44:12;;;;;;;;;;;;;;;21.42;51.46;100446.34;4404487;32;19998;-84
2022/11/02 12:46:54;;;;;;;;;;;;;;;21.31;51.21;100443.84;4388461;32;19997;-84
2022/11/02 12:49:34;;;;;;;;;;;;;;;21.31;50.62;100452.62;4382783;32;20486;-84
2022/11/02 12:52:02;;;;;;;;;;;;;;;21.54;49.06;100443.47;4391936;32;19978;-84
2022/11/02 12:54:31;;;;;;;;;;;;;;;21.52;49.04;100437.34;4386999;32;19978;-84
2022/11/02 12:57:04;;;;;;;;;;;;;;;21.35;50.49;100446.44;4376744;32;19983;-84
2022/11/02 12:59:31;;;;;;;;;;;;;;;21.69;48.05;100437.00;4384925;32;20045;-84
2022/11/02 13:02:05;;;;;;;;;;;;;;;21.85;47.34;100440.19;4384719;32;19994;-83
2022/11/02 13:04:35;;;;;;;;;;;;;;;21.67;49.22;100436.19;4390400;32;19978;-83
2022/11/02 13:07:10;;;;;;;;;;;;;;;21.91;48.21;100440.06;4386595;32;19990;-84
2022/11/02 13:09:37;;;;;;;;;;;;;;;21.63;50.07;100440.63;4384942;32;19974;-84