Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:32;;;;;;;3.08;2.15;;;;;;;26.60;30.95;96447.59;5042602;28;20060;-35
2021/11/13 00:02:57;;;;;;;3.13;2.47;;;;;;;26.58;31.02;96449.50;5041420;28;20131;-33
2021/11/13 00:05:24;;;;;;;2.78;2.30;;;;;;;26.58;31.00;96446.88;5047885;28;20930;-34
2021/11/13 00:07:49;;;;;;;2.85;2.00;;;;;;;26.58;31.02;96449.50;5049029;28;20032;-34
2021/11/13 00:10:16;;;;;;;2.85;2.30;;;;;;;26.57;31.04;96445.16;5047447;28;20043;-35
2021/11/13 00:12:42;;;;;;;3.20;2.30;;;;;;;26.57;31.00;96438.13;5045835;28;20032;-34
2021/11/13 00:15:08;;;;;;;3.38;2.10;;;;;;;26.57;30.96;96445.16;5048664;28;20108;-33
2021/11/13 00:17:33;;;;;;;2.95;2.22;;;;;;;26.57;31.01;96446.00;5038717;28;20078;-31
2021/11/13 00:19:59;;;;;;;3.13;2.30;;;;;;;26.56;30.87;96446.97;5044136;28;20521;-34
2021/11/13 00:22:24;;;;;;;3.30;2.20;;;;;;;26.56;30.87;96444.34;5041934;28;20037;-37
2021/11/13 00:24:50;;;;;;;4.05;2.40;;;;;;;26.55;30.90;96445.25;5061652;28;20542;-34
2021/11/13 00:27:15;;;;;;;3.53;2.28;;;;;;;26.54;30.95;96451.44;5046567;28;20565;-35
2021/11/13 00:29:40;;;;;;;3.50;2.15;;;;;;;26.55;30.90;96452.31;5047752;28;20496;-37
2021/11/13 00:32:06;;;;;;;4.75;2.70;;;;;;;26.54;30.91;96461.97;5047952;28;20644;-36
2021/11/13 00:34:32;;;;;;;3.67;2.20;;;;;;;26.54;30.95;96461.97;5047001;28;20385;-35
2021/11/13 00:36:57;;;;;;;4.07;2.20;;;;;;;26.53;30.95;96457.66;5048723;28;20444;-39
2021/11/13 00:39:23;;;;;;;4.50;2.55;;;;;;;26.53;30.83;96457.66;5049106;28;20020;-34
2021/11/13 00:41:48;;;;;;;3.72;2.30;;;;;;;26.53;30.94;96452.41;5044989;28;20846;-35
2021/11/13 00:44:14;;;;;;;3.38;2.10;;;;;;;26.53;30.92;96456.78;5046851;28;20563;-37
2021/11/13 00:46:40;;;;;;;4.00;2.55;;;;;;;26.52;30.91;96463.00;5045343;28;20033;-37
2021/11/13 00:49:06;;;;;;;6.80;2.40;;;;;;;26.51;30.95;96462.16;5045622;28;20055;-33
2021/11/13 00:51:32;;;;;;;3.20;2.35;;;;;;;26.52;30.90;96463.84;5045657;28;20025;-35
2021/11/13 00:53:58;;;;;;;4.18;2.10;;;;;;;26.51;30.88;96451.66;5047303;28;20116;-35
2021/11/13 00:56:23;;;;;;;4.57;2.58;;;;;;;26.51;30.82;96446.41;5050635;28;20289;-32
2021/11/13 00:58:48;;;;;;;4.03;2.22;;;;;;;26.48;30.94;96446.59;5050302;28;20032;-37
2021/11/13 01:01:14;;;;;;;3.25;2.22;;;;;;;26.50;30.92;96444.69;5051958;28;20033;-34
2021/11/13 01:03:39;;;;;;;2.53;2.13;;;;;;;26.50;30.69;96444.69;5053696;28;20037;-35
2021/11/13 01:06:05;;;;;;;2.42;2.20;;;;;;;26.49;30.86;96443.00;5050398;28;20032;-34
2021/11/13 01:08:30;;;;;;;3.35;2.15;;;;;;;26.50;30.79;96441.25;5053345;28;20029;-33
2021/11/13 01:10:56;;;;;;;3.28;2.30;;;;;;;26.48;30.95;96446.59;5053003;28;20507;-34
2021/11/13 01:13:22;;;;;;;2.88;2.20;;;;;;;26.49;30.83;96450.91;5050420;28;20029;-37
2021/11/13 01:15:48;;;;;;;3.30;2.30;;;;;;;26.48;30.93;96451.84;5049976;28;20113;-33
2021/11/13 01:18:13;;;;;;;3.75;2.20;;;;;;;26.47;30.86;96458.03;5049574;28;20029;-37
2021/11/13 01:20:38;;;;;;;2.25;1.90;;;;;;;26.45;30.87;96463.38;5052356;28;20013;-36
2021/11/13 01:23:04;;;;;;;2.22;2.03;;;;;;;26.47;30.93;96471.19;5049563;28;20052;-35
2021/11/13 01:25:29;;;;;;;4.07;2.70;;;;;;;26.46;30.95;96472.94;5048322;28;20033;-39
2021/11/13 01:27:55;;;;;;;5.07;2.50;;;;;;;26.45;30.95;96473.91;5048646;28;20427;-34
2021/11/13 01:30:20;;;;;;;2.35;2.10;;;;;;;26.45;30.78;96478.28;5065227;28;20059;-33
2021/11/13 01:32:46;;;;;;;2.95;2.13;;;;;;;26.46;30.88;96487.84;5050305;28;20041;-37
2021/11/13 01:35:12;;;;;;;2.60;2.13;;;;;;;26.44;30.85;96487.97;5047174;28;20036;-36
2021/11/13 01:37:38;;;;;;;2.85;2.22;;;;;;;26.45;30.84;96500.16;5050161;28;20503;-34
2021/11/13 01:40:05;;;;;;;2.30;2.10;;;;;;;26.44;30.81;96502.88;5050737;28;20021;-36
2021/11/13 01:42:30;;;;;;;3.00;2.22;;;;;;;26.42;30.92;96499.50;5050955;28;20492;-35
2021/11/13 01:44:56;;;;;;;6.22;2.20;;;;;;;26.43;30.77;96502.03;5051985;28;20059;-34
2021/11/13 01:47:22;;;;;;;3.03;2.17;;;;;;;26.43;30.87;96490.69;5049730;28;20087;-35
2021/11/13 01:49:47;;;;;;;2.30;1.98;;;;;;;26.41;30.90;96497.81;5050145;28;20523;-37
2021/11/13 01:52:12;;;;;;;3.72;2.63;;;;;;;26.41;30.89;96495.19;5048271;28;20553;-34
2021/11/13 01:54:40;;;;;;;3.03;2.28;;;;;;;26.40;30.78;96491.72;5049116;28;20040;-35
2021/11/13 01:57:09;;;;;;;2.90;1.95;;;;;;;26.41;30.67;96487.28;5046047;28;20132;-34
2021/11/13 01:59:36;;;;;;;2.58;2.20;;;;;;;26.40;30.76;96485.63;5048848;28;20789;-35
2021/11/13 02:02:01;;;;;;;2.50;2.17;;;;;;;26.40;30.75;96483.84;5046024;28;20024;-36
2021/11/13 02:04:26;;;;;;;3.22;2.15;;;;;;;26.39;30.81;96479.50;5045269;28;20417;-31
2021/11/13 02:06:52;;;;;;;3.50;2.38;;;;;;;26.39;30.82;96468.16;5044435;28;20028;-34
2021/11/13 02:09:17;;;;;;;3.45;2.40;;;;;;;26.38;30.81;96467.31;5047704;28;20033;-35
2021/11/13 02:11:43;;;;;;;3.35;2.30;;;;;;;26.38;30.77;96467.31;5049808;28;20547;-35
2021/11/13 02:14:08;;;;;;;2.28;2.00;;;;;;;26.38;30.93;96466.50;5049778;28;20074;-33
2021/11/13 02:16:33;;;;;;;2.80;1.80;;;;;;;26.36;30.86;96463.94;5045154;28;20036;-39
2021/11/13 02:18:59;;;;;;;2.63;2.13;;;;;;;26.37;30.84;96464.78;5026538;28;20110;-35
2021/11/13 02:21:26;;;;;;;2.97;2.00;;;;;;;26.38;30.76;96471.75;5032012;28;20024;-33
2021/11/13 02:23:52;;;;;;;2.28;2.08;;;;;;;26.37;30.78;96483.16;5033228;28;20033;-32
2021/11/13 02:26:17;;;;;;;5.35;2.10;;;;;;;26.35;30.83;96478.00;5028804;28;22361;-34
2021/11/13 02:28:43;;;;;;;3.50;2.20;;;;;;;26.37;30.93;96485.78;5031383;28;20029;-33
2021/11/13 02:31:10;;;;;;;2.50;2.10;;;;;;;26.37;30.79;96488.41;5034559;28;20667;-38
2021/11/13 02:33:35;;;;;;;2.10;1.90;;;;;;;26.37;30.73;96491.03;5014334;28;20772;-34
2021/11/13 02:36:01;;;;;;;2.53;2.20;;;;;;;26.37;30.92;96489.28;5045234;28;20037;-35
2021/11/13 02:38:29;;;;;;;2.60;2.10;;;;;;;26.35;30.85;96473.59;5050521;28;20501;-37
2021/11/13 02:40:56;;;;;;;3.33;2.20;;;;;;;26.36;30.76;96492.84;5048297;28;20028;-33
2021/11/13 02:43:22;;;;;;;1.80;1.70;;;;;;;26.35;30.89;96491.13;5047055;28;20036;-31
2021/11/13 02:45:47;;;;;;;2.30;2.00;;;;;;;26.35;30.85;96488.50;5065738;28;20033;-35
2021/11/13 02:48:13;;;;;;;2.80;2.00;;;;;;;26.34;30.92;96503.44;5048186;28;20040;-34
2021/11/13 02:50:38;;;;;;;3.53;2.10;;;;;;;26.34;30.80;96507.84;5048399;28;20025;-33
2021/11/13 02:53:10;;;;;;;2.95;2.00;;;;;;;26.32;30.86;96489.53;5046998;28;20024;-34
2021/11/13 02:55:35;;;;;;;;;;;;;;;26.32;30.81;96488.72;5052122;28;20035;-35
2021/11/13 02:58:01;;;;;;;2.55;2.00;;;;;;;26.32;30.75;96493.97;5048977;28;19916;-37
2021/11/13 03:00:28;;;;;;;2.20;2.00;;;;;;;26.31;30.75;96498.38;5049886;28;20024;-36
2021/11/13 03:02:53;;;;;;;2.88;1.80;;;;;;;26.30;30.85;96499.31;5047893;28;20039;-33
2021/11/13 03:05:20;;;;;;;3.28;1.90;;;;;;;26.30;30.88;96511.59;5052447;28;20499;-34
2021/11/13 03:07:45;;;;;;;2.20;2.00;;;;;;;26.29;30.77;96508.13;5049532;28;20056;-32
2021/11/13 03:10:14;;;;;;;2.22;1.98;;;;;;;26.29;30.95;96502.88;5049818;28;20826;-37
2021/11/13 03:12:39;;;;;;;2.85;2.00;;;;;;;26.29;30.89;96497.63;5050942;28;20029;-38
2021/11/13 03:15:09;;;;;;;2.00;1.80;;;;;;;26.28;30.90;96503.78;5051486;28;20027;-34
2021/11/13 03:17:35;;;;;;;2.80;2.10;;;;;;;26.28;30.95;96501.16;5047105;28;20021;-31
2021/11/13 03:20:04;;;;;;;2.30;2.05;;;;;;;26.28;30.92;96506.41;5047045;28;20052;-36
2021/11/13 03:22:30;;;;;;;2.10;1.77;;;;;;;26.28;30.76;96495.91;5050679;28;20431;-35
2021/11/13 03:24:56;;;;;;;2.30;2.10;;;;;;;26.26;30.82;96489.91;5034384;28;20036;-34
2021/11/13 03:27:21;;;;;;;2.67;2.20;;;;;;;26.27;30.92;96488.97;5037918;28;20080;-35
2021/11/13 03:29:46;;;;;;;2.05;1.85;;;;;;;26.27;30.97;96494.22;5047118;28;20021;-36
2021/11/13 03:32:12;;;;;;;2.22;1.90;;;;;;;26.27;30.96;96502.09;5048232;28;20032;-34
2021/11/13 03:34:38;;;;;;;2.38;1.80;;;;;;;26.27;30.89;96499.47;5041772;28;20085;-33
2021/11/13 03:37:04;;;;;;;2.95;1.73;;;;;;;26.27;30.95;96504.72;5041993;28;20021;-33
2021/11/13 03:39:29;;;;;;;2.38;1.85;;;;;;;26.27;30.90;96499.47;5043004;28;20033;-35
2021/11/13 03:41:54;;;;;;;3.33;2.03;;;;;;;26.25;30.91;96490.84;5050084;28;20032;-35
2021/11/13 03:44:20;;;;;;;2.00;1.60;;;;;;;26.27;30.91;96490.78;5043340;28;20484;-34
2021/11/13 03:46:45;;;;;;;1.75;1.65;;;;;;;26.26;30.99;96484.66;5049263;28;20032;-37
2021/11/13 03:49:11;;;;;;;2.08;1.83;;;;;;;26.26;30.70;96479.41;5046089;28;20097;-38
2021/11/13 03:51:37;;;;;;;2.03;1.70;;;;;;;26.26;30.86;96479.41;5046102;28;20029;-36
2021/11/13 03:54:03;;;;;;;2.35;1.90;;;;;;;26.26;30.97;96484.66;5048511;28;20032;-34
2021/11/13 03:56:28;;;;;;;3.00;1.80;;;;;;;26.26;30.88;96489.91;5047748;28;20048;-35
2021/11/13 03:58:53;;;;;;;2.33;2.00;;;;;;;26.26;30.85;96495.16;5045327;28;20036;-36
2021/11/13 04:01:19;;;;;;;4.50;2.00;;;;;;;26.25;30.92;96493.47;5049938;28;20025;-33
2021/11/13 04:03:44;;;;;;;2.47;1.92;;;;;;;26.25;30.88;96498.72;5048660;28;20548;-35
2021/11/13 04:06:10;;;;;;;2.83;1.80;;;;;;;26.25;30.88;96501.34;5050066;28;20039;-34
2021/11/13 04:08:35;;;;;;;2.00;1.70;;;;;;;26.25;30.94;96498.72;5048457;28;20032;-32
2021/11/13 04:11:01;;;;;;;2.35;2.05;;;;;;;26.25;30.90;96496.09;5046375;28;20430;-37
2021/11/13 04:13:26;;;;;;;1.90;1.70;;;;;;;26.25;30.58;96496.09;5051927;28;20032;-35
2021/11/13 04:15:51;;;;;;;2.45;1.70;;;;;;;26.25;30.76;96492.59;5047286;28;20029;-34
2021/11/13 04:18:17;;;;;;;2.78;1.70;;;;;;;26.24;30.99;96489.16;5048146;28;20035;-37
2021/11/13 04:20:42;;;;;;;1.95;1.75;;;;;;;26.25;30.86;96477.69;5046715;28;20386;-34
2021/11/13 04:23:08;;;;;;;3.35;1.83;;;;;;;26.25;30.78;96487.34;5047910;28;20029;-33
2021/11/13 04:25:33;;;;;;;1.88;1.67;;;;;;;26.24;30.65;96476.00;5043829;28;20449;-36
2021/11/13 04:28:55;;;;;;;1.55;1.42;;;;;;;-148.56;100.00;61375.16;5048500;28;20039;-36
2021/11/13 04:31:20;;;;;;;2.20;1.90;;;;;;;26.21;30.92;96481.44;5046727;28;20035;-33
2021/11/13 04:33:46;;;;;;;1.98;1.52;;;;;;;26.21;30.93;96468.31;5045583;28;20032;-33
2021/11/13 04:36:24;;;;;;;2.03;1.80;;;;;;;26.21;30.81;96469.13;5046436;28;20036;-36
2021/11/13 04:38:49;;;;;;;2.35;1.65;;;;;;;26.20;30.88;96461.38;5049089;28;20037;-33
2021/11/13 04:41:15;;;;;;;1.83;1.60;;;;;;;26.21;30.88;96457.81;5047326;28;20033;-35
2021/11/13 04:43:40;;;;;;;1.95;1.73;;;;;;;26.19;30.94;96457.03;5046718;28;20025;-33
2021/11/13 04:46:06;;;;;;;2.75;1.70;;;;;;;26.20;30.95;96453.50;5047078;28;20126;-36
2021/11/13 04:48:31;;;;;;;1.52;1.42;;;;;;;26.20;30.88;96456.94;5047550;28;20033;-35
2021/11/13 04:50:57;;;;;;;1.55;1.33;;;;;;;26.19;30.85;96457.88;5046288;28;20102;-35
2021/11/13 04:53:24;;;;;;;1.77;1.33;;;;;;;26.17;30.94;96457.16;5044743;28;20028;-35
2021/11/13 04:55:49;;;;;;;6.28;3.58;;;;;;;26.18;30.83;96460.59;5046551;28;20045;-34
2021/11/13 04:58:14;;;;;;;3.90;2.90;;;;;;;26.17;30.54;96472.06;5045190;28;20487;-39
2021/11/13 05:00:40;;;;;;;3.28;2.30;;;;;;;26.15;30.74;96473.91;5045490;28;20515;-34
2021/11/13 05:03:05;;;;;;;2.80;1.85;;;;;;;26.15;30.72;96461.63;5048341;28;20044;-37
2021/11/13 05:05:31;;;;;;;2.33;2.13;;;;;;;26.16;30.83;96470.38;5049025;28;20088;-37
2021/11/13 05:07:56;;;;;;;2.47;2.08;;;;;;;26.14;30.94;96459.97;5048781;28;20504;-32
2021/11/13 05:10:22;;;;;;;1.90;1.70;;;;;;;26.15;30.83;96481.78;5050008;28;20431;-37
2021/11/13 05:12:47;;;;;;;2.47;1.70;;;;;;;26.14;30.85;96475.72;5051887;28;20558;-36
2021/11/13 05:15:12;;;;;;;3.80;1.80;;;;;;;26.14;30.93;96474.84;5050596;28;20533;-35
2021/11/13 05:17:38;;;;;;;2.25;1.58;;;;;;;26.14;30.86;96477.47;5052920;28;20493;-30
2021/11/13 05:20:07;;;;;;;2.95;1.98;;;;;;;26.13;30.95;96484.53;5049001;28;20025;-39
2021/11/13 05:22:34;;;;;;;2.10;1.90;;;;;;;26.14;30.90;96490.63;5054538;28;21501;-34
2021/11/13 05:24:59;;;;;;;2.10;1.85;;;;;;;26.14;30.97;96491.47;5049168;28;20437;-37
2021/11/13 05:27:24;;;;;;;1.65;1.55;;;;;;;26.13;30.86;96492.41;5050126;28;20029;-38
2021/11/13 05:29:50;;;;;;;5.03;1.90;;;;;;;26.14;30.83;96491.47;5050427;28;20064;-36
2021/11/13 05:32:16;;;;;;;3.05;1.83;;;;;;;26.14;30.87;96494.09;5051006;28;20029;-34
2021/11/13 05:34:41;;;;;;;1.83;1.70;;;;;;;26.14;30.77;96488.84;5050895;28;20119;-32
2021/11/13 05:37:07;;;;;;;2.03;1.70;;;;;;;26.14;30.86;96494.09;5049375;28;20562;-34
2021/11/13 05:39:32;;;;;;;2.00;1.60;;;;;;;26.14;31.02;96496.72;5048078;28;20082;-37
2021/11/13 05:41:58;;;;;;;2.03;1.70;;;;;;;26.13;31.00;96499.44;5048075;28;20086;-35
2021/11/13 05:44:23;;;;;;;3.63;1.77;;;;;;;26.13;31.07;96488.94;5049495;28;20426;-32
2021/11/13 05:46:52;;;;;;;2.38;1.70;;;;;;;26.13;30.99;96488.94;5052850;28;20518;-37
2021/11/13 05:49:18;;;;;;;2.25;1.80;;;;;;;26.12;30.90;96485.44;5051703;28;20781;-34
2021/11/13 05:51:43;;;;;;;2.47;1.58;;;;;;;26.12;30.89;96479.38;5049706;28;20029;-33
2021/11/13 05:54:09;;;;;;;6.72;1.67;;;;;;;26.12;30.87;96482.81;5049320;28;20075;-36
2021/11/13 05:56:34;;;;;;;2.03;1.83;;;;;;;26.12;30.91;96476.75;5049126;28;20086;-37
2021/11/13 05:59:00;;;;;;;2.13;1.67;;;;;;;26.10;30.93;96480.28;5049159;28;20032;-32
2021/11/13 06:01:25;;;;;;;2.10;1.77;;;;;;;26.09;31.04;96472.53;5043435;28;20029;-38
2021/11/13 06:03:51;;;;;;;2.65;1.80;;;;;;;26.11;30.83;96481.13;5050942;28;20036;-36
2021/11/13 06:06:16;;;;;;;2.00;1.70;;;;;;;26.10;30.83;96480.28;5048661;28;20025;-35
2021/11/13 06:08:42;;;;;;;3.08;1.85;;;;;;;26.09;30.87;96470.72;5046369;28;20028;-36
2021/11/13 06:11:07;;;;;;;1.60;1.50;;;;;;;26.09;31.10;96468.09;5050068;28;20430;-33
2021/11/13 06:13:32;;;;;;;2.15;1.80;;;;;;;26.10;30.85;96458.44;5049627;28;20043;-36
2021/11/13 06:15:58;;;;;;;2.25;1.60;;;;;;;26.09;30.92;96467.28;5048313;28;20021;-33
2021/11/13 06:18:23;;;;;;;1.73;1.63;;;;;;;26.10;30.91;96463.69;5051286;28;20400;-36
2021/11/13 06:20:49;;;;;;;1.80;1.70;;;;;;;26.10;30.83;96463.69;5050421;28;20477;-36
2021/11/13 06:23:14;;;;;;;2.00;1.70;;;;;;;26.10;30.80;96459.28;5049078;28;20032;-40
2021/11/13 06:25:39;;;;;;;1.48;1.38;;;;;;;26.09;30.93;96462.84;5050630;28;20039;-35
2021/11/13 06:28:05;;;;;;;1.98;1.63;;;;;;;26.09;30.89;96462.84;5050740;28;20408;-32
2021/11/13 06:30:30;;;;;;;3.17;1.60;;;;;;;26.09;31.03;96465.47;5047161;28;20039;-33
2021/11/13 06:32:56;;;;;;;2.15;1.58;;;;;;;26.09;30.89;96465.47;5050895;28;20122;-34
2021/11/13 06:35:21;;;;;;;2.05;1.73;;;;;;;26.09;30.92;96468.09;5048772;28;20024;-36
2021/11/13 06:37:47;;;;;;;2.65;1.60;;;;;;;26.10;30.91;96453.19;5064742;28;20103;-38
2021/11/13 06:40:12;;;;;;;2.22;1.67;;;;;;;26.09;30.87;96462.00;5050805;28;20162;-33
2021/11/13 06:42:38;;;;;;;2.00;1.58;;;;;;;26.09;30.91;96462.84;5048878;28;21024;-36
2021/11/13 06:45:07;;;;;;;2.17;1.50;;;;;;;26.08;31.04;96469.03;5047652;28;20028;-37
2021/11/13 06:47:33;;;;;;;2.10;1.58;;;;;;;26.09;30.89;96465.47;5049367;28;20202;-38
2021/11/13 06:49:58;;;;;;;2.80;1.77;;;;;;;26.09;30.86;96462.00;5052198;28;20028;-39
2021/11/13 06:52:24;;;;;;;1.77;1.63;;;;;;;26.09;30.97;96462.84;5049952;28;20039;-38
2021/11/13 06:54:49;;;;;;;1.95;1.60;;;;;;;26.06;31.07;96449.91;5048658;28;20033;-33
2021/11/13 06:57:15;;;;;;;2.00;1.67;;;;;;;26.10;30.98;96463.69;5050860;28;20036;-34
2021/11/13 06:59:41;;;;;;;1.90;1.70;;;;;;;26.10;30.93;96461.91;5050802;28;20029;-36
2021/11/13 07:02:06;;;;;;;3.10;1.40;;;;;;;26.10;30.97;96461.91;5049833;28;20017;-33
2021/11/13 07:04:32;;;;;;;1.42;1.30;;;;;;;26.10;30.99;96448.78;5048880;28;20472;-38
2021/11/13 07:06:57;;;;;;;2.00;1.80;;;;;;;26.10;30.86;96463.69;5050374;28;20032;-35
2021/11/13 07:09:22;;;;;;;1.90;1.70;;;;;;;26.13;31.00;96467.91;5047171;28;20044;-34
2021/11/13 07:11:48;;;;;;;1.80;1.30;;;;;;;26.10;31.01;96461.91;5049937;28;20024;-35
2021/11/13 07:14:13;;;;;;;1.83;1.60;;;;;;;26.13;30.86;96467.91;5048555;28;20525;-37
2021/11/13 07:16:39;;;;;;;1.70;1.60;;;;;;;26.12;30.90;96466.25;5047379;28;21959;-36
2021/11/13 07:19:04;;;;;;;1.70;1.60;;;;;;;26.12;30.97;96471.50;5047422;28;20037;-37
2021/11/13 07:21:30;;;;;;;2.45;1.60;;;;;;;26.12;30.83;96474.13;5049802;28;20029;-35
2021/11/13 07:23:55;;;;;;;1.75;1.40;;;;;;;26.12;31.02;96472.31;5031837;28;20086;-34
2021/11/13 07:26:20;;;;;;;1.55;1.45;;;;;;;26.09;30.83;96468.09;5042522;28;20025;-35
2021/11/13 07:28:49;;;;;;;1.55;1.40;;;;;;;26.13;30.99;96467.91;5032996;28;20040;-34
2021/11/13 07:31:16;;;;;;;1.92;1.58;;;;;;;26.13;31.00;96473.16;5049575;28;20085;-35
2021/11/13 07:33:41;;;;;;;1.90;1.73;;;;;;;26.13;30.97;96473.16;5047921;28;20393;-35
2021/11/13 07:36:07;;;;;;;7.80;2.72;;;;;;;26.14;31.04;96475.72;5043581;28;20059;-33
2021/11/13 07:38:33;;;;;;;6.05;3.30;;;;;;;26.12;30.81;96474.94;5024778;28;20033;-36
2021/11/13 07:40:58;;;;;;;3.17;2.17;;;;;;;26.12;30.89;96476.75;5042161;28;20696;-36
2021/11/13 07:43:24;;;;;;;4.45;2.10;;;;;;;26.11;30.85;96470.63;5045614;28;22307;-34
2021/11/13 07:45:49;;;;;;;14.65;3.42;;;;;;;26.11;30.91;96475.88;5047292;28;20028;-35
2021/11/13 07:48:14;;;;;;;14.20;4.45;;;;;;;26.10;30.93;96480.28;5042183;28;20032;-36
2021/11/13 07:50:41;;;;;;;18.95;5.90;;;;;;;26.10;31.03;96475.03;5042245;28;20033;-35
2021/11/13 07:53:06;;;;;;;14.70;5.53;;;;;;;26.10;31.15;96477.66;5043017;28;20025;-32
2021/11/13 07:55:32;;;;;;;13.60;5.10;;;;;;;26.10;31.26;96477.66;5048711;28;20028;-37
2021/11/13 07:57:57;;;;;;;16.58;5.90;;;;;;;26.12;31.22;96482.00;5042586;28;20596;-31
2021/11/13 08:00:23;;;;;;;11.23;5.10;;;;;;;26.10;30.25;96476.81;5040690;28;20075;-34
2021/11/13 08:02:48;;;;;;;9.25;5.30;;;;;;;26.08;29.25;96482.16;5044811;28;20032;-36
2021/11/13 08:05:14;;;;;;;11.18;4.88;;;;;;;26.05;29.03;96477.09;5042930;28;20031;-34
2021/11/13 08:07:40;;;;;;;12.38;5.25;;;;;;;26.03;28.71;96473.72;5046614;28;20045;-32
2021/11/13 08:10:06;;;;;;;11.40;5.55;;;;;;;26.00;28.80;96479.16;5051477;28;20039;-32
2021/11/13 08:12:31;;;;;;;11.00;5.63;;;;;;;25.96;28.50;96477.63;5044427;28;20033;-34
2021/11/13 08:14:56;;;;;;;9.70;4.78;;;;;;;25.94;28.38;96475.09;5043575;28;22421;-35
2021/11/13 08:17:22;;;;;;;14.02;5.07;;;;;;;25.91;28.47;96475.28;5057263;28;20443;-32
2021/11/13 08:19:47;;;;;;;8.88;4.95;;;;;;;25.91;28.34;96480.53;5043365;28;20032;-35
2021/11/13 08:22:13;;;;;;;9.85;5.15;;;;;;;25.89;28.48;96471.06;5044265;28;20043;-34
2021/11/13 08:24:38;;;;;;;13.23;5.00;;;;;;;25.87;28.39;96475.56;5042818;28;20036;-35
2021/11/13 08:27:04;;;;;;;9.13;5.15;;;;;;;25.86;28.49;96476.50;5059576;28;20073;-36
2021/11/13 08:29:29;;;;;;;10.10;5.53;;;;;;;25.85;28.37;96485.31;5045036;28;20024;-33
2021/11/13 08:31:55;;;;;;;10.18;4.18;;;;;;;25.83;28.84;96480.16;5057413;28;20033;-34
2021/11/13 08:34:20;;;;;;;12.90;4.20;;;;;;;25.82;29.28;96484.53;5043297;28;20035;-33
2021/11/13 08:36:46;;;;;;;9.57;4.28;;;;;;;25.83;29.76;96494.09;5057342;28;20060;-34
2021/11/13 08:39:11;;;;;;;9.55;4.10;;;;;;;25.85;29.85;96482.69;5065049;28;20141;-35
2021/11/13 08:41:36;;;;;;;7.30;4.07;;;;;;;25.86;30.14;96492.25;5050028;28;20166;-36
2021/11/13 08:44:02;;;;;;;9.02;3.60;;;;;;;25.86;30.20;96494.88;5049170;28;20358;-34
2021/11/13 08:46:29;;;;;;;8.00;3.83;;;;;;;25.82;30.11;96479.28;5053520;28;20029;-37
2021/11/13 08:48:55;;;;;;;11.32;3.67;;;;;;;25.87;30.40;96478.19;5068152;28;20551;-36
2021/11/13 08:51:20;;;;;;;7.03;3.80;;;;;;;25.89;30.36;96492.91;5068560;28;20029;-35
2021/11/13 08:53:53;;;;;;;8.48;3.72;;;;;;;25.90;30.53;96493.75;5052187;28;20029;-36
2021/11/13 08:56:19;;;;;;;7.70;3.70;;;;;;;25.92;30.46;96476.97;5051651;28;20028;-37
2021/11/13 08:58:44;;;;;;;6.80;3.90;;;;;;;25.94;30.63;96474.28;5051901;28;20090;-33
2021/11/13 09:01:10;;;;;;;5.72;3.25;;;;;;;25.95;30.65;96473.31;5054850;28;20060;-34
2021/11/13 09:03:37;;;;;;;10.07;3.65;;;;;;;25.97;30.71;96463.56;5052678;28;20576;-36
2021/11/13 09:06:05;;;;;;;8.60;3.75;;;;;;;25.99;30.75;96477.47;5051654;28;20086;-37
2021/11/13 09:08:30;;;;;;;8.85;3.28;;;;;;;26.01;30.82;96465.06;5052381;28;20492;-33
2021/11/13 09:10:56;;;;;;;10.57;3.63;;;;;;;26.02;30.81;96468.56;5058196;28;20170;-35
2021/11/13 09:13:23;;;;;;;6.72;3.25;;;;;;;26.04;30.89;96466.66;5052731;28;20085;-35
2021/11/13 09:15:48;;;;;;;5.90;3.25;;;;;;;26.07;30.93;96477.00;5052341;28;20235;-39
2021/11/13 09:18:14;;;;;;;8.98;3.55;;;;;;;26.08;30.97;96466.41;5050836;28;21883;-38
2021/11/13 09:20:40;;;;;;;6.70;3.30;;;;;;;26.10;31.00;96469.78;5067488;28;20017;-36
2021/11/13 09:23:06;;;;;;;7.15;3.40;;;;;;;26.12;30.81;96471.50;5053225;28;20119;-33
2021/11/13 09:25:32;;;;;;;6.78;4.22;;;;;;;26.09;27.67;96468.09;5050806;28;20028;-34
2021/11/13 09:27:59;;;;;;;7.40;4.40;;;;;;;25.98;25.16;96462.66;5067740;28;20515;-30
2021/11/13 09:30:25;;;;;;;6.40;4.20;;;;;;;25.85;24.02;96459.06;5051517;28;20413;-34
2021/11/13 09:32:51;;;;;;;5.60;3.70;;;;;;;25.67;23.53;96457.41;5053038;28;20044;-35
2021/11/13 09:35:17;;;;;;;5.90;4.55;;;;;;;25.52;23.66;96456.47;5050295;28;20028;-33
2021/11/13 09:37:46;;;;;;;7.03;3.75;;;;;;;25.40;24.25;96458.03;5049427;28;20540;-34
2021/11/13 09:40:11;;;;;;;10.02;3.80;;;;;;;25.34;24.65;96457.53;5051228;28;20156;-33
2021/11/13 09:42:37;;;;;;;7.07;3.47;;;;;;;25.30;25.29;96460.34;5051935;28;20137;-38
2021/11/13 09:45:04;;;;;;;10.20;3.50;;;;;;;25.29;25.69;96457.81;5052183;28;20110;-36
2021/11/13 09:47:29;;;;;;;6.30;3.50;;;;;;;25.27;26.16;96455.25;5051338;28;20519;-36
2021/11/13 09:49:55;;;;;;;6.43;3.17;;;;;;;25.33;26.33;96459.31;5064766;28;20041;-38
2021/11/13 09:52:20;;;;;;;6.72;3.30;;;;;;;25.35;26.11;96457.44;5050597;28;20024;-35
2021/11/13 09:54:46;;;;;;;8.48;3.45;;;;;;;25.39;26.39;96461.59;5049836;28;20025;-36
2021/11/13 09:57:11;;;;;;;6.32;2.90;;;;;;;25.40;26.81;96460.66;5047719;28;20025;-38
2021/11/13 09:59:37;;;;;;;5.68;2.90;;;;;;;25.44;26.92;96458.72;5050514;28;20033;-36
2021/11/13 10:02:02;;;;;;;10.88;3.33;;;;;;;25.46;27.04;96454.22;5046896;28;20040;-35
2021/11/13 10:04:28;;;;;;;8.02;3.13;;;;;;;25.51;27.25;96452.16;5060928;28;20436;-38
2021/11/13 10:06:53;;;;;;;8.80;2.90;;;;;;;25.54;27.42;96457.25;5051651;28;20032;-38
2021/11/13 10:09:19;;;;;;;10.52;2.55;;;;;;;25.57;27.65;96451.84;5049611;28;20044;-35
2021/11/13 10:11:48;;;;;;;26.67;3.03;;;;;;;25.61;27.64;96441.16;5045283;28;20032;-36
2021/11/13 10:14:14;;;;;;;7.38;3.33;;;;;;;25.64;27.83;96446.25;5042585;28;20060;-39
2021/11/13 10:16:44;;;;;;;8.07;2.65;;;;;;;25.68;27.94;96442.50;5035461;28;20040;-34
2021/11/13 10:19:17;;;;;;;12.68;3.08;;;;;;;25.71;27.90;96442.34;5039237;28;20024;-39
2021/11/13 10:21:45;;;;;;;9.02;3.30;;;;;;;25.73;27.99;96442.25;5054151;28;20032;-35
2021/11/13 10:24:11;;;;;;;6.32;3.17;;;;;;;25.75;28.18;96443.00;5037650;28;20048;-33
2021/11/13 10:26:39;;;;;;;7.05;2.63;;;;;;;25.76;28.18;96440.28;5037541;28;20176;-34
2021/11/13 10:29:11;;;;;;;31.75;6.32;;;;;;;25.79;28.41;96440.13;5038950;28;20389;-34
2021/11/13 10:31:50;;;;;;;55.53;11.10;;;;;;;25.81;28.49;96443.47;5034310;28;20085;-35
2021/11/13 10:34:18;;;;;;;51.60;9.35;;;;;;;25.84;28.57;96437.22;5049406;28;20114;-40
2021/11/13 10:36:48;;;;;;;37.97;7.70;;;;;;;25.87;28.56;96433.56;5037977;28;20559;-34
2021/11/13 10:39:21;;;;;;;51.00;8.15;;;;;;;25.89;28.46;96429.91;5036207;28;20036;-41
2021/11/13 10:41:54;;;;;;;36.80;8.13;;;;;;;25.92;28.77;96434.13;5039765;28;20028;-35
2021/11/13 10:44:27;;;;;;;33.50;6.53;;;;;;;25.94;28.77;96434.88;5041808;28;20070;-31
2021/11/13 10:46:52;;;;;;;37.75;6.70;;;;;;;25.94;28.88;96434.88;5058477;28;20317;-37
2021/11/13 10:49:18;;;;;;;28.17;6.15;;;;;;;25.96;28.90;96425.97;5058179;28;20029;-33
2021/11/13 10:51:52;;;;;;;24.80;6.00;;;;;;;25.97;28.71;96426.81;5021685;28;20028;-39
2021/11/13 10:54:18;;;;;;;27.75;6.38;;;;;;;26.00;28.96;96421.38;5040237;28;20442;-35
2021/11/13 10:56:45;;;;;;;27.90;5.75;;;;;;;26.01;29.03;96420.44;5037797;28;20038;-36
2021/11/13 10:59:11;;;;;;;15.40;4.85;;;;;;;26.02;28.97;96414.28;5037504;28;20025;-35
2021/11/13 11:01:47;;;;;;;16.40;5.65;;;;;;;26.03;29.22;96408.09;5034924;28;20085;-34
2021/11/13 11:04:16;;;;;;;19.30;5.13;;;;;;;26.06;29.14;96414.94;5043974;28;20029;-35
2021/11/13 11:06:46;;;;;;;22.58;5.45;;;;;;;26.06;29.12;96409.66;5037545;28;20440;-34
2021/11/13 11:09:21;;;;;;;23.58;4.78;;;;;;;26.07;29.05;96417.47;5039656;28;20028;-36
2021/11/13 11:11:47;;;;;;;21.23;6.07;;;;;;;26.08;29.23;96413.03;5040004;28;20029;-35
2021/11/13 11:14:18;;;;;;;21.40;5.18;;;;;;;26.08;29.31;96408.63;5034009;28;20606;-36
2021/11/13 11:16:52;;;;;;;17.58;4.90;;;;;;;26.10;29.19;96401.50;5037750;28;20056;-32
2021/11/13 11:19:20;;;;;;;19.45;4.97;;;;;;;26.10;29.21;96398.88;5037602;28;22002;-33
2021/11/13 11:22:04;;;;;;;14.00;4.72;;;;;;;26.12;29.19;96403.22;5034902;28;20668;-35
2021/11/13 11:24:40;;;;;;;22.63;4.82;;;;;;;26.14;29.38;96406.56;5036353;28;20515;-34
2021/11/13 11:27:05;;;;;;;14.15;4.60;;;;;;;26.14;29.31;96406.56;5036799;28;20040;-34