Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:31;;;;;;;;;;;;;;;21.91;65.59;101428.63;5015081;28;3087;-71
2022/10/30 00:02:57;;;;;;;;;;;;;;;21.89;65.89;101429.28;5016570;28;2626;-71
2022/10/30 00:05:24;;;;;;;;;;;;;;;21.89;65.73;101434.28;5018082;28;2936;-71
2022/10/30 00:07:50;;;;;;;;;;;;;;;21.89;65.68;101422.75;5014462;28;2982;-71
2022/10/30 00:10:16;;;;;;;;;;;;;;;21.87;65.77;101423.41;5016986;28;3443;-71
2022/10/30 00:12:43;;;;;;;;;;;;;;;21.88;65.77;101418.41;5014752;28;1932;-70
2022/10/30 00:15:09;;;;;;;;;;;;;;;21.88;65.87;101424.16;5011627;28;2894;-71
2022/10/30 00:17:35;;;;;;;;;;;;;;;21.85;65.93;101420.44;5010592;28;3023;-71
2022/10/30 00:20:02;;;;;;;;;;;;;;;21.89;65.77;101428.53;5012847;28;3221;-71
2022/10/30 00:22:28;;;;;;;;;;;;;;;21.88;65.68;101419.16;5015711;28;2942;-71
2022/10/30 00:24:55;;;;;;;;;;;;;;;21.88;65.83;101424.16;5012570;28;3011;-71
2022/10/30 00:27:21;;;;;;;;;;;;;;;21.88;65.89;101424.16;5016509;28;3002;-70
2022/10/30 00:29:47;;;;;;;;;;;;;;;21.88;65.63;101427.06;5011519;28;2962;-70
2022/10/30 00:32:14;;;;;;;;;;;;;;;21.83;65.98;101422.47;5011947;28;3182;-70
2022/10/30 00:34:41;;;;;;;;;;;;;;;21.82;65.80;101415.22;5012251;28;2894;-70
2022/10/30 00:37:08;;;;;;;;;;;;;;;21.82;65.91;101409.44;5009482;28;2954;-70
2022/10/30 00:39:36;;;;;;;;;;;;;;;21.82;65.71;101404.41;5026965;28;2995;-70
2022/10/30 00:42:03;;;;;;;;;;;;;;;21.86;65.62;101398.13;5014147;28;2940;-70
2022/10/30 00:44:37;;;;;;;;;;;;;;;21.81;65.92;101397.19;5013681;28;3327;-71
2022/10/30 00:47:05;;;;;;;;;;;;;;;21.80;65.93;101389.91;5011858;28;2963;-71
2022/10/30 00:49:32;;;;;;;;;;;;;;;21.82;66.00;101380.63;5029675;28;2960;-70
2022/10/30 00:51:59;;;;;;;;;;;;;;;21.84;65.75;101383.59;5010582;28;2986;-71
2022/10/30 00:54:25;;;;;;;;;;;;;;;21.87;65.63;101379.41;5015995;28;3126;-70
2022/10/30 00:56:51;;;;;;;;;;;;;;;21.85;65.61;101377.19;5020932;28;3068;-70
2022/10/30 00:59:21;;;;;;;;;;;;;;;21.83;65.91;101376.34;5014531;28;2939;-71
2022/10/30 01:01:48;;;;;;;;;;;;;;;21.82;65.62;101377.72;5011267;28;3357;-71
2022/10/30 01:04:14;;;;;;;;;;;;;;;21.84;65.56;101383.59;5013216;28;1961;-70
2022/10/30 01:06:41;;;;;;;;;;;;;;;21.85;65.66;101382.19;5024942;28;3002;-71
2022/10/30 01:09:08;;;;;;;;;;;;;;;21.84;65.67;101380.72;5013779;28;2695;-71
2022/10/30 01:11:34;;;;;;;;;;;;;;;21.84;65.64;101383.59;5012713;28;2676;-70
2022/10/30 01:14:03;;;;;;;;;;;;;;;21.82;65.59;101380.63;5011710;28;2674;-70
2022/10/30 01:16:33;;;;;;;;;;;;;;;21.79;65.87;101384.81;5010781;28;3029;-70
2022/10/30 01:19:11;;;;;;;;;;;;;;;21.80;65.69;101372.59;5022319;28;2607;-70
2022/10/30 01:21:56;;;;;;;;;;;;;;;21.83;65.73;101388.63;5014385;28;2891;-70
2022/10/30 01:24:26;;;;;;;;;;;;;;;21.83;65.62;101382.88;5014716;28;2870;-71
2022/10/30 01:27:00;;;;;;;;;;;;;;;21.83;65.85;101387.84;5015655;28;2985;-70
2022/10/30 01:29:34;;;;;;;;;;;;;;;21.81;65.74;101384.91;5008273;28;2987;-70
2022/10/30 01:32:09;;;;;;;;;;;;;;;21.82;65.84;101383.50;5009003;28;3170;-70
2022/10/30 01:34:42;;;;;;;;;;;;;;;21.81;65.72;101382.03;5015414;28;3174;-70
2022/10/30 01:37:15;;;;;;;;;;;;;;;21.79;65.67;101371.13;5014023;28;3299;-70
2022/10/30 01:39:43;;;;;;;;;;;;;;;21.80;65.84;101371.88;5022053;28;2757;-70
2022/10/30 01:42:28;;;;;;;;;;;;;;;21.77;65.93;101361.63;5015824;28;2872;-70
2022/10/30 01:44:54;;;;;;;;;;;;;;;21.75;65.74;101360.13;5009499;28;3081;-70
2022/10/30 01:47:21;;;;;;;;;;;;;;;21.74;66.15;101358.66;5014119;28;2943;-70
2022/10/30 01:49:54;;;;;;;;;;;;;;;21.80;65.61;101366.09;5025255;28;2969;-70
2022/10/30 01:52:21;;;;;;;;;;;;;;;21.75;65.80;101360.13;5024188;28;2964;-70
2022/10/30 01:54:58;;;;;;;;;;;;;;;21.75;65.80;101360.13;5013310;28;2943;-70
2022/10/30 01:57:43;;;;;;;;;;;;;;;21.78;65.68;101360.22;5018716;28;3308;-70
2022/10/30 02:00:14;;;;;;;;;;;;;;;21.79;65.78;101364.63;5026486;28;2969;-70
2022/10/30 02:02:44;;;;;;;;;;;;;;;21.75;65.59;101360.13;5010204;28;3052;-70
2022/10/30 02:05:13;;;;;;;;;;;;;;;21.78;65.70;101366.00;5021693;28;3083;-70
2022/10/30 02:07:39;;;;;;;;;;;;;;;21.77;65.69;101368.16;4996615;28;3035;-70
2022/10/30 02:10:09;;;;;;;;;;;;;;;21.71;65.83;101365.69;5027381;28;3102;-70
2022/10/30 02:12:35;;;;;;;;;;;;;;;21.75;65.89;101370.94;5014756;28;2938;-71
2022/10/30 02:15:02;;;;;;;;;;;;;;;21.70;65.71;101364.22;5013154;28;2935;-70
2022/10/30 02:17:28;;;;;;;;;;;;;;;21.73;66.14;101356.41;5011994;28;2979;-71
2022/10/30 02:19:55;;;;;;;;;;;;;;;21.72;65.80;101349.91;5027624;28;3011;-70
2022/10/30 02:22:23;;;;;;;;;;;;;;;21.73;65.73;101351.38;5012626;28;2946;-71
2022/10/30 02:24:50;;;;;;;;;;;;;;;21.73;65.74;101345.63;5027622;28;3108;-70
2022/10/30 02:27:19;;;;;;;;;;;;;;;21.73;65.62;101357.16;5028635;28;3005;-71
2022/10/30 02:29:45;;;;;;;;;;;;;;;21.72;65.93;101352.78;5010623;28;3092;-70
2022/10/30 02:32:12;;;;;;;;;;;;;;;21.71;65.99;101354.16;5007742;28;3031;-70
2022/10/30 02:34:38;;;;;;;;;;;;;;;21.72;65.72;101349.91;5013929;28;2836;-71
2022/10/30 02:37:04;;;;;;;;;;;;;;;21.69;65.88;101351.22;5009121;28;3248;-70
2022/10/30 02:39:31;;;;;;;;;;;;;;;21.71;65.98;101351.28;5013434;28;2820;-70
2022/10/30 02:41:59;;;;;;;;;;;;;;;21.67;65.88;101342.47;5011913;28;2970;-70
2022/10/30 02:44:26;;;;;;;;;;;;;;;21.66;66.15;101340.97;5008988;28;3118;-72
2022/10/30 02:46:52;;;;;;;;;;;;;;;21.66;65.78;101335.19;5006692;28;2481;-70
2022/10/30 02:49:20;;;;;;;;;;;;;;;21.69;66.02;101339.69;5018377;28;3027;-70
2022/10/30 02:51:47;;;;;;;;;;;;;;;21.65;66.10;101342.34;5009077;28;3051;-70
2022/10/30 02:54:13;;;;;;;;;;;;;;;21.65;65.95;101339.47;5009147;28;3032;-70
2022/10/30 02:56:39;;;;;;;;;;;;;;;21.66;66.02;101340.22;5010789;28;2942;-72
2022/10/30 02:59:06;;;;;;;;;;;;;;;21.66;66.27;101345.97;5010047;28;2939;-70
2022/10/30 03:01:32;;;;;;;;;;;;;;;21.68;65.68;101355.47;5021021;28;3063;-70
2022/10/30 03:03:59;;;;;;;;;;;;;;;21.65;65.87;101353.88;5019274;28;2756;-70
2022/10/30 03:06:25;;;;;;;;;;;;;;;21.68;66.09;101355.47;5010900;28;3095;-71
2022/10/30 03:08:52;;;;;;;;;;;;;;;21.66;66.09;101369.78;5012152;28;2960;-70
2022/10/30 03:11:18;;;;;;;;;;;;;;;21.67;66.02;101368.41;5017139;28;1711;-70
2022/10/30 03:13:45;;;;;;;;;;;;;;;21.64;66.34;101366.78;5012303;28;2800;-71
2022/10/30 03:16:12;;;;;;;;;;;;;;;21.67;66.07;101359.75;5011737;28;3177;-70
2022/10/30 03:18:39;;;;;;;;;;;;;;;21.66;66.05;101369.78;5026472;28;1825;-71
2022/10/30 03:21:08;;;;;;;;;;;;;;;21.65;66.12;101367.56;5030556;28;3045;-71
2022/10/30 03:23:35;;;;;;;;;;;;;;;21.63;66.18;101359.53;5015701;28;2887;-71
2022/10/30 03:26:02;;;;;;;;;;;;;;;21.64;66.11;101352.38;5035573;28;1919;-70
2022/10/30 03:28:34;;;;;;;;;;;;;;;21.67;65.76;101347.47;5021390;28;2995;-70
2022/10/30 03:31:01;;;;;;;;;;;;;;;21.65;66.11;101351.00;5024350;28;2910;-70
2022/10/30 03:33:28;;;;;;;;;;;;;;;21.67;65.89;101335.94;5012275;28;3209;-70
2022/10/30 03:35:55;;;;;;;;;;;;;;;21.68;66.24;101326.66;5027302;28;2930;-71
2022/10/30 03:38:22;;;;;;;;;;;;;;;21.70;65.72;101320.97;5014451;28;2977;-71
2022/10/30 03:40:52;;;;;;;;;;;;;;;21.72;65.88;101298.03;5030537;28;2826;-71
2022/10/30 03:43:25;;;;;;;;;;;;;;;21.74;65.86;101308.91;5010144;28;2917;-71
2022/10/30 03:45:52;;;;;;;;;;;;;;;21.77;66.02;101295.34;5017000;28;2377;-71
2022/10/30 03:48:19;;;;;;;;;;;;;;;21.78;66.04;101285.28;5012825;28;2995;-71
2022/10/30 03:50:45;;;;;;;;;;;;;;;21.75;66.39;101288.06;5012190;28;3026;-70
2022/10/30 03:53:12;;;;;;;;;;;;;;;21.79;66.29;101278.13;5012574;28;3140;-70
2022/10/30 03:55:38;;;;;;;;;;;;;;;21.80;66.16;101282.50;5013182;28;2532;-70
2022/10/30 03:58:05;;;;;;;;;;;;;;;21.79;66.22;101306.97;5013243;28;2791;-70
2022/10/30 04:00:31;;;;;;;;;;;;;;;21.79;66.36;101318.50;5013921;28;3082;-70
2022/10/30 04:02:58;;;;;;;;;;;;;;;21.77;66.19;101309.75;5028739;28;3290;-71
2022/10/30 04:05:26;;;;;;;;;;;;;;;21.79;66.07;101306.97;5017338;28;3010;-70
2022/10/30 04:07:55;;;;;;;;;;;;;;;21.80;66.16;101302.69;5024965;28;3260;-70
2022/10/30 04:10:22;;;;;;;;;;;;;;;21.82;66.11;101308.53;5021234;28;2931;-70
2022/10/30 04:12:50;;;;;;;;;;;;;;;21.80;66.44;101303.41;5013528;28;2710;-70
2022/10/30 04:15:16;;;;;;;;;;;;;;;21.80;66.03;101314.22;5014850;28;3022;-71
2022/10/30 04:17:49;;;;;;;;;;;;;;;21.82;65.95;101323.69;5012656;28;3018;-71
2022/10/30 04:20:19;;;;;;;;;;;;;;;21.80;66.05;101317.09;5027831;28;2938;-70
2022/10/30 04:22:46;;;;;;;;;;;;;;;21.83;65.82;101318.66;5013690;28;2919;-70
2022/10/30 04:25:17;;;;;;;;;;;;;;;21.83;65.92;101333.84;5020438;28;3173;-70
2022/10/30 04:27:48;;;;;;;;;;;;;;;21.84;66.25;101346.13;5011037;28;3019;-70
2022/10/30 04:30:16;;;;;;;;;;;;;;;21.83;66.29;101353.25;5014499;28;2860;-73
2022/10/30 04:32:46;;;;;;;;;;;;;;;21.83;65.94;101351.16;5017684;28;2890;-72
2022/10/30 04:35:12;;;;;;;;;;;;;;;21.82;65.96;101343.13;5028247;28;2951;-69
2022/10/30 04:37:39;;;;;;;;;;;;;;;21.83;66.10;101318.66;5011653;28;3037;-70
2022/10/30 04:40:06;;;;;;;;;;;;;;;21.82;66.11;101328.72;5017990;28;2933;-70
2022/10/30 04:42:45;;;;;;;;;;;;;;;21.82;65.74;101331.59;5018674;28;2591;-70
2022/10/30 04:45:11;;;;;;;;;;;;;;;21.79;66.05;101330.78;5013727;28;2976;-70
2022/10/30 04:47:41;;;;;;;;;;;;;;;21.79;65.82;101348.06;5029877;28;2983;-70
2022/10/30 04:50:07;;;;;;;;;;;;;;;21.77;65.93;101344.34;5013051;28;3033;-70
2022/10/30 04:52:34;;;;;;;;;;;;;;;21.79;65.83;101353.09;5016777;28;2858;-70
2022/10/30 04:55:00;;;;;;;;;;;;;;;21.78;66.00;101332.16;5012513;28;2860;-70
2022/10/30 04:57:30;;;;;;;;;;;;;;;21.78;65.75;101328.53;5029334;28;2921;-70
2022/10/30 04:59:56;;;;;;;;;;;;;;;21.78;65.74;101340.78;5026152;28;3011;-70
2022/10/30 05:02:23;;;;;;;;;;;;;;;21.78;66.09;101343.69;5033528;28;2715;-71
2022/10/30 05:04:50;;;;;;;;;;;;;;;21.77;65.79;101338.56;5012225;28;3053;-70
2022/10/30 05:07:16;;;;;;;;;;;;;;;21.78;65.83;101334.28;5012893;28;2989;-70
2022/10/30 05:09:43;;;;;;;;;;;;;;;21.74;66.11;101329.81;5002080;28;2959;-70
2022/10/30 05:12:09;;;;;;;;;;;;;;;21.73;65.93;101334.09;5014857;28;1665;-70
2022/10/30 05:14:47;;;;;;;;;;;;;;;21.72;65.94;101321.09;5009490;28;2973;-71
2022/10/30 05:17:13;;;;;;;;;;;;;;;21.75;66.02;101327.69;5012495;28;3039;-71
2022/10/30 05:19:40;;;;;;;;;;;;;;;21.73;65.83;101313.91;5012428;28;2956;-70
2022/10/30 05:22:06;;;;;;;;;;;;;;;21.74;65.90;101295.25;5014775;28;2943;-71
2022/10/30 05:24:33;;;;;;;;;;;;;;;21.75;65.87;101293.09;5015766;28;3123;-71
2022/10/30 05:27:00;;;;;;;;;;;;;;;21.74;66.12;101289.47;5014795;28;2904;-71
2022/10/30 05:29:28;;;;;;;;;;;;;;;21.72;66.10;101272.06;5027279;28;3039;-70
2022/10/30 05:31:54;;;;;;;;;;;;;;;21.73;66.21;101316.78;5013182;28;3603;-71
2022/10/30 05:34:36;;;;;;;;;;;;;;;21.72;66.28;101338.38;5009768;28;3411;-71
2022/10/30 05:37:02;;;;;;;;;;;;;;;21.70;66.02;101329.63;5018874;28;3159;-71
2022/10/30 05:39:29;;;;;;;;;;;;;;;21.71;66.15;101348.41;5008023;28;2963;-71
2022/10/30 05:41:56;;;;;;;;;;;;;;;21.70;66.06;101332.50;5032878;28;2982;-70
2022/10/30 05:44:31;;;;;;;;;;;;;;;21.71;66.24;101302.28;5012089;28;2951;-71
2022/10/30 05:47:18;;;;;;;;;;;;;;;21.70;66.08;101283.50;5018478;28;2986;-71
2022/10/30 05:49:49;;;;;;;;;;;;;;;21.64;66.32;101288.97;5000291;28;3017;-71
2022/10/30 05:52:18;;;;;;;;;;;;;;;21.62;66.20;101297.53;5006933;28;2935;-70
2022/10/30 05:54:47;;;;;;;;;;;;;;;21.65;65.84;101310.66;5008364;28;3036;-72
2022/10/30 05:57:21;;;;;;;;;;;;;;;21.57;64.85;101313.13;5013749;28;3044;-69
2022/10/30 05:59:48;;;;;;;;;;;;;;;21.95;65.02;101319.25;5012286;28;5136;-71
2022/10/30 06:02:17;;;;;;;;;;;;;;;21.85;63.43;101313.78;5003983;28;4494;-69
2022/10/30 06:04:44;;;;;;;;;;;;;;;21.71;63.76;101319.56;5005077;28;2794;-61
2022/10/30 06:07:11;;;;;;;;;;;;;;;21.88;62.47;101303.06;5007941;28;2916;-62
2022/10/30 06:09:38;;;;;;;;;;;;;;;21.68;61.19;101300.69;5010547;28;2789;-62
2022/10/30 06:12:18;;;;;;;;;;;;;;;21.58;61.82;101303.09;5004550;28;2848;-63
2022/10/30 06:15:11;;;;;;;;;;;;;;;21.55;61.49;101298.63;5026251;28;2869;-64
2022/10/30 06:17:37;;;;;;;;;;;;;;;21.51;61.53;101289.81;5008208;28;2816;-64
2022/10/30 06:20:16;;;;;;;;;;;;;;;21.46;61.34;101294.63;5012956;28;2796;-64
2022/10/30 06:22:58;;;;;;;;;;;;;;;21.46;60.92;101288.09;5026254;28;2875;-64
2022/10/30 06:25:32;;;;;;;;;;;;;;;21.28;61.80;101280.03;5005912;28;2775;-67
2022/10/30 06:28:13;;;;;;;;;;;;;;;20.78;60.64;101293.38;5008554;28;2933;-59
2022/10/30 06:30:40;;;;;;;;;;;;;;;20.21;61.57;101285.34;5006681;28;2991;-61
2022/10/30 06:33:08;;;;;;;;;;;;;;;20.00;62.26;101280.63;5007507;28;2860;-58
2022/10/30 06:35:40;;;;;;;;;;;;;;;20.09;61.74;101291.19;5028877;28;2872;-63
2022/10/30 06:38:07;;;;;;;;;;;;;;;20.28;61.52;101297.91;5005924;28;2919;-63
2022/10/30 06:40:34;;;;;;;;;;;;;;;20.40;60.85;101304.31;5016187;28;2681;-63
2022/10/30 06:43:16;;;;;;;;;;;;;;;20.41;60.79;101313.69;5007167;28;3136;-63
2022/10/30 06:45:52;;;;;;;;;;;;;;;20.38;60.86;101318.56;5011962;28;3140;-68
2022/10/30 06:48:18;;;;;;;;;;;;;;;20.56;60.24;101310.19;5007930;28;2819;-68
2022/10/30 06:50:53;;;;;;;;;;;;;;;20.79;60.07;101317.88;5009573;28;2707;-68
2022/10/30 06:53:19;;;;;;;;;;;;;;;20.93;59.76;101314.97;5040891;28;2903;-68
2022/10/30 06:55:52;;;;;;;;;;;;;;;21.03;59.95;101314.78;5018792;28;2745;-68
2022/10/30 06:58:56;;;;;;;;;;;;;;;21.08;60.17;101308.56;4996708;28;2252;-68
2022/10/30 07:01:32;;;;;;;;;;;;;;;21.13;60.00;101303.75;5024910;28;2744;-67
2022/10/30 07:04:10;;;;;;;;;;;;;;;21.14;60.42;101293.72;5045488;28;2946;-68
2022/10/30 07:06:37;;;;;;;;;;;;;;;21.17;60.64;101309.72;5011212;28;2923;-67
2022/10/30 07:09:03;;;;;;;;;;;;;;;21.19;60.41;101309.81;5008513;28;2922;-68
2022/10/30 07:11:30;;;;;;;;;;;;;;;21.21;60.66;101301.28;5013034;28;2532;-68
2022/10/30 07:14:15;;;;;;;;;;;;;;;21.21;60.94;101315.69;5012816;28;2856;-68
2022/10/30 07:16:47;;;;;;;;;;;;;;;21.22;61.18;101325.06;5012110;28;2473;-68
2022/10/30 07:19:14;;;;;;;;;;;;;;;21.23;61.59;101321.53;5027976;28;2855;-68
2022/10/30 07:21:41;;;;;;;;;;;;;;;21.23;61.87;101329.44;5020728;28;2903;-68
2022/10/30 07:24:08;;;;;;;;;;;;;;;21.22;61.96;101317.16;5017051;28;2816;-67
2022/10/30 07:26:46;;;;;;;;;;;;;;;21.22;62.58;101325.81;5026080;28;3152;-67
2022/10/30 07:29:27;;;;;;;;;;;;;;;21.23;62.69;101330.16;5015118;28;2737;-67
2022/10/30 07:32:10;;;;;;;;;;;;;;;21.24;62.78;101317.28;5011100;28;2759;-68
2022/10/30 07:34:55;;;;;;;;;;;;;;;21.22;62.47;101328.69;5010564;28;2576;-67
2022/10/30 07:37:42;;;;;;;;;;;;;;;21.24;63.03;101331.69;4996692;28;2950;-67
2022/10/30 07:40:13;;;;;;;;;;;;;;;21.25;62.89;101332.41;5024184;28;2891;-67
2022/10/30 07:42:48;;;;;;;;;;;;;;;21.26;62.86;101328.91;5024735;28;2850;-68
2022/10/30 07:45:33;;;;;;;;;;;;;;;21.27;63.04;101329.63;5011828;28;2670;-68
2022/10/30 07:48:38;;;;;;;;;;;;;;;21.27;63.25;101332.53;5000452;28;2950;-67
2022/10/30 07:51:20;;;;;;;;;;;;;;;21.26;63.08;101323.13;5008647;28;1610;-67
2022/10/30 07:53:47;;;;;;;;;;;;;;;21.28;63.34;101346.28;5026488;28;2933;-68
2022/10/30 07:56:14;;;;;;;;;;;;;;;21.28;63.50;101337.66;5017451;28;2799;-68
2022/10/30 07:58:52;;;;;;;;;;;;;;;21.29;63.29;101350.66;5013094;28;2889;-68
2022/10/30 08:01:38;;;;;;;;;;;;;;;21.29;63.72;101344.88;5014179;28;2746;-68
2022/10/30 08:04:20;;;;;;;;;;;;;;;21.29;63.54;101344.16;5010973;28;2916;-68
2022/10/30 08:06:47;;;;;;;;;;;;;;;21.29;63.55;101349.91;5029291;28;2657;-67
2022/10/30 08:09:13;;;;;;;;;;;;;;;21.30;63.66;101352.16;5015145;28;2906;-67
2022/10/30 08:11:40;;;;;;;;;;;;;;;21.31;63.55;101347.88;5029702;28;2990;-68
2022/10/30 08:14:06;;;;;;;;;;;;;;;21.32;63.61;101348.59;5013465;28;2816;-68
2022/10/30 08:16:32;;;;;;;;;;;;;;;21.31;63.90;101356.50;5011570;28;2866;-67
2022/10/30 08:18:59;;;;;;;;;;;;;;;21.32;63.92;101355.09;5017374;28;2134;-68
2022/10/30 08:21:26;;;;;;;;;;;;;;;21.34;64.02;101360.25;5049237;28;2922;-68
2022/10/30 08:23:58;;;;;;;;;;;;;;;21.34;63.86;101358.09;5012617;28;2654;-68
2022/10/30 08:26:26;;;;;;;;;;;;;;;21.34;63.80;101363.84;5014702;28;2164;-68
2022/10/30 08:28:53;;;;;;;;;;;;;;;21.36;63.92;101356.72;5015677;28;1665;-67
2022/10/30 08:31:19;;;;;;;;;;;;;;;21.34;63.79;101351.59;5011526;28;1685;-68
2022/10/30 08:34:14;;;;;;;;;;;;;;;21.36;64.06;101356.72;5007986;28;2590;-68
2022/10/30 08:36:49;;;;;;;;;;;;;;;21.36;64.01;101348.06;5016009;28;2078;-67
2022/10/30 08:39:15;;;;;;;;;;;;;;;21.38;63.97;101351.06;5028910;28;2836;-68
2022/10/30 08:42:05;;;;;;;;;;;;;;;21.37;64.21;101350.28;5017107;28;2742;-67
2022/10/30 08:44:37;;;;;;;;;;;;;;;21.38;64.21;101351.06;5017017;28;2910;-68
2022/10/30 08:47:34;;;;;;;;;;;;;;;21.38;64.17;101351.81;5012062;28;2768;-68
2022/10/30 08:50:00;;;;;;;;;;;;;;;21.40;64.25;101351.16;5010528;28;2840;-67
2022/10/30 08:52:29;;;;;;;;;;;;;;;21.41;64.28;101350.53;5020436;28;2372;-67
2022/10/30 08:54:55;;;;;;;;;;;;;;;21.40;64.55;101351.94;5015764;28;2130;-68
2022/10/30 08:57:24;;;;;;;;;;;;;;;21.39;64.91;101352.53;5015504;28;2881;-67
2022/10/30 08:59:52;;;;;;;;;;;;;;;21.40;64.46;101351.16;5015220;28;1573;-67
2022/10/30 09:02:39;;;;;;;;;;;;;;;21.38;64.57;101357.56;5014268;28;2481;-67
2022/10/30 09:05:28;;;;;;;;;;;;;;;21.38;64.83;101342.41;5015090;28;2913;-67
2022/10/30 09:08:33;;;;;;;;;;;;;;;21.38;65.02;101348.19;5011543;28;2832;-67
2022/10/30 09:11:09;;;;;;;;;;;;;;;21.40;64.82;101342.53;5014748;28;2763;-68
2022/10/30 09:13:36;;;;;;;;;;;;;;;21.43;64.75;101342.00;5014954;28;2786;-63
2022/10/30 09:16:04;;;;;;;;;;;;;;;21.46;64.02;101337.84;5014936;28;2386;-68
2022/10/30 09:18:33;;;;;;;;;;;;;;;21.49;63.99;101332.91;5014101;28;1786;-68
2022/10/30 09:20:59;;;;;;;;;;;;;;;21.51;64.40;101327.25;5015304;28;2410;-67
2022/10/30 09:23:34;;;;;;;;;;;;;;;21.52;64.64;101325.84;5026786;28;2392;-67
2022/10/30 09:26:19;;;;;;;;;;;;;;;21.52;65.07;101320.09;5014519;28;2378;-68
2022/10/30 09:29:06;;;;;;;;;;;;;;;21.51;64.95;101318.63;5011080;28;2507;-67
2022/10/30 09:31:57;;;;;;;;;;;;;;;21.52;64.77;101328.75;5010486;28;1750;-67
2022/10/30 09:34:26;;;;;;;;;;;;;;;21.53;64.81;101321.56;5014986;28;2878;-67
2022/10/30 09:37:01;;;;;;;;;;;;;;;21.54;64.37;101328.84;5048789;28;1629;-66
2022/10/30 09:39:29;;;;;;;;;;;;;;;21.56;64.30;101336.84;5010674;28;2836;-67
2022/10/30 09:42:14;;;;;;;;;;;;;;;21.58;64.38;101352.09;5014524;28;1872;-67
2022/10/30 09:45:09;;;;;;;;;;;;;;;21.59;64.14;101353.56;5019262;28;2975;-68
2022/10/30 09:48:16;;;;;;;;;;;;;;;21.60;64.17;101343.56;5015985;28;1985;-66
2022/10/30 09:51:04;;;;;;;;;;;;;;;21.61;64.38;101350.06;5014747;28;1738;-67
2022/10/30 09:53:37;;;;;;;;;;;;;;;21.61;64.45;101362.31;5021728;28;2761;-67
2022/10/30 09:56:18;;;;;;;;;;;;;;;21.63;64.10;101356.66;4997381;28;2741;-68
2022/10/30 09:59:06;;;;;;;;;;;;;;;21.63;64.38;101359.53;5015068;28;1892;-68
2022/10/30 10:01:36;;;;;;;;;;;;;;;21.64;64.45;101354.53;5047424;28;1669;-67
2022/10/30 10:04:22;;;;;;;;;;;;;;;21.64;64.73;101352.38;5012107;28;2383;-67
2022/10/30 10:07:15;;;;;;;;;;;;;;;21.64;64.71;101349.50;5016715;28;1979;-66
2022/10/30 10:09:49;;;;;;;;;;;;;;;21.65;64.71;101351.00;5003658;28;2816;-67
2022/10/30 10:12:44;;;;;;;;;;;;;;;21.65;65.15;101332.97;5028653;28;1717;-67
2022/10/30 10:15:29;;;;;;;;;;;;;;;21.65;64.81;101351.00;5031237;28;1667;-67
2022/10/30 10:17:56;;;;;;;;;;;;;;;21.65;65.17;101362.53;5016693;28;1674;-67
2022/10/30 10:20:31;;;;;;;;;;;;;;;21.67;65.26;101341.69;5014118;28;2456;-66
2022/10/30 10:22:57;;;;;;;;;;;;;;;21.66;65.25;101346.72;5015765;28;1551;-68
2022/10/30 10:25:24;;;;;;;;;;;;;;;21.67;65.13;101359.75;5012331;28;2824;-66
2022/10/30 10:27:56;;;;;;;;;;;;;;;21.66;65.50;101352.47;5031466;28;1918;-67
2022/10/30 10:30:23;;;;;;;;;;;;;;;21.68;65.62;101355.47;5013590;28;2555;-67
2022/10/30 10:33:11;;;;;;;;;;;;;;;21.67;65.89;101351.09;5028763;28;2899;-66
2022/10/30 10:35:56;;;;;;;;;;;;;;;21.67;66.33;101342.47;5024041;28;2977;-59
2022/10/30 10:38:38;;;;;;;;;;;;;;;21.65;65.99;101338.75;5012465;28;2914;-59
2022/10/30 10:41:10;;;;;;;;;;;;;;;21.59;64.79;101336.28;5023317;28;2376;-66
2022/10/30 10:43:40;;;;;;;;;;;;;;;21.56;63.99;101336.84;5009365;28;2804;-67
2022/10/30 10:46:25;;;;;;;;;;;;;;;21.56;63.61;101334.72;5015395;28;1714;-66
2022/10/30 10:48:55;;;;;;;;;;;;;;;21.51;62.74;101330.16;5011682;28;3008;-67
2022/10/30 10:51:23;;;;;;;;;;;;;;;21.53;62.77;101330.22;5023589;28;2749;-61
2022/10/30 10:53:52;;;;;;;;;;;;;;;21.58;62.53;101331.94;5008636;28;2761;-71
2022/10/30 10:56:18;;;;;;;;;;;;;;;21.57;62.13;101321.78;5013680;28;2398;-68
2022/10/30 10:58:49;;;;;;;;;;;;;;;21.59;62.65;101319.00;5011222;28;3056;-68
2022/10/30 11:01:20;;;;;;;;;;;;;;;21.61;62.46;101324.13;5010966;28;3054;-68
2022/10/30 11:04:00;;;;;;;;;;;;;;;21.61;62.48;101316.22;5015305;28;3308;-67
2022/10/30 11:06:27;;;;;;;;;;;;;;;21.65;62.63;101322.19;5043016;28;2529;-66
2022/10/30 11:09:00;;;;;;;;;;;;;;;21.66;62.74;101326.53;5009548;28;2882;-67
2022/10/30 11:11:26;;;;;;;;;;;;;;;21.66;62.69;101320.03;5010745;28;2662;-66
2022/10/30 11:13:53;;;;;;;;;;;;;;;21.67;62.93;101324.41;5014402;28;2184;-67
2022/10/30 11:16:22;;;;;;;;;;;;;;;21.68;63.02;101320.88;5013891;28;3107;-67
2022/10/30 11:18:51;;;;;;;;;;;;;;;21.69;63.25;101322.38;5015484;28;1775;-67
2022/10/30 11:21:18;;;;;;;;;;;;;;;21.69;62.99;101328.16;5027393;28;2714;-67
2022/10/30 11:23:44;;;;;;;;;;;;;;;21.69;63.34;101333.91;5015991;28;2947;-67
2022/10/30 11:26:17;;;;;;;;;;;;;;;21.70;63.23;101334.66;5013952;28;2709;-67
2022/10/30 11:28:47;;;;;;;;;;;;;;;21.69;63.58;101328.16;5018478;28;2761;-67
2022/10/30 11:31:20;;;;;;;;;;;;;;;21.72;63.87;101331.88;5016814;28;2970;-66
2022/10/30 11:33:47;;;;;;;;;;;;;;;21.71;64.09;101319.56;5015636;28;2796;-67
2022/10/30 11:36:13;;;;;;;;;;;;;;;21.72;63.54;101332.59;5015842;28;2706;-67
2022/10/30 11:38:41;;;;;;;;;;;;;;;21.73;63.58;101328.31;5017823;28;2860;-67
2022/10/30 11:41:09;;;;;;;;;;;;;;;21.74;63.41;101321.19;5017254;28;3024;-66
2022/10/30 11:43:35;;;;;;;;;;;;;;;21.73;63.51;101322.56;5015211;28;2905;-67
2022/10/30 11:46:05;;;;;;;;;;;;;;;21.74;63.76;101323.31;5034314;28;2829;-67
2022/10/30 11:48:32;;;;;;;;;;;;;;;21.77;63.76;101321.28;5017655;28;2809;-68
2022/10/30 11:50:59;;;;;;;;;;;;;;;21.80;63.45;101319.97;5019057;28;1582;-67
2022/10/30 11:53:29;;;;;;;;;;;;;;;21.79;63.88;101324.25;5015632;28;2809;-67
2022/10/30 11:55:56;;;;;;;;;;;;;;;21.80;63.81;101320.72;5016233;28;2819;-67
2022/10/30 11:58:36;;;;;;;;;;;;;;;21.81;63.34;101327.25;5013777;28;2588;-67
2022/10/30 12:01:05;;;;;;;;;;;;;;;21.81;63.72;101322.22;5015535;28;2671;-67
2022/10/30 12:03:38;;;;;;;;;;;;;;;21.82;63.95;101322.97;5017576;28;2676;-67
2022/10/30 12:06:17;;;;;;;;;;;;;;;21.84;63.62;101320.19;5017178;28;1630;-66
2022/10/30 12:08:57;;;;;;;;;;;;;;;21.84;63.63;101323.06;5030126;28;2882;-67
2022/10/30 12:11:26;;;;;;;;;;;;;;;21.88;63.73;101337.66;5015646;28;2819;-67
2022/10/30 12:13:53;;;;;;;;;;;;;;;21.91;63.57;101333.47;5016768;28;3047;-67
2022/10/30 12:16:19;;;;;;;;;;;;;;;21.90;63.85;101338.50;5017572;28;1823;-67
2022/10/30 12:19:02;;;;;;;;;;;;;;;21.93;63.70;101336.47;5015602;28;2796;-66
2022/10/30 12:21:29;;;;;;;;;;;;;;;21.93;63.51;101324.94;5016488;28;2350;-67
2022/10/30 12:23:56;;;;;;;;;;;;;;;21.94;63.46;101330.06;5013668;28;2835;-67
2022/10/30 12:26:23;;;;;;;;;;;;;;;21.93;63.88;101328.56;5012949;28;2879;-67
2022/10/30 12:28:53;;;;;;;;;;;;;;;21.96;63.84;101326.50;5033502;28;2436;-67
2022/10/30 12:31:20;;;;;;;;;;;;;;;21.96;64.12;101323.63;5012336;28;2781;-68
2022/10/30 12:33:57;;;;;;;;;;;;;;;21.98;63.76;101315.06;5020034;28;2950;-67
2022/10/30 12:36:25;;;;;;;;;;;;;;;22.01;63.67;101316.66;5045240;28;2572;-68
2022/10/30 12:38:58;;;;;;;;;;;;;;;22.03;63.88;101313.13;5012044;28;2913;-66
2022/10/30 12:41:28;;;;;;;;;;;;;;;22.03;63.71;101318.88;5013135;28;2964;-67
2022/10/30 12:44:02;;;;;;;;;;;;;;;22.03;63.65;101313.84;5016427;28;3034;-67
2022/10/30 12:46:48;;;;;;;;;;;;;;;22.05;63.83;101328.38;5024327;28;2786;-67
2022/10/30 12:49:24;;;;;;;;;;;;;;;22.05;64.04;101322.63;5012293;28;2831;-67
2022/10/30 12:51:55;;;;;;;;;;;;;;;22.05;64.04;101319.72;5009378;28;2874;-67
2022/10/30 12:54:24;;;;;;;;;;;;;;;22.08;63.73;101326.34;5013613;28;2678;-67
2022/10/30 12:56:55;;;;;;;;;;;;;;;22.09;63.83;101311.28;5010392;28;2930;-67
2022/10/30 12:59:27;;;;;;;;;;;;;;;22.08;64.13;101312.69;5013087;28;2824;-67
2022/10/30 13:01:58;;;;;;;;;;;;;;;22.09;64.08;101319.91;5026579;28;3052;-67
2022/10/30 13:04:26;;;;;;;;;;;;;;;22.08;63.70;101309.78;5009993;28;2884;-66
2022/10/30 13:07:11;;;;;;;;;;;;;;;22.08;63.86;101306.91;5013398;28;2785;-67
2022/10/30 13:10:01;;;;;;;;;;;;;;;22.10;63.67;101312.75;5012973;28;2959;-67