Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:51;;;;;;;10.32;2.58;;;;;;;-10.42;81.38;99377.16;5079969;28;20087;-65
2022/01/04 00:04:24;;;;;;;3.58;2.25;;;;;;;-10.42;80.99;99367.06;5079776;28;20106;-65
2022/01/04 00:06:57;;;;;;;6.10;2.83;;;;;;;-10.43;81.11;99359.44;5079672;28;20070;-64
2022/01/04 00:09:27;;;;;;;4.40;2.28;;;;;;;-10.40;80.51;99378.91;5079452;28;20124;-64
2022/01/04 00:13:21;;;;;;;6.80;2.60;;;;;;;-10.29;80.41;99392.94;5079544;28;20181;-62
2022/01/04 00:14:51;;;;;;;3.55;2.70;;;;;;;-10.38;79.78;99373.16;5079522;28;20071;-65
2022/01/04 00:17:22;;;;;;;2.88;2.08;;;;;;;-10.34;79.61;99359.88;5079556;28;20052;-63
2022/01/04 00:19:54;;;;;;;4.57;2.67;;;;;;;-10.23;79.07;99388.22;5096381;28;20094;-62
2022/01/04 00:22:25;;;;;;;4.10;2.70;;;;;;;-10.13;79.37;99390.41;5098973;28;20104;-65
2022/01/04 00:24:56;;;;;;;6.57;3.00;;;;;;;-10.05;79.43;99394.19;5099446;28;20081;-65
2022/01/04 00:27:27;;;;;;;8.48;2.55;;;;;;;-9.97;79.24;99399.63;5099385;28;20242;-62
2022/01/04 00:29:57;;;;;;;5.40;2.40;;;;;;;-9.89;79.43;99384.84;5099495;28;20086;-62
2022/01/04 00:32:28;;;;;;;3.03;2.22;;;;;;;-9.78;79.25;99396.41;5098163;28;20087;-62
2022/01/04 00:35:00;;;;;;;7.50;2.80;;;;;;;-9.70;78.98;99392.56;5096579;28;20052;-63
2022/01/04 00:37:31;;;;;;;4.50;2.67;;;;;;;-9.69;78.38;99384.19;5099264;28;20519;-62
2022/01/04 00:40:02;;;;;;;4.68;2.55;;;;;;;-9.46;78.33;99402.16;5098467;28;20052;-64
2022/01/04 00:42:33;;;;;;;9.30;2.80;;;;;;;-9.45;78.31;99394.66;5097281;28;20048;-62
2022/01/04 00:45:04;;;;;;;8.70;2.90;;;;;;;-9.72;77.48;99333.47;5098077;28;20051;-63
2022/01/04 00:47:45;;;;;;;7.93;3.28;;;;;;;-9.32;77.32;99395.25;5099027;28;20111;-62
2022/01/04 00:50:17;;;;;;;4.72;2.60;;;;;;;-9.21;77.04;99409.28;5098937;28;20355;-64
2022/01/04 00:52:47;;;;;;;3.88;2.83;;;;;;;-9.15;77.00;99395.25;5098997;28;20086;-65
2022/01/04 00:55:19;;;;;;;2.28;2.08;;;;;;;-9.13;76.04;99403.81;5098895;28;20101;-64
2022/01/04 00:57:49;;;;;;;8.63;2.80;;;;;;;-9.25;75.61;99398.16;5098909;28;20373;-61
2022/01/04 01:00:21;;;;;;;8.32;2.60;;;;;;;-9.30;75.95;99384.41;5098862;28;20090;-62
2022/01/04 01:02:52;;;;;;;5.30;2.72;;;;;;;-9.18;75.42;99425.50;5098882;28;20056;-64
2022/01/04 01:05:26;;;;;;;4.90;2.50;;;;;;;-9.21;74.26;99425.34;5098085;28;20067;-64
2022/01/04 01:07:57;;;;;;;9.30;2.65;;;;;;;-9.46;73.70;99392.94;5078751;28;20052;-63
2022/01/04 01:13:14;;;;;;;6.18;2.95;;;;;;;-9.41;73.99;99375.41;5076057;28;20095;-65
2022/01/04 01:15:46;;;;;;;6.25;2.88;;;;;;;-9.13;73.76;99408.88;5078094;28;20086;-62
2022/01/04 01:18:18;;;;;;;8.07;2.70;;;;;;;-9.00;73.10;99427.16;5077931;28;20120;-63
2022/01/04 01:20:51;;;;;;;5.80;2.58;;;;;;;-9.04;72.11;99432.88;5093036;28;20098;-63
2022/01/04 01:23:22;;;;;;;4.60;2.42;;;;;;;-8.99;72.23;99423.81;5097292;28;20047;-62
2022/01/04 01:25:53;;;;;;;4.55;2.55;;;;;;;-8.91;71.48;99427.59;5097440;28;20047;-65
2022/01/04 01:28:25;;;;;;;6.68;2.65;;;;;;;-9.33;71.30;99358.97;5097458;28;20095;-64
2022/01/04 01:30:56;;;;;;;3.13;2.20;;;;;;;-8.74;71.12;99429.25;5097521;28;20048;-63
2022/01/04 01:33:27;;;;;;;3.67;2.20;;;;;;;-8.63;70.38;99436.50;5097637;28;20285;-64
2022/01/04 01:36:00;;;;;;;2.78;1.98;;;;;;;-8.62;69.41;99428.09;5094838;28;20605;-64
2022/01/04 01:38:31;;;;;;;9.05;2.67;;;;;;;-8.54;69.73;99431.84;5097007;28;20055;-64
2022/01/04 01:41:02;;;;;;;6.82;3.42;;;;;;;-8.44;69.31;99439.06;5097127;28;20054;-63
2022/01/04 01:43:32;;;;;;;3.58;2.30;;;;;;;-8.46;68.58;99422.94;5097073;28;20044;-63
2022/01/04 01:46:03;;;;;;;7.72;2.30;;;;;;;-8.52;68.34;99415.91;5096994;28;20064;-62
2022/01/04 01:48:34;;;;;;;5.45;3.03;;;;;;;-8.42;69.12;99439.13;5097029;28;20371;-62
2022/01/04 01:51:07;;;;;;;6.15;2.88;;;;;;;-8.53;69.11;99405.72;5096856;28;20052;-65
2022/01/04 01:53:38;;;;;;;3.13;2.17;;;;;;;-8.42;69.02;99442.53;5096784;28;20362;-64
2022/01/04 01:56:09;;;;;;;5.85;3.15;;;;;;;-8.31;69.42;99446.41;5096599;28;20230;-63
2022/01/04 01:58:39;;;;;;;6.60;2.75;;;;;;;-8.31;68.81;99426.13;5094605;28;20367;-65
2022/01/04 02:01:11;;;;;;;4.40;2.33;;;;;;;-8.28;67.94;99446.53;5096676;28;20060;-63
2022/01/04 02:03:43;;;;;;;8.57;2.50;;;;;;;-8.15;68.17;99447.94;5096373;28;20055;-64
2022/01/04 02:06:15;;;;;;;7.05;3.20;;;;;;;-8.15;68.23;99458.09;5096627;28;20067;-63
2022/01/04 02:08:46;;;;;;;12.35;3.65;;;;;;;-8.00;67.50;99457.91;5096626;28;20083;-62
2022/01/04 02:11:17;;;;;;;5.50;2.63;;;;;;;-8.04;66.92;99456.03;5093994;28;20051;-62
2022/01/04 02:13:48;;;;;;;4.78;2.40;;;;;;;-8.01;66.71;99451.13;5096474;28;20055;-62
2022/01/04 02:16:20;;;;;;;4.32;2.33;;;;;;;-7.78;67.62;99456.34;5093897;28;20054;-63
2022/01/04 02:18:51;;;;;;;3.28;2.53;;;;;;;-7.97;66.90;99409.88;5093384;28;20598;-63
2022/01/04 02:21:23;;;;;;;2.67;1.98;;;;;;;-7.62;66.45;99456.16;5085953;28;20076;-62
2022/01/04 02:23:53;;;;;;;5.15;2.50;;;;;;;-7.70;65.92;99467.66;5085410;28;20051;-62
2022/01/04 02:26:27;;;;;;;3.95;2.30;;;;;;;-7.69;65.79;99459.25;5086038;28;20040;-65
2022/01/04 02:28:57;;;;;;;4.45;2.80;;;;;;;-7.64;65.87;99452.69;5083182;28;20056;-65
2022/01/04 02:31:28;;;;;;;4.50;2.50;;;;;;;-7.59;65.52;99456.28;5085454;28;20090;-66
2022/01/04 02:33:59;;;;;;;4.43;1.85;;;;;;;-7.82;64.91;99412.19;5086559;28;20234;-62
2022/01/04 02:36:31;;;;;;;7.93;2.70;;;;;;;-7.68;64.98;99446.63;5087089;28;20136;-62
2022/01/04 02:39:02;;;;;;;4.63;2.22;;;;;;;-7.68;65.05;99448.31;5084216;28;20521;-62
2022/01/04 02:41:33;;;;;;;5.53;2.50;;;;;;;-7.68;65.37;99453.38;5082973;28;20352;-62
2022/01/04 02:44:04;;;;;;;3.83;2.38;;;;;;;-7.67;65.06;99452.56;5083504;28;20087;-62
2022/01/04 02:46:34;;;;;;;6.70;2.75;;;;;;;-7.71;65.11;99443.97;5086786;28;20111;-62
2022/01/04 02:49:05;;;;;;;4.88;2.17;;;;;;;-7.73;64.94;99452.31;5078250;28;20347;-63
2022/01/04 02:51:38;;;;;;;5.35;2.47;;;;;;;-7.88;64.71;99442.38;5076837;28;20086;-61
2022/01/04 02:54:08;;;;;;;5.70;2.80;;;;;;;-7.78;65.64;99448.72;5076914;28;20090;-61
2022/01/04 02:56:39;;;;;;;7.18;2.45;;;;;;;-7.76;64.36;99457.25;5076678;28;20115;-63
2022/01/04 02:59:10;;;;;;;4.88;2.17;;;;;;;-7.76;64.10;99462.31;5074731;28;20040;-64
2022/01/04 03:01:40;;;;;;;4.03;2.70;;;;;;;-7.76;64.30;99449.63;5067305;28;20076;-64
2022/01/04 03:04:11;;;;;;;2.75;1.83;;;;;;;-7.67;64.18;99452.56;5076547;28;20541;-62
2022/01/04 03:06:44;;;;;;;4.57;2.28;;;;;;;-7.65;64.15;99461.13;5080595;28;20056;-63
2022/01/04 03:09:15;;;;;;;3.22;2.28;;;;;;;-7.85;64.68;99418.00;5080740;28;20044;-63
2022/01/04 03:11:46;;;;;;;4.85;2.15;;;;;;;-8.20;64.84;99342.09;5080344;28;20242;-62
2022/01/04 03:14:16;;;;;;;5.00;2.58;;;;;;;-7.56;65.69;99453.91;5080160;28;20091;-64
2022/01/04 03:16:47;;;;;;;3.25;2.30;;;;;;;-7.50;65.63;99461.78;5080257;28;20223;-62
2022/01/04 03:19:18;;;;;;;4.82;2.38;;;;;;;-7.41;65.41;99467.25;5091448;28;20112;-62
2022/01/04 03:21:50;;;;;;;5.85;2.38;;;;;;;-7.32;65.05;99460.81;5098267;28;20107;-62
2022/01/04 03:24:21;;;;;;;3.92;2.40;;;;;;;-7.04;64.60;99463.69;5100629;28;20075;-62
2022/01/04 03:26:52;;;;;;;4.43;2.22;;;;;;;-6.97;63.25;99465.66;5099989;28;20094;-62
2022/01/04 03:29:23;;;;;;;6.05;2.05;;;;;;;-7.08;62.80;99451.69;5080288;28;20056;-62
2022/01/04 03:31:57;;;;;;;4.00;2.58;;;;;;;-7.01;62.75;99458.75;5078355;28;20289;-63
2022/01/04 03:34:28;;;;;;;4.18;2.20;;;;;;;-7.12;62.78;99465.03;5100801;28;20063;-61
2022/01/04 03:37:00;;;;;;;7.82;2.53;;;;;;;-7.06;62.96;99475.47;5100659;28;20119;-61
2022/01/04 03:39:30;;;;;;;6.38;2.78;;;;;;;-7.22;62.54;99462.94;5100686;28;20048;-66
2022/01/04 03:42:03;;;;;;;2.85;2.25;;;;;;;-7.23;61.99;99466.28;5100340;28;20056;-62
2022/01/04 03:44:33;;;;;;;7.57;2.78;;;;;;;-7.19;62.65;99468.13;5100343;28;20070;-62
2022/01/04 03:47:04;;;;;;;4.70;2.30;;;;;;;-7.12;62.61;99475.19;5100140;28;20056;-63
2022/01/04 03:49:35;;;;;;;7.20;2.70;;;;;;;-7.19;62.09;99463.03;5099963;28;20103;-62
2022/01/04 03:52:08;;;;;;;4.25;2.20;;;;;;;-7.23;62.54;99484.91;5100007;28;20112;-63
2022/01/04 03:54:38;;;;;;;2.72;2.05;;;;;;;-7.25;62.92;99472.97;5079886;28;20071;-64
2022/01/04 03:57:09;;;;;;;5.20;1.90;;;;;;;-7.27;63.27;99492.31;5079813;28;20112;-65
2022/01/04 03:59:40;;;;;;;7.55;2.97;;;;;;;-7.51;63.97;99459.16;5079671;28;20111;-63
2022/01/04 04:02:11;;;;;;;3.13;2.25;;;;;;;-7.41;63.18;99502.78;5079725;28;20056;-63
2022/01/04 04:04:42;;;;;;;4.53;2.05;;;;;;;-7.46;63.43;99486.50;5095726;28;20043;-64
2022/01/04 04:07:15;;;;;;;2.45;1.63;;;;;;;-7.41;63.56;99501.91;5098883;28;20060;-64
2022/01/04 04:09:46;;;;;;;4.40;2.38;;;;;;;-7.38;63.92;99507.13;5098654;28;20055;-63
2022/01/04 04:12:16;;;;;;;6.10;2.60;;;;;;;-7.33;64.28;99487.00;5095998;28;20115;-63
2022/01/04 04:14:47;;;;;;;4.93;2.42;;;;;;;-7.18;63.84;99513.03;5099068;28;20044;-64
2022/01/04 04:17:21;;;;;;;4.78;2.25;;;;;;;-7.25;62.94;99504.28;5098442;28;20073;-63
2022/01/04 04:19:52;;;;;;;10.43;3.17;;;;;;;-7.23;62.91;99509.44;5099542;28;20115;-65
2022/01/04 04:22:24;;;;;;;9.55;2.60;;;;;;;-7.18;63.00;99521.50;5099540;28;20048;-65
2022/01/04 04:24:55;;;;;;;5.53;2.78;;;;;;;-7.13;62.59;99526.78;5099487;28;20630;-64
2022/01/04 04:27:26;;;;;;;2.88;2.17;;;;;;;-7.15;63.28;99520.78;5099527;28;20048;-63
2022/01/04 04:29:57;;;;;;;3.47;2.00;;;;;;;-7.30;62.47;99520.13;5099511;28;20353;-63
2022/01/04 04:32:28;;;;;;;2.58;1.98;;;;;;;-7.42;62.84;99521.31;5099457;28;20075;-64
2022/01/04 04:34:59;;;;;;;5.90;2.30;;;;;;;-7.53;63.64;99517.47;5099596;28;20072;-65
2022/01/04 04:37:31;;;;;;;4.72;3.42;;;;;;;-7.64;63.51;99518.66;5084632;28;20052;-64
2022/01/04 04:40:03;;;;;;;3.65;2.25;;;;;;;-7.71;64.18;99521.72;5089443;28;20066;-65
2022/01/04 04:42:35;;;;;;;4.00;2.05;;;;;;;-7.65;63.78;99557.53;5087995;28;20084;-67
2022/01/04 04:45:07;;;;;;;4.65;2.20;;;;;;;-7.68;64.09;99557.38;5086984;28;20262;-63
2022/01/04 04:47:38;;;;;;;7.70;2.60;;;;;;;-7.98;63.96;99512.09;5087643;28;20044;-63
2022/01/04 04:50:09;;;;;;;2.80;2.20;;;;;;;-7.67;64.06;99559.13;5088829;28;20119;-63
2022/01/04 04:52:42;;;;;;;6.93;2.83;;;;;;;-7.69;63.61;99559.03;5088618;28;20106;-64
2022/01/04 04:55:13;;;;;;;7.55;2.35;;;;;;;-8.22;63.15;99495.78;5085511;28;20516;-63
2022/01/04 04:57:43;;;;;;;8.70;3.45;;;;;;;-7.83;63.22;99567.72;5086469;28;20108;-63
2022/01/04 05:00:15;;;;;;;15.32;6.32;;;;;;;-7.93;63.45;99566.41;5087846;28;20397;-62
2022/01/04 05:02:46;;;;;;;4.78;2.42;;;;;;;-7.85;63.85;99580.31;5088830;28;20105;-62
2022/01/04 05:05:17;;;;;;;6.43;2.72;;;;;;;-7.90;63.67;99566.56;5087866;28;20083;-63
2022/01/04 05:07:49;;;;;;;4.95;2.53;;;;;;;-7.74;63.92;99583.31;5083923;28;20083;-63
2022/01/04 05:10:20;;;;;;;5.28;2.35;;;;;;;-7.74;63.21;99595.13;5086746;28;20052;-63
2022/01/04 05:12:50;;;;;;;2.30;2.10;;;;;;;-7.76;63.33;99589.13;5086933;28;20052;-64
2022/01/04 05:15:21;;;;;;;3.83;2.42;;;;;;;-7.73;63.33;99585.06;5082214;28;20286;-64
2022/01/04 05:17:52;;;;;;;8.13;2.38;;;;;;;-7.65;63.08;99598.97;5087882;28;20115;-62
2022/01/04 05:20:32;;;;;;;5.25;2.40;;;;;;;-7.62;62.43;99605.84;5084030;28;20067;-62
2022/01/04 05:23:04;;;;;;;4.03;2.67;;;;;;;-7.63;62.45;99619.34;5041796;28;20116;-63
2022/01/04 05:25:35;;;;;;;4.60;2.17;;;;;;;-7.74;62.14;99623.03;5073091;28;20143;-65
2022/01/04 05:28:06;;;;;;;4.22;2.72;;;;;;;-7.79;62.90;99630.44;5072875;28;20135;-64
2022/01/04 05:30:37;;;;;;;6.68;2.22;;;;;;;-7.77;62.44;99627.97;5078828;28;20051;-64
2022/01/04 05:33:07;;;;;;;8.52;3.05;;;;;;;-7.85;62.81;99614.94;5082837;28;20075;-62
2022/01/04 05:35:38;;;;;;;5.90;2.60;;;;;;;-7.91;62.76;99625.69;5083383;28;20048;-63
2022/01/04 05:38:11;;;;;;;3.72;2.15;;;;;;;-7.89;63.11;99639.28;5087709;28;20443;-64
2022/01/04 05:40:42;;;;;;;3.80;2.20;;;;;;;-7.99;63.11;99646.38;5085332;28;20136;-63
2022/01/04 05:43:13;;;;;;;7.82;2.38;;;;;;;-8.04;63.41;99642.00;5085745;28;20041;-63
2022/01/04 05:45:44;;;;;;;5.40;2.10;;;;;;;-8.06;63.48;99651.19;5086503;28;20054;-62
2022/01/04 05:48:20;;;;;;;4.55;2.35;;;;;;;-8.35;63.83;99619.34;5084218;28;20044;-65
2022/01/04 05:50:51;;;;;;;8.75;2.85;;;;;;;-8.15;63.81;99658.34;5085537;28;20060;-64
2022/01/04 05:53:24;;;;;;;16.70;6.53;;;;;;;-8.54;64.21;99599.03;5086658;28;20342;-63
2022/01/04 05:55:55;;;;;;;11.88;4.55;;;;;;;-8.14;64.44;99666.81;5082995;28;20048;-66
2022/01/04 05:58:26;;;;;;;15.18;5.30;;;;;;;-8.18;64.34;99678.47;5085992;28;20047;-63
2022/01/04 06:00:56;;;;;;;7.88;2.60;;;;;;;-8.26;64.59;99683.19;5083389;28;20084;-64
2022/01/04 06:03:27;;;;;;;6.95;3.10;;;;;;;-8.31;65.49;99689.69;5085693;28;20054;-64
2022/01/04 06:05:59;;;;;;;4.03;3.25;;;;;;;-8.43;65.27;99678.97;5085928;28;20102;-64
2022/01/04 06:08:35;;;;;;;3.65;2.45;;;;;;;-8.34;66.02;99704.72;5085517;28;20079;-64
2022/01/04 06:11:07;;;;;;;7.15;2.40;;;;;;;-8.35;65.55;99708.06;5080803;28;20108;-65
2022/01/04 06:16:28;;;;;;;2.25;1.88;;;;;;;-8.40;66.03;99719.66;5071853;28;20053;-64
2022/01/04 06:18:59;;;;;;;3.38;2.28;;;;;;;-8.56;66.59;99696.88;5074312;28;20074;-63
2022/01/04 06:21:29;;;;;;;3.65;2.10;;;;;;;-8.58;66.73;99695.94;5093386;28;20293;-64
2022/01/04 06:24:02;;;;;;;3.60;2.30;;;;;;;-8.59;66.45;99707.72;5096946;28;20056;-65
2022/01/04 06:26:33;;;;;;;4.97;2.35;;;;;;;-8.52;67.18;99726.63;5097124;28;20083;-63
2022/01/04 06:29:04;;;;;;;4.07;2.33;;;;;;;-9.06;67.04;99642.00;5097105;28;20098;-63
2022/01/04 06:31:35;;;;;;;5.75;2.78;;;;;;;-8.53;67.07;99732.50;5087995;28;20136;-66
2022/01/04 06:34:06;;;;;;;20.38;6.40;;;;;;;-8.51;66.77;99730.91;5082010;28;20060;-66
2022/01/04 06:36:37;;;;;;;4.35;2.97;;;;;;;-8.59;65.16;99749.91;5082628;28;20052;-64
2022/01/04 06:39:09;;;;;;;15.45;5.68;;;;;;;-8.59;65.64;99737.25;5082746;28;20105;-65
2022/01/04 06:41:40;;;;;;;7.65;3.25;;;;;;;-8.63;65.50;99743.84;5083512;28;20115;-66
2022/01/04 06:44:10;;;;;;;7.57;2.50;;;;;;;-8.65;65.53;99744.53;5083799;28;20052;-66
2022/01/04 06:46:45;;;;;;;6.18;3.58;;;;;;;-9.07;65.89;99686.69;5083741;28;20036;-66
2022/01/04 06:49:16;;;;;;;14.65;7.63;;;;;;;-9.14;65.18;99679.56;5083499;28;20048;-64
2022/01/04 06:51:49;;;;;;;5.72;3.10;;;;;;;-8.93;64.62;99740.56;5083537;28;20080;-66
2022/01/04 06:54:22;;;;;;;7.22;4.47;;;;;;;-8.88;64.82;99749.28;5083684;28;20383;-66
2022/01/04 06:56:53;;;;;;;3.35;2.42;;;;;;;-8.82;65.08;99774.03;5084708;28;20048;-66
2022/01/04 06:59:24;;;;;;;4.07;2.90;;;;;;;-8.87;65.25;99775.47;5083780;28;20064;-64
2022/01/04 07:01:55;;;;;;;4.82;2.50;;;;;;;-8.81;65.52;99774.13;5084144;28;20074;-66
2022/01/04 07:04:26;;;;;;;7.15;2.42;;;;;;;-8.86;65.61;99773.03;5083966;28;20055;-65
2022/01/04 07:06:57;;;;;;;4.93;2.30;;;;;;;-8.90;65.36;99773.66;5083431;28;20640;-66
2022/01/04 07:09:29;;;;;;;3.83;2.38;;;;;;;-8.89;65.52;99782.97;5082820;28;20067;-62
2022/01/04 07:12:00;;;;;;;3.70;2.42;;;;;;;-9.03;65.56;99774.66;5083039;28;20055;-64
2022/01/04 07:14:31;;;;;;;3.83;2.38;;;;;;;-8.97;65.76;99794.34;5083642;28;20049;-63
2022/01/04 07:17:02;;;;;;;4.63;2.38;;;;;;;-8.99;65.64;99795.94;5083680;28;20068;-64
2022/01/04 07:19:33;;;;;;;4.22;2.20;;;;;;;-9.02;65.80;99795.78;5088258;28;20127;-64
2022/01/04 07:22:05;;;;;;;6.68;2.22;;;;;;;-9.11;65.62;99791.06;5088393;28;20078;-65
2022/01/04 07:24:38;;;;;;;5.63;2.40;;;;;;;-9.06;66.05;99815.00;5088809;28;20060;-65
2022/01/04 07:27:09;;;;;;;4.93;2.50;;;;;;;-9.10;66.12;99808.00;5090330;28;20063;-65
2022/01/04 07:29:39;;;;;;;10.20;2.97;;;;;;;-9.07;66.17;99822.50;5093142;28;20066;-65
2022/01/04 07:32:10;;;;;;;2.80;2.35;;;;;;;-9.06;66.13;99806.50;5092823;28;20079;-64
2022/01/04 07:34:41;;;;;;;5.15;2.35;;;;;;;-9.15;65.77;99805.22;5093006;28;20094;-65
2022/01/04 07:37:14;;;;;;;7.00;2.42;;;;;;;-9.15;66.22;99810.28;5091887;28;20052;-67
2022/01/04 07:39:48;;;;;;;3.47;2.70;;;;;;;-9.13;65.94;99818.84;5089602;28;20115;-65
2022/01/04 07:42:21;;;;;;;3.00;2.25;;;;;;;-9.19;66.00;99821.03;5089505;28;20099;-64
2022/01/04 07:44:56;;;;;;;3.35;2.50;;;;;;;-9.13;65.94;99828.97;5090408;28;20082;-64
2022/01/04 07:47:27;;;;;;;4.68;2.00;;;;;;;-9.17;66.01;99829.56;5089909;28;20078;-64
2022/01/04 07:49:58;;;;;;;7.13;3.00;;;;;;;-9.24;66.15;99824.97;5090075;28;20291;-64
2022/01/04 07:52:29;;;;;;;4.65;2.35;;;;;;;-9.20;66.41;99831.94;5093311;28;20130;-65
2022/01/04 07:55:01;;;;;;;2.97;1.80;;;;;;;-9.12;66.21;99848.41;5093841;28;20050;-63
2022/01/04 07:57:32;;;;;;;3.40;2.00;;;;;;;-9.12;66.14;99856.00;5093784;28;21007;-64
2022/01/04 08:00:03;;;;;;;5.15;2.53;;;;;;;-9.20;66.33;99852.19;5094352;28;20331;-62
2022/01/04 08:02:34;;;;;;;4.50;2.45;;;;;;;-9.18;66.44;99845.56;5093882;28;20123;-63
2022/01/04 08:05:05;;;;;;;3.15;2.22;;;;;;;-9.15;66.37;99855.84;5095132;28;20056;-64
2022/01/04 08:07:35;;;;;;;5.50;2.78;;;;;;;-9.18;66.75;99850.63;5095136;28;20144;-63
2022/01/04 08:10:09;;;;;;;3.33;2.10;;;;;;;-9.15;66.51;99860.03;5095929;28;20119;-65
2022/01/04 08:12:40;;;;;;;6.88;2.58;;;;;;;-9.47;66.69;99811.03;5096203;28;20067;-63
2022/01/04 08:15:12;;;;;;;9.70;2.72;;;;;;;-9.27;66.94;99850.09;5094466;28;20350;-64
2022/01/04 08:17:43;;;;;;;17.40;5.32;;;;;;;-9.15;66.89;99871.03;5095699;28;20330;-63
2022/01/04 08:20:17;;;;;;;25.85;7.35;;;;;;;-9.09;67.07;99879.75;5095781;28;20131;-64
2022/01/04 08:22:47;;;;;;;4.38;2.15;;;;;;;-9.13;67.11;99881.25;5096124;28;20056;-64
2022/01/04 08:25:20;;;;;;;4.50;2.47;;;;;;;-9.54;66.68;99819.06;5095874;28;20097;-61
2022/01/04 08:27:52;;;;;;;3.70;2.63;;;;;;;-9.29;66.49;99859.25;5095509;28;20056;-64
2022/01/04 08:30:23;;;;;;;5.82;2.40;;;;;;;-9.14;66.45;99893.00;5092979;28;20075;-64
2022/01/04 08:32:54;;;;;;;2.53;2.33;;;;;;;-9.14;66.12;99897.22;5092747;28;20044;-63
2022/01/04 08:35:24;;;;;;;4.25;2.45;;;;;;;-9.21;66.25;99880.81;5090753;28;20149;-65
2022/01/04 08:37:55;;;;;;;6.97;2.20;;;;;;;-9.15;66.42;99891.28;5092342;28;20080;-65
2022/01/04 08:40:27;;;;;;;4.15;2.30;;;;;;;-9.25;66.23;99899.16;5092357;28;20056;-63
2022/01/04 08:42:58;;;;;;;4.85;2.33;;;;;;;-9.29;66.32;99882.03;5091851;28;20048;-65
2022/01/04 08:45:29;;;;;;;5.03;2.00;;;;;;;-9.27;66.53;99880.47;5094676;28;20056;-63
2022/01/04 08:48:00;;;;;;;2.50;2.00;;;;;;;-9.18;66.62;99918.94;5094907;28;20044;-65
2022/01/04 08:50:31;;;;;;;7.80;2.20;;;;;;;-9.15;66.37;99919.13;5095458;28;20090;-64
2022/01/04 08:53:02;;;;;;;5.88;2.50;;;;;;;-9.13;66.16;99930.22;5092213;28;20059;-65
2022/01/04 08:55:34;;;;;;;5.22;3.33;;;;;;;-9.24;66.17;99911.00;5089727;28;20044;-65
2022/01/04 08:58:06;;;;;;;5.07;2.40;;;;;;;-9.16;66.00;99924.97;5093393;28;20075;-64
2022/01/04 09:00:37;;;;;;;7.72;3.17;;;;;;;-9.17;66.01;99937.53;5095403;28;20048;-62
2022/01/04 09:03:08;;;;;;;5.20;2.83;;;;;;;-9.27;66.03;99926.00;5087459;28;20063;-64
2022/01/04 09:05:39;;;;;;;6.18;2.40;;;;;;;-9.29;66.38;99932.63;5092901;28;20066;-63
2022/01/04 09:08:10;;;;;;;4.05;2.13;;;;;;;-9.20;66.46;99947.50;5092600;28;20107;-63
2022/01/04 09:10:43;;;;;;;5.40;1.80;;;;;;;-9.29;66.21;99942.75;5092537;28;20331;-64
2022/01/04 09:13:17;;;;;;;5.88;2.90;;;;;;;-9.24;66.33;99959.06;5094598;28;20043;-64
2022/01/04 09:18:43;;;;;;;6.82;2.45;;;;;;;-9.49;66.70;99912.91;5090729;28;20058;-63
2022/01/04 09:18:46;;;;;;;4.80;2.00;;;;;;;-9.27;66.73;99961.44;5086758;28;20068;-62
2022/01/04 09:21:27;;;;;;;3.88;2.08;;;;;;;-9.46;66.71;99938.38;5037852;28;20056;-65
2022/01/04 09:23:59;;;;;;;4.82;2.10;;;;;;;-9.29;67.04;99963.00;5075237;28;20314;-62
2022/01/04 09:26:32;;;;;;;6.05;2.13;;;;;;;-9.36;67.32;99948.25;5074064;28;20061;-64
2022/01/04 09:29:02;;;;;;;3.75;2.47;;;;;;;-9.26;67.37;99942.97;5072296;28;20056;-63
2022/01/04 09:31:34;;;;;;;8.07;2.10;;;;;;;-9.49;67.07;99923.03;5073195;28;20044;-63
2022/01/04 09:34:10;;;;;;;9.10;3.42;;;;;;;-9.24;66.88;99966.66;5072770;28;20059;-65
2022/01/04 09:36:41;;;;;;;5.75;2.80;;;;;;;-9.31;67.04;99979.75;5072350;28;20064;-65
2022/01/04 09:39:13;;;;;;;8.18;3.03;;;;;;;-9.35;66.95;99993.03;5071778;28;20049;-64
2022/01/04 09:41:46;;;;;;;5.72;2.47;;;;;;;-9.44;67.01;99974.78;5071993;28;20048;-64
2022/01/04 09:44:17;;;;;;;5.53;2.60;;;;;;;-10.05;66.74;99879.38;5073894;28;20537;-64
2022/01/04 09:46:48;;;;;;;2.47;2.08;;;;;;;-9.46;67.04;99986.44;5073173;28;20051;-65
2022/01/04 09:49:19;;;;;;;5.40;2.80;;;;;;;-9.50;66.91;99987.06;5072234;28;20104;-64
2022/01/04 09:51:51;;;;;;;4.47;2.92;;;;;;;-9.33;66.87;100006.66;5071407;28;20052;-62
2022/01/04 09:54:25;;;;;;;5.30;2.55;;;;;;;-9.45;67.11;99990.75;5071547;28;20470;-64
2022/01/04 09:56:59;;;;;;;4.65;2.65;;;;;;;-9.36;67.18;100017.47;5072251;28;20128;-65
2022/01/04 09:59:29;;;;;;;11.82;3.53;;;;;;;-9.78;66.86;99955.09;5071733;28;20048;-63
2022/01/04 10:02:13;;;;;;;5.07;2.90;;;;;;;-9.37;67.35;100030.00;5071393;28;20083;-63
2022/01/04 10:04:44;;;;;;;9.23;2.78;;;;;;;-9.60;67.53;100000.81;5071697;28;20099;-63
2022/01/04 10:07:16;;;;;;;3.58;2.22;;;;;;;-9.40;67.30;100034.91;5071930;28;20055;-63
2022/01/04 10:09:52;;;;;;;3.80;2.17;;;;;;;-9.41;67.67;100030.59;5071013;28;20336;-64
2022/01/04 10:12:24;;;;;;;8.80;3.20;;;;;;;-9.36;67.71;100040.22;5070870;28;20055;-65
2022/01/04 10:14:56;;;;;;;2.40;2.20;;;;;;;-9.32;67.61;100042.94;5071145;28;20039;-63
2022/01/04 10:17:31;;;;;;;3.05;2.00;;;;;;;-9.35;67.98;100036.91;5071392;28;20064;-63
2022/01/04 10:20:02;;;;;;;6.05;2.15;;;;;;;-9.51;67.37;100005.53;5070933;28;20450;-64
2022/01/04 10:22:35;;;;;;;4.75;1.90;;;;;;;-9.40;67.27;100017.19;5071669;28;20043;-65
2022/01/04 10:25:15;;;;;;;6.38;2.65;;;;;;;-9.22;67.64;100056.22;5071774;28;20056;-64
2022/01/04 10:27:49;;;;;;;5.93;2.58;;;;;;;-9.33;67.17;100037.00;5071219;28;20088;-64
2022/01/04 10:30:23;;;;;;;6.05;2.50;;;;;;;-9.30;67.50;100051.50;5072596;28;20047;-64
2022/01/04 10:32:57;;;;;;;2.20;1.92;;;;;;;-9.31;67.20;100054.78;5073831;28;20221;-64
2022/01/04 10:35:37;;;;;;;7.13;3.00;;;;;;;-9.29;67.42;100058.28;5071260;28;20225;-64
2022/01/04 10:38:16;;;;;;;9.60;3.45;;;;;;;-9.44;67.41;100038.00;5071765;28;20053;-65
2022/01/04 10:40:49;;;;;;;6.55;3.10;;;;;;;-9.27;67.56;100067.72;5071314;28;20075;-65
2022/01/04 10:43:24;;;;;;;5.35;2.40;;;;;;;-9.40;67.66;100045.00;5071143;28;20060;-66
2022/01/04 10:45:55;;;;;;;5.63;2.70;;;;;;;-9.27;67.39;100071.91;5071166;28;20045;-64
2022/01/04 10:48:28;;;;;;;6.32;2.70;;;;;;;-9.62;67.61;100017.56;5071166;28;20088;-62
2022/01/04 10:51:00;;;;;;;4.82;2.20;;;;;;;-9.66;67.87;100016.53;5070645;28;20049;-64
2022/01/04 10:53:33;;;;;;;5.07;2.80;;;;;;;-9.40;68.59;100060.19;5071048;28;20057;-62
2022/01/04 10:56:06;;;;;;;5.47;2.72;;;;;;;-9.41;69.00;100063.47;5071011;28;20059;-62
2022/01/04 10:58:40;;;;;;;4.82;2.80;;;;;;;-9.34;69.46;100083.31;5071446;28;20082;-64
2022/01/04 11:01:13;;;;;;;7.68;2.30;;;;;;;-9.62;70.79;100048.78;5074167;28;20052;-66
2022/01/04 11:03:46;;;;;;;3.08;2.30;;;;;;;-9.59;70.58;100053.16;5075666;28;20114;-64
2022/01/04 11:06:22;;;;;;;7.55;2.85;;;;;;;-9.56;71.36;100074.47;5074888;28;20052;-62
2022/01/04 11:08:53;;;;;;;6.20;2.83;;;;;;;-9.58;71.56;100081.06;5075888;28;20100;-64
2022/01/04 11:11:24;;;;;;;8.20;2.30;;;;;;;-9.61;71.97;100067.34;5075973;28;20079;-63
2022/01/04 11:13:57;;;;;;;4.78;2.20;;;;;;;-9.53;72.37;100088.03;5075473;28;20056;-63
2022/01/04 11:16:29;;;;;;;6.93;2.80;;;;;;;-9.56;72.79;100089.63;5075011;28;20071;-65
2022/01/04 11:19:02;;;;;;;5.22;2.38;;;;;;;-9.50;72.86;100113.53;5082454;28;20059;-63
2022/01/04 11:21:35;;;;;;;6.75;2.35;;;;;;;-9.50;72.97;100093.31;5095960;28;20083;-63
2022/01/04 11:24:08;;;;;;;4.55;2.53;;;;;;;-9.49;73.04;100100.09;5096005;28;20048;-63
2022/01/04 11:26:41;;;;;;;5.38;2.35;;;;;;;-9.69;73.21;100074.47;5098214;28;20123;-64
2022/01/04 11:29:14;;;;;;;3.85;2.40;;;;;;;-9.57;73.08;100103.03;5099746;28;20050;-65
2022/01/04 11:31:56;;;;;;;3.97;2.20;;;;;;;-9.79;73.49;100059.53;5099718;28;20122;-65
2022/01/04 11:34:51;;;;;;;5.65;2.38;;;;;;;-9.68;73.76;100093.03;5099219;28;20327;-65
2022/01/04 11:37:24;;;;;;;3.45;2.38;;;;;;;-9.64;73.68;100098.38;5077098;28;20116;-65
2022/01/04 11:39:56;;;;;;;6.93;2.30;;;;;;;-9.68;74.01;100091.41;5079016;28;20053;-65
2022/01/04 11:42:44;;;;;;;4.35;2.22;;;;;;;-9.58;73.89;100116.47;5079599;28;20048;-64
2022/01/04 11:45:17;;;;;;;3.60;2.08;;;;;;;-9.64;74.21;100105.97;5079399;28;20123;-63
2022/01/04 11:47:49;;;;;;;5.55;2.30;;;;;;;-9.57;73.98;100113.16;5079661;28;20048;-63
2022/01/04 11:50:23;;;;;;;3.90;2.38;;;;;;;-9.65;74.12;100113.47;5079644;28;20358;-64
2022/01/04 11:52:59;;;;;;;5.47;2.47;;;;;;;-9.66;74.22;100112.63;5079541;28;20247;-64
2022/01/04 11:55:33;;;;;;;6.07;2.85;;;;;;;-10.04;74.51;100039.44;5079733;28;20094;-64
2022/01/04 11:58:07;;;;;;;7.40;2.72;;;;;;;-9.66;74.27;100097.44;5087374;28;20063;-62
2022/01/04 12:00:42;;;;;;;3.83;2.08;;;;;;;-9.68;74.03;100109.13;5079743;28;20055;-66