Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:18;;;;;;;4.90;3.38;;;16.30;92.90;;;;;;5053507;28;20029;-75
2021/09/19 00:03:44;;;;;;;5.88;3.25;;;16.40;93.00;;;;;;5054275;28;20037;-75
2021/09/19 00:06:09;;;;;;;5.85;3.60;;;16.40;93.00;;;;;;5052979;28;20032;-74
2021/09/19 00:08:35;;;;;;;3.67;2.60;;;16.40;93.00;;;;;;5053528;28;20458;-74
2021/09/19 00:11:01;;;;;;;6.38;3.47;;;16.30;93.00;;;;;;5054084;28;20103;-74
2021/09/19 00:13:27;;;;;;;6.57;3.70;;;16.30;92.90;;;;;;5052098;28;20025;-74
2021/09/19 00:15:53;;;;;;;6.57;3.85;;;16.30;93.00;;;;;;5054289;28;20025;-75
2021/09/19 00:18:19;;;;;;;5.30;3.40;;;16.30;93.00;;;;;;5053168;28;20025;-74
2021/09/19 00:20:45;;;;;;;5.60;3.72;;;16.30;93.00;;;;;;5053915;28;20036;-74
2021/09/19 00:23:11;;;;;;;5.82;3.40;;;16.30;93.10;;;;;;5052805;28;20070;-74
2021/09/19 00:25:37;;;;;;;6.50;3.60;;;16.30;93.00;;;;;;5053578;28;20480;-74
2021/09/19 00:28:04;;;;;;;4.75;3.17;;;16.20;93.10;;;;;;5053916;28;20111;-75
2021/09/19 00:30:30;;;;;;;5.90;3.80;;;16.20;93.20;;;;;;5053088;28;20044;-74
2021/09/19 00:32:56;;;;;;;5.60;3.60;;;16.20;93.20;;;;;;5052151;28;20366;-74
2021/09/19 00:35:22;;;;;;;5.18;3.70;;;16.10;93.50;;;;;;5051929;28;20061;-74
2021/09/19 00:37:47;;;;;;;6.20;4.10;;;16.10;93.20;;;;;;5052321;28;20044;-74
2021/09/19 00:40:13;;;;;;;7.38;3.80;;;16.10;93.30;;;;;;5053560;28;20029;-74
2021/09/19 00:42:39;;;;;;;6.35;3.75;;;16.10;93.30;;;;;;5053026;28;20033;-73
2021/09/19 00:45:14;;;;;;;5.90;4.18;;;16.20;93.30;;;;;;5053278;28;20032;-74
2021/09/19 00:47:41;;;;;;;6.97;3.90;;;16.10;93.30;;;;;;5052663;28;20377;-74
2021/09/19 00:50:09;;;;;;;6.50;3.72;;;16.10;93.30;;;;;;5053524;28;20082;-74
2021/09/19 00:52:37;;;;;;;6.25;3.88;;;16.10;93.30;;;;;;5052760;28;20461;-74
2021/09/19 00:55:03;;;;;;;6.60;3.85;;;16.10;93.30;;;;;;5053130;28;20377;-74
2021/09/19 00:57:29;;;;;;;6.57;3.78;;;16.10;93.30;;;;;;5051412;28;20502;-74
2021/09/19 00:59:55;;;;;;;6.95;4.28;;;16.10;93.30;;;;;;5053227;28;20028;-74
2021/09/19 01:02:21;;;;;;;5.75;3.97;;;16.10;93.40;;;;;;5052925;28;20105;-74
2021/09/19 01:04:47;;;;;;;6.25;3.83;;;16.10;93.40;;;;;;5051913;28;20537;-74
2021/09/19 01:07:14;;;;;;;6.18;3.47;;;16.10;93.40;;;;;;5053437;28;20487;-74
2021/09/19 01:09:41;;;;;;;7.75;3.92;;;16.10;93.40;;;;;;5052508;28;20270;-74
2021/09/19 01:12:09;;;;;;;5.88;3.58;;;16.10;93.40;;;;;;5052894;28;20024;-75
2021/09/19 01:14:41;;;;;;;5.90;3.67;;;16.10;93.50;;;;;;5052340;28;20035;-74
2021/09/19 01:17:07;;;;;;;5.30;3.63;;;16.10;93.50;;;;;;5052977;28;20433;-74
2021/09/19 01:19:36;;;;;;;6.95;4.32;;;16.10;93.50;;;;;;5053981;28;20101;-74
2021/09/19 01:22:04;;;;;;;6.25;4.20;;;16.10;93.50;;;;;;5051473;28;20024;-75
2021/09/19 01:24:30;;;;;;;9.10;4.22;;;16.10;93.60;;;;;;5052426;28;20515;-74
2021/09/19 01:26:55;;;;;;;7.13;3.55;;;16.10;93.60;;;;;;5051855;28;20017;-74
2021/09/19 01:29:22;;;;;;;7.57;4.30;;;16.00;93.50;;;;;;5051012;28;20167;-74
2021/09/19 01:31:49;;;;;;;6.28;4.03;;;16.00;93.60;;;;;;5052623;28;20028;-74
2021/09/19 01:34:14;;;;;;;6.03;3.40;;;16.10;93.60;;;;;;5052669;28;20052;-74
2021/09/19 01:36:40;;;;;;;6.05;3.75;;;16.10;93.50;;;;;;5051598;28;20098;-73
2021/09/19 01:39:09;;;;;;;8.23;4.80;;;16.10;93.50;;;;;;5052896;28;20033;-74
2021/09/19 01:41:36;;;;;;;6.45;3.80;;;16.10;93.60;;;;;;5051880;28;20025;-73
2021/09/19 01:44:04;;;;;;;5.28;3.72;;;16.10;93.60;;;;;;5051095;28;20028;-74
2021/09/19 01:46:30;;;;;;;6.95;4.20;;;16.00;93.50;;;;;;5052046;28;20060;-74
2021/09/19 01:48:56;;;;;;;6.63;4.10;;;16.00;93.60;;;;;;5052395;28;20021;-74
2021/09/19 01:51:21;;;;;;;4.90;3.03;;;16.00;93.60;;;;;;5052220;28;20029;-74
2021/09/19 01:53:50;;;;;;;6.57;3.88;;;16.00;93.60;;;;;;5050365;28;20123;-74
2021/09/19 01:56:16;;;;;;;5.45;2.95;;;16.00;93.70;;;;;;5052234;28;20121;-74
2021/09/19 01:58:49;;;;;;;7.60;4.32;;;15.90;93.60;;;;;;5050287;28;20350;-75
2021/09/19 02:01:16;;;;;;;7.25;4.35;;;15.90;93.70;;;;;;5052196;28;20059;-75
2021/09/19 02:03:42;;;;;;;6.72;4.57;;;15.90;93.70;;;;;;5050295;28;20108;-76
2021/09/19 02:06:10;;;;;;;7.85;4.72;;;15.90;93.70;;;;;;5050773;28;20136;-74
2021/09/19 02:08:36;;;;;;;7.18;4.10;;;15.90;93.80;;;;;;5051465;28;20025;-74
2021/09/19 02:11:13;;;;;;;7.78;4.40;;;15.90;93.80;;;;;;5051936;28;20413;-74
2021/09/19 02:13:40;;;;;;;6.50;4.30;;;15.90;93.80;;;;;;5051166;28;20036;-75
2021/09/19 02:16:07;;;;;;;5.82;3.88;;;15.90;93.80;;;;;;5051915;28;20025;-75
2021/09/19 02:18:33;;;;;;;8.00;4.90;;;15.80;93.80;;;;;;5049944;28;20465;-75
2021/09/19 02:21:00;;;;;;;6.65;4.25;;;15.80;93.90;;;;;;5051886;28;20103;-74
2021/09/19 02:23:26;;;;;;;6.38;4.20;;;15.80;93.90;;;;;;5051303;28;20029;-74
2021/09/19 02:25:52;;;;;;;6.40;4.20;;;15.80;93.90;;;;;;5050753;28;20496;-74
2021/09/19 02:28:18;;;;;;;8.55;4.78;;;15.80;93.90;;;;;;5051579;28;20025;-74
2021/09/19 02:30:45;;;;;;;4.85;3.10;;;15.80;93.90;;;;;;5051113;28;20052;-73
2021/09/19 02:33:11;;;;;;;9.15;4.93;;;15.80;93.90;;;;;;5051728;28;20039;-74
2021/09/19 02:35:37;;;;;;;8.07;4.80;;;15.80;93.90;;;;;;5051129;28;20032;-74
2021/09/19 02:38:03;;;;;;;8.32;5.00;;;15.80;93.90;;;;;;5051885;28;20021;-74
2021/09/19 02:40:29;;;;;;;7.55;3.88;;;15.80;93.90;;;;;;5053893;28;20021;-73
2021/09/19 02:42:55;;;;;;;6.30;4.22;;;15.80;93.90;;;;;;5054513;28;20534;-73
2021/09/19 02:45:21;;;;;;;8.55;4.55;;;15.80;94.00;;;;;;5055793;28;20033;-74
2021/09/19 02:47:47;;;;;;;6.82;4.32;;;15.80;94.00;;;;;;5055140;28;20032;-76
2021/09/19 02:50:17;;;;;;;6.88;3.83;;;15.80;94.00;;;;;;5055706;28;20017;-76
2021/09/19 02:52:42;;;;;;;7.95;4.53;;;15.80;94.00;;;;;;5054883;28;20033;-76
2021/09/19 02:55:09;;;;;;;9.13;4.95;;;15.80;94.00;;;;;;5055325;28;20040;-73
2021/09/19 02:57:35;;;;;;;7.28;4.53;;;15.80;94.00;;;;;;5055010;28;20163;-74
2021/09/19 03:00:00;;;;;;;7.57;4.53;;;15.80;94.10;;;;;;5055117;28;20520;-74
2021/09/19 03:02:26;;;;;;;7.35;4.10;;;15.70;94.00;;;;;;5055761;28;20029;-74
2021/09/19 03:04:51;;;;;;;9.13;4.97;;;15.70;94.10;;;;;;5054760;28;20024;-74
2021/09/19 03:07:17;;;;;;;8.18;4.18;;;15.70;94.10;;;;;;5054049;28;20029;-74
2021/09/19 03:09:43;;;;;;;8.40;5.00;;;15.70;94.10;;;;;;5054629;28;20060;-73
2021/09/19 03:12:08;;;;;;;8.40;4.97;;;15.70;94.10;;;;;;5053855;28;20104;-74
2021/09/19 03:14:34;;;;;;;7.82;5.28;;;15.70;94.10;;;;;;5054861;28;20024;-73
2021/09/19 03:17:00;;;;;;;7.63;4.65;;;15.70;94.10;;;;;;5054960;28;20051;-73
2021/09/19 03:19:25;;;;;;;8.00;4.68;;;15.80;94.10;;;;;;5055409;28;20032;-74
2021/09/19 03:21:51;;;;;;;6.30;3.40;;;15.80;94.10;;;;;;5054472;28;20028;-74
2021/09/19 03:24:17;;;;;;;7.68;4.50;;;15.90;94.00;;;;;;5054831;28;20024;-74
2021/09/19 03:26:42;;;;;;;8.30;4.72;;;15.90;93.90;;;;;;5054278;28;20461;-74
2021/09/19 03:29:08;;;;;;;7.07;4.88;;;15.90;93.90;;;;;;5054801;28;20398;-73
2021/09/19 03:31:33;;;;;;;9.95;5.35;;;15.90;93.90;;;;;;5054444;28;20444;-74
2021/09/19 03:33:59;;;;;;;7.57;4.47;;;15.90;93.90;;;;;;5055039;28;20457;-75
2021/09/19 03:36:26;;;;;;;8.23;5.15;;;15.90;93.90;;;;;;5055022;28;20021;-74
2021/09/19 03:38:52;;;;;;;7.22;4.38;;;16.00;94.00;;;;;;5054838;28;20479;-73
2021/09/19 03:41:17;;;;;;;7.47;4.60;;;16.00;93.90;;;;;;5055356;28;20024;-74
2021/09/19 03:43:43;;;;;;;8.48;5.35;;;16.00;93.90;;;;;;5053035;28;20496;-73
2021/09/19 03:46:09;;;;;;;9.57;5.03;;;16.00;93.90;;;;;;5054604;28;20384;-75
2021/09/19 03:48:35;;;;;;;8.77;5.22;;;16.00;93.90;;;;;;5053743;28;20100;-74
2021/09/19 03:51:01;;;;;;;7.38;4.05;;;16.00;93.90;;;;;;5053893;28;20120;-74
2021/09/19 03:53:27;;;;;;;8.27;4.90;;;16.00;93.90;;;;;;5054431;28;20410;-75
2021/09/19 03:55:53;;;;;;;6.15;3.50;;;16.00;93.90;;;;;;5053951;28;20071;-75
2021/09/19 03:58:18;;;;;;;5.72;3.90;;;15.90;93.90;;;;;;5053329;28;20021;-75
2021/09/19 04:00:44;;;;;;;8.15;4.40;;;15.90;94.00;;;;;;5053849;28;20437;-75
2021/09/19 04:03:10;;;;;;;9.50;4.90;;;15.80;94.00;;;;;;5053121;28;20040;-74
2021/09/19 04:05:37;;;;;;;8.70;4.90;;;15.80;94.10;;;;;;5053677;28;20505;-75
2021/09/19 04:08:03;;;;;;;7.50;4.60;;;15.80;94.10;;;;;;5054239;28;20090;-73
2021/09/19 04:10:29;;;;;;;7.57;4.53;;;15.80;94.10;;;;;;5054157;28;20094;-73
2021/09/19 04:12:55;;;;;;;7.13;4.22;;;15.80;94.10;;;;;;5053554;28;20052;-73
2021/09/19 04:15:21;;;;;;;9.40;5.15;;;15.80;94.20;;;;;;5053861;28;20017;-73
2021/09/19 04:17:47;;;;;;;6.50;3.55;;;15.80;94.20;;;;;;5052078;28;20480;-73
2021/09/19 04:20:12;;;;;;;7.45;4.43;;;15.70;94.10;;;;;;5054083;28;20496;-73
2021/09/19 04:22:39;;;;;;;6.90;3.72;;;15.70;94.20;;;;;;5052124;28;20017;-74
2021/09/19 04:25:06;;;;;;;6.22;3.88;;;15.70;94.20;;;;;;5052527;28;20032;-74
2021/09/19 04:27:32;;;;;;;7.20;4.07;;;15.70;94.30;;;;;;5053806;28;20018;-74
2021/09/19 04:29:58;;;;;;;6.95;4.47;;;15.70;94.30;;;;;;5052711;28;20099;-74
2021/09/19 04:32:23;;;;;;;7.13;4.15;;;15.60;94.30;;;;;;5053697;28;20108;-73
2021/09/19 04:34:49;;;;;;;7.70;4.55;;;15.60;94.30;;;;;;5053178;28;20116;-74
2021/09/19 04:37:16;;;;;;;6.32;3.47;;;15.60;94.30;;;;;;5052391;28;20115;-73
2021/09/19 04:39:43;;;;;;;6.68;3.80;;;15.60;94.30;;;;;;5051736;28;20021;-73
2021/09/19 04:42:09;;;;;;;7.38;4.20;;;15.50;94.30;;;;;;5053885;28;20066;-74
2021/09/19 04:44:35;;;;;;;6.80;4.15;;;15.50;94.40;;;;;;5053179;28;20025;-73
2021/09/19 04:47:01;;;;;;;7.43;4.75;;;15.50;94.40;;;;;;5053298;28;20028;-74
2021/09/19 04:49:27;;;;;;;6.57;4.28;;;15.50;94.40;;;;;;5053451;28;20464;-73
2021/09/19 04:51:52;;;;;;;6.10;4.05;;;15.50;94.40;;;;;;5052822;28;20107;-74
2021/09/19 04:54:18;;;;;;;6.68;4.13;;;15.40;94.50;;;;;;5053654;28;20060;-74
2021/09/19 04:56:44;;;;;;;7.38;4.53;;;15.40;94.50;;;;;;5051445;28;20112;-74
2021/09/19 04:59:09;;;;;;;6.32;4.00;;;15.40;94.50;;;;;;5051977;28;20025;-74
2021/09/19 05:01:35;;;;;;;6.95;4.03;;;15.40;94.50;;;;;;5052328;28;20021;-75
2021/09/19 05:04:01;;;;;;;8.90;4.57;;;15.30;94.50;;;;;;5052739;28;20131;-75
2021/09/19 05:06:26;;;;;;;6.43;3.63;;;15.30;94.50;;;;;;5053245;28;20021;-74
2021/09/19 05:08:52;;;;;;;7.10;4.00;;;15.30;94.50;;;;;;5052500;28;20424;-74
2021/09/19 05:11:18;;;;;;;6.80;4.00;;;15.30;94.60;;;;;;5053037;28;20358;-74
2021/09/19 05:13:43;;;;;;;6.80;4.05;;;15.30;94.60;;;;;;5052128;28;20179;-74
2021/09/19 05:16:09;;;;;;;7.00;3.95;;;15.30;94.60;;;;;;5052905;28;20460;-75
2021/09/19 05:18:34;;;;;;;7.15;4.40;;;15.30;94.60;;;;;;5051593;28;20537;-74
2021/09/19 05:21:00;;;;;;;8.10;4.22;;;15.30;94.60;;;;;;5050942;28;20473;-74
2021/09/19 05:23:27;;;;;;;9.00;4.55;;;15.20;94.60;;;;;;5052716;28;20033;-73
2021/09/19 05:25:52;;;;;;;7.55;3.75;;;15.20;94.60;;;;;;5052192;28;20450;-74
2021/09/19 05:28:18;;;;;;;6.97;4.32;;;15.20;94.60;;;;;;5052474;28;20025;-74
2021/09/19 05:30:44;;;;;;;7.15;4.35;;;15.20;94.50;;;;;;5051938;28;20091;-74
2021/09/19 05:33:10;;;;;;;6.88;3.47;;;15.20;94.60;;;;;;5051296;28;20029;-74
2021/09/19 05:35:36;;;;;;;7.60;3.80;;;15.20;94.60;;;;;;5052547;28;20032;-74
2021/09/19 05:38:07;;;;;;;8.80;4.57;;;15.20;94.60;;;;;;5051965;28;20101;-74
2021/09/19 05:40:34;;;;;;;7.13;3.85;;;15.20;94.60;;;;;;5052228;28;20103;-74
2021/09/19 05:43:02;;;;;;;7.97;4.38;;;15.10;94.50;;;;;;5051821;28;20018;-74
2021/09/19 05:45:29;;;;;;;6.93;3.88;;;15.10;94.50;;;;;;5052020;28;20033;-74
2021/09/19 05:47:55;;;;;;;7.35;4.85;;;15.10;94.50;;;;;;5051445;28;20063;-74
2021/09/19 05:50:22;;;;;;;7.50;3.72;;;15.10;94.50;;;;;;5052062;28;20430;-75
2021/09/19 05:52:47;;;;;;;7.82;4.82;;;15.10;94.50;;;;;;5051522;28;20052;-74
2021/09/19 05:55:13;;;;;;;10.15;4.90;;;15.10;94.50;;;;;;5050914;28;20067;-75
2021/09/19 05:57:39;;;;;;;7.38;4.18;;;15.10;94.60;;;;;;5052584;28;20029;-75
2021/09/19 06:00:07;;;;;;;6.35;4.07;;;15.10;94.60;;;;;;5050325;28;20457;-76
2021/09/19 06:02:33;;;;;;;7.72;4.28;;;15.00;94.60;;;;;;5050931;28;20025;-74
2021/09/19 06:04:58;;;;;;;6.22;3.83;;;15.10;94.70;;;;;;5051958;28;20469;-74
2021/09/19 06:07:24;;;;;;;7.72;4.40;;;15.10;94.70;;;;;;5052151;28;20112;-75
2021/09/19 06:09:50;;;;;;;7.15;4.10;;;15.10;94.70;;;;;;5051452;28;20396;-77
2021/09/19 06:12:15;;;;;;;7.00;3.70;;;15.10;94.70;;;;;;5050264;28;20025;-74
2021/09/19 06:14:41;;;;;;;6.38;3.65;;;15.10;94.70;;;;;;5050348;28;20025;-75
2021/09/19 06:17:07;;;;;;;6.72;4.03;;;15.10;94.70;;;;;;5051770;28;20442;-74
2021/09/19 06:19:33;;;;;;;7.03;4.35;;;15.10;94.70;;;;;;5051782;28;20029;-75
2021/09/19 06:22:01;;;;;;;7.13;4.07;;;15.10;94.70;;;;;;5051287;28;20029;-74
2021/09/19 06:24:28;;;;;;;8.27;4.18;;;15.10;94.70;;;;;;5051817;28;20062;-74
2021/09/19 06:26:55;;;;;;;6.53;3.97;;;15.10;94.70;;;;;;5051251;28;20043;-75
2021/09/19 06:29:21;;;;;;;6.97;3.92;;;15.10;94.70;;;;;;5051311;28;20032;-75
2021/09/19 06:31:47;;;;;;;8.43;4.53;;;15.10;94.70;;;;;;5051153;28;20031;-73
2021/09/19 06:34:13;;;;;;;6.35;4.07;;;15.20;94.70;;;;;;5051970;28;20029;-74
2021/09/19 06:36:39;;;;;;;7.75;4.55;;;15.20;94.70;;;;;;5050555;28;20021;-74
2021/09/19 06:39:05;;;;;;;7.18;4.22;;;15.10;94.60;;;;;;5050782;28;20040;-74
2021/09/19 06:41:30;;;;;;;7.80;4.10;;;15.10;94.70;;;;;;5051746;28;20060;-75
2021/09/19 06:43:56;;;;;;;6.43;3.58;;;15.10;94.70;;;;;;5049769;28;20025;-75
2021/09/19 06:46:23;;;;;;;9.40;4.95;;;15.20;94.70;;;;;;5050452;28;20484;-75
2021/09/19 06:48:49;;;;;;;7.90;4.00;;;15.20;94.70;;;;;;5051352;28;20518;-74
2021/09/19 06:51:15;;;;;;;7.20;4.10;;;15.20;94.70;;;;;;5051409;28;20033;-74
2021/09/19 06:53:40;;;;;;;8.65;4.32;;;15.20;94.70;;;;;;5051588;28;20465;-74
2021/09/19 06:56:06;;;;;;;8.18;4.18;;;15.20;94.70;;;;;;5049733;28;20461;-75
2021/09/19 06:58:32;;;;;;;5.97;3.88;;;15.30;94.70;;;;;;5050353;28;20476;-75
2021/09/19 07:00:58;;;;;;;6.07;3.85;;;15.30;94.70;;;;;;5050904;28;20027;-74
2021/09/19 07:03:24;;;;;;;6.97;3.58;;;15.30;94.60;;;;;;5051592;28;20027;-74
2021/09/19 07:05:49;;;;;;;8.85;4.40;;;15.40;94.90;;;;;;5050875;28;20021;-74
2021/09/19 07:08:15;;;;;;;6.10;3.50;;;15.40;94.60;;;;;;5051618;28;20116;-75
2021/09/19 07:10:41;;;;;;;6.13;3.92;;;15.40;94.60;;;;;;5050123;28;20017;-75
2021/09/19 07:13:06;;;;;;;7.15;3.83;;;15.50;94.50;;;;;;5049494;28;20025;-75
2021/09/19 07:15:32;;;;;;;7.57;4.45;;;15.60;94.40;;;;;;5051161;28;20029;-75
2021/09/19 07:17:58;;;;;;;6.78;4.10;;;15.60;94.30;;;;;;5050709;28;20032;-75
2021/09/19 07:20:23;;;;;;;7.03;4.30;;;15.70;94.30;;;;;;5051331;28;20021;-75
2021/09/19 07:22:49;;;;;;;7.93;4.22;;;15.70;94.30;;;;;;5050669;28;20101;-75
2021/09/19 07:25:15;;;;;;;7.50;3.95;;;15.70;94.20;;;;;;5052827;28;20139;-75
2021/09/19 07:27:42;;;;;;;5.85;3.78;;;15.70;94.20;;;;;;5054978;28;20025;-74
2021/09/19 07:30:09;;;;;;;6.88;4.15;;;15.70;94.20;;;;;;5054247;28;20473;-74
2021/09/19 07:32:35;;;;;;;5.68;3.35;;;15.70;94.20;;;;;;5054866;28;20025;-75
2021/09/19 07:35:03;;;;;;;6.85;3.95;;;15.70;94.20;;;;;;5054283;28;20036;-74
2021/09/19 07:37:30;;;;;;;7.10;3.63;;;15.70;94.30;;;;;;5054778;28;20104;-74
2021/09/19 07:39:56;;;;;;;7.18;4.22;;;15.70;94.30;;;;;;5052824;28;20123;-74
2021/09/19 07:42:22;;;;;;;7.13;4.35;;;15.70;94.30;;;;;;5054950;28;20151;-75
2021/09/19 07:44:48;;;;;;;7.50;3.95;;;15.70;94.30;;;;;;5054003;28;20107;-75
2021/09/19 07:47:14;;;;;;;6.68;3.55;;;15.70;94.30;;;;;;5054728;28;20029;-74
2021/09/19 07:49:40;;;;;;;5.80;3.50;;;15.80;94.40;;;;;;5054634;28;20028;-75
2021/09/19 07:52:07;;;;;;;6.97;3.85;;;15.80;94.30;;;;;;5052487;28;20381;-74
2021/09/19 07:54:33;;;;;;;6.35;4.07;;;15.80;94.30;;;;;;5052833;28;20032;-74
2021/09/19 07:57:00;;;;;;;6.30;3.95;;;15.90;94.30;;;;;;5053907;28;20021;-74
2021/09/19 07:59:25;;;;;;;6.90;3.80;;;15.90;94.30;;;;;;5053191;28;20036;-74
2021/09/19 08:01:51;;;;;;;8.55;3.85;;;16.00;94.30;;;;;;5052356;28;20025;-74
2021/09/19 08:04:16;;;;;;;5.75;3.15;;;16.00;94.30;;;;;;5054794;28;20033;-74
2021/09/19 08:06:42;;;;;;;7.70;3.40;;;16.00;94.30;;;;;;5053138;28;20440;-75
2021/09/19 08:09:08;;;;;;;5.80;3.30;;;16.10;94.30;;;;;;5052332;28;20075;-73
2021/09/19 08:11:33;;;;;;;6.80;3.60;;;16.10;94.30;;;;;;5054255;28;20033;-74
2021/09/19 08:14:08;;;;;;;7.25;3.90;;;16.10;94.30;;;;;;5053203;28;20029;-73
2021/09/19 08:16:39;;;;;;;8.75;3.97;;;16.20;94.50;;;;;;5054059;28;20457;-75
2021/09/19 08:19:08;;;;;;;6.80;3.88;;;16.20;94.30;;;;;;5053198;28;20106;-74
2021/09/19 08:21:36;;;;;;;5.93;3.45;;;16.20;94.20;;;;;;5053394;28;20404;-74
2021/09/19 08:24:06;;;;;;;6.72;3.47;;;16.20;94.20;;;;;;5054912;28;20104;-74
2021/09/19 08:26:32;;;;;;;6.93;3.47;;;16.30;94.20;;;;;;5054555;28;20417;-74
2021/09/19 08:28:57;;;;;;;7.22;3.92;;;16.30;94.20;;;;;;5053243;28;20024;-76
2021/09/19 08:31:23;;;;;;;3.85;2.30;;;16.40;94.20;;;;;;5054027;28;20041;-75
2021/09/19 08:33:49;;;;;;;5.60;3.40;;;16.40;94.20;;;;;;5053934;28;20025;-75
2021/09/19 08:36:15;;;;;;;5.53;2.65;;;16.40;94.20;;;;;;5053073;28;20029;-75
2021/09/19 08:38:40;;;;;;;6.07;3.53;;;16.50;94.20;;;;;;5052097;28;20117;-75
2021/09/19 08:41:07;;;;;;;5.75;3.33;;;16.50;94.10;;;;;;5053169;28;20108;-75
2021/09/19 08:43:32;;;;;;;6.15;2.90;;;16.50;94.10;;;;;;5053676;28;20032;-76
2021/09/19 08:45:58;;;;;;;6.03;3.13;;;16.60;94.10;;;;;;5053021;28;20021;-76
2021/09/19 08:48:25;;;;;;;6.63;3.72;;;16.60;94.10;;;;;;5052615;28;20032;-76
2021/09/19 08:50:53;;;;;;;6.85;3.63;;;16.60;94.10;;;;;;5053564;28;20032;-76
2021/09/19 08:53:19;;;;;;;5.63;3.60;;;16.70;94.10;;;;;;5053612;28;20410;-75
2021/09/19 08:55:46;;;;;;;6.40;3.95;;;16.70;94.10;;;;;;5053200;28;20060;-76
2021/09/19 08:58:12;;;;;;;7.30;4.10;;;16.80;94.10;;;;;;5052594;28;20021;-75
2021/09/19 09:00:40;;;;;;;7.18;3.97;;;16.80;94.00;;;;;;5053046;28;20025;-76
2021/09/19 09:03:11;;;;;;;6.68;3.85;;;16.90;94.00;;;;;;5052671;28;20033;-75
2021/09/19 09:05:37;;;;;;;6.00;3.47;;;16.90;94.00;;;;;;5053251;28;20021;-75
2021/09/19 09:08:04;;;;;;;6.75;3.88;;;17.00;94.00;;;;;;5052615;28;20063;-76
2021/09/19 09:10:43;;;;;;;6.35;3.60;;;17.00;94.00;;;;;;5051691;28;20083;-75
2021/09/19 09:13:17;;;;;;;6.45;3.38;;;17.00;93.90;;;;;;5052388;28;20032;-76
2021/09/19 09:15:49;;;;;;;5.28;3.10;;;17.10;93.90;;;;;;5053250;28;20028;-75
2021/09/19 09:18:26;;;;;;;5.57;3.05;;;17.10;93.90;;;;;;5052387;28;20033;-76
2021/09/19 09:20:59;;;;;;;6.45;3.70;;;17.10;93.90;;;;;;5052607;28;20029;-75
2021/09/19 09:23:38;;;;;;;6.75;3.35;;;17.10;93.90;;;;;;5051412;28;20377;-76
2021/09/19 09:26:17;;;;;;;6.18;3.38;;;17.20;93.90;;;;;;5050724;28;20120;-76
2021/09/19 09:28:56;;;;;;;6.13;3.33;;;17.20;93.90;;;;;;5051583;28;20307;-75
2021/09/19 09:31:45;;;;;;;7.47;4.18;;;17.30;93.80;;;;;;5052236;28;20599;-75
2021/09/19 09:34:16;;;;;;;7.30;3.40;;;17.30;93.80;;;;;;5050071;28;20029;-74
2021/09/19 09:36:54;;;;;;;6.95;3.22;;;17.40;93.80;;;;;;5051329;28;20132;-74
2021/09/19 09:39:36;;;;;;;5.18;2.85;;;17.40;93.80;;;;;;5051909;28;20021;-75
2021/09/19 09:42:06;;;;;;;5.53;2.95;;;17.50;93.70;;;;;;5049931;28;20025;-77
2021/09/19 09:44:48;;;;;;;4.22;2.92;;;17.60;93.60;;;;;;5051143;28;20098;-75
2021/09/19 09:47:15;;;;;;;6.30;3.08;;;17.60;93.50;;;;;;5049640;28;20104;-77
2021/09/19 09:49:41;;;;;;;5.65;2.90;;;17.70;93.50;;;;;;5050774;28;20025;-74
2021/09/19 09:52:16;;;;;;;5.20;2.97;;;17.70;93.40;;;;;;5051508;28;20037;-75
2021/09/19 09:54:49;;;;;;;5.65;2.67;;;17.80;93.30;;;;;;5050987;28;20424;-75
2021/09/19 09:57:34;;;;;;;5.00;2.67;;;17.90;93.20;;;;;;5051719;28;20021;-74
2021/09/19 10:00:03;;;;;;;6.43;2.88;;;17.90;93.10;;;;;;5051526;28;20021;-76
2021/09/19 10:02:30;;;;;;;5.25;2.60;;;18.00;93.10;;;;;;5052491;28;20033;-73
2021/09/19 10:04:57;;;;;;;5.63;2.67;;;18.00;93.00;;;;;;5051742;28;20039;-73
2021/09/19 10:07:23;;;;;;;4.15;2.38;;;18.00;92.90;;;;;;5052202;28;20017;-74
2021/09/19 10:09:49;;;;;;;4.40;2.70;;;18.10;92.90;;;;;;5051555;28;20408;-74
2021/09/19 10:12:20;;;;;;;4.38;2.58;;;18.10;92.80;;;;;;5049592;28;20029;-75
2021/09/19 10:14:52;;;;;;;3.92;2.45;;;18.20;92.70;;;;;;5050056;28;20029;-75
2021/09/19 10:17:19;;;;;;;5.38;2.75;;;18.20;93.00;;;;;;5051355;28;20111;-75
2021/09/19 10:19:46;;;;;;;4.82;2.90;;;18.30;92.70;;;;;;5051548;28;20500;-75
2021/09/19 10:22:16;;;;;;;5.93;2.97;;;18.30;92.50;;;;;;5049565;28;20115;-75
2021/09/19 10:24:42;;;;;;;4.97;2.10;;;18.30;92.50;;;;;;5051026;28;20075;-75
2021/09/19 10:27:22;;;;;;;4.47;1.98;;;18.30;92.40;;;;;;5049133;28;20013;-75
2021/09/19 10:30:10;;;;;;;3.50;2.13;;;18.40;92.40;;;;;;5050161;28;20102;-74
2021/09/19 10:32:41;;;;;;;4.07;1.95;;;18.50;92.30;;;;;;5051811;28;20059;-75
2021/09/19 10:35:15;;;;;;;3.45;2.20;;;18.50;92.20;;;;;;5051069;28;20111;-75
2021/09/19 10:37:50;;;;;;;3.83;2.20;;;18.60;92.10;;;;;;5051671;28;20021;-75
2021/09/19 10:40:39;;;;;;;4.07;2.30;;;18.70;91.90;;;;;;5051138;28;20025;-74
2021/09/19 10:43:08;;;;;;;3.05;1.75;;;18.60;91.80;;;;;;5051244;28;20033;-76
2021/09/19 10:45:42;;;;;;;2.85;1.58;;;18.70;91.90;;;;;;5051762;28;20021;-75
2021/09/19 10:48:33;;;;;;;2.25;1.60;;;18.70;91.80;;;;;;5052287;28;20025;-74
2021/09/19 10:51:07;;;;;;;2.55;1.55;;;18.80;91.60;;;;;;5037995;28;20037;-74
2021/09/19 10:53:46;;;;;;;3.45;2.10;;;18.90;91.60;;;;;;5050336;28;20025;-75
2021/09/19 10:56:12;;;;;;;3.38;1.90;;;18.90;91.50;;;;;;5050963;28;20025;-75
2021/09/19 10:58:40;;;;;;;2.60;1.55;;;19.00;91.40;;;;;;5051329;28;20020;-74
2021/09/19 11:01:16;;;;;;;3.08;1.92;;;19.10;91.30;;;;;;5054280;28;20025;-75
2021/09/19 11:03:44;;;;;;;2.55;1.60;;;19.30;91.10;;;;;;5055551;28;20079;-75
2021/09/19 11:06:31;;;;;;;2.95;1.70;;;19.40;90.90;;;;;;5054863;28;20521;-75
2021/09/19 11:09:14;;;;;;;3.38;2.10;;;19.50;90.70;;;;;;5053898;28;20098;-75
2021/09/19 11:11:39;;;;;;;2.78;1.90;;;19.50;90.60;;;;;;5055489;28;20033;-75
2021/09/19 11:14:05;;;;;;;3.10;1.90;;;19.60;90.60;;;;;;5054708;28;20373;-75
2021/09/19 11:16:34;;;;;;;5.03;2.70;;;19.70;90.40;;;;;;5053929;28;20159;-75
2021/09/19 11:19:05;;;;;;;2.83;1.85;;;19.80;90.20;;;;;;5053913;28;20024;-74
2021/09/19 11:21:36;;;;;;;2.10;1.40;;;19.90;90.00;;;;;;5053975;28;20017;-74
2021/09/19 11:24:04;;;;;;;2.50;1.60;;;20.00;89.90;;;;;;5055184;28;20036;-74
2021/09/19 11:26:42;;;;;;;3.92;2.25;;;19.90;90.00;;;;;;5055035;28;20037;-74
2021/09/19 11:29:16;;;;;;;4.22;2.13;;;19.80;90.00;;;;;;5053026;28;20021;-74
2021/09/19 11:31:44;;;;;;;3.72;2.17;;;19.80;90.10;;;;;;5067523;28;20048;-74
2021/09/19 11:34:16;;;;;;;4.38;2.20;;;19.90;90.00;;;;;;5073154;28;20021;-74
2021/09/19 11:36:48;;;;;;;1.65;1.23;;;19.90;89.90;;;;;;5074519;28;20031;-76
2021/09/19 11:39:15;;;;;;;4.53;2.10;;;20.10;89.70;;;;;;5072886;28;20029;-76
2021/09/19 11:41:42;;;;;;;3.95;2.03;;;20.20;89.60;;;;;;5073328;28;20182;-76
2021/09/19 11:44:13;;;;;;;3.42;1.90;;;20.10;89.20;;;;;;5072935;28;20114;-75
2021/09/19 11:46:44;;;;;;;3.85;1.83;;;20.20;89.20;;;;;;5074631;28;20023;-76
2021/09/19 11:49:11;;;;;;;2.20;1.48;;;20.10;89.10;;;;;;5073933;28;20028;-74
2021/09/19 11:51:39;;;;;;;3.75;1.88;;;20.20;89.10;;;;;;5075092;28;20032;-74
2021/09/19 11:54:04;;;;;;;3.13;1.70;;;20.20;89.00;;;;;;5073180;28;20027;-74
2021/09/19 11:56:30;;;;;;;3.55;2.05;;;20.20;89.00;;;;;;5074164;28;20029;-75
2021/09/19 11:58:56;;;;;;;3.85;2.00;;;20.30;88.80;;;;;;5074202;28;20024;-75
2021/09/19 12:01:27;;;;;;;3.58;2.03;;;20.40;88.20;;;;;;5072641;28;20025;-76
2021/09/19 12:04:01;;;;;;;3.70;1.90;;;20.50;87.60;;;;;;5074867;28;20060;-76
2021/09/19 12:06:28;;;;;;;2.60;1.50;;;20.60;87.50;;;;;;5073941;28;20040;-75
2021/09/19 12:08:54;;;;;;;3.08;1.75;;;20.60;87.10;;;;;;5074564;28;20024;-75
2021/09/19 12:11:20;;;;;;;1.40;1.13;;;20.70;87.50;;;;;;5073194;28;20032;-76
2021/09/19 12:13:48;;;;;;;2.50;1.63;;;20.70;86.80;;;;;;5074350;28;20084;-75
2021/09/19 12:16:22;;;;;;;2.95;1.92;;;20.80;86.50;;;;;;5073637;28;20052;-76
2021/09/19 12:18:50;;;;;;;2.72;1.73;;;20.90;86.30;;;;;;5074219;28;20025;-75
2021/09/19 12:21:25;;;;;;;3.75;1.92;;;21.00;86.00;;;;;;5073695;28;20017;-75
2021/09/19 12:23:58;;;;;;;3.33;2.00;;;21.10;85.30;;;;;;5072946;28;20047;-75
2021/09/19 12:26:29;;;;;;;3.22;1.70;;;21.20;85.00;;;;;;5073208;28;20028;-75
2021/09/19 12:28:56;;;;;;;;;;;21.30;84.80;;;;;;5074532;28;20488;-75
2021/09/19 12:31:37;;;;;;;2.50;1.70;;;21.30;84.80;;;;;;5071626;28;19922;-75
2021/09/19 12:34:04;;;;;;;4.20;1.60;;;21.20;84.40;;;;;;5072437;28;20020;-77
2021/09/19 12:36:44;;;;;;;2.60;1.33;;;21.20;84.30;;;;;;5073089;28;20016;-76
2021/09/19 12:39:18;;;;;;;3.90;1.42;;;21.10;84.20;;;;;;5071687;28;20017;-76
2021/09/19 12:41:45;;;;;;;1.98;1.30;;;21.00;84.20;;;;;;5074104;28;20035;-76
2021/09/19 12:44:23;;;;;;;2.92;1.55;;;20.90;84.50;;;;;;5073362;28;20024;-76
2021/09/19 12:46:52;;;;;;;1.95;1.40;;;20.80;84.50;;;;;;5073688;28;20456;-75
2021/09/19 12:49:23;;;;;;;3.45;1.60;;;20.80;84.80;;;;;;5072995;28;20056;-73
2021/09/19 12:52:18;;;;;;;3.20;1.60;;;20.70;84.70;;;;;;5073185;28;20112;-74