Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:47;;;;;;;9.48;7.90;;;;;;;2.20;84.74;102903.84;4996001;28;20052;-81
2023/01/28 00:04:13;;;;;;;12.38;8.40;;;;;;;2.21;84.98;102901.31;4996138;28;20034;-80
2023/01/28 00:06:39;;;;;;;11.38;8.10;;;;;;;2.17;85.27;102909.81;5013823;28;20504;-80
2023/01/28 00:09:04;;;;;;;10.70;8.30;;;;;;;2.18;85.01;102915.94;4999825;28;20038;-80
2023/01/28 00:11:30;;;;;;;11.68;8.23;;;;;;;2.15;84.79;102914.09;5046341;28;20042;-80
2023/01/28 00:13:55;;;;;;;10.85;7.70;;;;;;;2.17;84.62;102917.66;4993755;28;20042;-80
2023/01/28 00:16:21;;;;;;;10.40;7.72;;;;;;;2.17;85.53;102916.78;5027675;28;20022;-80
2023/01/28 00:18:47;;;;;;;10.45;7.95;;;;;;;2.17;85.30;102922.91;4997136;28;20116;-80
2023/01/28 00:21:14;;;;;;;9.70;7.40;;;;;;;2.14;85.55;102921.03;5013390;28;20038;-80
2023/01/28 00:23:42;;;;;;;10.07;7.75;;;;;;;2.14;85.42;102920.16;5014562;28;20481;-80
2023/01/28 00:26:12;;;;;;;9.18;6.80;;;;;;;2.12;86.04;102914.84;5043767;28;20492;-80
2023/01/28 00:28:41;;;;;;;10.57;7.90;;;;;;;2.14;85.95;102920.16;5012084;28;20101;-80
2023/01/28 00:31:15;;;;;;;8.88;7.35;;;;;;;2.15;85.29;102922.84;5005149;28;20351;-80
2023/01/28 00:33:42;;;;;;;9.38;7.32;;;;;;;2.08;86.02;102910.31;5010662;28;20054;-80
2023/01/28 00:36:10;;;;;;;9.30;7.40;;;;;;;2.14;85.85;102933.22;5006015;28;20497;-80
2023/01/28 00:38:36;;;;;;;8.45;6.75;;;;;;;2.09;85.73;102926.88;5007868;28;20488;-80
2023/01/28 00:41:12;;;;;;;7.85;6.43;;;;;;;2.11;85.34;102936.59;5032938;28;20072;-80
2023/01/28 00:43:39;;;;;;;7.82;6.43;;;;;;;2.13;86.13;102921.00;5014618;28;20460;-81
2023/01/28 00:46:06;;;;;;;8.52;7.05;;;;;;;2.12;85.45;102925.28;5014688;28;20354;-80
2023/01/28 00:48:42;;;;;;;8.30;7.00;;;;;;;2.10;85.26;102932.19;5046345;28;20466;-81
2023/01/28 00:51:09;;;;;;;8.82;6.75;;;;;;;2.11;85.38;102938.31;4996643;28;20042;-80
2023/01/28 00:53:37;;;;;;;8.60;6.53;;;;;;;2.12;86.27;102937.47;5012311;28;20091;-80
2023/01/28 00:56:07;;;;;;;10.32;6.78;;;;;;;2.10;86.08;102934.81;5002590;28;20111;-80
2023/01/28 00:58:36;;;;;;;8.50;6.93;;;;;;;2.13;85.50;102941.91;5001561;28;20042;-80
2023/01/28 01:01:23;;;;;;;9.20;6.82;;;;;;;2.13;85.69;102947.13;5000661;28;20025;-80
2023/01/28 01:04:01;;;;;;;9.43;7.00;;;;;;;2.14;86.01;102939.34;4996654;28;20065;-80
2023/01/28 01:06:30;;;;;;;9.07;7.28;;;;;;;2.11;85.61;102940.94;5002524;28;20095;-80
2023/01/28 01:08:58;;;;;;;9.13;7.60;;;;;;;2.11;85.58;102941.81;4991405;28;20029;-81
2023/01/28 01:11:24;;;;;;;8.57;6.45;;;;;;;2.12;85.69;102934.84;5035457;28;20296;-80
2023/01/28 01:13:51;;;;;;;8.95;7.25;;;;;;;2.11;85.69;102933.97;5003739;28;20033;-80
2023/01/28 01:16:17;;;;;;;12.25;7.13;;;;;;;2.12;85.21;102938.38;5004043;28;20173;-80
2023/01/28 01:18:43;;;;;;;8.43;7.00;;;;;;;2.11;85.75;102930.47;5009330;28;20121;-80
2023/01/28 01:21:11;;;;;;;8.40;6.90;;;;;;;2.11;85.97;102933.97;5016584;28;20030;-81
2023/01/28 01:23:37;;;;;;;8.93;7.47;;;;;;;2.11;85.93;102936.59;5001651;28;20488;-79
2023/01/28 01:26:04;;;;;;;9.85;6.82;;;;;;;2.11;85.15;102938.31;5003915;28;20040;-79
2023/01/28 01:28:30;;;;;;;7.90;6.28;;;;;;;2.10;85.12;102931.28;5001525;28;20030;-80
2023/01/28 01:31:04;;;;;;;8.75;6.72;;;;;;;2.09;85.98;102934.72;5000176;28;20404;-79
2023/01/28 01:33:32;;;;;;;11.35;8.05;;;;;;;2.09;84.95;102929.50;5017344;28;20350;-79
2023/01/28 01:35:58;;;;;;;8.50;6.63;;;;;;;2.07;85.19;102918.06;5007831;28;20034;-80
2023/01/28 01:38:26;;;;;;;8.80;7.07;;;;;;;2.07;84.28;102925.91;5025662;28;20044;-80
2023/01/28 01:40:51;;;;;;;8.23;6.93;;;;;;;2.07;84.39;102932.03;5009999;28;20125;-81
2023/01/28 01:43:20;;;;;;;8.77;6.57;;;;;;;2.07;84.46;102934.63;5024207;28;20053;-80
2023/01/28 01:45:56;;;;;;;8.45;6.20;;;;;;;2.10;84.88;102940.03;5006849;28;20042;-80
2023/01/28 01:48:30;;;;;;;7.10;5.88;;;;;;;2.09;84.99;102940.84;5015891;28;20029;-79
2023/01/28 01:51:09;;;;;;;7.20;6.20;;;;;;;2.07;85.01;102928.53;5006236;28;20044;-80
2023/01/28 01:53:41;;;;;;;9.02;6.60;;;;;;;2.05;85.07;102933.72;5029321;28;20393;-80
2023/01/28 01:56:09;;;;;;;8.48;6.68;;;;;;;2.06;85.25;102934.59;5010290;28;20120;-80
2023/01/28 01:58:41;;;;;;;8.80;6.82;;;;;;;2.03;85.09;102934.44;4998707;28;20563;-80
2023/01/28 02:01:07;;;;;;;8.18;6.35;;;;;;;2.02;85.08;102941.38;4997863;28;20026;-80
2023/01/28 02:03:42;;;;;;;8.10;6.60;;;;;;;2.04;85.40;102941.47;5006048;28;20025;-80
2023/01/28 02:06:08;;;;;;;8.60;6.82;;;;;;;2.00;84.16;102942.13;5031692;28;20416;-80
2023/01/28 02:08:33;;;;;;;8.65;6.05;;;;;;;1.99;84.57;102940.34;5015382;28;20037;-80
2023/01/28 02:11:05;;;;;;;9.70;7.22;;;;;;;1.98;84.47;102941.16;5011884;28;20473;-80
2023/01/28 02:13:37;;;;;;;9.38;6.80;;;;;;;1.92;84.45;102937.44;5017134;28;20093;-79
2023/01/28 02:16:04;;;;;;;9.70;7.07;;;;;;;1.92;84.13;102939.16;5029350;28;20034;-80
2023/01/28 02:18:31;;;;;;;10.98;7.63;;;;;;;1.92;83.53;102947.88;5017702;28;20038;-80
2023/01/28 02:21:34;;;;;;;8.70;6.47;;;;;;;1.91;83.52;102945.22;5015538;28;20061;-81
2023/01/28 02:24:22;;;;;;;8.50;6.35;;;;;;;1.89;83.96;102947.75;5012169;28;20133;-80
2023/01/28 02:27:07;;;;;;;9.38;6.97;;;;;;;1.88;84.03;102951.19;5018838;28;20031;-80
2023/01/28 02:29:59;;;;;;;10.95;7.47;;;;;;;1.89;83.19;102944.25;5017441;28;20034;-80
2023/01/28 02:32:36;;;;;;;10.52;7.68;;;;;;;1.84;82.47;102943.13;5007404;28;20041;-80
2023/01/28 02:35:08;;;;;;;9.90;7.00;;;;;;;1.83;82.65;102943.94;4997511;28;20046;-80
2023/01/28 02:38:10;;;;;;;9.93;7.18;;;;;;;1.82;82.50;102944.78;4992581;28;20031;-80
2023/01/28 02:41:02;;;;;;;9.13;6.93;;;;;;;1.80;81.72;102942.06;5023776;28;20121;-80
2023/01/28 02:43:33;;;;;;;7.97;6.10;;;;;;;1.80;81.42;102935.97;5003807;28;20037;-80
2023/01/28 02:48:53;;;;;;;8.05;5.93;;;;;;;1.79;81.32;102937.69;5029889;28;20043;-80
2023/01/28 02:51:27;;;;;;;8.55;6.30;;;;;;;1.80;81.08;102949.03;5002612;28;20034;-80
2023/01/28 02:54:22;;;;;;;8.50;6.30;;;;;;;1.80;81.77;102951.63;5007816;28;20034;-80
2023/01/28 02:56:58;;;;;;;8.73;6.50;;;;;;;1.77;81.29;102939.31;5012157;28;20034;-80
2023/01/28 02:59:34;;;;;;;7.97;6.45;;;;;;;1.78;82.07;102941.13;5010036;28;20388;-80
2023/01/28 03:02:22;;;;;;;8.73;6.90;;;;;;;1.80;81.76;102949.03;4990913;28;20031;-80
2023/01/28 03:04:57;;;;;;;10.02;7.85;;;;;;;1.79;83.08;102950.75;5023466;28;20517;-80
2023/01/28 03:07:28;;;;;;;9.73;7.53;;;;;;;1.79;82.72;102953.34;4992335;28;20042;-80
2023/01/28 03:10:03;;;;;;;11.02;8.02;;;;;;;1.79;83.93;102942.91;4990695;28;20374;-80
2023/01/28 03:38:55;;;;;;;13.93;10.02;;;;;;;1.62;85.66;102949.94;5030226;28;20037;-80
2023/01/28 03:41:24;;;;;;;13.48;9.25;;;;;;;1.58;85.65;102953.19;5000043;28;20084;-80
2023/01/28 03:43:52;;;;;;;13.15;9.57;;;;;;;1.58;85.68;102952.31;5046564;28;20025;-80
2023/01/28 03:46:18;;;;;;;12.45;8.90;;;;;;;1.57;86.21;102946.19;5011474;28;20104;-80
2023/01/28 03:48:45;;;;;;;12.90;9.27;;;;;;;1.58;86.02;102954.94;5017742;28;20042;-80
2023/01/28 03:51:13;;;;;;;13.38;8.95;;;;;;;1.57;86.50;102955.75;5016171;28;20035;-80
2023/01/28 03:53:39;;;;;;;13.45;9.73;;;;;;;1.53;86.34;102959.03;5013904;28;20133;-80
2023/01/28 03:56:05;;;;;;;12.88;9.73;;;;;;;1.53;86.59;102966.84;4997094;28;20128;-80
2023/01/28 03:58:52;;;;;;;13.65;9.80;;;;;;;1.53;86.05;102959.91;5033104;28;20026;-80
2023/01/28 04:01:18;;;;;;;13.93;9.77;;;;;;;1.56;86.08;102970.53;5000106;28;20038;-80
2023/01/28 04:03:44;;;;;;;13.45;9.80;;;;;;;1.55;86.43;102973.06;5007992;28;20041;-80
2023/01/28 04:06:14;;;;;;;13.45;9.27;;;;;;;1.55;86.08;102979.16;4991434;28;20056;-80
2023/01/28 04:08:58;;;;;;;13.02;9.20;;;;;;;1.53;85.93;102974.69;5002130;28;20056;-80
2023/01/28 04:11:42;;;;;;;14.45;9.23;;;;;;;1.54;86.66;102980.00;5014191;28;21527;-80
2023/01/28 04:14:08;;;;;;;15.15;9.50;;;;;;;1.53;86.66;102983.41;5013528;28;20065;-80
2023/01/28 04:16:55;;;;;;;12.38;9.45;;;;;;;1.52;86.88;102985.97;5007110;28;20087;-80
2023/01/28 04:19:23;;;;;;;14.25;10.60;;;;;;;1.47;86.46;102978.78;5036574;28;20504;-80
2023/01/28 04:21:49;;;;;;;11.75;8.93;;;;;;;1.49;86.45;102978.88;4994507;28;20042;-80
2023/01/28 04:24:15;;;;;;;15.18;9.85;;;;;;;1.47;86.25;102981.41;4999705;28;20084;-81
2023/01/28 04:26:41;;;;;;;12.98;9.40;;;;;;;1.46;86.18;102974.41;5010951;28;20103;-80
2023/01/28 04:29:07;;;;;;;12.30;9.18;;;;;;;1.49;86.30;102976.28;5012325;28;20465;-80
2023/01/28 04:31:37;;;;;;;13.23;9.70;;;;;;;1.53;86.10;102980.81;4969846;28;20085;-80
2023/01/28 04:34:21;;;;;;;12.93;9.82;;;;;;;1.50;86.59;102973.72;4999613;28;20060;-80
2023/01/28 04:36:53;;;;;;;13.18;9.40;;;;;;;1.49;86.16;102966.72;5015922;28;20129;-80
2023/01/28 04:39:21;;;;;;;13.68;9.85;;;;;;;1.53;86.63;102972.09;5012278;28;20103;-80
2023/01/28 04:42:07;;;;;;;15.05;9.48;;;;;;;1.52;86.19;102967.69;5014030;28;20459;-80
2023/01/28 04:44:53;;;;;;;13.68;9.32;;;;;;;1.48;85.98;102971.84;4992583;28;20137;-81
2023/01/28 04:47:37;;;;;;;11.80;8.75;;;;;;;1.49;85.77;102976.28;4998656;28;20128;-81
2023/01/28 04:50:16;;;;;;;12.68;9.77;;;;;;;1.48;86.21;102982.28;5001364;28;20039;-80
2023/01/28 04:52:57;;;;;;;;;;;;;;;1.54;86.55;102979.13;5025973;28;20045;-80
2023/01/28 04:55:56;;;;;;;12.48;8.68;;;;;;;1.47;85.78;102983.13;5026006;28;19917;-80
2023/01/28 04:58:22;;;;;;;13.77;9.75;;;;;;;1.45;86.16;102987.38;5012793;28;20169;-81
2023/01/28 05:00:54;;;;;;;13.07;9.23;;;;;;;1.45;85.79;102984.75;5011698;28;20034;-81
2023/01/28 05:03:20;;;;;;;12.50;9.38;;;;;;;1.42;85.93;102992.44;4999727;28;20044;-80
2023/01/28 05:05:45;;;;;;;13.52;9.75;;;;;;;1.41;85.80;102988.94;4994160;28;20057;-81
2023/01/28 05:08:19;;;;;;;12.75;9.23;;;;;;;1.40;85.74;102992.34;5011873;28;20041;-80
2023/01/28 05:10:46;;;;;;;11.85;9.13;;;;;;;1.35;85.57;102983.41;4995292;28;20046;-80
2023/01/28 05:13:12;;;;;;;11.43;8.35;;;;;;;1.37;85.76;102992.22;4996070;28;20370;-81
2023/01/28 05:15:37;;;;;;;12.02;8.15;;;;;;;1.34;84.33;102996.41;5012381;28;20053;-81
2023/01/28 05:18:03;;;;;;;11.10;8.18;;;;;;;1.37;83.63;103009.59;4996297;28;20042;-81
2023/01/28 05:20:34;;;;;;;;;;;;;;;1.41;84.47;103002.00;5012994;28;20033;-80
2023/01/28 05:23:01;;;;;;;10.00;7.25;;;;;;;1.37;81.53;102991.31;5011885;28;20052;-80
2023/01/28 05:25:36;;;;;;;8.85;6.35;;;;;;;1.32;80.79;102987.59;5011306;28;20045;-81
2023/01/28 05:28:02;;;;;;;12.50;7.03;;;;;;;1.32;80.88;102988.47;5016258;28;20038;-81
2023/01/28 05:30:28;;;;;;;9.32;6.90;;;;;;;1.32;81.01;102985.88;5040546;28;20474;-81
2023/01/28 05:32:54;;;;;;;10.68;8.02;;;;;;;1.32;81.09;102990.19;5012148;28;20037;-81
2023/01/28 05:35:21;;;;;;;12.43;7.85;;;;;;;1.31;80.55;102986.69;5011784;28;20401;-81
2023/01/28 05:37:47;;;;;;;9.35;7.45;;;;;;;1.33;80.50;102986.75;5011855;28;20137;-81
2023/01/28 05:40:13;;;;;;;11.27;7.97;;;;;;;1.33;81.54;102981.53;5028269;28;20108;-81
2023/01/28 05:42:38;;;;;;;11.95;8.85;;;;;;;1.29;81.46;102972.66;4997860;28;20145;-81
2023/01/28 05:45:19;;;;;;;11.30;8.45;;;;;;;1.31;82.06;102976.25;5025957;28;20034;-81
2023/01/28 05:48:03;;;;;;;11.85;8.10;;;;;;;1.32;81.61;102978.03;5000805;28;20128;-81
2023/01/28 05:51:01;;;;;;;11.45;8.05;;;;;;;1.32;81.82;102977.16;4989808;28;20042;-81
2023/01/28 05:53:32;;;;;;;;;;;;;;;1.40;82.61;102983.63;5002990;28;20034;-81
2023/01/28 05:55:58;;;;;;;14.68;8.90;;;;;;;1.34;81.14;102980.75;5007275;28;20059;-81
2023/01/28 05:58:26;;;;;;;11.65;8.02;;;;;;;1.36;81.70;102987.81;4993987;28;20057;-81
2023/01/28 06:00:55;;;;;;;12.95;8.32;;;;;;;1.31;81.32;102989.31;5019486;28;20049;-81
2023/01/28 06:03:24;;;;;;;13.68;8.35;;;;;;;1.34;81.09;102988.56;5024747;28;20021;-81
2023/01/28 06:05:50;;;;;;;12.50;8.73;;;;;;;1.27;80.21;102985.63;5019371;28;20110;-81
2023/01/28 06:08:15;;;;;;;13.63;9.20;;;;;;;1.28;81.03;102994.34;5014192;28;20433;-81
2023/01/28 06:10:41;;;;;;;11.85;8.50;;;;;;;1.26;80.63;102989.06;5016105;28;20075;-81
2023/01/28 06:13:07;;;;;;;12.55;8.82;;;;;;;1.25;80.10;103002.91;5012655;28;20040;-81
2023/01/28 06:15:54;;;;;;;12.57;9.45;;;;;;;1.21;80.44;102992.25;5012204;28;20127;-81
2023/01/28 06:18:25;;;;;;;13.00;9.18;;;;;;;1.23;80.40;102988.00;5009735;28;20052;-81
2023/01/28 06:20:52;;;;;;;12.35;8.95;;;;;;;1.15;79.58;102987.63;5010623;28;20030;-81
2023/01/28 06:23:18;;;;;;;11.30;8.20;;;;;;;1.17;79.08;102993.81;5039092;28;20042;-81
2023/01/28 06:25:43;;;;;;;12.55;9.13;;;;;;;1.18;78.78;102997.31;5006809;28;20532;-81
2023/01/28 06:28:11;;;;;;;13.95;9.90;;;;;;;1.17;79.76;102995.53;5007085;28;20103;-81
2023/01/28 06:30:37;;;;;;;12.80;8.63;;;;;;;1.14;80.00;102995.34;5009602;28;20548;-81
2023/01/28 06:33:02;;;;;;;12.48;8.55;;;;;;;1.17;79.64;103000.75;5033906;28;20042;-81
2023/01/28 06:35:28;;;;;;;14.15;9.48;;;;;;;1.16;79.37;103004.16;4998021;28;20041;-81
2023/01/28 06:37:54;;;;;;;14.82;9.00;;;;;;;1.17;79.06;102998.16;4993446;28;20398;-81
2023/01/28 06:40:21;;;;;;;13.32;9.30;;;;;;;1.18;79.57;102999.94;4997014;28;20018;-81
2023/01/28 06:42:46;;;;;;;13.95;9.35;;;;;;;1.14;79.05;102995.34;4993742;28;20030;-81
2023/01/28 06:45:12;;;;;;;12.57;9.10;;;;;;;1.11;79.41;103001.31;4996115;28;20408;-81
2023/01/28 06:47:38;;;;;;;13.95;9.20;;;;;;;1.12;79.47;103010.94;4991997;28;20038;-81
2023/01/28 06:50:04;;;;;;;14.07;8.98;;;;;;;1.11;78.85;103006.53;4991902;28;20417;-81
2023/01/28 06:52:30;;;;;;;14.75;9.35;;;;;;;1.09;77.97;102997.75;5007388;28;20109;-81
2023/01/28 06:54:56;;;;;;;13.57;9.48;;;;;;;1.10;77.86;103007.38;5028838;28;20057;-81
2023/01/28 06:57:21;;;;;;;13.35;9.15;;;;;;;1.08;78.08;103009.88;4994899;28;20026;-81
2023/01/28 06:59:47;;;;;;;12.43;9.20;;;;;;;1.06;77.77;103008.94;5006870;28;20039;-81
2023/01/28 07:02:12;;;;;;;11.57;8.70;;;;;;;1.06;78.12;103010.63;4992570;28;20401;-81
2023/01/28 07:04:38;;;;;;;13.15;9.27;;;;;;;1.04;78.06;103017.50;5009688;28;20037;-81
2023/01/28 07:07:03;;;;;;;12.20;8.38;;;;;;;1.03;78.30;103015.69;5027964;28;20077;-81
2023/01/28 07:09:29;;;;;;;16.02;9.13;;;;;;;1.01;77.56;103012.09;5036185;28;20049;-81
2023/01/28 07:11:54;;;;;;;13.85;9.55;;;;;;;0.96;77.89;103011.84;5007092;28;20066;-81
2023/01/28 07:14:20;;;;;;;12.45;8.57;;;;;;;1.00;78.31;103025.97;4994749;28;20093;-81
2023/01/28 07:16:45;;;;;;;13.07;8.98;;;;;;;1.00;78.26;103024.25;5041172;28;20104;-81
2023/01/28 07:19:11;;;;;;;11.07;8.27;;;;;;;1.01;78.14;103033.84;4998282;28;20030;-81
2023/01/28 07:21:36;;;;;;;12.85;8.63;;;;;;;0.98;77.61;103031.09;5041083;28;20573;-80
2023/01/28 07:24:04;;;;;;;11.80;8.70;;;;;;;1.00;76.94;103031.19;4997091;28;20038;-81
2023/01/28 07:26:29;;;;;;;14.52;9.73;;;;;;;0.96;77.43;103035.34;4999692;28;20034;-82
2023/01/28 07:28:55;;;;;;;14.80;9.75;;;;;;;0.95;77.68;103038.78;4995472;28;20532;-81
2023/01/28 07:31:21;;;;;;;11.80;8.43;;;;;;;0.96;77.53;103042.28;5010828;28;20048;-81
2023/01/28 07:33:49;;;;;;;13.27;8.98;;;;;;;0.97;77.60;103044.97;5029252;28;20137;-81
2023/01/28 07:36:14;;;;;;;14.15;9.73;;;;;;;0.98;78.41;103051.06;4996908;28;20057;-81
2023/01/28 07:38:40;;;;;;;13.57;9.50;;;;;;;0.98;78.22;103054.56;4995677;28;20074;-81
2023/01/28 07:41:06;;;;;;;12.73;9.00;;;;;;;0.99;78.06;103045.94;5004652;28;20041;-81
2023/01/28 07:43:31;;;;;;;13.35;9.48;;;;;;;0.98;78.43;103051.97;4996906;28;20482;-81
2023/01/28 07:46:00;;;;;;;13.75;9.27;;;;;;;1.03;78.33;103047.00;4989009;28;20489;-81
2023/01/28 07:48:26;;;;;;;13.68;9.60;;;;;;;0.98;78.13;103038.91;5009260;28;20033;-81
2023/01/28 07:50:52;;;;;;;14.50;10.27;;;;;;;1.03;77.63;103049.59;5006612;28;20350;-81
2023/01/28 07:53:19;;;;;;;14.32;9.55;;;;;;;1.00;77.54;103045.13;5026082;28;20034;-81
2023/01/28 07:55:45;;;;;;;12.90;9.75;;;;;;;1.01;77.45;103053.84;4994987;28;20066;-81
2023/01/28 07:58:11;;;;;;;14.57;10.23;;;;;;;1.04;78.17;103048.81;5015059;28;20523;-81
2023/01/28 08:00:38;;;;;;;12.82;9.52;;;;;;;1.06;78.18;103041.94;5013818;28;20294;-81
2023/01/28 08:03:06;;;;;;;14.27;9.68;;;;;;;1.07;78.12;103051.56;4994818;28;20042;-81
2023/01/28 08:05:50;;;;;;;13.98;10.07;;;;;;;1.05;78.90;103050.59;5010250;28;20482;-81
2023/01/28 08:08:15;;;;;;;12.27;8.93;;;;;;;1.05;78.73;103054.09;5010084;28;20114;-81
2023/01/28 08:10:42;;;;;;;12.88;8.95;;;;;;;1.07;78.73;103056.78;4977432;28;20038;-81
2023/01/28 08:13:09;;;;;;;13.43;9.80;;;;;;;1.10;78.80;103064.78;5026620;28;20117;-81
2023/01/28 08:15:35;;;;;;;13.80;9.23;;;;;;;1.14;79.18;103071.03;5004943;28;20099;-81
2023/01/28 08:18:02;;;;;;;14.13;10.07;;;;;;;1.13;78.29;103064.94;5012949;28;20045;-82
2023/01/28 08:20:29;;;;;;;13.73;9.30;;;;;;;1.17;77.95;103084.28;5006518;28;20414;-81
2023/01/28 08:23:27;;;;;;;13.80;9.02;;;;;;;1.16;78.90;103093.78;5026237;28;20026;-81
2023/01/28 08:25:53;;;;;;;13.80;10.07;;;;;;;1.17;78.92;103084.28;4960070;28;20363;-81
2023/01/28 08:28:20;;;;;;;13.40;9.88;;;;;;;1.18;79.17;103081.72;4998619;28;20513;-81
2023/01/28 08:30:47;;;;;;;15.18;11.25;;;;;;;1.21;79.34;103091.41;5008709;28;20076;-81
2023/01/28 08:33:14;;;;;;;14.10;10.65;;;;;;;1.23;79.13;103089.78;5005253;28;20040;-81
2023/01/28 08:35:40;;;;;;;13.68;9.63;;;;;;;1.25;79.24;103085.56;5007078;28;20037;-81
2023/01/28 08:38:09;;;;;;;14.93;10.65;;;;;;;1.28;79.55;103096.16;5014108;28;20151;-81
2023/01/28 08:40:35;;;;;;;13.07;9.80;;;;;;;1.32;79.71;103098.13;5013233;28;20495;-80
2023/01/28 08:43:01;;;;;;;16.15;10.73;;;;;;;1.36;78.21;103101.78;5010357;28;20042;-81
2023/01/28 08:45:27;;;;;;;14.20;9.73;;;;;;;1.36;78.82;103096.56;5001200;28;20042;-81
2023/01/28 08:47:58;;;;;;;19.27;9.55;;;;;;;1.35;78.52;103095.66;4984114;28;20058;-81
2023/01/28 08:50:26;;;;;;;15.15;9.93;;;;;;;1.36;79.45;103097.47;4999787;28;20061;-79
2023/01/28 08:52:57;;;;;;;14.75;10.25;;;;;;;1.35;78.27;103106.09;5013680;28;20052;-80
2023/01/28 08:55:23;;;;;;;13.10;9.23;;;;;;;1.39;78.27;103109.78;5012470;28;20037;-80
2023/01/28 08:57:49;;;;;;;16.02;11.45;;;;;;;1.36;78.50;103107.00;4972752;28;20042;-79
2023/01/28 09:00:16;;;;;;;16.08;11.23;;;;;;;1.35;78.65;103106.09;5003459;28;20034;-79
2023/01/28 09:02:42;;;;;;;15.00;10.23;;;;;;;1.35;78.41;103102.59;5008419;28;20130;-79
2023/01/28 09:05:09;;;;;;;14.38;9.70;;;;;;;1.36;78.24;103105.31;5045238;28;20455;-79
2023/01/28 09:07:35;;;;;;;14.95;10.27;;;;;;;1.35;78.17;103107.81;4999781;28;20370;-79
2023/01/28 09:10:01;;;;;;;12.70;9.88;;;;;;;1.29;77.70;103109.28;5012285;28;20037;-79
2023/01/28 09:12:26;;;;;;;11.73;8.68;;;;;;;1.32;78.11;103128.56;5013143;28;20036;-79
2023/01/28 09:14:52;;;;;;;13.80;10.15;;;;;;;1.26;78.20;103124.81;5020513;28;20398;-79
2023/01/28 09:17:20;;;;;;;12.80;10.45;;;;;;;1.28;76.52;103130.97;5005560;28;20063;-80
2023/01/28 09:19:46;;;;;;;12.77;9.18;;;;;;;1.28;76.46;103135.31;4999319;28;20065;-80
2023/01/28 09:22:11;;;;;;;12.18;9.70;;;;;;;1.25;77.51;103117.78;5012392;28;20101;-79
2023/01/28 09:24:37;;;;;;;12.38;9.88;;;;;;;1.21;77.18;103121.06;5011499;28;21324;-79
2023/01/28 09:27:02;;;;;;;13.05;10.05;;;;;;;1.25;77.07;103133.44;4999292;28;20080;-79
2023/01/28 09:29:28;;;;;;;12.73;9.43;;;;;;;1.25;77.22;103145.59;5012433;28;20032;-80
2023/01/28 09:31:54;;;;;;;12.50;9.48;;;;;;;1.27;76.83;103155.31;5017441;28;20072;-80
2023/01/28 09:34:21;;;;;;;11.60;9.00;;;;;;;1.26;77.13;103145.69;5011422;28;20046;-79
2023/01/28 09:36:46;;;;;;;12.02;8.88;;;;;;;1.28;76.40;103150.97;5012603;28;20515;-75
2023/01/28 09:39:12;;;;;;;12.05;8.90;;;;;;;1.33;76.57;103156.44;4995361;28;20033;-75
2023/01/28 09:42:22;;;;;;;10.63;8.30;;;;;;;1.33;77.79;103143.38;5006524;28;20129;-75
2023/01/28 09:45:00;;;;;;;11.63;9.40;;;;;;;1.39;76.31;103159.38;5024342;28;20046;-75
2023/01/28 09:47:32;;;;;;;11.38;8.80;;;;;;;1.43;76.83;103161.31;4994779;28;20046;-75
2023/01/28 09:50:03;;;;;;;11.23;9.00;;;;;;;1.41;76.35;103155.13;4998788;28;20112;-75
2023/01/28 09:52:35;;;;;;;19.98;9.02;;;;;;;1.40;75.04;103158.56;5029393;28;20117;-79
2023/01/28 09:55:06;;;;;;;15.23;12.02;;;;;;;1.40;75.36;103158.56;5013825;28;20038;-78
2023/01/28 09:57:44;;;;;;;;;;;;;;;1.42;77.36;103156.94;5032025;28;20068;-80
2023/01/28 10:00:25;;;;;;;14.10;10.27;;;;;;;1.38;75.47;103158.47;4999113;28;19922;-79
2023/01/28 10:03:04;;;;;;;12.55;9.27;;;;;;;1.40;75.83;103172.50;5006764;28;20145;-79
2023/01/28 10:05:45;;;;;;;10.75;8.30;;;;;;;1.39;75.95;103177.66;4995380;28;20046;-79
2023/01/28 10:08:36;;;;;;;10.25;8.07;;;;;;;1.36;76.24;103173.19;4999426;28;20121;-79
2023/01/28 10:11:22;;;;;;;11.82;8.77;;;;;;;1.36;76.21;103182.69;4996683;28;20274;-79
2023/01/28 10:14:12;;;;;;;11.52;9.13;;;;;;;1.32;76.71;103178.16;5009031;28;20100;-79
2023/01/28 10:16:50;;;;;;;13.10;8.23;;;;;;;1.34;76.61;103185.25;5009370;28;20038;-79
2023/01/28 10:19:27;;;;;;;14.35;8.23;;;;;;;1.38;75.69;103178.47;5015967;28;20096;-79
2023/01/28 10:22:00;;;;;;;15.57;7.68;;;;;;;1.35;76.26;103173.97;4999136;28;20034;-79
2023/01/28 10:24:38;;;;;;;12.27;8.70;;;;;;;1.37;76.81;103172.34;4999768;28;20473;-79
2023/01/28 10:27:15;;;;;;;13.45;9.10;;;;;;;1.40;77.08;103180.34;5003768;28;20042;-79
2023/01/28 10:29:44;;;;;;;12.95;8.88;;;;;;;1.45;76.71;103167.53;5002285;28;20069;-79
2023/01/28 10:32:35;;;;;;;14.70;9.65;;;;;;;1.44;76.53;103168.38;4997965;28;20121;-79
2023/01/28 10:35:02;;;;;;;13.80;9.90;;;;;;;1.46;76.86;103171.97;5004144;28;20136;-80
2023/01/28 10:37:32;;;;;;;16.58;10.45;;;;;;;1.47;77.13;103179.84;5012586;28;20046;-79
2023/01/28 10:39:59;;;;;;;11.57;8.98;;;;;;;1.50;77.07;103168.66;5044151;28;20540;-79
2023/01/28 10:42:31;;;;;;;12.57;9.50;;;;;;;1.48;77.20;103168.59;5044505;28;20125;-79
2023/01/28 10:45:20;;;;;;;12.48;8.82;;;;;;;1.46;77.10;103169.34;5012236;28;20536;-79
2023/01/28 10:47:47;;;;;;;13.07;8.52;;;;;;;1.43;76.24;103163.94;5044715;28;20073;-79
2023/01/28 10:50:21;;;;;;;12.73;9.60;;;;;;;1.41;76.87;103149.91;5016394;28;20044;-79
2023/01/28 10:52:53;;;;;;;13.32;8.77;;;;;;;1.47;76.63;103164.19;4998655;28;20026;-80
2023/01/28 10:55:18;;;;;;;13.65;8.90;;;;;;;1.45;76.21;103157.97;5016300;28;20037;-79
2023/01/28 10:57:44;;;;;;;12.38;8.60;;;;;;;1.47;76.20;103158.97;5014807;28;20041;-79
2023/01/28 11:00:36;;;;;;;10.02;7.68;;;;;;;1.53;77.18;103165.31;5014940;28;20176;-79
2023/01/28 11:03:02;;;;;;;9.45;6.85;;;;;;;1.57;76.44;103162.97;5014748;28;20046;-79
2023/01/28 11:05:29;;;;;;;10.90;7.28;;;;;;;1.59;75.79;103155.22;5015843;28;20488;-79
2023/01/28 11:08:11;;;;;;;12.55;7.57;;;;;;;1.65;77.03;103153.78;5014401;28;20037;-79
2023/01/28 11:10:37;;;;;;;11.05;7.57;;;;;;;1.74;76.18;103147.28;5015807;28;20057;-79
2023/01/28 11:13:14;;;;;;;11.68;8.18;;;;;;;1.82;76.99;103148.56;4982002;28;20030;-76
2023/01/28 11:15:47;;;;;;;11.65;8.27;;;;;;;1.88;76.37;103136.72;5006193;28;20425;-75
2023/01/28 11:18:17;;;;;;;12.93;8.45;;;;;;;1.98;76.41;103144.97;5046963;28;20133;-75
2023/01/28 11:20:51;;;;;;;14.38;9.23;;;;;;;2.03;77.06;103135.66;5015724;28;20026;-75
2023/01/28 11:23:30;;;;;;;13.48;8.27;;;;;;;2.07;76.58;103129.78;5001496;28;20096;-75
2023/01/28 11:26:23;;;;;;;10.73;8.10;;;;;;;2.10;75.53;103128.22;5005743;28;20489;-76
2023/01/28 11:28:49;;;;;;;15.27;8.63;;;;;;;2.17;75.92;103131.13;5011788;28;20025;-75
2023/01/28 11:31:17;;;;;;;15.52;6.97;;;;;;;2.21;75.38;103118.28;5023362;28;20565;-76
2023/01/28 11:33:50;;;;;;;11.13;6.72;;;;;;;2.25;75.06;103121.94;5010165;28;20021;-75
2023/01/28 11:36:22;;;;;;;15.85;5.72;;;;;;;2.23;73.01;103110.53;5015133;28;20037;-76
2023/01/28 11:38:55;;;;;;;7.65;5.43;;;;;;;2.27;73.12;103117.69;5014386;28;20124;-75
2023/01/28 11:41:29;;;;;;;7.90;5.78;;;;;;;2.27;74.87;103104.59;5001694;28;20034;-75
2023/01/28 11:43:57;;;;;;;9.77;5.85;;;;;;;2.37;75.08;103099.00;5014796;28;20041;-76
2023/01/28 11:46:52;;;;;;;8.48;6.50;;;;;;;2.51;75.39;103082.25;4997276;28;20113;-76
2023/01/28 11:49:26;;;;;;;7.38;6.18;;;;;;;2.56;72.94;103072.91;5001558;28;20046;-76
2023/01/28 11:52:13;;;;;;;7.70;5.95;;;;;;;2.71;73.79;103064.88;5015100;28;20037;-75
2023/01/28 11:54:45;;;;;;;8.60;5.88;;;;;;;2.91;73.79;103038.72;5009696;28;20042;-76
2023/01/28 11:57:42;;;;;;;7.78;5.78;;;;;;;3.03;73.25;103031.41;5007062;28;20091;-76
2023/01/28 12:00:19;;;;;;;9.25;6.05;;;;;;;3.22;73.09;103027.88;5012953;28;20038;-76
2023/01/28 12:03:03;;;;;;;8.35;5.80;;;;;;;3.35;71.81;103029.31;5014468;28;20034;-76
2023/01/28 12:05:50;;;;;;;9.65;6.75;;;;;;;3.62;75.33;103026.94;5019775;28;20038;-76
2023/01/28 12:08:19;;;;;;;8.10;5.95;;;;;;;3.85;72.18;103018.28;5045644;28;20026;-76
2023/01/28 12:11:02;;;;;;;7.32;5.30;;;;;;;3.91;69.56;103004.56;5046367;28;20033;-75
2023/01/28 12:13:46;;;;;;;8.77;5.55;;;;;;;3.93;68.96;103009.84;5000971;28;20034;-76
2023/01/28 12:16:17;;;;;;;8.57;6.38;;;;;;;4.04;73.14;103011.19;5000576;28;20050;-76