Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:49;;;;;;;;;;;;;;;;;;5033695;28;19932;-78
2022/12/09 00:03:15;;;;;;;;;;;;;;;;;;5033450;28;19925;-78
2022/12/09 00:05:41;;;;;;;;;;;;;;;;;;5033972;28;19925;-79
2022/12/09 00:08:07;;;;;;;;;;;;;;;;;;5034130;28;20379;-78
2022/12/09 00:10:33;;;;;;;;;;;;;;;;;;5018225;28;19925;-79
2022/12/09 00:12:59;;;;;;;;;;;;;;;;;;5030414;28;19927;-79
2022/12/09 00:15:25;;;;;;;;;;;;;;;;;;5033841;28;19956;-78
2022/12/09 00:17:50;;;;;;;;;;;;;;;;;;5033372;28;19936;-78
2022/12/09 00:20:16;;;;;;;;;;;;;;;;;;5031954;28;19929;-78
2022/12/09 00:22:42;;;;;;;;;;;;;;;;;;5032772;28;20002;-80
2022/12/09 00:25:08;;;;;;;;;;;;;;;;;;5036328;28;19936;-79
2022/12/09 00:27:34;;;;;;;;;;;;;;;;;;5039218;28;19947;-79
2022/12/09 00:30:00;;;;;;;;;;;;;;;;;;5031965;28;20446;-79
2022/12/09 00:32:26;;;;;;;;;;;;;;;;;;5031484;28;19925;-79
2022/12/09 00:34:52;;;;;;;;;;;;;;;;;;5035112;28;19925;-79
2022/12/09 00:37:18;;;;;;;;;;;;;;;;;;5029776;28;19975;-78
2022/12/09 00:39:44;;;;;;;;;;;;;;;;;;5037813;28;19925;-78
2022/12/09 00:42:09;;;;;;;;;;;;;;;;;;5032900;28;19937;-78
2022/12/09 00:44:35;;;;;;;;;;;;;;;;;;5035094;28;20305;-78
2022/12/09 00:47:01;;;;;;;;;;;;;;;;;;5031350;28;19931;-79
2022/12/09 00:49:27;;;;;;;;;;;;;;;;;;5034268;28;19925;-78
2022/12/09 00:51:53;;;;;;;;;;;;;;;;;;5032395;28;20024;-78
2022/12/09 00:54:19;;;;;;;;;;;;;;;;;;5033606;28;20302;-78
2022/12/09 00:56:45;;;;;;;;;;;;;;;;;;5035280;28;19925;-78
2022/12/09 00:59:11;;;;;;;;;;;;;;;;;;5034347;28;19980;-78
2022/12/09 01:01:37;;;;;;;;;;;;;;;;;;5035926;28;19929;-78
2022/12/09 01:04:02;;;;;;;;;;;;;;;;;;5033660;28;19932;-78
2022/12/09 01:06:28;;;;;;;;;;;;;;;;;;5029294;28;20401;-78
2022/12/09 01:08:54;;;;;;;;;;;;;;;;;;5033452;28;20453;-79
2022/12/09 01:11:20;;;;;;;;;;;;;;;;;;5034091;28;19925;-79
2022/12/09 01:13:46;;;;;;;;;;;;;;;;;;5035807;28;19936;-79
2022/12/09 01:16:12;;;;;;;;;;;;;;;;;;5043169;28;20038;-79
2022/12/09 01:18:38;;;;;;;;;;;;;;;;;;5038894;28;19979;-79
2022/12/09 01:21:04;;;;;;;;;;;;;;;;;;5039512;28;19925;-78
2022/12/09 01:23:30;;;;;;;;;;;;;;;;;;5037675;28;19991;-79
2022/12/09 01:25:56;;;;;;;;;;;;;;;;;;5037411;28;19978;-78
2022/12/09 01:28:21;;;;;;;;;;;;;;;;;;5029461;28;19925;-79
2022/12/09 01:30:47;;;;;;;;;;;;;;;;;;5034877;28;19925;-78
2022/12/09 01:33:13;;;;;;;;;;;;;;;;;;5033725;28;19925;-78
2022/12/09 01:35:40;;;;;;;;;;;;;;;;;;5025411;28;19933;-78
2022/12/09 01:38:06;;;;;;;;;;;;;;;;;;5028294;28;19925;-79
2022/12/09 01:40:31;;;;;;;;;;;;;;;;;;5034514;28;19975;-78
2022/12/09 01:42:57;;;;;;;;;;;;;;;;;;5036311;28;19925;-78
2022/12/09 01:45:29;;;;;;;;;;;;;;;;;;5034247;28;20376;-79
2022/12/09 01:47:55;;;;;;;;;;;;;;;;;;5035866;28;19936;-79
2022/12/09 01:50:21;;;;;;;;;;;;;;;;;;5032420;28;19943;-78
2022/12/09 01:52:47;;;;;;;;;;;;;;;;;;5025712;28;20000;-78
2022/12/09 01:55:13;;;;;;;;;;;;;;;;;;5033852;28;19929;-78
2022/12/09 01:57:39;;;;;;;;;;;;;;;;;;5032906;28;20016;-78
2022/12/09 02:00:05;;;;;;;;;;;;;;;;;;5034358;28;20349;-78
2022/12/09 02:02:31;;;;;;;;;;;;;;;;;;5033354;28;20342;-79
2022/12/09 02:04:57;;;;;;;;;;;;;;;;;;5034112;28;20385;-79
2022/12/09 02:07:23;;;;;;;;;;;;;;;;;;5035009;28;19933;-78
2022/12/09 02:09:52;;;;;;;;;;;;;;;;;;5032291;28;19926;-78
2022/12/09 02:12:18;;;;;;;;;;;;;;;;;;5032277;28;20323;-79
2022/12/09 02:14:44;;;;;;;;;;;;;;;;;;5037228;28;19980;-79
2022/12/09 02:17:10;;;;;;;;;;;;;;;;;;5023478;28;19987;-78
2022/12/09 02:19:35;;;;;;;;;;;;;;;;;;5036020;28;19983;-79
2022/12/09 02:22:01;;;;;;;;;;;;;;;;;;5036291;28;19925;-79
2022/12/09 02:24:27;;;;;;;;;;;;;;;;;;5036357;28;20275;-79
2022/12/09 02:26:54;;;;;;;;;;;;;;;;;;5034628;28;19955;-79
2022/12/09 02:29:20;;;;;;;;;;;;;;;;;;5034362;28;20339;-79
2022/12/09 02:31:45;;;;;;;;;;;;;;;;;;5036651;28;19932;-79
2022/12/09 02:34:11;;;;;;;;;;;;;;;;;;5034041;28;19932;-79
2022/12/09 02:36:37;;;;;;;;;;;;;;;;;;5024646;28;19926;-79
2022/12/09 02:39:03;;;;;;;;;;;;;;;;;;5026548;28;19925;-79
2022/12/09 02:41:29;;;;;;;;;;;;;;;;;;5036445;28;19925;-79
2022/12/09 02:43:55;;;;;;;;;;;;;;;;;;5033055;28;20382;-79
2022/12/09 02:46:21;;;;;;;;;;;;;;;;;;5033300;28;20019;-79
2022/12/09 02:48:47;;;;;;;;;;;;;;;;;;5028072;28;20011;-78
2022/12/09 02:51:13;;;;;;;;;;;;;;;;;;5026256;28;19926;-79
2022/12/09 02:53:39;;;;;;;;;;;;;;;;;;5031629;28;19925;-79
2022/12/09 02:56:05;;;;;;;;;;;;;;;;;;5036602;28;20295;-78
2022/12/09 02:58:31;;;;;;;;;;;;;;;;;;5034876;28;19990;-78
2022/12/09 03:00:56;;;;;;;;;;;;;;;;;;5033526;28;19974;-78
2022/12/09 03:03:22;;;;;;;;;;;;;;;;;;5034536;28;19978;-78
2022/12/09 03:05:48;;;;;;;;;;;;;;;;;;5039251;28;19929;-78
2022/12/09 03:08:14;;;;;;;;;;;;;;;;;;5037068;28;20389;-78
2022/12/09 03:10:40;;;;;;;;;;;;;;;;;;5033501;28;19925;-79
2022/12/09 03:13:06;;;;;;;;;;;;;;;;;;5035927;28;19929;-78
2022/12/09 03:15:32;;;;;;;;;;;;;;;;;;5030827;28;19972;-79
2022/12/09 03:17:58;;;;;;;;;;;;;;;;;;5033272;28;20361;-78
2022/12/09 03:20:24;;;;;;;;;;;;;;;;;;5028919;28;19925;-78
2022/12/09 03:22:50;;;;;;;;;;;;;;;;;;5035005;28;20359;-78
2022/12/09 03:25:16;;;;;;;;;;;;;;;;;;5032520;28;19929;-79
2022/12/09 03:27:41;;;;;;;;;;;;;;;;;;5027069;28;19925;-78
2022/12/09 03:30:07;;;;;;;;;;;;;;;;;;5030700;28;20410;-78
2022/12/09 03:32:33;;;;;;;;;;;;;;;;;;5016707;28;19932;-79
2022/12/09 03:34:59;;;;;;;;;;;;;;;;;;5032932;28;20351;-79
2022/12/09 03:37:25;;;;;;;;;;;;;;;;;;5034453;28;20004;-79
2022/12/09 03:39:51;;;;;;;;;;;;;;;;;;5039512;28;19933;-78
2022/12/09 03:42:17;;;;;;;;;;;;;;;;;;5043001;28;19929;-78
2022/12/09 03:44:43;;;;;;;;;;;;;;;;;;5039018;28;19925;-78
2022/12/09 03:47:09;;;;;;;;;;;;;;;;;;5040313;28;20270;-78
2022/12/09 03:49:35;;;;;;;;;;;;;;;;;;5038306;28;19925;-78
2022/12/09 03:52:01;;;;;;;;;;;;;;;;;;5042709;28;19948;-79
2022/12/09 03:54:27;;;;;;;;;;;;;;;;;;5037417;28;20342;-77
2022/12/09 03:56:53;;;;;;;;;;;;;;;;;;5043600;28;19967;-78
2022/12/09 03:59:19;;;;;;;;;;;;;;;;;;5043552;28;19975;-79
2022/12/09 04:01:45;;;;;;;;;;;;;;;;;;5037253;28;19925;-79
2022/12/09 04:04:11;;;;;;;;;;;;;;;;;;5036261;28;19925;-78
2022/12/09 04:06:37;;;;;;;;;;;;;;;;;;5045275;28;19929;-78
2022/12/09 04:09:03;;;;;;;;;;;;;;;;;;5045857;28;19925;-78
2022/12/09 04:11:29;;;;;;;;;;;;;;;;;;5043124;28;20434;-78
2022/12/09 04:13:54;;;;;;;;;;;;;;;;;;5040544;28;19971;-78
2022/12/09 04:16:20;;;;;;;;;;;;;;;;;;5038070;28;19968;-78
2022/12/09 04:18:46;;;;;;;;;;;;;;;;;;5030961;28;19968;-77
2022/12/09 04:21:12;;;;;;;;;;;;;;;;;;5035166;28;20320;-77
2022/12/09 04:23:38;;;;;;;;;;;;;;;;;;5034683;28;19980;-78
2022/12/09 04:26:04;;;;;;;;;;;;;;;;;;5035482;28;19976;-78
2022/12/09 04:28:30;;;;;;;;;;;;;;;;;;5018844;28;19940;-79
2022/12/09 04:30:56;;;;;;;;;;;;;;;;;;5008863;28;19925;-79
2022/12/09 04:33:22;;;;;;;;;;;;;;;;;;5036375;28;19925;-78
2022/12/09 04:35:47;;;;;;;;;;;;;;;;;;5035272;28;19977;-79
2022/12/09 04:38:13;;;;;;;;;;;;;;;;;;5032738;28;20338;-78
2022/12/09 04:40:39;;;;;;;;;;;;;;;;;;5034573;28;20390;-78
2022/12/09 04:43:05;;;;;;;;;;;;;;;;;;5034936;28;19925;-79
2022/12/09 04:45:31;;;;;;;;;;;;;;;;;;5035311;28;19936;-78
2022/12/09 04:47:57;;;;;;;;;;;;;;;;;;5029848;28;19933;-78
2022/12/09 04:50:23;;;;;;;;;;;;;;;;;;5034483;28;19932;-78
2022/12/09 04:52:49;;;;;;;;;;;;;;;;;;5032007;28;19925;-78
2022/12/09 04:55:15;;;;;;;;;;;;;;;;;;5034433;28;19932;-78
2022/12/09 04:57:41;;;;;;;;;;;;;;;;;;5031596;28;19925;-79
2022/12/09 05:00:07;;;;;;;;;;;;;;;;;;5031901;28;19983;-78
2022/12/09 05:02:33;;;;;;;;;;;;;;;;;;5036563;28;19929;-78
2022/12/09 05:05:00;;;;;;;;;;;;;;;;;;5032926;28;19947;-78
2022/12/09 05:07:26;;;;;;;;;;;;;;;;;;5033942;28;20015;-78
2022/12/09 05:09:52;;;;;;;;;;;;;;;;;;5032217;28;20439;-79
2022/12/09 05:12:18;;;;;;;;;;;;;;;;;;5027724;28;20056;-78
2022/12/09 05:14:44;;;;;;;;;;;;;;;;;;5025348;28;20008;-78
2022/12/09 05:17:10;;;;;;;;;;;;;;;;;;5029394;28;19926;-79
2022/12/09 05:19:36;;;;;;;;;;;;;;;;;;5030728;28;19926;-78
2022/12/09 05:22:02;;;;;;;;;;;;;;;;;;5033667;28;19948;-78
2022/12/09 05:24:28;;;;;;;;;;;;;;;;;;5037246;28;19925;-78
2022/12/09 05:26:54;;;;;;;;;;;;;;;;;;5037271;28;20366;-78
2022/12/09 05:29:19;;;;;;;;;;;;;;;;;;5034862;28;19964;-78
2022/12/09 05:31:46;;;;;;;;;;;;;;;;;;5037644;28;20008;-79
2022/12/09 05:34:12;;;;;;;;;;;;;;;;;;5034229;28;19932;-79
2022/12/09 05:36:38;;;;;;;;;;;;;;;;;;5034323;28;19987;-79
2022/12/09 05:39:04;;;;;;;;;;;;;;;;;;5037129;28;20387;-79
2022/12/09 05:41:30;;;;;;;;;;;;;;;;;;5035872;28;19932;-79
2022/12/09 05:43:56;;;;;;;;;;;;;;;;;;5027127;28;19925;-79
2022/12/09 05:46:22;;;;;;;;;;;;;;;;;;5034079;28;20060;-78
2022/12/09 05:48:48;;;;;;;;;;;;;;;;;;5036492;28;20069;-78
2022/12/09 05:51:13;;;;;;;;;;;;;;;;;;5032670;28;20346;-79
2022/12/09 05:53:39;;;;;;;;;;;;;;;;;;5033904;28;19971;-78
2022/12/09 05:56:05;;;;;;;;;;;;;;;;;;5027471;28;19940;-79
2022/12/09 05:58:31;;;;;;;;;;;;;;;;;;5036404;28;19934;-79
2022/12/09 06:00:57;;;;;;;;;;;;;;;;;;5036942;28;19937;-79
2022/12/09 06:03:23;;;;;;;;;;;;;;;;;;5034255;28;19925;-78
2022/12/09 06:05:49;;;;;;;;;;;;;;;;;;5032322;28;19925;-78
2022/12/09 06:08:15;;;;;;;;;;;;;;;;;;5034863;28;19969;-78
2022/12/09 06:10:41;;;;;;;;;;;;;;;;;;5035600;28;20906;-79
2022/12/09 06:13:07;;;;;;;;;;;;;;;;;;5034231;28;19929;-79
2022/12/09 06:15:32;;;;;;;;;;;;;;;;;;5029777;28;19997;-79
2022/12/09 06:17:58;;;;;;;;;;;;;;;;;;5031879;28;19925;-79
2022/12/09 06:20:24;;;;;;;;;;;;;;;;;;5035672;28;19932;-79
2022/12/09 06:22:50;;;;;;;;;;;;;;;;;;5033231;28;19925;-79
2022/12/09 06:25:16;;;;;;;;;;;;;;;;;;5038149;28;19925;-79
2022/12/09 06:27:42;;;;;;;;;;;;;;;;;;5036036;28;20418;-79
2022/12/09 06:30:08;;;;;;;;;;;;;;;;;;5038988;28;19928;-78
2022/12/09 06:32:34;;;;;;;;;;;;;;;;;;5039415;28;19955;-79
2022/12/09 06:35:00;;;;;;;;;;;;;;;;;;5038464;28;20298;-79
2022/12/09 06:37:26;;;;;;;;;;;;;;;;;;5038428;28;19932;-79
2022/12/09 06:39:52;;;;;;;;;;;;;;;;;;5040882;28;19960;-78
2022/12/09 06:42:18;;;;;;;;;;;;;;;;;;5036945;28;19933;-79
2022/12/09 06:44:44;;;;;;;;;;;;;;;;;;5045958;28;20369;-79
2022/12/09 06:47:10;;;;;;;;;;;;;;;;;;5028710;28;19930;-80
2022/12/09 06:49:36;;;;;;;;;;;;;;;;;;5041812;28;19925;-79
2022/12/09 06:52:02;;;;;;;;;;;;;;;;;;5043507;28;20313;-79
2022/12/09 06:54:28;;;;;;;;;;;;;;;;;;5041240;28;19956;-78
2022/12/09 06:56:53;;;;;;;;;;;;;;;;;;5041745;28;19932;-77
2022/12/09 06:59:19;;;;;;;;;;;;;;;;;;5055811;28;19933;-76
2022/12/09 07:01:45;;;;;;;;;;;;;;;;;;5056971;28;19977;-78
2022/12/09 07:04:11;;;;;;;;;;;;;;;;;;5050830;28;19926;-79
2022/12/09 07:06:37;;;;;;;;;;;;;;;;;;5047416;28;19952;-79
2022/12/09 07:09:03;;;;;;;;;;;;;;;;;;5037888;28;19952;-79
2022/12/09 07:11:29;;;;;;;;;;;;;;;;;;5033686;28;19932;-79
2022/12/09 07:13:55;;;;;;;;;;;;;;;;;;5033909;28;19925;-79
2022/12/09 07:16:21;;;;;;;;;;;;;;;;;;5037943;28;20407;-78
2022/12/09 07:18:47;;;;;;;;;;;;;;;;;;5038711;28;19936;-78
2022/12/09 07:21:13;;;;;;;;;;;;;;;;;;5034229;28;19976;-78
2022/12/09 07:23:38;;;;;;;;;;;;;;;;;;5052490;28;19957;-79
2022/12/09 07:26:05;;;;;;;;;;;;;;;;;;5039229;28;19933;-79
2022/12/09 07:28:31;;;;;;;;;;;;;;;;;;5037163;28;19925;-80
2022/12/09 07:30:57;;;;;;;;;;;;;;;;;;5034821;28;19925;-78
2022/12/09 07:33:23;;;;;;;;;;;;;;;;;;5044758;28;19925;-79
2022/12/09 07:35:49;;;;;;;;;;;;;;;;;;5045688;28;20298;-79
2022/12/09 07:38:22;;;;;;;;;;;;;;;;;;5046503;28;20290;-79
2022/12/09 07:40:48;;;;;;;;;;;;;;;;;;5049371;28;20007;-79
2022/12/09 07:43:13;;;;;;;;;;;;;;;;;;5040177;28;20299;-79
2022/12/09 07:45:39;;;;;;;;;;;;;;;;;;5023187;28;19925;-79
2022/12/09 07:48:05;;;;;;;;;;;;;;;;;;5035122;28;19925;-79
2022/12/09 07:50:31;;;;;;;;;;;;;;;;;;5037484;28;20358;-79
2022/12/09 07:52:57;;;;;;;;;;;;;;;;;;5041274;28;19936;-79
2022/12/09 07:55:23;;;;;;;;;;;;;;;;;;5041165;28;20004;-80
2022/12/09 07:57:49;;;;;;;;;;;;;;;;;;5048102;28;20347;-78
2022/12/09 08:00:15;;;;;;;;;;;;;;;;;;5043627;28;19964;-79
2022/12/09 08:02:41;;;;;;;;;;;;;;;;;;5043457;28;19948;-79
2022/12/09 08:05:07;;;;;;;;;;;;;;;;;;5045387;28;19929;-79
2022/12/09 08:07:33;;;;;;;;;;;;;;;;;;5044116;28;20008;-79
2022/12/09 08:09:59;;;;;;;;;;;;;;;;;;5040670;28;19926;-79
2022/12/09 08:12:25;;;;;;;;;;;;;;;;;;5046931;28;19925;-79
2022/12/09 08:14:50;;;;;;;;;;;;;;;;;;5039921;28;20383;-78
2022/12/09 08:17:17;;;;;;;;;;;;;;;;;;5037280;28;19929;-78
2022/12/09 08:19:42;;;;;;;;;;;;;;;;;;5037012;28;19925;-78
2022/12/09 08:22:08;;;;;;;;;;;;;;;;;;5032526;28;20406;-79
2022/12/09 08:24:34;;;;;;;;;;;;;;;;;;5015107;28;19976;-79
2022/12/09 08:27:00;;;;;;;;;;;;;;;;;;5029900;28;20364;-78
2022/12/09 08:29:26;;;;;;;;;;;;;;;;;;5042456;28;19964;-78
2022/12/09 08:31:52;;;;;;;;;;;;;;;;;;5041964;28;19961;-77
2022/12/09 08:34:18;;;;;;;;;;;;;;;;;;5033923;28;19932;-78
2022/12/09 08:36:44;;;;;;;;;;;;;;;;;;5044730;28;19948;-78
2022/12/09 08:39:10;;;;;;;;;;;;;;;;;;5047079;28;20286;-78
2022/12/09 08:41:36;;;;;;;;;;;;;;;;;;5020227;28;20379;-79
2022/12/09 08:44:02;;;;;;;;;;;;;;;;;;5040627;28;19965;-79
2022/12/09 08:46:28;;;;;;;;;;;;;;;;;;5049375;28;19926;-79
2022/12/09 08:48:54;;;;;;;;;;;;;;;;;;5045500;28;19985;-79
2022/12/09 08:51:19;;;;;;;;;;;;;;;;;;5040597;28;19925;-79
2022/12/09 08:53:45;;;;;;;;;;;;;;;;;;5037428;28;19933;-79
2022/12/09 08:56:11;;;;;;;;;;;;;;;;;;5037231;28;19933;-79
2022/12/09 08:58:37;;;;;;;;;;;;;;;;;;5048106;28;19926;-81
2022/12/09 09:01:03;;;;;;;;;;;;;;;;;;5052543;28;19932;-79
2022/12/09 09:03:29;;;;;;;;;;;;;;;;;;5051246;28;19957;-79
2022/12/09 09:05:55;;;;;;;;;;;;;;;;;;5052948;28;19933;-80
2022/12/09 09:08:21;;;;;;;;;;;;;;;;;;5026519;28;19925;-80
2022/12/09 09:10:47;;;;;;;;;;;;;;;;;;5017499;28;19937;-80
2022/12/09 09:13:13;;;;;;;;;;;;;;;;;;5035438;28;19925;-81
2022/12/09 09:15:39;;;;;;;;;;;;;;;;;;5036148;28;19932;-80
2022/12/09 09:18:05;;;;;;;;;;;;;;;;;;5037969;28;19925;-80
2022/12/09 09:20:31;;;;;;;;;;;;;;;;;;5033028;28;19932;-81
2022/12/09 09:22:57;;;;;;;;;;;;;;;;;;5037405;28;19937;-81
2022/12/09 09:25:22;;;;;;;;;;;;;;;;;;5036318;28;19928;-81
2022/12/09 09:27:48;;;;;;;;;;;;;;;;;;5034429;28;19925;-81
2022/12/09 09:30:14;;;;;;;;;;;;;;;;;;5039743;28;19925;-81
2022/12/09 09:32:40;;;;;;;;;;;;;;;;;;5039104;28;20004;-82
2022/12/09 09:35:06;;;;;;;;;;;;;;;;;;5039432;28;20038;-82
2022/12/09 09:37:32;;;;;;;;;;;;;;;;;;5036654;28;20402;-81
2022/12/09 09:39:58;;;;;;;;;;;;;;;;;;5036057;28;19930;-82
2022/12/09 09:42:24;;;;;;;;;;;;;;;;;;5030708;28;19925;-82
2022/12/09 09:44:50;;;;;;;;;;;;;;;;;;5039024;28;19925;-82
2022/12/09 09:47:19;;;;;;;;;;;;;;;;;;5037323;28;19925;-83
2022/12/09 09:49:45;;;;;;;;;;;;;;;;;;5036284;28;19955;-80
2022/12/09 09:52:11;;;;;;;;;;;;;;;;;;5034056;28;20013;-80
2022/12/09 09:54:37;;;;;;;;;;;;;;;;;;5042577;28;19932;-79
2022/12/09 09:57:03;;;;;;;;;;;;;;;;;;5049419;28;19945;-80
2022/12/09 09:59:29;;;;;;;;;;;;;;;;;;5041798;28;19925;-81
2022/12/09 10:01:54;;;;;;;;;;;;;;;;;;5039673;28;19975;-81
2022/12/09 10:04:23;;;;;;;;;;;;;;;;;;5041279;28;20023;-80
2022/12/09 10:06:49;;;;;;;;;;;;;;;;;;5026216;28;19956;-80
2022/12/09 10:09:15;;;;;;;;;;;;;;;;;;5034039;28;20363;-80
2022/12/09 10:11:41;;;;;;;;;;;;;;;;;;5027835;28;20310;-80
2022/12/09 10:14:07;;;;;;;;;;;;;;;;;;5030600;28;19930;-81
2022/12/09 10:16:33;;;;;;;;;;;;;;;;;;5034230;28;19925;-81
2022/12/09 10:18:59;;;;;;;;;;;;;;;;;;5028060;28;19929;-82
2022/12/09 10:21:25;;;;;;;;;;;;;;;;;;5038587;28;19935;-81
2022/12/09 10:23:51;;;;;;;;;;;;;;;;;;5016143;28;20006;-81
2022/12/09 10:26:17;;;;;;;;;;;;;;;;;;5035967;28;20407;-81
2022/12/09 10:28:43;;;;;;;;;;;;;;;;;;5035082;28;19925;-81
2022/12/09 10:31:08;;;;;;;;;;;;;;;;;;5036794;28;20365;-81
2022/12/09 10:33:34;;;;;;;;;;;;;;;;;;5034957;28;19932;-82
2022/12/09 10:36:00;;;;;;;;;;;;;;;;;;5037546;28;20087;-80
2022/12/09 10:38:26;;;;;;;;;;;;;;;;;;5039261;28;19929;-81
2022/12/09 10:40:53;;;;;;;;;;;;;;;;;;5041893;28;19925;-81
2022/12/09 10:43:39;;;;;;;;;;;;;;;;;;5036718;28;19929;-80
2022/12/09 10:46:05;;;;;;;;;;;;;;;;;;5041718;28;20575;-81
2022/12/09 10:48:31;;;;;;;;;;;;;;;;;;5044964;28;19972;-82
2022/12/09 10:50:57;;;;;;;;;;;;;;;;;;5044326;28;19936;-81
2022/12/09 10:53:23;;;;;;;;;;;;;;;;;;5043032;28;19925;-80
2022/12/09 10:55:49;;;;;;;;;;;;;;;;;;5039197;28;19925;-80
2022/12/09 10:58:15;;;;;;;;;;;;;;;;;;5033466;28;19933;-81
2022/12/09 11:00:41;;;;;;;;;;;;;;;;;;5034327;28;19925;-83
2022/12/09 11:03:07;;;;;;;;;;;;;;;;;;5036780;28;19925;-82
2022/12/09 11:05:33;;;;;;;;;;;;;;;;;;5049810;28;19931;-81
2022/12/09 11:07:59;;;;;;;;;;;;;;;;;;5041875;28;19933;-81
2022/12/09 11:10:25;;;;;;;;;;;;;;;;;;5048400;28;19925;-80
2022/12/09 11:12:51;;;;;;;;;;;;;;;;;;5057066;28;19925;-82
2022/12/09 11:15:17;;;;;;;;;;;;;;;;;;5047014;28;19925;-82
2022/12/09 11:17:43;;;;;;;;;;;;;;;;;;5046422;28;19933;-80
2022/12/09 11:20:08;;;;;;;;;;;;;;;;;;5026215;28;19929;-80
2022/12/09 11:22:38;;;;;;;;;;;;;;;;;;5047437;28;19971;-80
2022/12/09 11:25:04;;;;;;;;;;;;;;;;;;5035105;28;19926;-80
2022/12/09 11:27:30;;;;;;;;;;;;;;;;;;5041520;28;19947;-80
2022/12/09 11:29:56;;;;;;;;;;;;;;;;;;5038964;28;20394;-80
2022/12/09 11:32:22;;;;;;;;;;;;;;;;;;5041514;28;20521;-81
2022/12/09 11:34:48;;;;;;;;;;;;;;;;;;5041532;28;19928;-81
2022/12/09 11:37:14;;;;;;;;;;;;;;;;;;5043333;28;19932;-80
2022/12/09 11:39:42;;;;;;;;;;;;;;;;;;5041515;28;20167;-81
2022/12/09 11:42:15;;;;;;;;;;;;;;;;;;5042312;28;19929;-82
2022/12/09 11:44:41;;;;;;;;;;;;;;;;;;5044552;28;19970;-81
2022/12/09 11:47:07;;;;;;;;;;;;;;;;;;5042044;28;19995;-80
2022/12/09 11:49:33;;;;;;;;;;;;;;;;;;5050917;28;19969;-81
2022/12/09 11:51:59;;;;;;;;;;;;;;;;;;5039503;28;20331;-82
2022/12/09 11:54:25;;;;;;;;;;;;;;;;;;5044652;28;20298;-81
2022/12/09 11:56:51;;;;;;;;;;;;;;;;;;5040989;28;19925;-81
2022/12/09 11:59:16;;;;;;;;;;;;;;;;;;5041401;28;19929;-81
2022/12/09 12:01:42;;;;;;;;;;;;;;;;;;5051963;28;20284;-80
2022/12/09 12:04:08;;;;;;;;;;;;;;;;;;5048321;28;19929;-81
2022/12/09 12:06:34;;;;;;;;;;;;;;;;;;5043644;28;19926;-81
2022/12/09 12:09:00;;;;;;;;;;;;;;;;;;5039765;28;19941;-81
2022/12/09 12:11:26;;;;;;;;;;;;;;;;;;5042364;28;19925;-80
2022/12/09 12:13:52;;;;;;;;;;;;;;;;;;5037648;28;19926;-80
2022/12/09 12:16:18;;;;;;;;;;;;;;;;;;5047294;28;19927;-81
2022/12/09 12:18:44;;;;;;;;;;;;;;;;;;5049310;28;19979;-80
2022/12/09 12:21:10;;;;;;;;;;;;;;;;;;5048163;28;19936;-80
2022/12/09 12:23:36;;;;;;;;;;;;;;;;;;5047071;28;19932;-81
2022/12/09 12:26:02;;;;;;;;;;;;;;;;;;5050952;28;19971;-80
2022/12/09 12:28:27;;;;;;;;;;;;;;;;;;5048515;28;19929;-80
2022/12/09 12:30:53;;;;;;;;;;;;;;;;;;5049488;28;19964;-80
2022/12/09 12:33:19;;;;;;;;;;;;;;;;;;5041466;28;19926;-80
2022/12/09 12:35:45;;;;;;;;;;;;;;;;;;5053418;28;19909;-80
2022/12/09 12:38:11;;;;;;;;;;;;;;;;;;5058030;28;19932;-79
2022/12/09 12:40:37;;;;;;;;;;;;;;;;;;5055357;28;19929;-80
2022/12/09 12:48:32;;;;;;;;;;;;;;;;;;5029638;28;20318;-80
2022/12/09 12:50:58;;;;;;;;;;;;;;;;;;5031695;28;19925;-80
2022/12/09 12:53:24;;;;;;;;;;;;;;;;;;5036981;28;19928;-80
2022/12/09 12:55:50;;;;;;;;;;;;;;;;;;5047999;28;19932;-80
2022/12/09 12:58:16;;;;;;;;;;;;;;;;;;5047775;28;19932;-81
2022/12/09 13:00:43;;;;;;;;;;;;;;;;;;5040696;28;20027;-79
2022/12/09 13:03:09;;;;;;;;;;;;;;;;;;5043610;28;19952;-81
2022/12/09 13:05:35;;;;;;;;;;;;;;;;;;5047438;28;19925;-80
2022/12/09 13:08:01;;;;;;;;;;;;;;;;;;5043070;28;19925;-80
2022/12/09 13:10:27;;;;;;;;;;;;;;;;;;5041809;28;19986;-80
2022/12/09 13:12:53;;;;;;;;;;;;;;;;;;5032669;28;20380;-80
2022/12/09 13:15:18;;;;;;;;;;;;;;;;;;5036000;28;19925;-80
2022/12/09 13:17:44;;;;;;;;;;;;;;;;;;5049733;28;19972;-79
2022/12/09 13:20:11;;;;;;;;;;;;;;;;;;5032804;28;19926;-79
2022/12/09 13:22:37;;;;;;;;;;;;;;;;;;5045920;28;20011;-80
2022/12/09 13:25:03;;;;;;;;;;;;;;;;;;5052599;28;19929;-80
2022/12/09 13:27:29;;;;;;;;;;;;;;;;;;5050573;28;19933;-80
2022/12/09 13:29:56;;;;;;;;;;;;;;;;;;5044697;28;19928;-79
2022/12/09 13:32:22;;;;;;;;;;;;;;;;;;5047893;28;19995;-79
2022/12/09 13:34:53;;;;;;;;;;;;;;;;;;5052499;28;19913;-80
2022/12/09 13:37:19;;;;;;;;;;;;;;;;;;5050362;28;19936;-81
2022/12/09 13:39:45;;;;;;;;;;;;;;;;;;5046363;28;19925;-80
2022/12/09 13:44:56;;;;;;;;;;;;;;;;;;5049982;28;19956;-78
2022/12/09 13:47:22;;;;;;;;;;;;;;;;;;5045643;28;19925;-81
2022/12/09 13:49:48;;;;;;;;;;;;;;;;;;5026172;28;19975;-80
2022/12/09 13:52:19;;;;;;;;;;;;;;;;;;5049563;28;19932;-80
2022/12/09 13:54:45;;;;;;;;;;;;;;;;;;5048633;28;19932;-80
2022/12/09 13:57:14;;;;;;;;;;;;;;;;;;5043328;28;19925;-79
2022/12/09 13:59:43;;;;;;;;;;;;;;;;;;5039345;28;19925;-79
2022/12/09 14:02:09;;;;;;;;;;;;;;;;;;5034012;28;19987;-80
2022/12/09 14:04:34;;;;;;;;;;;;;;;;;;5027851;28;20402;-80
2022/12/09 14:07:00;;;;;;;;;;;;;;;;;;5032200;28;19928;-80
2022/12/09 14:09:26;;;;;;;;;;;;;;;;;;5036967;28;19926;-79
2022/12/09 14:11:52;;;;;;;;;;;;;;;;;;5037161;28;20306;-79
2022/12/09 14:14:18;;;;;;;;;;;;;;;;;;5034735;28;20391;-79
2022/12/09 14:16:44;;;;;;;;;;;;;;;;;;5031847;28;19925;-79
2022/12/09 14:19:10;;;;;;;;;;;;;;;;;;5036604;28;19925;-79
2022/12/09 14:21:36;;;;;;;;;;;;;;;;;;5038949;28;19929;-79
2022/12/09 14:24:02;;;;;;;;;;;;;;;;;;5035708;28;19932;-78
2022/12/09 14:26:28;;;;;;;;;;;;;;;;;;5037714;28;19929;-78
2022/12/09 14:28:53;;;;;;;;;;;;;;;;;;5045489;28;19925;-79
2022/12/09 14:31:19;;;;;;;;;;;;;;;;;;5039899;28;20003;-79
2022/12/09 14:33:45;;;;;;;;;;;;;;;;;;5039923;28;19929;-79
2022/12/09 14:36:11;;;;;;;;;;;;;;;;;;5030102;28;19987;-78
2022/12/09 14:38:37;;;;;;;;;;;;;;;;;;5038551;28;19936;-78
2022/12/09 14:41:04;;;;;;;;;;;;;;;;;;5036016;28;20382;-78
2022/12/09 14:43:30;;;;;;;;;;;;;;;;;;5036541;28;20020;-78
2022/12/09 14:45:55;;;;;;;;;;;;;;;;;;5040427;28;20011;-78
2022/12/09 14:48:21;;;;;;;;;;;;;;;;;;5034240;28;20067;-78
2022/12/09 14:50:47;;;;;;;;;;;;;;;;;;5044697;28;20498;-80
2022/12/09 14:53:13;;;;;;;;;;;;;;;;;;5035092;28;19932;-79
2022/12/09 14:55:39;;;;;;;;;;;;;;;;;;5032254;28;19925;-78
2022/12/09 14:58:05;;;;;;;;;;;;;;;;;;5036118;28;19925;-78
2022/12/09 15:00:31;;;;;;;;;;;;;;;;;;5037580;28;19925;-79
2022/12/09 15:02:57;;;;;;;;;;;;;;;;;;5029645;28;19933;-78
2022/12/09 15:05:23;;;;;;;;;;;;;;;;;;5040157;28;19951;-79
2022/12/09 15:07:49;;;;;;;;;;;;;;;;;;5042752;28;20008;-79
2022/12/09 15:10:15;;;;;;;;;;;;;;;;;;5039309;28;19925;-79
2022/12/09 15:12:41;;;;;;;;;;;;;;;;;;5041110;28;19933;-79
2022/12/09 15:15:06;;;;;;;;;;;;;;;;;;5034499;28;19933;-78
2022/12/09 15:17:32;;;;;;;;;;;;;;;;;;5033995;28;20379;-78
2022/12/09 15:19:58;;;;;;;;;;;;;;;;;;5037933;28;19925;-78
2022/12/09 15:22:24;;;;;;;;;;;;;;;;;;5025528;28;19925;-78
2022/12/09 15:24:50;;;;;;;;;;;;;;;;;;5037611;28;19925;-77
2022/12/09 15:27:16;;;;;;;;;;;;;;;;;;5046644;28;19955;-78
2022/12/09 15:29:42;;;;;;;;;;;;;;;;;;5046362;28;20020;-78
2022/12/09 15:32:08;;;;;;;;;;;;;;;;;;5040642;28;19940;-78
2022/12/09 15:34:34;;;;;;;;;;;;;;;;;;5040718;28;19925;-78
2022/12/09 15:37:00;;;;;;;;;;;;;;;;;;5040447;28;19925;-78
2022/12/09 15:39:26;;;;;;;;;;;;;;;;;;5034133;28;19929;-78
2022/12/09 15:42:08;;;;;;;;;;;;;;;;;;5030043;28;19925;-78
2022/12/09 15:44:34;;;;;;;;;;;;;;;;;;5039691;28;20386;-78
2022/12/09 15:47:00;;;;;;;;;;;;;;;;;;5023186;28;19983;-78
2022/12/09 15:49:26;;;;;;;;;;;;;;;;;;5038432;28;19925;-78
2022/12/09 15:51:52;;;;;;;;;;;;;;;;;;5036496;28;19925;-78
2022/12/09 15:54:27;;;;;;;;;;;;;;;;;;5044870;28;19929;-79
2022/12/09 15:56:53;;;;;;;;;;;;;;;;;;5041538;28;19925;-79
2022/12/09 15:59:19;;;;;;;;;;;;;;;;;;5038715;28;20028;-78
2022/12/09 16:01:45;;;;;;;;;;;;;;;;;;5035614;28;19991;-78
2022/12/09 16:04:11;;;;;;;;;;;;;;;;;;5013601;28;20011;-78
2022/12/09 16:06:37;;;;;;;;;;;;;;;;;;5035742;28;19933;-78
2022/12/09 16:09:03;;;;;;;;;;;;;;;;;;5045858;28;20375;-79
2022/12/09 16:11:29;;;;;;;;;;;;;;;;;;5039026;28;19971;-79
2022/12/09 16:13:54;;;;;;;;;;;;;;;;;;5029916;28;19925;-79
2022/12/09 16:16:20;;;;;;;;;;;;;;;;;;5037599;28;19944;-79
2022/12/09 16:18:48;;;;;;;;;;;;;;;;;;5042416;28;19926;-79
2022/12/09 16:21:14;;;;;;;;;;;;;;;;;;5037162;28;20315;-78
2022/12/09 16:23:41;;;;;;;;;;;;;;;;;;5051161;28;19925;-79
2022/12/09 16:26:07;;;;;;;;;;;;;;;;;;5067144;28;19928;-79
2022/12/09 16:28:33;;;;;;;;;;;;;;;;;;5051313;28;20327;-79
2022/12/09 16:30:59;;;;;;;;;;;;;;;;;;5054411;28;19925;-79
2022/12/09 16:33:25;;;;;;;;;;;;;;;;;;5051488;28;19925;-79
2022/12/09 16:35:51;;;;;;;;;;;;;;;;;;5055896;28;19956;-79
2022/12/09 16:38:17;;;;;;;;;;;;;;;;;;5054321;28;19933;-79
2022/12/09 16:40:42;;;;;;;;;;;;;;;;;;5051841;28;19984;-79
2022/12/09 16:43:08;;;;;;;;;;;;;;;;;;5051754;28;19951;-80
2022/12/09 16:45:34;;;;;;;;;;;;;;;;;;5051708;28;19925;-80