Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:00;;;;;;;11.50;4.20;;;;;;;;;;1047045;28;20044;-64
2024/01/27 00:00:31;;;;;;;8.13;3.65;;;;;;;;;;1047880;28;20403;-65
2024/01/27 00:01:21;;;;;;;7.07;3.08;;;;;;;;;;1047740;28;20106;-65
2024/01/27 00:01:52;;;;;;;5.72;3.58;;;;;;;;;;1047073;28;20093;-64
2024/01/27 00:02:22;;;;;;;4.32;2.67;;;;;;;;;;1049435;28;20134;-65
2024/01/27 00:02:53;;;;;;;9.05;3.42;;;;;;;;;;1047779;28;20495;-65
2024/01/27 00:03:24;;;;;;;7.25;2.97;;;;;;;;;;1048295;28;20797;-65
2024/01/27 00:03:54;;;;;;;6.30;2.97;;;;;;;;;;1050295;28;20042;-64
2024/01/27 00:04:25;;;;;;;6.47;3.13;;;;;;;;;;1048896;28;20059;-62
2024/01/27 00:04:55;;;;;;;6.13;2.90;;;;;;;;;;1047115;28;20048;-65
2024/01/27 00:05:26;;;;;;;8.95;3.15;;;;;;;;;;1049256;28;20415;-65
2024/01/27 00:05:56;;;;;;;8.25;3.40;;;;;;;;;;1047242;28;20044;-64
2024/01/27 00:06:27;;;;;;;6.88;2.88;;;;;;;;;;1047534;28;20067;-64
2024/01/27 00:06:57;;;;;;;6.03;3.08;;;;;;;;;;1046278;28;20072;-66
2024/01/27 00:07:28;;;;;;;5.10;2.90;;;;;;;;;;1048531;28;20048;-64
2024/01/27 00:07:59;;;;;;;5.93;2.45;;;;;;;;;;1046976;28;20576;-64
2024/01/27 00:08:29;;;;;;;4.88;2.65;;;;;;;;;;1046946;28;20143;-64
2024/01/27 00:09:00;;;;;;;7.97;3.03;;;;;;;;;;1048673;28;20056;-66
2024/01/27 00:09:30;;;;;;;8.80;2.38;;;;;;;;;;1047611;28;20070;-65
2024/01/27 00:10:02;;;;;;;5.07;2.42;;;;;;;;;;1048631;28;20048;-65
2024/01/27 00:10:32;;;;;;;6.03;3.15;;;;;;;;;;1046714;28;20037;-66
2024/01/27 00:11:03;;;;;;;3.83;1.90;;;;;;;;;;1046671;28;20056;-64
2024/01/27 00:11:34;;;;;;;7.95;2.65;;;;;;;;;;1047489;28;20717;-64
2024/01/27 00:12:04;;;;;;;3.83;2.00;;;;;;;;;;1046382;28;20056;-64
2024/01/27 00:12:36;;;;;;;2.92;2.10;;;;;;;;;;1048888;28;20098;-63
2024/01/27 00:13:06;;;;;;;3.42;1.77;;;;;;;;;;1046515;28;20405;-66
2024/01/27 00:13:37;;;;;;;5.57;2.13;;;;;;;;;;1048664;28;20396;-64
2024/01/27 00:14:08;;;;;;;6.80;2.13;;;;;;;;;;1045940;28;20052;-64
2024/01/27 00:14:39;;;;;;;7.13;2.00;;;;;;;;;;1048004;28;20052;-65
2024/01/27 00:15:09;;;;;;;8.40;3.15;;;;;;;;;;1046459;28;20078;-64
2024/01/27 00:15:40;;;;;;;6.00;1.92;;;;;;;;;;1048500;28;20075;-64
2024/01/27 00:16:10;;;;;;;4.50;2.17;;;;;;;;;;1048051;28;20625;-65
2024/01/27 00:16:41;;;;;;;9.25;1.80;;;;;;;;;;1045554;28;20102;-64
2024/01/27 00:17:11;;;;;;;7.40;1.88;;;;;;;;;;1042401;28;20508;-64
2024/01/27 00:17:42;;;;;;;4.90;1.80;;;;;;;;;;1040994;28;20069;-65
2024/01/27 00:18:13;;;;;;;4.25;1.88;;;;;;;;;;1044138;28;20135;-64
2024/01/27 00:18:43;;;;;;;3.53;1.65;;;;;;;;;;1046058;28;20049;-63
2024/01/27 00:19:14;;;;;;;5.57;1.65;;;;;;;;;;1046956;28;20060;-65
2024/01/27 00:19:44;;;;;;;9.85;1.98;;;;;;;;;;1046464;28;20071;-64
2024/01/27 00:20:15;;;;;;;4.32;1.67;;;;;;;;;;1048395;28;20096;-65
2024/01/27 00:20:45;;;;;;;2.97;1.67;;;;;;;;;;1049084;28;20078;-65
2024/01/27 00:21:16;;;;;;;5.82;2.22;;;;;;;;;;1047406;28;20048;-64
2024/01/27 00:21:47;;;;;;;8.32;2.08;;;;;;;;;;1047175;28;20052;-65
2024/01/27 00:22:17;;;;;;;2.33;1.60;;;;;;;;;;1047105;28;20045;-64
2024/01/27 00:22:48;;;;;;;5.38;1.92;;;;;;;;;;1046658;28;20048;-66
2024/01/27 00:23:18;;;;;;;6.95;2.10;;;;;;;;;;1047797;28;20070;-63
2024/01/27 00:23:49;;;;;;;3.10;1.58;;;;;;;;;;1046887;28;20052;-64
2024/01/27 00:24:20;;;;;;;8.23;2.05;;;;;;;;;;1048195;28;20043;-65
2024/01/27 00:24:50;;;;;;;7.00;1.80;;;;;;;;;;1046754;28;20075;-64
2024/01/27 00:25:21;;;;;;;1.75;1.48;;;;;;;;;;1046609;28;20060;-65
2024/01/27 00:25:51;;;;;;;2.40;1.70;;;;;;;;;;1046290;28;20048;-64
2024/01/27 00:26:22;;;;;;;3.25;1.67;;;;;;;;;;1049130;28;20510;-65
2024/01/27 00:26:52;;;;;;;2.63;1.52;;;;;;;;;;1048041;28;20052;-65
2024/01/27 00:27:23;;;;;;;5.35;1.98;;;;;;;;;;1046852;28;20052;-64
2024/01/27 00:27:53;;;;;;;5.70;2.10;;;;;;;;;;1046066;28;20088;-63
2024/01/27 00:28:24;;;;;;;5.80;1.70;;;;;;;;;;1046232;28;20055;-64
2024/01/27 00:28:54;;;;;;;5.40;1.60;;;;;;;;;;1044164;28;20130;-64
2024/01/27 00:29:25;;;;;;;7.30;2.05;;;;;;;;;;1043140;28;20049;-64
2024/01/27 00:29:55;;;;;;;8.90;1.90;;;;;;;;;;1043811;28;20045;-64
2024/01/27 00:30:26;;;;;;;7.65;2.00;;;;;;;;;;1043654;28;20059;-63
2024/01/27 00:30:56;;;;;;;7.05;2.22;;;;;;;;;;1042420;28;20045;-64
2024/01/27 00:31:27;;;;;;;4.30;1.50;;;;;;;;;;1043775;28;20033;-63
2024/01/27 00:31:57;;;;;;;2.60;1.95;;;;;;;;;;1043202;28;20091;-65
2024/01/27 00:32:28;;;;;;;4.63;1.48;;;;;;;;;;1043016;28;20413;-65
2024/01/27 00:32:59;;;;;;;6.20;1.50;;;;;;;;;;1041326;28;20135;-64
2024/01/27 00:33:29;;;;;;;5.18;1.60;;;;;;;;;;1042029;28;20464;-64
2024/01/27 00:34:00;;;;;;;5.82;1.83;;;;;;;;;;1044133;28;20052;-64
2024/01/27 00:34:30;;;;;;;6.43;1.70;;;;;;;;;;1042221;28;20410;-65
2024/01/27 00:35:01;;;;;;;3.65;1.48;;;;;;;;;;1042542;28;20417;-65
2024/01/27 00:35:31;;;;;;;4.38;1.52;;;;;;;;;;1041930;28;20102;-65
2024/01/27 00:36:02;;;;;;;4.97;1.60;;;;;;;;;;1042074;28;20064;-63
2024/01/27 00:36:36;;;;;;;6.53;1.50;;;;;;;;;;1046229;28;20040;-64
2024/01/27 00:37:07;;;;;;;6.55;1.70;;;;;;;;;;1046186;28;20056;-64
2024/01/27 00:37:37;;;;;;;4.30;1.52;;;;;;;;;;1045258;28;20055;-65
2024/01/27 00:38:08;;;;;;;3.70;1.60;;;;;;;;;;1044618;28;20059;-65
2024/01/27 00:38:38;;;;;;;8.75;2.25;;;;;;;;;;1043763;28;20053;-65
2024/01/27 00:39:10;;;;;;;7.72;1.60;;;;;;;;;;1045454;28;20050;-64
2024/01/27 00:39:40;;;;;;;5.57;1.85;;;;;;;;;;1044662;28;20049;-65
2024/01/27 00:40:11;;;;;;;6.40;2.10;;;;;;;;;;1043326;28;20044;-65
2024/01/27 00:40:41;;;;;;;2.97;1.60;;;;;;;;;;1042261;28;20076;-65
2024/01/27 00:41:18;;;;;;;3.75;1.50;;;;;;;;;;1042013;28;20130;-66
2024/01/27 00:41:49;;;;;;;6.72;2.13;;;;;;;;;;1045657;28;20505;-63
2024/01/27 00:42:23;;;;;;;6.40;1.90;;;;;;;;;;1047964;28;20575;-65
2024/01/27 00:42:54;;;;;;;7.90;1.50;;;;;;;;;;1043966;28;20055;-64
2024/01/27 00:43:24;;;;;;;8.23;1.95;;;;;;;;;;1041938;28;20143;-64
2024/01/27 00:43:55;;;;;;;7.78;1.83;;;;;;;;;;1044480;28;20067;-65
2024/01/27 00:44:26;;;;;;;4.72;2.00;;;;;;;;;;1043342;28;20099;-66
2024/01/27 00:44:56;;;;;;;4.97;1.92;;;;;;;;;;1046516;28;20467;-66
2024/01/27 00:45:28;;;;;;;4.75;2.15;;;;;;;;;;1048327;28;20496;-62
2024/01/27 00:45:59;;;;;;;4.35;1.80;;;;;;;;;;1047867;28;20128;-64
2024/01/27 00:46:29;;;;;;;6.57;1.70;;;;;;;;;;1046824;28;20044;-64
2024/01/27 00:46:59;;;;;;;8.68;1.60;;;;;;;;;;1047261;28;20048;-65
2024/01/27 00:47:31;;;;;;;2.33;1.38;;;;;;;;;;1046869;28;20048;-64
2024/01/27 00:48:01;;;;;;;10.57;1.95;;;;;;;;;;1046914;28;20048;-65
2024/01/27 00:48:32;;;;;;;8.98;2.33;;;;;;;;;;1046751;28;20056;-63
2024/01/27 00:49:02;;;;;;;2.90;1.55;;;;;;;;;;1048509;28;20067;-64
2024/01/27 00:49:33;;;;;;;4.50;1.70;;;;;;;;;;1046928;28;20032;-65
2024/01/27 00:50:04;;;;;;;10.02;2.10;;;;;;;;;;1046795;28;20136;-63
2024/01/27 00:50:34;;;;;;;6.70;1.75;;;;;;;;;;1046135;28;20159;-64
2024/01/27 00:51:05;;;;;;;8.95;2.35;;;;;;;;;;1047474;28;20154;-63
2024/01/27 00:51:36;;;;;;;7.65;1.50;;;;;;;;;;1049553;28;20633;-65
2024/01/27 00:52:06;;;;;;;8.40;1.77;;;;;;;;;;1048197;28;20040;-64
2024/01/27 00:52:37;;;;;;;12.30;1.58;;;;;;;;;;1046956;28;20671;-66
2024/01/27 00:53:07;;;;;;;10.40;1.92;;;;;;;;;;1045736;28;20072;-64
2024/01/27 00:53:38;;;;;;;9.57;2.15;;;;;;;;;;1047061;28;20039;-65
2024/01/27 00:54:08;;;;;;;5.97;1.58;;;;;;;;;;1048126;28;20048;-64
2024/01/27 00:54:39;;;;;;;7.25;1.70;;;;;;;;;;1048633;28;20046;-65
2024/01/27 00:55:10;;;;;;;11.45;2.63;;;;;;;;;;1050190;28;20053;-63
2024/01/27 00:55:40;;;;;;;10.82;1.88;;;;;;;;;;1050080;28;20055;-64
2024/01/27 00:56:11;;;;;;;7.72;1.60;;;;;;;;;;1046776;28;20527;-64
2024/01/27 00:56:41;;;;;;;9.23;1.63;;;;;;;;;;1046345;28;20558;-64
2024/01/27 00:57:12;;;;;;;14.50;2.65;;;;;;;;;;1047196;28;20210;-65
2024/01/27 00:57:42;;;;;;;7.05;2.38;;;;;;;;;;1047062;28;20142;-64
2024/01/27 00:58:13;;;;;;;9.00;2.10;;;;;;;;;;1049805;28;20032;-64
2024/01/27 00:58:44;;;;;;;5.45;2.35;;;;;;;;;;1048552;28;20049;-64
2024/01/27 00:59:15;;;;;;;12.40;2.53;;;;;;;;;;1050037;28;20458;-64
2024/01/27 00:59:46;;;;;;;10.60;2.65;;;;;;;;;;1050033;28;20123;-64
2024/01/27 01:00:16;;;;;;;4.07;1.90;;;;;;;;;;1049277;28;20063;-64
2024/01/27 01:00:47;;;;;;;7.15;1.75;;;;;;;;;;1045621;28;20052;-63
2024/01/27 01:01:17;;;;;;;12.05;2.17;;;;;;;;;;1047500;28;20048;-64
2024/01/27 01:01:49;;;;;;;5.70;1.92;;;;;;;;;;1045923;28;20064;-64
2024/01/27 01:02:19;;;;;;;6.13;1.70;;;;;;;;;;1047580;28;20062;-64
2024/01/27 01:02:50;;;;;;;5.18;1.55;;;;;;;;;;1047952;28;20134;-65
2024/01/27 01:03:20;;;;;;;7.88;2.25;;;;;;;;;;1048159;28;20071;-63
2024/01/27 01:03:51;;;;;;;6.80;2.17;;;;;;;;;;1045502;28;20556;-63
2024/01/27 01:04:22;;;;;;;6.07;1.80;;;;;;;;;;1047931;28;20078;-64
2024/01/27 01:04:52;;;;;;;3.88;1.60;;;;;;;;;;1045938;28;20474;-65
2024/01/27 01:05:23;;;;;;;7.20;1.75;;;;;;;;;;1046250;28;20260;-65
2024/01/27 01:05:54;;;;;;;11.23;1.90;;;;;;;;;;1048040;28;20056;-65
2024/01/27 01:06:24;;;;;;;8.82;2.25;;;;;;;;;;1047449;28;20151;-62
2024/01/27 01:06:55;;;;;;;4.30;1.40;;;;;;;;;;1048197;28;20044;-63
2024/01/27 01:07:25;;;;;;;7.28;2.20;;;;;;;;;;1047951;28;20043;-62
2024/01/27 01:07:56;;;;;;;9.55;1.73;;;;;;;;;;1047559;28;20587;-66
2024/01/27 01:08:26;;;;;;;14.13;2.70;;;;;;;;;;1045443;28;20041;-65
2024/01/27 01:08:57;;;;;;;8.98;1.38;;;;;;;;;;1047635;28;20048;-64
2024/01/27 01:09:28;;;;;;;3.70;1.65;;;;;;;;;;1047622;28;20048;-64
2024/01/27 01:09:59;;;;;;;6.88;2.00;;;;;;;;;;1046327;28;20144;-64
2024/01/27 01:10:29;;;;;;;5.63;2.15;;;;;;;;;;1047828;28;20115;-64
2024/01/27 01:11:00;;;;;;;6.38;2.03;;;;;;;;;;1046186;28;20041;-66
2024/01/27 01:11:30;;;;;;;3.72;1.38;;;;;;;;;;1049932;28;20158;-64
2024/01/27 01:12:01;;;;;;;7.18;2.15;;;;;;;;;;1049166;28;20052;-65
2024/01/27 01:12:31;;;;;;;9.55;1.80;;;;;;;;;;1048087;28;20131;-65
2024/01/27 01:13:02;;;;;;;6.82;2.33;;;;;;;;;;1047198;28;20393;-63
2024/01/27 01:13:32;;;;;;;7.15;1.85;;;;;;;;;;1047211;28;20059;-64
2024/01/27 01:14:03;;;;;;;8.90;2.03;;;;;;;;;;1048043;28;20127;-65
2024/01/27 01:14:33;;;;;;;8.50;1.90;;;;;;;;;;1047796;28;20071;-64
2024/01/27 01:15:04;;;;;;;7.72;2.17;;;;;;;;;;1046291;28;20516;-62
2024/01/27 01:15:35;;;;;;;6.75;1.70;;;;;;;;;;1047701;28;20654;-66
2024/01/27 01:16:07;;;;;;;12.38;2.38;;;;;;;;;;1046340;28;20856;-64
2024/01/27 01:16:38;;;;;;;5.63;1.88;;;;;;;;;;1046878;28;20128;-63
2024/01/27 01:17:09;;;;;;;6.93;1.60;;;;;;;;;;1046924;28;20059;-64
2024/01/27 01:17:39;;;;;;;5.10;1.65;;;;;;;;;;1047091;28;20181;-65
2024/01/27 01:18:09;;;;;;;6.38;2.05;;;;;;;;;;1047595;28;20051;-64
2024/01/27 01:18:40;;;;;;;5.97;1.40;;;;;;;;;;1046503;28;20044;-65
2024/01/27 01:19:10;;;;;;;7.68;1.60;;;;;;;;;;1046345;28;20052;-64
2024/01/27 01:19:41;;;;;;;5.68;1.63;;;;;;;;;;1047157;28;20594;-65
2024/01/27 01:20:12;;;;;;;6.60;1.80;;;;;;;;;;1046797;28;20074;-65
2024/01/27 01:20:42;;;;;;;4.93;1.30;;;;;;;;;;1047082;28;20059;-64
2024/01/27 01:21:13;;;;;;;4.72;1.75;;;;;;;;;;1043957;28;20103;-63
2024/01/27 01:21:43;;;;;;;8.10;1.83;;;;;;;;;;1044752;28;20072;-64
2024/01/27 01:22:14;;;;;;;6.47;1.65;;;;;;;;;;1045908;28;20067;-63
2024/01/27 01:22:44;;;;;;;2.65;1.55;;;;;;;;;;1044543;28;20060;-65
2024/01/27 01:23:15;;;;;;;4.28;1.55;;;;;;;;;;1045635;28;20079;-63
2024/01/27 01:23:46;;;;;;;3.28;1.40;;;;;;;;;;1046060;28;20059;-65
2024/01/27 01:24:16;;;;;;;3.05;1.33;;;;;;;;;;1049994;28;20068;-65
2024/01/27 01:24:46;;;;;;;7.15;1.60;;;;;;;;;;1046776;28;20055;-63
2024/01/27 01:25:17;;;;;;;6.55;1.88;;;;;;;;;;1047336;28;20094;-65
2024/01/27 01:25:48;;;;;;;6.65;1.42;;;;;;;;;;1048469;28;20052;-66
2024/01/27 01:26:18;;;;;;;11.57;1.65;;;;;;;;;;1048949;28;20629;-66
2024/01/27 01:26:49;;;;;;;5.18;1.52;;;;;;;;;;1046554;28;20107;-65
2024/01/27 01:27:21;;;;;;;4.40;1.65;;;;;;;;;;1048817;28;20128;-64
2024/01/27 01:27:52;;;;;;;2.90;1.92;;;;;;;;;;1048608;28;20457;-64
2024/01/27 01:28:22;;;;;;;5.97;1.80;;;;;;;;;;1047437;28;20707;-66
2024/01/27 01:28:53;;;;;;;3.72;1.35;;;;;;;;;;1047247;28;20780;-65
2024/01/27 01:29:23;;;;;;;5.55;1.48;;;;;;;;;;1048260;28;20059;-62
2024/01/27 01:29:54;;;;;;;7.22;1.95;;;;;;;;;;1047337;28;20679;-65
2024/01/27 01:30:24;;;;;;;7.13;1.80;;;;;;;;;;1050042;28;20052;-63
2024/01/27 01:30:55;;;;;;;6.32;2.03;;;;;;;;;;1046625;28;20063;-64
2024/01/27 01:31:26;;;;;;;8.63;2.08;;;;;;;;;;1048047;28;20048;-64
2024/01/27 01:31:56;;;;;;;6.45;2.00;;;;;;;;;;1045960;28;20040;-64
2024/01/27 01:32:27;;;;;;;5.82;1.73;;;;;;;;;;1047807;28;20044;-65
2024/01/27 01:32:57;;;;;;;6.75;1.65;;;;;;;;;;1046466;28;20059;-63
2024/01/27 01:33:28;;;;;;;9.30;2.42;;;;;;;;;;1046790;28;20048;-65
2024/01/27 01:33:59;;;;;;;9.70;1.80;;;;;;;;;;1048935;28;20136;-64
2024/01/27 01:34:30;;;;;;;4.93;1.60;;;;;;;;;;1047307;28;20146;-63
2024/01/27 01:35:00;;;;;;;7.47;1.85;;;;;;;;;;1046292;28;20160;-64
2024/01/27 01:35:31;;;;;;;3.28;1.45;;;;;;;;;;1045667;28;20627;-65
2024/01/27 01:36:01;;;;;;;3.95;1.45;;;;;;;;;;1047752;28;20706;-65
2024/01/27 01:36:32;;;;;;;6.95;2.05;;;;;;;;;;1046489;28;20049;-64
2024/01/27 01:37:02;;;;;;;6.80;1.88;;;;;;;;;;1048167;28;20098;-64
2024/01/27 01:37:33;;;;;;;7.13;1.90;;;;;;;;;;1049107;28;20063;-65
2024/01/27 01:38:04;;;;;;;13.20;2.55;;;;;;;;;;1046765;28;20173;-64
2024/01/27 01:38:34;;;;;;;6.10;1.90;;;;;;;;;;1049042;28;20415;-64
2024/01/27 01:39:04;;;;;;;5.07;1.77;;;;;;;;;;1047054;28;20063;-62
2024/01/27 01:39:35;;;;;;;5.18;1.95;;;;;;;;;;1048193;28;20420;-66
2024/01/27 01:40:07;;;;;;;5.10;1.70;;;;;;;;;;1046744;28;20067;-64
2024/01/27 01:40:37;;;;;;;6.28;2.10;;;;;;;;;;1048030;28;20063;-64
2024/01/27 01:41:08;;;;;;;9.63;2.53;;;;;;;;;;1047356;28;20048;-64
2024/01/27 01:41:39;;;;;;;7.03;1.73;;;;;;;;;;1048257;28;20037;-64
2024/01/27 01:42:09;;;;;;;14.57;2.58;;;;;;;;;;1047879;28;20048;-64
2024/01/27 01:42:40;;;;;;;8.18;2.33;;;;;;;;;;1048360;28;20439;-64
2024/01/27 01:43:13;;;;;;;7.68;1.98;;;;;;;;;;1048272;28;20131;-65
2024/01/27 01:43:44;;;;;;;10.32;2.67;;;;;;;;;;1047032;28;20051;-64
2024/01/27 01:44:15;;;;;;;9.13;2.05;;;;;;;;;;1049504;28;20056;-64
2024/01/27 01:44:45;;;;;;;7.28;1.73;;;;;;;;;;1047681;28;20059;-64
2024/01/27 01:45:17;;;;;;;10.88;1.92;;;;;;;;;;1047155;28;20789;-65
2024/01/27 01:45:47;;;;;;;8.20;2.42;;;;;;;;;;1047320;28;20056;-63
2024/01/27 01:46:18;;;;;;;9.75;1.92;;;;;;;;;;1047152;28;20048;-65
2024/01/27 01:46:49;;;;;;;12.27;2.15;;;;;;;;;;1047058;28;20056;-65
2024/01/27 01:47:19;;;;;;;9.75;2.10;;;;;;;;;;1047013;28;20040;-64
2024/01/27 01:47:50;;;;;;;6.38;1.60;;;;;;;;;;1048620;28;20044;-64
2024/01/27 01:48:21;;;;;;;3.90;1.80;;;;;;;;;;1047390;28;20637;-64
2024/01/27 01:48:51;;;;;;;13.93;2.13;;;;;;;;;;1048725;28;20051;-63
2024/01/27 01:49:22;;;;;;;9.55;1.95;;;;;;;;;;1047650;28;20212;-63
2024/01/27 01:49:52;;;;;;;9.25;1.90;;;;;;;;;;1047744;28;20412;-64
2024/01/27 01:50:23;;;;;;;8.70;1.83;;;;;;;;;;1047585;28;20133;-65
2024/01/27 01:50:54;;;;;;;10.85;3.10;;;;;;;;;;1047482;28;20044;-63
2024/01/27 01:51:26;;;;;;;7.25;2.08;;;;;;;;;;1048322;28;20495;-63
2024/01/27 01:51:57;;;;;;;7.72;2.17;;;;;;;;;;1047779;28;20036;-64
2024/01/27 01:52:28;;;;;;;9.13;1.73;;;;;;;;;;1047381;28;20063;-65
2024/01/27 01:52:58;;;;;;;7.75;2.10;;;;;;;;;;1047369;28;20055;-63
2024/01/27 01:53:29;;;;;;;8.45;2.13;;;;;;;;;;1048289;28;20310;-64
2024/01/27 01:54:00;;;;;;;9.75;2.10;;;;;;;;;;1046759;28;20056;-64
2024/01/27 01:54:31;;;;;;;16.25;3.28;;;;;;;;;;1047765;28;20044;-63
2024/01/27 01:55:02;;;;;;;12.43;2.38;;;;;;;;;;1046196;28;20066;-65
2024/01/27 01:55:34;;;;;;;6.20;2.00;;;;;;;;;;1048131;28;20048;-64
2024/01/27 01:56:05;;;;;;;4.65;1.73;;;;;;;;;;1047920;28;20077;-64
2024/01/27 01:56:36;;;;;;;11.57;2.17;;;;;;;;;;1047768;28;20158;-64
2024/01/27 01:57:07;;;;;;;12.35;2.30;;;;;;;;;;1045607;28;20062;-64
2024/01/27 01:57:37;;;;;;;9.98;2.05;;;;;;;;;;1046742;28;20068;-64
2024/01/27 01:58:08;;;;;;;9.45;2.70;;;;;;;;;;1046257;28;20051;-65
2024/01/27 01:58:38;;;;;;;6.00;1.80;;;;;;;;;;1048102;28;20078;-64
2024/01/27 01:59:09;;;;;;;10.32;2.30;;;;;;;;;;1047999;28;20044;-63
2024/01/27 01:59:40;;;;;;;6.68;2.60;;;;;;;;;;1047835;28;20043;-64
2024/01/27 02:00:11;;;;;;;8.75;2.70;;;;;;;;;;1047958;28;20062;-65
2024/01/27 02:00:42;;;;;;;9.48;2.05;;;;;;;;;;1048437;28;20550;-64
2024/01/27 02:01:12;;;;;;;16.60;2.97;;;;;;;;;;1048055;28;20048;-64
2024/01/27 02:01:43;;;;;;;11.65;2.97;;;;;;;;;;1047929;28;20503;-64
2024/01/27 02:02:14;;;;;;;10.60;1.85;;;;;;;;;;1048264;28;20032;-63
2024/01/27 02:02:45;;;;;;;5.95;2.13;;;;;;;;;;1048181;28;20113;-64
2024/01/27 02:03:16;;;;;;;9.43;2.15;;;;;;;;;;1047866;28;20060;-65
2024/01/27 02:03:57;;;;;;;6.97;2.22;;;;;;;;;;1047942;28;20177;-63
2024/01/27 02:04:27;;;;;;;13.52;2.22;;;;;;;;;;1048675;28;20052;-64
2024/01/27 02:04:58;;;;;;;6.38;2.00;;;;;;;;;;1046809;28;20048;-64
2024/01/27 02:05:28;;;;;;;8.98;2.05;;;;;;;;;;1047945;28;20047;-65
2024/01/27 02:05:59;;;;;;;4.32;2.10;;;;;;;;;;1047389;28;20052;-65
2024/01/27 02:06:30;;;;;;;11.65;2.70;;;;;;;;;;1047259;28;20078;-63
2024/01/27 02:07:00;;;;;;;7.63;1.95;;;;;;;;;;1048265;28;20059;-65
2024/01/27 02:07:31;;;;;;;13.18;2.65;;;;;;;;;;1048195;28;20055;-63
2024/01/27 02:08:04;;;;;;;5.78;1.95;;;;;;;;;;1048408;28;20496;-65
2024/01/27 02:08:34;;;;;;;11.25;2.30;;;;;;;;;;1047366;28;20048;-63
2024/01/27 02:09:05;;;;;;;13.27;2.25;;;;;;;;;;1047444;28;20408;-63
2024/01/27 02:09:35;;;;;;;10.05;2.38;;;;;;;;;;1048029;28;20538;-63
2024/01/27 02:10:12;;;;;;;13.75;2.65;;;;;;;;;;1048086;28;20122;-64
2024/01/27 02:10:43;;;;;;;7.18;1.92;;;;;;;;;;1047414;28;20158;-66
2024/01/27 02:11:14;;;;;;;8.82;2.03;;;;;;;;;;1047749;28;20612;-64
2024/01/27 02:11:44;;;;;;;15.73;3.17;;;;;;;;;;1046880;28;20052;-65
2024/01/27 02:12:14;;;;;;;9.43;2.40;;;;;;;;;;1048317;28;20036;-66
2024/01/27 02:12:45;;;;;;;8.70;1.90;;;;;;;;;;1047439;28;20071;-64
2024/01/27 02:13:19;;;;;;;7.85;2.70;;;;;;;;;;1047863;28;20055;-64
2024/01/27 02:13:50;;;;;;;10.00;2.25;;;;;;;;;;1048018;28;20392;-64
2024/01/27 02:14:25;;;;;;;3.95;1.60;;;;;;;;;;1049381;28;20408;-65
2024/01/27 02:14:55;;;;;;;16.02;3.53;;;;;;;;;;1047053;28;20048;-64
2024/01/27 02:15:26;;;;;;;8.63;2.10;;;;;;;;;;1049902;28;20028;-65
2024/01/27 02:15:57;;;;;;;13.18;2.95;;;;;;;;;;1047476;28;20040;-64
2024/01/27 02:16:27;;;;;;;7.40;1.95;;;;;;;;;;1048251;28;20071;-65
2024/01/27 02:16:58;;;;;;;10.80;2.88;;;;;;;;;;1047408;28;20499;-63
2024/01/27 02:17:29;;;;;;;12.93;2.10;;;;;;;;;;1047582;28;20044;-64
2024/01/27 02:17:59;;;;;;;6.22;2.20;;;;;;;;;;1048059;28;20135;-65
2024/01/27 02:18:30;;;;;;;9.15;3.03;;;;;;;;;;1048761;28;22196;-63
2024/01/27 02:19:00;;;;;;;13.82;3.35;;;;;;;;;;1047646;28;20063;-65
2024/01/27 02:19:30;;;;;;;7.85;2.05;;;;;;;;;;1047661;28;20456;-65
2024/01/27 02:20:01;;;;;;;8.32;2.35;;;;;;;;;;1047652;28;20052;-66
2024/01/27 02:20:31;;;;;;;12.93;2.53;;;;;;;;;;1048918;28;20048;-65
2024/01/27 02:21:02;;;;;;;8.57;2.13;;;;;;;;;;1048594;28;20059;-64
2024/01/27 02:21:33;;;;;;;9.88;2.60;;;;;;;;;;1048579;28;20057;-65
2024/01/27 02:22:03;;;;;;;12.10;2.35;;;;;;;;;;1049158;28;20434;-64
2024/01/27 02:22:35;;;;;;;8.68;1.95;;;;;;;;;;1049309;28;20048;-63
2024/01/27 02:23:06;;;;;;;5.47;2.28;;;;;;;;;;1048193;28;20044;-64
2024/01/27 02:23:37;;;;;;;5.78;2.20;;;;;;;;;;1049651;28;20059;-64
2024/01/27 02:24:07;;;;;;;14.90;2.63;;;;;;;;;;1048693;28;20054;-64
2024/01/27 02:24:38;;;;;;;11.32;2.72;;;;;;;;;;1049265;28;20114;-65
2024/01/27 02:25:09;;;;;;;12.98;3.03;;;;;;;;;;1049387;28;20114;-64
2024/01/27 02:25:39;;;;;;;16.08;2.92;;;;;;;;;;1049020;28;20040;-64
2024/01/27 02:26:10;;;;;;;13.95;2.80;;;;;;;;;;1049016;28;20125;-65
2024/01/27 02:26:40;;;;;;;8.85;1.92;;;;;;;;;;1048765;28;20071;-63
2024/01/27 02:27:11;;;;;;;13.50;2.22;;;;;;;;;;1048305;28;20072;-65
2024/01/27 02:27:41;;;;;;;12.13;2.10;;;;;;;;;;1048995;28;20510;-66
2024/01/27 02:28:14;;;;;;;7.28;2.35;;;;;;;;;;1048615;28;20048;-64
2024/01/27 02:28:45;;;;;;;7.63;2.15;;;;;;;;;;1048418;28;20048;-65
2024/01/27 02:29:15;;;;;;;11.65;2.72;;;;;;;;;;1048679;28;20048;-66
2024/01/27 02:29:46;;;;;;;16.08;2.38;;;;;;;;;;1048781;28;20055;-63
2024/01/27 02:30:16;;;;;;;6.32;2.13;;;;;;;;;;1049221;28;20052;-63
2024/01/27 02:30:47;;;;;;;9.32;2.22;;;;;;;;;;1048303;28;20126;-65
2024/01/27 02:31:17;;;;;;;13.40;2.42;;;;;;;;;;1048691;28;20063;-65
2024/01/27 02:31:48;;;;;;;8.82;2.58;;;;;;;;;;1048145;28;20048;-64
2024/01/27 02:32:19;;;;;;;12.55;2.88;;;;;;;;;;1048808;28;20048;-65
2024/01/27 02:32:49;;;;;;;10.48;2.20;;;;;;;;;;1048541;28;20055;-64
2024/01/27 02:33:20;;;;;;;12.40;2.47;;;;;;;;;;1048776;28;20056;-64
2024/01/27 02:33:50;;;;;;;11.80;2.17;;;;;;;;;;1048663;28;20097;-65
2024/01/27 02:34:21;;;;;;;13.18;2.53;;;;;;;;;;1048764;28;20051;-64
2024/01/27 02:34:51;;;;;;;13.63;3.08;;;;;;;;;;1046642;28;20049;-64
2024/01/27 02:35:22;;;;;;;12.77;3.13;;;;;;;;;;1048816;28;20048;-63
2024/01/27 02:35:52;;;;;;;27.77;3.97;;;;;;;;;;1047621;28;20442;-63
2024/01/27 02:36:23;;;;;;;9.18;2.40;;;;;;;;;;1049612;28;20442;-66
2024/01/27 02:36:53;;;;;;;7.35;2.38;;;;;;;;;;1048609;28;20059;-66
2024/01/27 02:37:24;;;;;;;14.98;2.42;;;;;;;;;;1049644;28;20059;-65
2024/01/27 02:37:54;;;;;;;9.27;2.97;;;;;;;;;;1047952;28;20719;-65
2024/01/27 02:38:25;;;;;;;5.90;2.47;;;;;;;;;;1049984;28;20107;-65
2024/01/27 02:38:56;;;;;;;12.52;2.80;;;;;;;;;;1047893;28;20052;-64
2024/01/27 02:39:26;;;;;;;8.25;2.20;;;;;;;;;;1049822;28;20059;-65
2024/01/27 02:39:56;;;;;;;11.02;2.13;;;;;;;;;;1048361;28;20276;-64
2024/01/27 02:40:27;;;;;;;8.57;2.95;;;;;;;;;;1049630;28;20048;-64
2024/01/27 02:40:57;;;;;;;15.90;2.42;;;;;;;;;;1047254;28;20055;-64
2024/01/27 02:41:28;;;;;;;13.88;2.97;;;;;;;;;;1049336;28;20044;-65
2024/01/27 02:41:58;;;;;;;12.57;2.60;;;;;;;;;;1048093;28;20056;-65
2024/01/27 02:42:29;;;;;;;6.07;2.05;;;;;;;;;;1049139;28;20051;-64
2024/01/27 02:43:00;;;;;;;6.85;1.92;;;;;;;;;;1048457;28;20056;-66
2024/01/27 02:43:30;;;;;;;11.25;2.90;;;;;;;;;;1049179;28;20044;-65
2024/01/27 02:44:01;;;;;;;12.13;2.15;;;;;;;;;;1048832;28;20078;-64
2024/01/27 02:44:31;;;;;;;8.93;2.55;;;;;;;;;;1048504;28;20065;-65
2024/01/27 02:45:02;;;;;;;11.60;2.38;;;;;;;;;;1048242;28;20066;-64
2024/01/27 02:45:33;;;;;;;7.57;2.05;;;;;;;;;;1048508;28;20572;-64
2024/01/27 02:46:12;;;;;;;11.52;3.40;;;;;;;;;;1047034;28;20451;-63
2024/01/27 02:46:44;;;;;;;9.88;2.78;;;;;;;;;;1048270;28;20047;-64
2024/01/27 02:47:14;;;;;;;11.57;2.40;;;;;;;;;;1048695;28;20138;-63
2024/01/27 02:47:45;;;;;;;6.43;2.63;;;;;;;;;;1048407;28;20056;-63
2024/01/27 02:48:16;;;;;;;8.70;2.75;;;;;;;;;;1048828;28;20650;-64
2024/01/27 02:48:46;;;;;;;15.80;3.25;;;;;;;;;;1048983;28;20079;-65
2024/01/27 02:49:17;;;;;;;11.65;2.72;;;;;;;;;;1049327;28;20065;-65
2024/01/27 02:49:47;;;;;;;8.50;2.15;;;;;;;;;;1048369;28;20429;-65
2024/01/27 02:50:19;;;;;;;12.50;2.95;;;;;;;;;;1048747;28;20060;-63
2024/01/27 02:50:49;;;;;;;9.35;2.15;;;;;;;;;;1047521;28;20584;-64
2024/01/27 02:51:22;;;;;;;9.40;2.13;;;;;;;;;;1049630;28;20370;-64
2024/01/27 02:51:53;;;;;;;19.08;2.95;;;;;;;;;;1047579;28;20097;-64
2024/01/27 02:52:23;;;;;;;10.27;2.58;;;;;;;;;;1049084;28;20101;-65
2024/01/27 02:52:54;;;;;;;10.45;2.72;;;;;;;;;;1047912;28;20153;-63
2024/01/27 02:53:24;;;;;;;15.88;2.55;;;;;;;;;;1049936;28;20545;-66
2024/01/27 02:53:55;;;;;;;12.52;2.80;;;;;;;;;;1048326;28;20869;-65
2024/01/27 02:54:27;;;;;;;13.77;2.42;;;;;;;;;;1048989;28;20054;-63
2024/01/27 02:54:58;;;;;;;11.98;2.40;;;;;;;;;;1048530;28;20166;-63
2024/01/27 02:55:28;;;;;;;11.88;2.65;;;;;;;;;;1049079;28;20086;-64
2024/01/27 02:55:59;;;;;;;4.65;2.30;;;;;;;;;;1049170;28;20074;-64
2024/01/27 02:56:29;;;;;;;14.43;2.70;;;;;;;;;;1048331;28;20440;-64
2024/01/27 02:57:00;;;;;;;16.02;2.90;;;;;;;;;;1048455;28;20048;-63
2024/01/27 02:57:30;;;;;;;22.40;3.38;;;;;;;;;;1048545;28;20090;-66
2024/01/27 02:58:01;;;;;;;14.30;2.80;;;;;;;;;;1048361;28;20142;-63
2024/01/27 02:58:32;;;;;;;9.18;2.45;;;;;;;;;;1048423;28;20060;-65
2024/01/27 02:59:02;;;;;;;14.07;2.50;;;;;;;;;;1050614;28;20122;-64
2024/01/27 02:59:33;;;;;;;9.55;2.70;;;;;;;;;;1048140;28;20454;-64
2024/01/27 03:00:05;;;;;;;10.20;2.42;;;;;;;;;;1047873;28;20834;-64
2024/01/27 03:00:35;;;;;;;11.93;3.58;;;;;;;;;;1047684;28;20072;-63
2024/01/27 03:01:06;;;;;;;8.02;2.35;;;;;;;;;;1046284;28;20280;-64
2024/01/27 03:01:36;;;;;;;8.50;2.35;;;;;;;;;;1046602;28;20052;-65
2024/01/27 03:02:07;;;;;;;10.18;2.63;;;;;;;;;;1050213;28;20083;-66
2024/01/27 03:02:37;;;;;;;12.98;3.17;;;;;;;;;;1049312;28;20396;-65
2024/01/27 03:03:08;;;;;;;21.83;3.40;;;;;;;;;;1046750;28;20389;-62
2024/01/27 03:03:38;;;;;;;16.55;3.30;;;;;;;;;;1048572;28;20040;-64