Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:17;;;;;;;39.73;15.17;;;;;;;-5.54;100.00;97214.56;5014523;28;20583;-67
2022/01/20 00:02:46;;;;;;;32.20;12.07;;;;;;;-5.52;100.00;97217.09;5016773;28;20136;-68
2022/01/20 00:05:29;;;;;;;33.30;13.87;;;;;;;-5.51;100.00;97211.13;5013780;28;20301;-68
2022/01/20 00:27:17;;;;;;;37.70;13.63;;;;;;;-5.55;100.00;97171.03;5014171;28;20943;-67
2022/01/20 00:32:38;;;;;;;37.30;14.30;;;;;;;-5.55;100.00;97164.22;5009190;28;20050;-68
2022/01/20 00:35:17;;;;;;;33.53;13.17;;;;;;;-5.54;100.00;97170.19;5027859;28;20482;-67
2022/01/20 00:37:43;;;;;;;29.97;12.10;;;;;;;-5.58;100.00;97159.13;5012693;28;20058;-68
2022/01/20 00:40:13;;;;;;;32.70;14.03;;;;;;;-5.55;100.00;97160.78;5011920;28;20057;-68
2022/01/20 00:42:40;;;;;;;38.47;15.97;;;;;;;-5.56;100.00;97165.09;5011265;28;20487;-68
2022/01/20 00:45:08;;;;;;;18.40;8.77;;;;;;;-5.55;100.00;97155.66;5013829;28;20164;-67
2022/01/20 00:47:37;;;;;;;30.90;13.37;;;;;;;-5.55;100.00;97155.66;5015871;28;20068;-67
2022/01/20 00:50:05;;;;;;;34.33;13.37;;;;;;;-5.56;100.00;97149.72;5012006;28;20304;-68
2022/01/20 00:52:32;;;;;;;43.07;13.90;;;;;;;-5.61;100.00;97148.09;5011124;28;20342;-68
2022/01/20 00:54:59;;;;;;;33.47;13.63;;;;;;;-5.62;100.00;97143.81;5011708;28;20395;-67
2022/01/20 00:57:28;;;;;;;33.60;12.73;;;;;;;-5.61;100.00;97137.84;5013302;28;20397;-68
2022/01/20 00:59:55;;;;;;;33.93;11.63;;;;;;;-5.61;100.00;97135.28;5029846;28;20045;-67
2022/01/20 01:02:24;;;;;;;45.17;14.10;;;;;;;-5.64;100.00;97130.19;5030206;28;20280;-67
2022/01/20 01:04:51;;;;;;;38.30;13.80;;;;;;;-5.66;100.00;97119.13;5030651;28;20048;-67
2022/01/20 01:07:39;;;;;;;36.83;16.90;;;;;;;-5.67;100.00;97120.00;5030180;28;20354;-67
2022/01/20 01:10:08;;;;;;;36.67;15.23;;;;;;;-5.67;100.00;97109.75;5031351;28;20069;-68
2022/01/20 01:12:44;;;;;;;37.50;13.90;;;;;;;-5.65;100.00;97101.16;5030200;28;20296;-68
2022/01/20 01:15:18;;;;;;;33.77;14.33;;;;;;;-5.62;100.00;97097.69;5010747;28;20316;-68
2022/01/20 01:20:32;;;;;;;25.27;12.37;;;;;;;-5.73;100.00;97077.41;5032700;28;20292;-67
2022/01/20 01:22:59;;;;;;;35.83;13.67;;;;;;;-5.77;100.00;97068.06;5029201;28;20716;-67
2022/01/20 01:25:26;;;;;;;35.17;12.63;;;;;;;-5.74;100.00;97064.59;5029018;28;20303;-68
2022/01/20 01:27:56;;;;;;;32.43;12.77;;;;;;;-5.69;100.00;97058.53;5030336;28;20093;-68
2022/01/20 01:30:42;;;;;;;27.40;11.20;;;;;;;-5.70;100.00;97046.63;5030594;28;20693;-67
2022/01/20 01:33:09;;;;;;;34.13;12.40;;;;;;;-5.69;100.00;97043.19;5030809;28;20335;-67
2022/01/20 01:35:39;;;;;;;32.03;12.43;;;;;;;-5.72;100.00;97038.09;5030181;28;20288;-68
2022/01/20 01:40:50;;;;;;;40.27;13.60;;;;;;;-5.72;100.00;97032.97;5032247;28;20045;-68
2022/01/20 01:43:25;;;;;;;35.67;15.43;;;;;;;-5.74;100.00;97023.63;5029504;28;20414;-68
2022/01/20 01:45:53;;;;;;;39.53;14.43;;;;;;;-5.76;100.00;97018.53;5029403;28;20073;-68
2022/01/20 01:48:20;;;;;;;31.57;13.57;;;;;;;-5.81;100.00;97018.59;5029648;28;20375;-67
2022/01/20 01:50:47;;;;;;;39.07;14.90;;;;;;;-5.83;100.00;97021.25;5013921;28;20034;-67
2022/01/20 01:53:16;;;;;;;43.03;15.17;;;;;;;-5.83;100.00;97016.13;5011492;28;20480;-67
2022/01/20 01:55:43;;;;;;;45.30;13.97;;;;;;;-5.78;100.00;97011.75;5022237;28;20646;-67
2022/01/20 01:58:11;;;;;;;40.53;15.43;;;;;;;-5.71;100.00;97014.19;5009247;28;20042;-66
2022/01/20 02:00:46;;;;;;;31.10;14.67;;;;;;;-5.70;100.00;97004.78;5009490;28;20307;-68
2022/01/20 02:03:14;;;;;;;39.63;13.93;;;;;;;-5.69;100.00;96998.78;5025637;28;20289;-66
2022/01/20 02:06:14;;;;;;;24.13;11.03;;;;;;;-5.64;100.00;97004.69;5040825;28;20300;-66
2022/01/20 02:08:50;;;;;;;32.97;11.80;;;;;;;-5.62;100.00;97008.91;5009823;28;20119;-67
2022/01/20 02:19:43;;;;;;;44.47;15.53;;;;;;;-5.66;100.00;96968.84;5029429;28;20064;-67
2022/01/20 02:22:30;;;;;;;35.13;14.87;;;;;;;-5.66;100.00;96960.31;5029874;28;20048;-67
2022/01/20 02:25:19;;;;;;;31.53;13.07;;;;;;;-5.66;100.00;96961.16;5029970;28;20288;-68
2022/01/20 02:27:47;;;;;;;36.17;15.47;;;;;;;-5.59;100.00;96956.78;5028834;28;20034;-67
2022/01/20 02:30:16;;;;;;;28.10;12.17;;;;;;;-5.51;100.00;96954.91;5012357;28;20322;-67
2022/01/20 02:32:51;;;;;;;30.43;13.10;;;;;;;-5.42;100.00;96952.19;5009238;28;20164;-68
2022/01/20 02:35:19;;;;;;;25.00;10.43;;;;;;;-5.38;100.00;96956.38;5040610;28;20520;-68
2022/01/20 02:37:51;;;;;;;29.63;12.10;;;;;;;-5.32;100.00;96946.84;5009653;28;20856;-68
2022/01/20 02:44:49;;;;;;;34.87;13.00;;;;;;;-5.32;100.00;96944.28;5009312;28;20042;-67
2022/01/20 02:46:08;;;;;;;34.83;13.00;;;;;;;-5.40;100.00;96947.84;5029007;28;20764;-68
2022/01/20 02:48:36;;;;;;;32.40;14.13;;;;;;;-5.39;100.00;96941.88;5041816;28;20479;-68
2022/01/20 02:51:03;;;;;;;35.07;15.40;;;;;;;-5.37;100.00;96933.28;5009249;28;20044;-69
2022/01/20 02:53:32;;;;;;;31.00;13.10;;;;;;;-5.39;100.00;96932.47;5008757;28;20034;-67
2022/01/20 02:55:59;;;;;;;32.90;13.50;;;;;;;-5.39;99.93;96934.19;5012061;28;20046;-68
2022/01/20 02:58:26;;;;;;;34.03;12.90;;;;;;;-5.42;100.00;96936.81;5011684;28;20073;-67
2022/01/20 03:00:53;;;;;;;29.27;13.10;;;;;;;-5.43;100.00;96935.94;5029886;28;20391;-68
2022/01/20 03:03:21;;;;;;;32.60;14.07;;;;;;;-5.46;100.00;96930.06;5030027;28;20948;-68
2022/01/20 03:05:48;;;;;;;31.73;12.37;;;;;;;-5.45;100.00;96937.72;5028270;28;22111;-68
2022/01/20 03:08:15;;;;;;;30.17;13.23;;;;;;;-5.46;100.00;96927.50;5029929;28;20041;-69
2022/01/20 03:10:43;;;;;;;38.00;15.07;;;;;;;-5.55;100.00;96940.47;5031051;28;20045;-66
2022/01/20 03:13:11;;;;;;;30.30;12.07;;;;;;;-5.58;100.00;96935.41;5030476;28;20367;-67
2022/01/20 03:15:38;;;;;;;25.57;9.83;;;;;;;-5.58;100.00;96936.25;5021011;28;20042;-68
2022/01/20 03:18:06;;;;;;;35.27;15.27;;;;;;;-5.60;100.00;96937.16;5010564;28;20042;-70
2022/01/20 03:20:33;;;;;;;42.80;13.40;;;;;;;-5.63;100.00;96930.38;5010240;28;20056;-68
2022/01/20 03:23:01;;;;;;;31.33;12.63;;;;;;;-5.67;100.00;96928.75;5028590;28;20394;-68
2022/01/20 03:25:28;;;;;;;30.90;13.70;;;;;;;-5.68;100.00;96923.66;5029714;28;20073;-69
2022/01/20 03:27:58;;;;;;;36.63;15.40;;;;;;;-5.71;100.00;96923.69;5028583;28;20029;-68
2022/01/20 03:30:25;;;;;;;24.73;9.07;;;;;;;-5.71;100.00;96922.00;5031687;28;20054;-68
2022/01/20 03:32:54;;;;;;;36.87;14.90;;;;;;;-5.71;100.00;96916.88;5029860;28;20152;-68
2022/01/20 03:35:22;;;;;;;38.30;15.23;;;;;;;-5.70;100.00;96925.38;5011689;28;20293;-68
2022/01/20 03:38:08;;;;;;;37.87;13.77;;;;;;;-5.72;100.00;96927.16;4998605;28;20674;-68
2022/01/20 03:40:35;;;;;;;31.73;13.20;;;;;;;-5.71;100.00;96928.81;5044608;28;20280;-68
2022/01/20 03:43:04;;;;;;;31.30;14.53;;;;;;;-5.69;100.00;96927.06;5018498;28;20346;-68
2022/01/20 03:45:31;;;;;;;39.23;14.03;;;;;;;-5.70;100.00;96921.13;5022534;28;20326;-68
2022/01/20 03:48:07;;;;;;;37.63;13.83;;;;;;;-5.77;100.00;96914.41;5021262;28;20295;-68
2022/01/20 03:53:20;;;;;;;42.53;15.53;;;;;;;-5.83;100.00;96923.94;5027750;28;20403;-68
2022/01/20 03:55:47;;;;;;;40.47;16.13;;;;;;;-5.89;100.00;96920.59;5032427;28;20288;-68
2022/01/20 03:58:18;;;;;;;42.53;16.30;;;;;;;-5.81;100.00;96920.47;5021817;28;20040;-67
2022/01/20 04:00:46;;;;;;;31.90;14.80;;;;;;;-5.78;100.00;96919.56;5033999;28;20442;-68
2022/01/20 04:03:23;;;;;;;36.30;14.97;;;;;;;-5.76;100.00;96930.63;5033072;28;20292;-67
2022/01/20 04:05:57;;;;;;;34.17;12.87;;;;;;;-5.77;100.00;96926.38;5024563;28;20045;-67
2022/01/20 04:08:36;;;;;;;34.37;14.07;;;;;;;-5.72;100.00;96932.28;5014689;28;20042;-67
2022/01/20 04:11:05;;;;;;;31.53;13.40;;;;;;;-5.77;100.00;96923.81;5014594;28;20292;-68
2022/01/20 04:13:34;;;;;;;35.33;14.40;;;;;;;-5.78;100.00;96932.38;5018357;28;20042;-68
2022/01/20 04:16:12;;;;;;;35.27;15.53;;;;;;;-5.82;100.00;96935.84;5022503;28;20291;-68
2022/01/20 04:18:41;;;;;;;45.57;16.57;;;;;;;-5.78;100.00;96940.91;5018490;28;20284;-67
2022/01/20 04:21:08;;;;;;;39.23;16.77;;;;;;;-5.79;100.00;96940.94;5016881;28;20285;-66
2022/01/20 04:23:35;;;;;;;43.50;16.03;;;;;;;-5.77;100.00;96942.59;5037929;28;20299;-68
2022/01/20 04:26:02;;;;;;;39.70;13.33;;;;;;;-5.90;100.00;96941.09;5028575;28;20296;-68
2022/01/20 04:28:29;;;;;;;39.57;13.70;;;;;;;-5.93;100.00;96943.75;5018151;28;20045;-68
2022/01/20 04:30:57;;;;;;;37.70;14.90;;;;;;;-5.85;100.00;96942.72;5026478;28;20295;-68
2022/01/20 04:33:24;;;;;;;39.07;14.03;;;;;;;-5.84;100.00;96948.69;5021182;28;20048;-68
2022/01/20 04:35:51;;;;;;;38.93;14.93;;;;;;;-5.80;100.00;96927.28;5015044;28;20379;-69
2022/01/20 04:38:18;;;;;;;27.70;12.90;;;;;;;-5.74;100.00;96919.50;5018443;28;20288;-68
2022/01/20 04:40:46;;;;;;;31.87;12.67;;;;;;;-5.64;100.00;96936.34;5025882;28;20781;-69
2022/01/20 04:43:13;;;;;;;27.97;11.47;;;;;;;-5.53;100.00;96943.84;5038492;28;20649;-68
2022/01/20 04:45:46;;;;;;;28.03;11.73;;;;;;;-5.47;100.00;96936.88;5037837;28;20346;-68
2022/01/20 04:48:21;;;;;;;36.08;12.40;;;;;;;-5.41;99.90;96934.22;5025495;28;20292;-69
2022/01/20 04:59:06;;;;;;;27.13;10.03;;;;;;;-5.09;98.35;96923.31;5026539;28;20745;-68
2022/01/20 05:01:33;;;;;;;22.53;8.60;;;;;;;-4.95;98.09;96919.56;5016524;28;20129;-68
2022/01/20 05:04:11;;;;;;;21.77;9.43;;;;;;;-4.78;97.05;96929.47;5013850;28;20422;-69
2022/01/20 05:07:20;;;;;;;26.25;11.18;;;;;;;-4.74;96.10;96929.38;5052242;28;20090;-68
2022/01/20 05:09:48;;;;;;;26.90;9.23;;;;;;;-4.74;95.71;96934.50;5027255;28;20458;-68
2022/01/20 05:12:20;;;;;;;27.73;10.20;;;;;;;-4.80;95.89;96931.25;5028221;28;20044;-69
2022/01/20 05:14:48;;;;;;;23.05;9.48;;;;;;;-4.82;95.91;96926.16;5027108;28;20297;-67
2022/01/20 05:17:15;;;;;;;22.53;8.63;;;;;;;-4.81;95.24;96934.66;5011519;28;20050;-68
2022/01/20 05:19:46;;;;;;;25.07;9.33;;;;;;;-4.79;95.21;96923.53;5021706;28;20048;-68
2022/01/20 05:22:13;;;;;;;20.63;9.60;;;;;;;-4.76;96.12;96920.84;5011829;28;20905;-68
2022/01/20 05:24:49;;;;;;;21.33;8.40;;;;;;;-4.68;94.91;96933.53;5014353;28;20051;-69
2022/01/20 05:27:16;;;;;;;23.50;9.60;;;;;;;-4.68;94.62;96931.81;5028460;28;20045;-68
2022/01/20 05:29:43;;;;;;;22.10;8.43;;;;;;;-4.70;94.26;96923.31;5020004;28;20129;-67
2022/01/20 05:32:13;;;;;;;22.70;10.77;;;;;;;-4.73;95.04;96922.53;4996540;28;20053;-67
2022/01/20 05:34:42;;;;;;;26.33;9.43;;;;;;;-4.78;94.53;96924.34;5012329;28;20045;-67
2022/01/20 05:37:10;;;;;;;20.03;9.40;;;;;;;-4.85;94.40;96910.81;5014111;28;20041;-67
2022/01/20 05:39:37;;;;;;;24.73;9.50;;;;;;;-4.87;94.26;96912.56;5026297;28;20368;-69
2022/01/20 05:42:06;;;;;;;25.20;8.87;;;;;;;-4.91;94.57;96905.00;5022303;28;20041;-68
2022/01/20 05:44:49;;;;;;;28.47;8.37;;;;;;;-4.94;94.54;96899.91;5026343;28;20057;-68
2022/01/20 05:47:25;;;;;;;24.37;9.23;;;;;;;-4.98;95.14;96898.31;5025855;28;20045;-67
2022/01/20 05:50:15;;;;;;;15.70;6.67;;;;;;;-5.01;94.50;96885.53;5020670;28;20120;-67
2022/01/20 05:52:45;;;;;;;25.70;10.17;;;;;;;-5.01;94.98;96877.84;5028249;28;20141;-67
2022/01/20 05:55:16;;;;;;;22.90;10.27;;;;;;;-4.95;95.66;96870.84;5028708;28;20044;-67
2022/01/20 05:57:45;;;;;;;24.37;9.13;;;;;;;-4.90;94.68;96878.47;5020300;28;20048;-66
2022/01/20 06:00:16;;;;;;;19.10;7.43;;;;;;;-4.85;94.49;96876.63;5017670;28;20052;-66
2022/01/20 06:05:31;;;;;;;27.70;9.40;;;;;;;-4.72;93.85;96860.91;5016930;28;20072;-63
2022/01/20 06:08:00;;;;;;;16.17;7.13;;;;;;;-4.65;93.96;96853.94;5025053;28;20394;-63
2022/01/20 06:10:28;;;;;;;19.47;8.93;;;;;;;-4.65;93.88;96848.81;5042269;28;20063;-62
2022/01/20 06:13:04;;;;;;;21.47;9.27;;;;;;;-4.59;93.92;96840.94;5022232;28;20125;-65
2022/01/20 06:15:31;;;;;;;14.37;7.93;;;;;;;-4.53;93.15;96843.38;5028215;28;20136;-66
2022/01/20 06:17:59;;;;;;;23.07;8.97;;;;;;;-4.44;93.41;96841.44;5016639;28;20125;-66
2022/01/20 06:20:27;;;;;;;14.87;5.47;;;;;;;-4.32;93.69;96838.53;5013502;28;20037;-65
2022/01/20 06:22:54;;;;;;;25.93;9.60;;;;;;;-4.22;93.59;96852.84;5008404;28;20049;-65
2022/01/20 06:25:23;;;;;;;19.30;7.27;;;;;;;-4.14;92.68;96850.09;5008737;28;20034;-65
2022/01/20 06:27:51;;;;;;;18.53;6.33;;;;;;;-4.00;92.77;96859.13;5009325;28;20042;-65
2022/01/20 06:30:18;;;;;;;18.70;8.17;;;;;;;-3.88;93.77;96858.78;5009032;28;20125;-65
2022/01/20 06:32:46;;;;;;;18.47;7.30;;;;;;;-3.78;92.76;96861.94;5009322;28;20050;-67
2022/01/20 06:35:23;;;;;;;17.17;7.53;;;;;;;-3.61;92.98;96849.50;5027493;28;20099;-65
2022/01/20 06:37:51;;;;;;;20.90;7.07;;;;;;;-3.39;92.87;96841.16;5028895;28;20124;-66
2022/01/20 06:40:18;;;;;;;16.50;6.93;;;;;;;-3.20;92.08;96834.59;5031081;28;20068;-67
2022/01/20 06:42:47;;;;;;;18.47;7.07;;;;;;;-3.04;91.64;96812.66;5043780;28;20065;-68
2022/01/20 06:45:16;;;;;;;18.00;6.60;;;;;;;-2.92;91.02;96811.44;5033993;28;20774;-67
2022/01/20 06:47:46;;;;;;;17.57;6.43;;;;;;;-2.83;90.56;96813.72;5015491;28;20041;-67
2022/01/20 06:50:14;;;;;;;13.43;6.20;;;;;;;-2.69;90.58;96796.13;5020740;28;20051;-67
2022/01/20 06:52:46;;;;;;;22.17;8.20;;;;;;;-2.56;90.51;96797.41;5015516;28;20045;-66
2022/01/20 06:55:15;;;;;;;13.33;6.60;;;;;;;-2.44;90.45;96781.56;5017963;28;20037;-66
2022/01/20 06:57:43;;;;;;;17.00;7.20;;;;;;;-2.44;89.96;96786.72;5015366;28;20107;-66
2022/01/20 07:00:15;;;;;;;14.50;6.80;;;;;;;-2.35;89.97;96782.09;5021093;28;20038;-66
2022/01/20 07:02:43;;;;;;;10.07;5.43;;;;;;;-2.24;89.50;96779.16;5014497;28;20092;-68
2022/01/20 07:05:11;;;;;;;16.07;5.93;;;;;;;-2.16;89.90;96786.63;5026748;28;20045;-67
2022/01/20 07:07:39;;;;;;;15.60;6.77;;;;;;;-2.06;89.28;96783.69;5018095;28;20033;-67
2022/01/20 07:10:13;;;;;;;;;;;;;;;-1.94;89.29;96778.09;5022926;28;20049;-67
2022/01/20 07:12:45;;;;;;;20.80;9.40;;;;;;;-2.02;89.10;96795.56;5030862;28;20293;-67
2022/01/20 07:15:16;;;;;;;21.00;7.70;;;;;;;-2.03;89.14;96788.75;5014739;28;20433;-68
2022/01/20 07:17:44;;;;;;;21.97;7.10;;;;;;;-1.87;89.17;96774.41;5020060;28;20046;-67
2022/01/20 07:20:14;;;;;;;11.80;6.60;;;;;;;-1.86;88.99;96775.25;5025524;28;20042;-68
2022/01/20 07:23:03;;;;;;;22.30;8.47;;;;;;;-1.86;88.96;96765.78;5019637;28;20069;-68
2022/01/20 07:25:35;;;;;;;16.97;7.50;;;;;;;-1.71;89.37;96769.56;5023597;28;20026;-68
2022/01/20 07:28:15;;;;;;;13.13;6.40;;;;;;;-1.81;89.27;96769.06;5024490;28;20037;-68
2022/01/20 07:30:43;;;;;;;20.17;8.37;;;;;;;-1.86;89.05;96760.63;5015043;28;20077;-67
2022/01/20 07:33:11;;;;;;;15.43;8.20;;;;;;;-1.82;89.29;96757.06;5019875;28;20811;-68
2022/01/20 07:35:39;;;;;;;15.20;7.07;;;;;;;-1.74;88.88;96749.91;5020447;28;20541;-67
2022/01/20 07:38:08;;;;;;;21.40;8.80;;;;;;;-1.74;88.70;96749.91;5024360;28;20068;-67
2022/01/20 07:40:36;;;;;;;22.13;9.70;;;;;;;-1.71;88.96;96741.19;5029924;28;20063;-68
2022/01/20 07:43:04;;;;;;;24.63;10.20;;;;;;;-1.68;88.91;96748.84;5027593;28;20196;-67
2022/01/20 07:45:57;;;;;;;23.53;9.67;;;;;;;-1.85;88.93;96752.00;5023955;28;20037;-68
2022/01/20 07:48:29;;;;;;;17.73;8.40;;;;;;;-1.94;89.07;96736.88;5035454;28;20038;-67
2022/01/20 07:51:07;;;;;;;17.47;8.80;;;;;;;-1.96;89.63;96740.41;5029196;28;20042;-68
2022/01/20 07:53:35;;;;;;;18.97;8.07;;;;;;;-1.96;89.72;96742.97;5021495;28;20103;-68
2022/01/20 07:56:04;;;;;;;15.73;6.90;;;;;;;-2.03;89.74;96742.38;5015055;28;20112;-66
2022/01/20 07:58:32;;;;;;;19.03;9.50;;;;;;;-2.07;90.34;96735.63;5029064;28;20048;-68
2022/01/20 08:01:00;;;;;;;23.17;7.50;;;;;;;-2.06;90.83;96747.63;5016910;28;20378;-67
2022/01/20 08:03:29;;;;;;;19.93;8.90;;;;;;;-2.04;90.90;96743.25;5020059;28;20057;-67
2022/01/20 08:06:05;;;;;;;22.53;9.37;;;;;;;-1.97;91.18;96736.97;5026688;28;20797;-68
2022/01/20 08:08:38;;;;;;;23.02;9.27;;;;;;;-1.85;91.23;96723.66;5030090;28;20049;-68
2022/01/20 08:11:36;;;;;;;14.27;7.20;;;;;;;-1.56;91.06;96718.28;5022372;28;20042;-67
2022/01/20 08:14:26;;;;;;;15.00;6.87;;;;;;;-1.28;90.99;96710.34;5028090;28;20063;-68
2022/01/20 08:16:55;;;;;;;11.03;5.47;;;;;;;-1.14;90.31;96701.16;5015538;28;20498;-68
2022/01/20 08:19:22;;;;;;;17.07;6.60;;;;;;;-0.98;90.09;96693.66;5020491;28;20061;-67
2022/01/20 08:21:49;;;;;;;11.33;6.43;;;;;;;-0.77;89.60;96677.25;5023080;28;20050;-68
2022/01/20 08:24:17;;;;;;;18.83;6.70;;;;;;;-0.60;89.39;96691.19;5024922;28;20046;-68
2022/01/20 08:26:44;;;;;;;15.27;6.67;;;;;;;-0.39;89.09;96686.84;5015921;28;20046;-68
2022/01/20 08:29:11;;;;;;;13.83;6.70;;;;;;;-0.22;88.10;96674.03;5016282;28;20029;-67
2022/01/20 08:31:39;;;;;;;13.73;7.03;;;;;;;-0.09;88.14;96675.19;5018872;28;20120;-68
2022/01/20 08:34:28;;;;;;;14.03;6.97;;;;;;;-0.13;87.30;96683.97;5027392;28;20132;-67
2022/01/20 08:37:33;;;;;;;31.63;9.77;;;;;;;-0.08;87.78;96669.94;5014351;28;20150;-68
2022/01/20 08:40:04;;;;;;;17.93;7.73;;;;;;;0.03;87.06;96667.72;5012571;28;20046;-68
2022/01/20 08:42:32;;;;;;;13.33;5.73;;;;;;;0.27;86.83;96670.97;5011001;28;20045;-69
2022/01/20 08:44:59;;;;;;;14.43;6.83;;;;;;;0.43;86.67;96666.75;5023709;28;20053;-68
2022/01/20 08:47:26;;;;;;;10.73;5.50;;;;;;;0.68;85.62;96673.31;5030929;28;20080;-68
2022/01/20 08:49:55;;;;;;;8.03;4.20;;;;;;;0.94;84.38;96680.69;5031515;28;20491;-68
2022/01/20 08:52:22;;;;;;;8.30;4.70;;;;;;;1.20;83.29;96667.34;5031051;28;20045;-66
2022/01/20 08:54:53;;;;;;;11.23;4.13;;;;;;;1.42;81.29;96661.06;5030867;28;20069;-68
2022/01/20 08:57:43;;;;;;;8.90;4.40;;;;;;;1.09;81.40;96654.06;5030955;28;20099;-68
2022/01/20 09:00:12;;;;;;;10.80;5.43;;;;;;;0.90;82.66;96666.19;5030416;28;20038;-69
2022/01/20 09:02:51;;;;;;;12.07;5.20;;;;;;;0.92;82.36;96660.94;5030461;28;20065;-68
2022/01/20 09:05:20;;;;;;;11.97;5.27;;;;;;;1.04;82.61;96657.78;5030507;28;20049;-68
2022/01/20 09:08:17;;;;;;;14.03;5.73;;;;;;;1.18;81.82;96651.03;5026316;28;20064;-68
2022/01/20 09:10:55;;;;;;;11.87;4.73;;;;;;;1.33;81.34;96655.44;5023067;28;20069;-68
2022/01/20 09:16:09;;;;;;;9.10;5.10;;;;;;;1.55;79.91;96654.38;5032048;28;20508;-69
2022/01/20 09:18:45;;;;;;;10.63;4.70;;;;;;;1.52;79.27;96659.72;5000675;28;20054;-68
2022/01/20 09:21:20;;;;;;;8.17;4.30;;;;;;;1.50;79.82;96662.38;5031021;28;20047;-68
2022/01/20 09:23:48;;;;;;;18.70;9.00;;;;;;;1.35;79.94;96665.72;5030976;28;20111;-67
2022/01/20 09:26:17;;;;;;;10.60;5.50;;;;;;;1.30;80.31;96644.41;5031878;28;20045;-68
2022/01/20 09:28:45;;;;;;;11.37;4.80;;;;;;;1.20;80.39;96654.38;5031872;28;20041;-69
2022/01/20 09:31:21;;;;;;;8.30;4.93;;;;;;;1.23;80.55;96656.81;5031931;28;20505;-68
2022/01/20 09:33:48;;;;;;;7.03;4.17;;;;;;;1.15;81.47;96648.56;5031949;28;20091;-69
2022/01/20 09:36:17;;;;;;;9.17;4.00;;;;;;;1.14;82.24;96627.94;5015657;28;20479;-69
2022/01/20 09:38:45;;;;;;;9.30;4.57;;;;;;;1.27;82.50;96629.00;5026044;28;20050;-69
2022/01/20 09:41:21;;;;;;;9.67;4.70;;;;;;;1.28;82.25;96622.91;5011760;28;20052;-68
2022/01/20 09:43:48;;;;;;;10.57;3.87;;;;;;;1.33;82.36;96618.31;5012356;28;20048;-68
2022/01/20 09:46:15;;;;;;;11.47;5.47;;;;;;;1.19;82.10;96600.06;4994111;28;20045;-68
2022/01/20 09:48:48;;;;;;;7.40;4.50;;;;;;;0.93;82.71;96613.47;5016696;28;20045;-67
2022/01/20 09:51:28;;;;;;;9.67;4.33;;;;;;;0.86;83.07;96622.44;5016683;28;20033;-71
2022/01/20 09:54:13;;;;;;;7.50;3.60;;;;;;;0.78;83.29;96609.84;5023213;28;20045;-68
2022/01/20 09:56:46;;;;;;;13.35;4.82;;;;;;;0.74;83.15;96612.66;5030661;28;20094;-68
2022/01/20 09:59:16;;;;;;;8.87;4.60;;;;;;;0.70;83.64;96619.75;5020245;28;20044;-69
2022/01/20 10:01:45;;;;;;;10.13;4.97;;;;;;;0.72;84.07;96623.06;5030853;28;20099;-67
2022/01/20 10:04:20;;;;;;;10.43;5.17;;;;;;;0.74;85.66;96623.84;5030524;28;20065;-69
2022/01/20 10:06:57;;;;;;;7.57;4.03;;;;;;;0.59;84.67;96613.38;5016570;28;20513;-69
2022/01/20 10:09:30;;;;;;;11.73;4.30;;;;;;;0.56;85.17;96619.53;5026550;28;20042;-68
2022/01/20 10:12:31;;;;;;;12.77;4.17;;;;;;;0.59;85.91;96614.22;5015343;28;20050;-67
2022/01/20 10:15:30;;;;;;;18.27;5.33;;;;;;;0.61;86.51;96602.06;5024055;28;20062;-68
2022/01/20 10:18:08;;;;;;;16.07;4.90;;;;;;;0.64;86.08;96606.25;5026933;28;20041;-62
2022/01/20 10:20:38;;;;;;;17.27;4.93;;;;;;;0.70;86.14;96603.34;5016065;28;20137;-62
2022/01/20 10:23:12;;;;;;;22.97;8.20;;;;;;;0.73;86.83;96585.94;5014970;28;20058;-63
2022/01/20 10:26:08;;;;;;;21.27;6.77;;;;;;;0.72;87.21;96586.84;5017620;28;20041;-63
2022/01/20 10:28:51;;;;;;;11.55;5.85;;;;;;;0.62;87.87;96583.03;5017132;28;20045;-64
2022/01/20 10:31:36;;;;;;;18.53;5.87;;;;;;;0.54;88.02;96582.56;5014997;28;20854;-66
2022/01/20 10:34:07;;;;;;;14.87;6.27;;;;;;;0.49;88.40;96584.53;5018067;28;20046;-70
2022/01/20 10:36:40;;;;;;;15.57;6.53;;;;;;;0.48;89.00;96590.63;5022225;28;20045;-64
2022/01/20 10:39:32;;;;;;;15.90;5.67;;;;;;;0.43;88.83;96582.25;5017948;28;20034;-64
2022/01/20 10:42:01;;;;;;;13.63;5.55;;;;;;;0.43;88.94;96581.41;5028314;28;20472;-65
2022/01/20 10:44:29;;;;;;;22.70;6.57;;;;;;;0.45;89.04;96584.78;5021958;28;20367;-65
2022/01/20 10:47:11;;;;;;;15.97;6.27;;;;;;;0.46;88.29;96568.31;5019924;28;20046;-71
2022/01/20 10:49:38;;;;;;;19.80;7.07;;;;;;;0.46;88.15;96579.50;5018043;28;20065;-68
2022/01/20 10:52:08;;;;;;;18.37;5.10;;;;;;;0.45;88.11;96580.41;5019041;28;20052;-70
2022/01/20 10:54:40;;;;;;;14.10;5.20;;;;;;;0.43;87.04;96569.31;5023518;28;20080;-69
2022/01/20 10:57:08;;;;;;;22.93;6.50;;;;;;;0.53;87.05;96577.47;5022409;28;20042;-69
2022/01/20 10:59:48;;;;;;;20.27;7.37;;;;;;;0.70;88.17;96560.22;5017127;28;20419;-68
2022/01/20 11:02:18;;;;;;;17.53;5.07;;;;;;;0.63;87.47;96566.59;5025962;28;20050;-67
2022/01/20 11:04:46;;;;;;;23.87;6.27;;;;;;;0.62;87.33;96546.81;5022864;28;20402;-66
2022/01/20 11:07:13;;;;;;;31.53;6.53;;;;;;;0.81;87.45;96554.50;5004194;28;20038;-68
2022/01/20 11:09:56;;;;;;;20.87;5.50;;;;;;;0.86;87.97;96561.13;5024989;28;20145;-68
2022/01/20 11:12:42;;;;;;;24.42;6.65;;;;;;;0.84;89.87;96565.56;5015828;28;20116;-65
2022/01/20 11:15:19;;;;;;;20.73;7.00;;;;;;;0.79;89.79;96553.75;5024221;28;20052;-68
2022/01/20 11:17:52;;;;;;;21.43;7.83;;;;;;;0.73;91.82;96548.88;5044173;28;20145;-67
2022/01/20 11:20:22;;;;;;;24.05;5.80;;;;;;;0.63;91.29;96540.72;5012054;28;20046;-67
2022/01/20 11:22:53;;;;;;;18.27;6.80;;;;;;;0.59;91.96;96531.44;5011647;28;20085;-67
2022/01/20 11:25:27;;;;;;;18.40;6.13;;;;;;;0.71;92.71;96525.66;5024253;28;20410;-69
2022/01/20 11:28:08;;;;;;;22.10;8.80;;;;;;;0.75;90.99;96541.88;5029866;28;20046;-69
2022/01/20 11:31:01;;;;;;;12.40;6.87;;;;;;;0.77;90.81;96508.97;5019380;28;20045;-68
2022/01/20 11:33:47;;;;;;;15.73;5.90;;;;;;;0.78;90.23;96516.69;5017985;28;20415;-69
2022/01/20 11:36:23;;;;;;;14.33;6.03;;;;;;;0.88;90.88;96504.09;5029998;28;20049;-70
2022/01/20 11:38:54;;;;;;;16.73;6.30;;;;;;;0.80;90.02;96517.44;5034226;28;20235;-70
2022/01/20 11:41:33;;;;;;;18.33;7.70;;;;;;;0.83;90.53;96509.50;5029419;28;20076;-73
2022/01/20 11:44:09;;;;;;;16.23;6.13;;;;;;;0.74;90.46;96499.63;5020413;28;20061;-70
2022/01/20 11:46:39;;;;;;;12.67;6.23;;;;;;;0.56;89.86;96503.13;5013195;28;20141;-70
2022/01/20 11:49:10;;;;;;;21.57;6.87;;;;;;;0.51;90.63;96496.50;5012697;28;20096;-71
2022/01/20 11:51:47;;;;;;;15.67;6.80;;;;;;;0.54;91.90;96497.19;5015988;28;20542;-70
2022/01/20 11:54:17;;;;;;;15.53;6.53;;;;;;;0.52;92.40;96499.00;5031170;28;20045;-70
2022/01/20 11:56:46;;;;;;;17.13;7.33;;;;;;;0.54;93.42;96491.19;5023787;28;20470;-70
2022/01/20 11:59:15;;;;;;;14.03;5.10;;;;;;;0.52;93.42;96488.66;5032256;28;20073;-67
2022/01/20 12:01:48;;;;;;;18.60;7.00;;;;;;;0.60;94.37;96486.53;5029629;28;20063;-67
2022/01/20 12:04:15;;;;;;;16.85;5.63;;;;;;;0.61;93.96;96484.78;5023985;28;20417;-68
2022/01/20 12:06:51;;;;;;;12.63;6.33;;;;;;;0.59;94.12;96479.69;5030270;28;20120;-67
2022/01/20 12:09:29;;;;;;;15.73;7.37;;;;;;;0.65;95.05;96471.63;5031557;28;20068;-69
2022/01/20 12:11:58;;;;;;;15.47;6.97;;;;;;;0.65;94.67;96471.63;5033042;28;20128;-66
2022/01/20 12:14:35;;;;;;;19.33;8.17;;;;;;;0.69;95.21;96473.16;5032030;28;20049;-67
2022/01/20 12:17:05;;;;;;;22.83;10.70;;;;;;;0.82;95.53;96471.59;5031593;28;20053;-68
2022/01/20 12:19:32;;;;;;;23.07;9.20;;;;;;;0.93;95.88;96468.50;5032700;28;20491;-75
2022/01/20 12:21:59;;;;;;;19.80;8.40;;;;;;;0.84;94.87;96463.78;5031621;28;20072;-67
2022/01/20 12:24:26;;;;;;;18.80;7.57;;;;;;;0.68;95.07;96458.53;5030576;28;20682;-62
2022/01/20 12:26:53;;;;;;;20.00;8.70;;;;;;;0.60;95.79;96459.84;5031313;28;20041;-63
2022/01/20 12:29:23;;;;;;;12.73;7.57;;;;;;;0.49;95.68;96456.94;5031317;28;20053;-63
2022/01/20 12:31:57;;;;;;;17.75;8.50;;;;;;;0.57;96.81;96465.97;5030437;28;20056;-63
2022/01/20 12:34:24;;;;;;;22.97;9.30;;;;;;;0.59;97.26;96456.41;5032120;28;20049;-62
2022/01/20 12:36:52;;;;;;;17.97;9.10;;;;;;;0.50;97.42;96454.28;5030122;28;20057;-63
2022/01/20 12:39:26;;;;;;;19.30;8.60;;;;;;;0.51;98.12;96460.28;5029738;28;20046;-65