Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:13;;;;;;;27.40;15.37;;;;;;;15.43;84.20;96631.31;3550432;40;21218;-74
2021/06/27 00:02:43;;;;;;;21.83;14.93;;;;;;;15.37;84.42;96626.56;3550606;40;20444;-72
2021/06/27 00:05:14;;;;;;;22.60;14.20;;;;;;;15.34;84.27;96632.91;3547313;40;20576;-73
2021/06/27 00:07:43;;;;;;;19.70;14.00;;;;;;;15.38;84.29;96636.97;3551508;40;20501;-73
2021/06/27 00:10:13;;;;;;;26.83;13.73;;;;;;;15.39;83.60;96640.47;3550498;40;20788;-73
2021/06/27 00:12:42;;;;;;;21.33;15.03;;;;;;;15.27;83.75;96639.72;3550616;40;20509;-73
2021/06/27 00:15:14;;;;;;;18.13;13.07;;;;;;;15.27;83.47;96644.16;3551076;40;21148;-73
2021/06/27 00:17:44;;;;;;;21.70;13.80;;;;;;;15.19;83.75;96643.03;3548621;40;20478;-73
2021/06/27 00:20:17;;;;;;;17.40;12.70;;;;;;;15.26;84.05;96639.84;3551559;40;20940;-73
2021/06/27 00:22:45;;;;;;;26.63;14.13;;;;;;;15.14;84.74;96642.56;3551942;40;20560;-73
2021/06/27 00:25:15;;;;;;;21.33;15.10;;;;;;;15.00;84.77;96637.66;3550583;40;20844;-73
2021/06/27 00:27:46;;;;;;;22.33;13.73;;;;;;;15.02;84.61;96625.19;3550915;40;20436;-73
2021/06/27 00:30:15;;;;;;;17.90;13.43;;;;;;;15.05;84.77;96632.81;3552812;40;20848;-73
2021/06/27 00:32:45;;;;;;;18.97;14.07;;;;;;;15.03;84.47;96630.34;3551052;40;20808;-73
2021/06/27 00:35:16;;;;;;;21.00;14.67;;;;;;;15.18;83.95;96629.97;3550453;40;20486;-74
2021/06/27 00:37:44;;;;;;;21.60;15.63;;;;;;;15.06;84.95;96625.75;3548017;40;20444;-74
2021/06/27 00:40:15;;;;;;;21.10;14.37;;;;;;;15.01;85.43;96627.00;3547262;40;20477;-72
2021/06/27 00:42:44;;;;;;;19.90;13.90;;;;;;;14.96;85.53;96618.63;3549426;40;20587;-72
2021/06/27 00:45:14;;;;;;;30.73;16.23;;;;;;;14.86;85.47;96627.44;3549867;40;20542;-73
2021/06/27 00:47:45;;;;;;;23.93;14.63;;;;;;;14.86;85.28;96622.19;3549450;40;20540;-74
2021/06/27 00:50:17;;;;;;;20.30;14.37;;;;;;;14.71;86.13;96622.53;3549267;40;20492;-74
2021/06/27 00:52:46;;;;;;;25.90;14.13;;;;;;;14.66;85.91;96626.53;3551936;40;20505;-74
2021/06/27 00:55:17;;;;;;;19.80;15.07;;;;;;;14.59;86.65;96628.84;3547479;40;20875;-74
2021/06/27 00:57:47;;;;;;;20.73;14.30;;;;;;;14.68;85.55;96628.09;3556631;40;20435;-74
2021/06/27 01:00:18;;;;;;;22.40;15.43;;;;;;;14.52;85.88;96632.94;3553276;40;21111;-74
2021/06/27 01:02:48;;;;;;;26.23;14.63;;;;;;;14.46;86.04;96629.00;3550857;40;20720;-74
2021/06/27 01:05:19;;;;;;;22.90;14.47;;;;;;;14.43;85.81;96632.75;3552733;40;20473;-74
2021/06/27 01:07:47;;;;;;;22.70;14.40;;;;;;;14.47;85.71;96635.13;3555395;40;21341;-73
2021/06/27 01:10:16;;;;;;;21.80;15.47;;;;;;;14.50;85.39;96635.69;3553151;40;20895;-74
2021/06/27 01:12:44;;;;;;;21.10;14.13;;;;;;;14.48;85.70;96631.50;3554629;40;20841;-72
2021/06/27 01:15:14;;;;;;;21.40;13.00;;;;;;;14.47;85.92;96629.88;3551816;40;20464;-74
2021/06/27 01:17:44;;;;;;;25.70;14.93;;;;;;;14.43;85.81;96632.75;3552452;40;20694;-73
2021/06/27 01:20:16;;;;;;;21.43;15.23;;;;;;;14.44;85.74;96630.94;3550721;40;20491;-73
2021/06/27 01:22:46;;;;;;;23.23;14.83;;;;;;;14.50;85.22;96629.59;3552496;40;20548;-74
2021/06/27 01:25:17;;;;;;;27.90;15.47;;;;;;;14.44;85.88;96631.78;3550495;40;20946;-74
2021/06/27 01:27:45;;;;;;;26.43;15.40;;;;;;;14.41;85.82;96634.66;3549400;40;20809;-73
2021/06/27 01:30:14;;;;;;;22.90;14.30;;;;;;;14.40;86.20;96638.25;3550472;40;20774;-74
2021/06/27 01:32:44;;;;;;;27.03;14.30;;;;;;;14.41;85.98;96639.09;3551176;40;20451;-74
2021/06/27 01:35:15;;;;;;;19.90;14.23;;;;;;;14.39;85.84;96644.50;3550269;40;20460;-73
2021/06/27 01:37:45;;;;;;;23.60;15.40;;;;;;;14.34;86.08;96649.31;3551295;40;20712;-74
2021/06/27 01:40:16;;;;;;;24.97;15.77;;;;;;;14.36;85.98;96641.28;3550517;40;20473;-73
2021/06/27 01:42:44;;;;;;;23.00;16.27;;;;;;;14.31;86.31;96644.31;3549856;40;20653;-73
2021/06/27 01:45:15;;;;;;;21.27;14.97;;;;;;;14.31;86.44;96649.56;3554009;40;20462;-73
2021/06/27 01:47:43;;;;;;;29.70;16.07;;;;;;;14.37;86.58;96648.25;3552126;40;20536;-73
2021/06/27 01:50:12;;;;;;;23.60;15.70;;;;;;;14.43;86.19;96643.28;3547841;40;20777;-73
2021/06/27 01:52:40;;;;;;;22.80;15.60;;;;;;;14.43;85.82;96640.66;3551157;40;20550;-73
2021/06/27 01:55:10;;;;;;;21.80;14.13;;;;;;;14.40;86.17;96637.44;3552460;40;20481;-74
2021/06/27 01:57:38;;;;;;;21.37;14.50;;;;;;;14.36;86.61;96633.38;3555645;40;20439;-74
2021/06/27 02:00:10;;;;;;;27.53;18.67;;;;;;;14.36;86.70;96641.28;3551198;40;20592;-73
2021/06/27 02:03:03;;;;;;;28.57;16.07;;;;;;;14.31;86.52;96625.88;3550061;40;20495;-74
2021/06/27 02:05:31;;;;;;;25.03;16.07;;;;;;;14.28;86.64;96641.91;3550522;40;20471;-73
2021/06/27 02:07:59;;;;;;;22.90;16.20;;;;;;;14.29;86.52;96642.75;3550155;40;20440;-74
2021/06/27 02:10:30;;;;;;;22.83;15.07;;;;;;;14.27;86.90;96644.66;3550797;40;20460;-75
2021/06/27 02:12:59;;;;;;;33.43;18.90;;;;;;;14.16;87.52;96642.94;3560135;40;20836;-74
2021/06/27 02:15:28;;;;;;;22.20;15.77;;;;;;;14.07;87.16;96644.50;3551039;40;20850;-73
2021/06/27 02:18:11;;;;;;;23.50;15.57;;;;;;;14.04;87.08;96639.53;3549691;40;20499;-72
2021/06/27 02:20:40;;;;;;;20.90;13.67;;;;;;;14.06;86.71;96631.50;3553776;40;20591;-74
2021/06/27 02:23:07;;;;;;;22.23;15.23;;;;;;;14.13;86.86;96619.47;3550571;40;20930;-73
2021/06/27 02:25:37;;;;;;;24.67;16.37;;;;;;;14.13;87.03;96611.59;3551458;40;20790;-74
2021/06/27 02:28:05;;;;;;;25.73;15.37;;;;;;;14.08;86.95;96603.25;3548582;40;20921;-72
2021/06/27 02:30:33;;;;;;;29.77;17.13;;;;;;;14.10;86.95;96598.69;3548050;40;20455;-73
2021/06/27 02:33:02;;;;;;;23.30;15.43;;;;;;;14.01;86.52;96598.50;3549475;40;20468;-74
2021/06/27 02:35:30;;;;;;;26.23;17.10;;;;;;;13.91;87.41;96599.38;3551997;40;20485;-74
2021/06/27 02:37:58;;;;;;;23.60;14.80;;;;;;;13.98;87.33;96605.81;3550304;40;20456;-73
2021/06/27 02:40:26;;;;;;;25.00;14.87;;;;;;;13.91;87.07;96602.00;3548428;40;20602;-74
2021/06/27 02:42:56;;;;;;;22.23;15.60;;;;;;;13.98;87.18;96600.53;3548911;40;20545;-73
2021/06/27 02:45:24;;;;;;;26.17;14.13;;;;;;;13.89;87.13;96596.03;3551364;40;20827;-73
2021/06/27 02:47:52;;;;;;;21.17;14.77;;;;;;;13.88;87.04;96589.06;3551263;40;20526;-72
2021/06/27 02:50:20;;;;;;;20.30;14.10;;;;;;;14.00;86.09;96594.19;3552250;40;20823;-73
2021/06/27 02:52:48;;;;;;;28.67;15.73;;;;;;;13.97;86.39;96591.78;3551666;40;20448;-72
2021/06/27 02:55:16;;;;;;;24.20;15.63;;;;;;;13.89;86.96;96596.84;3549787;40;20515;-72
2021/06/27 02:57:44;;;;;;;27.63;14.40;;;;;;;13.88;86.72;96594.34;3552102;40;20828;-74
2021/06/27 03:00:16;;;;;;;27.67;16.87;;;;;;;13.74;87.58;96582.31;3553426;40;20813;-74
2021/06/27 03:02:44;;;;;;;24.50;16.50;;;;;;;13.83;88.05;96573.66;3554732;40;20454;-73
2021/06/27 03:05:13;;;;;;;25.60;15.77;;;;;;;13.90;87.80;96569.56;3553898;40;21105;-73
2021/06/27 03:07:42;;;;;;;19.67;14.37;;;;;;;13.88;87.52;96549.59;3551870;40;20482;-75
2021/06/27 03:10:13;;;;;;;29.03;14.57;;;;;;;13.98;87.41;96556.59;3549343;40;20560;-74
2021/06/27 03:12:42;;;;;;;19.80;13.13;;;;;;;13.95;87.28;96564.75;3552229;40;20666;-74
2021/06/27 03:15:11;;;;;;;24.67;15.83;;;;;;;14.05;87.36;96564.81;3555264;40;20451;-73
2021/06/27 03:17:42;;;;;;;23.27;14.80;;;;;;;13.95;87.42;96561.28;3550301;40;20505;-74
2021/06/27 03:20:15;;;;;;;20.00;14.63;;;;;;;14.00;86.88;96562.59;3554992;40;20459;-74
2021/06/27 03:22:44;;;;;;;25.37;15.27;;;;;;;13.83;87.55;96555.25;3551530;40;20972;-75
2021/06/27 03:25:14;;;;;;;21.97;14.23;;;;;;;13.85;87.41;96545.41;3553506;40;20469;-73
2021/06/27 03:27:42;;;;;;;18.20;13.67;;;;;;;13.96;87.02;96541.91;3551675;40;20592;-73
2021/06/27 03:30:11;;;;;;;25.93;13.43;;;;;;;14.01;87.34;96542.34;3548552;40;20787;-73
2021/06/27 03:32:40;;;;;;;25.60;14.30;;;;;;;14.10;87.25;96532.84;3547096;40;20451;-73
2021/06/27 03:35:09;;;;;;;19.60;12.30;;;;;;;14.18;86.49;96525.13;3546691;40;20608;-73
2021/06/27 03:37:39;;;;;;;20.40;12.60;;;;;;;14.13;86.54;96519.41;3553704;40;20764;-73
2021/06/27 03:40:08;;;;;;;21.70;12.33;;;;;;;14.18;86.82;96519.88;3550332;40;20459;-73
2021/06/27 03:42:36;;;;;;;24.03;12.60;;;;;;;14.14;87.19;96521.09;3548509;40;20912;-73
2021/06/27 03:45:05;;;;;;;19.23;12.27;;;;;;;14.22;86.42;96523.91;3547569;40;20883;-73
2021/06/27 03:47:33;;;;;;;19.80;12.93;;;;;;;14.25;86.61;96518.41;3553508;40;20473;-74
2021/06/27 03:50:02;;;;;;;20.60;13.00;;;;;;;14.24;86.29;96528.06;3552386;40;20468;-72
2021/06/27 03:52:30;;;;;;;29.83;13.33;;;;;;;14.36;86.23;96541.19;3548586;40;20748;-73
2021/06/27 03:54:58;;;;;;;20.83;12.80;;;;;;;14.21;84.66;96559.97;3547357;40;20458;-73
2021/06/27 03:57:26;;;;;;;19.20;11.63;;;;;;;14.05;84.19;96564.81;3549441;40;20779;-74
2021/06/27 03:59:54;;;;;;;16.20;12.37;;;;;;;13.88;84.66;96576.78;3552002;40;20462;-74
2021/06/27 04:02:22;;;;;;;17.97;12.47;;;;;;;13.88;84.78;96582.03;3552564;40;20832;-74
2021/06/27 04:04:50;;;;;;;19.60;12.70;;;;;;;13.80;85.79;96572.13;3549265;40;20921;-74
2021/06/27 04:07:19;;;;;;;19.00;14.10;;;;;;;13.72;86.12;96584.22;3549021;40;20572;-73
2021/06/27 04:09:47;;;;;;;22.07;13.00;;;;;;;13.67;87.32;96584.63;3547822;40;20573;-73
2021/06/27 04:12:15;;;;;;;21.03;13.70;;;;;;;13.84;86.89;96584.06;3550677;40;20447;-74
2021/06/27 04:14:43;;;;;;;21.77;13.97;;;;;;;13.97;86.72;96594.41;3553602;40;20666;-73
2021/06/27 04:17:12;;;;;;;23.90;14.13;;;;;;;14.11;86.07;96590.63;3550782;40;20478;-75
2021/06/27 04:19:41;;;;;;;21.43;13.47;;;;;;;14.03;85.64;96582.53;3549891;40;20815;-72
2021/06/27 04:22:09;;;;;;;21.10;13.80;;;;;;;13.96;85.15;96576.97;3549882;40;20714;-74
2021/06/27 04:24:38;;;;;;;28.10;15.93;;;;;;;13.72;86.96;96573.72;3551512;40;20474;-73
2021/06/27 04:27:07;;;;;;;18.80;13.80;;;;;;;13.97;85.75;96575.97;3552131;40;20918;-74
2021/06/27 04:29:35;;;;;;;28.00;12.53;;;;;;;14.17;85.06;96591.94;3554336;40;20470;-74
2021/06/27 04:32:03;;;;;;;20.43;14.13;;;;;;;14.15;84.44;96602.63;3552110;40;20455;-74
2021/06/27 04:34:32;;;;;;;20.90;13.37;;;;;;;14.16;84.58;96603.44;3549981;40;20548;-74
2021/06/27 04:37:00;;;;;;;21.37;13.93;;;;;;;14.22;84.86;96597.66;3548970;40;20517;-73
2021/06/27 04:39:28;;;;;;;18.83;12.93;;;;;;;14.34;85.10;96590.53;3551563;40;20787;-72
2021/06/27 04:41:57;;;;;;;19.47;13.33;;;;;;;14.54;84.34;96573.03;3552184;40;20768;-74
2021/06/27 04:44:25;;;;;;;20.63;13.27;;;;;;;14.73;83.95;96573.16;3552415;40;20510;-72
2021/06/27 04:46:53;;;;;;;20.63;13.33;;;;;;;14.88;83.70;96570.16;3549761;40;20444;-74
2021/06/27 04:49:21;;;;;;;22.57;12.40;;;;;;;14.99;84.12;96564.78;3550788;40;20557;-74
2021/06/27 04:51:49;;;;;;;17.57;11.77;;;;;;;15.14;83.99;96565.25;3552356;40;20651;-74
2021/06/27 04:54:17;;;;;;;19.73;11.97;;;;;;;15.15;84.46;96567.78;3550651;40;20529;-73
2021/06/27 04:56:45;;;;;;;21.70;12.93;;;;;;;15.18;84.54;96572.75;3548875;40;20436;-73
2021/06/27 04:59:14;;;;;;;16.53;11.87;;;;;;;15.12;85.11;96562.75;3549912;40;20882;-75
2021/06/27 05:01:42;;;;;;;17.47;12.50;;;;;;;15.21;84.24;96563.72;3546829;40;20857;-77
2021/06/27 05:04:10;;;;;;;24.60;11.50;;;;;;;15.36;83.99;96566.84;3550324;40;20455;-74
2021/06/27 05:06:38;;;;;;;15.60;11.30;;;;;;;15.56;83.01;96572.97;3552058;40;20471;-74
2021/06/27 05:09:06;;;;;;;19.20;13.10;;;;;;;15.50;83.34;96563.78;3550042;40;20495;-76
2021/06/27 05:11:34;;;;;;;18.23;13.13;;;;;;;15.41;84.40;96560.19;3552579;40;20458;-76
2021/06/27 05:14:02;;;;;;;17.70;12.00;;;;;;;15.16;84.06;96555.41;3552134;40;20446;-75
2021/06/27 05:16:31;;;;;;;21.60;12.20;;;;;;;15.51;82.64;96554.09;3552345;40;20900;-75
2021/06/27 05:19:00;;;;;;;16.80;11.20;;;;;;;15.92;81.72;96549.56;3550956;40;20955;-77
2021/06/27 05:21:28;;;;;;;22.80;12.67;;;;;;;16.31;79.96;96552.16;3551029;40;20828;-72
2021/06/27 05:23:56;;;;;;;18.57;12.37;;;;;;;16.30;80.12;96543.38;3551361;40;20825;-72
2021/06/27 05:26:23;;;;;;;20.73;13.20;;;;;;;16.25;79.11;96552.69;3554672;40;20454;-73
2021/06/27 05:28:52;;;;;;;21.23;12.37;;;;;;;16.09;80.14;96543.56;3554466;40;20769;-73
2021/06/27 05:31:20;;;;;;;19.83;12.40;;;;;;;16.09;81.37;96550.63;3553989;40;20745;-72
2021/06/27 05:33:49;;;;;;;20.63;13.27;;;;;;;16.17;80.65;96556.03;3553596;40;20556;-73
2021/06/27 05:36:17;;;;;;;24.50;11.87;;;;;;;16.18;80.71;96553.25;3552769;40;20860;-72
2021/06/27 05:38:45;;;;;;;21.37;12.50;;;;;;;16.27;79.96;96541.03;3552929;40;20811;-74
2021/06/27 05:41:13;;;;;;;20.10;13.47;;;;;;;16.31;80.26;96552.97;3552218;40;20483;-72
2021/06/27 05:43:41;;;;;;;22.00;12.57;;;;;;;16.38;80.02;96542.66;3554222;40;20746;-73
2021/06/27 05:46:09;;;;;;;19.07;13.13;;;;;;;16.56;79.17;96550.69;3551145;40;20541;-72
2021/06/27 05:48:37;;;;;;;17.27;12.20;;;;;;;16.59;79.22;96550.41;3549887;40;20454;-73
2021/06/27 05:51:07;;;;;;;22.87;11.27;;;;;;;16.56;80.28;96550.69;3549714;40;20760;-72
2021/06/27 05:53:35;;;;;;;20.03;11.47;;;;;;;16.57;79.95;96545.25;3550551;40;20552;-73
2021/06/27 05:56:11;;;;;;;18.13;12.03;;;;;;;16.69;79.56;96545.91;3551104;40;20926;-73
2021/06/27 05:58:41;;;;;;;17.57;12.93;;;;;;;16.85;78.67;96549.78;3551907;40;20431;-72
2021/06/27 06:01:11;;;;;;;22.83;13.70;;;;;;;17.08;77.76;96547.59;3548630;40;20464;-72
2021/06/27 06:03:40;;;;;;;19.37;13.47;;;;;;;17.30;77.34;96547.16;3547537;40;20523;-72
2021/06/27 06:06:11;;;;;;;17.70;11.63;;;;;;;17.76;76.43;96547.97;3557512;40;20778;-72
2021/06/27 06:08:41;;;;;;;18.60;11.83;;;;;;;17.86;76.56;96542.63;3552739;40;20471;-72
2021/06/27 06:11:09;;;;;;;15.60;10.80;;;;;;;17.77;75.96;96551.44;3550646;40;20915;-73
2021/06/27 06:13:37;;;;;;;23.70;15.10;;;;;;;17.89;74.95;96555.56;3550791;40;20482;-73
2021/06/27 06:16:12;;;;;;;19.67;11.77;;;;;;;17.86;73.57;96558.53;3554013;40;20864;-71
2021/06/27 06:18:42;;;;;;;14.70;11.50;;;;;;;17.97;73.33;96560.09;3554428;40;20434;-74
2021/06/27 06:21:12;;;;;;;13.80;10.83;;;;;;;18.27;71.96;96560.66;3554534;40;20748;-73
2021/06/27 06:23:42;;;;;;;13.73;9.87;;;;;;;18.51;71.73;96550.25;3553706;40;21096;-73
2021/06/27 06:26:10;;;;;;;12.97;9.50;;;;;;;18.81;70.47;96544.63;3550902;40;20768;-72
2021/06/27 06:28:39;;;;;;;12.37;7.90;;;;;;;19.38;68.20;96549.34;3551983;40;20917;-74
2021/06/27 06:31:08;;;;;;;7.80;6.10;;;;;;;19.39;66.72;96549.19;3553014;40;20576;-74
2021/06/27 06:33:36;;;;;;;7.43;6.17;;;;;;;19.55;65.97;96546.56;3554212;40;20679;-75
2021/06/27 06:36:06;;;;;;;6.80;5.60;;;;;;;19.55;66.30;96541.25;3551826;40;20842;-74
2021/06/27 06:38:50;;;;;;;9.53;5.83;;;;;;;19.26;67.79;96546.16;3573901;40;20455;-73
2021/06/27 06:41:19;;;;;;;9.40;6.07;;;;;;;19.45;67.65;96543.22;3563727;40;20491;-74
2021/06/27 06:43:48;;;;;;;8.30;6.43;;;;;;;19.35;67.41;96537.22;3552881;40;20945;-73
2021/06/27 06:46:16;;;;;;;7.23;6.10;;;;;;;19.63;67.31;96531.63;3549616;40;20922;-73
2021/06/27 06:48:44;;;;;;;8.10;6.63;;;;;;;19.63;66.88;96535.13;3551951;40;20676;-74
2021/06/27 06:51:15;;;;;;;15.77;6.87;;;;;;;19.33;68.38;96533.91;3549536;40;21191;-73
2021/06/27 06:53:48;;;;;;;7.17;5.73;;;;;;;19.49;68.46;96533.09;3570188;40;20461;-75
2021/06/27 06:56:20;;;;;;;8.10;5.97;;;;;;;19.72;65.75;96533.34;3551277;40;20454;-74
2021/06/27 06:58:48;;;;;;;7.90;5.30;;;;;;;19.95;65.55;96538.84;3553372;40;20820;-74
2021/06/27 07:01:17;;;;;;;7.33;5.50;;;;;;;20.15;63.95;96539.34;3554518;40;20480;-75
2021/06/27 07:03:45;;;;;;;7.30;5.63;;;;;;;20.10;64.24;96531.84;3551968;40;20455;-74
2021/06/27 07:06:13;;;;;;;8.17;5.33;;;;;;;20.29;64.04;96528.03;3553182;40;20874;-75
2021/06/27 07:08:41;;;;;;;9.70;5.23;;;;;;;20.93;61.95;96524.56;3552847;40;20468;-74
2021/06/27 07:11:11;;;;;;;6.90;5.43;;;;;;;20.75;62.94;96535.44;3553177;40;20523;-75
2021/06/27 07:13:38;;;;;;;6.57;5.00;;;;;;;21.15;61.73;96523.00;3548943;40;20448;-73
2021/06/27 07:16:07;;;;;;;7.60;5.50;;;;;;;20.48;63.50;96528.66;3548601;40;20696;-74
2021/06/27 07:18:35;;;;;;;8.47;5.23;;;;;;;20.65;62.87;96530.31;3549510;40;20439;-74
2021/06/27 07:21:02;;;;;;;7.00;4.93;;;;;;;20.07;65.11;96528.69;3551257;40;20448;-75
2021/06/27 07:23:31;;;;;;;8.40;4.57;;;;;;;19.87;64.79;96518.41;3548931;40;20841;-74
2021/06/27 07:25:59;;;;;;;6.70;4.83;;;;;;;20.03;64.86;96524.72;3548940;40;20866;-74
2021/06/27 07:28:29;;;;;;;7.97;4.47;;;;;;;20.22;63.71;96527.03;3554346;40;20451;-74
2021/06/27 07:30:58;;;;;;;8.40;5.27;;;;;;;20.29;63.60;96524.56;3557518;40;20506;-74
2021/06/27 07:33:27;;;;;;;6.50;5.50;;;;;;;20.47;63.92;96521.69;3553028;40;20454;-74
2021/06/27 07:35:54;;;;;;;7.17;5.23;;;;;;;20.80;63.58;96526.97;3550530;40;20681;-74
2021/06/27 07:38:22;;;;;;;7.50;5.70;;;;;;;20.77;63.64;96524.63;3551060;40;20533;-72
2021/06/27 07:40:50;;;;;;;12.27;8.17;;;;;;;21.31;61.39;96517.59;3549629;40;20456;-74
2021/06/27 07:43:19;;;;;;;10.80;4.37;;;;;;;21.43;62.22;96517.19;3553706;40;20556;-73
2021/06/27 07:45:48;;;;;;;5.70;4.50;;;;;;;21.52;61.84;96510.81;3551709;40;20474;-73
2021/06/27 07:48:16;;;;;;;9.83;4.93;;;;;;;21.56;61.09;96511.31;3549645;40;20846;-75
2021/06/27 07:50:45;;;;;;;7.63;4.90;;;;;;;21.65;61.66;96516.41;3548134;40;20741;-73
2021/06/27 07:53:13;;;;;;;6.03;4.50;;;;;;;21.59;61.04;96492.31;3554353;40;20847;-72
2021/06/27 07:55:41;;;;;;;5.80;4.43;;;;;;;22.03;60.45;96512.97;3553336;40;20477;-72
2021/06/27 07:58:09;;;;;;;9.10;5.00;;;;;;;22.18;59.46;96513.84;3552180;40;20962;-72
2021/06/27 08:00:36;;;;;;;6.20;4.40;;;;;;;22.47;58.80;96509.59;3554273;40;20556;-73
2021/06/27 08:03:07;;;;;;;6.43;4.50;;;;;;;22.90;57.94;96515.97;3552002;40;20541;-75
2021/06/27 08:05:35;;;;;;;4.70;3.67;;;;;;;22.55;59.05;96522.03;3552724;40;20560;-73
2021/06/27 08:08:05;;;;;;;4.27;3.20;;;;;;;23.09;57.46;96514.59;3554088;40;20537;-72
2021/06/27 08:10:33;;;;;;;4.30;3.67;;;;;;;22.14;58.44;96520.53;3547610;40;20588;-73
2021/06/27 08:13:02;;;;;;;5.17;4.33;;;;;;;22.73;57.51;96516.34;3547852;40;20702;-74
2021/06/27 08:15:30;;;;;;;7.83;3.93;;;;;;;22.87;55.80;96513.69;3548082;40;20553;-75
2021/06/27 08:17:58;;;;;;;5.33;3.40;;;;;;;22.94;56.04;96524.44;3550930;40;20506;-73
2021/06/27 08:20:28;;;;;;;5.90;4.23;;;;;;;23.59;54.57;96519.28;3556611;40;20880;-73
2021/06/27 08:22:56;;;;;;;5.17;4.10;;;;;;;23.89;53.85;96520.03;3550543;40;20557;-74
2021/06/27 08:25:25;;;;;;;12.13;3.83;;;;;;;23.75;53.83;96508.34;3548684;40;20918;-74
2021/06/27 08:27:53;;;;;;;5.27;3.40;;;;;;;23.68;53.17;96507.47;3552166;40;20438;-74
2021/06/27 08:30:23;;;;;;;5.30;4.30;;;;;;;23.17;53.75;96504.81;3551832;40;20483;-74
2021/06/27 08:32:51;;;;;;;4.47;3.43;;;;;;;23.57;53.86;96499.94;3553263;40;21100;-73
2021/06/27 08:35:21;;;;;;;3.73;3.33;;;;;;;23.94;53.26;96490.88;3553808;40;21103;-74
2021/06/27 08:37:52;;;;;;;104.47;67.87;;;;;;;24.38;51.62;96487.09;3551669;40;20452;-73
2021/06/27 08:40:21;;;;;;;6.83;3.50;;;;;;;24.42;49.68;96498.25;3549190;40;20701;-72
2021/06/27 08:42:49;;;;;;;3.70;3.07;;;;;;;24.61;51.19;96505.59;3548896;40;20908;-74
2021/06/27 08:45:18;;;;;;;3.50;3.20;;;;;;;24.13;51.24;96494.75;3550485;40;20900;-75
2021/06/27 08:47:51;;;;;;;5.90;3.70;;;;;;;24.89;50.97;96493.22;3551459;40;20430;-73
2021/06/27 08:50:19;;;;;;;6.73;3.67;;;;;;;24.24;50.34;96490.69;3557037;40;20731;-74
2021/06/27 08:52:47;;;;;;;4.13;3.50;;;;;;;25.15;50.74;96485.31;3549046;40;20919;-76
2021/06/27 08:55:16;;;;;;;4.37;3.80;;;;;;;25.13;47.84;96490.03;3546862;40;20952;-74
2021/06/27 08:57:44;;;;;;;6.53;5.40;;;;;;;24.90;49.04;96484.97;3546755;40;20549;-75
2021/06/27 09:00:13;;;;;;;91.00;62.40;;;;;;;25.55;48.77;96477.41;3546120;40;20489;-73
2021/06/27 09:02:41;;;;;;;3.90;3.43;;;;;;;25.67;46.73;96464.22;3551232;40;20444;-74
2021/06/27 09:05:10;;;;;;;2.77;2.40;;;;;;;25.51;46.16;96467.31;3556920;40;20929;-73
2021/06/27 09:07:39;;;;;;;4.60;2.83;;;;;;;25.15;46.48;96468.38;3548603;40;20456;-73
2021/06/27 09:10:23;;;;;;;3.33;2.80;;;;;;;25.86;45.59;96467.97;3548876;40;20862;-73
2021/06/27 09:12:54;;;;;;;4.30;3.00;;;;;;;25.16;44.73;96476.22;3556741;40;20464;-74
2021/06/27 09:15:40;;;;;;;3.20;2.60;;;;;;;25.31;44.36;96473.44;3554685;40;21106;-72
2021/06/27 09:18:10;;;;;;;4.17;2.47;;;;;;;24.58;44.29;96479.25;3553656;40;20446;-73
2021/06/27 09:20:39;;;;;;;4.57;2.40;;;;;;;25.36;46.04;96473.63;3557540;40;20545;-74
2021/06/27 09:23:08;;;;;;;7.33;2.70;;;;;;;25.24;43.61;96480.63;3550849;40;20429;-74
2021/06/27 09:25:37;;;;;;;7.93;3.17;;;;;;;25.25;45.57;96476.94;3550155;40;20723;-73
2021/06/27 09:28:12;;;;;;;4.50;3.10;;;;;;;26.36;44.31;96475.63;3549899;40;20577;-72
2021/06/27 09:30:42;;;;;;;2.77;2.53;;;;;;;26.09;43.80;96478.34;3554320;40;20545;-73
2021/06/27 09:33:11;;;;;;;2.67;2.47;;;;;;;26.35;41.84;96476.69;3550950;40;20444;-75
2021/06/27 09:35:46;;;;;;;3.33;2.30;;;;;;;26.70;41.78;96473.75;3554807;40;20471;-74
2021/06/27 09:38:29;;;;;;;2.50;2.30;;;;;;;26.47;40.74;96485.75;3554975;40;20828;-73
2021/06/27 09:40:59;;;;;;;2.60;2.40;;;;;;;25.82;42.41;96489.00;3551645;40;20847;-75
2021/06/27 09:43:31;;;;;;;2.90;2.70;;;;;;;26.22;41.17;96472.94;3553336;40;20478;-74
2021/06/27 09:46:02;;;;;;;3.47;3.00;;;;;;;25.91;42.32;96478.94;3553680;40;20835;-74
2021/06/27 09:48:30;;;;;;;3.30;2.73;;;;;;;26.51;41.63;96486.97;3553858;40;20450;-73
2021/06/27 09:50:59;;;;;;;3.90;2.60;;;;;;;28.00;40.06;96481.66;3549576;40;20843;-74
2021/06/27 09:53:41;;;;;;;2.30;2.10;;;;;;;27.74;37.34;96483.47;3549696;40;20545;-74
2021/06/27 09:56:10;;;;;;;2.60;1.90;;;;;;;26.95;38.81;96476.56;3550398;40;20479;-73
2021/06/27 09:58:40;;;;;;;2.60;2.37;;;;;;;26.61;37.91;96486.56;3555650;40;20913;-74
2021/06/27 10:01:21;;;;;;;2.77;2.33;;;;;;;26.12;39.38;96479.78;3554842;40;20450;-72
2021/06/27 10:03:54;;;;;;;2.23;1.90;;;;;;;26.44;39.41;96478.09;3551000;40;20922;-73
2021/06/27 10:06:24;;;;;;;4.00;2.50;;;;;;;27.12;37.42;96471.56;3553069;40;20846;-75
2021/06/27 10:08:53;;;;;;;2.30;2.10;;;;;;;28.33;37.33;96467.09;3549556;40;20560;-73
2021/06/27 10:11:22;;;;;;;2.53;2.33;;;;;;;27.13;37.93;96470.50;3555112;40;20449;-72
2021/06/27 10:13:53;;;;;;;6.13;2.87;;;;;;;26.93;38.96;96467.91;3553604;40;20828;-73
2021/06/27 10:16:26;;;;;;;2.40;2.20;;;;;;;26.26;40.70;96472.56;3552432;40;20890;-74
2021/06/27 10:18:55;;;;;;;2.87;2.33;;;;;;;25.37;41.08;96479.84;3550113;40;20460;-74
2021/06/27 10:21:24;;;;;;;2.73;2.20;;;;;;;25.55;39.86;96473.91;3554335;40;20933;-74
2021/06/27 10:23:52;;;;;;;2.50;1.70;;;;;;;25.61;40.94;96465.06;3553315;40;20879;-74
2021/06/27 10:26:22;;;;;;;2.63;2.40;;;;;;;25.92;40.41;96471.72;3561546;40;20542;-74
2021/06/27 10:28:53;;;;;;;6.03;2.03;;;;;;;27.05;36.51;96470.75;3551401;40;20750;-75
2021/06/27 10:31:23;;;;;;;3.07;1.87;;;;;;;27.34;34.88;96469.41;3550459;40;20460;-74
2021/06/27 10:33:52;;;;;;;2.60;2.30;;;;;;;27.53;35.96;96473.03;3551109;40;21044;-73
2021/06/27 10:36:32;;;;;;;2.30;2.10;;;;;;;27.17;37.50;96469.06;3555149;40;20541;-74
2021/06/27 10:39:03;;;;;;;2.23;2.03;;;;;;;27.18;38.98;96465.31;3552296;40;20459;-74
2021/06/27 10:41:55;;;;;;;2.33;2.13;;;;;;;26.81;38.25;96448.94;3550121;40;20747;-73
2021/06/27 10:44:26;;;;;;;3.10;2.80;;;;;;;27.98;37.06;96468.41;3553765;40;20727;-73
2021/06/27 10:46:57;;;;;;;5.53;2.00;;;;;;;28.14;36.75;96472.41;3553509;40;21128;-73
2021/06/27 10:49:52;;;;;;;2.10;1.90;;;;;;;27.01;37.52;96465.81;3554565;40;20464;-73
2021/06/27 10:52:22;;;;;;;3.20;2.73;;;;;;;28.04;35.99;96458.66;3552730;40;20830;-73
2021/06/27 10:55:16;;;;;;;3.37;2.10;;;;;;;27.85;36.55;96462.28;3547703;40;21120;-73
2021/06/27 10:58:03;;;;;;;4.63;2.30;;;;;;;28.09;36.16;96458.81;3546052;40;20859;-74
2021/06/27 11:01:08;;;;;;;2.33;1.97;;;;;;;27.92;35.73;96460.41;3557427;40;20439;-74
2021/06/27 11:03:42;;;;;;;2.63;2.40;;;;;;;28.40;34.68;96452.53;3550343;40;20446;-72
2021/06/27 11:06:38;;;;;;;2.70;1.87;;;;;;;29.25;35.22;96448.31;3550071;40;20926;-75
2021/06/27 11:09:27;;;;;;;2.30;2.10;;;;;;;28.87;33.07;96446.66;3532567;40;20513;-74
2021/06/27 11:11:58;;;;;;;2.17;1.97;;;;;;;28.58;35.17;96454.47;3550497;40;20921;-76
2021/06/27 11:14:27;;;;;;;2.93;2.20;;;;;;;29.59;33.73;96440.59;3552464;40;20832;-73
2021/06/27 11:17:02;;;;;;;4.77;2.23;;;;;;;30.83;31.03;96449.78;3551392;40;20841;-76
2021/06/27 11:19:31;;;;;;;4.47;2.00;;;;;;;29.90;32.54;96438.72;3559436;40;20836;-74
2021/06/27 11:22:17;;;;;;;2.47;2.20;;;;;;;28.97;35.80;96441.59;3554520;40;20444;-74
2021/06/27 11:24:45;;;;;;;2.93;2.73;;;;;;;28.78;34.37;96442.66;3553066;40;20486;-74
2021/06/27 11:27:33;;;;;;;2.50;1.80;;;;;;;29.01;36.02;96435.75;3554024;40;20437;-73
2021/06/27 11:30:21;;;;;;;1.80;1.70;;;;;;;28.44;34.13;96436.75;3547864;40;20465;-72
2021/06/27 11:32:51;;;;;;;3.90;2.67;;;;;;;29.02;34.70;96440.09;3550999;40;20521;-74
2021/06/27 11:35:46;;;;;;;2.73;2.47;;;;;;;28.67;35.83;96441.50;3551372;40;20483;-74
2021/06/27 11:38:40;;;;;;;2.50;2.27;;;;;;;28.68;35.60;96437.78;3550953;40;20923;-75