Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:56;;;;;;;6.80;4.10;;;;;;;9.84;100.00;101955.28;5263613;28;20048;-72
2023/10/17 00:05:29;;;;;;;7.50;3.77;;;;;;;9.77;100.00;101940.06;5265473;28;20028;-72
2023/10/17 00:08:04;;;;;;;5.35;3.80;;;;;;;9.75;100.00;101951.47;5264754;28;20029;-71
2023/10/17 00:10:41;;;;;;;6.65;4.15;;;;;;;9.77;100.00;101955.75;5264258;28;20051;-72
2023/10/17 00:13:31;;;;;;;6.38;4.07;;;;;;;9.71;100.00;101950.00;5265199;28;20033;-72
2023/10/17 00:16:06;;;;;;;6.88;4.30;;;;;;;9.73;100.00;101944.66;5267537;28;20510;-71
2023/10/17 00:18:39;;;;;;;6.75;4.00;;;;;;;9.73;100.00;101948.09;5264478;28;20036;-71
2023/10/17 00:21:15;;;;;;;5.07;3.67;;;;;;;9.77;100.00;101940.88;5263908;28;20405;-72
2023/10/17 00:23:47;;;;;;;6.97;4.53;;;;;;;9.75;100.00;101940.16;5268826;28;20039;-71
2023/10/17 00:26:20;;;;;;;7.45;4.45;;;;;;;9.79;100.00;101949.50;5267965;28;20020;-71
2023/10/17 00:28:52;;;;;;;6.78;4.22;;;;;;;9.81;100.00;101946.78;5273521;28;20032;-71
2023/10/17 00:31:24;;;;;;;5.32;3.83;;;;;;;9.74;100.00;101936.72;5266673;28;20024;-72
2023/10/17 00:34:12;;;;;;;7.55;4.45;;;;;;;9.66;100.00;101925.03;5267249;28;20154;-71
2023/10/17 00:36:49;;;;;;;8.80;4.50;;;;;;;9.65;100.00;101921.59;5270300;28;20029;-72
2023/10/17 00:39:26;;;;;;;6.80;4.32;;;;;;;9.62;100.00;101915.69;5267606;28;20025;-72
2023/10/17 00:44:40;;;;;;;6.32;3.92;;;;;;;9.64;100.00;101914.69;5268558;28;20515;-72
2023/10/17 00:47:13;;;;;;;11.27;4.38;;;;;;;9.65;100.00;101924.19;5268885;28;20353;-72
2023/10/17 00:49:45;;;;;;;11.60;5.43;;;;;;;9.66;100.00;101920.66;5265007;28;20021;-72
2023/10/17 00:52:24;;;;;;;7.60;4.60;;;;;;;9.78;100.00;101919.03;5265453;28;20493;-72
2023/10/17 00:54:59;;;;;;;5.97;4.28;;;;;;;9.54;100.00;101915.34;5264844;28;20040;-72
2023/10/17 00:57:31;;;;;;;8.00;4.68;;;;;;;9.60;100.00;101921.03;5266128;28;20037;-72
2023/10/17 01:03:01;;;;;;;8.05;5.30;;;;;;;9.62;100.00;101920.94;5260403;28;20036;-73
2023/10/17 01:05:57;;;;;;;9.32;5.55;;;;;;;9.81;100.00;101928.44;5264828;28;20041;-71
2023/10/17 01:08:38;;;;;;;8.15;5.25;;;;;;;9.63;100.00;101922.63;5266235;28;20616;-72
2023/10/17 01:11:32;;;;;;;6.80;5.05;;;;;;;9.61;100.00;101932.34;5267771;28;20035;-72
2023/10/17 01:14:03;;;;;;;9.77;5.77;;;;;;;9.61;100.00;101930.56;5267018;28;20037;-71
2023/10/17 01:16:35;;;;;;;7.90;5.25;;;;;;;9.60;100.00;101928.06;5265238;28;20029;-72
2023/10/17 01:19:10;;;;;;;8.93;5.15;;;;;;;9.62;100.00;101931.41;5266075;28;20096;-72
2023/10/17 01:21:42;;;;;;;6.38;5.22;;;;;;;9.63;100.00;101926.09;5266003;28;20371;-72
2023/10/17 01:24:15;;;;;;;8.38;4.63;;;;;;;9.60;100.00;101922.81;5263812;28;20039;-72
2023/10/17 01:26:47;;;;;;;7.47;5.25;;;;;;;9.63;100.00;101918.25;5264048;28;20493;-72
2023/10/17 01:29:21;;;;;;;9.38;5.00;;;;;;;9.63;100.00;101914.78;5266053;28;20092;-72
2023/10/17 01:31:54;;;;;;;7.03;5.22;;;;;;;9.63;100.00;101906.94;5266909;28;20032;-72
2023/10/17 01:34:27;;;;;;;7.90;4.88;;;;;;;9.58;100.00;101898.53;5264021;28;20496;-72
2023/10/17 01:36:59;;;;;;;7.75;5.20;;;;;;;9.59;100.00;101910.69;5262144;28;20745;-72
2023/10/17 01:39:32;;;;;;;7.75;5.13;;;;;;;9.60;100.00;101909.75;5267425;28;20028;-74
2023/10/17 01:42:05;;;;;;;7.65;4.60;;;;;;;9.60;100.00;101909.75;5265831;28;20028;-72
2023/10/17 01:44:37;;;;;;;6.93;4.77;;;;;;;9.60;100.00;101907.97;5269121;28;20044;-72
2023/10/17 01:47:09;;;;;;;7.03;4.78;;;;;;;9.51;100.00;101898.09;5261943;28;20589;-73
2023/10/17 01:49:40;;;;;;;6.72;4.60;;;;;;;9.54;100.00;101902.28;5267007;28;20451;-71
2023/10/17 01:52:13;;;;;;;7.25;4.88;;;;;;;9.58;100.00;101890.69;5261965;28;20374;-73
2023/10/17 01:54:48;;;;;;;9.43;4.88;;;;;;;9.51;100.00;101887.63;5262155;28;20661;-72
2023/10/17 01:57:21;;;;;;;5.93;4.60;;;;;;;9.53;100.00;101890.13;5267080;28;20104;-72
2023/10/17 01:59:53;;;;;;;7.63;4.65;;;;;;;9.50;100.00;101881.53;5264725;28;20040;-72
2023/10/17 02:02:25;;;;;;;9.63;4.90;;;;;;;9.49;100.00;101879.88;5266642;28;20028;-72
2023/10/17 02:04:58;;;;;;;6.70;4.95;;;;;;;9.49;100.00;101872.00;5262689;28;20047;-72
2023/10/17 02:07:29;;;;;;;6.65;4.57;;;;;;;9.48;100.00;101867.72;5263107;28;20050;-72
2023/10/17 02:10:06;;;;;;;7.78;4.93;;;;;;;9.48;100.00;101866.91;5248050;28;20131;-72
2023/10/17 02:12:41;;;;;;;14.20;5.25;;;;;;;9.46;100.00;101861.75;5248686;28;20036;-72
2023/10/17 02:15:19;;;;;;;9.98;5.18;;;;;;;9.46;100.00;101860.91;5265676;28;20036;-72
2023/10/17 02:17:52;;;;;;;8.80;5.80;;;;;;;9.43;100.00;101861.09;5260411;28;20032;-71
2023/10/17 02:20:30;;;;;;;7.93;4.80;;;;;;;9.41;100.00;101848.13;5261664;28;20041;-72
2023/10/17 02:23:08;;;;;;;9.45;4.68;;;;;;;9.37;100.00;101851.88;5257014;28;20025;-72
2023/10/17 02:25:41;;;;;;;7.07;4.82;;;;;;;9.34;100.00;101846.84;5259361;28;20040;-71
2023/10/17 02:28:13;;;;;;;9.07;4.70;;;;;;;9.35;100.00;101851.13;5261434;28;20020;-72
2023/10/17 02:30:45;;;;;;;10.25;4.80;;;;;;;9.26;100.00;101849.09;5263253;28;20384;-72
2023/10/17 02:33:17;;;;;;;7.28;4.80;;;;;;;9.31;100.00;101859.28;5260848;28;20029;-71
2023/10/17 02:35:57;;;;;;;8.27;5.28;;;;;;;9.25;100.00;101850.06;5261590;28;20033;-71
2023/10/17 02:38:29;;;;;;;6.18;4.68;;;;;;;9.31;100.00;101869.72;5260988;28;20033;-71
2023/10/17 02:41:01;;;;;;;8.43;4.95;;;;;;;9.38;100.00;101861.41;5261842;28;20474;-71
2023/10/17 02:43:37;;;;;;;7.90;4.60;;;;;;;9.40;100.00;101856.91;5260282;28;20384;-71
2023/10/17 02:46:12;;;;;;;12.23;5.13;;;;;;;9.35;100.00;101865.97;5258730;28;20033;-71
2023/10/17 02:48:45;;;;;;;8.55;4.82;;;;;;;9.37;100.00;101869.34;5259379;28;20028;-70
2023/10/17 02:53:56;;;;;;;9.70;4.63;;;;;;;9.38;100.00;101861.41;5261531;28;20047;-70
2023/10/17 02:56:28;;;;;;;5.38;4.38;;;;;;;9.44;100.00;101855.78;5259616;28;20035;-70
2023/10/17 02:59:06;;;;;;;9.10;4.97;;;;;;;9.38;100.00;101861.41;5261898;28;20032;-70
2023/10/17 03:01:42;;;;;;;7.20;5.20;;;;;;;9.37;100.00;101848.44;5260964;28;20509;-70
2023/10/17 03:04:14;;;;;;;9.32;5.13;;;;;;;9.34;100.00;101849.47;5259950;28;20037;-70
2023/10/17 03:06:49;;;;;;;11.10;5.25;;;;;;;9.29;100.00;101851.53;5261636;28;20029;-70
2023/10/17 03:17:10;;;;;;;7.25;6.47;;;;;;;9.27;100.00;101850.78;5261757;28;20398;-70
2023/10/17 03:19:42;;;;;;;6.95;5.68;;;;;;;9.18;100.00;101846.13;5258304;28;20410;-70
2023/10/17 03:22:24;;;;;;;8.30;5.70;;;;;;;9.22;100.00;101840.63;5259936;28;20025;-70
2023/10/17 03:25:02;;;;;;;13.05;6.22;;;;;;;9.22;100.00;101845.84;5261950;28;20049;-70
2023/10/17 03:27:37;;;;;;;8.23;6.03;;;;;;;9.19;100.00;101846.03;5258202;28;20071;-70
2023/10/17 03:30:11;;;;;;;11.10;6.35;;;;;;;9.19;100.00;101851.25;5261813;28;20041;-70
2023/10/17 03:33:06;;;;;;;9.23;6.13;;;;;;;9.17;100.00;101863.59;5262767;28;20032;-70
2023/10/17 03:36:04;;;;;;;8.52;5.90;;;;;;;9.18;100.00;101865.28;5257400;28;20032;-70
2023/10/17 03:38:36;;;;;;;10.52;6.60;;;;;;;9.21;100.00;101859.88;5259429;28;20043;-70
2023/10/17 03:41:17;;;;;;;9.70;6.33;;;;;;;9.20;100.00;101859.94;5261149;28;20025;-70
2023/10/17 03:43:52;;;;;;;8.25;6.45;;;;;;;9.15;100.00;101856.78;5258381;28;20057;-70
2023/10/17 03:46:34;;;;;;;10.57;6.53;;;;;;;9.19;100.00;101871.34;5257645;28;20040;-70
2023/10/17 03:49:06;;;;;;;10.93;6.15;;;;;;;9.18;100.00;101861.81;5259482;28;20386;-70
2023/10/17 03:51:39;;;;;;;9.80;6.15;;;;;;;9.21;100.00;101857.25;5259133;28;20025;-70
2023/10/17 03:54:17;;;;;;;8.30;6.28;;;;;;;9.22;100.00;101865.94;5258572;28;20036;-70
2023/10/17 03:56:56;;;;;;;8.38;6.82;;;;;;;9.15;100.00;101859.41;5261404;28;20047;-70
2023/10/17 03:59:41;;;;;;;8.57;6.93;;;;;;;9.20;100.00;101858.16;5263169;28;20036;-70
2023/10/17 04:02:18;;;;;;;8.68;6.68;;;;;;;9.22;100.00;101865.94;5261822;28;20044;-70
2023/10/17 04:04:53;;;;;;;12.48;7.78;;;;;;;9.20;100.00;101865.16;5265550;28;20040;-70
2023/10/17 04:07:31;;;;;;;11.55;7.28;;;;;;;9.19;100.00;101866.94;5262564;28;20036;-70
2023/10/17 04:13:12;;;;;;;10.15;7.60;;;;;;;9.25;100.00;101858.72;5263289;28;20043;-70
2023/10/17 04:15:42;;;;;;;10.60;7.40;;;;;;;9.20;100.00;101860.78;5261493;28;20044;-70
2023/10/17 04:18:14;;;;;;;10.45;7.38;;;;;;;9.22;100.00;101865.94;5261211;28;20375;-70
2023/10/17 04:20:46;;;;;;;9.13;7.45;;;;;;;9.24;100.00;101862.28;5261652;28;20037;-70
2023/10/17 04:23:21;;;;;;;10.20;7.50;;;;;;;9.27;100.00;101862.06;5261878;28;20567;-70
2023/10/17 04:25:56;;;;;;;10.68;7.80;;;;;;;9.25;100.00;101863.97;5259259;28;20029;-70
2023/10/17 04:28:28;;;;;;;11.88;7.70;;;;;;;9.23;100.00;101871.03;5263162;28;20033;-70
2023/10/17 04:31:00;;;;;;;11.27;8.45;;;;;;;9.25;100.00;101870.97;5245931;28;20478;-70
2023/10/17 04:33:31;;;;;;;12.18;8.18;;;;;;;9.21;100.00;101869.47;5261910;28;20043;-70
2023/10/17 04:36:06;;;;;;;12.45;8.73;;;;;;;9.14;100.00;101858.56;5261924;28;20465;-70
2023/10/17 04:38:38;;;;;;;9.10;7.50;;;;;;;9.19;100.00;101866.94;5262566;28;20036;-70
2023/10/17 04:44:02;;;;;;;11.02;7.68;;;;;;;9.18;100.00;101873.13;5261092;28;20444;-70
2023/10/17 04:46:49;;;;;;;11.15;8.43;;;;;;;9.17;100.00;101878.47;5261427;28;20367;-70
2023/10/17 04:49:24;;;;;;;12.25;8.70;;;;;;;9.15;100.00;101875.91;5247100;28;20052;-70
2023/10/17 04:52:44;;;;;;;13.27;8.65;;;;;;;9.17;100.00;101868.84;5257823;28;20035;-70
2023/10/17 04:55:01;;;;;;;13.77;8.52;;;;;;;9.23;100.00;101864.97;5260122;28;21122;-70
2023/10/17 05:03:27;;;;;;;13.15;9.02;;;;;;;9.16;100.00;101855.84;5263148;28;20033;-70
2023/10/17 06:16:49;;;;;;;11.10;8.45;;;;;;;9.15;100.00;101849.78;5269142;28;20387;-70
2023/10/17 06:17:22;;;;;;;14.82;11.52;;;;;;;9.02;100.00;101841.03;5262025;28;20037;-70
2023/10/17 06:19:54;;;;;;;12.63;10.93;;;;;;;9.07;100.00;101838.97;5256922;28;20033;-70
2023/10/17 06:30:45;;;;;;;15.13;10.88;;;;;;;9.04;100.00;101851.38;5265346;28;20037;-70
2023/10/17 06:33:17;;;;;;;15.73;11.85;;;;;;;9.06;100.00;101847.75;5265636;28;20024;-70
2023/10/17 06:35:54;;;;;;;12.55;11.20;;;;;;;9.06;100.00;101846.91;5263439;28;20029;-70
2023/10/17 06:38:30;;;;;;;15.10;12.63;;;;;;;9.13;100.00;101850.78;5263725;28;20029;-70
2023/10/17 06:41:14;;;;;;;15.35;11.93;;;;;;;9.11;100.00;101852.69;5261659;28;20037;-70
2023/10/17 06:43:49;;;;;;;15.88;12.60;;;;;;;9.15;100.00;101852.38;5262304;28;20064;-70
2023/10/17 06:46:28;;;;;;;16.02;12.02;;;;;;;9.12;100.00;101857.81;5261233;28;20025;-70
2023/10/17 06:49:08;;;;;;;14.68;12.35;;;;;;;9.14;100.00;101858.56;5261173;28;20289;-70
2023/10/17 06:51:49;;;;;;;14.00;11.70;;;;;;;9.15;100.00;101857.63;5265686;28;20027;-70
2023/10/17 06:54:25;;;;;;;13.63;12.05;;;;;;;9.20;100.00;101862.56;5261793;28;20052;-70
2023/10/17 06:57:05;;;;;;;14.65;11.75;;;;;;;9.19;100.00;101861.72;5262387;28;20031;-70
2023/10/17 06:59:38;;;;;;;19.00;12.40;;;;;;;9.22;100.00;101861.53;5256266;28;20036;-70
2023/10/17 07:02:18;;;;;;;;;;;;;;;9.92;100.00;101877.09;5257963;28;20033;-70
2023/10/17 07:04:50;;;;;;;15.05;12.48;;;;;;;9.33;100.00;101870.47;5257419;28;19917;-70
2023/10/17 07:07:23;;;;;;;15.95;12.63;;;;;;;9.31;100.00;101867.13;5257398;28;20530;-70
2023/10/17 07:10:16;;;;;;;16.25;12.27;;;;;;;9.26;100.00;101864.78;5258254;28;20036;-70
2023/10/17 07:13:25;;;;;;;15.48;12.23;;;;;;;9.56;100.00;101861.16;5257405;28;20048;-70
2023/10/17 07:16:04;;;;;;;15.85;11.85;;;;;;;9.33;100.00;101860.88;5254557;28;20458;-70
2023/10/17 07:23:48;;;;;;;17.35;12.00;;;;;;;9.33;100.00;101845.16;5247362;28;20478;-70
2023/10/17 07:29:05;;;;;;;14.57;11.18;;;;;;;9.36;100.00;101847.59;5251767;28;20095;-70
2023/10/17 07:31:37;;;;;;;12.10;10.80;;;;;;;9.39;100.00;101847.38;5258071;28;20029;-70
2023/10/17 07:36:43;;;;;;;12.63;10.75;;;;;;;9.46;100.00;101861.75;5260628;28;20132;-71
2023/10/17 07:39:29;;;;;;;12.32;10.63;;;;;;;9.40;100.00;101853.47;5264216;28;20033;-70
2023/10/17 07:42:02;;;;;;;11.73;10.52;;;;;;;9.49;100.00;101863.34;5264572;28;20025;-70
2023/10/17 07:44:41;;;;;;;13.07;10.98;;;;;;;9.52;100.00;101862.31;5264109;28;20049;-70
2023/10/17 07:47:33;;;;;;;11.65;10.25;;;;;;;9.54;100.00;101860.41;5257814;28;20386;-70
2023/10/17 07:50:12;;;;;;;12.65;9.82;;;;;;;9.53;100.00;101849.13;5262066;28;20032;-71
2023/10/17 07:52:44;;;;;;;14.73;10.63;;;;;;;9.50;100.00;101854.53;5264503;28;20036;-71
2023/10/17 07:55:34;;;;;;;11.73;9.57;;;;;;;9.58;100.00;101859.28;5259463;28;20039;-72
2023/10/17 07:58:10;;;;;;;12.48;11.07;;;;;;;9.55;100.00;101856.88;5261998;28;20036;-71
2023/10/17 08:00:42;;;;;;;13.30;10.40;;;;;;;9.52;100.00;101863.16;5262017;28;20524;-71
2023/10/17 08:03:14;;;;;;;13.85;10.57;;;;;;;9.48;100.00;101851.19;5265782;28;20032;-71
2023/10/17 08:06:05;;;;;;;13.05;10.15;;;;;;;9.49;100.00;101843.25;5259437;28;20033;-71
2023/10/17 08:08:43;;;;;;;12.90;10.63;;;;;;;9.43;100.00;101840.19;5257863;28;20032;-71
2023/10/17 08:11:27;;;;;;;11.35;10.13;;;;;;;9.44;100.00;101842.72;5263188;28;20044;-71
2023/10/17 08:14:09;;;;;;;14.70;10.10;;;;;;;9.50;100.00;101850.16;5257200;28;20041;-70
2023/10/17 08:16:42;;;;;;;13.13;9.07;;;;;;;9.55;100.00;101854.28;5261740;28;20032;-70
2023/10/17 08:19:15;;;;;;;13.40;9.52;;;;;;;9.62;100.00;101845.94;5261304;28;20032;-70
2023/10/17 08:27:13;;;;;;;9.98;8.82;;;;;;;9.79;100.00;101844.81;5262638;28;20294;-71
2023/10/17 08:29:48;;;;;;;9.82;8.40;;;;;;;9.88;100.00;101838.13;5258150;28;20036;-70
2023/10/17 08:34:59;;;;;;;11.88;8.80;;;;;;;9.89;100.00;101840.66;5259576;28;20546;-71
2023/10/17 08:37:39;;;;;;;13.15;8.65;;;;;;;9.96;100.00;101841.94;5257561;28;20036;-71
2023/10/17 08:40:29;;;;;;;10.60;8.23;;;;;;;10.03;100.00;101836.28;5260665;28;20051;-70
2023/10/17 08:43:06;;;;;;;12.90;8.60;;;;;;;10.15;100.00;101832.84;5267278;28;20429;-70
2023/10/17 08:45:39;;;;;;;11.52;7.93;;;;;;;10.18;100.00;101822.16;5267206;28;20508;-70
2023/10/17 08:48:12;;;;;;;12.13;7.28;;;;;;;10.30;100.00;101828.38;5266866;28;20367;-70
2023/10/17 08:50:43;;;;;;;8.98;7.45;;;;;;;10.32;100.00;101840.44;5265458;28;20029;-70
2023/10/17 08:53:23;;;;;;;9.32;7.47;;;;;;;10.38;100.00;101829.56;5266999;28;20058;-71
2023/10/17 08:55:55;;;;;;;9.13;7.00;;;;;;;10.44;100.00;101841.38;5269461;28;20028;-71
2023/10/17 08:58:32;;;;;;;9.15;7.03;;;;;;;10.52;100.00;101843.47;5265708;28;20031;-71
2023/10/17 09:01:10;;;;;;;10.30;6.72;;;;;;;10.56;100.00;101834.47;5265056;28;20398;-72
2023/10/17 09:03:46;;;;;;;6.38;5.78;;;;;;;10.68;100.00;101855.44;5244038;28;20526;-71
2023/10/17 09:08:55;;;;;;;8.35;5.88;;;;;;;10.82;100.00;101851.00;5265182;28;20370;-71
2023/10/17 09:11:31;;;;;;;8.90;5.50;;;;;;;10.86;100.00;101827.06;5267356;28;20035;-71
2023/10/17 09:14:24;;;;;;;6.32;5.25;;;;;;;11.00;100.00;101841.84;5266371;28;20024;-71
2023/10/17 09:17:16;;;;;;;9.23;5.60;;;;;;;11.18;100.00;101839.72;5268872;28;20033;-71
2023/10/17 09:19:51;;;;;;;7.25;5.70;;;;;;;11.05;100.00;101836.28;5265604;28;20413;-71
2023/10/17 09:22:23;;;;;;;6.30;5.50;;;;;;;11.11;100.00;101836.69;5269123;28;20036;-71
2023/10/17 09:24:56;;;;;;;5.90;5.15;;;;;;;11.23;100.00;101824.47;5270963;28;20040;-71
2023/10/17 09:27:31;;;;;;;7.38;4.50;;;;;;;11.42;100.00;101837.94;5266251;28;20039;-71
2023/10/17 09:30:10;;;;;;;5.85;4.55;;;;;;;11.56;100.00;101830.84;5263373;28;20060;-70
2023/10/17 09:32:42;;;;;;;11.38;5.10;;;;;;;11.53;100.00;101834.53;5264910;28;20039;-71
2023/10/17 09:35:16;;;;;;;6.05;4.40;;;;;;;11.66;100.00;101835.28;5259333;28;20406;-71
2023/10/17 09:37:56;;;;;;;8.27;5.15;;;;;;;11.72;100.00;101838.44;5256154;28;20032;-71
2023/10/17 09:40:30;;;;;;;6.32;4.38;;;;;;;11.79;100.00;101837.03;5260163;28;20033;-71
2023/10/17 09:43:03;;;;;;;6.25;4.70;;;;;;;11.89;100.00;101844.16;5265672;28;20045;-71
2023/10/17 09:45:38;;;;;;;7.22;4.53;;;;;;;12.02;100.00;101840.59;5267082;28;20033;-71
2023/10/17 09:48:13;;;;;;;7.10;4.50;;;;;;;12.15;100.00;101838.72;5264322;28;20043;-71
2023/10/17 09:50:46;;;;;;;5.85;4.38;;;;;;;12.16;100.00;101836.00;5266805;28;20043;-71
2023/10/17 09:53:22;;;;;;;7.40;3.97;;;;;;;12.24;100.00;101819.66;5264152;28;20506;-71
2023/10/17 09:55:58;;;;;;;4.35;3.88;;;;;;;12.31;100.00;101839.25;5263865;28;20036;-71
2023/10/17 09:58:33;;;;;;;6.45;3.95;;;;;;;12.48;100.00;101842.38;5266495;28;20040;-71
2023/10/17 10:01:13;;;;;;;4.72;3.60;;;;;;;12.59;100.00;101845.84;5264033;28;20504;-71
2023/10/17 10:03:48;;;;;;;5.90;3.60;;;;;;;12.68;100.00;101840.81;5264444;28;20040;-71
2023/10/17 10:06:25;;;;;;;6.10;3.60;;;;;;;12.72;100.00;101842.25;5263293;28;20029;-70
2023/10/17 10:09:06;;;;;;;6.55;3.40;;;;;;;12.77;100.00;101850.63;5265933;28;20039;-71
2023/10/17 10:11:53;;;;;;;7.30;3.75;;;;;;;12.95;100.00;101850.97;5267033;28;20028;-71
2023/10/17 10:14:33;;;;;;;4.75;3.38;;;;;;;12.82;100.00;101851.94;5263344;28;20701;-71
2023/10/17 10:17:05;;;;;;;5.10;3.30;;;;;;;12.85;100.00;101842.97;5255470;28;20245;-71
2023/10/17 10:19:43;;;;;;;3.55;2.90;;;;;;;12.94;100.00;101836.16;5261688;28;20033;-71
2023/10/17 10:22:16;;;;;;;6.95;3.60;;;;;;;13.07;99.46;101835.06;5256773;28;20028;-71
2023/10/17 10:25:04;;;;;;;6.60;3.20;;;;;;;13.30;100.00;101829.78;5256386;28;20044;-71
2023/10/17 10:27:36;;;;;;;5.22;3.20;;;;;;;13.16;97.52;101822.97;5256903;28;20029;-71
2023/10/17 10:30:31;;;;;;;4.55;2.85;;;;;;;13.52;100.00;101821.78;5256390;28;20520;-70
2023/10/17 10:33:03;;;;;;;4.85;3.10;;;;;;;13.28;93.00;101824.63;5259793;28;20040;-71
2023/10/17 10:35:36;;;;;;;5.15;3.30;;;;;;;13.22;96.31;101821.63;5257838;28;20037;-71
2023/10/17 10:38:07;;;;;;;6.72;3.05;;;;;;;13.38;91.69;101815.03;5265625;28;20962;-71
2023/10/17 10:40:40;;;;;;;5.15;2.97;;;;;;;13.32;95.06;101810.25;5267117;28;20034;-71
2023/10/17 10:43:18;;;;;;;4.03;2.50;;;;;;;13.57;88.42;101821.44;5261483;28;20041;-71
2023/10/17 10:45:52;;;;;;;3.47;2.28;;;;;;;13.42;86.29;101806.91;5268173;28;20033;-73
2023/10/17 10:48:23;;;;;;;4.78;2.80;;;;;;;13.57;89.61;101803.00;5262322;28;20505;-71
2023/10/17 10:50:55;;;;;;;7.72;3.03;;;;;;;13.61;87.24;101804.44;5261185;28;20037;-71
2023/10/17 10:53:33;;;;;;;4.63;2.67;;;;;;;13.64;88.25;101796.28;5266849;28;20020;-71
2023/10/17 10:56:09;;;;;;;3.65;2.85;;;;;;;13.73;84.80;101794.66;5264151;28;20382;-71
2023/10/17 10:58:51;;;;;;;5.30;3.10;;;;;;;13.83;88.82;101792.97;5263806;28;20387;-71
2023/10/17 11:01:25;;;;;;;7.30;3.22;;;;;;;13.83;83.75;101785.06;5267693;28;20035;-73
2023/10/17 11:03:58;;;;;;;3.33;2.67;;;;;;;13.96;84.33;101783.03;5264567;28;20367;-71
2023/10/17 11:06:29;;;;;;;;;;;;;;;14.58;81.66;101778.66;5265624;28;20032;-71
2023/10/17 11:09:02;;;;;;;5.25;2.60;;;;;;;14.11;80.01;101768.56;5258710;28;19920;-71
2023/10/17 11:11:43;;;;;;;4.60;2.70;;;;;;;14.21;83.95;101765.16;5263720;28;20030;-71
2023/10/17 11:14:18;;;;;;;3.78;2.22;;;;;;;14.03;77.55;101770.19;5264637;28;20029;-71
2023/10/17 11:16:50;;;;;;;4.10;2.20;;;;;;;14.00;75.88;101768.66;5263717;28;20032;-71
2023/10/17 11:19:22;;;;;;;3.72;2.38;;;;;;;14.12;76.07;101761.50;5261953;28;20032;-71
2023/10/17 11:21:57;;;;;;;4.57;2.42;;;;;;;14.15;72.95;101770.94;5246038;28;20036;-71
2023/10/17 11:24:29;;;;;;;6.43;2.65;;;;;;;14.06;78.39;101746.22;5264244;28;20028;-71
2023/10/17 11:27:03;;;;;;;4.70;2.20;;;;;;;14.29;77.05;101753.00;5266551;28;20066;-71
2023/10/17 11:29:35;;;;;;;2.85;1.80;;;;;;;14.35;78.47;101746.34;5268031;28;20036;-71
2023/10/17 11:32:11;;;;;;;4.13;2.05;;;;;;;14.40;73.42;101738.06;5265488;28;20035;-71
2023/10/17 11:34:48;;;;;;;3.90;1.80;;;;;;;14.54;71.14;101735.91;5246594;28;20059;-71
2023/10/17 11:37:21;;;;;;;3.33;2.15;;;;;;;14.55;74.00;101742.03;5267950;28;20470;-71
2023/10/17 11:40:03;;;;;;;3.08;1.92;;;;;;;14.68;77.41;101742.59;5262354;28;20044;-71
2023/10/17 11:42:35;;;;;;;3.63;1.90;;;;;;;14.70;69.24;101722.22;5263422;28;20043;-71
2023/10/17 11:45:19;;;;;;;4.50;1.90;;;;;;;14.80;72.27;101728.31;5261600;28;20045;-71
2023/10/17 11:47:55;;;;;;;3.25;1.67;;;;;;;14.66;68.89;101728.75;5260611;28;20041;-71
2023/10/17 11:50:35;;;;;;;2.55;1.60;;;;;;;14.75;68.30;101729.72;5260092;28;20040;-71
2023/10/17 11:53:12;;;;;;;3.30;1.70;;;;;;;14.60;67.58;101724.00;5263932;28;20481;-71
2023/10/17 11:55:48;;;;;;;5.13;2.38;;;;;;;14.52;68.60;101714.13;5262496;28;20067;-71
2023/10/17 11:58:25;;;;;;;3.38;1.90;;;;;;;14.65;70.61;101718.31;5263367;28;20025;-71
2023/10/17 12:00:57;;;;;;;3.65;1.77;;;;;;;14.71;66.80;101731.78;5262072;28;20052;-70
2023/10/17 12:03:29;;;;;;;5.22;2.10;;;;;;;14.75;64.97;101743.75;5262993;28;21480;-71
2023/10/17 12:06:01;;;;;;;3.13;1.75;;;;;;;14.82;68.32;101749.31;5260628;28;20108;-71
2023/10/17 12:08:32;;;;;;;3.85;2.25;;;;;;;14.90;70.03;101746.00;5261765;28;20033;-71
2023/10/17 12:11:04;;;;;;;3.08;1.80;;;;;;;14.87;69.46;101731.25;5261823;28;20025;-71
2023/10/17 12:13:37;;;;;;;3.55;1.75;;;;;;;14.70;68.27;101721.34;5262491;28;20028;-71
2023/10/17 12:16:09;;;;;;;4.05;1.63;;;;;;;14.95;66.89;101712.09;5258759;28;20028;-71
2023/10/17 12:18:41;;;;;;;3.88;2.08;;;;;;;14.83;69.47;101704.31;5266537;28;20439;-71
2023/10/17 12:21:14;;;;;;;4.50;2.40;;;;;;;14.96;74.43;101703.22;5263566;28;20393;-71
2023/10/17 12:23:46;;;;;;;3.90;2.20;;;;;;;14.96;71.52;101697.94;5266069;28;20031;-71
2023/10/17 12:26:19;;;;;;;4.85;1.95;;;;;;;14.95;74.68;101691.00;5265230;28;20492;-71
2023/10/17 12:28:54;;;;;;;5.05;2.70;;;;;;;15.01;74.15;101685.19;5265082;28;20025;-71
2023/10/17 12:31:27;;;;;;;4.63;2.40;;;;;;;14.97;73.98;101673.25;5262970;28;20530;-71
2023/10/17 12:33:59;;;;;;;4.80;2.35;;;;;;;14.88;77.12;101671.41;5268441;28;20025;-71
2023/10/17 12:36:31;;;;;;;5.10;2.15;;;;;;;14.98;75.34;101669.63;5267888;28;20453;-70
2023/10/17 12:39:06;;;;;;;3.47;2.35;;;;;;;14.84;77.69;101663.75;5269733;28;20507;-71
2023/10/17 12:41:39;;;;;;;5.45;2.78;;;;;;;14.86;74.13;101649.63;5267709;28;20043;-71
2023/10/17 12:44:12;;;;;;;4.03;2.40;;;;;;;14.80;74.25;101640.44;5267333;28;20037;-70
2023/10/17 12:46:44;;;;;;;3.30;2.20;;;;;;;14.90;76.29;101641.28;5264876;28;20524;-71
2023/10/17 12:49:16;;;;;;;3.13;2.17;;;;;;;14.82;74.83;101634.06;5267415;28;20025;-71
2023/10/17 12:51:48;;;;;;;3.53;2.60;;;;;;;14.72;74.16;101635.03;5270438;28;20059;-71
2023/10/17 12:54:20;;;;;;;3.40;2.50;;;;;;;14.70;73.79;101627.28;5266790;28;20112;-71
2023/10/17 12:56:53;;;;;;;3.75;2.50;;;;;;;14.76;75.81;101628.50;5267162;28;20028;-70
2023/10/17 12:59:25;;;;;;;;;;;;;;;15.41;74.82;101613.72;5262497;28;20474;-71
2023/10/17 13:01:58;;;;;;;5.28;2.30;;;;;;;14.79;75.26;101613.22;5267378;28;19931;-70
2023/10/17 13:04:31;;;;;;;6.78;3.00;;;;;;;14.79;77.61;101615.88;5265962;28;20035;-71
2023/10/17 13:07:03;;;;;;;4.40;2.85;;;;;;;14.71;77.50;101620.19;5270525;28;20065;-71
2023/10/17 13:09:35;;;;;;;8.80;2.97;;;;;;;14.69;72.09;101622.13;5267694;28;20067;-71
2023/10/17 13:12:07;;;;;;;3.72;2.50;;;;;;;14.53;77.46;101615.56;5264639;28;20293;-71
2023/10/17 13:14:39;;;;;;;4.40;2.72;;;;;;;14.65;73.57;101604.91;5269551;28;20120;-71
2023/10/17 13:17:13;;;;;;;4.80;2.50;;;;;;;14.54;72.42;101619.88;5267184;28;20042;-71
2023/10/17 13:19:48;;;;;;;3.42;2.33;;;;;;;14.46;75.27;101614.41;5267609;28;20025;-71
2023/10/17 13:22:20;;;;;;;3.63;2.22;;;;;;;14.45;73.64;101609.28;5265213;28;20029;-71
2023/10/17 13:24:52;;;;;;;3.33;2.25;;;;;;;14.48;75.52;101609.84;5268775;28;20047;-71
2023/10/17 13:27:23;;;;;;;3.50;2.40;;;;;;;14.39;77.82;101615.09;5267096;28;20029;-71
2023/10/17 13:29:55;;;;;;;4.28;2.60;;;;;;;14.44;77.64;101610.28;5266531;28;20123;-70
2023/10/17 13:32:30;;;;;;;4.60;2.47;;;;;;;14.53;79.10;101612.09;5270222;28;20107;-71
2023/10/17 13:35:03;;;;;;;6.03;2.47;;;;;;;14.58;80.18;101607.25;5268833;28;20036;-71
2023/10/17 13:37:35;;;;;;;4.00;2.90;;;;;;;14.62;74.64;101602.53;5266293;28;20370;-71
2023/10/17 13:40:09;;;;;;;3.53;2.70;;;;;;;14.63;76.81;101599.78;5266115;28;20032;-71
2023/10/17 13:42:41;;;;;;;3.67;2.67;;;;;;;14.70;79.46;101594.75;5268260;28;20359;-71
2023/10/17 13:45:15;;;;;;;4.25;2.47;;;;;;;14.71;79.57;101592.00;5267701;28;20051;-71
2023/10/17 13:47:54;;;;;;;3.95;2.40;;;;;;;14.72;76.81;101596.28;5266295;28;20036;-71
2023/10/17 13:50:26;;;;;;;4.68;2.65;;;;;;;14.63;78.85;101605.06;5248028;28;20405;-71
2023/10/17 13:53:06;;;;;;;3.58;2.65;;;;;;;14.67;74.38;101593.25;5268606;28;20120;-71
2023/10/17 13:55:38;;;;;;;3.80;2.50;;;;;;;14.58;79.26;101594.06;5270187;28;20473;-71
2023/10/17 13:58:11;;;;;;;4.20;2.72;;;;;;;14.55;75.24;101587.28;5266470;28;20363;-72
2023/10/17 14:00:43;;;;;;;;;;;;;;;15.23;72.47;101595.16;5260467;28;20035;-72
2023/10/17 14:03:17;;;;;;;4.75;2.85;;;;;;;14.55;74.06;101595.19;5266117;28;19923;-72
2023/10/17 14:05:49;;;;;;;4.78;2.92;;;;;;;14.50;74.31;101588.66;5265892;28;20470;-72
2023/10/17 14:08:25;;;;;;;5.65;2.85;;;;;;;14.52;77.02;101600.72;5266387;28;20028;-72