Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:43;;;;;;;2.13;0.63;;;8.90;99.90;;;;;;5074046;28;20485;-82
2023/04/25 00:03:10;;;;;;;1.00;0.60;;;8.90;99.90;;;;;;5074480;28;20418;-82
2023/04/25 00:05:38;;;;;;;0.53;0.53;;;8.90;99.90;;;;;;5074654;28;20446;-82
2023/04/25 00:08:06;;;;;;;0.77;0.70;;;8.80;99.90;;;;;;5074546;28;20491;-81
2023/04/25 00:10:33;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5074409;28;20557;-81
2023/04/25 00:13:02;;;;;;;0.83;0.80;;;8.80;99.90;;;;;;5074248;28;20434;-81
2023/04/25 00:15:30;;;;;;;0.77;0.60;;;8.80;99.90;;;;;;5074042;28;20542;-81
2023/04/25 00:17:57;;;;;;;0.73;0.60;;;8.80;99.90;;;;;;5074350;28;20545;-81
2023/04/25 00:20:24;;;;;;;1.03;0.70;;;8.70;99.90;;;;;;5074437;28;20473;-82
2023/04/25 00:22:52;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5074332;28;20453;-81
2023/04/25 00:25:20;;;;;;;0.70;0.53;;;8.70;99.90;;;;;;5074202;28;20899;-82
2023/04/25 00:27:47;;;;;;;3.90;0.83;;;8.70;99.90;;;;;;5074108;28;20452;-81
2023/04/25 00:30:15;;;;;;;1.83;0.50;;;8.70;99.90;;;;;;5074023;28;20468;-81
2023/04/25 00:32:41;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5073725;28;20825;-82
2023/04/25 00:35:09;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5073682;28;20996;-81
2023/04/25 00:37:36;;;;;;;1.00;0.60;;;8.70;99.90;;;;;;5073713;28;20452;-81
2023/04/25 00:40:06;;;;;;;2.20;0.40;;;8.70;99.90;;;;;;5073995;28;20457;-82
2023/04/25 00:42:34;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5073830;28;21019;-82
2023/04/25 00:45:02;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5073892;28;20449;-81
2023/04/25 00:47:29;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5073848;28;20460;-82
2023/04/25 00:49:56;;;;;;;3.13;1.53;;;8.70;99.90;;;;;;5073542;28;20464;-82
2023/04/25 00:52:23;;;;;;;0.57;0.43;;;8.70;99.90;;;;;;5073715;28;20560;-81
2023/04/25 00:54:49;;;;;;;0.70;0.40;;;8.70;99.90;;;;;;5073423;28;20441;-82
2023/04/25 00:57:16;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5073707;28;20453;-81
2023/04/25 00:59:46;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5073656;28;20446;-82
2023/04/25 01:02:14;;;;;;;0.87;0.47;;;8.70;99.90;;;;;;5073354;28;20477;-82
2023/04/25 01:04:40;;;;;;;0.70;0.40;;;8.80;99.90;;;;;;5073626;28;20771;-82
2023/04/25 01:07:08;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5073580;28;20468;-82
2023/04/25 01:09:35;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5073662;28;20450;-82
2023/04/25 01:12:02;;;;;;;0.90;0.40;;;8.70;99.90;;;;;;5072984;28;20477;-82
2023/04/25 01:14:30;;;;;;;0.80;0.40;;;8.70;99.90;;;;;;5073183;28;20454;-80
2023/04/25 01:16:59;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5073322;28;20477;-81
2023/04/25 01:19:26;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5073362;28;20449;-81
2023/04/25 01:21:54;;;;;;;8.03;1.13;;;8.10;99.90;;;;;;5073282;28;20501;-81
2023/04/25 01:24:21;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5072985;28;20975;-81
2023/04/25 01:26:50;;;;;;;0.80;0.57;;;7.60;99.90;;;;;;5073292;28;20441;-82
2023/04/25 01:29:17;;;;;;;0.63;0.57;;;7.50;99.90;;;;;;5072998;28;20990;-82
2023/04/25 01:31:45;;;;;;;0.63;0.40;;;7.40;99.90;;;;;;5072987;28;20453;-82
2023/04/25 01:34:12;;;;;;;0.50;0.43;;;7.30;99.90;;;;;;5072928;28;20941;-82
2023/04/25 01:36:39;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5073392;28;20477;-82
2023/04/25 01:39:07;;;;;;;0.53;0.53;;;7.20;99.90;;;;;;5073148;28;20450;-82
2023/04/25 01:41:35;;;;;;;0.80;0.63;;;7.20;99.90;;;;;;5073114;28;20552;-82
2023/04/25 01:44:02;;;;;;;0.70;0.43;;;7.20;99.90;;;;;;5072894;28;20937;-82
2023/04/25 01:46:31;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5072872;28;20449;-82
2023/04/25 01:48:58;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;5073166;28;20450;-82
2023/04/25 01:51:24;;;;;;;0.97;0.50;;;7.10;99.90;;;;;;5073058;28;20465;-82
2023/04/25 01:53:51;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5072792;28;20449;-82
2023/04/25 01:56:20;;;;;;;1.00;0.70;;;7.10;99.90;;;;;;5073126;28;20492;-82
2023/04/25 01:58:47;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5072756;28;20933;-82
2023/04/25 02:01:14;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5072721;28;20481;-82
2023/04/25 02:03:40;;;;;;;0.73;0.40;;;7.00;99.90;;;;;;5072905;28;20488;-82
2023/04/25 02:06:07;;;;;;;2.50;0.93;;;7.10;99.90;;;;;;5072963;28;20434;-82
2023/04/25 02:08:34;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5072978;28;20445;-82
2023/04/25 02:11:03;;;;;;;2.50;1.30;;;7.10;99.90;;;;;;5072542;28;20465;-83
2023/04/25 02:13:31;;;;;;;1.00;0.50;;;7.10;99.90;;;;;;5072948;28;20449;-83
2023/04/25 02:15:58;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5072782;28;20488;-83
2023/04/25 02:18:26;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;5072868;28;20450;-83
2023/04/25 02:20:52;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5072461;28;20839;-83
2023/04/25 02:23:19;;;;;;;0.47;0.40;;;7.10;99.90;;;;;;5072691;28;20480;-83
2023/04/25 02:25:46;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5076164;28;20981;-83
2023/04/25 02:28:13;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5076455;28;20453;-83
2023/04/25 02:30:41;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5076049;28;20985;-83
2023/04/25 02:33:08;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5076526;28;20456;-83
2023/04/25 02:35:34;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5076474;28;20484;-83
2023/04/25 02:38:01;;;;;;;1.90;0.50;;;7.00;99.90;;;;;;5076325;28;20441;-83
2023/04/25 02:40:28;;;;;;;1.27;1.00;;;7.00;99.90;;;;;;5075936;28;20976;-83
2023/04/25 02:42:55;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5076237;28;20817;-83
2023/04/25 02:45:22;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5076169;28;20456;-83
2023/04/25 02:47:50;;;;;;;1.23;0.60;;;7.10;99.90;;;;;;5076183;28;20441;-83
2023/04/25 02:50:18;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5076340;28;20449;-83
2023/04/25 02:52:45;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5076287;28;20454;-83
2023/04/25 02:55:13;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5076019;28;20827;-83
2023/04/25 02:57:39;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5075949;28;20496;-83
2023/04/25 03:00:08;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5076010;28;20445;-82
2023/04/25 03:02:34;;;;;;;5.30;0.97;;;7.00;99.90;;;;;;5075607;28;20850;-83
2023/04/25 03:05:03;;;;;;;0.57;0.40;;;7.00;99.90;;;;;;5075860;28;20456;-83
2023/04/25 03:07:29;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5075756;28;20945;-83
2023/04/25 03:09:56;;;;;;;0.93;0.90;;;7.10;99.90;;;;;;5075774;28;20456;-83
2023/04/25 03:12:23;;;;;;;1.37;0.93;;;7.10;99.90;;;;;;5075565;28;20989;-83
2023/04/25 03:14:50;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5075659;28;20793;-82
2023/04/25 03:17:17;;;;;;;1.63;1.00;;;7.10;99.90;;;;;;5075588;28;20473;-83
2023/04/25 03:19:44;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5075822;28;20446;-82
2023/04/25 03:22:12;;;;;;;2.33;0.90;;;7.30;99.90;;;;;;5075140;28;20985;-83
2023/04/25 03:24:38;;;;;;;0.43;0.40;;;7.30;99.90;;;;;;5075150;28;20933;-83
2023/04/25 03:27:07;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5075080;28;20456;-83
2023/04/25 03:29:34;;;;;;;0.87;0.70;;;7.30;99.90;;;;;;5075356;28;20449;-83
2023/04/25 03:32:00;;;;;;;0.87;0.80;;;7.40;99.90;;;;;;5075311;28;20472;-83
2023/04/25 03:34:27;;;;;;;1.90;0.80;;;7.40;99.90;;;;;;5075379;28;20450;-83
2023/04/25 03:36:54;;;;;;;1.80;0.70;;;7.30;99.90;;;;;;5074428;28;20477;-83
2023/04/25 03:39:22;;;;;;;1.33;0.60;;;7.20;99.90;;;;;;5075466;28;20461;-83
2023/04/25 03:41:49;;;;;;;0.70;0.63;;;7.20;99.90;;;;;;5075060;28;20472;-83
2023/04/25 03:44:16;;;;;;;0.73;0.60;;;7.20;99.90;;;;;;5075088;28;20453;-82
2023/04/25 03:46:43;;;;;;;1.80;0.73;;;7.10;99.90;;;;;;5075005;28;20449;-83
2023/04/25 03:49:09;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;5074675;28;20944;-83
2023/04/25 03:51:36;;;;;;;0.70;0.53;;;7.10;99.90;;;;;;5074901;28;20473;-82
2023/04/25 03:54:03;;;;;;;1.13;0.77;;;7.10;99.90;;;;;;5074844;28;20457;-83
2023/04/25 03:56:31;;;;;;;1.60;0.50;;;7.10;99.90;;;;;;5074655;28;20482;-83
2023/04/25 03:58:58;;;;;;;1.27;0.83;;;7.10;99.90;;;;;;5074742;28;20453;-83
2023/04/25 04:01:25;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5074329;28;20477;-83
2023/04/25 04:03:51;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5074586;28;20544;-83
2023/04/25 04:06:20;;;;;;;1.23;0.57;;;7.20;99.90;;;;;;5074612;28;20438;-83
2023/04/25 04:08:47;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5074684;28;20496;-83
2023/04/25 04:11:14;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5074412;28;20461;-82
2023/04/25 04:13:42;;;;;;;0.63;0.60;;;7.30;99.90;;;;;;5074468;28;20449;-82
2023/04/25 04:16:08;;;;;;;1.30;0.80;;;7.30;99.90;;;;;;5074297;28;20477;-82
2023/04/25 04:18:35;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5074100;28;20812;-82
2023/04/25 04:21:02;;;;;;;0.50;0.43;;;7.30;99.90;;;;;;5074242;28;20470;-83
2023/04/25 04:23:29;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5074279;28;20447;-82
2023/04/25 04:25:56;;;;;;;1.00;0.60;;;7.10;99.90;;;;;;5074257;28;20492;-83
2023/04/25 04:28:23;;;;;;;0.90;0.60;;;7.10;99.90;;;;;;5074189;28;20515;-82
2023/04/25 04:30:52;;;;;;;0.97;0.50;;;7.10;99.90;;;;;;5073770;28;21011;-82
2023/04/25 04:33:19;;;;;;;1.70;0.80;;;7.10;99.90;;;;;;5074198;28;20459;-83
2023/04/25 04:35:48;;;;;;;2.47;1.00;;;7.10;99.90;;;;;;5074010;28;20495;-83
2023/04/25 04:38:15;;;;;;;2.00;0.97;;;7.10;99.90;;;;;;5074002;28;20442;-82
2023/04/25 04:40:42;;;;;;;1.80;0.70;;;7.10;99.90;;;;;;5073588;28;21125;-82
2023/04/25 04:43:10;;;;;;;2.80;1.30;;;7.10;99.90;;;;;;5073815;28;20438;-82
2023/04/25 04:45:37;;;;;;;1.67;0.90;;;7.20;99.90;;;;;;5074131;28;20445;-82
2023/04/25 04:48:06;;;;;;;1.80;0.70;;;7.20;99.90;;;;;;5073759;28;20473;-83
2023/04/25 04:50:33;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5073356;28;20977;-83
2023/04/25 04:53:00;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5073742;28;20479;-83
2023/04/25 04:55:27;;;;;;;1.53;0.80;;;7.50;99.90;;;;;;5074200;28;20445;-83
2023/04/25 04:57:54;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;5074373;28;20486;-83
2023/04/25 05:00:21;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5073046;28;20450;-83
2023/04/25 05:02:48;;;;;;;1.43;0.57;;;7.70;99.90;;;;;;5073626;28;20429;-83
2023/04/25 05:05:16;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5073556;28;20449;-83
2023/04/25 05:07:43;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5073155;28;20971;-83
2023/04/25 05:10:10;;;;;;;0.63;0.60;;;7.80;99.90;;;;;;5073521;28;20454;-82
2023/04/25 05:12:37;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5073410;28;20449;-83
2023/04/25 05:15:04;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5073197;28;20434;-83
2023/04/25 05:17:30;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5073422;28;20477;-83
2023/04/25 05:19:57;;;;;;;0.50;0.47;;;7.70;99.90;;;;;;5073498;28;20453;-83
2023/04/25 05:22:25;;;;;;;2.80;0.97;;;7.70;99.90;;;;;;5073073;28;20837;-83
2023/04/25 05:24:52;;;;;;;0.73;0.50;;;7.70;99.90;;;;;;5073369;28;20491;-83
2023/04/25 05:27:19;;;;;;;3.23;1.20;;;7.70;99.90;;;;;;5073298;28;20449;-83
2023/04/25 05:29:46;;;;;;;1.03;0.60;;;7.60;99.90;;;;;;5073348;28;20456;-83
2023/04/25 05:32:12;;;;;;;0.60;0.53;;;7.60;99.90;;;;;;5073264;28;20829;-83
2023/04/25 05:34:39;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5073271;28;20455;-83
2023/04/25 05:37:06;;;;;;;2.93;0.90;;;7.60;99.90;;;;;;5073175;28;20473;-83
2023/04/25 05:39:34;;;;;;;0.97;0.50;;;7.60;99.90;;;;;;5073247;28;20790;-83
2023/04/25 05:42:03;;;;;;;1.50;0.83;;;7.60;99.90;;;;;;5073174;28;20818;-83
2023/04/25 05:44:31;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;5073153;28;20465;-82
2023/04/25 05:46:58;;;;;;;0.93;0.80;;;7.70;99.90;;;;;;5073139;28;20502;-83
2023/04/25 05:49:24;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5073361;28;20448;-83
2023/04/25 05:51:51;;;;;;;1.20;0.60;;;7.60;99.90;;;;;;5072996;28;20477;-83
2023/04/25 05:54:18;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5073053;28;20441;-83
2023/04/25 05:56:46;;;;;;;4.83;1.37;;;7.70;99.90;;;;;;5072954;28;20488;-83
2023/04/25 05:59:13;;;;;;;1.17;0.60;;;7.70;99.90;;;;;;5074371;28;20795;-83
2023/04/25 06:01:40;;;;;;;1.87;0.77;;;7.80;99.90;;;;;;5076594;28;20489;-83
2023/04/25 06:04:06;;;;;;;3.00;0.80;;;7.90;99.90;;;;;;5076928;28;20449;-83
2023/04/25 06:06:33;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5076888;28;20450;-83
2023/04/25 06:09:00;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5076546;28;20953;-83
2023/04/25 06:11:27;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5076716;28;20465;-83
2023/04/25 06:13:55;;;;;;;1.50;1.03;;;8.40;99.90;;;;;;5077120;28;20445;-83
2023/04/25 06:16:21;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5076618;28;20448;-83
2023/04/25 06:18:48;;;;;;;1.93;0.70;;;8.60;99.90;;;;;;5077096;28;20448;-83
2023/04/25 06:21:15;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5076554;28;20473;-83
2023/04/25 06:23:42;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5076835;28;20420;-83
2023/04/25 06:26:08;;;;;;;0.90;0.80;;;8.70;99.90;;;;;;5076531;28;20449;-83
2023/04/25 06:28:35;;;;;;;0.73;0.57;;;8.70;99.90;;;;;;5076508;28;20438;-83
2023/04/25 06:31:03;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5076150;28;20984;-82
2023/04/25 06:33:30;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5076550;28;20449;-83
2023/04/25 06:35:57;;;;;;;1.23;0.77;;;8.60;99.90;;;;;;5076345;28;20443;-83
2023/04/25 06:38:23;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5076279;28;20484;-83
2023/04/25 06:40:51;;;;;;;4.10;0.73;;;8.50;99.90;;;;;;5076204;28;20457;-83
2023/04/25 06:43:17;;;;;;;0.60;0.57;;;8.50;99.90;;;;;;5076249;28;20492;-83
2023/04/25 06:45:44;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;5075932;28;20964;-83
2023/04/25 06:48:12;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5076408;28;20453;-83
2023/04/25 06:50:39;;;;;;;1.50;0.80;;;8.30;99.90;;;;;;5075857;28;20468;-83
2023/04/25 06:53:08;;;;;;;0.83;0.80;;;8.30;99.90;;;;;;5076733;28;20483;-83
2023/04/25 06:55:35;;;;;;;1.07;0.80;;;8.30;99.90;;;;;;5075661;28;20548;-82
2023/04/25 06:58:02;;;;;;;1.17;0.73;;;8.30;99.90;;;;;;5075620;28;20462;-83
2023/04/25 07:00:30;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;5075760;28;20469;-83
2023/04/25 07:02:56;;;;;;;1.03;1.00;;;8.30;99.90;;;;;;5075861;28;20913;-83
2023/04/25 07:05:24;;;;;;;1.20;1.03;;;8.30;99.90;;;;;;5075550;28;20961;-83
2023/04/25 07:07:54;;;;;;;2.43;1.13;;;8.40;99.90;;;;;;5075743;28;20438;-83
2023/04/25 07:10:21;;;;;;;1.23;0.60;;;8.30;99.90;;;;;;5074518;28;20441;-82
2023/04/25 07:12:48;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5075762;28;20507;-82
2023/04/25 07:15:15;;;;;;;1.00;0.63;;;8.30;99.90;;;;;;5075719;28;20445;-82
2023/04/25 07:17:42;;;;;;;1.70;0.77;;;8.30;99.90;;;;;;5076361;28;20481;-82
2023/04/25 07:20:09;;;;;;;1.17;1.10;;;8.20;99.90;;;;;;5075502;28;20537;-82
2023/04/25 07:22:38;;;;;;;1.23;0.60;;;8.30;99.90;;;;;;5075528;28;20445;-82
2023/04/25 07:25:06;;;;;;;3.20;0.90;;;8.20;99.90;;;;;;5075469;28;20457;-82
2023/04/25 07:27:32;;;;;;;1.90;0.97;;;8.20;99.90;;;;;;5075369;28;20477;-83
2023/04/25 07:29:59;;;;;;;1.60;0.83;;;8.10;99.90;;;;;;5075391;28;20449;-82
2023/04/25 07:32:27;;;;;;;0.93;0.80;;;8.10;99.90;;;;;;5074949;28;20989;-82
2023/04/25 07:34:53;;;;;;;0.60;0.47;;;8.00;99.90;;;;;;5075291;28;20503;-82
2023/04/25 07:37:20;;;;;;;1.27;0.47;;;7.90;99.90;;;;;;5074917;28;20473;-82
2023/04/25 07:39:48;;;;;;;0.77;0.60;;;7.90;99.90;;;;;;5075159;28;20461;-82
2023/04/25 07:42:15;;;;;;;1.50;1.07;;;7.90;99.90;;;;;;5075207;28;20473;-82
2023/04/25 07:44:42;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5075330;28;20446;-82
2023/04/25 07:47:09;;;;;;;1.10;0.90;;;7.80;99.90;;;;;;5075242;28;20449;-81
2023/04/25 07:49:36;;;;;;;2.00;0.77;;;7.90;99.90;;;;;;5074924;28;20449;-82
2023/04/25 07:52:04;;;;;;;4.73;1.17;;;7.90;99.90;;;;;;5075111;28;20488;-82
2023/04/25 07:54:30;;;;;;;1.80;1.10;;;7.90;99.90;;;;;;5075124;28;20449;-82
2023/04/25 07:56:59;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5074713;28;20446;-81
2023/04/25 07:59:26;;;;;;;1.10;0.73;;;7.90;99.90;;;;;;5074452;28;20949;-82
2023/04/25 08:01:53;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5074472;28;20481;-82
2023/04/25 08:04:19;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5074679;28;20457;-82
2023/04/25 08:06:47;;;;;;;1.00;0.57;;;7.90;99.90;;;;;;5074635;28;20445;-82
2023/04/25 08:09:15;;;;;;;1.30;0.87;;;7.90;99.90;;;;;;5074620;28;20904;-81
2023/04/25 08:11:42;;;;;;;0.87;0.87;;;7.80;99.90;;;;;;5074407;28;20466;-81
2023/04/25 08:14:12;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5074210;28;20894;-80
2023/04/25 08:16:39;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5074384;28;20945;-81
2023/04/25 08:19:06;;;;;;;1.47;0.87;;;7.80;99.90;;;;;;5074326;28;20492;-81
2023/04/25 08:21:33;;;;;;;1.50;0.83;;;7.80;99.90;;;;;;5073958;28;20466;-81
2023/04/25 08:24:00;;;;;;;0.90;0.67;;;7.70;99.90;;;;;;5074493;28;20454;-81
2023/04/25 08:26:27;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5074389;28;20540;-81
2023/04/25 08:28:54;;;;;;;0.93;0.63;;;7.70;99.90;;;;;;5074296;28;20450;-80
2023/04/25 08:31:22;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5074027;28;20469;-80
2023/04/25 08:33:49;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5074138;28;20450;-80
2023/04/25 08:36:17;;;;;;;1.20;0.63;;;7.60;99.90;;;;;;5074287;28;20816;-80
2023/04/25 08:38:44;;;;;;;0.90;0.70;;;7.50;99.90;;;;;;5073904;28;20563;-80
2023/04/25 08:41:12;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5074149;28;20477;-80
2023/04/25 08:43:43;;;;;;;0.93;0.70;;;7.40;99.90;;;;;;5074029;28;20454;-80
2023/04/25 08:46:10;;;;;;;1.93;0.50;;;7.40;99.90;;;;;;5074022;28;20449;-80
2023/04/25 08:48:41;;;;;;;2.97;1.13;;;7.40;99.90;;;;;;5074007;28;20442;-80
2023/04/25 08:51:08;;;;;;;2.10;0.97;;;7.50;99.90;;;;;;5073686;28;20473;-80
2023/04/25 08:53:35;;;;;;;1.80;0.70;;;7.50;99.90;;;;;;5073654;28;20450;-80
2023/04/25 08:56:02;;;;;;;0.77;0.60;;;7.50;99.90;;;;;;5073876;28;20540;-80
2023/04/25 08:58:30;;;;;;;1.93;0.40;;;7.40;99.90;;;;;;5073575;28;20480;-80
2023/04/25 09:00:56;;;;;;;1.57;0.80;;;7.40;99.90;;;;;;5073424;28;20485;-80
2023/04/25 09:03:23;;;;;;;1.20;0.83;;;7.40;99.90;;;;;;5073774;28;20430;-80
2023/04/25 09:05:52;;;;;;;3.67;0.57;;;7.40;99.90;;;;;;5073255;28;20817;-80
2023/04/25 09:08:19;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5073505;28;20450;-81
2023/04/25 09:10:46;;;;;;;1.83;1.10;;;7.50;99.90;;;;;;5073738;28;20476;-81
2023/04/25 09:13:14;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;5073379;28;20450;-81
2023/04/25 09:15:52;;;;;;;2.20;1.07;;;7.50;99.90;;;;;;5073397;28;20886;-81
2023/04/25 09:18:26;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5073336;28;20477;-80
2023/04/25 09:20:54;;;;;;;0.73;0.57;;;7.40;99.90;;;;;;5073510;28;20474;-80
2023/04/25 09:23:22;;;;;;;1.67;0.83;;;7.30;99.90;;;;;;5073264;28;20972;-81
2023/04/25 09:25:50;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5073021;28;20960;-80
2023/04/25 09:28:17;;;;;;;1.13;0.67;;;7.30;99.90;;;;;;5073249;28;20434;-80
2023/04/25 09:30:43;;;;;;;1.03;0.70;;;7.20;99.90;;;;;;5073269;28;20481;-80
2023/04/25 09:33:12;;;;;;;0.70;0.57;;;7.30;99.90;;;;;;5072583;28;20963;-80
2023/04/25 09:35:40;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5072837;28;20535;-80
2023/04/25 09:38:13;;;;;;;1.63;0.90;;;7.30;99.90;;;;;;5073169;28;20517;-80
2023/04/25 09:40:43;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5073205;28;20484;-80
2023/04/25 09:43:11;;;;;;;0.47;0.33;;;7.20;99.90;;;;;;5073186;28;20485;-81
2023/04/25 09:45:45;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5072869;28;20522;-81
2023/04/25 09:48:13;;;;;;;0.67;0.60;;;7.20;99.90;;;;;;5073127;28;20441;-80
2023/04/25 09:50:40;;;;;;;0.33;0.30;;;7.20;99.90;;;;;;5073037;28;20469;-80
2023/04/25 09:53:07;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073128;28;20457;-80
2023/04/25 09:55:36;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5073139;28;20453;-80
2023/04/25 09:58:06;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5072709;28;21066;-80
2023/04/25 10:00:33;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5072511;28;20522;-79
2023/04/25 10:03:03;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5073001;28;20443;-80
2023/04/25 10:05:33;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5072983;28;20499;-79
2023/04/25 10:08:03;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5072634;28;20441;-79
2023/04/25 10:10:35;;;;;;;0.37;0.27;;;7.10;99.90;;;;;;5072750;28;20853;-79
2023/04/25 10:13:05;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5073205;28;20460;-80
2023/04/25 10:15:35;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5072960;28;20438;-80
2023/04/25 10:18:02;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5072810;28;20858;-80
2023/04/25 10:20:29;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5072855;28;20477;-80
2023/04/25 10:23:04;;;;;;;0.73;0.40;;;7.30;99.90;;;;;;5072838;28;20441;-80
2023/04/25 10:25:32;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5073332;28;20440;-79
2023/04/25 10:28:00;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5072766;28;20449;-80
2023/04/25 10:30:28;;;;;;;0.67;0.33;;;7.30;99.90;;;;;;5072674;28;20449;-80
2023/04/25 10:32:56;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5072416;28;20475;-80
2023/04/25 10:35:26;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5072368;28;20445;-80
2023/04/25 10:38:05;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5072805;28;20469;-80
2023/04/25 10:40:32;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5072310;28;20472;-80
2023/04/25 10:43:32;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5072799;28;20453;-81
2023/04/25 10:46:02;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5075130;28;20426;-81
2023/04/25 10:48:30;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5076125;28;20448;-81
2023/04/25 10:51:09;;;;;;;0.30;0.27;;;7.70;99.90;;;;;;5076125;28;20469;-81
2023/04/25 10:53:36;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5076259;28;20517;-80
2023/04/25 10:56:11;;;;;;;0.30;0.27;;;7.80;99.90;;;;;;5076039;28;20452;-80
2023/04/25 10:58:43;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5076870;28;20526;-80
2023/04/25 11:01:11;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5075646;28;20477;-80
2023/04/25 11:03:42;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5075880;28;20456;-80
2023/04/25 11:06:18;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5075934;28;20446;-80
2023/04/25 11:08:49;;;;;;;0.43;0.30;;;8.10;99.90;;;;;;5075905;28;20434;-81
2023/04/25 11:11:16;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5075737;28;20476;-81
2023/04/25 11:13:43;;;;;;;0.87;0.40;;;8.00;99.90;;;;;;5075437;28;20457;-78
2023/04/25 11:16:11;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5075341;28;20464;-79
2023/04/25 11:18:38;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5075546;28;20488;-81
2023/04/25 11:21:06;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5075263;28;21022;-81
2023/04/25 11:23:33;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5075227;28;20983;-81
2023/04/25 11:26:01;;;;;;;1.27;0.40;;;8.20;99.90;;;;;;5075650;28;20442;-81
2023/04/25 11:28:28;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5075417;28;20789;-81
2023/04/25 11:30:55;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5075313;28;20832;-81
2023/04/25 11:33:26;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5075194;28;20952;-81
2023/04/25 11:35:55;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5075318;28;20430;-81
2023/04/25 11:38:22;;;;;;;0.60;0.40;;;7.90;99.90;;;;;;5075836;28;20513;-81
2023/04/25 11:40:51;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5075116;28;20473;-81
2023/04/25 11:43:20;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5074875;28;20937;-81
2023/04/25 11:45:48;;;;;;;0.60;0.40;;;7.80;99.90;;;;;;5075043;28;20937;-81
2023/04/25 11:48:15;;;;;;;0.93;0.60;;;7.70;99.90;;;;;;5075037;28;20454;-81
2023/04/25 11:50:43;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5075204;28;20461;-81
2023/04/25 11:53:10;;;;;;;0.67;0.43;;;7.60;99.90;;;;;;5075010;28;20446;-81
2023/04/25 11:55:37;;;;;;;0.53;0.53;;;7.70;99.90;;;;;;5074914;28;20445;-81
2023/04/25 11:58:05;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5074004;28;20446;-81
2023/04/25 12:00:32;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5074503;28;20493;-81
2023/04/25 12:02:59;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5075351;28;20457;-81
2023/04/25 12:05:27;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5074646;28;20438;-82
2023/04/25 12:07:56;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5074688;28;20825;-82
2023/04/25 12:10:25;;;;;;;1.10;0.50;;;8.60;99.90;;;;;;5074428;28;20524;-82
2023/04/25 12:12:52;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5074437;28;20457;-82
2023/04/25 12:15:24;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5074622;28;20525;-82
2023/04/25 12:17:53;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;5075011;28;20426;-82
2023/04/25 12:20:23;;;;;;;1.10;0.50;;;8.50;99.90;;;;;;5074229;28;20572;-82
2023/04/25 12:22:50;;;;;;;0.70;0.40;;;8.50;99.90;;;;;;5074453;28;20442;-82
2023/04/25 12:25:38;;;;;;;1.53;0.60;;;8.50;99.90;;;;;;5074289;28;20449;-82
2023/04/25 12:28:15;;;;;;;1.63;0.80;;;8.30;99.90;;;;;;5074329;28;20912;-82
2023/04/25 12:30:59;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5074015;28;20449;-82
2023/04/25 12:33:27;;;;;;;0.67;0.63;;;8.30;99.90;;;;;;5073879;28;20491;-82
2023/04/25 12:35:53;;;;;;;1.10;0.63;;;8.30;99.90;;;;;;5074086;28;20889;-82
2023/04/25 12:38:29;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5074226;28;20452;-83
2023/04/25 12:40:59;;;;;;;1.07;0.83;;;8.30;99.90;;;;;;5073824;28;20469;-82
2023/04/25 12:43:26;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;5074030;28;20434;-83
2023/04/25 12:45:53;;;;;;;0.97;0.60;;;8.40;99.90;;;;;;5073899;28;20449;-82
2023/04/25 12:48:21;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5073622;28;20448;-82
2023/04/25 12:50:49;;;;;;;1.23;0.60;;;8.40;99.90;;;;;;5073402;28;20470;-82
2023/04/25 12:53:16;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5073524;28;20506;-83
2023/04/25 12:55:45;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5073452;28;20925;-82
2023/04/25 12:58:13;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5073807;28;20484;-82
2023/04/25 13:00:40;;;;;;;0.83;0.60;;;8.70;99.90;;;;;;5073375;28;20497;-82