Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:19;;;;;;;6.60;6.00;;;;;;;16.38;100.00;98964.97;5235885;23;20306;-87
2022/08/22 00:10:23;;;;;;;6.10;5.60;;;;;;;16.33;100.00;98960.34;5065222;23;20235;-83
2022/08/22 00:22:16;;;;;;;6.60;6.10;;;;;;;16.15;100.00;98964.41;5011844;23;20327;-84
2022/08/22 00:24:54;;;;;;;7.13;6.57;;;;;;;16.04;100.00;98956.59;4980555;28;20224;-87
2022/08/22 00:27:26;;;;;;;6.87;6.30;;;;;;;16.04;100.00;98962.81;4975760;28;20263;-89
2022/08/22 00:32:55;;;;;;;6.50;5.97;;;;;;;16.12;100.00;98958.75;5162927;23;20315;-85
2022/08/22 00:35:28;;;;;;;6.50;5.63;;;;;;;16.06;100.00;98947.13;4988136;28;20219;-85
2022/08/22 00:38:02;;;;;;;6.23;5.63;;;;;;;16.07;100.00;98953.34;5150183;23;20240;-84
2022/08/22 00:46:34;;;;;;;6.10;5.50;;;;;;;15.96;100.00;98949.06;5173825;23;20223;-84
2022/08/22 01:01:06;;;;;;;6.20;5.70;;;;;;;15.78;100.00;98934.19;5715706;22;20221;-84
2022/08/22 01:15:41;;;;;;;6.67;6.07;;;;;;;15.76;100.00;98929.06;5528447;23;20238;-84
2022/08/22 01:18:16;;;;;;;6.67;6.17;;;;;;;15.75;100.00;98930.13;5004154;28;20313;-85
2022/08/22 01:42:11;;;;;;;6.00;5.50;;;;;;;15.56;100.00;98907.44;5331374;23;20251;-84
2022/08/22 01:50:57;;;;;;;5.33;4.93;;;;;;;15.58;100.00;98893.69;5443617;23;20236;-83
2022/08/22 03:05:27;;;;;;;3.47;3.17;;;;;;;15.22;100.00;98869.31;5552775;23;20232;-85
2022/08/22 07:33:42;;;;;;;3.00;2.37;;;;;;;16.41;100.00;98975.22;5270685;23;20240;-82
2022/08/22 07:36:19;;;;;;;2.10;2.00;;;;;;;16.45;100.00;98985.22;4964043;29;20292;-80
2022/08/22 07:39:01;;;;;;;2.30;2.10;;;;;;;16.48;100.00;98981.13;4959722;28;20332;-82
2022/08/22 07:41:58;;;;;;;2.13;2.00;;;;;;;16.50;100.00;98978.97;4967862;28;20276;-82
2022/08/22 07:44:31;;;;;;;1.90;1.80;;;;;;;16.72;100.00;98966.78;4996222;28;20227;-81
2022/08/22 07:47:08;;;;;;;1.90;1.80;;;;;;;16.81;100.00;98961.59;4990216;28;20227;-81
2022/08/22 07:50:03;;;;;;;1.73;1.63;;;;;;;16.89;100.00;98962.94;4983045;28;20239;-82
2022/08/22 07:52:37;;;;;;;2.13;1.90;;;;;;;16.93;100.00;98956.72;4992532;28;20231;-81
2022/08/22 07:55:15;;;;;;;2.83;1.90;;;;;;;17.07;100.00;98955.03;4980048;28;20237;-82
2022/08/22 07:57:44;;;;;;;1.80;1.70;;;;;;;17.16;100.00;98958.75;4999730;28;20243;-82
2022/08/22 08:00:15;;;;;;;1.80;1.70;;;;;;;17.32;100.00;98967.59;4970699;28;20231;-84
2022/08/22 08:02:49;;;;;;;1.80;1.70;;;;;;;17.44;100.00;98967.28;4990061;28;20224;-84
2022/08/22 08:05:18;;;;;;;1.70;1.60;;;;;;;17.36;100.00;98970.53;4973346;28;20238;-86
2022/08/22 08:07:46;;;;;;;1.77;1.67;;;;;;;17.19;100.00;98970.91;4974758;28;20236;-84
2022/08/22 08:10:22;;;;;;;2.20;1.80;;;;;;;17.17;100.00;98973.09;4974044;28;20860;-85
2022/08/22 08:12:51;;;;;;;1.97;1.80;;;;;;;17.48;100.00;98963.72;4971590;28;20258;-84
2022/08/22 08:15:30;;;;;;;1.70;1.60;;;;;;;17.48;100.00;98965.63;4957655;28;20714;-85
2022/08/22 08:18:02;;;;;;;1.60;1.50;;;;;;;17.64;100.00;98966.38;4985816;28;20235;-83
2022/08/22 08:20:29;;;;;;;1.40;1.30;;;;;;;17.51;100.00;98970.47;4954958;28;20227;-83
2022/08/22 08:22:57;;;;;;;1.60;1.50;;;;;;;17.49;100.00;98970.75;4973594;28;20227;-81
2022/08/22 08:25:28;;;;;;;1.63;1.53;;;;;;;17.77;100.00;98979.28;4976432;28;20798;-83
2022/08/22 08:31:47;;;;;;;1.67;1.30;;;;;;;17.75;100.00;98973.31;4977896;28;20234;-81
2022/08/22 08:34:23;;;;;;;1.67;1.40;;;;;;;17.82;100.00;98976.53;4958887;28;20241;-82
2022/08/22 08:36:53;;;;;;;1.60;1.50;;;;;;;17.95;100.00;98971.28;4971422;28;20683;-82
2022/08/22 08:39:47;;;;;;;1.60;1.50;;;;;;;17.95;100.00;98976.69;4960160;28;20240;-82
2022/08/22 08:54:20;;;;;;;1.40;1.30;;;;;;;18.48;100.00;98982.16;4981478;28;20203;-81
2022/08/22 08:56:54;;;;;;;1.57;1.47;;;;;;;18.65;100.00;98984.47;4964289;28;20235;-85
2022/08/22 08:59:26;;;;;;;1.43;1.33;;;;;;;18.72;100.00;98982.22;4976530;28;20732;-84
2022/08/22 09:02:24;;;;;;;1.40;1.30;;;;;;;18.72;100.00;98988.47;4963241;28;20766;-83
2022/08/22 09:05:28;;;;;;;1.57;1.30;;;;;;;18.87;100.00;98980.16;4963552;28;20260;-82
2022/08/22 09:08:00;;;;;;;1.20;1.10;;;;;;;18.97;100.00;98992.00;4960993;28;20778;-84
2022/08/22 09:10:49;;;;;;;1.20;1.20;;;;;;;18.51;100.00;98991.66;4963975;28;20243;-85
2022/08/22 09:16:51;;;;;;;1.40;1.30;;;;;;;17.88;100.00;98988.94;4979148;23;20272;-82
2022/08/22 09:19:42;;;;;;;1.40;1.30;;;;;;;17.97;100.00;98992.66;4941109;29;20236;-85
2022/08/22 09:22:24;;;;;;;1.53;1.43;;;;;;;18.09;100.00;98992.31;4955549;28;20237;-87
2022/08/22 09:25:08;;;;;;;1.40;1.30;;;;;;;18.10;100.00;98991.22;4941144;29;20700;-87
2022/08/22 09:27:44;;;;;;;1.53;1.37;;;;;;;18.21;100.00;98988.13;4952475;28;20244;-86
2022/08/22 09:30:14;;;;;;;1.50;1.40;;;;;;;18.39;100.00;99002.88;4953648;29;20283;-84
2022/08/22 09:33:08;;;;;;;1.73;1.40;;;;;;;18.55;100.00;98995.44;4936439;29;20316;-84
2022/08/22 09:36:06;;;;;;;1.40;1.30;;;;;;;18.44;100.00;98995.50;4951811;29;20252;-81
2022/08/22 09:39:03;;;;;;;1.40;1.30;;;;;;;18.62;100.00;98994.00;4971823;28;20693;-84
2022/08/22 09:41:40;;;;;;;1.60;1.50;;;;;;;18.98;100.00;98996.31;4988943;28;20233;-86
2022/08/22 09:44:25;;;;;;;1.20;1.20;;;;;;;18.89;100.00;99004.31;4971433;28;20289;-86
2022/08/22 09:47:07;;;;;;;1.13;1.13;;;;;;;18.99;100.00;98998.72;4974883;28;20286;-87
2022/08/22 09:50:09;;;;;;;0.80;0.80;;;;;;;19.32;100.00;98997.78;4987063;28;20238;-87
2022/08/22 09:55:50;;;;;;;0.90;0.90;;;;;;;19.35;100.00;98997.22;5049100;23;20733;-88
2022/08/22 09:58:36;;;;;;;1.80;1.00;;;;;;;19.78;100.00;98999.91;4972796;28;20592;-85
2022/08/22 10:01:52;;;;;;;0.70;0.70;;;;;;;19.72;100.00;99003.78;4987241;28;20232;-86
2022/08/22 10:04:38;;;;;;;0.77;0.77;;;;;;;19.90;100.00;99008.41;4986192;28;20231;-88
2022/08/22 10:07:25;;;;;;;0.97;0.97;;;;;;;19.73;100.00;99006.22;4971136;28;20621;-83
2022/08/22 10:09:59;;;;;;;0.60;0.60;;;;;;;19.66;100.00;99002.25;4986089;28;20240;-86
2022/08/22 10:12:32;;;;;;;0.80;0.80;;;;;;;19.35;100.00;98999.94;4970905;28;20239;-87
2022/08/22 10:15:11;;;;;;;0.90;0.90;;;;;;;19.33;100.00;99004.84;4974188;28;20312;-86
2022/08/22 10:17:56;;;;;;;0.80;0.80;;;;;;;19.22;100.00;98997.91;4995259;28;20234;-86
2022/08/22 10:20:27;;;;;;;1.60;0.80;;;;;;;19.39;100.00;99002.88;4973774;28;20722;-87
2022/08/22 10:23:20;;;;;;;0.73;0.73;;;;;;;19.33;100.00;99001.31;4973967;28;20240;-87
2022/08/22 10:25:52;;;;;;;0.70;0.70;;;;;;;19.00;100.00;99003.06;4979997;28;20240;-88
2022/08/22 10:28:38;;;;;;;0.70;0.70;;;;;;;18.68;100.00;99013.75;4993594;28;20227;-85
2022/08/22 10:31:08;;;;;;;1.87;0.93;;;;;;;18.95;100.00;99008.56;4958576;28;20227;-86
2022/08/22 10:34:09;;;;;;;0.80;0.80;;;;;;;18.79;100.00;99001.69;4993046;28;20232;-84
2022/08/22 10:36:49;;;;;;;1.10;0.80;;;;;;;19.01;100.00;99006.59;4974423;28;20277;-86
2022/08/22 10:39:22;;;;;;;1.47;0.70;;;;;;;18.84;100.00;99013.31;4989617;28;20228;-85
2022/08/22 10:42:21;;;;;;;0.77;0.77;;;;;;;18.56;100.00;99013.34;4970039;28;20298;-86
2022/08/22 10:45:07;;;;;;;0.80;0.80;;;;;;;18.62;100.00;99004.03;4970328;28;20223;-86
2022/08/22 10:47:56;;;;;;;0.73;0.73;;;;;;;18.52;100.00;99014.97;4990847;28;20232;-86
2022/08/22 10:50:29;;;;;;;0.93;0.90;;;;;;;18.16;100.00;99000.91;4973009;28;20271;-83
2022/08/22 10:53:29;;;;;;;1.37;0.80;;;;;;;18.28;100.00;98998.66;4956808;28;20289;-85
2022/08/22 10:56:05;;;;;;;0.63;0.63;;;;;;;18.35;100.00;99004.53;4991877;28;20239;-86
2022/08/22 10:58:39;;;;;;;0.87;0.87;;;;;;;18.68;100.00;99006.41;4992534;28;20227;-86
2022/08/22 11:01:12;;;;;;;0.80;0.80;;;;;;;19.01;100.00;98998.44;4992120;28;20236;-87
2022/08/22 11:04:04;;;;;;;1.00;0.90;;;;;;;19.47;100.00;99007.66;4974497;28;20717;-86
2022/08/22 11:06:55;;;;;;;0.93;0.70;;;;;;;19.26;100.00;99007.13;4969814;28;20231;-84
2022/08/22 11:09:39;;;;;;;0.70;0.70;;;;;;;19.67;100.00;99001.16;4969782;28;20346;-85
2022/08/22 11:12:23;;;;;;;1.13;0.87;;;;;;;19.79;100.00;98994.16;4971043;28;20239;-86
2022/08/22 11:15:08;;;;;;;0.80;0.80;;;;;;;19.69;100.00;99005.16;4992337;28;20244;-88
2022/08/22 11:17:42;;;;;;;0.70;0.70;;;;;;;19.89;100.00;99008.69;4975336;28;20737;-87
2022/08/22 11:20:36;;;;;;;0.73;0.73;;;;;;;19.46;100.00;99006.03;4989959;28;20229;-87
2022/08/22 11:23:09;;;;;;;0.60;0.60;;;;;;;18.87;100.00;99018.16;4976015;28;20247;-87
2022/08/22 11:25:51;;;;;;;0.60;0.60;;;;;;;19.14;100.00;99014.03;4991403;28;20257;-86
2022/08/22 11:28:22;;;;;;;0.67;0.67;;;;;;;18.96;100.00;99015.59;4959373;28;20236;-87
2022/08/22 11:31:22;;;;;;;0.80;0.70;;;;;;;18.56;100.00;99000.59;4967170;28;20242;-86
2022/08/22 11:33:54;;;;;;;0.77;0.70;;;;;;;18.68;100.00;99014.56;4966570;28;20236;-86
2022/08/22 11:36:30;;;;;;;0.60;0.60;;;;;;;18.73;100.00;99022.66;4976484;28;20288;-86
2022/08/22 11:39:04;;;;;;;0.50;0.50;;;;;;;18.63;100.00;99019.22;4976375;28;20746;-84
2022/08/22 11:41:52;;;;;;;0.60;0.60;;;;;;;18.42;100.00;99018.59;4993429;28;20903;-84
2022/08/22 11:47:24;;;;;;;1.57;0.60;;;;;;;17.81;100.00;99023.69;5535259;23;20242;-82
2022/08/22 11:50:02;;;;;;;0.60;0.40;;;;;;;17.70;100.00;99022.94;4965008;29;20296;-82
2022/08/22 11:55:45;;;;;;;0.40;0.40;;;;;;;17.93;100.00;99024.94;5341555;23;20256;-83
2022/08/22 11:58:28;;;;;;;1.27;0.50;;;;;;;18.06;100.00;99022.69;4953324;28;20229;-87
2022/08/22 12:01:11;;;;;;;0.40;0.40;;;;;;;17.90;100.00;99025.50;4929430;29;20260;-83
2022/08/22 12:07:01;;;;;;;0.60;0.60;;;;;;;18.06;100.00;99022.69;5049732;23;20227;-86
2022/08/22 12:09:40;;;;;;;0.70;0.50;;;;;;;18.36;100.00;99033.28;4988377;28;20753;-85
2022/08/22 12:12:47;;;;;;;0.50;0.50;;;;;;;18.43;100.00;99031.03;4970960;28;20255;-87
2022/08/22 12:15:38;;;;;;;0.50;0.50;;;;;;;18.65;100.00;99031.41;4978588;28;20235;-85
2022/08/22 12:18:33;;;;;;;0.70;0.40;;;;;;;18.77;100.00;99026.41;4982736;28;20236;-87
2022/08/22 12:21:36;;;;;;;0.53;0.50;;;;;;;19.25;100.00;99029.94;4989267;28;20227;-88
2022/08/22 12:24:09;;;;;;;1.10;0.63;;;;;;;19.59;100.00;99029.78;4974494;28;20223;-87
2022/08/22 12:27:01;;;;;;;1.07;0.50;;;;;;;19.85;100.00;99024.78;4989332;28;20239;-86
2022/08/22 12:29:55;;;;;;;0.50;0.50;;;;;;;19.69;100.00;99032.34;4987329;28;20228;-88
2022/08/22 12:32:43;;;;;;;0.90;0.50;;;;;;;19.66;100.00;99037.56;4989411;28;20689;-87
2022/08/22 12:35:14;;;;;;;1.03;0.40;;;;;;;19.97;100.00;99030.56;4988925;28;20232;-87
2022/08/22 12:37:53;;;;;;;0.40;0.40;;;;;;;19.91;100.00;99025.53;4992626;28;20668;-88
2022/08/22 12:40:27;;;;;;;0.37;0.37;;;;;;;19.59;100.00;99021.66;4988808;28;20286;-88
2022/08/22 12:43:11;;;;;;;1.27;0.43;;;;;;;19.76;100.00;99030.09;4974269;28;20239;-88
2022/08/22 12:46:10;;;;;;;0.90;0.50;;;;;;;19.40;100.00;99020.78;4973893;28;20251;-88
2022/08/22 12:48:54;;;;;;;0.40;0.40;;;;;;;19.57;100.00;99031.97;4977216;28;20232;-88
2022/08/22 12:51:33;;;;;;;0.40;0.40;;;;;;;19.54;100.00;99032.59;4969345;28;20239;-88
2022/08/22 12:54:14;;;;;;;0.50;0.40;;;;;;;19.89;100.00;99033.97;4987027;28;20227;-86
2022/08/22 12:57:00;;;;;;;0.53;0.43;;;;;;;19.72;100.00;99030.97;4972991;28;20256;-86
2022/08/22 12:59:30;;;;;;;1.63;0.40;;;;;;;19.43;100.00;99025.63;4991977;28;20228;-86
2022/08/22 13:02:11;;;;;;;0.67;0.30;;;;;;;19.03;100.00;99035.09;4970229;28;20224;-86
2022/08/22 13:04:44;;;;;;;0.43;0.30;;;;;;;18.98;100.00;99035.16;4971192;28;20228;-87
2022/08/22 13:07:36;;;;;;;0.40;0.40;;;;;;;18.65;100.00;99038.75;4970605;28;20281;-88
2022/08/22 13:10:15;;;;;;;0.30;0.30;;;;;;;18.55;100.00;99036.94;4971100;28;20694;-87
2022/08/22 13:12:45;;;;;;;0.93;0.40;;;;;;;18.60;100.00;99033.38;4984926;28;20231;-88
2022/08/22 13:15:24;;;;;;;0.40;0.40;;;;;;;18.58;100.00;99040.97;4972041;28;20237;-88
2022/08/22 13:17:52;;;;;;;0.50;0.40;;;;;;;18.39;100.00;99036.22;4986287;28;20234;-85
2022/08/22 13:20:31;;;;;;;0.40;0.40;;;;;;;18.48;100.00;99025.56;4989895;28;20256;-87
2022/08/22 13:22:59;;;;;;;1.23;0.63;;;;;;;18.53;100.00;99032.84;4985807;28;20713;-87
2022/08/22 13:25:28;;;;;;;0.40;0.40;;;;;;;18.49;100.00;99036.13;4988896;28;20227;-86
2022/08/22 13:27:58;;;;;;;0.60;0.60;;;;;;;18.29;100.00;99035.53;4954973;28;20232;-86
2022/08/22 13:30:30;;;;;;;0.60;0.60;;;;;;;18.32;100.00;99038.47;4964451;28;20235;-87
2022/08/22 13:33:03;;;;;;;0.63;0.63;;;;;;;18.38;100.00;99045.44;4949646;28;20282;-85
2022/08/22 13:35:38;;;;;;;0.67;0.67;;;;;;;18.20;100.00;99048.84;4971696;28;20239;-87
2022/08/22 13:38:24;;;;;;;0.80;0.80;;;;;;;18.08;100.00;99047.59;4986402;28;20232;-88
2022/08/22 13:40:54;;;;;;;0.70;0.70;;;;;;;18.12;100.00;99043.22;4972119;28;20258;-86
2022/08/22 13:43:26;;;;;;;0.70;0.70;;;;;;;18.10;100.00;99048.97;4955445;28;20236;-84
2022/08/22 13:45:57;;;;;;;0.90;0.90;;;;;;;17.99;100.00;99044.69;4951052;28;20249;-87
2022/08/22 13:48:47;;;;;;;0.97;0.70;;;;;;;18.17;100.00;99037.78;4966883;28;20242;-84
2022/08/22 13:51:39;;;;;;;0.70;0.70;;;;;;;18.07;100.00;99030.53;4967288;28;20238;-87
2022/08/22 13:54:14;;;;;;;0.70;0.70;;;;;;;18.24;100.00;99030.13;4986771;28;20247;-88
2022/08/22 13:56:51;;;;;;;0.90;0.90;;;;;;;18.12;100.00;99029.69;4989720;28;20227;-87
2022/08/22 13:59:31;;;;;;;0.80;0.80;;;;;;;18.06;100.00;99039.75;4971054;28;20694;-87
2022/08/22 14:02:24;;;;;;;1.03;0.90;;;;;;;18.22;100.00;99043.16;4985474;28;20232;-87
2022/08/22 14:05:03;;;;;;;1.07;0.80;;;;;;;18.38;100.00;99026.47;4949401;28;20278;-85
2022/08/22 14:07:51;;;;;;;0.83;0.80;;;;;;;18.70;100.00;99044.13;4958617;28;20608;-87
2022/08/22 14:10:25;;;;;;;0.87;0.87;;;;;;;18.84;100.00;99039.63;4983509;28;20252;-87
2022/08/22 14:12:56;;;;;;;0.90;0.90;;;;;;;18.84;100.00;99034.22;4971100;28;20701;-88
2022/08/22 14:15:33;;;;;;;1.37;0.80;;;;;;;19.13;100.00;99026.81;4986882;28;20240;-88
2022/08/22 14:18:15;;;;;;;1.40;0.90;;;;;;;19.36;100.00;99025.19;4973849;28;20227;-87
2022/08/22 14:20:45;;;;;;;0.80;0.80;;;;;;;19.70;100.00;99027.72;4989120;28;20234;-87
2022/08/22 14:23:27;;;;;;;0.97;0.90;;;;;;;19.55;100.00;99031.47;4970314;28;20240;-86
2022/08/22 14:25:55;;;;;;;0.70;0.70;;;;;;;19.31;100.00;99022.53;4983116;28;20243;-86
2022/08/22 14:28:29;;;;;;;0.90;0.80;;;;;;;19.05;100.00;99035.59;4967670;28;20586;-88
2022/08/22 14:31:00;;;;;;;0.70;0.70;;;;;;;19.04;100.00;99033.97;4969724;28;20727;-88
2022/08/22 14:33:50;;;;;;;0.83;0.83;;;;;;;18.82;100.00;99025.53;4987321;28;20255;-86
2022/08/22 14:36:44;;;;;;;0.80;0.80;;;;;;;18.91;100.00;99034.66;4963707;28;20413;-87
2022/08/22 14:39:29;;;;;;;1.10;1.00;;;;;;;18.76;100.00;99032.91;4969228;28;20796;-87
2022/08/22 14:42:11;;;;;;;0.80;0.80;;;;;;;18.68;100.00;99036.25;4991148;28;20224;-87
2022/08/22 14:44:55;;;;;;;0.90;0.90;;;;;;;18.46;100.00;99036.72;4957950;28;20235;-88
2022/08/22 14:47:30;;;;;;;0.70;0.70;;;;;;;18.29;100.00;99046.38;4987902;28;20685;-88
2022/08/22 14:50:35;;;;;;;0.80;0.80;;;;;;;18.23;100.00;99051.03;4974189;28;20256;-87
2022/08/22 14:53:22;;;;;;;1.10;1.00;;;;;;;18.14;100.00;99047.28;4980322;28;20223;-87
2022/08/22 14:56:14;;;;;;;0.97;0.90;;;;;;;18.10;100.00;99048.16;4981741;28;20219;-87
2022/08/22 14:58:52;;;;;;;0.90;0.90;;;;;;;18.08;100.00;99044.91;4975323;28;20234;-87
2022/08/22 15:01:24;;;;;;;0.97;0.83;;;;;;;18.00;100.00;99054.44;4969884;28;20212;-86
2022/08/22 15:04:00;;;;;;;1.57;0.87;;;;;;;17.94;100.00;99058.28;4969284;28;20237;-88
2022/08/22 15:06:34;;;;;;;1.03;1.00;;;;;;;17.89;100.00;99059.13;4967314;28;20895;-87
2022/08/22 15:09:27;;;;;;;1.10;1.10;;;;;;;17.75;100.00;99057.31;4992995;28;20242;-87
2022/08/22 15:11:56;;;;;;;1.37;0.83;;;;;;;17.73;100.00;99044.03;4990257;28;20652;-88
2022/08/22 15:14:41;;;;;;;1.03;1.03;;;;;;;17.75;100.00;99043.75;4967138;28;20224;-88
2022/08/22 15:17:09;;;;;;;1.27;0.90;;;;;;;17.55;100.00;99050.88;4971756;28;20954;-89
2022/08/22 15:19:39;;;;;;;1.10;1.00;;;;;;;17.69;100.00;99051.09;4989100;28;20227;-87
2022/08/22 15:22:20;;;;;;;0.80;0.80;;;;;;;17.75;100.00;99043.75;4986149;28;20664;-88
2022/08/22 15:25:01;;;;;;;1.07;0.90;;;;;;;17.40;100.00;99056.38;4989306;28;20235;-86
2022/08/22 15:27:30;;;;;;;0.87;0.80;;;;;;;17.35;100.00;99052.88;4971443;28;20254;-84
2022/08/22 15:30:06;;;;;;;1.00;1.00;;;;;;;17.40;100.00;99050.97;4973257;28;20235;-85
2022/08/22 15:32:47;;;;;;;1.43;0.73;;;;;;;17.25;100.00;99059.16;4989513;28;20227;-87
2022/08/22 15:35:28;;;;;;;1.23;1.07;;;;;;;17.36;100.00;99051.78;4986944;28;20239;-86
2022/08/22 15:37:57;;;;;;;0.80;0.80;;;;;;;17.25;100.00;99055.63;4966951;28;20236;-87
2022/08/22 15:40:44;;;;;;;0.90;0.90;;;;;;;17.34;100.00;99049.38;4964947;28;20709;-90
2022/08/22 15:43:20;;;;;;;0.90;0.90;;;;;;;17.18;100.00;99048.59;4987707;28;20287;-89
2022/08/22 15:45:50;;;;;;;1.00;0.90;;;;;;;17.23;100.00;99039.66;4987782;28;20307;-89
2022/08/22 15:48:28;;;;;;;1.87;1.10;;;;;;;17.25;100.00;99042.91;4971975;28;20235;-89
2022/08/22 15:51:05;;;;;;;0.97;0.97;;;;;;;17.34;100.00;99049.38;4988342;28;20309;-89
2022/08/22 15:53:44;;;;;;;1.57;1.00;;;;;;;17.32;100.00;99046.09;4987726;28;20231;-89
2022/08/22 15:56:10;;;;;;;1.57;1.10;;;;;;;17.47;100.00;99045.22;4988811;28;20566;-88
2022/08/22 15:58:44;;;;;;;0.90;0.90;;;;;;;17.62;100.00;99033.53;4987666;28;20728;-89
2022/08/22 16:01:18;;;;;;;1.00;0.90;;;;;;;17.74;100.00;99034.00;4966624;28;20323;-88
2022/08/22 16:04:11;;;;;;;1.33;0.80;;;;;;;17.70;100.00;99031.06;4975253;28;20232;-88
2022/08/22 16:06:54;;;;;;;1.40;1.30;;;;;;;17.70;100.00;99036.47;4973090;28;20238;-89
2022/08/22 16:09:42;;;;;;;1.17;1.07;;;;;;;17.59;100.00;99035.72;4974926;28;20243;-88
2022/08/22 16:12:31;;;;;;;1.47;1.00;;;;;;;17.65;100.00;99039.22;4974706;28;20298;-89
2022/08/22 16:15:00;;;;;;;0.80;0.80;;;;;;;17.55;100.00;99036.53;4990138;28;20235;-88
2022/08/22 16:17:26;;;;;;;1.10;1.00;;;;;;;17.63;100.00;99027.84;4954991;28;20234;-89
2022/08/22 16:20:08;;;;;;;1.10;0.83;;;;;;;17.58;100.00;99034.13;4992083;28;20220;-89
2022/08/22 16:22:55;;;;;;;1.17;0.90;;;;;;;17.48;100.00;99038.75;4986627;28;20223;-88
2022/08/22 16:25:44;;;;;;;0.80;0.70;;;;;;;17.54;100.00;99035.72;4968169;28;20842;-88
2022/08/22 16:28:26;;;;;;;0.80;0.80;;;;;;;17.45;100.00;99036.59;4988510;28;20731;-88
2022/08/22 16:31:21;;;;;;;0.70;0.70;;;;;;;17.27;100.00;99035.31;4974086;28;20656;-87
2022/08/22 16:33:48;;;;;;;1.00;0.70;;;;;;;17.36;100.00;99040.94;4969017;28;20259;-89
2022/08/22 16:36:16;;;;;;;0.90;0.90;;;;;;;17.13;100.00;99037.78;4975475;28;20232;-89
2022/08/22 16:38:47;;;;;;;0.80;0.80;;;;;;;17.25;100.00;99033.97;4990383;28;20231;-88
2022/08/22 16:41:27;;;;;;;0.80;0.80;;;;;;;17.30;100.00;99042.06;4973282;28;20310;-87
2022/08/22 16:44:19;;;;;;;0.80;0.70;;;;;;;17.24;100.00;99040.47;4985555;28;20361;-88
2022/08/22 16:46:48;;;;;;;0.60;0.60;;;;;;;17.34;100.00;99035.81;4988389;28;20341;-88
2022/08/22 16:49:29;;;;;;;0.70;0.70;;;;;;;17.26;100.00;99044.53;4940091;28;20310;-88
2022/08/22 16:52:24;;;;;;;0.80;0.80;;;;;;;17.28;100.00;99036.94;4984617;28;20228;-88
2022/08/22 16:54:52;;;;;;;0.90;0.90;;;;;;;17.28;100.00;99042.34;4991719;28;20227;-88
2022/08/22 16:58:01;;;;;;;1.10;1.00;;;;;;;17.19;100.00;99035.88;4987824;28;20290;-89
2022/08/22 17:00:35;;;;;;;1.10;0.80;;;;;;;17.09;100.00;99044.03;4957487;28;20255;-88
2022/08/22 17:03:17;;;;;;;2.10;0.80;;;;;;;17.06;100.00;99044.59;4991944;28;20229;-91
2022/08/22 17:06:09;;;;;;;0.77;0.77;;;;;;;17.13;100.00;99062.16;4985502;28;20497;-91
2022/08/22 17:08:42;;;;;;;0.93;0.83;;;;;;;17.08;100.00;99064.06;4972071;28;20278;-89
2022/08/22 17:11:41;;;;;;;0.83;0.83;;;;;;;17.09;100.00;99062.97;4984454;28;20698;-90
2022/08/22 17:14:40;;;;;;;0.70;0.70;;;;;;;17.09;100.00;99058.38;4960014;28;20223;-88
2022/08/22 17:17:18;;;;;;;0.97;0.83;;;;;;;16.90;100.00;99070.06;4982301;28;20226;-88
2022/08/22 17:19:54;;;;;;;0.80;0.80;;;;;;;16.91;100.00;99067.09;4984210;28;20270;-87
2022/08/22 17:25:58;;;;;;;0.70;0.70;;;;;;;16.81;100.00;99071.72;5008664;23;20239;-87
2022/08/22 17:32:03;;;;;;;0.80;0.80;;;;;;;16.70;100.00;99074.44;5026646;23;20222;-88
2022/08/22 17:35:01;;;;;;;1.00;0.80;;;;;;;16.79;100.00;99069.28;5007666;28;20238;-86
2022/08/22 17:37:54;;;;;;;0.80;0.80;;;;;;;16.74;100.00;99072.00;4994448;28;20238;-89
2022/08/22 17:40:28;;;;;;;0.90;0.90;;;;;;;16.62;100.00;99074.16;4990556;28;20346;-90
2022/08/22 17:43:08;;;;;;;0.90;0.70;;;;;;;16.66;100.00;99073.34;4995366;28;20230;-90
2022/08/22 17:45:44;;;;;;;0.70;0.70;;;;;;;16.67;100.00;99074.97;5011303;28;20751;-87
2022/08/22 17:48:18;;;;;;;1.03;0.80;;;;;;;16.76;100.00;99079.81;5011504;28;20268;-88
2022/08/22 17:50:50;;;;;;;0.80;0.70;;;;;;;16.77;100.00;99081.47;4992306;28;20647;-89
2022/08/22 17:53:16;;;;;;;1.10;0.60;;;;;;;16.74;100.00;99085.53;4993775;28;20223;-87
2022/08/22 17:58:53;;;;;;;0.70;0.60;;;;;;;16.52;100.00;99084.94;4981679;23;20244;-87
2022/08/22 18:01:41;;;;;;;0.80;0.70;;;;;;;16.56;100.00;99086.84;4970540;28;20266;-88
2022/08/22 18:04:16;;;;;;;0.60;0.60;;;;;;;16.52;100.00;99088.47;4971914;28;20327;-88
2022/08/22 18:06:48;;;;;;;0.60;0.60;;;;;;;16.49;100.00;99088.22;4935875;28;20220;-88
2022/08/22 18:09:37;;;;;;;0.80;0.60;;;;;;;16.47;100.00;99093.88;4953755;28;20251;-91
2022/08/22 18:12:15;;;;;;;0.60;0.60;;;;;;;16.49;100.00;99091.72;4935984;28;20227;-90
2022/08/22 18:14:58;;;;;;;1.27;0.80;;;;;;;16.37;100.00;99093.09;4944162;28;20225;-90
2022/08/22 18:17:33;;;;;;;0.83;0.70;;;;;;;16.49;100.00;99102.53;4949029;28;20708;-90
2022/08/22 18:20:10;;;;;;;0.77;0.60;;;;;;;16.33;100.00;99098.19;4948461;28;20231;-90
2022/08/22 18:22:52;;;;;;;0.50;0.50;;;;;;;16.33;100.00;99100.91;4937749;28;20235;-90
2022/08/22 18:25:18;;;;;;;0.40;0.40;;;;;;;16.45;100.00;99100.66;4949081;28;20232;-90
2022/08/22 18:28:20;;;;;;;0.60;0.60;;;;;;;16.50;100.00;99098.75;4953151;28;20332;-90
2022/08/22 18:30:58;;;;;;;0.80;0.57;;;;;;;16.57;100.00;99101.19;4913169;28;20248;-91
2022/08/22 18:33:37;;;;;;;0.70;0.70;;;;;;;16.53;100.00;99098.22;4942963;28;20231;-87
2022/08/22 18:36:21;;;;;;;0.83;0.70;;;;;;;16.53;100.00;99105.50;4954626;28;20231;-86
2022/08/22 18:39:26;;;;;;;1.13;0.63;;;;;;;16.59;100.00;99101.75;4992062;23;20252;-88
2022/08/22 18:42:22;;;;;;;0.70;0.60;;;;;;;16.53;100.00;99103.63;4942836;29;20293;-90
2022/08/22 18:44:48;;;;;;;0.80;0.80;;;;;;;16.47;100.00;99091.19;4965392;28;20286;-90
2022/08/22 18:47:19;;;;;;;1.07;0.67;;;;;;;16.55;100.00;99096.06;4937755;28;20319;-89
2022/08/22 18:49:54;;;;;;;0.57;0.57;;;;;;;16.53;100.00;99084.69;4930725;28;20244;-89
2022/08/22 18:52:33;;;;;;;1.30;0.83;;;;;;;16.56;100.00;99100.38;4925379;28;21380;-88
2022/08/22 18:58:27;;;;;;;0.60;0.60;;;;;;;16.56;100.00;99091.47;5372974;23;20264;-88
2022/08/22 19:00:56;;;;;;;0.80;0.80;;;;;;;16.53;100.00;99098.22;4949918;29;20236;-90
2022/08/22 19:12:24;;;;;;;0.70;0.70;;;;;;;16.47;100.00;99103.91;4990912;23;20236;-86
2022/08/22 19:18:15;;;;;;;0.50;0.50;;;;;;;16.59;100.00;99090.94;5010496;23;20229;-87
2022/08/22 19:23:34;;;;;;;0.70;0.70;;;;;;;16.42;100.00;99087.69;4970931;28;20234;-88
2022/08/22 19:29:28;;;;;;;0.50;0.50;;;;;;;16.45;100.00;99097.94;4997747;23;20305;-88
2022/08/22 19:35:26;;;;;;;0.70;0.70;;;;;;;16.38;100.00;99092.81;5083184;23;20291;-87
2022/08/22 19:38:01;;;;;;;0.67;0.67;;;;;;;16.37;100.00;99099.31;4942739;29;20319;-88
2022/08/22 19:40:52;;;;;;;0.60;0.60;;;;;;;16.29;100.00;99099.81;4954409;28;20232;-90
2022/08/22 19:43:40;;;;;;;0.50;0.50;;;;;;;16.41;100.00;99097.69;4941356;28;20307;-90
2022/08/22 19:46:10;;;;;;;0.60;0.60;;;;;;;16.54;100.00;99096.31;4952773;28;20224;-89
2022/08/22 19:48:43;;;;;;;0.60;0.60;;;;;;;16.50;100.00;99101.47;4914932;28;20319;-90
2022/08/22 19:51:18;;;;;;;0.70;0.70;;;;;;;16.43;100.00;99100.09;4925034;29;20287;-90
2022/08/22 19:53:56;;;;;;;0.50;0.50;;;;;;;16.34;100.00;99102.53;4955508;29;20711;-90
2022/08/22 19:56:25;;;;;;;0.60;0.60;;;;;;;16.55;100.00;99090.66;4940233;29;20236;-87
2022/08/22 19:59:28;;;;;;;1.03;0.60;;;;;;;16.41;100.00;99097.69;5023258;23;20651;-88
2022/08/22 20:05:16;;;;;;;0.60;0.60;;;;;;;16.45;100.00;99101.47;5040350;23;20242;-90
2022/08/22 20:08:01;;;;;;;0.87;0.60;;;;;;;16.40;100.00;99101.47;4944551;29;20237;-90
2022/08/22 20:13:35;;;;;;;1.13;0.50;;;;;;;16.42;100.00;99091.22;5064315;23;20805;-88
2022/08/22 20:16:16;;;;;;;1.23;0.60;;;;;;;16.35;100.00;99089.84;4931276;29;20296;-89
2022/08/22 20:19:03;;;;;;;2.20;0.80;;;;;;;16.39;100.00;99094.44;4945623;29;20727;-89
2022/08/22 20:21:42;;;;;;;0.60;0.60;;;;;;;16.48;100.00;99100.09;4948381;29;20240;-89
2022/08/22 20:24:14;;;;;;;0.50;0.50;;;;;;;16.40;100.00;99097.94;4962042;28;20291;-88
2022/08/22 20:26:42;;;;;;;0.80;0.50;;;;;;;16.51;100.00;99094.19;4932158;29;20225;-87
2022/08/22 20:29:33;;;;;;;0.53;0.53;;;;;;;16.37;100.00;99098.50;4909984;29;20639;-89