Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:12;;;;;;;12.68;8.02;;;;;;;-2.78;94.61;99277.00;4954863;28;20125;-61
2023/01/30 00:03:16;;;;;;;13.38;8.40;;;;;;;-2.98;93.52;99280.50;4967861;28;20505;-61
2023/01/30 00:06:01;;;;;;;12.73;7.95;;;;;;;-2.88;94.56;99268.50;4952525;28;20047;-61
2023/01/30 00:08:46;;;;;;;11.40;7.82;;;;;;;-2.80;93.94;99276.16;4951898;28;20546;-60
2023/01/30 00:11:32;;;;;;;12.82;8.30;;;;;;;-2.82;93.90;99270.19;4952909;28;20146;-60
2023/01/30 00:14:16;;;;;;;13.65;7.63;;;;;;;-2.66;94.05;99265.81;4952846;29;20056;-60
2023/01/30 00:17:01;;;;;;;11.90;8.00;;;;;;;-2.63;92.99;99264.06;4953356;28;20046;-63
2023/01/30 00:19:46;;;;;;;11.90;8.02;;;;;;;-2.54;93.17;99255.47;4954821;28;20043;-60
2023/01/30 00:22:30;;;;;;;12.15;8.35;;;;;;;-2.78;92.34;99244.50;4956771;28;20470;-60
2023/01/30 00:25:15;;;;;;;12.27;7.88;;;;;;;-2.78;93.25;99246.22;4946952;29;20175;-59
2023/01/30 00:28:00;;;;;;;12.65;8.55;;;;;;;-2.74;94.17;99237.63;4956081;29;20451;-60
2023/01/30 00:30:49;;;;;;;11.90;7.85;;;;;;;-2.86;94.52;99234.28;4956062;28;20455;-59
2023/01/30 00:33:36;;;;;;;12.85;8.52;;;;;;;-2.86;93.88;99228.31;4955178;28;20464;-61
2023/01/30 00:36:20;;;;;;;13.95;8.88;;;;;;;-2.90;95.49;99230.03;4955632;28;20054;-61
2023/01/30 00:39:05;;;;;;;12.90;8.50;;;;;;;-2.81;94.58;99223.16;4956258;28;20142;-61
2023/01/30 00:47:59;;;;;;;13.35;8.75;;;;;;;-2.72;95.11;99215.38;4945446;28;20123;-61
2023/01/30 00:50:43;;;;;;;10.57;7.30;;;;;;;-2.58;95.13;99209.31;4937462;29;20056;-60
2023/01/30 00:53:30;;;;;;;12.60;8.65;;;;;;;-2.70;93.90;99213.66;4964965;28;20066;-60
2023/01/30 00:56:14;;;;;;;13.23;8.88;;;;;;;-2.95;94.00;99206.13;4944998;29;20047;-60
2023/01/30 00:58:59;;;;;;;16.23;10.40;;;;;;;-2.74;94.34;99204.28;4941737;29;20091;-61
2023/01/30 01:01:44;;;;;;;11.57;8.07;;;;;;;-2.83;93.08;99197.50;4955603;28;20070;-60
2023/01/30 01:04:30;;;;;;;12.00;8.05;;;;;;;-2.93;93.08;99190.72;4961963;28;20458;-60
2023/01/30 01:07:15;;;;;;;13.98;8.70;;;;;;;-2.84;92.00;99193.25;4955819;28;20055;-61
2023/01/30 01:09:59;;;;;;;12.90;8.65;;;;;;;-2.84;92.49;99185.56;4954339;28;20071;-60
2023/01/30 01:12:45;;;;;;;11.90;7.90;;;;;;;-2.70;93.24;99184.59;4954325;28;20043;-59
2023/01/30 01:15:29;;;;;;;12.38;8.65;;;;;;;-2.73;91.94;99182.91;4954365;28;20119;-60
2023/01/30 01:18:14;;;;;;;28.08;17.23;;;;;;;-2.79;91.39;99181.22;4955217;28;20039;-60
2023/01/30 01:21:00;;;;;;;16.52;9.93;;;;;;;-2.85;93.87;99174.44;4954220;28;20055;-60
2023/01/30 01:23:53;;;;;;;13.43;8.70;;;;;;;-2.85;92.83;99171.88;4958944;28;20130;-60
2023/01/30 01:26:38;;;;;;;14.38;9.82;;;;;;;-2.89;92.88;99162.47;4954552;28;20122;-60
2023/01/30 01:29:22;;;;;;;12.52;8.82;;;;;;;-2.97;92.21;99154.84;4954286;28;20046;-60
2023/01/30 01:32:08;;;;;;;13.05;8.82;;;;;;;-2.85;94.19;99153.06;4953998;28;20043;-60
2023/01/30 01:34:52;;;;;;;13.00;8.82;;;;;;;-2.82;93.02;99147.91;4950704;28;20584;-60
2023/01/30 01:37:37;;;;;;;14.48;9.18;;;;;;;-2.88;93.61;99153.94;4954597;28;20491;-60
2023/01/30 01:43:25;;;;;;;14.02;9.18;;;;;;;-2.91;92.01;99153.09;4954302;28;20139;-61
2023/01/30 01:46:19;;;;;;;16.58;9.95;;;;;;;-3.00;93.22;99144.63;4954408;28;20550;-60
2023/01/30 01:49:12;;;;;;;13.40;9.23;;;;;;;-3.01;93.92;99142.06;4934714;29;20048;-61
2023/01/30 01:52:08;;;;;;;15.55;9.65;;;;;;;-2.86;94.66;99135.97;4951829;28;20051;-61
2023/01/30 01:55:00;;;;;;;17.42;10.18;;;;;;;-2.66;95.54;99129.84;4957531;28;20090;-59
2023/01/30 01:58:07;;;;;;;17.35;10.00;;;;;;;-2.88;95.47;99135.13;4954896;28;20058;-60
2023/01/30 02:00:56;;;;;;;15.27;10.07;;;;;;;-2.86;96.48;99141.09;4946080;28;20047;-59
2023/01/30 02:03:46;;;;;;;15.52;10.50;;;;;;;-2.82;96.24;99137.66;4948376;28;20051;-61
2023/01/30 02:06:35;;;;;;;16.67;10.82;;;;;;;-3.02;96.45;99132.69;4934089;29;20059;-61
2023/01/30 02:09:20;;;;;;;17.02;11.10;;;;;;;-3.05;97.65;99123.28;4938924;29;20113;-61
2023/01/30 02:12:05;;;;;;;16.08;9.82;;;;;;;-2.97;97.74;99116.38;4954531;28;20093;-61
2023/01/30 02:14:52;;;;;;;17.02;10.60;;;;;;;-2.76;96.75;99118.81;4950689;28;20463;-60
2023/01/30 02:17:37;;;;;;;14.80;9.38;;;;;;;-2.74;96.46;99114.47;4966916;28;20061;-59
2023/01/30 02:20:29;;;;;;;12.98;9.10;;;;;;;-2.73;95.39;99116.22;4934362;29;20046;-60
2023/01/30 02:23:32;;;;;;;15.77;9.90;;;;;;;-2.81;95.37;99113.72;4947061;28;20106;-61
2023/01/30 02:26:46;;;;;;;16.45;9.50;;;;;;;-2.97;93.94;99107.84;4936697;28;20070;-59
2023/01/30 02:29:45;;;;;;;14.80;9.10;;;;;;;-3.03;94.64;99097.63;4952738;28;20039;-60
2023/01/30 02:32:36;;;;;;;14.48;9.63;;;;;;;-3.07;94.62;99090.81;4939878;28;20039;-61
2023/01/30 02:35:28;;;;;;;16.15;10.52;;;;;;;-3.23;94.19;99085.78;4958515;28;20043;-60
2023/01/30 02:38:43;;;;;;;15.70;10.05;;;;;;;-3.31;94.25;99077.34;4939616;29;20047;-60
2023/01/30 02:41:43;;;;;;;14.10;9.02;;;;;;;-3.28;94.93;99083.28;4977088;28;20050;-61
2023/01/30 02:45:22;;;;;;;32.25;17.35;;;;;;;-3.18;94.30;99084.06;4949994;29;20035;-61
2023/01/30 02:48:12;;;;;;;15.52;9.65;;;;;;;-3.17;94.49;99087.47;4869700;29;20044;-61
2023/01/30 02:51:20;;;;;;;14.40;9.80;;;;;;;-3.39;93.86;99082.50;4886044;29;20049;-61
2023/01/30 02:54:07;;;;;;;14.77;9.73;;;;;;;-3.23;94.78;99078.97;4857044;29;20058;-60
2023/01/30 02:56:55;;;;;;;14.98;10.10;;;;;;;-3.28;94.64;99069.63;4878947;29;20063;-61
2023/01/30 02:59:45;;;;;;;14.23;9.00;;;;;;;-3.30;94.43;99076.47;4876549;29;20083;-61
2023/01/30 03:02:33;;;;;;;15.50;10.00;;;;;;;-3.37;93.68;99067.97;4875747;29;20136;-61
2023/01/30 03:05:56;;;;;;;13.77;9.32;;;;;;;-3.15;94.77;99063.53;4849707;29;20049;-60
2023/01/30 03:09:19;;;;;;;12.90;8.98;;;;;;;-2.89;93.90;99051.38;4865862;29;20482;-62
2023/01/30 03:12:16;;;;;;;14.05;9.55;;;;;;;-2.83;93.85;99042.75;4848923;29;20049;-61
2023/01/30 03:15:39;;;;;;;12.32;8.82;;;;;;;-3.02;92.30;99042.94;4879937;29;20120;-61
2023/01/30 03:18:24;;;;;;;14.93;9.65;;;;;;;-3.07;94.02;99037.00;4814871;29;20069;-59
2023/01/30 03:21:10;;;;;;;13.65;9.43;;;;;;;-3.15;93.64;99029.38;4830583;29;20204;-60
2023/01/30 03:23:55;;;;;;;14.20;9.10;;;;;;;-3.04;93.63;99029.25;4867050;29;20153;-59
2023/01/30 03:26:47;;;;;;;14.02;8.98;;;;;;;-3.01;93.28;99021.53;4857382;29;20057;-60
2023/01/30 03:29:32;;;;;;;12.43;8.30;;;;;;;-3.16;93.15;99025.09;4856308;29;20068;-61
2023/01/30 03:32:17;;;;;;;14.38;9.57;;;;;;;-3.07;93.03;99026.72;4856376;29;20511;-61
2023/01/30 03:35:01;;;;;;;14.07;8.75;;;;;;;-3.16;93.36;99012.25;4856187;29;20549;-61
2023/01/30 03:37:47;;;;;;;13.07;8.77;;;;;;;-3.27;93.26;99007.25;4855832;29;20053;-60
2023/01/30 03:40:31;;;;;;;13.43;9.23;;;;;;;-3.33;93.50;99000.47;4843475;29;20056;-61
2023/01/30 03:43:16;;;;;;;12.75;8.23;;;;;;;-3.38;93.69;99000.47;4854800;29;20071;-61
2023/01/30 03:46:01;;;;;;;14.23;9.25;;;;;;;-3.35;94.25;99002.19;4857369;29;20053;-60
2023/01/30 03:48:46;;;;;;;13.82;9.05;;;;;;;-3.32;93.81;99008.97;4855046;29;20057;-59
2023/01/30 03:51:31;;;;;;;14.63;9.38;;;;;;;-3.38;93.70;98999.63;4855161;29;20536;-61
2023/01/30 03:54:16;;;;;;;14.80;8.73;;;;;;;-3.38;93.83;99008.16;4921278;28;20075;-59
2023/01/30 03:57:01;;;;;;;14.70;9.02;;;;;;;-3.42;95.02;99001.38;4951655;28;20122;-60
2023/01/30 03:59:46;;;;;;;13.65;9.48;;;;;;;-3.42;94.15;98991.13;4952769;28;20561;-61
2023/01/30 04:02:34;;;;;;;14.88;9.70;;;;;;;-3.48;93.67;98998.84;4944764;28;20040;-61
2023/01/30 04:05:18;;;;;;;13.52;8.40;;;;;;;-3.55;94.20;98998.06;4941365;28;20047;-62
2023/01/30 04:08:10;;;;;;;14.53;9.23;;;;;;;-3.54;94.55;98984.38;4931719;28;20494;-61
2023/01/30 04:10:54;;;;;;;15.73;9.30;;;;;;;-3.64;93.92;98983.59;4952380;28;20287;-62
2023/01/30 04:13:42;;;;;;;14.18;9.25;;;;;;;-3.56;95.34;98985.25;4951560;28;20434;-58
2023/01/30 04:16:29;;;;;;;13.32;8.70;;;;;;;-3.44;95.06;98987.72;4952869;28;20039;-60
2023/01/30 04:19:32;;;;;;;14.77;9.13;;;;;;;-3.50;94.76;98978.38;4956027;29;20051;-59
2023/01/30 04:22:17;;;;;;;13.13;9.15;;;;;;;-3.46;94.33;98971.53;4949486;29;20063;-61
2023/01/30 04:25:02;;;;;;;13.88;8.43;;;;;;;-3.58;93.78;98969.91;4967214;28;20071;-59
2023/01/30 04:27:48;;;;;;;13.55;8.30;;;;;;;-3.56;94.41;98975.88;4957604;28;20047;-59
2023/01/30 04:30:37;;;;;;;13.90;9.05;;;;;;;-3.38;94.29;98974.84;4933355;29;20048;-59
2023/01/30 04:33:42;;;;;;;12.85;8.68;;;;;;;-3.43;93.89;98971.50;4953129;29;20514;-59
2023/01/30 04:36:28;;;;;;;14.07;9.13;;;;;;;-3.52;94.34;98967.28;4936152;29;20051;-59
2023/01/30 04:39:13;;;;;;;13.35;8.65;;;;;;;-3.52;94.27;98961.28;4942695;28;20388;-59
2023/01/30 04:41:58;;;;;;;13.88;9.18;;;;;;;-3.46;93.96;98966.41;4951078;28;20483;-59
2023/01/30 04:44:43;;;;;;;14.10;8.77;;;;;;;-3.49;94.52;98954.44;4937849;29;20117;-58
2023/01/30 04:47:31;;;;;;;11.80;7.95;;;;;;;-3.48;94.75;98955.31;4951622;29;20040;-59
2023/01/30 04:50:16;;;;;;;11.88;8.40;;;;;;;-3.39;94.51;98950.09;4951284;28;20051;-59
2023/01/30 04:53:01;;;;;;;13.55;8.20;;;;;;;-3.40;94.28;98945.84;4951827;28;20503;-59
2023/01/30 04:55:46;;;;;;;13.82;9.05;;;;;;;-3.45;94.43;98942.47;4943387;28;20058;-60
2023/01/30 04:58:31;;;;;;;12.95;9.00;;;;;;;-3.41;94.65;98933.03;4951181;28;20109;-60
2023/01/30 05:01:34;;;;;;;11.68;8.30;;;;;;;-3.42;94.52;98936.44;4939064;29;20090;-59
2023/01/30 05:04:19;;;;;;;14.77;8.82;;;;;;;-3.24;94.26;98932.88;4938195;29;20047;-59
2023/01/30 05:07:03;;;;;;;14.25;9.27;;;;;;;-3.18;94.30;98929.44;4953547;28;20070;-58
2023/01/30 05:09:48;;;;;;;14.30;9.55;;;;;;;-3.12;94.26;98930.19;4925489;29;20059;-58
2023/01/30 05:12:33;;;;;;;15.88;10.23;;;;;;;-3.22;93.99;98937.16;4930404;29;20044;-60
2023/01/30 05:15:18;;;;;;;15.30;10.18;;;;;;;-3.26;94.34;98947.41;4937281;28;20252;-61
2023/01/30 05:18:02;;;;;;;15.02;9.98;;;;;;;-3.15;94.97;98939.66;4942119;28;20051;-61
2023/01/30 05:20:47;;;;;;;14.52;9.10;;;;;;;-3.09;94.42;98929.31;4955041;28;20098;-61
2023/01/30 05:23:31;;;;;;;14.55;9.60;;;;;;;-3.15;94.67;98912.28;4950651;28;20491;-62
2023/01/30 05:26:16;;;;;;;16.90;10.32;;;;;;;-3.20;94.76;98926.00;4937740;29;20395;-62
2023/01/30 05:29:01;;;;;;;15.52;9.73;;;;;;;-3.27;95.10;98917.53;4952590;28;20055;-62
2023/01/30 05:31:46;;;;;;;14.18;9.32;;;;;;;-3.32;95.79;98915.00;4953443;28;20437;-61
2023/01/30 05:34:31;;;;;;;15.15;9.70;;;;;;;-3.31;95.61;98911.56;4952195;29;20059;-61
2023/01/30 05:37:15;;;;;;;13.38;7.80;;;;;;;-3.03;100.00;98903.63;4952768;29;20054;-65
2023/01/30 05:40:00;;;;;;;13.55;7.55;;;;;;;-2.08;100.00;98899.03;4952453;29;20047;-63
2023/01/30 05:42:45;;;;;;;15.65;8.95;;;;;;;-2.16;100.00;98888.88;4955053;28;20127;-64
2023/01/30 05:45:29;;;;;;;14.05;8.40;;;;;;;-2.51;100.00;98891.03;4954788;28;20069;-63
2023/01/30 05:48:14;;;;;;;14.15;9.23;;;;;;;-2.61;100.00;98886.88;4954129;28;20043;-65
2023/01/30 05:50:59;;;;;;;15.32;8.55;;;;;;;-2.66;100.00;98873.28;4930598;29;20051;-63
2023/01/30 05:53:44;;;;;;;17.27;10.15;;;;;;;-2.40;100.00;98870.34;4934361;29;20087;-69
2023/01/30 05:56:32;;;;;;;16.33;7.20;;;;;;;-1.86;100.00;98870.44;4953420;28;20044;-64
2023/01/30 05:59:19;;;;;;;16.58;8.75;;;;;;;-1.47;100.00;98882.66;4953129;28;20128;-65
2023/01/30 06:02:05;;;;;;;15.98;8.80;;;;;;;-1.80;100.00;98872.06;4953733;28;20225;-63
2023/01/30 06:04:51;;;;;;;17.60;8.93;;;;;;;-1.82;100.00;98877.22;4954684;29;20148;-65
2023/01/30 06:07:36;;;;;;;15.07;8.75;;;;;;;-1.77;100.00;98892.56;4949202;28;20054;-66
2023/01/30 06:10:20;;;;;;;14.32;9.35;;;;;;;-1.96;100.00;98903.13;4953756;28;20041;-64
2023/01/30 06:13:05;;;;;;;13.02;8.30;;;;;;;-2.06;100.00;98896.44;4953100;28;20047;-64
2023/01/30 06:15:51;;;;;;;14.38;9.13;;;;;;;-2.17;100.00;98891.47;4953699;28;20043;-63
2023/01/30 06:18:36;;;;;;;13.90;8.95;;;;;;;-2.15;100.00;98880.28;4953339;28;20109;-64
2023/01/30 06:21:20;;;;;;;14.32;9.13;;;;;;;-2.19;100.00;98870.94;4945882;28;20051;-63
2023/01/30 06:24:05;;;;;;;16.88;8.52;;;;;;;-2.28;100.00;98871.91;4938336;29;20058;-63
2023/01/30 06:26:50;;;;;;;14.93;8.88;;;;;;;-2.37;100.00;98879.75;4959957;28;20050;-64
2023/01/30 06:29:34;;;;;;;15.55;8.45;;;;;;;-2.26;100.00;98882.16;4956315;28;20542;-63
2023/01/30 06:32:19;;;;;;;14.98;8.93;;;;;;;-1.93;100.00;98922.78;4962996;28;20038;-64
2023/01/30 06:35:04;;;;;;;13.65;8.90;;;;;;;-1.88;100.00;98913.28;4954217;28;20039;-63
2023/01/30 06:37:49;;;;;;;14.65;9.88;;;;;;;-1.59;100.00;98888.84;4953134;28;20043;-63
2023/01/30 06:40:34;;;;;;;15.32;9.18;;;;;;;-1.87;100.00;98902.13;4952757;28;20066;-62
2023/01/30 06:43:18;;;;;;;13.57;8.55;;;;;;;-1.97;100.00;98893.72;4953895;28;20153;-64
2023/01/30 06:46:03;;;;;;;14.70;9.00;;;;;;;-2.03;100.00;98875.84;4953731;28;20074;-64
2023/01/30 06:48:48;;;;;;;15.18;9.55;;;;;;;-2.11;100.00;98863.13;4953568;28;20506;-62
2023/01/30 06:51:32;;;;;;;13.85;8.93;;;;;;;-2.01;100.00;98869.78;4953204;29;20487;-64
2023/01/30 06:54:17;;;;;;;15.07;9.45;;;;;;;-2.07;100.00;98887.88;4962029;28;20043;-65
2023/01/30 06:57:02;;;;;;;14.73;8.90;;;;;;;-1.98;100.00;98880.03;4948785;28;20499;-64
2023/01/30 06:59:46;;;;;;;17.13;10.82;;;;;;;-1.93;100.00;98871.41;4952023;28;20364;-64
2023/01/30 07:02:34;;;;;;;14.23;8.65;;;;;;;-1.75;100.00;98865.13;4953769;29;20483;-65
2023/01/30 07:05:18;;;;;;;15.30;9.88;;;;;;;-1.66;98.77;98867.53;4950572;28;20059;-64
2023/01/30 07:08:03;;;;;;;15.02;9.23;;;;;;;-1.71;99.30;98860.78;4952284;28;20043;-64
2023/01/30 07:10:48;;;;;;;15.75;9.90;;;;;;;-1.55;97.53;98856.25;4947541;28;20513;-63
2023/01/30 07:13:32;;;;;;;15.60;9.73;;;;;;;-1.67;97.25;98850.44;4954132;28;20066;-63
2023/01/30 07:16:17;;;;;;;15.05;10.35;;;;;;;-1.69;96.52;98848.75;4955208;28;20047;-63
2023/01/30 07:19:02;;;;;;;16.42;10.25;;;;;;;-1.78;96.39;98844.63;4946068;28;20055;-62
2023/01/30 07:21:47;;;;;;;13.90;9.23;;;;;;;-1.81;96.43;98850.66;4941945;28;20049;-66
2023/01/30 07:24:32;;;;;;;15.02;8.77;;;;;;;-1.70;97.76;98840.22;4952638;28;20043;-64
2023/01/30 07:27:17;;;;;;;14.38;8.95;;;;;;;-1.55;97.16;98840.81;4946042;28;20050;-64
2023/01/30 07:30:02;;;;;;;14.88;9.48;;;;;;;-1.57;95.19;98851.13;4953417;28;20126;-63
2023/01/30 07:32:53;;;;;;;14.10;8.30;;;;;;;-1.56;93.88;98844.25;4948542;28;20090;-63
2023/01/30 07:35:38;;;;;;;13.35;8.60;;;;;;;-1.59;91.99;98858.00;4949028;29;20047;-64
2023/01/30 07:38:23;;;;;;;16.75;9.18;;;;;;;-1.53;93.58;98862.19;4953473;28;20451;-63
2023/01/30 07:41:08;;;;;;;14.52;8.65;;;;;;;-1.63;91.99;98864.06;4947657;28;20066;-65
2023/01/30 07:43:53;;;;;;;12.68;8.63;;;;;;;-1.42;92.80;98852.56;4954420;28;20125;-63
2023/01/30 07:46:37;;;;;;;15.35;9.20;;;;;;;-1.42;90.63;98864.59;4945993;28;20047;-63
2023/01/30 07:49:22;;;;;;;15.27;8.63;;;;;;;-1.37;90.17;98868.75;4955114;28;20054;-64
2023/01/30 07:52:08;;;;;;;14.43;8.50;;;;;;;-1.15;91.18;98862.38;4956890;28;20043;-63
2023/01/30 07:54:53;;;;;;;13.55;9.07;;;;;;;-1.14;90.34;98864.91;4954266;28;20126;-63
2023/01/30 07:57:38;;;;;;;14.90;8.85;;;;;;;-1.06;89.78;98866.50;4952341;29;20071;-63
2023/01/30 08:00:24;;;;;;;14.75;9.25;;;;;;;-1.03;89.02;98851.00;4941810;29;20047;-63
2023/01/30 08:03:15;;;;;;;14.05;9.15;;;;;;;-1.06;89.99;98840.78;4938213;28;20043;-63
2023/01/30 08:05:59;;;;;;;13.30;8.45;;;;;;;-0.97;87.04;98838.03;4937503;29;20051;-63
2023/01/30 08:08:45;;;;;;;15.55;9.10;;;;;;;-1.07;88.14;98832.22;4963120;28;20094;-63
2023/01/30 08:11:29;;;;;;;13.05;8.60;;;;;;;-0.97;90.42;98826.88;4951631;28;20179;-63
2023/01/30 08:14:14;;;;;;;13.90;8.98;;;;;;;-0.95;88.05;98825.13;4938478;29;20087;-63
2023/01/30 08:16:59;;;;;;;14.68;9.70;;;;;;;-0.79;89.04;98823.94;4951611;28;20039;-62
2023/01/30 08:19:44;;;;;;;15.75;9.63;;;;;;;-0.89;90.20;98822.41;4952443;28;20051;-63
2023/01/30 08:22:28;;;;;;;14.82;8.98;;;;;;;-0.71;89.87;98828.06;4932851;29;20048;-62
2023/01/30 08:25:13;;;;;;;14.40;9.15;;;;;;;-0.62;88.99;98815.00;4951490;28;20123;-63
2023/01/30 08:27:59;;;;;;;14.73;8.98;;;;;;;-0.63;88.79;98815.88;4945435;29;20105;-61
2023/01/30 08:30:44;;;;;;;14.60;9.38;;;;;;;-0.60;88.43;98802.94;4947100;28;20055;-62
2023/01/30 08:33:28;;;;;;;14.75;9.30;;;;;;;-0.35;89.62;98797.25;4952599;29;20058;-61
2023/01/30 08:36:14;;;;;;;14.40;8.95;;;;;;;-0.46;89.51;98802.66;4951747;28;20388;-61
2023/01/30 08:38:59;;;;;;;14.45;8.73;;;;;;;-0.40;88.52;98801.66;4954836;28;20118;-62
2023/01/30 08:41:44;;;;;;;14.60;8.98;;;;;;;-0.49;86.01;98789.84;4955175;28;20067;-63
2023/01/30 08:44:28;;;;;;;14.80;8.93;;;;;;;-0.45;85.45;98767.44;4955264;28;20046;-62
2023/01/30 08:47:13;;;;;;;14.45;8.70;;;;;;;-0.20;85.61;98762.56;4955383;28;20070;-63
2023/01/30 08:49:58;;;;;;;17.15;9.75;;;;;;;0.03;83.50;98755.13;4956162;28;20043;-61
2023/01/30 08:52:42;;;;;;;17.08;10.57;;;;;;;0.15;81.82;98751.41;4952680;29;20048;-62
2023/01/30 08:55:27;;;;;;;17.90;8.95;;;;;;;0.55;80.76;98752.91;4955987;28;20097;-62
2023/01/30 08:58:12;;;;;;;15.13;8.70;;;;;;;0.71;78.52;98761.06;4967632;28;20050;-62
2023/01/30 09:00:57;;;;;;;13.95;8.45;;;;;;;0.76;77.24;98745.47;4956420;28;20053;-62
2023/01/30 09:03:42;;;;;;;12.68;7.65;;;;;;;0.89;76.45;98739.94;4963798;28;20039;-63
2023/01/30 09:06:27;;;;;;;12.32;7.35;;;;;;;1.00;74.70;98737.88;4958397;28;20050;-63
2023/01/30 09:09:11;;;;;;;11.02;7.05;;;;;;;2.13;71.21;98734.34;4945278;29;20106;-64
2023/01/30 09:11:56;;;;;;;11.25;6.65;;;;;;;3.06;65.94;98723.25;4955191;28;20111;-63
2023/01/30 09:14:41;;;;;;;10.05;6.55;;;;;;;3.95;62.51;98734.44;4955327;28;20138;-66
2023/01/30 09:17:26;;;;;;;13.23;6.45;;;;;;;4.11;59.11;98716.53;4956373;28;20055;-62
2023/01/30 09:20:12;;;;;;;11.48;6.35;;;;;;;4.61;60.45;98723.91;4956029;28;20146;-63
2023/01/30 09:22:57;;;;;;;10.18;5.93;;;;;;;5.12;58.29;98720.75;4953963;29;20039;-62
2023/01/30 09:25:45;;;;;;;9.20;6.07;;;;;;;4.79;56.13;98711.84;4954378;28;20098;-63
2023/01/30 09:28:29;;;;;;;15.25;5.88;;;;;;;4.60;59.01;98722.22;4945343;28;20050;-63
2023/01/30 09:31:14;;;;;;;10.35;6.22;;;;;;;4.39;59.24;98720.50;4954612;28;20042;-63
2023/01/30 09:33:59;;;;;;;9.60;5.55;;;;;;;4.03;61.51;98708.22;4950324;28;20509;-61
2023/01/30 09:36:44;;;;;;;11.13;6.03;;;;;;;4.22;60.91;98700.50;4954967;28;20042;-62
2023/01/30 09:39:29;;;;;;;206.82;23.17;;;;;;;3.76;62.67;98690.31;4954101;28;20070;-63
2023/01/30 09:42:31;;;;;;;112.72;14.55;;;;;;;3.79;61.83;98692.78;4954927;29;20089;-61
2023/01/30 09:45:46;;;;;;;51.65;9.15;;;;;;;3.93;61.86;98682.66;4946102;28;20407;-64
2023/01/30 09:49:17;;;;;;;26.42;7.00;;;;;;;4.70;57.85;98688.91;4955020;28;20062;-64
2023/01/30 09:52:23;;;;;;;38.17;7.85;;;;;;;4.29;58.82;98668.16;4946920;28;20055;-64
2023/01/30 09:55:18;;;;;;;20.02;5.80;;;;;;;4.11;60.92;98656.03;4953820;28;20047;-63
2023/01/30 09:58:08;;;;;;;26.73;7.15;;;;;;;3.97;61.00;98654.00;4950462;29;20487;-62
2023/01/30 10:01:02;;;;;;;40.45;8.05;;;;;;;3.74;64.13;98641.13;4939968;29;20411;-62
2023/01/30 10:04:13;;;;;;;13.70;6.60;;;;;;;3.16;63.03;98627.09;4953893;28;20055;-63
2023/01/30 10:07:15;;;;;;;10.40;5.65;;;;;;;3.11;62.79;98623.84;4949746;28;20059;-64
2023/01/30 10:10:27;;;;;;;11.23;5.28;;;;;;;2.86;64.05;98610.13;4942529;29;20191;-62
2023/01/30 10:13:41;;;;;;;13.57;4.88;;;;;;;2.86;66.15;98604.16;4948702;28;20098;-63
2023/01/30 10:17:00;;;;;;;10.55;5.05;;;;;;;2.81;65.75;98599.13;4954191;28;20479;-65
2023/01/30 10:19:47;;;;;;;10.02;5.15;;;;;;;2.50;66.87;98584.81;4940421;29;20182;-63
2023/01/30 10:22:53;;;;;;;7.60;4.30;;;;;;;2.76;67.32;98576.03;4954374;28;20054;-62
2023/01/30 10:25:47;;;;;;;8.13;4.70;;;;;;;2.49;67.74;98578.78;4939855;29;20050;-62
2023/01/30 10:28:47;;;;;;;10.93;4.20;;;;;;;2.58;65.98;98578.44;4953093;29;20039;-62
2023/01/30 10:31:54;;;;;;;7.47;4.60;;;;;;;2.62;65.12;98573.97;4954439;28;20047;-62
2023/01/30 10:34:42;;;;;;;7.40;4.00;;;;;;;2.58;65.00;98565.50;4953736;28;20046;-62
2023/01/30 10:37:32;;;;;;;8.65;4.10;;;;;;;2.41;64.03;98562.72;4952858;28;20043;-63
2023/01/30 10:40:31;;;;;;;7.53;3.53;;;;;;;2.37;66.57;98558.56;4920584;29;20063;-62
2023/01/30 10:43:28;;;;;;;8.18;3.60;;;;;;;2.53;65.86;98548.47;4953837;28;20490;-65
2023/01/30 10:46:31;;;;;;;7.32;3.58;;;;;;;2.63;65.68;98539.44;4949395;29;20043;-61
2023/01/30 10:49:23;;;;;;;6.18;2.85;;;;;;;2.54;66.13;98545.84;4953080;29;20134;-62
2023/01/30 10:52:16;;;;;;;6.75;2.78;;;;;;;2.63;66.18;98547.19;4934571;28;20043;-63
2023/01/30 10:55:13;;;;;;;7.28;3.30;;;;;;;2.58;65.87;98537.03;4953765;28;20043;-62
2023/01/30 10:58:22;;;;;;;5.28;3.60;;;;;;;2.59;65.92;98523.19;4953369;28;20055;-63
2023/01/30 11:01:49;;;;;;;6.32;3.30;;;;;;;2.74;65.81;98507.13;4946947;28;20044;-62
2023/01/30 11:04:44;;;;;;;5.53;3.28;;;;;;;2.61;64.72;98471.44;4893963;29;20048;-61
2023/01/30 11:07:31;;;;;;;6.70;3.30;;;;;;;2.61;66.84;98468.00;4896474;29;20048;-63
2023/01/30 11:10:21;;;;;;;6.85;3.60;;;;;;;2.72;66.68;98460.63;4887189;29;20056;-63
2023/01/30 11:13:16;;;;;;;6.50;3.60;;;;;;;2.74;66.13;98464.00;4865488;29;20223;-63
2023/01/30 11:16:07;;;;;;;5.93;3.75;;;;;;;2.59;66.20;98470.63;4897661;29;20057;-62
2023/01/30 11:18:51;;;;;;;7.35;3.25;;;;;;;2.69;68.45;98458.16;4897950;29;20072;-63
2023/01/30 11:21:37;;;;;;;4.78;2.63;;;;;;;2.74;68.96;98447.63;4895502;29;20571;-63
2023/01/30 11:24:28;;;;;;;4.35;2.45;;;;;;;2.82;68.17;98454.16;4895085;29;20397;-63
2023/01/30 11:27:34;;;;;;;4.50;2.55;;;;;;;2.91;69.29;98452.94;4886546;29;20052;-63
2023/01/30 11:30:20;;;;;;;4.80;2.80;;;;;;;3.01;69.12;98455.13;4894409;29;20044;-63
2023/01/30 11:33:14;;;;;;;5.75;2.38;;;;;;;3.17;69.21;98460.50;4892075;29;20048;-62
2023/01/30 11:36:22;;;;;;;3.58;2.35;;;;;;;3.31;68.30;98450.38;4956042;28;20043;-62
2023/01/30 11:39:14;;;;;;;4.78;2.70;;;;;;;3.25;69.25;98447.25;4952085;28;20409;-63
2023/01/30 11:42:02;;;;;;;;;;;;;;;3.40;69.32;98431.00;4940824;29;20043;-61
2023/01/30 11:44:55;;;;;;;4.78;2.28;;;;;;;3.36;69.60;98428.63;4952275;29;20374;-61
2023/01/30 11:47:49;;;;;;;4.22;2.13;;;;;;;3.06;71.73;98429.91;4950498;28;20039;-60
2023/01/30 11:50:41;;;;;;;4.10;2.30;;;;;;;3.05;71.55;98420.47;4953237;28;20162;-63
2023/01/30 11:53:28;;;;;;;5.07;2.00;;;;;;;3.04;72.15;98411.00;4951918;28;20043;-62
2023/01/30 11:56:22;;;;;;;4.47;2.30;;;;;;;2.87;73.27;98406.56;4938218;29;20103;-61
2023/01/30 11:59:33;;;;;;;3.33;2.00;;;;;;;3.04;72.80;98414.44;4952629;28;20045;-61
2023/01/30 12:02:32;;;;;;;4.43;1.85;;;;;;;3.09;72.19;98401.28;4952866;28;20039;-61
2023/01/30 12:05:25;;;;;;;4.53;2.20;;;;;;;3.24;71.98;98406.69;4951177;28;20078;-62
2023/01/30 12:08:15;;;;;;;4.35;1.98;;;;;;;3.16;71.80;98401.88;4952703;28;20039;-62
2023/01/30 12:11:01;;;;;;;3.42;1.90;;;;;;;3.05;72.82;98400.56;4941793;28;20525;-62
2023/01/30 12:13:46;;;;;;;3.42;1.58;;;;;;;3.01;72.00;98400.78;4955068;28;20055;-61
2023/01/30 12:16:47;;;;;;;1.80;1.10;;;;;;;3.08;72.07;98384.91;4957645;28;20490;-62
2023/01/30 12:19:40;;;;;;;2.40;1.77;;;;;;;2.99;71.79;98390.50;4955503;29;20219;-63
2023/01/30 12:22:40;;;;;;;3.08;1.80;;;;;;;2.99;71.39;98387.91;4955639;29;20044;-65
2023/01/30 12:25:31;;;;;;;11.38;1.83;;;;;;;3.07;71.87;98380.66;4956213;28;20049;-62
2023/01/30 12:28:40;;;;;;;2.75;1.63;;;;;;;3.11;70.90;98375.31;4949921;29;20046;-61
2023/01/30 12:31:31;;;;;;;5.03;1.90;;;;;;;3.15;70.71;98374.31;4944688;29;20051;-61
2023/01/30 12:34:15;;;;;;;4.07;2.05;;;;;;;3.12;70.33;98367.50;4955267;28;20063;-61
2023/01/30 12:37:40;;;;;;;3.70;1.70;;;;;;;2.99;69.82;98368.97;4949399;28;20039;-61
2023/01/30 12:40:46;;;;;;;5.10;1.90;;;;;;;3.03;71.09;98353.22;4942327;28;20499;-62
2023/01/30 12:44:03;;;;;;;3.22;1.95;;;;;;;3.03;70.80;98349.78;4954902;28;20130;-61
2023/01/30 12:46:47;;;;;;;4.35;1.92;;;;;;;3.03;69.45;98327.34;4955084;28;20066;-61
2023/01/30 12:50:05;;;;;;;5.97;2.03;;;;;;;2.95;70.31;98342.38;4955648;28;20047;-62
2023/01/30 12:52:58;;;;;;;3.97;2.20;;;;;;;2.95;68.65;98325.06;4953949;28;20047;-61
2023/01/30 12:56:04;;;;;;;4.43;2.03;;;;;;;2.94;69.54;98333.75;4946401;29;20113;-62
2023/01/30 12:58:58;;;;;;;6.20;2.00;;;;;;;2.94;69.65;98327.72;4941745;29;20483;-61
2023/01/30 13:01:55;;;;;;;4.15;2.20;;;;;;;2.93;70.71;98333.81;4954630;29;20074;-62
2023/01/30 13:05:00;;;;;;;3.95;1.90;;;;;;;2.99;71.07;98336.13;4955630;29;20053;-62
2023/01/30 13:07:55;;;;;;;20.88;4.05;;;;;;;2.84;72.15;98353.16;4951233;28;20101;-61
2023/01/30 13:10:58;;;;;;;36.25;4.70;;;;;;;2.79;73.72;98329.25;4935784;29;20089;-62
2023/01/30 13:13:52;;;;;;;6.03;2.33;;;;;;;2.74;73.73;98315.69;4955359;28;20150;-61
2023/01/30 13:16:39;;;;;;;10.68;3.30;;;;;;;2.76;74.23;98330.22;4952994;28;20046;-63
2023/01/30 13:19:28;;;;;;;5.82;2.85;;;;;;;2.65;75.50;98324.66;4949718;28;20082;-63
2023/01/30 13:22:37;;;;;;;5.07;2.53;;;;;;;2.62;76.31;98338.59;4946978;28;20047;-62
2023/01/30 13:25:41;;;;;;;12.88;3.15;;;;;;;2.66;76.23;98339.31;4944254;28;20058;-63