Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:22;;;;;;;10.55;3.28;;;;;;;;;;5031872;28;43534;-85
2021/12/31 00:04:50;;;;;;;9.88;3.42;;;;;;;;;;5032683;28;43689;-85
2021/12/31 00:07:17;;;;;;;;;;;;;;;;;;5032757;28;45044;-84
2021/12/31 00:09:43;;;;;;;7.63;2.97;;;;;;;;;;5033022;28;42458;-84
2021/12/31 00:12:10;;;;;;;12.50;3.60;;;;;;;;;;5032341;28;44837;-84
2021/12/31 00:14:37;;;;;;;14.50;3.17;;;;;;;;;;5031702;28;42974;-84
2021/12/31 00:17:04;;;;;;;8.55;2.50;;;;;;;;;;5032169;28;43897;-84
2021/12/31 00:19:33;;;;;;;13.30;3.33;;;;;;;;;;5033353;28;43624;-84
2021/12/31 00:22:13;;;;;;;12.68;3.17;;;;;;;;;;5031376;28;44880;-84
2021/12/31 00:24:39;;;;;;;8.90;3.03;;;;;;;;;;5032911;28;45038;-84
2021/12/31 00:27:06;;;;;;;7.78;3.00;;;;;;;;;;5031792;28;45076;-85
2021/12/31 00:29:33;;;;;;;10.63;3.42;;;;;;;;;;5031433;28;43857;-85
2021/12/31 00:31:59;;;;;;;11.63;3.40;;;;;;;;;;5031503;28;44929;-85
2021/12/31 00:34:26;;;;;;;10.98;3.00;;;;;;;;;;5032708;28;44934;-85
2021/12/31 00:36:53;;;;;;;12.73;3.08;;;;;;;;;;5031000;28;42860;-84
2021/12/31 00:39:19;;;;;;;7.80;3.15;;;;;;;;;;5032862;28;43963;-85
2021/12/31 00:41:47;;;;;;;9.57;3.25;;;;;;;;;;5031278;28;44006;-84
2021/12/31 00:44:14;;;;;;;8.18;3.13;;;;;;;;;;5032781;28;43641;-85
2021/12/31 00:46:41;;;;;;;10.45;2.92;;;;;;;;;;5031100;28;43935;-85
2021/12/31 00:49:07;;;;;;;4.78;2.35;;;;;;;;;;5031202;28;42783;-85
2021/12/31 00:51:34;;;;;;;6.78;3.00;;;;;;;;;;5031318;28;42613;-85
2021/12/31 00:54:01;;;;;;;8.68;3.25;;;;;;;;;;5031537;28;43887;-85
2021/12/31 00:56:27;;;;;;;7.93;3.00;;;;;;;;;;5030738;28;44954;-85
2021/12/31 00:58:54;;;;;;;9.95;2.80;;;;;;;;;;5032024;28;44937;-84
2021/12/31 01:01:23;;;;;;;7.47;3.10;;;;;;;;;;5031381;28;43933;-84
2021/12/31 01:03:50;;;;;;;7.38;2.80;;;;;;;;;;5031295;28;42587;-85
2021/12/31 01:06:17;;;;;;;8.65;2.65;;;;;;;;;;5031090;28;43957;-85
2021/12/31 01:08:44;;;;;;;8.68;3.03;;;;;;;;;;5032004;28;45237;-85
2021/12/31 01:11:11;;;;;;;9.73;2.50;;;;;;;;;;5030797;28;42642;-84
2021/12/31 01:14:03;;;;;;;10.00;2.60;;;;;;;;;;5032024;28;43986;-84
2021/12/31 01:16:35;;;;;;;7.97;2.50;;;;;;;;;;5031305;28;43914;-85
2021/12/31 01:21:31;;;;;;;7.80;2.85;;;;;;;;;;5031622;28;44923;-85
2021/12/31 01:23:58;;;;;;;5.88;2.53;;;;;;;;;;5031160;28;43960;-85
2021/12/31 01:26:25;;;;;;;9.60;2.83;;;;;;;;;;5031593;28;43378;-84
2021/12/31 01:28:52;;;;;;;5.28;2.38;;;;;;;;;;5031641;28;44889;-85
2021/12/31 01:31:21;;;;;;;8.60;2.45;;;;;;;;;;5030583;28;42615;-85
2021/12/31 01:33:47;;;;;;;6.05;2.45;;;;;;;;;;5031782;28;43623;-85
2021/12/31 01:36:14;;;;;;;5.57;2.38;;;;;;;;;;5031282;28;43900;-85
2021/12/31 01:38:41;;;;;;;9.23;2.60;;;;;;;;;;5030686;28;44721;-85
2021/12/31 01:41:07;;;;;;;6.20;2.60;;;;;;;;;;5031585;28;45076;-85
2021/12/31 01:43:34;;;;;;;12.40;2.70;;;;;;;;;;5030529;28;43023;-85
2021/12/31 01:46:10;;;;;;;10.65;2.60;;;;;;;;;;5030176;28;43481;-85
2021/12/31 01:48:59;;;;;;;7.68;2.53;;;;;;;;;;5031266;28;43746;-86
2021/12/31 01:51:25;;;;;;;8.90;2.45;;;;;;;;;;5031202;28;43658;-86
2021/12/31 01:53:52;;;;;;;8.00;2.67;;;;;;;;;;5030686;28;44272;-86
2021/12/31 01:56:20;;;;;;;8.10;2.15;;;;;;;;;;5030793;28;44882;-86
2021/12/31 01:58:49;;;;;;;8.20;3.00;;;;;;;;;;5031057;28;44107;-86
2021/12/31 02:01:15;;;;;;;8.68;2.47;;;;;;;;;;5029908;28;44965;-85
2021/12/31 02:03:42;;;;;;;12.52;3.65;;;;;;;;;;5031210;28;43819;-86
2021/12/31 02:06:09;;;;;;;9.18;2.45;;;;;;;;;;5029901;28;42570;-86
2021/12/31 02:08:36;;;;;;;9.27;2.50;;;;;;;;;;5030630;28;45904;-86
2021/12/31 02:11:03;;;;;;;10.07;2.67;;;;;;;;;;5030633;28;45589;-86
2021/12/31 02:13:29;;;;;;;7.97;2.50;;;;;;;;;;5029603;28;44456;-86
2021/12/31 02:15:56;;;;;;;5.65;2.28;;;;;;;;;;5030565;28;42709;-85
2021/12/31 02:18:23;;;;;;;10.20;2.50;;;;;;;;;;5030783;28;43830;-85
2021/12/31 02:20:49;;;;;;;7.25;2.40;;;;;;;;;;5030254;28;44923;-85
2021/12/31 02:23:23;;;;;;;7.70;2.50;;;;;;;;;;5030304;28;45509;-86
2021/12/31 02:25:50;;;;;;;6.63;2.10;;;;;;;;;;5030691;28;41528;-85
2021/12/31 02:28:18;;;;;;;7.82;2.22;;;;;;;;;;5029852;28;41631;-86
2021/12/31 02:30:45;;;;;;;10.75;2.80;;;;;;;;;;5030696;28;37498;-85
2021/12/31 02:33:12;;;;;;;7.35;1.80;;;;;;;;;;5029814;28;45907;-85
2021/12/31 02:35:39;;;;;;;5.75;2.17;;;;;;;;;;5030184;28;44037;-85
2021/12/31 02:38:07;;;;;;;9.65;2.42;;;;;;;;;;5030120;28;44725;-85
2021/12/31 02:40:34;;;;;;;6.68;2.72;;;;;;;;;;5030931;28;44990;-85
2021/12/31 02:43:01;;;;;;;6.20;2.20;;;;;;;;;;5028995;28;44866;-85
2021/12/31 02:45:34;;;;;;;5.97;2.20;;;;;;;;;;5030740;28;43661;-85
2021/12/31 02:48:03;;;;;;;5.07;1.95;;;;;;;;;;5029680;28;43947;-85
2021/12/31 02:50:34;;;;;;;7.75;2.38;;;;;;;;;;5030470;28;43845;-85
2021/12/31 02:53:03;;;;;;;8.20;2.10;;;;;;;;;;5029488;28;42907;-85
2021/12/31 02:55:30;;;;;;;5.07;2.08;;;;;;;;;;5029363;28;42645;-85
2021/12/31 02:57:57;;;;;;;11.60;2.10;;;;;;;;;;5028562;28;43595;-85
2021/12/31 03:00:24;;;;;;;7.57;1.80;;;;;;;;;;5030965;28;43970;-85
2021/12/31 03:02:52;;;;;;;10.85;2.17;;;;;;;;;;5029757;28;43943;-85
2021/12/31 03:05:19;;;;;;;7.20;2.15;;;;;;;;;;5051835;28;44707;-85
2021/12/31 03:07:46;;;;;;;4.78;1.80;;;;;;;;;;5046947;28;44023;-85
2021/12/31 03:10:14;;;;;;;7.20;2.15;;;;;;;;;;5030271;28;43849;-85
2021/12/31 03:12:41;;;;;;;4.75;2.00;;;;;;;;;;5029981;28;43213;-85
2021/12/31 03:15:08;;;;;;;5.80;2.08;;;;;;;;;;5030246;28;43894;-85
2021/12/31 03:17:35;;;;;;;9.23;2.13;;;;;;;;;;5028723;28;42591;-85
2021/12/31 03:20:11;;;;;;;6.07;1.67;;;;;;;;;;5030183;28;42850;-85
2021/12/31 03:22:38;;;;;;;8.75;2.10;;;;;;;;;;5028757;28;44870;-85
2021/12/31 03:25:05;;;;;;;5.80;1.75;;;;;;;;;;5027973;28;43567;-85
2021/12/31 03:27:33;;;;;;;6.73;2.13;;;;;;;;;;5029125;28;44933;-85
2021/12/31 03:29:59;;;;;;;6.25;2.35;;;;;;;;;;5029994;28;44223;-84
2021/12/31 03:32:29;;;;;;;10.38;2.15;;;;;;;;;;5028489;28;44692;-85
2021/12/31 03:34:56;;;;;;;8.75;1.85;;;;;;;;;;5030149;28;42916;-84
2021/12/31 03:37:23;;;;;;;8.27;2.30;;;;;;;;;;5029082;28;42646;-84
2021/12/31 03:39:49;;;;;;;5.00;2.10;;;;;;;;;;5028898;28;45014;-85
2021/12/31 03:42:18;;;;;;;8.45;2.35;;;;;;;;;;5028966;28;42969;-85
2021/12/31 03:44:45;;;;;;;9.65;2.20;;;;;;;;;;5029001;28;42801;-85
2021/12/31 03:47:12;;;;;;;2.78;1.88;;;;;;;;;;5028282;28;45950;-85
2021/12/31 03:49:38;;;;;;;8.43;2.60;;;;;;;;;;5029296;28;43630;-85
2021/12/31 03:52:05;;;;;;;6.25;2.15;;;;;;;;;;5028208;28;44614;-85
2021/12/31 03:54:32;;;;;;;6.30;2.00;;;;;;;;;;5029834;28;43795;-85
2021/12/31 03:56:59;;;;;;;8.43;2.38;;;;;;;;;;5029298;28;44876;-85
2021/12/31 03:59:25;;;;;;;9.70;2.22;;;;;;;;;;5029006;28;44967;-85
2021/12/31 04:01:52;;;;;;;9.13;2.45;;;;;;;;;;5028316;28;44948;-84
2021/12/31 04:04:19;;;;;;;7.40;2.47;;;;;;;;;;5029468;28;44638;-85
2021/12/31 04:06:46;;;;;;;5.72;2.67;;;;;;;;;;5028250;28;45027;-85
2021/12/31 04:09:13;;;;;;;9.65;2.63;;;;;;;;;;5029336;28;43934;-85
2021/12/31 04:11:40;;;;;;;9.80;2.50;;;;;;;;;;5028356;28;44783;-85
2021/12/31 04:14:06;;;;;;;8.35;2.63;;;;;;;;;;5028847;28;44987;-85
2021/12/31 04:16:33;;;;;;;7.15;2.58;;;;;;;;;;5028366;28;44966;-85
2021/12/31 04:19:00;;;;;;;7.05;2.63;;;;;;;;;;5029581;28;42665;-85
2021/12/31 04:21:27;;;;;;;7.82;2.22;;;;;;;;;;5027994;28;43862;-85
2021/12/31 04:24:06;;;;;;;7.63;1.90;;;;;;;;;;5029715;28;42616;-85
2021/12/31 04:26:33;;;;;;;8.68;2.30;;;;;;;;;;5028597;28;45104;-85
2021/12/31 04:29:00;;;;;;;9.35;2.80;;;;;;;;;;5028326;28;43521;-84
2021/12/31 04:31:27;;;;;;;6.17;2.67;;;;;;;;;;5028817;28;43944;-85
2021/12/31 04:33:54;;;;;;;7.68;2.20;;;;;;;;;;5028172;28;45339;-84
2021/12/31 04:36:21;;;;;;;8.27;2.58;;;;;;;;;;5029931;28;44716;-85
2021/12/31 04:38:48;;;;;;;5.28;2.30;;;;;;;;;;5033113;28;44697;-84
2021/12/31 04:41:14;;;;;;;8.18;2.33;;;;;;;;;;5030965;28;44977;-85
2021/12/31 04:43:41;;;;;;;5.90;2.28;;;;;;;;;;5031292;28;44628;-85
2021/12/31 04:46:08;;;;;;;4.95;2.28;;;;;;;;;;5031479;28;41776;-85
2021/12/31 04:48:34;;;;;;;8.90;2.40;;;;;;;;;;5031540;28;43622;-85
2021/12/31 04:51:01;;;;;;;6.47;2.20;;;;;;;;;;5031806;28;44665;-85
2021/12/31 04:53:28;;;;;;;5.03;2.50;;;;;;;;;;5031112;28;45313;-84
2021/12/31 04:55:54;;;;;;;6.90;2.00;;;;;;;;;;5029406;28;45760;-85
2021/12/31 04:58:21;;;;;;;5.72;1.92;;;;;;;;;;5029855;28;43513;-85
2021/12/31 05:00:48;;;;;;;6.47;1.65;;;;;;;;;;5029460;28;44863;-84
2021/12/31 05:03:15;;;;;;;5.07;1.98;;;;;;;;;;5029640;28;45920;-85
2021/12/31 05:05:41;;;;;;;5.57;1.73;;;;;;;;;;5032509;28;42946;-85
2021/12/31 05:08:08;;;;;;;8.10;1.85;;;;;;;;;;5031830;28;43313;-85
2021/12/31 05:10:35;;;;;;;9.00;2.33;;;;;;;;;;5031289;28;42577;-84
2021/12/31 05:13:03;;;;;;;6.50;2.03;;;;;;;;;;5031277;28;44980;-84
2021/12/31 05:15:34;;;;;;;5.40;2.47;;;;;;;;;;5032023;28;45033;-85
2021/12/31 05:18:01;;;;;;;8.07;2.20;;;;;;;;;;5030539;28;44840;-84
2021/12/31 05:20:28;;;;;;;5.32;1.75;;;;;;;;;;5032339;28;41792;-85
2021/12/31 05:22:57;;;;;;;5.55;1.80;;;;;;;;;;5030757;28;42877;-85
2021/12/31 05:25:24;;;;;;;4.63;1.88;;;;;;;;;;5030125;28;45656;-85
2021/12/31 05:27:50;;;;;;;5.40;1.95;;;;;;;;;;5031328;28;43964;-85
2021/12/31 05:30:18;;;;;;;6.40;1.60;;;;;;;;;;5030692;28;44706;-85
2021/12/31 05:32:45;;;;;;;5.10;1.60;;;;;;;;;;5029995;28;43111;-85
2021/12/31 05:35:12;;;;;;;7.00;2.28;;;;;;;;;;5029803;28;43906;-85
2021/12/31 05:37:39;;;;;;;6.90;2.20;;;;;;;;;;5028383;28;43376;-85
2021/12/31 05:40:06;;;;;;;7.95;1.95;;;;;;;;;;5029752;28;44976;-84
2021/12/31 05:42:32;;;;;;;8.18;1.90;;;;;;;;;;5028979;28;42893;-85
2021/12/31 05:44:59;;;;;;;7.20;1.77;;;;;;;;;;5030912;28;42648;-85
2021/12/31 05:47:26;;;;;;;3.80;1.60;;;;;;;;;;5029841;28;42764;-85
2021/12/31 05:49:53;;;;;;;6.82;1.90;;;;;;;;;;5031224;28;44737;-84
2021/12/31 05:52:21;;;;;;;6.95;2.08;;;;;;;;;;5029997;28;42915;-85
2021/12/31 05:54:47;;;;;;;3.25;1.85;;;;;;;;;;5031117;28;41492;-85
2021/12/31 05:57:14;;;;;;;5.05;1.98;;;;;;;;;;5030659;28;44709;-84
2021/12/31 05:59:41;;;;;;;6.88;2.00;;;;;;;;;;5030947;28;43980;-84
2021/12/31 06:02:07;;;;;;;5.68;1.65;;;;;;;;;;5030123;28;45168;-84
2021/12/31 06:04:36;;;;;;;5.75;1.90;;;;;;;;;;5031430;28;44356;-85
2021/12/31 06:07:07;;;;;;;5.00;1.80;;;;;;;;;;5030156;28;43839;-85
2021/12/31 06:09:34;;;;;;;6.85;1.88;;;;;;;;;;5031237;28;43751;-85
2021/12/31 06:12:01;;;;;;;3.63;1.88;;;;;;;;;;5030531;28;42975;-84
2021/12/31 06:14:29;;;;;;;5.68;1.77;;;;;;;;;;5029843;28;45232;-84
2021/12/31 06:17:02;;;;;;;;;;;;;;;;;;5031807;28;46096;-84
2021/12/31 06:19:29;;;;;;;3.97;1.70;;;;;;;;;;5030706;28;45060;-84
2021/12/31 06:21:55;;;;;;;6.63;1.58;;;;;;;;;;5030292;28;43798;-84
2021/12/31 06:24:25;;;;;;;6.75;1.70;;;;;;;;;;5030987;28;43626;-84
2021/12/31 06:26:52;;;;;;;4.25;1.63;;;;;;;;;;5029965;28;42964;-84
2021/12/31 06:29:19;;;;;;;4.57;1.70;;;;;;;;;;5032000;28;45097;-85
2021/12/31 06:31:45;;;;;;;4.40;1.80;;;;;;;;;;5039205;28;45033;-85
2021/12/31 06:34:12;;;;;;;3.17;1.45;;;;;;;;;;5052454;28;43887;-86
2021/12/31 06:36:39;;;;;;;4.78;1.95;;;;;;;;;;5034994;28;43662;-84
2021/12/31 06:39:05;;;;;;;4.25;1.58;;;;;;;;;;5030394;28;44871;-85
2021/12/31 06:41:32;;;;;;;5.90;1.90;;;;;;;;;;5029445;28;42925;-84
2021/12/31 06:43:59;;;;;;;5.05;1.92;;;;;;;;;;5030666;28;43569;-84
2021/12/31 06:46:25;;;;;;;4.15;1.73;;;;;;;;;;5029550;28;44890;-85
2021/12/31 06:48:52;;;;;;;6.20;2.15;;;;;;;;;;5030335;28;42900;-85
2021/12/31 06:51:19;;;;;;;4.10;1.92;;;;;;;;;;5029629;28;42983;-84
2021/12/31 06:53:45;;;;;;;7.65;2.75;;;;;;;;;;5030499;28;44960;-84
2021/12/31 06:56:12;;;;;;;4.18;1.95;;;;;;;;;;5029454;28;44647;-84
2021/12/31 06:58:39;;;;;;;7.13;2.55;;;;;;;;;;5030310;28;44909;-84
2021/12/31 07:01:05;;;;;;;4.63;2.25;;;;;;;;;;5029852;28;42890;-84
2021/12/31 07:03:32;;;;;;;8.05;2.00;;;;;;;;;;5029299;28;44658;-84
2021/12/31 07:05:59;;;;;;;4.85;2.13;;;;;;;;;;5029618;28;43056;-83
2021/12/31 07:08:26;;;;;;;7.65;2.60;;;;;;;;;;5030651;28;43944;-84
2021/12/31 07:10:53;;;;;;;5.38;2.50;;;;;;;;;;5029436;28;44691;-83
2021/12/31 07:13:20;;;;;;;5.50;2.75;;;;;;;;;;5029970;28;44996;-84
2021/12/31 07:15:49;;;;;;;6.32;2.20;;;;;;;;;;5029627;28;42629;-84
2021/12/31 07:18:17;;;;;;;7.35;2.53;;;;;;;;;;5029811;28;44960;-85
2021/12/31 07:20:43;;;;;;;6.90;2.28;;;;;;;;;;5029961;28;44868;-84
2021/12/31 07:23:11;;;;;;;8.43;2.35;;;;;;;;;;5029072;28;42635;-84
2021/12/31 07:25:39;;;;;;;7.63;2.33;;;;;;;;;;5029797;28;43885;-84
2021/12/31 07:28:06;;;;;;;9.55;2.40;;;;;;;;;;5029164;28;43820;-84
2021/12/31 07:30:33;;;;;;;4.03;1.83;;;;;;;;;;5029487;28;43751;-84
2021/12/31 07:33:00;;;;;;;7.20;2.15;;;;;;;;;;5029391;28;44964;-84
2021/12/31 07:35:27;;;;;;;5.35;2.50;;;;;;;;;;5030268;28;44712;-84
2021/12/31 07:37:56;;;;;;;5.07;2.50;;;;;;;;;;5028371;28;44983;-84
2021/12/31 07:40:37;;;;;;;6.50;2.58;;;;;;;;;;5030278;28;43813;-84
2021/12/31 07:43:05;;;;;;;5.35;2.10;;;;;;;;;;5029468;28;42801;-84
2021/12/31 07:45:31;;;;;;;6.70;2.33;;;;;;;;;;5029196;28;45449;-84
2021/12/31 07:47:59;;;;;;;5.22;2.17;;;;;;;;;;5029118;28;44908;-84
2021/12/31 07:50:25;;;;;;;8.82;2.38;;;;;;;;;;5029860;28;42798;-84
2021/12/31 07:52:52;;;;;;;6.00;2.38;;;;;;;;;;5027320;28;45213;-84
2021/12/31 07:55:19;;;;;;;7.25;2.60;;;;;;;;;;5030242;28;43966;-84
2021/12/31 07:57:45;;;;;;;6.60;2.03;;;;;;;;;;5028456;28;43567;-84
2021/12/31 08:00:12;;;;;;;4.75;2.00;;;;;;;;;;5029398;28;42814;-84
2021/12/31 08:02:39;;;;;;;6.88;2.60;;;;;;;;;;5029268;28;43850;-84
2021/12/31 08:05:06;;;;;;;11.68;2.30;;;;;;;;;;5028821;28;44041;-84
2021/12/31 08:07:33;;;;;;;5.88;2.15;;;;;;;;;;5028938;28;44773;-84
2021/12/31 08:10:00;;;;;;;3.00;1.77;;;;;;;;;;5029227;28;44523;-84
2021/12/31 08:12:47;;;;;;;6.03;2.45;;;;;;;;;;5031243;28;42838;-84
2021/12/31 08:15:14;;;;;;;7.53;2.30;;;;;;;;;;5032695;28;45216;-85
2021/12/31 08:17:40;;;;;;;5.40;2.10;;;;;;;;;;5031564;28;44683;-83
2021/12/31 08:20:07;;;;;;;5.05;2.10;;;;;;;;;;5032202;28;45150;-84
2021/12/31 08:22:34;;;;;;;5.28;2.30;;;;;;;;;;5032268;28;42685;-83
2021/12/31 08:25:01;;;;;;;8.95;2.42;;;;;;;;;;5032670;28;42944;-84
2021/12/31 08:27:27;;;;;;;5.28;2.50;;;;;;;;;;5030283;28;44899;-84
2021/12/31 08:29:54;;;;;;;9.27;2.70;;;;;;;;;;5032483;28;44642;-84
2021/12/31 08:32:20;;;;;;;6.95;2.65;;;;;;;;;;5032213;28;44963;-85
2021/12/31 08:34:47;;;;;;;7.25;2.60;;;;;;;;;;5031588;28;43603;-87
2021/12/31 08:37:14;;;;;;;5.90;2.83;;;;;;;;;;5031979;28;42726;-85
2021/12/31 08:39:40;;;;;;;5.32;2.33;;;;;;;;;;5033552;28;20066;-85
2021/12/31 08:42:07;;;;;;;6.75;2.63;;;;;;;;;;5030613;28;42599;-84
2021/12/31 08:44:34;;;;;;;5.60;2.58;;;;;;;;;;5032509;28;43052;-87
2021/12/31 08:47:00;;;;;;;7.00;2.35;;;;;;;;;;5030913;28;42743;-85
2021/12/31 08:49:27;;;;;;;6.07;2.45;;;;;;;;;;5032278;28;43593;-85
2021/12/31 08:51:54;;;;;;;6.43;2.28;;;;;;;;;;5031464;28;43976;-84
2021/12/31 08:54:21;;;;;;;9.23;2.83;;;;;;;;;;5031598;28;44319;-86
2021/12/31 08:56:48;;;;;;;5.32;2.50;;;;;;;;;;5031892;28;44675;-85
2021/12/31 08:59:20;;;;;;;5.97;2.33;;;;;;;;;;5030640;28;44232;-85
2021/12/31 09:01:47;;;;;;;7.15;2.67;;;;;;;;;;5028775;28;43668;-86
2021/12/31 09:04:13;;;;;;;9.13;2.60;;;;;;;;;;5030337;28;43484;-85
2021/12/31 09:06:40;;;;;;;4.15;2.38;;;;;;;;;;5029848;28;43934;-87
2021/12/31 09:09:07;;;;;;;5.78;2.72;;;;;;;;;;5028561;28;45718;-87
2021/12/31 09:11:36;;;;;;;6.68;2.90;;;;;;;;;;5027741;28;43936;-88
2021/12/31 09:14:02;;;;;;;6.20;2.50;;;;;;;;;;5030839;28;41589;-85
2021/12/31 09:16:29;;;;;;;5.10;2.53;;;;;;;;;;5029929;28;43672;-84
2021/12/31 09:18:56;;;;;;;6.65;2.63;;;;;;;;;;5031939;28;42587;-85
2021/12/31 09:21:22;;;;;;;7.15;3.20;;;;;;;;;;5031405;28;42361;-84
2021/12/31 09:23:49;;;;;;;6.40;2.65;;;;;;;;;;5030748;28;45353;-84
2021/12/31 09:26:16;;;;;;;6.18;2.60;;;;;;;;;;5031190;28;41972;-91
2021/12/31 09:28:43;;;;;;;6.10;2.55;;;;;;;;;;5021813;28;42930;-86
2021/12/31 09:31:10;;;;;;;6.18;2.65;;;;;;;;;;5018704;28;20050;-86
2021/12/31 09:33:38;;;;;;;7.93;2.63;;;;;;;;;;5021065;28;42059;-86
2021/12/31 09:36:04;;;;;;;6.97;3.17;;;;;;;;;;5019971;28;44669;-90
2021/12/31 09:38:31;;;;;;;7.10;2.92;;;;;;;;;;5011784;28;43931;-86
2021/12/31 09:40:58;;;;;;;7.50;3.17;;;;;;;;;;5011166;28;42883;-85
2021/12/31 09:43:25;;;;;;;5.97;3.03;;;;;;;;;;5020029;28;42655;-86
2021/12/31 09:45:52;;;;;;;7.30;2.90;;;;;;;;;;5025074;28;42880;-86
2021/12/31 09:48:19;;;;;;;;;;;;;;;;;;5020876;28;42674;-85
2021/12/31 09:50:47;;;;;;;10.45;2.88;;;;;;;;;;5020513;28;44072;-86
2021/12/31 09:53:15;;;;;;;9.15;3.30;;;;;;;;;;5018623;28;45221;-86
2021/12/31 09:55:47;;;;;;;8.53;2.67;;;;;;;;;;5025691;28;42861;-85
2021/12/31 09:58:15;;;;;;;8.32;2.90;;;;;;;;;;5029398;28;44877;-85
2021/12/31 10:00:43;;;;;;;5.68;2.90;;;;;;;;;;5041109;28;43884;-85
2021/12/31 10:03:10;;;;;;;9.90;3.58;;;;;;;;;;5048508;28;43754;-86
2021/12/31 10:05:41;;;;;;;11.82;3.17;;;;;;;;;;5033169;28;20527;-83
2021/12/31 10:08:21;;;;;;;6.80;3.50;;;;;;;;;;5029678;28;43685;-84
2021/12/31 10:11:03;;;;;;;8.18;3.92;;;;;;;;;;5029736;28;45352;-85
2021/12/31 10:13:30;;;;;;;9.15;3.10;;;;;;;;;;5028401;28;44111;-82
2021/12/31 10:15:57;;;;;;;8.83;3.47;;;;;;;;;;5028730;28;44726;-82
2021/12/31 10:18:35;;;;;;;6.63;3.55;;;;;;;;;;5028010;28;44997;-82
2021/12/31 10:21:03;;;;;;;11.68;4.10;;;;;;;;;;5027870;28;42767;-82
2021/12/31 10:23:30;;;;;;;10.07;3.67;;;;;;;;;;5017393;28;45027;-82
2021/12/31 10:26:07;;;;;;;6.43;3.78;;;;;;;;;;5026895;28;43141;-82
2021/12/31 10:28:34;;;;;;;6.65;3.50;;;;;;;;;;5028902;28;43623;-85
2021/12/31 10:31:13;;;;;;;7.05;3.45;;;;;;;;;;5028240;28;44015;-83
2021/12/31 10:33:41;;;;;;;6.50;3.30;;;;;;;;;;5027367;28;43184;-83
2021/12/31 10:36:07;;;;;;;7.32;3.35;;;;;;;;;;5027985;28;44804;-82
2021/12/31 10:38:36;;;;;;;6.03;3.30;;;;;;;;;;5028465;28;44967;-83
2021/12/31 10:41:05;;;;;;;5.35;3.15;;;;;;;;;;5027113;28;43489;-81
2021/12/31 10:43:32;;;;;;;6.13;3.20;;;;;;;;;;5028516;28;42622;-82
2021/12/31 10:46:09;;;;;;;8.27;3.45;;;;;;;;;;5026645;28;45889;-82
2021/12/31 10:48:36;;;;;;;7.57;3.27;;;;;;;;;;5027502;28;44390;-82
2021/12/31 10:51:03;;;;;;;8.88;3.08;;;;;;;;;;5027774;28;44808;-82
2021/12/31 10:53:33;;;;;;;5.32;3.13;;;;;;;;;;5027943;28;42965;-82
2021/12/31 10:56:13;;;;;;;11.93;3.63;;;;;;;;;;5027199;28;42076;-84
2021/12/31 10:58:41;;;;;;;9.05;3.28;;;;;;;;;;5027413;28;44083;-82
2021/12/31 11:01:12;;;;;;;7.68;3.00;;;;;;;;;;5026767;28;45609;-84
2021/12/31 11:03:40;;;;;;;9.82;2.90;;;;;;;;;;5027683;28;44670;-81
2021/12/31 11:06:07;;;;;;;6.65;3.35;;;;;;;;;;5027201;28;45048;-81
2021/12/31 11:08:34;;;;;;;9.75;3.35;;;;;;;;;;5026051;28;42918;-81
2021/12/31 11:11:02;;;;;;;6.93;3.33;;;;;;;;;;5027873;28;44709;-81
2021/12/31 11:13:30;;;;;;;6.63;3.42;;;;;;;;;;5027883;28;43056;-81
2021/12/31 11:16:00;;;;;;;6.63;2.95;;;;;;;;;;5026994;28;44645;-81
2021/12/31 11:18:27;;;;;;;7.80;3.17;;;;;;;;;;5028066;28;44722;-81
2021/12/31 11:20:56;;;;;;;9.23;3.72;;;;;;;;;;5028374;28;42946;-81
2021/12/31 11:23:27;;;;;;;9.95;3.58;;;;;;;;;;5027847;28;43960;-81
2021/12/31 11:26:01;;;;;;;5.75;3.40;;;;;;;;;;5028066;28;43956;-81
2021/12/31 11:28:31;;;;;;;10.82;3.60;;;;;;;;;;5028001;28;44929;-81
2021/12/31 11:31:16;;;;;;;5.82;3.20;;;;;;;;;;5026763;28;42660;-81
2021/12/31 11:33:45;;;;;;;8.80;2.80;;;;;;;;;;5028606;28;45063;-81
2021/12/31 11:36:12;;;;;;;6.72;3.30;;;;;;;;;;5026907;28;45030;-82
2021/12/31 11:38:42;;;;;;;6.18;3.25;;;;;;;;;;5027420;28;44993;-82
2021/12/31 11:41:20;;;;;;;10.10;2.90;;;;;;;;;;5028093;28;43986;-82
2021/12/31 11:44:06;;;;;;;7.82;3.10;;;;;;;;;;5027410;28;43660;-83
2021/12/31 11:46:34;;;;;;;7.78;3.00;;;;;;;;;;5029384;28;44598;-82
2021/12/31 11:49:01;;;;;;;7.55;3.35;;;;;;;;;;5031640;28;42235;-81
2021/12/31 11:51:35;;;;;;;8.47;2.97;;;;;;;;;;5030961;28;44775;-83
2021/12/31 11:54:04;;;;;;;9.35;2.97;;;;;;;;;;5031393;28;42887;-82
2021/12/31 11:56:30;;;;;;;;;;;;;;;;;;5028359;28;42966;-82
2021/12/31 11:58:57;;;;;;;10.05;3.10;;;;;;;;;;5029468;28;44135;-82
2021/12/31 12:01:37;;;;;;;7.55;3.45;;;;;;;;;;5030358;28;42413;-82
2021/12/31 12:04:19;;;;;;;10.23;3.22;;;;;;;;;;5029842;28;43614;-82
2021/12/31 12:06:55;;;;;;;10.35;3.40;;;;;;;;;;5029981;28;43838;-83
2021/12/31 12:09:22;;;;;;;11.23;3.15;;;;;;;;;;5030817;28;44928;-82
2021/12/31 12:12:07;;;;;;;7.43;3.05;;;;;;;;;;5029102;28;42599;-82
2021/12/31 12:14:37;;;;;;;11.27;3.75;;;;;;;;;;5031272;28;43017;-82
2021/12/31 12:17:04;;;;;;;15.43;3.63;;;;;;;;;;5030148;28;42774;-82
2021/12/31 12:19:51;;;;;;;7.85;3.28;;;;;;;;;;5030075;28;42408;-83
2021/12/31 12:22:31;;;;;;;9.15;3.15;;;;;;;;;;5030368;28;42895;-83
2021/12/31 12:24:59;;;;;;;8.98;3.10;;;;;;;;;;5030227;28;44710;-83
2021/12/31 12:27:26;;;;;;;5.53;2.92;;;;;;;;;;5029194;28;44853;-83
2021/12/31 12:29:53;;;;;;;6.47;2.65;;;;;;;;;;5029926;28;44817;-82
2021/12/31 12:33:21;;;;;;;6.28;2.80;;;;;;;;;;5028831;28;44742;-83
2021/12/31 12:35:17;;;;;;;11.18;3.55;;;;;;;;;;5020847;28;44318;-82
2021/12/31 12:37:54;;;;;;;10.73;2.90;;;;;;;;;;5029052;28;43869;-82
2021/12/31 12:40:33;;;;;;;8.32;3.30;;;;;;;;;;5028932;28;44689;-82
2021/12/31 12:43:00;;;;;;;6.82;3.00;;;;;;;;;;5029584;28;45091;-83
2021/12/31 12:45:26;;;;;;;13.07;3.80;;;;;;;;;;5030723;28;42557;-82
2021/12/31 12:47:53;;;;;;;8.80;3.17;;;;;;;;;;5029961;28;42325;-83
2021/12/31 12:50:20;;;;;;;8.57;2.75;;;;;;;;;;5031859;28;44066;-82
2021/12/31 12:52:53;;;;;;;6.88;3.33;;;;;;;;;;5030097;28;42819;-85
2021/12/31 12:55:20;;;;;;;7.47;3.08;;;;;;;;;;5030800;28;44914;-83
2021/12/31 12:57:51;;;;;;;9.07;4.30;;;;;;;;;;5030340;28;45146;-85
2021/12/31 13:00:17;;;;;;;9.25;3.17;;;;;;;;;;5031239;28;43451;-84
2021/12/31 13:02:45;;;;;;;7.55;3.20;;;;;;;;;;5030403;28;44972;-85
2021/12/31 13:05:14;;;;;;;7.93;2.90;;;;;;;;;;5031907;28;34577;-83
2021/12/31 13:07:49;;;;;;;7.25;2.92;;;;;;;;;;5029482;28;42982;-85
2021/12/31 13:10:16;;;;;;;7.72;3.25;;;;;;;;;;5022648;28;42227;-83
2021/12/31 13:12:42;;;;;;;5.22;2.65;;;;;;;;;;5030693;28;42723;-90
2021/12/31 13:15:09;;;;;;;12.18;3.40;;;;;;;;;;5030194;28;42863;-91
2021/12/31 13:17:39;;;;;;;7.63;3.22;;;;;;;;;;5029665;28;44930;-90
2021/12/31 13:20:07;;;;;;;5.70;2.95;;;;;;;;;;5030414;28;44714;-87
2021/12/31 13:22:34;;;;;;;8.77;3.20;;;;;;;;;;5030726;28;44926;-89
2021/12/31 13:25:03;;;;;;;14.98;3.50;;;;;;;;;;5042106;28;44968;-84
2021/12/31 13:27:29;;;;;;;;;;;;;;;;;;5049800;28;44010;-90
2021/12/31 13:30:07;;;;;;;9.13;4.00;;;;;;;;;;5025152;28;44441;-88
2021/12/31 13:32:41;;;;;;;9.10;3.90;;;;;;;;;;5029600;28;44765;-84
2021/12/31 13:35:12;;;;;;;11.05;3.97;;;;;;;;;;5029641;28;34618;-86
2021/12/31 13:37:41;;;;;;;7.45;3.58;;;;;;;;;;5028717;28;25015;-84
2021/12/31 13:40:11;;;;;;;13.10;4.05;;;;;;;;;;5026826;28;43888;-86
2021/12/31 13:42:39;;;;;;;8.05;3.40;;;;;;;;;;5023977;28;46094;-88
2021/12/31 13:45:16;;;;;;;11.20;4.15;;;;;;;;;;5026157;28;42662;-89
2021/12/31 13:47:43;;;;;;;11.75;4.43;;;;;;;;;;5028130;28;42921;-85
2021/12/31 13:50:09;;;;;;;14.40;5.03;;;;;;;;;;5017421;28;41732;-85
2021/12/31 13:52:43;;;;;;;11.27;4.82;;;;;;;;;;5018761;28;44543;-85
2021/12/31 13:55:20;;;;;;;14.57;4.45;;;;;;;;;;5022173;28;44078;-84
2021/12/31 13:57:54;;;;;;;9.88;3.88;;;;;;;;;;5017069;28;42913;-84
2021/12/31 14:00:36;;;;;;;9.10;4.80;;;;;;;;;;5018334;28;44551;-85
2021/12/31 14:03:05;;;;;;;;;;;;;;;;;;5018059;28;45067;-84
2021/12/31 14:05:31;;;;;;;8.70;4.40;;;;;;;;;;5012871;28;43988;-85
2021/12/31 14:08:04;;;;;;;9.75;4.68;;;;;;;;;;5008539;28;44754;-85
2021/12/31 14:10:32;;;;;;;12.95;4.82;;;;;;;;;;5009197;28;45044;-84
2021/12/31 14:12:58;;;;;;;;;;;;;;;;;;5012981;28;43993;-84
2021/12/31 14:15:30;;;;;;;12.20;4.88;;;;;;;;;;5028684;28;45026;-84
2021/12/31 14:17:58;;;;;;;6.95;4.57;;;;;;;;;;5028105;28;45283;-84
2021/12/31 14:20:26;;;;;;;15.10;5.07;;;;;;;;;;5030070;28;43654;-84
2021/12/31 14:22:53;;;;;;;13.02;5.40;;;;;;;;;;5028156;28;44077;-84
2021/12/31 14:25:21;;;;;;;15.57;5.82;;;;;;;;;;5028808;28;42947;-84
2021/12/31 14:27:48;;;;;;;9.98;5.63;;;;;;;;;;5029536;28;44686;-84
2021/12/31 14:30:15;;;;;;;18.38;8.13;;;;;;;;;;5028496;28;44987;-84
2021/12/31 14:32:41;;;;;;;21.58;6.55;;;;;;;;;;5027316;28;42850;-84
2021/12/31 14:35:10;;;;;;;14.60;5.43;;;;;;;;;;5030739;28;42593;-84
2021/12/31 14:37:37;;;;;;;12.45;5.53;;;;;;;;;;5030528;28;43871;-84
2021/12/31 14:40:10;;;;;;;16.10;5.65;;;;;;;;;;5028770;28;44687;-84
2021/12/31 14:42:37;;;;;;;12.98;5.25;;;;;;;;;;5024836;28;45023;-84
2021/12/31 14:45:05;;;;;;;10.40;4.72;;;;;;;;;;5027216;28;42803;-85
2021/12/31 14:47:32;;;;;;;10.45;4.85;;;;;;;;;;5027546;28;41945;-84
2021/12/31 14:49:59;;;;;;;14.20;5.30;;;;;;;;;;5028832;28;44932;-85
2021/12/31 14:52:28;;;;;;;15.20;5.32;;;;;;;;;;5026831;28;43879;-85
2021/12/31 14:54:55;;;;;;;20.55;5.93;;;;;;;;;;5028192;28;42761;-84