Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:17;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5032741;28;20107;-82
2021/08/09 00:03:43;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5032051;28;20377;-82
2021/08/09 00:06:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5032583;28;20017;-82
2021/08/09 00:08:35;;;;;;;0.10;0.10;;;15.80;99.80;;;;;;5034089;28;20029;-82
2021/08/09 00:11:00;;;;;;;0.20;0.15;;;15.70;99.80;;;;;;5033859;28;20028;-83
2021/08/09 00:13:26;;;;;;;0.10;0.10;;;15.80;99.80;;;;;;5032433;28;20108;-82
2021/08/09 00:15:52;;;;;;;0.20;0.20;;;15.80;99.80;;;;;;5031853;28;20075;-82
2021/08/09 00:18:18;;;;;;;0.10;0.10;;;15.80;99.80;;;;;;5033518;28;20037;-82
2021/08/09 00:20:43;;;;;;;0.20;0.20;;;15.80;99.80;;;;;;5031736;28;20018;-82
2021/08/09 00:23:09;;;;;;;0.10;0.10;;;15.80;99.80;;;;;;5031819;28;20096;-82
2021/08/09 00:25:35;;;;;;;0.17;0.10;;;15.80;99.80;;;;;;5032882;28;20034;-82
2021/08/09 00:28:01;;;;;;;0.10;0.10;;;15.80;99.80;;;;;;5032118;28;20044;-82
2021/08/09 00:30:26;;;;;;;0.10;0.10;;;15.80;99.80;;;;;;5032117;28;20026;-82
2021/08/09 00:32:52;;;;;;;0.00;0.00;;;15.80;99.80;;;;;;5032756;28;20021;-82
2021/08/09 00:35:18;;;;;;;0.10;0.10;;;15.80;99.80;;;;;;5031993;28;20029;-82
2021/08/09 00:37:43;;;;;;;0.10;0.10;;;15.70;99.80;;;;;;5032498;28;20102;-82
2021/08/09 00:40:10;;;;;;;0.17;0.17;;;15.80;99.80;;;;;;5033147;28;20044;-82
2021/08/09 00:42:35;;;;;;;0.10;0.10;;;15.80;99.80;;;;;;5032315;28;20473;-81
2021/08/09 00:45:01;;;;;;;0.17;0.17;;;15.80;99.80;;;;;;5031899;28;20124;-81
2021/08/09 00:47:27;;;;;;;0.10;0.10;;;15.70;99.70;;;;;;5032860;28;20024;-81
2021/08/09 00:49:52;;;;;;;0.20;0.20;;;15.70;99.70;;;;;;5032506;28;20026;-81
2021/08/09 00:52:18;;;;;;;0.10;0.10;;;15.70;99.70;;;;;;5033045;28;20025;-81
2021/08/09 00:54:44;;;;;;;0.10;0.10;;;15.70;99.70;;;;;;5031047;28;20076;-81
2021/08/09 00:57:10;;;;;;;0.13;0.13;;;15.70;99.70;;;;;;5032624;28;20018;-81
2021/08/09 00:59:35;;;;;;;0.10;0.10;;;15.70;99.70;;;;;;5030837;28;20036;-81
2021/08/09 01:02:02;;;;;;;0.10;0.10;;;15.70;99.70;;;;;;5032317;28;20026;-81
2021/08/09 01:04:27;;;;;;;0.10;0.10;;;15.70;99.70;;;;;;5038258;28;20473;-81
2021/08/09 01:06:53;;;;;;;0.10;0.10;;;15.70;99.70;;;;;;5051773;28;20047;-81
2021/08/09 01:09:47;;;;;;;0.10;0.10;;;15.70;99.70;;;;;;5052439;28;20029;-81
2021/08/09 01:12:26;;;;;;;0.17;0.10;;;15.70;99.70;;;;;;5067864;28;20028;-82
2021/08/09 01:15:13;;;;;;;0.20;0.20;;;15.70;99.70;;;;;;5051753;28;20538;-81
2021/08/09 01:17:43;;;;;;;0.32;0.20;;;15.70;99.60;;;;;;5051760;28;20100;-81
2021/08/09 01:20:26;;;;;;;0.10;0.10;;;15.70;99.70;;;;;;5052176;28;20056;-81
2021/08/09 01:23:16;;;;;;;0.15;0.15;;;15.60;99.70;;;;;;5051729;28;20094;-81
2021/08/09 01:25:50;;;;;;;0.17;0.10;;;15.70;99.70;;;;;;5050506;28;20033;-81
2021/08/09 01:28:18;;;;;;;0.13;0.10;;;15.70;99.60;;;;;;5051108;28;20052;-81
2021/08/09 01:30:46;;;;;;;0.10;0.10;;;15.70;99.70;;;;;;5050109;28;20052;-81
2021/08/09 01:33:12;;;;;;;0.10;0.10;;;15.70;99.70;;;;;;5052183;28;20098;-81
2021/08/09 01:35:39;;;;;;;0.10;0.10;;;15.60;99.60;;;;;;5051234;28;20021;-81
2021/08/09 01:38:06;;;;;;;0.13;0.13;;;15.70;99.60;;;;;;5050435;28;20035;-81
2021/08/09 01:40:34;;;;;;;0.10;0.10;;;15.70;99.60;;;;;;5050824;28;20465;-82
2021/08/09 01:43:00;;;;;;;0.10;0.10;;;15.60;99.60;;;;;;5050233;28;20052;-80
2021/08/09 01:45:26;;;;;;;0.10;0.10;;;15.60;99.60;;;;;;5052236;28;20025;-82
2021/08/09 01:47:54;;;;;;;0.10;0.10;;;15.70;99.60;;;;;;5050175;28;20051;-82
2021/08/09 01:50:21;;;;;;;0.10;0.10;;;15.70;99.60;;;;;;5050806;28;20025;-82
2021/08/09 01:52:48;;;;;;;0.10;0.10;;;15.60;99.60;;;;;;5051384;28;20118;-80
2021/08/09 01:55:15;;;;;;;0.10;0.10;;;15.60;99.60;;;;;;5050564;28;20155;-80
2021/08/09 01:57:41;;;;;;;0.10;0.10;;;15.60;99.60;;;;;;5049410;28;20049;-80
2021/08/09 02:00:13;;;;;;;0.10;0.10;;;15.60;99.60;;;;;;5030475;28;20127;-80
2021/08/09 02:02:39;;;;;;;0.13;0.13;;;15.60;99.50;;;;;;5031232;28;20131;-80
2021/08/09 02:05:10;;;;;;;0.10;0.10;;;15.60;99.50;;;;;;5030669;28;20053;-81
2021/08/09 02:07:39;;;;;;;0.10;0.10;;;15.60;99.50;;;;;;5030371;28;20103;-81
2021/08/09 02:10:06;;;;;;;0.10;0.10;;;15.60;99.50;;;;;;5030296;28;20030;-81
2021/08/09 02:12:38;;;;;;;0.10;0.10;;;15.60;99.40;;;;;;5030478;28;20033;-81
2021/08/09 02:15:05;;;;;;;0.20;0.20;;;15.60;99.40;;;;;;5033086;28;20022;-81
2021/08/09 02:17:42;;;;;;;0.10;0.10;;;15.60;99.40;;;;;;5034548;28;20469;-80
2021/08/09 02:20:26;;;;;;;0.17;0.17;;;15.60;99.60;;;;;;5034592;28;20124;-80
2021/08/09 02:22:56;;;;;;;0.10;0.10;;;15.60;99.20;;;;;;5033482;28;20053;-81
2021/08/09 02:25:26;;;;;;;0.10;0.10;;;15.60;99.20;;;;;;5040366;28;20025;-80
2021/08/09 02:28:07;;;;;;;0.20;0.20;;;15.60;99.20;;;;;;5054851;28;20017;-81
2021/08/09 02:30:37;;;;;;;0.10;0.10;;;15.70;99.20;;;;;;5054047;28;20486;-81
2021/08/09 02:33:04;;;;;;;0.30;0.20;;;15.60;99.10;;;;;;5057143;28;20051;-81
2021/08/09 02:35:31;;;;;;;1.02;0.15;;;15.70;99.10;;;;;;5054696;28;20055;-81
2021/08/09 02:37:57;;;;;;;0.15;0.15;;;15.70;99.10;;;;;;5054892;28;20436;-80
2021/08/09 02:40:24;;;;;;;0.10;0.10;;;15.70;99.10;;;;;;5055426;28;20099;-81
2021/08/09 02:42:50;;;;;;;0.10;0.10;;;15.70;99.10;;;;;;5053482;28;20406;-80
2021/08/09 02:45:16;;;;;;;0.10;0.10;;;15.70;99.10;;;;;;5053970;28;20115;-80
2021/08/09 02:47:43;;;;;;;0.10;0.10;;;15.70;99.10;;;;;;5069711;28;20184;-80
2021/08/09 02:50:10;;;;;;;0.10;0.10;;;15.70;99.00;;;;;;5054131;28;20056;-80
2021/08/09 02:52:38;;;;;;;0.10;0.10;;;15.70;99.00;;;;;;5055209;28;20108;-80
2021/08/09 02:55:06;;;;;;;0.10;0.10;;;15.70;99.00;;;;;;5053269;28;20024;-80
2021/08/09 02:57:33;;;;;;;0.10;0.10;;;15.70;99.00;;;;;;5055090;28;20033;-80
2021/08/09 02:59:59;;;;;;;0.10;0.10;;;15.60;99.00;;;;;;5053142;28;20061;-82
2021/08/09 03:02:29;;;;;;;0.10;0.10;;;15.60;99.00;;;;;;5055005;28;20032;-80
2021/08/09 03:04:56;;;;;;;0.10;0.10;;;15.60;99.00;;;;;;5053008;28;20025;-80
2021/08/09 03:07:24;;;;;;;0.10;0.10;;;15.60;99.00;;;;;;5053611;28;20021;-79
2021/08/09 03:09:50;;;;;;;0.10;0.10;;;15.60;99.00;;;;;;5069576;28;20029;-80
2021/08/09 03:12:18;;;;;;;0.10;0.10;;;15.60;99.00;;;;;;5053550;28;20531;-80
2021/08/09 03:14:50;;;;;;;0.10;0.10;;;15.60;99.00;;;;;;5053092;28;20020;-80
2021/08/09 03:17:16;;;;;;;0.10;0.10;;;15.60;99.00;;;;;;5053570;28;20017;-80
2021/08/09 03:19:42;;;;;;;0.10;0.10;;;15.60;99.00;;;;;;5053322;28;20040;-80
2021/08/09 03:22:10;;;;;;;0.10;0.10;;;15.60;99.00;;;;;;5052879;28;20492;-80
2021/08/09 03:24:36;;;;;;;0.30;0.10;;;15.60;98.90;;;;;;5054553;28;20095;-80
2021/08/09 03:27:02;;;;;;;0.10;0.10;;;15.60;99.00;;;;;;5053515;28;20384;-79
2021/08/09 03:29:28;;;;;;;0.10;0.10;;;15.60;99.00;;;;;;5054411;28;20041;-80
2021/08/09 03:31:53;;;;;;;0.10;0.10;;;15.60;99.00;;;;;;5053780;28;20078;-80
2021/08/09 03:34:20;;;;;;;0.15;0.15;;;15.60;98.90;;;;;;5053167;28;20108;-80
2021/08/09 03:36:46;;;;;;;0.15;0.15;;;15.60;98.90;;;;;;5053749;28;20028;-79
2021/08/09 03:39:12;;;;;;;0.10;0.10;;;15.70;99.00;;;;;;5052878;28;20029;-80
2021/08/09 03:41:38;;;;;;;0.10;0.10;;;15.60;98.90;;;;;;5053068;28;20400;-82
2021/08/09 03:44:05;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5052539;28;20025;-80
2021/08/09 03:46:31;;;;;;;0.20;0.17;;;15.70;98.90;;;;;;5053000;28;20017;-80
2021/08/09 03:48:56;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5053242;28;20393;-80
2021/08/09 03:51:22;;;;;;;0.17;0.10;;;15.70;98.90;;;;;;5052850;28;20025;-80
2021/08/09 03:53:48;;;;;;;0.38;0.22;;;15.70;98.90;;;;;;5053391;28;20029;-80
2021/08/09 03:56:13;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5052817;28;20029;-80
2021/08/09 03:58:39;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5052497;28;20029;-80
2021/08/09 04:01:06;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5051949;28;20231;-80
2021/08/09 04:03:32;;;;;;;0.10;0.10;;;15.70;98.80;;;;;;5053836;28;20053;-80
2021/08/09 04:05:58;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5053120;28;20029;-80
2021/08/09 04:08:24;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5053525;28;20407;-80
2021/08/09 04:10:50;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5052693;28;20407;-79
2021/08/09 04:13:15;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5053342;28;20024;-81
2021/08/09 04:15:41;;;;;;;0.10;0.10;;;15.60;98.90;;;;;;5052058;28;20131;-80
2021/08/09 04:18:07;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5051571;28;20037;-80
2021/08/09 04:20:32;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5052376;28;20432;-81
2021/08/09 04:22:58;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5052572;28;20053;-80
2021/08/09 04:25:25;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5051980;28;20025;-80
2021/08/09 04:27:50;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5052851;28;20454;-84
2021/08/09 04:30:16;;;;;;;0.10;0.10;;;15.60;98.90;;;;;;5052309;28;20021;-82
2021/08/09 04:33:01;;;;;;;0.10;0.10;;;15.60;98.90;;;;;;5053359;28;20531;-82
2021/08/09 04:35:27;;;;;;;0.20;0.20;;;15.70;98.90;;;;;;5053355;28;20079;-83
2021/08/09 04:37:52;;;;;;;0.10;0.10;;;15.60;98.90;;;;;;5052127;28;20025;-82
2021/08/09 04:40:18;;;;;;;0.10;0.10;;;15.60;98.90;;;;;;5068528;28;20102;-83
2021/08/09 04:42:44;;;;;;;0.10;0.10;;;15.60;98.90;;;;;;5052270;28;20091;-82
2021/08/09 04:45:10;;;;;;;0.10;0.10;;;15.60;98.90;;;;;;5050423;28;20017;-82
2021/08/09 04:47:36;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;5045567;28;20111;-82
2021/08/09 04:50:01;;;;;;;0.10;0.10;;;15.70;98.80;;;;;;5009878;28;20164;-82
2021/08/09 04:52:27;;;;;;;0.20;0.20;;;15.70;98.80;;;;;;5045309;28;20083;-81
2021/08/09 04:54:52;;;;;;;0.10;0.10;;;15.70;98.80;;;;;;5044837;28;20025;-82
2021/08/09 04:57:18;;;;;;;0.10;0.10;;;15.70;98.80;;;;;;5050500;28;20699;-82
2021/08/09 04:59:44;;;;;;;0.10;0.10;;;15.70;98.70;;;;;;5046124;28;20065;-82
2021/08/09 05:02:09;;;;;;;0.10;0.10;;;15.80;98.70;;;;;;5043377;28;20029;-81
2021/08/09 05:04:35;;;;;;;0.10;0.10;;;15.80;98.70;;;;;;5044564;28;20021;-82
2021/08/09 05:07:04;;;;;;;0.10;0.10;;;15.80;98.60;;;;;;5045330;28;20024;-82
2021/08/09 05:09:33;;;;;;;0.10;0.10;;;15.90;98.60;;;;;;5043035;28;20026;-81
2021/08/09 05:11:59;;;;;;;0.10;0.10;;;15.90;98.50;;;;;;5044228;28;20056;-81
2021/08/09 05:14:25;;;;;;;0.10;0.10;;;15.90;98.50;;;;;;5046899;28;20045;-82
2021/08/09 05:16:51;;;;;;;0.10;0.10;;;16.00;98.50;;;;;;5043457;28;20029;-81
2021/08/09 05:19:16;;;;;;;0.10;0.10;;;16.00;98.50;;;;;;5044216;28;20040;-82
2021/08/09 05:21:42;;;;;;;0.10;0.10;;;16.00;98.40;;;;;;5042346;28;20079;-82
2021/08/09 05:24:08;;;;;;;0.10;0.10;;;16.00;98.40;;;;;;5041527;28;20029;-82
2021/08/09 05:26:34;;;;;;;0.00;0.00;;;16.00;98.40;;;;;;5044945;28;20032;-82
2021/08/09 05:29:00;;;;;;;0.20;0.20;;;16.00;98.40;;;;;;5044937;28;20539;-82
2021/08/09 05:31:27;;;;;;;0.10;0.10;;;16.00;98.40;;;;;;5050987;28;20052;-82
2021/08/09 05:33:56;;;;;;;0.15;0.15;;;16.10;98.50;;;;;;5050076;28;20116;-83
2021/08/09 05:36:22;;;;;;;0.15;0.10;;;16.00;98.40;;;;;;5052550;28;20056;-82
2021/08/09 05:38:48;;;;;;;0.10;0.10;;;16.10;98.40;;;;;;5051991;28;20064;-82
2021/08/09 05:41:14;;;;;;;0.10;0.10;;;16.10;98.40;;;;;;5063017;28;20029;-79
2021/08/09 05:43:39;;;;;;;0.10;0.10;;;16.10;98.30;;;;;;5072158;28;20375;-81
2021/08/09 05:46:05;;;;;;;0.10;0.10;;;16.20;98.30;;;;;;5070190;28;20028;-80
2021/08/09 05:48:30;;;;;;;0.10;0.10;;;16.20;98.30;;;;;;5070084;28;20468;-80
2021/08/09 05:50:56;;;;;;;0.10;0.10;;;16.20;98.30;;;;;;5069885;28;20460;-81
2021/08/09 05:53:26;;;;;;;0.10;0.10;;;16.30;98.20;;;;;;5070695;28;20013;-78
2021/08/09 05:55:52;;;;;;;0.10;0.10;;;16.30;98.30;;;;;;5067487;28;20669;-81
2021/08/09 05:58:20;;;;;;;0.10;0.10;;;16.30;98.20;;;;;;5059854;28;20023;-81
2021/08/09 06:00:46;;;;;;;0.10;0.10;;;16.30;98.30;;;;;;5058347;28;20021;-81
2021/08/09 06:03:17;;;;;;;0.10;0.10;;;16.30;98.30;;;;;;5058167;28;20036;-81
2021/08/09 06:05:43;;;;;;;0.10;0.10;;;16.30;98.30;;;;;;5059247;28;20017;-80
2021/08/09 06:08:08;;;;;;;0.10;0.10;;;16.30;98.30;;;;;;5050037;28;20489;-81
2021/08/09 06:10:34;;;;;;;0.10;0.10;;;16.30;98.30;;;;;;5050434;28;20082;-79
2021/08/09 06:13:00;;;;;;;0.17;0.17;;;16.30;98.40;;;;;;5051149;28;20376;-81
2021/08/09 06:15:25;;;;;;;0.10;0.10;;;16.20;98.70;;;;;;5050290;28;20025;-81
2021/08/09 06:17:51;;;;;;;0.10;0.10;;;16.30;98.40;;;;;;5051846;28;20036;-81
2021/08/09 06:20:17;;;;;;;0.10;0.10;;;16.20;98.50;;;;;;5050773;28;20044;-81
2021/08/09 06:22:42;;;;;;;0.10;0.10;;;16.20;98.50;;;;;;5050184;28;20044;-82
2021/08/09 06:25:09;;;;;;;0.10;0.10;;;16.20;98.60;;;;;;5049767;28;20057;-81
2021/08/09 06:27:34;;;;;;;0.32;0.10;;;16.20;98.60;;;;;;5049968;28;20025;-81
2021/08/09 06:30:00;;;;;;;0.10;0.10;;;16.20;98.90;;;;;;5049453;28;20043;-81
2021/08/09 06:32:26;;;;;;;0.10;0.10;;;16.10;98.60;;;;;;5051345;28;20071;-80
2021/08/09 06:34:51;;;;;;;0.10;0.10;;;16.20;98.70;;;;;;5066789;28;20025;-81
2021/08/09 06:37:17;;;;;;;0.10;0.10;;;16.10;98.70;;;;;;5050952;28;20124;-81
2021/08/09 06:39:43;;;;;;;0.10;0.10;;;16.10;98.60;;;;;;5049960;28;20028;-81
2021/08/09 06:42:09;;;;;;;0.10;0.10;;;16.10;98.60;;;;;;5049432;28;20066;-80
2021/08/09 06:44:35;;;;;;;0.30;0.28;;;16.20;98.70;;;;;;5049951;28;20025;-81
2021/08/09 06:47:01;;;;;;;0.22;0.22;;;16.20;98.70;;;;;;5050972;28;20079;-81
2021/08/09 06:49:27;;;;;;;0.70;0.30;;;16.20;98.60;;;;;;5050088;28;20027;-81
2021/08/09 06:51:54;;;;;;;0.93;0.30;;;16.20;98.70;;;;;;5066723;28;20107;-81
2021/08/09 06:54:21;;;;;;;0.40;0.40;;;16.20;98.70;;;;;;5049362;28;20033;-82
2021/08/09 06:56:47;;;;;;;0.50;0.50;;;16.30;98.70;;;;;;5051436;28;20029;-81
2021/08/09 06:59:13;;;;;;;0.45;0.40;;;16.30;98.60;;;;;;5049317;28;20087;-81
2021/08/09 07:01:39;;;;;;;1.38;0.60;;;16.30;98.60;;;;;;5052800;28;20025;-81
2021/08/09 07:04:04;;;;;;;3.22;1.65;;;16.30;98.60;;;;;;5053278;28;20017;-81
2021/08/09 07:06:30;;;;;;;3.15;1.20;;;16.40;98.60;;;;;;5055104;28;20489;-81
2021/08/09 07:08:56;;;;;;;3.13;1.35;;;16.40;98.50;;;;;;5054923;28;20065;-81
2021/08/09 07:11:22;;;;;;;3.92;2.05;;;16.40;98.40;;;;;;5053029;28;20094;-82
2021/08/09 07:13:48;;;;;;;4.80;2.22;;;16.40;98.40;;;;;;5053635;28;20465;-82
2021/08/09 07:16:14;;;;;;;6.45;2.45;;;16.50;98.30;;;;;;5053137;28;20021;-81
2021/08/09 07:18:40;;;;;;;3.97;2.10;;;16.50;98.10;;;;;;5054346;28;20083;-82
2021/08/09 07:21:09;;;;;;;3.35;1.75;;;16.50;98.10;;;;;;5053569;28;20029;-80
2021/08/09 07:23:35;;;;;;;2.38;1.50;;;16.50;98.10;;;;;;5053737;28;20108;-81
2021/08/09 07:26:00;;;;;;;7.78;2.15;;;16.70;98.10;;;;;;5052657;28;20471;-81
2021/08/09 07:28:26;;;;;;;6.20;2.10;;;16.70;97.80;;;;;;5053271;28;20052;-81
2021/08/09 07:30:52;;;;;;;5.32;2.10;;;16.70;97.80;;;;;;5053360;28;20017;-81
2021/08/09 07:33:18;;;;;;;3.13;1.58;;;16.80;97.70;;;;;;5053622;28;20032;-81
2021/08/09 07:35:43;;;;;;;4.55;2.05;;;16.80;97.70;;;;;;5069885;28;20025;-80
2021/08/09 07:38:09;;;;;;;2.95;1.88;;;16.80;97.60;;;;;;5052295;28;20025;-81
2021/08/09 07:40:35;;;;;;;4.00;1.95;;;16.90;97.40;;;;;;5053016;28;20027;-80
2021/08/09 07:43:00;;;;;;;4.40;2.20;;;16.90;97.10;;;;;;5052329;28;20021;-81
2021/08/09 07:45:26;;;;;;;4.82;2.00;;;16.90;97.00;;;;;;5054566;28;20112;-81
2021/08/09 07:47:52;;;;;;;4.05;1.73;;;16.90;97.00;;;;;;5054167;28;20060;-81
2021/08/09 07:50:20;;;;;;;4.53;2.25;;;17.00;96.90;;;;;;5052254;28;20037;-81
2021/08/09 07:52:46;;;;;;;4.22;2.10;;;17.00;97.10;;;;;;5053144;28;20017;-81
2021/08/09 07:55:12;;;;;;;4.47;1.63;;;17.00;96.90;;;;;;5052200;28;20017;-80
2021/08/09 07:57:37;;;;;;;6.35;1.58;;;17.10;96.90;;;;;;5052750;28;20048;-81
2021/08/09 08:00:05;;;;;;;6.93;2.20;;;17.10;96.80;;;;;;5053371;28;20389;-81
2021/08/09 08:02:31;;;;;;;7.43;1.98;;;17.20;96.80;;;;;;5053966;28;20101;-80
2021/08/09 08:04:56;;;;;;;7.05;2.05;;;17.30;96.80;;;;;;5052466;28;20478;-80
2021/08/09 08:07:22;;;;;;;5.35;2.00;;;17.30;96.70;;;;;;5053280;28;20028;-81
2021/08/09 08:09:50;;;;;;;10.82;2.10;;;17.30;96.40;;;;;;5052514;28;20389;-80
2021/08/09 08:12:17;;;;;;;3.60;1.65;;;17.40;96.40;;;;;;5052256;28;20025;-80
2021/08/09 08:14:42;;;;;;;3.83;1.85;;;17.50;96.30;;;;;;5052180;28;20060;-80
2021/08/09 08:17:08;;;;;;;3.67;1.73;;;17.50;96.00;;;;;;5051806;28;20083;-80
2021/08/09 08:19:34;;;;;;;3.00;1.65;;;17.50;95.90;;;;;;5053480;28;20365;-80
2021/08/09 08:21:59;;;;;;;5.43;2.00;;;17.50;95.70;;;;;;5053504;28;20159;-80
2021/08/09 08:24:27;;;;;;;6.20;2.10;;;17.50;95.60;;;;;;5052978;28;20094;-79
2021/08/09 08:26:53;;;;;;;4.53;2.00;;;17.50;95.20;;;;;;5052164;28;20048;-80
2021/08/09 08:29:19;;;;;;;6.47;2.28;;;17.60;95.10;;;;;;5051690;28;20021;-80
2021/08/09 08:31:45;;;;;;;4.70;1.50;;;17.50;95.20;;;;;;5052151;28;20522;-80
2021/08/09 08:34:11;;;;;;;3.28;1.63;;;17.60;95.30;;;;;;5051529;28;20116;-80
2021/08/09 08:36:37;;;;;;;3.78;1.65;;;17.70;95.20;;;;;;5051939;28;20032;-81
2021/08/09 08:39:03;;;;;;;4.43;1.42;;;17.70;95.00;;;;;;5051853;28;20035;-80
2021/08/09 08:41:30;;;;;;;4.32;1.80;;;17.80;94.90;;;;;;5051986;28;20025;-80
2021/08/09 08:43:56;;;;;;;5.63;1.70;;;17.90;94.50;;;;;;5052861;28;20032;-80
2021/08/09 08:46:23;;;;;;;4.20;1.80;;;18.00;94.00;;;;;;5051098;28;20021;-81
2021/08/09 08:48:51;;;;;;;5.60;1.65;;;18.00;94.20;;;;;;5053240;28;20162;-80
2021/08/09 08:51:20;;;;;;;3.00;1.73;;;18.10;94.10;;;;;;5050896;28;20020;-80
2021/08/09 08:53:48;;;;;;;4.07;1.40;;;18.10;94.10;;;;;;5051614;28;20020;-80
2021/08/09 08:56:14;;;;;;;5.47;1.55;;;18.20;94.10;;;;;;5052268;28;20445;-80
2021/08/09 08:58:40;;;;;;;3.97;1.70;;;18.20;94.00;;;;;;5052439;28;20036;-79
2021/08/09 09:01:06;;;;;;;3.45;1.25;;;18.30;93.80;;;;;;5051170;28;20112;-81
2021/08/09 09:03:40;;;;;;;4.72;2.03;;;18.40;93.80;;;;;;5052698;28;20025;-81
2021/08/09 09:06:08;;;;;;;3.92;1.50;;;18.50;93.40;;;;;;5052817;28;20036;-81
2021/08/09 09:08:37;;;;;;;3.92;1.58;;;18.50;93.30;;;;;;5051574;28;20446;-81
2021/08/09 09:11:03;;;;;;;5.13;1.73;;;18.60;92.70;;;;;;5051457;28;20102;-80
2021/08/09 09:13:29;;;;;;;4.82;1.73;;;18.60;92.10;;;;;;5051686;28;20025;-80
2021/08/09 09:16:04;;;;;;;6.25;1.60;;;18.60;91.10;;;;;;5052299;28;20112;-81
2021/08/09 09:18:53;;;;;;;2.22;1.30;;;18.60;91.00;;;;;;5050539;28;20475;-80
2021/08/09 09:21:36;;;;;;;4.90;1.60;;;18.60;91.00;;;;;;5050572;28;20021;-80
2021/08/09 09:24:22;;;;;;;2.38;1.25;;;18.80;90.60;;;;;;5050319;28;20049;-80
2021/08/09 09:26:55;;;;;;;3.13;1.20;;;18.90;90.80;;;;;;5050752;28;20385;-80
2021/08/09 09:29:20;;;;;;;3.58;1.60;;;18.90;90.80;;;;;;5050504;28;20037;-80
2021/08/09 09:31:48;;;;;;;4.30;1.50;;;19.00;90.40;;;;;;5050981;28;20461;-80
2021/08/09 09:34:16;;;;;;;5.32;1.85;;;19.00;90.50;;;;;;5050244;28;20025;-80
2021/08/09 09:36:52;;;;;;;3.25;1.30;;;19.10;90.50;;;;;;5052392;28;20112;-80
2021/08/09 09:39:28;;;;;;;2.85;1.30;;;19.20;90.70;;;;;;5051310;28;20479;-80
2021/08/09 09:41:55;;;;;;;5.18;1.40;;;19.30;90.10;;;;;;5050903;28;20189;-80
2021/08/09 09:44:25;;;;;;;4.35;1.70;;;19.30;89.50;;;;;;5050532;28;20376;-79
2021/08/09 09:46:52;;;;;;;2.35;1.45;;;19.30;89.60;;;;;;5051098;28;20377;-80
2021/08/09 09:49:34;;;;;;;3.17;1.35;;;19.40;90.00;;;;;;5051960;28;20032;-80
2021/08/09 09:52:00;;;;;;;3.75;1.20;;;19.50;90.00;;;;;;5052084;28;20068;-78
2021/08/09 09:54:27;;;;;;;2.38;1.05;;;19.50;88.40;;;;;;5051123;28;20024;-78
2021/08/09 09:56:54;;;;;;;7.07;1.40;;;19.50;88.40;;;;;;5052049;28;20036;-79
2021/08/09 09:59:21;;;;;;;4.57;1.52;;;19.50;87.20;;;;;;5051221;28;20468;-79
2021/08/09 10:01:49;;;;;;;3.17;1.52;;;19.50;88.00;;;;;;5051273;28;20481;-79
2021/08/09 10:04:15;;;;;;;2.22;1.42;;;19.50;88.90;;;;;;5049932;28;20440;-79
2021/08/09 10:06:41;;;;;;;3.97;1.58;;;19.60;88.70;;;;;;5051543;28;20108;-78
2021/08/09 10:09:10;;;;;;;5.07;1.90;;;19.70;89.10;;;;;;5051731;28;20033;-79
2021/08/09 10:11:41;;;;;;;3.08;1.10;;;19.70;89.00;;;;;;5050123;28;20051;-79
2021/08/09 10:14:07;;;;;;;3.78;1.45;;;19.70;89.00;;;;;;5051687;28;20024;-79
2021/08/09 10:16:35;;;;;;;4.18;1.55;;;19.80;88.60;;;;;;5051103;28;20021;-79
2021/08/09 10:19:01;;;;;;;6.03;1.73;;;19.80;89.10;;;;;;5050358;28;20041;-79
2021/08/09 10:21:32;;;;;;;3.95;1.65;;;20.00;87.70;;;;;;5049746;28;20078;-79
2021/08/09 10:23:58;;;;;;;2.15;1.15;;;20.00;86.70;;;;;;5050206;28;20053;-78
2021/08/09 10:26:26;;;;;;;8.70;1.65;;;20.10;86.80;;;;;;5049749;28;20070;-79
2021/08/09 10:28:52;;;;;;;3.28;1.23;;;20.10;86.80;;;;;;5050397;28;20025;-79
2021/08/09 10:31:28;;;;;;;3.05;1.50;;;20.20;84.80;;;;;;5049517;28;20575;-79
2021/08/09 10:33:54;;;;;;;4.05;1.33;;;20.20;84.90;;;;;;5051588;28;20017;-79
2021/08/09 10:36:21;;;;;;;2.70;1.38;;;20.30;85.30;;;;;;5052117;28;20484;-79
2021/08/09 10:38:49;;;;;;;2.00;1.10;;;20.30;85.90;;;;;;5054057;28;20025;-78
2021/08/09 10:41:14;;;;;;;3.38;1.30;;;20.30;86.20;;;;;;5054832;28;20114;-79
2021/08/09 10:44:05;;;;;;;2.38;1.15;;;20.30;85.60;;;;;;5055076;28;20158;-79
2021/08/09 10:46:39;;;;;;;4.32;1.35;;;20.40;85.70;;;;;;5053475;28;20021;-79
2021/08/09 10:49:29;;;;;;;2.42;1.20;;;20.40;85.30;;;;;;5053998;28;20025;-79
2021/08/09 10:51:54;;;;;;;4.18;1.55;;;20.40;85.50;;;;;;5046524;28;20034;-78
2021/08/09 10:54:25;;;;;;;1.83;1.20;;;20.50;84.50;;;;;;5053369;28;20068;-78
2021/08/09 10:56:51;;;;;;;2.38;1.20;;;20.50;85.30;;;;;;5054032;28;20468;-78
2021/08/09 10:59:48;;;;;;;2.05;0.95;;;20.60;84.70;;;;;;5054787;28;20075;-79
2021/08/09 11:02:22;;;;;;;4.88;1.42;;;20.60;85.10;;;;;;5053162;28;20059;-80
2021/08/09 11:05:13;;;;;;;2.97;1.20;;;20.60;84.10;;;;;;5054845;28;20322;-79
2021/08/09 11:07:40;;;;;;;3.13;1.17;;;20.60;84.40;;;;;;5053615;28;20021;-79
2021/08/09 11:10:06;;;;;;;3.08;1.13;;;20.50;84.10;;;;;;5053682;28;20025;-78
2021/08/09 11:12:32;;;;;;;1.50;1.00;;;20.50;84.20;;;;;;5053082;28;20086;-78
2021/08/09 11:15:02;;;;;;;3.50;1.02;;;20.50;83.40;;;;;;5053202;28;20420;-78
2021/08/09 11:17:37;;;;;;;2.47;0.73;;;20.50;83.00;;;;;;5052683;28;20032;-78
2021/08/09 11:20:20;;;;;;;2.55;0.82;;;20.50;83.20;;;;;;5053528;28;20087;-78
2021/08/09 11:23:07;;;;;;;1.30;1.05;;;20.40;83.80;;;;;;5054446;28;20075;-79
2021/08/09 11:25:41;;;;;;;2.47;1.15;;;20.20;83.50;;;;;;5053993;28;20021;-79
2021/08/09 11:28:16;;;;;;;4.28;1.05;;;20.00;84.00;;;;;;5053132;28;20119;-78
2021/08/09 11:30:49;;;;;;;1.77;0.95;;;19.90;84.90;;;;;;5054683;28;20107;-78
2021/08/09 11:33:30;;;;;;;1.98;1.13;;;19.70;85.90;;;;;;5053042;28;20431;-78
2021/08/09 11:36:01;;;;;;;2.10;0.95;;;19.60;86.50;;;;;;5054184;28;20517;-79
2021/08/09 11:38:28;;;;;;;3.13;0.98;;;19.40;86.60;;;;;;5053681;28;20437;-79
2021/08/09 11:41:00;;;;;;;1.58;1.38;;;19.30;86.80;;;;;;5054180;28;20028;-79
2021/08/09 11:43:27;;;;;;;1.98;0.75;;;19.30;87.10;;;;;;5052426;28;20112;-79
2021/08/09 11:45:55;;;;;;;1.98;0.98;;;19.20;87.50;;;;;;5052265;28;20028;-79
2021/08/09 11:48:26;;;;;;;1.20;0.70;;;19.30;88.00;;;;;;5053035;28;20468;-79
2021/08/09 11:51:11;;;;;;;;;;;19.50;87.90;;;;;;5053105;28;20452;-78
2021/08/09 11:53:43;;;;;;;2.00;0.90;;;19.70;87.40;;;;;;5052130;28;19904;-79
2021/08/09 11:56:13;;;;;;;2.55;1.20;;;19.90;87.00;;;;;;5053597;28;20112;-79
2021/08/09 11:58:39;;;;;;;1.67;0.73;;;20.10;86.70;;;;;;5052042;28;20029;-79
2021/08/09 12:01:05;;;;;;;1.73;0.90;;;20.30;86.40;;;;;;5053747;28;20031;-78
2021/08/09 12:03:31;;;;;;;2.03;1.00;;;20.30;85.90;;;;;;5051941;28;20116;-79
2021/08/09 12:06:24;;;;;;;2.78;1.60;;;20.40;85.30;;;;;;5053876;28;20033;-79
2021/08/09 12:08:55;;;;;;;2.40;1.00;;;20.30;84.10;;;;;;5052479;28;20037;-78
2021/08/09 12:11:30;;;;;;;3.55;1.20;;;20.30;84.20;;;;;;5035204;28;20025;-79
2021/08/09 12:14:07;;;;;;;3.67;0.90;;;20.30;84.30;;;;;;5053614;28;20025;-78
2021/08/09 12:16:45;;;;;;;2.25;0.90;;;20.40;83.20;;;;;;5053557;28;20057;-78
2021/08/09 12:19:13;;;;;;;2.20;0.98;;;20.50;82.60;;;;;;5052215;28;20060;-78
2021/08/09 12:21:40;;;;;;;1.23;0.65;;;20.40;82.40;;;;;;5052388;28;20430;-78
2021/08/09 12:24:16;;;;;;;1.60;0.90;;;20.50;82.30;;;;;;5052203;28;20024;-78
2021/08/09 12:26:42;;;;;;;3.13;1.35;;;20.50;81.10;;;;;;5051526;28;20032;-78
2021/08/09 12:29:16;;;;;;;1.90;0.98;;;20.60;81.10;;;;;;5053275;28;20028;-78
2021/08/09 12:31:47;;;;;;;2.08;0.90;;;20.70;80.30;;;;;;5053041;28;20017;-78
2021/08/09 12:34:16;;;;;;;1.35;0.75;;;20.70;80.60;;;;;;5052247;28;20108;-78
2021/08/09 12:36:42;;;;;;;1.73;1.10;;;20.80;80.00;;;;;;5051316;28;20059;-77
2021/08/09 12:39:09;;;;;;;1.98;0.90;;;20.90;79.20;;;;;;5051682;28;20052;-78
2021/08/09 12:41:36;;;;;;;3.83;1.08;;;20.90;78.40;;;;;;5051320;28;20460;-78
2021/08/09 12:44:04;;;;;;;2.78;0.90;;;20.90;78.30;;;;;;5051319;28;20032;-78
2021/08/09 12:46:32;;;;;;;3.35;0.98;;;21.00;78.70;;;;;;5051948;28;20362;-78
2021/08/09 12:48:58;;;;;;;3.78;1.05;;;21.00;78.90;;;;;;5051442;28;20098;-78
2021/08/09 12:51:24;;;;;;;3.17;1.05;;;21.20;79.20;;;;;;5052262;28;20051;-79
2021/08/09 12:53:50;;;;;;;1.83;0.85;;;21.30;78.20;;;;;;5051794;28;20022;-78