Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:00;;;;;;;3.67;3.00;;;;;;;11.62;35.43;99409.58;1755862;80;21599;-63
2021/05/07 00:03:30;;;;;;;6.92;3.83;;;;;;;11.60;35.59;99411.74;1782957;80;21145;-64
2021/05/07 00:05:59;;;;;;;7.25;3.45;;;;;;;11.56;37.07;99424.12;1786731;80;21130;-63
2021/05/07 00:08:29;;;;;;;5.58;3.95;;;;;;;11.47;36.50;99422.44;1783217;80;22190;-62
2021/05/07 00:10:59;;;;;;;4.03;3.60;;;;;;;11.43;36.39;99422.69;1786826;80;21130;-63
2021/05/07 00:13:28;;;;;;;5.67;3.72;;;;;;;11.42;36.59;99416.22;1783122;80;21149;-63
2021/05/07 00:15:56;;;;;;;6.30;4.12;;;;;;;11.40;36.53;99420.53;1786752;80;21129;-63
2021/05/07 00:18:24;;;;;;;5.37;4.28;;;;;;;11.37;36.46;99424.55;1783181;80;21165;-63
2021/05/07 00:20:54;;;;;;;6.00;3.83;;;;;;;11.36;36.58;99422.95;1786541;80;21206;-63
2021/05/07 00:23:23;;;;;;;6.85;4.33;;;;;;;11.35;36.74;99422.66;1783170;80;21165;-63
2021/05/07 00:25:52;;;;;;;7.53;4.53;;;;;;;11.34;36.50;99422.39;1755557;80;21035;-62
2021/05/07 00:28:22;;;;;;;9.65;4.05;;;;;;;11.35;36.44;99419.97;1783184;80;21177;-65
2021/05/07 00:30:50;;;;;;;11.28;4.78;;;;;;;11.35;36.32;99413.24;1786732;80;21110;-62
2021/05/07 00:33:19;;;;;;;6.58;4.50;;;;;;;11.36;36.24;99414.87;1783320;80;22850;-63
2021/05/07 00:35:48;;;;;;;5.35;4.25;;;;;;;11.37;36.37;99411.61;1755622;80;21031;-62
2021/05/07 00:38:17;;;;;;;9.80;5.50;;;;;;;11.37;36.10;99410.27;1783244;80;21114;-63
2021/05/07 00:40:45;;;;;;;7.05;5.42;;;;;;;11.36;36.19;99406.80;1755592;80;21177;-63
2021/05/07 00:43:13;;;;;;;8.48;5.33;;;;;;;11.38;36.13;99403.81;1783096;80;21145;-63
2021/05/07 00:45:42;;;;;;;10.32;5.90;;;;;;;11.38;36.11;99398.43;1786637;80;21342;-62
2021/05/07 00:48:13;;;;;;;8.80;5.25;;;;;;;11.39;36.09;99406.79;1752384;80;22280;-62
2021/05/07 00:50:46;;;;;;;9.43;6.30;;;;;;;11.40;35.91;99398.18;1756022;80;21599;-63
2021/05/07 00:53:15;;;;;;;8.20;5.40;;;;;;;11.41;35.96;99399.80;1783146;80;21105;-62
2021/05/07 00:55:44;;;;;;;10.40;5.72;;;;;;;11.41;35.71;99393.89;1786867;80;21469;-62
2021/05/07 00:58:15;;;;;;;9.65;5.47;;;;;;;11.42;35.65;99390.09;1783301;80;22565;-62
2021/05/07 01:00:43;;;;;;;13.58;6.22;;;;;;;11.44;35.49;99387.15;1755855;80;21141;-64
2021/05/07 01:03:12;;;;;;;10.38;5.67;;;;;;;11.44;35.52;99389.31;1783155;80;21185;-62
2021/05/07 01:05:40;;;;;;;13.72;5.47;;;;;;;11.45;35.63;99380.70;1786859;80;21218;-63
2021/05/07 01:08:10;;;;;;;8.45;6.00;;;;;;;11.45;35.63;99383.39;1783328;80;21110;-63
2021/05/07 01:10:40;;;;;;;10.15;6.78;;;;;;;11.46;35.63;99391.22;1756951;80;21595;-62
2021/05/07 01:13:09;;;;;;;7.72;4.97;;;;;;;11.47;35.65;99390.66;1752402;80;21077;-62
2021/05/07 01:15:42;;;;;;;9.98;5.05;;;;;;;11.46;35.68;99391.75;1786963;80;21189;-62
2021/05/07 01:18:10;;;;;;;9.98;5.30;;;;;;;11.45;35.66;99394.98;1783386;80;21144;-62
2021/05/07 01:20:40;;;;;;;9.45;4.87;;;;;;;11.45;35.69;99398.20;1776410;80;21560;-62
2021/05/07 01:23:10;;;;;;;8.30;5.80;;;;;;;11.45;35.76;99392.82;1760353;81;21193;-62
2021/05/07 01:25:44;;;;;;;9.25;4.95;;;;;;;11.44;35.94;99397.92;1745713;81;21666;-62
2021/05/07 01:28:13;;;;;;;;;;;;;;;11.42;36.16;99394.14;1762974;81;21152;-62
2021/05/07 01:30:46;;;;;;;;;;;;;;;11.40;36.22;99388.22;1748320;81;20235;-64
2021/05/07 01:33:17;;;;;;;;;;;;;;;11.34;36.95;99391.42;1748170;81;20290;-62
2021/05/07 01:35:46;;;;;;;;;;;;;;;11.30;37.14;99390.33;1748191;81;21185;-63
2021/05/07 01:38:15;;;;;;;;;;;;;;;11.25;37.46;99391.65;1774705;80;20563;-62
2021/05/07 01:40:45;;;;;;;;;;;;;;;11.21;37.58;99391.90;1774596;80;20222;-63
2021/05/07 01:43:14;;;;;;;;;;;;;;;11.16;37.90;99387.02;1724164;81;20235;-63
2021/05/07 01:45:46;;;;;;;;;;;;;;;11.10;38.17;99387.52;1774628;80;20223;-63
2021/05/07 01:48:15;;;;;;;;;;;;;;;11.06;37.72;99383.73;1774671;81;21196;-62
2021/05/07 01:50:45;;;;;;;;;;;;;;;11.03;37.81;99380.20;1774563;81;20978;-63
2021/05/07 01:53:14;;;;;;;;;;;;;;;11.02;38.09;99388.02;1748372;81;20230;-62
2021/05/07 01:55:44;;;;;;;;;;;;;;;11.01;38.17;99385.58;1774667;81;20246;-61
2021/05/07 01:58:14;;;;;;;;;;;;;;;10.98;38.34;99388.27;1774763;81;20290;-63
2021/05/07 02:00:44;;;;;;;;;;;;;;;10.96;38.45;99388.23;1748473;81;22157;-63
2021/05/07 02:03:12;;;;;;;;;;;;;;;10.93;39.02;99390.36;1748263;81;20294;-62
2021/05/07 02:05:47;;;;;;;;;;;;;;;10.85;40.02;99390.05;1753322;80;20262;-63
2021/05/07 02:08:15;;;;;;;;;;;;;;;10.70;41.37;99394.78;1780904;80;21078;-61
2021/05/07 02:10:45;;;;;;;;;;;;;;;10.56;41.59;99396.81;1781040;80;20160;-62
2021/05/07 02:13:13;;;;;;;;;;;;;;;10.43;41.24;99396.72;1833735;78;22217;-63
2021/05/07 02:15:43;;;;;;;;;;;;;;;10.40;41.24;99403.96;1833679;77;20150;-62
2021/05/07 02:18:12;;;;;;;;;;;;;;;10.35;41.22;99394.51;1833761;78;20269;-62
2021/05/07 02:20:43;;;;;;;;;;;;;;;10.33;41.07;99403.34;1850457;77;20273;-62
2021/05/07 02:23:14;;;;;;;;;;;;;;;10.32;41.16;99409.25;1861366;77;20281;-61
2021/05/07 02:25:42;;;;;;;;;;;;;;;10.30;40.72;99400.66;1861335;77;21594;-64
2021/05/07 02:28:12;;;;;;;;;;;;;;;10.31;40.73;99408.19;1861256;77;22484;-62
2021/05/07 02:30:39;;;;;;;;;;;;;;;10.30;40.79;99411.94;1849155;77;20284;-62
2021/05/07 02:33:07;;;;;;;;;;;;;;;10.30;40.79;99415.97;1861347;77;20222;-63
2021/05/07 02:35:36;;;;;;;;;;;;;;;10.30;40.43;99415.97;1861432;77;20280;-62
2021/05/07 02:38:04;;;;;;;;;;;;;;;10.30;40.21;99414.09;1830139;77;21047;-64
2021/05/07 02:40:32;;;;;;;;;;;;;;;10.32;40.13;99417.31;1861233;77;20292;-63
2021/05/07 02:43:00;;;;;;;;;;;;;;;10.33;39.83;99416.78;1830073;77;20158;-61
2021/05/07 02:45:30;;;;;;;;;;;;;;;10.34;39.68;99417.07;1861243;77;21194;-62
2021/05/07 02:47:59;;;;;;;;;;;;;;;10.33;40.05;99411.41;1861320;77;20486;-63
2021/05/07 02:50:27;;;;;;;;;;;;;;;10.28;39.75;99416.73;1861407;77;22353;-62
2021/05/07 02:52:54;;;;;;;;;;;;;;;10.23;40.01;99414.81;1861211;77;21053;-62
2021/05/07 02:55:23;;;;;;;;;;;;;;;10.19;39.96;99413.70;1861302;77;20222;-63
2021/05/07 02:57:53;;;;;;;;;;;;;;;10.18;40.03;99423.35;1861265;77;20194;-62
2021/05/07 03:00:22;;;;;;;;;;;;;;;10.15;40.10;99426.53;1830207;77;20253;-62
2021/05/07 03:02:49;;;;;;;;;;;;;;;10.13;40.32;99423.27;1849082;77;20986;-63
2021/05/07 03:05:17;;;;;;;;;;;;;;;10.10;40.38;99424.60;1830328;77;20250;-64
2021/05/07 03:07:45;;;;;;;;;;;;;;;10.08;40.71;99428.87;1849112;77;20506;-63
2021/05/07 03:10:14;;;;;;;;;;;;;;;10.05;41.09;99427.23;1861207;77;20542;-61
2021/05/07 03:12:44;;;;;;;;;;;;;;;10.01;41.02;99432.84;1861395;77;20494;-63
2021/05/07 03:15:34;;;;;;;;;;;;;;;9.99;41.10;99429.58;1861243;77;22572;-62
2021/05/07 03:18:03;;;;;;;;;;;;;;;9.98;41.08;99434.14;1762783;80;20210;-62
2021/05/07 03:20:31;;;;;;;;;;;;;;;9.99;41.04;99433.61;1758824;81;20141;-64
2021/05/07 03:22:59;;;;;;;;;;;;;;;9.99;41.07;99426.89;1776212;80;20231;-63
2021/05/07 03:25:27;;;;;;;;;;;;;;;9.99;41.02;99421.52;1775449;81;20266;-63
2021/05/07 03:39:38;;;;;;;5.30;4.65;;;;;;;10.72;39.76;99429.50;1809758;77;22745;-70
2021/05/07 03:42:05;;;;;;;5.40;4.30;;;;;;;10.82;39.50;99431.73;1780892;80;21140;-68
2021/05/07 03:44:33;;;;;;;9.28;4.47;;;;;;;10.96;39.18;99434.80;1750472;80;22194;-68
2021/05/07 03:47:02;;;;;;;7.53;4.75;;;;;;;11.05;38.76;99429.20;1780975;80;21140;-69
2021/05/07 03:49:30;;;;;;;6.83;5.05;;;;;;;11.11;38.72;99432.21;1780867;80;21844;-68
2021/05/07 04:03:05;;;;;;;7.58;5.03;;;;;;;11.67;38.78;99442.74;1847120;76;22703;-71
2021/05/07 04:05:33;;;;;;;7.90;5.00;;;;;;;11.67;38.64;99437.35;1785481;79;21531;-70
2021/05/07 04:08:17;;;;;;;11.70;5.60;;;;;;;11.73;38.60;99447.11;1817232;79;22364;-71
2021/05/07 04:10:44;;;;;;;8.73;6.25;;;;;;;11.78;38.57;99451.72;1817075;78;20951;-71
2021/05/07 04:15:59;;;;;;;8.83;4.17;;;;;;;11.79;38.79;99444.72;1817208;79;21605;-71
2021/05/07 04:18:27;;;;;;;12.78;7.00;;;;;;;11.77;38.83;99447.39;1785496;79;20990;-71
2021/05/07 04:20:55;;;;;;;8.33;4.85;;;;;;;11.66;39.58;99448.38;1817292;79;22191;-71
2021/05/07 04:23:22;;;;;;;9.68;4.90;;;;;;;11.57;39.44;99448.61;1785377;79;21586;-70
2021/05/07 04:25:51;;;;;;;9.78;6.22;;;;;;;11.50;39.78;99452.91;1817237;79;21514;-70
2021/05/07 04:28:20;;;;;;;10.15;4.45;;;;;;;11.46;40.04;99454.50;1817181;78;21554;-71
2021/05/07 04:30:48;;;;;;;7.70;5.67;;;;;;;11.45;40.05;99448.84;1817173;78;21153;-70
2021/05/07 04:33:16;;;;;;;6.95;5.37;;;;;;;11.47;40.32;99449.90;1817289;79;21458;-72
2021/05/07 04:35:44;;;;;;;6.28;3.95;;;;;;;11.46;40.27;99454.50;1817374;79;21110;-71
2021/05/07 04:38:12;;;;;;;6.17;3.90;;;;;;;11.43;40.14;99443.42;1817269;78;20960;-70
2021/05/07 04:40:40;;;;;;;8.60;4.10;;;;;;;11.42;40.11;99457.42;1785624;79;21039;-70
2021/05/07 04:43:08;;;;;;;7.62;4.70;;;;;;;11.44;40.16;99463.90;1786264;79;21114;-70
2021/05/07 04:45:36;;;;;;;6.87;4.35;;;;;;;11.44;40.19;99461.20;1817553;79;22348;-71
2021/05/07 04:48:13;;;;;;;9.13;4.75;;;;;;;11.45;40.23;99452.06;1817011;79;21003;-72
2021/05/07 04:50:43;;;;;;;4.15;3.77;;;;;;;11.47;40.30;99457.98;1807968;79;21208;-68
2021/05/07 04:53:10;;;;;;;6.37;4.65;;;;;;;11.47;40.49;99451.25;1784942;80;21566;-70
2021/05/07 04:55:39;;;;;;;9.45;4.45;;;;;;;11.43;40.71;99449.63;1784970;80;21169;-69
2021/05/07 04:58:09;;;;;;;7.50;4.92;;;;;;;11.43;40.70;99450.97;1784947;80;22686;-69
2021/05/07 05:00:37;;;;;;;8.15;4.87;;;;;;;11.40;41.15;99451.50;1754385;80;21169;-70
2021/05/07 05:03:05;;;;;;;5.87;4.40;;;;;;;11.36;41.12;99455.26;1784949;79;21104;-71
2021/05/07 05:05:33;;;;;;;6.17;3.90;;;;;;;11.40;41.22;99452.84;1752928;80;21109;-70
2021/05/07 05:08:01;;;;;;;4.65;3.92;;;;;;;11.43;41.13;99448.28;1753000;80;21204;-70
2021/05/07 05:10:29;;;;;;;10.43;5.92;;;;;;;11.45;41.24;99454.75;1752879;80;21188;-70
2021/05/07 05:12:56;;;;;;;6.08;3.70;;;;;;;11.47;41.15;99444.52;1784700;80;21106;-71
2021/05/07 05:15:24;;;;;;;13.95;5.35;;;;;;;11.48;41.35;99449.65;1784313;80;21157;-70
2021/05/07 05:17:52;;;;;;;6.70;5.00;;;;;;;11.53;41.55;99442.13;1752301;80;21184;-71
2021/05/07 05:20:20;;;;;;;8.23;5.35;;;;;;;11.55;41.77;99444.85;1784343;80;21110;-71
2021/05/07 05:22:48;;;;;;;7.03;4.90;;;;;;;11.60;41.90;99439.49;1752750;80;22157;-71
2021/05/07 05:25:15;;;;;;;7.25;5.08;;;;;;;11.65;42.50;99442.20;1752401;80;21209;-70
2021/05/07 05:27:44;;;;;;;7.92;5.20;;;;;;;11.65;42.80;99442.20;1784456;80;21534;-70
2021/05/07 05:30:14;;;;;;;8.48;4.92;;;;;;;11.70;42.87;99436.81;1784340;80;21181;-72
2021/05/07 05:32:41;;;;;;;7.28;5.53;;;;;;;11.76;43.23;99437.68;1784412;80;21157;-70
2021/05/07 05:35:10;;;;;;;11.97;6.60;;;;;;;11.81;43.65;99439.05;1784388;80;22607;-70
2021/05/07 05:37:39;;;;;;;5.60;4.20;;;;;;;11.89;43.75;99440.44;1784389;79;22234;-71
2021/05/07 05:40:09;;;;;;;9.13;5.08;;;;;;;11.98;43.89;99436.97;1784348;80;21023;-73
2021/05/07 05:42:39;;;;;;;9.30;4.12;;;;;;;12.07;44.02;99442.65;1784060;80;21133;-70
2021/05/07 05:45:08;;;;;;;6.20;3.70;;;;;;;12.16;43.83;99442.41;1784344;80;21593;-71
2021/05/07 05:47:37;;;;;;;7.65;4.50;;;;;;;12.24;43.53;99444.56;1784420;80;22146;-71
2021/05/07 05:50:07;;;;;;;6.15;4.10;;;;;;;12.34;43.36;99448.63;1784323;79;21137;-71
2021/05/07 05:52:37;;;;;;;9.33;3.60;;;;;;;12.43;43.12;99453.77;1784488;80;21145;-71
2021/05/07 05:55:07;;;;;;;6.83;4.12;;;;;;;12.53;42.31;99449.73;1784293;80;21094;-72
2021/05/07 05:57:35;;;;;;;6.00;2.92;;;;;;;12.64;41.85;99444.63;1752360;80;21125;-70
2021/05/07 06:00:05;;;;;;;9.58;2.55;;;;;;;12.75;40.68;99449.50;1784351;80;21190;-71
2021/05/07 06:02:35;;;;;;;4.87;2.75;;;;;;;12.86;39.12;99444.34;1791893;79;20971;-71
2021/05/07 06:05:12;;;;;;;5.65;3.05;;;;;;;12.97;39.13;99447.33;1772060;79;21601;-70
2021/05/07 06:07:40;;;;;;;5.70;2.98;;;;;;;13.07;38.94;99444.61;1798887;79;21168;-70
2021/05/07 06:10:11;;;;;;;3.58;2.87;;;;;;;13.19;39.19;99442.21;1798949;79;21165;-70
2021/05/07 06:12:40;;;;;;;6.40;3.42;;;;;;;13.31;39.21;99444.87;1798613;79;21377;-70
2021/05/07 06:15:09;;;;;;;3.52;2.33;;;;;;;13.45;37.39;99447.81;1798924;79;21554;-71
2021/05/07 06:17:38;;;;;;;2.92;2.35;;;;;;;13.59;35.50;99444.80;1799013;79;21037;-69
2021/05/07 06:20:08;;;;;;;2.22;1.85;;;;;;;13.72;34.73;99439.33;1798943;79;21007;-72
2021/05/07 06:22:36;;;;;;;5.47;2.08;;;;;;;13.83;34.31;99445.78;1798906;79;21146;-71
2021/05/07 06:25:08;;;;;;;2.50;1.52;;;;;;;13.95;33.56;99436.82;1770806;79;22067;-69
2021/05/07 06:27:36;;;;;;;7.78;2.00;;;;;;;14.08;32.92;99442.70;1798912;79;21125;-71
2021/05/07 06:30:06;;;;;;;23.00;4.75;;;;;;;14.16;32.59;99441.56;1770531;79;21171;-76
2021/05/07 06:32:36;;;;;;;3.47;2.15;;;;;;;14.24;32.38;99444.23;1798960;79;21112;-71
2021/05/07 06:35:05;;;;;;;10.82;2.60;;;;;;;14.31;32.68;99439.31;1798932;79;21145;-71
2021/05/07 06:37:34;;;;;;;4.42;2.60;;;;;;;14.41;32.58;99443.34;1798886;79;22524;-70
2021/05/07 06:40:03;;;;;;;3.67;2.10;;;;;;;14.49;32.54;99446.79;1770493;79;21148;-73
2021/05/07 06:42:33;;;;;;;4.20;2.08;;;;;;;14.56;32.73;99450.00;1798800;79;21172;-72
2021/05/07 06:45:00;;;;;;;4.28;2.40;;;;;;;14.62;32.97;99453.48;1798881;79;21001;-71
2021/05/07 06:47:28;;;;;;;4.60;2.50;;;;;;;14.67;33.32;99448.84;1798947;79;21136;-72
2021/05/07 06:49:56;;;;;;;6.60;2.00;;;;;;;14.75;33.50;99449.59;1770576;79;22044;-70
2021/05/07 06:52:24;;;;;;;8.53;2.65;;;;;;;14.81;33.84;99444.41;1770468;79;21141;-70
2021/05/07 06:54:53;;;;;;;5.37;3.02;;;;;;;14.87;34.04;99452.48;1798826;79;21137;-71
2021/05/07 06:57:21;;;;;;;3.70;2.02;;;;;;;14.93;33.81;99448.62;1798838;79;21022;-71
2021/05/07 06:59:50;;;;;;;2.95;2.58;;;;;;;14.97;33.95;99441.54;1770769;79;21574;-71
2021/05/07 07:02:19;;;;;;;5.75;3.10;;;;;;;15.01;33.91;99447.45;1794247;79;21469;-71
2021/05/07 07:04:47;;;;;;;4.87;2.60;;;;;;;15.04;34.21;99442.84;1784249;80;21145;-71
2021/05/07 07:07:15;;;;;;;8.13;2.50;;;;;;;15.05;34.04;99439.05;1752599;80;21109;-70
2021/05/07 07:09:44;;;;;;;3.22;2.15;;;;;;;15.09;33.96;99440.09;1752527;80;21563;-70
2021/05/07 07:12:11;;;;;;;3.45;2.00;;;;;;;15.10;33.66;99430.88;1784330;80;21114;-71
2021/05/07 07:14:39;;;;;;;3.12;2.08;;;;;;;15.11;33.84;99428.41;1784278;80;22137;-70
2021/05/07 07:17:07;;;;;;;5.12;1.98;;;;;;;15.16;33.66;99441.90;1752302;80;21156;-71
2021/05/07 07:19:36;;;;;;;3.80;2.27;;;;;;;15.20;33.40;99437.52;1752088;80;21133;-70
2021/05/07 07:22:04;;;;;;;5.97;2.50;;;;;;;15.23;32.86;99428.84;1784349;80;21147;-71
2021/05/07 07:24:32;;;;;;;4.25;2.08;;;;;;;15.29;33.05;99429.59;1784263;80;21109;-76
2021/05/07 07:27:00;;;;;;;4.25;1.82;;;;;;;15.34;33.27;99430.09;1784031;80;21614;-73
2021/05/07 07:29:28;;;;;;;2.90;1.98;;;;;;;15.38;33.36;99417.03;1784390;80;21597;-70
2021/05/07 07:31:56;;;;;;;3.22;2.15;;;;;;;15.42;33.29;99419.97;1784339;80;20968;-69
2021/05/07 07:34:25;;;;;;;7.10;2.35;;;;;;;15.49;33.36;99423.16;1784252;80;21043;-76
2021/05/07 07:36:53;;;;;;;5.10;2.12;;;;;;;15.53;32.97;99424.22;1784349;80;20971;-76
2021/05/07 07:39:20;;;;;;;5.15;2.70;;;;;;;15.53;32.83;99422.31;1753691;80;21563;-76
2021/05/07 07:41:49;;;;;;;4.67;2.20;;;;;;;15.55;32.94;99417.94;1753558;80;21211;-75
2021/05/07 07:44:20;;;;;;;4.08;2.20;;;;;;;15.57;33.03;99416.57;1784409;80;21539;-76
2021/05/07 07:46:49;;;;;;;5.95;2.47;;;;;;;15.60;33.06;99424.12;1784382;80;21233;-75
2021/05/07 07:49:17;;;;;;;9.70;2.52;;;;;;;15.64;33.19;99419.73;1784257;80;21097;-77
2021/05/07 07:51:44;;;;;;;3.27;2.98;;;;;;;15.69;33.08;99413.43;1753748;80;21133;-76
2021/05/07 07:54:12;;;;;;;4.53;2.12;;;;;;;15.70;32.82;99411.80;1753631;80;21557;-76
2021/05/07 07:56:40;;;;;;;6.28;2.58;;;;;;;15.69;33.01;99408.82;1784296;80;21168;-76
2021/05/07 07:59:09;;;;;;;2.33;1.70;;;;;;;15.75;33.11;99414.18;1753632;80;21561;-76
2021/05/07 08:01:37;;;;;;;3.30;2.50;;;;;;;15.78;33.16;99408.98;1784253;79;21161;-76
2021/05/07 08:04:06;;;;;;;3.80;2.00;;;;;;;15.85;33.13;99404.56;1789891;80;22219;-76
2021/05/07 08:06:35;;;;;;;2.77;2.33;;;;;;;15.88;33.00;99401.27;1790254;79;21018;-75
2021/05/07 08:09:04;;;;;;;3.90;2.08;;;;;;;15.88;33.21;99401.27;1790360;79;21093;-76
2021/05/07 08:11:32;;;;;;;6.58;2.77;;;;;;;15.90;33.15;99402.59;1790352;80;21002;-77
2021/05/07 08:14:00;;;;;;;6.50;2.30;;;;;;;15.94;32.81;99404.17;1764009;80;21141;-76
2021/05/07 08:16:29;;;;;;;5.75;2.15;;;;;;;15.98;32.97;99401.13;1790456;79;22166;-73
2021/05/07 08:18:57;;;;;;;7.65;2.08;;;;;;;16.01;32.74;99396.49;1763906;80;21157;-78
2021/05/07 08:21:25;;;;;;;3.98;2.27;;;;;;;16.01;32.65;99392.42;1790457;80;21704;-76
2021/05/07 08:23:53;;;;;;;8.65;2.08;;;;;;;16.04;32.92;99399.97;1764047;80;21153;-77
2021/05/07 08:26:21;;;;;;;8.48;2.30;;;;;;;16.04;32.78;99386.41;1790415;79;21129;-76
2021/05/07 08:28:49;;;;;;;5.15;2.25;;;;;;;16.02;32.78;99393.47;1764108;80;21968;-75
2021/05/07 08:31:16;;;;;;;5.10;2.05;;;;;;;16.00;32.68;99392.97;1790338;79;21132;-76
2021/05/07 08:33:44;;;;;;;7.42;2.77;;;;;;;16.03;32.72;99392.38;1790496;80;21141;-77
2021/05/07 08:36:11;;;;;;;7.03;1.52;;;;;;;16.01;32.41;99396.49;1790373;80;21554;-76
2021/05/07 08:38:39;;;;;;;7.22;1.95;;;;;;;16.02;32.49;99389.95;1790427;80;21125;-76
2021/05/07 08:41:07;;;;;;;10.70;1.70;;;;;;;16.00;32.94;99392.16;1763810;80;21034;-76
2021/05/07 08:43:35;;;;;;;5.70;1.92;;;;;;;16.04;32.72;99385.05;1790283;79;21121;-75
2021/05/07 08:46:05;;;;;;;2.40;1.62;;;;;;;16.07;32.97;99383.09;1790398;79;21586;-74
2021/05/07 08:48:34;;;;;;;3.92;1.92;;;;;;;16.09;32.97;99388.50;1763876;80;21097;-73
2021/05/07 08:51:05;;;;;;;4.17;2.30;;;;;;;16.10;33.21;99388.76;1790512;80;21105;-72
2021/05/07 08:53:32;;;;;;;5.60;2.10;;;;;;;16.16;33.51;99379.19;1763911;80;21160;-72
2021/05/07 08:56:06;;;;;;;5.40;2.35;;;;;;;16.24;33.28;99385.30;1790383;79;21193;-73
2021/05/07 08:58:34;;;;;;;9.83;1.85;;;;;;;16.23;33.32;99376.35;1790530;80;21097;-74
2021/05/07 09:01:04;;;;;;;5.58;1.67;;;;;;;16.24;32.99;99387.47;1790511;80;21555;-75
2021/05/07 09:03:44;;;;;;;9.08;1.70;;;;;;;16.26;32.96;99386.61;1767451;79;21557;-74
2021/05/07 09:06:18;;;;;;;1.85;1.25;;;;;;;16.26;33.01;99385.83;1796512;79;21190;-73
2021/05/07 09:08:48;;;;;;;5.83;1.10;;;;;;;16.29;33.15;99390.66;1796350;79;21097;-74
2021/05/07 09:11:17;;;;;;;2.35;1.47;;;;;;;16.28;33.26;99390.39;1796450;79;21152;-72
2021/05/07 09:13:45;;;;;;;1.70;1.47;;;;;;;16.27;33.46;99373.84;1796287;79;21133;-73
2021/05/07 09:16:14;;;;;;;2.25;1.30;;;;;;;16.24;33.49;99371.19;1796477;79;21129;-74
2021/05/07 09:18:49;;;;;;;1.57;1.40;;;;;;;16.23;33.70;99374.19;1796311;79;21447;-73
2021/05/07 09:21:18;;;;;;;4.03;1.57;;;;;;;16.26;33.72;99387.19;1796344;79;21169;-81
2021/05/07 09:23:48;;;;;;;3.83;1.70;;;;;;;16.32;33.66;99372.41;1796387;79;21007;-75
2021/05/07 09:26:16;;;;;;;3.83;1.92;;;;;;;16.39;33.80;99357.93;1796438;79;21144;-81
2021/05/07 09:28:52;;;;;;;4.97;1.60;;;;;;;16.36;33.88;99349.81;1796648;79;21101;-72
2021/05/07 09:31:20;;;;;;;3.30;1.60;;;;;;;16.40;34.10;99363.05;1769782;79;21187;-73
2021/05/07 09:33:49;;;;;;;3.27;1.40;;;;;;;16.46;34.35;99360.52;1796460;79;21191;-73
2021/05/07 09:36:27;;;;;;;25.92;1.98;;;;;;;16.50;34.66;99362.08;1796355;79;20974;-73
2021/05/07 09:38:59;;;;;;;5.22;1.10;;;;;;;16.54;34.81;99375.34;1796359;79;21169;-74
2021/05/07 09:41:44;;;;;;;2.27;1.02;;;;;;;16.47;34.79;99349.91;1792712;79;21176;-74
2021/05/07 09:44:16;;;;;;;1.87;1.32;;;;;;;16.44;35.02;99340.20;1786585;79;21456;-74
2021/05/07 09:46:45;;;;;;;6.50;1.57;;;;;;;16.46;35.00;99344.77;1796595;79;21549;-75
2021/05/07 09:49:28;;;;;;;7.17;1.32;;;;;;;16.41;35.46;99348.92;1796303;79;21136;-72
2021/05/07 09:51:57;;;;;;;6.10;1.98;;;;;;;16.43;35.00;99334.52;1796478;79;21026;-74
2021/05/07 09:54:25;;;;;;;2.17;1.55;;;;;;;16.50;35.04;99320.80;1796367;79;21401;-73
2021/05/07 09:56:56;;;;;;;3.17;1.50;;;;;;;16.65;35.28;99306.73;1796441;79;21614;-74
2021/05/07 09:59:23;;;;;;;3.20;1.82;;;;;;;16.74;35.33;99304.97;1796303;79;21113;-75
2021/05/07 10:01:51;;;;;;;1.27;1.10;;;;;;;16.81;35.30;99309.44;1796350;79;21140;-73
2021/05/07 10:04:20;;;;;;;5.25;3.30;;;;;;;16.84;35.41;99317.79;1791893;79;21136;-75
2021/05/07 10:06:48;;;;;;;6.05;1.42;;;;;;;16.87;35.17;99310.41;1790711;79;21132;-74
2021/05/07 10:09:24;;;;;;;8.30;2.67;;;;;;;16.85;35.30;99303.66;1790661;80;22400;-73
2021/05/07 10:11:54;;;;;;;3.05;1.22;;;;;;;16.82;35.00;99306.98;1790709;79;21129;-73
2021/05/07 10:14:23;;;;;;;1.22;1.12;;;;;;;16.78;35.12;99312.22;1790802;79;21514;-74
2021/05/07 10:16:51;;;;;;;2.80;1.45;;;;;;;16.75;35.01;99296.50;1790556;80;21570;-73
2021/05/07 10:19:18;;;;;;;3.22;1.20;;;;;;;16.65;35.20;99306.73;1790777;80;21632;-74
2021/05/07 10:21:49;;;;;;;7.78;1.80;;;;;;;16.53;35.51;99316.70;1790732;80;22414;-73
2021/05/07 10:24:19;;;;;;;3.65;1.47;;;;;;;16.50;35.59;99299.09;1764031;80;21034;-72
2021/05/07 10:26:51;;;;;;;3.65;1.32;;;;;;;16.49;35.56;99293.42;1790315;80;21549;-74
2021/05/07 10:29:25;;;;;;;3.55;1.70;;;;;;;16.52;35.57;99286.58;1790627;79;21165;-73
2021/05/07 10:31:56;;;;;;;3.25;1.55;;;;;;;16.48;35.70;99286.38;1790595;79;21093;-74
2021/05/07 10:34:26;;;;;;;2.50;1.30;;;;;;;16.46;35.73;99278.27;1763859;80;21236;-73
2021/05/07 10:36:57;;;;;;;1.77;1.60;;;;;;;16.44;35.93;99266.91;1790165;80;21624;-74
2021/05/07 10:39:28;;;;;;;1.75;1.65;;;;;;;16.44;36.00;99254.16;1790931;79;21176;-74
2021/05/07 10:42:00;;;;;;;2.47;1.40;;;;;;;16.45;36.03;99259.03;1764503;80;21069;-74
2021/05/07 10:44:31;;;;;;;1.40;1.22;;;;;;;16.44;35.94;99257.42;1790425;80;21173;-74
2021/05/07 10:47:07;;;;;;;2.17;1.47;;;;;;;16.42;35.92;99254.99;1788990;80;21270;-75
2021/05/07 10:49:38;;;;;;;2.00;1.67;;;;;;;16.48;36.02;99246.21;1790605;80;20971;-74
2021/05/07 10:52:09;;;;;;;1.95;1.75;;;;;;;16.50;36.14;99238.00;1790658;80;21674;-73
2021/05/07 10:57:25;;;;;;;6.95;2.33;;;;;;;16.76;35.64;99235.66;1889395;76;22577;-73
2021/05/07 11:00:02;;;;;;;3.25;1.82;;;;;;;16.81;35.63;99230.67;1860371;77;21025;-73
2021/05/07 11:02:48;;;;;;;2.02;1.82;;;;;;;16.94;35.16;99232.58;1860288;77;21339;-74
2021/05/07 11:05:40;;;;;;;2.17;1.50;;;;;;;17.03;35.11;99218.53;1790394;78;21015;-75
2021/05/07 11:08:08;;;;;;;2.20;1.60;;;;;;;17.19;35.04;99213.58;1822568;78;20971;-75
2021/05/07 11:10:36;;;;;;;2.83;1.57;;;;;;;17.31;34.51;99207.86;1822387;78;21016;-73
2021/05/07 11:13:06;;;;;;;3.00;1.45;;;;;;;17.36;34.38;99205.61;1790569;78;20984;-75
2021/05/07 11:15:33;;;;;;;5.75;1.67;;;;;;;17.44;34.25;99199.44;1790420;78;21007;-74
2021/05/07 11:18:06;;;;;;;1.80;1.37;;;;;;;17.49;34.16;99199.33;1790428;78;20996;-73
2021/05/07 11:20:40;;;;;;;11.00;1.47;;;;;;;17.58;33.86;99194.77;1822662;78;26690;-73
2021/05/07 11:23:10;;;;;;;7.58;1.62;;;;;;;17.63;33.17;99179.72;1790414;78;21106;-75
2021/05/07 11:25:40;;;;;;;1.90;1.42;;;;;;;17.67;33.09;99179.89;1822514;78;21099;-74
2021/05/07 11:28:18;;;;;;;8.60;1.30;;;;;;;17.72;32.81;99174.33;1790420;78;21008;-74
2021/05/07 11:30:54;;;;;;;3.47;1.50;;;;;;;17.77;32.29;99170.94;1790322;78;21154;-73
2021/05/07 11:33:26;;;;;;;2.40;1.12;;;;;;;17.85;32.30;99148.42;1790461;78;20988;-75
2021/05/07 11:36:08;;;;;;;2.02;1.50;;;;;;;17.90;32.25;99156.20;1822605;78;20973;-74
2021/05/07 11:38:40;;;;;;;1.57;1.37;;;;;;;18.01;32.42;99149.39;1822426;78;21142;-74
2021/05/07 11:41:23;;;;;;;2.47;2.25;;;;;;;18.16;32.14;99123.14;1765091;78;22145;-73
2021/05/07 11:43:54;;;;;;;13.20;1.25;;;;;;;18.37;32.30;99133.70;1790536;78;21626;-74
2021/05/07 11:46:23;;;;;;;4.78;1.72;;;;;;;18.57;31.90;99129.64;1822327;78;21118;-75
2021/05/07 11:48:51;;;;;;;8.13;2.02;;;;;;;18.67;31.63;99119.81;1791095;78;21582;-72
2021/05/07 11:51:27;;;;;;;3.22;1.62;;;;;;;18.74;31.66;99120.17;1759093;80;21577;-73
2021/05/07 11:53:55;;;;;;;9.63;2.17;;;;;;;18.75;31.48;99091.81;1789315;80;22117;-73
2021/05/07 11:56:24;;;;;;;24.80;2.75;;;;;;;18.74;31.67;99102.46;1785079;80;21135;-75
2021/05/07 11:58:53;;;;;;;7.28;2.02;;;;;;;18.77;31.85;99089.55;1780262;80;21044;-74
2021/05/07 12:01:24;;;;;;;6.08;2.10;;;;;;;18.76;31.83;99108.38;1753707;80;21151;-75
2021/05/07 12:03:53;;;;;;;5.40;1.42;;;;;;;18.66;31.82;99111.40;1761485;81;21100;-74
2021/05/07 12:06:25;;;;;;;9.33;1.67;;;;;;;18.53;31.90;99093.23;1761505;81;22312;-74
2021/05/07 12:08:54;;;;;;;5.80;1.30;;;;;;;18.51;32.12;99100.35;1760786;81;21152;-74
2021/05/07 12:11:23;;;;;;;6.70;1.95;;;;;;;18.52;32.38;99105.24;1761006;81;20956;-74
2021/05/07 12:13:52;;;;;;;4.92;1.65;;;;;;;18.60;32.33;99099.06;1760920;81;21663;-74
2021/05/07 12:16:30;;;;;;;3.33;1.65;;;;;;;18.65;32.67;99093.47;1760947;81;21107;-74
2021/05/07 12:18:57;;;;;;;6.28;1.85;;;;;;;18.72;32.73;99098.69;1761002;81;22237;-73
2021/05/07 12:21:25;;;;;;;11.78;1.82;;;;;;;18.73;32.49;99090.76;1760911;81;21622;-74
2021/05/07 12:23:53;;;;;;;5.15;1.95;;;;;;;18.72;32.55;99091.06;1734895;81;21160;-74