Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:31;;;;;;;20.37;13.43;;;;;;;8.21;62.92;100351.44;6710904;29;20235;-78
2024/02/02 00:04:52;;;;;;;19.43;12.83;;;;;;;8.47;62.37;100344.28;6710168;29;20584;-78
2024/02/02 00:08:14;;;;;;;20.30;13.23;;;;;;;8.74;62.05;100332.59;6705148;29;20255;-78
2024/02/02 00:11:36;;;;;;;17.63;12.93;;;;;;;9.02;61.12;100347.59;6696431;29;20229;-78
2024/02/02 00:14:59;;;;;;;21.90;14.13;;;;;;;9.16;61.13;100345.16;6709109;29;20231;-78
2024/02/02 00:18:21;;;;;;;22.63;13.93;;;;;;;8.64;61.52;100343.44;6707615;29;20248;-78
2024/02/02 00:21:42;;;;;;;20.13;14.37;;;;;;;8.50;62.70;100351.22;6705347;29;20268;-79
2024/02/02 00:25:05;;;;;;;22.83;14.80;;;;;;;8.68;62.83;100350.19;6700995;29;20239;-78
2024/02/02 00:28:27;;;;;;;18.37;13.03;;;;;;;9.09;61.27;100353.00;6705420;29;20233;-79
2024/02/02 00:31:50;;;;;;;19.73;14.40;;;;;;;8.97;61.53;100364.22;6712408;29;20215;-78
2024/02/02 00:35:15;;;;;;;23.10;14.77;;;;;;;9.19;60.16;100343.00;6723476;29;20213;-78
2024/02/02 00:38:37;;;;;;;30.27;18.43;;;;;;;8.33;60.93;100342.16;6705455;29;20212;-78
2024/02/02 00:41:58;;;;;;;34.93;23.13;;;;;;;8.59;61.31;100326.91;6724474;29;20219;-77
2024/02/02 00:45:21;;;;;;;29.77;19.60;;;;;;;8.19;61.80;100331.88;6729821;29;20243;-78
2024/02/02 00:48:44;;;;;;;23.30;16.20;;;;;;;8.67;61.42;100324.28;6724992;29;20236;-78
2024/02/02 00:52:06;;;;;;;23.13;15.43;;;;;;;8.60;61.50;100325.91;6712152;29;20209;-79
2024/02/02 00:55:27;;;;;;;23.33;14.23;;;;;;;8.68;60.71;100336.75;6733216;29;20215;-79
2024/02/02 00:58:49;;;;;;;18.53;13.10;;;;;;;8.78;60.55;100339.34;6711121;29;20229;-78
2024/02/02 01:02:10;;;;;;;17.03;12.33;;;;;;;8.80;60.61;100324.75;6722089;29;20220;-78
2024/02/02 01:05:33;;;;;;;19.57;12.50;;;;;;;8.74;60.29;100329.91;6733007;29;20204;-78
2024/02/02 01:08:55;;;;;;;20.30;13.17;;;;;;;8.55;60.66;100322.03;6725225;29;20225;-78
2024/02/02 01:12:17;;;;;;;19.97;13.67;;;;;;;8.42;61.61;100319.72;6721246;29;20244;-78
2024/02/02 01:15:39;;;;;;;16.97;13.37;;;;;;;8.71;60.99;100331.06;6732994;29;20215;-78
2024/02/02 01:19:00;;;;;;;21.30;13.50;;;;;;;8.78;61.35;100328.59;6732108;29;20273;-78
2024/02/02 01:22:23;;;;;;;21.27;12.47;;;;;;;8.86;60.46;100325.94;6710327;29;20217;-78
2024/02/02 01:25:45;;;;;;;22.03;14.30;;;;;;;8.64;59.91;100323.75;6706354;29;20212;-78
2024/02/02 01:29:08;;;;;;;20.00;14.17;;;;;;;8.48;60.74;100319.09;6706579;29;20271;-78
2024/02/02 01:32:30;;;;;;;28.10;18.60;;;;;;;8.74;59.96;100303.00;6706671;29;20717;-78
2024/02/02 01:35:51;;;;;;;20.83;15.07;;;;;;;8.55;60.83;100308.59;6715775;29;20213;-78
2024/02/02 01:39:16;;;;;;;21.70;14.37;;;;;;;8.79;60.85;100306.06;6731186;29;20271;-77
2024/02/02 01:42:38;;;;;;;19.47;13.13;;;;;;;8.58;61.37;100303.72;6718187;29;20215;-77
2024/02/02 01:45:59;;;;;;;19.87;14.00;;;;;;;8.54;61.49;100306.91;6704635;29;20677;-80
2024/02/02 01:49:21;;;;;;;23.07;12.97;;;;;;;8.52;61.71;100303.50;6720756;29;20293;-78
2024/02/02 01:52:42;;;;;;;16.60;13.13;;;;;;;8.78;60.71;100293.63;6730263;29;20254;-77
2024/02/02 01:56:07;;;;;;;20.00;13.13;;;;;;;8.68;60.79;100298.25;6730594;29;20205;-78
2024/02/02 01:59:28;;;;;;;19.53;13.10;;;;;;;8.70;61.05;100293.56;6727515;29;20736;-78
2024/02/02 02:02:50;;;;;;;18.07;12.33;;;;;;;8.46;61.26;100304.13;6719531;29;20249;-78
2024/02/02 02:06:11;;;;;;;23.07;13.27;;;;;;;8.54;61.44;100304.22;6730227;29;20221;-79
2024/02/02 02:09:33;;;;;;;18.30;12.33;;;;;;;8.74;60.53;100303.88;6729821;29;20275;-78
2024/02/02 02:12:57;;;;;;;18.83;12.87;;;;;;;8.79;60.22;100292.63;6702162;29;20253;-78
2024/02/02 02:16:18;;;;;;;20.33;12.67;;;;;;;8.83;60.69;100296.69;6705179;29;20307;-78
2024/02/02 02:19:40;;;;;;;16.73;12.53;;;;;;;8.35;61.13;100296.28;6687681;29;20225;-79
2024/02/02 02:23:03;;;;;;;17.43;11.53;;;;;;;8.67;61.03;100281.28;6722410;29;20258;-78
2024/02/02 02:26:26;;;;;;;19.73;12.40;;;;;;;8.67;60.86;100277.75;6715980;29;20236;-79
2024/02/02 02:29:47;;;;;;;18.97;11.80;;;;;;;8.64;61.50;100278.91;6703837;29;20798;-79
2024/02/02 02:33:09;;;;;;;18.33;12.30;;;;;;;8.47;60.96;100279.78;6700086;29;20212;-78
2024/02/02 02:36:31;;;;;;;19.57;12.33;;;;;;;8.65;61.01;100275.22;6704340;29;20605;-78
2024/02/02 02:39:54;;;;;;;18.33;12.90;;;;;;;8.77;61.29;100290.09;6703886;29;20330;-78
2024/02/02 02:43:15;;;;;;;17.47;12.60;;;;;;;8.93;60.68;100282.97;6704176;29;20260;-78
2024/02/02 02:46:37;;;;;;;19.20;12.13;;;;;;;8.39;61.55;100295.00;6703981;29;20218;-78
2024/02/02 02:49:58;;;;;;;22.97;13.60;;;;;;;8.49;61.79;100293.06;6722647;29;20252;-78
2024/02/02 02:53:20;;;;;;;20.20;13.83;;;;;;;8.58;61.68;100286.75;6730373;29;20213;-78
2024/02/02 02:56:43;;;;;;;25.60;17.43;;;;;;;8.72;60.89;100267.38;6728172;29;20237;-79
2024/02/02 03:00:09;;;;;;;18.07;12.87;;;;;;;8.79;60.93;100263.88;6684733;29;20227;-78
2024/02/02 03:03:30;;;;;;;18.50;11.80;;;;;;;8.34;61.23;100278.50;6715574;29;20212;-79
2024/02/02 03:06:52;;;;;;;19.00;13.10;;;;;;;8.25;62.38;100292.88;6726213;29;20585;-79
2024/02/02 03:10:14;;;;;;;18.20;12.73;;;;;;;8.52;62.47;100260.50;6704945;29;20264;-79
2024/02/02 03:13:37;;;;;;;17.43;12.47;;;;;;;8.75;61.53;100267.91;6704345;29;20214;-79
2024/02/02 03:16:59;;;;;;;19.50;12.17;;;;;;;8.66;61.91;100268.00;6703253;29;20205;-79
2024/02/02 03:20:22;;;;;;;17.93;11.70;;;;;;;8.78;60.19;100256.81;6711685;29;20588;-79
2024/02/02 03:23:44;;;;;;;18.53;11.63;;;;;;;8.56;60.57;100273.47;6711768;29;20238;-79
2024/02/02 03:27:06;;;;;;;17.90;12.13;;;;;;;8.49;61.06;100276.94;6704338;29;20233;-79
2024/02/02 03:30:29;;;;;;;19.20;12.10;;;;;;;8.15;62.24;100260.69;6723292;29;20240;-79
2024/02/02 03:33:51;;;;;;;19.30;12.53;;;;;;;8.40;62.44;100276.03;6710063;29;20197;-79
2024/02/02 03:37:12;;;;;;;19.67;12.93;;;;;;;8.20;62.76;100277.19;6704660;29;20210;-79
2024/02/02 03:40:34;;;;;;;18.57;12.03;;;;;;;8.57;61.61;100274.31;6704328;29;20237;-79
2024/02/02 03:43:56;;;;;;;17.57;12.00;;;;;;;8.61;61.70;100267.63;6706521;29;20246;-80
2024/02/02 03:47:20;;;;;;;17.40;11.83;;;;;;;8.13;62.69;100261.84;6730941;29;20381;-80
2024/02/02 03:50:42;;;;;;;16.53;12.03;;;;;;;8.75;61.64;100259.84;6699482;29;20232;-79
2024/02/02 03:54:08;;;;;;;15.50;11.67;;;;;;;8.97;61.34;100279.97;6707210;29;20672;-79
2024/02/02 03:57:30;;;;;;;20.93;12.50;;;;;;;8.41;60.93;100271.50;6731050;29;20205;-79
2024/02/02 04:00:52;;;;;;;16.17;12.13;;;;;;;8.48;61.77;100269.88;6707134;29;20229;-79
2024/02/02 04:04:15;;;;;;;18.83;11.90;;;;;;;8.19;62.48;100256.66;6705144;29;20205;-79
2024/02/02 04:07:36;;;;;;;15.97;12.00;;;;;;;8.90;62.33;100265.47;6704619;29;20243;-78
2024/02/02 04:10:58;;;;;;;17.80;12.30;;;;;;;9.11;61.48;100274.84;6706076;29;20259;-79
2024/02/02 04:14:20;;;;;;;19.27;12.90;;;;;;;9.07;61.74;100272.63;6708330;29;20607;-79
2024/02/02 04:17:41;;;;;;;18.07;11.93;;;;;;;9.04;60.52;100285.38;6707883;29;20220;-79
2024/02/02 04:21:04;;;;;;;15.53;11.33;;;;;;;8.92;60.45;100287.66;6708382;29;20238;-79
2024/02/02 04:24:27;;;;;;;16.53;11.33;;;;;;;8.82;60.26;100289.59;6714807;29;20208;-79
2024/02/02 04:27:48;;;;;;;15.30;11.13;;;;;;;8.67;60.91;100280.44;6710920;29;20209;-79
2024/02/02 04:31:10;;;;;;;15.50;11.73;;;;;;;8.95;61.77;100282.81;6708454;29;20267;-78
2024/02/02 04:34:31;;;;;;;17.93;11.37;;;;;;;9.15;60.57;100281.59;6708242;29;20637;-78
2024/02/02 04:37:54;;;;;;;18.30;12.20;;;;;;;9.28;61.07;100282.81;6708161;29;20304;-78
2024/02/02 04:41:16;;;;;;;13.03;9.80;;;;;;;9.02;60.75;100280.34;6712753;29;20605;-79
2024/02/02 04:44:37;;;;;;;14.70;10.63;;;;;;;9.39;60.25;100284.41;6714288;29;20208;-79
2024/02/02 04:47:59;;;;;;;15.13;10.30;;;;;;;9.29;60.05;100292.59;6720801;29;20252;-78
2024/02/02 04:51:21;;;;;;;15.63;10.27;;;;;;;9.49;59.91;100267.09;6708097;29;20236;-78
2024/02/02 04:54:44;;;;;;;18.40;11.30;;;;;;;9.56;60.36;100280.78;6717093;29;20214;-78
2024/02/02 04:58:05;;;;;;;16.10;10.67;;;;;;;9.50;59.74;100281.41;6711284;29;20216;-79
2024/02/02 05:01:27;;;;;;;15.03;10.03;;;;;;;9.42;60.30;100292.13;6712883;29;20729;-79
2024/02/02 05:04:48;;;;;;;16.07;11.20;;;;;;;9.33;60.51;100293.94;6711153;29;20204;-79
2024/02/02 05:08:10;;;;;;;14.50;11.33;;;;;;;9.65;60.21;100299.47;6708661;29;20209;-78
2024/02/02 05:11:33;;;;;;;15.73;11.23;;;;;;;9.80;59.38;100291.63;6708635;29;20238;-78
2024/02/02 05:14:54;;;;;;;13.77;9.93;;;;;;;9.74;59.07;100290.41;6713552;29;20685;-78
2024/02/02 05:18:16;;;;;;;14.40;10.70;;;;;;;9.67;59.14;100304.69;6710367;29;20359;-78
2024/02/02 05:21:38;;;;;;;15.47;9.90;;;;;;;9.48;59.13;100288.78;6702344;29;20245;-78
2024/02/02 05:24:59;;;;;;;11.20;10.00;;;;;;;9.71;59.20;100304.22;6715535;29;20319;-78
2024/02/02 05:28:22;;;;;;;16.80;11.07;;;;;;;9.67;59.18;100296.59;6713266;29;20597;-79
2024/02/02 05:31:44;;;;;;;15.23;10.93;;;;;;;9.77;59.38;100321.56;6715361;29;20236;-79
2024/02/02 05:35:07;;;;;;;13.97;11.10;;;;;;;9.10;59.85;100316.19;6720079;29;20219;-80
2024/02/02 05:38:29;;;;;;;15.43;11.43;;;;;;;9.47;60.33;100341.81;6719231;29;20236;-78
2024/02/02 05:41:51;;;;;;;15.43;9.77;;;;;;;9.50;60.00;100340.66;6707272;29;20227;-78
2024/02/02 05:45:14;;;;;;;11.93;10.53;;;;;;;9.61;60.00;100351.13;6711081;29;20205;-79
2024/02/02 05:48:36;;;;;;;12.73;9.77;;;;;;;9.83;59.10;100354.09;6730860;29;20724;-78
2024/02/02 05:51:59;;;;;;;14.63;10.00;;;;;;;9.76;59.74;100341.44;6712000;29;20213;-79
2024/02/02 05:55:20;;;;;;;14.20;10.23;;;;;;;9.39;58.65;100349.00;6719276;29;20212;-78
2024/02/02 05:58:42;;;;;;;14.23;9.90;;;;;;;9.62;59.94;100326.72;6734122;29;20207;-78
2024/02/02 06:02:05;;;;;;;16.57;11.37;;;;;;;9.40;60.55;100346.13;6728287;29;20228;-79
2024/02/02 06:05:27;;;;;;;15.00;10.63;;;;;;;9.61;60.11;100343.03;6727271;29;20205;-80
2024/02/02 06:08:48;;;;;;;17.90;10.93;;;;;;;9.95;59.96;100341.16;6715210;29;20702;-80
2024/02/02 06:12:10;;;;;;;14.83;10.40;;;;;;;10.12;59.73;100335.69;6707387;29;20213;-80
2024/02/02 06:15:31;;;;;;;16.90;10.47;;;;;;;10.22;58.82;100322.88;6681611;29;20240;-81
2024/02/02 06:18:55;;;;;;;13.00;10.40;;;;;;;10.20;58.80;100327.59;6688218;29;20228;-80
2024/02/02 06:22:21;;;;;;;16.17;9.73;;;;;;;10.07;58.52;100334.47;6715488;29;20809;-80
2024/02/02 06:25:42;;;;;;;9.73;8.53;;;;;;;10.01;57.66;100327.00;6733114;29;20211;-80
2024/02/02 06:29:04;;;;;;;19.70;11.33;;;;;;;9.09;59.92;100319.91;6709839;29;20694;-80
2024/02/02 06:32:26;;;;;;;14.80;10.77;;;;;;;8.87;62.65;100341.09;6727897;29;20233;-79
2024/02/02 06:35:49;;;;;;;22.20;11.90;;;;;;;9.54;61.63;100325.84;6729886;29;20205;-80
2024/02/02 06:39:10;;;;;;;14.43;10.80;;;;;;;9.79;61.54;100343.78;6735210;29;20231;-80
2024/02/02 06:42:32;;;;;;;13.23;10.47;;;;;;;9.61;60.33;100340.34;6733575;29;20204;-79
2024/02/02 06:45:54;;;;;;;13.93;10.23;;;;;;;9.91;60.92;100370.28;6712373;29;20211;-80
2024/02/02 06:49:16;;;;;;;14.83;11.07;;;;;;;10.36;59.34;100353.75;6718657;29;20697;-78
2024/02/02 06:52:39;;;;;;;14.93;11.57;;;;;;;10.06;59.98;100370.53;6734590;29;20223;-80
2024/02/02 06:56:01;;;;;;;15.37;11.87;;;;;;;10.05;59.99;100361.59;6734716;29;20212;-79
2024/02/02 06:59:22;;;;;;;16.60;12.07;;;;;;;10.24;60.09;100369.41;6705726;29;20231;-79
2024/02/02 07:02:44;;;;;;;13.70;12.07;;;;;;;10.14;60.38;100384.88;6723840;29;20215;-79
2024/02/02 07:06:07;;;;;;;18.70;11.37;;;;;;;10.09;60.01;100378.28;6718514;29;20217;-80
2024/02/02 07:09:32;;;;;;;14.27;11.17;;;;;;;10.02;60.27;100383.44;6708303;29;20231;-79
2024/02/02 07:12:54;;;;;;;14.97;11.03;;;;;;;10.46;59.89;100384.94;6695230;29;20236;-79
2024/02/02 07:16:20;;;;;;;16.63;11.60;;;;;;;10.55;59.34;100378.56;6715898;29;20210;-79
2024/02/02 07:19:41;;;;;;;15.87;10.57;;;;;;;10.30;59.42;100362.50;6705741;29;20229;-80
2024/02/02 07:23:04;;;;;;;14.00;9.30;;;;;;;10.36;58.86;100362.69;6706959;29;20217;-80
2024/02/02 07:26:28;;;;;;;10.60;8.57;;;;;;;10.34;59.70;100377.34;6706354;29;20268;-79
2024/02/02 07:29:50;;;;;;;13.00;9.07;;;;;;;10.28;59.37;100381.53;6702894;29;20233;-79
2024/02/02 07:33:19;;;;;;;14.43;10.17;;;;;;;9.27;62.09;100391.47;6705502;29;20248;-78
2024/02/02 07:36:41;;;;;;;12.50;9.73;;;;;;;9.91;61.95;100388.28;6708254;29;20228;-79
2024/02/02 07:40:04;;;;;;;11.40;9.77;;;;;;;10.31;60.70;100388.44;6708884;29;20233;-79
2024/02/02 07:43:32;;;;;;;13.40;9.60;;;;;;;10.47;60.40;100386.63;6722140;29;20236;-81
2024/02/02 07:46:54;;;;;;;14.50;10.13;;;;;;;10.70;58.56;100381.44;6739230;29;20304;-78
2024/02/02 07:50:16;;;;;;;14.53;10.67;;;;;;;10.60;59.54;100364.56;6738306;29;20236;-79
2024/02/02 07:53:38;;;;;;;11.60;9.13;;;;;;;10.53;58.40;100310.47;6742169;29;20217;-79
2024/02/02 07:56:59;;;;;;;17.00;11.60;;;;;;;9.79;59.56;100311.47;6739748;29;20216;-78
2024/02/02 08:00:22;;;;;;;17.37;11.53;;;;;;;9.38;62.88;100350.84;6718683;29;20224;-82
2024/02/02 08:03:44;;;;;;;17.97;11.90;;;;;;;9.23;63.74;100360.53;6717334;29;20213;-81
2024/02/02 08:07:06;;;;;;;28.80;13.50;;;;;;;9.08;65.04;100369.31;6715877;29;20300;-80
2024/02/02 08:10:27;;;;;;;18.60;13.47;;;;;;;9.57;64.36;100363.22;6715093;29;20242;-79
2024/02/02 08:13:49;;;;;;;24.83;14.80;;;;;;;9.57;63.36;100331.75;6710336;29;20213;-80
2024/02/02 08:17:12;;;;;;;18.73;13.30;;;;;;;10.21;63.65;100353.53;6710908;29;20659;-79
2024/02/02 08:20:34;;;;;;;18.40;14.30;;;;;;;10.19;63.20;100382.53;6709280;29;20257;-79
2024/02/02 08:23:56;;;;;;;19.57;13.47;;;;;;;10.23;62.70;100335.38;6710075;29;20224;-79
2024/02/02 08:27:21;;;;;;;21.67;14.03;;;;;;;10.23;62.36;100354.25;6709600;29;20209;-80
2024/02/02 08:30:42;;;;;;;20.60;15.43;;;;;;;10.59;62.07;100344.00;6708466;29;20260;-78
2024/02/02 08:34:05;;;;;;;18.43;14.70;;;;;;;10.80;60.39;100320.06;6682592;29;20221;-78
2024/02/02 08:37:27;;;;;;;18.07;13.70;;;;;;;10.46;61.47;100319.38;6683353;29;20586;-78
2024/02/02 08:40:49;;;;;;;18.03;14.37;;;;;;;10.96;61.04;100336.22;6683233;29;20238;-78
2024/02/02 08:44:19;;;;;;;18.13;13.53;;;;;;;10.98;60.10;100320.72;6683413;29;20577;-78
2024/02/02 08:47:43;;;;;;;17.93;13.00;;;;;;;10.94;61.26;100343.66;6682232;29;20196;-78
2024/02/02 08:51:34;;;;;;;19.90;14.17;;;;;;;10.93;60.64;100350.88;6699582;29;20241;-80
2024/02/02 08:54:56;;;;;;;17.43;13.73;;;;;;;11.07;60.55;100333.16;6687683;29;20562;-79
2024/02/02 08:58:21;;;;;;;20.63;14.43;;;;;;;11.27;60.28;100318.31;6712595;29;20213;-80
2024/02/02 09:01:43;;;;;;;18.50;13.87;;;;;;;11.45;59.49;100324.31;6722953;29;20275;-79
2024/02/02 09:05:11;;;;;;;20.43;14.57;;;;;;;10.52;61.03;100324.94;6706840;29;20230;-79
2024/02/02 09:08:37;;;;;;;21.07;15.77;;;;;;;10.54;62.08;100341.81;6711423;29;20537;-78
2024/02/02 09:11:59;;;;;;;17.27;14.10;;;;;;;11.13;61.18;100333.34;6709734;29;20609;-79
2024/02/02 09:15:21;;;;;;;20.50;15.40;;;;;;;11.25;61.25;100340.06;6719234;29;20201;-78
2024/02/02 09:18:45;;;;;;;21.33;15.27;;;;;;;11.19;61.31;100354.25;6713959;29;20208;-78
2024/02/02 09:22:16;;;;;;;18.97;14.97;;;;;;;11.40;60.79;100351.81;6722401;29;20231;-78
2024/02/02 09:25:41;;;;;;;31.23;13.03;;;;;;;11.90;59.45;100351.50;6713267;29;20666;-78
2024/02/02 09:29:03;;;;;;;20.53;13.30;;;;;;;11.57;59.64;100345.34;6692003;29;20611;-78
2024/02/02 09:32:25;;;;;;;23.57;16.80;;;;;;;11.84;59.65;100358.47;6726482;29;20564;-78
2024/02/02 09:35:53;;;;;;;17.20;14.40;;;;;;;11.78;59.56;100340.25;6732414;29;20216;-78
2024/02/02 09:39:54;;;;;;;21.33;15.10;;;;;;;11.37;60.46;100351.34;6732679;29;20324;-78
2024/02/02 09:43:21;;;;;;;17.70;13.27;;;;;;;11.19;61.82;100364.19;6713146;29;20216;-78
2024/02/02 09:46:49;;;;;;;18.30;14.43;;;;;;;11.38;60.90;100363.81;6709468;29;20228;-78
2024/02/02 09:50:23;;;;;;;21.03;14.17;;;;;;;11.40;61.46;100370.72;6706847;29;20228;-79
2024/02/02 09:54:14;;;;;;;18.53;12.93;;;;;;;11.90;61.40;100356.91;6704497;29;20268;-78
2024/02/02 09:57:39;;;;;;;17.20;12.10;;;;;;;12.13;60.83;100342.44;6702490;29;20785;-78
2024/02/02 10:01:13;;;;;;;16.47;12.63;;;;;;;12.33;60.01;100338.25;6703895;29;20253;-78
2024/02/02 10:04:43;;;;;;;14.57;11.50;;;;;;;12.43;59.89;100346.97;6708925;29;20217;-79
2024/02/02 10:08:17;;;;;;;16.27;12.10;;;;;;;12.41;59.11;100357.16;6705398;29;20216;-78
2024/02/02 10:12:04;;;;;;;16.43;11.70;;;;;;;12.23;60.44;100370.09;6717924;29;20235;-79
2024/02/02 10:15:47;;;;;;;14.03;12.53;;;;;;;12.66;59.58;100361.38;6702455;29;20223;-79
2024/02/02 10:19:27;;;;;;;12.07;10.80;;;;;;;12.80;59.04;100357.84;6704435;29;20229;-78
2024/02/02 10:23:24;;;;;;;20.80;14.47;;;;;;;11.96;61.10;100353.50;6681633;29;20232;-79
2024/02/02 10:27:04;;;;;;;14.77;11.97;;;;;;;12.46;60.10;100352.03;6696772;29;20224;-79
2024/02/02 10:30:31;;;;;;;13.63;10.27;;;;;;;13.11;58.78;100342.38;6706854;29;20259;-78
2024/02/02 10:34:02;;;;;;;10.27;8.57;;;;;;;13.36;57.27;100333.00;6726119;29;20208;-79
2024/02/02 10:37:33;;;;;;;11.20;9.00;;;;;;;13.95;55.19;100321.09;6724124;29;20235;-78
2024/02/02 10:41:11;;;;;;;11.30;7.47;;;;;;;14.29;52.76;100309.63;7025212;27;20573;-79
2024/02/02 10:44:42;;;;;;;10.10;8.23;;;;;;;14.28;54.18;100318.78;7020018;28;20192;-79
2024/02/02 10:48:15;;;;;;;7.83;7.10;;;;;;;14.83;53.45;100314.34;7025904;28;20545;-80
2024/02/02 10:51:44;;;;;;;6.40;5.63;;;;;;;14.68;51.50;100315.44;7020256;28;20216;-82
2024/02/02 10:55:14;;;;;;;5.13;4.17;;;;;;;14.20;53.38;100267.34;7023118;28;20349;-79
2024/02/02 10:58:49;;;;;;;4.87;4.17;;;;;;;14.08;52.26;100279.69;7021219;28;20219;-80
2024/02/02 11:02:21;;;;;;;5.67;4.87;;;;;;;14.17;52.50;100281.28;7014920;28;20204;-79
2024/02/02 11:05:50;;;;;;;4.80;4.30;;;;;;;13.96;51.87;100278.53;7021478;28;20209;-79
2024/02/02 11:09:20;;;;;;;4.37;3.97;;;;;;;14.61;49.74;100252.94;7021221;28;20736;-79
2024/02/02 11:12:47;;;;;;;4.70;4.17;;;;;;;14.20;51.39;100232.94;7016548;28;20198;-80
2024/02/02 11:16:30;;;;;;;5.40;4.53;;;;;;;14.36;51.46;100248.09;7023708;28;20217;-80
2024/02/02 11:20:05;;;;;;;4.90;4.50;;;;;;;14.68;50.18;100244.88;7019875;28;20229;-78
2024/02/02 11:23:33;;;;;;;5.07;4.57;;;;;;;14.68;50.93;100244.88;7009008;28;20339;-78
2024/02/02 11:26:57;;;;;;;5.13;4.57;;;;;;;14.67;50.67;100252.16;7028757;28;20216;-81
2024/02/02 11:30:36;;;;;;;4.70;4.27;;;;;;;14.86;50.12;100246.03;7011328;28;20675;-79
2024/02/02 11:34:06;;;;;;;4.80;4.30;;;;;;;15.39;48.25;100239.94;7020271;28;20212;-81
2024/02/02 11:37:33;;;;;;;4.63;4.23;;;;;;;15.07;49.52;100234.28;7021069;28;20725;-81
2024/02/02 11:40:55;;;;;;;4.37;3.80;;;;;;;15.28;48.58;100220.63;7016644;28;20230;-80
2024/02/02 11:44:18;;;;;;;5.27;4.23;;;;;;;15.61;47.58;100224.34;6999906;28;20837;-80
2024/02/02 11:47:43;;;;;;;4.70;3.80;;;;;;;15.68;46.41;100225.25;7023909;28;20205;-82
2024/02/02 11:51:08;;;;;;;4.03;3.67;;;;;;;15.42;47.36;100206.06;7008007;28;20214;-82
2024/02/02 11:54:36;;;;;;;3.50;3.20;;;;;;;15.76;46.75;100216.88;7006715;28;20217;-85
2024/02/02 11:58:03;;;;;;;5.60;3.40;;;;;;;16.02;46.35;100214.22;7004522;28;20197;-83
2024/02/02 12:01:33;;;;;;;3.80;3.30;;;;;;;16.29;44.82;100189.56;6988710;28;20227;-84
2024/02/02 12:04:59;;;;;;;3.83;3.10;;;;;;;16.16;45.49;100200.44;6999678;28;20184;-80
2024/02/02 12:08:25;;;;;;;2.97;2.73;;;;;;;16.87;43.58;100194.19;6999093;28;20240;-81
2024/02/02 12:11:49;;;;;;;5.20;4.00;;;;;;;16.85;42.58;100192.72;7002351;28;20339;-81
2024/02/02 12:15:10;;;;;;;4.03;2.73;;;;;;;16.65;42.54;100179.16;7003671;28;20207;-81
2024/02/02 12:18:32;;;;;;;2.63;2.40;;;;;;;16.36;42.23;100185.00;6993682;28;20245;-81
2024/02/02 12:21:54;;;;;;;2.30;2.10;;;;;;;16.40;42.47;100191.72;6998348;28;20216;-81
2024/02/02 12:25:19;;;;;;;3.00;2.20;;;;;;;16.12;40.61;100173.88;7010058;28;20639;-81
2024/02/02 12:28:40;;;;;;;2.33;2.13;;;;;;;16.01;40.76;100169.88;6999330;28;20207;-79
2024/02/02 12:32:03;;;;;;;2.43;2.20;;;;;;;15.55;41.80;100135.44;7002713;28;20210;-79
2024/02/02 12:35:25;;;;;;;2.30;2.10;;;;;;;16.08;40.26;100145.38;7011030;28;20582;-84
2024/02/02 12:38:46;;;;;;;3.63;2.30;;;;;;;16.16;40.26;100146.03;7003874;28;20227;-82
2024/02/02 12:42:11;;;;;;;3.77;2.30;;;;;;;16.54;40.60;100149.00;7001070;28;20209;-84
2024/02/02 12:45:33;;;;;;;2.50;2.30;;;;;;;16.92;38.79;100144.53;7001400;28;20191;-84
2024/02/02 12:48:55;;;;;;;1.90;1.80;;;;;;;17.12;37.66;100146.16;7001152;28;20270;-84
2024/02/02 12:52:16;;;;;;;4.30;2.20;;;;;;;16.86;38.67;100146.22;6973068;28;20945;-83
2024/02/02 12:55:38;;;;;;;1.90;1.80;;;;;;;16.59;39.35;100146.47;6996764;28;20220;-84
2024/02/02 12:59:04;;;;;;;2.70;2.43;;;;;;;16.57;39.28;100146.69;6989156;28;20613;-83
2024/02/02 13:02:26;;;;;;;3.07;2.60;;;;;;;16.49;38.70;100130.56;7002356;28;20341;-84
2024/02/02 13:05:48;;;;;;;4.73;2.57;;;;;;;16.16;38.76;100128.88;6994842;28;20290;-81
2024/02/02 13:09:18;;;;;;;2.40;1.60;;;;;;;15.56;39.78;100140.69;7004968;28;20334;-82
2024/02/02 13:12:45;;;;;;;2.30;2.10;;;;;;;15.98;39.27;100123.22;6985508;28;20202;-82
2024/02/02 13:16:22;;;;;;;2.77;2.30;;;;;;;16.68;38.00;100140.59;7008632;28;20206;-83
2024/02/02 13:19:47;;;;;;;2.40;1.90;;;;;;;16.33;38.75;100128.22;7017433;28;20234;-79
2024/02/02 13:23:10;;;;;;;2.17;1.90;;;;;;;16.91;37.99;100131.94;7005149;28;20603;-81
2024/02/02 13:26:38;;;;;;;2.07;1.93;;;;;;;16.34;38.03;100113.56;7004783;28;20690;-81
2024/02/02 13:30:01;;;;;;;1.90;1.80;;;;;;;16.84;37.59;100125.69;6996883;28;20304;-79
2024/02/02 13:33:30;;;;;;;1.70;1.60;;;;;;;16.71;37.63;100123.84;6991567;28;20670;-79
2024/02/02 13:36:52;;;;;;;2.17;1.97;;;;;;;16.43;38.00;100127.84;6996266;28;20223;-79
2024/02/02 13:40:14;;;;;;;2.17;1.90;;;;;;;16.78;37.49;100118.38;7005099;28;20245;-79
2024/02/02 13:43:37;;;;;;;1.70;1.60;;;;;;;16.69;37.08;100108.75;7004553;28;20206;-77
2024/02/02 13:46:59;;;;;;;2.00;1.63;;;;;;;16.34;38.08;100083.63;7003100;28;20208;-80
2024/02/02 13:50:30;;;;;;;1.87;1.77;;;;;;;16.83;37.12;100081.28;6999611;28;20234;-79
2024/02/02 13:53:52;;;;;;;3.20;1.60;;;;;;;16.35;38.05;100082.56;7010142;28;20202;-79
2024/02/02 13:57:14;;;;;;;1.80;1.70;;;;;;;16.60;37.92;100085.50;6995362;28;20226;-79
2024/02/02 14:00:36;;;;;;;3.03;1.97;;;;;;;16.61;38.64;100071.69;7003670;28;20227;-79
2024/02/02 14:03:58;;;;;;;2.20;2.00;;;;;;;16.85;39.67;100065.53;6996715;28;20219;-79
2024/02/02 14:07:22;;;;;;;2.37;2.17;;;;;;;16.75;39.90;100064.31;6994293;28;20216;-79
2024/02/02 14:10:51;;;;;;;1.90;1.80;;;;;;;16.93;40.21;100045.41;7000907;28;20292;-80
2024/02/02 14:14:13;;;;;;;2.50;2.20;;;;;;;17.01;40.11;100064.22;7010513;28;20209;-80
2024/02/02 14:17:35;;;;;;;1.90;1.80;;;;;;;16.41;40.78;100031.94;6996530;28;20240;-81
2024/02/02 14:20:56;;;;;;;2.37;2.17;;;;;;;16.64;40.73;100040.47;7006685;28;20254;-83
2024/02/02 14:24:20;;;;;;;4.40;1.70;;;;;;;16.50;40.62;100055.16;7011571;28;20202;-79
2024/02/02 14:27:41;;;;;;;1.83;1.73;;;;;;;16.91;40.02;100042.88;6997170;28;20207;-79
2024/02/02 14:31:06;;;;;;;2.13;1.93;;;;;;;16.76;39.71;100039.56;7001637;28;20299;-79
2024/02/02 14:34:28;;;;;;;1.97;1.80;;;;;;;16.67;39.91;100035.44;7011589;28;20586;-80
2024/02/02 14:37:49;;;;;;;2.00;1.90;;;;;;;16.85;39.61;100040.19;7015669;28;20200;-80
2024/02/02 14:41:12;;;;;;;3.97;1.90;;;;;;;16.03;40.33;100039.91;7012682;28;20223;-79
2024/02/02 14:44:36;;;;;;;3.23;1.73;;;;;;;16.67;39.63;100031.84;7024944;28;20245;-80
2024/02/02 14:47:57;;;;;;;6.13;1.93;;;;;;;15.99;39.83;100019.59;7011454;28;20688;-82
2024/02/02 14:51:19;;;;;;;3.30;1.70;;;;;;;16.12;40.89;100032.38;6989015;28;20225;-81
2024/02/02 14:54:44;;;;;;;2.10;2.00;;;;;;;16.28;39.90;100037.38;7008715;28;20330;-81
2024/02/02 14:58:08;;;;;;;1.73;1.63;;;;;;;16.47;40.21;100028.38;7012358;28;20288;-81
2024/02/02 15:01:52;;;;;;;2.03;1.90;;;;;;;16.20;40.41;100062.06;7007093;28;20228;-80
2024/02/02 15:05:15;;;;;;;1.80;1.70;;;;;;;15.75;41.54;100052.03;7001736;28;20328;-80
2024/02/02 15:08:37;;;;;;;2.10;2.00;;;;;;;15.92;41.33;100047.88;6994719;28;21565;-80
2024/02/02 15:11:59;;;;;;;3.57;2.30;;;;;;;15.46;42.50;100034.22;6997682;28;20757;-81
2024/02/02 15:15:22;;;;;;;2.37;2.17;;;;;;;15.76;42.13;100040.13;7000954;28;20206;-81
2024/02/02 15:18:46;;;;;;;2.40;2.20;;;;;;;15.90;41.41;100049.94;7008260;28;20205;-81
2024/02/02 15:22:07;;;;;;;2.47;2.27;;;;;;;15.48;42.35;100048.47;6998803;28;20234;-81
2024/02/02 15:25:29;;;;;;;3.33;2.33;;;;;;;15.74;41.97;100053.91;7003048;28;20671;-80
2024/02/02 15:28:50;;;;;;;2.10;2.00;;;;;;;15.22;42.03;100058.41;7003392;28;20228;-81
2024/02/02 15:32:13;;;;;;;1.90;1.80;;;;;;;15.44;41.59;100052.63;7012425;28;20209;-80
2024/02/02 15:35:35;;;;;;;2.23;2.13;;;;;;;15.44;41.64;100051.78;7007906;28;20552;-80
2024/02/02 15:38:57;;;;;;;2.50;2.10;;;;;;;14.98;42.30;100050.78;7001263;28;20256;-82
2024/02/02 15:42:18;;;;;;;2.60;2.40;;;;;;;15.31;41.91;100055.28;7001967;28;20581;-81