Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:07;;;;;;;2.20;0.80;;;20.70;49.20;;;;;;5011152;28;20474;-72
2022/07/27 00:02:33;;;;;;;1.58;0.80;;;20.70;49.20;;;;;;5010790;28;20057;-72
2022/07/27 00:04:58;;;;;;;1.50;0.80;;;20.70;49.40;;;;;;5010699;28;20057;-73
2022/07/27 00:07:24;;;;;;;1.67;0.65;;;20.70;49.70;;;;;;5010698;28;20030;-73
2022/07/27 00:09:49;;;;;;;1.60;0.77;;;20.80;49.90;;;;;;5010799;28;20029;-73
2022/07/27 00:12:15;;;;;;;0.70;0.70;;;20.70;49.90;;;;;;5010705;28;20086;-72
2022/07/27 00:14:40;;;;;;;1.90;0.60;;;20.60;50.00;;;;;;5010601;28;20025;-73
2022/07/27 00:17:06;;;;;;;0.98;0.68;;;20.60;50.70;;;;;;5010664;28;20393;-72
2022/07/27 00:19:32;;;;;;;1.75;0.95;;;20.50;50.00;;;;;;5010550;28;20504;-73
2022/07/27 00:21:57;;;;;;;0.98;0.70;;;20.50;50.00;;;;;;5010530;28;20033;-72
2022/07/27 00:24:23;;;;;;;0.85;0.77;;;20.60;50.30;;;;;;5010533;28;20058;-72
2022/07/27 00:26:49;;;;;;;1.38;0.90;;;20.50;50.30;;;;;;5010792;28;20029;-73
2022/07/27 00:29:14;;;;;;;5.03;1.00;;;20.60;50.30;;;;;;5008944;28;20041;-73
2022/07/27 00:31:40;;;;;;;8.82;0.93;;;20.60;49.90;;;;;;5009986;28;20026;-72
2022/07/27 00:34:05;;;;;;;1.10;0.90;;;20.60;49.80;;;;;;5010515;28;20079;-72
2022/07/27 00:36:31;;;;;;;3.58;0.90;;;20.60;50.20;;;;;;5010489;28;20030;-72
2022/07/27 00:38:57;;;;;;;3.72;0.65;;;20.60;50.50;;;;;;5010520;28;20061;-72
2022/07/27 00:41:22;;;;;;;1.83;0.80;;;20.50;50.60;;;;;;5010324;28;20033;-73
2022/07/27 00:43:52;;;;;;;3.15;1.00;;;20.50;50.70;;;;;;5010439;28;20546;-72
2022/07/27 00:46:17;;;;;;;1.63;0.73;;;20.50;50.50;;;;;;5010422;28;20029;-73
2022/07/27 00:48:43;;;;;;;1.83;0.70;;;20.50;50.30;;;;;;5015138;28;20025;-72
2022/07/27 00:51:09;;;;;;;3.03;0.98;;;20.40;50.30;;;;;;5010282;28;20030;-72
2022/07/27 00:53:35;;;;;;;2.13;0.98;;;20.30;50.60;;;;;;5016921;28;20118;-72
2022/07/27 00:56:00;;;;;;;2.25;0.65;;;20.20;50.60;;;;;;5010907;28;20022;-72
2022/07/27 00:58:27;;;;;;;0.95;0.65;;;20.20;51.10;;;;;;5010243;28;20053;-72
2022/07/27 01:00:52;;;;;;;2.60;0.90;;;20.30;50.90;;;;;;5010120;28;20550;-72
2022/07/27 01:03:18;;;;;;;1.17;0.68;;;20.20;50.90;;;;;;5010168;28;20033;-72
2022/07/27 01:05:43;;;;;;;2.25;0.80;;;20.10;51.60;;;;;;5008751;28;20071;-72
2022/07/27 01:08:12;;;;;;;1.23;0.85;;;20.00;51.90;;;;;;5010032;28;20026;-72
2022/07/27 01:10:38;;;;;;;2.03;0.68;;;19.90;52.50;;;;;;5008725;28;20026;-72
2022/07/27 01:13:04;;;;;;;1.13;0.88;;;19.80;52.90;;;;;;5009889;28;20030;-71
2022/07/27 01:15:31;;;;;;;3.55;0.85;;;19.70;53.20;;;;;;5009956;28;20394;-72
2022/07/27 01:17:56;;;;;;;1.92;0.80;;;19.60;53.20;;;;;;5009868;28;20527;-72
2022/07/27 01:20:22;;;;;;;1.55;0.80;;;19.70;53.70;;;;;;5009803;28;20026;-72
2022/07/27 01:22:47;;;;;;;1.90;0.90;;;19.80;53.50;;;;;;5009834;28;20438;-72
2022/07/27 01:25:13;;;;;;;0.73;0.70;;;19.80;53.90;;;;;;5009871;28;20057;-72
2022/07/27 01:27:39;;;;;;;0.70;0.60;;;19.80;54.20;;;;;;5009758;28;20030;-72
2022/07/27 01:30:25;;;;;;;0.47;0.47;;;19.60;54.70;;;;;;5009800;28;20022;-72
2022/07/27 01:32:58;;;;;;;1.40;0.73;;;19.60;54.50;;;;;;5009802;28;20038;-72
2022/07/27 01:35:23;;;;;;;1.70;0.73;;;19.60;54.80;;;;;;5009783;28;20026;-72
2022/07/27 01:37:49;;;;;;;2.58;0.93;;;19.60;54.50;;;;;;5009668;28;20083;-72
2022/07/27 01:40:14;;;;;;;3.25;1.10;;;19.60;54.80;;;;;;5009960;28;20074;-72
2022/07/27 01:42:40;;;;;;;0.93;0.77;;;19.50;55.10;;;;;;5013038;28;20030;-72
2022/07/27 01:45:06;;;;;;;1.42;0.90;;;19.50;55.20;;;;;;5013187;28;20168;-72
2022/07/27 01:47:32;;;;;;;2.72;0.85;;;19.60;54.70;;;;;;5012796;28;20026;-72
2022/07/27 01:49:57;;;;;;;2.55;0.70;;;19.60;54.60;;;;;;5012696;28;20033;-72
2022/07/27 01:52:23;;;;;;;1.80;0.85;;;19.50;54.50;;;;;;5012784;28;20470;-72
2022/07/27 01:54:49;;;;;;;3.00;1.05;;;19.40;54.50;;;;;;5012822;28;20030;-71
2022/07/27 01:57:14;;;;;;;2.55;1.00;;;19.30;54.90;;;;;;5012618;28;20041;-72
2022/07/27 01:59:40;;;;;;;1.38;0.80;;;19.10;55.50;;;;;;5012738;28;20022;-72
2022/07/27 02:02:06;;;;;;;1.75;0.70;;;18.90;56.00;;;;;;5012733;28;20106;-72
2022/07/27 02:04:31;;;;;;;3.47;0.80;;;18.90;56.20;;;;;;5012592;28;20053;-72
2022/07/27 02:06:57;;;;;;;2.22;0.80;;;18.80;56.30;;;;;;5012590;28;20091;-72
2022/07/27 02:09:24;;;;;;;0.73;0.70;;;18.70;56.60;;;;;;5012392;28;20049;-72
2022/07/27 02:14:35;;;;;;;4.47;0.95;;;18.90;56.40;;;;;;5012479;28;20114;-72
2022/07/27 02:17:00;;;;;;;1.23;1.00;;;19.10;55.50;;;;;;5012503;28;20057;-72
2022/07/27 02:19:27;;;;;;;2.17;1.02;;;19.20;55.50;;;;;;5012409;28;20029;-72
2022/07/27 02:21:53;;;;;;;2.08;1.20;;;19.20;55.60;;;;;;5011347;28;20109;-72
2022/07/27 02:24:18;;;;;;;1.98;1.02;;;19.20;55.50;;;;;;5012273;28;20111;-72
2022/07/27 02:26:44;;;;;;;4.60;0.88;;;19.20;55.30;;;;;;5012198;28;20030;-72
2022/07/27 02:29:10;;;;;;;1.90;0.90;;;19.20;55.60;;;;;;5012374;28;20022;-72
2022/07/27 02:31:35;;;;;;;2.83;1.08;;;19.20;55.70;;;;;;5012278;28;20075;-72
2022/07/27 02:34:01;;;;;;;1.77;0.85;;;19.10;55.60;;;;;;5012278;28;20029;-72
2022/07/27 02:36:29;;;;;;;2.38;1.15;;;19.10;55.70;;;;;;5012194;28;20465;-73
2022/07/27 02:38:56;;;;;;;2.80;0.90;;;19.10;55.70;;;;;;5012183;28;20022;-72
2022/07/27 02:41:22;;;;;;;2.30;0.93;;;19.20;55.20;;;;;;5012076;28;20022;-73
2022/07/27 02:43:47;;;;;;;5.32;1.17;;;19.20;55.10;;;;;;5010918;28;20025;-73
2022/07/27 02:46:13;;;;;;;1.02;0.93;;;19.20;55.20;;;;;;5011986;28;20363;-74
2022/07/27 02:48:38;;;;;;;1.25;0.90;;;19.10;55.50;;;;;;5012100;28;20037;-74
2022/07/27 02:51:04;;;;;;;6.32;0.88;;;19.10;55.50;;;;;;5011697;28;20018;-73
2022/07/27 02:53:30;;;;;;;1.27;0.88;;;19.00;55.80;;;;;;5011886;28;20034;-74
2022/07/27 02:55:56;;;;;;;3.90;1.08;;;18.90;56.30;;;;;;5011946;28;20075;-73
2022/07/27 02:58:23;;;;;;;1.85;1.10;;;19.00;56.40;;;;;;5011671;28;20045;-74
2022/07/27 03:00:48;;;;;;;1.70;1.10;;;19.10;56.00;;;;;;5011802;28;20033;-72
2022/07/27 03:03:14;;;;;;;4.82;1.38;;;19.20;56.00;;;;;;5011846;28;20029;-72
2022/07/27 03:05:39;;;;;;;2.67;0.93;;;19.10;56.20;;;;;;5011555;28;20483;-73
2022/07/27 03:08:05;;;;;;;2.55;1.23;;;19.10;56.50;;;;;;5011771;28;20113;-72
2022/07/27 03:10:31;;;;;;;3.13;1.20;;;19.00;56.60;;;;;;5011674;28;20097;-72
2022/07/27 03:12:56;;;;;;;2.80;1.17;;;18.90;56.70;;;;;;5010379;28;20124;-73
2022/07/27 03:15:23;;;;;;;3.35;1.20;;;18.80;57.20;;;;;;5011534;28;20021;-72
2022/07/27 03:17:48;;;;;;;2.60;1.23;;;18.90;57.30;;;;;;5011577;28;20034;-72
2022/07/27 03:20:14;;;;;;;2.03;1.20;;;18.90;57.10;;;;;;5011501;28;20029;-72
2022/07/27 03:22:40;;;;;;;3.05;1.10;;;19.00;56.90;;;;;;5011575;28;20543;-73
2022/07/27 03:25:07;;;;;;;2.67;1.90;;;19.00;56.60;;;;;;5011517;28;20018;-72
2022/07/27 03:27:34;;;;;;;4.70;1.90;;;19.00;56.30;;;;;;5011322;28;20501;-72
2022/07/27 03:29:59;;;;;;;3.70;2.40;;;18.90;56.50;;;;;;5011256;28;20075;-72
2022/07/27 03:32:25;;;;;;;3.30;2.05;;;18.80;56.80;;;;;;5011272;28;20061;-72
2022/07/27 03:34:51;;;;;;;2.88;2.30;;;18.70;57.30;;;;;;5010234;28;20030;-73
2022/07/27 03:37:17;;;;;;;5.55;2.10;;;18.60;57.40;;;;;;5011270;28;20041;-73
2022/07/27 03:39:43;;;;;;;10.57;2.58;;;18.70;57.70;;;;;;5011240;28;20022;-72
2022/07/27 03:42:09;;;;;;;4.93;2.17;;;18.70;57.40;;;;;;5011024;28;20026;-73
2022/07/27 03:44:34;;;;;;;4.90;2.25;;;18.70;57.40;;;;;;5011013;28;20034;-72
2022/07/27 03:47:00;;;;;;;5.82;2.13;;;18.60;57.40;;;;;;5011089;28;20046;-73
2022/07/27 03:49:25;;;;;;;5.90;2.08;;;18.60;57.60;;;;;;5010919;28;20082;-73
2022/07/27 03:51:51;;;;;;;6.18;1.75;;;18.60;57.80;;;;;;5010873;28;20390;-72
2022/07/27 03:54:16;;;;;;;5.22;1.95;;;18.70;57.70;;;;;;5010907;28;20037;-72
2022/07/27 03:56:43;;;;;;;3.08;1.60;;;18.70;57.50;;;;;;5010574;28;20477;-72
2022/07/27 03:59:08;;;;;;;3.33;1.42;;;18.70;57.40;;;;;;5010796;28;20030;-72
2022/07/27 04:01:34;;;;;;;4.50;1.40;;;18.60;57.50;;;;;;5010756;28;20022;-73
2022/07/27 04:04:00;;;;;;;1.83;1.30;;;18.50;58.10;;;;;;5010075;28;20412;-72
2022/07/27 04:06:26;;;;;;;2.90;1.35;;;18.50;58.10;;;;;;5010973;28;20041;-72
2022/07/27 04:08:51;;;;;;;3.10;1.35;;;18.40;58.30;;;;;;5010753;28;20105;-72
2022/07/27 04:11:17;;;;;;;2.10;1.15;;;18.40;58.50;;;;;;5010875;28;20053;-72
2022/07/27 04:13:45;;;;;;;3.22;1.52;;;18.30;58.80;;;;;;5010545;28;20049;-75
2022/07/27 04:16:11;;;;;;;2.35;1.30;;;18.30;59.00;;;;;;5009542;28;20036;-75
2022/07/27 04:18:36;;;;;;;3.10;1.27;;;18.20;59.00;;;;;;5009483;28;20034;-75
2022/07/27 04:21:05;;;;;;;4.18;1.10;;;18.10;60.20;;;;;;5009418;28;20026;-75
2022/07/27 04:23:31;;;;;;;2.60;1.27;;;18.00;60.60;;;;;;5009415;28;20501;-75
2022/07/27 04:25:57;;;;;;;4.40;1.27;;;17.90;60.20;;;;;;5009159;28;20026;-74
2022/07/27 04:28:22;;;;;;;1.67;1.33;;;17.80;60.40;;;;;;5009345;28;20026;-75
2022/07/27 04:30:49;;;;;;;3.35;1.45;;;17.80;60.50;;;;;;5009345;28;20025;-75
2022/07/27 04:33:14;;;;;;;1.85;1.40;;;17.70;60.90;;;;;;5009122;28;20094;-74
2022/07/27 04:35:40;;;;;;;2.33;1.40;;;17.80;61.10;;;;;;5009234;28;20025;-75
2022/07/27 04:38:06;;;;;;;7.05;2.10;;;17.70;61.10;;;;;;5009289;28;20040;-75
2022/07/27 04:40:33;;;;;;;2.90;1.33;;;17.70;61.00;;;;;;5011235;28;20022;-75
2022/07/27 04:43:00;;;;;;;4.45;1.50;;;17.80;60.80;;;;;;5009582;28;20037;-74
2022/07/27 04:45:25;;;;;;;5.22;1.80;;;17.90;60.80;;;;;;5009574;28;20117;-75
2022/07/27 04:47:51;;;;;;;6.22;1.65;;;17.90;61.00;;;;;;5009208;28;20117;-75
2022/07/27 04:50:16;;;;;;;2.13;1.30;;;17.90;60.70;;;;;;5009173;28;20113;-75
2022/07/27 04:52:42;;;;;;;5.00;1.70;;;17.90;60.50;;;;;;5008926;28;20034;-75
2022/07/27 04:55:08;;;;;;;2.88;1.23;;;17.90;60.60;;;;;;5008920;28;20033;-75
2022/07/27 04:57:34;;;;;;;2.17;1.17;;;17.90;60.90;;;;;;5008804;28;20045;-75
2022/07/27 04:59:59;;;;;;;2.80;1.60;;;17.90;60.80;;;;;;5009068;28;20462;-75
2022/07/27 05:02:27;;;;;;;3.00;1.65;;;17.90;60.80;;;;;;5008986;28;20363;-74
2022/07/27 05:04:53;;;;;;;2.25;1.55;;;17.90;60.60;;;;;;5008925;28;20029;-75
2022/07/27 05:07:18;;;;;;;2.65;1.50;;;17.80;61.10;;;;;;5008864;28;20026;-75
2022/07/27 05:09:45;;;;;;;4.38;1.60;;;17.90;60.50;;;;;;5008495;28;20057;-75
2022/07/27 05:12:11;;;;;;;2.47;1.80;;;17.90;60.30;;;;;;5008983;28;20030;-74
2022/07/27 05:14:37;;;;;;;3.75;1.90;;;18.00;60.50;;;;;;5010809;28;20055;-74
2022/07/27 05:17:04;;;;;;;1.98;1.60;;;18.00;60.10;;;;;;5012282;28;20021;-74
2022/07/27 05:19:31;;;;;;;4.97;1.98;;;18.20;59.90;;;;;;5012014;28;20504;-75
2022/07/27 05:21:57;;;;;;;2.92;1.77;;;18.30;59.50;;;;;;5011915;28;20136;-74
2022/07/27 05:24:23;;;;;;;6.03;2.17;;;18.40;59.20;;;;;;5011715;28;20026;-75
2022/07/27 05:26:49;;;;;;;2.85;1.77;;;18.50;59.20;;;;;;5011681;28;20154;-73
2022/07/27 05:29:14;;;;;;;3.83;1.70;;;18.50;59.80;;;;;;5010942;28;20030;-75
2022/07/27 05:31:40;;;;;;;3.08;1.80;;;18.60;58.80;;;;;;5011386;28;20018;-75
2022/07/27 05:34:05;;;;;;;6.00;2.08;;;18.60;59.30;;;;;;5011594;28;20033;-75
2022/07/27 05:36:31;;;;;;;3.10;1.55;;;18.70;58.40;;;;;;5011049;28;20099;-74
2022/07/27 05:38:57;;;;;;;3.33;2.05;;;18.70;58.40;;;;;;5011444;28;20018;-75
2022/07/27 05:41:23;;;;;;;3.85;1.60;;;18.80;58.40;;;;;;5011357;28;20148;-74
2022/07/27 05:43:49;;;;;;;2.90;1.20;;;18.90;58.50;;;;;;5011408;28;20118;-74
2022/07/27 05:46:15;;;;;;;2.33;1.50;;;19.00;58.30;;;;;;5012670;28;20047;-74
2022/07/27 05:48:41;;;;;;;2.20;1.70;;;19.20;58.30;;;;;;5012031;28;20026;-74
2022/07/27 05:51:07;;;;;;;3.70;1.83;;;19.30;58.00;;;;;;5011260;28;20470;-73
2022/07/27 05:53:33;;;;;;;2.55;1.60;;;19.40;57.50;;;;;;5010946;28;20037;-74
2022/07/27 05:55:59;;;;;;;2.63;1.35;;;19.50;57.20;;;;;;5011286;28;20046;-73
2022/07/27 05:58:26;;;;;;;2.83;1.67;;;19.60;56.80;;;;;;5011002;28;20053;-74
2022/07/27 06:00:52;;;;;;;2.28;1.60;;;19.70;57.00;;;;;;5011492;28;20018;-74
2022/07/27 06:03:17;;;;;;;6.68;2.30;;;19.70;56.10;;;;;;5010978;28;20026;-75
2022/07/27 06:05:43;;;;;;;2.53;1.75;;;19.80;55.50;;;;;;5011051;28;20034;-74
2022/07/27 06:08:08;;;;;;;2.92;1.98;;;19.80;55.50;;;;;;5011196;28;20029;-74
2022/07/27 06:10:35;;;;;;;6.47;2.58;;;19.90;55.10;;;;;;5010903;28;20022;-74
2022/07/27 06:13:03;;;;;;;10.65;2.67;;;19.80;54.30;;;;;;5010768;28;20034;-74
2022/07/27 06:15:29;;;;;;;3.90;1.92;;;19.70;54.40;;;;;;5010903;28;20053;-75
2022/07/27 06:17:55;;;;;;;4.68;2.08;;;19.80;54.50;;;;;;5011010;28;20443;-75
2022/07/27 06:20:22;;;;;;;4.78;2.00;;;19.90;54.10;;;;;;5011068;28;20018;-75
2022/07/27 06:22:49;;;;;;;5.85;2.28;;;20.00;54.00;;;;;;5010837;28;20071;-75
2022/07/27 06:25:16;;;;;;;9.85;2.80;;;20.10;53.60;;;;;;5010391;28;20022;-73
2022/07/27 06:27:42;;;;;;;10.50;2.40;;;20.20;52.90;;;;;;5010787;28;20095;-73
2022/07/27 06:30:09;;;;;;;4.35;2.42;;;20.40;52.90;;;;;;5010789;28;20029;-73
2022/07/27 06:32:35;;;;;;;3.25;1.80;;;20.50;52.10;;;;;;5010574;28;20042;-74
2022/07/27 06:35:01;;;;;;;4.47;2.13;;;20.60;51.20;;;;;;5010536;28;20070;-73
2022/07/27 06:37:28;;;;;;;3.80;2.22;;;20.40;52.00;;;;;;5010614;28;20022;-73
2022/07/27 06:39:54;;;;;;;4.47;1.88;;;20.10;53.50;;;;;;5011079;28;20330;-73
2022/07/27 06:42:19;;;;;;;3.67;1.60;;;20.10;53.50;;;;;;5010851;28;20022;-73
2022/07/27 06:44:45;;;;;;;4.88;2.30;;;20.40;52.90;;;;;;5010766;28;20022;-73
2022/07/27 06:47:10;;;;;;;6.50;2.60;;;20.60;52.30;;;;;;5010564;28;20026;-74
2022/07/27 06:49:36;;;;;;;5.55;2.20;;;20.50;52.90;;;;;;5010501;28;20107;-73
2022/07/27 06:52:02;;;;;;;4.45;2.00;;;20.80;52.30;;;;;;5010473;28;20029;-74
2022/07/27 06:54:28;;;;;;;5.57;1.95;;;21.00;51.40;;;;;;5010790;28;20096;-74
2022/07/27 06:56:53;;;;;;;4.65;1.80;;;21.30;50.80;;;;;;5010382;28;20528;-74
2022/07/27 06:59:20;;;;;;;2.42;1.67;;;21.50;50.40;;;;;;5010458;28;20068;-74
2022/07/27 07:01:46;;;;;;;4.50;1.80;;;21.60;49.70;;;;;;5010046;28;20019;-74
2022/07/27 07:04:11;;;;;;;4.65;2.40;;;21.70;49.20;;;;;;5010291;28;20018;-74
2022/07/27 07:06:37;;;;;;;4.38;2.25;;;21.80;48.80;;;;;;5010067;28;20539;-74
2022/07/27 07:09:03;;;;;;;3.33;2.15;;;21.80;48.80;;;;;;5010410;28;20034;-74
2022/07/27 07:11:29;;;;;;;6.00;2.15;;;21.80;48.80;;;;;;5010258;28;20113;-73
2022/07/27 07:13:54;;;;;;;7.65;2.88;;;22.00;48.60;;;;;;5010260;28;20065;-74
2022/07/27 07:16:20;;;;;;;2.83;2.38;;;21.90;49.80;;;;;;5010055;28;20025;-74
2022/07/27 07:18:46;;;;;;;5.50;2.30;;;21.80;49.00;;;;;;5009961;28;20026;-74
2022/07/27 07:21:11;;;;;;;4.60;2.05;;;21.90;49.10;;;;;;5009954;28;20088;-72
2022/07/27 07:23:37;;;;;;;5.47;2.47;;;22.10;48.90;;;;;;5010226;28;20022;-73
2022/07/27 07:26:02;;;;;;;6.15;2.78;;;22.20;49.00;;;;;;5010094;28;20026;-73
2022/07/27 07:28:28;;;;;;;4.80;2.28;;;22.30;48.00;;;;;;5011384;28;20152;-73
2022/07/27 07:30:54;;;;;;;4.93;2.40;;;22.30;48.00;;;;;;5009916;28;20550;-73
2022/07/27 07:33:19;;;;;;;4.55;2.00;;;22.40;47.60;;;;;;5009578;28;20409;-74
2022/07/27 07:35:45;;;;;;;4.38;2.42;;;22.50;47.60;;;;;;5009914;28;20025;-73
2022/07/27 07:38:11;;;;;;;6.93;2.90;;;22.50;47.60;;;;;;5007886;28;20037;-73
2022/07/27 07:40:37;;;;;;;3.95;2.40;;;22.60;47.20;;;;;;5009667;28;20110;-73
2022/07/27 07:43:03;;;;;;;13.63;3.20;;;22.70;47.20;;;;;;5009401;28;20495;-73
2022/07/27 07:45:32;;;;;;;7.90;2.78;;;22.80;46.90;;;;;;5009965;28;20393;-73
2022/07/27 07:47:58;;;;;;;7.15;3.35;;;22.50;48.20;;;;;;5009414;28;20032;-72
2022/07/27 07:50:24;;;;;;;4.25;2.65;;;22.20;48.80;;;;;;5009547;28;20473;-73
2022/07/27 07:52:51;;;;;;;6.53;3.17;;;22.10;49.10;;;;;;5009398;28;20038;-73
2022/07/27 07:55:26;;;;;;;3.50;2.15;;;22.10;49.50;;;;;;5009750;28;20352;-73
2022/07/27 07:57:52;;;;;;;5.38;2.70;;;22.30;49.00;;;;;;5009341;28;20046;-73
2022/07/27 08:00:19;;;;;;;5.95;3.20;;;22.40;48.80;;;;;;5009551;28;20030;-74
2022/07/27 08:02:50;;;;;;;6.25;3.33;;;22.60;48.40;;;;;;5009169;28;20058;-73
2022/07/27 08:05:15;;;;;;;3.85;1.85;;;22.40;48.70;;;;;;5009387;28;20022;-73
2022/07/27 08:07:42;;;;;;;2.58;1.90;;;22.60;48.40;;;;;;5009104;28;20397;-73
2022/07/27 08:10:09;;;;;;;3.03;2.40;;;23.00;47.40;;;;;;5009374;28;20064;-73
2022/07/27 08:12:36;;;;;;;8.30;3.13;;;23.50;46.80;;;;;;5008729;28;20494;-73
2022/07/27 08:15:05;;;;;;;4.35;2.75;;;23.00;46.90;;;;;;5010127;28;20074;-73
2022/07/27 08:17:31;;;;;;;4.13;2.42;;;23.00;47.00;;;;;;5008641;28;20030;-73
2022/07/27 08:19:56;;;;;;;4.88;2.88;;;23.30;46.10;;;;;;5009108;28;20116;-73
2022/07/27 08:22:23;;;;;;;11.27;3.28;;;23.70;45.20;;;;;;5008948;28;20049;-73
2022/07/27 08:24:48;;;;;;;7.45;3.90;;;24.00;44.20;;;;;;5009349;28;20496;-73
2022/07/27 08:27:14;;;;;;;6.68;2.70;;;23.60;44.90;;;;;;5009000;28;20022;-73
2022/07/27 08:29:40;;;;;;;6.85;3.55;;;23.40;45.50;;;;;;5008967;28;20091;-73
2022/07/27 08:32:06;;;;;;;7.13;3.22;;;22.90;47.20;;;;;;5008816;28;20042;-73
2022/07/27 08:34:31;;;;;;;7.88;3.67;;;22.70;47.90;;;;;;5008480;28;20112;-74
2022/07/27 08:36:57;;;;;;;5.22;3.38;;;22.50;48.30;;;;;;5008598;28;20026;-73
2022/07/27 08:39:23;;;;;;;6.40;3.33;;;22.40;49.90;;;;;;5008230;28;20026;-72
2022/07/27 08:41:51;;;;;;;6.38;3.58;;;22.50;49.30;;;;;;5008314;28;20139;-73
2022/07/27 08:44:21;;;;;;;3.88;2.50;;;22.50;48.60;;;;;;5008026;28;20063;-73
2022/07/27 08:46:48;;;;;;;9.65;3.15;;;22.90;48.20;;;;;;5008205;28;20489;-74
2022/07/27 08:49:15;;;;;;;4.90;2.42;;;23.00;46.90;;;;;;5010475;28;20033;-73
2022/07/27 08:51:42;;;;;;;5.32;3.35;;;23.00;47.00;;;;;;5012032;28;20459;-74
2022/07/27 08:54:08;;;;;;;8.35;3.22;;;23.10;47.00;;;;;;5012088;28;20045;-74
2022/07/27 08:56:34;;;;;;;8.93;3.22;;;23.00;46.60;;;;;;5011916;28;20053;-74
2022/07/27 08:58:59;;;;;;;8.60;3.22;;;22.90;47.30;;;;;;5011898;28;20117;-74
2022/07/27 09:01:25;;;;;;;10.23;3.80;;;23.20;46.60;;;;;;5011653;28;20121;-74
2022/07/27 09:03:50;;;;;;;4.00;2.95;;;23.00;47.30;;;;;;5011452;28;20053;-74
2022/07/27 09:06:43;;;;;;;5.50;2.45;;;23.10;47.10;;;;;;5011274;28;20102;-75
2022/07/27 09:09:09;;;;;;;4.90;2.95;;;23.40;46.10;;;;;;5011243;28;20453;-75
2022/07/27 09:11:36;;;;;;;4.85;3.13;;;23.70;45.60;;;;;;5011077;28;20478;-74
2022/07/27 09:14:06;;;;;;;5.03;2.92;;;23.80;44.60;;;;;;5011246;28;20114;-74
2022/07/27 09:16:32;;;;;;;7.53;2.75;;;23.80;43.80;;;;;;5011460;28;20026;-74
2022/07/27 09:19:02;;;;;;;5.45;2.55;;;23.80;43.80;;;;;;5011729;28;20478;-73
2022/07/27 09:21:28;;;;;;;3.80;2.50;;;23.50;43.60;;;;;;5012604;28;20034;-72
2022/07/27 09:24:04;;;;;;;4.85;2.72;;;23.50;44.10;;;;;;5011291;28;20378;-72
2022/07/27 09:26:30;;;;;;;4.07;2.60;;;23.40;44.50;;;;;;5011562;28;20022;-76
2022/07/27 09:29:02;;;;;;;5.88;2.17;;;23.40;44.80;;;;;;5011295;28;20030;-73
2022/07/27 09:31:29;;;;;;;4.60;2.50;;;23.50;45.10;;;;;;5011601;28;20025;-72
2022/07/27 09:34:00;;;;;;;6.75;2.20;;;23.60;44.50;;;;;;5012897;28;20030;-72
2022/07/27 09:36:28;;;;;;;3.95;1.95;;;23.60;42.00;;;;;;5011402;28;20074;-74
2022/07/27 09:39:05;;;;;;;3.70;2.20;;;23.80;43.00;;;;;;4995544;28;20041;-75
2022/07/27 09:41:49;;;;;;;5.20;2.30;;;24.30;42.40;;;;;;5011751;28;20033;-75
2022/07/27 09:44:17;;;;;;;5.05;2.40;;;24.60;41.60;;;;;;5011573;28;20046;-75
2022/07/27 09:46:45;;;;;;;3.63;1.83;;;24.40;41.10;;;;;;5011219;28;20502;-75
2022/07/27 09:49:32;;;;;;;3.53;1.73;;;24.70;40.80;;;;;;5011014;28;20022;-75
2022/07/27 09:52:02;;;;;;;3.35;1.90;;;25.10;38.80;;;;;;5011409;28;20091;-74
2022/07/27 09:54:41;;;;;;;5.53;2.42;;;25.20;37.50;;;;;;5011358;28;20025;-75
2022/07/27 09:57:06;;;;;;;5.22;2.15;;;24.80;38.70;;;;;;5011047;28;20509;-75
2022/07/27 09:59:32;;;;;;;4.90;1.95;;;24.40;39.50;;;;;;5010697;28;20034;-74
2022/07/27 10:02:00;;;;;;;5.72;1.90;;;24.50;39.50;;;;;;5010372;28;20140;-73
2022/07/27 10:04:25;;;;;;;4.72;1.77;;;24.80;39.10;;;;;;5010753;28;20496;-73
2022/07/27 10:06:52;;;;;;;4.03;1.52;;;25.20;37.50;;;;;;5010890;28;20022;-74
2022/07/27 10:09:19;;;;;;;4.03;1.48;;;25.40;36.30;;;;;;5010793;28;20022;-75
2022/07/27 10:11:46;;;;;;;4.25;2.00;;;25.60;35.50;;;;;;5010535;28;20084;-74
2022/07/27 10:14:12;;;;;;;2.88;1.45;;;26.10;35.40;;;;;;5011046;28;20529;-75
2022/07/27 10:16:38;;;;;;;4.18;1.80;;;26.40;35.20;;;;;;5011117;28;20065;-74
2022/07/27 10:19:04;;;;;;;2.95;1.85;;;26.70;35.60;;;;;;5011147;28;20037;-75
2022/07/27 10:21:37;;;;;;;5.28;2.08;;;26.60;33.90;;;;;;5010787;28;20018;-74
2022/07/27 10:24:06;;;;;;;2.85;1.85;;;26.50;33.60;;;;;;5010842;28;20033;-74
2022/07/27 10:26:40;;;;;;;4.30;2.00;;;25.90;34.80;;;;;;5010302;28;20029;-74
2022/07/27 10:29:19;;;;;;;7.70;1.92;;;25.00;36.00;;;;;;5010729;28;20039;-74
2022/07/27 10:31:54;;;;;;;3.92;1.70;;;24.80;37.90;;;;;;5010585;28;20112;-74
2022/07/27 10:34:41;;;;;;;3.72;2.33;;;25.00;37.70;;;;;;5010831;28;20034;-74
2022/07/27 10:37:11;;;;;;;20.58;3.78;;;25.70;36.50;;;;;;5010759;28;20037;-74
2022/07/27 10:39:43;;;;;;;4.55;1.80;;;26.30;36.00;;;;;;5010910;28;20026;-74
2022/07/27 10:42:28;;;;;;;4.53;1.75;;;26.60;33.80;;;;;;5010820;28;20112;-74
2022/07/27 10:44:56;;;;;;;4.72;1.65;;;26.90;34.20;;;;;;5010892;28;20048;-74
2022/07/27 10:47:49;;;;;;;4.70;1.67;;;27.10;33.30;;;;;;5010834;28;20074;-74
2022/07/27 10:50:15;;;;;;;5.47;2.05;;;27.10;33.40;;;;;;5011941;28;20040;-74
2022/07/27 10:52:58;;;;;;;3.70;2.10;;;27.10;33.30;;;;;;5010552;28;20385;-75
2022/07/27 10:55:30;;;;;;;4.68;1.63;;;27.30;33.50;;;;;;5010725;28;20045;-74
2022/07/27 10:58:18;;;;;;;3.42;1.60;;;27.50;33.40;;;;;;5010353;28;20046;-74
2022/07/27 11:00:50;;;;;;;4.57;1.70;;;27.80;32.60;;;;;;5013748;28;20425;-74
2022/07/27 11:03:36;;;;;;;3.50;1.60;;;28.10;31.90;;;;;;5010410;28;20033;-74
2022/07/27 11:06:23;;;;;;;3.13;1.60;;;28.40;31.80;;;;;;5010071;28;20470;-74
2022/07/27 11:08:50;;;;;;;5.25;1.58;;;28.60;30.40;;;;;;5010044;28;20041;-74
2022/07/27 11:11:18;;;;;;;3.25;1.50;;;28.40;30.50;;;;;;5009760;28;20482;-74
2022/07/27 11:13:46;;;;;;;3.90;1.67;;;28.20;31.10;;;;;;5009940;28;20038;-74
2022/07/27 11:16:14;;;;;;;6.93;1.98;;;27.40;31.80;;;;;;5009931;28;20026;-74
2022/07/27 11:18:41;;;;;;;3.58;2.00;;;26.50;34.20;;;;;;5010033;28;20393;-74
2022/07/27 11:21:13;;;;;;;2.60;1.77;;;26.20;35.70;;;;;;5009867;28;20026;-74
2022/07/27 11:23:39;;;;;;;5.00;2.10;;;26.10;36.30;;;;;;5009482;28;20040;-73
2022/07/27 11:26:05;;;;;;;7.43;2.17;;;26.20;36.20;;;;;;5009658;28;20018;-73
2022/07/27 11:28:32;;;;;;;5.22;2.10;;;26.30;36.80;;;;;;5009584;28;20133;-73
2022/07/27 11:30:58;;;;;;;5.05;1.90;;;26.50;35.20;;;;;;5009629;28;20029;-72
2022/07/27 11:33:24;;;;;;;4.15;2.10;;;26.60;34.50;;;;;;5010802;28;20033;-73
2022/07/27 11:35:55;;;;;;;4.00;1.70;;;26.40;34.70;;;;;;5009916;28;20025;-73
2022/07/27 11:38:22;;;;;;;3.58;1.60;;;26.10;35.60;;;;;;5010067;28;20022;-73
2022/07/27 11:40:50;;;;;;;4.57;2.22;;;26.30;35.30;;;;;;5009524;28;20026;-74
2022/07/27 11:43:35;;;;;;;3.50;1.50;;;26.80;34.60;;;;;;5009857;28;20110;-73
2022/07/27 11:46:12;;;;;;;2.40;1.40;;;27.50;34.20;;;;;;5009445;28;20030;-72
2022/07/27 11:48:49;;;;;;;3.08;1.60;;;28.00;32.50;;;;;;5009596;28;20106;-74
2022/07/27 11:51:16;;;;;;;3.92;1.63;;;28.50;31.60;;;;;;5009752;28;20117;-76
2022/07/27 11:53:42;;;;;;;3.35;1.90;;;28.60;30.50;;;;;;5009436;28;20128;-74
2022/07/27 11:56:08;;;;;;;4.43;1.48;;;28.80;30.70;;;;;;5009342;28;20057;-75
2022/07/27 11:58:53;;;;;;;2.30;1.15;;;29.10;29.70;;;;;;5009793;28;20064;-75
2022/07/27 12:01:37;;;;;;;4.45;1.80;;;29.30;28.60;;;;;;5009296;28;20033;-75
2022/07/27 12:04:08;;;;;;;4.97;1.50;;;28.90;28.30;;;;;;5009329;28;20022;-75
2022/07/27 12:06:35;;;;;;;3.80;1.48;;;28.40;29.40;;;;;;5009616;28;20053;-75
2022/07/27 12:09:03;;;;;;;4.30;1.13;;;28.00;30.20;;;;;;5012563;28;20022;-74
2022/07/27 12:11:45;;;;;;;2.15;1.60;;;28.50;29.60;;;;;;5010622;28;20064;-75
2022/07/27 12:14:12;;;;;;;4.40;1.70;;;29.00;28.40;;;;;;5013988;28;20045;-74
2022/07/27 12:16:39;;;;;;;3.65;1.77;;;29.50;27.60;;;;;;5010258;28;20026;-75
2022/07/27 12:19:05;;;;;;;4.93;2.30;;;29.00;29.40;;;;;;5009661;28;20367;-75
2022/07/27 12:21:31;;;;;;;7.03;2.38;;;28.10;31.70;;;;;;5010638;28;20026;-75
2022/07/27 12:23:57;;;;;;;4.80;2.20;;;27.30;33.60;;;;;;5009664;28;20022;-75
2022/07/27 12:26:26;;;;;;;5.72;2.53;;;26.70;35.50;;;;;;5014551;28;20075;-75
2022/07/27 12:29:11;;;;;;;5.13;2.33;;;26.00;38.10;;;;;;5016535;28;20026;-75
2022/07/27 12:31:46;;;;;;;7.85;2.25;;;25.50;38.20;;;;;;5011719;28;20470;-74
2022/07/27 12:34:14;;;;;;;5.88;1.85;;;25.40;38.50;;;;;;5013786;28;20041;-76
2022/07/27 12:36:41;;;;;;;5.68;2.30;;;25.70;37.70;;;;;;5029000;28;20018;-76
2022/07/27 12:39:23;;;;;;;5.03;2.38;;;26.00;37.20;;;;;;5033863;28;20034;-76
2022/07/27 12:42:00;;;;;;;2.40;2.05;;;26.20;36.80;;;;;;5033883;28;20018;-78
2022/07/27 12:44:32;;;;;;;3.42;2.42;;;26.80;35.30;;;;;;5033426;28;20043;-76
2022/07/27 12:47:39;;;;;;;3.53;2.00;;;26.80;34.30;;;;;;5033708;28;20014;-77
2022/07/27 12:50:06;;;;;;;3.95;2.00;;;26.60;34.50;;;;;;5033149;28;20044;-76