Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:39;;;;;;;1.23;0.98;;;;;;;-143.84;77.12;45256.63;5070148;28;20234;-59
2024/01/21 00:03:07;;;;;;;2.00;1.90;;;;;;;-143.84;77.11;45250.91;5069677;28;20224;-59
2024/01/21 00:05:35;;;;;;;1.27;1.10;;;;;;;-143.84;76.89;45256.63;5069597;28;20772;-59
2024/01/21 00:08:02;;;;;;;0.80;0.50;;;;;;;-143.84;76.53;45258.53;5069908;28;20931;-59
2024/01/21 00:10:30;;;;;;;0.90;0.80;;;;;;;-143.84;76.70;45275.66;5069800;28;20204;-59
2024/01/21 00:12:57;;;;;;;0.80;0.60;;;;;;;-143.84;76.96;45260.44;5069187;28;20579;-59
2024/01/21 00:15:24;;;;;;;0.97;0.87;;;;;;;-143.84;77.06;45247.09;5070353;28;20498;-60
2024/01/21 00:17:51;;;;;;;2.90;1.00;;;;;;;-143.84;77.20;45233.78;5070434;28;20448;-59
2024/01/21 00:20:18;;;;;;;1.67;1.53;;;;;;;-143.84;77.37;45258.53;5070225;28;21130;-60
2024/01/21 00:22:47;;;;;;;0.80;0.67;;;;;;;-143.84;76.99;45245.19;5069992;28;20472;-59
2024/01/21 00:25:14;;;;;;;2.80;2.63;;;;;;;-143.84;77.20;45271.88;5070122;28;20453;-59
2024/01/21 00:27:41;;;;;;;1.25;1.15;;;;;;;-143.84;77.77;45273.78;5070119;28;20194;-60
2024/01/21 00:30:09;;;;;;;1.65;1.55;;;;;;;-143.84;77.69;45239.50;5070013;28;20271;-60
2024/01/21 00:32:36;;;;;;;0.80;0.50;;;;;;;-143.84;78.15;45254.72;5070396;28;20612;-59
2024/01/21 00:35:04;;;;;;;0.80;0.60;;;;;;;-143.84;78.85;45252.81;5069893;28;20202;-60
2024/01/21 00:37:31;;;;;;;0.80;0.50;;;;;;;-143.84;79.12;45239.50;5070386;28;20194;-59
2024/01/21 00:40:00;;;;;;;1.23;1.10;;;;;;;-143.84;79.88;45243.31;5069907;28;20203;-59
2024/01/21 00:42:27;;;;;;;0.85;0.70;;;;;;;-143.84;80.65;45252.81;5069729;28;20840;-60
2024/01/21 00:44:54;;;;;;;0.80;0.70;;;;;;;-143.84;82.47;45254.72;5069676;28;20206;-60
2024/01/21 00:47:21;;;;;;;1.00;0.85;;;;;;;-143.84;83.27;45283.28;5069002;28;20198;-59
2024/01/21 00:49:49;;;;;;;0.80;0.50;;;;;;;-143.84;83.70;45262.34;5069119;28;20198;-59
2024/01/21 00:52:16;;;;;;;0.80;0.70;;;;;;;-143.84;84.81;45249.00;5068457;28;20251;-59
2024/01/21 00:54:43;;;;;;;1.05;0.95;;;;;;;-143.84;84.81;45271.88;5069043;28;20195;-59
2024/01/21 00:57:11;;;;;;;0.90;0.60;;;;;;;-143.84;85.29;45279.47;5069619;28;20199;-59
2024/01/21 00:59:39;;;;;;;0.80;0.60;;;;;;;-143.84;85.54;45245.19;5069428;28;20202;-59
2024/01/21 01:02:06;;;;;;;0.80;0.50;;;;;;;-143.84;85.82;45249.00;5069359;28;20273;-60
2024/01/21 01:04:33;;;;;;;0.80;0.50;;;;;;;-143.84;86.22;45273.78;5069747;28;20202;-59
2024/01/21 01:07:00;;;;;;;2.45;0.93;;;;;;;-143.84;86.37;45292.81;5069590;28;20199;-59
2024/01/21 01:09:27;;;;;;;1.53;0.80;;;;;;;-143.84;87.34;45247.09;5069303;28;20203;-59
2024/01/21 01:11:54;;;;;;;0.80;0.50;;;;;;;-143.84;87.50;45296.63;5069191;28;20530;-60
2024/01/21 01:14:23;;;;;;;0.80;0.40;;;;;;;-143.84;88.41;45273.78;5069281;28;20206;-59
2024/01/21 01:16:50;;;;;;;0.80;0.50;;;;;;;-143.84;88.51;45266.16;5069234;28;20843;-59
2024/01/21 01:19:17;;;;;;;0.90;0.70;;;;;;;-143.84;88.44;45273.78;5069170;28;20260;-59
2024/01/21 01:21:44;;;;;;;1.35;1.15;;;;;;;-143.84;88.11;45254.72;5069014;28;20199;-59
2024/01/21 01:24:12;;;;;;;0.80;0.50;;;;;;;-143.84;88.55;45273.78;5069127;28;20281;-59
2024/01/21 01:26:39;;;;;;;0.80;0.50;;;;;;;-143.84;88.79;45266.16;5069203;28;20576;-60
2024/01/21 01:29:06;;;;;;;0.80;0.50;;;;;;;-143.84;88.79;45273.78;5068965;28;20198;-59
2024/01/21 01:31:35;;;;;;;0.90;0.70;;;;;;;-143.84;88.87;45271.88;5068972;28;20244;-59
2024/01/21 01:34:02;;;;;;;0.80;0.50;;;;;;;-143.84;88.59;45289.00;5069200;28;20191;-60
2024/01/21 01:36:29;;;;;;;0.80;0.57;;;;;;;-143.84;88.90;45268.06;5068788;28;20259;-59
2024/01/21 01:38:56;;;;;;;0.80;0.50;;;;;;;-143.84;88.64;45264.25;5068959;28;20603;-59
2024/01/21 01:41:23;;;;;;;1.58;1.48;;;;;;;-143.84;88.67;45294.72;5068936;28;20203;-59
2024/01/21 01:43:50;;;;;;;0.80;0.60;;;;;;;-143.84;88.99;45254.72;5068765;28;20222;-60
2024/01/21 01:46:19;;;;;;;0.80;0.50;;;;;;;-143.84;88.72;45269.97;5068881;28;20221;-59
2024/01/21 01:48:48;;;;;;;1.00;0.80;;;;;;;-143.84;89.30;45275.66;5068851;28;20381;-59
2024/01/21 01:51:16;;;;;;;4.13;1.58;;;;;;;-143.84;89.23;45277.56;5069028;28;20218;-59
2024/01/21 01:53:43;;;;;;;0.98;0.88;;;;;;;-143.84;89.55;45279.47;5068917;28;20233;-59
2024/01/21 01:56:11;;;;;;;0.80;0.50;;;;;;;-143.84;89.67;45264.25;5068916;28;20613;-60
2024/01/21 01:58:40;;;;;;;1.70;0.80;;;;;;;-143.84;89.54;45269.97;5068713;28;20191;-60
2024/01/21 02:01:08;;;;;;;0.80;0.40;;;;;;;-143.84;89.75;45258.53;5068655;28;20202;-60
2024/01/21 02:03:35;;;;;;;0.80;0.70;;;;;;;-143.84;89.75;45266.16;5068573;28;20226;-60
2024/01/21 02:06:04;;;;;;;0.80;0.50;;;;;;;-143.84;89.57;45273.78;5068664;28;20252;-59
2024/01/21 02:08:31;;;;;;;0.90;0.63;;;;;;;-143.84;89.97;45266.16;5069010;28;20202;-59
2024/01/21 02:10:58;;;;;;;0.80;0.50;;;;;;;-143.84;89.92;45277.56;5068703;28;20226;-59
2024/01/21 02:13:25;;;;;;;0.80;0.70;;;;;;;-143.84;90.03;45268.06;5069207;28;20205;-59
2024/01/21 02:15:52;;;;;;;2.00;0.90;;;;;;;-143.84;90.26;45254.72;5068980;28;20206;-60
2024/01/21 02:18:21;;;;;;;2.83;2.55;;;;;;;-143.84;90.23;45260.44;5068799;28;20451;-60
2024/01/21 02:20:49;;;;;;;0.80;0.50;;;;;;;-143.84;90.29;45266.16;5068519;28;20314;-59
2024/01/21 02:23:17;;;;;;;0.90;0.77;;;;;;;-143.84;89.95;45290.91;5068336;28;21048;-59
2024/01/21 02:25:44;;;;;;;0.80;0.55;;;;;;;-143.84;90.03;45258.53;5068589;28;20191;-59
2024/01/21 02:28:11;;;;;;;0.80;0.50;;;;;;;-143.84;90.19;45268.06;5068868;28;20206;-59
2024/01/21 02:30:41;;;;;;;0.80;0.50;;;;;;;-143.84;89.98;45250.91;5068647;28;20833;-59
2024/01/21 02:33:08;;;;;;;0.80;0.47;;;;;;;-143.84;90.01;45264.25;5068297;28;20256;-59
2024/01/21 02:35:36;;;;;;;1.10;0.70;;;;;;;-143.84;89.98;45275.66;5070179;28;20233;-59
2024/01/21 02:38:04;;;;;;;0.80;0.50;;;;;;;-143.84;90.09;45273.78;5072029;28;20194;-59
2024/01/21 02:40:34;;;;;;;0.80;0.50;;;;;;;-143.84;90.22;45285.19;5072380;28;20463;-60
2024/01/21 02:43:03;;;;;;;0.80;0.50;;;;;;;-143.84;90.11;45279.47;5072214;28;20658;-60
2024/01/21 02:45:30;;;;;;;0.80;0.50;;;;;;;-143.84;89.92;45264.25;5072095;28;20284;-60
2024/01/21 02:47:58;;;;;;;0.80;0.50;;;;;;;-143.84;90.09;45269.97;5071929;28;20665;-60
2024/01/21 02:50:25;;;;;;;0.80;0.50;;;;;;;-143.84;90.04;45277.56;5071796;28;20198;-59
2024/01/21 02:52:52;;;;;;;1.58;1.48;;;;;;;-143.84;90.26;45247.09;5071765;28;20648;-59
2024/01/21 02:55:19;;;;;;;0.87;0.77;;;;;;;-143.84;90.15;45266.16;5071903;28;20199;-59
2024/01/21 02:57:47;;;;;;;0.80;0.47;;;;;;;-143.84;89.93;45298.53;5071995;28;20463;-59
2024/01/21 03:00:15;;;;;;;0.80;0.40;;;;;;;-143.84;90.07;45273.78;5071705;28;20199;-60
2024/01/21 03:02:43;;;;;;;0.80;0.60;;;;;;;-143.84;90.18;45264.25;5071678;28;20222;-60
2024/01/21 03:05:10;;;;;;;1.95;1.85;;;;;;;-143.84;89.91;45262.34;5071552;28;20730;-59
2024/01/21 03:07:37;;;;;;;0.80;0.52;;;;;;;-143.84;89.71;45264.25;5071905;28;20252;-59
2024/01/21 03:10:05;;;;;;;0.90;0.80;;;;;;;-143.84;89.59;45264.25;5071497;28;20203;-59
2024/01/21 03:12:32;;;;;;;0.90;0.75;;;;;;;-143.84;90.06;45262.34;5071320;28;20664;-59
2024/01/21 03:15:01;;;;;;;0.80;0.50;;;;;;;-143.84;90.16;45264.25;5071512;28;20202;-59
2024/01/21 03:17:28;;;;;;;4.57;1.17;;;;;;;-143.84;90.38;45256.63;5080840;28;21078;-59
2024/01/21 03:19:55;;;;;;;0.80;0.70;;;;;;;-143.84;90.29;45285.19;5091755;28;20198;-60
2024/01/21 03:22:22;;;;;;;0.80;0.50;;;;;;;-143.84;90.35;45269.97;5091777;28;21007;-59
2024/01/21 03:24:49;;;;;;;0.88;0.70;;;;;;;-143.84;90.40;45277.56;5091798;28;20193;-59
2024/01/21 03:27:16;;;;;;;1.27;0.77;;;;;;;-143.84;90.70;45292.81;5091741;28;20263;-59
2024/01/21 03:29:43;;;;;;;0.80;0.60;;;;;;;-143.84;90.71;45264.25;5091887;28;20211;-60
2024/01/21 03:32:12;;;;;;;0.80;0.50;;;;;;;-143.84;90.70;45275.66;5091467;28;20211;-60
2024/01/21 03:34:42;;;;;;;0.80;0.50;;;;;;;-143.84;90.75;45260.44;5091261;28;20262;-59
2024/01/21 03:37:09;;;;;;;0.90;0.80;;;;;;;-143.84;90.20;45271.88;5091424;28;20225;-60
2024/01/21 03:39:37;;;;;;;0.80;0.60;;;;;;;-143.84;90.82;45258.53;5091291;28;20911;-59
2024/01/21 03:42:05;;;;;;;0.88;0.70;;;;;;;-143.84;90.83;45306.13;5078023;28;20586;-59
2024/01/21 03:44:32;;;;;;;0.80;0.50;;;;;;;-143.84;90.53;45264.25;5070918;28;20223;-59
2024/01/21 03:47:00;;;;;;;0.80;0.50;;;;;;;-143.84;90.29;45296.63;5069837;28;20210;-59
2024/01/21 03:49:29;;;;;;;0.80;0.57;;;;;;;-143.84;90.34;45273.78;5070748;28;20199;-59
2024/01/21 03:51:56;;;;;;;0.80;0.50;;;;;;;-143.84;90.18;45245.19;5070405;28;20191;-60
2024/01/21 03:54:23;;;;;;;0.90;0.80;;;;;;;-143.84;90.42;45254.72;5070536;28;20635;-60
2024/01/21 03:56:50;;;;;;;0.80;0.40;;;;;;;-143.84;90.27;45277.56;5070517;28;20199;-59
2024/01/21 03:59:18;;;;;;;0.90;0.63;;;;;;;-143.84;90.36;45273.78;5070479;28;20736;-60
2024/01/21 04:01:45;;;;;;;0.80;0.50;;;;;;;-143.84;90.33;45269.97;5070963;28;20202;-60
2024/01/21 04:04:14;;;;;;;0.80;0.40;;;;;;;-143.84;90.21;45262.34;5070853;28;20226;-60
2024/01/21 04:06:44;;;;;;;1.15;1.05;;;;;;;-143.84;90.75;45273.78;5070525;28;20203;-59
2024/01/21 04:09:12;;;;;;;0.80;0.55;;;;;;;-143.84;90.26;45254.72;5070777;28;20194;-60
2024/01/21 04:11:41;;;;;;;2.17;0.85;;;;;;;-143.84;90.63;45271.88;5074151;28;20234;-60
2024/01/21 04:14:08;;;;;;;0.80;0.50;;;;;;;-143.84;90.23;45281.38;5084466;28;20605;-60
2024/01/21 04:16:36;;;;;;;0.80;0.50;;;;;;;-143.84;90.43;45260.44;5089703;28;20201;-59
2024/01/21 04:19:03;;;;;;;0.80;0.50;;;;;;;-143.84;90.50;45247.09;5070545;28;20209;-59
2024/01/21 04:21:32;;;;;;;0.85;0.65;;;;;;;-143.84;90.43;45268.06;5070230;28;20202;-60
2024/01/21 04:24:01;;;;;;;0.80;0.50;;;;;;;-143.84;90.50;45279.47;5070515;28;20286;-60
2024/01/21 04:26:28;;;;;;;0.80;0.60;;;;;;;-143.84;90.63;45273.78;5070187;28;20205;-60
2024/01/21 04:28:55;;;;;;;0.80;0.50;;;;;;;-143.84;90.49;45300.44;5072081;28;20203;-59
2024/01/21 04:31:22;;;;;;;0.90;0.65;;;;;;;-143.84;90.50;45281.38;5090320;28;20630;-59
2024/01/21 04:33:49;;;;;;;0.80;0.70;;;;;;;-143.84;90.54;45277.56;5090169;28;20190;-59
2024/01/21 04:36:19;;;;;;;0.80;0.50;;;;;;;-143.84;90.23;45256.63;5090215;28;20247;-60
2024/01/21 04:38:46;;;;;;;0.80;0.40;;;;;;;-143.84;90.32;45264.25;5090012;28;20243;-60
2024/01/21 04:41:15;;;;;;;0.80;0.50;;;;;;;-143.84;90.12;45258.53;5090302;28;20239;-59
2024/01/21 04:43:44;;;;;;;0.80;0.50;;;;;;;-143.84;89.87;45262.34;5090182;28;20221;-60
2024/01/21 04:46:11;;;;;;;6.15;2.10;;;;;;;-143.84;89.47;45277.56;5090138;28;20194;-59
2024/01/21 04:48:38;;;;;;;1.35;1.20;;;;;;;-143.84;89.67;45266.16;5089811;28;20198;-60
2024/01/21 04:51:05;;;;;;;0.80;0.73;;;;;;;-143.84;89.84;45268.06;5090145;28;20190;-59
2024/01/21 04:53:32;;;;;;;0.80;0.70;;;;;;;-143.84;90.00;45275.66;5089788;28;20200;-59
2024/01/21 04:56:00;;;;;;;0.80;0.40;;;;;;;-143.84;90.16;45247.09;5090244;28;20213;-59
2024/01/21 04:58:28;;;;;;;0.80;0.60;;;;;;;-143.84;89.99;45254.72;5089668;28;20205;-59
2024/01/21 05:00:55;;;;;;;0.80;0.55;;;;;;;-143.84;90.18;45298.53;5089917;28;20545;-59
2024/01/21 05:03:22;;;;;;;0.80;0.40;;;;;;;-143.84;90.40;45254.72;5089810;28;20270;-59
2024/01/21 05:05:50;;;;;;;1.08;0.98;;;;;;;-143.84;90.22;45315.66;5084529;28;20195;-59
2024/01/21 05:08:17;;;;;;;0.80;0.60;;;;;;;-143.84;90.71;45269.97;5069276;28;20202;-59
2024/01/21 05:10:44;;;;;;;0.80;0.70;;;;;;;-143.84;90.78;45302.34;5069627;28;20197;-60
2024/01/21 05:13:11;;;;;;;0.80;0.50;;;;;;;-143.84;90.77;45271.88;5069455;28;20680;-59
2024/01/21 05:15:39;;;;;;;0.80;0.50;;;;;;;-143.84;90.62;45275.66;5069284;28;20197;-60
2024/01/21 05:18:07;;;;;;;0.80;0.52;;;;;;;-143.84;90.29;45249.00;5069655;28;20199;-60
2024/01/21 05:20:34;;;;;;;0.80;0.55;;;;;;;-143.84;90.47;45268.06;5069140;28;20203;-60
2024/01/21 05:23:01;;;;;;;0.80;0.50;;;;;;;-143.84;90.59;45289.00;5069244;28;20198;-59
2024/01/21 05:25:28;;;;;;;3.83;1.48;;;;;;;-143.84;90.32;45275.66;5069155;28;20232;-60
2024/01/21 05:27:56;;;;;;;0.80;0.50;;;;;;;-143.84;90.46;45256.63;5069266;28;20198;-59
2024/01/21 05:30:23;;;;;;;0.80;0.50;;;;;;;-143.84;90.45;45281.38;5069220;28;20199;-59
2024/01/21 05:32:52;;;;;;;0.80;0.40;;;;;;;-143.84;90.34;45262.34;5069179;28;20603;-59
2024/01/21 05:35:19;;;;;;;0.80;0.50;;;;;;;-143.84;90.29;45250.91;5069231;28;20661;-59
2024/01/21 05:37:47;;;;;;;0.80;0.60;;;;;;;-143.84;90.04;45269.97;5069367;28;20244;-60
2024/01/21 05:40:14;;;;;;;0.80;0.50;;;;;;;-143.84;90.49;45285.19;5069262;28;20798;-59
2024/01/21 05:42:41;;;;;;;0.80;0.50;;;;;;;-143.84;90.49;45262.34;5069140;28;20440;-59
2024/01/21 05:45:09;;;;;;;0.80;0.40;;;;;;;-143.84;90.21;45285.19;5068677;28;20303;-59
2024/01/21 05:47:36;;;;;;;0.80;0.70;;;;;;;-143.84;90.16;45264.25;5072684;28;20202;-60
2024/01/21 05:50:06;;;;;;;1.05;0.82;;;;;;;-143.84;91.02;45277.56;5089455;28;20567;-60
2024/01/21 05:52:35;;;;;;;0.75;0.40;;;;;;;-143.84;90.11;45269.97;5089469;28;20616;-60
2024/01/21 05:55:02;;;;;;;0.80;0.40;;;;;;;-143.84;90.27;45289.00;5089011;28;20205;-59
2024/01/21 05:57:29;;;;;;;0.80;0.50;;;;;;;-143.84;90.41;45285.19;5089053;28;20201;-60
2024/01/21 05:59:56;;;;;;;0.80;0.40;;;;;;;-143.84;90.09;45258.53;5088889;28;20271;-59
2024/01/21 06:02:23;;;;;;;2.88;0.90;;;;;;;-143.84;90.24;45258.53;5088351;28;20194;-60
2024/01/21 06:04:51;;;;;;;0.80;0.40;;;;;;;-143.84;90.11;45271.88;5089207;28;20225;-59
2024/01/21 06:07:19;;;;;;;0.80;0.40;;;;;;;-143.84;90.01;45250.91;5089246;28;20327;-59
2024/01/21 06:09:46;;;;;;;1.65;0.80;;;;;;;-143.84;89.99;45294.72;5089360;28;20686;-60
2024/01/21 06:12:14;;;;;;;1.00;0.90;;;;;;;-143.84;90.05;45249.00;5092962;28;20237;-60
2024/01/21 06:14:41;;;;;;;0.80;0.60;;;;;;;-143.84;90.09;45290.91;5092981;28;20202;-60
2024/01/21 06:17:08;;;;;;;1.60;0.85;;;;;;;-143.84;89.96;45245.19;5092512;28;20193;-60
2024/01/21 06:19:34;;;;;;;2.45;1.77;;;;;;;-143.84;90.19;45252.81;5092873;28;20209;-60
2024/01/21 06:22:01;;;;;;;2.70;1.95;;;;;;;-143.84;90.00;45249.00;5093218;28;20360;-59
2024/01/21 06:24:29;;;;;;;0.80;0.50;;;;;;;-143.84;89.21;45273.78;5092883;28;20232;-59
2024/01/21 06:26:58;;;;;;;8.50;2.35;;;;;;;-143.84;89.38;45277.56;5078053;28;20194;-60
2024/01/21 06:29:26;;;;;;;0.80;0.50;;;;;;;-143.84;89.23;45264.25;5083311;28;20216;-60
2024/01/21 06:31:53;;;;;;;0.80;0.50;;;;;;;-143.84;89.26;45258.53;5078417;28;20207;-59
2024/01/21 06:34:20;;;;;;;1.08;0.73;;;;;;;-143.84;89.13;45250.91;5077913;28;20268;-59
2024/01/21 06:36:47;;;;;;;0.80;0.50;;;;;;;-143.84;88.64;45243.31;5074809;28;20679;-60
2024/01/21 06:39:14;;;;;;;0.80;0.50;;;;;;;-143.84;88.27;45266.16;5077768;28;20199;-60
2024/01/21 06:41:43;;;;;;;0.80;0.60;;;;;;;-143.84;87.56;45249.00;5076699;28;20745;-59
2024/01/21 06:44:10;;;;;;;2.13;1.80;;;;;;;-143.84;86.64;45250.91;5072533;28;20219;-60
2024/01/21 06:46:38;;;;;;;1.50;0.80;;;;;;;-143.84;86.34;45258.53;5076263;28;20199;-59
2024/01/21 06:49:05;;;;;;;0.80;0.40;;;;;;;-143.84;85.58;45275.66;5072682;28;20445;-60
2024/01/21 06:51:42;;;;;;;1.77;1.30;;;;;;;-143.84;84.46;45266.16;5074487;28;20598;-60
2024/01/21 06:54:09;;;;;;;0.80;0.70;;;;;;;-143.84;83.89;45268.06;5079572;28;20539;-59
2024/01/21 06:56:37;;;;;;;0.93;0.83;;;;;;;-143.84;82.92;45258.53;5077024;28;20433;-59
2024/01/21 06:59:06;;;;;;;0.80;0.50;;;;;;;-143.84;82.70;45258.53;5075722;28;20445;-59
2024/01/21 07:01:33;;;;;;;0.80;0.47;;;;;;;-143.84;81.83;45269.97;5073818;28;20835;-60
2024/01/21 07:04:00;;;;;;;0.80;0.60;;;;;;;-143.84;80.88;45289.00;5075874;28;21045;-59
2024/01/21 07:06:27;;;;;;;0.80;0.60;;;;;;;-143.84;80.16;45266.16;5075853;28;20818;-60
2024/01/21 07:08:55;;;;;;;1.50;0.80;;;;;;;-143.84;79.54;45273.78;5071783;28;20827;-59
2024/01/21 07:11:22;;;;;;;2.13;1.33;;;;;;;-143.84;79.30;45239.50;5074319;28;20537;-60
2024/01/21 07:13:49;;;;;;;0.80;0.50;;;;;;;-143.84;78.89;45252.81;5074210;28;20446;-59
2024/01/21 07:16:18;;;;;;;0.80;0.60;;;;;;;-143.84;78.00;45247.09;5071824;28;20516;-59
2024/01/21 07:18:45;;;;;;;0.90;0.77;;;;;;;-143.84;77.22;45247.09;5080167;28;20439;-59
2024/01/21 07:21:12;;;;;;;2.00;0.80;;;;;;;-143.84;76.34;45256.63;5072281;28;20956;-59
2024/01/21 07:23:39;;;;;;;2.27;1.50;;;;;;;-143.84;75.85;45262.34;5070747;28;20449;-59
2024/01/21 07:26:07;;;;;;;0.80;0.67;;;;;;;-143.84;75.39;45252.81;5079329;28;20447;-59
2024/01/21 07:28:34;;;;;;;3.53;1.47;;;;;;;-143.84;75.18;45245.19;5070917;28;20443;-59
2024/01/21 07:31:02;;;;;;;2.13;2.00;;;;;;;-143.84;73.98;45233.78;5070481;28;20462;-59
2024/01/21 07:33:31;;;;;;;1.33;1.23;;;;;;;-143.84;72.71;45245.19;5082535;28;21045;-59
2024/01/21 07:36:00;;;;;;;3.20;2.33;;;;;;;-143.84;71.45;45269.97;5074009;28;20862;-59
2024/01/21 07:38:27;;;;;;;3.07;2.63;;;;;;;-143.84;70.88;45228.06;5072604;28;21419;-59
2024/01/21 07:40:54;;;;;;;3.27;1.00;;;;;;;-143.84;69.85;45235.69;5070559;28;20846;-59
2024/01/21 07:43:21;;;;;;;0.80;0.50;;;;;;;-143.84;69.32;45222.34;5070526;28;20456;-59
2024/01/21 07:45:49;;;;;;;1.73;1.10;;;;;;;-143.84;67.67;45212.84;5075292;28;20513;-59
2024/01/21 07:48:16;;;;;;;0.80;0.70;;;;;;;-143.84;66.39;45233.78;5073189;28;20453;-59
2024/01/21 07:50:44;;;;;;;1.10;1.00;;;;;;;-143.84;65.16;45239.50;5070366;28;20471;-59
2024/01/21 07:53:12;;;;;;;1.20;1.10;;;;;;;-143.84;63.98;45197.59;5074511;28;20528;-59
2024/01/21 07:55:39;;;;;;;0.80;0.57;;;;;;;-143.84;62.95;45222.34;5070187;28;20437;-59
2024/01/21 07:58:06;;;;;;;1.00;0.90;;;;;;;-143.84;63.00;45214.72;5070562;28;20792;-59
2024/01/21 08:00:33;;;;;;;0.80;0.60;;;;;;;-143.84;62.22;45252.81;5069677;28;20452;-59
2024/01/21 08:03:00;;;;;;;0.80;0.50;;;;;;;-143.84;60.57;45226.16;5070147;28;20441;-59
2024/01/21 08:05:27;;;;;;;2.50;1.07;;;;;;;-143.84;59.81;45212.84;5073585;28;20484;-59
2024/01/21 08:07:56;;;;;;;0.80;0.50;;;;;;;-143.84;59.77;45207.13;5075577;28;20964;-59
2024/01/21 08:10:23;;;;;;;1.83;1.13;;;;;;;-143.84;59.08;45224.25;5081853;28;20445;-59
2024/01/21 08:12:50;;;;;;;0.97;0.87;;;;;;;-143.84;58.06;45203.31;5081968;28;20686;-59
2024/01/21 08:15:18;;;;;;;1.10;1.00;;;;;;;-143.84;57.53;45226.16;5077996;28;20444;-59
2024/01/21 08:17:45;;;;;;;0.90;0.80;;;;;;;-143.84;57.37;45229.97;5077681;28;20435;-59
2024/01/21 08:20:12;;;;;;;0.80;0.50;;;;;;;-143.84;56.30;45224.25;5079457;28;20445;-59
2024/01/21 08:22:40;;;;;;;0.90;0.60;;;;;;;-143.84;55.31;45226.16;5075998;28;20442;-59
2024/01/21 08:25:09;;;;;;;0.80;0.60;;;;;;;-143.84;54.40;45214.72;5076303;28;21192;-59
2024/01/21 08:27:36;;;;;;;1.40;1.17;;;;;;;-143.84;53.63;45172.84;5079472;28;20449;-59
2024/01/21 08:30:05;;;;;;;0.90;0.70;;;;;;;-143.84;54.10;45216.63;5070758;28;20438;-59
2024/01/21 08:32:32;;;;;;;0.90;0.80;;;;;;;-143.84;52.78;45197.59;5077429;28;20486;-59
2024/01/21 08:34:59;;;;;;;2.70;1.27;;;;;;;-143.84;52.38;45176.66;5074845;28;20442;-59
2024/01/21 08:37:27;;;;;;;0.90;0.80;;;;;;;-143.84;52.65;45214.72;5078025;28;20434;-59
2024/01/21 08:39:55;;;;;;;1.13;1.03;;;;;;;-143.84;51.47;45188.06;5078517;28;20444;-59
2024/01/21 08:42:24;;;;;;;0.80;0.50;;;;;;;-143.84;51.58;45210.94;5074364;28;20505;-59
2024/01/21 08:44:51;;;;;;;0.80;0.50;;;;;;;-143.84;52.01;45212.84;5075599;28;20486;-60
2024/01/21 08:47:18;;;;;;;0.80;0.60;;;;;;;-143.84;51.96;45186.16;5077893;28;20848;-59
2024/01/21 08:49:45;;;;;;;1.33;1.23;;;;;;;-143.84;51.24;45209.03;5074702;28;20492;-59
2024/01/21 08:52:12;;;;;;;0.80;0.60;;;;;;;-143.84;50.85;45193.78;5079987;28;20445;-59
2024/01/21 08:54:39;;;;;;;1.40;1.20;;;;;;;-143.84;50.33;45189.97;5075374;28;21877;-59
2024/01/21 08:57:07;;;;;;;2.70;1.80;;;;;;;-143.84;49.89;45195.69;5074444;28;20976;-59
2024/01/21 08:59:35;;;;;;;1.37;1.27;;;;;;;-143.84;49.57;45205.22;5076327;28;20440;-59
2024/01/21 09:02:03;;;;;;;0.80;0.53;;;;;;;-143.84;48.61;45199.50;5073986;28;20451;-59
2024/01/21 09:04:30;;;;;;;0.80;0.50;;;;;;;-143.84;48.73;45203.31;5074345;28;20524;-59
2024/01/21 09:06:57;;;;;;;1.87;1.70;;;;;;;-143.84;48.38;45220.44;5071894;28;20831;-59
2024/01/21 09:09:24;;;;;;;1.17;0.70;;;;;;;-143.84;48.33;45209.03;5070483;28;20444;-59
2024/01/21 09:11:52;;;;;;;0.90;0.70;;;;;;;-143.84;49.31;45209.03;5077290;28;20514;-59
2024/01/21 09:14:19;;;;;;;0.80;0.60;;;;;;;-143.84;49.13;45197.59;5070654;28;20531;-60
2024/01/21 09:16:49;;;;;;;0.83;0.53;;;;;;;-143.84;48.41;45216.63;5069734;28;20447;-59
2024/01/21 09:19:16;;;;;;;0.80;0.50;;;;;;;-143.84;49.03;45167.13;5074457;28;20474;-60
2024/01/21 09:21:44;;;;;;;0.80;0.50;;;;;;;-143.84;49.00;45209.03;5073271;28;20625;-60
2024/01/21 09:24:14;;;;;;;1.03;0.93;;;;;;;-143.84;48.07;45205.22;5073736;28;20456;-59
2024/01/21 09:26:41;;;;;;;0.80;0.50;;;;;;;-143.84;48.54;45203.31;5072666;28;20244;-59
2024/01/21 09:29:09;;;;;;;0.80;0.60;;;;;;;-143.84;49.03;45201.41;5074595;28;20807;-60
2024/01/21 09:31:36;;;;;;;0.83;0.50;;;;;;;-143.84;49.04;45203.31;5072115;28;20794;-59
2024/01/21 09:34:05;;;;;;;0.90;0.63;;;;;;;-143.84;48.97;45189.97;5073105;28;20813;-59
2024/01/21 09:36:34;;;;;;;0.80;0.60;;;;;;;-143.84;48.83;45212.84;5072731;28;20457;-60
2024/01/21 09:39:02;;;;;;;1.00;0.90;;;;;;;-143.84;48.60;45191.88;5069744;28;20451;-59
2024/01/21 09:41:34;;;;;;;1.33;1.23;;;;;;;-143.84;47.79;45189.97;5070996;28;20528;-59
2024/01/21 09:44:02;;;;;;;0.90;0.70;;;;;;;-143.84;47.53;45188.06;5071143;28;20451;-59
2024/01/21 09:46:29;;;;;;;0.80;0.60;;;;;;;-143.84;47.70;45199.50;5070338;28;20482;-60
2024/01/21 09:49:00;;;;;;;1.37;1.27;;;;;;;-143.84;47.95;45220.44;5071149;28;20456;-59
2024/01/21 09:51:31;;;;;;;1.53;1.00;;;;;;;-143.84;48.20;45188.06;5070537;28;20493;-59
2024/01/21 09:53:58;;;;;;;0.80;0.50;;;;;;;-143.84;47.97;45197.59;5075975;28;20443;-59
2024/01/21 09:56:25;;;;;;;0.80;0.60;;;;;;;-143.84;48.37;45167.13;5073355;28;20451;-59
2024/01/21 09:58:54;;;;;;;0.97;0.83;;;;;;;-143.84;48.50;45203.31;5072955;28;20444;-59
2024/01/21 10:01:22;;;;;;;0.80;0.50;;;;;;;-143.84;48.72;45193.78;5068110;28;20447;-59
2024/01/21 10:03:50;;;;;;;0.97;0.87;;;;;;;-143.84;48.39;45209.03;5068861;28;21329;-59
2024/01/21 10:06:18;;;;;;;0.80;0.70;;;;;;;-143.84;48.20;45203.31;5071325;28;20476;-60
2024/01/21 10:08:47;;;;;;;0.90;0.70;;;;;;;-143.84;47.86;45191.88;5073245;28;20512;-60
2024/01/21 10:11:14;;;;;;;1.43;1.33;;;;;;;-143.84;47.40;45163.31;5070002;28;21012;-59
2024/01/21 10:13:42;;;;;;;1.43;1.33;;;;;;;-143.84;46.83;45170.94;5068047;28;20441;-59
2024/01/21 10:16:11;;;;;;;1.37;0.93;;;;;;;-143.84;47.06;45226.16;5071695;28;21012;-59
2024/01/21 10:18:38;;;;;;;0.93;0.80;;;;;;;-143.84;48.48;45184.25;5074228;28;20455;-58
2024/01/21 10:21:06;;;;;;;1.83;1.73;;;;;;;-143.84;48.96;45186.16;5071401;28;20450;-59
2024/01/21 10:23:35;;;;;;;0.80;0.60;;;;;;;-143.84;49.19;45189.97;5072257;28;20440;-59
2024/01/21 10:26:03;;;;;;;0.80;0.50;;;;;;;-143.84;49.44;45201.41;5074439;28;21006;-59
2024/01/21 10:28:32;;;;;;;0.80;0.50;;;;;;;-143.84;48.72;45218.53;5077704;28;20446;-59
2024/01/21 10:30:59;;;;;;;0.87;0.50;;;;;;;-143.84;48.51;45172.84;5073405;28;20443;-59
2024/01/21 10:33:27;;;;;;;1.33;0.70;;;;;;;-143.84;48.39;45209.03;5075087;28;21016;-59
2024/01/21 10:35:56;;;;;;;0.87;0.60;;;;;;;-143.84;48.27;45197.59;5070533;28;20550;-59
2024/01/21 10:38:28;;;;;;;0.80;0.57;;;;;;;-143.84;49.45;45201.41;5071355;28;20519;-59
2024/01/21 10:40:55;;;;;;;0.80;0.50;;;;;;;-143.84;49.63;45193.78;5074404;28;20443;-59
2024/01/21 10:43:25;;;;;;;1.13;1.03;;;;;;;-143.84;49.86;45209.03;5073506;28;20440;-59
2024/01/21 10:45:54;;;;;;;0.87;0.70;;;;;;;-143.84;49.04;45186.16;5070178;28;20483;-59
2024/01/21 10:48:21;;;;;;;1.00;0.80;;;;;;;-143.84;48.88;45201.41;5076655;28;20451;-59
2024/01/21 10:50:51;;;;;;;0.90;0.77;;;;;;;-143.84;49.42;45191.88;5073700;28;20446;-59
2024/01/21 10:53:18;;;;;;;0.80;0.50;;;;;;;-143.84;50.12;45237.59;5071605;28;20440;-59
2024/01/21 10:55:46;;;;;;;0.80;0.50;;;;;;;-143.84;50.70;45229.97;5072937;28;20463;-59
2024/01/21 10:58:14;;;;;;;0.97;0.77;;;;;;;-143.84;51.14;45224.25;5075621;28;20455;-59
2024/01/21 11:00:43;;;;;;;0.80;0.70;;;;;;;-143.84;51.55;45199.50;5071380;28;20451;-59
2024/01/21 11:03:25;;;;;;;0.80;0.40;;;;;;;-143.84;51.45;45205.22;5075010;28;20537;-59
2024/01/21 11:05:54;;;;;;;0.90;0.60;;;;;;;-143.84;51.76;45207.13;5083182;28;20576;-59
2024/01/21 11:08:24;;;;;;;0.80;0.60;;;;;;;-143.84;51.85;45216.63;5076513;28;20500;-59
2024/01/21 11:11:24;;;;;;;0.80;0.50;;;;;;;-143.84;51.67;45222.34;5091238;28;20944;-59
2024/01/21 11:13:52;;;;;;;0.80;0.50;;;;;;;-143.84;52.37;45222.34;5086289;28;20438;-59
2024/01/21 11:16:37;;;;;;;0.80;0.50;;;;;;;-143.84;53.25;45197.59;5091984;28;20447;-59
2024/01/21 11:19:06;;;;;;;0.90;0.70;;;;;;;-143.84;56.32;45207.13;5074451;28;20506;-59