Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:12;;;;;;;5.63;1.03;;;;;;;13.62;74.17;101699.19;6019339;28;20777;-62
2022/07/10 00:04:07;;;;;;;5.43;1.20;;;;;;;13.49;74.09;101685.31;6019515;28;20078;-65
2022/07/10 00:07:03;;;;;;;4.80;1.10;;;;;;;13.57;74.56;101690.78;6018820;28;20038;-64
2022/07/10 00:09:59;;;;;;;6.57;1.27;;;;;;;13.48;74.10;101689.00;6027952;28;20433;-64
2022/07/10 00:12:54;;;;;;;5.70;1.33;;;;;;;13.42;73.71;101692.22;6022129;28;20500;-65
2022/07/10 00:15:49;;;;;;;2.40;0.60;;;;;;;13.38;73.20;101696.13;6026676;28;20509;-64
2022/07/10 00:18:45;;;;;;;5.17;1.13;;;;;;;13.32;73.45;101699.34;6024327;28;20035;-64
2022/07/10 00:21:40;;;;;;;7.37;1.00;;;;;;;13.25;73.69;101687.56;6025591;28;20504;-64
2022/07/10 00:24:35;;;;;;;7.27;1.07;;;;;;;13.20;73.96;101688.00;6026712;28;20054;-64
2022/07/10 00:27:31;;;;;;;2.33;0.70;;;;;;;13.23;74.48;101692.19;6028490;28;20061;-65
2022/07/10 00:30:26;;;;;;;2.78;0.60;;;;;;;13.22;74.76;101701.16;6025388;28;20430;-64
2022/07/10 00:33:22;;;;;;;6.57;0.90;;;;;;;13.28;75.49;101695.28;6027073;28;20371;-66
2022/07/10 00:36:17;;;;;;;5.77;1.10;;;;;;;13.34;75.52;101689.41;6015035;28;20039;-67
2022/07/10 00:39:12;;;;;;;4.57;0.93;;;;;;;13.17;76.58;101687.41;6026473;28;20034;-68
2022/07/10 00:42:09;;;;;;;6.37;0.80;;;;;;;13.05;76.90;101676.84;6026292;28;20026;-66
2022/07/10 00:45:05;;;;;;;3.30;0.85;;;;;;;13.10;77.11;101685.31;6027516;28;20064;-65
2022/07/10 00:48:00;;;;;;;6.03;0.70;;;;;;;13.11;77.29;101678.16;6025756;28;20030;-64
2022/07/10 00:50:55;;;;;;;8.35;1.00;;;;;;;12.99;77.70;101677.41;6025484;28;20034;-65
2022/07/10 00:53:51;;;;;;;2.43;0.73;;;;;;;13.06;76.95;101675.91;6023976;28;20479;-65
2022/07/10 00:56:46;;;;;;;11.65;1.05;;;;;;;13.05;77.01;101670.69;6026779;28;20106;-67
2022/07/10 00:59:41;;;;;;;5.17;0.87;;;;;;;13.07;77.00;101661.63;6028114;28;20030;-64
2022/07/10 01:02:41;;;;;;;13.40;1.40;;;;;;;13.10;76.73;101672.00;6025496;28;20100;-65
2022/07/10 01:05:37;;;;;;;5.43;1.08;;;;;;;13.12;76.01;101658.56;6026606;28;20282;-65
2022/07/10 01:08:32;;;;;;;3.57;0.80;;;;;;;13.16;75.61;101659.09;6027669;28;20037;-66
2022/07/10 01:11:28;;;;;;;3.17;0.90;;;;;;;13.13;76.00;101650.41;6020464;28;20289;-65
2022/07/10 01:14:24;;;;;;;5.75;0.98;;;;;;;13.17;75.55;101663.44;6028049;28;20038;-67
2022/07/10 01:17:19;;;;;;;6.75;1.00;;;;;;;13.10;76.05;101641.84;6040049;28;20038;-65
2022/07/10 01:20:15;;;;;;;6.40;0.87;;;;;;;13.17;75.96;101655.47;6026149;28;20034;-65
2022/07/10 01:23:10;;;;;;;7.45;1.00;;;;;;;13.20;75.36;101640.06;6025582;28;20806;-66
2022/07/10 01:26:05;;;;;;;1.80;0.80;;;;;;;13.21;75.26;101643.56;6023495;28;20054;-66
2022/07/10 01:29:05;;;;;;;3.20;0.83;;;;;;;13.19;75.40;101648.16;6026095;28;20033;-66
2022/07/10 01:32:01;;;;;;;8.57;1.00;;;;;;;13.13;75.08;101645.09;6024584;28;20049;-65
2022/07/10 01:34:57;;;;;;;5.03;0.73;;;;;;;13.13;75.44;101646.09;6026812;28;20058;-65
2022/07/10 01:37:52;;;;;;;3.30;0.93;;;;;;;13.11;75.62;101639.06;6014347;28;20038;-66
2022/07/10 01:40:47;;;;;;;6.40;1.27;;;;;;;13.15;75.69;101636.13;6018977;28;20170;-64
2022/07/10 01:43:44;;;;;;;4.63;0.90;;;;;;;13.13;75.38;101635.44;6026213;28;20046;-64
2022/07/10 01:46:45;;;;;;;5.25;0.90;;;;;;;13.12;76.17;101631.91;6023528;28;20038;-64
2022/07/10 01:49:40;;;;;;;6.90;1.13;;;;;;;13.03;75.85;101625.56;6023334;28;20038;-66
2022/07/10 01:52:36;;;;;;;6.97;0.83;;;;;;;12.96;75.67;101623.63;6019680;28;20041;-66
2022/07/10 01:55:32;;;;;;;3.92;0.90;;;;;;;13.01;76.06;101624.88;6018748;28;20549;-64
2022/07/10 01:58:27;;;;;;;5.50;0.90;;;;;;;12.99;75.45;101626.00;6021795;28;20027;-65
2022/07/10 02:01:22;;;;;;;7.07;1.27;;;;;;;12.94;75.78;101620.22;6025258;28;20034;-65
2022/07/10 02:07:31;;;;;;;10.48;1.95;;;;;;;13.01;76.34;101632.03;6013981;28;20475;-66
2022/07/10 02:10:27;;;;;;;3.92;0.82;;;;;;;12.96;76.43;101632.41;6019878;28;20030;-65
2022/07/10 02:13:24;;;;;;;5.80;0.93;;;;;;;12.95;76.48;101633.41;6022613;28;20046;-64
2022/07/10 02:16:19;;;;;;;6.32;1.08;;;;;;;12.85;76.60;101624.59;6019354;28;20486;-64
2022/07/10 02:19:15;;;;;;;3.47;1.30;;;;;;;12.91;76.63;101633.84;6022332;28;20031;-64
2022/07/10 02:22:10;;;;;;;4.03;1.00;;;;;;;12.83;76.71;101617.69;6021886;28;20046;-64
2022/07/10 02:25:06;;;;;;;6.73;1.47;;;;;;;12.85;76.85;101618.41;6024343;28;20239;-64
2022/07/10 02:28:01;;;;;;;2.42;0.85;;;;;;;12.82;76.56;101614.22;6020648;28;20038;-67
2022/07/10 02:30:57;;;;;;;3.95;1.58;;;;;;;12.87;76.51;101613.78;6024606;28;20038;-64
2022/07/10 02:33:52;;;;;;;8.65;1.10;;;;;;;12.83;76.44;101605.22;6019521;28;20038;-67
2022/07/10 02:36:47;;;;;;;9.47;1.00;;;;;;;12.86;77.02;101610.28;6019334;28;20113;-63
2022/07/10 02:39:43;;;;;;;3.33;0.87;;;;;;;12.84;76.67;101601.59;6021172;28;20347;-65
2022/07/10 02:42:38;;;;;;;7.53;0.90;;;;;;;12.86;77.21;101620.06;6022915;28;20037;-66
2022/07/10 02:45:33;;;;;;;4.47;0.70;;;;;;;12.85;77.21;101613.94;6025049;28;20052;-64
2022/07/10 02:48:28;;;;;;;5.83;0.93;;;;;;;12.80;77.72;101608.16;6023673;28;20038;-66
2022/07/10 02:51:24;;;;;;;5.27;1.03;;;;;;;12.81;77.62;101612.53;6022926;28;20274;-64
2022/07/10 02:54:19;;;;;;;3.80;0.83;;;;;;;12.72;78.02;101602.69;6024266;28;20042;-65
2022/07/10 02:57:14;;;;;;;2.40;0.70;;;;;;;12.82;78.05;101611.56;6017111;28;20034;-67
2022/07/10 03:00:11;;;;;;;6.40;1.60;;;;;;;12.75;78.77;101606.88;6004841;28;20274;-65
2022/07/10 03:03:06;;;;;;;5.07;1.10;;;;;;;12.81;78.81;101617.84;6023118;28;20029;-67
2022/07/10 03:06:01;;;;;;;4.87;1.00;;;;;;;12.66;80.71;101608.59;6024861;28;20044;-64
2022/07/10 03:08:57;;;;;;;4.32;0.80;;;;;;;12.47;82.31;101609.34;6024081;28;20058;-66
2022/07/10 03:11:52;;;;;;;4.23;0.70;;;;;;;12.35;82.89;101604.28;6022599;28;20038;-67
2022/07/10 03:14:47;;;;;;;4.87;1.03;;;;;;;12.37;82.58;101591.69;6023993;28;20041;-64
2022/07/10 03:17:43;;;;;;;5.20;0.80;;;;;;;12.39;81.86;101597.75;6016500;28;20104;-63
2022/07/10 03:20:38;;;;;;;3.37;0.90;;;;;;;12.51;81.80;101604.63;6021151;28;20105;-65
2022/07/10 03:23:34;;;;;;;4.30;0.70;;;;;;;12.38;83.09;101593.38;6014061;28;20421;-65
2022/07/10 03:26:29;;;;;;;5.37;2.07;;;;;;;12.17;85.98;101603.25;6025038;28;20393;-64
2022/07/10 03:29:24;;;;;;;8.77;1.27;;;;;;;11.90;88.01;101619.81;6018831;28;20118;-67
2022/07/10 03:32:20;;;;;;;10.30;1.33;;;;;;;11.72;90.65;101622.22;6022242;28;20061;-65
2022/07/10 03:35:15;;;;;;;4.17;1.00;;;;;;;11.50;92.46;101619.66;6023426;28;20367;-64
2022/07/10 03:38:10;;;;;;;3.53;1.80;;;;;;;11.47;93.80;101627.88;6017858;28;20277;-65
2022/07/10 03:41:05;;;;;;;8.50;1.40;;;;;;;11.45;94.61;101619.19;6023248;28;20282;-63
2022/07/10 03:44:01;;;;;;;2.07;0.70;;;;;;;11.36;95.10;101615.50;6022709;28;20030;-63
2022/07/10 03:46:56;;;;;;;4.30;0.90;;;;;;;11.47;94.93;101625.22;6026514;28;20034;-65
2022/07/10 03:49:52;;;;;;;7.87;1.30;;;;;;;11.38;94.94;101620.69;6026012;28;20328;-63
2022/07/10 03:52:47;;;;;;;6.33;1.63;;;;;;;11.51;95.50;101624.00;6025364;28;20284;-65
2022/07/10 03:55:42;;;;;;;2.90;0.93;;;;;;;11.55;94.82;101620.09;6027641;28;20678;-65
2022/07/10 03:58:37;;;;;;;7.97;1.10;;;;;;;11.54;94.49;101628.22;6024239;28;20478;-64
2022/07/10 04:01:33;;;;;;;4.53;1.00;;;;;;;11.58;94.57;101619.00;6028776;28;20284;-64
2022/07/10 04:04:28;;;;;;;1.37;0.77;;;;;;;11.56;94.78;101605.84;6028600;28;20494;-66
2022/07/10 04:07:24;;;;;;;3.25;0.95;;;;;;;11.65;94.31;101605.09;6024571;28;20301;-62
2022/07/10 04:10:19;;;;;;;4.03;0.90;;;;;;;11.62;94.23;101605.34;6021683;28;20034;-64
2022/07/10 04:13:15;;;;;;;6.32;1.00;;;;;;;11.68;94.20;101602.16;6027367;28;20022;-64
2022/07/10 04:16:12;;;;;;;4.27;1.10;;;;;;;11.77;93.65;101612.03;6029046;28;20034;-65
2022/07/10 04:19:08;;;;;;;3.42;1.20;;;;;;;11.87;93.43;101607.63;6024146;28;20034;-65
2022/07/10 04:22:03;;;;;;;4.80;0.97;;;;;;;11.87;93.31;101606.78;6028337;28;20130;-62
2022/07/10 04:24:58;;;;;;;7.07;1.20;;;;;;;11.87;92.78;101594.34;6028817;28;20285;-64
2022/07/10 04:27:54;;;;;;;3.58;1.00;;;;;;;11.94;92.12;101595.47;6023674;28;20041;-63
2022/07/10 04:30:49;;;;;;;4.77;1.23;;;;;;;11.90;92.01;101604.66;6023030;28;20053;-62
2022/07/10 04:33:44;;;;;;;3.03;1.20;;;;;;;11.96;91.94;101597.16;6023954;28;20054;-63
2022/07/10 04:36:40;;;;;;;4.90;1.00;;;;;;;12.01;91.75;101589.63;6028766;28;20037;-63
2022/07/10 04:39:37;;;;;;;4.20;1.00;;;;;;;12.03;91.34;101599.16;6026861;28;20034;-66
2022/07/10 04:42:32;;;;;;;5.65;0.90;;;;;;;12.10;90.38;101594.13;6014750;28;20045;-63
2022/07/10 04:45:27;;;;;;;6.80;1.10;;;;;;;12.20;90.25;101595.03;6024932;28;20030;-62
2022/07/10 04:48:23;;;;;;;8.03;1.23;;;;;;;12.18;89.33;101576.53;6007052;28;20064;-63
2022/07/10 04:51:18;;;;;;;7.67;1.13;;;;;;;12.32;89.07;101591.25;6024122;28;20023;-64
2022/07/10 04:54:13;;;;;;;6.63;0.93;;;;;;;12.36;88.82;101604.19;6022308;28;20080;-62
2022/07/10 04:57:09;;;;;;;3.67;0.77;;;;;;;12.44;88.45;101588.38;6025792;28;20038;-63
2022/07/10 05:00:05;;;;;;;9.00;1.23;;;;;;;12.62;87.49;101608.97;6026887;28;20529;-65
2022/07/10 05:03:00;;;;;;;5.40;1.30;;;;;;;12.63;87.28;101613.34;6006500;28;20502;-63
2022/07/10 05:05:55;;;;;;;5.83;0.93;;;;;;;12.51;86.51;101599.28;6021265;28;20125;-64
2022/07/10 05:08:51;;;;;;;5.47;0.97;;;;;;;12.70;85.96;101609.13;6019789;28;20034;-63
2022/07/10 05:11:46;;;;;;;1.33;0.70;;;;;;;12.77;85.90;101611.13;6022920;28;20282;-64
2022/07/10 05:14:42;;;;;;;5.78;1.30;;;;;;;12.82;85.41;101603.56;6018409;28;20102;-62
2022/07/10 05:17:37;;;;;;;3.37;0.90;;;;;;;12.88;84.98;101607.50;6020922;28;20366;-64
2022/07/10 05:20:35;;;;;;;5.57;0.93;;;;;;;13.06;84.66;101611.97;6026102;28;20068;-63
2022/07/10 05:23:30;;;;;;;6.30;1.15;;;;;;;13.09;83.96;101608.22;6023965;28;20065;-64
2022/07/10 05:26:26;;;;;;;4.35;1.00;;;;;;;13.19;83.09;101608.22;6027226;28;20042;-63
2022/07/10 05:29:21;;;;;;;9.23;1.30;;;;;;;13.22;82.52;101607.94;6021540;28;20092;-62
2022/07/10 05:32:16;;;;;;;3.57;1.30;;;;;;;13.33;82.37;101607.78;6018548;28;20031;-62
2022/07/10 05:35:13;;;;;;;5.60;1.00;;;;;;;13.24;81.90;101605.97;6022148;28;20449;-64
2022/07/10 05:38:09;;;;;;;4.13;0.90;;;;;;;13.25;81.85;101597.00;6015983;28;20038;-63
2022/07/10 05:41:04;;;;;;;9.02;1.08;;;;;;;13.39;81.21;101608.06;6025098;28;20045;-64
2022/07/10 05:44:00;;;;;;;6.10;0.90;;;;;;;13.54;80.42;101600.47;6024518;28;20050;-65
2022/07/10 05:46:55;;;;;;;4.05;1.00;;;;;;;13.63;79.17;101612.94;6024502;28;20078;-64
2022/07/10 05:49:50;;;;;;;3.13;1.13;;;;;;;13.59;78.76;101604.38;6020343;28;20038;-65
2022/07/10 05:52:46;;;;;;;4.47;1.37;;;;;;;13.73;78.47;101616.41;6022649;28;20038;-64
2022/07/10 05:55:41;;;;;;;5.97;1.03;;;;;;;13.78;78.34;101606.16;6026664;28;20088;-64
2022/07/10 05:58:36;;;;;;;5.43;1.20;;;;;;;13.77;77.92;101596.50;6026787;28;20053;-62
2022/07/10 06:01:31;;;;;;;6.40;1.60;;;;;;;13.80;77.21;101601.53;6025991;28;20276;-63
2022/07/10 06:04:27;;;;;;;6.70;1.20;;;;;;;13.90;76.96;101601.50;6026843;28;20038;-64
2022/07/10 06:07:23;;;;;;;10.90;1.20;;;;;;;14.06;76.30;101602.56;6025425;28;20269;-62
2022/07/10 06:10:18;;;;;;;7.32;1.15;;;;;;;14.21;75.61;101594.91;6025669;28;20038;-64
2022/07/10 06:13:13;;;;;;;5.43;1.63;;;;;;;14.29;75.68;101601.16;6026536;28;20547;-63
2022/07/10 06:16:09;;;;;;;7.77;1.20;;;;;;;14.37;74.29;101604.97;6026305;28;20034;-64
2022/07/10 06:19:04;;;;;;;3.67;1.10;;;;;;;14.49;74.23;101615.28;6026287;28;20019;-63
2022/07/10 06:25:13;;;;;;;8.43;0.90;;;;;;;14.77;73.07;101616.94;6026452;28;20074;-64
2022/07/10 06:28:09;;;;;;;4.25;1.02;;;;;;;14.93;71.84;101608.25;6025928;28;20030;-62
2022/07/10 06:31:04;;;;;;;4.10;1.43;;;;;;;14.69;72.35;101613.34;6025416;28;20085;-66
2022/07/10 06:33:59;;;;;;;5.93;1.17;;;;;;;14.63;72.81;101606.78;6026185;28;20031;-64
2022/07/10 06:36:54;;;;;;;4.67;1.10;;;;;;;14.49;73.43;101617.97;6018533;28;20301;-64
2022/07/10 06:39:50;;;;;;;3.93;1.03;;;;;;;14.60;73.34;101612.41;6022311;28;20470;-65
2022/07/10 06:42:45;;;;;;;7.05;1.20;;;;;;;14.64;72.96;101612.97;6016739;28;20037;-65
2022/07/10 06:45:41;;;;;;;5.65;1.38;;;;;;;14.74;72.28;101605.72;6026133;28;20474;-64
2022/07/10 06:48:39;;;;;;;6.35;1.42;;;;;;;14.90;71.69;101619.25;6019112;28;20038;-64
2022/07/10 06:51:34;;;;;;;10.10;1.08;;;;;;;15.20;70.73;101613.50;6022923;28;20046;-64
2022/07/10 06:54:30;;;;;;;6.53;0.93;;;;;;;15.56;70.24;101605.47;6022667;28;20030;-65
2022/07/10 06:57:25;;;;;;;4.27;0.93;;;;;;;15.65;68.99;101613.41;6023686;28;20394;-64
2022/07/10 07:00:21;;;;;;;7.47;1.33;;;;;;;15.36;69.77;101600.28;6025402;28;20058;-67
2022/07/10 07:03:16;;;;;;;6.88;1.40;;;;;;;15.53;69.66;101600.44;6024453;28;20309;-64
2022/07/10 07:06:12;;;;;;;6.10;1.50;;;;;;;15.88;68.64;101605.69;6025620;28;20034;-66
2022/07/10 07:09:07;;;;;;;5.72;1.38;;;;;;;15.81;68.07;101600.16;6024062;28;20037;-66
2022/07/10 07:12:03;;;;;;;7.70;1.43;;;;;;;15.41;68.82;101603.31;6015194;28;20035;-66
2022/07/10 07:14:59;;;;;;;6.07;1.30;;;;;;;15.84;67.69;101588.28;6025058;28;20031;-65
2022/07/10 07:17:57;;;;;;;5.07;1.40;;;;;;;15.81;67.22;101610.00;6014307;28;20085;-64
2022/07/10 07:24:05;;;;;;;4.20;1.23;;;;;;;15.78;66.85;101604.97;6020240;28;20034;-65
2022/07/10 07:27:01;;;;;;;2.20;1.00;;;;;;;15.77;66.13;101603.28;6029427;28;20486;-65
2022/07/10 07:29:56;;;;;;;6.43;1.37;;;;;;;15.83;65.39;101597.31;6027315;28;20026;-65
2022/07/10 07:32:51;;;;;;;8.40;1.50;;;;;;;16.02;64.65;101613.97;6021687;28;20030;-66
2022/07/10 07:35:47;;;;;;;4.13;1.30;;;;;;;16.04;64.70;101608.44;6030550;28;20117;-65
2022/07/10 07:38:42;;;;;;;6.20;1.77;;;;;;;16.18;65.25;101607.00;6012675;28;20041;-65
2022/07/10 07:41:37;;;;;;;6.43;1.17;;;;;;;16.01;64.24;101601.59;6013372;28;20058;-65
2022/07/10 07:44:32;;;;;;;7.07;1.27;;;;;;;15.91;65.26;101600.03;6034054;28;20661;-64
2022/07/10 07:47:28;;;;;;;4.90;1.33;;;;;;;15.78;65.97;101604.97;6028947;28;20034;-65
2022/07/10 07:50:28;;;;;;;9.30;1.70;;;;;;;16.08;65.98;101602.63;6029195;28;20034;-67
2022/07/10 07:53:24;;;;;;;6.22;2.63;;;;;;;16.90;64.32;101607.28;6020766;28;20037;-66
2022/07/10 07:56:19;;;;;;;5.00;1.00;;;;;;;16.68;63.91;101599.88;6018351;28;20038;-66
2022/07/10 07:59:14;;;;;;;9.13;2.00;;;;;;;16.20;63.32;101607.72;6028777;28;20018;-64
2022/07/10 08:02:10;;;;;;;5.43;1.30;;;;;;;16.15;63.15;101608.16;6024174;28;20371;-65
2022/07/10 08:05:06;;;;;;;5.23;1.40;;;;;;;16.50;62.16;101596.44;6028986;28;20049;-65
2022/07/10 08:08:07;;;;;;;10.40;1.13;;;;;;;17.03;63.13;101590.72;6017460;28;20077;-65
2022/07/10 08:11:02;;;;;;;9.35;1.52;;;;;;;17.46;60.43;101579.66;6009615;28;20058;-66
2022/07/10 08:13:57;;;;;;;5.73;1.33;;;;;;;17.38;59.11;101603.78;6024483;28;20453;-64
2022/07/10 08:16:53;;;;;;;4.97;1.50;;;;;;;16.98;59.10;101585.88;6020021;28;20281;-65
2022/07/10 08:19:48;;;;;;;5.03;1.07;;;;;;;17.46;59.49;101590.38;6020418;28;20498;-64
2022/07/10 08:22:44;;;;;;;6.27;1.20;;;;;;;17.68;58.18;101587.03;6025289;28;20645;-66
2022/07/10 08:25:39;;;;;;;5.97;1.60;;;;;;;17.44;58.21;101584.34;6026913;28;20038;-64
2022/07/10 08:28:34;;;;;;;7.60;1.30;;;;;;;17.92;59.19;101574.53;6027774;28;20073;-66
2022/07/10 08:31:30;;;;;;;4.80;1.30;;;;;;;17.71;57.95;101570.59;6025850;28;20145;-64
2022/07/10 08:34:26;;;;;;;5.33;1.33;;;;;;;17.01;59.25;101577.47;6028641;28;20273;-66
2022/07/10 08:37:21;;;;;;;12.30;2.08;;;;;;;16.36;60.98;101581.81;6028610;28;20022;-65
2022/07/10 08:40:18;;;;;;;8.60;1.60;;;;;;;16.12;61.94;101588.91;6028111;28;20038;-65
2022/07/10 08:43:15;;;;;;;6.13;1.25;;;;;;;16.12;62.63;101595.09;6028617;28;20101;-66
2022/07/10 08:46:12;;;;;;;5.47;1.55;;;;;;;16.36;62.72;101589.03;6026720;28;20405;-66
2022/07/10 08:49:10;;;;;;;6.13;1.38;;;;;;;16.88;61.88;101589.69;6028394;28;20038;-66
2022/07/10 08:52:09;;;;;;;5.00;1.50;;;;;;;17.15;60.08;101592.88;6027191;28;20410;-66
2022/07/10 08:55:04;;;;;;;3.55;1.13;;;;;;;16.93;60.14;101592.72;6026926;28;20046;-66
2022/07/10 08:58:00;;;;;;;8.00;1.55;;;;;;;16.87;59.38;101582.66;6027467;28;20157;-66
2022/07/10 09:00:56;;;;;;;6.05;1.95;;;;;;;17.65;58.40;101573.09;6027424;28;20045;-64
2022/07/10 09:03:52;;;;;;;7.43;1.40;;;;;;;18.54;52.44;101568.25;6028320;28;20038;-64
2022/07/10 09:06:48;;;;;;;5.95;1.33;;;;;;;18.60;53.27;101581.00;6027825;28;20034;-65
2022/07/10 09:09:56;;;;;;;8.68;2.03;;;;;;;17.75;52.89;101573.75;6028052;28;20030;-66
2022/07/10 09:12:59;;;;;;;6.55;1.30;;;;;;;17.31;54.92;101567.94;6026494;28;20054;-67
2022/07/10 09:15:54;;;;;;;5.25;1.17;;;;;;;17.16;55.08;101553.53;6027773;28;20084;-65
2022/07/10 09:18:50;;;;;;;7.35;1.60;;;;;;;17.90;53.71;101565.84;6026488;28;20418;-66
2022/07/10 09:21:47;;;;;;;8.30;1.50;;;;;;;18.47;52.32;101553.00;6027018;28;20042;-65
2022/07/10 09:24:44;;;;;;;9.15;1.60;;;;;;;18.91;51.16;101559.47;6027607;28;20034;-64
2022/07/10 09:27:51;;;;;;;5.07;1.65;;;;;;;18.84;51.10;101561.19;6026576;28;20081;-66
2022/07/10 09:30:47;;;;;;;4.72;1.27;;;;;;;18.16;51.92;101550.28;6027008;28;20038;-64
2022/07/10 09:33:45;;;;;;;7.30;1.92;;;;;;;17.83;52.35;101555.78;6027372;28;20505;-64
2022/07/10 09:36:40;;;;;;;7.68;1.60;;;;;;;17.52;52.85;101552.16;6027583;28;20037;-64
2022/07/10 09:39:37;;;;;;;9.40;1.47;;;;;;;17.92;53.66;101553.06;6026293;28;20065;-66
2022/07/10 09:42:36;;;;;;;5.30;1.27;;;;;;;18.73;51.37;101557.06;6040640;28;20040;-65
2022/07/10 09:45:33;;;;;;;5.03;1.48;;;;;;;19.30;50.60;101557.44;6027270;28;20038;-65
2022/07/10 09:48:29;;;;;;;12.35;1.65;;;;;;;19.14;50.67;101556.75;6027066;28;20045;-65
2022/07/10 09:51:24;;;;;;;8.02;2.08;;;;;;;19.25;49.27;101559.84;6026525;28;20050;-63
2022/07/10 09:54:20;;;;;;;7.80;1.70;;;;;;;19.54;49.05;101553.72;6025788;28;20061;-66
2022/07/10 09:57:16;;;;;;;6.43;1.33;;;;;;;19.93;48.49;101548.91;6025824;28;20042;-64
2022/07/10 10:00:11;;;;;;;9.68;1.40;;;;;;;20.36;45.59;101546.34;6025180;28;20038;-65
2022/07/10 10:03:08;;;;;;;5.95;1.60;;;;;;;19.89;47.65;101542.25;6026782;28;20481;-65
2022/07/10 10:06:16;;;;;;;6.05;1.48;;;;;;;19.84;48.15;101543.81;6026699;28;20076;-64
2022/07/10 10:09:18;;;;;;;5.35;1.38;;;;;;;20.24;48.29;101539.78;6025837;28;20038;-64
2022/07/10 10:12:21;;;;;;;5.65;1.10;;;;;;;20.26;48.04;101538.59;6024927;28;20583;-65
2022/07/10 10:15:17;;;;;;;5.85;1.65;;;;;;;19.63;47.68;101535.63;6025360;28;20042;-64
2022/07/10 10:18:13;;;;;;;7.70;1.63;;;;;;;19.05;49.03;101536.34;6025503;28;20062;-64
2022/07/10 10:21:08;;;;;;;8.45;1.65;;;;;;;18.93;49.52;101552.88;6026011;28;20150;-64
2022/07/10 10:24:03;;;;;;;5.22;1.27;;;;;;;18.75;50.30;101549.63;6016128;28;20523;-65
2022/07/10 10:27:00;;;;;;;5.57;1.30;;;;;;;19.29;49.95;101539.66;6024716;28;20022;-66
2022/07/10 10:29:55;;;;;;;4.95;1.30;;;;;;;18.62;51.24;101537.81;6026153;28;20026;-63
2022/07/10 10:32:50;;;;;;;5.90;1.70;;;;;;;18.41;53.24;101546.47;6025989;28;20066;-64
2022/07/10 10:35:49;;;;;;;5.67;1.40;;;;;;;18.73;52.27;101537.41;6026458;28;20489;-63
2022/07/10 10:38:51;;;;;;;6.72;1.40;;;;;;;19.19;48.35;101547.09;6025314;28;20034;-65
2022/07/10 10:41:54;;;;;;;7.65;1.20;;;;;;;19.67;49.52;101553.94;6025649;28;20385;-65
2022/07/10 10:45:41;;;;;;;7.80;1.52;;;;;;;20.15;49.04;101544.44;6018297;28;20088;-66
2022/07/10 10:48:37;;;;;;;11.30;1.58;;;;;;;20.80;44.97;101530.88;6022870;28;20050;-67
2022/07/10 10:51:57;;;;;;;6.73;1.30;;;;;;;20.89;46.48;101537.00;6024565;28;20038;-65
2022/07/10 10:55:07;;;;;;;4.82;1.50;;;;;;;20.86;45.49;101535.50;6019340;28;20046;-64
2022/07/10 10:58:15;;;;;;;4.43;1.45;;;;;;;20.07;46.47;101523.81;6021156;28;20039;-64
2022/07/10 11:01:24;;;;;;;7.45;1.90;;;;;;;19.49;48.49;101550.72;6027349;28;20030;-64
2022/07/10 11:04:19;;;;;;;5.60;1.27;;;;;;;19.02;49.71;101546.41;6032820;28;20034;-65
2022/07/10 11:07:53;;;;;;;6.93;1.40;;;;;;;18.77;49.83;101557.53;6028154;28;20455;-66
2022/07/10 11:10:49;;;;;;;5.70;1.20;;;;;;;18.93;47.35;101550.19;6030624;28;20034;-64
2022/07/10 11:13:45;;;;;;;8.90;2.10;;;;;;;19.10;46.88;101550.06;6032571;28;20741;-66
2022/07/10 11:16:46;;;;;;;5.47;1.17;;;;;;;19.75;46.37;101543.06;6032019;28;20493;-64
2022/07/10 11:19:41;;;;;;;3.67;1.20;;;;;;;20.18;46.85;101528.72;6033423;28;20034;-65
2022/07/10 11:22:42;;;;;;;2.90;1.23;;;;;;;20.43;44.88;101520.34;6027810;28;20042;-64
2022/07/10 11:26:01;;;;;;;6.07;1.20;;;;;;;20.73;44.64;101521.91;6033463;28;20023;-65
2022/07/10 11:28:59;;;;;;;7.47;1.40;;;;;;;20.66;43.69;101526.38;6027650;28;20080;-66
2022/07/10 11:31:55;;;;;;;7.05;1.30;;;;;;;20.29;44.73;101527.44;6031617;28;20034;-65
2022/07/10 11:34:50;;;;;;;5.50;1.67;;;;;;;20.67;44.12;101519.97;6033361;28;20041;-66
2022/07/10 11:37:52;;;;;;;7.22;1.42;;;;;;;20.27;44.02;101518.72;6026889;28;20288;-64
2022/07/10 11:40:48;;;;;;;5.60;1.42;;;;;;;20.15;45.41;101520.19;6028915;28;20367;-66
2022/07/10 11:43:48;;;;;;;6.32;1.20;;;;;;;20.19;46.25;101522.31;6024373;28;20058;-66
2022/07/10 11:46:45;;;;;;;4.75;1.45;;;;;;;20.68;43.90;101510.88;6023750;28;20034;-66
2022/07/10 11:49:47;;;;;;;4.53;1.00;;;;;;;20.87;44.34;101498.59;6015349;28;20034;-65
2022/07/10 11:52:42;;;;;;;6.07;1.80;;;;;;;20.53;43.09;101508.22;6018144;28;20556;-64
2022/07/10 11:55:40;;;;;;;8.88;1.80;;;;;;;20.74;44.17;101510.91;6042216;28;20050;-65
2022/07/10 11:58:35;;;;;;;4.43;1.48;;;;;;;20.46;45.38;101517.28;6028020;28;20053;-63
2022/07/10 12:01:35;;;;;;;5.10;1.27;;;;;;;19.82;45.20;101519.75;6030349;28;20410;-65
2022/07/10 12:04:31;;;;;;;7.38;1.50;;;;;;;20.09;44.53;101516.38;6031818;28;20392;-65
2022/07/10 12:07:26;;;;;;;4.30;1.30;;;;;;;21.15;43.76;101508.41;6019586;28;20074;-65
2022/07/10 12:10:25;;;;;;;5.13;1.83;;;;;;;21.40;42.18;101508.81;6022394;28;20034;-66
2022/07/10 12:13:21;;;;;;;9.30;1.42;;;;;;;20.90;44.24;101515.22;6022793;28;20049;-64
2022/07/10 12:16:16;;;;;;;7.53;1.30;;;;;;;20.86;43.58;101519.34;6027007;28;20044;-66
2022/07/10 12:19:14;;;;;;;8.68;1.52;;;;;;;20.64;45.70;101520.34;6014470;28;20058;-64
2022/07/10 12:22:09;;;;;;;5.82;1.52;;;;;;;20.73;44.29;101525.44;6015153;28;20041;-62
2022/07/10 12:25:07;;;;;;;4.53;1.20;;;;;;;20.93;44.29;101531.00;6025644;28;20035;-65
2022/07/10 12:28:03;;;;;;;5.32;1.40;;;;;;;20.30;43.96;101522.88;6025658;28;20649;-65
2022/07/10 12:30:58;;;;;;;4.35;1.30;;;;;;;20.13;45.34;101515.00;6020600;28;20034;-64
2022/07/10 12:33:57;;;;;;;3.37;1.03;;;;;;;19.90;46.67;101527.72;6021104;28;20062;-64
2022/07/10 12:36:53;;;;;;;5.40;1.27;;;;;;;19.82;48.89;101521.59;6027874;28;20037;-66
2022/07/10 12:39:53;;;;;;;6.10;1.40;;;;;;;20.05;47.51;101531.25;6024737;28;20026;-66
2022/07/10 12:42:48;;;;;;;6.38;1.50;;;;;;;20.40;46.72;101521.56;6027253;28;20042;-65
2022/07/10 12:46:18;;;;;;;4.03;1.40;;;;;;;20.69;45.11;101534.09;6025320;28;20510;-65
2022/07/10 12:49:14;;;;;;;4.60;0.98;;;;;;;20.35;44.99;101536.63;6027881;28;20038;-66
2022/07/10 12:52:19;;;;;;;5.37;1.50;;;;;;;20.05;46.94;101535.81;6025504;28;20038;-66
2022/07/10 12:55:21;;;;;;;5.68;1.20;;;;;;;19.81;47.09;101534.22;6018856;28;20065;-66
2022/07/10 12:58:16;;;;;;;3.17;1.10;;;;;;;19.82;46.93;101533.22;6017733;28;20065;-66
2022/07/10 13:01:12;;;;;;;7.60;1.40;;;;;;;19.97;47.54;101533.22;6038541;28;20026;-66
2022/07/10 13:04:08;;;;;;;5.63;1.43;;;;;;;19.86;47.12;101525.59;6025275;28;20050;-66
2022/07/10 13:07:16;;;;;;;7.95;1.50;;;;;;;19.88;47.38;101545.94;6027506;28;20026;-65
2022/07/10 13:10:11;;;;;;;5.35;1.08;;;;;;;19.89;48.20;101534.16;6020127;28;20045;-66
2022/07/10 13:13:07;;;;;;;7.87;1.27;;;;;;;19.63;47.18;101531.06;6025772;28;20030;-65
2022/07/10 13:16:02;;;;;;;4.22;1.08;;;;;;;19.44;47.73;101539.69;6027761;28;20022;-65
2022/07/10 13:18:57;;;;;;;6.53;1.40;;;;;;;19.00;49.04;101551.13;6027231;28;20137;-66
2022/07/10 13:21:53;;;;;;;5.83;1.53;;;;;;;18.76;50.21;101551.31;6026954;28;20041;-66
2022/07/10 13:24:48;;;;;;;4.63;1.40;;;;;;;18.75;51.06;101556.91;6027396;28;20110;-66
2022/07/10 13:27:44;;;;;;;4.87;1.30;;;;;;;18.59;50.96;101552.44;6027592;28;20332;-64
2022/07/10 13:30:39;;;;;;;6.90;1.27;;;;;;;18.51;52.02;101544.44;6026740;28;20120;-66
2022/07/10 13:33:35;;;;;;;5.37;1.13;;;;;;;18.40;52.41;101560.91;6027225;28;20031;-64
2022/07/10 13:36:30;;;;;;;5.30;1.20;;;;;;;18.27;53.67;101553.44;6025129;28;20039;-64
2022/07/10 13:39:26;;;;;;;3.20;1.02;;;;;;;17.96;53.85;101554.41;6020675;28;20109;-64
2022/07/10 13:42:21;;;;;;;4.10;1.20;;;;;;;17.85;55.42;101548.38;6025178;28;20137;-66
2022/07/10 13:45:17;;;;;;;5.70;1.30;;;;;;;17.85;55.91;101563.69;6027131;28;20545;-67
2022/07/10 13:48:13;;;;;;;9.05;1.30;;;;;;;17.89;55.95;101554.25;6025298;28;20425;-64
2022/07/10 13:51:09;;;;;;;3.40;1.20;;;;;;;17.90;55.98;101564.00;6026006;28;20387;-64