Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:05;;;;;;;5.73;4.37;;;17.60;99.90;;;;;;5095524;28;20166;-73
2022/08/08 00:04:40;;;;;;;6.40;4.30;;;17.50;99.90;;;;;;5095282;28;20171;-75
2022/08/08 00:07:18;;;;;;;3.67;3.33;;;17.50;99.90;;;;;;5094349;28;20642;-74
2022/08/08 00:10:09;;;;;;;6.03;4.47;;;17.40;99.90;;;;;;5095458;28;20236;-75
2022/08/08 00:13:08;;;;;;;3.93;3.63;;;17.30;99.90;;;;;;5095020;28;20202;-73
2022/08/08 00:15:45;;;;;;;6.20;4.23;;;17.10;99.90;;;;;;5086561;28;20537;-77
2022/08/08 00:18:35;;;;;;;4.70;4.30;;;17.20;99.90;;;;;;5095176;28;20515;-74
2022/08/08 00:21:02;;;;;;;7.80;4.53;;;17.20;99.90;;;;;;5095295;28;20245;-74
2022/08/08 00:23:37;;;;;;;5.80;4.23;;;17.30;99.90;;;;;;5095043;28;20162;-76
2022/08/08 00:26:07;;;;;;;5.63;4.00;;;17.30;99.90;;;;;;5095252;28;20163;-76
2022/08/08 00:28:45;;;;;;;3.83;3.63;;;17.30;99.90;;;;;;5094689;28;20507;-76
2022/08/08 00:31:19;;;;;;;5.40;4.30;;;17.20;99.90;;;;;;5095345;28;20208;-76
2022/08/08 00:35:09;;;;;;;5.07;4.67;;;17.20;99.90;;;;;;5094031;28;20162;-74
2022/08/08 00:36:57;;;;;;;5.17;4.73;;;17.20;99.90;;;;;;5098894;28;20269;-71
2022/08/08 00:39:39;;;;;;;5.70;5.20;;;17.10;99.90;;;;;;5098875;28;20169;-76
2022/08/08 00:42:36;;;;;;;5.33;4.57;;;17.10;99.90;;;;;;5098729;28;20262;-74
2022/08/08 00:45:16;;;;;;;5.20;4.70;;;17.10;99.90;;;;;;5098593;28;20163;-76
2022/08/08 00:48:27;;;;;;;4.87;4.47;;;17.10;99.90;;;;;;5098630;28;20239;-75
2022/08/08 00:51:30;;;;;;;7.17;5.23;;;17.00;99.90;;;;;;5092968;28;20253;-72
2022/08/08 00:54:21;;;;;;;4.50;4.20;;;16.90;99.90;;;;;;5098414;28;20182;-73
2022/08/08 00:56:59;;;;;;;5.47;4.97;;;16.80;99.90;;;;;;5098680;28;20208;-72
2022/08/08 00:59:46;;;;;;;6.03;5.43;;;16.80;99.90;;;;;;5097721;28;20561;-75
2022/08/08 01:02:56;;;;;;;6.60;5.17;;;16.80;99.90;;;;;;5097356;28;20186;-71
2022/08/08 01:05:45;;;;;;;6.03;5.17;;;16.80;99.90;;;;;;5080877;28;20193;-77
2022/08/08 01:08:38;;;;;;;5.33;4.77;;;16.80;99.90;;;;;;5087717;28;20618;-79
2022/08/08 01:11:33;;;;;;;5.60;5.03;;;16.50;99.90;;;;;;5098293;28;20249;-78
2022/08/08 01:14:32;;;;;;;6.37;5.73;;;16.60;99.90;;;;;;5096792;28;20189;-78
2022/08/08 01:17:16;;;;;;;6.00;5.40;;;16.50;99.90;;;;;;5098238;28;20163;-79
2022/08/08 01:19:51;;;;;;;6.70;5.67;;;16.40;99.90;;;;;;5096896;28;20184;-76
2022/08/08 01:22:35;;;;;;;5.77;5.20;;;16.40;99.90;;;;;;5097940;28;20177;-77
2022/08/08 01:25:23;;;;;;;5.87;5.27;;;16.40;99.90;;;;;;5098077;28;20155;-81
2022/08/08 01:28:03;;;;;;;8.23;5.60;;;16.30;99.90;;;;;;5097574;28;20193;-76
2022/08/08 01:31:06;;;;;;;8.47;5.70;;;16.30;99.90;;;;;;5097812;28;20163;-81
2022/08/08 01:33:46;;;;;;;6.17;5.43;;;16.40;99.90;;;;;;5097681;28;20166;-81
2022/08/08 01:36:37;;;;;;;5.93;5.43;;;16.40;99.90;;;;;;5097937;28;20228;-81
2022/08/08 01:39:02;;;;;;;8.13;6.00;;;16.40;99.90;;;;;;5097669;28;20566;-80
2022/08/08 01:41:52;;;;;;;6.50;5.63;;;16.40;99.90;;;;;;5097370;28;20166;-75
2022/08/08 01:44:50;;;;;;;9.20;6.40;;;16.40;99.90;;;;;;5097598;28;20213;-72
2022/08/08 01:47:31;;;;;;;7.63;6.90;;;16.50;99.90;;;;;;5097424;28;20181;-79
2022/08/08 01:50:34;;;;;;;13.00;8.57;;;16.50;99.90;;;;;;5097615;28;20289;-80
2022/08/08 01:53:30;;;;;;;8.40;6.83;;;16.40;99.90;;;;;;5097458;28;20175;-80
2022/08/08 01:56:08;;;;;;;7.53;6.93;;;16.40;99.90;;;;;;5096997;28;20486;-74
2022/08/08 01:58:45;;;;;;;10.90;6.73;;;16.40;99.90;;;;;;5097176;28;20213;-80
2022/08/08 02:01:23;;;;;;;9.70;7.43;;;16.40;99.90;;;;;;5097180;28;20190;-82
2022/08/08 02:04:05;;;;;;;7.57;6.40;;;16.40;99.90;;;;;;5096999;28;20173;-75
2022/08/08 02:06:59;;;;;;;11.90;7.57;;;16.30;99.90;;;;;;5096897;28;20254;-78
2022/08/08 02:09:37;;;;;;;9.20;7.87;;;16.30;99.90;;;;;;5096946;28;20506;-76
2022/08/08 02:12:12;;;;;;;9.00;7.10;;;16.20;99.90;;;;;;5096799;28;20296;-76
2022/08/08 02:14:52;;;;;;;8.10;7.23;;;16.20;99.90;;;;;;5096880;28;20184;-73
2022/08/08 02:17:50;;;;;;;9.03;7.90;;;16.20;99.90;;;;;;5097200;28;20273;-81
2022/08/08 02:23:45;;;;;;;8.20;7.60;;;16.00;99.90;;;;;;5094735;28;20178;-79
2022/08/08 02:26:25;;;;;;;8.33;7.50;;;16.00;99.90;;;;;;5096710;28;20168;-80
2022/08/08 02:29:17;;;;;;;10.40;7.50;;;15.90;99.90;;;;;;5096685;28;20508;-74
2022/08/08 02:31:55;;;;;;;8.63;7.90;;;15.80;99.90;;;;;;5095282;28;20582;-81
2022/08/08 02:34:42;;;;;;;8.30;7.50;;;15.70;99.90;;;;;;5096814;28;20167;-79
2022/08/08 02:37:38;;;;;;;12.10;9.57;;;15.60;99.90;;;;;;5096743;28;20166;-79
2022/08/08 02:40:34;;;;;;;14.33;8.97;;;15.50;99.90;;;;;;5096249;28;20159;-79
2022/08/08 02:43:42;;;;;;;10.90;8.53;;;15.30;99.90;;;;;;5096624;28;20216;-75
2022/08/08 02:46:23;;;;;;;9.77;8.83;;;15.20;99.90;;;;;;5096436;28;20465;-78
2022/08/08 02:49:30;;;;;;;10.97;9.33;;;15.00;99.90;;;;;;5096409;28;20194;-79
2022/08/08 02:52:11;;;;;;;9.53;8.70;;;14.40;99.90;;;;;;5096039;28;20216;-80
2022/08/08 02:55:02;;;;;;;10.13;8.50;;;12.90;99.90;;;;;;5095953;28;20159;-80
2022/08/08 02:58:14;;;;;;;16.27;10.10;;;11.00;99.90;;;;;;5095701;28;20225;-78
2022/08/08 03:01:04;;;;;;;11.90;10.47;;;10.70;99.90;;;;;;5086723;28;20194;-78
2022/08/08 03:03:42;;;;;;;10.50;9.50;;;10.80;99.90;;;;;;5096090;28;20178;-78
2022/08/08 03:06:08;;;;;;;12.20;10.23;;;10.90;99.90;;;;;;5094972;28;20255;-73
2022/08/08 03:09:10;;;;;;;12.80;10.07;;;10.70;99.90;;;;;;5095640;28;20618;-74
2022/08/08 03:12:08;;;;;;;11.00;9.93;;;10.50;99.90;;;;;;5094767;28;20473;-71
2022/08/08 03:14:50;;;;;;;10.83;9.23;;;10.60;99.90;;;;;;5084569;28;20183;-71
2022/08/08 03:17:54;;;;;;;10.63;9.40;;;10.60;99.90;;;;;;5095864;28;20170;-72
2022/08/08 03:20:20;;;;;;;16.00;10.97;;;10.10;99.90;;;;;;5092717;28;20178;-72
2022/08/08 03:22:53;;;;;;;12.00;10.87;;;11.80;99.90;;;;;;5095471;28;20632;-75
2022/08/08 03:25:25;;;;;;;12.60;11.37;;;11.60;99.90;;;;;;5095848;28;20217;-71
2022/08/08 03:28:15;;;;;;;17.70;12.33;;;12.20;99.90;;;;;;5094417;28;20171;-76
2022/08/08 03:30:44;;;;;;;15.50;12.10;;;12.10;99.90;;;;;;5095945;28;20195;-82
2022/08/08 03:33:19;;;;;;;15.87;10.93;;;12.10;99.90;;;;;;5095700;28;20242;-78
2022/08/08 03:35:49;;;;;;;10.47;9.50;;;12.20;99.90;;;;;;5095673;28;20162;-80
2022/08/08 03:38:18;;;;;;;12.70;11.50;;;12.10;99.90;;;;;;5095302;28;20448;-78
2022/08/08 03:40:50;;;;;;;15.17;13.47;;;11.90;99.90;;;;;;5095643;28;20235;-80
2022/08/08 03:43:16;;;;;;;11.47;10.37;;;11.70;99.90;;;;;;5094566;28;20171;-78
2022/08/08 03:45:41;;;;;;;15.07;13.53;;;11.10;99.90;;;;;;5095575;28;20167;-76
2022/08/08 03:48:09;;;;;;;15.70;14.10;;;14.80;99.90;;;;;;5095638;28;20190;-81
2022/08/08 03:50:39;;;;;;;15.90;12.60;;;14.90;99.90;;;;;;5095895;28;20167;-82
2022/08/08 03:53:09;;;;;;;14.63;13.03;;;14.90;99.90;;;;;;5094312;28;20211;-76
2022/08/08 03:55:38;;;;;;;16.60;13.83;;;14.90;99.90;;;;;;5096230;28;20198;-86
2022/08/08 03:58:04;;;;;;;15.50;13.07;;;14.90;99.90;;;;;;5096195;28;20616;-80
2022/08/08 04:00:30;;;;;;;17.97;14.70;;;14.80;99.90;;;;;;5095298;28;20167;-74
2022/08/08 04:03:05;;;;;;;14.17;12.80;;;14.70;99.90;;;;;;5095243;28;20166;-80
2022/08/08 04:05:36;;;;;;;13.87;12.43;;;14.70;99.90;;;;;;5094040;28;20220;-82
2022/08/08 04:08:05;;;;;;;15.67;14.23;;;14.60;99.90;;;;;;5094975;28;20273;-74
2022/08/08 04:10:32;;;;;;;17.37;14.87;;;14.50;99.90;;;;;;5097350;28;20167;-71
2022/08/08 04:13:02;;;;;;;16.97;15.17;;;14.40;99.90;;;;;;5099306;28;20594;-79
2022/08/08 04:15:28;;;;;;;15.73;14.10;;;14.40;99.90;;;;;;5099353;28;20499;-81
2022/08/08 04:17:53;;;;;;;15.00;13.50;;;14.40;99.90;;;;;;5099232;28;20301;-79
2022/08/08 04:20:19;;;;;;;17.83;15.57;;;14.20;99.90;;;;;;5098968;28;20197;-83
2022/08/08 04:22:45;;;;;;;23.17;16.23;;;14.20;99.90;;;;;;5099074;28;20588;-79
2022/08/08 04:25:11;;;;;;;16.70;15.00;;;14.10;99.90;;;;;;5099174;28;20167;-80
2022/08/08 04:27:37;;;;;;;15.80;14.20;;;14.00;99.90;;;;;;5098995;28;20174;-80
2022/08/08 04:30:05;;;;;;;16.87;15.13;;;14.00;99.90;;;;;;5097958;28;20197;-72
2022/08/08 04:32:31;;;;;;;17.13;14.93;;;13.80;99.90;;;;;;5098816;28;20170;-72
2022/08/08 04:34:57;;;;;;;19.60;15.83;;;13.80;99.90;;;;;;5098778;28;20162;-70
2022/08/08 04:37:23;;;;;;;26.93;16.43;;;13.60;99.90;;;;;;5098911;28;20185;-72
2022/08/08 04:39:49;;;;;;;15.60;14.00;;;13.30;99.90;;;;;;5098901;28;20163;-71
2022/08/08 04:42:15;;;;;;;16.73;14.77;;;13.20;99.90;;;;;;5098754;28;20359;-70
2022/08/08 04:44:43;;;;;;;16.43;14.77;;;13.00;99.90;;;;;;5097900;28;20194;-72
2022/08/08 04:47:09;;;;;;;18.17;15.77;;;13.00;99.90;;;;;;5098755;28;20503;-81
2022/08/08 04:49:35;;;;;;;19.00;17.00;;;13.00;99.90;;;;;;5098571;28;20205;-80
2022/08/08 04:52:01;;;;;;;16.67;14.97;;;12.90;99.90;;;;;;5098752;28;20190;-76
2022/08/08 04:54:27;;;;;;;19.73;15.53;;;12.80;99.90;;;;;;5098565;28;20270;-71
2022/08/08 04:56:53;;;;;;;17.53;15.80;;;12.60;99.90;;;;;;5098597;28;20208;-78
2022/08/08 04:59:19;;;;;;;17.17;14.33;;;12.40;99.90;;;;;;5098269;28;20244;-71
2022/08/08 05:01:44;;;;;;;17.90;15.70;;;12.30;99.90;;;;;;5098497;28;20566;-74
2022/08/08 05:04:10;;;;;;;16.47;13.70;;;12.30;99.90;;;;;;5097172;28;20198;-71
2022/08/08 05:06:36;;;;;;;17.73;15.07;;;12.30;99.90;;;;;;5098399;28;20166;-70
2022/08/08 05:09:03;;;;;;;19.53;14.90;;;12.10;99.90;;;;;;5098264;28;20593;-73
2022/08/08 05:11:30;;;;;;;20.43;15.43;;;12.20;99.90;;;;;;5098219;28;20595;-71
2022/08/08 05:13:55;;;;;;;20.60;16.30;;;12.20;99.90;;;;;;5098044;28;20183;-73
2022/08/08 05:16:22;;;;;;;19.77;14.40;;;12.20;99.90;;;;;;5098375;28;20250;-71
2022/08/08 05:18:47;;;;;;;18.50;15.27;;;12.20;99.90;;;;;;5097837;28;20244;-72
2022/08/08 05:21:14;;;;;;;17.03;15.23;;;12.20;99.90;;;;;;5097723;28;20561;-70
2022/08/08 05:23:39;;;;;;;18.47;16.53;;;12.30;99.90;;;;;;5096811;28;20203;-72
2022/08/08 05:26:05;;;;;;;22.50;17.03;;;12.30;99.90;;;;;;5098023;28;20251;-71
2022/08/08 05:28:31;;;;;;;20.17;16.90;;;12.30;99.90;;;;;;5097638;28;20477;-71
2022/08/08 05:30:57;;;;;;;28.63;15.87;;;12.40;99.90;;;;;;5098043;28;20565;-71
2022/08/08 05:33:23;;;;;;;20.60;16.33;;;12.40;99.90;;;;;;5096872;28;20253;-72
2022/08/08 05:35:53;;;;;;;22.23;15.10;;;12.40;99.90;;;;;;5084480;28;20503;-81
2022/08/08 05:38:22;;;;;;;29.87;17.70;;;12.40;99.90;;;;;;5117192;28;20174;-69
2022/08/08 05:40:50;;;;;;;22.90;14.90;;;12.40;99.90;;;;;;5108887;28;20189;-72
2022/08/08 05:43:25;;;;;;;16.30;14.63;;;12.10;99.90;;;;;;5097829;28;20194;-70
2022/08/08 05:45:55;;;;;;;24.40;15.20;;;12.20;99.90;;;;;;5097609;28;20172;-72
2022/08/08 05:48:21;;;;;;;17.63;15.83;;;12.20;99.90;;;;;;5097404;28;20274;-72
2022/08/08 05:50:47;;;;;;;16.83;14.17;;;12.10;99.90;;;;;;5097477;28;20533;-71
2022/08/08 05:53:14;;;;;;;19.00;14.60;;;12.30;99.90;;;;;;5097441;28;20183;-77
2022/08/08 05:55:42;;;;;;;14.73;13.13;;;12.40;99.90;;;;;;5101335;28;20174;-74
2022/08/08 05:58:11;;;;;;;15.40;12.73;;;12.30;99.90;;;;;;5105114;28;20277;-82
2022/08/08 06:00:38;;;;;;;16.27;14.10;;;12.10;99.90;;;;;;5096827;28;20182;-77
2022/08/08 06:03:13;;;;;;;15.17;12.53;;;12.50;99.90;;;;;;5095372;28;20206;-79
2022/08/08 06:05:50;;;;;;;14.37;13.13;;;12.80;99.90;;;;;;5096018;28;20170;-77
2022/08/08 06:08:42;;;;;;;16.07;12.63;;;13.10;99.90;;;;;;5094711;28;20209;-72
2022/08/08 06:11:08;;;;;;;15.30;12.83;;;12.30;99.90;;;;;;5091993;28;20190;-76
2022/08/08 06:13:34;;;;;;;14.87;12.93;;;13.60;99.90;;;;;;5096847;28;20574;-70
2022/08/08 06:16:00;;;;;;;13.90;12.60;;;13.70;99.90;;;;;;5096733;28;20167;-76
2022/08/08 06:18:28;;;;;;;13.47;12.07;;;14.00;99.90;;;;;;5096684;28;20167;-72
2022/08/08 06:20:56;;;;;;;14.70;12.53;;;14.40;99.90;;;;;;5101414;28;20174;-70
2022/08/08 06:23:23;;;;;;;14.07;11.97;;;15.00;99.90;;;;;;5106845;28;20173;-68
2022/08/08 06:26:03;;;;;;;15.13;12.60;;;15.50;99.90;;;;;;5105770;28;20636;-75
2022/08/08 06:28:47;;;;;;;14.33;12.93;;;15.90;99.90;;;;;;5089294;28;20198;-77
2022/08/08 06:31:18;;;;;;;13.43;12.03;;;16.00;99.90;;;;;;5093940;28;20256;-71
2022/08/08 06:34:07;;;;;;;12.67;11.13;;;16.20;99.90;;;;;;5094038;28;20158;-72
2022/08/08 06:36:37;;;;;;;12.67;10.50;;;16.20;99.90;;;;;;5080339;28;20590;-75
2022/08/08 06:39:05;;;;;;;12.60;11.30;;;16.20;99.90;;;;;;5093014;28;20320;-79
2022/08/08 06:41:33;;;;;;;11.90;10.20;;;16.50;99.90;;;;;;5095469;28;20171;-76
2022/08/08 06:44:02;;;;;;;12.77;11.00;;;16.70;99.90;;;;;;5094849;28;20257;-70
2022/08/08 06:46:29;;;;;;;14.63;9.83;;;16.70;99.90;;;;;;5094831;28;20245;-69
2022/08/08 06:48:55;;;;;;;11.60;10.37;;;16.60;99.90;;;;;;5096100;28;20508;-67
2022/08/08 06:51:21;;;;;;;8.77;7.97;;;15.70;99.90;;;;;;5095047;28;20254;-70
2022/08/08 06:53:48;;;;;;;14.60;8.33;;;15.00;99.90;;;;;;5086833;28;20193;-77
2022/08/08 06:56:14;;;;;;;9.23;8.43;;;13.50;99.90;;;;;;5086052;28;20627;-77
2022/08/08 06:58:40;;;;;;;8.87;8.03;;;14.50;99.90;;;;;;5077284;28;20202;-73
2022/08/08 07:01:10;;;;;;;8.73;8.03;;;15.00;99.90;;;;;;5079408;28;20543;-74
2022/08/08 07:03:52;;;;;;;13.17;6.83;;;15.10;99.90;;;;;;5073695;28;20189;-70
2022/08/08 07:06:24;;;;;;;10.90;6.87;;;15.10;99.90;;;;;;5089346;28;20180;-73
2022/08/08 07:09:01;;;;;;;7.47;6.77;;;15.00;99.90;;;;;;5075756;28;20195;-74
2022/08/08 07:11:29;;;;;;;10.43;7.73;;;14.80;99.90;;;;;;5088914;28;20204;-74
2022/08/08 07:14:01;;;;;;;9.23;6.90;;;14.50;99.90;;;;;;5095343;28;20410;-74
2022/08/08 07:16:54;;;;;;;9.47;6.53;;;13.60;99.90;;;;;;5094621;28;20174;-76
2022/08/08 07:19:25;;;;;;;9.93;6.37;;;13.90;99.90;;;;;;5093540;28;20202;-73
2022/08/08 07:22:06;;;;;;;12.97;7.03;;;15.60;99.90;;;;;;5094793;28;20178;-73
2022/08/08 07:24:40;;;;;;;7.50;6.77;;;16.10;99.90;;;;;;5094954;28;20521;-72
2022/08/08 07:27:09;;;;;;;6.53;5.93;;;15.60;99.90;;;;;;5094595;28;20174;-74
2022/08/08 07:29:36;;;;;;;5.33;4.93;;;15.30;99.90;;;;;;5094679;28;20300;-74
2022/08/08 07:32:03;;;;;;;5.77;5.30;;;13.00;99.90;;;;;;5114754;28;20632;-72
2022/08/08 07:34:29;;;;;;;8.93;5.83;;;15.80;99.90;;;;;;5107918;28;20634;-70
2022/08/08 07:36:57;;;;;;;6.40;5.20;;;16.30;99.90;;;;;;5094951;28;20175;-68
2022/08/08 07:39:23;;;;;;;7.40;5.53;;;15.80;99.90;;;;;;5093895;28;20173;-68
2022/08/08 07:41:50;;;;;;;9.20;4.73;;;14.30;99.90;;;;;;5094421;28;20209;-68
2022/08/08 07:44:17;;;;;;;5.53;5.03;;;18.80;99.90;;;;;;5095655;28;20175;-71
2022/08/08 07:46:44;;;;;;;5.40;4.90;;;19.00;99.90;;;;;;5080952;28;20183;-71
2022/08/08 07:49:12;;;;;;;7.80;5.07;;;19.10;99.90;;;;;;5077923;28;20190;-75
2022/08/08 07:51:40;;;;;;;8.07;4.57;;;19.10;99.90;;;;;;5094161;28;20246;-74
2022/08/08 07:54:23;;;;;;;5.33;4.67;;;19.10;99.90;;;;;;5093997;28;20657;-74
2022/08/08 07:57:01;;;;;;;7.37;4.40;;;19.20;99.90;;;;;;5094937;28;20185;-73
2022/08/08 07:59:34;;;;;;;5.27;3.97;;;19.00;99.90;;;;;;5094067;28;20543;-72
2022/08/08 08:02:05;;;;;;;5.80;5.37;;;18.60;99.90;;;;;;5114905;28;20184;-74
2022/08/08 08:04:37;;;;;;;4.93;4.13;;;18.20;99.90;;;;;;5107907;28;20438;-74
2022/08/08 08:07:03;;;;;;;5.03;4.50;;;16.40;99.90;;;;;;5093843;28;20271;-75
2022/08/08 08:09:37;;;;;;;5.00;4.20;;;19.70;99.90;;;;;;5094715;28;20230;-71
2022/08/08 08:12:04;;;;;;;5.30;4.80;;;19.80;99.90;;;;;;5094635;28;20266;-70
2022/08/08 08:14:33;;;;;;;6.40;4.90;;;19.80;99.90;;;;;;5093118;28;20215;-72
2022/08/08 08:17:00;;;;;;;9.87;5.37;;;19.80;99.90;;;;;;5094781;28;20162;-71
2022/08/08 08:19:31;;;;;;;6.17;5.60;;;19.80;99.90;;;;;;5093943;28;20175;-69
2022/08/08 08:21:56;;;;;;;6.33;4.37;;;19.80;99.90;;;;;;5093474;28;20516;-71
2022/08/08 08:24:22;;;;;;;8.40;5.10;;;19.90;99.90;;;;;;5095150;28;20173;-74
2022/08/08 08:26:48;;;;;;;7.60;4.07;;;19.90;99.90;;;;;;5093564;28;20182;-73
2022/08/08 08:29:14;;;;;;;8.40;5.83;;;20.00;99.90;;;;;;5094085;28;20242;-71
2022/08/08 08:31:40;;;;;;;7.53;5.37;;;20.10;99.90;;;;;;5094764;28;20490;-72
2022/08/08 08:34:06;;;;;;;6.03;5.50;;;20.10;99.90;;;;;;5093913;28;20177;-69
2022/08/08 08:36:32;;;;;;;7.53;4.87;;;20.10;99.90;;;;;;5095308;28;20167;-70
2022/08/08 08:38:58;;;;;;;5.47;4.93;;;20.20;99.90;;;;;;5094308;28;20174;-70
2022/08/08 08:41:25;;;;;;;13.70;6.13;;;20.10;99.90;;;;;;5094681;28;20174;-71
2022/08/08 08:43:51;;;;;;;7.13;5.27;;;19.70;99.90;;;;;;5094478;28;20183;-75
2022/08/08 08:46:18;;;;;;;6.83;5.37;;;20.10;99.90;;;;;;5094429;28;20586;-73
2022/08/08 08:48:45;;;;;;;5.70;4.70;;;20.20;99.90;;;;;;5094891;28;20201;-76
2022/08/08 08:51:13;;;;;;;5.13;4.70;;;20.20;99.90;;;;;;5093945;28;20171;-77
2022/08/08 08:53:47;;;;;;;7.13;4.93;;;20.20;99.90;;;;;;5094295;28;20182;-68
2022/08/08 08:56:13;;;;;;;8.57;6.50;;;20.20;99.90;;;;;;5095533;28;20499;-75
2022/08/08 08:58:42;;;;;;;8.53;5.07;;;19.90;99.90;;;;;;5097631;28;20273;-72
2022/08/08 09:01:09;;;;;;;9.07;6.30;;;20.30;99.90;;;;;;5077405;28;20175;-76
2022/08/08 09:03:38;;;;;;;5.00;4.60;;;20.00;99.90;;;;;;5077403;28;20183;-72
2022/08/08 09:06:04;;;;;;;5.80;5.27;;;17.60;99.90;;;;;;5096875;28;20205;-71
2022/08/08 09:08:33;;;;;;;7.30;4.77;;;21.00;99.90;;;;;;5097665;28;20301;-72
2022/08/08 09:11:00;;;;;;;9.27;5.13;;;21.20;99.90;;;;;;5097208;28;20163;-69
2022/08/08 09:13:26;;;;;;;6.20;5.70;;;21.20;99.90;;;;;;5097451;28;20295;-71
2022/08/08 09:15:53;;;;;;;9.87;5.77;;;21.10;99.90;;;;;;5097448;28;20163;-71
2022/08/08 09:18:19;;;;;;;6.07;5.33;;;21.00;99.90;;;;;;5097391;28;20171;-67
2022/08/08 09:20:45;;;;;;;10.10;5.33;;;21.00;99.90;;;;;;5097678;28;20212;-71
2022/08/08 09:23:15;;;;;;;10.03;4.90;;;21.00;99.90;;;;;;5096181;28;20616;-73
2022/08/08 09:26:17;;;;;;;5.07;4.67;;;20.80;99.90;;;;;;5096170;28;20171;-70
2022/08/08 09:28:44;;;;;;;5.73;3.43;;;17.90;99.90;;;;;;5097069;28;20210;-71
2022/08/08 09:31:19;;;;;;;7.10;4.97;;;21.60;99.90;;;;;;5078024;28;20171;-72
2022/08/08 09:33:48;;;;;;;4.57;4.27;;;21.60;99.90;;;;;;5076828;28;20172;-72
2022/08/08 09:36:21;;;;;;;6.03;5.00;;;21.70;99.90;;;;;;5095734;28;20240;-70
2022/08/08 09:38:54;;;;;;;4.70;4.30;;;21.70;99.90;;;;;;5096878;28;20198;-69
2022/08/08 09:41:36;;;;;;;5.47;4.97;;;21.70;99.90;;;;;;5096984;28;20167;-70
2022/08/08 09:44:18;;;;;;;6.13;3.93;;;21.80;99.90;;;;;;5096051;28;20462;-70
2022/08/08 09:46:47;;;;;;;4.97;3.97;;;21.70;99.90;;;;;;5097217;28;20181;-70
2022/08/08 09:49:17;;;;;;;5.63;4.67;;;21.90;99.90;;;;;;5093898;28;20201;-69
2022/08/08 09:51:53;;;;;;;7.53;4.00;;;21.80;99.90;;;;;;5096763;28;20249;-71
2022/08/08 09:54:27;;;;;;;5.27;3.90;;;21.50;99.90;;;;;;5096916;28;20578;-71
2022/08/08 09:56:54;;;;;;;3.47;3.17;;;22.20;99.90;;;;;;5096771;28;20262;-70
2022/08/08 09:59:26;;;;;;;7.07;4.40;;;22.30;99.90;;;;;;5093225;28;20309;-71
2022/08/08 10:01:52;;;;;;;4.30;4.00;;;22.20;99.90;;;;;;5076008;28;20167;-72
2022/08/08 10:04:23;;;;;;;4.20;3.17;;;22.20;99.90;;;;;;5081448;28;20573;-74
2022/08/08 10:06:52;;;;;;;4.73;3.13;;;22.30;99.90;;;;;;5095916;28;20182;-70
2022/08/08 10:09:40;;;;;;;6.03;3.33;;;22.40;99.90;;;;;;5089097;28;20194;-72
2022/08/08 10:12:07;;;;;;;5.10;4.67;;;22.50;99.90;;;;;;5088134;28;20596;-69
2022/08/08 10:14:37;;;;;;;3.17;2.87;;;22.50;99.90;;;;;;5088108;28;20167;-69
2022/08/08 10:17:05;;;;;;;4.63;4.27;;;22.40;99.90;;;;;;5091715;28;20179;-72
2022/08/08 10:19:36;;;;;;;5.20;3.43;;;22.50;99.90;;;;;;5094811;28;20508;-71
2022/08/08 10:22:04;;;;;;;4.17;2.87;;;22.40;99.90;;;;;;5090191;28;20175;-71
2022/08/08 10:24:31;;;;;;;4.57;3.17;;;22.40;99.90;;;;;;5075058;28;20245;-70
2022/08/08 10:27:03;;;;;;;6.33;2.47;;;22.10;99.90;;;;;;5074302;28;20168;-72
2022/08/08 10:30:04;;;;;;;3.60;3.03;;;22.40;99.50;;;;;;5105682;28;20259;-71
2022/08/08 10:32:31;;;;;;;6.73;2.80;;;23.30;98.90;;;;;;5115139;28;20166;-70
2022/08/08 10:34:58;;;;;;;3.80;3.13;;;23.40;98.00;;;;;;5105026;28;20368;-71
2022/08/08 10:37:30;;;;;;;3.50;2.73;;;23.30;98.00;;;;;;5095376;28;20570;-70
2022/08/08 10:39:58;;;;;;;2.93;2.80;;;23.40;96.60;;;;;;5094532;28;20210;-70
2022/08/08 10:42:32;;;;;;;5.93;4.47;;;23.20;96.80;;;;;;5095794;28;20620;-72
2022/08/08 10:45:05;;;;;;;4.37;3.10;;;23.20;96.90;;;;;;5093340;28;20245;-71
2022/08/08 10:47:31;;;;;;;5.70;2.07;;;23.20;97.00;;;;;;5073795;28;20567;-70
2022/08/08 10:49:59;;;;;;;1.97;1.63;;;23.30;97.10;;;;;;5085403;28;20662;-72
2022/08/08 10:52:30;;;;;;;3.00;2.17;;;23.70;94.50;;;;;;5095154;28;20190;-75
2022/08/08 10:55:00;;;;;;;2.43;1.60;;;23.90;93.50;;;;;;5090096;28;20166;-71
2022/08/08 10:57:26;;;;;;;3.67;2.20;;;24.10;92.60;;;;;;5094940;28;20219;-71
2022/08/08 10:59:57;;;;;;;3.40;2.60;;;24.20;93.10;;;;;;5075152;28;20203;-72
2022/08/08 11:02:30;;;;;;;4.13;2.93;;;24.10;93.70;;;;;;5073220;28;20171;-72
2022/08/08 11:04:58;;;;;;;2.93;1.97;;;24.10;93.30;;;;;;5085619;28;20247;-69
2022/08/08 11:07:25;;;;;;;2.27;1.73;;;23.80;93.60;;;;;;5094912;28;20535;-72
2022/08/08 11:09:52;;;;;;;5.23;2.07;;;24.30;93.50;;;;;;5095025;28;20187;-73
2022/08/08 11:12:17;;;;;;;2.20;1.93;;;24.30;93.00;;;;;;5088529;28;20221;-68
2022/08/08 11:14:58;;;;;;;2.10;1.67;;;24.30;92.70;;;;;;5074693;28;20175;-72
2022/08/08 11:17:27;;;;;;;7.53;2.43;;;24.10;93.20;;;;;;5073461;28;20194;-72
2022/08/08 11:19:53;;;;;;;2.50;1.50;;;-40.00;57.00;;;;;;5074916;28;20246;-73
2022/08/08 11:22:28;;;;;;;3.13;2.40;;;8.00;86.60;;;;;;5073799;28;20182;-72
2022/08/08 11:24:59;;;;;;;3.50;2.07;;;25.20;93.70;;;;;;5074888;28;20246;-74
2022/08/08 11:27:31;;;;;;;3.17;1.97;;;25.40;93.60;;;;;;5083458;28;20182;-76
2022/08/08 11:29:58;;;;;;;3.10;2.00;;;25.50;92.90;;;;;;5085541;28;20620;-77
2022/08/08 11:32:32;;;;;;;3.43;1.70;;;25.40;92.90;;;;;;5094034;28;20216;-79
2022/08/08 11:35:05;;;;;;;3.03;1.77;;;24.50;93.30;;;;;;5094799;28;20170;-79
2022/08/08 11:37:32;;;;;;;2.97;1.33;;;25.80;92.50;;;;;;5093732;28;20178;-78
2022/08/08 11:40:00;;;;;;;6.03;1.80;;;25.70;92.10;;;;;;5094096;28;20175;-76
2022/08/08 11:42:26;;;;;;;2.53;1.43;;;25.30;91.80;;;;;;5094846;28;20243;-80
2022/08/08 11:44:54;;;;;;;1.23;1.23;;;23.80;91.00;;;;;;5092683;28;20457;-79
2022/08/08 11:47:22;;;;;;;2.13;1.83;;;23.10;91.60;;;;;;5074730;28;20160;-77
2022/08/08 11:50:00;;;;;;;1.83;1.73;;;26.40;92.40;;;;;;5072455;28;20513;-75
2022/08/08 11:52:27;;;;;;;3.80;1.40;;;26.50;92.90;;;;;;5073791;28;20194;-79
2022/08/08 11:54:53;;;;;;;3.73;1.50;;;27.40;92.50;;;;;;5074495;28;20229;-75
2022/08/08 11:57:27;;;;;;;1.67;1.43;;;28.10;89.50;;;;;;5085599;28;20187;-76
2022/08/08 12:00:06;;;;;;;1.63;1.53;;;28.30;89.50;;;;;;5094239;28;20182;-81
2022/08/08 12:02:43;;;;;;;4.07;1.40;;;27.90;89.40;;;;;;5094517;28;20170;-78
2022/08/08 12:05:10;;;;;;;3.33;2.00;;;-40.00;46.70;;;;;;5080870;28;20183;-78
2022/08/08 12:07:52;;;;;;;1.67;1.57;;;-40.00;47.80;;;;;;5081381;28;20253;-75
2022/08/08 12:10:25;;;;;;;1.20;1.10;;;-40.00;45.80;;;;;;5094810;28;20198;-79
2022/08/08 12:13:04;;;;;;;3.00;1.50;;;-40.00;44.30;;;;;;5092904;28;20185;-76
2022/08/08 12:15:36;;;;;;;1.67;1.58;;;-40.00;42.60;;;;;;5094530;28;20307;-72
2022/08/08 12:18:20;;;;;;;1.55;1.45;;;29.00;79.90;;;;;;5094045;28;20174;-75
2022/08/08 12:20:47;;;;;;;3.53;1.33;;;30.40;81.80;;;;;;5080225;28;20608;-76
2022/08/08 12:23:15;;;;;;;1.40;1.30;;;30.60;81.70;;;;;;5073347;28;20236;-77
2022/08/08 12:25:41;;;;;;;2.17;1.23;;;30.40;81.30;;;;;;5074043;28;20645;-71
2022/08/08 12:28:13;;;;;;;3.33;2.03;;;30.40;82.50;;;;;;5092313;28;20210;-76
2022/08/08 12:30:40;;;;;;;6.75;2.47;;;30.70;82.90;;;;;;5094574;28;20171;-78
2022/08/08 12:33:25;;;;;;;2.88;1.85;;;30.50;79.40;;;;;;5097947;28;20178;-75
2022/08/08 12:35:52;;;;;;;1.50;1.40;;;-40.00;41.00;;;;;;5097791;28;20228;-77
2022/08/08 12:38:18;;;;;;;1.73;1.10;;;32.10;79.80;;;;;;5089767;28;20224;-77
2022/08/08 12:40:54;;;;;;;2.00;1.45;;;31.30;75.00;;;;;;5076768;28;20171;-74
2022/08/08 12:43:31;;;;;;;1.88;1.20;;;31.30;76.50;;;;;;5097800;28;20171;-73
2022/08/08 12:45:57;;;;;;;2.45;1.50;;;31.20;76.90;;;;;;5088238;28;20221;-78
2022/08/08 12:48:24;;;;;;;1.83;1.73;;;31.00;75.40;;;;;;5076007;28;20231;-77
2022/08/08 12:50:55;;;;;;;1.55;1.25;;;31.10;75.50;;;;;;5076839;28;20155;-75
2022/08/08 12:53:28;;;;;;;1.20;1.20;;;-40.00;38.90;;;;;;5078069;28;20187;-74
2022/08/08 12:55:59;;;;;;;2.25;1.77;;;-40.00;35.70;;;;;;5076869;28;20168;-77
2022/08/08 12:58:26;;;;;;;2.10;1.25;;;-40.00;36.60;;;;;;5077596;28;20187;-69
2022/08/08 13:00:52;;;;;;;1.88;1.77;;;-40.00;37.00;;;;;;5082096;28;20641;-72
2022/08/08 13:03:26;;;;;;;2.47;1.50;;;-40.00;37.20;;;;;;5097655;28;20181;-71
2022/08/08 13:06:06;;;;;;;1.98;1.35;;;-37.80;36.40;;;;;;5097014;28;20175;-71
2022/08/08 13:08:43;;;;;;;1.63;1.10;;;-31.10;37.90;;;;;;5097401;28;20194;-76
2022/08/08 13:11:32;;;;;;;2.40;1.38;;;-17.40;42.60;;;;;;5097378;28;20197;-72
2022/08/08 13:14:14;;;;;;;6.35;2.08;;;-13.10;46.20;;;;;;5077695;28;20170;-70
2022/08/08 13:16:41;;;;;;;1.10;1.10;;;-14.80;45.10;;;;;;5076938;28;20531;-72
2022/08/08 13:19:09;;;;;;;2.65;1.35;;;-14.30;46.80;;;;;;5076258;28;20379;-73