Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:41;;;;;;;11.85;6.90;;;20.30;91.40;;;;;;7405332;19;19919;-73
2023/06/01 00:04:07;;;;;;;10.45;6.20;;;20.20;91.90;;;;;;7397099;19;19918;-72
2023/06/01 00:06:34;;;;;;;12.18;6.18;;;20.10;92.10;;;;;;7382257;19;19914;-73
2023/06/01 00:09:00;;;;;;;10.88;5.68;;;20.10;92.20;;;;;;7402257;19;19924;-74
2023/06/01 00:11:26;;;;;;;10.15;5.68;;;20.10;92.50;;;;;;7401877;19;19926;-73
2023/06/01 00:13:52;;;;;;;12.82;5.30;;;20.10;92.50;;;;;;7405214;19;19938;-73
2023/06/01 00:16:18;;;;;;;;;;;20.00;92.10;;;;;;7406005;19;19915;-74
2023/06/01 00:18:44;;;;;;;12.15;6.15;;;20.00;92.40;;;;;;7404148;19;20268;-74
2023/06/01 00:21:11;;;;;;;14.05;6.13;;;19.80;93.40;;;;;;7401352;19;19918;-74
2023/06/01 00:23:40;;;;;;;11.82;6.25;;;19.80;94.50;;;;;;7403344;19;19919;-73
2023/06/01 00:26:07;;;;;;;11.13;5.88;;;19.70;95.20;;;;;;7402605;19;19926;-74
2023/06/01 00:28:33;;;;;;;11.80;6.50;;;19.60;96.30;;;;;;7403899;19;19933;-74
2023/06/01 00:30:59;;;;;;;13.75;6.63;;;19.40;96.80;;;;;;7403226;19;20354;-73
2023/06/01 00:33:25;;;;;;;11.20;6.15;;;19.30;97.30;;;;;;7403217;19;19918;-73
2023/06/01 00:35:50;;;;;;;10.93;5.93;;;19.20;97.70;;;;;;7402306;19;19936;-74
2023/06/01 00:38:16;;;;;;;9.82;6.07;;;19.20;97.60;;;;;;7399658;19;20483;-73
2023/06/01 00:40:49;;;;;;;8.40;4.55;;;19.20;97.60;;;;;;7403456;19;20338;-73
2023/06/01 00:43:16;;;;;;;8.25;4.55;;;19.10;96.90;;;;;;7401035;19;19931;-73
2023/06/01 00:45:41;;;;;;;7.72;4.15;;;19.00;96.50;;;;;;7405322;19;20338;-74
2023/06/01 00:48:08;;;;;;;8.85;4.20;;;19.00;96.20;;;;;;7401502;19;19919;-74
2023/06/01 00:50:35;;;;;;;7.93;4.03;;;19.00;96.10;;;;;;7402590;19;19911;-73
2023/06/01 00:53:05;;;;;;;7.75;3.80;;;18.90;96.20;;;;;;7402094;19;19921;-73
2023/06/01 00:55:31;;;;;;;6.38;3.45;;;18.90;95.90;;;;;;7401621;19;19911;-74
2023/06/01 00:57:58;;;;;;;7.63;3.70;;;18.80;96.00;;;;;;7401567;19;19932;-73
2023/06/01 01:00:26;;;;;;;6.00;3.58;;;18.80;96.40;;;;;;7401495;19;20019;-72
2023/06/01 01:02:52;;;;;;;7.85;4.25;;;18.70;96.70;;;;;;7402134;19;19914;-75
2023/06/01 01:05:19;;;;;;;8.93;3.63;;;18.70;97.50;;;;;;7401333;19;19915;-73
2023/06/01 01:07:51;;;;;;;;;;;18.50;98.30;;;;;;7404251;19;19982;-73
2023/06/01 01:10:31;;;;;;;7.88;3.75;;;18.00;99.90;;;;;;7397479;19;19918;-75
2023/06/01 01:13:08;;;;;;;7.55;3.80;;;17.20;99.90;;;;;;7401114;19;19925;-74
2023/06/01 01:15:57;;;;;;;6.32;3.35;;;16.90;99.90;;;;;;7402478;19;19974;-75
2023/06/01 01:18:35;;;;;;;6.90;4.10;;;16.80;99.90;;;;;;7401531;19;19939;-75
2023/06/01 01:21:03;;;;;;;8.65;3.95;;;16.70;99.90;;;;;;7399835;19;19913;-76
2023/06/01 01:23:45;;;;;;;9.38;4.25;;;16.60;99.90;;;;;;7401287;19;19911;-75
2023/06/01 01:26:23;;;;;;;9.90;5.00;;;16.60;99.90;;;;;;7401123;19;19914;-76
2023/06/01 01:29:05;;;;;;;7.53;4.18;;;16.60;99.90;;;;;;7401026;19;19966;-76
2023/06/01 01:31:34;;;;;;;7.15;3.85;;;16.60;99.90;;;;;;7401007;19;19914;-76
2023/06/01 01:34:03;;;;;;;8.00;4.75;;;16.60;99.90;;;;;;7399108;19;20335;-75
2023/06/01 01:36:29;;;;;;;7.28;3.90;;;16.60;99.90;;;;;;7397686;19;19939;-74
2023/06/01 01:38:55;;;;;;;9.65;4.55;;;16.50;99.90;;;;;;7398618;19;19910;-75
2023/06/01 01:41:21;;;;;;;8.57;4.80;;;16.50;99.90;;;;;;7397732;19;19930;-75
2023/06/01 01:43:49;;;;;;;8.40;4.57;;;16.40;99.90;;;;;;7398954;19;19910;-74
2023/06/01 01:46:25;;;;;;;9.63;4.90;;;16.50;99.90;;;;;;7397324;19;19930;-73
2023/06/01 01:48:57;;;;;;;9.68;4.63;;;16.50;99.90;;;;;;7399468;19;19911;-73
2023/06/01 01:51:35;;;;;;;7.18;4.50;;;16.50;99.90;;;;;;7400994;19;19949;-73
2023/06/01 01:54:05;;;;;;;7.97;4.50;;;16.50;99.90;;;;;;7405946;19;19925;-73
2023/06/01 01:56:31;;;;;;;8.52;5.10;;;16.50;99.90;;;;;;7405121;19;19926;-74
2023/06/01 01:58:58;;;;;;;10.35;4.68;;;16.50;99.90;;;;;;7403887;19;19919;-73
2023/06/01 02:01:24;;;;;;;;;;;16.60;99.90;;;;;;7407896;19;19915;-73
2023/06/01 02:04:04;;;;;;;8.70;5.20;;;16.50;99.90;;;;;;7405581;19;20355;-74
2023/06/01 02:06:30;;;;;;;8.65;5.18;;;16.60;99.90;;;;;;7406458;19;19915;-74
2023/06/01 02:08:56;;;;;;;11.27;5.63;;;16.60;99.90;;;;;;7406402;19;19942;-75
2023/06/01 02:11:22;;;;;;;11.27;5.93;;;16.50;99.90;;;;;;7402341;19;19927;-75
2023/06/01 02:13:48;;;;;;;9.82;5.25;;;16.40;99.90;;;;;;7404500;19;19922;-75
2023/06/01 02:16:15;;;;;;;10.57;5.78;;;16.40;99.90;;;;;;7404004;19;19921;-76
2023/06/01 02:18:45;;;;;;;10.30;5.53;;;16.50;99.90;;;;;;7405004;19;19933;-75
2023/06/01 02:21:13;;;;;;;10.82;7.22;;;16.50;99.90;;;;;;7403551;19;20265;-74
2023/06/01 02:23:39;;;;;;;10.25;5.78;;;16.50;99.90;;;;;;7405748;19;19926;-74
2023/06/01 02:26:06;;;;;;;9.70;5.88;;;16.50;99.90;;;;;;7369879;19;19918;-73
2023/06/01 02:28:32;;;;;;;11.80;5.57;;;16.40;99.90;;;;;;7404035;19;20465;-74
2023/06/01 02:30:57;;;;;;;11.30;6.07;;;16.30;99.90;;;;;;7402165;19;19990;-74
2023/06/01 02:33:26;;;;;;;13.88;7.35;;;16.40;99.90;;;;;;7403746;19;19918;-75
2023/06/01 02:35:53;;;;;;;14.20;7.63;;;16.40;99.90;;;;;;7400789;19;19923;-75
2023/06/01 02:38:19;;;;;;;11.88;6.82;;;16.40;99.90;;;;;;7382531;19;19922;-74
2023/06/01 02:40:46;;;;;;;11.23;7.00;;;16.40;99.90;;;;;;7404994;19;19918;-75
2023/06/01 02:43:12;;;;;;;12.00;6.22;;;16.50;99.90;;;;;;7404880;19;19915;-74
2023/06/01 02:45:38;;;;;;;13.35;5.82;;;16.50;99.90;;;;;;7404362;19;19918;-73
2023/06/01 02:48:04;;;;;;;12.18;6.18;;;16.50;99.90;;;;;;7403143;19;20018;-73
2023/06/01 02:50:30;;;;;;;11.85;6.93;;;16.50;99.90;;;;;;7405390;19;19915;-72
2023/06/01 02:52:56;;;;;;;13.02;6.88;;;16.50;99.90;;;;;;7404512;19;19915;-72
2023/06/01 02:55:22;;;;;;;14.02;7.38;;;16.60;99.90;;;;;;7401371;19;19914;-74
2023/06/01 02:57:48;;;;;;;16.60;8.32;;;16.60;99.90;;;;;;7406435;19;20240;-75
2023/06/01 03:00:17;;;;;;;15.82;8.77;;;16.60;99.90;;;;;;7401478;19;19975;-75
2023/06/01 03:02:46;;;;;;;13.57;8.60;;;16.70;99.90;;;;;;7400184;19;19914;-75
2023/06/01 03:05:14;;;;;;;13.38;8.13;;;16.80;99.90;;;;;;7402271;19;19978;-73
2023/06/01 03:07:41;;;;;;;15.60;8.38;;;16.80;99.90;;;;;;7403733;19;19918;-74
2023/06/01 03:10:07;;;;;;;;;;;16.90;99.90;;;;;;7407083;19;19972;-73
2023/06/01 03:12:33;;;;;;;14.30;8.52;;;16.90;99.90;;;;;;7407135;19;19918;-73
2023/06/01 03:14:58;;;;;;;17.10;8.57;;;17.00;99.90;;;;;;7404440;19;19906;-72
2023/06/01 03:17:24;;;;;;;16.58;9.23;;;17.00;99.90;;;;;;7402800;19;20043;-72
2023/06/01 03:19:50;;;;;;;15.98;9.55;;;17.00;99.90;;;;;;7400655;19;20027;-73
2023/06/01 03:22:16;;;;;;;14.38;9.73;;;17.10;99.90;;;;;;7405470;19;19940;-72
2023/06/01 03:24:42;;;;;;;16.63;9.40;;;17.10;99.90;;;;;;7404279;19;20358;-72
2023/06/01 03:27:08;;;;;;;18.48;10.05;;;17.00;99.90;;;;;;7381493;19;20266;-73
2023/06/01 03:29:34;;;;;;;18.60;9.93;;;17.10;99.90;;;;;;7401641;19;19918;-73
2023/06/01 03:31:59;;;;;;;18.65;9.40;;;17.10;99.90;;;;;;7405539;19;19913;-73
2023/06/01 03:34:27;;;;;;;17.98;11.43;;;17.10;99.90;;;;;;7400117;19;19970;-73
2023/06/01 03:36:53;;;;;;;16.30;9.43;;;17.10;99.90;;;;;;7405902;19;20050;-73
2023/06/01 03:39:19;;;;;;;19.65;10.23;;;17.10;99.90;;;;;;7402138;19;19911;-74
2023/06/01 03:41:45;;;;;;;17.15;10.07;;;17.00;99.90;;;;;;7406254;19;19929;-73
2023/06/01 03:44:12;;;;;;;14.77;9.18;;;17.00;99.90;;;;;;7402588;19;19931;-71
2023/06/01 03:46:38;;;;;;;19.35;9.80;;;17.00;99.90;;;;;;7406791;19;20438;-73
2023/06/01 03:49:04;;;;;;;19.63;8.80;;;17.00;99.90;;;;;;7402273;19;19998;-73
2023/06/01 03:51:31;;;;;;;15.27;8.70;;;17.00;99.90;;;;;;7404617;19;19930;-73
2023/06/01 03:53:56;;;;;;;17.10;8.88;;;17.00;99.90;;;;;;7405749;19;20394;-73
2023/06/01 03:56:22;;;;;;;16.58;8.18;;;17.00;99.90;;;;;;7403646;19;19942;-73
2023/06/01 03:58:49;;;;;;;14.43;8.38;;;17.00;99.90;;;;;;7405624;19;20252;-73
2023/06/01 04:01:19;;;;;;;12.27;7.32;;;17.00;99.90;;;;;;7400476;19;19935;-73
2023/06/01 04:03:48;;;;;;;13.48;7.88;;;16.90;99.90;;;;;;7404568;19;19983;-73
2023/06/01 04:06:17;;;;;;;17.02;8.27;;;17.00;99.90;;;;;;7378050;19;20320;-73
2023/06/01 04:08:48;;;;;;;17.00;8.55;;;16.90;99.90;;;;;;7403168;19;20340;-73
2023/06/01 04:11:17;;;;;;;13.90;8.05;;;16.90;99.90;;;;;;7402002;19;20228;-73
2023/06/01 04:13:46;;;;;;;14.57;8.10;;;16.80;99.90;;;;;;7401489;19;19918;-73
2023/06/01 04:16:12;;;;;;;11.73;7.20;;;16.80;99.90;;;;;;7399821;19;20343;-73
2023/06/01 04:18:37;;;;;;;14.68;7.63;;;16.80;99.90;;;;;;7405688;19;19935;-74
2023/06/01 04:21:03;;;;;;;14.57;8.27;;;16.80;99.90;;;;;;7404309;19;19986;-73
2023/06/01 04:23:30;;;;;;;13.75;8.43;;;16.80;99.90;;;;;;7402331;19;19938;-74
2023/06/01 04:25:59;;;;;;;13.13;8.38;;;16.90;99.90;;;;;;7401799;19;19911;-73
2023/06/01 04:28:25;;;;;;;13.82;7.88;;;16.90;99.90;;;;;;7402923;19;20323;-73
2023/06/01 04:30:51;;;;;;;15.90;7.95;;;16.80;99.90;;;;;;7399924;19;20014;-74
2023/06/01 04:33:17;;;;;;;15.90;7.45;;;16.90;99.90;;;;;;7401745;19;19918;-74
2023/06/01 04:35:44;;;;;;;13.45;8.27;;;16.90;99.90;;;;;;7398151;19;19922;-74
2023/06/01 04:38:10;;;;;;;;;;;16.90;99.90;;;;;;7403551;19;19910;-72
2023/06/01 04:40:36;;;;;;;15.60;7.85;;;16.90;99.90;;;;;;7401997;19;19929;-72
2023/06/01 04:43:02;;;;;;;13.43;7.35;;;16.90;99.90;;;;;;7398585;19;19919;-72
2023/06/01 04:45:33;;;;;;;12.32;7.55;;;16.90;99.90;;;;;;7401765;19;19943;-73
2023/06/01 04:47:59;;;;;;;15.63;7.80;;;16.90;99.90;;;;;;7400308;19;19935;-73
2023/06/01 04:50:28;;;;;;;14.00;8.07;;;16.80;99.90;;;;;;7398210;19;20251;-73
2023/06/01 04:52:55;;;;;;;11.75;6.90;;;16.90;99.90;;;;;;7399733;19;20247;-73
2023/06/01 04:55:21;;;;;;;13.15;8.25;;;17.00;99.90;;;;;;7399459;19;19938;-73
2023/06/01 04:57:47;;;;;;;12.25;7.95;;;17.00;99.90;;;;;;7401193;19;20482;-73
2023/06/01 05:00:17;;;;;;;12.80;7.95;;;16.90;99.90;;;;;;7398721;19;19970;-73
2023/06/01 05:02:44;;;;;;;13.23;7.85;;;17.00;99.90;;;;;;7399459;19;19918;-73
2023/06/01 05:05:11;;;;;;;15.60;8.18;;;16.90;99.90;;;;;;7400322;19;19918;-73
2023/06/01 05:07:38;;;;;;;12.65;7.35;;;17.00;99.90;;;;;;7402378;19;19911;-73
2023/06/01 05:10:09;;;;;;;14.43;6.88;;;17.00;99.90;;;;;;7400712;19;20343;-73
2023/06/01 05:12:36;;;;;;;14.40;7.15;;;17.00;99.90;;;;;;7403647;19;19935;-73
2023/06/01 05:15:04;;;;;;;12.32;7.45;;;17.00;99.90;;;;;;7401050;19;19915;-73
2023/06/01 05:17:30;;;;;;;11.95;6.68;;;17.10;99.90;;;;;;7399741;19;19960;-73
2023/06/01 05:19:57;;;;;;;10.98;7.28;;;17.10;99.90;;;;;;7402250;19;19919;-74
2023/06/01 05:22:23;;;;;;;15.93;7.22;;;17.10;99.90;;;;;;7398208;19;19958;-73
2023/06/01 05:24:49;;;;;;;13.13;7.13;;;17.10;99.90;;;;;;7402210;19;19922;-73
2023/06/01 05:27:16;;;;;;;13.65;6.68;;;17.10;99.90;;;;;;7404288;19;20275;-74
2023/06/01 05:29:42;;;;;;;12.68;6.75;;;17.10;99.90;;;;;;7409407;19;19915;-74
2023/06/01 05:32:09;;;;;;;17.00;6.85;;;17.10;99.90;;;;;;7406907;19;19918;-73
2023/06/01 05:34:35;;;;;;;10.45;7.07;;;17.20;99.90;;;;;;7405949;19;20343;-74
2023/06/01 05:37:01;;;;;;;12.65;6.85;;;17.20;99.90;;;;;;7406202;19;19985;-74
2023/06/01 05:39:28;;;;;;;15.38;8.88;;;17.20;99.90;;;;;;7407965;19;19935;-73
2023/06/01 05:41:57;;;;;;;15.20;9.18;;;17.30;99.90;;;;;;7405960;19;19928;-73
2023/06/01 05:44:24;;;;;;;13.43;8.10;;;17.30;99.90;;;;;;7403500;19;19931;-73
2023/06/01 05:46:52;;;;;;;13.20;7.95;;;17.40;99.90;;;;;;7407112;19;20610;-74
2023/06/01 05:49:18;;;;;;;13.05;7.60;;;17.40;99.90;;;;;;7407087;19;19939;-73
2023/06/01 05:51:46;;;;;;;12.77;7.90;;;17.40;99.90;;;;;;7405312;19;19934;-74
2023/06/01 05:54:12;;;;;;;14.55;8.05;;;17.50;99.90;;;;;;7383213;19;19919;-75
2023/06/01 05:56:38;;;;;;;12.88;7.68;;;17.50;99.90;;;;;;7406358;19;19950;-74
2023/06/01 05:59:04;;;;;;;17.70;7.22;;;17.50;99.90;;;;;;7405228;19;19930;-73
2023/06/01 06:01:30;;;;;;;13.70;7.53;;;17.60;99.90;;;;;;7406042;19;19956;-75
2023/06/01 06:03:57;;;;;;;13.77;7.57;;;17.70;99.90;;;;;;7406513;19;20266;-73
2023/06/01 06:06:23;;;;;;;12.63;6.90;;;17.70;99.90;;;;;;7406157;19;19938;-74
2023/06/01 06:08:50;;;;;;;15.23;7.13;;;17.70;99.90;;;;;;7408957;19;19915;-73
2023/06/01 06:11:16;;;;;;;12.52;7.85;;;17.80;99.90;;;;;;7405146;19;19946;-73
2023/06/01 06:13:42;;;;;;;14.55;7.90;;;17.90;99.90;;;;;;7405950;19;20346;-73
2023/06/01 06:16:07;;;;;;;23.17;9.73;;;18.10;99.90;;;;;;7403854;19;20275;-73
2023/06/01 06:18:33;;;;;;;15.48;9.00;;;18.10;99.90;;;;;;7407283;19;19923;-73
2023/06/01 06:21:00;;;;;;;15.35;7.95;;;18.20;99.90;;;;;;7405584;19;19980;-74
2023/06/01 06:23:27;;;;;;;19.20;8.60;;;18.30;99.90;;;;;;7406000;19;19930;-75
2023/06/01 06:25:53;;;;;;;16.02;8.25;;;18.30;99.90;;;;;;7406512;19;19924;-74
2023/06/01 06:28:18;;;;;;;15.05;8.30;;;18.40;99.90;;;;;;7405466;19;19918;-73
2023/06/01 06:30:44;;;;;;;16.35;8.50;;;18.40;99.90;;;;;;7406168;19;19948;-74
2023/06/01 06:33:11;;;;;;;15.07;8.20;;;18.50;99.90;;;;;;7404486;19;19921;-73
2023/06/01 06:35:38;;;;;;;15.43;7.85;;;18.50;99.90;;;;;;7405858;19;20343;-74
2023/06/01 06:38:04;;;;;;;15.13;8.18;;;18.70;99.90;;;;;;7403716;19;19923;-72
2023/06/01 06:40:30;;;;;;;14.70;8.05;;;18.70;99.90;;;;;;7404676;19;19928;-74
2023/06/01 06:42:56;;;;;;;17.48;7.88;;;18.80;99.90;;;;;;7405564;19;19919;-72
2023/06/01 06:45:22;;;;;;;15.50;7.45;;;18.90;99.90;;;;;;7401396;19;21226;-74
2023/06/01 06:47:48;;;;;;;16.60;8.02;;;18.90;99.90;;;;;;7403969;19;19937;-73
2023/06/01 06:50:14;;;;;;;;;;;19.00;99.90;;;;;;7405246;19;19929;-73
2023/06/01 06:52:40;;;;;;;15.52;8.20;;;19.10;99.90;;;;;;7405692;19;20561;-74
2023/06/01 06:55:06;;;;;;;15.35;8.07;;;19.10;99.90;;;;;;7401966;19;19919;-74
2023/06/01 06:57:34;;;;;;;13.43;8.13;;;19.20;99.90;;;;;;7402175;19;19915;-74
2023/06/01 07:00:00;;;;;;;17.92;8.18;;;19.30;99.90;;;;;;7404675;19;20548;-73
2023/06/01 07:02:26;;;;;;;15.60;8.45;;;19.30;99.90;;;;;;7397389;19;19922;-73
2023/06/01 07:04:52;;;;;;;14.32;8.23;;;19.30;99.90;;;;;;7401459;19;19938;-72
2023/06/01 07:07:18;;;;;;;11.93;7.40;;;19.40;99.90;;;;;;7368894;19;19930;-74
2023/06/01 07:09:43;;;;;;;14.52;8.45;;;19.50;99.90;;;;;;7403688;19;19922;-74
2023/06/01 07:12:10;;;;;;;17.60;7.85;;;19.60;99.90;;;;;;7405415;19;20379;-75
2023/06/01 07:14:36;;;;;;;;;;;19.70;99.90;;;;;;7389794;19;19923;-76
2023/06/01 07:17:02;;;;;;;12.93;7.45;;;19.80;99.90;;;;;;7403124;19;19918;-76
2023/06/01 07:19:32;;;;;;;15.73;9.00;;;19.80;99.90;;;;;;7395946;19;19926;-76
2023/06/01 07:22:02;;;;;;;14.18;8.15;;;19.80;99.90;;;;;;7406269;19;19914;-76
2023/06/01 07:24:28;;;;;;;38.97;20.08;;;20.00;99.90;;;;;;7405406;19;19915;-76
2023/06/01 07:26:55;;;;;;;15.93;8.30;;;20.20;99.90;;;;;;7404179;19;19929;-76
2023/06/01 07:29:21;;;;;;;13.82;7.93;;;20.30;99.90;;;;;;7385024;19;19938;-75
2023/06/01 07:31:49;;;;;;;18.10;8.63;;;20.40;99.90;;;;;;7396147;19;19942;-75
2023/06/01 07:34:15;;;;;;;16.10;9.13;;;20.50;99.90;;;;;;7395510;19;19922;-76
2023/06/01 07:36:41;;;;;;;19.05;8.77;;;20.60;99.90;;;;;;7406636;19;19930;-74
2023/06/01 07:39:08;;;;;;;17.00;7.63;;;20.70;99.90;;;;;;7407761;19;19920;-77
2023/06/01 07:41:34;;;;;;;17.42;7.85;;;20.70;99.90;;;;;;7402476;19;19914;-75
2023/06/01 07:44:00;;;;;;;19.92;8.27;;;20.80;99.90;;;;;;7389340;19;19913;-75
2023/06/01 07:46:25;;;;;;;16.35;7.93;;;20.80;99.90;;;;;;7400132;19;19935;-76
2023/06/01 07:48:51;;;;;;;22.52;10.00;;;20.80;99.90;;;;;;7402656;19;19982;-75
2023/06/01 07:51:19;;;;;;;18.73;8.30;;;20.80;99.90;;;;;;7395943;19;19922;-75
2023/06/01 07:53:44;;;;;;;18.90;8.93;;;20.80;99.90;;;;;;7387513;19;20576;-75
2023/06/01 07:56:11;;;;;;;12.15;6.97;;;20.80;99.90;;;;;;7401390;19;19939;-76
2023/06/01 07:58:37;;;;;;;12.57;7.03;;;20.90;99.90;;;;;;7397289;19;20331;-75
2023/06/01 08:01:04;;;;;;;13.13;7.38;;;20.90;98.20;;;;;;7393493;19;19918;-76
2023/06/01 08:03:33;;;;;;;14.18;6.78;;;21.10;98.80;;;;;;7395867;19;19918;-75
2023/06/01 08:06:02;;;;;;;11.75;6.90;;;21.20;97.20;;;;;;7402242;19;19918;-76
2023/06/01 08:08:28;;;;;;;12.10;6.57;;;21.20;96.30;;;;;;7366096;19;19907;-75
2023/06/01 08:10:54;;;;;;;14.90;7.90;;;21.40;96.80;;;;;;7403462;19;20751;-75
2023/06/01 08:13:19;;;;;;;12.55;7.53;;;21.50;95.90;;;;;;7397234;19;19982;-75
2023/06/01 08:15:48;;;;;;;13.63;6.95;;;21.60;95.10;;;;;;7399009;19;20311;-76
2023/06/01 08:18:15;;;;;;;12.18;6.63;;;21.70;93.40;;;;;;7400321;19;20465;-76
2023/06/01 08:20:41;;;;;;;13.07;6.07;;;21.70;93.60;;;;;;7401751;19;19921;-75
2023/06/01 08:23:07;;;;;;;;;;;21.80;93.90;;;;;;7401632;19;19927;-76
2023/06/01 08:25:33;;;;;;;9.90;6.18;;;21.80;92.40;;;;;;7402627;19;20339;-76
2023/06/01 08:28:00;;;;;;;12.82;6.30;;;21.80;91.90;;;;;;7394840;19;19922;-76
2023/06/01 08:30:26;;;;;;;13.00;6.72;;;22.00;92.30;;;;;;7396924;19;19931;-76
2023/06/01 08:32:52;;;;;;;11.77;6.43;;;22.20;92.50;;;;;;7401111;19;19934;-76
2023/06/01 08:35:19;;;;;;;11.52;6.15;;;22.30;91.20;;;;;;7399560;19;19915;-76
2023/06/01 08:37:47;;;;;;;12.77;6.40;;;22.40;90.00;;;;;;7397058;19;19932;-76
2023/06/01 08:40:14;;;;;;;9.55;5.72;;;22.50;89.90;;;;;;7406089;19;20128;-77
2023/06/01 08:43:18;;;;;;;10.40;5.55;;;22.50;87.50;;;;;;7392103;19;19925;-76
2023/06/01 08:45:46;;;;;;;8.90;5.10;;;22.40;85.50;;;;;;7398680;19;19918;-75
2023/06/01 08:48:17;;;;;;;9.07;5.65;;;22.30;85.20;;;;;;7403797;19;19918;-76
2023/06/01 08:50:46;;;;;;;9.82;6.07;;;22.40;86.60;;;;;;7402830;19;19926;-76
2023/06/01 08:53:18;;;;;;;11.68;5.93;;;22.60;86.00;;;;;;7406186;19;19931;-76
2023/06/01 08:55:46;;;;;;;11.38;5.38;;;22.60;84.40;;;;;;7382510;19;19919;-75
2023/06/01 08:58:13;;;;;;;10.77;6.05;;;22.70;84.70;;;;;;7399736;19;19918;-75
2023/06/01 09:00:40;;;;;;;11.65;5.88;;;22.70;83.30;;;;;;7404714;19;19921;-76
2023/06/01 09:03:06;;;;;;;9.75;5.85;;;22.70;83.20;;;;;;7380313;19;20231;-75
2023/06/01 09:05:32;;;;;;;10.65;5.55;;;22.90;82.80;;;;;;7404144;19;19911;-76
2023/06/01 09:07:58;;;;;;;10.60;6.18;;;22.80;82.00;;;;;;7389837;19;19925;-75
2023/06/01 09:10:27;;;;;;;9.23;5.50;;;22.70;81.30;;;;;;7389364;19;19978;-75
2023/06/01 09:12:54;;;;;;;10.68;5.85;;;22.90;81.40;;;;;;7394634;19;19925;-74
2023/06/01 09:15:22;;;;;;;10.10;6.13;;;23.00;81.00;;;;;;7395884;19;19931;-75
2023/06/01 09:18:03;;;;;;;11.43;6.22;;;22.80;80.80;;;;;;7393006;19;19925;-74
2023/06/01 09:20:31;;;;;;;17.45;6.68;;;23.00;81.10;;;;;;7398773;19;19919;-75
2023/06/01 09:22:58;;;;;;;12.25;6.60;;;23.10;80.60;;;;;;7398135;19;19954;-74
2023/06/01 09:25:28;;;;;;;10.73;6.45;;;23.10;80.20;;;;;;7397383;19;19918;-75
2023/06/01 09:27:57;;;;;;;11.10;6.40;;;23.10;80.30;;;;;;7400432;19;19923;-74
2023/06/01 09:30:25;;;;;;;10.25;6.07;;;23.20;79.70;;;;;;7391099;19;19933;-74
2023/06/01 09:33:05;;;;;;;18.35;7.47;;;23.30;80.00;;;;;;7397883;19;20592;-76
2023/06/01 09:35:43;;;;;;;13.32;7.00;;;23.30;79.90;;;;;;7392212;19;19924;-76
2023/06/01 09:38:10;;;;;;;11.45;6.80;;;23.50;78.90;;;;;;7401347;19;19911;-75
2023/06/01 09:40:38;;;;;;;13.65;7.53;;;23.50;78.50;;;;;;7363203;19;20570;-75
2023/06/01 09:43:19;;;;;;;11.77;7.18;;;23.70;78.50;;;;;;7377334;19;20283;-75
2023/06/01 09:45:45;;;;;;;10.00;6.40;;;23.80;77.90;;;;;;7398719;19;20259;-75
2023/06/01 09:48:18;;;;;;;11.52;7.35;;;23.90;77.50;;;;;;7396086;19;19911;-76
2023/06/01 09:50:44;;;;;;;11.98;7.03;;;24.00;77.20;;;;;;7392964;19;20302;-76
2023/06/01 09:53:11;;;;;;;15.95;8.48;;;24.20;76.10;;;;;;7391005;19;19915;-75
2023/06/01 09:55:57;;;;;;;12.27;7.75;;;24.20;75.00;;;;;;7394451;19;19931;-75
2023/06/01 09:58:23;;;;;;;10.30;6.70;;;24.40;74.40;;;;;;7378053;19;19986;-75
2023/06/01 10:00:50;;;;;;;11.77;6.80;;;24.40;73.10;;;;;;7394202;19;20344;-75
2023/06/01 10:03:18;;;;;;;18.65;7.13;;;24.40;72.60;;;;;;7388876;19;19921;-75
2023/06/01 10:05:45;;;;;;;10.80;7.22;;;24.40;72.50;;;;;;7385258;19;19919;-76
2023/06/01 10:08:14;;;;;;;13.45;7.30;;;24.40;71.40;;;;;;7389357;19;20399;-75
2023/06/01 10:10:42;;;;;;;12.40;5.80;;;24.50;70.80;;;;;;7392244;19;19914;-76
2023/06/01 10:13:08;;;;;;;11.18;6.30;;;24.60;70.60;;;;;;7398503;19;19919;-76
2023/06/01 10:15:35;;;;;;;10.50;6.43;;;24.80;69.90;;;;;;7392722;19;19921;-76
2023/06/01 10:18:04;;;;;;;11.63;5.97;;;25.00;69.50;;;;;;7412485;19;20030;-74
2023/06/01 10:20:37;;;;;;;12.68;6.90;;;25.30;69.90;;;;;;7410580;19;19918;-72
2023/06/01 10:23:04;;;;;;;11.63;6.15;;;25.60;68.50;;;;;;7399581;19;20347;-79
2023/06/01 10:25:42;;;;;;;9.93;6.65;;;25.60;67.20;;;;;;7392614;19;19939;-69
2023/06/01 10:28:11;;;;;;;14.63;6.32;;;25.60;66.10;;;;;;7386536;19;20257;-69
2023/06/01 10:30:37;;;;;;;10.90;5.72;;;25.50;65.40;;;;;;7399484;19;20247;-67
2023/06/01 10:33:03;;;;;;;9.02;6.10;;;25.30;65.70;;;;;;7391402;19;19952;-74
2023/06/01 10:35:32;;;;;;;11.70;5.93;;;25.40;65.40;;;;;;7385044;19;19933;-74
2023/06/01 10:38:07;;;;;;;10.65;5.93;;;25.20;65.00;;;;;;7384308;19;19954;-69
2023/06/01 10:40:43;;;;;;;10.27;5.70;;;25.10;65.10;;;;;;7389433;19;20564;-74
2023/06/01 10:43:38;;;;;;;8.98;5.55;;;25.20;65.40;;;;;;7400120;19;19909;-84
2023/06/01 10:46:30;;;;;;;9.95;6.03;;;25.60;64.40;;;;;;7419302;19;19986;-86
2023/06/01 10:48:57;;;;;;;12.13;5.97;;;25.90;63.70;;;;;;7430232;19;19926;-80
2023/06/01 10:51:25;;;;;;;9.60;5.93;;;25.40;63.10;;;;;;7423149;19;19922;-85
2023/06/01 10:53:54;;;;;;;12.32;6.07;;;25.50;63.50;;;;;;7431053;19;19939;-84
2023/06/01 10:56:23;;;;;;;9.85;6.47;;;25.40;64.00;;;;;;7357315;19;19915;-85
2023/06/01 10:59:07;;;;;;;11.20;5.82;;;25.30;63.40;;;;;;7420189;19;19949;-74
2023/06/01 11:01:43;;;;;;;10.90;5.70;;;25.70;64.00;;;;;;7411827;19;19925;-79
2023/06/01 11:04:10;;;;;;;10.07;5.40;;;25.40;62.70;;;;;;7416440;19;19926;-85
2023/06/01 11:06:42;;;;;;;8.98;5.25;;;25.20;62.40;;;;;;7428810;19;19939;-86
2023/06/01 11:09:44;;;;;;;8.80;5.78;;;24.90;62.60;;;;;;7398998;19;19922;-73
2023/06/01 11:12:13;;;;;;;8.15;5.60;;;24.90;64.20;;;;;;7362166;19;20280;-74
2023/06/01 11:15:11;;;;;;;9.68;6.00;;;25.20;63.70;;;;;;7400353;19;19918;-74
2023/06/01 11:17:37;;;;;;;9.38;5.55;;;25.60;62.50;;;;;;7370825;19;19940;-73
2023/06/01 11:20:10;;;;;;;9.57;4.85;;;26.10;61.20;;;;;;7396485;19;19935;-69
2023/06/01 11:22:37;;;;;;;10.00;5.50;;;26.30;60.80;;;;;;7396736;19;19926;-68
2023/06/01 11:25:07;;;;;;;11.10;5.90;;;26.40;60.00;;;;;;7379669;19;19970;-69
2023/06/01 11:27:34;;;;;;;10.73;6.82;;;26.90;58.90;;;;;;7388193;19;19998;-73
2023/06/01 11:29:59;;;;;;;;;;;27.20;57.90;;;;;;7396654;19;19922;-71
2023/06/01 11:32:28;;;;;;;9.48;5.97;;;27.20;56.80;;;;;;7395585;19;19910;-73
2023/06/01 11:34:54;;;;;;;12.52;5.32;;;27.30;56.80;;;;;;7389854;19;19922;-73
2023/06/01 11:37:20;;;;;;;9.43;5.45;;;27.30;57.20;;;;;;7385976;19;19994;-72
2023/06/01 11:39:47;;;;;;;10.18;7.28;;;27.20;57.10;;;;;;7384784;19;19927;-71
2023/06/01 11:42:19;;;;;;;9.93;5.95;;;26.90;56.70;;;;;;7394366;19;19929;-72
2023/06/01 11:44:49;;;;;;;10.48;5.13;;;26.90;57.00;;;;;;7399384;19;20009;-74
2023/06/01 11:47:15;;;;;;;9.45;6.43;;;26.90;57.50;;;;;;7393329;19;19910;-73
2023/06/01 11:49:50;;;;;;;9.77;5.35;;;27.10;57.20;;;;;;7365956;19;20242;-75
2023/06/01 11:52:21;;;;;;;9.75;6.90;;;27.30;56.80;;;;;;7377889;19;20035;-72
2023/06/01 11:54:48;;;;;;;13.05;5.95;;;27.50;56.00;;;;;;7392465;19;20224;-73
2023/06/01 11:57:14;;;;;;;10.38;8.25;;;27.40;56.10;;;;;;7392745;19;20282;-74
2023/06/01 11:59:42;;;;;;;9.85;5.82;;;27.60;56.20;;;;;;7388932;19;19943;-75
2023/06/01 12:02:29;;;;;;;11.10;7.68;;;27.90;55.70;;;;;;7393713;19;19929;-74
2023/06/01 12:04:57;;;;;;;9.23;6.40;;;28.20;54.90;;;;;;7399825;19;19947;-73
2023/06/01 12:07:23;;;;;;;10.63;6.55;;;28.00;54.90;;;;;;7396040;19;19935;-73
2023/06/01 12:09:56;;;;;;;10.68;7.07;;;28.40;54.30;;;;;;7400144;19;19979;-72
2023/06/01 12:12:25;;;;;;;10.18;6.97;;;28.80;53.90;;;;;;7365353;19;19939;-72
2023/06/01 12:14:51;;;;;;;8.82;6.47;;;28.90;53.50;;;;;;7399585;19;19919;-73
2023/06/01 12:17:18;;;;;;;;;;;28.60;54.00;;;;;;7402034;19;19919;-72
2023/06/01 12:19:48;;;;;;;11.10;5.45;;;28.30;54.20;;;;;;7397494;19;19922;-71
2023/06/01 12:22:15;;;;;;;11.27;7.18;;;28.00;54.30;;;;;;7401012;19;20344;-72
2023/06/01 12:24:41;;;;;;;11.20;6.43;;;27.80;54.30;;;;;;7400008;19;19923;-72
2023/06/01 12:27:19;;;;;;;;;;;27.80;53.90;;;;;;7401346;19;20015;-73
2023/06/01 12:29:47;;;;;;;42.10;9.50;;;27.70;54.30;;;;;;7380325;19;19921;-73
2023/06/01 12:32:16;;;;;;;9.35;5.70;;;28.10;53.80;;;;;;7402440;19;20344;-73
2023/06/01 12:34:47;;;;;;;13.68;7.38;;;28.50;53.10;;;;;;7399385;19;20356;-73
2023/06/01 12:37:18;;;;;;;10.25;6.05;;;28.50;53.50;;;;;;7369790;19;19922;-73
2023/06/01 12:39:52;;;;;;;8.40;5.63;;;28.00;53.30;;;;;;7403677;19;20255;-73
2023/06/01 12:42:17;;;;;;;11.50;6.82;;;27.50;53.80;;;;;;7402488;19;20387;-73
2023/06/01 12:44:44;;;;;;;10.43;6.82;;;27.90;54.50;;;;;;7403127;19;19914;-73
2023/06/01 12:47:10;;;;;;;9.43;6.03;;;27.90;53.50;;;;;;7400903;19;19936;-73
2023/06/01 12:49:38;;;;;;;8.15;5.53;;;27.90;53.60;;;;;;7401256;19;19922;-73