Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:12;;;;;;;;;;;21.40;43.70;;;;;;694063;28;906;-87
2021/12/11 00:00:35;;;;;;;;;;;21.40;43.70;;;;;;690945;28;886;-86
2021/12/11 00:01:03;;;;;;;;;;;21.40;43.70;;;;;;691027;28;1285;-86
2021/12/11 00:01:27;;;;;;;;;;;21.40;43.80;;;;;;691179;28;878;-85
2021/12/11 00:01:51;;;;;;;;;;;21.40;43.60;;;;;;691016;28;867;-86
2021/12/11 00:02:16;;;;;;;;;;;21.50;43.70;;;;;;688365;28;1314;-86
2021/12/11 00:02:36;;;;;;;;;;;21.40;43.80;;;;;;691254;28;885;-86
2021/12/11 00:03:15;;;;;;;;;;;21.40;43.80;;;;;;691079;28;1429;-87
2021/12/11 00:03:39;;;;;;;;;;;21.40;43.70;;;;;;691037;28;823;-86
2021/12/11 00:04:01;;;;;;;;;;;21.40;43.70;;;;;;689439;28;886;-82
2021/12/11 00:04:24;;;;;;;;;;;21.40;43.80;;;;;;691437;28;790;-86
2021/12/11 00:04:46;;;;;;;;;;;21.40;43.70;;;;;;691240;28;767;-86
2021/12/11 00:05:07;;;;;;;;;;;21.40;43.60;;;;;;691245;28;902;-87
2021/12/11 00:05:29;;;;;;;;;;;21.40;43.60;;;;;;691371;28;835;-87
2021/12/11 00:06:10;;;;;;;;;;;21.40;43.70;;;;;;692420;28;834;-83
2021/12/11 00:06:32;;;;;;;;;;;21.50;43.70;;;;;;691808;28;1117;-86
2021/12/11 00:06:55;;;;;;;;;;;21.40;43.60;;;;;;693759;28;1202;-87
2021/12/11 00:07:17;;;;;;;;;;;21.40;43.70;;;;;;694353;28;882;-87
2021/12/11 00:07:38;;;;;;;;;;;21.40;43.60;;;;;;694425;28;824;-87
2021/12/11 00:07:59;;;;;;;;;;;21.40;43.50;;;;;;694466;28;830;-87
2021/12/11 00:08:24;;;;;;;;;;;21.40;43.40;;;;;;694863;28;890;-87
2021/12/11 00:08:45;;;;;;;;;;;21.40;43.60;;;;;;694337;28;826;-86
2021/12/11 00:09:23;;;;;;;;;;;21.40;43.50;;;;;;691227;28;1898;-87
2021/12/11 00:09:49;;;;;;;;;;;21.40;43.50;;;;;;691429;28;1220;-83
2021/12/11 00:10:15;;;;;;;;;;;21.40;43.50;;;;;;691781;28;834;-84
2021/12/11 00:10:56;;;;;;;;;;;21.40;43.50;;;;;;691737;28;918;-88
2021/12/11 00:11:19;;;;;;;;;;;21.50;43.70;;;;;;693818;28;1207;-88
2021/12/11 00:11:43;;;;;;;;;;;21.40;43.50;;;;;;691618;28;1076;-86
2021/12/11 00:12:08;;;;;;;;;;;21.50;43.50;;;;;;691641;28;934;-88
2021/12/11 00:12:32;;;;;;;;;;;21.50;43.60;;;;;;688836;28;1126;-87
2021/12/11 00:12:55;;;;;;;;;;;21.40;43.50;;;;;;689003;28;857;-88
2021/12/11 00:13:20;;;;;;;;;;;21.40;43.50;;;;;;688823;28;830;-87
2021/12/11 00:13:41;;;;;;;;;;;21.50;43.60;;;;;;691618;28;862;-86
2021/12/11 00:14:04;;;;;;;;;;;21.40;43.50;;;;;;691748;28;933;-88
2021/12/11 00:14:27;;;;;;;;;;;21.50;43.60;;;;;;693247;28;1228;-85
2021/12/11 00:14:56;;;;;;;;;;;21.50;43.70;;;;;;694235;28;806;-85
2021/12/11 00:15:21;;;;;;;;;;;21.40;43.50;;;;;;694403;28;1182;-85
2021/12/11 00:15:44;;;;;;;;;;;21.40;43.50;;;;;;694542;28;834;-86
2021/12/11 00:16:06;;;;;;;;;;;21.50;43.50;;;;;;694540;28;526;-86
2021/12/11 00:16:28;;;;;;;;;;;21.50;43.50;;;;;;694278;28;834;-85
2021/12/11 00:16:49;;;;;;;;;;;21.40;43.40;;;;;;691401;28;847;-85
2021/12/11 00:17:10;;;;;;;;;;;21.40;43.40;;;;;;692014;28;842;-85
2021/12/11 00:17:32;;;;;;;;;;;21.40;43.40;;;;;;691647;28;862;-85
2021/12/11 00:18:03;;;;;;;;;;;21.40;43.40;;;;;;691790;28;778;-87
2021/12/11 00:18:26;;;;;;;;;;;21.40;43.30;;;;;;691578;28;857;-86
2021/12/11 00:18:51;;;;;;;;;;;21.40;43.40;;;;;;693769;28;1180;-85
2021/12/11 00:19:14;;;;;;;;;;;21.40;43.40;;;;;;694328;28;1928;-86
2021/12/11 00:19:37;;;;;;;;;;;21.40;43.30;;;;;;694317;28;886;-86
2021/12/11 00:19:58;;;;;;;;;;;21.40;43.40;;;;;;694183;28;933;-86
2021/12/11 00:20:21;;;;;;;;;;;21.50;43.40;;;;;;693854;28;1262;-86
2021/12/11 00:20:47;;;;;;;;;;;21.50;43.40;;;;;;694363;28;874;-86
2021/12/11 00:21:10;;;;;;;;;;;21.50;43.40;;;;;;694379;28;806;-86
2021/12/11 00:21:31;;;;;;;;;;;21.40;43.60;;;;;;694364;28;838;-87
2021/12/11 00:21:52;;;;;;;;;;;21.40;43.60;;;;;;691393;28;886;-86
2021/12/11 00:22:15;;;;;;;;;;;21.40;43.70;;;;;;688740;28;870;-87
2021/12/11 00:22:40;;;;;;;;;;;21.40;43.60;;;;;;688874;28;1092;-86
2021/12/11 00:23:00;;;;;;;;;;;21.40;43.70;;;;;;689034;28;850;-86
2021/12/11 00:23:34;;;;;;;;;;;21.40;43.80;;;;;;688770;28;827;-86
2021/12/11 00:24:03;;;;;;;;;;;21.40;43.70;;;;;;691762;28;956;-86
2021/12/11 00:24:26;;;;;;;;;;;21.30;43.70;;;;;;694332;28;826;-86
2021/12/11 00:24:47;;;;;;;;;;;21.30;44.00;;;;;;694254;28;889;-87
2021/12/11 00:25:09;;;;;;;;;;;21.40;43.90;;;;;;694344;28;861;-86
2021/12/11 00:25:29;;;;;;;;;;;21.40;44.30;;;;;;694325;28;830;-84
2021/12/11 00:25:50;;;;;;;;;;;21.30;44.00;;;;;;694194;28;873;-86
2021/12/11 00:26:12;;;;;;;;;;;21.30;44.20;;;;;;694386;28;865;-86
2021/12/11 00:26:38;;;;;;;;;;;21.30;44.30;;;;;;694283;28;778;-86
2021/12/11 00:27:03;;;;;;;;;;;21.30;44.20;;;;;;694227;28;984;-86
2021/12/11 00:27:28;;;;;;;;;;;21.30;44.60;;;;;;694138;28;1506;-86
2021/12/11 00:27:50;;;;;;;;;;;21.40;44.80;;;;;;694345;28;802;-85
2021/12/11 00:28:12;;;;;;;;;;;21.30;44.60;;;;;;694431;28;834;-86
2021/12/11 00:28:32;;;;;;;;;;;21.30;44.50;;;;;;694334;28;893;-86
2021/12/11 00:28:53;;;;;;;;;;;21.40;44.70;;;;;;694128;28;1244;-86
2021/12/11 00:29:14;;;;;;;;;;;21.40;44.70;;;;;;699861;28;1968;-83
2021/12/11 00:29:36;;;;;;;;;;;21.30;44.50;;;;;;700053;28;1409;-87
2021/12/11 00:29:56;;;;;;;;;;;21.30;44.50;;;;;;699739;28;842;-86
2021/12/11 00:30:21;;;;;;;;;;;21.40;44.60;;;;;;699833;28;837;-86
2021/12/11 00:30:43;;;;;;;;;;;21.30;44.50;;;;;;698248;28;1219;-86
2021/12/11 00:31:04;;;;;;;;;;;21.30;44.50;;;;;;699960;28;795;-86
2021/12/11 00:31:25;;;;;;;;;;;21.30;44.60;;;;;;699852;28;1357;-86
2021/12/11 00:31:48;;;;;;;;;;;21.30;44.50;;;;;;698446;28;1259;-86
2021/12/11 00:32:10;;;;;;;;;;;21.30;44.80;;;;;;699997;28;1142;-87
2021/12/11 00:32:33;;;;;;;;;;;21.30;44.70;;;;;;701478;28;893;-88
2021/12/11 00:32:58;;;;;;;;;;;21.40;44.80;;;;;;702941;28;826;-87
2021/12/11 00:33:22;;;;;;;;;;;21.40;44.60;;;;;;699663;28;1358;-87
2021/12/11 00:33:43;;;;;;;;;;;21.30;44.40;;;;;;702177;28;916;-87
2021/12/11 00:34:09;;;;;;;;;;;21.30;44.60;;;;;;702934;28;845;-87
2021/12/11 00:34:30;;;;;;;;;;;21.40;44.50;;;;;;702678;28;801;-84
2021/12/11 00:34:52;;;;;;;;;;;21.40;44.70;;;;;;702693;28;849;-86
2021/12/11 00:35:16;;;;;;;;;;;21.30;44.50;;;;;;701418;28;1218;-87
2021/12/11 00:35:37;;;;;;;;;;;21.30;44.50;;;;;;702825;28;786;-87
2021/12/11 00:35:58;;;;;;;;;;;21.30;44.80;;;;;;702782;28;877;-88
2021/12/11 00:36:20;;;;;;;;;;;21.40;44.80;;;;;;699772;28;1439;-87
2021/12/11 00:36:48;;;;;;;;;;;21.30;44.50;;;;;;700110;28;802;-87
2021/12/11 00:37:10;;;;;;;;;;;21.30;44.70;;;;;;701888;28;894;-87
2021/12/11 00:37:30;;;;;;;;;;;21.40;44.70;;;;;;702689;28;893;-86
2021/12/11 00:37:51;;;;;;;;;;;21.40;45.80;;;;;;702530;28;881;-86
2021/12/11 00:38:14;;;;;;;;;;;21.30;44.60;;;;;;702823;28;877;-85
2021/12/11 00:38:34;;;;;;;;;;;21.30;44.50;;;;;;702899;28;884;-87
2021/12/11 00:39:00;;;;;;;;;;;21.30;44.60;;;;;;702827;28;854;-87
2021/12/11 00:39:20;;;;;;;;;;;21.30;44.80;;;;;;702847;28;802;-86
2021/12/11 00:40:04;;;;;;;;;;;21.30;45.90;;;;;;702660;28;900;-87
2021/12/11 00:40:25;;;;;;;;;;;21.30;44.60;;;;;;692046;28;1180;-86
2021/12/11 00:40:48;;;;;;;;;;;21.40;44.70;;;;;;702749;28;861;-85
2021/12/11 00:41:11;;;;;;;;;;;21.30;44.70;;;;;;699908;28;1364;-86
2021/12/11 00:41:33;;;;;;;;;;;21.30;44.80;;;;;;701343;28;1439;-85
2021/12/11 00:41:55;;;;;;;;;;;21.30;44.60;;;;;;702809;28;872;-85
2021/12/11 00:42:17;;;;;;;;;;;21.30;44.70;;;;;;702452;28;770;-86
2021/12/11 00:42:38;;;;;;;;;;;21.30;44.50;;;;;;699877;28;1169;-86
2021/12/11 00:43:02;;;;;;;;;;;21.30;44.90;;;;;;701193;28;786;-86
2021/12/11 00:43:27;;;;;;;;;;;21.40;44.90;;;;;;702733;28;852;-86
2021/12/11 00:43:49;;;;;;;;;;;21.30;44.60;;;;;;702665;28;917;-87
2021/12/11 00:44:09;;;;;;;;;;;21.30;44.70;;;;;;702668;28;915;-86
2021/12/11 00:44:46;;;;;;;;;;;21.30;44.80;;;;;;702746;28;920;-86
2021/12/11 00:45:12;;;;;;;;;;;21.30;44.90;;;;;;702844;28;908;-86
2021/12/11 00:45:34;;;;;;;;;;;21.30;44.70;;;;;;702958;28;800;-86
2021/12/11 00:45:57;;;;;;;;;;;21.30;44.80;;;;;;703200;28;880;-86
2021/12/11 00:46:26;;;;;;;;;;;21.30;44.60;;;;;;702807;28;778;-86
2021/12/11 00:46:47;;;;;;;;;;;21.30;44.70;;;;;;702961;28;825;-87
2021/12/11 00:47:12;;;;;;;;;;;21.30;44.60;;;;;;703099;28;909;-87
2021/12/11 00:47:33;;;;;;;;;;;21.30;44.70;;;;;;702727;28;1323;-87
2021/12/11 00:48:02;;;;;;;;;;;21.30;44.70;;;;;;702474;28;1402;-86
2021/12/11 00:48:24;;;;;;;;;;;21.30;44.80;;;;;;699680;28;901;-87
2021/12/11 00:48:45;;;;;;;;;;;21.30;44.80;;;;;;696968;28;1352;-86
2021/12/11 00:49:09;;;;;;;;;;;21.30;44.60;;;;;;697219;28;779;-87
2021/12/11 00:49:29;;;;;;;;;;;21.30;44.70;;;;;;697147;28;897;-86
2021/12/11 00:49:56;;;;;;;;;;;21.30;44.70;;;;;;699147;28;943;-87
2021/12/11 00:50:18;;;;;;;;;;;21.30;44.50;;;;;;701781;28;791;-86
2021/12/11 00:50:41;;;;;;;;;;;21.30;44.80;;;;;;702801;28;1363;-86
2021/12/11 00:51:08;;;;;;;;;;;21.30;44.90;;;;;;702968;28;889;-85
2021/12/11 00:51:28;;;;;;;;;;;21.30;44.80;;;;;;702465;28;1110;-86
2021/12/11 00:51:56;;;;;;;;;;;21.30;44.70;;;;;;702632;28;905;-87
2021/12/11 00:52:17;;;;;;;;;;;21.30;44.80;;;;;;702643;28;932;-86
2021/12/11 00:52:44;;;;;;;;;;;21.30;44.70;;;;;;702571;28;1015;-86
2021/12/11 00:53:07;;;;;;;;;;;21.30;44.60;;;;;;702851;28;1539;-85
2021/12/11 00:53:36;;;;;;;;;;;21.30;44.80;;;;;;702843;28;801;-87
2021/12/11 00:53:57;;;;;;;;;;;21.30;44.80;;;;;;703072;28;813;-86
2021/12/11 00:54:18;;;;;;;;;;;21.30;44.80;;;;;;702670;28;829;-86
2021/12/11 00:54:39;;;;;;;;;;;21.30;44.90;;;;;;702585;28;1298;-88
2021/12/11 00:55:01;;;;;;;;;;;21.30;44.70;;;;;;702587;28;821;-85
2021/12/11 00:55:24;;;;;;;;;;;21.30;44.80;;;;;;702546;28;885;-86
2021/12/11 00:55:46;;;;;;;;;;;21.30;44.80;;;;;;702651;28;862;-86
2021/12/11 00:56:09;;;;;;;;;;;21.30;44.80;;;;;;702935;28;814;-87
2021/12/11 00:56:32;;;;;;;;;;;21.30;44.70;;;;;;701303;28;1369;-85
2021/12/11 00:56:52;;;;;;;;;;;21.30;44.60;;;;;;699327;28;1188;-86
2021/12/11 00:57:14;;;;;;;;;;;21.30;44.70;;;;;;699417;28;1421;-87
2021/12/11 00:57:34;;;;;;;;;;;21.30;44.80;;;;;;700278;28;813;-86
2021/12/11 00:58:04;;;;;;;;;;;21.30;44.90;;;;;;699941;28;825;-86
2021/12/11 00:58:29;;;;;;;;;;;21.30;44.80;;;;;;699976;28;909;-87
2021/12/11 00:58:52;;;;;;;;;;;21.30;44.80;;;;;;702190;28;814;-87
2021/12/11 00:59:15;;;;;;;;;;;21.30;44.90;;;;;;702831;28;1041;-87
2021/12/11 00:59:36;;;;;;;;;;;21.30;44.80;;;;;;703016;28;889;-87
2021/12/11 01:00:09;;;;;;;;;;;21.30;44.80;;;;;;702893;28;892;-87
2021/12/11 01:00:33;;;;;;;;;;;21.20;44.80;;;;;;702900;28;809;-86
2021/12/11 01:00:59;;;;;;;;;;;21.30;44.80;;;;;;702504;28;1199;-86
2021/12/11 01:01:27;;;;;;;;;;;21.30;44.80;;;;;;702587;28;1318;-83
2021/12/11 01:01:50;;;;;;;;;;;21.30;44.90;;;;;;702644;28;838;-86
2021/12/11 01:02:12;;;;;;;;;;;21.30;44.70;;;;;;702958;28;884;-86
2021/12/11 01:02:33;;;;;;;;;;;21.30;44.70;;;;;;702492;28;1419;-88
2021/12/11 01:02:55;;;;;;;;;;;21.20;44.70;;;;;;702863;28;829;-86
2021/12/11 01:03:18;;;;;;;;;;;21.20;44.60;;;;;;702920;28;1128;-86
2021/12/11 01:03:45;;;;;;;;;;;21.20;44.80;;;;;;703181;28;865;-85
2021/12/11 01:04:07;;;;;;;;;;;21.20;44.80;;;;;;702620;28;1384;-87
2021/12/11 01:04:31;;;;;;;;;;;21.30;44.90;;;;;;702737;28;933;-86
2021/12/11 01:04:52;;;;;;;;;;;21.20;44.90;;;;;;702547;28;932;-85
2021/12/11 01:05:12;;;;;;;;;;;21.20;44.90;;;;;;702790;28;870;-85
2021/12/11 01:05:39;;;;;;;;;;;21.20;44.70;;;;;;699710;28;1255;-85
2021/12/11 01:06:05;;;;;;;;;;;21.20;44.80;;;;;;701867;28;862;-82
2021/12/11 01:06:34;;;;;;;;;;;21.20;44.70;;;;;;702857;28;818;-85
2021/12/11 01:07:01;;;;;;;;;;;21.20;44.80;;;;;;702631;28;948;-85
2021/12/11 01:07:24;;;;;;;;;;;21.20;44.70;;;;;;702743;28;762;-83
2021/12/11 01:07:45;;;;;;;;;;;21.20;44.80;;;;;;702473;28;1125;-85
2021/12/11 01:08:14;;;;;;;;;;;21.20;44.80;;;;;;702993;28;834;-86
2021/12/11 01:08:38;;;;;;;;;;;21.20;44.90;;;;;;702878;28;1166;-87
2021/12/11 01:09:19;;;;;;;;;;;21.20;44.80;;;;;;702698;28;858;-86
2021/12/11 01:09:47;;;;;;;;;;;21.20;44.90;;;;;;702300;28;1476;-86
2021/12/11 01:10:10;;;;;;;;;;;21.20;44.60;;;;;;702592;28;829;-87
2021/12/11 01:10:31;;;;;;;;;;;21.20;44.80;;;;;;699677;28;1270;-86
2021/12/11 01:10:54;;;;;;;;;;;21.20;44.70;;;;;;699746;28;917;-86
2021/12/11 01:11:17;;;;;;;;;;;21.30;44.50;;;;;;699722;28;806;-85
2021/12/11 01:11:47;;;;;;;;;;;21.20;44.60;;;;;;699749;28;1622;-87
2021/12/11 01:12:14;;;;;;;;;;;21.20;44.80;;;;;;702681;28;865;-87
2021/12/11 01:12:43;;;;;;;;;;;21.30;44.80;;;;;;702840;28;813;-86
2021/12/11 01:13:05;;;;;;;;;;;21.20;44.60;;;;;;702470;28;1281;-87
2021/12/11 01:13:27;;;;;;;;;;;21.20;44.70;;;;;;702718;28;873;-87
2021/12/11 01:13:54;;;;;;;;;;;21.20;44.70;;;;;;702492;28;834;-86
2021/12/11 01:14:27;;;;;;;;;;;21.20;44.70;;;;;;702595;28;1337;-83
2021/12/11 01:14:53;;;;;;;;;;;21.20;44.80;;;;;;702574;28;833;-87
2021/12/11 01:15:16;;;;;;;;;;;21.20;44.60;;;;;;702765;28;880;-88
2021/12/11 01:15:49;;;;;;;;;;;21.20;44.70;;;;;;702786;28;822;-87
2021/12/11 01:16:13;;;;;;;;;;;21.20;44.60;;;;;;702757;28;1254;-86
2021/12/11 01:16:35;;;;;;;;;;;21.20;44.50;;;;;;702789;28;812;-87
2021/12/11 01:17:00;;;;;;;;;;;21.20;44.60;;;;;;702620;28;877;-85
2021/12/11 01:17:24;;;;;;;;;;;21.20;44.60;;;;;;702741;28;810;-86
2021/12/11 01:18:01;;;;;;;;;;;21.20;44.70;;;;;;702374;28;900;-87
2021/12/11 01:18:33;;;;;;;;;;;21.20;44.60;;;;;;702678;28;849;-86
2021/12/11 01:18:56;;;;;;;;;;;21.20;44.60;;;;;;702626;28;825;-85
2021/12/11 01:19:19;;;;;;;;;;;21.20;44.50;;;;;;702454;28;810;-86
2021/12/11 01:19:44;;;;;;;;;;;21.20;44.50;;;;;;702616;28;811;-83
2021/12/11 01:20:07;;;;;;;;;;;21.20;44.60;;;;;;699548;28;1202;-87
2021/12/11 01:20:47;;;;;;;;;;;21.20;44.60;;;;;;699605;28;1887;-86
2021/12/11 01:21:28;;;;;;;;;;;21.20;44.70;;;;;;701107;28;869;-85
2021/12/11 01:21:58;;;;;;;;;;;21.20;44.50;;;;;;702540;28;818;-87
2021/12/11 01:22:34;;;;;;;;;;;21.20;44.60;;;;;;702764;28;806;-85
2021/12/11 01:22:55;;;;;;;;;;;21.20;44.60;;;;;;702710;28;929;-87
2021/12/11 01:23:34;;;;;;;;;;;21.20;44.60;;;;;;702725;28;810;-87
2021/12/11 01:24:44;;;;;;;;;;;21.20;44.70;;;;;;702376;28;1136;-87
2021/12/11 01:24:45;;;;;;;;;;;21.20;44.60;;;;;;691379;28;1394;-87
2021/12/11 01:25:14;;;;;;;;;;;21.20;44.60;;;;;;702483;28;1124;-86
2021/12/11 01:25:35;;;;;;;;;;;21.20;44.60;;;;;;702639;28;890;-87
2021/12/11 01:25:57;;;;;;;;;;;21.20;44.50;;;;;;702445;28;857;-87
2021/12/11 01:26:21;;;;;;;;;;;21.20;44.60;;;;;;702399;28;810;-87
2021/12/11 01:26:44;;;;;;;;;;;21.20;44.50;;;;;;702610;28;814;-86
2021/12/11 01:27:05;;;;;;;;;;;21.20;44.50;;;;;;702817;28;809;-87
2021/12/11 01:27:26;;;;;;;;;;;21.20;44.60;;;;;;702716;28;779;-87
2021/12/11 01:27:49;;;;;;;;;;;21.20;44.50;;;;;;702623;28;901;-88
2021/12/11 01:28:10;;;;;;;;;;;21.20;44.50;;;;;;702845;28;815;-86
2021/12/11 01:28:31;;;;;;;;;;;21.20;44.60;;;;;;702642;28;892;-86
2021/12/11 01:28:53;;;;;;;;;;;21.20;44.50;;;;;;702607;28;817;-87
2021/12/11 01:29:14;;;;;;;;;;;21.20;44.40;;;;;;702232;28;2027;-86
2021/12/11 01:29:35;;;;;;;;;;;21.20;44.60;;;;;;702614;28;631;-87
2021/12/11 01:29:57;;;;;;;;;;;21.20;44.60;;;;;;702437;28;898;-87
2021/12/11 01:30:41;;;;;;;;;;;21.20;44.50;;;;;;702422;28;837;-86
2021/12/11 01:31:03;;;;;;;;;;;21.20;44.50;;;;;;700173;28;1244;-86
2021/12/11 01:31:23;;;;;;;;;;;21.20;44.50;;;;;;702375;28;952;-87
2021/12/11 01:31:45;;;;;;;;;;;21.20;44.50;;;;;;702385;28;814;-85
2021/12/11 01:32:06;;;;;;;;;;;21.20;44.40;;;;;;702486;28;795;-87
2021/12/11 01:32:28;;;;;;;;;;;21.20;44.40;;;;;;702339;28;794;-87
2021/12/11 01:32:49;;;;;;;;;;;21.20;44.30;;;;;;700313;28;1205;-87
2021/12/11 01:33:10;;;;;;;;;;;21.20;44.60;;;;;;699544;28;1283;-83
2021/12/11 01:33:30;;;;;;;;;;;21.20;44.50;;;;;;699706;28;830;-83
2021/12/11 01:33:52;;;;;;;;;;;21.20;44.40;;;;;;699623;28;857;-82
2021/12/11 01:34:13;;;;;;;;;;;21.20;44.50;;;;;;699700;28;794;-84
2021/12/11 01:34:34;;;;;;;;;;;21.20;44.60;;;;;;697281;28;902;-85
2021/12/11 01:34:55;;;;;;;;;;;21.20;44.40;;;;;;700137;28;853;-86
2021/12/11 01:35:17;;;;;;;;;;;21.20;44.40;;;;;;702315;28;853;-86
2021/12/11 01:35:38;;;;;;;;;;;21.20;44.40;;;;;;702560;28;813;-85
2021/12/11 01:35:59;;;;;;;;;;;21.00;44.30;;;;;;702455;28;806;-86
2021/12/11 01:36:22;;;;;;;;;;;21.20;44.40;;;;;;702942;28;884;-82
2021/12/11 01:36:43;;;;;;;;;;;21.20;44.40;;;;;;703875;28;858;-84
2021/12/11 01:37:04;;;;;;;;;;;21.20;44.40;;;;;;701587;28;1593;-82
2021/12/11 01:37:25;;;;;;;;;;;21.20;44.30;;;;;;702472;28;952;-84
2021/12/11 01:37:47;;;;;;;;;;;21.20;44.30;;;;;;702424;28;854;-82
2021/12/11 01:38:11;;;;;;;;;;;21.20;44.40;;;;;;702483;28;892;-85
2021/12/11 01:38:31;;;;;;;;;;;21.20;44.30;;;;;;702448;28;810;-85
2021/12/11 01:38:53;;;;;;;;;;;21.20;44.30;;;;;;700625;28;976;-83
2021/12/11 01:39:16;;;;;;;;;;;21.20;44.40;;;;;;699500;28;938;-85
2021/12/11 01:39:38;;;;;;;;;;;21.20;44.30;;;;;;699765;28;901;-85
2021/12/11 01:40:02;;;;;;;;;;;21.20;44.30;;;;;;699641;28;794;-85
2021/12/11 01:40:23;;;;;;;;;;;21.20;44.30;;;;;;699677;28;810;-86
2021/12/11 01:40:45;;;;;;;;;;;21.20;44.50;;;;;;701082;28;873;-84
2021/12/11 01:41:09;;;;;;;;;;;21.20;44.30;;;;;;702941;28;794;-85
2021/12/11 01:41:30;;;;;;;;;;;21.20;45.40;;;;;;702726;28;850;-83
2021/12/11 01:41:52;;;;;;;;;;;21.20;44.30;;;;;;702690;28;957;-86
2021/12/11 01:42:33;;;;;;;;;;;21.20;44.30;;;;;;702702;28;786;-85
2021/12/11 01:42:53;;;;;;;;;;;21.20;44.20;;;;;;702341;28;1694;-85
2021/12/11 01:43:14;;;;;;;;;;;21.20;44.30;;;;;;702239;28;1342;-84
2021/12/11 01:43:36;;;;;;;;;;;21.20;44.20;;;;;;702659;28;794;-86
2021/12/11 01:43:58;;;;;;;;;;;21.20;44.30;;;;;;702547;28;964;-86
2021/12/11 01:44:20;;;;;;;;;;;21.20;44.30;;;;;;702563;28;803;-86
2021/12/11 01:44:41;;;;;;;;;;;21.20;44.20;;;;;;702527;28;2090;-84
2021/12/11 01:45:04;;;;;;;;;;;21.20;44.20;;;;;;702301;28;853;-85
2021/12/11 01:45:25;;;;;;;;;;;21.20;44.20;;;;;;702633;28;953;-85
2021/12/11 01:45:47;;;;;;;;;;;21.20;44.20;;;;;;702637;28;1036;-85
2021/12/11 01:46:09;;;;;;;;;;;21.20;44.20;;;;;;702427;28;1251;-84
2021/12/11 01:46:30;;;;;;;;;;;21.20;44.30;;;;;;702463;28;873;-82
2021/12/11 01:46:56;;;;;;;;;;;21.20;44.20;;;;;;702526;28;937;-85
2021/12/11 01:47:22;;;;;;;;;;;21.20;44.10;;;;;;702323;28;833;-84
2021/12/11 01:47:43;;;;;;;;;;;21.20;44.20;;;;;;702521;28;866;-86
2021/12/11 01:48:04;;;;;;;;;;;21.20;44.20;;;;;;702773;28;928;-85
2021/12/11 01:48:31;;;;;;;;;;;21.20;44.30;;;;;;702698;28;936;-86
2021/12/11 01:48:56;;;;;;;;;;;21.20;44.20;;;;;;702807;28;727;-85
2021/12/11 01:49:20;;;;;;;;;;;21.20;44.20;;;;;;701913;28;1878;-86
2021/12/11 01:49:42;;;;;;;;;;;21.20;44.20;;;;;;699709;28;1421;-85
2021/12/11 01:50:11;;;;;;;;;;;21.20;44.20;;;;;;699705;28;858;-86
2021/12/11 01:50:33;;;;;;;;;;;21.20;44.10;;;;;;699702;28;866;-82
2021/12/11 01:50:57;;;;;;;;;;;21.20;44.10;;;;;;699748;28;924;-87
2021/12/11 01:51:20;;;;;;;;;;;21.20;44.10;;;;;;702413;28;858;-85
2021/12/11 01:51:55;;;;;;;;;;;21.20;44.10;;;;;;702654;28;806;-86
2021/12/11 01:52:19;;;;;;;;;;;21.20;44.20;;;;;;702688;28;866;-87
2021/12/11 01:52:52;;;;;;;;;;;21.20;44.20;;;;;;702856;28;825;-86
2021/12/11 01:53:21;;;;;;;;;;;21.20;44.10;;;;;;702143;28;1222;-89
2021/12/11 01:53:48;;;;;;;;;;;21.20;44.30;;;;;;702539;28;837;-85
2021/12/11 01:54:17;;;;;;;;;;;21.20;44.20;;;;;;702588;28;794;-87
2021/12/11 01:54:40;;;;;;;;;;;21.20;44.10;;;;;;702614;28;818;-87
2021/12/11 01:55:02;;;;;;;;;;;21.20;44.10;;;;;;702583;28;865;-86
2021/12/11 01:55:26;;;;;;;;;;;21.20;44.20;;;;;;702793;28;857;-87
2021/12/11 01:55:51;;;;;;;;;;;21.20;44.10;;;;;;702358;28;917;-86
2021/12/11 01:56:14;;;;;;;;;;;21.10;44.00;;;;;;702781;28;778;-87
2021/12/11 01:56:35;;;;;;;;;;;21.20;44.10;;;;;;702850;28;845;-87
2021/12/11 01:57:01;;;;;;;;;;;21.20;44.10;;;;;;702925;28;861;-87
2021/12/11 01:57:24;;;;;;;;;;;21.20;44.10;;;;;;699906;28;1168;-86
2021/12/11 01:57:47;;;;;;;;;;;21.20;44.20;;;;;;702342;28;794;-85
2021/12/11 01:58:09;;;;;;;;;;;21.20;44.10;;;;;;702514;28;845;-86
2021/12/11 01:58:34;;;;;;;;;;;21.10;44.10;;;;;;702366;28;845;-83
2021/12/11 01:59:05;;;;;;;;;;;21.20;44.10;;;;;;702466;28;909;-86
2021/12/11 01:59:31;;;;;;;;;;;21.20;44.20;;;;;;702570;28;830;-88
2021/12/11 01:59:55;;;;;;;;;;;21.10;44.10;;;;;;698289;28;1379;-86
2021/12/11 02:00:19;;;;;;;;;;;21.10;44.10;;;;;;702714;28;865;-85
2021/12/11 02:00:45;;;;;;;;;;;21.10;44.10;;;;;;702711;28;931;-87
2021/12/11 02:01:09;;;;;;;;;;;21.20;44.10;;;;;;702720;28;802;-86
2021/12/11 02:01:32;;;;;;;;;;;21.10;44.10;;;;;;702574;28;790;-86
2021/12/11 02:01:57;;;;;;;;;;;21.10;44.10;;;;;;701132;28;1077;-84
2021/12/11 02:02:30;;;;;;;;;;;21.10;44.10;;;;;;698038;28;979;-86
2021/12/11 02:02:53;;;;;;;;;;;21.20;44.10;;;;;;699563;28;1770;-86
2021/12/11 02:03:21;;;;;;;;;;;21.10;44.10;;;;;;699462;28;1025;-84
2021/12/11 02:03:42;;;;;;;;;;;21.10;44.10;;;;;;696836;28;830;-86
2021/12/11 02:04:05;;;;;;;;;;;21.10;44.10;;;;;;696799;28;842;-85
2021/12/11 02:04:26;;;;;;;;;;;21.10;44.10;;;;;;696768;28;1319;-87
2021/12/11 02:04:48;;;;;;;;;;;21.10;44.10;;;;;;698989;28;853;-84
2021/12/11 02:05:10;;;;;;;;;;;21.10;44.10;;;;;;699681;28;801;-84
2021/12/11 02:05:32;;;;;;;;;;;21.10;44.10;;;;;;699681;28;825;-86
2021/12/11 02:05:53;;;;;;;;;;;21.10;44.10;;;;;;699792;28;873;-83
2021/12/11 02:06:14;;;;;;;;;;;21.10;44.00;;;;;;699431;28;1211;-83
2021/12/11 02:06:37;;;;;;;;;;;21.10;44.10;;;;;;699475;28;1222;-86
2021/12/11 02:07:00;;;;;;;;;;;21.10;44.10;;;;;;699590;28;881;-86
2021/12/11 02:07:26;;;;;;;;;;;20.90;44.00;;;;;;699626;28;490;-86
2021/12/11 02:07:49;;;;;;;;;;;21.10;43.90;;;;;;699542;28;794;-86
2021/12/11 02:08:12;;;;;;;;;;;21.10;44.00;;;;;;699712;28;806;-85
2021/12/11 02:08:34;;;;;;;;;;;21.10;44.00;;;;;;699590;28;1136;-86
2021/12/11 02:08:55;;;;;;;;;;;21.10;44.00;;;;;;699699;28;834;-86
2021/12/11 02:09:19;;;;;;;;;;;21.10;44.00;;;;;;699667;28;1981;-86
2021/12/11 02:09:43;;;;;;;;;;;21.10;44.00;;;;;;699822;28;806;-86
2021/12/11 02:10:10;;;;;;;;;;;21.10;44.00;;;;;;700091;28;825;-87
2021/12/11 02:10:36;;;;;;;;;;;21.10;43.90;;;;;;699781;28;896;-86
2021/12/11 02:10:59;;;;;;;;;;;21.10;43.80;;;;;;699882;28;790;-86
2021/12/11 02:11:22;;;;;;;;;;;21.10;43.70;;;;;;699910;28;861;-83
2021/12/11 02:11:44;;;;;;;;;;;21.10;43.80;;;;;;699840;28;1176;-87
2021/12/11 02:12:09;;;;;;;;;;;21.10;43.60;;;;;;699886;28;802;-87
2021/12/11 02:12:34;;;;;;;;;;;21.10;43.60;;;;;;699816;28;896;-85
2021/12/11 02:12:56;;;;;;;;;;;21.10;43.50;;;;;;699444;28;1341;-87
2021/12/11 02:13:25;;;;;;;;;;;21.10;43.50;;;;;;699641;28;801;-86
2021/12/11 02:13:50;;;;;;;;;;;21.10;43.40;;;;;;699632;28;853;-87
2021/12/11 02:14:12;;;;;;;;;;;21.10;43.40;;;;;;699683;28;829;-86
2021/12/11 02:14:38;;;;;;;;;;;21.10;43.40;;;;;;699619;28;876;-86
2021/12/11 02:15:02;;;;;;;;;;;21.10;43.30;;;;;;699715;28;854;-82
2021/12/11 02:15:33;;;;;;;;;;;21.10;43.30;;;;;;699843;28;794;-88
2021/12/11 02:15:54;;;;;;;;;;;21.10;43.30;;;;;;699786;28;892;-86
2021/12/11 02:16:21;;;;;;;;;;;21.10;43.20;;;;;;699881;28;771;-86
2021/12/11 02:16:45;;;;;;;;;;;21.10;43.20;;;;;;699799;28;825;-85
2021/12/11 02:17:06;;;;;;;;;;;21.20;43.20;;;;;;699882;28;966;-87
2021/12/11 02:17:30;;;;;;;;;;;21.20;43.20;;;;;;699863;28;798;-87
2021/12/11 02:17:59;;;;;;;;;;;21.20;43.20;;;;;;699842;28;798;-86
2021/12/11 02:18:34;;;;;;;;;;;21.20;43.20;;;;;;699799;28;881;-86
2021/12/11 02:18:58;;;;;;;;;;;21.20;43.30;;;;;;699803;28;806;-87
2021/12/11 02:19:18;;;;;;;;;;;21.20;43.30;;;;;;699911;28;841;-86
2021/12/11 02:19:39;;;;;;;;;;;21.20;43.20;;;;;;699841;28;838;-87
2021/12/11 02:20:00;;;;;;;;;;;21.20;43.10;;;;;;699936;28;573;-86
2021/12/11 02:20:27;;;;;;;;;;;21.20;43.10;;;;;;699719;28;786;-87
2021/12/11 02:20:53;;;;;;;;;;;21.20;43.10;;;;;;699042;28;867;-87
2021/12/11 02:21:16;;;;;;;;;;;21.20;43.00;;;;;;699671;28;822;-87
2021/12/11 02:21:55;;;;;;;;;;;21.20;43.00;;;;;;699732;28;838;-87
2021/12/11 02:22:18;;;;;;;;;;;21.20;43.00;;;;;;696703;28;1168;-86
2021/12/11 02:22:41;;;;;;;;;;;21.20;43.00;;;;;;698192;28;930;-87
2021/12/11 02:23:03;;;;;;;;;;;21.20;42.90;;;;;;699528;28;853;-86
2021/12/11 02:23:25;;;;;;;;;;;21.20;43.00;;;;;;699507;28;929;-86
2021/12/11 02:23:51;;;;;;;;;;;21.20;43.00;;;;;;696655;28;1211;-86
2021/12/11 02:24:14;;;;;;;;;;;21.20;43.00;;;;;;698945;28;814;-86
2021/12/11 02:24:37;;;;;;;;;;;21.20;43.00;;;;;;699580;28;861;-86
2021/12/11 02:25:03;;;;;;;;;;;21.20;42.90;;;;;;699408;28;862;-87
2021/12/11 02:25:26;;;;;;;;;;;21.20;42.90;;;;;;699479;28;1813;-86
2021/12/11 02:25:48;;;;;;;;;;;21.20;43.00;;;;;;699493;28;960;-86
2021/12/11 02:26:13;;;;;;;;;;;21.20;42.90;;;;;;699510;28;1239;-87
2021/12/11 02:26:36;;;;;;;;;;;21.20;42.90;;;;;;699632;28;802;-86
2021/12/11 02:26:57;;;;;;;;;;;21.20;42.80;;;;;;699391;28;1229;-86