Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:32;;;;;;;1.65;1.50;;;23.00;37.70;;;;;;5016448;28;20052;-57
2021/05/20 00:03:57;;;;;;;3.15;1.50;;;22.90;37.70;;;;;;5016627;28;20045;-58
2021/05/20 00:06:25;;;;;;;2.10;1.67;;;23.00;37.80;;;;;;5017115;28;20392;-57
2021/05/20 00:08:51;;;;;;;1.60;1.50;;;22.90;37.70;;;;;;5017244;28;20060;-61
2021/05/20 00:11:17;;;;;;;2.40;1.90;;;22.90;37.70;;;;;;5017472;28;20050;-55
2021/05/20 00:13:43;;;;;;;1.95;1.75;;;22.90;37.80;;;;;;5016657;28;20046;-53
2021/05/20 00:16:08;;;;;;;2.10;1.60;;;22.90;37.80;;;;;;5016935;28;20102;-59
2021/05/20 00:18:34;;;;;;;1.70;1.60;;;22.90;37.80;;;;;;5017289;28;20064;-54
2021/05/20 00:21:00;;;;;;;2.05;1.63;;;22.80;37.80;;;;;;5016865;28;20044;-57
2021/05/20 00:23:26;;;;;;;2.35;2.00;;;22.80;37.80;;;;;;5015786;28;20523;-54
2021/05/20 00:25:51;;;;;;;3.55;1.75;;;22.90;37.90;;;;;;5016699;28;20030;-60
2021/05/20 00:28:17;;;;;;;1.90;1.70;;;22.80;37.90;;;;;;5017431;28;20037;-54
2021/05/20 00:30:43;;;;;;;2.45;1.60;;;22.80;37.90;;;;;;5016873;28;20044;-55
2021/05/20 00:33:09;;;;;;;2.03;1.70;;;22.80;37.90;;;;;;5015515;28;20022;-55
2021/05/20 00:35:35;;;;;;;2.20;1.58;;;22.80;37.90;;;;;;5016136;28;20105;-58
2021/05/20 00:38:00;;;;;;;1.77;1.58;;;22.80;37.90;;;;;;5016837;28;20697;-58
2021/05/20 00:40:26;;;;;;;1.75;1.65;;;22.80;37.90;;;;;;5015857;28;20030;-60
2021/05/20 00:42:52;;;;;;;1.73;1.63;;;22.80;37.90;;;;;;5016338;28;20050;-58
2021/05/20 00:45:17;;;;;;;2.00;1.80;;;22.80;37.90;;;;;;5017028;28;20140;-54
2021/05/20 00:47:43;;;;;;;2.10;1.63;;;22.80;37.90;;;;;;5016539;28;20037;-56
2021/05/20 00:50:10;;;;;;;2.15;1.83;;;22.80;37.90;;;;;;5015829;28;20033;-52
2021/05/20 00:52:38;;;;;;;3.97;2.33;;;22.70;37.90;;;;;;5015379;28;20033;-52
2021/05/20 00:55:06;;;;;;;2.38;2.00;;;22.70;37.90;;;;;;5016507;28;20099;-52
2021/05/20 00:57:33;;;;;;;2.00;1.60;;;22.70;37.90;;;;;;5014987;28;20083;-60
2021/05/20 01:00:09;;;;;;;2.20;1.98;;;22.70;37.90;;;;;;5015923;28;20080;-59
2021/05/20 01:02:37;;;;;;;2.67;1.80;;;22.70;37.90;;;;;;5014785;28;20061;-57
2021/05/20 01:05:07;;;;;;;2.05;1.85;;;22.70;37.90;;;;;;5016652;28;20038;-59
2021/05/20 01:07:34;;;;;;;1.98;1.70;;;22.70;38.00;;;;;;5016310;28;20033;-56
2021/05/20 01:10:00;;;;;;;2.05;1.65;;;22.70;38.00;;;;;;5015202;28;20034;-57
2021/05/20 01:12:26;;;;;;;1.95;1.77;;;22.70;38.00;;;;;;5015559;28;20033;-63
2021/05/20 01:14:52;;;;;;;2.70;1.90;;;22.60;37.90;;;;;;5015564;28;20041;-57
2021/05/20 01:17:18;;;;;;;2.13;1.90;;;22.60;37.90;;;;;;5015951;28;20084;-58
2021/05/20 01:19:46;;;;;;;2.42;1.90;;;22.60;38.00;;;;;;5015532;28;20036;-60
2021/05/20 01:22:15;;;;;;;2.22;2.03;;;22.60;38.00;;;;;;5014528;28;20053;-58
2021/05/20 01:24:42;;;;;;;1.90;1.52;;;22.60;38.00;;;;;;5015187;28;20488;-61
2021/05/20 01:27:10;;;;;;;2.50;2.25;;;22.60;38.10;;;;;;5014781;28;20073;-55
2021/05/20 01:29:37;;;;;;;2.20;2.00;;;22.60;38.00;;;;;;5015628;28;20088;-57
2021/05/20 01:32:04;;;;;;;2.65;2.20;;;22.60;38.10;;;;;;5015035;28;20536;-58
2021/05/20 01:34:34;;;;;;;2.72;1.95;;;22.60;38.10;;;;;;5015393;28;20120;-59
2021/05/20 01:37:05;;;;;;;2.40;2.20;;;22.60;38.10;;;;;;5015297;28;20044;-58
2021/05/20 01:39:32;;;;;;;2.35;2.05;;;22.60;38.10;;;;;;5015605;28;20033;-59
2021/05/20 01:41:58;;;;;;;2.90;2.30;;;22.60;38.20;;;;;;5015035;28;20030;-58
2021/05/20 01:44:24;;;;;;;2.25;2.05;;;22.60;38.20;;;;;;5014407;28;20038;-58
2021/05/20 01:46:50;;;;;;;2.08;1.88;;;22.50;38.20;;;;;;5015275;28;20409;-60
2021/05/20 01:49:15;;;;;;;2.80;2.35;;;22.50;38.20;;;;;;5014551;28;20460;-61
2021/05/20 01:51:42;;;;;;;2.78;2.33;;;22.50;38.30;;;;;;5014900;28;20025;-60
2021/05/20 01:54:08;;;;;;;2.85;2.22;;;22.50;38.40;;;;;;5015360;28;20036;-60
2021/05/20 01:56:36;;;;;;;3.30;2.30;;;22.50;38.40;;;;;;5015101;28;20040;-61
2021/05/20 01:59:07;;;;;;;2.92;2.10;;;22.50;38.40;;;;;;5014802;28;20112;-58
2021/05/20 02:01:34;;;;;;;2.58;2.25;;;22.50;38.40;;;;;;5010869;28;20117;-57
2021/05/20 02:04:00;;;;;;;2.85;2.15;;;22.50;38.40;;;;;;5006746;28;20068;-61
2021/05/20 02:06:26;;;;;;;3.00;2.17;;;22.50;38.50;;;;;;5015123;28;20112;-59
2021/05/20 02:08:52;;;;;;;2.38;2.08;;;22.50;38.50;;;;;;5015192;28;20044;-59
2021/05/20 02:11:18;;;;;;;2.47;2.17;;;22.50;38.60;;;;;;5013538;28;20037;-56
2021/05/20 02:13:43;;;;;;;2.50;2.20;;;22.50;38.60;;;;;;5014760;28;20346;-58
2021/05/20 02:16:10;;;;;;;2.30;2.10;;;22.50;38.60;;;;;;5014872;28;20030;-57
2021/05/20 02:18:37;;;;;;;2.47;2.28;;;22.40;38.50;;;;;;5014700;28;20037;-57
2021/05/20 02:21:03;;;;;;;2.55;2.35;;;22.40;38.60;;;;;;5014702;28;20030;-58
2021/05/20 02:23:29;;;;;;;3.40;2.10;;;22.40;38.60;;;;;;5014188;28;20195;-58
2021/05/20 02:25:55;;;;;;;2.80;2.47;;;22.40;38.60;;;;;;5014335;28;20501;-58
2021/05/20 02:28:21;;;;;;;2.67;2.40;;;22.40;38.60;;;;;;5014020;28;20049;-58
2021/05/20 02:30:47;;;;;;;3.00;2.15;;;22.40;38.60;;;;;;5014855;28;20037;-59
2021/05/20 02:33:14;;;;;;;2.47;2.25;;;22.40;38.70;;;;;;5013404;28;20029;-59
2021/05/20 02:35:40;;;;;;;2.75;2.30;;;22.40;38.70;;;;;;5014619;28;20117;-56
2021/05/20 02:38:06;;;;;;;2.55;2.10;;;22.40;38.70;;;;;;5014032;28;20429;-55
2021/05/20 02:40:34;;;;;;;3.10;2.20;;;22.40;38.70;;;;;;5013571;28;20033;-58
2021/05/20 02:43:00;;;;;;;2.65;2.20;;;22.30;38.70;;;;;;5013731;28;20065;-59
2021/05/20 02:45:27;;;;;;;2.80;2.47;;;22.40;38.80;;;;;;5013869;28;20416;-57
2021/05/20 02:47:53;;;;;;;2.72;2.30;;;22.30;38.70;;;;;;5014269;28;20046;-61
2021/05/20 02:50:21;;;;;;;2.65;2.20;;;22.30;38.80;;;;;;4996847;28;20076;-61
2021/05/20 02:52:48;;;;;;;2.28;2.08;;;22.30;38.80;;;;;;5013627;28;20468;-58
2021/05/20 02:55:15;;;;;;;3.38;2.13;;;22.30;38.80;;;;;;5014009;28;20029;-59
2021/05/20 02:57:43;;;;;;;2.38;2.10;;;22.30;38.80;;;;;;5012953;28;20453;-58
2021/05/20 03:00:10;;;;;;;3.17;2.50;;;22.30;38.80;;;;;;5014116;28;20026;-61
2021/05/20 03:02:36;;;;;;;2.38;1.88;;;22.30;38.80;;;;;;5013617;28;20038;-59
2021/05/20 03:05:03;;;;;;;2.90;2.40;;;22.30;38.80;;;;;;5014447;28;20029;-59
2021/05/20 03:07:28;;;;;;;2.55;2.20;;;22.30;38.80;;;;;;5012900;28;20030;-61
2021/05/20 03:09:54;;;;;;;2.33;2.13;;;22.30;38.90;;;;;;5013373;28;20099;-61
2021/05/20 03:12:20;;;;;;;3.50;1.88;;;22.30;38.90;;;;;;5013772;28;20068;-57
2021/05/20 03:14:47;;;;;;;2.17;1.92;;;22.30;39.00;;;;;;5013725;28;20361;-57
2021/05/20 03:17:12;;;;;;;2.30;1.95;;;22.30;39.00;;;;;;5013755;28;20160;-57
2021/05/20 03:19:39;;;;;;;2.28;2.08;;;22.30;39.00;;;;;;5018824;28;20101;-58
2021/05/20 03:22:08;;;;;;;2.30;2.10;;;22.30;39.00;;;;;;5019388;28;20046;-60
2021/05/20 03:24:35;;;;;;;1.75;1.63;;;22.30;39.00;;;;;;5020632;28;20056;-59
2021/05/20 03:27:01;;;;;;;1.80;1.65;;;22.30;39.10;;;;;;5019227;28;20072;-57
2021/05/20 03:29:27;;;;;;;2.08;1.65;;;22.20;39.10;;;;;;5020659;28;20406;-57
2021/05/20 03:31:53;;;;;;;2.00;1.80;;;22.20;39.10;;;;;;5020477;28;20053;-59
2021/05/20 03:34:19;;;;;;;2.33;2.13;;;22.20;39.10;;;;;;5020345;28;20113;-60
2021/05/20 03:36:45;;;;;;;3.05;1.98;;;22.20;39.10;;;;;;5020079;28;20384;-61
2021/05/20 03:39:11;;;;;;;1.92;1.73;;;22.20;39.10;;;;;;5020355;28;20034;-61
2021/05/20 03:41:37;;;;;;;2.10;1.80;;;22.20;39.20;;;;;;5019977;28;20052;-59
2021/05/20 03:44:03;;;;;;;2.03;1.80;;;22.20;39.20;;;;;;5019940;28;20442;-56
2021/05/20 03:46:29;;;;;;;2.10;1.55;;;22.20;39.20;;;;;;5019305;28;20041;-60
2021/05/20 03:48:55;;;;;;;1.83;1.55;;;22.20;39.20;;;;;;5020199;28;20040;-61
2021/05/20 03:51:21;;;;;;;2.15;1.92;;;22.20;39.20;;;;;;5019990;28;20033;-57
2021/05/20 03:53:48;;;;;;;1.55;1.40;;;22.20;39.20;;;;;;5020019;28;20026;-58
2021/05/20 03:56:13;;;;;;;2.22;2.03;;;22.10;39.20;;;;;;5020434;28;20044;-58
2021/05/20 03:58:39;;;;;;;1.70;1.60;;;22.10;39.20;;;;;;5018570;28;20034;-61
2021/05/20 04:01:05;;;;;;;1.83;1.70;;;22.10;39.20;;;;;;5020590;28;20030;-58
2021/05/20 04:03:32;;;;;;;1.65;1.52;;;22.20;39.20;;;;;;5019716;28;20342;-61
2021/05/20 04:06:02;;;;;;;1.80;1.60;;;22.10;39.20;;;;;;5018619;28;20037;-58
2021/05/20 04:08:28;;;;;;;2.25;1.83;;;22.10;39.20;;;;;;5019710;28;20029;-60
2021/05/20 04:10:55;;;;;;;1.92;1.73;;;22.10;39.20;;;;;;5017891;28;20053;-60
2021/05/20 04:13:38;;;;;;;1.83;1.70;;;22.10;39.20;;;;;;5018227;28;20034;-58
2021/05/20 04:16:05;;;;;;;1.65;1.55;;;22.10;39.20;;;;;;5020040;28;20034;-55
2021/05/20 04:18:31;;;;;;;2.10;1.73;;;22.10;39.20;;;;;;5020040;28;20069;-58
2021/05/20 04:20:58;;;;;;;2.33;1.73;;;22.10;39.20;;;;;;5019763;28;20054;-61
2021/05/20 04:23:24;;;;;;;2.00;1.80;;;22.10;39.20;;;;;;5019563;28;20053;-60
2021/05/20 04:25:51;;;;;;;1.60;1.42;;;22.10;39.20;;;;;;5019209;28;20036;-57
2021/05/20 04:28:17;;;;;;;1.50;1.40;;;22.10;39.20;;;;;;5018992;28;20092;-59
2021/05/20 04:30:44;;;;;;;2.25;2.00;;;22.10;39.20;;;;;;5016416;28;20022;-60
2021/05/20 04:33:10;;;;;;;1.90;1.70;;;22.10;39.20;;;;;;5017128;28;20108;-59
2021/05/20 04:35:36;;;;;;;1.85;1.63;;;22.10;39.10;;;;;;5016863;28;20033;-57
2021/05/20 04:38:03;;;;;;;2.00;1.80;;;22.10;39.20;;;;;;5016532;28;20021;-57
2021/05/20 04:40:30;;;;;;;2.05;1.65;;;22.10;39.20;;;;;;5016047;28;20044;-62
2021/05/20 04:42:56;;;;;;;2.05;1.70;;;22.10;39.10;;;;;;5016326;28;20046;-60
2021/05/20 04:45:22;;;;;;;1.90;1.75;;;22.10;39.20;;;;;;5015487;28;20034;-61
2021/05/20 04:47:48;;;;;;;2.03;1.70;;;22.10;39.20;;;;;;5016428;28;20057;-60
2021/05/20 04:50:16;;;;;;;2.47;2.10;;;22.10;39.20;;;;;;5016986;28;20398;-59
2021/05/20 04:52:43;;;;;;;1.90;1.63;;;22.10;39.20;;;;;;5016162;28;20034;-56
2021/05/20 04:55:10;;;;;;;2.20;1.88;;;22.00;39.10;;;;;;5010495;28;20116;-60
2021/05/20 04:57:36;;;;;;;1.98;1.55;;;22.10;39.20;;;;;;5015939;28;20029;-60
2021/05/20 05:00:04;;;;;;;2.53;2.00;;;22.10;39.20;;;;;;5016314;28;20041;-61
2021/05/20 05:02:30;;;;;;;2.08;1.75;;;22.10;39.20;;;;;;5016481;28;20425;-55
2021/05/20 05:04:56;;;;;;;1.90;1.70;;;22.00;39.20;;;;;;5015091;28;20091;-58
2021/05/20 05:07:22;;;;;;;2.35;1.90;;;22.00;39.20;;;;;;5016578;28;20057;-60
2021/05/20 05:09:47;;;;;;;1.77;1.58;;;22.00;39.20;;;;;;5015591;28;20045;-61
2021/05/20 05:12:13;;;;;;;2.00;1.80;;;22.00;39.20;;;;;;5016147;28;20022;-56
2021/05/20 05:14:39;;;;;;;2.08;1.88;;;22.00;39.20;;;;;;5014126;28;20449;-60
2021/05/20 05:17:05;;;;;;;1.98;1.70;;;22.00;39.20;;;;;;5015831;28;20038;-54
2021/05/20 05:19:30;;;;;;;2.13;1.92;;;22.00;39.20;;;;;;5016048;28;20033;-61
2021/05/20 05:22:00;;;;;;;2.38;2.15;;;22.00;39.20;;;;;;5016492;28;20345;-60
2021/05/20 05:24:26;;;;;;;2.08;1.88;;;22.00;39.20;;;;;;5014150;28;20151;-57
2021/05/20 05:26:52;;;;;;;2.20;2.00;;;22.00;39.30;;;;;;5015876;28;20061;-58
2021/05/20 05:29:17;;;;;;;2.28;1.73;;;22.00;39.30;;;;;;5015285;28;20040;-58
2021/05/20 05:31:43;;;;;;;2.17;1.85;;;22.00;39.30;;;;;;5014132;28;20064;-59
2021/05/20 05:34:09;;;;;;;2.20;1.90;;;22.00;39.30;;;;;;5015756;28;20033;-58
2021/05/20 05:36:35;;;;;;;1.65;1.55;;;22.00;39.30;;;;;;5015403;28;20037;-60
2021/05/20 05:39:00;;;;;;;2.22;1.95;;;22.00;39.30;;;;;;5015697;28;20030;-57
2021/05/20 05:41:27;;;;;;;2.35;1.92;;;22.00;39.40;;;;;;5015331;28;20445;-56
2021/05/20 05:43:53;;;;;;;1.88;1.70;;;21.90;39.30;;;;;;5014958;28;20054;-58
2021/05/20 05:46:19;;;;;;;2.20;1.90;;;22.00;39.40;;;;;;5015207;28;20030;-57
2021/05/20 05:48:47;;;;;;;2.30;1.80;;;22.00;39.40;;;;;;5015212;28;20105;-60
2021/05/20 05:51:14;;;;;;;1.90;1.73;;;21.90;39.40;;;;;;5014524;28;20030;-60
2021/05/20 05:53:40;;;;;;;2.47;1.90;;;22.00;39.50;;;;;;5015657;28;20026;-58
2021/05/20 05:56:06;;;;;;;2.50;2.15;;;21.90;39.50;;;;;;5014105;28;20030;-60
2021/05/20 05:58:31;;;;;;;2.13;1.92;;;22.00;39.60;;;;;;5015165;28;20026;-60
2021/05/20 06:00:58;;;;;;;2.35;1.95;;;22.00;39.60;;;;;;5015177;28;20030;-56
2021/05/20 06:03:25;;;;;;;2.75;2.20;;;22.00;39.60;;;;;;5013735;28;20057;-56
2021/05/20 06:05:51;;;;;;;2.92;2.00;;;22.00;39.60;;;;;;5013753;28;20029;-56
2021/05/20 06:08:17;;;;;;;2.38;2.05;;;21.90;39.60;;;;;;5015403;28;20552;-61
2021/05/20 06:10:44;;;;;;;2.40;1.85;;;21.90;39.70;;;;;;5013949;28;20037;-61
2021/05/20 06:13:10;;;;;;;3.00;2.55;;;22.00;39.60;;;;;;5013747;28;20048;-56
2021/05/20 06:15:35;;;;;;;2.80;2.40;;;22.00;39.70;;;;;;5015196;28;20117;-59
2021/05/20 06:18:01;;;;;;;2.92;2.22;;;22.00;39.70;;;;;;5014133;28;20033;-60
2021/05/20 06:20:27;;;;;;;2.70;2.20;;;21.90;39.70;;;;;;5013443;28;20144;-62
2021/05/20 06:22:54;;;;;;;3.03;2.33;;;22.00;39.70;;;;;;5013872;28;20372;-61
2021/05/20 06:25:20;;;;;;;2.70;2.10;;;22.00;39.70;;;;;;5014512;28;20041;-59
2021/05/20 06:27:46;;;;;;;2.75;2.17;;;21.90;39.70;;;;;;5010830;28;20168;-58
2021/05/20 06:30:13;;;;;;;3.00;2.42;;;21.90;39.70;;;;;;4997144;28;20120;-61
2021/05/20 06:32:38;;;;;;;3.15;2.47;;;21.90;39.70;;;;;;5015186;28;20104;-63
2021/05/20 06:35:05;;;;;;;3.53;2.75;;;22.00;39.80;;;;;;5013679;28;20433;-57
2021/05/20 06:37:34;;;;;;;2.35;2.00;;;21.90;40.40;;;;;;5010926;28;20041;-60
2021/05/20 06:40:00;;;;;;;2.60;2.17;;;22.00;39.80;;;;;;5012255;28;20052;-57
2021/05/20 06:42:26;;;;;;;2.88;2.15;;;22.00;39.80;;;;;;5013624;28;20044;-58
2021/05/20 06:44:52;;;;;;;2.08;1.77;;;21.90;39.80;;;;;;5013800;28;20025;-59
2021/05/20 06:47:18;;;;;;;2.00;1.80;;;21.90;39.80;;;;;;5013989;28;20434;-55
2021/05/20 06:49:44;;;;;;;2.55;1.98;;;22.00;39.90;;;;;;5011938;28;20029;-58
2021/05/20 06:52:09;;;;;;;3.38;2.17;;;21.90;39.90;;;;;;5012194;28;20034;-61
2021/05/20 06:54:35;;;;;;;2.53;1.98;;;22.00;40.00;;;;;;5012011;28;20172;-60
2021/05/20 06:57:06;;;;;;;2.97;2.22;;;22.00;40.00;;;;;;5011439;28;20030;-63
2021/05/20 07:02:17;;;;;;;2.78;2.28;;;22.10;40.10;;;;;;5012787;28;20057;-60
2021/05/20 07:04:43;;;;;;;3.47;2.40;;;22.10;40.00;;;;;;5012273;28;20088;-60
2021/05/20 07:07:09;;;;;;;2.03;1.85;;;22.20;40.00;;;;;;5009365;28;20034;-61
2021/05/20 07:09:37;;;;;;;2.15;1.83;;;22.20;39.90;;;;;;5011136;28;20034;-61
2021/05/20 07:12:04;;;;;;;2.03;1.70;;;22.30;39.80;;;;;;5010492;28;20096;-62
2021/05/20 07:14:30;;;;;;;2.58;2.00;;;22.30;39.70;;;;;;5012351;28;20029;-63
2021/05/20 07:16:56;;;;;;;2.72;1.92;;;22.30;39.60;;;;;;5010303;28;20048;-63
2021/05/20 07:19:23;;;;;;;2.95;1.83;;;22.40;39.60;;;;;;5011992;28;20038;-61
2021/05/20 07:21:49;;;;;;;2.83;1.92;;;22.40;39.50;;;;;;5011334;28;20026;-60
2021/05/20 07:24:16;;;;;;;2.22;1.95;;;22.40;39.40;;;;;;5010814;28;21579;-61
2021/05/20 07:26:43;;;;;;;2.38;2.08;;;22.50;39.40;;;;;;5010700;28;20400;-61
2021/05/20 07:29:09;;;;;;;2.80;2.30;;;22.50;39.30;;;;;;5010483;28;20053;-63
2021/05/20 07:31:35;;;;;;;2.63;2.33;;;22.50;39.30;;;;;;5009332;28;20705;-62
2021/05/20 07:34:01;;;;;;;2.80;2.15;;;22.60;39.30;;;;;;5009734;28;20065;-61
2021/05/20 07:36:27;;;;;;;3.25;2.63;;;22.60;39.20;;;;;;5012161;28;20034;-61
2021/05/20 07:38:53;;;;;;;2.92;2.55;;;22.60;39.20;;;;;;5011719;28;20397;-62
2021/05/20 07:41:19;;;;;;;3.10;2.70;;;22.60;39.10;;;;;;5011566;28;20099;-61
2021/05/20 07:43:45;;;;;;;3.20;2.90;;;22.60;39.10;;;;;;5012717;28;21141;-64
2021/05/20 07:46:11;;;;;;;4.15;3.55;;;22.60;39.10;;;;;;5010548;28;20070;-61
2021/05/20 07:48:38;;;;;;;4.65;3.58;;;22.70;39.10;;;;;;5010839;28;20070;-62
2021/05/20 07:51:06;;;;;;;4.45;3.78;;;22.70;39.00;;;;;;5011717;28;20125;-64
2021/05/20 07:53:33;;;;;;;3.83;3.35;;;22.70;39.00;;;;;;5012139;28;20109;-63
2021/05/20 07:55:59;;;;;;;5.25;4.43;;;22.70;39.00;;;;;;5009635;28;20124;-60
2021/05/20 07:58:25;;;;;;;5.43;4.35;;;22.70;39.00;;;;;;5011018;28;20424;-63
2021/05/20 08:00:51;;;;;;;5.28;4.22;;;22.70;39.00;;;;;;5010994;28;20109;-64
2021/05/20 08:04:18;;;;;;;4.93;4.35;;;22.70;38.90;;;;;;5010505;28;20041;-63
2021/05/20 08:06:15;;;;;;;5.40;4.25;;;22.80;39.00;;;;;;5000930;28;20068;-59
2021/05/20 08:09:01;;;;;;;4.72;4.20;;;22.80;38.90;;;;;;5015023;28;20449;-62
2021/05/20 08:11:26;;;;;;;5.15;4.35;;;22.80;38.80;;;;;;5013134;28;20036;-63
2021/05/20 08:13:52;;;;;;;4.80;4.10;;;22.80;38.80;;;;;;5013222;28;20109;-62
2021/05/20 08:16:19;;;;;;;5.15;4.30;;;22.80;38.80;;;;;;5013281;28;20049;-63
2021/05/20 08:18:45;;;;;;;5.15;4.10;;;22.90;38.80;;;;;;5011528;28;20033;-61
2021/05/20 08:21:11;;;;;;;5.00;4.50;;;22.90;38.80;;;;;;5010197;28;20044;-61
2021/05/20 08:23:37;;;;;;;5.30;4.38;;;22.90;38.70;;;;;;5013882;28;20133;-60
2021/05/20 08:26:07;;;;;;;6.30;4.65;;;22.90;38.60;;;;;;5014676;28;20128;-60
2021/05/20 08:28:33;;;;;;;5.78;4.63;;;23.00;38.60;;;;;;5014757;28;20412;-60
2021/05/20 08:30:59;;;;;;;5.00;4.22;;;23.00;38.60;;;;;;5013587;28;20117;-59
2021/05/20 08:33:25;;;;;;;4.28;3.85;;;23.00;38.50;;;;;;5013654;28;20409;-60
2021/05/20 08:35:51;;;;;;;4.90;4.32;;;23.00;38.40;;;;;;5013660;28;20029;-61
2021/05/20 08:38:18;;;;;;;4.90;4.25;;;23.10;38.40;;;;;;5015214;28;20064;-59
2021/05/20 08:40:44;;;;;;;5.88;4.30;;;23.10;38.30;;;;;;5014986;28;20322;-62
2021/05/20 08:43:10;;;;;;;5.28;4.63;;;23.10;38.30;;;;;;5013814;28;20056;-60
2021/05/20 08:45:38;;;;;;;4.80;4.15;;;23.10;38.20;;;;;;5015585;28;20080;-61
2021/05/20 08:48:04;;;;;;;5.57;4.72;;;23.10;38.20;;;;;;5012822;28;20115;-61
2021/05/20 08:50:32;;;;;;;5.45;4.55;;;23.10;38.20;;;;;;5014907;28;20398;-61
2021/05/20 08:52:59;;;;;;;5.20;4.45;;;23.20;38.20;;;;;;5015247;28;20409;-62
2021/05/20 08:55:32;;;;;;;5.35;4.47;;;23.20;38.10;;;;;;5014477;28;20104;-62
2021/05/20 08:57:59;;;;;;;4.45;3.90;;;23.20;38.10;;;;;;5010723;28;20042;-60
2021/05/20 09:00:26;;;;;;;5.57;4.47;;;23.20;38.10;;;;;;5015159;28;20048;-58
2021/05/20 09:03:02;;;;;;;5.53;4.47;;;23.20;38.20;;;;;;5013646;28;20433;-60
2021/05/20 09:05:29;;;;;;;5.80;3.92;;;23.20;38.20;;;;;;5013138;28;20400;-62
2021/05/20 09:07:56;;;;;;;4.40;3.67;;;23.20;38.20;;;;;;5015747;28;20018;-53
2021/05/20 09:10:24;;;;;;;4.00;3.58;;;23.30;38.20;;;;;;5014219;28;20125;-57
2021/05/20 09:12:53;;;;;;;4.65;3.92;;;23.30;38.20;;;;;;5013857;28;20134;-56
2021/05/20 09:15:21;;;;;;;4.15;3.50;;;23.30;38.20;;;;;;5014437;28;20037;-48
2021/05/20 09:17:49;;;;;;;3.67;3.28;;;23.40;38.20;;;;;;5010716;28;20350;-61
2021/05/20 09:20:17;;;;;;;3.40;2.95;;;23.40;38.20;;;;;;5014508;28;20034;-62
2021/05/20 09:22:48;;;;;;;4.88;3.55;;;23.40;38.10;;;;;;5014530;28;20050;-59
2021/05/20 09:25:16;;;;;;;3.65;3.15;;;23.40;38.00;;;;;;5015121;28;20018;-62
2021/05/20 09:27:46;;;;;;;4.10;3.10;;;23.40;38.00;;;;;;5012920;28;20041;-61
2021/05/20 09:30:18;;;;;;;3.65;3.28;;;23.40;37.90;;;;;;4996743;28;20048;-62
2021/05/20 09:32:52;;;;;;;3.40;3.10;;;23.50;37.90;;;;;;5013478;28;20351;-59
2021/05/20 09:35:21;;;;;;;3.88;3.08;;;23.50;37.90;;;;;;5006213;28;20044;-64
2021/05/20 09:37:51;;;;;;;4.93;3.40;;;23.50;37.80;;;;;;5011945;28;20026;-63
2021/05/20 09:40:20;;;;;;;3.80;2.83;;;23.50;37.80;;;;;;5014528;28;20036;-54
2021/05/20 09:42:47;;;;;;;3.42;2.72;;;23.50;37.80;;;;;;5013942;28;20061;-62
2021/05/20 09:45:16;;;;;;;3.40;2.90;;;23.50;37.70;;;;;;5012878;28;20677;-68
2021/05/20 09:47:42;;;;;;;3.22;2.92;;;23.60;37.70;;;;;;5013902;28;20041;-64
2021/05/20 09:50:14;;;;;;;3.67;2.58;;;23.60;37.70;;;;;;5013072;28;20130;-60
2021/05/20 09:52:41;;;;;;;3.28;2.78;;;23.60;37.60;;;;;;5013848;28;20092;-52
2021/05/20 09:55:43;;;;;;;4.28;2.90;;;23.60;37.60;;;;;;5013644;28;20034;-61
2021/05/20 09:58:09;;;;;;;2.92;2.58;;;23.60;37.50;;;;;;4996117;28;20038;-66
2021/05/20 10:00:37;;;;;;;5.47;2.72;;;23.60;37.60;;;;;;5013995;28;20030;-61
2021/05/20 10:03:08;;;;;;;2.92;2.47;;;23.60;37.50;;;;;;5013605;28;20048;-62
2021/05/20 10:05:57;;;;;;;5.03;2.30;;;23.60;37.50;;;;;;5011672;28;20033;-61
2021/05/20 10:08:24;;;;;;;2.70;2.20;;;23.60;37.50;;;;;;5013708;28;20030;-62
2021/05/20 10:10:53;;;;;;;5.80;2.35;;;23.60;37.50;;;;;;5013443;28;20049;-57
2021/05/20 10:13:23;;;;;;;2.88;2.10;;;23.70;37.50;;;;;;5001019;28;20033;-65
2021/05/20 10:15:52;;;;;;;2.30;2.08;;;23.70;37.40;;;;;;5013317;28;20041;-56
2021/05/20 10:18:28;;;;;;;2.22;2.00;;;23.70;37.40;;;;;;5011151;28;20022;-62
2021/05/20 10:21:04;;;;;;;1.92;1.75;;;23.70;37.40;;;;;;5012973;28;20037;-61
2021/05/20 10:23:30;;;;;;;2.40;1.70;;;23.70;37.30;;;;;;5011247;28;20061;-64
2021/05/20 10:25:59;;;;;;;2.38;1.98;;;23.70;37.30;;;;;;5009787;28;20026;-61
2021/05/20 10:28:25;;;;;;;2.40;2.20;;;23.70;37.80;;;;;;5009574;28;20057;-60
2021/05/20 10:30:53;;;;;;;2.13;1.85;;;23.70;37.30;;;;;;5010768;28;20447;-60
2021/05/20 10:33:26;;;;;;;2.22;1.90;;;23.70;37.30;;;;;;5011813;28;20026;-62
2021/05/20 10:35:54;;;;;;;2.40;1.98;;;23.70;37.30;;;;;;5012462;28;20029;-56
2021/05/20 10:38:29;;;;;;;2.00;1.80;;;23.70;37.40;;;;;;5010630;28;20018;-59
2021/05/20 10:41:16;;;;;;;1.92;1.77;;;23.70;37.30;;;;;;5010944;28;20037;-60
2021/05/20 10:43:50;;;;;;;2.22;1.80;;;23.70;37.30;;;;;;5011502;28;20133;-61
2021/05/20 10:46:18;;;;;;;2.30;2.10;;;23.70;37.40;;;;;;5005456;28;20030;-60
2021/05/20 10:48:55;;;;;;;1.58;1.45;;;23.70;37.40;;;;;;5007628;28;20029;-59
2021/05/20 10:51:24;;;;;;;2.10;1.90;;;23.70;37.40;;;;;;5007203;28;20072;-62
2021/05/20 10:54:08;;;;;;;2.28;1.90;;;23.70;37.50;;;;;;5007960;28;20034;-59
2021/05/20 10:56:34;;;;;;;2.63;2.00;;;23.70;37.50;;;;;;5012420;28;20038;-60
2021/05/20 10:59:22;;;;;;;2.10;1.90;;;23.70;37.50;;;;;;5010937;28;20052;-62
2021/05/20 11:01:47;;;;;;;2.67;2.10;;;23.70;37.50;;;;;;5010423;28;20030;-61
2021/05/20 11:04:35;;;;;;;2.08;1.83;;;23.70;37.60;;;;;;5009689;28;20038;-62
2021/05/20 11:07:01;;;;;;;2.10;1.90;;;23.70;37.50;;;;;;5010959;28;21128;-61
2021/05/20 11:09:47;;;;;;;2.10;1.90;;;23.70;37.60;;;;;;5008193;28;20145;-60
2021/05/20 11:12:15;;;;;;;3.03;2.00;;;23.70;37.60;;;;;;5009837;28;20048;-63
2021/05/20 11:14:51;;;;;;;2.13;1.90;;;23.70;37.60;;;;;;5010468;28;20026;-64
2021/05/20 11:17:35;;;;;;;2.20;2.00;;;23.70;37.90;;;;;;5011951;28;20026;-65
2021/05/20 11:20:24;;;;;;;1.58;1.48;;;23.70;38.20;;;;;;4993990;28;20092;-63
2021/05/20 11:23:15;;;;;;;2.10;1.90;;;23.70;37.60;;;;;;5008941;28;20049;-63
2021/05/20 11:25:43;;;;;;;2.65;2.05;;;23.80;37.70;;;;;;5010000;28;20041;-63
2021/05/20 11:28:09;;;;;;;2.58;1.95;;;23.80;37.70;;;;;;5011255;28;20648;-64
2021/05/20 11:30:35;;;;;;;2.40;2.15;;;23.80;37.70;;;;;;5009222;28;20029;-62
2021/05/20 11:33:02;;;;;;;1.95;1.75;;;23.80;37.60;;;;;;5009887;28;20029;-64
2021/05/20 11:38:00;;;;;;;2.30;1.85;;;23.80;37.50;;;;;;5010867;28;20030;-66
2021/05/20 11:40:34;;;;;;;2.30;2.10;;;23.80;37.50;;;;;;5011895;28;20022;-64
2021/05/20 11:43:00;;;;;;;2.60;2.08;;;23.80;37.50;;;;;;5008987;28;20037;-61
2021/05/20 11:45:29;;;;;;;2.50;2.30;;;23.90;37.50;;;;;;5012194;28;20054;-66
2021/05/20 11:47:56;;;;;;;2.65;2.28;;;23.90;37.50;;;;;;5012583;28;20022;-64
2021/05/20 11:50:25;;;;;;;2.10;1.90;;;23.90;37.40;;;;;;5014305;28;20109;-67
2021/05/20 11:52:52;;;;;;;3.25;2.40;;;23.90;37.40;;;;;;5015185;28;20034;-59
2021/05/20 11:55:19;;;;;;;3.90;2.75;;;23.90;37.30;;;;;;5012465;28;20116;-62
2021/05/20 11:57:46;;;;;;;3.47;2.90;;;24.00;37.40;;;;;;5013277;28;20492;-62
2021/05/20 12:00:13;;;;;;;2.97;2.50;;;23.90;37.40;;;;;;5014705;28;20345;-60
2021/05/20 12:02:41;;;;;;;3.40;2.85;;;24.00;37.40;;;;;;5014046;28;20064;-58
2021/05/20 12:05:10;;;;;;;3.67;2.90;;;24.00;37.40;;;;;;5015106;28;20123;-58
2021/05/20 12:07:38;;;;;;;3.85;2.72;;;24.00;37.40;;;;;;5013820;28;20098;-61
2021/05/20 12:10:12;;;;;;;4.05;3.03;;;24.10;37.40;;;;;;5014275;28;20436;-61
2021/05/20 12:12:41;;;;;;;3.85;3.15;;;24.10;37.40;;;;;;5012391;28;20112;-58
2021/05/20 12:15:18;;;;;;;3.78;3.38;;;24.10;37.20;;;;;;5014271;28;20033;-53
2021/05/20 12:17:44;;;;;;;3.65;3.20;;;24.10;37.10;;;;;;5011760;28;20034;-57
2021/05/20 12:20:12;;;;;;;3.63;3.05;;;24.10;37.10;;;;;;5013902;28;20099;-61
2021/05/20 12:22:39;;;;;;;3.13;2.83;;;24.10;37.00;;;;;;5016208;28;20247;-54
2021/05/20 12:25:05;;;;;;;4.03;3.08;;;24.20;36.90;;;;;;5013676;28;20052;-57
2021/05/20 12:27:40;;;;;;;4.65;2.40;;;24.20;36.80;;;;;;5013549;28;20036;-62
2021/05/20 12:30:15;;;;;;;7.40;3.30;;;24.20;36.90;;;;;;5011925;28;20481;-55
2021/05/20 12:32:54;;;;;;;10.05;3.42;;;24.20;37.00;;;;;;5012867;28;20033;-59
2021/05/20 12:35:33;;;;;;;4.93;3.80;;;24.20;37.10;;;;;;5012952;28;20515;-54
2021/05/20 12:38:04;;;;;;;5.47;4.68;;;24.30;38.00;;;;;;5012502;28;20014;-59
2021/05/20 12:40:52;;;;;;;7.80;5.65;;;24.30;38.10;;;;;;5012185;28;20510;-55
2021/05/20 12:43:19;;;;;;;8.32;6.60;;;24.40;37.60;;;;;;5001655;28;20065;-60
2021/05/20 12:45:52;;;;;;;7.20;6.50;;;24.40;37.60;;;;;;5013152;28;20441;-58
2021/05/20 12:48:20;;;;;;;7.93;7.13;;;24.40;37.60;;;;;;5013452;28;20464;-59
2021/05/20 12:50:46;;;;;;;8.60;7.78;;;24.40;37.70;;;;;;5010853;28;20045;-57
2021/05/20 12:53:13;;;;;;;8.77;7.88;;;24.50;37.80;;;;;;5013645;28;20127;-60
2021/05/20 12:55:41;;;;;;;9.82;7.97;;;24.50;37.90;;;;;;5014411;28;20441;-58
2021/05/20 12:58:09;;;;;;;9.93;8.40;;;24.50;37.90;;;;;;5013765;28;20041;-60