Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:47;;;;;;;0.43;0.20;;;;;;;24.05;100.00;101349.53;10438626;28;20049;-74
2023/09/11 00:07:49;;;;;;;0.75;0.47;;;;;;;24.11;100.00;101345.84;10422688;28;20100;-74
2023/09/11 00:12:51;;;;;;;0.10;0.10;;;;;;;23.93;100.00;101342.78;10433442;28;20053;-74
2023/09/11 00:17:52;;;;;;;0.00;0.00;;;;;;;24.23;100.00;101341.16;10452088;28;20037;-74
2023/09/11 00:22:54;;;;;;;0.10;0.10;;;;;;;24.28;100.00;101327.00;10453514;28;20060;-75
2023/09/11 00:27:56;;;;;;;0.30;0.13;;;;;;;23.75;100.00;101334.34;10434100;28;20049;-75
2023/09/11 00:32:57;;;;;;;0.10;0.10;;;;;;;23.92;100.00;101327.84;10448877;28;20530;-74
2023/09/11 00:37:59;;;;;;;0.65;0.32;;;;;;;23.64;100.00;101331.13;10446597;28;20107;-74
2023/09/11 00:43:01;;;;;;;0.20;0.10;;;;;;;23.60;100.00;101335.53;10449363;28;20057;-74
2023/09/11 00:48:04;;;;;;;0.03;0.03;;;;;;;23.87;100.00;101338.47;10451296;28;20045;-74
2023/09/11 00:53:06;;;;;;;0.00;0.00;;;;;;;23.95;100.00;101335.69;10447318;28;20488;-75
2023/09/11 00:58:08;;;;;;;0.20;0.20;;;;;;;23.34;100.00;101309.84;10424814;28;20081;-74
2023/09/11 01:03:12;;;;;;;0.43;0.40;;;;;;;23.81;100.00;101308.81;10451003;28;20044;-75
2023/09/11 01:08:14;;;;;;;0.43;0.20;;;;;;;23.99;100.00;101316.31;10435768;28;20416;-74
2023/09/11 01:13:16;;;;;;;0.00;0.00;;;;;;;23.69;100.00;101308.19;10452803;28;20049;-74
2023/09/11 01:18:27;;;;;;;0.45;0.20;;;;;;;23.83;100.00;101310.50;10433560;28;20049;-75
2023/09/11 01:23:50;;;;;;;0.10;0.10;;;;;;;23.68;100.00;101295.94;10424517;28;20050;-74
2023/09/11 01:29:20;;;;;;;0.00;0.00;;;;;;;23.95;100.00;101304.13;10423046;28;20046;-75
2023/09/11 01:34:21;;;;;;;2.03;0.50;;;;;;;23.90;100.00;101311.22;10433643;28;20103;-74
2023/09/11 01:39:24;;;;;;;0.68;0.22;;;;;;;23.75;100.00;101301.94;10449010;28;20046;-75
2023/09/11 01:44:47;;;;;;;0.22;0.20;;;;;;;23.26;100.00;101303.88;10438217;28;20041;-75
2023/09/11 01:49:50;;;;;;;0.00;0.00;;;;;;;23.34;100.00;101307.22;10444869;28;20569;-74
2023/09/11 01:54:52;;;;;;;0.43;0.43;;;;;;;23.30;100.00;101305.53;10442781;28;20468;-74
2023/09/11 01:59:54;;;;;;;0.10;0.05;;;;;;;23.35;100.00;101301.03;10453370;28;20048;-74
2023/09/11 02:04:55;;;;;;;0.25;0.08;;;;;;;23.28;100.00;101302.06;10428877;28;20041;-74
2023/09/11 02:09:57;;;;;;;0.13;0.10;;;;;;;22.87;100.00;101307.22;10459472;28;20090;-74
2023/09/11 02:14:59;;;;;;;0.43;0.40;;;;;;;23.30;100.00;101305.53;10437687;28;20045;-75
2023/09/11 02:20:01;;;;;;;0.15;0.15;;;;;;;23.42;100.00;101297.38;10428958;28;20121;-75
2023/09/11 02:25:03;;;;;;;0.30;0.13;;;;;;;22.68;100.00;101285.69;10435187;28;20053;-74
2023/09/11 02:30:06;;;;;;;0.20;0.20;;;;;;;22.90;100.00;101285.25;10454765;28;20045;-74
2023/09/11 02:35:07;;;;;;;0.10;0.10;;;;;;;23.21;100.00;101280.31;10444255;28;20049;-75
2023/09/11 02:40:10;;;;;;;0.20;0.10;;;;;;;23.27;100.00;101280.16;10458526;28;20057;-74
2023/09/11 02:45:11;;;;;;;0.38;0.38;;;;;;;23.36;100.00;101279.09;10436898;28;20139;-75
2023/09/11 02:50:13;;;;;;;0.20;0.20;;;;;;;23.13;100.00;101283.03;10454571;28;20519;-74
2023/09/11 02:55:15;;;;;;;0.05;0.05;;;;;;;23.33;100.00;101273.94;10453369;28;20041;-74
2023/09/11 03:00:17;;;;;;;0.10;0.10;;;;;;;23.20;100.00;101268.06;10425966;28;20738;-74
2023/09/11 03:05:18;;;;;;;0.22;0.17;;;;;;;23.34;100.00;101264.25;10453078;28;20037;-75
2023/09/11 03:10:20;;;;;;;0.77;0.25;;;;;;;23.11;100.00;101248.06;10456723;28;20041;-74
2023/09/11 03:15:27;;;;;;;0.95;0.45;;;;;;;23.17;100.00;101230.44;10451430;28;20053;-74
2023/09/11 03:20:33;;;;;;;1.67;0.85;;;;;;;23.26;100.00;101232.91;10455557;28;20076;-74
2023/09/11 03:25:35;;;;;;;0.20;0.13;;;;;;;23.12;100.00;101223.50;10444476;28;20157;-74
2023/09/11 03:30:37;;;;;;;0.50;0.43;;;;;;;23.59;100.00;101217.25;10438904;28;20041;-74
2023/09/11 03:35:38;;;;;;;1.52;1.02;;;;;;;23.98;100.00;101219.84;10454917;28;20049;-74
2023/09/11 03:40:43;;;;;;;0.50;0.50;;;;;;;24.05;100.00;101221.41;10431191;28;20099;-75
2023/09/11 03:45:45;;;;;;;2.30;1.08;;;;;;;24.43;100.00;101225.72;10429033;28;20122;-74
2023/09/11 03:50:48;;;;;;;1.55;0.98;;;;;;;23.75;100.00;101212.50;10425556;28;20094;-75
2023/09/11 03:55:50;;;;;;;0.38;0.25;;;;;;;24.03;100.00;101206.56;10445932;28;20049;-74
2023/09/11 04:00:52;;;;;;;1.00;0.65;;;;;;;23.63;100.00;101197.00;10448740;28;20041;-74
2023/09/11 04:05:53;;;;;;;0.20;0.20;;;;;;;23.86;100.00;101193.81;10447086;28;20049;-74
2023/09/11 04:10:55;;;;;;;0.52;0.40;;;;;;;23.89;100.00;101196.34;10451736;28;20053;-74
2023/09/11 04:15:56;;;;;;;1.50;0.77;;;;;;;24.08;100.00;101196.78;10455121;28;20049;-74
2023/09/11 04:21:03;;;;;;;0.82;0.75;;;;;;;23.90;100.00;101191.03;10437657;28;20795;-74
2023/09/11 04:26:06;;;;;;;0.65;0.52;;;;;;;24.08;100.00;101195.03;10454212;28;20045;-75
2023/09/11 04:31:08;;;;;;;1.00;0.70;;;;;;;24.19;100.00;101201.75;10413651;28;20125;-75
2023/09/11 04:36:11;;;;;;;0.82;0.60;;;;;;;23.93;100.00;101190.16;10421164;28;20057;-74
2023/09/11 04:41:14;;;;;;;2.00;1.08;;;;;;;23.99;100.00;101179.47;10438771;28;20123;-75
2023/09/11 04:46:16;;;;;;;3.95;1.42;;;;;;;23.97;100.00;101173.38;10445581;28;20530;-74
2023/09/11 04:51:18;;;;;;;3.22;0.98;;;;;;;23.99;100.00;101181.22;10435871;28;20124;-74
2023/09/11 04:56:20;;;;;;;6.55;0.82;;;;;;;24.25;100.00;101180.53;10422291;28;20098;-75
2023/09/11 05:01:22;;;;;;;0.90;0.38;;;;;;;24.21;100.00;101176.28;10438974;28;20045;-75
2023/09/11 05:06:25;;;;;;;0.65;0.50;;;;;;;24.18;100.00;101178.97;10440550;28;20048;-75
2023/09/11 05:11:26;;;;;;;1.08;0.55;;;;;;;24.00;100.00;101180.31;10441570;28;20156;-75
2023/09/11 05:16:29;;;;;;;2.20;1.20;;;;;;;24.35;100.00;101182.03;10448307;28;20041;-75
2023/09/11 05:21:32;;;;;;;1.05;0.50;;;;;;;24.51;100.00;101187.72;10440627;28;20073;-75
2023/09/11 05:26:34;;;;;;;0.52;0.50;;;;;;;24.11;100.00;101182.66;10418037;28;20480;-75
2023/09/11 05:31:35;;;;;;;3.17;1.15;;;;;;;24.43;100.00;101188.84;10423155;28;20059;-75
2023/09/11 05:36:37;;;;;;;0.90;0.55;;;;;;;24.20;100.00;101167.50;10431185;28;20128;-75
2023/09/11 05:41:39;;;;;;;1.50;1.25;;;;;;;24.37;100.00;101169.69;10441033;28;20048;-75
2023/09/11 05:46:40;;;;;;;2.88;1.58;;;;;;;24.52;100.00;101183.34;10434056;28;20646;-75
2023/09/11 05:51:43;;;;;;;3.17;0.80;;;;;;;24.45;100.00;101172.09;10457063;28;20940;-75
2023/09/11 05:56:45;;;;;;;1.85;1.20;;;;;;;24.48;100.00;101176.41;10452510;28;20446;-74
2023/09/11 06:01:47;;;;;;;2.85;1.85;;;;;;;24.50;100.00;101179.88;10432658;28;20071;-75
2023/09/11 06:06:48;;;;;;;4.40;2.42;;;;;;;24.61;100.00;101182.19;10457278;28;20037;-75
2023/09/11 06:11:52;;;;;;;1.33;1.00;;;;;;;24.92;100.00;101189.25;10436635;28;20063;-75
2023/09/11 06:16:54;;;;;;;1.90;1.13;;;;;;;24.95;100.00;101197.03;10435425;28;20071;-75
2023/09/11 06:21:55;;;;;;;3.50;2.55;;;;;;;25.16;100.00;101201.69;10452550;28;20060;-75
2023/09/11 06:27:07;;;;;;;2.33;1.55;;;;;;;25.33;100.00;101200.28;10449228;28;20067;-75
2023/09/11 06:32:08;;;;;;;6.05;1.25;;;;;;;25.39;100.00;101201.91;10432212;28;20463;-75
2023/09/11 06:37:10;;;;;;;2.72;1.30;;;;;;;25.89;100.00;101212.59;10452681;28;20068;-76
2023/09/11 06:42:20;;;;;;;2.13;1.42;;;;;;;26.43;100.00;101221.34;10441509;28;20051;-74
2023/09/11 06:47:21;;;;;;;1.40;1.20;;;;;;;27.06;100.00;101222.59;10440144;28;20136;-75
2023/09/11 06:52:23;;;;;;;2.05;1.30;;;;;;;26.77;100.00;101221.91;10442437;28;20049;-74
2023/09/11 06:57:25;;;;;;;2.55;1.33;;;;;;;26.90;100.00;101215.25;10450455;28;20048;-75
2023/09/11 07:02:27;;;;;;;0.85;0.47;;;;;;;26.89;100.00;101226.75;10471720;28;20377;-76
2023/09/11 07:07:28;;;;;;;3.00;1.33;;;;;;;27.47;100.00;101212.19;10450632;28;20481;-75
2023/09/11 07:12:30;;;;;;;0.98;0.90;;;;;;;27.61;100.00;101213.41;10434372;28;20045;-74
2023/09/11 07:17:31;;;;;;;1.10;0.70;;;;;;;27.14;100.00;101204.66;10434148;28;20131;-75
2023/09/11 07:22:33;;;;;;;3.72;1.42;;;;;;;27.87;100.00;101209.69;10440445;28;20068;-74
2023/09/11 07:27:35;;;;;;;1.33;0.85;;;;;;;27.60;100.00;101209.03;10414962;28;20045;-75
2023/09/11 07:32:36;;;;;;;1.27;1.10;;;;;;;27.90;100.00;101208.69;10443865;28;20049;-75
2023/09/11 07:37:38;;;;;;;1.90;1.10;;;;;;;28.15;100.00;101219.13;10454515;28;20487;-75
2023/09/11 07:42:40;;;;;;;0.75;0.65;;;;;;;28.02;100.00;101213.50;10429089;28;20368;-75
2023/09/11 07:47:42;;;;;;;1.42;0.90;;;;;;;28.23;100.00;101216.16;10428273;28;20048;-75
2023/09/11 07:53:09;;;;;;;2.28;1.55;;;;;;;28.72;100.00;101214.00;10454595;28;20468;-74
2023/09/11 07:58:12;;;;;;;0.73;0.73;;;;;;;29.55;100.00;101219.88;10450354;28;20570;-74
2023/09/11 08:03:14;;;;;;;1.10;0.77;;;;;;;29.04;100.00;101224.06;10443441;28;20049;-74
2023/09/11 08:08:15;;;;;;;1.27;0.93;;;;;;;29.32;100.00;101228.09;10434177;28;20037;-75
2023/09/11 08:13:17;;;;;;;1.85;0.88;;;;;;;29.35;100.00;101234.09;10443898;28;20049;-75
2023/09/11 08:18:19;;;;;;;2.83;1.10;;;;;;;29.23;100.00;101234.63;10419465;28;20049;-75
2023/09/11 08:23:21;;;;;;;1.65;1.45;;;;;;;28.31;100.00;101227.28;10441037;28;20086;-74
2023/09/11 08:28:23;;;;;;;0.98;0.85;;;;;;;30.02;100.00;101228.19;10453467;28;20037;-75
2023/09/11 08:33:25;;;;;;;2.50;2.10;;;;;;;28.69;100.00;101224.75;10449599;28;20049;-76
2023/09/11 08:38:38;;;;;;;1.67;1.27;;;;;;;29.79;100.00;101224.88;10448884;28;20409;-75
2023/09/11 08:43:40;;;;;;;0.77;0.47;;;;;;;30.12;100.00;101212.66;10438623;28;20083;-76
2023/09/11 08:48:44;;;;;;;2.15;1.38;;;;;;;31.46;100.00;101228.53;10450669;28;20144;-75
2023/09/11 08:53:50;;;;;;;0.55;0.52;;;;;;;30.24;100.00;101233.28;10454707;28;20079;-75
2023/09/11 08:58:53;;;;;;;0.68;0.68;;;;;;;31.90;100.00;101233.09;10451149;28;20072;-75
2023/09/11 09:03:57;;;;;;;8.93;1.55;;;;;;;29.76;100.00;101244.47;10455300;28;20107;-76
2023/09/11 09:08:59;;;;;;;1.42;0.90;;;;;;;31.31;100.00;101223.09;10454124;28;20435;-75
2023/09/11 09:14:06;;;;;;;0.22;0.22;;;;;;;31.30;100.00;101228.53;10451189;28;20468;-76
2023/09/11 09:19:07;;;;;;;2.28;0.90;;;;;;;31.89;100.00;101226.03;10449722;28;20416;-75
2023/09/11 09:24:12;;;;;;;1.10;0.75;;;;;;;30.94;100.00;101233.13;10450701;28;20435;-75
2023/09/11 09:29:16;;;;;;;0.40;0.40;;;;;;;29.88;100.00;101252.78;10436425;28;20056;-76
2023/09/11 09:34:18;;;;;;;1.02;0.65;;;;;;;31.85;100.00;101239.63;10441818;28;20140;-76
2023/09/11 09:39:20;;;;;;;1.88;1.23;;;;;;;31.33;100.00;101239.84;10440760;28;20473;-74
2023/09/11 09:44:36;;;;;;;10.25;0.80;;;;;;;31.59;100.00;101237.53;10450524;28;20057;-76
2023/09/11 09:49:43;;;;;;;0.65;0.50;;;;;;;31.87;100.00;101238.59;10450669;28;20041;-75
2023/09/11 09:54:54;;;;;;;0.60;0.60;;;;;;;32.87;100.00;101234.38;10453515;28;20075;-76
2023/09/11 09:59:58;;;;;;;0.70;0.50;;;;;;;33.29;100.00;101233.50;10440239;28;20051;-76
2023/09/11 10:05:06;;;;;;;0.88;0.50;;;;;;;32.99;100.00;101218.50;10453090;28;20049;-75
2023/09/11 10:10:23;;;;;;;3.40;1.40;;;;;;;32.23;100.00;101212.53;10444910;28;20037;-75
2023/09/11 10:15:25;;;;;;;3.60;1.42;;;;;;;32.53;100.00;101215.09;10443893;28;20063;-76
2023/09/11 10:20:27;;;;;;;0.30;0.30;;;;;;;33.05;100.00;101196.75;10436138;28;20399;-75
2023/09/11 10:25:32;;;;;;;0.85;0.40;;;;;;;33.75;100.00;101193.06;10450533;28;20128;-75
2023/09/11 10:30:42;;;;;;;1.77;1.13;;;;;;;33.49;100.00;101187.66;10438938;28;20073;-76
2023/09/11 10:35:58;;;;;;;0.85;0.63;;;;;;;32.82;100.00;101193.75;10459751;28;20497;-75
2023/09/11 10:41:02;;;;;;;0.50;0.40;;;;;;;32.72;100.00;101187.28;10443447;28;20048;-75
2023/09/11 10:46:27;;;;;;;2.42;0.50;;;;;;;32.82;100.00;101187.59;10460831;28;20044;-75
2023/09/11 10:51:29;;;;;;;0.63;0.45;;;;;;;34.63;100.00;101186.16;10443963;28;20068;-75
2023/09/11 10:56:35;;;;;;;0.20;0.15;;;;;;;33.94;100.00;101205.19;10454370;28;20048;-75
2023/09/11 11:01:37;;;;;;;0.47;0.25;;;;;;;34.79;100.00;101189.44;10437330;28;20088;-75
2023/09/11 11:06:43;;;;;;;0.85;0.50;;;;;;;34.60;100.00;101189.03;10450519;28;20053;-75
2023/09/11 11:11:46;;;;;;;1.60;0.57;;;;;;;33.60;100.00;101192.28;10442481;28;20127;-75
2023/09/11 11:16:55;;;;;;;0.55;0.50;;;;;;;34.77;100.00;101186.00;10440705;28;20050;-75
2023/09/11 11:21:58;;;;;;;0.98;0.63;;;;;;;33.60;100.00;101191.44;10454234;28;20049;-75
2023/09/11 11:27:01;;;;;;;1.00;0.80;;;;;;;34.59;100.00;101182.84;10434583;28;20045;-76
2023/09/11 11:32:07;;;;;;;0.68;0.55;;;;;;;34.71;100.00;101180.25;10438404;28;20495;-75
2023/09/11 11:37:13;;;;;;;0.50;0.50;;;;;;;34.78;100.00;101179.69;10455007;28;20041;-75
2023/09/11 11:42:15;;;;;;;0.63;0.60;;;;;;;33.80;100.00;101177.56;10438310;28;20519;-74
2023/09/11 11:47:19;;;;;;;0.88;0.70;;;;;;;34.54;100.00;101181.47;10453710;28;20471;-75
2023/09/11 11:52:22;;;;;;;1.35;0.45;;;;;;;35.11;100.00;101175.53;10452929;28;20052;-75
2023/09/11 11:57:24;;;;;;;1.80;0.77;;;;;;;34.54;100.00;101168.97;10429507;28;20047;-75
2023/09/11 12:02:27;;;;;;;0.38;0.32;;;;;;;34.59;100.00;101176.66;10444440;28;20052;-75
2023/09/11 12:07:29;;;;;;;0.40;0.40;;;;;;;34.08;100.00;101183.72;10453684;28;20503;-76
2023/09/11 12:12:31;;;;;;;0.75;0.55;;;;;;;35.10;100.00;101176.53;10452409;28;20408;-75
2023/09/11 12:17:33;;;;;;;1.02;0.40;;;;;;;34.95;100.00;101183.00;10452256;28;20131;-75
2023/09/11 12:22:34;;;;;;;0.38;0.35;;;;;;;34.65;100.00;101181.56;10452560;28;20065;-75
2023/09/11 12:27:36;;;;;;;0.20;0.15;;;;;;;34.84;100.00;101185.56;10451764;28;20048;-75
2023/09/11 12:32:38;;;;;;;0.40;0.35;;;;;;;34.78;100.00;101179.69;10451218;28;20052;-75
2023/09/11 12:37:40;;;;;;;0.20;0.20;;;;;;;34.70;100.00;101181.22;10450739;28;20071;-75
2023/09/11 12:42:42;;;;;;;0.30;0.30;;;;;;;34.78;100.00;101177.03;10450656;28;20070;-75
2023/09/11 12:47:44;;;;;;;2.13;0.52;;;;;;;34.59;100.00;101177.50;10451357;28;20408;-76
2023/09/11 12:52:45;;;;;;;0.40;0.32;;;;;;;34.20;100.00;101176.66;10450189;28;20516;-75
2023/09/11 12:57:49;;;;;;;0.40;0.20;;;;;;;34.27;100.00;101171.75;10435264;28;20037;-74
2023/09/11 13:02:55;;;;;;;0.10;0.10;;;;;;;34.71;100.00;101183.78;10421860;28;20056;-74
2023/09/11 13:07:57;;;;;;;0.28;0.28;;;;;;;35.37;100.00;101183.44;10447064;28;20041;-75
2023/09/11 13:12:59;;;;;;;0.50;0.50;;;;;;;34.60;100.00;101173.00;10450651;28;20048;-75
2023/09/11 13:18:01;;;;;;;1.42;0.45;;;;;;;34.35;100.00;101180.09;10450917;28;20059;-75
2023/09/11 13:23:03;;;;;;;1.55;0.30;;;;;;;34.23;100.00;101175.59;10426975;28;20140;-75
2023/09/11 13:28:04;;;;;;;1.42;0.65;;;;;;;34.65;100.00;101162.84;10445828;28;20045;-75
2023/09/11 13:33:06;;;;;;;0.70;0.20;;;;;;;34.82;100.00;101160.72;10433221;28;20055;-75
2023/09/11 13:38:08;;;;;;;1.00;0.25;;;;;;;34.23;100.00;101164.88;10451098;28;20052;-75
2023/09/11 13:43:09;;;;;;;2.17;1.17;;;;;;;34.07;100.00;101160.63;10428153;28;20514;-75
2023/09/11 13:48:11;;;;;;;0.10;0.10;;;;;;;34.32;100.00;101149.06;10448408;28;20044;-75
2023/09/11 13:53:13;;;;;;;0.28;0.28;;;;;;;33.80;100.00;101158.88;10450193;28;20504;-74
2023/09/11 13:58:14;;;;;;;2.90;0.22;;;;;;;34.26;100.00;101154.00;10430957;28;20048;-75
2023/09/11 14:03:16;;;;;;;0.43;0.28;;;;;;;33.67;100.00;101152.66;10457451;28;20068;-75
2023/09/11 14:08:18;;;;;;;0.77;0.38;;;;;;;33.89;100.00;101156.56;10458146;28;20040;-76
2023/09/11 14:13:20;;;;;;;0.55;0.30;;;;;;;33.98;100.00;101158.59;10459059;28;20423;-75
2023/09/11 14:18:22;;;;;;;0.20;0.20;;;;;;;33.90;100.00;101155.59;10456311;28;20546;-75
2023/09/11 14:23:24;;;;;;;0.50;0.50;;;;;;;33.72;100.00;101150.53;10452711;28;20639;-75
2023/09/11 14:28:25;;;;;;;0.20;0.20;;;;;;;33.85;100.00;101151.41;10453564;28;20056;-75
2023/09/11 14:33:27;;;;;;;0.93;0.45;;;;;;;33.64;100.00;101144.84;10452466;28;20135;-76
2023/09/11 14:38:29;;;;;;;1.27;0.20;;;;;;;33.48;100.00;101156.56;10443714;28;20494;-74
2023/09/11 14:43:30;;;;;;;1.15;0.85;;;;;;;33.60;100.00;101151.38;10439098;28;20045;-76
2023/09/11 14:48:32;;;;;;;1.75;0.32;;;;;;;33.71;100.00;101148.81;10449420;28;20139;-75
2023/09/11 14:53:39;;;;;;;0.10;0.10;;;;;;;33.72;100.00;101145.19;10449556;28;20049;-75
2023/09/11 14:58:40;;;;;;;0.10;0.10;;;;;;;33.88;100.00;101136.16;10460541;28;20472;-75
2023/09/11 15:03:42;;;;;;;0.20;0.20;;;;;;;33.89;100.00;101135.19;10446529;28;20140;-76
2023/09/11 15:08:46;;;;;;;0.20;0.10;;;;;;;33.67;100.00;101134.81;10442541;28;20500;-74
2023/09/11 15:13:48;;;;;;;0.20;0.20;;;;;;;33.48;100.00;101132.53;10454889;28;20381;-75
2023/09/11 15:18:49;;;;;;;0.30;0.10;;;;;;;33.58;100.00;101132.78;10429368;28;20041;-74
2023/09/11 15:23:52;;;;;;;0.13;0.13;;;;;;;34.03;100.00;101134.22;10455679;28;20041;-74
2023/09/11 15:28:54;;;;;;;0.32;0.20;;;;;;;32.95;100.00;101132.47;10437187;28;20075;-75
2023/09/11 15:33:55;;;;;;;0.52;0.20;;;;;;;33.08;100.00;101131.66;10447791;28;20053;-75
2023/09/11 15:38:57;;;;;;;0.10;0.10;;;;;;;32.95;100.00;101131.63;10451302;28;20037;-74
2023/09/11 15:43:59;;;;;;;0.10;0.10;;;;;;;32.65;100.00;101132.63;10452018;28;20075;-74
2023/09/11 15:49:01;;;;;;;0.10;0.10;;;;;;;32.64;100.00;101136.25;10453372;28;20045;-74
2023/09/11 15:54:02;;;;;;;0.00;0.00;;;;;;;32.56;100.00;101145.59;10441343;28;20099;-74
2023/09/11 15:59:04;;;;;;;0.30;0.30;;;;;;;32.46;100.00;101152.44;10441565;28;20545;-74
2023/09/11 16:04:06;;;;;;;0.03;0.03;;;;;;;32.27;100.00;101145.63;10444550;28;20049;-74
2023/09/11 16:09:08;;;;;;;0.10;0.10;;;;;;;32.12;100.00;101151.84;10443912;28;20045;-74
2023/09/11 16:14:09;;;;;;;0.00;0.00;;;;;;;32.00;100.00;101150.78;10447909;28;20087;-74
2023/09/11 16:19:11;;;;;;;0.40;0.15;;;;;;;32.00;100.00;101148.13;10434585;28;20052;-74
2023/09/11 16:24:12;;;;;;;0.00;0.00;;;;;;;31.81;100.00;101153.72;10443824;28;20412;-74
2023/09/11 16:29:14;;;;;;;0.35;0.20;;;;;;;31.71;100.00;101160.53;10446718;28;20045;-74
2023/09/11 16:34:16;;;;;;;0.13;0.10;;;;;;;31.31;100.00;101167.22;10445750;28;20051;-74
2023/09/11 16:39:17;;;;;;;0.00;0.00;;;;;;;31.07;100.00;101163.28;10445402;28;20037;-74
2023/09/11 16:44:19;;;;;;;0.15;0.15;;;;;;;31.12;100.00;101169.22;10445174;28;20044;-74
2023/09/11 16:49:23;;;;;;;0.20;0.20;;;;;;;30.73;100.00;101167.81;10431455;28;20045;-74
2023/09/11 16:54:25;;;;;;;0.32;0.32;;;;;;;30.98;100.00;101165.50;10447426;28;20052;-74
2023/09/11 16:59:27;;;;;;;0.90;0.40;;;;;;;30.98;100.00;101165.50;10436623;28;20051;-74
2023/09/11 17:04:28;;;;;;;0.20;0.10;;;;;;;30.68;100.00;101168.94;10419968;28;20052;-74
2023/09/11 17:09:30;;;;;;;0.40;0.20;;;;;;;30.77;100.00;101169.38;10445448;28;20040;-74
2023/09/11 17:14:32;;;;;;;0.20;0.10;;;;;;;30.49;100.00;101162.88;10449417;28;20044;-73
2023/09/11 17:19:33;;;;;;;0.00;0.00;;;;;;;30.26;100.00;101162.31;10441701;28;20120;-74
2023/09/11 17:24:35;;;;;;;0.35;0.20;;;;;;;29.62;100.00;101174.44;10431972;28;20381;-75
2023/09/11 17:29:38;;;;;;;0.47;0.30;;;;;;;29.86;100.00;101159.88;10437053;28;20041;-74
2023/09/11 17:34:41;;;;;;;0.10;0.10;;;;;;;29.63;100.00;101168.19;10446371;28;20047;-74
2023/09/11 17:39:43;;;;;;;0.55;0.20;;;;;;;29.39;100.00;101168.47;10449807;28;20045;-74
2023/09/11 17:44:44;;;;;;;0.22;0.20;;;;;;;29.18;100.00;101168.56;10447962;28;20052;-74
2023/09/11 17:49:46;;;;;;;0.30;0.30;;;;;;;29.19;100.00;101158.81;10447886;28;20048;-74
2023/09/11 17:54:47;;;;;;;0.10;0.10;;;;;;;29.28;100.00;101153.06;10445327;28;20053;-74
2023/09/11 17:59:49;;;;;;;0.00;0.00;;;;;;;29.38;100.00;101156.13;10424792;28;20316;-74
2023/09/11 18:04:51;;;;;;;0.15;0.10;;;;;;;28.91;100.00;101160.97;10440577;28;20098;-74
2023/09/11 18:09:54;;;;;;;0.50;0.32;;;;;;;29.29;100.00;101157.44;10448412;28;20055;-74
2023/09/11 18:14:57;;;;;;;0.10;0.10;;;;;;;29.57;100.00;101156.09;10447661;28;20053;-74
2023/09/11 18:19:58;;;;;;;0.10;0.10;;;;;;;29.47;100.00;101157.47;10431464;28;20048;-75
2023/09/11 18:25:00;;;;;;;0.30;0.30;;;;;;;29.24;100.00;101162.06;10430662;28;20666;-73
2023/09/11 18:30:02;;;;;;;0.50;0.30;;;;;;;28.85;100.00;101158.63;10437916;28;20391;-74
2023/09/11 18:35:05;;;;;;;0.82;0.25;;;;;;;28.58;100.00;101156.31;10447743;28;20052;-74
2023/09/11 18:40:07;;;;;;;0.35;0.13;;;;;;;28.44;100.00;101148.13;10447524;28;20055;-74
2023/09/11 18:45:09;;;;;;;0.10;0.10;;;;;;;28.55;100.00;101151.13;10446647;28;20378;-74
2023/09/11 18:50:11;;;;;;;0.20;0.20;;;;;;;28.12;100.00;101137.19;10448314;28;20049;-73
2023/09/11 18:55:13;;;;;;;0.30;0.20;;;;;;;28.21;100.00;101130.59;10445110;28;20050;-74
2023/09/11 19:00:15;;;;;;;1.90;0.38;;;;;;;28.30;100.00;101135.50;10445806;28;20099;-74
2023/09/11 19:05:17;;;;;;;0.17;0.17;;;;;;;28.14;100.00;101149.41;10447322;28;20511;-74
2023/09/11 19:10:18;;;;;;;0.38;0.25;;;;;;;28.26;100.00;101155.97;10451866;28;20049;-74
2023/09/11 19:15:20;;;;;;;0.35;0.35;;;;;;;28.05;100.00;101164.84;10454592;28;20056;-74
2023/09/11 19:20:22;;;;;;;0.73;0.35;;;;;;;27.27;100.00;101168.00;10431728;28;20049;-74
2023/09/11 19:25:23;;;;;;;0.28;0.20;;;;;;;27.66;100.00;101180.56;10435906;28;20473;-74
2023/09/11 19:30:25;;;;;;;0.50;0.50;;;;;;;27.52;100.00;101183.75;10445579;28;20041;-74
2023/09/11 19:35:27;;;;;;;0.45;0.22;;;;;;;27.72;100.00;101190.03;10450775;28;20048;-74
2023/09/11 19:40:29;;;;;;;0.17;0.15;;;;;;;27.60;100.00;101201.09;10430279;28;20044;-74
2023/09/11 19:45:30;;;;;;;1.70;1.05;;;;;;;27.64;100.00;101213.31;10448221;28;20051;-74
2023/09/11 19:50:32;;;;;;;0.40;0.38;;;;;;;26.65;100.00;101201.19;10440029;28;20045;-74
2023/09/11 19:55:34;;;;;;;4.18;1.23;;;;;;;26.42;100.00;101173.84;10452931;28;20140;-74
2023/09/11 20:00:35;;;;;;;0.80;0.55;;;;;;;26.84;100.00;101186.41;10452548;28;20061;-73
2023/09/11 20:05:37;;;;;;;0.57;0.35;;;;;;;26.81;100.00;101235.91;10452431;28;20057;-74
2023/09/11 20:10:38;;;;;;;1.92;0.90;;;;;;;26.33;100.00;101300.94;10453400;28;20041;-74
2023/09/11 20:15:40;;;;;;;0.55;0.55;;;;;;;26.40;100.00;101297.16;10437716;28;20392;-74
2023/09/11 20:20:42;;;;;;;1.08;0.98;;;;;;;26.91;100.00;101272.50;10452116;28;20044;-74
2023/09/11 20:25:43;;;;;;;0.55;0.55;;;;;;;26.43;100.00;101275.94;10435185;28;20052;-75
2023/09/11 20:30:45;;;;;;;0.47;0.30;;;;;;;25.66;100.00;101216.84;10452657;28;20045;-74
2023/09/11 20:35:47;;;;;;;0.30;0.30;;;;;;;26.01;100.00;101189.34;10439465;28;20551;-74
2023/09/11 20:40:49;;;;;;;0.52;0.52;;;;;;;26.01;100.00;101155.03;10449714;28;20088;-74
2023/09/11 20:45:50;;;;;;;0.63;0.50;;;;;;;26.02;100.00;101133.00;10451432;28;20514;-74
2023/09/11 20:50:52;;;;;;;0.47;0.45;;;;;;;25.57;100.00;101148.56;10450922;28;20037;-75
2023/09/11 20:55:54;;;;;;;0.43;0.43;;;;;;;26.09;100.00;101155.66;10451005;28;20076;-74
2023/09/11 21:01:08;;;;;;;0.20;0.20;;;;;;;25.94;100.00;101183.41;10451238;28;20424;-74
2023/09/11 21:06:10;;;;;;;0.43;0.43;;;;;;;26.10;100.00;101184.63;10447195;28;20102;-74
2023/09/11 21:11:12;;;;;;;0.45;0.22;;;;;;;25.90;100.00;101182.66;10434316;28;20053;-74
2023/09/11 21:16:14;;;;;;;0.88;0.32;;;;;;;25.56;100.00;101183.78;10451340;28;20102;-74
2023/09/11 21:21:16;;;;;;;0.10;0.10;;;;;;;25.60;100.00;101190.66;10444530;28;21404;-74
2023/09/11 21:26:17;;;;;;;0.45;0.30;;;;;;;25.26;100.00;101197.00;10445553;28;20053;-74
2023/09/11 21:31:19;;;;;;;0.57;0.30;;;;;;;25.49;100.00;101198.09;10440968;28;20408;-75
2023/09/11 21:36:21;;;;;;;1.17;0.77;;;;;;;25.53;100.00;101181.22;10419080;28;20045;-74
2023/09/11 21:41:23;;;;;;;0.55;0.32;;;;;;;25.12;100.00;101157.88;10448635;28;20041;-74
2023/09/11 21:46:24;;;;;;;0.82;0.57;;;;;;;25.43;100.00;101166.63;10426918;28;20052;-74
2023/09/11 21:51:26;;;;;;;0.40;0.40;;;;;;;25.44;100.00;101190.31;10426275;28;20056;-74
2023/09/11 21:56:27;;;;;;;2.08;0.88;;;;;;;25.37;100.00;101203.69;10425201;28;20095;-75
2023/09/11 22:01:29;;;;;;;2.03;0.82;;;;;;;24.48;100.00;101171.13;10452474;28;20041;-75
2023/09/11 22:06:31;;;;;;;1.33;0.85;;;;;;;24.47;100.00;101174.66;10430878;28;20474;-75
2023/09/11 22:11:33;;;;;;;0.38;0.38;;;;;;;25.41;100.00;101210.66;10430273;28;20052;-75
2023/09/11 22:16:34;;;;;;;0.73;0.28;;;;;;;25.57;100.00;101201.34;10450334;28;20048;-74
2023/09/11 22:21:36;;;;;;;0.70;0.30;;;;;;;25.76;100.00;101221.84;10453393;28;20591;-75
2023/09/11 22:26:38;;;;;;;0.75;0.50;;;;;;;24.86;100.00;101248.25;10439687;28;20136;-74
2023/09/11 22:31:39;;;;;;;0.77;0.30;;;;;;;23.31;100.00;101094.34;10454763;28;20055;-78
2023/09/11 22:36:41;;;;;;;0.55;0.43;;;;;;;24.37;100.00;101071.38;10446472;28;20037;-75
2023/09/11 22:41:43;;;;;;;0.40;0.20;;;;;;;24.34;100.00;101113.63;10458142;28;20495;-75
2023/09/11 22:46:44;;;;;;;3.60;0.70;;;;;;;24.02;100.00;101150.44;10456483;28;20053;-74
2023/09/11 22:51:46;;;;;;;0.98;0.60;;;;;;;24.91;100.00;101196.28;10453891;28;20533;-74
2023/09/11 22:56:48;;;;;;;2.55;1.55;;;;;;;24.45;100.00;101177.34;10437997;28;20045;-74