Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:06;;;;;;;3.55;2.17;;;;;;;15.79;100.00;102065.38;5094880;27;20056;-81
2023/06/15 00:03:31;;;;;;;4.78;1.90;;;;;;;15.80;100.00;102073.31;5061456;28;20218;-81
2023/06/15 00:05:57;;;;;;;3.78;2.42;;;;;;;15.78;100.00;102059.16;5060233;28;20043;-82
2023/06/15 00:08:25;;;;;;;3.40;2.20;;;;;;;15.79;100.00;102062.72;5057771;28;20028;-81
2023/06/15 00:10:50;;;;;;;2.63;2.30;;;;;;;15.78;100.00;102063.63;5049851;28;20040;-81
2023/06/15 00:13:16;;;;;;;5.88;2.10;;;;;;;15.76;100.00;102066.41;5066294;28;20089;-81
2023/06/15 00:15:41;;;;;;;3.63;2.42;;;;;;;15.77;100.00;102059.22;5066798;28;20074;-81
2023/06/15 00:18:07;;;;;;;2.80;2.00;;;;;;;15.76;100.00;102063.72;5095872;27;20036;-81
2023/06/15 00:20:34;;;;;;;4.15;2.20;;;;;;;15.74;100.00;102055.78;5059765;28;20032;-80
2023/06/15 00:23:09;;;;;;;4.85;2.22;;;;;;;15.70;100.00;102062.19;5034851;28;20147;-80
2023/06/15 00:25:35;;;;;;;3.92;2.10;;;;;;;15.66;100.00;102062.44;5061660;28;20748;-80
2023/06/15 00:28:01;;;;;;;4.90;2.65;;;;;;;15.64;100.00;102069.66;5063051;28;20033;-79
2023/06/15 00:30:26;;;;;;;4.15;2.15;;;;;;;15.61;100.00;102054.66;5061789;28;20666;-79
2023/06/15 00:32:52;;;;;;;3.60;2.38;;;;;;;15.61;100.00;102066.19;5062202;28;20119;-80
2023/06/15 00:35:17;;;;;;;4.40;2.47;;;;;;;15.58;100.00;102066.31;5060412;28;20386;-81
2023/06/15 00:37:43;;;;;;;5.30;2.50;;;;;;;15.56;100.00;102067.34;5076741;28;20032;-81
2023/06/15 00:40:09;;;;;;;3.42;2.20;;;;;;;15.53;100.00;102060.34;5051722;28;20028;-80
2023/06/15 00:42:35;;;;;;;3.33;2.30;;;;;;;15.50;100.00;102063.16;5061653;28;20020;-80
2023/06/15 00:45:02;;;;;;;3.83;2.22;;;;;;;15.46;100.00;102061.56;5067893;28;20075;-80
2023/06/15 00:47:32;;;;;;;4.32;2.50;;;;;;;15.42;100.00;102060.84;5061147;28;20052;-81
2023/06/15 00:50:01;;;;;;;3.67;2.20;;;;;;;15.38;100.00;102059.28;5096054;27;20032;-79
2023/06/15 00:52:30;;;;;;;3.95;2.95;;;;;;;15.36;100.00;102060.28;5063855;28;20028;-80
2023/06/15 00:54:55;;;;;;;2.97;2.42;;;;;;;15.31;100.00;102064.00;5061616;28;20028;-80
2023/06/15 00:57:24;;;;;;;5.13;2.90;;;;;;;15.28;100.00;102053.50;5061552;28;20040;-80
2023/06/15 00:59:52;;;;;;;5.32;3.22;;;;;;;15.26;100.00;102060.69;5062064;28;20526;-80
2023/06/15 01:02:18;;;;;;;3.42;2.60;;;;;;;15.23;100.00;102060.84;5063371;28;20036;-80
2023/06/15 01:04:43;;;;;;;4.80;2.67;;;;;;;15.19;100.00;102059.22;5061324;28;20070;-80
2023/06/15 01:07:10;;;;;;;5.78;3.17;;;;;;;15.18;100.00;102058.38;5064431;28;20121;-79
2023/06/15 01:09:37;;;;;;;6.90;3.13;;;;;;;15.17;100.00;102059.31;5051682;28;20028;-80
2023/06/15 01:12:05;;;;;;;5.65;2.70;;;;;;;15.14;100.00;102051.44;5062323;28;20032;-79
2023/06/15 01:14:32;;;;;;;5.15;3.22;;;;;;;15.14;100.00;102059.44;5094665;27;20032;-79
2023/06/15 01:17:05;;;;;;;4.82;2.70;;;;;;;15.12;100.00;102060.44;5059062;28;20042;-80
2023/06/15 01:19:53;;;;;;;4.80;2.90;;;;;;;15.12;100.00;102057.78;5045422;28;20054;-80
2023/06/15 01:22:35;;;;;;;4.28;2.65;;;;;;;15.14;100.00;102061.28;5062975;28;20056;-80
2023/06/15 01:25:10;;;;;;;5.43;3.00;;;;;;;15.14;100.00;102062.13;5055496;28;20024;-80
2023/06/15 01:27:40;;;;;;;5.30;2.88;;;;;;;15.13;100.00;102052.38;5062105;28;20048;-80
2023/06/15 01:30:07;;;;;;;3.30;2.40;;;;;;;15.14;100.00;102053.28;5062006;28;20500;-80
2023/06/15 01:32:33;;;;;;;3.40;2.65;;;;;;;15.16;100.00;102057.56;5069303;28;20120;-80
2023/06/15 01:34:59;;;;;;;3.03;2.58;;;;;;;15.16;100.00;102062.06;5062000;28;20085;-81
2023/06/15 01:37:25;;;;;;;5.93;2.70;;;;;;;15.17;100.00;102055.78;5056215;28;20039;-80
2023/06/15 01:39:52;;;;;;;4.03;2.95;;;;;;;15.17;100.00;102055.78;5056042;28;20025;-80
2023/06/15 01:42:18;;;;;;;4.50;2.95;;;;;;;15.15;100.00;102058.50;5059076;28;20062;-79
2023/06/15 01:44:44;;;;;;;6.07;3.10;;;;;;;15.13;100.00;102056.84;5062256;28;20122;-80
2023/06/15 01:47:11;;;;;;;4.38;2.92;;;;;;;15.07;100.00;102050.88;5065739;28;20039;-80
2023/06/15 01:49:47;;;;;;;5.25;2.92;;;;;;;15.07;100.00;102050.00;5058756;28;21727;-80
2023/06/15 01:52:12;;;;;;;5.50;2.85;;;;;;;15.04;100.00;102051.00;5056584;28;20026;-80
2023/06/15 01:54:41;;;;;;;4.15;2.83;;;;;;;15.03;100.00;102059.94;5074048;28;20032;-80
2023/06/15 01:57:07;;;;;;;3.22;2.42;;;;;;;15.03;100.00;102059.09;5059468;28;20028;-80
2023/06/15 01:59:32;;;;;;;3.92;2.33;;;;;;;15.02;100.00;102060.00;5057807;28;20094;-79
2023/06/15 02:01:58;;;;;;;4.60;2.90;;;;;;;15.02;100.00;102062.66;5056236;28;20024;-80
2023/06/15 02:04:24;;;;;;;4.90;2.80;;;;;;;15.02;100.00;102060.00;5058784;28;20663;-80
2023/06/15 02:06:49;;;;;;;3.70;2.60;;;;;;;15.00;100.00;102053.88;5057559;28;20428;-79
2023/06/15 02:09:15;;;;;;;4.38;2.90;;;;;;;15.00;100.00;102062.75;5056260;28;20044;-79
2023/06/15 02:11:41;;;;;;;6.25;3.00;;;;;;;14.99;100.00;102062.81;5058179;28;22011;-79
2023/06/15 02:14:09;;;;;;;4.53;2.78;;;;;;;14.98;100.00;102063.75;5056443;28;20486;-79
2023/06/15 02:16:35;;;;;;;3.42;2.70;;;;;;;14.97;100.00;102062.03;5092209;27;20028;-79
2023/06/15 02:19:03;;;;;;;5.93;2.95;;;;;;;14.96;100.00;102055.81;5056886;28;20043;-80
2023/06/15 02:21:29;;;;;;;3.58;2.80;;;;;;;14.94;100.00;102049.69;5057779;28;20032;-80
2023/06/15 02:23:54;;;;;;;4.45;3.03;;;;;;;14.94;100.00;102060.38;5056484;28;20059;-79
2023/06/15 02:26:20;;;;;;;5.70;2.92;;;;;;;14.94;100.00;102058.53;5056878;28;20039;-79
2023/06/15 02:28:45;;;;;;;4.90;3.28;;;;;;;14.92;100.00;102063.09;5059718;28;20552;-80
2023/06/15 02:31:13;;;;;;;4.20;3.15;;;;;;;14.89;100.00;102063.25;5060599;28;20127;-80
2023/06/15 02:33:38;;;;;;;3.97;2.97;;;;;;;14.88;100.00;102063.31;5059160;28;20031;-80
2023/06/15 02:36:06;;;;;;;5.45;3.38;;;;;;;14.84;100.00;102065.25;5061386;28;20041;-80
2023/06/15 02:38:32;;;;;;;6.85;3.38;;;;;;;14.78;100.00;102061.03;5049834;28;20047;-80
2023/06/15 02:40:59;;;;;;;4.85;3.17;;;;;;;14.74;100.00;102061.22;5057121;28;20008;-80
2023/06/15 02:43:25;;;;;;;5.68;3.03;;;;;;;14.73;100.00;102062.13;5050528;28;20035;-81
2023/06/15 02:45:50;;;;;;;4.93;3.20;;;;;;;14.68;100.00;102065.00;5060628;28;20036;-78
2023/06/15 02:48:19;;;;;;;4.65;3.17;;;;;;;14.62;100.00;102071.47;5061551;28;20077;-79
2023/06/15 02:50:44;;;;;;;6.55;3.00;;;;;;;14.61;100.00;102066.22;5062115;28;20028;-80
2023/06/15 02:53:12;;;;;;;6.78;3.17;;;;;;;14.58;100.00;102064.53;5062953;28;20043;-81
2023/06/15 02:55:38;;;;;;;6.28;3.28;;;;;;;14.57;100.00;102067.25;5059522;28;20040;-80
2023/06/15 02:58:03;;;;;;;4.68;3.40;;;;;;;14.55;100.00;102070.00;5058953;28;20478;-80
2023/06/15 03:00:28;;;;;;;6.47;3.45;;;;;;;14.53;100.00;102062.06;5063249;28;20039;-80
2023/06/15 03:02:55;;;;;;;5.68;3.33;;;;;;;14.55;100.00;102064.69;5063024;28;20127;-80
2023/06/15 03:05:22;;;;;;;5.07;3.22;;;;;;;14.55;100.00;102062.00;5061047;28;20055;-80
2023/06/15 03:07:48;;;;;;;5.93;3.15;;;;;;;14.57;100.00;102064.59;5060607;28;20040;-79
2023/06/15 03:10:16;;;;;;;7.50;3.20;;;;;;;14.59;100.00;102063.59;5062972;28;20098;-81
2023/06/15 03:12:42;;;;;;;5.60;3.03;;;;;;;14.60;100.00;102060.00;5060172;28;20074;-80
2023/06/15 03:15:08;;;;;;;5.43;3.10;;;;;;;14.63;100.00;102061.66;5058730;28;20033;-81
2023/06/15 03:17:34;;;;;;;7.07;3.22;;;;;;;14.63;100.00;102061.66;5063404;28;20731;-80
2023/06/15 03:20:00;;;;;;;5.13;3.20;;;;;;;14.65;100.00;102060.66;5062338;28;20029;-79
2023/06/15 03:22:25;;;;;;;5.25;3.08;;;;;;;14.69;100.00;102068.53;5060055;28;20035;-79
2023/06/15 03:24:55;;;;;;;3.97;2.85;;;;;;;14.70;100.00;102067.63;5061435;28;20057;-80
2023/06/15 03:27:20;;;;;;;4.03;2.85;;;;;;;14.71;100.00;102064.00;5059279;28;20068;-80
2023/06/15 03:29:49;;;;;;;5.43;3.05;;;;;;;14.72;100.00;102071.94;5058766;28;20039;-79
2023/06/15 03:32:15;;;;;;;4.68;3.25;;;;;;;14.72;100.00;102071.06;5062647;28;20078;-80
2023/06/15 03:34:40;;;;;;;6.32;3.17;;;;;;;14.66;100.00;102070.41;5065244;28;20578;-81
2023/06/15 03:37:08;;;;;;;4.05;3.20;;;;;;;14.62;100.00;102065.28;5063825;28;20036;-81
2023/06/15 03:39:36;;;;;;;5.90;3.42;;;;;;;14.57;100.00;102068.13;5062854;28;20047;-81
2023/06/15 03:42:02;;;;;;;5.55;3.45;;;;;;;14.55;100.00;102072.69;5061171;28;20517;-80
2023/06/15 03:44:28;;;;;;;6.80;3.53;;;;;;;14.47;100.00;102070.31;5062464;28;20052;-81
2023/06/15 03:46:54;;;;;;;4.60;3.30;;;;;;;14.46;100.00;102073.94;5060843;28;20167;-80
2023/06/15 03:49:22;;;;;;;6.30;3.38;;;;;;;14.38;100.00;102068.03;5062411;28;20455;-81
2023/06/15 03:51:48;;;;;;;4.57;3.20;;;;;;;14.35;100.00;102068.19;5064560;28;20124;-81
2023/06/15 03:54:16;;;;;;;9.07;3.65;;;;;;;14.31;100.00;102069.22;5064271;28;20038;-80
2023/06/15 03:56:42;;;;;;;5.25;3.60;;;;;;;14.29;100.00;102068.44;5060991;28;20055;-81
2023/06/15 03:59:07;;;;;;;4.22;3.10;;;;;;;14.28;100.00;102064.03;5068768;28;20505;-80
2023/06/15 04:01:33;;;;;;;5.35;3.50;;;;;;;14.30;100.00;102071.03;5066252;28;20032;-80
2023/06/15 04:03:58;;;;;;;5.60;3.33;;;;;;;14.35;100.00;102070.84;5058452;28;20063;-80
2023/06/15 04:06:24;;;;;;;6.15;3.85;;;;;;;14.38;100.00;102065.38;5062937;28;20036;-81
2023/06/15 04:08:50;;;;;;;4.90;3.35;;;;;;;14.44;100.00;102067.78;5065494;28;20031;-81
2023/06/15 04:11:16;;;;;;;5.38;3.30;;;;;;;14.49;100.00;102071.13;5063115;28;20051;-81
2023/06/15 04:13:41;;;;;;;4.53;3.05;;;;;;;14.54;100.00;102068.25;5063499;28;20028;-82
2023/06/15 04:16:07;;;;;;;4.70;3.40;;;;;;;14.60;100.00;102075.13;5052976;28;21900;-81
2023/06/15 04:18:32;;;;;;;5.05;3.15;;;;;;;14.66;100.00;102078.38;5059210;28;20036;-81
2023/06/15 04:20:58;;;;;;;6.07;3.63;;;;;;;14.73;100.00;102078.13;5061890;28;20132;-81
2023/06/15 04:23:23;;;;;;;5.90;3.45;;;;;;;14.79;100.00;102081.44;5059705;28;20044;-79
2023/06/15 04:25:51;;;;;;;6.55;3.60;;;;;;;14.84;100.00;102080.34;5060808;28;20039;-80
2023/06/15 04:28:17;;;;;;;5.30;3.45;;;;;;;14.90;100.00;102074.75;5062809;28;20149;-81
2023/06/15 04:30:46;;;;;;;6.38;3.03;;;;;;;14.95;100.00;102072.75;5060359;28;20238;-81
2023/06/15 04:33:12;;;;;;;4.60;3.17;;;;;;;15.02;100.00;102076.88;5061377;28;20033;-81
2023/06/15 04:35:40;;;;;;;5.57;3.28;;;;;;;15.04;100.00;102075.00;5064835;28;20043;-79
2023/06/15 04:38:05;;;;;;;7.32;3.90;;;;;;;15.13;100.00;102067.50;5061394;28;20032;-80
2023/06/15 04:40:31;;;;;;;4.55;2.95;;;;;;;15.18;100.00;102073.50;5076811;28;20071;-81
2023/06/15 04:43:02;;;;;;;6.32;3.60;;;;;;;15.23;100.00;102076.84;5036886;28;20034;-80
2023/06/15 04:45:28;;;;;;;7.97;3.65;;;;;;;15.27;100.00;102073.13;5059249;28;20049;-81
2023/06/15 04:47:54;;;;;;;6.15;3.97;;;;;;;15.34;100.00;102084.34;5060547;28;20636;-81
2023/06/15 04:50:21;;;;;;;7.47;3.70;;;;;;;15.41;100.00;102077.78;5029307;28;20123;-81
2023/06/15 04:52:49;;;;;;;6.53;3.67;;;;;;;15.53;100.00;102076.34;5059708;28;20099;-82
2023/06/15 04:55:14;;;;;;;4.82;3.35;;;;;;;15.60;100.00;102077.78;5060679;28;20446;-82
2023/06/15 04:57:40;;;;;;;5.65;3.45;;;;;;;15.69;100.00;102076.50;5060438;28;20033;-81
2023/06/15 05:00:09;;;;;;;5.30;3.60;;;;;;;15.79;100.00;102079.59;5075532;28;20024;-81
2023/06/15 05:02:35;;;;;;;5.70;3.35;;;;;;;15.85;100.00;102083.78;5057154;28;20041;-81
2023/06/15 05:05:03;;;;;;;4.80;3.63;;;;;;;15.92;100.00;102079.03;5059788;28;20036;-82
2023/06/15 05:07:28;;;;;;;6.47;3.50;;;;;;;15.95;100.00;102076.22;5057238;28;20075;-82
2023/06/15 05:09:54;;;;;;;3.85;3.38;;;;;;;16.01;100.00;102082.13;5060657;28;20040;-82
2023/06/15 05:12:20;;;;;;;7.38;4.07;;;;;;;16.06;100.00;102081.03;5081713;28;20186;-82
2023/06/15 05:14:45;;;;;;;6.32;3.72;;;;;;;16.13;100.00;102083.31;5060283;28;20532;-82
2023/06/15 05:17:11;;;;;;;4.80;3.63;;;;;;;16.22;100.00;102089.13;5056940;28;20039;-81
2023/06/15 05:19:36;;;;;;;5.60;3.50;;;;;;;16.32;100.00;102084.19;5058351;28;20726;-81
2023/06/15 05:22:02;;;;;;;6.18;3.42;;;;;;;16.45;100.00;102079.97;5092143;27;20071;-82
2023/06/15 05:24:28;;;;;;;5.03;2.95;;;;;;;16.58;100.00;102085.56;5058416;28;20040;-81
2023/06/15 05:26:53;;;;;;;5.18;3.58;;;;;;;16.74;100.00;102087.44;5061910;28;20048;-82
2023/06/15 05:29:20;;;;;;;5.63;2.92;;;;;;;16.89;100.00;102091.13;5060697;28;20510;-82
2023/06/15 05:31:46;;;;;;;6.00;3.03;;;;;;;17.09;100.00;102088.28;5058216;28;20024;-82
2023/06/15 05:34:11;;;;;;;5.05;3.08;;;;;;;17.32;100.00;102078.16;5065143;28;20048;-82
2023/06/15 05:36:37;;;;;;;4.50;2.90;;;;;;;17.54;100.00;102089.50;5062728;28;20032;-83
2023/06/15 05:39:03;;;;;;;4.97;2.95;;;;;;;17.71;100.00;102083.19;5034636;28;20717;-82
2023/06/15 05:41:29;;;;;;;5.15;3.00;;;;;;;17.91;100.00;102077.56;5063030;28;20028;-82
2023/06/15 05:43:54;;;;;;;6.65;2.80;;;;;;;18.07;100.00;102086.59;5058839;28;20064;-83
2023/06/15 05:46:20;;;;;;;5.03;3.00;;;;;;;18.25;100.00;102090.84;5069150;28;20039;-82
2023/06/15 05:48:45;;;;;;;4.50;3.35;;;;;;;18.40;100.00;102090.91;5060183;28;20025;-81
2023/06/15 05:51:11;;;;;;;5.85;2.58;;;;;;;18.53;100.00;102091.06;5060341;28;20032;-82
2023/06/15 05:53:36;;;;;;;5.25;2.92;;;;;;;18.68;100.00;102090.13;5062115;28;20513;-82
2023/06/15 05:56:03;;;;;;;4.70;2.67;;;;;;;18.89;100.00;102088.94;5061026;28;20039;-82
2023/06/15 05:58:29;;;;;;;5.28;2.70;;;;;;;19.12;100.00;102092.91;5063767;28;20028;-82
2023/06/15 06:00:55;;;;;;;5.70;3.55;;;;;;;19.27;100.00;102102.69;5049341;28;20031;-82
2023/06/15 06:03:20;;;;;;;4.82;3.20;;;;;;;19.47;100.00;102099.69;5060203;28;20032;-83
2023/06/15 06:05:46;;;;;;;4.40;2.78;;;;;;;19.58;99.92;102099.00;5063801;28;20300;-83
2023/06/15 06:08:12;;;;;;;5.32;2.75;;;;;;;19.71;99.83;102099.94;5064059;28;20039;-83
2023/06/15 06:10:37;;;;;;;4.32;3.00;;;;;;;19.77;99.39;102099.53;5060986;28;20040;-82
2023/06/15 06:13:03;;;;;;;3.53;2.55;;;;;;;19.90;98.46;102098.75;5062381;28;20036;-83
2023/06/15 06:15:29;;;;;;;4.95;3.15;;;;;;;20.08;97.49;102096.69;5062891;28;20923;-84
2023/06/15 06:17:54;;;;;;;3.88;2.97;;;;;;;20.18;96.45;102103.19;5061608;28;20036;-84
2023/06/15 06:20:22;;;;;;;5.25;3.15;;;;;;;20.32;95.71;102110.31;5066164;28;20055;-83
2023/06/15 06:22:48;;;;;;;5.40;3.30;;;;;;;20.39;95.68;102099.16;5084824;27;20033;-84
2023/06/15 06:25:13;;;;;;;6.55;3.30;;;;;;;20.40;94.29;102107.13;5051834;28;20046;-83
2023/06/15 06:27:42;;;;;;;4.53;2.83;;;;;;;20.47;94.28;102105.75;5065248;28;20036;-84
2023/06/15 06:30:08;;;;;;;3.17;2.55;;;;;;;20.53;93.69;102107.13;5050283;28;20036;-83
2023/06/15 06:32:36;;;;;;;4.40;3.28;;;;;;;20.69;92.82;102104.25;5053328;28;20058;-83
2023/06/15 06:35:03;;;;;;;4.80;3.22;;;;;;;20.89;92.63;102111.00;5066579;28;20024;-84
2023/06/15 06:37:28;;;;;;;3.88;2.70;;;;;;;21.03;90.53;102107.31;5067922;28;20041;-82
2023/06/15 06:39:54;;;;;;;3.92;2.70;;;;;;;21.10;89.41;102104.22;5065553;28;20047;-83
2023/06/15 06:42:19;;;;;;;3.33;2.75;;;;;;;21.24;89.65;102106.78;5064311;28;20039;-82
2023/06/15 06:44:45;;;;;;;7.25;2.58;;;;;;;21.42;88.99;102109.13;5066856;28;20063;-82
2023/06/15 06:47:10;;;;;;;5.70;2.92;;;;;;;21.56;86.58;102103.59;5064970;28;20041;-84
2023/06/15 06:49:36;;;;;;;3.55;2.58;;;;;;;21.74;85.55;102108.66;5064848;28;20537;-74
2023/06/15 06:52:02;;;;;;;3.88;2.95;;;;;;;21.85;84.21;102107.88;5061966;28;20032;-75
2023/06/15 06:54:28;;;;;;;3.35;2.72;;;;;;;21.95;82.97;102110.75;5061041;28;20071;-74
2023/06/15 06:56:53;;;;;;;5.25;2.67;;;;;;;22.01;82.94;102106.72;5058714;28;20028;-75
2023/06/15 06:59:19;;;;;;;3.25;2.42;;;;;;;22.13;82.26;102104.94;5059378;28;20107;-75
2023/06/15 07:01:44;;;;;;;2.70;2.50;;;;;;;22.19;81.19;102097.25;5061511;28;20609;-74
2023/06/15 07:04:10;;;;;;;4.05;2.42;;;;;;;22.20;79.95;102098.97;5056106;28;20171;-74
2023/06/15 07:06:35;;;;;;;4.68;2.33;;;;;;;22.29;80.64;102107.34;5058739;28;20028;-74
2023/06/15 07:09:01;;;;;;;3.42;2.40;;;;;;;22.44;79.42;102105.31;5041418;28;20036;-74
2023/06/15 07:11:27;;;;;;;4.75;2.63;;;;;;;22.50;79.14;102105.69;5060514;28;20029;-72
2023/06/15 07:13:53;;;;;;;4.70;2.47;;;;;;;22.58;78.55;102107.84;5061676;28;20064;-73
2023/06/15 07:16:19;;;;;;;3.75;2.40;;;;;;;22.70;77.72;102103.31;5058002;28;20039;-73
2023/06/15 07:18:44;;;;;;;2.88;2.03;;;;;;;22.75;77.23;102101.13;5061256;28;20177;-74
2023/06/15 07:21:09;;;;;;;5.38;2.50;;;;;;;22.86;75.95;102105.69;5063150;28;20072;-74
2023/06/15 07:23:35;;;;;;;3.97;2.28;;;;;;;22.95;74.72;102108.63;5061180;28;20735;-75
2023/06/15 07:26:00;;;;;;;3.35;2.63;;;;;;;23.04;73.30;102105.22;5043402;28;20032;-75
2023/06/15 07:28:26;;;;;;;4.03;2.38;;;;;;;23.05;73.44;102109.66;5060548;28;20071;-75
2023/06/15 07:30:51;;;;;;;2.78;2.28;;;;;;;23.22;72.33;102112.84;5058368;28;20453;-74
2023/06/15 07:33:18;;;;;;;3.25;2.30;;;;;;;23.31;71.53;102109.44;5061669;28;20048;-74
2023/06/15 07:35:43;;;;;;;4.05;2.08;;;;;;;23.33;71.89;102115.56;5057671;28;20048;-75
2023/06/15 07:38:09;;;;;;;3.63;2.10;;;;;;;23.36;71.20;102106.38;5055807;28;20036;-72
2023/06/15 07:40:34;;;;;;;4.28;2.20;;;;;;;23.48;71.45;102109.91;5059022;28;20031;-72
2023/06/15 07:43:02;;;;;;;5.72;2.30;;;;;;;23.71;69.98;102105.34;5059150;28;20036;-71
2023/06/15 07:45:28;;;;;;;3.30;2.17;;;;;;;23.89;69.22;102105.66;5090696;27;20052;-73
2023/06/15 07:47:54;;;;;;;3.15;2.30;;;;;;;23.98;68.26;102098.63;5054424;28;20102;-74
2023/06/15 07:50:20;;;;;;;4.93;2.10;;;;;;;24.16;67.41;102104.38;5058667;28;20013;-73
2023/06/15 07:52:45;;;;;;;3.22;2.10;;;;;;;24.27;66.46;102096.22;5060990;28;20032;-73
2023/06/15 07:55:11;;;;;;;3.60;1.83;;;;;;;24.32;65.61;102097.66;5059652;28;20036;-73
2023/06/15 07:57:37;;;;;;;6.00;2.10;;;;;;;24.27;65.35;102093.50;5061337;28;20121;-74
2023/06/15 08:00:06;;;;;;;3.10;2.08;;;;;;;24.31;63.74;102093.25;5058622;28;20093;-72
2023/06/15 08:02:32;;;;;;;3.63;1.92;;;;;;;24.46;61.41;102091.91;5060474;28;20028;-73
2023/06/15 08:05:00;;;;;;;3.72;1.85;;;;;;;24.51;59.11;102088.84;5060003;28;20679;-73
2023/06/15 08:07:25;;;;;;;2.25;1.70;;;;;;;24.55;60.36;102093.84;5054382;28;20016;-74
2023/06/15 08:09:51;;;;;;;2.63;1.73;;;;;;;24.62;60.32;102094.16;5062245;28;20049;-72
2023/06/15 08:12:17;;;;;;;3.30;1.90;;;;;;;24.71;59.14;102087.09;5059472;28;20032;-72
2023/06/15 08:14:43;;;;;;;4.88;1.98;;;;;;;24.74;59.17;102086.84;5060436;28;20151;-72
2023/06/15 08:17:08;;;;;;;2.55;1.95;;;;;;;24.77;58.61;102085.69;5076580;28;20293;-74
2023/06/15 08:19:34;;;;;;;2.65;2.00;;;;;;;24.87;58.40;102088.50;5061207;28;20582;-72
2023/06/15 08:22:02;;;;;;;2.65;1.98;;;;;;;25.12;55.44;102089.94;5051017;28;20032;-72
2023/06/15 08:24:28;;;;;;;2.92;1.80;;;;;;;25.23;55.91;102088.97;5060388;28;20032;-72
2023/06/15 08:26:54;;;;;;;2.72;1.75;;;;;;;25.25;55.67;102094.22;5057032;28;20085;-76
2023/06/15 08:29:20;;;;;;;2.85;1.90;;;;;;;25.25;55.02;102086.97;5060690;28;20111;-77
2023/06/15 08:31:46;;;;;;;2.58;1.98;;;;;;;25.25;55.13;102089.69;5058995;28;20116;-76
2023/06/15 08:34:11;;;;;;;5.35;1.70;;;;;;;25.28;54.28;102088.56;5062888;28;22079;-76
2023/06/15 08:36:40;;;;;;;2.17;1.70;;;;;;;25.22;53.88;102085.38;5061444;28;20136;-76
2023/06/15 08:39:05;;;;;;;2.83;1.60;;;;;;;25.14;54.15;102089.78;5059988;28;20032;-76
2023/06/15 08:41:31;;;;;;;3.28;1.92;;;;;;;25.18;54.38;102085.81;5063578;28;20024;-78
2023/06/15 08:44:00;;;;;;;1.95;1.63;;;;;;;25.29;54.22;102080.28;5059204;28;20042;-76
2023/06/15 08:46:25;;;;;;;2.53;1.70;;;;;;;25.36;53.90;102083.28;5063099;28;20032;-77
2023/06/15 08:48:52;;;;;;;2.33;1.70;;;;;;;25.38;53.77;102083.16;5067880;28;20046;-77
2023/06/15 08:51:19;;;;;;;2.40;1.80;;;;;;;25.46;52.94;102084.19;5045198;28;20040;-76
2023/06/15 08:53:47;;;;;;;2.28;2.00;;;;;;;25.60;53.24;102088.38;5064274;28;20034;-78
2023/06/15 08:56:13;;;;;;;2.65;1.63;;;;;;;25.76;53.24;102089.69;5061381;28;20054;-78
2023/06/15 08:58:39;;;;;;;2.78;1.63;;;;;;;25.87;52.49;102089.56;5060002;28;20059;-78
2023/06/15 09:01:06;;;;;;;2.70;1.90;;;;;;;25.93;52.30;102087.28;5060376;28;21303;-78
2023/06/15 09:03:33;;;;;;;4.10;1.77;;;;;;;25.93;50.71;102090.00;5056412;28;20033;-74
2023/06/15 09:06:01;;;;;;;4.43;2.42;;;;;;;25.95;51.63;102086.16;5057091;28;20020;-74
2023/06/15 09:08:27;;;;;;;3.03;1.95;;;;;;;25.90;51.14;102086.59;5059037;28;20047;-73
2023/06/15 09:11:06;;;;;;;2.10;1.60;;;;;;;25.93;46.10;102090.00;5057910;28;20024;-75
2023/06/15 09:13:33;;;;;;;2.88;1.83;;;;;;;25.84;49.94;102089.00;5060034;28;20028;-75
2023/06/15 09:16:00;;;;;;;4.25;2.03;;;;;;;25.96;49.32;102085.16;5060039;28;20044;-75
2023/06/15 09:18:25;;;;;;;3.53;2.22;;;;;;;25.99;48.26;102090.28;5056430;28;20211;-73
2023/06/15 09:20:51;;;;;;;2.38;1.92;;;;;;;25.98;48.48;102088.56;5057401;28;21983;-72
2023/06/15 09:23:17;;;;;;;4.75;2.22;;;;;;;26.06;47.90;102087.00;5059260;28;20590;-74
2023/06/15 09:25:54;;;;;;;4.88;2.22;;;;;;;26.15;46.58;102094.31;5060059;28;20227;-74
2023/06/15 09:28:27;;;;;;;3.30;2.10;;;;;;;26.22;46.06;102094.63;5059265;28;21885;-73
2023/06/15 09:31:01;;;;;;;3.15;2.00;;;;;;;26.26;46.87;102090.63;5057505;28;20032;-73
2023/06/15 09:33:29;;;;;;;2.78;2.10;;;;;;;26.29;45.90;102087.59;5065996;28;20036;-74
2023/06/15 09:36:00;;;;;;;3.17;1.95;;;;;;;26.31;45.08;102085.63;5089056;27;22643;-75
2023/06/15 09:38:28;;;;;;;4.13;2.10;;;;;;;26.39;45.33;102091.19;5062305;28;20031;-73
2023/06/15 09:40:53;;;;;;;2.80;2.00;;;;;;;26.42;44.67;102088.16;5058164;28;20044;-73
2023/06/15 09:43:20;;;;;;;3.95;2.00;;;;;;;26.37;44.17;102078.75;5089445;27;21015;-74
2023/06/15 09:45:57;;;;;;;3.28;1.77;;;;;;;26.26;42.58;102077.06;5064462;28;20057;-74
2023/06/15 09:48:23;;;;;;;2.00;1.70;;;;;;;26.28;43.82;102080.47;5059086;28;20029;-73
2023/06/15 09:50:52;;;;;;;3.15;1.88;;;;;;;26.31;42.94;102080.19;5059353;28;20045;-73
2023/06/15 09:53:18;;;;;;;2.35;1.90;;;;;;;26.34;43.76;102082.59;5063274;28;20064;-74
2023/06/15 09:55:45;;;;;;;3.28;2.00;;;;;;;26.30;43.46;102078.47;5064008;28;20033;-74
2023/06/15 09:58:11;;;;;;;2.50;2.10;;;;;;;26.27;43.11;102085.06;5061680;28;20040;-76
2023/06/15 10:00:40;;;;;;;2.17;1.90;;;;;;;26.29;43.10;102079.47;5058730;28;20497;-74
2023/06/15 10:03:07;;;;;;;3.10;1.90;;;;;;;26.22;43.21;102081.03;5076696;28;20044;-74
2023/06/15 10:05:36;;;;;;;2.33;1.92;;;;;;;26.15;43.12;102083.47;5060256;28;20035;-74
2023/06/15 10:08:06;;;;;;;2.22;1.70;;;;;;;26.14;42.82;102070.91;5058378;28;20111;-74
2023/06/15 10:10:39;;;;;;;2.20;1.90;;;;;;;26.17;42.24;102079.59;5058133;28;20035;-74
2023/06/15 10:13:11;;;;;;;3.35;1.80;;;;;;;26.11;42.22;102084.72;5058721;28;20030;-73
2023/06/15 10:15:37;;;;;;;3.30;1.95;;;;;;;25.94;42.31;102080.88;5060474;28;20794;-74
2023/06/15 10:18:03;;;;;;;2.15;1.85;;;;;;;25.84;42.40;102081.72;5038032;28;20793;-73
2023/06/15 10:20:30;;;;;;;2.10;1.90;;;;;;;25.81;42.29;102083.88;5072855;28;21281;-77
2023/06/15 10:22:59;;;;;;;2.78;1.77;;;;;;;25.75;42.99;102086.13;5029649;28;20036;-76
2023/06/15 10:25:25;;;;;;;3.22;1.77;;;;;;;25.93;42.52;102081.88;5061068;28;20032;-77
2023/06/15 10:27:50;;;;;;;3.13;1.90;;;;;;;25.99;42.37;102089.44;5048047;28;20526;-74
2023/06/15 10:30:33;;;;;;;2.75;1.83;;;;;;;25.99;40.58;102090.28;5058603;28;20038;-75
2023/06/15 10:33:08;;;;;;;;;;;;;;;25.93;39.27;102084.59;5048584;28;20031;-76
2023/06/15 10:35:48;;;;;;;2.72;1.80;;;;;;;25.89;40.98;102084.84;5060393;28;20441;-76
2023/06/15 10:38:22;;;;;;;2.60;1.92;;;;;;;25.92;40.78;102082.88;5058801;28;20036;-75
2023/06/15 10:40:49;;;;;;;2.75;1.88;;;;;;;26.03;41.30;102088.16;5059425;28;20786;-74
2023/06/15 10:43:19;;;;;;;2.33;1.90;;;;;;;26.02;39.72;102081.00;5064695;28;20032;-76
2023/06/15 10:45:46;;;;;;;3.53;1.80;;;;;;;25.85;41.01;102079.84;5058471;28;20475;-74
2023/06/15 10:48:20;;;;;;;2.20;1.90;;;;;;;25.82;39.54;102085.56;5075650;27;20127;-75
2023/06/15 10:50:50;;;;;;;2.50;1.60;;;;;;;25.65;40.35;102087.13;5073136;27;20085;-75
2023/06/15 10:53:30;;;;;;;2.40;1.80;;;;;;;25.43;39.37;102091.75;5089366;27;20055;-75
2023/06/15 10:55:59;;;;;;;2.05;1.80;;;;;;;25.38;40.34;102083.16;5059931;28;20044;-75
2023/06/15 10:58:28;;;;;;;3.75;2.00;;;;;;;25.45;39.73;102087.03;5058687;28;20037;-74
2023/06/15 11:01:13;;;;;;;3.17;1.83;;;;;;;25.41;38.22;102088.28;5072809;27;20032;-74
2023/06/15 11:03:47;;;;;;;3.40;1.95;;;;;;;25.35;39.65;102077.03;5055502;28;20072;-75
2023/06/15 11:06:22;;;;;;;2.30;1.70;;;;;;;25.43;38.09;102075.50;5055981;28;21327;-74
2023/06/15 11:08:52;;;;;;;2.20;1.60;;;;;;;25.51;39.49;102072.94;5064074;28;20032;-75
2023/06/15 11:11:26;;;;;;;2.55;1.83;;;;;;;25.44;38.49;102077.19;5057146;28;20073;-73
2023/06/15 11:14:04;;;;;;;3.58;1.95;;;;;;;25.48;38.72;102067.78;5069438;28;20028;-75
2023/06/15 11:16:41;;;;;;;2.25;1.85;;;;;;;25.72;39.06;102080.13;5060810;28;20044;-75
2023/06/15 11:19:10;;;;;;;3.08;1.83;;;;;;;25.83;39.15;102069.16;5059645;28;20093;-75
2023/06/15 11:21:37;;;;;;;3.03;1.80;;;;;;;25.87;39.32;102070.59;5059727;28;20063;-75