Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:19;;;;;;;37.65;16.23;;;;;;;-6.22;80.61;100401.53;1698008;84;25913;-70
2021/12/08 00:03:46;;;;;;;33.58;15.70;;;;;;;-6.20;80.55;100398.22;1697816;84;26194;-69
2021/12/08 00:06:12;;;;;;;31.55;15.28;;;;;;;-6.26;80.34;100392.92;1697740;84;25411;-70
2021/12/08 00:08:45;;;;;;;38.98;18.67;;;;;;;-6.31;80.43;100380.34;1697773;84;27345;-70
2021/12/08 00:13:53;;;;;;;42.78;18.87;;;;;;;-6.31;80.53;100391.38;1697732;84;25463;-69
2021/12/08 00:16:20;;;;;;;41.08;18.42;;;;;;;-6.31;80.81;100384.29;1697782;84;25795;-69
2021/12/08 00:18:48;;;;;;;40.75;19.62;;;;;;;-6.31;80.90;100376.39;1697866;84;25581;-70
2021/12/08 00:21:17;;;;;;;38.70;19.73;;;;;;;-6.28;81.09;100373.38;1697654;83;27302;-69
2021/12/08 00:23:44;;;;;;;45.98;21.42;;;;;;;-6.27;81.06;100371.55;1697868;83;35287;-70
2021/12/08 00:26:12;;;;;;;43.55;20.27;;;;;;;-6.25;81.17;100369.52;1697891;83;25767;-70
2021/12/08 00:28:39;;;;;;;41.53;19.40;;;;;;;-6.21;81.18;100372.89;1697610;83;25621;-71
2021/12/08 00:31:06;;;;;;;42.48;19.32;;;;;;;-6.19;81.18;100376.64;1674006;84;25634;-71
2021/12/08 00:33:35;;;;;;;41.80;20.35;;;;;;;-6.17;81.12;100369.88;1697991;83;27392;-70
2021/12/08 00:36:06;;;;;;;46.60;20.92;;;;;;;-6.14;81.24;100377.38;1697791;84;25639;-71
2021/12/08 00:38:33;;;;;;;37.85;18.12;;;;;;;-6.13;81.21;100375.04;1715158;81;25469;-70
2021/12/08 00:41:00;;;;;;;44.05;19.70;;;;;;;-6.13;81.21;100381.14;1751977;81;25749;-70
2021/12/08 00:43:26;;;;;;;43.68;19.48;;;;;;;-6.12;81.24;100388.02;1751708;81;25740;-70
2021/12/08 00:45:54;;;;;;;39.08;19.12;;;;;;;-6.11;81.27;100389.65;1751990;81;27391;-71
2021/12/08 00:48:22;;;;;;;48.58;20.68;;;;;;;-6.14;81.24;100399.25;1751877;81;25650;-70
2021/12/08 00:50:50;;;;;;;45.95;20.72;;;;;;;-6.14;81.20;100395.30;1751722;81;25440;-70
2021/12/08 00:53:17;;;;;;;45.85;21.17;;;;;;;-6.12;81.21;100397.73;1751914;81;25786;-70
2021/12/08 00:55:44;;;;;;;50.05;22.22;;;;;;;-6.12;81.27;100395.11;1751899;81;25671;-70
2021/12/08 00:58:11;;;;;;;62.80;28.70;;;;;;;-6.14;81.25;100393.18;1751698;81;27987;-70
2021/12/08 01:00:48;;;;;;;67.95;28.75;;;;;;;-6.11;81.42;100387.50;1751878;81;25529;-70
2021/12/08 01:03:16;;;;;;;59.95;27.95;;;;;;;-6.11;81.44;100394.91;1736923;81;25751;-70
2021/12/08 01:05:55;;;;;;;59.30;27.07;;;;;;;-6.13;81.34;100392.16;1751528;81;26244;-70
2021/12/08 01:08:26;;;;;;;42.50;22.42;;;;;;;-6.15;81.43;100391.03;1752128;81;25431;-70
2021/12/08 01:10:56;;;;;;;52.95;20.20;;;;;;;-6.13;81.42;100398.73;1751824;81;27337;-70
2021/12/08 01:13:25;;;;;;;44.53;20.77;;;;;;;-6.16;81.35;100391.22;1751907;81;25377;-70
2021/12/08 01:15:56;;;;;;;38.65;18.52;;;;;;;-6.16;81.33;100388.59;1752097;81;25358;-70
2021/12/08 01:18:26;;;;;;;42.27;20.50;;;;;;;-6.18;81.32;100380.08;1751657;81;25605;-70
2021/12/08 01:20:53;;;;;;;39.70;20.15;;;;;;;-6.15;81.59;100382.33;1751983;81;25364;-70
2021/12/08 01:23:20;;;;;;;41.25;18.90;;;;;;;-6.16;81.44;100377.58;1751868;81;27380;-70
2021/12/08 01:25:47;;;;;;;39.38;19.07;;;;;;;-6.18;81.20;100382.20;1751532;81;25523;-70
2021/12/08 01:28:19;;;;;;;34.90;16.57;;;;;;;-6.23;81.01;100383.30;1751939;81;25428;-70
2021/12/08 01:30:43;;;;;;;31.27;16.75;;;;;;;-6.31;80.84;100379.02;1775632;80;25773;-70
2021/12/08 01:33:10;;;;;;;33.88;16.07;;;;;;;-6.37;80.75;100371.09;1775635;80;25391;-70
2021/12/08 01:35:37;;;;;;;36.42;15.63;;;;;;;-6.45;80.78;100371.57;1775808;80;28055;-70
2021/12/08 01:38:03;;;;;;;33.30;16.52;;;;;;;-6.49;80.77;100373.46;1775847;80;25526;-70
2021/12/08 01:40:31;;;;;;;39.13;17.25;;;;;;;-6.53;80.87;100374.87;1756288;81;25385;-70
2021/12/08 01:42:59;;;;;;;45.52;19.70;;;;;;;-6.55;81.08;100369.80;1737803;82;26736;-70
2021/12/08 01:48:18;;;;;;;31.37;16.55;;;;;;;-6.50;81.40;100366.56;1788429;80;27427;-69
2021/12/08 01:50:50;;;;;;;35.90;17.10;;;;;;;-6.47;81.53;100364.86;1788338;80;25667;-69
2021/12/08 01:53:18;;;;;;;33.02;15.72;;;;;;;-6.47;81.46;100361.75;1788536;80;25723;-70
2021/12/08 01:55:45;;;;;;;24.43;12.00;;;;;;;-6.47;81.24;100368.81;1765923;80;25663;-70
2021/12/08 01:58:15;;;;;;;30.65;15.98;;;;;;;-6.51;81.11;100360.49;1788536;80;25393;-70
2021/12/08 02:01:05;;;;;;;33.70;16.42;;;;;;;-6.51;81.27;100364.95;1788586;80;27398;-70
2021/12/08 02:03:33;;;;;;;33.23;15.90;;;;;;;-6.52;81.31;100357.58;1788113;80;25637;-69
2021/12/08 02:06:02;;;;;;;37.10;19.35;;;;;;;-6.50;81.42;100348.97;1788475;80;25638;-70
2021/12/08 02:08:29;;;;;;;25.57;11.90;;;;;;;-6.50;81.38;100350.77;1788623;80;27941;-70
2021/12/08 02:10:58;;;;;;;31.50;16.70;;;;;;;-6.52;81.29;100352.31;1788338;80;25695;-70
2021/12/08 02:13:24;;;;;;;43.83;20.97;;;;;;;-6.54;81.37;100349.55;1788602;80;27373;-70
2021/12/08 02:15:51;;;;;;;44.53;20.45;;;;;;;-6.49;81.58;100351.09;1788348;80;25767;-70
2021/12/08 02:18:19;;;;;;;37.63;18.05;;;;;;;-6.48;81.46;100339.56;1788170;80;25646;-70
2021/12/08 02:20:49;;;;;;;27.77;15.25;;;;;;;-6.49;81.52;100337.42;1788394;80;25680;-70
2021/12/08 02:23:18;;;;;;;36.45;16.97;;;;;;;-6.47;81.53;100332.80;1788637;80;25457;-70
2021/12/08 02:25:46;;;;;;;38.05;19.32;;;;;;;-6.47;81.68;100328.84;1788222;80;27300;-70
2021/12/08 02:28:13;;;;;;;37.40;18.42;;;;;;;-6.44;81.71;100327.63;1788406;80;25388;-70
2021/12/08 02:30:49;;;;;;;28.95;15.95;;;;;;;-6.43;81.64;100326.63;1788344;80;25574;-70
2021/12/08 02:47:13;;;;;;;31.73;16.42;;;;;;;-6.47;81.68;100323.58;1785978;80;26195;-70
2021/12/08 02:49:38;;;;;;;31.75;16.75;;;;;;;-6.44;81.73;100328.95;1786030;80;25424;-70
2021/12/08 02:52:09;;;;;;;30.92;15.85;;;;;;;-6.46;81.62;100327.82;1786259;80;27325;-70
2021/12/08 02:54:43;;;;;;;27.73;15.35;;;;;;;-6.47;81.57;100326.22;1785939;80;25641;-69
2021/12/08 02:57:12;;;;;;;33.10;16.67;;;;;;;-6.47;81.60;100326.70;1765684;80;25729;-69
2021/12/08 02:59:41;;;;;;;29.70;16.10;;;;;;;-6.44;81.78;100319.73;1786525;80;25600;-69
2021/12/08 03:02:08;;;;;;;34.03;17.00;;;;;;;-6.46;81.58;100319.13;1786297;80;25407;-69
2021/12/08 03:04:35;;;;;;;31.15;14.78;;;;;;;-6.47;81.60;100318.31;1786598;80;27898;-69
2021/12/08 03:07:04;;;;;;;29.48;16.05;;;;;;;-6.51;81.47;100311.81;1786343;80;25631;-70
2021/12/08 03:09:30;;;;;;;32.03;15.83;;;;;;;-6.51;81.57;100311.00;1786512;80;25743;-70
2021/12/08 03:12:00;;;;;;;27.15;14.98;;;;;;;-6.52;81.54;100308.88;1786457;80;26154;-70
2021/12/08 03:14:30;;;;;;;31.12;16.90;;;;;;;-6.54;81.46;100306.93;1786396;80;25519;-70
2021/12/08 03:17:01;;;;;;;31.48;15.95;;;;;;;-6.51;81.67;100306.55;1786078;80;29468;-70
2021/12/08 03:19:30;;;;;;;34.10;15.53;;;;;;;-6.52;81.52;100310.20;1786352;79;25427;-70
2021/12/08 03:21:58;;;;;;;32.10;16.23;;;;;;;-6.51;81.59;100315.75;1786526;80;25552;-70
2021/12/08 03:24:34;;;;;;;29.40;15.88;;;;;;;-6.53;81.56;100315.14;1786106;80;25648;-70
2021/12/08 03:29:51;;;;;;;27.22;13.78;;;;;;;-6.55;81.72;100319.80;1786450;80;27378;-70
2021/12/08 03:32:25;;;;;;;27.02;14.75;;;;;;;-6.55;81.61;100326.86;1786003;80;25620;-70
2021/12/08 03:34:51;;;;;;;25.48;13.55;;;;;;;-6.59;81.50;100323.33;1786273;80;25646;-70
2021/12/08 03:37:32;;;;;;;27.95;13.78;;;;;;;-6.62;81.53;100321.59;1786295;80;25623;-70
2021/12/08 03:40:04;;;;;;;26.73;13.62;;;;;;;-6.63;81.47;100321.27;1787004;80;25724;-70
2021/12/08 03:42:34;;;;;;;20.97;12.13;;;;;;;-6.66;81.55;100322.45;1788301;80;27303;-70
2021/12/08 03:45:02;;;;;;;24.52;12.47;;;;;;;-6.64;81.39;100326.21;1787855;80;25452;-70
2021/12/08 03:47:30;;;;;;;27.80;13.75;;;;;;;-6.72;81.14;100323.73;1788048;80;25584;-70
2021/12/08 03:50:00;;;;;;;24.35;11.93;;;;;;;-6.78;81.01;100320.07;1763985;80;25595;-70
2021/12/08 03:52:28;;;;;;;21.60;12.33;;;;;;;-6.81;81.16;100311.25;1788396;80;25418;-70
2021/12/08 03:54:55;;;;;;;25.95;13.20;;;;;;;-6.88;81.09;100313.84;1788013;80;27324;-70
2021/12/08 03:57:22;;;;;;;23.25;12.88;;;;;;;-6.91;81.15;100305.05;1788225;80;25443;-70
2021/12/08 03:59:48;;;;;;;28.75;14.43;;;;;;;-6.93;81.41;100300.97;1788377;80;25448;-70
2021/12/08 04:02:15;;;;;;;24.30;13.48;;;;;;;-6.96;81.42;100308.25;1788034;80;26085;-70
2021/12/08 04:04:48;;;;;;;24.20;13.55;;;;;;;-6.99;81.42;100313.89;1788339;80;25644;-70
2021/12/08 04:07:15;;;;;;;30.55;15.18;;;;;;;-7.00;81.58;100303.08;1787878;80;27340;-70
2021/12/08 04:09:44;;;;;;;28.85;14.93;;;;;;;-6.99;81.76;100303.37;1788148;80;25625;-70
2021/12/08 04:12:16;;;;;;;28.55;14.28;;;;;;;-6.96;81.92;100295.09;1788424;80;25622;-70
2021/12/08 04:14:54;;;;;;;28.77;14.93;;;;;;;-6.98;81.75;100297.12;1788216;80;25741;-70
2021/12/08 04:17:31;;;;;;;23.25;13.35;;;;;;;-6.99;81.75;100299.94;1787537;80;25432;-70
2021/12/08 04:20:02;;;;;;;24.80;14.38;;;;;;;-7.03;81.53;100313.14;1788317;80;27361;-70
2021/12/08 04:22:39;;;;;;;26.60;13.50;;;;;;;-7.02;81.67;100306.89;1788150;79;25427;-70
2021/12/08 04:25:11;;;;;;;23.73;13.05;;;;;;;-7.02;81.59;100302.95;1787956;80;25543;-70
2021/12/08 04:27:41;;;;;;;27.27;13.43;;;;;;;-7.03;81.39;100300.00;1788274;80;25610;-70
2021/12/08 04:30:13;;;;;;;26.75;13.88;;;;;;;-7.04;81.33;100295.76;1788274;80;25614;-70
2021/12/08 04:32:40;;;;;;;26.93;14.28;;;;;;;-7.03;81.39;100299.52;1787711;79;27308;-70
2021/12/08 04:35:09;;;;;;;30.92;15.65;;;;;;;-7.05;81.19;100290.18;1788234;80;25594;-70
2021/12/08 04:37:39;;;;;;;;;;;;;;;-7.05;81.34;100294.92;1790921;80;25709;-70
2021/12/08 04:43:11;;;;;;;25.25;13.43;;;;;;;-7.03;81.25;100287.68;1728767;82;25638;-70
2021/12/08 04:45:27;;;;;;;26.52;14.85;;;;;;;-7.03;81.33;100290.79;1722382;83;27374;-70
2021/12/08 04:48:11;;;;;;;28.10;14.15;;;;;;;-7.03;81.29;100286.36;1703090;83;25738;-70
2021/12/08 04:50:44;;;;;;;29.40;15.32;;;;;;;-7.04;81.15;100280.78;1724651;83;25590;-70
2021/12/08 04:53:26;;;;;;;29.75;15.90;;;;;;;-7.02;81.21;100277.45;1725689;83;26245;-70
2021/12/08 05:01:23;;;;;;;36.40;16.82;;;;;;;-7.03;80.78;100288.16;1703874;83;25517;-71
2021/12/08 05:06:37;;;;;;;39.03;18.57;;;;;;;-7.03;80.62;100291.63;1727707;83;25651;-70
2021/12/08 05:08:55;;;;;;;30.60;16.30;;;;;;;-7.07;80.37;100283.80;1726061;83;25781;-70
2021/12/08 05:11:30;;;;;;;34.95;17.05;;;;;;;-7.10;80.16;100275.48;1728781;83;27328;-70
2021/12/08 05:14:11;;;;;;;28.57;15.68;;;;;;;-7.15;80.19;100283.46;1728712;83;25449;-70
2021/12/08 05:16:42;;;;;;;32.05;17.27;;;;;;;-7.17;79.93;100293.36;1728553;83;25739;-70
2021/12/08 05:19:13;;;;;;;28.73;16.30;;;;;;;-7.23;79.89;100286.74;1738545;80;25749;-69
2021/12/08 05:21:45;;;;;;;30.82;16.85;;;;;;;-7.29;79.78;100282.24;1764111;80;25417;-70
2021/12/08 05:24:20;;;;;;;30.65;15.98;;;;;;;-7.34;79.94;100274.92;1787240;80;27359;-69
2021/12/08 05:26:59;;;;;;;33.65;17.55;;;;;;;-7.37;79.92;100270.87;1787755;80;25397;-70
2021/12/08 05:29:43;;;;;;;26.57;13.35;;;;;;;-7.42;80.05;100280.31;1788361;80;25569;-68
2021/12/08 05:32:11;;;;;;;29.67;16.57;;;;;;;-7.47;80.17;100269.09;1787940;80;26362;-68
2021/12/08 05:34:41;;;;;;;36.35;18.60;;;;;;;-7.52;80.11;100269.65;1788260;80;25366;-69
2021/12/08 05:37:11;;;;;;;30.15;16.65;;;;;;;-7.53;80.22;100271.95;1788343;80;27295;-70
2021/12/08 05:39:38;;;;;;;33.13;16.65;;;;;;;-7.54;80.21;100265.61;1788074;80;25998;-70
2021/12/08 05:42:13;;;;;;;30.88;16.55;;;;;;;-7.57;79.99;100269.41;1788057;80;25541;-70
2021/12/08 05:44:43;;;;;;;28.45;15.23;;;;;;;-7.60;79.78;100281.61;1788084;80;25377;-68
2021/12/08 05:47:15;;;;;;;27.42;15.18;;;;;;;-7.64;79.65;100281.69;1788139;80;25653;-69
2021/12/08 05:49:43;;;;;;;34.67;17.27;;;;;;;-7.66;79.56;100278.44;1788288;80;27396;-69
2021/12/08 05:52:10;;;;;;;27.10;12.80;;;;;;;-7.66;79.76;100286.80;1788093;80;25392;-69
2021/12/08 05:54:43;;;;;;;36.48;16.77;;;;;;;-7.66;79.61;100277.61;1788263;80;25661;-69
2021/12/08 05:57:17;;;;;;;30.68;17.73;;;;;;;-7.69;79.53;100286.70;1788118;80;25698;-69
2021/12/08 05:59:46;;;;;;;28.12;15.20;;;;;;;-7.70;79.67;100289.80;1763785;80;25624;-69
2021/12/08 06:02:16;;;;;;;;;;;;;;;-7.68;79.72;100286.19;1790787;80;27413;-70
2021/12/08 06:04:45;;;;;;;25.12;12.23;;;;;;;-7.66;79.97;100287.64;1763509;80;25674;-70
2021/12/08 06:07:14;;;;;;;29.80;15.45;;;;;;;-7.62;79.94;100285.44;1763453;80;25479;-70
2021/12/08 06:09:42;;;;;;;29.43;14.60;;;;;;;-7.58;80.21;100280.11;1788485;80;25680;-70
2021/12/08 06:12:10;;;;;;;29.52;14.58;;;;;;;-7.55;79.81;100277.11;1788093;80;25734;-70
2021/12/08 06:14:38;;;;;;;21.23;10.90;;;;;;;-7.60;79.38;100274.23;1788357;80;27322;-68
2021/12/08 06:17:10;;;;;;;26.82;14.05;;;;;;;-7.62;79.53;100280.98;1788082;80;25712;-69
2021/12/08 06:19:40;;;;;;;28.60;14.07;;;;;;;-7.64;79.60;100273.80;1763894;80;25679;-68
2021/12/08 06:22:10;;;;;;;28.47;13.05;;;;;;;-7.63;79.60;100271.98;1787980;80;25559;-69
2021/12/08 06:24:39;;;;;;;23.30;12.80;;;;;;;-7.64;79.74;100271.66;1788176;80;25449;-69
2021/12/08 06:27:07;;;;;;;22.07;12.25;;;;;;;-7.61;79.94;100275.23;1788270;80;29720;-69
2021/12/08 06:29:36;;;;;;;26.05;14.00;;;;;;;-7.60;79.77;100278.17;1787930;80;25620;-69
2021/12/08 06:32:06;;;;;;;28.02;14.55;;;;;;;-7.63;79.52;100273.30;1788202;80;25612;-70
2021/12/08 06:34:35;;;;;;;26.10;13.80;;;;;;;-7.64;79.62;100286.94;1788176;80;25605;-69
2021/12/08 06:37:16;;;;;;;26.37;13.45;;;;;;;-7.66;79.66;100282.38;1763510;80;25664;-69
2021/12/08 06:40:00;;;;;;;25.62;12.75;;;;;;;-7.64;79.76;100283.48;1788216;80;27371;-69
2021/12/08 06:42:32;;;;;;;29.50;13.90;;;;;;;-7.64;79.74;100287.42;1786864;80;25589;-69
2021/12/08 06:44:59;;;;;;;25.95;13.62;;;;;;;-7.63;79.78;100275.92;1786126;80;26144;-68
2021/12/08 06:47:30;;;;;;;26.95;14.65;;;;;;;-7.63;79.75;100278.55;1786275;80;25723;-69
2021/12/08 06:50:01;;;;;;;40.83;18.45;;;;;;;-7.62;79.83;100282.81;1786358;80;25683;-69
2021/12/08 06:52:32;;;;;;;27.07;14.53;;;;;;;-7.61;79.87;100290.51;1786193;80;27978;-68
2021/12/08 06:55:10;;;;;;;31.15;13.78;;;;;;;-7.57;79.92;100290.94;1786100;80;25729;-69
2021/12/08 06:57:48;;;;;;;27.93;13.65;;;;;;;-7.55;79.82;100296.81;1786281;80;25658;-69
2021/12/08 07:00:37;;;;;;;23.07;12.40;;;;;;;-7.55;79.86;100294.98;1785816;80;25597;-68
2021/12/08 07:03:07;;;;;;;26.87;13.50;;;;;;;-7.51;79.86;100306.76;1783798;80;26239;-68
2021/12/08 07:05:52;;;;;;;25.12;13.98;;;;;;;-7.48;79.84;100308.69;1784913;80;28025;-68
2021/12/08 07:08:05;;;;;;;28.67;15.05;;;;;;;-7.46;79.71;100311.94;1782789;80;25645;-68
2021/12/08 07:10:37;;;;;;;27.62;14.33;;;;;;;-7.47;79.43;100310.30;1765185;80;25428;-69
2021/12/08 07:13:12;;;;;;;30.32;14.23;;;;;;;-7.46;79.51;100320.62;1785598;79;26083;-69
2021/12/08 07:16:02;;;;;;;23.15;11.18;;;;;;;-7.46;79.45;100323.76;1786074;80;25623;-69
2021/12/08 07:18:39;;;;;;;26.37;12.53;;;;;;;-7.48;79.28;100341.53;1786158;80;27385;-69
2021/12/08 07:21:06;;;;;;;30.55;13.35;;;;;;;-7.45;79.41;100352.98;1758509;80;25561;-69
2021/12/08 07:23:44;;;;;;;28.57;13.18;;;;;;;-7.43;79.46;100357.55;1786290;80;25495;-68
2021/12/08 07:26:16;;;;;;;25.55;13.45;;;;;;;-7.42;79.41;100360.47;1786074;80;25649;-68
2021/12/08 07:28:46;;;;;;;25.62;12.90;;;;;;;-7.39;79.68;100353.05;1784655;80;25639;-67
2021/12/08 07:31:27;;;;;;;31.55;14.63;;;;;;;-7.38;79.54;100357.28;1785798;80;28018;-68
2021/12/08 07:34:03;;;;;;;28.65;13.20;;;;;;;-7.36;79.48;100353.16;1786090;80;25590;-68
2021/12/08 07:36:27;;;;;;;25.35;12.23;;;;;;;-7.33;79.42;100359.35;1785333;80;25620;-68
2021/12/08 07:38:56;;;;;;;28.27;14.33;;;;;;;-7.31;79.47;100356.02;1765469;80;25635;-68
2021/12/08 07:41:28;;;;;;;;;;;;;;;-7.26;79.65;100361.52;1788542;80;26278;-68
2021/12/08 07:43:56;;;;;;;26.17;13.53;;;;;;;-7.22;79.73;100358.02;1746124;82;27429;-68
2021/12/08 07:46:28;;;;;;;30.85;15.63;;;;;;;-7.15;79.88;100355.76;1746229;82;25609;-69
2021/12/08 07:49:06;;;;;;;31.50;14.40;;;;;;;-7.10;79.83;100345.96;1746176;82;25592;-69
2021/12/08 07:51:37;;;;;;;31.75;14.65;;;;;;;-7.06;79.70;100347.22;1699796;83;26509;-68
2021/12/08 07:54:06;;;;;;;29.92;13.60;;;;;;;-7.01;79.58;100342.20;1697679;84;25625;-69
2021/12/08 07:56:34;;;;;;;32.35;15.18;;;;;;;-7.01;79.26;100338.77;1698003;84;33089;-69
2021/12/08 07:59:06;;;;;;;31.75;14.18;;;;;;;-6.99;79.24;100337.55;1697679;84;25638;-69
2021/12/08 08:01:38;;;;;;;27.87;14.23;;;;;;;-6.97;79.22;100336.86;1697984;83;25639;-69
2021/12/08 08:04:10;;;;;;;32.17;14.83;;;;;;;-6.97;79.20;100334.22;1697839;84;25708;-69
2021/12/08 08:06:41;;;;;;;29.42;13.35;;;;;;;-6.92;79.34;100335.48;1697683;84;25760;-69
2021/12/08 08:09:18;;;;;;;32.05;14.50;;;;;;;-6.93;79.12;100338.59;1697897;83;28048;-69
2021/12/08 08:11:54;;;;;;;33.02;14.93;;;;;;;-6.92;79.07;100337.60;1697829;84;27191;-69
2021/12/08 08:14:19;;;;;;;30.08;14.18;;;;;;;-6.91;79.08;100344.98;1697138;84;25601;-70
2021/12/08 08:16:51;;;;;;;31.12;14.95;;;;;;;-6.90;79.21;100342.16;1697945;83;26285;-69
2021/12/08 08:19:18;;;;;;;39.18;17.62;;;;;;;-6.86;79.31;100325.00;1697652;84;25719;-69
2021/12/08 08:21:49;;;;;;;31.77;16.07;;;;;;;-6.78;79.68;100321.39;1697809;83;27976;-69
2021/12/08 08:24:18;;;;;;;34.27;16.12;;;;;;;-6.72;79.71;100322.42;1697755;84;25538;-69
2021/12/08 08:26:49;;;;;;;33.35;16.07;;;;;;;-6.65;79.74;100328.55;1697960;84;25405;-69
2021/12/08 08:29:18;;;;;;;35.30;16.93;;;;;;;-6.60;79.64;100328.27;1673521;84;26394;-70
2021/12/08 08:31:56;;;;;;;36.28;16.87;;;;;;;-6.52;79.85;100329.11;1698036;84;25686;-69
2021/12/08 08:34:19;;;;;;;35.23;17.02;;;;;;;-6.42;79.98;100330.87;1697758;84;27396;-69
2021/12/08 08:36:49;;;;;;;37.40;17.07;;;;;;;-6.34;79.87;100323.32;1697642;84;27169;-70
2021/12/08 08:39:29;;;;;;;37.23;17.98;;;;;;;-6.29;79.40;100316.96;1697889;84;25697;-69
2021/12/08 08:42:06;;;;;;;37.70;17.17;;;;;;;-6.21;79.72;100315.48;1700334;82;25630;-69
2021/12/08 08:44:41;;;;;;;33.23;16.70;;;;;;;-6.07;79.87;100311.05;1727949;83;25723;-69
2021/12/08 08:47:13;;;;;;;38.15;16.42;;;;;;;-5.96;79.63;100314.41;1729520;82;28101;-69
2021/12/08 08:49:41;;;;;;;38.38;17.95;;;;;;;-5.83;79.85;100317.55;1728501;83;25926;-70
2021/12/08 08:52:13;;;;;;;36.95;17.02;;;;;;;-5.77;79.38;100319.39;1729498;82;25721;-69
2021/12/08 08:54:45;;;;;;;38.58;16.80;;;;;;;-5.67;79.50;100321.62;1702635;83;27386;-69
2021/12/08 08:57:22;;;;;;;38.95;16.50;;;;;;;-5.63;79.35;100313.62;1729411;82;25410;-70
2021/12/08 09:00:00;;;;;;;33.63;16.12;;;;;;;-5.53;79.56;100308.77;1729585;83;27378;-69
2021/12/08 09:02:37;;;;;;;37.63;17.05;;;;;;;-5.52;78.63;100305.62;1729467;82;25685;-70
2021/12/08 09:05:08;;;;;;;34.63;15.15;;;;;;;-5.54;78.17;100306.33;1728708;83;25726;-70
2021/12/08 09:07:40;;;;;;;37.05;15.50;;;;;;;-5.55;78.35;100313.92;1729365;83;25762;-70
2021/12/08 09:10:12;;;;;;;31.73;14.55;;;;;;;-5.54;78.13;100294.47;1729519;83;25473;-70
2021/12/08 09:12:50;;;;;;;34.13;16.20;;;;;;;-5.55;78.12;100292.35;1728914;83;27558;-70
2021/12/08 09:15:30;;;;;;;39.15;16.67;;;;;;;-5.54;78.22;100294.47;1729009;83;25594;-70
2021/12/08 09:18:02;;;;;;;37.60;15.83;;;;;;;-5.54;78.19;100284.73;1729570;82;25428;-70
2021/12/08 09:20:41;;;;;;;37.98;16.48;;;;;;;-5.52;78.17;100286.65;1728636;83;27673;-70
2021/12/08 09:23:14;;;;;;;34.45;14.70;;;;;;;-5.50;78.38;100274.59;1729696;83;25466;-71
2021/12/08 09:25:52;;;;;;;36.75;16.48;;;;;;;-5.49;77.96;100273.06;1728840;83;27934;-70
2021/12/08 09:28:26;;;;;;;36.48;15.55;;;;;;;-5.53;77.95;100267.11;1729252;82;25699;-70
2021/12/08 09:31:08;;;;;;;37.75;16.32;;;;;;;-5.54;77.94;100259.69;1729547;83;25594;-70
2021/12/08 09:33:42;;;;;;;37.10;16.48;;;;;;;-5.58;77.87;100251.90;1729415;83;27861;-70
2021/12/08 09:36:18;;;;;;;40.88;17.25;;;;;;;-5.58;78.35;100243.98;1729418;82;25707;-70
2021/12/08 09:38:50;;;;;;;40.25;17.10;;;;;;;-5.51;78.71;100246.11;1729522;83;27354;-70
2021/12/08 09:41:27;;;;;;;41.50;17.02;;;;;;;-5.35;79.43;100254.09;1729224;83;27081;-71
2021/12/08 09:43:58;;;;;;;35.85;15.95;;;;;;;-5.23;79.22;100252.95;1712746;81;25691;-68
2021/12/08 09:46:34;;;;;;;41.28;15.70;;;;;;;-5.20;78.62;100229.34;1751852;81;25630;-69
2021/12/08 09:49:03;;;;;;;39.63;15.53;;;;;;;-5.20;78.48;100234.61;1751791;81;25292;-69
2021/12/08 09:51:31;;;;;;;40.35;15.95;;;;;;;-5.17;78.64;100227.09;1751935;81;27312;-69
2021/12/08 09:53:58;;;;;;;32.67;15.75;;;;;;;-5.14;78.49;100221.89;1728947;81;25575;-69
2021/12/08 09:56:26;;;;;;;40.67;16.65;;;;;;;-5.11;78.70;100219.69;1751611;81;25639;-69
2021/12/08 09:58:55;;;;;;;42.58;19.02;;;;;;;-5.09;78.53;100227.36;1730532;81;25654;-69
2021/12/08 10:01:24;;;;;;;33.35;16.97;;;;;;;-5.08;78.50;100224.52;1752098;81;25692;-69
2021/12/08 10:03:53;;;;;;;36.45;16.67;;;;;;;-5.06;78.50;100211.13;1751779;81;27337;-68
2021/12/08 10:06:22;;;;;;;37.78;16.55;;;;;;;-5.08;78.23;100205.25;1751840;81;25600;-69
2021/12/08 10:08:50;;;;;;;41.15;18.07;;;;;;;-5.09;78.38;100205.77;1751901;81;25642;-69
2021/12/08 10:11:19;;;;;;;37.90;17.32;;;;;;;-5.09;78.32;100204.94;1736576;81;25749;-69
2021/12/08 10:13:47;;;;;;;47.50;18.67;;;;;;;-5.07;78.55;100204.25;1751877;81;25762;-69
2021/12/08 10:16:15;;;;;;;44.83;18.90;;;;;;;-5.05;78.55;100202.72;1751885;81;27018;-69
2021/12/08 10:18:44;;;;;;;42.75;19.27;;;;;;;-5.03;78.50;100198.84;1751533;81;25593;-69
2021/12/08 10:21:13;;;;;;;44.48;19.77;;;;;;;-4.97;78.74;100199.83;1751874;81;25652;-68
2021/12/08 10:23:43;;;;;;;41.28;19.65;;;;;;;-4.93;78.73;100205.01;1751856;81;25666;-68
2021/12/08 10:26:14;;;;;;;45.83;19.77;;;;;;;-4.89;78.75;100200.92;1730035;81;25585;-69
2021/12/08 10:28:46;;;;;;;47.98;20.55;;;;;;;-4.83;78.60;100205.38;1730298;81;27379;-68
2021/12/08 10:31:30;;;;;;;50.85;21.07;;;;;;;-4.84;78.43;100203.74;1751683;81;25441;-68
2021/12/08 10:34:23;;;;;;;45.85;19.20;;;;;;;-4.83;78.38;100211.97;1751733;81;25452;-69
2021/12/08 10:37:02;;;;;;;46.08;19.30;;;;;;;-4.82;78.43;100210.93;1730528;81;25609;-69
2021/12/08 10:39:46;;;;;;;50.98;20.05;;;;;;;-4.80;78.58;100212.88;1751408;81;25673;-69
2021/12/08 10:42:32;;;;;;;45.85;20.37;;;;;;;-4.78;78.55;100220.59;1751384;81;28022;-68
2021/12/08 10:45:13;;;;;;;43.83;19.62;;;;;;;-4.76;78.85;100219.86;1751819;81;25494;-68
2021/12/08 10:47:50;;;;;;;44.13;19.45;;;;;;;-4.68;79.01;100218.31;1714580;81;25628;-68
2021/12/08 10:56:13;;;;;;;33.42;17.15;;;;;;;-4.39;79.01;100187.05;1729241;83;27348;-67
2021/12/08 10:58:47;;;;;;;43.42;19.50;;;;;;;-4.50;77.71;100176.67;1729177;83;25569;-67
2021/12/08 11:01:18;;;;;;;42.65;18.67;;;;;;;-4.57;77.81;100168.79;1729319;83;25621;-67
2021/12/08 11:03:48;;;;;;;40.92;17.92;;;;;;;-4.55;78.29;100168.06;1727566;82;25669;-67
2021/12/08 11:06:19;;;;;;;40.67;18.92;;;;;;;-4.50;78.40;100169.55;1708450;83;25470;-67
2021/12/08 11:08:48;;;;;;;43.83;18.52;;;;;;;-4.40;79.06;100176.22;1729214;82;27397;-67
2021/12/08 11:11:22;;;;;;;46.28;20.40;;;;;;;-4.34;78.69;100181.45;1729129;83;25401;-67
2021/12/08 11:13:56;;;;;;;38.02;18.05;;;;;;;-4.25;78.64;100178.04;1729490;83;25427;-67
2021/12/08 11:16:27;;;;;;;38.75;16.32;;;;;;;-4.24;77.94;100165.14;1729572;83;25638;-68
2021/12/08 11:19:13;;;;;;;37.05;18.42;;;;;;;-4.23;77.85;100172.03;1728179;82;25717;-68
2021/12/08 11:21:47;;;;;;;38.17;17.60;;;;;;;-4.21;78.07;100165.21;1766369;80;29468;-68
2021/12/08 11:24:32;;;;;;;46.10;19.67;;;;;;;-4.15;78.39;100159.88;1760751;80;27220;-68
2021/12/08 11:26:53;;;;;;;35.30;16.62;;;;;;;-4.04;78.60;100164.97;1752080;80;25707;-69
2021/12/08 11:29:28;;;;;;;40.63;17.30;;;;;;;-3.97;78.34;100160.95;1749790;80;26417;-68
2021/12/08 11:31:59;;;;;;;41.77;18.27;;;;;;;-3.94;78.23;100167.94;1749175;80;25692;-68
2021/12/08 11:34:33;;;;;;;40.83;18.42;;;;;;;-3.91;77.90;100152.70;1751796;81;27387;-69
2021/12/08 11:37:13;;;;;;;42.03;19.10;;;;;;;-3.87;78.32;100149.38;1733173;82;25716;-68
2021/12/08 11:39:47;;;;;;;41.68;18.70;;;;;;;-3.74;78.64;100143.70;1732869;82;25706;-67
2021/12/08 11:42:26;;;;;;;41.45;19.92;;;;;;;-3.66;78.00;100131.50;1732904;82;27280;-67
2021/12/08 11:44:57;;;;;;;48.73;22.50;;;;;;;-3.59;77.59;100122.48;1732519;82;25870;-67
2021/12/08 11:47:32;;;;;;;49.55;21.55;;;;;;;-3.46;78.39;100116.23;1733808;82;26835;-68
2021/12/08 11:50:04;;;;;;;42.48;20.50;;;;;;;-3.14;78.41;100122.69;1734078;82;25657;-68
2021/12/08 11:52:32;;;;;;;46.23;19.98;;;;;;;-2.87;78.69;100122.36;1732617;82;25660;-69
2021/12/08 11:55:07;;;;;;;40.90;19.85;;;;;;;-2.55;78.62;100114.98;1733862;81;25930;-67
2021/12/08 11:57:45;;;;;;;40.12;19.02;;;;;;;-2.19;78.61;100109.23;1733997;82;25992;-67
2021/12/08 12:00:28;;;;;;;43.30;20.23;;;;;;;-1.76;79.19;100104.09;1734140;82;27399;-67
2021/12/08 12:03:02;;;;;;;40.10;20.52;;;;;;;-1.52;77.17;100101.42;1749371;82;25729;-67
2021/12/08 12:05:34;;;;;;;40.98;20.80;;;;;;;-1.26;77.36;100092.66;1767669;81;25610;-67
2021/12/08 12:08:04;;;;;;;39.98;20.00;;;;;;;-0.93;77.38;100089.31;1767123;80;26302;-67