Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:40;;;;;;;3.80;1.37;;;;;;;4.98;100.00;99475.06;4901731;29;20403;-64
2023/10/16 00:03:07;;;;;;;2.03;1.33;;;;;;;5.04;100.00;99500.81;4899819;29;20090;-65
2023/10/16 00:05:38;;;;;;;1.47;1.37;;;;;;;4.93;100.00;99498.44;4896360;29;20043;-66
2023/10/16 00:08:05;;;;;;;2.10;1.40;;;;;;;5.00;100.00;99510.03;4895164;29;20421;-64
2023/10/16 00:10:35;;;;;;;1.60;1.43;;;;;;;4.80;100.00;99474.28;4896297;29;20040;-64
2023/10/16 00:13:05;;;;;;;2.53;1.83;;;;;;;4.90;100.00;99483.72;4896497;29;20040;-66
2023/10/16 00:15:49;;;;;;;3.60;1.67;;;;;;;4.91;100.00;99474.84;4897791;29;20045;-66
2023/10/16 00:18:23;;;;;;;2.03;1.53;;;;;;;4.96;100.00;99516.59;4900316;29;20043;-64
2023/10/16 00:20:55;;;;;;;3.90;1.30;;;;;;;4.79;100.00;99493.75;4900263;29;20460;-64
2023/10/16 00:23:30;;;;;;;2.40;1.00;;;;;;;4.83;100.00;99524.09;4899979;29;20419;-63
2023/10/16 00:25:58;;;;;;;1.53;1.43;;;;;;;4.84;100.00;99531.84;4899913;29;20071;-63
2023/10/16 00:28:23;;;;;;;2.90;1.43;;;;;;;4.83;100.00;99524.09;4899158;29;20046;-64
2023/10/16 00:30:50;;;;;;;1.63;1.53;;;;;;;4.90;100.00;99539.13;4898310;29;20044;-65
2023/10/16 00:33:16;;;;;;;4.50;1.97;;;;;;;4.69;100.00;99506.22;4899415;29;20062;-62
2023/10/16 00:35:45;;;;;;;2.20;1.50;;;;;;;4.89;100.00;99531.38;4899228;29;20103;-62
2023/10/16 00:38:13;;;;;;;2.43;1.73;;;;;;;4.90;100.00;99540.94;4899487;29;20168;-64
2023/10/16 00:43:28;;;;;;;;;;;;;;;4.73;100.00;99541.84;4899603;29;20376;-63
2023/10/16 00:46:30;;;;;;;2.43;2.20;;;;;;;4.65;100.00;99542.63;4899330;29;19920;-64
2023/10/16 00:48:58;;;;;;;3.50;2.30;;;;;;;4.63;100.00;99552.50;4898948;29;20095;-63
2023/10/16 00:51:24;;;;;;;3.40;3.10;;;;;;;4.72;100.00;99554.22;4899189;29;20505;-64
2023/10/16 00:53:52;;;;;;;3.03;2.40;;;;;;;4.73;100.00;99555.03;4899203;29;20048;-64
2023/10/16 00:56:18;;;;;;;3.73;2.20;;;;;;;4.96;100.00;99583.38;4899186;29;20088;-63
2023/10/16 00:58:47;;;;;;;3.57;1.90;;;;;;;4.96;100.00;99572.00;4899029;29;20511;-64
2023/10/16 01:01:13;;;;;;;;;;;;;;;5.16;100.00;99585.78;4903257;29;20046;-64
2023/10/16 01:03:40;;;;;;;5.00;1.67;;;;;;;5.05;100.00;99571.06;4903789;29;19920;-64
2023/10/16 01:06:17;;;;;;;2.83;1.57;;;;;;;5.11;100.00;99574.88;4899345;29;20044;-65
2023/10/16 01:08:49;;;;;;;2.10;1.63;;;;;;;5.14;100.00;99570.13;4898983;29;20491;-64
2023/10/16 01:11:20;;;;;;;3.90;1.80;;;;;;;5.06;100.00;99578.00;4898627;29;20103;-65
2023/10/16 01:13:47;;;;;;;1.47;1.37;;;;;;;4.77;100.00;99566.94;4898952;29;20401;-63
2023/10/16 01:16:16;;;;;;;3.10;1.67;;;;;;;4.74;100.00;99590.97;4897339;29;20155;-64
2023/10/16 01:18:45;;;;;;;1.40;1.27;;;;;;;4.21;100.00;99523.31;4900335;29;20104;-63
2023/10/16 01:21:15;;;;;;;1.53;1.43;;;;;;;4.26;100.00;99534.22;4903190;29;20041;-62
2023/10/16 01:23:44;;;;;;;1.70;1.60;;;;;;;4.44;100.00;99571.97;4903693;29;20047;-65
2023/10/16 01:26:13;;;;;;;3.67;1.97;;;;;;;4.44;100.00;99571.97;4899742;29;20040;-64
2023/10/16 01:28:39;;;;;;;2.03;1.50;;;;;;;4.16;100.00;99523.78;4896532;29;20479;-66
2023/10/16 01:31:04;;;;;;;2.07;1.43;;;;;;;4.54;100.00;99587.69;4896997;29;20131;-64
2023/10/16 01:33:30;;;;;;;2.30;1.57;;;;;;;4.28;100.00;99561.25;4898348;29;20036;-62
2023/10/16 01:35:56;;;;;;;3.03;2.03;;;;;;;4.49;100.00;99600.50;4898632;29;20044;-66
2023/10/16 01:38:24;;;;;;;2.43;1.50;;;;;;;4.56;100.00;99591.81;4898534;29;20386;-64
2023/10/16 01:41:09;;;;;;;1.38;1.23;;;;;;;4.66;100.00;99587.31;4900224;29;20328;-65
2023/10/16 01:43:37;;;;;;;1.83;1.37;;;;;;;4.82;100.00;99597.13;4899669;29;20064;-64
2023/10/16 01:46:11;;;;;;;4.83;1.43;;;;;;;4.76;100.00;99576.66;4898872;29;20055;-65
2023/10/16 01:48:42;;;;;;;2.10;1.60;;;;;;;4.89;100.00;99597.34;4905307;29;20076;-68
2023/10/16 01:51:19;;;;;;;1.60;1.30;;;;;;;4.72;100.00;99563.94;4898964;29;20508;-64
2023/10/16 01:53:51;;;;;;;2.17;1.60;;;;;;;4.82;100.00;99589.22;4897935;29;20060;-66
2023/10/16 01:56:17;;;;;;;1.67;1.50;;;;;;;4.86;100.00;99579.19;4898249;29;20044;-64
2023/10/16 01:58:47;;;;;;;1.80;1.57;;;;;;;4.97;100.00;99595.59;4897912;29;20072;-64
2023/10/16 02:01:17;;;;;;;1.77;1.60;;;;;;;4.96;100.00;99590.47;4897816;29;20500;-66
2023/10/16 02:03:47;;;;;;;1.50;1.30;;;;;;;5.00;100.00;99586.53;4897916;29;20511;-65
2023/10/16 02:06:17;;;;;;;2.63;2.43;;;;;;;4.96;100.00;99572.00;4896726;29;20038;-64
2023/10/16 02:08:44;;;;;;;1.90;1.40;;;;;;;5.00;100.00;99578.63;4897876;29;20045;-64
2023/10/16 02:11:11;;;;;;;2.40;1.80;;;;;;;4.93;100.00;99582.88;4897805;29;20488;-64
2023/10/16 02:13:40;;;;;;;2.43;1.50;;;;;;;4.92;100.00;99586.50;4896542;29;20523;-65
2023/10/16 02:16:15;;;;;;;1.37;1.27;;;;;;;4.90;100.00;99593.72;4898817;29;20131;-64
2023/10/16 02:18:44;;;;;;;1.93;1.83;;;;;;;4.78;100.00;99584.41;4897853;29;20048;-65
2023/10/16 02:21:11;;;;;;;1.83;1.60;;;;;;;4.88;100.00;99578.03;4898002;29;20040;-64
2023/10/16 02:23:48;;;;;;;2.40;1.47;;;;;;;4.84;100.00;99560.88;4897585;29;20099;-64
2023/10/16 02:26:18;;;;;;;3.80;1.60;;;;;;;4.88;100.00;99566.66;4896256;29;20500;-65
2023/10/16 02:28:53;;;;;;;2.03;1.50;;;;;;;4.84;100.00;99544.22;4897459;29;20052;-64
2023/10/16 02:31:19;;;;;;;1.57;1.20;;;;;;;4.95;100.00;99557.16;4897273;29;20037;-63
2023/10/16 02:33:50;;;;;;;1.63;1.40;;;;;;;4.71;100.00;99522.72;4897286;29;20096;-62
2023/10/16 02:36:18;;;;;;;2.00;1.70;;;;;;;4.38;100.00;99466.31;4897306;29;20044;-64
2023/10/16 02:38:44;;;;;;;2.30;1.47;;;;;;;4.90;100.00;99559.41;4897162;29;20063;-66
2023/10/16 02:41:10;;;;;;;1.10;1.00;;;;;;;4.65;100.00;99526.81;4897087;29;20041;-63
2023/10/16 02:43:41;;;;;;;1.60;1.50;;;;;;;4.65;100.00;99545.25;4897044;29;20452;-64
2023/10/16 02:46:11;;;;;;;1.50;1.40;;;;;;;4.60;100.00;99577.34;4896951;29;20131;-65
2023/10/16 02:48:37;;;;;;;1.23;1.07;;;;;;;4.47;100.00;99566.38;4897135;29;20032;-64
2023/10/16 02:51:04;;;;;;;2.13;1.40;;;;;;;4.45;100.00;99573.63;4896859;29;20061;-63
2023/10/16 02:53:30;;;;;;;4.30;1.30;;;;;;;4.35;100.00;99552.63;4897099;29;20045;-63
2023/10/16 02:56:04;;;;;;;1.50;1.23;;;;;;;4.40;100.00;99559.25;4880125;29;20032;-63
2023/10/16 02:58:30;;;;;;;1.40;1.30;;;;;;;4.64;100.00;99610.38;4895714;29;20171;-63
2023/10/16 03:00:57;;;;;;;2.60;1.50;;;;;;;4.65;100.00;99616.47;4896926;29;20083;-65
2023/10/16 03:03:24;;;;;;;1.57;1.33;;;;;;;4.92;100.00;99640.09;4896996;29;20044;-64
2023/10/16 03:05:52;;;;;;;2.70;1.73;;;;;;;4.83;100.00;99614.59;4896893;29;20409;-64
2023/10/16 03:08:22;;;;;;;2.70;1.50;;;;;;;4.98;100.00;99631.56;4896780;29;20067;-63
2023/10/16 03:10:51;;;;;;;2.33;1.40;;;;;;;4.85;100.00;99617.09;4895551;29;20099;-64
2023/10/16 03:13:18;;;;;;;2.07;1.30;;;;;;;4.62;100.00;99593.00;4897071;29;20037;-63
2023/10/16 03:15:46;;;;;;;4.07;1.50;;;;;;;4.58;100.00;99618.84;4896838;29;20135;-64
2023/10/16 03:18:17;;;;;;;1.83;1.27;;;;;;;4.47;100.00;99608.56;4896856;29;20524;-65
2023/10/16 03:20:46;;;;;;;2.27;1.40;;;;;;;4.55;100.00;99627.06;4897682;29;20042;-64
2023/10/16 03:23:18;;;;;;;2.10;1.40;;;;;;;4.49;100.00;99630.31;4896144;29;20036;-65
2023/10/16 03:28:11;;;;;;;3.60;1.67;;;;;;;4.43;100.00;99624.84;4897552;29;20281;-64
2023/10/16 03:30:39;;;;;;;1.90;1.70;;;;;;;4.39;100.00;99599.75;4895600;29;20040;-62
2023/10/16 03:33:05;;;;;;;3.83;1.75;;;;;;;4.48;100.00;99612.84;4896667;29;20044;-64
2023/10/16 03:35:31;;;;;;;2.20;1.37;;;;;;;4.61;100.00;99639.66;4895507;29;20521;-62
2023/10/16 03:37:59;;;;;;;3.33;1.23;;;;;;;3.55;100.00;99479.75;4896514;29;20071;-64
2023/10/16 03:40:25;;;;;;;2.73;2.47;;;;;;;4.50;100.00;99647.78;4897095;29;20111;-63
2023/10/16 03:42:51;;;;;;;2.60;1.33;;;;;;;4.44;100.00;99639.66;4895296;29;20043;-65
2023/10/16 03:45:20;;;;;;;2.50;1.30;;;;;;;4.28;100.00;99620.06;4895340;29;20037;-65
2023/10/16 03:47:53;;;;;;;2.20;1.73;;;;;;;4.37;100.00;99626.28;4896674;29;20416;-64
2023/10/16 03:50:34;;;;;;;3.37;1.67;;;;;;;4.51;100.00;99636.28;4897274;29;20497;-66
2023/10/16 03:53:01;;;;;;;2.03;1.80;;;;;;;4.45;100.00;99613.16;4900242;29;20116;-63
2023/10/16 03:55:28;;;;;;;2.47;1.30;;;;;;;4.41;100.00;99613.63;4900148;29;20391;-65
2023/10/16 03:57:56;;;;;;;2.20;2.00;;;;;;;4.44;100.00;99635.22;4898864;29;20496;-63
2023/10/16 04:03:09;;;;;;;1.80;1.50;;;;;;;4.31;100.00;99624.22;4899823;29;20086;-62
2023/10/16 04:05:47;;;;;;;3.80;1.20;;;;;;;4.15;100.00;99603.81;4898683;29;20277;-63
2023/10/16 04:08:18;;;;;;;1.80;1.65;;;;;;;4.17;100.00;99606.28;4899931;29;20523;-64
2023/10/16 04:10:47;;;;;;;3.00;1.80;;;;;;;4.24;100.00;99605.53;4901240;29;20505;-64
2023/10/16 04:13:15;;;;;;;3.43;1.80;;;;;;;4.41;100.00;99622.34;4902105;29;20120;-62
2023/10/16 04:31:45;;;;;;;2.27;1.60;;;;;;;4.42;100.00;99658.28;4905375;29;20100;-64
2023/10/16 04:34:25;;;;;;;2.87;1.70;;;;;;;4.32;100.00;99662.78;4899719;29;20356;-64
2023/10/16 04:50:29;;;;;;;2.40;1.63;;;;;;;4.72;100.00;99695.81;4906166;29;20045;-65
2023/10/16 05:06:14;;;;;;;4.60;2.40;;;;;;;4.81;100.00;99697.53;4899158;29;20676;-66
2023/10/16 06:16:28;;;;;;;3.10;1.47;;;;;;;5.35;100.00;99690.34;4921794;29;20139;-69
2023/10/16 06:18:54;;;;;;;5.10;2.50;;;;;;;5.47;100.00;99712.88;4920522;29;20529;-69
2023/10/16 06:21:19;;;;;;;2.13;1.67;;;;;;;5.59;100.00;99706.34;4921304;29;20051;-68
2023/10/16 06:23:48;;;;;;;2.83;1.53;;;;;;;5.59;100.00;99709.00;4917599;29;20122;-67
2023/10/16 06:26:21;;;;;;;2.30;1.80;;;;;;;5.62;100.00;99716.59;4899541;29;20080;-65
2023/10/16 06:28:47;;;;;;;2.40;1.43;;;;;;;5.80;100.00;99725.31;4917553;29;20033;-67
2023/10/16 06:31:24;;;;;;;13.37;2.37;;;;;;;5.92;100.00;99710.03;4917766;29;20523;-65
2023/10/16 06:33:55;;;;;;;2.27;1.97;;;;;;;6.19;100.00;99740.69;4916699;29;20515;-68
2023/10/16 06:36:24;;;;;;;4.27;2.10;;;;;;;6.08;100.00;99711.91;4915344;29;20408;-66
2023/10/16 06:38:53;;;;;;;2.80;2.13;;;;;;;6.04;100.00;99732.53;4916206;29;20040;-66
2023/10/16 06:41:21;;;;;;;7.35;2.28;;;;;;;6.01;100.00;99737.31;4918221;29;20044;-67
2023/10/16 06:43:47;;;;;;;;;;;;;;;6.13;100.00;99731.59;4918680;29;20032;-65
2023/10/16 06:46:24;;;;;;;4.13;1.90;;;;;;;6.06;100.00;99708.56;4923143;29;19926;-66
2023/10/16 06:48:51;;;;;;;2.90;1.70;;;;;;;6.05;100.00;99722.78;4921429;29;20404;-69
2023/10/16 06:51:17;;;;;;;2.67;1.50;;;;;;;6.07;100.00;99731.38;4916030;29;20094;-70
2023/10/16 06:53:44;;;;;;;2.60;1.87;;;;;;;5.95;100.00;99733.47;4917218;29;20511;-68
2023/10/16 06:56:14;;;;;;;5.50;2.80;;;;;;;5.70;100.00;99714.00;4902776;29;20040;-67
2023/10/16 06:58:41;;;;;;;7.07;5.07;;;;;;;5.40;100.00;99707.38;4916021;29;20040;-67
2023/10/16 07:01:06;;;;;;;5.97;2.00;;;;;;;5.22;100.00;99688.97;4913681;29;20044;-64
2023/10/16 07:03:33;;;;;;;3.67;2.33;;;;;;;5.32;100.00;99706.50;4916001;29;20044;-65
2023/10/16 07:05:59;;;;;;;2.70;1.60;;;;;;;5.48;100.00;99725.91;4915886;29;20124;-66
2023/10/16 07:08:25;;;;;;;2.63;1.43;;;;;;;5.57;100.00;99718.88;4915561;29;20108;-66
2023/10/16 07:10:53;;;;;;;2.83;1.50;;;;;;;5.77;100.00;99720.31;4915612;29;20040;-66
2023/10/16 07:13:27;;;;;;;2.60;1.63;;;;;;;6.05;100.00;99725.44;4915811;29;20074;-68
2023/10/16 07:16:11;;;;;;;2.60;1.73;;;;;;;6.19;100.00;99741.53;4915603;29;20040;-66
2023/10/16 07:18:42;;;;;;;2.90;1.63;;;;;;;6.19;100.00;99741.53;4914478;29;20032;-65
2023/10/16 07:21:08;;;;;;;2.77;1.90;;;;;;;5.70;100.00;99682.31;4914874;29;20087;-65
2023/10/16 07:23:35;;;;;;;4.27;1.80;;;;;;;5.56;100.00;99681.09;4914015;29;20188;-67
2023/10/16 07:26:04;;;;;;;2.87;1.77;;;;;;;5.77;100.00;99736.16;4917546;29;20526;-68
2023/10/16 07:28:31;;;;;;;2.97;2.03;;;;;;;5.59;100.00;99716.91;4918087;29;20115;-64
2023/10/16 07:30:59;;;;;;;5.23;1.50;;;;;;;5.88;100.00;99727.97;4919543;29;20036;-67
2023/10/16 07:33:25;;;;;;;3.60;1.90;;;;;;;6.25;100.00;99737.41;4919364;29;20044;-68
2023/10/16 07:35:53;;;;;;;4.17;1.60;;;;;;;6.36;100.00;99741.56;4918088;29;20339;-68
2023/10/16 07:38:21;;;;;;;5.10;2.10;;;;;;;6.35;100.00;99740.75;4919343;29;20053;-65
2023/10/16 07:40:53;;;;;;;6.65;1.73;;;;;;;6.59;100.00;99744.47;4919305;29;20143;-67
2023/10/16 07:43:29;;;;;;;2.43;2.10;;;;;;;6.81;100.00;99762.38;4919274;29;20525;-67
2023/10/16 07:49:05;;;;;;;2.57;1.33;;;;;;;6.63;100.00;99746.59;4879217;29;20125;-65
2023/10/16 07:51:33;;;;;;;4.27;1.80;;;;;;;6.59;100.00;99752.38;4912013;29;20066;-67
2023/10/16 07:54:00;;;;;;;4.30;2.37;;;;;;;6.73;100.00;99749.13;4919211;29;20044;-66
2023/10/16 07:56:28;;;;;;;3.70;1.80;;;;;;;6.82;100.00;99738.38;4918857;29;20123;-68
2023/10/16 07:58:56;;;;;;;3.33;1.67;;;;;;;6.65;100.00;99730.56;4919271;29;20047;-68
2023/10/16 08:01:36;;;;;;;2.83;1.60;;;;;;;6.67;100.00;99760.38;4920071;29;20158;-65
2023/10/16 08:04:06;;;;;;;2.37;1.87;;;;;;;6.71;100.00;99761.69;4919023;29;20086;-65
2023/10/16 08:06:33;;;;;;;5.60;1.50;;;;;;;6.90;100.00;99771.97;4919329;29;20040;-64
2023/10/16 08:11:43;;;;;;;5.03;2.20;;;;;;;6.36;100.00;99726.56;4918875;29;20047;-65
2023/10/16 08:14:13;;;;;;;5.83;1.93;;;;;;;6.41;100.00;99766.56;4917418;29;20040;-65
2023/10/16 08:16:39;;;;;;;3.47;1.90;;;;;;;6.18;100.00;99754.91;4917378;29;20047;-66
2023/10/16 08:19:24;;;;;;;4.10;2.40;;;;;;;6.15;100.00;99750.78;4918446;29;20036;-65
2023/10/16 08:21:52;;;;;;;3.57;1.63;;;;;;;6.19;100.00;99760.03;4917229;29;20369;-66
2023/10/16 08:24:21;;;;;;;3.90;1.45;;;;;;;6.17;100.00;99759.38;4918721;29;20043;-69
2023/10/16 08:26:48;;;;;;;4.30;1.50;;;;;;;6.14;100.00;99753.56;4918467;29;20048;-64
2023/10/16 08:31:43;;;;;;;;;;;;;;;6.52;100.00;99752.22;4918589;29;20281;-66
2023/10/16 08:34:10;;;;;;;3.03;1.63;;;;;;;6.71;100.00;99751.13;4917168;29;19930;-65
2023/10/16 08:36:36;;;;;;;2.63;1.67;;;;;;;6.53;100.00;99685.09;4918191;29;20044;-69
2023/10/16 08:39:17;;;;;;;3.63;1.83;;;;;;;7.36;100.00;99767.06;4918324;29;20040;-64
2023/10/16 08:41:43;;;;;;;1.33;1.10;;;;;;;6.95;100.00;99670.91;4918306;29;20040;-66
2023/10/16 08:44:17;;;;;;;4.23;1.40;;;;;;;7.54;100.00;99758.94;4918191;29;20047;-65
2023/10/16 08:46:53;;;;;;;1.33;1.23;;;;;;;7.38;100.00;99759.75;4916826;29;20044;-65
2023/10/16 08:49:25;;;;;;;3.80;1.67;;;;;;;7.23;100.00;99734.94;4916742;29;20032;-66
2023/10/16 08:52:10;;;;;;;2.53;1.60;;;;;;;6.53;100.00;99627.72;4932815;29;20056;-66
2023/10/16 08:57:19;;;;;;;6.90;2.17;;;;;;;7.00;100.00;99771.84;4918194;29;20040;-64
2023/10/16 08:59:47;;;;;;;2.87;1.37;;;;;;;6.57;100.00;99739.31;4917875;29;20412;-66
2023/10/16 09:02:17;;;;;;;3.42;1.63;;;;;;;6.62;100.00;99781.16;4917766;29;20040;-68
2023/10/16 09:04:44;;;;;;;2.07;1.40;;;;;;;6.55;100.00;99748.41;4932606;29;20044;-68
2023/10/16 09:07:19;;;;;;;3.57;1.30;;;;;;;6.83;100.00;99771.81;4912529;29;20504;-64
2023/10/16 09:09:48;;;;;;;4.60;1.87;;;;;;;7.03;100.00;99777.63;4882434;29;20044;-65
2023/10/16 09:12:26;;;;;;;1.70;1.10;;;;;;;7.04;100.00;99779.28;4898949;29;20508;-64
2023/10/16 09:15:05;;;;;;;1.90;1.37;;;;;;;7.33;100.00;99799.16;4898810;29;20100;-64
2023/10/16 09:17:33;;;;;;;3.15;1.30;;;;;;;7.48;100.00;99765.72;4898950;29;20040;-70
2023/10/16 09:19:59;;;;;;;3.97;1.40;;;;;;;7.51;99.01;99759.25;4897420;29;20517;-66
2023/10/16 09:22:26;;;;;;;3.57;1.30;;;;;;;7.32;99.31;99750.66;4899010;29;20139;-65
2023/10/16 09:24:52;;;;;;;2.00;1.50;;;;;;;7.68;97.12;99772.31;4898983;29;20127;-68
2023/10/16 09:27:30;;;;;;;2.50;1.37;;;;;;;7.97;98.17;99770.94;4899010;29;20484;-66
2023/10/16 09:30:00;;;;;;;4.13;1.58;;;;;;;8.18;99.13;99773.03;4911216;29;20045;-65
2023/10/16 09:32:36;;;;;;;2.07;1.30;;;;;;;8.33;97.22;99781.91;4916832;29;20063;-64
2023/10/16 09:35:06;;;;;;;5.70;1.67;;;;;;;8.58;95.64;99785.31;4917658;29;20028;-65
2023/10/16 09:37:35;;;;;;;3.27;1.70;;;;;;;8.73;93.28;99788.91;4916079;29;20043;-65
2023/10/16 09:40:19;;;;;;;2.22;1.40;;;;;;;8.69;92.32;99793.75;4917640;29;20036;-66
2023/10/16 09:42:55;;;;;;;4.10;2.20;;;;;;;8.36;95.22;99778.94;4918477;29;20051;-65
2023/10/16 09:45:23;;;;;;;2.57;1.50;;;;;;;8.18;97.14;99763.25;4918323;29;20040;-66
2023/10/16 09:47:51;;;;;;;2.95;1.30;;;;;;;8.39;95.89;99775.97;4916692;29;20078;-66
2023/10/16 09:50:21;;;;;;;3.77;1.70;;;;;;;8.34;95.84;99776.47;4916759;29;20473;-67
2023/10/16 09:52:48;;;;;;;2.37;1.57;;;;;;;8.29;96.40;99786.75;4915305;29;20036;-65
2023/10/16 09:55:15;;;;;;;3.37;1.50;;;;;;;8.27;95.92;99799.34;4917011;29;20031;-65
2023/10/16 09:57:54;;;;;;;2.90;1.63;;;;;;;8.36;96.54;99793.03;4916986;29;20393;-67
2023/10/16 10:03:11;;;;;;;2.27;1.63;;;;;;;8.22;93.57;99780.47;4916983;29;20043;-65
2023/10/16 10:06:08;;;;;;;2.03;1.30;;;;;;;8.09;93.70;99780.16;4915796;29;20112;-65
2023/10/16 10:09:22;;;;;;;3.40;1.40;;;;;;;7.84;94.50;99768.81;4917128;29;20098;-69
2023/10/16 10:11:45;;;;;;;4.87;1.73;;;;;;;7.65;93.47;99777.97;4917197;29;20047;-65
2023/10/16 10:14:26;;;;;;;2.50;1.47;;;;;;;7.56;95.30;99762.25;4917446;29;20036;-68
2023/10/16 10:16:57;;;;;;;1.80;1.40;;;;;;;7.80;95.04;99767.47;4915533;29;20135;-65
2023/10/16 10:19:35;;;;;;;2.37;1.50;;;;;;;8.22;93.91;99788.44;4916797;29;20050;-64
2023/10/16 10:22:26;;;;;;;3.45;1.50;;;;;;;8.64;92.84;99797.91;4916937;29;20500;-68
2023/10/16 10:25:16;;;;;;;2.20;1.67;;;;;;;8.81;91.62;99793.34;4916928;29;20583;-68
2023/10/16 10:27:45;;;;;;;2.53;1.53;;;;;;;8.52;91.28;99754.19;4917443;29;20171;-66
2023/10/16 10:30:25;;;;;;;1.88;1.60;;;;;;;8.90;91.16;99790.44;4920707;29;20039;-63
2023/10/16 10:32:58;;;;;;;3.53;1.97;;;;;;;8.80;88.65;99767.78;4918144;29;20043;-65
2023/10/16 10:35:28;;;;;;;4.50;2.17;;;;;;;8.86;89.89;99804.25;4919893;29;20076;-67
2023/10/16 10:38:07;;;;;;;5.53;1.20;;;;;;;8.42;89.21;99785.41;4917990;29;20040;-65
2023/10/16 10:40:36;;;;;;;4.90;2.10;;;;;;;8.22;88.86;99788.44;4917962;29;20066;-66
2023/10/16 10:43:05;;;;;;;4.33;2.07;;;;;;;8.09;91.47;99809.34;4916676;29;20048;-65
2023/10/16 10:45:39;;;;;;;2.80;1.73;;;;;;;7.51;95.71;99738.88;4915975;29;20039;-66
2023/10/16 10:48:09;;;;;;;2.80;1.33;;;;;;;7.46;92.69;99799.50;4917592;29;20127;-65
2023/10/16 10:50:40;;;;;;;2.13;1.07;;;;;;;7.18;95.30;99803.44;4916341;29;20072;-66
2023/10/16 10:53:13;;;;;;;4.47;1.40;;;;;;;6.98;100.00;99806.41;4929012;29;20130;-65
2023/10/16 10:55:56;;;;;;;1.50;1.10;;;;;;;6.88;100.00;99789.84;4916206;29;20032;-65
2023/10/16 10:58:25;;;;;;;2.47;1.47;;;;;;;6.65;100.00;99783.47;4917699;29;20043;-67
2023/10/16 11:00:51;;;;;;;3.13;1.30;;;;;;;6.65;100.00;99820.53;4914962;29;20432;-66
2023/10/16 11:03:22;;;;;;;5.80;1.77;;;;;;;6.29;100.00;99778.41;4916311;29;20040;-68
2023/10/16 11:05:50;;;;;;;1.60;1.50;;;;;;;6.27;100.00;99817.41;4914759;29;20048;-66
2023/10/16 11:10:44;;;;;;;2.50;1.57;;;;;;;5.73;100.00;99785.00;4916257;29;20127;-67
2023/10/16 11:13:12;;;;;;;1.55;1.05;;;;;;;5.68;100.00;99778.53;4916422;29;20047;-68
2023/10/16 11:15:54;;;;;;;2.23;1.20;;;;;;;5.79;100.00;99797.63;4917442;29;20055;-66
2023/10/16 11:18:26;;;;;;;3.93;1.60;;;;;;;5.74;100.00;99784.03;4903087;29;20045;-69
2023/10/16 11:20:54;;;;;;;4.77;1.40;;;;;;;5.72;100.00;99748.19;4901715;29;20033;-66
2023/10/16 11:23:31;;;;;;;2.87;1.80;;;;;;;6.04;100.00;99790.69;4898318;29;20091;-65
2023/10/16 11:25:58;;;;;;;1.77;1.43;;;;;;;6.10;100.00;99803.28;4896574;29;20488;-66
2023/10/16 11:28:37;;;;;;;2.57;1.90;;;;;;;6.29;100.00;99823.34;4896312;29;20089;-69
2023/10/16 11:31:09;;;;;;;1.60;1.40;;;;;;;6.12;100.00;99814.53;4897005;29;20041;-66
2023/10/16 11:33:45;;;;;;;4.40;1.63;;;;;;;6.01;100.00;99806.03;4896329;29;20048;-70
2023/10/16 11:36:13;;;;;;;1.83;1.43;;;;;;;5.82;100.00;99817.63;4895645;29;20572;-66
2023/10/16 11:38:40;;;;;;;1.45;1.23;;;;;;;5.25;100.00;99752.00;4882868;29;20028;-66
2023/10/16 11:41:12;;;;;;;1.50;1.40;;;;;;;5.24;100.00;99765.34;4893139;29;20048;-69
2023/10/16 11:43:47;;;;;;;2.10;1.70;;;;;;;5.24;100.00;99768.81;4896199;29;20356;-65
2023/10/16 11:46:28;;;;;;;2.57;1.60;;;;;;;5.25;100.00;99769.66;4899063;29;20052;-66
2023/10/16 11:51:49;;;;;;;2.23;1.47;;;;;;;5.45;100.00;99797.53;4900077;29;20087;-70
2023/10/16 11:54:19;;;;;;;2.28;1.27;;;;;;;5.43;100.00;99777.53;4898117;29;20071;-67
2023/10/16 11:56:53;;;;;;;2.80;1.57;;;;;;;5.62;100.00;99795.00;4915380;29;20407;-68
2023/10/16 11:59:22;;;;;;;2.83;1.57;;;;;;;5.53;100.00;99749.25;4915772;29;20047;-68
2023/10/16 12:01:52;;;;;;;2.63;1.60;;;;;;;5.77;100.00;99791.63;4915449;29;20076;-68
2023/10/16 12:04:22;;;;;;;3.43;1.67;;;;;;;5.73;100.00;99792.09;4914387;29;20040;-66
2023/10/16 12:06:48;;;;;;;3.23;2.40;;;;;;;5.81;100.00;99800.94;4915580;29;20036;-68
2023/10/16 12:09:20;;;;;;;1.97;1.77;;;;;;;5.93;100.00;99803.34;4914963;29;20071;-68
2023/10/16 12:11:49;;;;;;;3.40;1.40;;;;;;;6.05;100.00;99802.06;4904218;29;20516;-66
2023/10/16 12:14:16;;;;;;;1.87;1.73;;;;;;;6.02;100.00;99783.88;4917525;29;20066;-69
2023/10/16 12:16:45;;;;;;;5.70;1.47;;;;;;;6.19;100.00;99798.88;4914608;29;20040;-67
2023/10/16 12:19:14;;;;;;;;;;;;;;;6.37;100.00;99801.44;4900433;29;20032;-67
2023/10/16 12:21:41;;;;;;;3.13;1.93;;;;;;;6.28;100.00;99784.69;4899670;29;19946;-67
2023/10/16 12:24:08;;;;;;;3.50;1.80;;;;;;;6.51;100.00;99801.66;4900021;29;20049;-71
2023/10/16 12:26:34;;;;;;;3.13;2.00;;;;;;;6.61;100.00;99809.44;4898877;29;20092;-69
2023/10/16 12:29:00;;;;;;;3.87;1.97;;;;;;;6.75;100.00;99789.50;4918342;29;20107;-70
2023/10/16 12:31:26;;;;;;;3.10;1.43;;;;;;;7.10;100.00;99805.09;4918434;29;20047;-67
2023/10/16 12:33:52;;;;;;;2.33;1.90;;;;;;;6.98;100.00;99801.13;4918752;29;20044;-68
2023/10/16 12:36:18;;;;;;;4.13;1.50;;;;;;;6.86;100.00;99788.34;4918718;29;20416;-65
2023/10/16 12:38:44;;;;;;;1.60;1.50;;;;;;;6.99;100.00;99801.94;4917245;29;20127;-67
2023/10/16 12:41:10;;;;;;;2.13;1.40;;;;;;;6.99;100.00;99805.44;4917908;29;20127;-68
2023/10/16 12:43:36;;;;;;;1.57;1.20;;;;;;;6.71;100.00;99769.63;4918572;29;20064;-69
2023/10/16 12:46:03;;;;;;;1.63;1.20;;;;;;;6.80;100.00;99800.41;4916994;29;20480;-67
2023/10/16 12:48:29;;;;;;;3.20;0.90;;;;;;;6.79;100.00;99801.41;4917156;29;20619;-69
2023/10/16 12:50:59;;;;;;;3.40;1.43;;;;;;;6.83;100.00;99803.56;4918290;29;20067;-69
2023/10/16 12:53:27;;;;;;;5.80;1.57;;;;;;;6.92;100.00;99801.75;4918399;29;20054;-68
2023/10/16 12:55:55;;;;;;;2.10;1.45;;;;;;;6.93;100.00;99803.41;4918357;29;20107;-68
2023/10/16 12:58:22;;;;;;;2.00;1.73;;;;;;;6.91;100.00;99815.97;4916966;29;20048;-67
2023/10/16 13:00:50;;;;;;;4.17;1.47;;;;;;;6.91;100.00;99804.56;4918031;29;20095;-66
2023/10/16 13:03:23;;;;;;;2.90;1.73;;;;;;;7.04;100.00;99813.69;4908628;29;20048;-67
2023/10/16 13:05:49;;;;;;;2.17;1.30;;;;;;;6.99;100.00;99808.06;4898603;29;20048;-67
2023/10/16 13:08:17;;;;;;;2.10;1.90;;;;;;;7.11;100.00;99822.66;4918808;29;20096;-67
2023/10/16 13:10:43;;;;;;;2.72;1.63;;;;;;;6.97;100.00;99802.13;4905270;29;20035;-67
2023/10/16 13:13:09;;;;;;;4.50;1.30;;;;;;;7.04;100.00;99816.34;4908221;29;20055;-69
2023/10/16 13:15:35;;;;;;;1.77;1.40;;;;;;;6.97;100.00;99810.06;4926027;29;20043;-66
2023/10/16 13:18:27;;;;;;;2.47;1.37;;;;;;;6.78;100.00;99805.03;4925276;29;20037;-69
2023/10/16 13:21:07;;;;;;;2.20;1.20;;;;;;;6.59;100.00;99803.47;4911627;29;20040;-68
2023/10/16 13:23:37;;;;;;;3.30;1.80;;;;;;;6.51;100.00;99812.22;4931461;29;20447;-66
2023/10/16 13:26:04;;;;;;;2.40;1.33;;;;;;;6.47;100.00;99810.88;4919974;29;20056;-65
2023/10/16 13:28:41;;;;;;;1.93;1.63;;;;;;;6.53;100.00;99817.34;4901927;29;20036;-68
2023/10/16 13:31:08;;;;;;;5.70;1.33;;;;;;;6.50;100.00;99823.78;4917476;29;20512;-67
2023/10/16 13:33:35;;;;;;;1.83;1.60;;;;;;;6.11;100.00;99753.91;4917310;29;20059;-69
2023/10/16 13:36:04;;;;;;;2.33;1.17;;;;;;;6.50;100.00;99817.69;4916390;29;20036;-66
2023/10/16 13:38:31;;;;;;;3.87;1.40;;;;;;;6.63;100.00;99827.78;4917843;29;20047;-67
2023/10/16 13:41:00;;;;;;;1.57;1.20;;;;;;;6.60;100.00;99813.06;4918189;29;20623;-66
2023/10/16 13:43:29;;;;;;;5.90;1.47;;;;;;;6.63;99.26;99817.22;4917812;29;20191;-66
2023/10/16 13:45:54;;;;;;;4.00;1.30;;;;;;;6.25;98.25;99769.13;4917528;29;20572;-68
2023/10/16 13:48:21;;;;;;;4.10;1.67;;;;;;;5.63;98.98;99681.28;4916262;29;20369;-68
2023/10/16 13:50:49;;;;;;;4.80;1.30;;;;;;;6.47;97.06;99812.72;4916653;29;20535;-68
2023/10/16 13:53:15;;;;;;;1.37;1.13;;;;;;;6.57;95.79;99823.16;4917112;29;20070;-66
2023/10/16 13:55:41;;;;;;;4.53;1.53;;;;;;;6.66;95.04;99827.50;4917125;29;20127;-69
2023/10/16 13:58:06;;;;;;;2.00;1.17;;;;;;;6.65;93.84;99815.22;4916931;29;20350;-68
2023/10/16 14:00:35;;;;;;;2.73;1.20;;;;;;;6.75;91.62;99851.19;4917531;29;20036;-66
2023/10/16 14:03:04;;;;;;;;;;;;;;;6.81;91.99;99833.81;4917118;29;20511;-67
2023/10/16 14:05:35;;;;;;;2.23;1.23;;;;;;;6.45;92.51;99794.34;4917309;29;20024;-68
2023/10/16 14:08:03;;;;;;;5.53;2.73;;;;;;;6.60;91.58;99828.94;4917341;29;20465;-67