Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:18;;;;;;;;;;;1.00;99.90;;;;;;5075850;28;20368;-73
2023/01/22 00:03:43;;;;;;;;;;;1.00;99.90;;;;;;5076986;28;20384;-71
2023/01/22 00:06:10;;;;;;;;;;;1.00;99.90;;;;;;5075628;28;19915;-71
2023/01/22 00:08:36;;;;;;;;;;;1.00;99.90;;;;;;5077058;28;19910;-71
2023/01/22 00:11:02;;;;;;;;;;;1.00;99.90;;;;;;5079142;28;19909;-71
2023/01/22 00:13:27;;;;;;;;;;;1.00;99.90;;;;;;5077138;28;19908;-71
2023/01/22 00:15:55;;;;;;;;;;;1.10;99.90;;;;;;5076155;28;19912;-71
2023/01/22 00:18:20;;;;;;;;;;;1.00;99.90;;;;;;5075372;28;19917;-71
2023/01/22 00:20:47;;;;;;;;;;;0.90;99.90;;;;;;5076852;28;19999;-70
2023/01/22 00:23:12;;;;;;;;;;;0.90;99.90;;;;;;5075808;28;20341;-71
2023/01/22 00:25:38;;;;;;;;;;;0.90;99.90;;;;;;5076939;28;19951;-71
2023/01/22 00:28:04;;;;;;;;;;;0.90;99.90;;;;;;5075202;28;20273;-71
2023/01/22 00:30:29;;;;;;;;;;;0.90;99.90;;;;;;5076254;28;20000;-70
2023/01/22 00:32:54;;;;;;;;;;;1.00;99.90;;;;;;5076787;28;19962;-70
2023/01/22 00:35:20;;;;;;;;;;;1.00;99.90;;;;;;5077406;28;19997;-71
2023/01/22 00:37:46;;;;;;;;;;;1.00;99.90;;;;;;5076988;28;20039;-71
2023/01/22 00:40:12;;;;;;;;;;;1.00;99.90;;;;;;5079069;28;19909;-71
2023/01/22 00:42:38;;;;;;;;;;;0.90;99.90;;;;;;5079381;28;19935;-72
2023/01/22 00:45:04;;;;;;;;;;;0.90;99.90;;;;;;5077873;28;19954;-70
2023/01/22 00:47:29;;;;;;;;;;;0.90;99.90;;;;;;5076293;28;20315;-70
2023/01/22 00:49:54;;;;;;;;;;;1.00;99.90;;;;;;5076746;28;20022;-71
2023/01/22 00:52:20;;;;;;;;;;;1.00;99.90;;;;;;5076203;28;20404;-71
2023/01/22 00:54:45;;;;;;;;;;;1.00;99.90;;;;;;5069654;28;20290;-72
2023/01/22 00:57:11;;;;;;;;;;;1.00;99.90;;;;;;5056028;28;19940;-71
2023/01/22 00:59:36;;;;;;;;;;;0.90;99.90;;;;;;5056096;28;20004;-71
2023/01/22 01:02:02;;;;;;;;;;;0.80;99.90;;;;;;5054709;28;20365;-72
2023/01/22 01:04:28;;;;;;;;;;;0.70;99.90;;;;;;5056305;28;19909;-71
2023/01/22 01:06:54;;;;;;;;;;;0.70;99.90;;;;;;5055116;28;19909;-71
2023/01/22 01:09:19;;;;;;;;;;;0.80;99.90;;;;;;5054599;28;19931;-70
2023/01/22 01:11:45;;;;;;;;;;;0.80;99.90;;;;;;5055356;28;19909;-70
2023/01/22 01:14:11;;;;;;;;;;;0.90;99.90;;;;;;5055688;28;19909;-70
2023/01/22 01:16:36;;;;;;;;;;;0.80;99.90;;;;;;5054188;28;19917;-71
2023/01/22 01:19:03;;;;;;;;;;;0.80;99.90;;;;;;5054065;28;19929;-71
2023/01/22 01:21:29;;;;;;;;;;;0.90;99.90;;;;;;5054714;28;20353;-71
2023/01/22 01:23:55;;;;;;;;;;;0.90;99.90;;;;;;5055190;28;19959;-71
2023/01/22 01:26:21;;;;;;;;;;;0.90;99.90;;;;;;5071390;28;19947;-71
2023/01/22 01:28:47;;;;;;;;;;;0.90;99.90;;;;;;5074438;28;19915;-71
2023/01/22 01:31:13;;;;;;;;;;;0.90;99.90;;;;;;5073330;28;19915;-70
2023/01/22 01:33:39;;;;;;;;;;;0.90;99.90;;;;;;5074696;28;20322;-71
2023/01/22 01:36:25;;;;;;;;;;;0.90;99.90;;;;;;5074554;28;19913;-70
2023/01/22 01:38:51;;;;;;;;;;;0.90;99.90;;;;;;5072375;28;19908;-71
2023/01/22 01:41:19;;;;;;;;;;;0.90;99.90;;;;;;5072896;28;20312;-71
2023/01/22 01:43:45;;;;;;;;;;;0.90;99.90;;;;;;5074601;28;19913;-70
2023/01/22 01:46:29;;;;;;;;;;;1.00;99.90;;;;;;5073240;28;20332;-70
2023/01/22 01:48:54;;;;;;;;;;;1.00;99.90;;;;;;5074531;28;20356;-71
2023/01/22 01:51:34;;;;;;;;;;;1.10;99.90;;;;;;5073135;28;19920;-71
2023/01/22 01:54:01;;;;;;;;;;;1.00;99.90;;;;;;5073233;28;19909;-70
2023/01/22 01:56:28;;;;;;;;;;;1.00;99.90;;;;;;5055763;28;19913;-70
2023/01/22 01:58:57;;;;;;;;;;;0.90;99.90;;;;;;5056078;28;19920;-71
2023/01/22 02:01:22;;;;;;;;;;;1.00;99.90;;;;;;5075473;28;20295;-71
2023/01/22 02:03:48;;;;;;;;;;;1.00;99.90;;;;;;5058051;28;20374;-72
2023/01/22 02:06:15;;;;;;;;;;;1.00;99.90;;;;;;5054772;28;19913;-71
2023/01/22 02:08:42;;;;;;;;;;;1.00;99.90;;;;;;5054338;28;19916;-71
2023/01/22 02:11:09;;;;;;;;;;;1.00;99.90;;;;;;5053031;28;19924;-71
2023/01/22 02:13:35;;;;;;;;;;;1.10;99.90;;;;;;5053877;28;19966;-71
2023/01/22 02:16:00;;;;;;;;;;;1.10;99.90;;;;;;5053643;28;19913;-71
2023/01/22 02:18:26;;;;;;;;;;;1.10;99.90;;;;;;5052744;28;19920;-70
2023/01/22 02:20:56;;;;;;;;;;;1.10;99.90;;;;;;5052303;28;19909;-70
2023/01/22 02:23:22;;;;;;;;;;;1.20;99.90;;;;;;5052035;28;20342;-70
2023/01/22 02:25:47;;;;;;;;;;;1.20;99.90;;;;;;5079138;28;19958;-69
2023/01/22 02:28:13;;;;;;;;;;;1.10;99.90;;;;;;5052128;28;19931;-69
2023/01/22 02:30:38;;;;;;;;;;;1.10;99.90;;;;;;5052253;28;19909;-70
2023/01/22 02:33:03;;;;;;;;;;;1.10;99.90;;;;;;5054567;28;19913;-70
2023/01/22 02:35:29;;;;;;;;;;;1.10;99.90;;;;;;5053997;28;19913;-71
2023/01/22 02:37:54;;;;;;;;;;;1.20;99.90;;;;;;5054183;28;20377;-69
2023/01/22 02:40:20;;;;;;;;;;;1.30;99.90;;;;;;5053602;28;19909;-71
2023/01/22 02:42:45;;;;;;;;;;;1.30;99.90;;;;;;5052690;28;19909;-71
2023/01/22 02:45:11;;;;;;;;;;;1.30;99.90;;;;;;5053881;28;20269;-69
2023/01/22 02:47:36;;;;;;;;;;;1.20;99.90;;;;;;5053279;28;19984;-70
2023/01/22 02:50:02;;;;;;;;;;;1.20;99.90;;;;;;5053214;28;19948;-70
2023/01/22 02:52:28;;;;;;;;;;;1.30;99.90;;;;;;5053510;28;20354;-70
2023/01/22 02:54:53;;;;;;;;;;;1.30;99.90;;;;;;5058294;28;20392;-69
2023/01/22 02:57:19;;;;;;;;;;;1.40;99.90;;;;;;5073023;28;19915;-70
2023/01/22 02:59:44;;;;;;;;;;;1.30;99.90;;;;;;5073477;28;19920;-69
2023/01/22 03:02:09;;;;;;;;;;;1.20;99.90;;;;;;5073382;28;20003;-70
2023/01/22 03:04:35;;;;;;;;;;;1.20;99.90;;;;;;5073302;28;19909;-70
2023/01/22 03:07:00;;;;;;;;;;;1.20;99.90;;;;;;5073315;28;20407;-70
2023/01/22 03:09:26;;;;;;;;;;;1.20;99.90;;;;;;5073707;28;20361;-70
2023/01/22 03:11:51;;;;;;;;;;;1.20;99.90;;;;;;5076019;28;19919;-70
2023/01/22 03:22:29;;;;;;;;;;;1.30;99.90;;;;;;5073527;28;19915;-71
2023/01/22 03:24:57;;;;;;;;;;;1.30;99.90;;;;;;5065414;28;19909;-71
2023/01/22 03:27:24;;;;;;;;;;;1.30;99.90;;;;;;5068122;28;20384;-70
2023/01/22 03:29:49;;;;;;;;;;;1.30;99.90;;;;;;5051623;28;19909;-70
2023/01/22 03:32:15;;;;;;;;;;;1.30;99.90;;;;;;5052814;28;20266;-70
2023/01/22 03:34:40;;;;;;;;;;;1.30;99.90;;;;;;5052660;28;19931;-70
2023/01/22 03:37:06;;;;;;;;;;;1.40;99.90;;;;;;5052516;28;19956;-69
2023/01/22 03:39:32;;;;;;;;;;;1.40;99.90;;;;;;5051511;28;19959;-70
2023/01/22 03:41:58;;;;;;;;;;;1.40;99.90;;;;;;5059326;28;19944;-71
2023/01/22 03:44:23;;;;;;;;;;;1.30;99.90;;;;;;5073430;28;19908;-69
2023/01/22 03:46:49;;;;;;;;;;;1.40;99.90;;;;;;5071075;28;19909;-70
2023/01/22 03:49:15;;;;;;;;;;;1.40;99.90;;;;;;5072608;28;19916;-69
2023/01/22 03:51:41;;;;;;;;;;;1.40;99.90;;;;;;5073420;28;19913;-70
2023/01/22 03:54:06;;;;;;;;;;;1.30;99.90;;;;;;5076137;28;20244;-70
2023/01/22 03:56:32;;;;;;;;;;;1.30;99.90;;;;;;5075895;28;19913;-70
2023/01/22 03:58:57;;;;;;;;;;;1.20;99.90;;;;;;5074538;28;20033;-70
2023/01/22 04:01:24;;;;;;;;;;;1.20;99.90;;;;;;5074700;28;19908;-71
2023/01/22 04:03:50;;;;;;;;;;;1.20;99.90;;;;;;5075909;28;19909;-70
2023/01/22 04:06:16;;;;;;;;;;;1.20;99.90;;;;;;5076206;28;19952;-70
2023/01/22 04:08:43;;;;;;;;;;;1.20;99.90;;;;;;5074410;28;19916;-70
2023/01/22 04:11:08;;;;;;;;;;;1.20;99.90;;;;;;5075691;28;19909;-70
2023/01/22 04:13:34;;;;;;;;;;;1.30;99.90;;;;;;5056083;28;19915;-70
2023/01/22 04:16:00;;;;;;;;;;;1.30;99.90;;;;;;5055655;28;19916;-70
2023/01/22 04:18:26;;;;;;;;;;;1.30;99.90;;;;;;5057033;28;19966;-70
2023/01/22 04:20:52;;;;;;;;;;;1.30;99.90;;;;;;5074820;28;19909;-70
2023/01/22 04:23:18;;;;;;;;;;;1.30;99.90;;;;;;5058282;28;19913;-70
2023/01/22 04:25:44;;;;;;;;;;;1.30;99.90;;;;;;5058828;28;20361;-71
2023/01/22 04:28:10;;;;;;;;;;;1.30;99.90;;;;;;5057127;28;20448;-70
2023/01/22 04:30:36;;;;;;;;;;;1.30;99.90;;;;;;5058410;28;19936;-71
2023/01/22 04:33:02;;;;;;;;;;;1.30;99.90;;;;;;5057911;28;19908;-70
2023/01/22 04:35:27;;;;;;;;;;;1.40;99.90;;;;;;5057076;28;19920;-70
2023/01/22 04:37:53;;;;;;;;;;;1.30;99.90;;;;;;5057151;28;19909;-71
2023/01/22 04:40:19;;;;;;;;;;;1.40;99.90;;;;;;5072447;28;20038;-70
2023/01/22 04:42:45;;;;;;;;;;;1.30;99.90;;;;;;5085854;28;20053;-71
2023/01/22 04:45:10;;;;;;;;;;;1.30;99.90;;;;;;5090313;28;19909;-71
2023/01/22 04:47:39;;;;;;;;;;;1.30;99.90;;;;;;5076526;28;19995;-71
2023/01/22 04:50:04;;;;;;;;;;;1.40;99.90;;;;;;5075658;28;19913;-70
2023/01/22 04:52:30;;;;;;;;;;;1.30;99.90;;;;;;5075670;28;19951;-71
2023/01/22 04:54:55;;;;;;;;;;;1.30;99.90;;;;;;5074456;28;20474;-70
2023/01/22 04:57:21;;;;;;;;;;;1.40;99.90;;;;;;5076073;28;19914;-70
2023/01/22 04:59:46;;;;;;;;;;;1.40;99.90;;;;;;5074313;28;19912;-71
2023/01/22 05:02:11;;;;;;;;;;;1.40;99.90;;;;;;5074792;28;19965;-70
2023/01/22 05:04:37;;;;;;;;;;;1.40;99.90;;;;;;5073789;28;20046;-70
2023/01/22 05:07:02;;;;;;;;;;;1.40;99.90;;;;;;5090511;28;19909;-71
2023/01/22 05:09:28;;;;;;;;;;;1.40;99.90;;;;;;5074928;28;19924;-70
2023/01/22 05:11:53;;;;;;;;;;;1.40;99.90;;;;;;5069991;28;20300;-71
2023/01/22 05:14:19;;;;;;;;;;;1.30;99.90;;;;;;5056791;28;19908;-71
2023/01/22 05:16:44;;;;;;;;;;;1.40;99.90;;;;;;5055089;28;19968;-71
2023/01/22 05:19:09;;;;;;;;;;;1.30;99.90;;;;;;5056665;28;19912;-71
2023/01/22 05:21:35;;;;;;;;;;;1.30;99.90;;;;;;5054042;28;19908;-70
2023/01/22 05:24:00;;;;;;;;;;;1.40;99.90;;;;;;5070613;28;19952;-70
2023/01/22 05:26:26;;;;;;;;;;;1.50;99.90;;;;;;5072018;28;19928;-71
2023/01/22 05:28:51;;;;;;;;;;;1.60;99.90;;;;;;5074768;28;19909;-70
2023/01/22 05:31:17;;;;;;;;;;;1.50;99.90;;;;;;5073084;28;20384;-70
2023/01/22 05:33:43;;;;;;;;;;;1.50;99.90;;;;;;5092678;28;20289;-70
2023/01/22 05:36:09;;;;;;;;;;;1.50;99.90;;;;;;5093656;28;19912;-71
2023/01/22 05:38:34;;;;;;;;;;;1.60;99.90;;;;;;5094607;28;19927;-70
2023/01/22 05:41:00;;;;;;;;;;;1.50;99.90;;;;;;5093369;28;19909;-71
2023/01/22 05:43:25;;;;;;;;;;;1.50;99.90;;;;;;5100147;28;19947;-70
2023/01/22 05:45:51;;;;;;;;;;;1.50;99.90;;;;;;5096581;28;19908;-70
2023/01/22 05:48:16;;;;;;;;;;;1.50;99.90;;;;;;5097797;28;19908;-71
2023/01/22 05:50:42;;;;;;;;;;;1.40;99.90;;;;;;5096648;28;20384;-71
2023/01/22 05:53:07;;;;;;;;;;;1.60;99.90;;;;;;5096509;28;19948;-71
2023/01/22 05:55:33;;;;;;;;;;;1.50;99.90;;;;;;5093154;28;20355;-71
2023/01/22 05:57:58;;;;;;;;;;;1.60;99.90;;;;;;5095353;28;19969;-70
2023/01/22 06:00:24;;;;;;;;;;;1.50;99.90;;;;;;5093718;28;19919;-70
2023/01/22 06:02:53;;;;;;;;;;;1.50;99.90;;;;;;5094824;28;20334;-71
2023/01/22 06:05:18;;;;;;;;;;;1.40;99.90;;;;;;5078528;28;19916;-71
2023/01/22 06:07:44;;;;;;;;;;;1.50;99.90;;;;;;5074049;28;19913;-71
2023/01/22 06:10:09;;;;;;;;;;;1.40;99.90;;;;;;5074548;28;19909;-71
2023/01/22 06:12:35;;;;;;;;;;;1.50;99.90;;;;;;5072323;28;19958;-70
2023/01/22 06:15:00;;;;;;;;;;;1.40;99.90;;;;;;5072352;28;19909;-70
2023/01/22 06:17:26;;;;;;;;;;;1.50;99.90;;;;;;5074097;28;19916;-71
2023/01/22 06:19:51;;;;;;;;;;;1.60;99.90;;;;;;5073964;28;19912;-70
2023/01/22 06:22:18;;;;;;;;;;;1.60;99.90;;;;;;5072653;28;19995;-72
2023/01/22 06:24:43;;;;;;;;;;;1.60;99.90;;;;;;5073049;28;20003;-72
2023/01/22 06:27:08;;;;;;;;;;;1.60;99.90;;;;;;5072328;28;19962;-73
2023/01/22 06:29:34;;;;;;;;;;;1.60;99.90;;;;;;5072449;28;19920;-73
2023/01/22 06:31:59;;;;;;;;;;;1.60;99.90;;;;;;5072769;28;19908;-72
2023/01/22 06:34:25;;;;;;;;;;;1.70;99.90;;;;;;5082168;28;19954;-72
2023/01/22 06:36:50;;;;;;;;;;;1.50;99.90;;;;;;5093723;28;19912;-72
2023/01/22 06:39:16;;;;;;;;;;;1.50;99.90;;;;;;5092587;28;19908;-72
2023/01/22 06:41:41;;;;;;;;;;;1.50;99.90;;;;;;5092438;28;19952;-72
2023/01/22 06:44:07;;;;;;;;;;;1.50;99.90;;;;;;5093661;28;19915;-72
2023/01/22 06:46:32;;;;;;;;;;;1.60;99.90;;;;;;5093926;28;20013;-72
2023/01/22 06:49:00;;;;;;;;;;;1.50;99.90;;;;;;5092632;28;19940;-72
2023/01/22 06:51:25;;;;;;;;;;;1.50;99.90;;;;;;5094107;28;19909;-72
2023/01/22 06:53:51;;;;;;;;;;;1.50;99.90;;;;;;5092541;28;19912;-72
2023/01/22 06:56:16;;;;;;;;;;;1.50;99.90;;;;;;5072961;28;19926;-72
2023/01/22 06:58:42;;;;;;;;;;;1.50;99.90;;;;;;5075866;28;20338;-72
2023/01/22 07:01:08;;;;;;;;;;;1.40;99.90;;;;;;5072844;28;19916;-72
2023/01/22 07:03:34;;;;;;;;;;;1.40;99.90;;;;;;5074517;28;19908;-71
2023/01/22 07:06:00;;;;;;;;;;;1.40;99.90;;;;;;5094327;28;20272;-71
2023/01/22 07:08:27;;;;;;;;;;;1.30;99.90;;;;;;5096111;28;19912;-73
2023/01/22 07:10:52;;;;;;;;;;;1.40;99.90;;;;;;5094378;28;19916;-71
2023/01/22 07:13:18;;;;;;;;;;;1.30;99.90;;;;;;5092502;28;19908;-71
2023/01/22 07:15:43;;;;;;;;;;;1.30;99.90;;;;;;5093882;28;19919;-72
2023/01/22 07:18:09;;;;;;;;;;;1.40;99.90;;;;;;5093406;28;19916;-72
2023/01/22 07:20:35;;;;;;;;;;;1.40;99.90;;;;;;5093680;28;19946;-72
2023/01/22 07:23:01;;;;;;;;;;;1.40;99.90;;;;;;5092126;28;20316;-72
2023/01/22 07:25:27;;;;;;;;;;;1.50;99.90;;;;;;5094969;28;20277;-72
2023/01/22 07:27:57;;;;;;;;;;;1.40;99.90;;;;;;5097319;28;19954;-71
2023/01/22 07:30:22;;;;;;;;;;;1.40;99.90;;;;;;5096095;28;19957;-71
2023/01/22 07:32:48;;;;;;;;;;;1.40;99.90;;;;;;5097330;28;19908;-71
2023/01/22 07:35:13;;;;;;;;;;;1.40;99.90;;;;;;5081575;28;19916;-72
2023/01/22 07:37:39;;;;;;;;;;;1.40;99.90;;;;;;5075835;28;19915;-71
2023/01/22 07:40:04;;;;;;;;;;;1.40;99.90;;;;;;5075312;28;19913;-71
2023/01/22 07:42:30;;;;;;;;;;;1.50;99.90;;;;;;5076617;28;19908;-72
2023/01/22 07:44:55;;;;;;;;;;;1.50;99.90;;;;;;5077420;28;19912;-72
2023/01/22 07:47:21;;;;;;;;;;;1.50;99.90;;;;;;5076638;28;19908;-73
2023/01/22 07:49:46;;;;;;;;;;;1.60;99.90;;;;;;5092202;28;19915;-71
2023/01/22 07:52:12;;;;;;;;;;;1.60;99.90;;;;;;5076027;28;19909;-72
2023/01/22 07:54:37;;;;;;;;;;;1.60;99.90;;;;;;5077374;28;19908;-71
2023/01/22 07:57:03;;;;;;;;;;;1.60;99.90;;;;;;5076321;28;19913;-72
2023/01/22 07:59:29;;;;;;;;;;;1.60;99.90;;;;;;5076716;28;19958;-71
2023/01/22 08:01:54;;;;;;;;;;;1.70;99.90;;;;;;5076763;28;19990;-72
2023/01/22 08:04:20;;;;;;;;;;;1.70;99.90;;;;;;5076150;28;19909;-71
2023/01/22 08:06:45;;;;;;;;;;;1.70;99.90;;;;;;5075294;28;19931;-72
2023/01/22 08:09:11;;;;;;;;;;;1.80;99.90;;;;;;5075171;28;20014;-72
2023/01/22 08:11:36;;;;;;;;;;;1.90;99.90;;;;;;5074905;28;19915;-72
2023/01/22 08:14:03;;;;;;;;;;;2.00;99.90;;;;;;5075024;28;19913;-71
2023/01/22 08:16:28;;;;;;;;;;;2.00;99.90;;;;;;5076475;28;19924;-71
2023/01/22 08:18:54;;;;;;;;;;;2.00;99.90;;;;;;5097020;22;20032;-69
2023/01/22 08:21:19;;;;;;;;;;;2.00;99.90;;;;;;5076469;28;20328;-69
2023/01/22 08:23:45;;;;;;;;;;;2.00;99.90;;;;;;5058032;28;19944;-69
2023/01/22 08:26:11;;;;;;;;;;;2.00;99.90;;;;;;5074359;28;19916;-69
2023/01/22 08:28:37;;;;;;;;;;;2.00;99.90;;;;;;5058428;28;19955;-69
2023/01/22 08:31:03;;;;;;;;;;;2.00;99.90;;;;;;5057136;28;20421;-69
2023/01/22 08:33:30;;;;;;;;;;;1.80;99.90;;;;;;5075012;28;19913;-67
2023/01/22 08:35:56;;;;;;;;;;;1.90;99.90;;;;;;5057167;28;19951;-66
2023/01/22 08:38:21;;;;;;;;;;;2.00;99.90;;;;;;5073571;28;19955;-66
2023/01/22 08:40:47;;;;;;;;;;;1.90;99.90;;;;;;5075673;28;20419;-66
2023/01/22 08:43:13;;;;;;;;;;;2.10;99.90;;;;;;5047489;28;20025;-66
2023/01/22 08:45:38;;;;;;;;;;;2.00;99.90;;;;;;5046755;28;19909;-75
2023/01/22 08:48:04;;;;;;;;;;;2.00;99.90;;;;;;5044145;28;19909;-73
2023/01/22 08:50:29;;;;;;;;;;;2.00;99.90;;;;;;5057019;28;19909;-68
2023/01/22 08:52:57;;;;;;;;;;;1.90;99.90;;;;;;5057177;28;19915;-75
2023/01/22 08:55:23;;;;;;;;;;;2.00;99.90;;;;;;5055865;28;20452;-76
2023/01/22 08:57:55;;;;;;;;;;;2.10;99.90;;;;;;5056002;28;19945;-76
2023/01/22 09:00:21;;;;;;;;;;;2.10;99.90;;;;;;5055941;28;20379;-75
2023/01/22 09:02:46;;;;;;;;;;;2.10;99.90;;;;;;5055978;28;20296;-75
2023/01/22 09:05:12;;;;;;;;;;;2.00;99.90;;;;;;5058503;28;19912;-75
2023/01/22 09:07:37;;;;;;;;;;;2.10;99.90;;;;;;5063203;28;19950;-74
2023/01/22 09:10:06;;;;;;;;;;;2.10;99.90;;;;;;5042449;28;19916;-75
2023/01/22 09:12:32;;;;;;;;;;;2.10;99.90;;;;;;5055118;28;20413;-76
2023/01/22 09:14:58;;;;;;;;;;;2.10;99.90;;;;;;5036236;28;20399;-75
2023/01/22 09:17:23;;;;;;;;;;;2.10;99.90;;;;;;5039007;28;19913;-73
2023/01/22 09:19:49;;;;;;;;;;;2.10;99.90;;;;;;5054976;28;19919;-73
2023/01/22 09:22:14;;;;;;;;;;;2.10;99.90;;;;;;5037786;28;19908;-72
2023/01/22 09:24:40;;;;;;;;;;;2.10;99.90;;;;;;5054188;28;19909;-71
2023/01/22 09:27:07;;;;;;;;;;;2.10;99.90;;;;;;5054063;28;19909;-72
2023/01/22 09:29:32;;;;;;;;;;;2.00;99.90;;;;;;5058454;28;19920;-68
2023/01/22 09:31:58;;;;;;;;;;;2.10;99.90;;;;;;5057845;28;19909;-67
2023/01/22 09:34:23;;;;;;;;;;;2.10;99.90;;;;;;5042415;28;19909;-72
2023/01/22 09:36:49;;;;;;;;;;;2.20;99.90;;;;;;5059283;28;20011;-70
2023/01/22 09:39:14;;;;;;;;;;;2.20;99.90;;;;;;5076847;28;20017;-73
2023/01/22 09:41:42;;;;;;;;;;;2.30;99.90;;;;;;5076605;28;19931;-74
2023/01/22 09:44:16;;;;;;;;;;;2.40;99.90;;;;;;5057642;28;19908;-73
2023/01/22 09:46:44;;;;;;;;;;;2.40;99.90;;;;;;5077247;28;20314;-75
2023/01/22 09:49:20;;;;;;;;;;;2.40;99.90;;;;;;5077582;28;19912;-75
2023/01/22 09:51:47;;;;;;;;;;;2.40;99.90;;;;;;5079235;28;19915;-75
2023/01/22 09:54:15;;;;;;;;;;;2.40;99.90;;;;;;5061819;28;19919;-77
2023/01/22 09:56:42;;;;;;;;;;;2.40;99.90;;;;;;5085027;28;20380;-76
2023/01/22 09:59:13;;;;;;;;;;;2.50;99.90;;;;;;5058464;28;20326;-75
2023/01/22 10:01:39;;;;;;;;;;;2.50;99.90;;;;;;5046663;28;19939;-75
2023/01/22 10:04:41;;;;;;;;;;;2.50;99.90;;;;;;5033857;28;19957;-71
2023/01/22 10:07:11;;;;;;;;;;;2.50;99.90;;;;;;4957244;28;19917;-74
2023/01/22 10:09:38;;;;;;;;;;;2.60;99.90;;;;;;4957999;28;19911;-68
2023/01/22 10:12:10;;;;;;;;;;;2.50;99.90;;;;;;4973963;28;19922;-76
2023/01/22 10:14:36;;;;;;;;;;;2.50;99.90;;;;;;4974125;28;19965;-75
2023/01/22 10:17:02;;;;;;;;;;;2.50;99.90;;;;;;4973600;28;19922;-75
2023/01/22 10:19:41;;;;;;;;;;;2.40;99.90;;;;;;4973411;28;21284;-76
2023/01/22 10:22:12;;;;;;;;;;;2.40;99.90;;;;;;4973649;28;19934;-69
2023/01/22 10:24:37;;;;;;;;;;;2.40;99.90;;;;;;4973366;28;20267;-71
2023/01/22 10:27:15;;;;;;;;;;;2.50;99.90;;;;;;4973063;28;20009;-72
2023/01/22 10:29:58;;;;;;;;;;;2.40;99.90;;;;;;4973308;28;20289;-74
2023/01/22 10:32:24;;;;;;;;;;;2.30;99.90;;;;;;4974599;28;19910;-74
2023/01/22 10:35:13;;;;;;;;;;;2.30;99.90;;;;;;4974454;28;19985;-74
2023/01/22 10:37:46;;;;;;;;;;;2.40;99.90;;;;;;4958132;28;20030;-72
2023/01/22 10:40:36;;;;;;;;;;;2.50;99.90;;;;;;4986776;28;20275;-73
2023/01/22 10:43:02;;;;;;;;;;;2.60;99.90;;;;;;5046771;28;19944;-72
2023/01/22 10:45:27;;;;;;;;;;;2.60;99.90;;;;;;5052420;28;19955;-74
2023/01/22 10:48:22;;;;;;;;;;;2.70;99.90;;;;;;5053520;28;19909;-72
2023/01/22 10:50:58;;;;;;;;;;;2.60;99.90;;;;;;4973080;28;19910;-75
2023/01/22 10:53:35;;;;;;;;;;;2.70;99.90;;;;;;4973113;28;20041;-75
2023/01/22 10:56:02;;;;;;;;;;;2.60;99.90;;;;;;4973688;28;20016;-74
2023/01/22 10:58:30;;;;;;;;;;;2.60;99.90;;;;;;4956795;28;19914;-75
2023/01/22 11:00:57;;;;;;;;;;;2.70;99.90;;;;;;4956823;28;20006;-73
2023/01/22 11:03:28;;;;;;;;;;;2.80;99.90;;;;;;4955356;29;19918;-71
2023/01/22 11:05:57;;;;;;;;;;;2.80;99.90;;;;;;4951403;29;20268;-70
2023/01/22 11:08:26;;;;;;;;;;;2.80;99.90;;;;;;4971418;28;20367;-72
2023/01/22 11:10:56;;;;;;;;;;;2.80;99.90;;;;;;4976657;28;20018;-72
2023/01/22 11:13:26;;;;;;;;;;;2.90;99.90;;;;;;4976521;28;19910;-70
2023/01/22 11:15:54;;;;;;;;;;;3.00;99.90;;;;;;4976614;28;19914;-69
2023/01/22 11:18:38;;;;;;;;;;;2.90;99.90;;;;;;4975851;28;19918;-69
2023/01/22 11:21:29;;;;;;;;;;;2.90;99.90;;;;;;4976376;28;20030;-72
2023/01/22 11:23:55;;;;;;;;;;;3.00;99.90;;;;;;4973309;28;19988;-70
2023/01/22 11:26:23;;;;;;;;;;;3.10;99.90;;;;;;4974207;28;19913;-69
2023/01/22 11:29:06;;;;;;;;;;;3.20;99.90;;;;;;5037351;28;20457;-69
2023/01/22 11:31:47;;;;;;;;;;;3.10;99.90;;;;;;5019194;28;19909;-69
2023/01/22 11:34:31;;;;;;;;;;;3.10;99.90;;;;;;5019147;28;19963;-73
2023/01/22 11:37:02;;;;;;;;;;;3.20;99.90;;;;;;5037426;28;19917;-72
2023/01/22 11:39:46;;;;;;;;;;;3.00;99.90;;;;;;5020282;28;20281;-71
2023/01/22 11:42:30;;;;;;;;;;;3.00;99.90;;;;;;5040065;28;19967;-72
2023/01/22 11:44:55;;;;;;;;;;;3.10;99.90;;;;;;5041158;28;20266;-71
2023/01/22 11:47:24;;;;;;;;;;;3.10;99.90;;;;;;5040208;28;19955;-71
2023/01/22 11:49:51;;;;;;;;;;;3.30;99.90;;;;;;5020799;28;20370;-68
2023/01/22 11:52:19;;;;;;;;;;;3.30;99.90;;;;;;5037015;28;19955;-67
2023/01/22 11:54:54;;;;;;;;;;;3.40;99.90;;;;;;5036434;28;19909;-67
2023/01/22 11:57:26;;;;;;;;;;;3.50;99.90;;;;;;5036334;28;19921;-67
2023/01/22 12:00:00;;;;;;;;;;;3.50;99.90;;;;;;5019344;28;19955;-68
2023/01/22 12:02:38;;;;;;;;;;;3.50;99.90;;;;;;5037787;28;19940;-67
2023/01/22 12:05:07;;;;;;;;;;;3.50;99.90;;;;;;5021122;28;19909;-70
2023/01/22 12:07:50;;;;;;;;;;;3.50;99.90;;;;;;5056279;28;20020;-71
2023/01/22 12:10:30;;;;;;;;;;;3.60;99.90;;;;;;5040861;28;19963;-72
2023/01/22 12:12:55;;;;;;;;;;;3.70;99.90;;;;;;5038617;28;19923;-72
2023/01/22 12:15:39;;;;;;;;;;;3.80;99.90;;;;;;5057275;28;19999;-71
2023/01/22 12:18:23;;;;;;;;;;;3.90;99.90;;;;;;5056108;28;19966;-72
2023/01/22 12:21:08;;;;;;;;;;;4.00;99.90;;;;;;5038288;28;19959;-73
2023/01/22 12:23:49;;;;;;;;;;;4.00;99.90;;;;;;5037487;28;19975;-71
2023/01/22 12:26:19;;;;;;;;;;;4.10;99.90;;;;;;5059210;28;19912;-72
2023/01/22 12:29:03;;;;;;;;;;;4.00;99.90;;;;;;5039259;28;19908;-72
2023/01/22 12:31:32;;;;;;;;;;;4.00;99.90;;;;;;5056199;28;19954;-71
2023/01/22 12:33:59;;;;;;;;;;;4.20;99.90;;;;;;5055787;28;19909;-70
2023/01/22 12:36:26;;;;;;;;;;;4.20;99.90;;;;;;5051561;28;19913;-72
2023/01/22 12:38:53;;;;;;;;;;;4.30;99.90;;;;;;5018201;28;20313;-73
2023/01/22 12:41:38;;;;;;;;;;;4.30;99.90;;;;;;5045915;28;20420;-70
2023/01/22 12:44:20;;;;;;;;;;;4.30;99.90;;;;;;5057139;28;19916;-70
2023/01/22 12:46:46;;;;;;;;;;;4.20;99.90;;;;;;5037850;28;19909;-73
2023/01/22 12:49:15;;;;;;;;;;;4.20;99.90;;;;;;5055914;28;20277;-73
2023/01/22 12:51:40;;;;;;;;;;;4.10;99.90;;;;;;5055986;28;19992;-72
2023/01/22 12:54:31;;;;;;;;;;;4.10;99.90;;;;;;5047763;28;19959;-69
2023/01/22 12:57:09;;;;;;;;;;;4.10;99.90;;;;;;5035573;28;19920;-72
2023/01/22 12:59:34;;;;;;;;;;;4.20;99.90;;;;;;5037043;28;20070;-72
2023/01/22 13:02:01;;;;;;;;;;;4.20;99.90;;;;;;5038383;28;20372;-73
2023/01/22 13:04:28;;;;;;;;;;;4.20;99.90;;;;;;5039197;28;20047;-73
2023/01/22 13:07:02;;;;;;;;;;;4.20;99.90;;;;;;5065980;28;19912;-73
2023/01/22 13:09:34;;;;;;;;;;;4.00;99.90;;;;;;5076359;28;19946;-73
2023/01/22 13:12:29;;;;;;;;;;;3.90;99.90;;;;;;5075525;28;20361;-73
2023/01/22 13:14:55;;;;;;;;;;;3.90;99.90;;;;;;4986720;28;19910;-73
2023/01/22 13:17:26;;;;;;;;;;;3.90;99.90;;;;;;5075279;28;19912;-73
2023/01/22 13:19:52;;;;;;;;;;;4.00;99.90;;;;;;5057181;28;19916;-73
2023/01/22 13:22:20;;;;;;;;;;;3.90;99.90;;;;;;5074738;28;19908;-72
2023/01/22 13:24:49;;;;;;;;;;;3.80;99.90;;;;;;5075203;28;19908;-72
2023/01/22 13:27:23;;;;;;;;;;;3.80;99.90;;;;;;5056788;28;19908;-73
2023/01/22 13:29:48;;;;;;;;;;;3.90;99.90;;;;;;5074517;28;20003;-72
2023/01/22 13:32:16;;;;;;;;;;;4.00;99.90;;;;;;5075103;28;19948;-73
2023/01/22 13:34:41;;;;;;;;;;;4.00;99.90;;;;;;5074893;28;19908;-74
2023/01/22 13:37:19;;;;;;;;;;;4.00;99.90;;;;;;5061072;28;19920;-73
2023/01/22 13:39:44;;;;;;;;;;;4.00;99.90;;;;;;5051062;28;19962;-74
2023/01/22 13:42:11;;;;;;;;;;;4.00;99.90;;;;;;5020091;28;20374;-73
2023/01/22 13:44:39;;;;;;;;;;;4.00;99.90;;;;;;5048792;28;19916;-68
2023/01/22 13:47:04;;;;;;;;;;;3.90;99.90;;;;;;5045435;28;19920;-72
2023/01/22 13:49:42;;;;;;;;;;;3.90;99.90;;;;;;5034967;28;19909;-70
2023/01/22 13:52:12;;;;;;;;;;;3.90;99.90;;;;;;5034613;28;19909;-70
2023/01/22 13:54:42;;;;;;;;;;;4.00;99.90;;;;;;5016433;28;20393;-70
2023/01/22 13:57:12;;;;;;;;;;;4.00;99.90;;;;;;5034551;28;19975;-76
2023/01/22 13:59:37;;;;;;;;;;;3.80;99.90;;;;;;5016989;28;19924;-72
2023/01/22 14:02:18;;;;;;;;;;;3.70;99.90;;;;;;5017222;28;19913;-71
2023/01/22 14:04:44;;;;;;;;;;;3.70;99.90;;;;;;5034193;28;19909;-71
2023/01/22 14:07:16;;;;;;;;;;;3.70;99.90;;;;;;5041274;28;19986;-76
2023/01/22 14:09:42;;;;;;;;;;;3.70;99.90;;;;;;5036576;28;19909;-72
2023/01/22 14:12:15;;;;;;;;;;;3.70;99.90;;;;;;5054324;28;19935;-73
2023/01/22 14:14:42;;;;;;;;;;;3.60;99.90;;;;;;5055138;28;19967;-75
2023/01/22 14:17:18;;;;;;;;;;;3.60;99.90;;;;;;5034808;28;19912;-72
2023/01/22 14:19:43;;;;;;;;;;;3.70;99.90;;;;;;5058264;28;19921;-72
2023/01/22 14:22:09;;;;;;;;;;;3.60;99.90;;;;;;5061781;28;19919;-72
2023/01/22 14:24:34;;;;;;;;;;;3.70;99.90;;;;;;5045895;28;19909;-71
2023/01/22 14:27:00;;;;;;;;;;;3.60;99.90;;;;;;5057781;28;19909;-70
2023/01/22 14:29:26;;;;;;;;;;;3.50;99.90;;;;;;5062858;28;19966;-69
2023/01/22 14:31:51;;;;;;;;;;;3.50;99.90;;;;;;5057614;28;19919;-70
2023/01/22 14:34:17;;;;;;;;;;;3.50;99.90;;;;;;5055977;28;19948;-73
2023/01/22 14:36:44;;;;;;;;;;;3.40;99.90;;;;;;5027408;28;19917;-72
2023/01/22 14:39:09;;;;;;;;;;;3.50;99.90;;;;;;5057401;28;20293;-72
2023/01/22 14:41:35;;;;;;;;;;;3.40;99.90;;;;;;5054409;28;19909;-71
2023/01/22 14:44:00;;;;;;;;;;;3.50;99.90;;;;;;5023566;28;19916;-69