Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:22;;;;;;;7.25;2.92;;;;;;;;;;10271989;28;20076;-66
2022/07/21 00:06:20;;;;;;;9.93;2.80;;;;;;;;;;10273015;28;20068;-66
2022/07/21 00:11:18;;;;;;;7.55;2.90;;;;;;;;;;10273253;28;20459;-68
2022/07/21 00:16:18;;;;;;;7.30;4.35;;;;;;;;;;10272229;28;20069;-68
2022/07/21 00:21:21;;;;;;;7.53;3.15;;;;;;;;;;10272100;28;20060;-66
2022/07/21 00:26:19;;;;;;;5.32;2.60;;;;;;;;;;10273656;28;20170;-67
2022/07/21 00:31:19;;;;;;;4.75;2.60;;;;;;;;;;10273561;28;20125;-68
2022/07/21 00:36:18;;;;;;;7.57;3.22;;;;;;;;;;10271841;28;20158;-68
2022/07/21 00:41:18;;;;;;;3.85;3.08;;;;;;;;;;10272766;28;20076;-67
2022/07/21 00:46:20;;;;;;;4.20;2.90;;;;;;;;;;10272616;28;20072;-67
2022/07/21 00:51:20;;;;;;;6.75;3.13;;;;;;;;;;10273018;28;20041;-67
2022/07/21 00:56:18;;;;;;;4.55;2.70;;;;;;;;;;10270624;28;20068;-68
2022/07/21 01:01:16;;;;;;;3.67;2.42;;;;;;;;;;10272699;28;20080;-67
2022/07/21 01:06:14;;;;;;;5.88;3.03;;;;;;;;;;10271464;28;20076;-68
2022/07/21 01:11:15;;;;;;;8.05;3.05;;;;;;;;;;10271323;28;20486;-67
2022/07/21 01:16:13;;;;;;;5.57;2.78;;;;;;;;;;10265839;28;20091;-67
2022/07/21 01:21:29;;;;;;;3.55;2.85;;;;;;;;;;10270748;28;20079;-67
2022/07/21 01:26:29;;;;;;;4.38;3.33;;;;;;;;;;10270249;28;20076;-67
2022/07/21 01:31:27;;;;;;;4.13;2.83;;;;;;;;;;10269227;28;20079;-66
2022/07/21 01:36:26;;;;;;;5.47;3.10;;;;;;;;;;10268979;28;20447;-67
2022/07/21 01:41:30;;;;;;;6.55;2.75;;;;;;;;;;10268948;28;20075;-66
2022/07/21 01:46:30;;;;;;;7.00;2.67;;;;;;;;;;10268749;28;20068;-67
2022/07/21 01:51:28;;;;;;;5.30;2.92;;;;;;;;;;10269077;28;20546;-66
2022/07/21 01:56:27;;;;;;;3.88;2.60;;;;;;;;;;10268469;28;20096;-66
2022/07/21 02:01:27;;;;;;;7.32;3.28;;;;;;;;;;10268410;28;20068;-66
2022/07/21 02:06:27;;;;;;;6.15;3.15;;;;;;;;;;10273301;28;20075;-69
2022/07/21 02:11:25;;;;;;;7.50;2.95;;;;;;;;;;10276609;28;20080;-67
2022/07/21 02:16:24;;;;;;;8.63;3.10;;;;;;;;;;10276648;28;20084;-67
2022/07/21 02:21:22;;;;;;;6.93;3.25;;;;;;;;;;10276869;28;20123;-67
2022/07/21 02:26:22;;;;;;;4.65;2.78;;;;;;;;;;10276323;28;20064;-66
2022/07/21 02:31:20;;;;;;;4.93;3.17;;;;;;;;;;10276333;28;20078;-67
2022/07/21 02:36:18;;;;;;;10.73;3.53;;;;;;;;;;10277020;28;20072;-69
2022/07/21 02:41:17;;;;;;;5.47;2.85;;;;;;;;;;10277792;28;20060;-68
2022/07/21 02:46:16;;;;;;;6.03;3.00;;;;;;;;;;10276849;28;20494;-68
2022/07/21 02:51:15;;;;;;;4.72;3.08;;;;;;;;;;10276485;28;20076;-68
2022/07/21 02:56:13;;;;;;;3.55;3.08;;;;;;;;;;10277782;28;20077;-68
2022/07/21 03:01:11;;;;;;;8.38;2.80;;;;;;;;;;10275825;28;20521;-68
2022/07/21 03:06:11;;;;;;;5.05;3.65;;;;;;;;;;10274802;28;20064;-68
2022/07/21 03:11:09;;;;;;;11.93;3.65;;;;;;;;;;10276011;28;20060;-68
2022/07/21 03:16:08;;;;;;;8.48;3.53;;;;;;;;;;10274500;28;20067;-68
2022/07/21 03:21:06;;;;;;;10.27;3.72;;;;;;;;;;10274749;28;20073;-69
2022/07/21 03:26:06;;;;;;;11.73;3.95;;;;;;;;;;10274765;28;20081;-68
2022/07/21 03:31:04;;;;;;;8.10;4.28;;;;;;;;;;10275009;28;20557;-69
2022/07/21 03:36:03;;;;;;;6.07;3.42;;;;;;;;;;10274575;28;20124;-68
2022/07/21 03:41:02;;;;;;;6.38;3.63;;;;;;;;;;10273559;28;20080;-68
2022/07/21 03:46:05;;;;;;;3.92;3.40;;;;;;;;;;10274329;28;20439;-68
2022/07/21 03:51:03;;;;;;;11.50;3.72;;;;;;;;;;10273749;28;20096;-68
2022/07/21 03:56:02;;;;;;;4.90;3.45;;;;;;;;;;10272024;28;20045;-68
2022/07/21 04:01:00;;;;;;;6.22;4.65;;;;;;;;;;10273683;28;20497;-68
2022/07/21 04:06:00;;;;;;;6.30;3.58;;;;;;;;;;10273939;28;20072;-68
2022/07/21 04:10:59;;;;;;;7.35;4.35;;;;;;;;;;10273498;28;20073;-68
2022/07/21 04:15:57;;;;;;;5.90;4.22;;;;;;;;;;10272663;28;20498;-69
2022/07/21 04:20:55;;;;;;;9.60;5.20;;;;;;;;;;10273671;28;20455;-68
2022/07/21 04:25:55;;;;;;;8.55;4.47;;;;;;;;;;10273984;28;20506;-69
2022/07/21 04:30:53;;;;;;;10.93;5.03;;;;;;;;;;10273732;28;20049;-69
2022/07/21 04:35:52;;;;;;;5.10;3.80;;;;;;;;;;10270649;28;20084;-69
2022/07/21 04:40:50;;;;;;;7.10;4.00;;;;;;;;;;10268893;28;20072;-68
2022/07/21 04:45:50;;;;;;;11.02;5.25;;;;;;;;;;10273824;28;20467;-68
2022/07/21 04:50:48;;;;;;;4.40;3.63;;;;;;;;;;10274655;28;20072;-68
2022/07/21 04:55:46;;;;;;;13.90;4.50;;;;;;;;;;10274373;28;20080;-68
2022/07/21 05:00:45;;;;;;;23.13;9.07;;;;;;;;;;10274832;28;20466;-68
2022/07/21 05:05:44;;;;;;;26.40;12.70;;;;;;;;;;10273524;28;20056;-69
2022/07/21 05:10:43;;;;;;;23.17;13.57;;;;;;;;;;10273847;28;20501;-69
2022/07/21 05:15:44;;;;;;;22.27;8.73;;;;;;;;;;10272999;28;20072;-68
2022/07/21 05:20:42;;;;;;;20.75;8.95;;;;;;;;;;10268213;28;20060;-68
2022/07/21 05:25:42;;;;;;;16.13;7.95;;;;;;;;;;10273612;28;20436;-68
2022/07/21 05:30:40;;;;;;;31.67;5.88;;;;;;;;;;10272655;28;20091;-68
2022/07/21 05:35:39;;;;;;;19.88;6.43;;;;;;;;;;10269233;28;20069;-68
2022/07/21 05:40:37;;;;;;;15.38;4.82;;;;;;;;;;10265746;28;20072;-67
2022/07/21 05:45:36;;;;;;;9.98;4.93;;;;;;;;;;10272095;28;20069;-68
2022/07/21 05:50:35;;;;;;;13.65;4.80;;;;;;;;;;10273033;28;20073;-68
2022/07/21 05:55:33;;;;;;;21.02;6.65;;;;;;;;;;10271482;28;20060;-68
2022/07/21 06:00:32;;;;;;;32.67;5.30;;;;;;;;;;10272691;28;20079;-68
2022/07/21 06:05:32;;;;;;;16.85;5.70;;;;;;;;;;10267472;28;20075;-68
2022/07/21 06:10:30;;;;;;;8.90;4.55;;;;;;;;;;10266780;28;20063;-68
2022/07/21 06:15:31;;;;;;;17.35;4.40;;;;;;;;;;10269246;28;20068;-69
2022/07/21 06:20:29;;;;;;;12.52;5.78;;;;;;;;;;10270587;28;20057;-69
2022/07/21 06:25:29;;;;;;;5.93;3.42;;;;;;;;;;10268827;28;20453;-69
2022/07/21 06:30:27;;;;;;;6.90;3.40;;;;;;;;;;10271179;28;20068;-68
2022/07/21 06:35:26;;;;;;;9.55;3.20;;;;;;;;;;10271721;28;20546;-68
2022/07/21 06:40:24;;;;;;;7.07;3.35;;;;;;;;;;10270618;28;20068;-68
2022/07/21 06:45:24;;;;;;;4.70;3.55;;;;;;;;;;10253784;28;20084;-69
2022/07/21 06:50:23;;;;;;;7.00;3.38;;;;;;;;;;10267611;28;20076;-70
2022/07/21 06:55:21;;;;;;;7.25;3.42;;;;;;;;;;10274184;28;20072;-68
2022/07/21 07:00:20;;;;;;;12.38;4.15;;;;;;;;;;10274799;28;20057;-69
2022/07/21 07:05:19;;;;;;;4.63;3.15;;;;;;;;;;10273700;28;20545;-68
2022/07/21 07:10:18;;;;;;;7.72;3.63;;;;;;;;;;10264784;28;20513;-68
2022/07/21 07:15:16;;;;;;;5.25;3.40;;;;;;;;;;10272577;28;20064;-69
2022/07/21 07:20:15;;;;;;;5.10;2.97;;;;;;;;;;10271509;28;20347;-70
2022/07/21 07:25:16;;;;;;;8.48;4.18;;;;;;;;;;10271584;28;20072;-70
2022/07/21 07:30:15;;;;;;;6.03;3.72;;;;;;;;;;10264894;28;20079;-68
2022/07/21 07:35:14;;;;;;;5.00;4.50;;;;;;;;;;10262916;28;20105;-67
2022/07/21 07:40:13;;;;;;;9.73;3.63;;;;;;;;;;10262740;28;20064;-68
2022/07/21 07:45:14;;;;;;;8.77;3.60;;;;;;;;;;10267438;28;20112;-69
2022/07/21 07:50:13;;;;;;;3.47;2.97;;;;;;;;;;10272370;28;20107;-69
2022/07/21 07:55:12;;;;;;;14.25;5.95;;;;;;;;;;10270104;28;20076;-67
2022/07/21 08:00:12;;;;;;;7.90;4.07;;;;;;;;;;10265993;28;20079;-70
2022/07/21 08:05:31;;;;;;;6.53;3.35;;;;;;;;;;10267125;28;20612;-68
2022/07/21 08:10:30;;;;;;;8.70;3.90;;;;;;;;;;10268849;28;20075;-69
2022/07/21 08:15:45;;;;;;;10.68;4.38;;;;;;;;;;10263342;28;20099;-68
2022/07/21 08:20:45;;;;;;;8.38;3.88;;;;;;;;;;10268655;28;20069;-67
2022/07/21 08:25:43;;;;;;;6.20;3.67;;;;;;;;;;10267187;28;20064;-68
2022/07/21 08:30:42;;;;;;;12.27;3.80;;;;;;;;;;10265968;28;20533;-69
2022/07/21 08:35:40;;;;;;;6.78;3.47;;;;;;;;;;10260193;28;20081;-69
2022/07/21 08:40:41;;;;;;;6.82;3.65;;;;;;;;;;10267216;28;20069;-69
2022/07/21 08:45:39;;;;;;;4.20;3.80;;;;;;;;;;10265765;28;20519;-67
2022/07/21 08:50:40;;;;;;;7.55;3.45;;;;;;;;;;10267667;28;20084;-71
2022/07/21 08:55:40;;;;;;;5.38;3.83;;;;;;;;;;10268668;28;20069;-69
2022/07/21 09:00:39;;;;;;;5.70;3.90;;;;;;;;;;10264458;28;20522;-71
2022/07/21 09:05:38;;;;;;;4.93;3.13;;;;;;;;;;10265650;28;20072;-68
2022/07/21 09:10:36;;;;;;;4.57;3.80;;;;;;;;;;10266843;28;20072;-67
2022/07/21 09:15:38;;;;;;;9.10;3.38;;;;;;;;;;10265697;28;20067;-67
2022/07/21 09:20:37;;;;;;;8.43;3.33;;;;;;;;;;10267969;28;20067;-67
2022/07/21 09:25:38;;;;;;;7.18;3.47;;;;;;;;;;10262230;28;20131;-68
2022/07/21 09:30:49;;;;;;;5.22;4.00;;;;;;;;;;10265660;28;20088;-69
2022/07/21 09:35:53;;;;;;;5.13;4.18;;;;;;;;;;10269078;28;20144;-69
2022/07/21 09:40:51;;;;;;;7.87;3.33;;;;;;;;;;10266052;28;20075;-70
2022/07/21 09:45:51;;;;;;;8.50;3.83;;;;;;;;;;10265546;28;20462;-68
2022/07/21 09:50:49;;;;;;;5.15;3.35;;;;;;;;;;10265097;28;20072;-68
2022/07/21 09:55:48;;;;;;;11.95;3.53;;;;;;;;;;10262446;28;20060;-67
2022/07/21 10:00:46;;;;;;;4.95;3.88;;;;;;;;;;10266971;28;20076;-68
2022/07/21 10:05:46;;;;;;;4.03;3.60;;;;;;;;;;10271316;28;20060;-68
2022/07/21 10:10:44;;;;;;;15.93;4.32;;;;;;;;;;10270177;28;20084;-68
2022/07/21 10:16:03;;;;;;;5.70;3.10;;;;;;;;;;10270733;28;20084;-68
2022/07/21 10:21:09;;;;;;;11.25;3.50;;;;;;;;;;10271826;28;20075;-68
2022/07/21 10:26:08;;;;;;;5.32;3.42;;;;;;;;;;10272106;28;20485;-68
2022/07/21 10:31:14;;;;;;;4.35;3.47;;;;;;;;;;10276526;28;20470;-68
2022/07/21 10:36:36;;;;;;;4.95;3.65;;;;;;;;;;10275568;28;20522;-68
2022/07/21 10:41:37;;;;;;;5.40;3.60;;;;;;;;;;10275871;28;20068;-68
2022/07/21 10:46:36;;;;;;;15.25;4.90;;;;;;;;;;10272502;28;20069;-68
2022/07/21 10:51:38;;;;;;;7.32;3.83;;;;;;;;;;10277534;28;20120;-68
2022/07/21 10:56:37;;;;;;;8.35;4.57;;;;;;;;;;10276631;28;20140;-68
2022/07/21 11:01:36;;;;;;;7.80;4.03;;;;;;;;;;10274073;28;20154;-68
2022/07/21 11:06:35;;;;;;;8.07;4.82;;;;;;;;;;10274828;28;20079;-68
2022/07/21 11:11:35;;;;;;;6.18;4.15;;;;;;;;;;10265520;28;20088;-68
2022/07/21 11:16:54;;;;;;;6.93;4.57;;;;;;;;;;10275205;28;20045;-68
2022/07/21 11:21:52;;;;;;;6.47;3.80;;;;;;;;;;10274958;28;20079;-69
2022/07/21 11:26:57;;;;;;;4.65;3.53;;;;;;;;;;10276325;28;20079;-68
2022/07/21 11:31:56;;;;;;;8.02;3.63;;;;;;;;;;10272127;28;20109;-70
2022/07/21 11:37:01;;;;;;;6.32;3.67;;;;;;;;;;10272859;28;20065;-68
2022/07/21 11:42:21;;;;;;;7.35;3.88;;;;;;;;;;10270834;28;20085;-70
2022/07/21 11:47:26;;;;;;;4.03;3.60;;;;;;;;;;10264565;28;20068;-69
2022/07/21 11:52:26;;;;;;;7.22;3.50;;;;;;;;;;10268254;28;20068;-69
2022/07/21 11:57:27;;;;;;;4.95;3.33;;;;;;;;;;10275916;28;20459;-68
2022/07/21 12:02:28;;;;;;;6.65;4.20;;;;;;;;;;10272191;28;20072;-69
2022/07/21 12:07:31;;;;;;;4.55;4.00;;;;;;;;;;10270612;28;20072;-69
2022/07/21 12:12:35;;;;;;;3.95;3.53;;;;;;;;;;10274280;28;20064;-68
2022/07/21 12:17:34;;;;;;;7.38;4.03;;;;;;;;;;10270166;28;20045;-70
2022/07/21 12:22:34;;;;;;;5.95;3.85;;;;;;;;;;10270315;28;20069;-71
2022/07/21 12:27:34;;;;;;;4.55;3.50;;;;;;;;;;10264159;28;20075;-69
2022/07/21 12:32:46;;;;;;;7.28;4.07;;;;;;;;;;10274767;28;20105;-69
2022/07/21 12:37:52;;;;;;;6.55;3.72;;;;;;;;;;10268602;28;20518;-69
2022/07/21 12:43:08;;;;;;;7.30;4.10;;;;;;;;;;10271642;28;20083;-66
2022/07/21 12:48:07;;;;;;;5.80;3.90;;;;;;;;;;10264319;28;20091;-68
2022/07/21 12:53:06;;;;;;;5.60;4.68;;;;;;;;;;10266437;28;20072;-68
2022/07/21 12:58:04;;;;;;;5.25;3.53;;;;;;;;;;10266000;28;20514;-69
2022/07/21 13:03:04;;;;;;;8.75;4.10;;;;;;;;;;10265328;28;20499;-67
2022/07/21 13:08:03;;;;;;;10.07;3.72;;;;;;;;;;10266362;28;20065;-67
2022/07/21 13:13:01;;;;;;;6.25;3.90;;;;;;;;;;10265206;28;20522;-68
2022/07/21 13:17:59;;;;;;;9.63;3.50;;;;;;;;;;10267421;28;20063;-68
2022/07/21 13:22:59;;;;;;;8.70;3.72;;;;;;;;;;10267753;28;20079;-68
2022/07/21 13:27:57;;;;;;;8.57;3.47;;;;;;;;;;10267787;28;20077;-68
2022/07/21 13:32:56;;;;;;;6.03;3.58;;;;;;;;;;10269035;28;20179;-67
2022/07/21 13:37:54;;;;;;;6.68;4.28;;;;;;;;;;10268747;28;20072;-67
2022/07/21 13:42:54;;;;;;;5.22;3.38;;;;;;;;;;10269249;28;20575;-67
2022/07/21 13:48:12;;;;;;;4.95;3.13;;;;;;;;;;10266012;28;20498;-68
2022/07/21 13:53:10;;;;;;;5.18;3.42;;;;;;;;;;10269554;28;20076;-67
2022/07/21 13:58:10;;;;;;;7.65;3.97;;;;;;;;;;10260239;28;20060;-66
2022/07/21 14:03:08;;;;;;;8.45;4.22;;;;;;;;;;10272057;28;20493;-68
2022/07/21 14:08:07;;;;;;;11.02;4.90;;;;;;;;;;10277244;28;20064;-68
2022/07/21 14:13:06;;;;;;;6.85;4.68;;;;;;;;;;10278239;28;20067;-68
2022/07/21 14:18:05;;;;;;;9.35;5.45;;;;;;;;;;10278137;28;20482;-69
2022/07/21 14:23:04;;;;;;;8.85;4.13;;;;;;;;;;10272526;28;20065;-68
2022/07/21 14:28:02;;;;;;;7.18;5.03;;;;;;;;;;10274488;28;20065;-69
2022/07/21 14:33:00;;;;;;;7.72;4.65;;;;;;;;;;10274456;28;20761;-68
2022/07/21 14:38:00;;;;;;;10.30;9.20;;;;;;;;;;10274943;28;20076;-68
2022/07/21 14:42:58;;;;;;;6.20;4.28;;;;;;;;;;10274241;28;20072;-69
2022/07/21 14:47:58;;;;;;;4.25;3.67;;;;;;;;;;10270494;28;20064;-68
2022/07/21 14:52:56;;;;;;;4.75;4.28;;;;;;;;;;10277701;28;20071;-68
2022/07/21 14:57:57;;;;;;;6.78;3.90;;;;;;;;;;10274383;28;20068;-67
2022/07/21 15:02:55;;;;;;;8.45;5.07;;;;;;;;;;10277355;28;20143;-68
2022/07/21 15:07:54;;;;;;;8.82;4.28;;;;;;;;;;10276705;28;20069;-69
2022/07/21 15:12:52;;;;;;;5.13;4.28;;;;;;;;;;10275241;28;20120;-70
2022/07/21 15:17:52;;;;;;;7.35;4.10;;;;;;;;;;10275181;28;20080;-68
2022/07/21 15:22:50;;;;;;;9.93;5.13;;;;;;;;;;10275587;28;20068;-69
2022/07/21 15:27:48;;;;;;;10.82;5.10;;;;;;;;;;10275051;28;20545;-68
2022/07/21 15:32:47;;;;;;;7.45;4.40;;;;;;;;;;10275001;28;20521;-68
2022/07/21 15:37:47;;;;;;;6.45;3.88;;;;;;;;;;10274112;28;20159;-68
2022/07/21 15:42:45;;;;;;;8.95;4.40;;;;;;;;;;10273168;28;20847;-67
2022/07/21 15:47:43;;;;;;;7.78;4.38;;;;;;;;;;10273760;28;20068;-69
2022/07/21 15:52:42;;;;;;;6.75;4.05;;;;;;;;;;10275873;28;20064;-69
2022/07/21 15:57:42;;;;;;;12.93;4.47;;;;;;;;;;10274761;28;20072;-69
2022/07/21 16:02:41;;;;;;;7.45;4.07;;;;;;;;;;10272243;28;20076;-67
2022/07/21 16:07:40;;;;;;;7.75;3.38;;;;;;;;;;10267045;28;20064;-68
2022/07/21 16:12:38;;;;;;;7.65;4.70;;;;;;;;;;10275615;28;20383;-67
2022/07/21 16:17:38;;;;;;;7.50;4.32;;;;;;;;;;10274751;28;20069;-68
2022/07/21 16:22:36;;;;;;;11.13;4.88;;;;;;;;;;10267943;28;20485;-70
2022/07/21 16:27:35;;;;;;;8.30;3.28;;;;;;;;;;10276992;28;20071;-68
2022/07/21 16:32:33;;;;;;;5.72;3.63;;;;;;;;;;10274724;28;20510;-68
2022/07/21 16:37:34;;;;;;;8.15;4.50;;;;;;;;;;10263453;28;20088;-68
2022/07/21 16:42:32;;;;;;;11.55;4.93;;;;;;;;;;10271314;28;20073;-68
2022/07/21 16:47:31;;;;;;;13.88;9.75;;;;;;;;;;10269845;28;20525;-69
2022/07/21 16:52:29;;;;;;;11.30;5.13;;;;;;;;;;10271497;28;20072;-69
2022/07/21 16:57:29;;;;;;;9.85;3.97;;;;;;;;;;10267022;28;20459;-64
2022/07/21 17:02:27;;;;;;;57.20;26.27;;;;;;;;;;10273587;28;20497;-64
2022/07/21 17:07:25;;;;;;;18.90;14.45;;;;;;;;;;10273330;28;20071;-65
2022/07/21 17:12:24;;;;;;;11.65;6.55;;;;;;;;;;10269240;28;20079;-64
2022/07/21 17:17:23;;;;;;;18.02;8.50;;;;;;;;;;10263878;28;20065;-64
2022/07/21 17:22:22;;;;;;;17.10;14.68;;;;;;;;;;10262852;28;20072;-64
2022/07/21 17:27:20;;;;;;;35.47;20.90;;;;;;;;;;10254505;28;20080;-63
2022/07/21 17:32:18;;;;;;;82.70;40.53;;;;;;;;;;10270637;28;20076;-63
2022/07/21 17:37:18;;;;;;;89.68;58.63;;;;;;;;;;10269954;28;20080;-63
2022/07/21 17:42:17;;;;;;;42.33;31.27;;;;;;;;;;10267879;28;20077;-62
2022/07/21 17:47:15;;;;;;;31.48;24.48;;;;;;;;;;10267091;28;20060;-64
2022/07/21 17:52:13;;;;;;;15.85;12.40;;;;;;;;;;10271424;28;20151;-63
2022/07/21 18:02:32;;;;;;;10.27;4.00;;;;;;;;;;10269260;28;20064;-65
2022/07/21 18:07:32;;;;;;;11.23;4.47;;;;;;;;;;10268693;28;20064;-64
2022/07/21 18:12:32;;;;;;;8.57;4.35;;;;;;;;;;10272442;28;20087;-64
2022/07/21 18:17:30;;;;;;;10.13;3.90;;;;;;;;;;10268141;28;20064;-63
2022/07/21 18:22:29;;;;;;;7.97;3.72;;;;;;;;;;10267259;28;20099;-64
2022/07/21 18:27:27;;;;;;;8.50;3.95;;;;;;;;;;10266387;28;20100;-64
2022/07/21 18:32:27;;;;;;;6.35;3.78;;;;;;;;;;10269207;28;20073;-63
2022/07/21 18:37:25;;;;;;;4.93;3.85;;;;;;;;;;10264317;28;20061;-64
2022/07/21 18:42:23;;;;;;;6.60;4.25;;;;;;;;;;10268721;28;20068;-63
2022/07/21 18:47:22;;;;;;;4.43;3.97;;;;;;;;;;10267252;28;20538;-65
2022/07/21 18:52:21;;;;;;;10.57;5.72;;;;;;;;;;10274828;28;20076;-63
2022/07/21 18:57:20;;;;;;;8.90;5.45;;;;;;;;;;10276248;28;20473;-63
2022/07/21 19:02:18;;;;;;;10.50;4.65;;;;;;;;;;10272772;28;20073;-64
2022/07/21 19:07:17;;;;;;;14.40;5.22;;;;;;;;;;10274221;28;20072;-64
2022/07/21 19:12:37;;;;;;;16.33;7.80;;;;;;;;;;10279370;28;20477;-63
2022/07/21 19:17:35;;;;;;;14.13;6.50;;;;;;;;;;10272923;28;20064;-65
2022/07/21 19:22:33;;;;;;;7.45;4.85;;;;;;;;;;10275188;28;20069;-62
2022/07/21 19:27:32;;;;;;;6.47;4.68;;;;;;;;;;10273832;28;20091;-64
2022/07/21 19:32:32;;;;;;;6.18;3.42;;;;;;;;;;10271944;28;20072;-63
2022/07/21 19:37:30;;;;;;;6.35;3.53;;;;;;;;;;10272355;28;20068;-63
2022/07/21 19:42:29;;;;;;;7.07;3.38;;;;;;;;;;10270185;28;20474;-64
2022/07/21 19:47:28;;;;;;;9.52;3.90;;;;;;;;;;10274649;28;20060;-63
2022/07/21 19:52:27;;;;;;;9.23;3.63;;;;;;;;;;10274354;28;20076;-62
2022/07/21 19:57:27;;;;;;;4.68;3.58;;;;;;;;;;10274171;28;20091;-64
2022/07/21 20:02:25;;;;;;;5.78;3.47;;;;;;;;;;10274164;28;20068;-62
2022/07/21 20:07:28;;;;;;;7.53;3.95;;;;;;;;;;10274468;28;20510;-63
2022/07/21 20:12:27;;;;;;;5.53;4.13;;;;;;;;;;10276537;28;20083;-63
2022/07/21 20:17:26;;;;;;;7.18;4.47;;;;;;;;;;10274791;28;20068;-63
2022/07/21 20:22:30;;;;;;;10.52;4.90;;;;;;;;;;10273802;28;20060;-64
2022/07/21 20:27:28;;;;;;;12.07;3.75;;;;;;;;;;10274595;28;20074;-63
2022/07/21 20:32:27;;;;;;;5.38;3.78;;;;;;;;;;10273100;28;20088;-64
2022/07/21 20:37:25;;;;;;;8.52;4.03;;;;;;;;;;10274000;28;20075;-63
2022/07/21 20:42:25;;;;;;;6.38;3.38;;;;;;;;;;10271276;28;20532;-63
2022/07/21 20:47:23;;;;;;;4.28;3.83;;;;;;;;;;10273292;28;20099;-64
2022/07/21 20:52:21;;;;;;;8.45;3.97;;;;;;;;;;10266404;28;20079;-64
2022/07/21 20:57:20;;;;;;;7.78;3.60;;;;;;;;;;10273341;28;20455;-62
2022/07/21 21:02:20;;;;;;;6.50;3.67;;;;;;;;;;10270387;28;20079;-63
2022/07/21 21:07:18;;;;;;;11.48;4.40;;;;;;;;;;10271713;28;20065;-64
2022/07/21 21:12:17;;;;;;;5.32;3.00;;;;;;;;;;10271224;28;20528;-64
2022/07/21 21:17:15;;;;;;;3.92;3.22;;;;;;;;;;10272804;28;20060;-64
2022/07/21 21:22:15;;;;;;;9.23;3.50;;;;;;;;;;10273395;28;20099;-63
2022/07/21 21:27:13;;;;;;;6.10;3.60;;;;;;;;;;10270135;28;20072;-63
2022/07/21 21:32:12;;;;;;;4.75;3.75;;;;;;;;;;10271479;28;20077;-64
2022/07/21 21:37:10;;;;;;;9.73;4.18;;;;;;;;;;10268144;28;20072;-64
2022/07/21 21:42:10;;;;;;;5.45;4.00;;;;;;;;;;10270991;28;20079;-64
2022/07/21 21:47:08;;;;;;;7.65;3.38;;;;;;;;;;10269684;28;20080;-63
2022/07/21 21:52:11;;;;;;;7.93;3.33;;;;;;;;;;10267741;28;20057;-64
2022/07/21 21:57:11;;;;;;;6.75;4.10;;;;;;;;;;10267768;28;20075;-62
2022/07/21 22:02:09;;;;;;;5.75;4.03;;;;;;;;;;10267052;28;20648;-64
2022/07/21 22:07:10;;;;;;;6.38;4.43;;;;;;;;;;10264453;28;20545;-64
2022/07/21 22:12:08;;;;;;;5.38;3.78;;;;;;;;;;10265871;28;20063;-64
2022/07/21 22:17:08;;;;;;;4.72;3.72;;;;;;;;;;10268260;28;20076;-63
2022/07/21 22:22:06;;;;;;;10.00;4.43;;;;;;;;;;10269564;28;20060;-64
2022/07/21 22:27:05;;;;;;;6.95;4.15;;;;;;;;;;10276440;28;20064;-63
2022/07/21 22:32:03;;;;;;;5.45;4.03;;;;;;;;;;10275877;28;20073;-63
2022/07/21 22:37:03;;;;;;;3.60;3.30;;;;;;;;;;10276372;28;20450;-63
2022/07/21 22:42:01;;;;;;;6.47;3.67;;;;;;;;;;10277295;28;20545;-63
2022/07/21 22:47:07;;;;;;;4.93;3.80;;;;;;;;;;10270441;28;20518;-63
2022/07/21 22:52:07;;;;;;;6.13;3.70;;;;;;;;;;10276282;28;20057;-63
2022/07/21 22:57:05;;;;;;;6.82;3.50;;;;;;;;;;10276177;28;20076;-64
2022/07/21 23:02:04;;;;;;;7.55;3.45;;;;;;;;;;10275901;28;20065;-65
2022/07/21 23:07:03;;;;;;;5.95;4.13;;;;;;;;;;10275379;28;20074;-64
2022/07/21 23:12:02;;;;;;;5.15;3.92;;;;;;;;;;10275920;28;20072;-65
2022/07/21 23:17:01;;;;;;;7.72;3.90;;;;;;;;;;10276920;28;20072;-63
2022/07/21 23:22:00;;;;;;;5.18;3.38;;;;;;;;;;10276550;28;20041;-64
2022/07/21 23:26:58;;;;;;;9.63;3.88;;;;;;;;;;10276375;28;20076;-64
2022/07/21 23:31:58;;;;;;;8.90;4.30;;;;;;;;;;10274413;28;20297;-64
2022/07/21 23:36:57;;;;;;;6.07;4.70;;;;;;;;;;10274648;28;20072;-63
2022/07/21 23:41:55;;;;;;;5.63;3.53;;;;;;;;;;10274319;28;20065;-63
2022/07/21 23:46:54;;;;;;;6.95;3.42;;;;;;;;;;10273796;28;20084;-63
2022/07/21 23:51:53;;;;;;;5.82;3.72;;;;;;;;;;10273900;28;20076;-64
2022/07/21 23:56:52;;;;;;;12.60;3.80;;;;;;;;;;10271706;28;20064;-64
