Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 11:09:34;;;;;;;;;;;11.50;99.90;;;;;;5037061;28;20355;-89
2023/12/17 11:12:06;;;;;;;;;;;9.70;99.90;;;;;;4999013;28;19983;-89
2023/12/17 11:18:16;;;;;;;;;;;10.50;99.90;;;;;;5050497;28;19927;-90
2023/12/17 12:04:38;;;;;;;;;;;9.90;99.90;;;;;;5053175;28;19942;-96
2023/12/17 12:34:55;;;;;;;;;;;9.70;99.90;;;;;;5151717;22;19935;-86
2023/12/17 12:37:50;;;;;;;;;;;9.70;99.90;;;;;;5064795;28;19928;-86
2023/12/17 12:40:16;;;;;;;;;;;9.80;99.90;;;;;;5057755;28;19931;-88
2023/12/17 12:42:42;;;;;;;;;;;9.50;99.90;;;;;;5066290;28;19920;-84
2023/12/17 12:45:10;;;;;;;;;;;9.70;99.90;;;;;;5061237;28;19975;-86
2023/12/17 12:47:35;;;;;;;;;;;9.60;99.90;;;;;;5067979;28;19920;-88
2023/12/17 12:50:01;;;;;;;;;;;9.60;99.90;;;;;;5061564;28;19924;-83
2023/12/17 12:52:27;;;;;;;;;;;9.70;99.90;;;;;;5065602;28;19928;-81
2023/12/17 12:54:53;;;;;;;;;;;10.00;99.90;;;;;;5034031;28;20297;-85
2023/12/17 12:57:19;;;;;;;;;;;9.80;99.90;;;;;;5056946;28;20018;-83
2023/12/17 12:59:44;;;;;;;;;;;9.80;99.90;;;;;;5053723;28;19932;-83
2023/12/17 13:02:10;;;;;;;;;;;9.80;99.90;;;;;;5052845;28;20010;-83
2023/12/17 13:04:36;;;;;;;;;;;9.80;99.90;;;;;;5051630;28;19993;-84
2023/12/17 13:07:02;;;;;;;;;;;9.80;99.90;;;;;;5052463;28;19920;-84
2023/12/17 13:09:27;;;;;;;;;;;10.40;99.90;;;;;;5029643;28;20232;-86
2023/12/17 13:11:53;;;;;;;;;;;10.20;99.90;;;;;;5054742;28;19920;-82
2023/12/17 13:14:19;;;;;;;;;;;9.90;99.90;;;;;;5071886;28;20397;-84
2023/12/17 13:16:45;;;;;;;;;;;10.00;99.90;;;;;;5059011;28;19920;-84
2023/12/17 13:19:11;;;;;;;;;;;10.10;99.90;;;;;;5056245;28;19931;-87
2023/12/17 13:21:36;;;;;;;;;;;10.00;99.90;;;;;;5047321;28;20012;-85
2023/12/17 13:24:02;;;;;;;;;;;9.90;99.90;;;;;;5057454;28;19928;-88
2023/12/17 13:26:28;;;;;;;;;;;9.80;99.90;;;;;;5073369;28;19982;-85
2023/12/17 13:28:54;;;;;;;;;;;9.70;99.90;;;;;;5078197;28;19931;-85
2023/12/17 13:31:19;;;;;;;;;;;9.80;99.90;;;;;;5055173;28;19928;-86
2023/12/17 13:33:45;;;;;;;;;;;9.80;99.90;;;;;;5063718;28;20073;-87
2023/12/17 13:36:11;;;;;;;;;;;9.70;99.90;;;;;;5035370;28;19932;-84
2023/12/17 13:38:36;;;;;;;;;;;9.50;99.90;;;;;;5038245;28;19920;-85
2023/12/17 13:41:02;;;;;;;;;;;9.60;99.90;;;;;;5037384;28;19932;-86
2023/12/17 13:43:27;;;;;;;;;;;9.70;99.90;;;;;;5015274;28;19968;-84
2023/12/17 13:45:53;;;;;;;;;;;9.50;99.90;;;;;;5049021;28;19927;-85
2023/12/17 13:48:19;;;;;;;;;;;9.50;99.90;;;;;;5038958;28;19986;-85
2023/12/17 13:50:44;;;;;;;;;;;9.50;99.90;;;;;;5038894;28;20057;-87
2023/12/17 13:53:10;;;;;;;;;;;9.60;99.90;;;;;;5035215;28;19982;-84
2023/12/17 13:55:36;;;;;;;;;;;9.40;99.90;;;;;;5031923;28;19920;-85
2023/12/17 13:58:02;;;;;;;;;;;9.40;99.90;;;;;;5019861;28;19924;-87
2023/12/17 14:00:27;;;;;;;;;;;9.30;99.90;;;;;;5041271;28;20016;-86
2023/12/17 14:02:53;;;;;;;;;;;9.40;99.90;;;;;;5013649;28;21151;-85
2023/12/17 14:05:19;;;;;;;;;;;9.70;99.90;;;;;;5055976;28;19937;-84
2023/12/17 14:07:45;;;;;;;;;;;9.30;99.90;;;;;;5016455;28;20338;-86
2023/12/17 14:10:11;;;;;;;;;;;8.90;99.90;;;;;;5030834;28;19969;-85
2023/12/17 14:12:37;;;;;;;;;;;9.40;99.90;;;;;;5037414;28;19931;-82
2023/12/17 14:15:06;;;;;;;;;;;;;;;;;;5053810;28;20245;-84
2023/12/17 14:17:32;;;;;;;;;;;9.20;99.90;;;;;;5033955;28;20348;-84
2023/12/17 14:19:58;;;;;;;;;;;;;;;;;;5033252;28;19928;-89
2023/12/17 14:22:24;;;;;;;;;;;9.20;99.90;;;;;;5048327;28;20360;-83
2023/12/17 14:24:50;;;;;;;;;;;9.20;99.90;;;;;;5055892;28;19935;-84
2023/12/17 14:27:16;;;;;;;;;;;9.10;99.90;;;;;;5036685;28;19921;-82
2023/12/17 14:29:42;;;;;;;;;;;8.90;99.90;;;;;;5021774;28;19924;-84
2023/12/17 14:32:08;;;;;;;;;;;9.00;99.90;;;;;;5019249;28;19925;-82
2023/12/17 14:34:37;;;;;;;;;;;9.10;99.90;;;;;;5033127;28;19968;-84
2023/12/17 14:37:03;;;;;;;;;;;9.20;99.90;;;;;;5033861;28;19935;-80
2023/12/17 14:39:30;;;;;;;;;;;8.80;99.90;;;;;;5029823;28;19931;-81
2023/12/17 14:41:56;;;;;;;;;;;10.00;99.90;;;;;;5033724;28;20430;-83
2023/12/17 14:44:22;;;;;;;;;;;9.00;99.90;;;;;;5018274;28;19928;-79
2023/12/17 14:46:48;;;;;;;;;;;8.90;99.90;;;;;;5046498;28;19921;-80
2023/12/17 14:49:14;;;;;;;;;;;8.90;99.90;;;;;;5024578;28;19920;-79
2023/12/17 14:51:39;;;;;;;;;;;7.60;99.90;;;;;;5043999;28;19924;-78
2023/12/17 14:54:05;;;;;;;;;;;8.80;99.90;;;;;;5056832;28;19932;-80
2023/12/17 14:56:31;;;;;;;;;;;;;;;;;;5037054;28;19921;-81
2023/12/17 14:58:57;;;;;;;;;;;8.70;99.90;;;;;;5027623;28;20261;-81
2023/12/17 15:01:26;;;;;;;;;;;8.70;99.90;;;;;;5044929;28;19928;-81
2023/12/17 15:03:52;;;;;;;;;;;8.70;99.90;;;;;;5020979;28;19929;-81
2023/12/17 15:06:17;;;;;;;;;;;8.70;99.90;;;;;;5062960;28;20623;-81
2023/12/17 15:08:43;;;;;;;;;;;8.50;99.90;;;;;;5040844;28;19925;-83
2023/12/17 15:11:09;;;;;;;;;;;8.60;99.90;;;;;;5042639;28;19935;-80
2023/12/17 15:13:35;;;;;;;;;;;8.50;99.90;;;;;;5026276;28;20056;-80
2023/12/17 15:16:02;;;;;;;;;;;8.50;99.90;;;;;;5028790;28;19943;-81
2023/12/17 15:18:28;;;;;;;;;;;8.50;99.90;;;;;;5031005;28;19928;-86
2023/12/17 15:20:54;;;;;;;;;;;7.90;99.90;;;;;;5012889;28;19920;-81
2023/12/17 15:23:20;;;;;;;;;;;8.50;99.90;;;;;;5016705;28;20376;-79
2023/12/17 15:25:45;;;;;;;;;;;9.20;99.90;;;;;;5044860;28;19997;-80
2023/12/17 15:28:11;;;;;;;;;;;8.50;99.90;;;;;;5018492;28;19928;-81
2023/12/17 15:30:37;;;;;;;;;;;8.40;99.90;;;;;;5062183;28;19929;-81
2023/12/17 15:33:03;;;;;;;;;;;8.40;99.90;;;;;;5032103;28;19960;-76
2023/12/17 15:35:28;;;;;;;;;;;8.40;99.90;;;;;;5089175;27;19987;-80
2023/12/17 15:37:55;;;;;;;;;;;9.00;99.90;;;;;;5059468;28;20458;-80
2023/12/17 15:40:23;;;;;;;;;;;8.30;99.90;;;;;;5058008;28;19938;-84
2023/12/17 15:42:49;;;;;;;;;;;8.40;99.90;;;;;;5055163;28;19928;-79
2023/12/17 15:45:14;;;;;;;;;;;8.30;99.90;;;;;;5074364;28;19930;-82
2023/12/17 15:47:40;;;;;;;;;;;8.40;99.90;;;;;;5087365;28;19920;-83
2023/12/17 15:50:06;;;;;;;;;;;8.20;99.90;;;;;;5058507;28;19920;-80
2023/12/17 15:52:32;;;;;;;;;;;8.60;99.90;;;;;;5058153;28;20212;-81
2023/12/17 15:54:57;;;;;;;;;;;8.30;99.90;;;;;;5038902;28;19924;-84
2023/12/17 15:57:25;;;;;;;;;;;;;;;;;;5069579;28;19981;-86
2023/12/17 15:59:54;;;;;;;;;;;7.80;99.90;;;;;;5053824;28;19928;-86
2023/12/17 16:02:20;;;;;;;;;;;7.90;99.90;;;;;;5063891;28;19924;-86
2023/12/17 16:04:45;;;;;;;;;;;8.10;99.90;;;;;;5058059;28;19940;-86
2023/12/17 16:07:12;;;;;;;;;;;;;;;;;;5088306;28;20003;-86
2023/12/17 16:09:38;;;;;;;;;;;7.60;99.90;;;;;;5060722;28;19989;-87
2023/12/17 16:12:04;;;;;;;;;;;7.80;99.90;;;;;;5061273;28;19931;-87
2023/12/17 16:14:30;;;;;;;;;;;7.70;99.90;;;;;;5047419;28;19985;-84
2023/12/17 16:16:57;;;;;;;;;;;7.70;99.90;;;;;;5076324;28;19942;-87
2023/12/17 16:19:23;;;;;;;;;;;7.60;99.90;;;;;;5058301;28;20018;-83
2023/12/17 16:21:52;;;;;;;;;;;7.60;99.90;;;;;;5050597;28;20027;-84
2023/12/17 16:24:18;;;;;;;;;;;7.60;99.90;;;;;;5070360;28;19943;-87
2023/12/17 16:26:43;;;;;;;;;;;7.60;99.90;;;;;;5080064;28;19924;-85
2023/12/17 16:29:10;;;;;;;;;;;7.50;99.90;;;;;;5059336;28;19931;-88
2023/12/17 16:31:35;;;;;;;;;;;7.50;99.90;;;;;;5076385;28;20257;-86
2023/12/17 16:34:01;;;;;;;;;;;7.50;99.90;;;;;;5092577;28;19927;-87
2023/12/17 16:36:30;;;;;;;;;;;7.50;99.90;;;;;;5063015;28;19928;-85
2023/12/17 16:38:56;;;;;;;;;;;7.60;99.90;;;;;;5052349;28;19920;-88
2023/12/17 16:41:22;;;;;;;;;;;7.50;99.90;;;;;;5067300;28;20003;-87
2023/12/17 16:43:48;;;;;;;;;;;7.40;99.90;;;;;;5071263;28;20073;-88
2023/12/17 16:46:13;;;;;;;;;;;;;;;;;;5054529;28;20003;-86
2023/12/17 16:48:39;;;;;;;;;;;7.40;99.90;;;;;;5049483;28;20477;-86
2023/12/17 16:51:07;;;;;;;;;;;7.30;99.90;;;;;;5086901;28;19967;-87
2023/12/17 16:53:33;;;;;;;;;;;7.40;99.90;;;;;;5066578;28;20052;-86
2023/12/17 16:55:59;;;;;;;;;;;7.50;99.90;;;;;;5070548;28;19983;-87
2023/12/17 16:58:25;;;;;;;;;;;7.30;99.90;;;;;;5056360;28;19924;-87
2023/12/17 17:00:51;;;;;;;;;;;7.60;99.90;;;;;;5051516;28;20366;-84
2023/12/17 17:03:17;;;;;;;;;;;7.70;99.90;;;;;;5056202;28;20397;-84
2023/12/17 17:05:43;;;;;;;;;;;7.30;99.90;;;;;;5040438;28;20353;-88
2023/12/17 17:08:09;;;;;;;;;;;6.90;99.90;;;;;;5056367;28;19928;-87
2023/12/17 17:10:34;;;;;;;;;;;7.50;99.90;;;;;;5084079;28;19920;-88
2023/12/17 17:13:00;;;;;;;;;;;8.50;99.90;;;;;;5041962;28;19920;-85
2023/12/17 17:15:26;;;;;;;;;;;7.30;99.90;;;;;;5052576;28;19959;-85
2023/12/17 17:17:51;;;;;;;;;;;7.20;99.90;;;;;;5043796;28;20352;-86
2023/12/17 17:20:17;;;;;;;;;;;7.20;99.90;;;;;;5076675;28;20011;-87
2023/12/17 17:22:43;;;;;;;;;;;7.50;99.90;;;;;;5076592;28;19979;-88
2023/12/17 17:25:08;;;;;;;;;;;7.40;99.90;;;;;;5079772;28;19928;-91
2023/12/17 17:27:34;;;;;;;;;;;7.30;99.90;;;;;;5041671;28;19920;-86
2023/12/17 17:30:00;;;;;;;;;;;7.40;99.90;;;;;;5092608;28;19943;-90
2023/12/17 17:32:27;;;;;;;;;;;7.50;99.90;;;;;;5060820;28;19920;-91
2023/12/17 17:34:53;;;;;;;;;;;7.10;99.90;;;;;;5056954;28;19954;-87
2023/12/17 17:37:18;;;;;;;;;;;7.30;99.90;;;;;;5041394;28;19924;-88
2023/12/17 17:39:44;;;;;;;;;;;6.30;99.90;;;;;;5033211;28;19920;-87
2023/12/17 17:42:12;;;;;;;;;;;7.70;99.90;;;;;;5047165;28;19931;-87
2023/12/17 17:44:37;;;;;;;;;;;7.10;99.90;;;;;;5027164;28;19939;-87
2023/12/17 17:47:03;;;;;;;;;;;7.40;99.90;;;;;;5062500;28;19922;-88
2023/12/17 17:49:29;;;;;;;;;;;7.60;99.90;;;;;;5037722;28;20260;-87
2023/12/17 17:51:54;;;;;;;;;;;7.40;99.90;;;;;;5035297;28;19943;-88
2023/12/17 17:54:20;;;;;;;;;;;7.40;99.90;;;;;;5037194;28;20306;-87
2023/12/17 17:56:46;;;;;;;;;;;7.50;99.90;;;;;;5052804;28;19928;-92
2023/12/17 17:59:11;;;;;;;;;;;7.80;99.90;;;;;;5058110;28;19991;-89
2023/12/17 18:01:42;;;;;;;;;;;7.50;99.90;;;;;;5034657;28;19924;-89
2023/12/17 18:04:11;;;;;;;;;;;7.80;99.90;;;;;;5056156;28;20219;-87
2023/12/17 18:06:36;;;;;;;;;;;7.50;99.90;;;;;;5087518;28;19919;-87
2023/12/17 18:09:02;;;;;;;;;;;7.50;99.90;;;;;;5040719;28;20253;-89
2023/12/17 18:11:28;;;;;;;;;;;7.50;99.90;;;;;;5037581;28;19924;-87
2023/12/17 18:13:54;;;;;;;;;;;7.50;99.90;;;;;;5058502;28;19920;-89
2023/12/17 18:16:20;;;;;;;;;;;9.00;99.90;;;;;;5049107;28;19925;-88
2023/12/17 18:18:46;;;;;;;;;;;7.60;99.90;;;;;;5051858;28;19926;-87
2023/12/17 18:21:11;;;;;;;;;;;6.40;99.90;;;;;;5058609;28;20226;-89
2023/12/17 18:23:37;;;;;;;;;;;7.70;99.90;;;;;;5037304;28;19934;-90
2023/12/17 18:26:03;;;;;;;;;;;7.60;99.90;;;;;;5072031;28;19927;-86
2023/12/17 18:28:33;;;;;;;;;;;7.60;99.90;;;;;;5037556;28;19923;-88
2023/12/17 18:31:02;;;;;;;;;;;7.70;99.90;;;;;;5039051;28;20019;-88
2023/12/17 18:33:28;;;;;;;;;;;7.70;99.90;;;;;;5050485;28;19932;-89
2023/12/17 18:35:53;;;;;;;;;;;7.70;99.90;;;;;;5046726;28;19978;-86
2023/12/17 18:38:20;;;;;;;;;;;7.70;99.90;;;;;;5036421;28;20279;-88
2023/12/17 18:40:52;;;;;;;;;;;7.80;99.90;;;;;;5037620;28;19931;-88
2023/12/17 18:43:18;;;;;;;;;;;7.80;99.90;;;;;;5044571;28;20392;-87
2023/12/17 18:45:43;;;;;;;;;;;7.80;99.90;;;;;;5049349;28;19935;-83
2023/12/17 18:48:09;;;;;;;;;;;7.80;99.90;;;;;;5033599;28;19924;-85
2023/12/17 18:50:34;;;;;;;;;;;7.80;99.90;;;;;;5037221;28;19920;-84
2023/12/17 18:53:01;;;;;;;;;;;7.80;99.90;;;;;;5054066;28;19975;-85
2023/12/17 18:55:27;;;;;;;;;;;7.90;99.90;;;;;;5057092;28;19925;-85
2023/12/17 18:57:53;;;;;;;;;;;7.90;99.90;;;;;;5045480;28;19930;-84
2023/12/17 19:00:18;;;;;;;;;;;7.70;99.90;;;;;;5039025;28;19924;-84
2023/12/17 19:02:44;;;;;;;;;;;7.90;99.90;;;;;;5070649;28;19928;-83
2023/12/17 19:05:10;;;;;;;;;;;7.90;99.90;;;;;;5058388;28;19932;-84
2023/12/17 19:07:35;;;;;;;;;;;7.90;99.90;;;;;;5071614;28;19978;-84
2023/12/17 19:10:01;;;;;;;;;;;7.90;99.90;;;;;;5057313;28;19928;-86
2023/12/17 19:12:27;;;;;;;;;;;7.90;99.90;;;;;;5058405;28;19924;-85
2023/12/17 19:14:53;;;;;;;;;;;7.90;99.90;;;;;;5067667;28;19935;-88
2023/12/17 19:17:18;;;;;;;;;;;7.90;99.90;;;;;;5067752;28;20445;-88
2023/12/17 19:19:44;;;;;;;;;;;7.90;99.90;;;;;;5054635;28;20336;-88
2023/12/17 19:22:12;;;;;;;;;;;7.90;99.90;;;;;;5066435;28;20007;-87
2023/12/17 19:24:38;;;;;;;;;;;7.90;99.90;;;;;;5067701;28;20066;-89
2023/12/17 19:27:04;;;;;;;;;;;7.90;99.90;;;;;;5054717;28;20280;-88
2023/12/17 19:29:34;;;;;;;;;;;7.90;99.90;;;;;;5056315;28;19931;-91
2023/12/17 19:32:02;;;;;;;;;;;7.90;99.90;;;;;;5058354;28;19990;-86
2023/12/17 19:34:33;;;;;;;;;;;7.90;99.90;;;;;;5046204;28;19925;-87
2023/12/17 19:36:59;;;;;;;;;;;7.90;99.90;;;;;;5038010;28;19928;-88
2023/12/17 19:39:24;;;;;;;;;;;8.00;99.90;;;;;;5031869;28;19950;-86
2023/12/17 19:41:50;;;;;;;;;;;7.90;99.90;;;;;;5014747;28;19920;-88
2023/12/17 19:44:15;;;;;;;;;;;8.00;99.90;;;;;;5018158;28;19935;-89
2023/12/17 19:46:41;;;;;;;;;;;7.90;99.90;;;;;;5031236;28;20006;-85
2023/12/17 19:49:07;;;;;;;;;;;7.90;99.90;;;;;;5019517;28;20167;-86
2023/12/17 19:51:33;;;;;;;;;;;8.00;99.90;;;;;;5032928;28;20536;-86
2023/12/17 19:53:58;;;;;;;;;;;8.00;99.90;;;;;;5050029;28;19982;-90
2023/12/17 19:56:24;;;;;;;;;;;8.00;99.90;;;;;;5020809;28;20262;-85
2023/12/17 19:58:50;;;;;;;;;;;7.30;99.90;;;;;;5018870;28;19985;-87
2023/12/17 20:01:16;;;;;;;;;;;8.00;99.90;;;;;;5036268;28;19945;-85
2023/12/17 20:03:43;;;;;;;;;;;8.00;99.90;;;;;;5023951;28;20027;-88
2023/12/17 20:06:10;;;;;;;;;;;7.50;99.90;;;;;;5024838;28;19940;-86
2023/12/17 20:08:36;;;;;;;;;;;8.00;99.90;;;;;;5043393;28;19920;-89
2023/12/17 20:11:01;;;;;;;;;;;7.90;99.90;;;;;;5041359;28;19982;-87
2023/12/17 20:13:27;;;;;;;;;;;8.00;99.90;;;;;;5036690;28;19932;-85
2023/12/17 20:15:53;;;;;;;;;;;7.90;99.90;;;;;;5020409;28;19921;-87
2023/12/17 20:18:25;;;;;;;;;;;8.00;99.90;;;;;;5037594;28;19925;-88
2023/12/17 20:20:51;;;;;;;;;;;8.00;99.90;;;;;;5036446;28;19925;-88
2023/12/17 20:23:17;;;;;;;;;;;7.90;99.90;;;;;;5049640;28;19931;-90
2023/12/17 20:25:42;;;;;;;;;;;8.00;99.90;;;;;;5032411;28;19928;-90
2023/12/17 20:28:08;;;;;;;;;;;8.00;99.90;;;;;;5021690;28;19920;-90
2023/12/17 20:30:36;;;;;;;;;;;7.50;99.90;;;;;;5029547;28;19928;-88
2023/12/17 20:33:02;;;;;;;;;;;9.30;99.90;;;;;;5032569;28;19931;-90
2023/12/17 20:35:28;;;;;;;;;;;8.00;99.90;;;;;;5052431;28;20361;-89
2023/12/17 20:37:57;;;;;;;;;;;8.00;99.90;;;;;;5037843;28;19964;-92
2023/12/17 20:40:31;;;;;;;;;;;8.00;99.90;;;;;;5074278;28;19931;-88
2023/12/17 20:43:30;;;;;;;;;;;8.00;99.90;;;;;;5038393;28;19920;-88
2023/12/17 20:45:56;;;;;;;;;;;8.00;99.90;;;;;;5032535;28;20428;-89
2023/12/17 20:48:42;;;;;;;;;;;8.10;99.90;;;;;;5025773;28;19943;-89
2023/12/17 20:51:08;;;;;;;;;;;8.10;99.90;;;;;;5022485;28;20341;-88
2023/12/17 20:53:33;;;;;;;;;;;9.00;99.90;;;;;;5046412;28;19983;-90
2023/12/17 20:55:59;;;;;;;;;;;8.20;99.90;;;;;;5020869;28;19924;-84
2023/12/17 20:58:25;;;;;;;;;;;8.00;99.90;;;;;;5025499;28;20007;-85
2023/12/17 21:00:51;;;;;;;;;;;8.00;99.90;;;;;;5061944;28;19999;-84
2023/12/17 21:03:16;;;;;;;;;;;8.00;99.90;;;;;;5066964;28;19962;-85
2023/12/17 21:05:42;;;;;;;;;;;8.00;99.90;;;;;;5058864;28;19929;-86
2023/12/17 21:08:08;;;;;;;;;;;7.10;99.90;;;;;;5042168;28;19925;-86
2023/12/17 21:10:34;;;;;;;;;;;8.00;99.90;;;;;;5047392;28;19990;-90
2023/12/17 21:12:59;;;;;;;;;;;8.00;99.90;;;;;;5022282;28;19936;-87
2023/12/17 21:15:25;;;;;;;;;;;7.60;99.90;;;;;;5046083;28;19938;-86
2023/12/17 21:17:51;;;;;;;;;;;8.00;99.90;;;;;;5045181;28;19921;-85
2023/12/17 21:20:17;;;;;;;;;;;8.00;99.90;;;;;;5041115;28;19920;-88
2023/12/17 21:22:42;;;;;;;;;;;8.00;99.90;;;;;;5060596;28;19986;-85
2023/12/17 21:25:08;;;;;;;;;;;8.00;99.90;;;;;;5040202;28;19978;-84
2023/12/17 21:27:34;;;;;;;;;;;8.00;99.90;;;;;;5016181;28;20370;-88
2023/12/17 21:30:01;;;;;;;;;;;8.00;99.90;;;;;;5068446;28;19921;-88
2023/12/17 21:32:27;;;;;;;;;;;8.00;99.90;;;;;;5020799;28;20329;-88
2023/12/17 21:34:53;;;;;;;;;;;8.00;99.90;;;;;;5034327;28;19924;-88
2023/12/17 21:37:19;;;;;;;;;;;8.00;99.90;;;;;;5046815;28;19935;-88
2023/12/17 21:39:44;;;;;;;;;;;8.00;99.90;;;;;;5043776;28;19921;-88
2023/12/17 21:42:10;;;;;;;;;;;8.00;99.90;;;;;;5054797;28;19930;-89
2023/12/17 21:44:36;;;;;;;;;;;8.00;99.90;;;;;;5039847;28;19924;-89
2023/12/17 21:47:02;;;;;;;;;;;8.00;99.90;;;;;;5020492;28;19924;-88
2023/12/17 21:49:28;;;;;;;;;;;8.00;99.90;;;;;;5021265;28;20495;-86
2023/12/17 21:52:26;;;;;;;;;;;8.00;99.90;;;;;;5055196;28;19931;-87
2023/12/17 21:54:52;;;;;;;;;;;8.00;99.90;;;;;;5013519;28;19931;-87
2023/12/17 21:57:17;;;;;;;;;;;8.00;99.90;;;;;;5035984;28;19932;-87
2023/12/17 21:59:43;;;;;;;;;;;8.00;99.90;;;;;;5038032;28;19932;-86
2023/12/17 22:02:11;;;;;;;;;;;8.00;99.90;;;;;;5041509;28;19938;-92
2023/12/17 22:04:36;;;;;;;;;;;8.00;99.90;;;;;;5050214;28;19928;-88
2023/12/17 22:07:02;;;;;;;;;;;7.90;99.90;;;;;;5040233;28;19932;-88
2023/12/17 22:09:30;;;;;;;;;;;8.00;99.90;;;;;;5055875;28;19924;-89
2023/12/17 22:11:56;;;;;;;;;;;8.00;99.90;;;;;;5037765;28;19948;-90
2023/12/17 22:14:22;;;;;;;;;;;7.90;99.90;;;;;;5038637;28;19931;-88
2023/12/17 22:16:48;;;;;;;;;;;7.90;99.90;;;;;;5023131;28;19925;-88
2023/12/17 22:19:13;;;;;;;;;;;7.90;99.90;;;;;;5035782;28;20369;-89
2023/12/17 22:21:39;;;;;;;;;;;7.90;99.90;;;;;;5026966;28;19928;-89
2023/12/17 22:24:05;;;;;;;;;;;7.90;99.90;;;;;;5020710;28;19940;-91
2023/12/17 22:26:30;;;;;;;;;;;7.90;99.90;;;;;;5039290;28;19920;-91
2023/12/17 22:28:56;;;;;;;;;;;7.90;99.90;;;;;;5054092;28;19920;-87
2023/12/17 22:31:22;;;;;;;;;;;7.90;99.90;;;;;;5023764;28;20133;-90
2023/12/17 22:33:48;;;;;;;;;;;7.90;99.90;;;;;;5038587;28;19921;-90
2023/12/17 22:36:14;;;;;;;;;;;7.90;99.90;;;;;;5018348;28;19932;-87
2023/12/17 22:38:40;;;;;;;;;;;7.90;99.90;;;;;;5016149;28;19920;-86
2023/12/17 22:41:05;;;;;;;;;;;7.90;99.90;;;;;;5033358;28;19920;-87
2023/12/17 22:43:31;;;;;;;;;;;7.90;99.90;;;;;;5032610;28;19930;-85
2023/12/17 22:45:59;;;;;;;;;;;7.90;99.90;;;;;;5045668;28;20733;-88
2023/12/17 22:48:24;;;;;;;;;;;7.90;99.90;;;;;;5050448;28;19931;-86
2023/12/17 22:50:50;;;;;;;;;;;7.90;99.90;;;;;;5042581;28;19921;-88
2023/12/17 22:53:15;;;;;;;;;;;7.90;99.90;;;;;;5029133;28;19920;-87
2023/12/17 22:55:41;;;;;;;;;;;7.90;99.90;;;;;;5020799;28;20345;-85
2023/12/17 22:58:07;;;;;;;;;;;7.90;99.90;;;;;;5016071;28;19932;-87
2023/12/17 23:00:33;;;;;;;;;;;7.90;99.90;;;;;;5027629;28;20384;-87
2023/12/17 23:02:59;;;;;;;;;;;7.90;99.90;;;;;;5029842;28;19963;-86
2023/12/17 23:05:24;;;;;;;;;;;7.90;99.90;;;;;;5048458;28;19963;-86
2023/12/17 23:07:50;;;;;;;;;;;7.90;99.90;;;;;;5031462;28;20011;-86
2023/12/17 23:10:16;;;;;;;;;;;7.90;99.90;;;;;;5028872;28;19928;-86
2023/12/17 23:12:41;;;;;;;;;;;7.50;99.90;;;;;;5028934;28;19943;-86
2023/12/17 23:15:07;;;;;;;;;;;7.90;99.90;;;;;;5029671;28;19924;-84
2023/12/17 23:17:33;;;;;;;;;;;7.90;99.90;;;;;;5032131;28;19929;-86
2023/12/17 23:19:59;;;;;;;;;;;7.90;99.90;;;;;;5024243;28;19924;-87
2023/12/17 23:22:24;;;;;;;;;;;7.90;99.90;;;;;;5035904;28;20405;-85
2023/12/17 23:24:50;;;;;;;;;;;7.90;99.90;;;;;;5060042;28;20616;-87
2023/12/17 23:27:16;;;;;;;;;;;7.90;99.90;;;;;;5016196;28;19920;-87
2023/12/17 23:29:42;;;;;;;;;;;7.90;99.90;;;;;;5024443;28;19951;-86
2023/12/17 23:32:08;;;;;;;;;;;7.90;99.90;;;;;;5047290;28;20327;-86
2023/12/17 23:34:34;;;;;;;;;;;7.90;99.90;;;;;;5026130;28;20361;-86
2023/12/17 23:37:00;;;;;;;;;;;7.80;99.90;;;;;;5049381;28;19920;-86
2023/12/17 23:39:25;;;;;;;;;;;7.80;99.90;;;;;;5034136;28;19921;-86
2023/12/17 23:41:51;;;;;;;;;;;7.90;99.90;;;;;;5054955;28;20484;-86
2023/12/17 23:44:17;;;;;;;;;;;7.90;99.90;;;;;;5016541;28;19932;-86
2023/12/17 23:46:43;;;;;;;;;;;7.90;99.90;;;;;;5051448;28;19920;-87
2023/12/17 23:49:09;;;;;;;;;;;7.80;99.90;;;;;;5065248;28;20012;-85
2023/12/17 23:51:34;;;;;;;;;;;7.80;99.90;;;;;;5056070;28;19999;-85
2023/12/17 23:54:00;;;;;;;;;;;7.80;99.90;;;;;;5032729;28;19932;-86
2023/12/17 23:56:26;;;;;;;;;;;7.90;99.90;;;;;;5035299;28;19978;-86
2023/12/17 23:58:54;;;;;;;;;;;7.90;99.90;;;;;;5051165;28;19964;-89
