Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:41;;;;;;;9.68;5.00;;;23.00;81.80;;;;;;5059179;28;20134;-83
2021/06/27 00:04:12;;;;;;;10.30;4.57;;;23.00;81.80;;;;;;5077019;28;20467;-82
2021/06/27 00:06:38;;;;;;;6.43;5.03;;;23.00;81.20;;;;;;5076680;28;20028;-83
2021/06/27 00:09:04;;;;;;;6.82;5.25;;;23.00;80.80;;;;;;5076435;28;20501;-83
2021/06/27 00:11:30;;;;;;;6.68;5.50;;;23.10;80.40;;;;;;5076487;28;20139;-83
2021/06/27 00:13:56;;;;;;;7.72;5.95;;;23.10;79.70;;;;;;5058451;28;20103;-83
2021/06/27 00:16:22;;;;;;;19.52;12.60;;;23.10;79.20;;;;;;5058276;28;20029;-84
2021/06/27 00:18:48;;;;;;;7.65;5.93;;;23.10;79.10;;;;;;5076194;28;20031;-84
2021/06/27 00:21:14;;;;;;;10.13;6.07;;;23.10;79.10;;;;;;5076310;28;20024;-84
2021/06/27 00:23:47;;;;;;;9.02;5.95;;;23.10;78.80;;;;;;5076297;28;20048;-83
2021/06/27 00:26:15;;;;;;;9.65;5.63;;;23.10;78.60;;;;;;5075840;28;20029;-83
2021/06/27 00:28:42;;;;;;;11.90;5.10;;;23.10;78.70;;;;;;5075675;28;20347;-83
2021/06/27 00:31:09;;;;;;;5.85;5.13;;;23.10;78.70;;;;;;5076060;28;20023;-83
2021/06/27 00:33:34;;;;;;;9.40;5.35;;;23.10;78.90;;;;;;5076512;28;20075;-84
2021/06/27 00:36:02;;;;;;;8.15;5.55;;;23.10;78.90;;;;;;5075641;28;20025;-84
2021/06/27 00:38:28;;;;;;;7.60;5.63;;;23.20;78.90;;;;;;5076002;28;20032;-84
2021/06/27 00:40:54;;;;;;;7.53;4.85;;;23.20;78.70;;;;;;5076223;28;20040;-84
2021/06/27 00:43:20;;;;;;;9.05;5.00;;;23.20;78.50;;;;;;5076119;28;20086;-83
2021/06/27 00:45:46;;;;;;;6.85;4.80;;;23.20;78.30;;;;;;5085443;28;20020;-83
2021/06/27 00:48:12;;;;;;;9.48;4.93;;;23.20;78.10;;;;;;5100904;28;20039;-84
2021/06/27 00:50:46;;;;;;;6.13;4.38;;;23.30;78.10;;;;;;5090583;28;20064;-84
2021/06/27 00:53:14;;;;;;;6.30;4.97;;;23.30;77.90;;;;;;5058559;28;20053;-83
2021/06/27 00:55:40;;;;;;;5.47;4.22;;;23.30;77.50;;;;;;5076840;28;20078;-83
2021/06/27 00:58:06;;;;;;;8.93;4.50;;;23.30;77.10;;;;;;5076262;28;20024;-83
2021/06/27 01:00:38;;;;;;;7.38;4.15;;;23.40;76.90;;;;;;5076059;28;20095;-85
2021/06/27 01:03:04;;;;;;;7.95;4.72;;;23.40;76.70;;;;;;5076231;28;20467;-84
2021/06/27 01:05:39;;;;;;;7.28;5.40;;;23.40;76.50;;;;;;5075768;28;20215;-84
2021/06/27 01:08:06;;;;;;;6.18;5.30;;;23.40;76.50;;;;;;5075229;28;20067;-84
2021/06/27 01:10:32;;;;;;;8.45;5.32;;;23.40;76.50;;;;;;5074655;28;20017;-84
2021/06/27 01:12:58;;;;;;;9.55;5.55;;;23.40;76.60;;;;;;5057429;28;20478;-84
2021/06/27 01:15:25;;;;;;;10.00;6.72;;;23.40;76.60;;;;;;5075343;28;20025;-84
2021/06/27 01:17:54;;;;;;;7.78;4.32;;;23.40;76.50;;;;;;5075529;28;20028;-84
2021/06/27 01:20:25;;;;;;;5.55;4.20;;;23.40;76.00;;;;;;5074857;28;20074;-84
2021/06/27 01:22:52;;;;;;;7.60;4.17;;;23.30;75.60;;;;;;5075279;28;20032;-83
2021/06/27 01:25:23;;;;;;;6.22;4.05;;;23.30;75.50;;;;;;5075484;28;20024;-83
2021/06/27 01:27:49;;;;;;;5.97;3.83;;;23.30;75.30;;;;;;5075967;28;20036;-87
2021/06/27 01:30:17;;;;;;;6.18;4.78;;;23.30;75.30;;;;;;5057339;28;20063;-85
2021/06/27 01:32:46;;;;;;;5.22;3.90;;;23.20;75.00;;;;;;5057513;28;20025;-86
2021/06/27 01:35:15;;;;;;;6.80;4.70;;;23.20;74.80;;;;;;5075857;28;20028;-85
2021/06/27 01:37:42;;;;;;;4.85;4.25;;;23.20;74.70;;;;;;5075922;28;20074;-85
2021/06/27 01:40:09;;;;;;;5.93;4.45;;;23.20;74.80;;;;;;5075479;28;20041;-85
2021/06/27 01:42:35;;;;;;;7.45;4.15;;;23.20;75.10;;;;;;5075617;28;20024;-85
2021/06/27 01:45:19;;;;;;;5.32;4.40;;;23.30;75.30;;;;;;5057535;28;20101;-85
2021/06/27 01:48:02;;;;;;;7.18;4.30;;;23.30;75.30;;;;;;5075474;28;20099;-85
2021/06/27 01:50:28;;;;;;;9.68;4.57;;;23.40;75.20;;;;;;5075815;28;20447;-85
2021/06/27 01:52:56;;;;;;;4.82;4.30;;;23.50;75.30;;;;;;5075325;28;20052;-85
2021/06/27 01:55:23;;;;;;;5.43;4.82;;;23.50;75.20;;;;;;5075486;28;20020;-86
2021/06/27 01:57:49;;;;;;;6.00;5.13;;;23.50;75.00;;;;;;5075567;28;20021;-86
2021/06/27 02:00:15;;;;;;;5.85;5.00;;;23.60;75.10;;;;;;5075472;28;20025;-86
2021/06/27 02:02:41;;;;;;;6.68;5.68;;;23.60;75.00;;;;;;5059749;28;20078;-87
2021/06/27 02:05:08;;;;;;;8.40;5.60;;;23.60;75.00;;;;;;5061445;28;20024;-85
2021/06/27 02:07:37;;;;;;;14.20;5.30;;;23.70;75.00;;;;;;5074846;28;20044;-86
2021/06/27 02:10:06;;;;;;;9.80;5.53;;;23.70;74.90;;;;;;5056506;28;20035;-85
2021/06/27 02:12:33;;;;;;;4.75;4.32;;;23.70;74.90;;;;;;5075033;28;20016;-86
2021/06/27 02:14:59;;;;;;;6.53;4.75;;;23.80;74.90;;;;;;5074561;28;20032;-86
2021/06/27 02:17:25;;;;;;;9.63;4.60;;;23.80;74.80;;;;;;5074826;28;20070;-85
2021/06/27 02:19:54;;;;;;;10.90;4.82;;;23.90;74.90;;;;;;5075344;28;20059;-85
2021/06/27 02:22:21;;;;;;;6.22;4.72;;;23.90;74.80;;;;;;5057109;28;20103;-85
2021/06/27 02:24:47;;;;;;;9.82;4.88;;;24.00;74.70;;;;;;5074823;28;20027;-85
2021/06/27 02:27:13;;;;;;;7.20;4.43;;;24.00;74.50;;;;;;5074596;28;20078;-85
2021/06/27 02:29:39;;;;;;;5.90;4.50;;;24.00;74.30;;;;;;5056542;28;20028;-85
2021/06/27 02:32:05;;;;;;;9.55;5.22;;;24.10;74.20;;;;;;5074233;28;20021;-85
2021/06/27 02:34:31;;;;;;;7.80;5.45;;;24.10;74.20;;;;;;5056524;28;20092;-85
2021/06/27 02:36:58;;;;;;;18.58;11.98;;;24.10;74.10;;;;;;5073938;28;20021;-85
2021/06/27 02:39:23;;;;;;;18.30;12.10;;;24.10;74.00;;;;;;5056012;28;20052;-85
2021/06/27 02:41:49;;;;;;;10.55;6.97;;;24.10;74.00;;;;;;5073702;28;20553;-85
2021/06/27 02:44:15;;;;;;;7.32;5.40;;;24.10;74.00;;;;;;5055627;28;20060;-85
2021/06/27 02:46:42;;;;;;;8.65;5.53;;;24.20;74.00;;;;;;5055972;28;20468;-85
2021/06/27 02:49:08;;;;;;;7.47;4.95;;;24.20;73.90;;;;;;5074412;28;20074;-84
2021/06/27 02:51:34;;;;;;;9.75;4.85;;;24.20;73.70;;;;;;5079179;28;20017;-83
2021/06/27 02:53:59;;;;;;;8.52;4.80;;;24.20;73.60;;;;;;5075499;28;20040;-84
2021/06/27 02:56:26;;;;;;;7.13;4.75;;;24.20;73.50;;;;;;5073174;28;20020;-84
2021/06/27 02:58:51;;;;;;;8.80;4.97;;;24.20;73.50;;;;;;5073446;28;20056;-85
2021/06/27 03:01:18;;;;;;;8.73;5.30;;;24.30;73.50;;;;;;5073829;28;20052;-84
2021/06/27 03:03:46;;;;;;;8.27;4.88;;;24.30;73.40;;;;;;5073567;28;20020;-83
2021/06/27 03:06:13;;;;;;;7.97;5.53;;;24.30;73.30;;;;;;5072738;28;20032;-83
2021/06/27 03:08:40;;;;;;;5.85;5.13;;;24.40;73.30;;;;;;5073247;28;20020;-84
2021/06/27 03:11:06;;;;;;;7.25;4.65;;;24.40;73.10;;;;;;5072888;28;20495;-84
2021/06/27 03:13:34;;;;;;;6.82;5.32;;;24.40;72.90;;;;;;5073866;28;20017;-83
2021/06/27 03:16:00;;;;;;;9.27;4.90;;;24.50;72.80;;;;;;5073454;28;20036;-82
2021/06/27 03:18:25;;;;;;;9.38;4.68;;;24.60;72.60;;;;;;5073451;28;20386;-82
2021/06/27 03:20:51;;;;;;;5.63;4.78;;;24.70;72.50;;;;;;5073654;28;20443;-82
2021/06/27 03:23:17;;;;;;;7.00;4.95;;;24.80;72.20;;;;;;5072506;28;20036;-83
2021/06/27 03:25:42;;;;;;;7.97;5.07;;;24.90;71.80;;;;;;5072627;28;20530;-82
2021/06/27 03:28:09;;;;;;;6.95;5.15;;;25.00;71.60;;;;;;5055464;28;20086;-82
2021/06/27 03:30:34;;;;;;;9.02;5.78;;;25.20;71.40;;;;;;5073042;28;20032;-83
2021/06/27 03:33:00;;;;;;;14.02;5.90;;;25.30;71.10;;;;;;5073742;28;20025;-84
2021/06/27 03:35:26;;;;;;;8.32;5.15;;;25.40;70.90;;;;;;5073600;28;20032;-84
2021/06/27 03:40:42;;;;;;;10.63;5.60;;;25.70;70.60;;;;;;5053704;28;20028;-82
2021/06/27 03:43:08;;;;;;;8.73;5.57;;;25.80;70.10;;;;;;5073158;28;20044;-83
2021/06/27 03:45:34;;;;;;;6.07;5.35;;;25.90;69.80;;;;;;5055489;28;20050;-83
2021/06/27 03:48:00;;;;;;;14.05;6.10;;;25.90;69.40;;;;;;5072839;28;20099;-83
2021/06/27 03:50:26;;;;;;;8.00;5.90;;;26.10;69.60;;;;;;5072785;28;20136;-83
2021/06/27 03:52:52;;;;;;;13.20;6.90;;;26.10;69.30;;;;;;5072741;28;20056;-82
2021/06/27 03:55:19;;;;;;;11.07;6.28;;;26.20;69.20;;;;;;5072937;28;20029;-83
2021/06/27 03:57:47;;;;;;;25.25;16.67;;;26.30;69.10;;;;;;5072807;28;20089;-84
2021/06/27 04:00:14;;;;;;;26.13;14.80;;;26.40;68.90;;;;;;5072141;28;20036;-82
2021/06/27 04:02:40;;;;;;;10.75;6.30;;;26.90;69.20;;;;;;5072815;28;20386;-83
2021/06/27 04:05:06;;;;;;;16.98;7.50;;;27.90;68.60;;;;;;5073048;28;20024;-83
2021/06/27 04:07:32;;;;;;;10.25;6.65;;;29.40;66.60;;;;;;5072590;28;20046;-83
2021/06/27 04:09:58;;;;;;;8.18;6.30;;;30.90;63.80;;;;;;5072282;28;20021;-83
2021/06/27 04:12:24;;;;;;;8.75;6.40;;;32.30;61.10;;;;;;5088052;28;20387;-83
2021/06/27 04:14:50;;;;;;;13.23;6.30;;;33.50;58.10;;;;;;5072506;28;20029;-83
2021/06/27 04:17:20;;;;;;;8.63;5.53;;;34.30;55.90;;;;;;5072320;28;20456;-83
2021/06/27 04:19:45;;;;;;;11.32;5.90;;;35.30;54.20;;;;;;5073294;28;20029;-83
2021/06/27 04:22:11;;;;;;;7.70;6.00;;;36.30;52.60;;;;;;5072821;28;20024;-83
2021/06/27 04:24:37;;;;;;;12.40;5.38;;;37.30;50.70;;;;;;5072619;28;20032;-83
2021/06/27 04:27:03;;;;;;;9.40;4.82;;;38.20;49.30;;;;;;5088576;28;20048;-86
2021/06/27 04:29:29;;;;;;;6.90;4.78;;;38.90;47.80;;;;;;5073239;28;20024;-86
2021/06/27 04:31:57;;;;;;;8.18;4.80;;;39.60;46.50;;;;;;5072700;28;20019;-87
2021/06/27 04:34:23;;;;;;;8.40;4.72;;;40.20;45.30;;;;;;5074899;28;20437;-81
2021/06/27 04:36:50;;;;;;;14.63;5.50;;;40.70;44.60;;;;;;5077164;28;20020;-84
2021/06/27 04:39:16;;;;;;;8.70;5.10;;;41.10;43.80;;;;;;5098664;28;20020;-82
2021/06/27 04:41:44;;;;;;;6.65;5.30;;;41.60;43.20;;;;;;5098701;28;20004;-82
2021/06/27 04:44:11;;;;;;;8.75;6.05;;;41.90;42.50;;;;;;5076854;28;20387;-82
2021/06/27 04:46:38;;;;;;;10.35;5.03;;;42.30;42.20;;;;;;5076243;28;20013;-83
2021/06/27 04:49:07;;;;;;;10.18;5.20;;;42.70;41.60;;;;;;5059135;28;20031;-83
2021/06/27 04:51:34;;;;;;;9.65;5.38;;;43.00;41.00;;;;;;5076003;28;20019;-84
2021/06/27 04:54:00;;;;;;;7.68;5.53;;;43.10;40.60;;;;;;5074597;28;20062;-82
2021/06/27 04:56:26;;;;;;;8.95;5.03;;;43.20;40.40;;;;;;5050772;28;20941;-83
2021/06/27 04:58:51;;;;;;;8.20;5.38;;;43.30;40.40;;;;;;5074180;28;20024;-83
2021/06/27 05:01:17;;;;;;;9.88;5.60;;;43.40;40.20;;;;;;5073959;28;20021;-83
2021/06/27 05:03:43;;;;;;;10.20;9.07;;;43.70;40.00;;;;;;5056101;28;20024;-83
2021/06/27 05:06:11;;;;;;;15.20;10.13;;;43.90;39.40;;;;;;5073809;28;20032;-85
2021/06/27 05:08:40;;;;;;;13.05;11.82;;;44.10;38.70;;;;;;5076316;28;20463;-85
2021/06/27 05:11:05;;;;;;;21.67;16.67;;;44.30;38.60;;;;;;5075786;28;20048;-84
2021/06/27 05:13:35;;;;;;;9.52;7.60;;;44.60;38.30;;;;;;5055339;28;20047;-83
2021/06/27 05:16:03;;;;;;;11.98;8.15;;;44.40;37.70;;;;;;5057452;28;20021;-84
2021/06/27 05:18:29;;;;;;;10.50;6.28;;;43.30;37.80;;;;;;5075333;28;20028;-85
2021/06/27 05:20:54;;;;;;;9.57;5.43;;;42.10;38.60;;;;;;5076201;28;20111;-84
2021/06/27 05:23:20;;;;;;;10.38;8.00;;;40.60;39.40;;;;;;5050507;28;20032;-83
2021/06/27 05:25:46;;;;;;;8.35;5.57;;;39.30;40.80;;;;;;5074014;28;20032;-82
2021/06/27 05:28:12;;;;;;;8.43;5.60;;;38.10;42.00;;;;;;5068664;28;20570;-83
2021/06/27 05:30:40;;;;;;;8.00;6.03;;;37.00;43.40;;;;;;5073939;28;20044;-82
2021/06/27 05:33:06;;;;;;;6.68;5.45;;;36.10;44.60;;;;;;5055673;28;20025;-83
2021/06/27 05:35:32;;;;;;;9.27;5.90;;;35.40;45.70;;;;;;5070771;28;20043;-81
2021/06/27 05:37:58;;;;;;;9.50;5.72;;;34.90;46.80;;;;;;5075307;28;20158;-81
2021/06/27 05:40:23;;;;;;;8.30;5.70;;;34.70;47.30;;;;;;5075701;28;20024;-81
2021/06/27 05:42:49;;;;;;;11.75;5.53;;;34.40;47.70;;;;;;5072597;28;20099;-82
2021/06/27 05:45:15;;;;;;;6.32;5.00;;;34.00;48.30;;;;;;5054531;28;20024;-82
2021/06/27 05:47:41;;;;;;;7.45;6.00;;;33.60;49.00;;;;;;5054971;28;20028;-82
2021/06/27 05:50:07;;;;;;;11.07;5.82;;;33.20;49.70;;;;;;5072934;28;20036;-83
2021/06/27 05:52:32;;;;;;;7.70;6.30;;;32.70;50.20;;;;;;5072530;28;20424;-82
2021/06/27 05:54:58;;;;;;;12.25;6.50;;;32.40;51.00;;;;;;5073457;28;20038;-82
2021/06/27 05:57:24;;;;;;;8.38;6.25;;;32.00;51.70;;;;;;5072637;28;20459;-84
2021/06/27 05:59:50;;;;;;;10.18;5.88;;;31.60;52.60;;;;;;5072660;28;20055;-82
2021/06/27 06:02:15;;;;;;;9.15;6.00;;;31.20;53.40;;;;;;5073408;28;20017;-80
2021/06/27 06:04:41;;;;;;;9.88;6.85;;;30.90;54.20;;;;;;5073760;28;20448;-79
2021/06/27 06:07:07;;;;;;;10.00;6.00;;;30.50;54.80;;;;;;5072727;28;20379;-79
2021/06/27 06:09:32;;;;;;;8.35;7.30;;;30.30;55.60;;;;;;5074121;28;20031;-83
2021/06/27 06:11:58;;;;;;;7.65;6.55;;;30.00;56.30;;;;;;5073584;28;20070;-84
2021/06/27 06:14:24;;;;;;;7.97;6.50;;;29.70;57.00;;;;;;5073790;28;20020;-83
2021/06/27 06:16:50;;;;;;;16.25;11.68;;;29.50;57.70;;;;;;5073483;28;20029;-82
2021/06/27 06:19:19;;;;;;;30.30;12.18;;;29.30;58.40;;;;;;5072941;28;20471;-83
2021/06/27 06:21:46;;;;;;;12.70;9.40;;;29.10;58.90;;;;;;5072759;28;20063;-85
2021/06/27 06:24:11;;;;;;;13.15;8.05;;;28.90;59.50;;;;;;5072942;28;20028;-81
2021/06/27 06:26:37;;;;;;;11.55;7.78;;;28.80;59.90;;;;;;5073577;28;20012;-82
2021/06/27 06:29:04;;;;;;;8.70;6.30;;;28.70;60.30;;;;;;5074189;28;20028;-84
2021/06/27 06:31:30;;;;;;;15.60;8.00;;;28.50;61.20;;;;;;5056651;28;20020;-85
2021/06/27 06:33:56;;;;;;;11.40;7.10;;;28.40;61.00;;;;;;5073808;28;20029;-85
2021/06/27 06:36:21;;;;;;;9.07;7.13;;;28.30;61.30;;;;;;5055923;28;20033;-83
2021/06/27 06:38:47;;;;;;;14.00;8.35;;;28.20;61.70;;;;;;5073231;28;20021;-81
2021/06/27 06:41:15;;;;;;;32.60;8.25;;;28.10;62.00;;;;;;5073336;28;20031;-84
2021/06/27 06:43:41;;;;;;;11.95;7.07;;;28.00;62.30;;;;;;5073371;28;20089;-84
2021/06/27 06:46:07;;;;;;;14.82;6.85;;;27.90;63.20;;;;;;5074420;28;20033;-84
2021/06/27 06:48:32;;;;;;;14.95;7.38;;;27.90;62.80;;;;;;5074586;28;20082;-85
2021/06/27 06:50:58;;;;;;;9.90;7.50;;;27.90;63.20;;;;;;5074036;28;20024;-83
2021/06/27 06:53:24;;;;;;;13.20;8.85;;;27.90;63.70;;;;;;5055021;28;20047;-85
2021/06/27 06:55:50;;;;;;;11.15;8.85;;;27.80;63.80;;;;;;5073167;28;20035;-84
2021/06/27 06:58:16;;;;;;;14.98;10.95;;;27.80;64.00;;;;;;5072821;28;20436;-85
2021/06/27 07:00:42;;;;;;;15.45;10.85;;;27.80;64.20;;;;;;5073400;28;20103;-85
2021/06/27 07:03:09;;;;;;;19.95;15.80;;;27.80;64.40;;;;;;5055223;28;20116;-85
2021/06/27 07:05:35;;;;;;;18.27;11.98;;;27.80;64.50;;;;;;5073282;28;20020;-84
2021/06/27 07:08:01;;;;;;;14.07;9.95;;;27.80;64.70;;;;;;5074312;28;20025;-84
2021/06/27 07:10:27;;;;;;;21.17;8.93;;;27.80;65.00;;;;;;5073001;28;20491;-84
2021/06/27 07:12:53;;;;;;;11.40;8.32;;;27.70;65.20;;;;;;5072770;28;20059;-85
2021/06/27 07:15:18;;;;;;;11.82;8.43;;;27.60;65.60;;;;;;5072856;28;20060;-87
2021/06/27 07:17:44;;;;;;;11.93;9.57;;;27.60;66.00;;;;;;5073777;28;20033;-87
2021/06/27 07:20:12;;;;;;;12.57;8.68;;;27.50;66.20;;;;;;5055713;28;20036;-88
2021/06/27 07:22:37;;;;;;;9.85;7.75;;;27.50;66.40;;;;;;5074000;28;20031;-88
2021/06/27 07:25:05;;;;;;;12.77;8.15;;;27.40;66.70;;;;;;5055517;28;20036;-87
2021/06/27 07:27:30;;;;;;;8.90;7.53;;;27.40;66.80;;;;;;5055714;28;20027;-86
2021/06/27 07:29:56;;;;;;;13.15;7.85;;;27.40;67.00;;;;;;5055867;28;20021;-90
2021/06/27 07:32:22;;;;;;;21.02;12.93;;;27.30;67.20;;;;;;5055118;28;20021;-87
2021/06/27 07:34:48;;;;;;;14.38;8.95;;;27.30;67.30;;;;;;5054853;28;20024;-86
2021/06/27 07:37:14;;;;;;;17.25;8.30;;;27.30;67.40;;;;;;5073146;28;20024;-87
2021/06/27 07:39:39;;;;;;;13.95;8.27;;;27.30;67.50;;;;;;5073291;28;20028;-89
2021/06/27 07:42:06;;;;;;;16.17;7.75;;;27.30;67.60;;;;;;5076167;28;20024;-87
2021/06/27 07:44:31;;;;;;;13.70;7.75;;;27.40;67.70;;;;;;5058470;28;20475;-87
2021/06/27 07:46:57;;;;;;;18.30;7.95;;;27.40;67.70;;;;;;5058348;28;20027;-84
2021/06/27 07:49:23;;;;;;;12.73;8.00;;;27.60;67.50;;;;;;5056086;28;20398;-85
2021/06/27 07:51:48;;;;;;;10.70;7.93;;;27.60;67.20;;;;;;5072620;28;20032;-85
2021/06/27 07:54:14;;;;;;;12.38;7.60;;;27.90;67.20;;;;;;5072855;28;20072;-85
2021/06/27 07:56:40;;;;;;;9.70;7.88;;;28.10;67.20;;;;;;5072276;28;20085;-84
2021/06/27 07:59:08;;;;;;;11.95;7.07;;;28.40;67.10;;;;;;5072051;28;20025;-84
2021/06/27 08:01:34;;;;;;;14.23;7.50;;;28.80;66.40;;;;;;5069201;28;20025;-83
2021/06/27 08:04:00;;;;;;;12.15;7.18;;;29.10;65.70;;;;;;5073085;28;20022;-85
2021/06/27 08:06:27;;;;;;;10.88;7.57;;;29.50;64.90;;;;;;5054105;28;20029;-85
2021/06/27 08:08:52;;;;;;;13.48;7.30;;;29.70;64.20;;;;;;5055127;28;20017;-84
2021/06/27 08:11:18;;;;;;;10.13;7.30;;;29.90;63.60;;;;;;5076444;28;20032;-84
2021/06/27 08:13:44;;;;;;;14.13;8.30;;;30.00;62.70;;;;;;5058184;28;20025;-86
2021/06/27 08:16:10;;;;;;;17.67;9.60;;;30.10;62.30;;;;;;5058382;28;20124;-85
2021/06/27 08:18:35;;;;;;;15.90;9.52;;;30.20;62.00;;;;;;5058450;28;20379;-81
2021/06/27 08:21:01;;;;;;;12.02;7.75;;;30.20;61.90;;;;;;5076839;28;20620;-86
2021/06/27 08:23:27;;;;;;;17.50;8.20;;;30.30;61.60;;;;;;5058708;28;20674;-84
2021/06/27 08:25:53;;;;;;;19.95;9.55;;;30.40;61.50;;;;;;5076350;28;20031;-82
2021/06/27 08:28:18;;;;;;;13.55;7.88;;;30.50;61.40;;;;;;5075640;28;20051;-82
2021/06/27 08:30:44;;;;;;;12.93;7.70;;;30.80;61.20;;;;;;5075011;28;20096;-81
2021/06/27 08:33:10;;;;;;;12.43;8.45;;;31.10;60.90;;;;;;5057372;28;20066;-81
2021/06/27 08:35:36;;;;;;;11.23;8.10;;;31.40;60.50;;;;;;5076321;28;20016;-82
2021/06/27 08:38:02;;;;;;;12.68;8.10;;;31.70;60.10;;;;;;5077141;28;20029;-82
2021/06/27 08:40:28;;;;;;;12.15;7.68;;;32.10;59.50;;;;;;5076129;28;20020;-82
2021/06/27 08:42:54;;;;;;;14.10;8.40;;;32.40;58.70;;;;;;5070882;28;20450;-82
2021/06/27 08:45:20;;;;;;;9.48;8.10;;;32.50;58.30;;;;;;5073837;28;20039;-81
2021/06/27 08:47:50;;;;;;;11.30;7.35;;;32.50;58.00;;;;;;5074045;28;20107;-81
2021/06/27 08:50:16;;;;;;;8.10;6.60;;;32.40;57.70;;;;;;5074221;28;20017;-82
2021/06/27 08:52:44;;;;;;;10.68;6.82;;;32.30;57.60;;;;;;5074110;28;20459;-82
2021/06/27 08:55:12;;;;;;;11.10;7.28;;;32.20;57.40;;;;;;5074069;28;20095;-81
2021/06/27 08:57:38;;;;;;;7.93;6.82;;;32.00;57.70;;;;;;5055269;28;20079;-80
2021/06/27 09:00:07;;;;;;;7.88;6.75;;;31.90;58.00;;;;;;5073513;28;20028;-81
2021/06/27 09:02:32;;;;;;;10.50;7.55;;;32.00;58.00;;;;;;5074008;28;20020;-81
2021/06/27 09:04:58;;;;;;;11.93;8.50;;;32.20;58.20;;;;;;5055980;28;20032;-84
2021/06/27 09:07:34;;;;;;;13.48;7.78;;;32.60;57.90;;;;;;5056145;28;20459;-83
2021/06/27 09:10:24;;;;;;;12.43;10.35;;;33.10;57.30;;;;;;5074833;28;20083;-83
2021/06/27 09:12:51;;;;;;;15.13;12.45;;;33.80;56.40;;;;;;5048592;28;20035;-82
2021/06/27 09:15:36;;;;;;;17.52;14.20;;;34.10;55.70;;;;;;5074284;28;20027;-82
2021/06/27 09:18:10;;;;;;;14.10;11.35;;;34.40;54.70;;;;;;5055720;28;20052;-83
2021/06/27 09:20:37;;;;;;;12.45;9.13;;;34.60;54.20;;;;;;5059552;28;20028;-83
2021/06/27 09:23:04;;;;;;;18.50;9.98;;;34.80;53.90;;;;;;5074209;28;20107;-82
2021/06/27 09:25:32;;;;;;;14.25;8.23;;;35.00;53.60;;;;;;5073911;28;20079;-83
2021/06/27 09:28:10;;;;;;;10.50;8.27;;;35.20;53.40;;;;;;5074542;28;20024;-82
2021/06/27 09:30:50;;;;;;;10.07;6.97;;;35.40;53.10;;;;;;5074729;28;20063;-82
2021/06/27 09:33:18;;;;;;;10.38;7.80;;;35.40;52.70;;;;;;5074358;28;20029;-82
2021/06/27 09:35:57;;;;;;;8.98;7.35;;;35.20;52.60;;;;;;5074093;28;20024;-82
2021/06/27 09:38:36;;;;;;;8.55;6.50;;;35.10;52.70;;;;;;5074448;28;20031;-81
2021/06/27 09:41:07;;;;;;;9.05;6.85;;;34.90;52.80;;;;;;5074265;28;20126;-84
2021/06/27 09:43:35;;;;;;;12.70;8.35;;;34.70;53.30;;;;;;5073698;28;20035;-83
2021/06/27 09:46:14;;;;;;;13.57;7.15;;;34.70;53.40;;;;;;5074173;28;20387;-82
2021/06/27 09:48:50;;;;;;;17.17;8.43;;;34.70;53.50;;;;;;5073632;28;20048;-83
2021/06/27 09:51:16;;;;;;;18.10;8.45;;;35.00;53.10;;;;;;5055578;28;20605;-84
2021/06/27 09:53:43;;;;;;;14.50;7.70;;;35.10;52.80;;;;;;5055687;28;20048;-82
2021/06/27 09:56:10;;;;;;;10.18;7.40;;;35.30;52.40;;;;;;5056031;28;20052;-83
2021/06/27 09:58:36;;;;;;;9.88;6.53;;;35.20;52.10;;;;;;5073935;28;20025;-82
2021/06/27 10:01:03;;;;;;;9.68;6.82;;;34.90;52.30;;;;;;5055507;28;20025;-84
2021/06/27 10:03:41;;;;;;;13.38;7.68;;;34.60;52.50;;;;;;5073516;28;20082;-83
2021/06/27 10:06:08;;;;;;;10.05;7.60;;;34.30;52.80;;;;;;5073132;28;20414;-83
2021/06/27 10:08:34;;;;;;;15.45;12.43;;;33.90;53.30;;;;;;5073742;28;20478;-82
2021/06/27 10:11:07;;;;;;;12.73;9.10;;;33.70;53.80;;;;;;5055412;28;20029;-82
2021/06/27 10:13:33;;;;;;;9.70;8.18;;;33.50;54.50;;;;;;5073498;28;20074;-82
2021/06/27 10:16:00;;;;;;;11.57;7.43;;;33.50;54.90;;;;;;5073091;28;20032;-82
2021/06/27 10:18:26;;;;;;;18.35;12.60;;;33.40;55.30;;;;;;5073482;28;20063;-83
2021/06/27 10:20:53;;;;;;;11.95;7.72;;;33.40;55.20;;;;;;5055432;28;20120;-83
2021/06/27 10:23:21;;;;;;;16.42;10.25;;;33.50;55.10;;;;;;5073133;28;20016;-85
2021/06/27 10:25:50;;;;;;;11.13;10.07;;;33.40;55.20;;;;;;5074276;28;20028;-84
2021/06/27 10:28:17;;;;;;;13.02;9.15;;;33.40;55.30;;;;;;5074165;28;20025;-85
2021/06/27 10:30:48;;;;;;;8.35;7.55;;;33.30;55.40;;;;;;5073418;28;20352;-83
2021/06/27 10:33:14;;;;;;;16.83;9.67;;;33.30;55.70;;;;;;5055438;28;20027;-84
2021/06/27 10:35:50;;;;;;;11.82;10.13;;;33.20;55.70;;;;;;5073143;28;20383;-83
2021/06/27 10:38:24;;;;;;;13.75;7.45;;;33.20;55.70;;;;;;5073161;28;20095;-82
2021/06/27 10:40:55;;;;;;;14.85;8.85;;;33.30;55.80;;;;;;5072644;28;20028;-82
2021/06/27 10:43:20;;;;;;;;;;;33.20;55.80;;;;;;5073029;28;20048;-82
2021/06/27 10:45:46;;;;;;;13.40;9.15;;;33.30;55.90;;;;;;5072907;28;20625;-82
2021/06/27 10:48:34;;;;;;;16.73;11.82;;;33.40;55.80;;;;;;5073342;28;20165;-82
2021/06/27 10:51:01;;;;;;;22.13;16.38;;;33.50;55.60;;;;;;5073582;28;20035;-84
2021/06/27 10:53:27;;;;;;;14.60;10.30;;;33.50;55.50;;;;;;5072846;28;20132;-82
2021/06/27 10:55:58;;;;;;;12.13;10.30;;;33.50;55.20;;;;;;5073324;28;20438;-83
2021/06/27 10:58:40;;;;;;;10.15;7.10;;;33.60;55.00;;;;;;5056118;28;20024;-82
2021/06/27 11:01:09;;;;;;;;;;;33.60;55.00;;;;;;5072809;28;20029;-83
2021/06/27 11:03:46;;;;;;;18.50;10.63;;;33.70;55.10;;;;;;5072804;28;19904;-83
2021/06/27 11:06:12;;;;;;;15.77;10.75;;;33.80;54.90;;;;;;5073964;28;20020;-86
2021/06/27 11:08:43;;;;;;;19.70;12.60;;;33.90;54.80;;;;;;5057588;28;20468;-88
2021/06/27 11:11:13;;;;;;;20.58;16.17;;;33.90;54.70;;;;;;5076379;28;20025;-89
2021/06/27 11:13:40;;;;;;;23.55;15.68;;;34.00;54.60;;;;;;5055905;28;20025;-88
2021/06/27 11:16:08;;;;;;;21.25;14.73;;;34.00;54.60;;;;;;5055735;28;20031;-89
2021/06/27 11:18:34;;;;;;;17.63;12.32;;;34.10;55.30;;;;;;5073866;28;20074;-90
2021/06/27 11:20:59;;;;;;;12.95;10.00;;;34.00;54.60;;;;;;5055800;28;20383;-88
2021/06/27 11:23:47;;;;;;;16.80;12.65;;;34.00;54.80;;;;;;5055874;28;20040;-88
2021/06/27 11:26:38;;;;;;;14.02;10.23;;;34.00;54.80;;;;;;5055285;28;20025;-88
2021/06/27 11:29:24;;;;;;;8.13;6.90;;;33.90;54.70;;;;;;5073646;28;20092;-87
2021/06/27 11:31:54;;;;;;;13.23;10.60;;;33.70;55.00;;;;;;5062568;28;20034;-87
2021/06/27 11:34:31;;;;;;;9.82;7.50;;;33.70;55.00;;;;;;5073813;28;20023;-88
2021/06/27 11:37:15;;;;;;;14.02;7.45;;;33.60;55.10;;;;;;5074211;28;20474;-89
2021/06/27 11:40:01;;;;;;;11.18;7.75;;;33.60;55.40;;;;;;5056185;28;20032;-88
2021/06/27 11:42:27;;;;;;;11.75;7.32;;;33.50;55.30;;;;;;5073707;28;20048;-88
2021/06/27 11:45:08;;;;;;;9.95;7.70;;;33.30;55.30;;;;;;5073532;28;20078;-88
2021/06/27 11:47:34;;;;;;;12.40;9.40;;;33.10;55.60;;;;;;5073509;28;20021;-89
2021/06/27 11:50:17;;;;;;;14.48;8.45;;;32.90;55.90;;;;;;5073162;28;20035;-89
2021/06/27 11:52:49;;;;;;;15.02;9.40;;;32.70;56.20;;;;;;5073193;28;20021;-85
2021/06/27 11:55:15;;;;;;;19.30;11.55;;;32.50;56.40;;;;;;5056425;28;20025;-86
2021/06/27 11:57:42;;;;;;;15.75;8.40;;;32.30;56.70;;;;;;5055521;28;20086;-86
2021/06/27 12:00:10;;;;;;;9.05;7.18;;;32.20;57.00;;;;;;5073446;28;20048;-86
2021/06/27 12:02:37;;;;;;;13.02;9.25;;;32.00;57.40;;;;;;5072760;28;20344;-86
2021/06/27 12:05:08;;;;;;;15.55;11.27;;;31.80;57.80;;;;;;5073118;28;20104;-85
2021/06/27 12:07:41;;;;;;;16.20;9.70;;;31.70;58.20;;;;;;5072997;28;20054;-85
2021/06/27 12:10:20;;;;;;;20.42;13.82;;;31.50;58.50;;;;;;5073423;28;20025;-86
2021/06/27 12:12:50;;;;;;;13.70;10.60;;;31.40;58.80;;;;;;5073008;28;20020;-87
2021/06/27 12:15:18;;;;;;;11.20;8.60;;;31.30;59.10;;;;;;5072660;28;20108;-84
2021/06/27 12:17:47;;;;;;;17.17;12.98;;;31.20;60.10;;;;;;5057018;28;20035;-84
2021/06/27 12:20:13;;;;;;;15.05;10.85;;;31.10;59.50;;;;;;5072870;28;20044;-85
2021/06/27 12:23:02;;;;;;;10.00;8.43;;;31.00;59.60;;;;;;5072196;28;20032;-86
2021/06/27 12:25:32;;;;;;;12.63;8.18;;;30.90;59.80;;;;;;5078335;28;20107;-85
2021/06/27 12:28:01;;;;;;;16.58;10.10;;;30.90;60.00;;;;;;5077368;28;20031;-87
2021/06/27 12:30:43;;;;;;;16.50;9.65;;;30.90;60.40;;;;;;5057738;28;20036;-86
2021/06/27 12:33:12;;;;;;;10.40;8.75;;;31.00;60.30;;;;;;5073074;28;20035;-86
2021/06/27 12:35:39;;;;;;;16.02;8.55;;;31.10;60.20;;;;;;5072604;28;20028;-86
2021/06/27 12:38:07;;;;;;;18.83;9.38;;;31.20;60.00;;;;;;5072249;28;20029;-86
2021/06/27 12:40:33;;;;;;;12.73;7.50;;;31.30;59.90;;;;;;5072555;28;20475;-87
2021/06/27 12:43:00;;;;;;;12.25;9.48;;;31.50;59.80;;;;;;5072344;28;20119;-86
2021/06/27 12:45:26;;;;;;;13.18;7.38;;;31.60;59.60;;;;;;5053948;28;20083;-86
2021/06/27 12:47:53;;;;;;;14.18;8.23;;;31.80;59.50;;;;;;5072233;28;20485;-86