Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:36;;;;;;;;;31.75;28.50;;;;;2.67;83.53;100404.75;5056501;28;45799;-79
2023/01/20 00:03:02;;;;;;;;;23.50;22.75;;;;;2.59;84.15;100394.41;5057162;28;45465;-78
2023/01/20 00:05:27;;;;;;;;;33.00;30.25;;;;;2.66;83.82;100416.84;5056811;28;45644;-78
2023/01/20 00:07:52;;;;;;;;;24.00;24.00;;;;;2.67;84.23;100422.94;5056499;28;46133;-78
2023/01/20 00:10:18;;;;;;;;;29.50;28.00;;;;;2.61;83.49;100416.03;5057327;28;45556;-77
2023/01/20 00:12:43;;;;;;;;;25.00;25.00;;;;;2.61;83.90;100421.22;5057271;28;45422;-77
2023/01/20 00:15:09;;;;;;;;;26.75;26.00;;;;;2.37;82.96;100398.94;5057017;28;45315;-79
2023/01/20 00:17:34;;;;;;;;;24.00;23.00;;;;;2.53;83.90;100421.28;5056933;28;46478;-76
2023/01/20 00:20:00;;;;;;;;;24.75;24.50;;;;;2.52;83.74;100429.97;5057179;28;45181;-77
2023/01/20 00:22:25;;;;;;;;;25.50;23.25;;;;;2.43;83.46;100424.84;5056148;28;56394;-78
2023/01/20 00:24:51;;;;;;;;;22.25;22.25;;;;;2.49;83.30;100442.97;5057713;28;45232;-76
2023/01/20 00:27:16;;;;;;;;;24.00;24.00;;;;;2.46;83.30;100448.19;5056547;28;46130;-78
2023/01/20 00:29:43;;;;;;;;;27.00;25.25;;;;;2.47;83.26;100450.78;5056132;28;45363;-78
2023/01/20 00:32:11;;;;;;;;;25.25;23.50;;;;;2.48;83.45;100449.03;5056592;28;45323;-78
2023/01/20 00:34:37;;;;;;;;;19.25;19.25;;;;;2.51;82.62;100453.34;5056607;28;45426;-76
2023/01/20 00:37:02;;;;;;;;;23.00;20.50;;;;;2.45;83.25;100455.13;5056531;28;45571;-78
2023/01/20 00:39:28;;;;;;;;;24.75;24.75;;;;;2.46;82.61;100462.06;5055374;28;45398;-79
2023/01/20 00:41:53;;;;;;;;;20.50;20.50;;;;;2.46;82.89;100463.78;5059058;28;45708;-79
2023/01/20 00:44:19;;;;;;;;;26.50;24.75;;;;;2.43;82.31;100456.88;5077347;28;45482;-79
2023/01/20 00:46:44;;;;;;;;;23.00;23.00;;;;;2.50;83.76;100475.00;5060742;28;45362;-78
2023/01/20 00:49:10;;;;;;;;;19.00;19.00;;;;;2.48;83.23;100469.81;5061022;28;45456;-78
2023/01/20 00:51:35;;;;;;;;;19.75;19.75;;;;;2.31;83.25;100449.19;5061204;28;45309;-79
2023/01/20 00:54:01;;;;;;;;;24.75;24.75;;;;;2.35;83.21;100469.06;5075816;28;45393;-79
2023/01/20 00:56:26;;;;;;;;;20.00;20.00;;;;;2.33;83.69;100463.03;5058828;28;48063;-78
2023/01/20 00:58:53;;;;;;;;;19.25;18.50;;;;;2.30;83.65;100456.13;5059966;28;45343;-77
2023/01/20 01:01:20;;;;;;;;;21.75;21.75;;;;;2.38;83.37;100475.97;5060173;28;45589;-78
2023/01/20 01:03:45;;;;;;;;;24.00;24.00;;;;;2.38;83.11;100476.84;5079884;27;45508;-78
2023/01/20 01:06:14;;;;;;;;;24.00;23.00;;;;;2.36;83.45;100481.19;5077653;28;47251;-79
2023/01/20 01:08:40;;;;;;;;;22.00;21.75;;;;;2.33;83.00;100465.63;5059136;28;45923;-76
2023/01/20 01:11:06;;;;;;;;;28.50;28.50;;;;;2.34;83.29;100472.53;5074905;27;45381;-75
2023/01/20 01:13:32;;;;;;;;;22.75;21.75;;;;;2.26;83.31;100457.00;5058940;28;45234;-79
2023/01/20 01:15:57;;;;;;;;;17.50;17.50;;;;;2.30;82.94;100469.09;5059015;28;46127;-77
2023/01/20 01:18:23;;;;;;;;;18.50;17.50;;;;;2.38;82.69;100478.56;5058290;28;49640;-77
2023/01/20 01:20:48;;;;;;;;;27.00;24.75;;;;;2.46;83.37;100489.72;5059386;28;45405;-77
2023/01/20 01:23:13;;;;;;;;;28.25;27.00;;;;;2.30;83.00;100469.09;5059551;28;45310;-78
2023/01/20 01:25:39;;;;;;;;;26.00;26.00;;;;;2.48;83.55;100488.84;5059350;28;45585;-77
2023/01/20 01:28:04;;;;;;;;;25.00;25.00;;;;;2.52;83.42;100501.81;5060652;28;45356;-77
2023/01/20 01:30:29;;;;;;;;;29.00;23.25;;;;;2.41;82.92;100497.56;5059169;28;45424;-77
2023/01/20 01:32:55;;;;;;;;;25.50;25.50;;;;;2.41;82.56;100510.56;5059235;28;45390;-78
2023/01/20 01:35:20;;;;;;;;;23.00;21.50;;;;;2.39;82.99;100521.81;5059635;28;45496;-78
2023/01/20 01:37:45;;;;;;;;;25.25;24.25;;;;;2.30;83.00;100521.00;5059353;28;45454;-77
2023/01/20 01:40:11;;;;;;;;;23.75;21.25;;;;;2.15;83.44;100509.00;5058487;28;45375;-77
2023/01/20 01:42:36;;;;;;;;;19.00;18.75;;;;;2.24;82.90;100534.03;5058853;28;45504;-79
2023/01/20 01:45:11;;;;;;;;;27.75;26.00;;;;;2.29;83.21;100542.66;5052222;28;46447;-77
2023/01/20 01:48:01;;;;;;;;;31.50;30.75;;;;;2.23;82.95;100539.25;5041410;28;45463;-76
2023/01/20 01:50:58;;;;;;;;;25.25;25.25;;;;;2.19;83.32;100544.47;5043435;28;45297;-78
2023/01/20 01:53:26;;;;;;;;;28.75;27.75;;;;;1.90;83.78;100509.13;5058047;28;45178;-77
2023/01/20 01:55:57;;;;;;;;;28.25;27.25;;;;;2.05;83.01;100543.66;5058854;28;45569;-78
2023/01/20 01:58:27;;;;;;;;;30.50;29.50;;;;;2.11;83.45;100548.78;5058233;28;45345;-77
2023/01/20 02:00:53;;;;;;;;;27.50;27.50;;;;;2.11;83.82;100545.34;5058688;28;45328;-78
2023/01/20 02:03:19;;;;;;;;;27.25;26.25;;;;;2.18;83.19;100552.22;5058027;28;45604;-77
2023/01/20 02:05:46;;;;;;;;;29.25;29.00;;;;;1.89;83.33;100512.59;5058300;28;45716;-77
2023/01/20 02:08:11;;;;;;;;;27.75;27.75;;;;;2.01;83.31;100536.75;5057807;28;45382;-76
2023/01/20 02:10:37;;;;;;;;;25.75;25.75;;;;;2.01;82.91;100547.13;5057911;28;45190;-79
2023/01/20 02:13:04;;;;;;;;;28.00;28.00;;;;;2.10;83.40;100561.81;5057584;28;45675;-77
2023/01/20 02:15:41;;;;;;;;;32.00;30.25;;;;;2.05;83.49;100572.19;5057407;28;46525;-77
2023/01/20 02:18:22;;;;;;;;;25.00;24.25;;;;;2.08;83.78;100577.34;5057600;28;45437;-77
2023/01/20 02:21:06;;;;;;;;;27.75;26.25;;;;;2.04;83.52;100578.25;5058197;28;45368;-77
2023/01/20 02:23:54;;;;;;;;;34.50;34.50;;;;;1.99;83.76;100574.81;5058914;28;45335;-76
2023/01/20 02:26:35;;;;;;;;;28.00;27.25;;;;;1.98;83.93;100573.09;5057920;28;45370;-77
2023/01/20 02:29:32;;;;;;;;;21.75;20.75;;;;;1.97;84.09;100577.44;5058656;28;45321;-77
2023/01/20 02:32:16;;;;;;;;;27.00;27.00;;;;;1.96;83.88;100578.31;5074637;28;45300;-77
2023/01/20 02:34:50;;;;;;;;;34.50;33.75;;;;;1.98;84.37;100586.94;5057385;28;45292;-77
2023/01/20 02:37:21;;;;;;;;;34.00;34.00;;;;;1.89;83.94;100567.06;5058074;28;46580;-77
2023/01/20 02:40:04;;;;;;;;;31.00;31.00;;;;;2.03;83.99;100592.97;5057080;28;45314;-78
2023/01/20 02:42:41;;;;;;;;;28.50;28.00;;;;;2.07;84.40;100599.00;5058109;28;45544;-77
2023/01/20 02:45:29;;;;;;;;;34.25;32.25;;;;;2.09;83.66;100593.81;5058978;28;45465;-77
2023/01/20 02:48:21;;;;;;;;;30.00;29.25;;;;;2.10;84.17;100591.19;5057492;28;45764;-78
2023/01/20 02:51:06;;;;;;;;;28.25;28.25;;;;;2.08;83.81;100592.94;5057336;28;45356;-76
2023/01/20 02:53:59;;;;;;;;;38.50;36.75;;;;;2.15;83.88;100601.56;5057705;28;45295;-77
2023/01/20 02:56:28;;;;;;;;;36.25;34.50;;;;;2.21;84.52;100608.47;5052153;28;45657;-77
2023/01/20 02:59:04;;;;;;;;;39.00;34.75;;;;;2.19;83.75;100608.47;5057606;28;46197;-79
2023/01/20 03:01:35;;;;;;;;;35.25;35.25;;;;;2.18;84.23;100597.22;5058061;28;45352;-77
2023/01/20 03:04:04;;;;;;;;;38.75;37.00;;;;;2.24;84.29;100616.25;5057589;28;45395;-77
2023/01/20 03:06:35;;;;;;;;;40.00;37.50;;;;;2.25;84.63;100603.22;5058473;28;45353;-76
2023/01/20 03:09:07;;;;;;;;;44.50;39.25;;;;;2.31;84.68;100613.59;5073626;28;47244;-77
2023/01/20 03:11:39;;;;;;;;;45.00;39.00;;;;;2.31;84.67;100603.19;5060639;28;45224;-76
2023/01/20 03:14:11;;;;;;;;;41.00;38.50;;;;;2.25;84.44;100598.03;5062488;28;45308;-77
2023/01/20 03:16:37;;;;;;;;;35.25;34.50;;;;;2.32;84.50;100633.47;5063397;28;45498;-77
2023/01/20 03:19:03;;;;;;;;;37.75;31.50;;;;;2.23;83.36;100630.94;5058705;28;45432;-77
2023/01/20 03:21:29;;;;;;;;;37.00;34.50;;;;;2.12;84.07;100627.53;5058677;28;45347;-77
2023/01/20 03:23:59;;;;;;;;;29.75;29.25;;;;;2.01;84.32;100617.19;5056531;28;45359;-77
2023/01/20 03:26:25;;;;;;;;;37.00;34.25;;;;;2.08;84.50;100631.84;5057913;28;45427;-76
2023/01/20 03:28:51;;;;;;;;;40.75;34.50;;;;;2.15;84.57;100643.09;5057610;28;46181;-78
2023/01/20 03:31:22;;;;;;;;;32.50;32.50;;;;;2.03;84.35;100612.84;5056966;28;45456;-77
2023/01/20 03:33:50;;;;;;;;;31.25;30.25;;;;;2.13;83.63;100631.84;5057606;28;45313;-76
2023/01/20 03:36:18;;;;;;;;;28.00;28.00;;;;;2.17;84.67;100642.22;5057187;28;45637;-77
2023/01/20 03:38:45;;;;;;;;;28.50;28.00;;;;;1.97;83.70;100608.56;5056852;28;45505;-77
2023/01/20 03:41:23;;;;;;;;;29.00;29.00;;;;;2.16;83.85;100660.38;5057184;28;45231;-77
2023/01/20 03:44:00;;;;;;;;;29.50;29.00;;;;;2.05;83.59;100657.81;5057074;28;45319;-75
2023/01/20 03:46:38;;;;;;;;;25.75;25.75;;;;;2.03;83.71;100659.56;5056057;28;45860;-75
2023/01/20 03:49:13;;;;;;;;;21.25;21.25;;;;;1.87;82.77;100653.56;5056686;28;45613;-77
2023/01/20 03:51:45;;;;;;;;;21.00;18.00;;;;;1.89;83.51;100663.06;5056393;28;45347;-77
2023/01/20 03:54:17;;;;;;;;;21.75;21.00;;;;;1.90;83.02;100669.13;5056852;28;45450;-76
2023/01/20 03:56:54;;;;;;;;;22.50;22.50;;;;;1.94;83.43;100667.38;5057653;28;45350;-77
2023/01/20 03:59:22;;;;;;;;;19.50;19.50;;;;;1.93;83.84;100663.03;5055602;28;47417;-76
2023/01/20 04:01:48;;;;;;;;;24.75;24.75;;;;;1.94;83.21;100664.78;5057194;28;45532;-77
2023/01/20 04:04:18;;;;;;;;;14.25;14.25;;;;;1.98;83.15;100674.28;5055502;28;45425;-77
2023/01/20 04:06:46;;;;;;;;;19.50;18.25;;;;;1.92;83.21;100664.78;5057262;28;45569;-77
2023/01/20 04:09:24;;;;;;;;;23.00;22.25;;;;;1.92;83.31;100669.97;5056049;28;45709;-76
2023/01/20 04:11:50;;;;;;;;;17.50;16.50;;;;;1.94;84.21;100675.16;5071082;28;46225;-76
2023/01/20 04:14:15;;;;;;;;;19.25;19.00;;;;;1.89;83.95;100683.81;5055899;28;45366;-76
2023/01/20 04:16:47;;;;;;;;;19.75;17.50;;;;;1.84;83.96;100682.97;5056654;28;45655;-77
2023/01/20 04:19:12;;;;;;;;;25.25;24.50;;;;;1.85;83.72;100678.66;5060009;28;45279;-76
2023/01/20 04:21:42;;;;;;;;;26.00;25.75;;;;;1.60;84.12;100643.25;5059480;28;45496;-77
2023/01/20 04:24:16;;;;;;;;;27.50;25.75;;;;;1.92;84.03;100688.16;5059360;28;45315;-77
2023/01/20 04:26:42;;;;;;;;;28.50;25.25;;;;;1.97;84.69;100699.38;5059666;28;45369;-76
2023/01/20 04:29:07;;;;;;;;;32.25;31.75;;;;;1.94;84.10;100681.22;5059787;28;46282;-77
2023/01/20 04:31:34;;;;;;;;;24.75;24.00;;;;;2.01;84.61;100688.13;5059649;28;46387;-77
2023/01/20 04:34:00;;;;;;;;;34.75;28.75;;;;;2.04;84.30;100682.03;5059445;28;45358;-77
2023/01/20 04:36:25;;;;;;;;;28.50;28.50;;;;;2.11;84.39;100703.66;5059352;28;45450;-76
2023/01/20 04:38:50;;;;;;;;;32.25;30.00;;;;;2.10;84.09;100701.94;5059137;28;50775;-74
2023/01/20 04:41:16;;;;;;;;;28.25;24.50;;;;;2.00;84.07;100691.56;5060299;28;45292;-77
2023/01/20 04:43:44;;;;;;;;;30.50;30.25;;;;;2.13;84.11;100713.19;5061074;28;45225;-76
2023/01/20 04:46:11;;;;;;;;;28.00;27.25;;;;;2.12;84.78;100703.66;5058934;28;45371;-77
2023/01/20 04:48:36;;;;;;;;;32.50;29.25;;;;;2.18;84.13;100711.44;5040569;28;46445;-77
2023/01/20 04:51:06;;;;;;;;;29.00;27.25;;;;;2.06;83.75;100690.69;5058393;28;45350;-76
2023/01/20 04:53:32;;;;;;;;;24.50;24.50;;;;;2.15;83.56;100715.75;5058638;28;45378;-77
2023/01/20 04:55:57;;;;;;;;;29.50;28.50;;;;;1.99;84.45;100695.03;5057601;28;45490;-77
2023/01/20 04:58:23;;;;;;;;;27.75;27.75;;;;;2.15;83.91;100727.00;5058330;28;47217;-78
2023/01/20 05:00:48;;;;;;;;;26.75;26.50;;;;;2.01;83.69;100702.81;5059092;28;45654;-77
2023/01/20 05:03:14;;;;;;;;;25.75;25.75;;;;;2.07;84.25;100723.53;5059563;28;45307;-77
2023/01/20 05:05:39;;;;;;;;;28.50;26.50;;;;;2.02;83.30;100723.56;5059334;28;45402;-77
2023/01/20 05:08:04;;;;;;;;;27.50;27.00;;;;;2.10;83.17;100727.88;5059324;28;46244;-75
2023/01/20 05:10:31;;;;;;;;;28.00;28.00;;;;;2.09;83.06;100734.78;5059185;28;45263;-78
2023/01/20 05:12:57;;;;;;;;;26.50;26.50;;;;;2.14;83.82;100742.56;5074049;28;45339;-77
2023/01/20 05:15:23;;;;;;;;;33.50;32.75;;;;;2.08;83.51;100733.06;5058989;28;45257;-77
2023/01/20 05:17:48;;;;;;;;;26.00;25.25;;;;;2.14;83.76;100747.75;5058998;28;45350;-76
2023/01/20 05:20:14;;;;;;;;;30.25;29.75;;;;;2.14;83.36;100756.44;5058335;28;45947;-75
2023/01/20 05:22:39;;;;;;;;;31.00;30.00;;;;;2.15;82.93;100746.88;5058667;28;45304;-77
2023/01/20 05:25:05;;;;;;;;;22.50;21.50;;;;;2.16;83.54;100757.28;5058998;27;45339;-76
2023/01/20 05:27:33;;;;;;;;;27.25;26.50;;;;;2.17;82.94;100760.72;5058823;28;45574;-75
2023/01/20 05:29:59;;;;;;;;;26.25;26.25;;;;;2.12;82.99;100758.16;5059158;28;45374;-75
2023/01/20 05:32:24;;;;;;;;;26.75;26.75;;;;;2.06;82.90;100745.16;5058617;28;45250;-77
2023/01/20 05:34:49;;;;;;;;;26.75;25.25;;;;;2.16;83.54;100761.59;5058592;28;45473;-75
2023/01/20 05:37:16;;;;;;;;;26.50;25.00;;;;;2.18;83.44;100763.34;5058430;28;46302;-77
2023/01/20 05:39:41;;;;;;;;;27.00;26.75;;;;;2.03;83.00;100740.88;5058659;28;45279;-76
2023/01/20 05:42:07;;;;;;;;;28.00;26.75;;;;;2.03;82.43;100755.56;5059190;28;45213;-78
2023/01/20 05:44:33;;;;;;;;;17.50;17.50;;;;;2.08;82.59;100773.72;5059200;28;45489;-75
2023/01/20 05:46:59;;;;;;;;;26.50;24.50;;;;;2.02;82.14;100770.28;5058650;28;45522;-79
2023/01/20 05:49:24;;;;;;;;;28.25;27.25;;;;;1.96;82.49;100762.50;5059045;28;45598;-77
2023/01/20 05:51:49;;;;;;;;;29.75;29.25;;;;;1.79;82.69;100748.69;5059773;28;45359;-76
2023/01/20 05:54:15;;;;;;;;;27.00;27.00;;;;;1.87;82.88;100758.19;5058673;28;51390;-77
2023/01/20 05:56:40;;;;;;;;;26.50;25.50;;;;;1.90;83.27;100768.56;5062118;28;46331;-78
2023/01/20 05:59:06;;;;;;;;;26.00;26.00;;;;;1.93;83.76;100780.66;5058577;28;45350;-76
2023/01/20 06:01:32;;;;;;;;;31.50;29.25;;;;;1.93;83.65;100785.84;5057801;28;45387;-76
2023/01/20 06:03:57;;;;;;;;;37.75;35.25;;;;;1.81;83.26;100768.56;5058063;28;45378;-77
2023/01/20 06:06:22;;;;;;;;;32.00;31.00;;;;;1.72;82.81;100768.56;5058008;28;60102;-78
2023/01/20 06:08:51;;;;;;;;;29.50;27.75;;;;;1.71;83.87;100770.31;5057912;28;45387;-77
2023/01/20 06:11:17;;;;;;;;;27.00;23.50;;;;;1.80;82.89;100787.59;5057416;28;45279;-77
2023/01/20 06:13:42;;;;;;;;;29.75;28.75;;;;;1.77;83.52;100794.53;5057447;28;45224;-77
2023/01/20 06:16:08;;;;;;;;;29.25;27.25;;;;;1.65;83.18;100779.81;5053725;28;46132;-75
2023/01/20 06:18:33;;;;;;;;;30.75;29.75;;;;;1.58;83.88;100771.16;5047230;28;45738;-78
2023/01/20 06:20:59;;;;;;;;;29.75;28.75;;;;;1.65;82.98;100792.78;5036923;28;45343;-76
2023/01/20 06:23:25;;;;;;;;;34.00;30.00;;;;;1.57;83.75;100792.75;5049149;28;45456;-77
2023/01/20 06:26:08;;;;;;;;;32.25;31.50;;;;;1.54;83.91;100787.59;5056809;28;47513;-76
2023/01/20 06:28:33;;;;;;;;;29.75;29.75;;;;;1.54;83.93;100796.25;5056778;28;45410;-76
2023/01/20 06:31:07;;;;;;;;;29.75;29.00;;;;;1.50;83.92;100793.63;5056874;28;45322;-76
2023/01/20 06:33:33;;;;;;;;;29.75;27.75;;;;;1.48;84.13;100777.22;5058452;28;45262;-76
2023/01/20 06:35:59;;;;;;;;;30.50;30.50;;;;;1.44;83.94;100779.81;5044838;28;45505;-77
2023/01/20 06:38:28;;;;;;;;;37.25;35.00;;;;;1.58;84.06;100784.13;5038501;28;45845;-74
2023/01/20 06:40:58;;;;;;;;;26.75;24.25;;;;;1.61;84.64;100786.75;5036041;28;45448;-76
2023/01/20 06:43:24;;;;;;;;;30.25;28.25;;;;;1.64;84.42;100796.25;5037079;28;45192;-79
2023/01/20 06:45:49;;;;;;;;;33.75;32.75;;;;;1.68;84.18;100792.78;5036382;28;45212;-77
2023/01/20 06:48:14;;;;;;;;;50.50;44.50;;;;;1.71;83.59;100792.78;5050916;28;45782;-77
2023/01/20 06:50:40;;;;;;;;;38.50;34.50;;;;;1.62;84.20;100778.09;5050282;28;45876;-77
2023/01/20 06:53:05;;;;;;;;;38.50;35.00;;;;;1.77;84.15;100807.50;5035519;28;52363;-77
2023/01/20 06:55:30;;;;;;;;;30.50;30.50;;;;;1.81;83.76;100815.25;5036092;28;45391;-77
2023/01/20 06:57:56;;;;;;;;;39.00;35.50;;;;;1.82;83.47;100808.34;5035679;28;45543;-76
2023/01/20 07:00:22;;;;;;;;;33.25;30.50;;;;;1.72;83.21;100797.97;5036554;28;45323;-78
2023/01/20 07:02:48;;;;;;;;;28.25;27.00;;;;;1.70;83.15;100798.84;5036350;28;45348;-76
2023/01/20 07:05:13;;;;;;;;;30.50;30.50;;;;;1.83;83.19;100830.84;5035793;28;45465;-77
2023/01/20 07:07:39;;;;;;;;;37.00;35.25;;;;;1.85;82.81;100824.75;5035851;28;45426;-76
2023/01/20 07:10:04;;;;;;;;;37.00;34.75;;;;;1.74;82.48;100808.34;5036128;28;45496;-76
2023/01/20 07:12:30;;;;;;;;;29.50;29.50;;;;;1.92;82.86;100829.94;5036509;28;45289;-78
2023/01/20 07:14:55;;;;;;;;;35.25;34.50;;;;;1.85;83.33;100810.94;5035730;28;45308;-77
2023/01/20 07:17:20;;;;;;;;;33.75;32.50;;;;;2.09;83.34;100843.78;5038766;28;45270;-75
2023/01/20 07:19:46;;;;;;;;;30.25;30.25;;;;;2.09;83.44;100835.13;5038649;28;45746;-77
2023/01/20 07:22:11;;;;;;;;;42.75;36.75;;;;;1.99;82.64;100821.28;5041248;28;45505;-76
2023/01/20 07:24:36;;;;;;;;;32.75;31.25;;;;;2.17;82.15;100843.78;5036716;28;57864;-77
2023/01/20 07:27:02;;;;;;;;;30.75;29.75;;;;;2.19;82.89;100836.84;5035354;28;45234;-77
2023/01/20 07:29:27;;;;;;;;;35.50;33.25;;;;;2.22;81.71;100847.22;5035550;28;45283;-76
2023/01/20 07:31:52;;;;;;;;;29.50;29.50;;;;;2.12;81.50;100833.41;5035809;28;45230;-77
2023/01/20 07:34:18;;;;;;;;;34.50;33.75;;;;;2.15;82.46;100842.91;5034049;28;47956;-76
2023/01/20 07:36:43;;;;;;;;;33.50;33.50;;;;;2.22;81.56;100857.63;5035789;28;45297;-77
2023/01/20 07:39:13;;;;;;;;;32.00;32.00;;;;;2.23;82.40;100861.09;5036837;28;45167;-76
2023/01/20 07:41:38;;;;;;;;;37.75;36.75;;;;;2.29;81.50;100874.06;5035831;28;45572;-78
2023/01/20 07:44:03;;;;;;;;;39.00;36.25;;;;;2.19;81.12;100849.84;5050826;28;46078;-77
2023/01/20 07:46:29;;;;;;;;;32.25;31.50;;;;;2.27;81.66;100858.47;5035377;28;45380;-77
2023/01/20 07:48:54;;;;;;;;;30.25;30.25;;;;;2.34;81.68;100873.19;5036209;28;45326;-78
2023/01/20 07:51:20;;;;;;;;;37.00;34.75;;;;;2.32;82.04;100874.06;5035467;28;45247;-77
2023/01/20 07:53:48;;;;;;;;;35.00;33.00;;;;;2.43;81.81;100889.59;5035242;28;45474;-76
2023/01/20 07:56:16;;;;;;;;;29.25;27.00;;;;;2.45;81.40;100893.06;5034781;28;45206;-77
2023/01/20 07:58:44;;;;;;;;;34.25;32.00;;;;;2.42;81.62;100880.09;5035301;28;45327;-77
2023/01/20 08:01:18;;;;;;;;;34.75;33.75;;;;;2.55;81.71;100888.72;5045256;28;45374;-77
2023/01/20 08:03:44;;;;;;;;;31.75;31.50;;;;;2.53;82.01;100886.13;5034486;28;45462;-78
2023/01/20 08:06:12;;;;;;;;;33.50;31.75;;;;;2.57;80.47;100880.06;5032780;28;45351;-78
2023/01/20 08:08:38;;;;;;;;;39.25;35.50;;;;;2.67;80.46;100893.88;5034366;28;45298;-77
2023/01/20 08:11:05;;;;;;;;;35.75;35.25;;;;;2.58;80.39;100871.38;5034295;28;45365;-77
2023/01/20 08:13:31;;;;;;;;;31.75;29.50;;;;;2.68;80.24;100874.84;5034221;28;45787;-77
2023/01/20 08:16:02;;;;;;;;;31.50;28.75;;;;;2.81;80.50;100893.00;5034880;28;45329;-77
2023/01/20 08:18:28;;;;;;;;;31.75;31.75;;;;;2.88;79.43;100892.97;5034924;28;45351;-77
2023/01/20 08:20:53;;;;;;;;;35.25;34.25;;;;;2.90;79.81;100895.56;5034676;28;45479;-76
2023/01/20 08:23:18;;;;;;;;;31.75;31.25;;;;;2.96;80.18;100898.13;5032668;28;46319;-77
2023/01/20 08:25:44;;;;;;;;;31.00;31.00;;;;;2.91;80.08;100889.50;5034483;28;45398;-78
2023/01/20 08:28:09;;;;;;;;;37.50;34.25;;;;;3.00;78.91;100899.84;5034165;28;45402;-77
2023/01/20 08:30:35;;;;;;;;;30.00;30.00;;;;;2.90;79.50;100893.84;5033008;28;49143;-76
2023/01/20 08:33:00;;;;;;;;;30.00;30.00;;;;;3.02;78.70;100908.50;5033241;28;45475;-77
2023/01/20 08:35:26;;;;;;;;;31.25;30.50;;;;;2.92;79.54;100892.09;5035111;28;45327;-76
2023/01/20 08:37:51;;;;;;;;;38.25;36.50;;;;;3.06;78.61;100910.22;5034274;28;45432;-76
2023/01/20 08:40:17;;;;;;;;;32.00;29.25;;;;;3.08;79.00;100918.03;5035056;28;45503;-77
2023/01/20 08:42:42;;;;;;;;;32.75;30.00;;;;;3.10;77.81;100920.59;5036094;28;45457;-78
2023/01/20 08:45:08;;;;;;;;;31.75;31.75;;;;;2.94;77.45;100896.44;5035550;28;45406;-77
2023/01/20 08:47:36;;;;;;;;;22.25;22.25;;;;;3.05;76.49;100924.09;5035144;28;45402;-77
2023/01/20 08:50:05;;;;;;;;;27.50;27.50;;;;;3.05;77.12;100918.88;5035325;28;45554;-78
2023/01/20 08:52:30;;;;;;;;;25.75;25.75;;;;;2.94;75.84;100904.22;5035656;28;46366;-76
2023/01/20 08:54:57;;;;;;;;;26.00;26.00;;;;;2.94;75.74;100907.66;5036106;28;45392;-77
2023/01/20 08:57:24;;;;;;;;;21.50;21.25;;;;;3.04;75.75;100922.34;5035253;28;45318;-76
2023/01/20 08:59:50;;;;;;;;;26.50;26.00;;;;;2.96;75.61;100902.47;5035586;28;45190;-77
2023/01/20 09:02:15;;;;;;;;;27.50;27.50;;;;;2.95;76.35;100895.56;5035641;28;45297;-78
2023/01/20 09:04:40;;;;;;;;;22.50;22.50;;;;;3.00;76.58;100902.44;5072560;27;45269;-77
2023/01/20 09:07:06;;;;;;;;;23.50;23.50;;;;;3.18;76.01;100913.63;5038259;28;45753;-76
2023/01/20 09:09:32;;;;;;;;;21.50;21.50;;;;;3.23;76.01;100935.31;5053575;28;45778;-78
2023/01/20 09:11:57;;;;;;;;;22.00;22.00;;;;;3.10;76.15;100920.59;5040336;28;45309;-77
2023/01/20 09:14:24;;;;;;;;;20.50;20.50;;;;;3.11;76.11;100938.81;5071720;27;45327;-76
2023/01/20 09:16:50;;;;;;;;;22.75;21.75;;;;;3.05;75.57;100937.09;5053469;28;45426;-77
2023/01/20 09:19:16;;;;;;;;;22.00;20.25;;;;;3.01;76.28;100932.75;5038143;28;45378;-75
2023/01/20 09:21:42;;;;;;;;;24.00;23.50;;;;;3.12;76.04;100952.66;5069954;28;45375;-77
2023/01/20 09:24:08;;;;;;;;;20.50;20.50;;;;;3.12;76.11;100945.75;5038143;28;45356;-77
2023/01/20 09:26:37;;;;;;;;;16.00;16.00;;;;;3.20;76.59;100954.38;5070430;27;45348;-78
2023/01/20 09:29:08;;;;;;;;;20.00;20.00;;;;;3.14;76.51;100943.13;5038644;28;45276;-77
2023/01/20 09:31:42;;;;;;;;;19.25;19.25;;;;;3.36;76.48;100962.09;5037828;28;45459;-79
2023/01/20 09:34:09;;;;;;;;;19.50;19.50;;;;;3.45;76.76;100956.03;5037857;28;45477;-76
2023/01/20 09:36:35;;;;;;;;;15.25;15.25;;;;;3.45;76.47;100949.06;5038118;28;45252;-76
2023/01/20 09:44:49;;;;;;;;;12.25;12.25;;;;;3.67;75.71;100969.75;5038700;28;45513;-78
2023/01/20 09:47:44;;;;;;;;;13.75;11.75;;;;;3.68;76.05;100965.44;5038012;28;45325;-77
2023/01/20 09:53:45;;;;;;;;;13.50;13.50;;;;;3.74;76.14;100968.00;5037708;28;45892;-77
2023/01/20 09:56:18;;;;;;;;;14.50;13.25;;;;;3.53;75.72;100919.56;5038518;28;45376;-77
2023/01/20 09:58:56;;;;;;;;;18.50;18.50;;;;;3.85;75.54;100966.19;5039122;28;45417;-78
2023/01/20 10:01:29;;;;;;;;;15.75;15.75;;;;;3.77;75.72;100941.97;5038552;28;45222;-78
2023/01/20 10:04:04;;;;;;;;;12.50;12.50;;;;;3.99;76.20;100960.03;5037131;28;47969;-78
2023/01/20 10:06:51;;;;;;;;;11.75;11.75;;;;;4.05;76.01;100971.28;5039827;28;44808;-77
2023/01/20 10:09:35;;;;;;;;;12.25;12.00;;;;;4.06;76.24;100972.13;5039103;28;45395;-77
2023/01/20 10:12:06;;;;;;;;;9.50;9.50;;;;;4.06;75.84;100966.94;5038628;28;45350;-76
2023/01/20 10:14:37;;;;;;;;;10.25;10.25;;;;;4.06;75.75;100966.94;5037547;28;47518;-77
2023/01/20 10:17:11;;;;;;;;;9.50;9.50;;;;;4.11;75.93;100975.56;5039186;28;45400;-77
2023/01/20 10:20:06;;;;;;;;;15.50;15.50;;;;;4.14;75.71;100972.94;5038315;28;45274;-76
2023/01/20 10:22:41;;;;;;;;;8.25;7.50;;;;;4.18;75.54;100972.03;5039676;28;45407;-76
2023/01/20 10:25:19;;;;;;;;;12.50;12.50;;;;;4.19;75.62;100971.16;5037746;28;45320;-77
2023/01/20 10:28:01;;;;;;;;;11.75;11.75;;;;;4.26;75.47;100978.97;5070074;28;45472;-78
2023/01/20 10:30:31;;;;;;;;;13.75;13.75;;;;;4.24;75.74;100966.81;5038424;28;45194;-77
2023/01/20 10:33:22;;;;;;;;;11.00;10.75;;;;;4.11;75.85;100935.66;5038436;28;45355;-79
2023/01/20 10:35:54;;;;;;;;;11.00;11.00;;;;;4.42;75.67;100979.69;5069761;28;47112;-79
2023/01/20 10:38:53;;;;;;;;;13.50;13.50;;;;;4.46;75.42;100987.47;5006330;28;45445;-77
2023/01/20 10:41:47;;;;;;;;;12.75;12.75;;;;;4.53;75.58;100977.84;4989410;27;45439;-77
2023/01/20 10:44:14;;;;;;;;;12.75;10.75;;;;;4.49;75.43;100977.03;4988160;28;45622;-77
2023/01/20 10:47:12;;;;;;;;;8.50;8.50;;;;;4.57;74.53;100981.31;4990820;27;45333;-76
2023/01/20 10:49:53;;;;;;;;;9.25;9.25;;;;;4.56;74.98;100980.44;4989095;28;46688;-77
2023/01/20 10:52:43;;;;;;;;;12.00;12.00;;;;;4.59;74.44;100980.41;4988867;28;45302;-77
2023/01/20 10:55:40;;;;;;;;;6.50;6.50;;;;;4.65;74.38;100979.50;4989209;28;45180;-77
2023/01/20 10:58:21;;;;;;;;;11.75;11.75;;;;;4.70;74.44;100979.44;4990293;28;45344;-78
2023/01/20 11:00:48;;;;;;;;;11.75;11.75;;;;;4.72;74.04;100982.91;4989887;28;46310;-76
2023/01/20 11:03:17;;;;;;;;;10.25;10.25;;;;;4.63;73.19;100969.09;4989162;28;45270;-77
2023/01/20 11:05:45;;;;;;;;;10.50;10.50;;;;;4.55;72.89;100957.03;4990604;28;45422;-78
2023/01/20 11:08:21;;;;;;;;;14.00;14.00;;;;;4.58;73.55;100964.81;4990479;28;45608;-78
2023/01/20 11:10:53;;;;;;;;;10.25;10.00;;;;;4.62;73.02;100979.53;4989620;28;46142;-78
2023/01/20 11:13:18;;;;;;;;;10.00;10.00;;;;;4.58;73.00;100976.06;4988115;28;45377;-79
2023/01/20 11:15:54;;;;;;;;;12.25;12.25;;;;;4.57;73.28;100965.69;5004961;27;45289;-79
2023/01/20 11:18:25;;;;;;;;;10.00;10.00;;;;;4.56;72.85;100971.78;4989756;28;45535;-77
2023/01/20 11:21:02;;;;;;;;;11.50;11.50;;;;;4.55;72.27;100976.09;4988939;27;45430;-77
2023/01/20 11:23:36;;;;;;;;;9.75;9.75;;;;;4.49;72.35;100992.66;4988489;28;45541;-78
2023/01/20 11:26:08;;;;;;;;;11.25;10.50;;;;;4.47;72.66;100984.00;4991152;28;45449;-76
2023/01/20 11:28:49;;;;;;;;;17.50;17.50;;;;;4.44;72.52;100978.81;4992477;28;45317;-76
2023/01/20 11:31:15;;;;;;;;;12.25;11.75;;;;;4.33;72.88;100965.03;4991840;28;45533;-78
2023/01/20 11:33:54;;;;;;;;;14.75;14.75;;;;;4.31;72.29;100961.56;5006306;27;45507;-77
2023/01/20 11:36:22;;;;;;;;;15.75;14.50;;;;;4.44;72.28;100978.81;4989107;28;45406;-77