Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:39;;;;;;;14.50;13.02;;;19.00;99.90;;;;;;7364069;19;20755;-67
2023/09/09 00:03:06;;;;;;;16.25;13.05;;;19.00;99.90;;;;;;7370769;19;20392;-67
2023/09/09 00:05:36;;;;;;;14.02;12.40;;;19.00;99.90;;;;;;7368988;19;20042;-65
2023/09/09 00:08:05;;;;;;;13.80;12.45;;;19.00;99.90;;;;;;7369807;19;20451;-65
2023/09/09 00:10:35;;;;;;;12.07;10.85;;;19.00;99.90;;;;;;7369494;19;20482;-67
2023/09/09 00:13:21;;;;;;;12.93;11.52;;;18.90;99.90;;;;;;7370127;19;20015;-67
2023/09/09 00:15:53;;;;;;;12.15;11.05;;;18.90;99.90;;;;;;7368461;19;20030;-67
2023/09/09 00:18:21;;;;;;;12.48;11.27;;;18.80;99.90;;;;;;7366738;19;20592;-66
2023/09/09 00:20:47;;;;;;;12.48;11.35;;;18.70;99.90;;;;;;7371391;19;20023;-66
2023/09/09 00:23:34;;;;;;;12.40;11.18;;;18.70;99.90;;;;;;7368494;19;20026;-60
2023/09/09 00:26:00;;;;;;;12.90;11.60;;;18.70;99.90;;;;;;7369635;19;21130;-60
2023/09/09 00:28:26;;;;;;;13.25;12.02;;;18.70;99.90;;;;;;7370329;19;20095;-66
2023/09/09 00:30:54;;;;;;;12.57;11.30;;;18.70;99.90;;;;;;7363072;19;20022;-66
2023/09/09 00:33:20;;;;;;;12.45;10.77;;;18.60;99.90;;;;;;7377710;19;20029;-66
2023/09/09 00:35:46;;;;;;;12.15;10.90;;;18.60;99.90;;;;;;7372380;19;20022;-66
2023/09/09 00:38:13;;;;;;;12.05;10.88;;;18.60;99.90;;;;;;7374394;19;20022;-60
2023/09/09 00:41:04;;;;;;;13.90;12.32;;;18.50;99.90;;;;;;7373736;19;20035;-60
2023/09/09 00:43:30;;;;;;;14.93;12.18;;;18.50;99.90;;;;;;7376860;19;20379;-66
2023/09/09 00:45:56;;;;;;;14.48;12.90;;;18.50;99.90;;;;;;7373264;19;20690;-66
2023/09/09 00:48:26;;;;;;;15.18;13.65;;;18.50;99.90;;;;;;7373664;19;20592;-60
2023/09/09 00:50:52;;;;;;;13.35;12.13;;;18.50;99.90;;;;;;7374406;19;20098;-60
2023/09/09 00:53:18;;;;;;;16.80;15.13;;;18.50;99.90;;;;;;7377812;19;20029;-60
2023/09/09 00:55:45;;;;;;;17.23;15.35;;;18.50;99.90;;;;;;7377207;19;20034;-60
2023/09/09 00:58:12;;;;;;;18.33;16.67;;;18.50;99.90;;;;;;7378375;19;20018;-59
2023/09/09 01:00:38;;;;;;;18.95;17.13;;;18.50;99.90;;;;;;7376307;19;20457;-60
2023/09/09 01:03:09;;;;;;;15.50;13.90;;;18.40;99.90;;;;;;7372769;19;20362;-66
2023/09/09 01:05:38;;;;;;;17.00;15.35;;;18.40;99.90;;;;;;7378143;19;20378;-66
2023/09/09 01:08:05;;;;;;;18.45;16.75;;;18.30;99.90;;;;;;7374636;19;20015;-66
2023/09/09 01:10:32;;;;;;;19.38;15.65;;;18.30;99.90;;;;;;7369145;19;20885;-67
2023/09/09 01:12:58;;;;;;;16.88;15.35;;;18.30;99.90;;;;;;7372342;19;20029;-60
2023/09/09 01:15:24;;;;;;;17.73;16.13;;;18.20;99.90;;;;;;7374673;19;20018;-60
2023/09/09 01:17:52;;;;;;;19.30;15.48;;;18.20;99.90;;;;;;7369929;19;20018;-60
2023/09/09 01:20:20;;;;;;;15.98;14.32;;;18.10;99.90;;;;;;7375599;19;20010;-67
2023/09/09 01:22:50;;;;;;;13.93;12.60;;;18.10;99.90;;;;;;7372439;19;20018;-60
2023/09/09 01:25:16;;;;;;;14.32;13.02;;;18.10;99.90;;;;;;7374419;19;20081;-66
2023/09/09 01:27:43;;;;;;;15.10;13.50;;;18.10;99.90;;;;;;7367597;19;20048;-59
2023/09/09 01:30:11;;;;;;;15.05;13.10;;;18.10;99.90;;;;;;7379723;19;20010;-66
2023/09/09 01:32:38;;;;;;;15.50;13.93;;;18.10;99.90;;;;;;7373662;19;20026;-67
2023/09/09 01:35:05;;;;;;;15.45;14.00;;;18.00;99.90;;;;;;7374161;19;20019;-65
2023/09/09 01:37:32;;;;;;;18.20;16.30;;;18.00;99.90;;;;;;7372858;19;20022;-67
2023/09/09 01:40:09;;;;;;;17.73;16.00;;;18.10;99.90;;;;;;7376159;19;20537;-67
2023/09/09 01:42:40;;;;;;;17.48;15.77;;;18.00;99.90;;;;;;7372236;19;20469;-66
2023/09/09 01:45:08;;;;;;;17.50;15.77;;;18.10;99.90;;;;;;7371684;19;20017;-66
2023/09/09 01:47:34;;;;;;;17.75;15.93;;;18.00;99.90;;;;;;7373817;19;20025;-66
2023/09/09 01:50:01;;;;;;;16.55;14.38;;;18.00;99.90;;;;;;7371415;19;20537;-66
2023/09/09 01:52:28;;;;;;;15.98;14.52;;;17.90;99.90;;;;;;7373967;19;20485;-66
2023/09/09 01:54:54;;;;;;;17.02;15.43;;;17.90;99.90;;;;;;7371328;19;20022;-67
2023/09/09 01:57:22;;;;;;;15.95;14.30;;;17.90;99.90;;;;;;7363780;19;20018;-66
2023/09/09 01:59:48;;;;;;;15.77;14.20;;;17.90;99.90;;;;;;7374009;19;20019;-66
2023/09/09 02:02:16;;;;;;;15.43;14.05;;;17.80;99.90;;;;;;7372757;19;20023;-67
2023/09/09 02:04:43;;;;;;;16.58;14.98;;;17.80;99.90;;;;;;7374031;19;20393;-66
2023/09/09 02:07:09;;;;;;;15.65;14.25;;;17.80;99.90;;;;;;7374527;19;20064;-67
2023/09/09 02:09:55;;;;;;;16.98;15.27;;;17.70;99.90;;;;;;7375480;19;20600;-66
2023/09/09 02:12:21;;;;;;;19.20;17.50;;;17.60;99.90;;;;;;7375116;19;20022;-65
2023/09/09 02:14:49;;;;;;;17.40;15.82;;;17.60;99.90;;;;;;7372786;19;20022;-64
2023/09/09 02:17:15;;;;;;;16.67;14.98;;;17.60;99.90;;;;;;7371093;19;20022;-66
2023/09/09 02:19:43;;;;;;;16.15;14.60;;;17.60;99.90;;;;;;7371852;19;20022;-66
2023/09/09 02:22:10;;;;;;;17.33;15.57;;;17.60;99.90;;;;;;7371609;19;20406;-66
2023/09/09 02:24:36;;;;;;;16.70;15.00;;;17.60;99.90;;;;;;7371740;19;20021;-66
2023/09/09 02:27:03;;;;;;;19.20;17.30;;;17.60;99.90;;;;;;7370674;19;20377;-66
2023/09/09 02:29:49;;;;;;;19.02;17.23;;;17.60;99.90;;;;;;7370382;19;20026;-66
2023/09/09 02:32:19;;;;;;;20.25;18.35;;;17.60;99.90;;;;;;7367861;19;20029;-67
2023/09/09 02:34:45;;;;;;;20.10;18.02;;;17.60;99.90;;;;;;7371649;19;20020;-67
2023/09/09 02:37:17;;;;;;;18.45;16.63;;;17.60;99.90;;;;;;7367788;19;20018;-66
2023/09/09 02:39:45;;;;;;;16.95;15.45;;;17.60;99.90;;;;;;7371255;19;20018;-67
2023/09/09 02:42:13;;;;;;;16.85;15.13;;;17.50;99.90;;;;;;7372225;19;20914;-67
2023/09/09 02:44:40;;;;;;;17.83;16.23;;;17.50;99.90;;;;;;7371947;19;20047;-67
2023/09/09 02:47:27;;;;;;;16.45;14.82;;;17.50;99.90;;;;;;7374386;19;20025;-67
2023/09/09 02:49:53;;;;;;;16.65;15.15;;;17.40;99.90;;;;;;7370281;19;20018;-67
2023/09/09 02:52:19;;;;;;;18.00;16.25;;;17.40;99.90;;;;;;7375986;19;20327;-67
2023/09/09 02:54:45;;;;;;;17.25;15.75;;;17.30;99.90;;;;;;7365424;19;20105;-67
2023/09/09 02:57:12;;;;;;;17.20;15.52;;;17.30;99.90;;;;;;7366669;19;20453;-65
2023/09/09 02:59:39;;;;;;;19.38;16.48;;;17.20;99.90;;;;;;7366006;19;20458;-67
2023/09/09 03:02:09;;;;;;;18.92;16.13;;;17.20;99.90;;;;;;7367657;19;20030;-66
2023/09/09 03:04:35;;;;;;;18.88;17.08;;;17.10;99.90;;;;;;7367188;19;20364;-66
2023/09/09 03:07:02;;;;;;;18.45;16.73;;;17.10;99.90;;;;;;7367109;19;20355;-66
2023/09/09 03:09:29;;;;;;;21.20;19.25;;;17.10;99.90;;;;;;7369352;19;20025;-66
2023/09/09 03:11:56;;;;;;;20.70;18.80;;;17.00;99.90;;;;;;7363696;19;20022;-66
2023/09/09 03:14:23;;;;;;;22.02;19.85;;;17.10;99.90;;;;;;7365403;19;20019;-66
2023/09/09 03:16:50;;;;;;;21.10;19.17;;;17.10;99.90;;;;;;7362832;19;20014;-67
2023/09/09 03:19:17;;;;;;;20.92;18.75;;;17.10;99.90;;;;;;7369473;19;20282;-68
2023/09/09 03:21:43;;;;;;;19.40;17.65;;;17.10;99.90;;;;;;7362672;19;20026;-66
2023/09/09 03:24:10;;;;;;;19.85;17.85;;;17.00;99.90;;;;;;7369680;19;20477;-66
2023/09/09 03:26:56;;;;;;;20.20;18.33;;;16.90;99.90;;;;;;7367258;19;20018;-66
2023/09/09 03:29:23;;;;;;;20.52;18.63;;;16.90;99.90;;;;;;7369215;19;20513;-66
2023/09/09 03:31:50;;;;;;;21.05;19.02;;;16.90;99.90;;;;;;7362188;19;20018;-66
2023/09/09 03:34:18;;;;;;;19.45;17.63;;;16.90;99.90;;;;;;7368968;19;20737;-66
2023/09/09 03:37:04;;;;;;;20.55;18.55;;;16.80;99.90;;;;;;7363389;19;20386;-67
2023/09/09 03:39:31;;;;;;;22.77;20.48;;;16.80;99.90;;;;;;7363937;19;20027;-68
2023/09/09 03:41:57;;;;;;;22.52;20.52;;;16.80;99.90;;;;;;7365637;19;20104;-66
2023/09/09 03:44:23;;;;;;;21.67;19.45;;;16.80;99.90;;;;;;7365946;19;20449;-66
2023/09/09 03:46:50;;;;;;;23.10;20.83;;;16.80;99.90;;;;;;7362907;19;20489;-66
2023/09/09 03:49:36;;;;;;;25.42;23.13;;;16.80;99.90;;;;;;7365533;19;20026;-66
2023/09/09 03:52:03;;;;;;;21.52;19.58;;;16.80;99.90;;;;;;7365638;19;20720;-66
2023/09/09 03:54:29;;;;;;;22.70;20.60;;;16.80;99.90;;;;;;7366718;19;20092;-66
2023/09/09 03:56:56;;;;;;;24.05;21.90;;;16.80;99.90;;;;;;7362575;19;20538;-66
2023/09/09 03:59:24;;;;;;;23.15;20.98;;;16.80;99.90;;;;;;7367736;19;20022;-66
2023/09/09 04:01:51;;;;;;;24.75;22.45;;;16.70;99.90;;;;;;7364298;19;20018;-66
2023/09/09 04:04:37;;;;;;;23.88;21.58;;;16.70;99.90;;;;;;7367478;19;20029;-66
2023/09/09 04:07:05;;;;;;;24.77;21.92;;;16.70;99.90;;;;;;7360679;19;20049;-66
2023/09/09 04:09:40;;;;;;;24.40;22.10;;;16.70;99.90;;;;;;7367711;19;20425;-66
2023/09/09 04:12:08;;;;;;;24.42;21.98;;;16.70;99.90;;;;;;7363818;19;20477;-66
2023/09/09 04:14:41;;;;;;;22.20;20.17;;;16.70;99.90;;;;;;7364934;19;20681;-66
2023/09/09 04:17:07;;;;;;;22.23;20.33;;;16.60;99.90;;;;;;7360696;19;20354;-66
2023/09/09 04:19:34;;;;;;;23.58;21.38;;;16.60;99.90;;;;;;7367534;19;20493;-66
2023/09/09 04:22:00;;;;;;;23.05;21.05;;;16.50;99.90;;;;;;7366296;19;20075;-67
2023/09/09 04:24:27;;;;;;;22.80;20.70;;;16.50;99.90;;;;;;7365514;19;20471;-66
2023/09/09 04:27:13;;;;;;;21.38;19.35;;;16.40;99.90;;;;;;7363482;19;20398;-66
2023/09/09 04:29:41;;;;;;;23.25;21.15;;;16.40;99.90;;;;;;7363727;19;20023;-67
2023/09/09 04:32:07;;;;;;;22.38;20.38;;;16.30;99.90;;;;;;7360975;19;20023;-67
2023/09/09 04:34:33;;;;;;;23.90;21.60;;;16.30;99.90;;;;;;7365024;19;20019;-67
2023/09/09 04:37:03;;;;;;;22.80;20.60;;;16.30;99.90;;;;;;7362299;19;20025;-68
2023/09/09 04:39:30;;;;;;;22.73;20.63;;;16.30;99.90;;;;;;7367044;19;20078;-67
2023/09/09 04:42:18;;;;;;;21.45;19.58;;;16.30;99.90;;;;;;7363188;19;20698;-60
2023/09/09 04:44:47;;;;;;;23.00;20.25;;;16.30;99.90;;;;;;7362980;19;20019;-66
2023/09/09 04:47:13;;;;;;;22.10;19.90;;;16.30;99.90;;;;;;7366475;19;20014;-60
2023/09/09 04:49:43;;;;;;;22.15;20.13;;;16.30;99.90;;;;;;7364951;19;20027;-60
2023/09/09 04:52:09;;;;;;;20.73;18.70;;;16.30;99.90;;;;;;7368887;19;20078;-61
2023/09/09 04:54:36;;;;;;;22.63;20.60;;;16.30;99.90;;;;;;7361935;19;20018;-60
2023/09/09 04:57:22;;;;;;;21.30;19.35;;;16.30;99.90;;;;;;7364923;19;20022;-60
2023/09/09 04:59:48;;;;;;;23.20;20.77;;;16.20;99.90;;;;;;7365797;19;20365;-60
2023/09/09 05:02:15;;;;;;;21.65;19.60;;;16.30;99.90;;;;;;7372389;19;20406;-60
2023/09/09 05:04:41;;;;;;;20.60;18.58;;;16.30;99.90;;;;;;7365265;19;20022;-60
2023/09/09 05:07:09;;;;;;;21.17;19.13;;;16.30;99.90;;;;;;7366128;19;20022;-60
2023/09/09 05:09:36;;;;;;;20.77;18.77;;;16.30;99.90;;;;;;7367429;19;20309;-60
2023/09/09 05:12:04;;;;;;;22.70;20.60;;;16.30;99.90;;;;;;7368527;19;20950;-61
2023/09/09 05:14:31;;;;;;;25.73;23.45;;;16.20;99.90;;;;;;7365521;19;20033;-59
2023/09/09 05:16:57;;;;;;;26.15;23.65;;;16.30;99.90;;;;;;7361141;19;20018;-59
2023/09/09 05:19:23;;;;;;;26.58;24.00;;;16.30;99.90;;;;;;7368095;19;20491;-59
2023/09/09 05:21:50;;;;;;;23.85;21.52;;;16.40;99.90;;;;;;7375608;19;20029;-61
2023/09/09 05:24:16;;;;;;;22.38;20.23;;;16.30;99.90;;;;;;7373325;19;20028;-59
2023/09/09 05:26:43;;;;;;;25.52;23.13;;;16.40;99.90;;;;;;7368569;19;20494;-59
2023/09/09 05:29:09;;;;;;;23.80;21.48;;;16.40;99.90;;;;;;7375371;19;20025;-62
2023/09/09 05:31:35;;;;;;;24.55;22.08;;;16.40;99.90;;;;;;7369172;19;20473;-60
2023/09/09 05:34:01;;;;;;;24.08;21.88;;;16.50;99.90;;;;;;7370365;19;20052;-62
2023/09/09 05:36:28;;;;;;;23.40;21.10;;;16.60;99.90;;;;;;7372983;19;20018;-62
2023/09/09 05:38:59;;;;;;;25.48;23.08;;;16.60;99.90;;;;;;7374853;19;20784;-62
2023/09/09 05:41:29;;;;;;;25.73;23.40;;;16.70;99.90;;;;;;7370599;19;20026;-62
2023/09/09 05:44:16;;;;;;;24.42;22.20;;;16.80;99.90;;;;;;7372392;19;20023;-63
2023/09/09 05:46:42;;;;;;;24.95;22.58;;;16.80;99.90;;;;;;7372793;19;20023;-61
2023/09/09 05:49:09;;;;;;;25.63;23.20;;;16.90;99.90;;;;;;7373023;19;20564;-62
2023/09/09 05:51:36;;;;;;;26.83;24.13;;;17.00;99.90;;;;;;7373840;19;20102;-62
2023/09/09 05:54:02;;;;;;;32.90;29.55;;;17.10;99.90;;;;;;7371678;19;20378;-61
2023/09/09 05:56:30;;;;;;;25.45;23.25;;;17.20;99.90;;;;;;7371053;19;20014;-62
2023/09/09 05:58:56;;;;;;;28.20;25.63;;;17.40;99.90;;;;;;7368232;19;20014;-62
2023/09/09 06:01:23;;;;;;;28.25;25.75;;;17.50;99.90;;;;;;7371152;19;20025;-61
2023/09/09 06:03:54;;;;;;;30.08;27.25;;;17.70;99.90;;;;;;7369378;19;20024;-62
2023/09/09 06:06:22;;;;;;;;;;;17.80;99.90;;;;;;7370461;19;20103;-61
2023/09/09 06:08:48;;;;;;;29.00;26.38;;;17.90;99.90;;;;;;7369481;19;20444;-62
2023/09/09 06:11:15;;;;;;;28.55;25.75;;;18.00;99.90;;;;;;7370301;19;20021;-61
2023/09/09 06:14:01;;;;;;;28.75;25.98;;;18.10;99.90;;;;;;7365873;19;20592;-62
2023/09/09 06:16:28;;;;;;;185.68;167.93;;;18.30;99.90;;;;;;7371228;19;20022;-64
2023/09/09 06:18:54;;;;;;;34.83;31.52;;;18.40;99.90;;;;;;7370743;19;20010;-62
2023/09/09 06:21:41;;;;;;;33.92;30.63;;;18.60;99.90;;;;;;7369342;19;20793;-63
2023/09/09 06:24:28;;;;;;;40.53;36.80;;;18.80;99.90;;;;;;7369520;19;20029;-63
2023/09/09 06:27:16;;;;;;;37.22;34.03;;;19.10;99.90;;;;;;7368399;19;20496;-62
2023/09/09 06:29:42;;;;;;;36.22;32.72;;;19.40;99.90;;;;;;7369283;19;20580;-62
2023/09/09 06:32:09;;;;;;;33.70;30.58;;;19.50;99.90;;;;;;7368024;19;20075;-61
2023/09/09 06:34:36;;;;;;;35.03;31.73;;;19.70;99.90;;;;;;7369413;19;20014;-61
2023/09/09 06:37:03;;;;;;;37.10;33.63;;;19.90;99.90;;;;;;7366326;19;20022;-61
2023/09/09 06:39:49;;;;;;;35.95;32.75;;;20.10;99.90;;;;;;7368114;19;20035;-62
2023/09/09 06:42:15;;;;;;;36.17;32.55;;;20.30;99.90;;;;;;7366929;19;20034;-63
2023/09/09 06:44:47;;;;;;;36.65;33.45;;;20.50;99.90;;;;;;7366675;19;20010;-63
2023/09/09 06:47:13;;;;;;;35.55;32.05;;;20.70;99.90;;;;;;7366634;19;20577;-62
2023/09/09 06:49:39;;;;;;;34.35;31.23;;;21.00;99.90;;;;;;7369084;19;20098;-61
2023/09/09 06:52:06;;;;;;;35.15;32.00;;;21.20;99.90;;;;;;7366355;19;20473;-62
2023/09/09 06:54:32;;;;;;;34.50;31.35;;;21.50;99.90;;;;;;7366062;19;20106;-62
2023/09/09 06:56:58;;;;;;;32.45;29.17;;;21.60;99.90;;;;;;7366296;19;20026;-63
2023/09/09 06:59:25;;;;;;;34.78;31.40;;;21.80;99.90;;;;;;7365385;19;20699;-65
2023/09/09 07:01:53;;;;;;;34.90;31.77;;;22.10;99.90;;;;;;7370678;19;20093;-63
2023/09/09 07:04:19;;;;;;;34.47;31.45;;;22.30;99.90;;;;;;7366147;19;20833;-61
2023/09/09 07:06:45;;;;;;;34.40;31.40;;;22.60;99.90;;;;;;7370771;19;20033;-61
2023/09/09 07:09:12;;;;;;;32.67;29.85;;;22.90;99.90;;;;;;7368727;19;20074;-61
2023/09/09 07:11:38;;;;;;;32.30;29.30;;;23.10;99.90;;;;;;7371804;19;20025;-62
2023/09/09 07:14:04;;;;;;;34.92;31.98;;;23.40;99.90;;;;;;7369575;19;20022;-61
2023/09/09 07:16:32;;;;;;;30.92;28.27;;;23.70;99.90;;;;;;7366019;19;20045;-61
2023/09/09 07:19:00;;;;;;;31.98;28.83;;;23.90;99.90;;;;;;7369659;19;20490;-61
2023/09/09 07:21:26;;;;;;;30.90;28.30;;;24.20;99.90;;;;;;7367683;19;20018;-61
2023/09/09 07:23:52;;;;;;;32.33;29.25;;;24.60;99.90;;;;;;7371625;19;20118;-62
2023/09/09 07:26:18;;;;;;;44.10;40.05;;;24.80;99.90;;;;;;7366314;19;20042;-60
2023/09/09 07:28:46;;;;;;;32.80;29.90;;;25.10;99.90;;;;;;7367905;19;20023;-64
2023/09/09 07:31:12;;;;;;;93.80;85.63;;;25.50;99.90;;;;;;7369349;19;20019;-63
2023/09/09 07:33:39;;;;;;;76.82;69.93;;;25.70;99.90;;;;;;7369901;19;20038;-62
2023/09/09 07:36:05;;;;;;;42.75;39.08;;;25.90;99.90;;;;;;7365177;19;20018;-62
2023/09/09 07:38:31;;;;;;;30.83;28.23;;;26.00;99.90;;;;;;7372046;19;20420;-61
2023/09/09 07:40:58;;;;;;;30.98;28.15;;;26.20;99.90;;;;;;7368562;19;20411;-60
2023/09/09 07:43:26;;;;;;;28.52;26.00;;;26.10;99.90;;;;;;7369756;19;20033;-60
2023/09/09 07:45:53;;;;;;;29.83;27.10;;;26.30;99.90;;;;;;7369609;19;20035;-60
2023/09/09 07:48:39;;;;;;;31.77;28.73;;;26.60;99.90;;;;;;7371267;19;20054;-60
2023/09/09 07:51:25;;;;;;;30.42;27.95;;;26.60;99.90;;;;;;7367207;19;20018;-60
2023/09/09 07:53:52;;;;;;;31.33;28.83;;;26.90;99.90;;;;;;7373587;19;20025;-65
2023/09/09 07:56:18;;;;;;;29.73;26.88;;;27.10;99.90;;;;;;7367451;19;20022;-66
2023/09/09 07:58:44;;;;;;;29.52;26.90;;;27.10;99.90;;;;;;7372729;19;20029;-66
2023/09/09 08:01:12;;;;;;;31.35;28.67;;;27.20;99.90;;;;;;7365200;19;20053;-65
2023/09/09 08:03:39;;;;;;;30.85;28.05;;;27.60;99.90;;;;;;7372932;19;20015;-65
2023/09/09 08:06:06;;;;;;;31.45;28.73;;;27.70;99.90;;;;;;7366302;19;20021;-65
2023/09/09 08:08:34;;;;;;;30.48;27.98;;;27.90;99.90;;;;;;7370847;19;20019;-65
2023/09/09 08:11:04;;;;;;;31.08;28.58;;;28.20;99.90;;;;;;7368233;19;20394;-65
2023/09/09 08:13:30;;;;;;;32.15;29.15;;;28.30;99.90;;;;;;7368259;19;20090;-65
2023/09/09 08:16:16;;;;;;;32.30;29.25;;;28.60;99.90;;;;;;7363344;19;20021;-60
2023/09/09 08:18:43;;;;;;;34.95;31.75;;;28.80;99.90;;;;;;7370327;19;20022;-60
2023/09/09 08:21:12;;;;;;;31.92;29.13;;;29.30;99.90;;;;;;7366213;19;20019;-60
2023/09/09 08:23:39;;;;;;;29.23;26.60;;;29.20;99.90;;;;;;7372464;19;20366;-65
2023/09/09 08:26:05;;;;;;;33.05;30.02;;;29.20;99.90;;;;;;7366054;19;20385;-65
2023/09/09 08:28:32;;;;;;;31.00;28.42;;;29.40;99.90;;;;;;7371600;19;20086;-66
2023/09/09 08:31:00;;;;;;;31.00;28.65;;;29.50;99.90;;;;;;7366815;19;20007;-65
2023/09/09 08:33:47;;;;;;;31.05;28.40;;;30.00;99.90;;;;;;7371085;19;20030;-65
2023/09/09 08:36:15;;;;;;;31.17;28.58;;;30.20;99.90;;;;;;7364923;19;20021;-65
2023/09/09 08:38:41;;;;;;;31.23;28.70;;;30.60;99.90;;;;;;7365308;19;20024;-65
2023/09/09 08:41:41;;;;;;;32.47;29.73;;;31.20;99.90;;;;;;7363650;19;20014;-65
2023/09/09 08:44:23;;;;;;;33.07;30.17;;;31.10;99.90;;;;;;7362863;19;20024;-65
2023/09/09 08:46:49;;;;;;;32.28;29.30;;;31.10;99.90;;;;;;7366574;19;20026;-65
2023/09/09 08:49:17;;;;;;;31.92;29.33;;;31.40;99.90;;;;;;7365623;19;20022;-67
2023/09/09 08:51:57;;;;;;;32.55;29.70;;;31.40;99.50;;;;;;7367727;19;20442;-65
2023/09/09 08:54:26;;;;;;;33.78;30.73;;;31.50;99.00;;;;;;7370530;19;20047;-65
2023/09/09 08:56:52;;;;;;;34.20;31.10;;;31.70;98.10;;;;;;7366881;19;20435;-66
2023/09/09 08:59:21;;;;;;;33.55;30.73;;;31.90;98.30;;;;;;7372103;19;20038;-61
2023/09/09 09:01:48;;;;;;;32.75;30.17;;;32.10;98.00;;;;;;7375046;19;20390;-63
2023/09/09 09:04:17;;;;;;;37.40;34.15;;;32.30;97.50;;;;;;7372814;19;20453;-65
2023/09/09 09:06:47;;;;;;;35.70;32.80;;;32.70;95.90;;;;;;7369809;19;20053;-66
2023/09/09 09:09:17;;;;;;;40.08;36.88;;;32.80;95.10;;;;;;7373359;19;20032;-65
2023/09/09 09:11:44;;;;;;;37.35;34.22;;;32.90;94.60;;;;;;7370756;19;20014;-63
2023/09/09 09:14:10;;;;;;;37.40;33.72;;;32.80;93.80;;;;;;7370854;19;20057;-63
2023/09/09 09:16:41;;;;;;;35.58;32.38;;;33.00;94.60;;;;;;7367388;19;20021;-68
2023/09/09 09:19:18;;;;;;;35.85;32.83;;;33.00;93.80;;;;;;7372339;19;20402;-66
2023/09/09 09:21:44;;;;;;;36.03;33.03;;;33.30;92.70;;;;;;7372180;19;20553;-64
2023/09/09 09:24:11;;;;;;;36.17;33.03;;;33.30;92.80;;;;;;7369634;19;20026;-64
2023/09/09 09:26:37;;;;;;;35.95;32.95;;;33.20;92.20;;;;;;7370061;19;20018;-63
2023/09/09 09:29:07;;;;;;;40.13;36.63;;;33.60;91.90;;;;;;7373096;19;20102;-65
2023/09/09 09:31:33;;;;;;;;;;;33.60;91.70;;;;;;7369729;19;20349;-65
2023/09/09 09:34:00;;;;;;;30.52;27.52;;;33.60;90.50;;;;;;7370259;19;20394;-64
2023/09/09 09:36:27;;;;;;;31.23;28.58;;;33.90;91.00;;;;;;7367995;19;20019;-63
2023/09/09 09:38:55;;;;;;;35.47;32.78;;;34.00;90.90;;;;;;7372705;19;20054;-61
2023/09/09 09:41:22;;;;;;;31.65;28.92;;;34.30;90.00;;;;;;7371352;19;20011;-61
2023/09/09 09:43:50;;;;;;;58.80;52.47;;;34.80;88.60;;;;;;7368044;19;20094;-61
2023/09/09 09:46:36;;;;;;;37.28;33.35;;;34.50;86.40;;;;;;7370202;19;20038;-61
2023/09/09 09:49:10;;;;;;;31.65;28.85;;;34.40;85.40;;;;;;7373050;19;20019;-61
2023/09/09 09:51:43;;;;;;;32.15;29.38;;;34.50;84.70;;;;;;7372283;19;20022;-60
2023/09/09 09:54:16;;;;;;;43.60;33.38;;;34.60;82.70;;;;;;7369399;19;20014;-60
2023/09/09 09:56:44;;;;;;;34.65;31.30;;;34.80;84.50;;;;;;7365862;19;20046;-61
2023/09/09 09:59:10;;;;;;;32.88;30.02;;;34.50;84.20;;;;;;7369113;19;20010;-60
2023/09/09 10:01:37;;;;;;;31.30;28.58;;;34.80;82.80;;;;;;7370592;19;20037;-61
2023/09/09 10:04:06;;;;;;;32.30;29.45;;;34.60;83.30;;;;;;7373130;19;20574;-60
2023/09/09 10:06:58;;;;;;;32.47;29.67;;;34.70;81.50;;;;;;7362807;19;20018;-60
2023/09/09 10:09:36;;;;;;;30.98;28.33;;;34.80;81.50;;;;;;7373973;19;20408;-61
2023/09/09 10:12:48;;;;;;;28.67;26.05;;;35.00;81.20;;;;;;7373632;19;20470;-62
2023/09/09 10:15:35;;;;;;;29.08;26.77;;;35.60;80.40;;;;;;7372792;19;20026;-63
2023/09/09 10:18:03;;;;;;;31.05;28.40;;;35.70;79.60;;;;;;7370879;19;20460;-63
2023/09/09 10:20:31;;;;;;;27.05;24.60;;;35.90;76.70;;;;;;7370652;19;20542;-63
2023/09/09 10:22:59;;;;;;;29.63;27.30;;;36.20;76.20;;;;;;7370729;19;20022;-63
2023/09/09 10:25:30;;;;;;;28.95;26.63;;;36.50;74.80;;;;;;7372211;19;20390;-64
2023/09/09 10:27:57;;;;;;;25.77;23.38;;;36.80;74.20;;;;;;7370882;19;20033;-62
2023/09/09 10:30:24;;;;;;;25.92;23.75;;;36.70;73.20;;;;;;7368306;19;20045;-62
2023/09/09 10:32:53;;;;;;;23.30;21.23;;;36.50;72.20;;;;;;7371395;19;20558;-61
2023/09/09 10:35:21;;;;;;;24.88;22.45;;;36.40;72.80;;;;;;7366774;19;20011;-61
2023/09/09 10:38:11;;;;;;;22.45;20.75;;;36.70;70.80;;;;;;7361142;19;20027;-62
2023/09/09 10:40:38;;;;;;;22.13;20.10;;;36.70;70.10;;;;;;7369282;19;20066;-62
2023/09/09 10:43:05;;;;;;;21.95;20.00;;;36.70;69.70;;;;;;7369699;19;20090;-70
2023/09/09 10:45:34;;;;;;;21.92;19.90;;;37.10;68.40;;;;;;7371062;19;20493;-68
2023/09/09 10:48:03;;;;;;;;;;;36.70;68.10;;;;;;7369174;19;20110;-72
2023/09/09 10:50:46;;;;;;;16.85;15.35;;;36.70;67.20;;;;;;7371464;19;19926;-70
2023/09/09 10:53:24;;;;;;;19.67;17.92;;;36.90;65.50;;;;;;7367745;19;20362;-70
2023/09/09 10:56:16;;;;;;;14.52;13.10;;;36.80;64.60;;;;;;7364834;19;20018;-70
2023/09/09 10:58:46;;;;;;;28.13;25.52;;;36.90;64.40;;;;;;7371547;19;20021;-70
2023/09/09 11:01:26;;;;;;;13.50;12.20;;;37.10;64.70;;;;;;7367755;19;20117;-70
2023/09/09 11:04:20;;;;;;;17.42;15.98;;;36.70;63.60;;;;;;7361512;19;20813;-70
2023/09/09 11:07:19;;;;;;;18.63;16.67;;;37.10;62.40;;;;;;7368196;19;20400;-70
2023/09/09 11:09:53;;;;;;;16.83;15.18;;;37.30;63.00;;;;;;7365701;19;20031;-70
2023/09/09 11:12:28;;;;;;;14.45;13.15;;;37.30;62.60;;;;;;7368669;19;20094;-70
2023/09/09 11:15:05;;;;;;;22.20;20.00;;;37.20;63.30;;;;;;7368979;19;20684;-70
2023/09/09 11:17:51;;;;;;;15.88;14.30;;;37.40;62.80;;;;;;7364548;19;20033;-69
2023/09/09 11:20:20;;;;;;;14.43;13.10;;;37.60;61.30;;;;;;7370994;19;20015;-61
2023/09/09 11:22:46;;;;;;;15.80;14.20;;;37.80;60.90;;;;;;7370762;19;20015;-62
2023/09/09 11:25:16;;;;;;;16.55;14.98;;;37.90;60.60;;;;;;7371880;19;20014;-63
2023/09/09 11:27:43;;;;;;;14.35;11.10;;;37.50;61.40;;;;;;7362599;19;20350;-65
2023/09/09 11:30:10;;;;;;;16.98;10.02;;;37.80;60.40;;;;;;7367392;19;20505;-66
2023/09/09 11:32:36;;;;;;;28.45;25.60;;;37.60;59.50;;;;;;7366082;19;20016;-67
2023/09/09 11:35:07;;;;;;;33.95;31.00;;;37.70;59.20;;;;;;7365494;19;20499;-68
2023/09/09 11:37:33;;;;;;;14.73;11.35;;;37.80;59.40;;;;;;7359888;19;20485;-66
2023/09/09 11:39:59;;;;;;;20.20;16.55;;;38.10;59.50;;;;;;7363243;19;20042;-68
2023/09/09 11:42:26;;;;;;;14.02;12.27;;;38.50;58.90;;;;;;7368490;19;20022;-69
2023/09/09 11:44:52;;;;;;;13.13;11.82;;;38.60;58.10;;;;;;7364393;19;20011;-68
2023/09/09 11:47:19;;;;;;;12.30;11.10;;;38.40;58.30;;;;;;7369710;19;20448;-67
2023/09/09 11:49:48;;;;;;;10.35;9.23;;;38.60;57.60;;;;;;7363335;19;20432;-67
2023/09/09 11:52:18;;;;;;;14.73;11.60;;;37.90;57.90;;;;;;7366103;19;20016;-67
2023/09/09 11:54:44;;;;;;;12.95;9.25;;;37.30;58.80;;;;;;7364118;19;20070;-69
2023/09/09 11:57:11;;;;;;;11.40;9.95;;;37.40;59.00;;;;;;7365349;19;20578;-68
2023/09/09 11:59:44;;;;;;;12.35;10.27;;;37.80;58.90;;;;;;7363884;19;20015;-68
2023/09/09 12:02:31;;;;;;;14.10;9.18;;;37.60;58.30;;;;;;7363860;19;20074;-61
2023/09/09 12:05:02;;;;;;;11.32;10.25;;;36.60;59.50;;;;;;7367638;19;20006;-68
2023/09/09 12:07:34;;;;;;;13.05;11.75;;;36.60;59.60;;;;;;7367480;19;20023;-68
2023/09/09 12:10:04;;;;;;;10.02;8.90;;;36.70;59.10;;;;;;7363915;19;20110;-61
2023/09/09 12:12:31;;;;;;;;;;;37.40;59.40;;;;;;7361698;19;20086;-63
2023/09/09 12:14:59;;;;;;;13.32;9.70;;;37.50;58.90;;;;;;7363357;19;19930;-63
2023/09/09 12:17:26;;;;;;;12.85;11.65;;;37.90;58.30;;;;;;7363086;19;20466;-64
2023/09/09 12:20:02;;;;;;;13.55;11.32;;;37.70;57.20;;;;;;7361719;19;20375;-65
2023/09/09 12:22:34;;;;;;;13.25;11.38;;;37.60;57.40;;;;;;7366224;19;20022;-64
2023/09/09 12:25:00;;;;;;;11.13;9.90;;;37.90;56.60;;;;;;7364987;19;20024;-64
2023/09/09 12:27:43;;;;;;;10.57;9.25;;;37.60;57.20;;;;;;7367730;19;20040;-64
2023/09/09 12:30:38;;;;;;;10.07;7.90;;;37.90;55.40;;;;;;7366751;19;20027;-63
2023/09/09 12:33:16;;;;;;;9.15;8.15;;;37.90;56.30;;;;;;7372029;19;20094;-65
2023/09/09 12:35:44;;;;;;;9.60;8.30;;;37.50;56.30;;;;;;7375521;19;20031;-64
2023/09/09 12:38:11;;;;;;;8.23;7.28;;;37.80;55.50;;;;;;7372289;19;20370;-62
2023/09/09 12:41:05;;;;;;;15.95;14.38;;;37.50;55.80;;;;;;7373214;19;20376;-61
2023/09/09 12:43:32;;;;;;;12.55;7.35;;;37.90;54.00;;;;;;7372007;19;20014;-63