Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:17;;;;;;;7.03;2.90;;;12.30;99.20;;;;;;5003360;28;20224;-33
2023/04/15 00:03:53;;;;;;;5.60;3.07;;;12.30;99.20;;;;;;5005146;28;20201;-33
2023/04/15 00:06:25;;;;;;;3.90;2.90;;;12.30;99.20;;;;;;5004086;28;20260;-33
2023/04/15 00:08:57;;;;;;;5.73;2.97;;;12.30;99.20;;;;;;5005789;28;20260;-33
2023/04/15 00:11:27;;;;;;;6.37;3.00;;;12.30;99.50;;;;;;5004268;28;20193;-33
2023/04/15 00:13:54;;;;;;;6.60;3.40;;;12.30;99.30;;;;;;5003839;28;20193;-33
2023/04/15 00:16:24;;;;;;;7.13;3.63;;;12.30;99.30;;;;;;5004808;28;20286;-33
2023/04/15 00:18:51;;;;;;;5.63;3.03;;;12.30;99.30;;;;;;5004547;28;20695;-33
2023/04/15 00:21:23;;;;;;;6.60;3.30;;;12.30;99.30;;;;;;5005191;28;20206;-33
2023/04/15 00:23:52;;;;;;;7.27;3.60;;;12.30;99.30;;;;;;5005280;28;20197;-33
2023/04/15 00:26:19;;;;;;;5.90;3.20;;;12.30;99.30;;;;;;5004533;28;20232;-33
2023/04/15 00:28:47;;;;;;;5.80;3.23;;;12.30;99.30;;;;;;5006013;28;20200;-33
2023/04/15 00:31:16;;;;;;;7.30;3.40;;;12.30;99.30;;;;;;5003048;28;20291;-33
2023/04/15 00:33:46;;;;;;;7.07;3.60;;;12.30;99.30;;;;;;5005459;28;20585;-33
2023/04/15 00:36:13;;;;;;;6.43;4.13;;;12.30;99.30;;;;;;5003444;28;20224;-32
2023/04/15 00:38:40;;;;;;;5.33;3.47;;;12.30;99.40;;;;;;5003687;28;20202;-33
2023/04/15 00:41:11;;;;;;;7.27;3.37;;;12.30;99.40;;;;;;5004318;28;20213;-33
2023/04/15 00:43:42;;;;;;;4.37;3.20;;;12.30;99.40;;;;;;5003257;28;20636;-33
2023/04/15 00:46:14;;;;;;;5.33;3.03;;;12.30;99.40;;;;;;5003217;28;20233;-32
2023/04/15 00:48:45;;;;;;;4.80;3.23;;;12.30;99.40;;;;;;5003862;28;20252;-32
2023/04/15 00:51:13;;;;;;;4.60;3.20;;;12.30;99.40;;;;;;5003242;28;20512;-32
2023/04/15 00:53:40;;;;;;;6.73;3.17;;;12.30;99.40;;;;;;5005561;28;20232;-32
2023/04/15 00:56:08;;;;;;;5.23;3.50;;;12.30;99.50;;;;;;5003696;28;20259;-32
2023/04/15 00:58:40;;;;;;;6.07;3.40;;;12.30;99.50;;;;;;5006717;28;20212;-34
2023/04/15 01:01:11;;;;;;;6.77;4.00;;;12.30;99.50;;;;;;5016458;28;20617;-35
2023/04/15 01:03:41;;;;;;;5.97;3.30;;;12.30;99.50;;;;;;5024142;28;20320;-34
2023/04/15 01:06:08;;;;;;;5.43;3.40;;;12.30;99.80;;;;;;5022102;28;20643;-34
2023/04/15 01:08:36;;;;;;;5.57;3.43;;;12.30;99.60;;;;;;5010962;28;20264;-34
2023/04/15 01:11:04;;;;;;;6.80;3.97;;;12.30;99.60;;;;;;5023195;28;20639;-34
2023/04/15 01:13:35;;;;;;;5.90;3.70;;;12.30;99.60;;;;;;5020377;28;20596;-34
2023/04/15 01:16:03;;;;;;;5.63;3.63;;;12.30;99.70;;;;;;5026837;28;20714;-34
2023/04/15 01:18:34;;;;;;;6.33;3.43;;;12.30;99.70;;;;;;5027070;28;20209;-34
2023/04/15 01:21:02;;;;;;;7.27;4.10;;;12.30;99.70;;;;;;5026024;28;20223;-34
2023/04/15 01:23:30;;;;;;;6.93;3.47;;;12.30;99.80;;;;;;5028200;28;20213;-34
2023/04/15 01:25:59;;;;;;;5.40;3.50;;;12.30;99.70;;;;;;5005549;28;20222;-34
2023/04/15 01:28:27;;;;;;;5.70;3.40;;;12.30;99.70;;;;;;5024414;28;20335;-33
2023/04/15 01:31:08;;;;;;;5.70;2.83;;;12.30;99.70;;;;;;5026067;28;20213;-33
2023/04/15 01:33:39;;;;;;;5.20;3.33;;;12.30;99.80;;;;;;5025156;28;20852;-33
2023/04/15 01:36:10;;;;;;;5.10;3.17;;;12.30;99.90;;;;;;5026226;28;20217;-33
2023/04/15 01:38:42;;;;;;;6.53;3.60;;;12.30;99.90;;;;;;5026819;28;20219;-33
2023/04/15 01:41:12;;;;;;;4.13;3.20;;;12.30;99.80;;;;;;5008936;28;20207;-33
2023/04/15 01:43:44;;;;;;;3.97;3.40;;;12.30;99.80;;;;;;5026660;28;20212;-32
2023/04/15 01:46:13;;;;;;;4.13;3.17;;;12.30;99.90;;;;;;5026154;28;20625;-33
2023/04/15 01:48:43;;;;;;;5.57;3.33;;;12.30;99.90;;;;;;5027882;28;20217;-33
2023/04/15 01:51:10;;;;;;;3.63;2.93;;;12.30;99.90;;;;;;5010253;28;20511;-33
2023/04/15 01:53:40;;;;;;;5.27;3.30;;;12.30;99.90;;;;;;5028120;28;20288;-33
2023/04/15 01:56:07;;;;;;;5.67;3.20;;;12.30;99.90;;;;;;5025978;28;20707;-33
2023/04/15 01:58:37;;;;;;;4.60;3.27;;;12.30;99.90;;;;;;5028401;28;20680;-33
2023/04/15 02:01:09;;;;;;;4.33;3.33;;;12.30;99.90;;;;;;5027469;28;20205;-33
2023/04/15 02:03:39;;;;;;;6.30;3.27;;;12.30;99.90;;;;;;5026193;28;20300;-32
2023/04/15 02:06:11;;;;;;;5.03;3.23;;;12.30;99.90;;;;;;5027416;28;20233;-33
2023/04/15 02:08:41;;;;;;;4.43;2.70;;;12.30;99.90;;;;;;5016748;28;20214;-33
2023/04/15 02:11:13;;;;;;;5.67;2.80;;;12.30;99.90;;;;;;5007098;28;20204;-35
2023/04/15 02:13:40;;;;;;;4.07;2.90;;;12.30;99.90;;;;;;5006074;28;20544;-35
2023/04/15 02:16:21;;;;;;;5.07;2.87;;;12.20;99.90;;;;;;5005685;28;20209;-35
2023/04/15 02:18:51;;;;;;;4.87;3.27;;;12.20;99.90;;;;;;5006535;28;20215;-35
2023/04/15 02:21:18;;;;;;;5.70;3.30;;;12.20;99.90;;;;;;5007106;28;20209;-35
2023/04/15 02:23:48;;;;;;;6.10;3.30;;;12.20;99.90;;;;;;4989808;28;20210;-35
2023/04/15 02:26:15;;;;;;;4.73;3.10;;;12.20;99.90;;;;;;5005589;28;20269;-35
2023/04/15 02:28:42;;;;;;;5.57;3.37;;;12.20;99.90;;;;;;5007460;28;20204;-35
2023/04/15 02:31:11;;;;;;;5.63;3.30;;;12.20;99.90;;;;;;5007091;28;20312;-35
2023/04/15 02:33:41;;;;;;;4.27;3.60;;;12.20;99.90;;;;;;4990001;28;20337;-35
2023/04/15 02:36:11;;;;;;;4.40;3.07;;;12.20;99.90;;;;;;5005338;28;20296;-35
2023/04/15 02:38:41;;;;;;;5.90;3.70;;;12.20;99.90;;;;;;5007201;28;20193;-35
2023/04/15 02:41:11;;;;;;;5.43;3.40;;;12.20;99.90;;;;;;5006236;28;20224;-35
2023/04/15 02:43:40;;;;;;;5.90;3.30;;;12.20;99.90;;;;;;5005911;28;20617;-35
2023/04/15 02:46:13;;;;;;;7.17;3.77;;;12.20;99.90;;;;;;5006011;28;20276;-34
2023/04/15 02:48:42;;;;;;;5.50;3.63;;;12.20;99.90;;;;;;5007411;28;20244;-35
2023/04/15 02:51:11;;;;;;;4.77;3.20;;;12.20;99.90;;;;;;5007057;28;20202;-35
2023/04/15 02:53:39;;;;;;;5.47;3.37;;;12.20;99.90;;;;;;5007388;28;20301;-35
2023/04/15 02:56:10;;;;;;;6.70;3.60;;;12.20;99.90;;;;;;5005975;28;20512;-35
2023/04/15 02:58:38;;;;;;;7.10;3.50;;;12.10;99.90;;;;;;5007376;28;20525;-35
2023/04/15 03:01:07;;;;;;;4.00;3.33;;;12.20;99.90;;;;;;5007397;28;20208;-35
2023/04/15 03:03:37;;;;;;;4.37;3.40;;;12.10;99.90;;;;;;5024702;28;20208;-35
2023/04/15 03:06:12;;;;;;;4.87;3.17;;;12.20;99.90;;;;;;5009087;28;20228;-35
2023/04/15 03:08:41;;;;;;;7.20;3.20;;;12.20;99.90;;;;;;5027073;28;20653;-35
2023/04/15 03:11:08;;;;;;;6.10;3.47;;;12.20;99.90;;;;;;5024148;28;20196;-35
2023/04/15 03:13:35;;;;;;;6.17;4.00;;;12.20;99.90;;;;;;5020984;28;20296;-35
2023/04/15 03:16:05;;;;;;;7.43;4.33;;;12.20;99.90;;;;;;5006433;28;20323;-35
2023/04/15 03:18:35;;;;;;;6.73;4.00;;;12.10;99.90;;;;;;5005670;28;20241;-35
2023/04/15 03:21:02;;;;;;;5.83;3.80;;;12.10;99.90;;;;;;5005061;28;20359;-35
2023/04/15 03:23:35;;;;;;;4.53;3.40;;;12.10;99.90;;;;;;5005185;28;20582;-35
2023/04/15 03:26:03;;;;;;;5.80;3.93;;;12.10;99.90;;;;;;5003878;28;20766;-35
2023/04/15 03:28:31;;;;;;;4.07;3.40;;;12.10;99.90;;;;;;5005384;28;20194;-35
2023/04/15 03:30:58;;;;;;;6.97;3.70;;;12.10;99.90;;;;;;5006830;28;20210;-35
2023/04/15 03:33:28;;;;;;;5.47;3.43;;;12.10;99.90;;;;;;5006730;28;20257;-35
2023/04/15 03:36:00;;;;;;;5.13;3.83;;;12.10;99.90;;;;;;5004427;28;20659;-35
2023/04/15 03:38:30;;;;;;;4.90;3.37;;;12.00;99.90;;;;;;5006309;28;20209;-35
2023/04/15 03:41:00;;;;;;;6.30;3.90;;;12.00;99.90;;;;;;5004224;28;20245;-35
2023/04/15 03:43:29;;;;;;;4.77;3.53;;;12.00;99.90;;;;;;5005274;28;20205;-35
2023/04/15 03:46:03;;;;;;;5.63;3.43;;;12.00;99.90;;;;;;5006086;28;20225;-35
2023/04/15 03:48:30;;;;;;;7.97;4.20;;;12.00;99.90;;;;;;5006445;28;20216;-35
2023/04/15 03:51:00;;;;;;;7.27;4.10;;;12.00;99.90;;;;;;5004306;28;20299;-35
2023/04/15 03:53:27;;;;;;;6.27;3.70;;;12.00;99.90;;;;;;5020649;28;20197;-36
2023/04/15 03:55:54;;;;;;;5.37;3.70;;;12.00;99.90;;;;;;5006231;28;20611;-35
2023/04/15 03:58:26;;;;;;;5.40;4.00;;;12.00;99.90;;;;;;5003908;28;20313;-37
2023/04/15 04:00:55;;;;;;;8.17;4.00;;;12.00;99.90;;;;;;5006155;28;20211;-37
2023/04/15 04:03:23;;;;;;;6.23;3.77;;;12.00;99.90;;;;;;5006341;28;20641;-37
2023/04/15 04:05:51;;;;;;;5.60;3.57;;;12.00;99.90;;;;;;5005651;28;20778;-35
2023/04/15 04:08:20;;;;;;;6.57;4.23;;;12.00;99.90;;;;;;5004397;28;20209;-35
2023/04/15 04:10:48;;;;;;;6.57;4.57;;;12.10;99.90;;;;;;5004817;28;20233;-37
2023/04/15 04:13:21;;;;;;;7.10;4.83;;;12.00;99.90;;;;;;5006197;28;20197;-37
2023/04/15 04:15:51;;;;;;;6.43;4.30;;;12.10;99.90;;;;;;5005532;28;20220;-37
2023/04/15 04:18:20;;;;;;;7.20;4.53;;;12.10;99.90;;;;;;5005509;28;20260;-35
2023/04/15 04:20:47;;;;;;;8.93;4.60;;;12.10;99.90;;;;;;5003893;28;20296;-37
2023/04/15 04:23:15;;;;;;;7.10;4.57;;;12.10;99.90;;;;;;5005538;28;20686;-37
2023/04/15 04:25:42;;;;;;;8.57;4.57;;;12.10;99.90;;;;;;5003612;28;20775;-37
2023/04/15 04:28:14;;;;;;;6.07;3.93;;;12.10;99.90;;;;;;5005138;28;20252;-36
2023/04/15 04:30:44;;;;;;;6.77;4.13;;;12.00;99.90;;;;;;5005561;28;20301;-37
2023/04/15 04:33:15;;;;;;;5.53;4.10;;;12.00;99.90;;;;;;5004139;28;20248;-38
2023/04/15 04:35:47;;;;;;;9.03;4.30;;;12.00;99.90;;;;;;5004086;28;20228;-36
2023/04/15 04:38:14;;;;;;;6.07;4.30;;;11.90;99.90;;;;;;5004588;28;20646;-36
2023/04/15 04:40:51;;;;;;;6.57;4.53;;;11.90;99.90;;;;;;5003741;28;20304;-36
2023/04/15 04:43:18;;;;;;;7.97;4.20;;;11.90;99.90;;;;;;5005446;28;20203;-36
2023/04/15 04:45:47;;;;;;;8.57;4.57;;;11.90;99.90;;;;;;5004637;28;20310;-36
2023/04/15 04:48:15;;;;;;;6.60;4.57;;;11.90;99.90;;;;;;5005120;28;20275;-36
2023/04/15 04:50:44;;;;;;;7.00;4.40;;;11.90;99.90;;;;;;5010510;28;20201;-37
2023/04/15 04:53:11;;;;;;;6.20;4.07;;;11.90;99.90;;;;;;5008356;28;20202;-36
2023/04/15 04:55:38;;;;;;;6.80;4.13;;;11.80;99.90;;;;;;5007075;28;20237;-36
2023/04/15 04:58:08;;;;;;;4.97;4.10;;;11.80;99.90;;;;;;5012676;28;20205;-36
2023/04/15 05:00:36;;;;;;;7.53;4.23;;;11.80;99.90;;;;;;5012610;28;20305;-36
2023/04/15 05:03:04;;;;;;;7.27;4.50;;;11.80;99.90;;;;;;5017091;28;20754;-38
2023/04/15 05:05:31;;;;;;;8.33;4.67;;;11.80;99.90;;;;;;5015156;28;20248;-35
2023/04/15 05:08:03;;;;;;;7.67;4.83;;;11.80;99.90;;;;;;5023840;28;20193;-36
2023/04/15 05:10:30;;;;;;;6.60;3.90;;;11.70;99.90;;;;;;5013865;28;20296;-35
2023/04/15 05:12:58;;;;;;;7.63;4.20;;;11.70;99.90;;;;;;5017600;28;20248;-35
2023/04/15 05:15:30;;;;;;;7.97;4.53;;;11.70;99.90;;;;;;5027968;28;20209;-35
2023/04/15 05:17:57;;;;;;;6.00;4.23;;;11.70;99.90;;;;;;5026329;28;20215;-36
2023/04/15 05:20:24;;;;;;;5.77;4.33;;;11.70;99.90;;;;;;5014258;28;20216;-35
2023/04/15 05:22:51;;;;;;;6.77;4.50;;;11.70;99.90;;;;;;5021814;28;20249;-36
2023/04/15 05:25:19;;;;;;;6.87;4.10;;;11.70;99.90;;;;;;5001807;28;20700;-36
2023/04/15 05:27:50;;;;;;;7.20;4.57;;;11.60;99.90;;;;;;5028105;28;20239;-36
2023/04/15 05:30:23;;;;;;;6.33;4.27;;;11.60;99.90;;;;;;5026346;28;20813;-35
2023/04/15 05:32:50;;;;;;;5.73;4.60;;;11.60;99.90;;;;;;5026385;28;20633;-36
2023/04/15 05:35:17;;;;;;;7.43;4.70;;;11.60;99.90;;;;;;5027028;28;20660;-36
2023/04/15 05:37:50;;;;;;;6.77;4.60;;;11.60;99.90;;;;;;5025872;28;20274;-37
2023/04/15 05:40:19;;;;;;;7.07;4.27;;;11.60;99.90;;;;;;5019020;28;20233;-37
2023/04/15 05:42:46;;;;;;;7.57;4.70;;;11.60;99.90;;;;;;5009893;28;20295;-36
2023/04/15 05:45:13;;;;;;;8.40;4.97;;;11.60;99.90;;;;;;5012246;28;20293;-36
2023/04/15 05:47:43;;;;;;;6.37;4.87;;;11.60;99.90;;;;;;5020229;28;20392;-38
2023/04/15 05:50:10;;;;;;;8.10;4.40;;;11.50;99.90;;;;;;5022328;28;20201;-36
2023/04/15 05:52:43;;;;;;;8.10;4.37;;;11.50;99.90;;;;;;5016131;28;20241;-38
2023/04/15 05:55:11;;;;;;;8.63;5.10;;;11.50;99.90;;;;;;5007369;28;21099;-37
2023/04/15 05:57:38;;;;;;;11.20;5.20;;;11.50;99.90;;;;;;5024758;28;20216;-36
2023/04/15 06:00:08;;;;;;;9.60;5.10;;;11.50;99.90;;;;;;5024327;28;20325;-36
2023/04/15 06:02:41;;;;;;;7.83;4.70;;;11.50;99.90;;;;;;5021958;28;20291;-39
2023/04/15 06:05:13;;;;;;;7.80;4.77;;;11.50;99.90;;;;;;5015983;28;20224;-37
2023/04/15 06:07:42;;;;;;;6.37;4.70;;;11.50;99.90;;;;;;5008366;28;20222;-38
2023/04/15 06:10:12;;;;;;;6.63;4.40;;;11.50;99.90;;;;;;5006078;28;20316;-36
2023/04/15 06:12:44;;;;;;;10.03;4.77;;;11.50;99.90;;;;;;5006221;28;20213;-37
2023/04/15 06:15:15;;;;;;;6.50;5.20;;;11.50;99.90;;;;;;5005103;28;20296;-36
2023/04/15 06:17:45;;;;;;;9.23;5.20;;;11.50;99.90;;;;;;5004348;28;20248;-37
2023/04/15 06:20:13;;;;;;;8.00;4.67;;;11.50;99.90;;;;;;5007934;28;20311;-35
2023/04/15 06:22:40;;;;;;;8.57;4.67;;;11.50;99.90;;;;;;5027737;28;20239;-38
2023/04/15 06:25:08;;;;;;;9.63;5.17;;;11.50;99.90;;;;;;5028568;28;20209;-36
2023/04/15 06:27:35;;;;;;;10.47;5.13;;;11.50;99.90;;;;;;5012631;28;20256;-36
2023/04/15 06:30:05;;;;;;;7.80;4.90;;;11.50;99.90;;;;;;5014466;28;20206;-37
2023/04/15 06:32:32;;;;;;;7.30;5.00;;;11.50;99.90;;;;;;5005880;28;20212;-36
2023/04/15 06:35:00;;;;;;;7.97;4.70;;;11.50;99.90;;;;;;5014075;28;20209;-36
2023/04/15 06:37:27;;;;;;;9.47;4.93;;;11.60;99.90;;;;;;5006260;28;20696;-36
2023/04/15 06:39:54;;;;;;;7.47;5.10;;;11.60;99.90;;;;;;5004502;28;20201;-37
2023/04/15 06:42:22;;;;;;;8.33;5.33;;;11.60;99.90;;;;;;5022622;28;20240;-36
2023/04/15 06:44:51;;;;;;;7.97;5.10;;;11.70;99.90;;;;;;5022359;28;20257;-36
2023/04/15 06:47:21;;;;;;;10.17;5.40;;;11.70;99.90;;;;;;5016033;28;20744;-37
2023/04/15 06:49:49;;;;;;;9.10;5.30;;;11.70;99.90;;;;;;5019694;28;20220;-35
2023/04/15 06:52:16;;;;;;;8.53;5.27;;;11.80;99.90;;;;;;5005918;28;20696;-37
2023/04/15 06:54:43;;;;;;;8.47;5.40;;;11.80;99.90;;;;;;5011429;28;20198;-37
2023/04/15 06:57:11;;;;;;;10.00;5.30;;;11.90;99.90;;;;;;5016507;28;20764;-36
2023/04/15 06:59:38;;;;;;;8.03;5.33;;;11.90;99.90;;;;;;5009144;28;20210;-37
2023/04/15 07:02:11;;;;;;;10.53;5.97;;;12.00;99.90;;;;;;5015264;28;20208;-36
2023/04/15 07:04:40;;;;;;;9.13;5.80;;;12.00;99.90;;;;;;5017194;28;20320;-36
2023/04/15 07:07:08;;;;;;;7.67;5.10;;;12.00;99.90;;;;;;5015899;28;20225;-38
2023/04/15 07:09:37;;;;;;;9.17;5.27;;;12.00;99.90;;;;;;5009946;28;20246;-38
2023/04/15 07:12:04;;;;;;;9.70;5.30;;;12.00;99.90;;;;;;5002621;28;20719;-34
2023/04/15 07:14:32;;;;;;;11.80;6.23;;;12.00;99.90;;;;;;5015942;28;20311;-37
2023/04/15 07:17:02;;;;;;;10.67;6.30;;;12.00;99.90;;;;;;5012480;28;20225;-34
2023/04/15 07:19:29;;;;;;;10.43;6.00;;;12.10;99.90;;;;;;5007951;28;20229;-38
2023/04/15 07:21:56;;;;;;;11.60;6.10;;;12.10;99.90;;;;;;5006017;28;20702;-37
2023/04/15 07:24:25;;;;;;;10.57;6.00;;;12.10;99.90;;;;;;5011477;28;20213;-37
2023/04/15 07:27:00;;;;;;;8.13;5.90;;;12.10;99.90;;;;;;5006598;28;20339;-37
2023/04/15 07:29:30;;;;;;;11.10;5.70;;;12.00;99.90;;;;;;5012748;28;20205;-37
2023/04/15 07:31:57;;;;;;;11.97;6.37;;;12.00;99.90;;;;;;5017391;28;20260;-37
2023/04/15 07:34:27;;;;;;;12.23;6.40;;;12.00;99.90;;;;;;5003030;28;20569;-37
2023/04/15 07:36:56;;;;;;;8.27;6.00;;;12.00;99.90;;;;;;5004559;28;20522;-35
2023/04/15 07:39:26;;;;;;;9.53;6.17;;;12.00;99.90;;;;;;5004981;28;20207;-37
2023/04/15 07:41:53;;;;;;;7.57;5.97;;;12.00;99.90;;;;;;5022288;28;20217;-37
2023/04/15 07:44:20;;;;;;;9.87;6.70;;;12.00;99.90;;;;;;5017584;28;20256;-37
2023/04/15 07:46:47;;;;;;;12.43;6.23;;;12.10;99.90;;;;;;5018261;28;20240;-35
2023/04/15 07:49:15;;;;;;;10.77;6.40;;;12.20;99.90;;;;;;4986189;28;20300;-37
2023/04/15 07:51:47;;;;;;;13.90;6.77;;;12.30;99.90;;;;;;5018311;28;20201;-37
2023/04/15 07:54:19;;;;;;;10.97;6.57;;;12.40;99.90;;;;;;5022193;28;20252;-37
2023/04/15 07:56:51;;;;;;;9.63;6.10;;;12.40;99.90;;;;;;5001413;28;20228;-37
2023/04/15 07:59:19;;;;;;;8.67;6.00;;;12.50;99.90;;;;;;5028731;28;20202;-37
2023/04/15 08:01:48;;;;;;;10.07;6.23;;;12.60;99.90;;;;;;5004494;28;20303;-37
2023/04/15 08:04:16;;;;;;;7.00;5.43;;;12.60;99.90;;;;;;5005348;28;20403;-37
2023/04/15 08:06:47;;;;;;;8.93;5.70;;;12.70;99.90;;;;;;5004011;28;20332;-37
2023/04/15 08:09:14;;;;;;;6.63;5.20;;;12.70;99.90;;;;;;5004615;28;20229;-37
2023/04/15 08:11:44;;;;;;;8.90;5.47;;;12.80;99.90;;;;;;5020563;28;20205;-37
2023/04/15 08:14:11;;;;;;;12.30;6.30;;;12.90;99.90;;;;;;5020146;28;20248;-37
2023/04/15 08:16:43;;;;;;;7.97;5.60;;;12.90;99.90;;;;;;5021991;28;20205;-37
2023/04/15 08:19:10;;;;;;;8.33;6.13;;;13.00;99.90;;;;;;5023799;28;20381;-37
2023/04/15 08:21:40;;;;;;;8.17;5.90;;;13.00;99.90;;;;;;5023300;28;20296;-37
2023/04/15 08:24:11;;;;;;;12.80;6.83;;;13.10;99.90;;;;;;5010834;28;20231;-38
2023/04/15 08:26:39;;;;;;;12.07;6.33;;;13.10;99.90;;;;;;5019618;28;20239;-37
2023/04/15 08:29:08;;;;;;;10.03;5.50;;;13.10;99.90;;;;;;5021843;28;20538;-37
2023/04/15 08:31:37;;;;;;;10.57;6.03;;;13.20;99.90;;;;;;5019732;28;20710;-37
2023/04/15 08:34:07;;;;;;;9.70;5.90;;;13.20;99.90;;;;;;5008122;28;20300;-37
2023/04/15 08:36:36;;;;;;;8.67;5.80;;;13.30;99.90;;;;;;5022207;28;20267;-37
2023/04/15 08:39:05;;;;;;;7.23;5.37;;;13.30;99.90;;;;;;5022443;28;20719;-37
2023/04/15 08:41:40;;;;;;;10.10;5.90;;;13.40;99.90;;;;;;5011797;28;20217;-37
2023/04/15 08:44:10;;;;;;;8.07;5.30;;;13.40;99.90;;;;;;5018595;28;20312;-37
2023/04/15 08:46:43;;;;;;;10.33;6.30;;;13.40;99.90;;;;;;5024700;28;20391;-37
2023/04/15 08:49:16;;;;;;;10.50;6.50;;;13.50;99.90;;;;;;5016256;28;20825;-37
2023/04/15 08:51:46;;;;;;;10.13;6.73;;;13.60;99.90;;;;;;5014574;28;20237;-37
2023/04/15 08:54:20;;;;;;;12.40;7.50;;;13.70;99.90;;;;;;5022020;28;20193;-37
2023/04/15 08:56:51;;;;;;;10.27;7.13;;;13.70;99.90;;;;;;5007727;28;20687;-37
2023/04/15 08:59:20;;;;;;;13.37;7.30;;;13.80;99.90;;;;;;5002678;28;20213;-37
2023/04/15 09:01:50;;;;;;;11.67;7.50;;;13.80;99.90;;;;;;5011178;28;20209;-34
2023/04/15 09:04:19;;;;;;;10.13;7.03;;;13.90;99.90;;;;;;5003633;28;20209;-32
2023/04/15 09:06:49;;;;;;;12.67;8.40;;;14.00;99.90;;;;;;5009627;28;20271;-32
2023/04/15 09:09:16;;;;;;;10.03;8.60;;;14.00;99.90;;;;;;5023091;28;20312;-35
2023/04/15 09:11:43;;;;;;;11.87;7.97;;;14.10;99.90;;;;;;5019941;28;20215;-33
2023/04/15 09:14:11;;;;;;;11.30;7.90;;;14.10;99.90;;;;;;5002983;28;20216;-32
2023/04/15 09:16:59;;;;;;;13.83;7.43;;;14.20;99.90;;;;;;5006979;28;20296;-36
2023/04/15 09:19:29;;;;;;;9.07;6.47;;;14.20;99.90;;;;;;5021264;28;20772;-32
2023/04/15 09:21:58;;;;;;;9.10;6.37;;;14.20;99.90;;;;;;5016959;28;20244;-32
2023/04/15 09:24:36;;;;;;;8.43;6.67;;;14.20;99.90;;;;;;5008142;28;20288;-32
2023/04/15 09:27:08;;;;;;;9.87;7.23;;;14.30;99.90;;;;;;5012932;28;20266;-36
2023/04/15 09:29:35;;;;;;;8.73;6.83;;;14.30;99.90;;;;;;5008187;28;20681;-32
2023/04/15 09:32:14;;;;;;;9.30;6.47;;;14.40;99.90;;;;;;5002460;28;20229;-33
2023/04/15 09:34:42;;;;;;;6.43;5.77;;;14.40;99.90;;;;;;4987856;28;20228;-35
2023/04/15 09:37:10;;;;;;;7.20;6.20;;;14.50;99.90;;;;;;5010373;28;20307;-33
2023/04/15 09:39:48;;;;;;;10.70;6.67;;;14.60;99.90;;;;;;5015959;28;20206;-32
2023/04/15 09:42:25;;;;;;;13.03;6.30;;;14.60;99.90;;;;;;5024263;28;20220;-35
2023/04/15 09:44:55;;;;;;;10.50;5.73;;;14.60;99.90;;;;;;5009870;28;20296;-32
2023/04/15 09:47:32;;;;;;;6.27;5.40;;;14.70;99.90;;;;;;5011899;28;20223;-32
2023/04/15 09:50:02;;;;;;;7.63;4.77;;;14.70;99.90;;;;;;5018741;28;20311;-32
2023/04/15 09:52:32;;;;;;;7.47;5.33;;;14.70;99.90;;;;;;5024223;28;20699;-32
2023/04/15 09:54:59;;;;;;;6.40;4.70;;;14.60;99.70;;;;;;5014330;28;20731;-32
2023/04/15 09:57:35;;;;;;;7.53;4.53;;;14.60;99.30;;;;;;5009913;28;20225;-35
2023/04/15 10:00:10;;;;;;;5.95;4.22;;;14.70;99.70;;;;;;5023095;28;20204;-33
2023/04/15 10:02:42;;;;;;;6.80;4.17;;;14.70;99.90;;;;;;5008241;28;20220;-33
2023/04/15 10:05:12;;;;;;;7.30;4.07;;;14.80;99.90;;;;;;5019790;28;20209;-33
2023/04/15 10:07:41;;;;;;;5.40;4.10;;;14.80;99.90;;;;;;5005606;28;20253;-34
2023/04/15 10:10:13;;;;;;;5.67;3.73;;;14.80;99.90;;;;;;5004936;28;20213;-34
2023/04/15 10:12:43;;;;;;;4.20;3.60;;;14.80;99.50;;;;;;5011713;28;20206;-33
2023/04/15 10:15:16;;;;;;;3.70;3.07;;;14.80;99.70;;;;;;5008678;28;20288;-33
2023/04/15 10:17:49;;;;;;;5.87;3.30;;;14.90;99.30;;;;;;5007783;28;20221;-34
2023/04/15 10:20:21;;;;;;;5.60;3.17;;;14.90;98.60;;;;;;5019337;28;20622;-33
2023/04/15 10:22:52;;;;;;;4.57;2.93;;;14.90;98.90;;;;;;5016384;28;20209;-34
2023/04/15 10:25:20;;;;;;;5.22;3.30;;;14.90;98.70;;;;;;5011293;28;20323;-34
2023/04/15 10:27:47;;;;;;;6.03;4.00;;;15.00;99.30;;;;;;5015450;28;20228;-33
2023/04/15 10:30:17;;;;;;;4.77;3.10;;;14.90;98.80;;;;;;5012183;28;20205;-33
2023/04/15 10:32:50;;;;;;;4.90;3.57;;;14.90;99.50;;;;;;5013393;28;20304;-33
2023/04/15 10:35:21;;;;;;;5.87;4.30;;;15.00;99.20;;;;;;5005250;28;20702;-33
2023/04/15 10:37:48;;;;;;;4.33;3.63;;;15.10;99.10;;;;;;5013563;28;20597;-33
2023/04/15 10:40:30;;;;;;;5.47;3.30;;;15.10;99.30;;;;;;5015221;28;20552;-34
2023/04/15 10:43:01;;;;;;;4.60;3.40;;;15.10;99.60;;;;;;5005865;28;20585;-34
2023/04/15 10:45:35;;;;;;;6.00;3.67;;;15.10;98.50;;;;;;5003827;28;20205;-33
2023/04/15 10:48:07;;;;;;;6.50;3.53;;;15.00;97.80;;;;;;5016062;28;20226;-34
2023/04/15 10:50:38;;;;;;;3.43;2.83;;;15.10;98.40;;;;;;5009294;28;20735;-33
2023/04/15 10:53:09;;;;;;;5.60;3.23;;;15.10;98.60;;;;;;5020865;28;20208;-34
2023/04/15 10:55:38;;;;;;;6.03;3.73;;;15.10;98.80;;;;;;5025047;28;20239;-33
2023/04/15 10:58:08;;;;;;;5.43;4.03;;;15.10;98.50;;;;;;5006909;28;20251;-33
2023/04/15 11:00:38;;;;;;;3.90;3.57;;;15.10;97.50;;;;;;5030315;28;20229;-33
2023/04/15 11:03:07;;;;;;;5.65;4.32;;;15.10;98.20;;;;;;5009404;28;20234;-33
2023/04/15 11:05:41;;;;;;;4.80;3.72;;;15.20;98.40;;;;;;5026859;28;20298;-33
2023/04/15 11:08:09;;;;;;;5.50;4.23;;;15.30;98.70;;;;;;5023065;28;20356;-34
2023/04/15 11:10:36;;;;;;;4.33;3.40;;;15.20;97.80;;;;;;5012543;28;20209;-33
2023/04/15 11:13:17;;;;;;;3.67;2.50;;;15.20;97.10;;;;;;5016142;28;20331;-33
2023/04/15 11:15:47;;;;;;;4.73;3.00;;;15.20;97.20;;;;;;5021995;28;20220;-33
2023/04/15 11:18:27;;;;;;;3.20;2.53;;;15.20;97.10;;;;;;5009716;28;20209;-33
2023/04/15 11:20:57;;;;;;;3.30;2.65;;;15.20;97.10;;;;;;5020213;28;20272;-33
2023/04/15 11:23:43;;;;;;;5.38;3.30;;;15.10;95.70;;;;;;5005537;28;20225;-33
2023/04/15 11:26:12;;;;;;;4.25;3.30;;;15.00;95.20;;;;;;5009233;28;20215;-33
2023/04/15 11:28:44;;;;;;;5.77;3.53;;;15.10;96.00;;;;;;5017554;28;20320;-33
2023/04/15 11:31:16;;;;;;;3.83;3.20;;;15.00;95.80;;;;;;5018243;28;20197;-33
2023/04/15 11:33:56;;;;;;;3.58;3.20;;;15.10;96.20;;;;;;5021448;28;20214;-33
2023/04/15 11:36:33;;;;;;;3.70;2.60;;;15.20;95.10;;;;;;5009296;28;20248;-33
2023/04/15 11:39:06;;;;;;;4.43;2.80;;;15.20;95.90;;;;;;5019722;28;20205;-33
2023/04/15 11:41:36;;;;;;;3.83;2.67;;;15.10;95.90;;;;;;5032907;28;20235;-33
2023/04/15 11:44:15;;;;;;;5.93;3.40;;;15.10;94.60;;;;;;5021738;28;20783;-33
2023/04/15 11:46:50;;;;;;;4.38;3.30;;;15.20;95.70;;;;;;5019284;28;20204;-34
2023/04/15 11:49:38;;;;;;;4.28;3.05;;;15.30;95.10;;;;;;5006426;28;20688;-34
2023/04/15 11:52:16;;;;;;;4.13;3.13;;;15.30;96.30;;;;;;5022768;28;20739;-33
2023/04/15 11:54:46;;;;;;;4.15;3.22;;;15.30;95.80;;;;;;5021500;28;20556;-40
2023/04/15 11:57:13;;;;;;;5.63;2.90;;;15.40;95.30;;;;;;5013970;28;20394;-33
2023/04/15 11:59:43;;;;;;;3.63;2.70;;;15.40;96.20;;;;;;5014139;28;20260;-33
2023/04/15 12:02:13;;;;;;;3.17;2.50;;;15.50;96.50;;;;;;5003249;28;20665;-34
2023/04/15 12:04:43;;;;;;;4.17;2.83;;;15.50;96.50;;;;;;5006411;28;20189;-33
2023/04/15 12:07:17;;;;;;;3.30;3.00;;;15.60;96.30;;;;;;5011871;28;20201;-34
2023/04/15 12:09:56;;;;;;;4.17;3.20;;;15.60;95.60;;;;;;5005128;28;20763;-33
2023/04/15 12:12:31;;;;;;;5.03;2.97;;;15.60;95.00;;;;;;5020155;28;20209;-34
2023/04/15 12:15:03;;;;;;;3.25;2.65;;;15.60;96.20;;;;;;5021183;28;20571;-33
2023/04/15 12:17:33;;;;;;;3.60;2.40;;;15.70;96.00;;;;;;5022026;28;20307;-33
2023/04/15 12:20:24;;;;;;;3.72;2.78;;;15.70;95.80;;;;;;5016039;28;20588;-33
2023/04/15 12:23:03;;;;;;;4.23;2.43;;;15.80;94.70;;;;;;5002625;28;20686;-33
2023/04/15 12:25:37;;;;;;;4.37;2.70;;;15.80;95.80;;;;;;5001356;28;20724;-33
2023/04/15 12:28:11;;;;;;;3.87;2.30;;;15.80;94.70;;;;;;5004560;28;20241;-33
2023/04/15 12:30:50;;;;;;;3.30;2.20;;;15.90;95.70;;;;;;5005356;28;20204;-33
2023/04/15 12:33:17;;;;;;;3.43;2.30;;;15.80;94.50;;;;;;5022053;28;20201;-33
2023/04/15 12:35:47;;;;;;;5.00;2.40;;;15.80;94.20;;;;;;5019325;28;20650;-33
2023/04/15 12:38:16;;;;;;;3.40;2.10;;;15.80;94.80;;;;;;5021461;28;20240;-34
2023/04/15 12:40:46;;;;;;;2.80;1.60;;;15.80;95.10;;;;;;5021066;28;20287;-34
2023/04/15 12:43:16;;;;;;;2.10;1.40;;;15.70;94.30;;;;;;5014815;28;20223;-33
2023/04/15 12:45:43;;;;;;;3.60;1.60;;;15.70;94.30;;;;;;5014668;28;20615;-33
2023/04/15 12:48:12;;;;;;;3.10;1.97;;;15.80;95.70;;;;;;5006895;28;20251;-33
2023/04/15 12:50:44;;;;;;;2.03;1.47;;;15.90;95.50;;;;;;5002697;28;20202;-34
2023/04/15 12:53:14;;;;;;;1.35;1.05;;;16.00;95.90;;;;;;5011864;28;20298;-33
2023/04/15 12:55:43;;;;;;;2.20;1.30;;;16.00;95.90;;;;;;5010958;28;20676;-33
2023/04/15 12:58:10;;;;;;;2.50;1.63;;;16.00;95.20;;;;;;5006544;28;20213;-33
2023/04/15 13:00:40;;;;;;;2.27;1.60;;;16.00;94.80;;;;;;5023556;28;20205;-33