Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:43;;;;;;;1.93;1.57;;;;;;;19.59;59.66;97239.13;5036052;28;20232;-66
2021/05/09 00:04:09;;;;;;;1.83;1.60;;;;;;;19.70;59.20;97255.66;5080618;28;20196;-66
2021/05/09 00:06:36;;;;;;;1.63;1.53;;;;;;;19.60;59.83;97233.22;5089870;28;20199;-65
2021/05/09 00:09:03;;;;;;;1.50;1.40;;;;;;;19.31;59.67;97184.69;5088769;28;20225;-65
2021/05/09 00:11:30;;;;;;;1.70;1.60;;;;;;;19.74;59.75;97254.03;5070301;28;20196;-67
2021/05/09 00:13:56;;;;;;;1.70;1.60;;;;;;;19.74;59.70;97251.50;5089903;28;20191;-67
2021/05/09 00:16:22;;;;;;;1.60;1.50;;;;;;;19.28;60.06;97166.75;5090108;28;20711;-66
2021/05/09 00:18:48;;;;;;;2.40;1.90;;;;;;;19.75;59.72;97256.66;5088928;28;20229;-66
2021/05/09 00:21:14;;;;;;;1.63;1.53;;;;;;;19.70;59.70;97245.44;5088761;28;20233;-66
2021/05/09 00:23:41;;;;;;;1.53;1.43;;;;;;;19.75;59.81;97246.44;5086688;28;20598;-66
2021/05/09 00:26:07;;;;;;;1.60;1.50;;;;;;;19.60;60.16;97230.66;5086567;28;20245;-66
2021/05/09 00:28:33;;;;;;;1.60;1.50;;;;;;;19.75;59.37;97243.91;5071396;28;20306;-65
2021/05/09 00:30:59;;;;;;;1.70;1.60;;;;;;;19.61;59.81;97212.03;5090084;28;20265;-66
2021/05/09 00:33:25;;;;;;;1.57;1.47;;;;;;;19.62;59.77;97223.06;5073381;28;20553;-66
2021/05/09 00:35:51;;;;;;;1.70;1.60;;;;;;;19.76;59.62;97248.19;5092844;28;20195;-66
2021/05/09 00:38:17;;;;;;;1.73;1.63;;;;;;;19.77;60.07;97247.38;5088662;28;20247;-65
2021/05/09 00:40:44;;;;;;;2.07;1.70;;;;;;;19.53;59.44;97205.81;5074052;28;20250;-66
2021/05/09 00:43:10;;;;;;;1.67;1.57;;;;;;;19.73;59.69;97237.03;5072248;28;20200;-65
2021/05/09 00:45:39;;;;;;;1.70;1.60;;;;;;;19.67;59.72;97235.16;5072546;28;20712;-66
2021/05/09 00:48:06;;;;;;;1.73;1.63;;;;;;;19.71;59.80;97241.19;5072344;28;20266;-65
2021/05/09 00:50:32;;;;;;;2.03;1.60;;;;;;;19.69;59.71;97237.75;5070594;28;20246;-66
2021/05/09 00:52:58;;;;;;;2.30;1.80;;;;;;;19.68;60.10;97231.78;5093558;28;20577;-66
2021/05/09 00:55:24;;;;;;;1.57;1.47;;;;;;;19.68;59.74;97231.78;5075620;28;20665;-66
2021/05/09 00:57:50;;;;;;;1.70;1.60;;;;;;;19.68;60.51;97230.91;5075522;28;20279;-66
2021/05/09 01:00:17;;;;;;;1.57;1.47;;;;;;;18.18;59.99;96970.41;5078338;28;20226;-67
2021/05/09 01:02:44;;;;;;;2.03;1.80;;;;;;;19.52;60.13;97200.66;5072869;28;20637;-65
2021/05/09 01:05:11;;;;;;;1.80;1.70;;;;;;;19.66;60.03;97233.41;5057549;28;20192;-66
2021/05/09 01:07:37;;;;;;;2.00;1.67;;;;;;;19.09;60.04;97126.16;5091746;28;20511;-66
2021/05/09 01:10:07;;;;;;;1.63;1.53;;;;;;;19.59;59.99;97215.31;5064647;28;20255;-66
2021/05/09 01:12:33;;;;;;;1.90;1.80;;;;;;;19.09;59.98;97126.16;5071818;28;20674;-65
2021/05/09 01:14:59;;;;;;;1.87;1.60;;;;;;;19.41;59.75;97176.50;5056333;28;20280;-65
2021/05/09 01:17:25;;;;;;;1.67;1.57;;;;;;;19.66;60.19;97220.66;5075414;28;20257;-66
2021/05/09 01:19:51;;;;;;;1.60;1.50;;;;;;;19.65;60.00;97215.50;5083105;28;20366;-66
2021/05/09 01:22:18;;;;;;;2.27;1.50;;;;;;;19.36;60.04;97168.72;5071935;28;20302;-65
2021/05/09 01:24:44;;;;;;;1.90;1.80;;;;;;;19.51;60.62;97191.28;5035396;28;20196;-65
2021/05/09 01:27:10;;;;;;;1.70;1.60;;;;;;;19.65;60.10;97207.88;5068575;28;20255;-66
2021/05/09 01:29:36;;;;;;;1.93;1.80;;;;;;;19.50;59.84;97187.00;5073320;28;20247;-66
2021/05/09 01:32:05;;;;;;;2.17;1.97;;;;;;;19.56;60.10;97197.38;5040962;28;20236;-66
2021/05/09 01:34:36;;;;;;;1.80;1.70;;;;;;;19.63;60.28;97215.47;5071247;28;20669;-66
2021/05/09 01:37:03;;;;;;;1.80;1.70;;;;;;;19.08;60.12;97121.88;5069687;28;20192;-66
2021/05/09 01:39:29;;;;;;;1.70;1.60;;;;;;;19.49;59.96;97191.25;5075528;28;20208;-66
2021/05/09 01:41:56;;;;;;;1.67;1.57;;;;;;;19.60;60.35;97211.97;5061105;28;20623;-66
2021/05/09 01:44:23;;;;;;;3.33;1.73;;;;;;;19.52;60.29;97195.56;5069610;28;20196;-67
2021/05/09 01:46:50;;;;;;;1.60;1.50;;;;;;;19.61;60.39;97218.78;5066777;28;20279;-66
2021/05/09 01:49:16;;;;;;;1.83;1.73;;;;;;;19.47;60.10;97200.50;5075147;28;20569;-66
2021/05/09 01:51:42;;;;;;;1.60;1.50;;;;;;;19.12;60.51;97133.91;5063302;28;20287;-66
2021/05/09 01:54:08;;;;;;;1.87;1.77;;;;;;;19.47;60.41;97192.88;5060451;28;20250;-65
2021/05/09 01:56:35;;;;;;;1.63;1.53;;;;;;;19.62;60.31;97220.50;5060525;28;20296;-65
2021/05/09 01:59:01;;;;;;;1.70;1.60;;;;;;;19.60;60.60;97211.97;5068228;28;20639;-66
2021/05/09 02:01:27;;;;;;;1.70;1.60;;;;;;;19.61;60.74;97222.22;5068295;28;20581;-64
2021/05/09 02:03:53;;;;;;;1.80;1.70;;;;;;;19.60;60.44;97211.97;5072936;28;20196;-66
2021/05/09 02:06:19;;;;;;;1.83;1.73;;;;;;;19.59;60.13;97216.19;5069203;28;20262;-65
2021/05/09 02:08:45;;;;;;;1.90;1.80;;;;;;;19.58;60.67;97213.59;5069768;28;20258;-65
2021/05/09 02:11:11;;;;;;;1.70;1.60;;;;;;;19.55;60.40;97206.72;5052705;28;20220;-66
2021/05/09 02:13:37;;;;;;;1.93;1.80;;;;;;;19.46;60.44;97182.63;5071643;28;20196;-66
2021/05/09 02:16:04;;;;;;;2.13;1.70;;;;;;;19.28;60.47;97154.88;5053681;28;20237;-66
2021/05/09 02:18:30;;;;;;;1.87;1.77;;;;;;;19.37;60.29;97172.13;5070056;28;20252;-66
2021/05/09 02:20:56;;;;;;;1.67;1.57;;;;;;;19.59;60.32;97206.00;5058521;28;20220;-65
2021/05/09 02:23:22;;;;;;;1.70;1.60;;;;;;;19.44;60.51;97180.03;5071439;28;20303;-66
2021/05/09 02:25:48;;;;;;;1.70;1.60;;;;;;;19.29;60.49;97153.19;5058917;28;20224;-65
2021/05/09 02:28:14;;;;;;;1.80;1.70;;;;;;;19.46;60.78;97182.63;5073046;28;20255;-64
2021/05/09 02:30:41;;;;;;;1.77;1.67;;;;;;;19.46;60.44;97180.06;5070167;28;20266;-66
2021/05/09 02:33:11;;;;;;;1.70;1.60;;;;;;;19.61;60.38;97194.19;5067757;28;20193;-66
2021/05/09 02:35:37;;;;;;;1.60;1.50;;;;;;;19.48;60.46;97164.00;5069607;28;20228;-65
2021/05/09 02:38:03;;;;;;;1.87;1.70;;;;;;;19.49;60.26;97164.88;5056996;28;20219;-65
2021/05/09 02:40:29;;;;;;;1.60;1.50;;;;;;;19.64;60.47;97194.28;5055925;28;20196;-66
2021/05/09 02:42:55;;;;;;;1.67;1.57;;;;;;;19.65;60.39;97196.00;5069586;28;20204;-65
2021/05/09 02:45:21;;;;;;;1.60;1.50;;;;;;;19.66;60.47;97189.22;5055247;28;20695;-66
2021/05/09 02:47:47;;;;;;;1.70;1.60;;;;;;;19.46;60.24;97152.03;5051038;28;20246;-66
2021/05/09 02:50:14;;;;;;;1.67;1.57;;;;;;;19.59;60.20;97171.97;5069779;28;20220;-66
2021/05/09 02:52:40;;;;;;;1.63;1.53;;;;;;;19.21;60.22;97112.13;5069862;28;20200;-66
2021/05/09 02:55:07;;;;;;;1.70;1.50;;;;;;;19.70;60.10;97191.03;5069553;28;20251;-65
2021/05/09 02:57:33;;;;;;;1.77;1.67;;;;;;;19.28;60.33;97120.88;5052962;28;20287;-66
2021/05/09 03:00:03;;;;;;;1.60;1.50;;;;;;;19.72;60.10;97195.34;5057558;28;20244;-66
2021/05/09 03:02:29;;;;;;;1.80;1.70;;;;;;;19.13;60.17;97093.19;5070705;28;20196;-67
2021/05/09 03:04:57;;;;;;;1.87;1.70;;;;;;;19.64;60.02;97176.44;5058396;28;20204;-66
2021/05/09 03:07:23;;;;;;;1.83;1.73;;;;;;;19.67;59.55;97181.63;5070560;28;20227;-66
2021/05/09 03:09:49;;;;;;;1.73;1.63;;;;;;;18.21;59.99;96947.63;5065836;28;20216;-66
2021/05/09 03:12:15;;;;;;;1.70;1.60;;;;;;;19.62;60.00;97174.63;5069397;28;20705;-64
2021/05/09 03:14:41;;;;;;;1.60;1.50;;;;;;;19.48;59.33;97141.06;5063101;28;20287;-66
2021/05/09 03:17:07;;;;;;;1.80;1.70;;;;;;;19.78;59.87;97202.34;5068648;28;20234;-66
2021/05/09 03:19:34;;;;;;;1.60;1.50;;;;;;;19.64;60.10;97173.88;5068928;28;20213;-66
2021/05/09 03:22:00;;;;;;;1.87;1.70;;;;;;;19.80;59.35;97205.78;5069120;28;20616;-66
2021/05/09 03:24:26;;;;;;;2.00;1.57;;;;;;;19.79;59.69;97199.84;5068616;28;20242;-64
2021/05/09 03:26:52;;;;;;;1.60;1.50;;;;;;;19.81;59.68;97203.28;5070660;28;20232;-65
2021/05/09 03:29:18;;;;;;;1.70;1.60;;;;;;;19.81;59.88;97203.28;5070168;28;20220;-66
2021/05/09 03:31:44;;;;;;;1.80;1.70;;;;;;;19.82;59.59;97205.03;5068890;28;20289;-66
2021/05/09 03:34:10;;;;;;;2.10;2.00;;;;;;;19.82;59.50;97199.94;5071048;28;20207;-66
2021/05/09 03:36:37;;;;;;;2.10;1.70;;;;;;;19.82;59.68;97210.16;5069033;28;20200;-65
2021/05/09 03:39:03;;;;;;;1.70;1.60;;;;;;;19.23;59.52;97110.53;5069966;28;20251;-66
2021/05/09 03:41:30;;;;;;;1.63;1.53;;;;;;;19.83;59.48;97211.88;5034725;28;20306;-65
2021/05/09 03:43:56;;;;;;;1.90;1.80;;;;;;;19.84;59.99;97208.47;5068768;28;20253;-66
2021/05/09 03:46:22;;;;;;;1.80;1.70;;;;;;;19.84;59.60;97215.28;5068574;28;20231;-67
2021/05/09 03:48:48;;;;;;;1.73;1.63;;;;;;;19.84;59.77;97215.28;5071502;28;20224;-67
2021/05/09 03:51:14;;;;;;;1.67;1.57;;;;;;;18.29;59.62;96967.38;5068382;28;20220;-65
2021/05/09 03:53:40;;;;;;;1.87;1.77;;;;;;;19.76;59.30;97207.41;5072029;28;20651;-66
2021/05/09 03:56:06;;;;;;;1.60;1.50;;;;;;;19.85;59.85;97220.44;5068454;28;20239;-65
2021/05/09 03:58:32;;;;;;;1.50;1.40;;;;;;;19.65;59.26;97179.81;5066801;28;20258;-66
2021/05/09 04:00:58;;;;;;;1.80;1.70;;;;;;;19.86;59.25;97218.72;5055632;28;20306;-65
2021/05/09 04:03:26;;;;;;;1.77;1.67;;;;;;;19.86;59.57;97206.84;5069838;28;20287;-65
2021/05/09 04:05:52;;;;;;;1.80;1.70;;;;;;;19.87;59.52;97212.84;5069546;28;20196;-66
2021/05/09 04:08:23;;;;;;;1.70;1.60;;;;;;;19.87;59.44;97223.03;5068554;28;20705;-66
2021/05/09 04:10:49;;;;;;;1.70;1.60;;;;;;;19.87;59.36;97208.56;5067830;28;20704;-65
2021/05/09 04:13:15;;;;;;;1.80;1.70;;;;;;;19.86;59.44;97217.06;5066790;28;20253;-66
2021/05/09 04:15:42;;;;;;;1.60;1.50;;;;;;;19.57;59.50;97174.47;5068860;28;20287;-66
2021/05/09 04:18:08;;;;;;;1.60;1.50;;;;;;;19.46;59.34;97158.00;5068804;28;20281;-66
2021/05/09 04:20:34;;;;;;;1.60;1.50;;;;;;;19.87;59.35;97220.47;5065847;28;20246;-65
2021/05/09 04:23:07;;;;;;;1.80;1.70;;;;;;;19.63;59.46;97178.94;5064577;28;20635;-65
2021/05/09 04:25:33;;;;;;;1.53;1.43;;;;;;;19.39;59.40;97130.59;5069191;28;20227;-66
2021/05/09 04:27:59;;;;;;;1.90;1.80;;;;;;;19.87;59.36;97217.94;5051761;28;20224;-66
2021/05/09 04:30:25;;;;;;;1.70;1.60;;;;;;;19.74;59.30;97187.75;5069289;28;20251;-66
2021/05/09 04:32:59;;;;;;;1.70;1.60;;;;;;;19.73;59.08;97192.00;5068130;28;20228;-66
2021/05/09 04:35:25;;;;;;;1.80;1.70;;;;;;;19.72;59.34;97192.81;5055366;28;20247;-66
2021/05/09 04:37:51;;;;;;;1.80;1.70;;;;;;;19.88;59.38;97212.88;5069482;28;20246;-65
2021/05/09 04:40:17;;;;;;;1.60;1.50;;;;;;;19.80;59.19;97199.00;5065871;28;20255;-65
2021/05/09 04:42:43;;;;;;;1.70;1.60;;;;;;;19.88;59.93;97215.44;5057155;28;20201;-67
2021/05/09 04:45:10;;;;;;;1.60;1.50;;;;;;;19.88;59.41;97220.53;5068485;28;20228;-66
2021/05/09 04:47:36;;;;;;;1.70;1.60;;;;;;;19.82;59.13;97209.25;5066192;28;20262;-67
2021/05/09 04:50:03;;;;;;;1.73;1.63;;;;;;;19.74;59.25;97196.28;5067173;28;20697;-67
2021/05/09 04:52:29;;;;;;;2.20;1.60;;;;;;;19.18;59.13;97089.13;5059799;28;20197;-66
2021/05/09 04:54:55;;;;;;;1.77;1.67;;;;;;;19.86;59.21;97205.97;5054933;28;20234;-65
2021/05/09 04:57:21;;;;;;;1.70;1.60;;;;;;;19.88;59.35;97210.31;5069715;28;20291;-66
2021/05/09 04:59:48;;;;;;;1.80;1.70;;;;;;;19.32;59.05;97120.16;5070861;28;20251;-65
2021/05/09 05:02:14;;;;;;;1.80;1.70;;;;;;;19.88;58.80;97212.88;5068206;28;20275;-66
2021/05/09 05:04:44;;;;;;;1.80;1.70;;;;;;;19.89;58.63;97212.06;5067589;28;20577;-65
2021/05/09 05:07:10;;;;;;;1.80;1.70;;;;;;;19.86;58.90;97209.41;5070674;28;20262;-66
2021/05/09 05:09:39;;;;;;;1.50;1.40;;;;;;;19.22;59.57;97111.31;5065932;28;20725;-66
2021/05/09 05:12:06;;;;;;;1.60;1.50;;;;;;;19.88;59.18;97204.34;5067428;28;20278;-66
2021/05/09 05:14:32;;;;;;;1.83;1.73;;;;;;;19.89;59.36;97208.63;5068836;28;20558;-66
2021/05/09 05:16:58;;;;;;;1.73;1.63;;;;;;;19.75;59.17;97179.31;5069441;28;20208;-66
2021/05/09 05:19:24;;;;;;;1.60;1.50;;;;;;;19.46;59.23;97137.63;5067751;28;20212;-65
2021/05/09 05:21:50;;;;;;;1.63;1.53;;;;;;;18.37;59.26;96945.56;5071840;28;20736;-66
2021/05/09 05:24:17;;;;;;;1.60;1.50;;;;;;;19.82;59.12;97204.16;5074662;28;20701;-66
2021/05/09 05:26:43;;;;;;;1.70;1.60;;;;;;;19.88;59.00;97217.97;5072836;28;20232;-66
2021/05/09 05:29:09;;;;;;;1.67;1.57;;;;;;;19.33;59.17;97127.00;5070956;28;20259;-66
2021/05/09 05:31:35;;;;;;;1.67;1.57;;;;;;;19.74;59.29;97192.84;5054214;28;20224;-64
2021/05/09 05:34:03;;;;;;;1.60;1.50;;;;;;;19.84;59.22;97205.09;5070955;28;20203;-66
2021/05/09 05:36:31;;;;;;;1.70;1.60;;;;;;;19.89;59.17;97206.94;5054928;28;20231;-66
2021/05/09 05:39:00;;;;;;;1.80;1.70;;;;;;;19.68;59.03;97177.38;5071471;28;20353;-67
2021/05/09 05:41:26;;;;;;;1.67;1.57;;;;;;;19.75;59.19;97190.34;5065032;28;20250;-66
2021/05/09 05:43:52;;;;;;;5.00;1.90;;;;;;;19.89;59.07;97206.94;5071081;28;20283;-65
2021/05/09 05:46:18;;;;;;;1.67;1.57;;;;;;;19.76;59.34;97184.47;5071719;28;20254;-66
2021/05/09 05:48:44;;;;;;;1.70;1.60;;;;;;;19.89;58.81;97196.75;5055098;28;20232;-65
2021/05/09 05:51:11;;;;;;;1.50;1.40;;;;;;;19.90;59.53;97202.72;5071227;28;20220;-66
2021/05/09 05:53:37;;;;;;;1.73;1.63;;;;;;;19.69;59.20;97161.28;5051781;28;20286;-66
2021/05/09 05:56:03;;;;;;;1.60;1.50;;;;;;;19.75;59.13;97174.22;5070832;28;20283;-66
2021/05/09 05:58:29;;;;;;;1.93;1.73;;;;;;;19.91;59.07;97191.69;5067468;28;20658;-67
2021/05/09 06:00:55;;;;;;;1.80;1.70;;;;;;;19.78;59.18;97171.75;5072575;28;20189;-66
2021/05/09 06:03:23;;;;;;;1.90;1.80;;;;;;;19.77;58.75;97170.88;5070325;28;20242;-64
2021/05/09 06:05:51;;;;;;;1.70;1.60;;;;;;;19.92;58.93;97193.41;5052950;28;20623;-66
2021/05/09 06:08:18;;;;;;;1.67;1.57;;;;;;;19.41;58.59;97097.50;5054052;28;20244;-66
2021/05/09 06:10:44;;;;;;;2.07;1.87;;;;;;;19.79;59.08;97170.94;5070226;28;20227;-66
2021/05/09 06:13:11;;;;;;;1.90;1.80;;;;;;;19.88;59.01;97191.59;5062200;28;20266;-66
2021/05/09 06:15:37;;;;;;;1.93;1.80;;;;;;;19.77;59.10;97183.63;5072226;28;20208;-67
2021/05/09 06:18:04;;;;;;;1.63;1.53;;;;;;;19.38;59.10;97105.06;5062850;28;20291;-68
2021/05/09 06:20:30;;;;;;;1.80;1.70;;;;;;;19.84;59.04;97184.69;5058159;28;20227;-66
2021/05/09 06:22:58;;;;;;;1.60;1.50;;;;;;;19.91;58.90;97205.31;5070746;28;20653;-66
2021/05/09 06:25:24;;;;;;;1.70;1.60;;;;;;;19.91;58.91;97201.91;5070301;28;20887;-67
2021/05/09 06:27:51;;;;;;;1.70;1.60;;;;;;;19.75;58.98;97169.09;5047267;28;20224;-66
2021/05/09 06:30:18;;;;;;;1.83;1.73;;;;;;;19.91;59.03;97199.34;5056924;28;20220;-66
2021/05/09 06:32:44;;;;;;;1.80;1.70;;;;;;;19.90;59.01;97202.72;5070378;28;20196;-66
2021/05/09 06:35:10;;;;;;;1.87;1.77;;;;;;;19.84;58.87;97195.72;5071406;28;20749;-65
2021/05/09 06:37:37;;;;;;;2.20;1.70;;;;;;;19.90;58.89;97203.56;5069839;28;20270;-68
2021/05/09 06:40:06;;;;;;;1.60;1.50;;;;;;;19.75;58.87;97180.16;5070428;28;20217;-68
2021/05/09 06:42:33;;;;;;;1.67;1.57;;;;;;;19.85;58.94;97186.41;5050123;28;20205;-65
2021/05/09 06:45:07;;;;;;;1.60;1.50;;;;;;;19.68;58.96;97160.41;5048362;28;20200;-66
2021/05/09 06:47:37;;;;;;;1.80;1.70;;;;;;;19.90;58.66;97193.38;5069179;28;20257;-67
2021/05/09 06:50:04;;;;;;;1.73;1.63;;;;;;;19.82;59.03;97182.09;5041638;28;20255;-66
2021/05/09 06:52:30;;;;;;;1.80;1.70;;;;;;;19.75;59.07;97167.41;5069888;28;20280;-66
2021/05/09 06:54:56;;;;;;;1.80;1.70;;;;;;;19.89;58.78;97193.31;5052638;28;20223;-67
2021/05/09 06:57:22;;;;;;;1.80;1.70;;;;;;;19.90;58.77;97197.63;5072556;28;20226;-66
2021/05/09 06:59:48;;;;;;;1.77;1.67;;;;;;;19.36;59.10;97093.97;5068937;28;20312;-67
2021/05/09 07:02:14;;;;;;;1.60;1.50;;;;;;;19.89;58.47;97191.66;5061728;28;20220;-68
2021/05/09 07:04:40;;;;;;;1.90;1.80;;;;;;;19.89;59.01;97184.00;5072638;28;20278;-67
2021/05/09 07:07:07;;;;;;;2.23;1.70;;;;;;;19.68;58.91;97154.44;5070309;28;20196;-67
2021/05/09 07:09:33;;;;;;;1.97;1.87;;;;;;;19.89;59.37;97193.31;5053112;28;20223;-67
2021/05/09 07:11:59;;;;;;;1.70;1.60;;;;;;;19.83;58.95;97176.16;5052044;28;20226;-66
2021/05/09 07:14:25;;;;;;;1.73;1.63;;;;;;;19.88;59.11;97189.94;5070200;28;20224;-67
2021/05/09 07:16:51;;;;;;;1.70;1.60;;;;;;;19.25;59.05;97077.44;5069257;28;20617;-67
2021/05/09 07:19:18;;;;;;;1.70;1.60;;;;;;;19.89;58.95;97184.00;5059441;28;20270;-67
2021/05/09 07:21:51;;;;;;;2.47;1.60;;;;;;;19.76;59.18;97158.09;5065256;28;20236;-66
2021/05/09 07:24:17;;;;;;;2.10;1.67;;;;;;;19.84;59.43;97169.38;5058055;28;20228;-66
2021/05/09 07:26:43;;;;;;;1.60;1.50;;;;;;;19.88;59.02;97177.19;5068917;28;20293;-65
2021/05/09 07:29:09;;;;;;;1.77;1.53;;;;;;;19.87;59.25;97184.78;5070249;28;20988;-66
2021/05/09 07:31:40;;;;;;;1.90;1.80;;;;;;;19.73;59.00;97160.53;5069762;28;20303;-65
2021/05/09 07:34:10;;;;;;;1.83;1.60;;;;;;;19.69;59.00;97153.63;5069934;28;20196;-67
2021/05/09 07:36:38;;;;;;;1.50;1.40;;;;;;;19.67;59.13;97160.34;5034315;28;20344;-66
2021/05/09 07:39:05;;;;;;;2.27;1.43;;;;;;;19.64;59.29;97161.13;5068328;28;20220;-67
2021/05/09 07:41:31;;;;;;;1.63;1.53;;;;;;;19.68;59.30;97165.50;5035084;28;20228;-66
2021/05/09 07:43:57;;;;;;;1.73;1.63;;;;;;;19.38;59.23;97118.69;5069973;28;20273;-65
2021/05/09 07:46:24;;;;;;;2.17;1.80;;;;;;;19.72;59.53;97181.75;5046460;28;20228;-66
2021/05/09 07:48:50;;;;;;;4.07;2.10;;;;;;;19.13;59.38;97080.47;5062382;28;20227;-66
2021/05/09 07:51:16;;;;;;;1.63;1.53;;;;;;;19.55;59.44;97157.44;5068537;28;20341;-65
2021/05/09 07:53:42;;;;;;;2.10;1.80;;;;;;;19.55;59.74;97152.31;5069007;28;20726;-66
2021/05/09 07:56:08;;;;;;;3.57;1.80;;;;;;;19.53;60.24;97148.84;5068080;28;20196;-66
2021/05/09 07:58:34;;;;;;;1.90;1.70;;;;;;;19.52;59.46;97150.56;5068711;28;20250;-66
2021/05/09 08:01:02;;;;;;;1.60;1.50;;;;;;;19.64;59.98;97173.88;5068849;28;20192;-65
2021/05/09 08:03:28;;;;;;;7.40;1.90;;;;;;;19.51;59.90;97148.81;5069651;28;20199;-66
2021/05/09 08:05:54;;;;;;;1.87;1.77;;;;;;;19.56;60.03;97156.59;5068683;28;20197;-66
2021/05/09 08:08:25;;;;;;;2.53;1.93;;;;;;;19.09;60.03;97072.66;5069302;28;20266;-66
2021/05/09 08:10:51;;;;;;;3.27;1.83;;;;;;;19.61;59.86;97158.50;5068434;28;20735;-66
2021/05/09 08:13:18;;;;;;;3.70;1.70;;;;;;;19.47;60.19;97135.91;5068504;28;20228;-66
2021/05/09 08:15:44;;;;;;;3.17;2.03;;;;;;;19.61;60.50;97157.63;5067991;28;20222;-66
2021/05/09 08:18:10;;;;;;;4.63;2.10;;;;;;;19.60;60.48;97150.78;5068022;28;20251;-66
2021/05/09 08:20:36;;;;;;;1.83;1.73;;;;;;;19.30;60.26;97098.88;5065616;28;20232;-66
2021/05/09 08:23:04;;;;;;;1.80;1.70;;;;;;;19.43;60.06;97119.69;5060681;28;20285;-66
2021/05/09 08:25:30;;;;;;;2.10;1.87;;;;;;;19.58;60.17;97147.31;5056005;28;20674;-66
2021/05/09 08:27:56;;;;;;;2.27;2.07;;;;;;;19.44;60.29;97120.53;5068937;28;20559;-65
2021/05/09 08:30:23;;;;;;;2.77;1.90;;;;;;;19.52;60.41;97134.38;5069723;28;20251;-67
2021/05/09 08:32:50;;;;;;;1.87;1.77;;;;;;;19.57;60.31;97150.69;5064291;28;20228;-65
2021/05/09 08:35:17;;;;;;;4.20;2.37;;;;;;;19.08;60.27;97059.09;5060437;28;20208;-65
2021/05/09 08:37:43;;;;;;;2.23;2.03;;;;;;;19.42;60.21;97112.00;5060240;28;20558;-66
2021/05/09 08:40:13;;;;;;;3.77;2.10;;;;;;;19.42;60.65;97117.94;5054089;28;20219;-66
2021/05/09 08:42:40;;;;;;;2.03;1.83;;;;;;;19.56;60.45;97147.28;5062286;28;20229;-66
2021/05/09 08:45:07;;;;;;;3.17;2.03;;;;;;;19.04;60.43;97044.50;5070127;28;20243;-66
2021/05/09 08:47:37;;;;;;;1.90;1.80;;;;;;;19.56;60.50;97128.56;5067579;28;20662;-66
2021/05/09 08:50:14;;;;;;;2.27;2.07;;;;;;;19.43;60.61;97108.63;5067888;28;20706;-66
2021/05/09 08:52:42;;;;;;;2.23;1.80;;;;;;;19.51;60.69;97117.38;5055407;28;20295;-65
2021/05/09 08:55:09;;;;;;;2.40;2.20;;;;;;;19.57;60.61;97127.75;5059143;28;20295;-66
2021/05/09 08:57:36;;;;;;;2.27;1.73;;;;;;;19.02;60.59;97025.78;5068745;28;20629;-66
2021/05/09 09:00:03;;;;;;;2.10;1.90;;;;;;;19.57;60.60;97118.41;5071805;28;20493;-66
2021/05/09 09:02:46;;;;;;;1.97;1.80;;;;;;;19.59;60.66;97119.34;5072372;28;20204;-65
2021/05/09 09:05:13;;;;;;;2.30;1.90;;;;;;;19.45;60.47;97092.56;5056353;28;20199;-66
2021/05/09 09:07:50;;;;;;;2.40;2.10;;;;;;;19.54;60.76;97104.72;5062333;28;20686;-66
2021/05/09 09:10:29;;;;;;;1.77;1.67;;;;;;;19.62;60.48;97114.34;5052602;28;20247;-66
2021/05/09 09:12:56;;;;;;;1.87;1.70;;;;;;;19.50;60.44;97087.59;5066002;28;20200;-67
2021/05/09 09:15:22;;;;;;;2.73;2.00;;;;;;;19.65;60.67;97113.53;5057999;28;20239;-66
2021/05/09 09:17:48;;;;;;;1.83;1.73;;;;;;;19.57;60.87;97095.47;5071302;28;20226;-66
2021/05/09 09:20:17;;;;;;;1.90;1.77;;;;;;;19.67;60.37;97109.38;5069238;28;20235;-66
2021/05/09 09:22:50;;;;;;;2.07;1.97;;;;;;;19.68;60.41;97103.44;5071341;28;20665;-66
2021/05/09 09:25:17;;;;;;;1.90;1.80;;;;;;;19.65;60.45;97099.13;5074204;28;20196;-64
2021/05/09 09:27:44;;;;;;;6.63;1.90;;;;;;;19.56;60.31;97077.59;5072513;28;20305;-66
2021/05/09 09:30:10;;;;;;;3.60;1.87;;;;;;;19.69;60.32;97090.75;5072485;28;20246;-66
2021/05/09 09:32:36;;;;;;;1.80;1.70;;;;;;;19.58;60.15;97066.63;5054446;28;20284;-65
2021/05/09 09:35:03;;;;;;;4.33;1.70;;;;;;;19.18;60.08;96994.00;5070845;28;20250;-65
2021/05/09 09:37:33;;;;;;;2.40;1.80;;;;;;;19.60;60.10;97056.47;5071096;28;20196;-65
2021/05/09 09:39:59;;;;;;;2.20;2.00;;;;;;;19.60;60.09;97052.22;5070040;28;20224;-64
2021/05/09 09:42:36;;;;;;;1.70;1.60;;;;;;;19.75;60.01;97080.72;5058083;28;20196;-66
2021/05/09 09:45:31;;;;;;;3.00;1.77;;;;;;;19.76;60.15;97079.91;5072024;28;20196;-65
2021/05/09 09:48:02;;;;;;;2.70;1.73;;;;;;;19.45;59.86;97020.34;5043454;28;20256;-66
2021/05/09 09:50:38;;;;;;;2.00;1.80;;;;;;;19.70;60.07;97061.03;5065754;28;20230;-68
2021/05/09 09:53:49;;;;;;;1.83;1.73;;;;;;;19.78;60.14;97068.06;5073499;28;20199;-66
2021/05/09 09:56:15;;;;;;;2.53;1.70;;;;;;;19.79;60.08;97061.28;5068586;28;20278;-66
2021/05/09 09:58:51;;;;;;;2.33;1.73;;;;;;;19.70;60.00;97036.41;5071892;28;20402;-66
2021/05/09 10:01:30;;;;;;;1.80;1.70;;;;;;;19.79;59.99;97053.63;5072066;28;20558;-67
2021/05/09 10:04:08;;;;;;;1.70;1.60;;;;;;;19.41;59.94;96982.84;5071353;28;20204;-66
2021/05/09 10:06:36;;;;;;;1.80;1.70;;;;;;;19.79;59.94;97041.75;5069969;28;20279;-67
2021/05/09 10:09:03;;;;;;;1.70;1.60;;;;;;;19.75;59.89;97026.34;5071482;28;20266;-66
2021/05/09 10:11:30;;;;;;;2.27;2.07;;;;;;;19.67;59.81;97007.41;5070453;28;20311;-67
2021/05/09 10:13:56;;;;;;;2.43;1.83;;;;;;;19.69;59.84;97003.22;5069950;28;20231;-66
2021/05/09 10:16:23;;;;;;;1.83;1.70;;;;;;;19.84;59.65;97026.59;5055504;28;20663;-65
2021/05/09 10:18:55;;;;;;;2.00;1.80;;;;;;;19.28;59.76;96917.09;5055396;28;20216;-66
2021/05/09 10:21:31;;;;;;;2.80;1.60;;;;;;;19.82;59.75;97012.94;5057511;28;20196;-66
2021/05/09 10:24:08;;;;;;;2.33;1.93;;;;;;;19.19;59.73;96902.34;5067654;28;20283;-66
2021/05/09 10:26:58;;;;;;;1.70;1.60;;;;;;;19.85;59.85;97007.91;5069527;28;20245;-67
2021/05/09 10:29:48;;;;;;;1.40;1.30;;;;;;;19.86;59.73;97004.53;5071455;28;20278;-66
2021/05/09 10:32:20;;;;;;;1.77;1.63;;;;;;;19.86;59.84;96996.88;5064457;28;20765;-67
2021/05/09 10:34:56;;;;;;;1.80;1.70;;;;;;;19.86;59.71;97000.31;5070779;28;20203;-66
2021/05/09 10:37:56;;;;;;;1.97;1.87;;;;;;;19.86;59.66;96996.88;5070889;28;20287;-67
2021/05/09 10:40:31;;;;;;;1.70;1.60;;;;;;;19.28;59.71;96889.94;5068996;28;20242;-66
2021/05/09 10:43:08;;;;;;;1.70;1.60;;;;;;;19.88;59.58;96992.69;5065566;28;20271;-65
2021/05/09 10:45:37;;;;;;;1.80;1.70;;;;;;;19.88;59.82;96987.59;5070952;28;20200;-66
2021/05/09 10:50:51;;;;;;;2.03;1.70;;;;;;;19.74;59.85;96954.06;5070278;28;20259;-65
2021/05/09 10:53:30;;;;;;;1.80;1.70;;;;;;;19.89;59.65;96982.53;5053172;28;20230;-67
2021/05/09 10:55:56;;;;;;;1.83;1.73;;;;;;;19.76;59.62;96952.44;5065262;28;20580;-66
2021/05/09 10:58:43;;;;;;;1.70;1.60;;;;;;;19.90;59.60;96970.66;5071071;28;20219;-66
2021/05/09 11:01:09;;;;;;;2.90;1.83;;;;;;;19.89;59.50;96962.13;5066970;28;20246;-66
2021/05/09 11:03:41;;;;;;;1.77;1.67;;;;;;;19.89;59.48;96958.72;5070367;28;20204;-66
2021/05/09 11:06:26;;;;;;;1.80;1.70;;;;;;;19.13;59.47;96838.50;5070742;28;20344;-66
2021/05/09 11:09:06;;;;;;;2.00;1.70;;;;;;;19.26;59.68;96849.91;5068718;28;20261;-66
2021/05/09 11:11:32;;;;;;;3.63;1.80;;;;;;;19.86;59.52;96949.31;5056846;28;20296;-68
2021/05/09 11:16:55;;;;;;;1.97;1.70;;;;;;;19.70;59.56;96925.91;5070732;28;20207;-65
2021/05/09 11:19:23;;;;;;;1.70;1.60;;;;;;;19.83;59.51;96943.25;5067938;28;20216;-67
2021/05/09 11:21:55;;;;;;;1.90;1.80;;;;;;;19.24;59.69;96841.34;5062842;28;20246;-66
2021/05/09 11:24:23;;;;;;;1.90;1.80;;;;;;;19.34;59.68;96858.66;5058778;28;20238;-66
2021/05/09 11:26:56;;;;;;;1.67;1.57;;;;;;;19.72;59.59;96924.28;5065394;28;20196;-66
2021/05/09 11:29:23;;;;;;;1.90;1.80;;;;;;;19.73;59.79;96929.41;5058125;28;20588;-66
2021/05/09 11:31:53;;;;;;;1.83;1.73;;;;;;;19.65;59.31;96909.63;5050000;28;20299;-66
2021/05/09 11:34:21;;;;;;;1.87;1.70;;;;;;;19.64;59.77;96905.34;5057896;28;20196;-65
2021/05/09 11:36:49;;;;;;;1.90;1.73;;;;;;;19.76;59.85;96919.31;5061643;28;20736;-67
2021/05/09 11:39:16;;;;;;;1.87;1.73;;;;;;;19.75;59.84;96927.75;5069745;28;20303;-67
2021/05/09 11:41:54;;;;;;;1.70;1.60;;;;;;;19.74;59.75;96920.06;5070254;28;20196;-66
2021/05/09 11:44:22;;;;;;;1.93;1.83;;;;;;;19.07;59.83;96795.03;5071229;28;20250;-66