Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 11:03:27;;;;;;;103.47;15.02;;;;;;;;;;4921167;29;20059;-57
2023/04/02 11:05:56;;;;;;;263.55;27.60;;;;;;;;;;4900221;29;20155;-51
2023/04/02 11:08:38;;;;;;;70.20;11.20;;;;;;;;;;4904840;29;20127;-47
2023/04/02 11:11:11;;;;;;;73.00;12.15;;;;;;;;;;4900424;29;20405;-50
2023/04/02 11:13:49;;;;;;;82.95;12.63;;;;;;;;;;4901958;29;20044;-47
2023/04/02 11:16:16;;;;;;;61.85;11.18;;;;;;;;;;4902459;29;20040;-48
2023/04/02 11:19:02;;;;;;;100.25;14.65;;;;;;;;;;4906584;29;20051;-48
2023/04/02 11:21:29;;;;;;;64.95;12.25;;;;;;;;;;4901845;29;20502;-50
2023/04/02 11:23:57;;;;;;;94.10;12.80;;;;;;;;;;4903179;29;20432;-48
2023/04/02 11:26:26;;;;;;;92.20;14.95;;;;;;;;;;4897520;29;20580;-49
2023/04/02 11:29:13;;;;;;;59.35;12.73;;;;;;;;;;4905807;29;20048;-48
2023/04/02 11:31:40;;;;;;;116.68;17.73;;;;;;;;;;4903591;29;20045;-51
2023/04/02 11:34:10;;;;;;;80.97;14.00;;;;;;;;;;4901158;29;20051;-50
2023/04/02 11:36:49;;;;;;;95.72;16.98;;;;;;;;;;4900179;29;20525;-48
2023/04/02 11:39:42;;;;;;;84.68;16.00;;;;;;;;;;4900035;29;20422;-51
2023/04/02 11:42:18;;;;;;;67.03;14.50;;;;;;;;;;4903567;29;20060;-50
2023/04/02 11:44:44;;;;;;;93.93;18.40;;;;;;;;;;4907771;29;20550;-48
2023/04/02 11:47:21;;;;;;;122.13;19.77;;;;;;;;;;4903667;29;20044;-49
2023/04/02 11:49:55;;;;;;;84.55;16.05;;;;;;;;;;4902202;29;20056;-52
2023/04/02 11:52:26;;;;;;;83.88;19.77;;;;;;;;;;4902395;29;20048;-52
2023/04/02 11:55:00;;;;;;;66.80;12.68;;;;;;;;;;4899940;29;20053;-51
2023/04/02 11:57:42;;;;;;;90.82;15.52;;;;;;;;;;4902375;29;20052;-46
2023/04/02 12:00:11;;;;;;;75.38;19.42;;;;;;;;;;4900451;29;20055;-50
2023/04/02 12:02:58;;;;;;;67.30;12.55;;;;;;;;;;4901923;29;20040;-52
2023/04/02 12:05:28;;;;;;;70.65;12.52;;;;;;;;;;4919120;29;20056;-49
2023/04/02 12:08:12;;;;;;;98.72;14.15;;;;;;;;;;4921221;29;20050;-59
2023/04/02 12:10:49;;;;;;;51.47;10.82;;;;;;;;;;4919840;29;20055;-59
2023/04/02 12:13:39;;;;;;;89.15;12.90;;;;;;;;;;4920700;29;20092;-59
2023/04/02 12:16:07;;;;;;;65.93;11.18;;;;;;;;;;4881755;29;20079;-59
2023/04/02 12:18:34;;;;;;;88.40;12.32;;;;;;;;;;4920729;29;20066;-62
2023/04/02 12:21:01;;;;;;;43.63;9.07;;;;;;;;;;4903809;29;20067;-59
2023/04/02 12:23:32;;;;;;;57.47;9.60;;;;;;;;;;4899857;29;20421;-59
2023/04/02 12:26:02;;;;;;;103.63;12.35;;;;;;;;;;4907740;29;20054;-59
2023/04/02 12:28:30;;;;;;;57.63;11.55;;;;;;;;;;4920658;29;20078;-58
2023/04/02 12:31:16;;;;;;;65.25;10.15;;;;;;;;;;4903673;29;20461;-58
2023/04/02 12:33:43;;;;;;;49.90;9.07;;;;;;;;;;4902387;29;20052;-58
2023/04/02 12:36:10;;;;;;;53.75;9.18;;;;;;;;;;4901921;29;20102;-58
2023/04/02 12:38:43;;;;;;;100.43;15.32;;;;;;;;;;4906613;29;20592;-58
2023/04/02 12:41:28;;;;;;;94.40;12.25;;;;;;;;;;4889359;29;20758;-59
2023/04/02 12:43:56;;;;;;;94.50;11.50;;;;;;;;;;4919720;29;20075;-58
2023/04/02 12:46:24;;;;;;;68.07;9.88;;;;;;;;;;4922070;29;20493;-59
2023/04/02 12:48:53;;;;;;;64.18;10.90;;;;;;;;;;4905163;29;20043;-59
2023/04/02 12:51:20;;;;;;;94.10;11.80;;;;;;;;;;4909577;29;20058;-61
2023/04/02 12:53:49;;;;;;;53.70;9.88;;;;;;;;;;4923002;29;20496;-61
2023/04/02 12:56:20;;;;;;;68.45;13.88;;;;;;;;;;4922490;29;20591;-58
2023/04/02 12:58:54;;;;;;;87.90;13.07;;;;;;;;;;4923410;29;20048;-59
2023/04/02 13:01:26;;;;;;;65.47;12.52;;;;;;;;;;4927658;29;20043;-61
2023/04/02 13:04:06;;;;;;;89.77;15.03;;;;;;;;;;4920818;29;20138;-59
2023/04/02 13:06:33;;;;;;;42.17;7.80;;;;;;;;;;4913665;29;20286;-61
2023/04/02 13:09:01;;;;;;;84.28;12.02;;;;;;;;;;4895141;29;20044;-59
2023/04/02 13:11:38;;;;;;;62.40;9.93;;;;;;;;;;4909269;29;20569;-58
2023/04/02 13:14:06;;;;;;;80.70;13.32;;;;;;;;;;4912405;29;20056;-59
2023/04/02 13:16:38;;;;;;;81.25;11.15;;;;;;;;;;4910881;29;20051;-50
2023/04/02 13:19:20;;;;;;;86.65;10.98;;;;;;;;;;4912142;29;20044;-48
2023/04/02 13:21:46;;;;;;;88.22;11.35;;;;;;;;;;4912676;29;20645;-52
2023/04/02 13:24:17;;;;;;;58.53;11.18;;;;;;;;;;4911601;29;20071;-53
2023/04/02 13:26:44;;;;;;;82.10;10.57;;;;;;;;;;4912296;29;20095;-48
2023/04/02 13:29:16;;;;;;;108.00;12.63;;;;;;;;;;4907693;29;20127;-50
2023/04/02 13:31:43;;;;;;;71.23;10.80;;;;;;;;;;4911500;29;20035;-47
2023/04/02 13:34:09;;;;;;;125.70;17.83;;;;;;;;;;4911939;29;20404;-49
2023/04/02 13:36:36;;;;;;;103.20;14.73;;;;;;;;;;4912574;29;20491;-49
2023/04/02 13:39:03;;;;;;;69.25;10.60;;;;;;;;;;4911509;29;20111;-50
2023/04/02 13:41:32;;;;;;;77.93;12.15;;;;;;;;;;4911428;29;20071;-50
2023/04/02 13:44:00;;;;;;;104.22;15.57;;;;;;;;;;4911527;29;20043;-51
2023/04/02 13:46:33;;;;;;;102.72;16.92;;;;;;;;;;4906970;29;20398;-49
2023/04/02 13:48:59;;;;;;;149.93;24.60;;;;;;;;;;4911565;29;20142;-52
2023/04/02 13:51:34;;;;;;;74.10;14.80;;;;;;;;;;4911445;29;20113;-51
2023/04/02 13:54:01;;;;;;;73.65;15.27;;;;;;;;;;4911556;29;20101;-49
2023/04/02 13:56:27;;;;;;;109.93;22.15;;;;;;;;;;4911282;29;20044;-52
2023/04/02 13:58:54;;;;;;;93.57;20.23;;;;;;;;;;4906801;29;20048;-52
2023/04/02 14:01:21;;;;;;;93.63;17.08;;;;;;;;;;4911171;29;20043;-50
2023/04/02 14:03:48;;;;;;;103.63;15.80;;;;;;;;;;4916195;29;20543;-50
2023/04/02 14:06:21;;;;;;;64.75;11.30;;;;;;;;;;4942230;28;20047;-50
2023/04/02 14:08:57;;;;;;;78.57;16.50;;;;;;;;;;4939952;29;20040;-49
2023/04/02 14:12:02;;;;;;;81.70;13.52;;;;;;;;;;4942979;29;20050;-47
2023/04/02 14:14:55;;;;;;;109.03;14.63;;;;;;;;;;4880239;29;20118;-48
2023/04/02 14:17:42;;;;;;;93.53;13.60;;;;;;;;;;4845751;29;20140;-49
2023/04/02 14:20:23;;;;;;;172.50;21.23;;;;;;;;;;4843208;29;20057;-58
2023/04/02 14:23:30;;;;;;;90.60;14.82;;;;;;;;;;4848534;29;20475;-60
2023/04/02 14:26:16;;;;;;;76.32;12.55;;;;;;;;;;4846367;29;20050;-60
2023/04/02 14:28:48;;;;;;;71.55;15.40;;;;;;;;;;4834954;29;20285;-61
2023/04/02 14:31:41;;;;;;;96.50;13.63;;;;;;;;;;4844218;29;20046;-60
2023/04/02 14:34:21;;;;;;;63.00;10.77;;;;;;;;;;4845962;29;20085;-61
2023/04/02 15:08:56;;;;;;;80.85;13.35;;;;;;;;;;4940004;28;20150;-60
2023/04/02 15:12:13;;;;;;;80.07;16.02;;;;;;;;;;4940784;28;20074;-59
2023/04/02 15:19:13;;;;;;;88.57;15.68;;;;;;;;;;4941560;28;20067;-61
2023/04/02 15:21:44;;;;;;;103.00;16.77;;;;;;;;;;4937746;28;20139;-57
2023/04/02 15:24:28;;;;;;;78.65;15.30;;;;;;;;;;4940588;29;20062;-56
2023/04/02 15:27:04;;;;;;;89.63;14.43;;;;;;;;;;4938280;29;20047;-54
2023/04/02 15:29:47;;;;;;;80.05;15.73;;;;;;;;;;4937396;28;20047;-61
2023/04/02 15:32:34;;;;;;;125.47;16.95;;;;;;;;;;4943232;29;20092;-55
2023/04/02 15:35:13;;;;;;;65.25;13.48;;;;;;;;;;4942563;29;20551;-59
2023/04/02 15:37:42;;;;;;;58.03;13.02;;;;;;;;;;4938881;29;20039;-55
2023/04/02 15:40:26;;;;;;;100.05;17.20;;;;;;;;;;4938358;28;20110;-55
2023/04/02 15:42:53;;;;;;;84.32;15.57;;;;;;;;;;4941353;29;20123;-57
2023/04/02 15:45:19;;;;;;;83.95;15.43;;;;;;;;;;4942786;29;20066;-57
2023/04/02 15:48:05;;;;;;;94.15;17.05;;;;;;;;;;4937773;28;20075;-52
2023/04/02 15:50:40;;;;;;;57.65;13.13;;;;;;;;;;4938332;29;20090;-56
2023/04/02 15:53:09;;;;;;;122.95;22.48;;;;;;;;;;4940159;28;20445;-52
2023/04/02 15:55:48;;;;;;;83.97;14.02;;;;;;;;;;4941434;29;20050;-58
2023/04/02 15:58:20;;;;;;;115.65;15.45;;;;;;;;;;4939299;29;20039;-55
2023/04/02 16:00:47;;;;;;;72.37;13.00;;;;;;;;;;4943491;29;20040;-54
2023/04/02 16:03:38;;;;;;;73.93;13.52;;;;;;;;;;4938538;28;20455;-51
2023/04/02 16:06:24;;;;;;;60.75;11.98;;;;;;;;;;4937900;29;20055;-55
2023/04/02 16:08:55;;;;;;;68.53;10.50;;;;;;;;;;4938978;28;20040;-53
2023/04/02 16:11:23;;;;;;;75.97;17.30;;;;;;;;;;4940587;29;20142;-55
2023/04/02 16:13:51;;;;;;;60.05;14.52;;;;;;;;;;4941037;29;20060;-56
2023/04/02 16:16:17;;;;;;;121.55;21.75;;;;;;;;;;4938984;29;20069;-56
2023/04/02 16:18:59;;;;;;;83.28;20.15;;;;;;;;;;4939159;29;20423;-54
2023/04/02 16:21:33;;;;;;;87.78;16.65;;;;;;;;;;4942302;29;20074;-55
2023/04/02 16:24:00;;;;;;;85.97;18.65;;;;;;;;;;4939463;28;20044;-64
2023/04/02 16:26:40;;;;;;;122.65;33.92;;;;;;;;;;4923914;29;20505;-62
