Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:52;;;;;;;4.57;3.25;;;19.50;99.90;;;;;;624827;230;26820;-64
2022/08/25 00:04:19;;;;;;;3.62;3.33;;;19.50;99.90;;;;;;624780;230;26818;-64
2022/08/25 00:06:46;;;;;;;3.55;3.25;;;19.50;99.90;;;;;;624857;230;26548;-64
2022/08/25 00:09:13;;;;;;;5.68;3.83;;;19.40;99.90;;;;;;624564;230;26833;-65
2022/08/25 00:11:40;;;;;;;4.00;3.60;;;19.40;99.90;;;;;;624333;230;26628;-65
2022/08/25 00:14:09;;;;;;;3.70;3.40;;;19.40;99.90;;;;;;624480;230;27137;-65
2022/08/25 00:16:38;;;;;;;2.90;2.70;;;19.30;99.90;;;;;;624168;230;26612;-63
2022/08/25 00:19:04;;;;;;;3.25;3.03;;;19.30;99.90;;;;;;624462;230;26609;-64
2022/08/25 00:21:31;;;;;;;2.92;2.72;;;19.40;99.90;;;;;;624177;230;26599;-64
2022/08/25 00:24:01;;;;;;;3.95;3.42;;;19.30;99.90;;;;;;624478;230;26847;-63
2022/08/25 00:26:26;;;;;;;9.95;3.80;;;19.30;99.90;;;;;;624332;230;26623;-65
2022/08/25 00:28:53;;;;;;;6.37;4.30;;;19.30;99.90;;;;;;624479;230;27234;-65
2022/08/25 00:31:22;;;;;;;5.47;4.05;;;19.30;99.90;;;;;;624434;230;26625;-65
2022/08/25 00:33:47;;;;;;;5.05;3.42;;;19.30;99.90;;;;;;624409;230;26816;-65
2022/08/25 00:36:15;;;;;;;5.45;3.78;;;19.30;99.90;;;;;;624446;230;26627;-65
2022/08/25 00:38:42;;;;;;;3.67;3.37;;;19.20;99.90;;;;;;624455;230;27089;-65
2022/08/25 00:41:10;;;;;;;3.30;3.10;;;19.20;99.90;;;;;;624399;230;26652;-65
2022/08/25 00:43:50;;;;;;;5.05;3.90;;;19.20;99.90;;;;;;624462;228;26610;-65
2022/08/25 00:46:17;;;;;;;4.43;3.92;;;19.20;99.90;;;;;;626237;229;26802;-65
2022/08/25 00:48:44;;;;;;;7.15;3.92;;;19.20;99.90;;;;;;625869;229;26527;-65
2022/08/25 00:51:12;;;;;;;4.03;3.67;;;19.20;99.90;;;;;;625684;230;26606;-65
2022/08/25 00:53:40;;;;;;;5.68;3.50;;;19.10;99.90;;;;;;625466;230;26554;-65
2022/08/25 00:56:08;;;;;;;4.15;3.40;;;19.10;99.90;;;;;;625036;230;26560;-65
2022/08/25 00:58:36;;;;;;;4.03;3.72;;;19.10;99.90;;;;;;625032;230;26560;-65
2022/08/25 01:01:02;;;;;;;4.85;3.78;;;19.10;99.90;;;;;;624976;230;26617;-65
2022/08/25 01:03:32;;;;;;;4.32;4.00;;;19.10;99.90;;;;;;624780;230;26844;-65
2022/08/25 01:05:57;;;;;;;7.30;3.62;;;19.10;99.90;;;;;;624552;230;26607;-65
2022/08/25 01:08:25;;;;;;;5.55;3.72;;;19.10;99.90;;;;;;624742;229;26822;-65
2022/08/25 01:10:52;;;;;;;4.50;3.55;;;19.00;99.90;;;;;;624462;230;26635;-66
2022/08/25 01:13:19;;;;;;;4.05;3.72;;;19.00;99.90;;;;;;624769;230;26625;-65
2022/08/25 01:15:47;;;;;;;5.12;3.87;;;19.00;99.90;;;;;;624584;230;26821;-65
2022/08/25 01:18:15;;;;;;;4.12;3.70;;;19.00;99.90;;;;;;624711;230;26600;-65
2022/08/25 01:20:43;;;;;;;4.40;3.50;;;19.00;99.90;;;;;;624459;230;26640;-65
2022/08/25 01:23:11;;;;;;;4.22;3.87;;;18.90;99.90;;;;;;624452;230;26601;-66
2022/08/25 01:25:45;;;;;;;5.12;3.45;;;18.90;99.90;;;;;;624447;230;26602;-66
2022/08/25 01:28:12;;;;;;;4.95;3.50;;;18.90;99.90;;;;;;624215;230;26840;-66
2022/08/25 01:30:39;;;;;;;3.67;3.37;;;18.90;99.90;;;;;;624433;230;26630;-66
2022/08/25 01:33:07;;;;;;;4.37;3.58;;;18.90;99.90;;;;;;624505;230;26845;-66
2022/08/25 01:35:34;;;;;;;3.75;3.42;;;18.90;99.90;;;;;;624459;230;26612;-66
2022/08/25 01:38:01;;;;;;;6.32;3.87;;;18.90;99.90;;;;;;624401;230;26634;-66
2022/08/25 01:40:30;;;;;;;5.82;4.03;;;18.80;99.90;;;;;;624389;230;26853;-66
2022/08/25 01:42:59;;;;;;;3.95;3.65;;;18.80;99.90;;;;;;624359;230;26844;-66
2022/08/25 01:45:25;;;;;;;4.57;4.12;;;18.80;99.90;;;;;;624101;230;26625;-66
2022/08/25 01:47:53;;;;;;;4.80;3.42;;;18.80;99.90;;;;;;624460;230;26611;-66
2022/08/25 01:50:21;;;;;;;6.07;4.25;;;18.70;99.90;;;;;;624413;230;26625;-66
2022/08/25 01:52:51;;;;;;;6.28;3.92;;;18.80;99.90;;;;;;624449;230;26612;-65
2022/08/25 01:55:19;;;;;;;4.00;3.60;;;18.70;99.90;;;;;;624635;226;26595;-65
2022/08/25 01:57:47;;;;;;;4.03;3.53;;;18.80;99.90;;;;;;625924;229;26623;-65
2022/08/25 02:00:15;;;;;;;4.32;3.80;;;18.80;99.90;;;;;;625433;230;26576;-65
2022/08/25 02:02:42;;;;;;;5.68;3.90;;;18.70;99.90;;;;;;625243;230;27272;-65
2022/08/25 02:05:10;;;;;;;5.72;3.97;;;18.80;99.90;;;;;;625173;230;26610;-66
2022/08/25 02:07:37;;;;;;;3.55;3.33;;;18.70;99.90;;;;;;624976;230;26817;-66
2022/08/25 02:10:05;;;;;;;3.85;3.47;;;18.70;99.90;;;;;;624934;230;26588;-66
2022/08/25 02:12:32;;;;;;;4.40;4.00;;;18.70;99.90;;;;;;624976;230;26546;-66
2022/08/25 02:15:00;;;;;;;5.90;3.92;;;18.70;99.90;;;;;;624824;230;26801;-64
2022/08/25 02:17:26;;;;;;;4.70;3.90;;;18.60;99.90;;;;;;624692;230;26607;-65
2022/08/25 02:19:55;;;;;;;4.20;3.70;;;18.70;99.90;;;;;;624787;230;26793;-66
2022/08/25 02:22:21;;;;;;;4.85;3.85;;;18.70;99.90;;;;;;624673;230;26547;-66
2022/08/25 02:24:48;;;;;;;4.53;3.67;;;18.60;99.90;;;;;;624847;230;26569;-66
2022/08/25 02:27:16;;;;;;;4.20;3.55;;;18.70;99.90;;;;;;624821;230;26603;-66
2022/08/25 02:29:44;;;;;;;5.28;3.80;;;18.60;99.90;;;;;;624678;230;26597;-66
2022/08/25 02:32:12;;;;;;;4.55;4.10;;;18.60;99.90;;;;;;624606;230;26640;-66
2022/08/25 02:34:40;;;;;;;4.55;4.00;;;18.60;99.90;;;;;;624513;230;26635;-66
2022/08/25 02:37:07;;;;;;;3.45;3.15;;;18.60;99.90;;;;;;624415;230;26948;-66
2022/08/25 02:39:35;;;;;;;3.67;3.45;;;18.60;99.90;;;;;;624448;230;26627;-66
2022/08/25 02:42:02;;;;;;;3.72;3.42;;;18.50;99.90;;;;;;624384;230;26906;-66
2022/08/25 02:44:30;;;;;;;5.72;3.83;;;18.50;99.90;;;;;;624700;230;26606;-66
2022/08/25 02:46:56;;;;;;;3.72;3.42;;;18.50;99.90;;;;;;624764;230;26834;-66
2022/08/25 02:49:24;;;;;;;4.53;3.80;;;18.50;99.90;;;;;;624849;230;26572;-66
2022/08/25 02:51:53;;;;;;;3.42;3.12;;;18.50;99.90;;;;;;624832;230;26614;-66
2022/08/25 02:54:21;;;;;;;4.57;3.80;;;18.50;99.90;;;;;;624805;230;26571;-66
2022/08/25 02:56:47;;;;;;;4.53;4.12;;;18.50;99.90;;;;;;624740;230;26579;-66
2022/08/25 02:59:16;;;;;;;4.28;3.60;;;18.50;99.90;;;;;;624852;230;26580;-66
2022/08/25 03:01:42;;;;;;;4.40;4.00;;;18.50;99.90;;;;;;624685;230;26609;-66
2022/08/25 03:04:10;;;;;;;4.37;3.75;;;18.50;99.90;;;;;;624429;230;26814;-66
2022/08/25 03:06:37;;;;;;;5.07;3.50;;;18.50;99.90;;;;;;624518;228;26845;-66
2022/08/25 03:09:04;;;;;;;4.28;3.75;;;18.40;99.90;;;;;;626135;229;26623;-66
2022/08/25 03:11:31;;;;;;;3.92;3.53;;;18.40;99.90;;;;;;625536;229;27231;-66
2022/08/25 03:13:58;;;;;;;4.30;3.87;;;18.50;99.90;;;;;;625335;230;26603;-66
2022/08/25 03:16:26;;;;;;;4.00;3.62;;;18.40;99.90;;;;;;625204;226;27068;-66
2022/08/25 03:18:53;;;;;;;4.37;3.95;;;18.40;99.90;;;;;;625038;230;26557;-66
2022/08/25 03:21:21;;;;;;;4.10;3.75;;;18.40;99.90;;;;;;624972;230;26813;-64
2022/08/25 03:23:49;;;;;;;6.07;3.40;;;18.30;99.90;;;;;;625090;230;26815;-64
2022/08/25 03:28:49;;;;;;;6.80;3.83;;;18.30;99.90;;;;;;624762;230;26539;-67
2022/08/25 03:31:18;;;;;;;4.30;3.42;;;18.30;99.90;;;;;;624658;230;26623;-66
2022/08/25 03:33:45;;;;;;;4.45;3.85;;;18.30;99.90;;;;;;624721;229;26624;-66
2022/08/25 03:36:13;;;;;;;5.62;3.87;;;18.20;99.90;;;;;;624750;230;26671;-66
2022/08/25 03:38:40;;;;;;;6.37;3.90;;;18.30;99.90;;;;;;624678;230;26532;-66
2022/08/25 03:41:11;;;;;;;3.72;3.42;;;18.20;99.90;;;;;;624743;230;26827;-66
2022/08/25 03:43:39;;;;;;;4.00;3.58;;;18.30;99.90;;;;;;624553;230;26615;-66
2022/08/25 03:46:06;;;;;;;3.67;3.37;;;18.20;99.90;;;;;;624421;230;26575;-66
2022/08/25 03:48:33;;;;;;;4.18;3.70;;;18.30;99.90;;;;;;624447;230;26619;-66
2022/08/25 03:51:00;;;;;;;4.00;3.70;;;18.30;99.90;;;;;;624447;229;26991;-66
2022/08/25 03:53:28;;;;;;;4.72;3.65;;;18.30;99.90;;;;;;624516;230;26593;-65
2022/08/25 03:55:56;;;;;;;5.35;3.83;;;18.20;99.90;;;;;;624472;230;26931;-66
2022/08/25 03:58:22;;;;;;;4.40;4.00;;;18.20;99.90;;;;;;624375;230;26617;-64
2022/08/25 04:00:49;;;;;;;4.80;3.70;;;18.20;99.90;;;;;;624433;229;26849;-65
2022/08/25 04:03:16;;;;;;;4.12;3.72;;;18.20;99.90;;;;;;624443;230;26632;-65
2022/08/25 04:05:44;;;;;;;4.47;3.80;;;18.20;99.90;;;;;;624449;230;26845;-65
2022/08/25 04:08:11;;;;;;;4.50;4.03;;;18.30;99.90;;;;;;624482;230;26622;-65
2022/08/25 04:10:38;;;;;;;4.28;3.67;;;18.30;99.90;;;;;;624386;230;27131;-65
2022/08/25 04:13:06;;;;;;;5.37;4.15;;;18.30;99.90;;;;;;624463;230;26626;-65
2022/08/25 04:15:32;;;;;;;4.70;4.25;;;18.40;99.90;;;;;;624477;230;26604;-65
2022/08/25 04:18:00;;;;;;;4.72;4.28;;;18.40;99.90;;;;;;624710;230;26589;-65
2022/08/25 04:20:29;;;;;;;5.18;4.68;;;18.40;99.90;;;;;;626537;228;26588;-65
2022/08/25 04:23:00;;;;;;;5.97;4.72;;;18.50;99.90;;;;;;625784;230;26597;-65
2022/08/25 04:25:24;;;;;;;6.80;5.30;;;18.50;99.90;;;;;;625192;230;26619;-65
2022/08/25 04:27:53;;;;;;;6.32;5.20;;;18.60;99.90;;;;;;625261;230;26630;-65
2022/08/25 04:30:20;;;;;;;5.95;5.35;;;18.70;99.90;;;;;;624960;230;26575;-65
2022/08/25 04:32:48;;;;;;;5.97;5.37;;;18.70;99.90;;;;;;625079;230;26564;-65
2022/08/25 04:35:15;;;;;;;5.50;5.00;;;18.80;99.90;;;;;;625135;230;26577;-65
2022/08/25 04:37:42;;;;;;;6.18;5.57;;;18.80;99.90;;;;;;624950;230;26559;-65
2022/08/25 04:40:10;;;;;;;6.05;5.47;;;18.90;99.90;;;;;;624896;230;26819;-65
2022/08/25 04:42:38;;;;;;;6.45;5.85;;;18.90;99.90;;;;;;624904;230;26566;-65
2022/08/25 04:45:05;;;;;;;7.05;6.05;;;19.00;99.90;;;;;;624685;230;26810;-65
2022/08/25 04:47:37;;;;;;;8.18;6.53;;;19.00;99.90;;;;;;624811;230;26580;-65
2022/08/25 04:50:04;;;;;;;6.82;6.22;;;19.00;99.90;;;;;;624699;230;26846;-65
2022/08/25 04:52:31;;;;;;;7.10;6.03;;;19.00;99.90;;;;;;624772;230;26608;-66
2022/08/25 04:54:59;;;;;;;5.70;4.93;;;19.00;99.90;;;;;;624583;230;26810;-66
2022/08/25 04:57:27;;;;;;;5.97;5.37;;;19.10;99.90;;;;;;624427;230;26567;-66
2022/08/25 04:59:54;;;;;;;7.50;6.47;;;19.20;99.90;;;;;;624438;230;27276;-66
2022/08/25 05:02:20;;;;;;;6.65;6.05;;;19.20;99.90;;;;;;624418;230;26625;-65
2022/08/25 05:04:47;;;;;;;7.50;6.05;;;19.10;99.90;;;;;;624493;230;26768;-66
2022/08/25 05:07:15;;;;;;;7.72;5.95;;;19.30;99.90;;;;;;624452;230;26615;-66
2022/08/25 05:09:44;;;;;;;7.95;6.30;;;19.30;99.90;;;;;;624376;230;26627;-66
2022/08/25 05:12:11;;;;;;;6.75;5.97;;;19.30;99.90;;;;;;624408;230;26624;-66
2022/08/25 05:14:38;;;;;;;7.15;6.22;;;19.40;99.90;;;;;;624471;230;27261;-66
2022/08/25 05:17:05;;;;;;;6.95;6.30;;;19.50;99.90;;;;;;624546;230;26630;-67
2022/08/25 05:19:32;;;;;;;6.95;5.95;;;19.50;99.90;;;;;;624462;230;26860;-66
2022/08/25 05:22:00;;;;;;;7.07;6.37;;;19.50;99.90;;;;;;624452;230;26633;-66
2022/08/25 05:24:28;;;;;;;12.88;6.30;;;19.70;99.90;;;;;;624477;230;26869;-65
2022/08/25 05:26:55;;;;;;;12.82;6.85;;;19.80;99.90;;;;;;624370;230;26581;-66
2022/08/25 05:29:23;;;;;;;6.37;5.78;;;19.80;99.90;;;;;;624036;230;26572;-64
2022/08/25 05:31:52;;;;;;;9.65;6.93;;;19.90;99.90;;;;;;619444;227;26629;-65
2022/08/25 05:34:19;;;;;;;7.65;6.85;;;20.00;99.90;;;;;;619853;231;26566;-65
2022/08/25 05:36:46;;;;;;;6.60;5.70;;;20.00;99.90;;;;;;619587;231;26807;-64
2022/08/25 05:39:14;;;;;;;7.10;5.32;;;20.10;99.90;;;;;;619436;232;26613;-65
2022/08/25 05:41:41;;;;;;;9.65;6.37;;;20.10;99.90;;;;;;619219;229;26578;-65
2022/08/25 05:44:09;;;;;;;7.22;6.53;;;20.20;99.90;;;;;;619170;232;26592;-65
2022/08/25 05:46:37;;;;;;;7.18;6.25;;;20.30;99.90;;;;;;619263;232;26559;-65
2022/08/25 05:49:05;;;;;;;8.18;6.78;;;20.40;99.90;;;;;;619052;232;26557;-65
2022/08/25 05:51:32;;;;;;;9.38;6.00;;;20.30;99.90;;;;;;619261;230;26865;-64
2022/08/25 05:54:00;;;;;;;6.18;5.57;;;20.40;99.90;;;;;;623380;230;26556;-63
2022/08/25 05:56:27;;;;;;;7.05;5.40;;;20.40;99.90;;;;;;622722;230;26789;-63
2022/08/25 05:58:54;;;;;;;14.57;6.87;;;20.40;99.90;;;;;;623575;230;26559;-65
2022/08/25 06:03:54;;;;;;;14.10;6.45;;;20.60;99.90;;;;;;623145;229;26603;-65
2022/08/25 06:06:23;;;;;;;100.75;27.17;;;20.70;99.90;;;;;;622685;230;26604;-65
2022/08/25 06:08:50;;;;;;;99.07;29.20;;;20.80;99.90;;;;;;621475;230;26615;-64
2022/08/25 06:11:18;;;;;;;94.13;26.12;;;20.90;99.90;;;;;;621782;230;26615;-65
2022/08/25 06:13:46;;;;;;;77.87;23.45;;;20.90;99.90;;;;;;623219;230;26616;-65
2022/08/25 06:16:14;;;;;;;64.43;21.62;;;21.00;99.90;;;;;;624491;230;26616;-64
2022/08/25 06:18:42;;;;;;;70.70;19.73;;;21.00;99.90;;;;;;624491;230;26630;-64
2022/08/25 06:21:10;;;;;;;48.28;16.98;;;20.90;99.90;;;;;;624369;230;26632;-64
2022/08/25 06:23:37;;;;;;;50.10;17.05;;;21.00;99.90;;;;;;624254;230;26840;-65
2022/08/25 06:26:04;;;;;;;47.00;16.35;;;21.00;99.90;;;;;;624394;230;26604;-64
2022/08/25 06:28:32;;;;;;;38.22;15.55;;;21.00;99.90;;;;;;624385;230;26625;-65
2022/08/25 06:31:00;;;;;;;40.10;15.40;;;21.10;99.90;;;;;;624345;230;26622;-64
2022/08/25 06:33:28;;;;;;;37.25;15.45;;;21.20;99.90;;;;;;624284;230;26612;-64
2022/08/25 06:35:56;;;;;;;37.15;15.65;;;21.20;99.90;;;;;;624374;230;26621;-64
2022/08/25 06:38:23;;;;;;;37.05;14.98;;;21.20;99.90;;;;;;624446;230;26848;-64
2022/08/25 06:40:51;;;;;;;24.25;12.88;;;21.30;99.90;;;;;;624414;230;26619;-64
2022/08/25 06:43:17;;;;;;;23.50;12.60;;;21.30;99.90;;;;;;626009;228;26599;-64
2022/08/25 06:45:44;;;;;;;20.95;11.10;;;21.40;99.90;;;;;;625705;230;26562;-65
2022/08/25 06:48:12;;;;;;;20.77;11.50;;;21.40;99.90;;;;;;625387;230;26611;-64
2022/08/25 06:50:40;;;;;;;21.23;10.77;;;21.50;99.90;;;;;;625331;230;26693;-64
2022/08/25 06:53:08;;;;;;;17.98;10.60;;;21.50;99.90;;;;;;625092;230;26571;-64
2022/08/25 06:55:36;;;;;;;15.95;10.32;;;21.60;99.90;;;;;;625049;230;26563;-65
2022/08/25 06:58:04;;;;;;;15.13;9.65;;;21.60;99.90;;;;;;625085;230;26583;-64
2022/08/25 07:00:32;;;;;;;20.50;10.00;;;21.60;99.90;;;;;;624880;230;26622;-65
2022/08/25 07:03:00;;;;;;;16.50;9.77;;;21.70;99.90;;;;;;624762;230;26608;-64
2022/08/25 07:05:29;;;;;;;16.02;9.32;;;21.80;99.90;;;;;;624661;226;26568;-65
2022/08/25 07:07:57;;;;;;;19.67;9.55;;;21.90;99.90;;;;;;624636;230;26637;-62
2022/08/25 07:10:25;;;;;;;12.73;9.18;;;22.00;99.90;;;;;;624629;230;26682;-64
2022/08/25 07:12:53;;;;;;;12.52;8.43;;;22.00;99.90;;;;;;624667;230;26603;-63
2022/08/25 07:15:21;;;;;;;13.45;9.18;;;22.10;99.90;;;;;;624733;230;26551;-63
2022/08/25 07:17:48;;;;;;;11.55;9.25;;;22.30;99.90;;;;;;624688;230;26623;-64
2022/08/25 07:20:17;;;;;;;12.88;9.32;;;22.40;99.90;;;;;;624402;230;26620;-64
2022/08/25 07:22:44;;;;;;;12.20;8.25;;;22.40;99.90;;;;;;611370;233;26567;-65
2022/08/25 07:25:12;;;;;;;11.20;8.98;;;22.60;99.90;;;;;;612093;234;26613;-65
2022/08/25 07:27:40;;;;;;;11.80;8.73;;;22.80;99.90;;;;;;609734;234;26560;-65
2022/08/25 07:30:08;;;;;;;10.85;8.77;;;22.80;99.90;;;;;;601127;239;26623;-65
2022/08/25 07:32:36;;;;;;;10.60;7.47;;;22.90;99.90;;;;;;601162;237;26607;-65
2022/08/25 07:37:36;;;;;;;11.55;8.35;;;23.20;99.90;;;;;;609047;235;26662;-65
2022/08/25 07:40:04;;;;;;;9.40;8.45;;;23.30;99.90;;;;;;612075;232;26629;-63
2022/08/25 07:42:31;;;;;;;9.50;8.50;;;23.40;99.90;;;;;;619545;232;26621;-63
2022/08/25 07:44:58;;;;;;;11.75;8.98;;;23.40;99.90;;;;;;619521;232;26885;-64
2022/08/25 07:47:25;;;;;;;10.73;9.48;;;23.40;99.90;;;;;;619496;232;26557;-64
2022/08/25 07:49:52;;;;;;;10.93;9.02;;;23.70;99.90;;;;;;619465;232;26850;-64
2022/08/25 07:52:20;;;;;;;9.88;8.88;;;23.60;99.90;;;;;;619225;232;26637;-63
2022/08/25 07:54:47;;;;;;;12.32;9.65;;;23.50;99.90;;;;;;619553;230;26827;-65
2022/08/25 07:57:14;;;;;;;8.30;7.57;;;23.60;99.90;;;;;;619364;232;26515;-65
2022/08/25 07:59:41;;;;;;;15.05;10.52;;;23.60;99.90;;;;;;619018;232;26935;-65
2022/08/25 08:02:08;;;;;;;10.27;7.60;;;23.60;99.90;;;;;;611844;235;26595;-63
2022/08/25 08:04:36;;;;;;;9.30;6.65;;;23.70;99.90;;;;;;624036;230;26805;-63
2022/08/25 08:07:03;;;;;;;21.70;10.77;;;24.00;99.90;;;;;;623956;230;26576;-65
2022/08/25 08:09:30;;;;;;;14.85;10.15;;;24.30;99.90;;;;;;624041;230;26605;-63
2022/08/25 08:11:58;;;;;;;10.95;9.15;;;24.00;99.90;;;;;;623774;229;26646;-64
2022/08/25 08:14:26;;;;;;;12.40;10.40;;;24.10;99.90;;;;;;623675;231;26591;-64
2022/08/25 08:16:54;;;;;;;13.95;10.07;;;24.10;99.90;;;;;;623664;231;26567;-64
2022/08/25 08:19:22;;;;;;;8.57;7.57;;;24.00;99.90;;;;;;623734;230;26560;-64
2022/08/25 08:21:50;;;;;;;13.10;9.98;;;24.20;99.90;;;;;;623678;231;26583;-64
2022/08/25 08:24:18;;;;;;;13.65;10.23;;;24.20;99.90;;;;;;623755;231;26575;-64
2022/08/25 08:26:46;;;;;;;12.15;9.23;;;24.10;99.90;;;;;;623740;231;26567;-65
2022/08/25 08:29:15;;;;;;;10.02;7.95;;;24.40;99.90;;;;;;623600;230;26579;-65
2022/08/25 08:31:41;;;;;;;10.68;9.45;;;24.40;99.90;;;;;;623355;230;26584;-63
2022/08/25 08:34:08;;;;;;;12.98;10.23;;;24.50;99.90;;;;;;623435;230;26557;-63
2022/08/25 08:36:36;;;;;;;20.05;10.38;;;24.70;99.90;;;;;;623464;230;26561;-63
2022/08/25 08:39:04;;;;;;;10.75;8.65;;;24.70;99.90;;;;;;623479;230;26560;-63
2022/08/25 08:44:39;;;;;;;8.98;8.07;;;24.70;99.90;;;;;;623304;230;26571;-64
2022/08/25 08:47:18;;;;;;;12.43;8.88;;;24.60;99.90;;;;;;623135;230;26568;-64
2022/08/25 08:49:49;;;;;;;7.47;6.78;;;24.30;99.90;;;;;;623401;231;27196;-63
2022/08/25 08:52:16;;;;;;;7.78;6.95;;;24.30;99.90;;;;;;622663;230;26797;-63
2022/08/25 08:54:43;;;;;;;7.40;6.65;;;24.40;99.90;;;;;;623175;231;26528;-63
2022/08/25 08:57:11;;;;;;;7.97;7.18;;;24.50;99.90;;;;;;623476;230;26769;-64
2022/08/25 08:59:50;;;;;;;10.07;7.85;;;24.90;99.90;;;;;;623235;231;26546;-63
2022/08/25 09:02:25;;;;;;;8.95;8.05;;;25.10;99.90;;;;;;623497;231;26565;-64
2022/08/25 09:04:59;;;;;;;11.93;8.82;;;25.00;99.90;;;;;;623659;228;26537;-64
2022/08/25 09:07:26;;;;;;;8.48;7.65;;;25.10;99.90;;;;;;624819;230;26754;-64
2022/08/25 09:09:53;;;;;;;8.32;7.43;;;25.10;99.90;;;;;;623892;230;26603;-64
2022/08/25 09:12:26;;;;;;;7.57;6.78;;;25.40;99.90;;;;;;621526;229;26801;-64
2022/08/25 09:16:53;;;;;;;7.97;7.18;;;25.70;99.90;;;;;;619418;232;26549;-65
2022/08/25 09:18:12;;;;;;;14.02;8.75;;;25.90;99.90;;;;;;591193;232;26638;-64
2022/08/25 09:21:03;;;;;;;7.03;6.35;;;26.20;99.90;;;;;;618515;232;27320;-63
2022/08/25 09:23:50;;;;;;;7.72;6.25;;;26.40;99.40;;;;;;608540;232;26672;-63
2022/08/25 09:26:31;;;;;;;6.47;5.87;;;26.40;98.60;;;;;;614994;232;26611;-63
2022/08/25 09:28:59;;;;;;;7.30;6.25;;;26.40;98.60;;;;;;618943;230;26634;-65
2022/08/25 09:31:26;;;;;;;6.47;5.87;;;26.10;98.30;;;;;;618684;232;27068;-63
2022/08/25 09:33:53;;;;;;;13.05;8.23;;;26.10;99.30;;;;;;618472;229;26619;-64
2022/08/25 09:36:20;;;;;;;12.18;8.10;;;26.10;99.00;;;;;;618924;231;26837;-66
2022/08/25 09:38:47;;;;;;;8.18;6.72;;;25.90;99.20;;;;;;618974;232;26648;-64
2022/08/25 09:41:15;;;;;;;12.20;7.03;;;25.80;99.00;;;;;;618794;232;26869;-64
2022/08/25 09:43:43;;;;;;;41.83;14.70;;;26.00;98.80;;;;;;618623;232;26597;-66
2022/08/25 09:46:14;;;;;;;38.03;13.15;;;26.00;98.80;;;;;;617643;232;26594;-66
2022/08/25 09:48:44;;;;;;;20.65;10.00;;;26.20;98.40;;;;;;618638;231;27112;-66
2022/08/25 09:51:12;;;;;;;21.10;9.98;;;26.20;98.00;;;;;;618436;232;26879;-66
2022/08/25 09:53:41;;;;;;;22.37;9.30;;;26.60;97.50;;;;;;617979;232;26663;-65
2022/08/25 09:56:08;;;;;;;14.23;9.18;;;26.60;96.50;;;;;;618096;232;26615;-65
2022/08/25 09:58:36;;;;;;;14.68;8.80;;;26.40;96.60;;;;;;618719;231;26595;-65
2022/08/25 10:01:05;;;;;;;11.45;7.45;;;26.40;96.50;;;;;;618639;230;26594;-65
2022/08/25 10:03:32;;;;;;;11.85;8.32;;;26.30;97.40;;;;;;618238;232;26913;-65
2022/08/25 10:06:04;;;;;;;9.07;7.05;;;25.90;97.60;;;;;;618821;230;26619;-65
2022/08/25 10:08:54;;;;;;;9.77;7.30;;;25.90;97.70;;;;;;624219;230;26853;-66
2022/08/25 10:11:36;;;;;;;9.00;6.72;;;25.70;98.10;;;;;;621584;230;26622;-65
2022/08/25 10:14:02;;;;;;;7.72;6.70;;;25.80;98.00;;;;;;620835;230;26577;-66
2022/08/25 10:16:31;;;;;;;8.95;6.43;;;25.90;97.80;;;;;;622876;228;26584;-65
2022/08/25 10:19:01;;;;;;;8.07;6.40;;;26.00;98.20;;;;;;624765;229;26563;-65
2022/08/25 10:21:28;;;;;;;6.30;5.70;;;26.30;97.00;;;;;;624869;230;26561;-65
2022/08/25 10:23:57;;;;;;;8.95;6.12;;;26.20;97.50;;;;;;625224;229;26591;-65
2022/08/25 10:26:36;;;;;;;8.20;6.55;;;26.20;97.50;;;;;;623042;229;26570;-65
2022/08/25 10:29:10;;;;;;;6.87;6.18;;;26.20;97.50;;;;;;622599;230;26552;-65
2022/08/25 10:31:37;;;;;;;8.23;6.22;;;26.30;97.60;;;;;;619761;228;26835;-65
2022/08/25 10:34:17;;;;;;;7.82;6.37;;;26.50;96.70;;;;;;623239;230;26555;-65
2022/08/25 10:37:04;;;;;;;6.47;5.82;;;26.80;96.40;;;;;;623406;230;27230;-65
2022/08/25 10:39:35;;;;;;;7.78;6.22;;;26.80;96.40;;;;;;623513;229;26859;-65
2022/08/25 10:42:06;;;;;;;6.82;5.90;;;27.30;95.40;;;;;;621319;230;26665;-64
2022/08/25 10:47:22;;;;;;;8.45;5.47;;;27.70;94.30;;;;;;619764;230;26652;-66
2022/08/25 10:49:51;;;;;;;8.30;6.00;;;27.90;93.60;;;;;;618562;230;26609;-66
2022/08/25 10:52:25;;;;;;;7.28;6.40;;;27.80;93.60;;;;;;618480;232;26610;-66
2022/08/25 10:55:08;;;;;;;4.62;4.22;;;27.90;93.30;;;;;;619510;230;26610;-66
2022/08/25 10:57:39;;;;;;;8.18;5.62;;;28.10;93.30;;;;;;619942;229;26641;-66
2022/08/25 11:00:09;;;;;;;8.07;5.12;;;27.90;93.40;;;;;;622801;230;26579;-65
2022/08/25 11:02:56;;;;;;;6.47;5.65;;;27.90;93.10;;;;;;623824;230;26883;-65
2022/08/25 11:05:24;;;;;;;5.10;4.60;;;28.30;92.80;;;;;;623597;230;26609;-65
2022/08/25 11:07:52;;;;;;;7.15;5.75;;;28.70;92.50;;;;;;624380;230;26639;-65
2022/08/25 11:10:20;;;;;;;8.60;5.28;;;28.70;91.90;;;;;;624493;230;26631;-66
2022/08/25 11:12:51;;;;;;;10.15;6.18;;;28.80;91.50;;;;;;624194;230;26627;-66
2022/08/25 11:15:30;;;;;;;13.38;5.97;;;28.80;91.50;;;;;;623663;230;26559;-66
2022/08/25 11:17:58;;;;;;;7.37;5.60;;;28.60;91.10;;;;;;623821;230;26750;-66
2022/08/25 11:20:27;;;;;;;6.22;5.62;;;28.70;91.40;;;;;;623405;231;26567;-66
2022/08/25 11:23:09;;;;;;;9.40;5.68;;;28.20;91.80;;;;;;623495;230;26793;-66
2022/08/25 11:25:37;;;;;;;7.35;6.03;;;28.10;92.00;;;;;;622590;231;26774;-65
2022/08/25 11:28:05;;;;;;;8.13;5.50;;;28.20;91.90;;;;;;623939;228;26524;-66
2022/08/25 11:30:33;;;;;;;10.43;5.95;;;28.40;91.50;;;;;;627346;229;26591;-65
2022/08/25 11:33:00;;;;;;;14.82;5.87;;;28.60;90.70;;;;;;627438;229;26773;-67
2022/08/25 11:35:31;;;;;;;10.00;6.10;;;28.80;90.60;;;;;;627391;229;26590;-66
2022/08/25 11:38:14;;;;;;;9.60;6.57;;;29.20;90.10;;;;;;626227;229;26998;-66
2022/08/25 11:41:05;;;;;;;8.55;5.68;;;29.10;90.00;;;;;;626360;229;27038;-66
2022/08/25 11:43:39;;;;;;;10.30;5.68;;;29.40;88.30;;;;;;626580;229;26554;-66
2022/08/25 11:46:12;;;;;;;8.02;5.40;;;29.40;88.30;;;;;;625824;229;26554;-66
2022/08/25 11:48:43;;;;;;;11.75;5.80;;;29.40;87.60;;;;;;625770;230;26560;-66
2022/08/25 11:51:11;;;;;;;7.62;5.47;;;29.50;88.70;;;;;;624504;226;26811;-65
2022/08/25 11:53:41;;;;;;;7.15;5.10;;;29.30;88.00;;;;;;624509;230;26563;-66
2022/08/25 11:56:11;;;;;;;10.77;5.15;;;29.30;87.90;;;;;;624711;230;26607;-66
2022/08/25 11:58:37;;;;;;;6.75;5.32;;;29.40;87.10;;;;;;624717;230;26611;-66
2022/08/25 12:01:04;;;;;;;10.18;6.00;;;29.30;86.70;;;;;;623544;230;26670;-65
2022/08/25 12:03:47;;;;;;;9.25;6.10;;;29.30;86.70;;;;;;620630;229;26573;-64
2022/08/25 12:06:20;;;;;;;8.00;5.70;;;29.40;86.40;;;;;;623864;230;26571;-66
2022/08/25 12:08:50;;;;;;;9.38;6.20;;;29.40;86.40;;;;;;626120;230;26606;-65
2022/08/25 12:11:29;;;;;;;9.00;5.28;;;29.40;85.80;;;;;;624649;230;27282;-67
2022/08/25 12:13:57;;;;;;;11.63;5.80;;;29.50;86.40;;;;;;623488;231;26555;-64
2022/08/25 12:16:30;;;;;;;14.00;6.45;;;29.90;85.20;;;;;;621981;231;26560;-65
2022/08/25 12:18:57;;;;;;;11.68;6.30;;;29.90;85.20;;;;;;622847;230;26593;-64
2022/08/25 12:21:28;;;;;;;9.80;5.87;;;30.20;83.30;;;;;;620091;231;27309;-66
2022/08/25 12:24:03;;;;;;;7.45;5.32;;;30.30;82.20;;;;;;625159;229;26860;-65
2022/08/25 12:26:48;;;;;;;11.40;5.37;;;30.30;81.70;;;;;;625736;230;26577;-65
2022/08/25 12:29:17;;;;;;;8.77;5.68;;;30.50;81.00;;;;;;624866;230;26607;-65
2022/08/25 12:32:05;;;;;;;9.75;5.65;;;30.50;81.00;;;;;;624019;230;26875;-65
2022/08/25 12:34:36;;;;;;;12.15;5.40;;;30.20;81.60;;;;;;615034;229;26632;-65
2022/08/25 12:37:09;;;;;;;10.70;5.60;;;29.80;82.70;;;;;;624001;230;27062;-65
2022/08/25 12:39:37;;;;;;;11.45;5.60;;;29.60;83.20;;;;;;621962;228;26797;-64
2022/08/25 12:42:04;;;;;;;10.90;5.93;;;29.20;84.00;;;;;;625985;229;26599;-65
2022/08/25 12:44:47;;;;;;;7.82;4.95;;;29.00;84.40;;;;;;621432;230;26776;-65
2022/08/25 12:47:30;;;;;;;10.80;5.87;;;28.80;84.50;;;;;;619912;232;26582;-65
2022/08/25 12:50:07;;;;;;;6.97;4.43;;;28.70;85.60;;;;;;619357;231;26546;-65
2022/08/25 12:52:34;;;;;;;8.20;5.40;;;28.60;86.10;;;;;;619270;232;26775;-65
2022/08/25 12:55:04;;;;;;;4.60;4.03;;;29.10;85.20;;;;;;619466;230;26574;-65
2022/08/25 12:57:44;;;;;;;8.00;5.20;;;29.10;85.20;;;;;;623928;230;26627;-65
2022/08/25 13:00:16;;;;;;;7.57;5.30;;;29.30;83.90;;;;;;623481;230;26582;-65
2022/08/25 13:02:54;;;;;;;5.85;4.57;;;29.90;83.50;;;;;;623551;230;26576;-64
2022/08/25 13:05:54;;;;;;;8.00;5.75;;;30.80;82.10;;;;;;623800;231;26558;-63
2022/08/25 13:08:46;;;;;;;6.35;5.10;;;31.60;79.80;;;;;;611944;231;26629;-63