Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:20;;;;;;;22.02;12.85;;;;;;;6.46;70.63;97964.48;1762233;78;25728;-74
2023/01/02 00:02:48;;;;;;;19.65;12.58;;;;;;;6.40;70.67;97964.35;1792319;78;25740;-74
2023/01/02 00:05:15;;;;;;;20.72;12.18;;;;;;;6.38;70.88;97955.12;1765408;78;25692;-74
2023/01/02 00:07:42;;;;;;;19.15;11.60;;;;;;;6.40;70.91;97954.43;1766958;79;27357;-75
2023/01/02 00:10:08;;;;;;;22.20;13.08;;;;;;;6.43;70.81;97965.33;1762077;78;25778;-74
2023/01/02 00:12:35;;;;;;;20.50;12.75;;;;;;;6.44;70.78;97956.27;1783315;78;26617;-75
2023/01/02 00:15:02;;;;;;;20.55;12.00;;;;;;;6.46;70.97;97952.42;1778657;78;25660;-75
2023/01/02 00:17:28;;;;;;;20.00;12.10;;;;;;;6.49;70.82;97956.61;1787313;78;25658;-77
2023/01/02 00:19:55;;;;;;;24.37;13.55;;;;;;;6.48;70.77;97957.61;1774607;78;27344;-74
2023/01/02 00:22:22;;;;;;;19.25;12.80;;;;;;;6.47;70.55;97960.80;1766956;78;25648;-74
2023/01/02 00:24:49;;;;;;;21.82;13.30;;;;;;;6.40;70.38;97950.94;1764254;78;25987;-76
2023/01/02 00:27:16;;;;;;;22.02;12.73;;;;;;;6.29;70.37;97953.95;1804512;78;25669;-74
2023/01/02 00:29:42;;;;;;;21.60;13.10;;;;;;;6.20;70.36;97960.34;1764440;78;25648;-74
2023/01/02 00:32:09;;;;;;;24.27;14.30;;;;;;;6.16;70.53;97957.70;1772692;78;27354;-76
2023/01/02 00:34:36;;;;;;;24.45;12.75;;;;;;;6.12;70.58;97964.73;1821431;78;25717;-74
2023/01/02 00:37:02;;;;;;;23.18;13.32;;;;;;;6.09;70.58;97968.24;1774844;80;25716;-74
2023/01/02 00:39:29;;;;;;;19.23;11.75;;;;;;;6.06;70.56;97965.39;1800561;78;25724;-77
2023/01/02 00:41:56;;;;;;;22.67;13.28;;;;;;;6.00;70.55;97963.41;1764457;78;26623;-76
2023/01/02 00:44:22;;;;;;;20.02;12.18;;;;;;;6.01;70.67;97966.42;1764366;78;27333;-74
2023/01/02 00:46:49;;;;;;;20.12;12.85;;;;;;;5.98;70.59;97974.79;1797585;78;25812;-74
2023/01/02 00:49:15;;;;;;;24.43;14.07;;;;;;;5.91;70.48;97975.14;1821478;78;25700;-74
2023/01/02 00:51:42;;;;;;;22.22;13.53;;;;;;;5.85;70.41;97972.25;1821316;78;25711;-72
2023/01/02 00:54:09;;;;;;;23.92;13.68;;;;;;;5.77;70.42;97973.09;1775688;78;25435;-76
2023/01/02 00:56:35;;;;;;;21.57;12.18;;;;;;;5.70;70.49;97970.73;1764412;78;27340;-74
2023/01/02 00:59:02;;;;;;;21.23;12.47;;;;;;;5.63;70.42;97963.05;1764168;78;26013;-74
2023/01/02 01:01:28;;;;;;;21.65;12.60;;;;;;;5.56;70.59;97968.71;1782478;78;25759;-77
2023/01/02 01:03:55;;;;;;;21.42;11.63;;;;;;;5.51;70.68;97968.39;1785896;78;26674;-75
2023/01/02 01:06:22;;;;;;;21.40;12.23;;;;;;;5.44;70.66;97969.53;1783623;77;25851;-76
2023/01/02 01:08:48;;;;;;;22.70;12.35;;;;;;;5.41;70.66;97968.55;1802140;78;27578;-74
2023/01/02 01:11:16;;;;;;;23.47;12.75;;;;;;;5.36;70.65;97969.03;1764255;78;25621;-73
2023/01/02 01:13:44;;;;;;;26.00;13.13;;;;;;;5.32;70.62;97967.67;1790291;78;25741;-76
2023/01/02 01:16:15;;;;;;;19.55;12.18;;;;;;;5.29;70.59;97970.70;1821466;78;25755;-74
2023/01/02 01:18:43;;;;;;;21.35;12.25;;;;;;;5.22;70.57;97966.99;1648402;85;25848;-74
2023/01/02 01:21:19;;;;;;;24.85;12.15;;;;;;;5.19;70.65;97967.84;1629986;85;28067;-74
2023/01/02 01:23:52;;;;;;;19.05;11.43;;;;;;;5.16;70.66;97959.64;1660109;84;25819;-74
2023/01/02 01:26:19;;;;;;;;;;;;;;;5.13;70.70;97958.62;1663714;84;25843;-74
2023/01/02 01:28:46;;;;;;;22.50;11.08;;;;;;;5.05;70.83;97959.95;1660165;84;26454;-73
2023/01/02 01:31:15;;;;;;;21.30;10.25;;;;;;;4.98;70.81;97957.56;1661060;84;25729;-74
2023/01/02 01:33:43;;;;;;;17.90;10.23;;;;;;;4.96;70.93;97958.22;1661017;84;27374;-74
2023/01/02 01:36:14;;;;;;;19.55;11.05;;;;;;;4.93;70.97;97960.75;1660866;84;25823;-74
2023/01/02 01:38:42;;;;;;;18.57;10.82;;;;;;;4.91;70.97;97948.03;1657344;84;25803;-74
2023/01/02 01:41:13;;;;;;;20.32;11.53;;;;;;;4.88;70.96;97948.34;1661054;84;26653;-74
2023/01/02 01:43:50;;;;;;;17.98;11.38;;;;;;;4.84;70.99;97945.65;1660939;84;25855;-74
2023/01/02 01:46:40;;;;;;;22.55;11.65;;;;;;;4.82;71.00;97942.32;1661057;84;27384;-76
2023/01/02 01:49:23;;;;;;;19.67;10.80;;;;;;;4.80;71.04;97944.81;1660837;84;25822;-74
2023/01/02 01:51:55;;;;;;;21.15;11.20;;;;;;;4.74;71.37;97941.44;1659222;84;25895;-74
2023/01/02 01:54:27;;;;;;;16.70;10.28;;;;;;;4.74;71.53;97936.09;1661071;84;28125;-74
2023/01/02 01:56:59;;;;;;;12.88;7.37;;;;;;;4.76;71.51;97939.44;1658215;84;25757;-73
2023/01/02 01:59:27;;;;;;;18.07;10.65;;;;;;;4.73;71.38;97935.75;1607135;88;27430;-74
2023/01/02 02:01:54;;;;;;;16.80;10.75;;;;;;;4.65;71.29;97938.73;1577476;90;25755;-74
2023/01/02 02:04:25;;;;;;;21.42;11.10;;;;;;;4.54;71.29;97925.66;1580092;89;25853;-73
2023/01/02 02:06:52;;;;;;;17.57;9.98;;;;;;;4.52;71.37;97928.98;1601154;88;25824;-73
2023/01/02 02:09:42;;;;;;;18.27;10.93;;;;;;;4.42;71.46;97929.62;1607919;88;25784;-75
2023/01/02 02:12:09;;;;;;;15.83;10.48;;;;;;;4.37;71.75;97934.59;1577474;90;27416;-73
2023/01/02 02:14:35;;;;;;;20.82;10.35;;;;;;;4.36;71.85;97926.23;1606548;86;25314;-73
2023/01/02 02:17:22;;;;;;;17.80;10.50;;;;;;;4.36;71.94;97920.89;1655281;86;25741;-74
2023/01/02 02:20:07;;;;;;;20.27;10.98;;;;;;;4.32;71.88;97924.41;1654819;86;26438;-74
2023/01/02 02:22:54;;;;;;;16.80;10.93;;;;;;;4.28;72.00;97928.87;1640769;85;25740;-73
2023/01/02 02:26:16;;;;;;;19.02;10.63;;;;;;;4.22;72.08;97929.03;1664744;85;27456;-75
2023/01/02 02:29:09;;;;;;;18.90;10.23;;;;;;;4.23;72.19;97925.83;1656224;86;25822;-76
2023/01/02 02:31:50;;;;;;;20.50;10.95;;;;;;;4.19;72.14;97924.00;1593666;89;25721;-74
2023/01/02 02:34:46;;;;;;;18.57;11.48;;;;;;;4.13;72.19;97921.10;1589728;89;26443;-74
2023/01/02 02:37:51;;;;;;;19.07;10.88;;;;;;;4.11;72.34;97923.09;1593691;89;25919;-74
2023/01/02 02:41:00;;;;;;;19.07;9.95;;;;;;;4.08;72.48;97916.75;1598727;89;27467;-74
2023/01/02 02:43:56;;;;;;;16.93;10.08;;;;;;;4.04;72.66;97915.38;1599083;89;25781;-73
2023/01/02 02:46:56;;;;;;;17.57;9.70;;;;;;;4.03;72.68;97913.70;1648844;87;25884;-74
2023/01/02 02:49:43;;;;;;;16.05;9.50;;;;;;;4.03;72.67;97912.36;1633346;87;25851;-74
2023/01/02 02:52:43;;;;;;;16.50;9.15;;;;;;;4.02;72.72;97910.69;1633478;87;25750;-74
2023/01/02 02:55:20;;;;;;;18.27;10.32;;;;;;;3.90;72.73;97910.95;1633324;87;27844;-74
2023/01/02 02:57:49;;;;;;;21.10;10.43;;;;;;;3.91;72.92;97907.79;1706924;83;25774;-74
2023/01/02 03:00:19;;;;;;;17.00;10.90;;;;;;;3.90;72.90;97906.95;1712125;83;25819;-74
2023/01/02 03:02:46;;;;;;;19.87;11.28;;;;;;;3.89;72.93;97907.94;1712137;83;25859;-73
2023/01/02 03:05:36;;;;;;;21.55;11.57;;;;;;;3.88;72.83;97898.25;1711783;83;26328;-74
2023/01/02 03:08:32;;;;;;;18.30;10.03;;;;;;;3.89;72.77;97899.92;1762545;80;27390;-75
2023/01/02 03:11:02;;;;;;;17.62;11.22;;;;;;;3.84;72.73;97890.23;1750983;80;26304;-74
2023/01/02 03:13:49;;;;;;;17.80;10.25;;;;;;;3.81;72.80;97886.53;1780523;80;25950;-73
2023/01/02 03:16:41;;;;;;;18.70;11.03;;;;;;;3.79;72.96;97893.02;1776858;80;25686;-75
2023/01/02 03:19:19;;;;;;;16.85;11.40;;;;;;;3.73;72.96;97889.16;1745877;80;25805;-75
2023/01/02 03:22:10;;;;;;;18.90;10.82;;;;;;;3.72;73.02;97892.82;1746510;80;27453;-76
2023/01/02 03:24:38;;;;;;;19.65;10.28;;;;;;;3.71;73.21;97888.48;1701926;83;25498;-74
2023/01/02 03:27:09;;;;;;;16.30;9.85;;;;;;;3.69;73.25;97888.28;1686003;83;25923;-76
2023/01/02 03:29:41;;;;;;;19.27;10.58;;;;;;;3.68;73.30;97888.78;1696376;83;25700;-74
2023/01/02 03:32:25;;;;;;;17.82;10.28;;;;;;;3.66;73.32;97902.78;1693955;83;25970;-73
2023/01/02 03:34:53;;;;;;;17.20;10.30;;;;;;;3.63;73.50;97892.41;1689909;83;27412;-73
2023/01/02 03:37:25;;;;;;;17.37;9.90;;;;;;;3.60;73.47;97897.58;1693809;84;25723;-73
2023/01/02 03:39:59;;;;;;;16.07;9.45;;;;;;;3.58;73.51;97890.72;1693766;84;25759;-76
2023/01/02 03:42:33;;;;;;;17.85;9.83;;;;;;;3.55;73.56;97889.19;1693830;84;26165;-73
2023/01/02 03:45:18;;;;;;;15.38;9.20;;;;;;;3.52;73.59;97886.83;1615240;88;25710;-73
2023/01/02 03:48:28;;;;;;;15.00;9.50;;;;;;;3.53;73.69;97899.67;1587281;89;27464;-76
2023/01/02 03:50:58;;;;;;;15.95;9.95;;;;;;;3.48;73.81;97895.31;1511735;94;25905;-75
2023/01/02 03:53:26;;;;;;;18.00;10.25;;;;;;;3.49;73.98;97895.66;1523777;94;25957;-74
2023/01/02 03:56:19;;;;;;;16.50;9.43;;;;;;;3.48;73.95;97893.98;1510612;94;25791;-74
2023/01/02 03:58:57;;;;;;;16.60;10.28;;;;;;;3.48;73.92;97889.98;1521146;94;25915;-74
2023/01/02 04:01:32;;;;;;;15.75;9.28;;;;;;;3.47;73.93;97884.30;1468347;97;28284;-75
2023/01/02 04:04:27;;;;;;;19.05;9.95;;;;;;;3.45;73.99;97884.94;1419761;100;25900;-76
2023/01/02 04:06:57;;;;;;;17.05;9.63;;;;;;;3.43;74.01;97886.92;1420557;100;25923;-74
2023/01/02 04:09:28;;;;;;;20.57;10.45;;;;;;;3.41;74.17;97892.41;1399709;102;25716;-72
2023/01/02 04:12:00;;;;;;;17.32;9.20;;;;;;;3.41;74.18;97889.74;1420577;100;25890;-73
2023/01/02 04:14:31;;;;;;;17.40;9.90;;;;;;;3.42;74.31;97895.92;1376627;103;29982;-72
2023/01/02 04:17:00;;;;;;;19.90;10.23;;;;;;;3.39;74.32;97890.88;1356552;104;25893;-73
2023/01/02 04:19:32;;;;;;;17.15;9.80;;;;;;;3.39;74.38;97890.88;1343501;105;25967;-73
2023/01/02 04:22:03;;;;;;;14.93;8.83;;;;;;;3.40;74.37;97898.73;1346043;105;26801;-72
2023/01/02 04:24:35;;;;;;;14.50;9.23;;;;;;;3.41;74.37;97892.41;1371683;103;25926;-73
2023/01/02 04:27:17;;;;;;;13.15;8.43;;;;;;;3.37;74.44;97890.23;1293294;110;27174;-73
2023/01/02 04:29:43;;;;;;;15.90;9.40;;;;;;;3.34;74.44;97890.52;1287679;111;26022;-73
2023/01/02 04:32:24;;;;;;;16.80;9.13;;;;;;;3.33;74.47;97896.84;1287789;110;25987;-74
2023/01/02 04:34:53;;;;;;;14.98;9.03;;;;;;;3.27;74.46;97891.63;1309206;109;25892;-72
2023/01/02 04:37:31;;;;;;;13.40;10.45;;;;;;;3.28;74.56;97881.79;1309254;109;25639;-72
2023/01/02 04:40:12;;;;;;;17.55;10.40;;;;;;;3.26;74.67;97881.44;1359693;103;27500;-73
2023/01/02 04:42:38;;;;;;;14.98;9.78;;;;;;;3.30;74.83;97886.48;1327053;106;25936;-74
2023/01/02 04:45:07;;;;;;;16.75;9.28;;;;;;;3.26;74.85;97881.44;1342470;105;25468;-72
2023/01/02 04:47:34;;;;;;;17.70;9.28;;;;;;;3.26;74.83;97884.11;1353276;105;26063;-72
2023/01/02 04:50:01;;;;;;;17.02;9.55;;;;;;;3.25;74.82;97889.13;1368071;104;26893;-72
2023/01/02 04:52:28;;;;;;;15.95;9.70;;;;;;;3.20;74.92;97881.23;1368615;104;27460;-72
2023/01/02 04:54:55;;;;;;;17.80;10.53;;;;;;;3.21;75.01;97877.08;1369937;104;26083;-73
2023/01/02 04:57:21;;;;;;;15.93;9.20;;;;;;;3.22;75.04;97884.09;1377563;103;26621;-73
2023/01/02 04:59:48;;;;;;;15.32;9.03;;;;;;;3.23;75.08;97880.94;1377947;103;25846;-73
2023/01/02 05:02:15;;;;;;;16.57;10.35;;;;;;;3.22;75.13;97880.09;1378103;103;26635;-74
2023/01/02 05:04:41;;;;;;;20.75;10.20;;;;;;;3.22;75.22;97882.77;1378011;103;27446;-74
2023/01/02 05:07:08;;;;;;;15.35;8.90;;;;;;;3.23;75.22;97873.77;1377828;103;26723;-73
2023/01/02 05:09:35;;;;;;;17.87;9.93;;;;;;;3.26;75.26;97878.77;1378049;103;25985;-72
2023/01/02 05:12:01;;;;;;;17.67;11.15;;;;;;;3.28;75.20;97881.79;1365242;104;25907;-76
2023/01/02 05:14:30;;;;;;;18.62;12.03;;;;;;;3.26;75.24;97870.77;1408617;100;26005;-74
2023/01/02 05:16:56;;;;;;;20.12;12.58;;;;;;;3.27;75.30;97871.61;1426150;100;26943;-74
2023/01/02 05:19:23;;;;;;;22.42;13.05;;;;;;;3.31;75.31;97872.15;1495631;92;25901;-73
2023/01/02 05:24:34;;;;;;;19.40;11.10;;;;;;;3.34;75.29;97868.69;1596204;85;26656;-72
2023/01/02 05:27:01;;;;;;;18.23;9.93;;;;;;;3.33;75.41;97871.50;1620569;85;25322;-73
2023/01/02 05:29:29;;;;;;;16.50;9.83;;;;;;;3.34;75.54;97867.34;1621812;85;28242;-72
2023/01/02 05:31:55;;;;;;;16.97;9.83;;;;;;;3.34;75.53;97866.51;1663195;82;25765;-72
2023/01/02 05:34:22;;;;;;;16.70;10.43;;;;;;;3.34;75.53;97864.68;1649262;86;25844;-72
2023/01/02 05:36:48;;;;;;;21.25;10.98;;;;;;;3.34;75.44;97858.50;1757857;78;26468;-73
2023/01/02 05:39:15;;;;;;;15.45;9.58;;;;;;;3.32;75.38;97858.66;1810219;77;25722;-75
2023/01/02 05:41:42;;;;;;;17.30;9.98;;;;;;;3.30;75.37;97861.13;1800008;77;26841;-72
2023/01/02 05:44:10;;;;;;;17.87;9.78;;;;;;;3.25;75.37;97857.12;1833317;77;25726;-74
2023/01/02 05:46:38;;;;;;;17.60;10.05;;;;;;;3.21;75.41;97861.08;1800307;77;25813;-74
2023/01/02 05:49:10;;;;;;;16.35;10.23;;;;;;;3.21;75.47;97850.41;1816933;77;25652;-73
2023/01/02 05:51:37;;;;;;;17.97;10.43;;;;;;;3.17;75.47;97850.36;1819132;77;25832;-73
2023/01/02 05:54:04;;;;;;;17.98;10.78;;;;;;;3.15;75.51;97861.67;1819486;77;27339;-72
2023/01/02 05:56:31;;;;;;;15.98;10.48;;;;;;;3.12;75.55;97859.83;1814930;77;25675;-74
2023/01/02 05:58:58;;;;;;;20.37;11.30;;;;;;;3.08;75.60;97859.78;1823370;77;25733;-74
2023/01/02 06:01:28;;;;;;;18.32;10.90;;;;;;;3.04;75.62;97865.91;1810839;77;26488;-73
2023/01/02 06:03:59;;;;;;;19.73;11.40;;;;;;;3.02;75.68;97859.89;1793182;77;25708;-73
2023/01/02 06:06:38;;;;;;;24.12;13.60;;;;;;;3.03;75.74;97861.56;1786402;78;27344;-72
2023/01/02 06:09:07;;;;;;;22.35;14.00;;;;;;;3.03;75.81;97860.23;1786277;78;25753;-73
2023/01/02 06:11:35;;;;;;;27.37;13.65;;;;;;;3.05;75.85;97859.59;1786409;78;25415;-73
2023/01/02 06:14:02;;;;;;;20.43;11.65;;;;;;;3.04;75.87;97863.25;1786465;77;25677;-76
2023/01/02 06:16:29;;;;;;;23.98;12.03;;;;;;;3.00;75.91;97859.23;1806570;77;25778;-75
2023/01/02 06:18:55;;;;;;;18.95;11.08;;;;;;;2.98;75.90;97854.54;1833319;77;28149;-73
2023/01/02 06:21:23;;;;;;;21.15;12.60;;;;;;;2.98;75.87;97850.54;1797674;77;25460;-73
2023/01/02 06:23:55;;;;;;;23.05;12.00;;;;;;;2.98;75.86;97854.54;1791777;77;25717;-74
2023/01/02 06:26:23;;;;;;;21.30;12.45;;;;;;;2.95;75.85;97854.84;1696495;82;25812;-75
2023/01/02 06:28:53;;;;;;;21.97;12.50;;;;;;;2.93;75.95;97855.48;1680525;81;25494;-73
2023/01/02 06:31:23;;;;;;;20.17;12.53;;;;;;;2.91;76.16;97853.45;1659302;82;28180;-73
2023/01/02 06:33:56;;;;;;;21.40;12.20;;;;;;;2.90;76.32;97847.78;1687828;83;25779;-73
2023/01/02 06:36:24;;;;;;;26.25;12.85;;;;;;;2.93;76.40;97851.97;1602990;88;26016;-73
2023/01/02 06:38:51;;;;;;;21.12;11.65;;;;;;;2.92;76.46;97853.80;1612104;87;25774;-72
2023/01/02 06:41:18;;;;;;;25.43;13.53;;;;;;;2.94;76.49;97853.16;1612766;86;25815;-74
2023/01/02 06:43:50;;;;;;;25.43;13.50;;;;;;;2.96;76.46;97856.52;1609681;87;28098;-73
2023/01/02 06:46:19;;;;;;;26.75;14.05;;;;;;;2.96;76.45;97851.67;1614116;86;34671;-73
2023/01/02 06:48:47;;;;;;;29.60;14.95;;;;;;;2.97;76.40;97850.69;1602664;87;25761;-75
2023/01/02 06:51:17;;;;;;;24.07;13.90;;;;;;;2.95;76.40;97849.50;1603084;88;25797;-74
2023/01/02 06:53:45;;;;;;;22.20;13.45;;;;;;;2.93;76.50;97846.14;1603098;88;25780;-76
2023/01/02 06:56:14;;;;;;;24.67;13.83;;;;;;;2.92;76.69;97848.47;1602797;88;28247;-73
2023/01/02 06:58:41;;;;;;;29.32;15.60;;;;;;;2.87;76.76;97856.11;1605627;86;25765;-73
2023/01/02 07:01:12;;;;;;;24.92;16.55;;;;;;;2.84;76.75;97856.40;1619271;86;25801;-73
2023/01/02 07:03:39;;;;;;;28.50;17.52;;;;;;;2.83;76.87;97851.56;1602973;88;26527;-74
2023/01/02 07:06:13;;;;;;;26.80;18.77;;;;;;;2.85;76.92;97856.25;1612403;87;25739;-75
2023/01/02 07:08:41;;;;;;;35.35;19.45;;;;;;;2.86;77.08;97843.27;1635598;86;27407;-73
2023/01/02 07:11:18;;;;;;;29.67;19.10;;;;;;;2.86;77.01;97857.94;1635542;86;26002;-73
2023/01/02 07:13:47;;;;;;;31.23;18.50;;;;;;;2.88;77.08;97849.78;1617628;87;25872;-73
2023/01/02 07:16:16;;;;;;;27.55;15.72;;;;;;;2.90;77.17;97835.28;1589430;88;25709;-73
2023/01/02 07:18:43;;;;;;;26.60;16.00;;;;;;;2.95;77.29;97842.84;1609426;88;25554;-73
2023/01/02 07:21:11;;;;;;;24.55;15.38;;;;;;;3.02;77.39;97845.22;1589426;88;27411;-74
2023/01/02 07:23:38;;;;;;;28.75;16.20;;;;;;;3.09;77.53;97842.80;1626328;87;25744;-74
2023/01/02 07:26:06;;;;;;;37.55;23.15;;;;;;;3.13;77.54;97845.51;1637297;85;25949;-72
2023/01/02 07:28:34;;;;;;;36.50;19.17;;;;;;;3.17;77.56;97851.69;1632804;86;25803;-73
2023/01/02 07:31:08;;;;;;;29.95;18.15;;;;;;;3.23;77.57;97836.91;1632876;86;25757;-75
2023/01/02 07:33:34;;;;;;;36.53;20.12;;;;;;;3.29;77.63;97850.11;1645381;83;27403;-74
2023/01/02 07:36:05;;;;;;;36.23;20.27;;;;;;;3.37;77.63;97839.52;1681402;83;25806;-73
2023/01/02 07:38:32;;;;;;;31.42;20.08;;;;;;;3.43;77.65;97844.22;1679901;85;26008;-73
2023/01/02 07:40:59;;;;;;;36.25;20.77;;;;;;;3.50;77.68;97842.63;1621246;86;25794;-74
2023/01/02 07:43:26;;;;;;;33.08;19.27;;;;;;;3.57;77.69;97838.31;1692596;83;25824;-76
2023/01/02 07:45:53;;;;;;;35.15;19.35;;;;;;;3.63;77.89;97839.01;1701109;83;27463;-74
2023/01/02 07:48:19;;;;;;;34.20;18.85;;;;;;;3.71;77.84;97841.75;1702588;83;25887;-73
2023/01/02 07:50:46;;;;;;;31.93;18.70;;;;;;;3.77;77.79;97835.77;1697772;83;25926;-73
2023/01/02 07:53:13;;;;;;;36.88;19.27;;;;;;;3.84;77.79;97834.65;1704558;83;26513;-73
2023/01/02 07:55:40;;;;;;;34.13;18.25;;;;;;;3.89;77.74;97839.84;1695905;83;25797;-73
2023/01/02 07:58:07;;;;;;;28.60;16.82;;;;;;;3.94;77.84;97841.55;1680185;83;29713;-75
2023/01/02 08:00:34;;;;;;;30.37;16.32;;;;;;;4.01;77.84;97835.55;1681726;83;25808;-72
2023/01/02 08:03:01;;;;;;;34.40;18.10;;;;;;;4.08;77.88;97837.94;1681763;83;25821;-73
2023/01/02 08:05:28;;;;;;;30.68;17.32;;;;;;;4.16;77.87;97840.64;1684873;83;26499;-74
2023/01/02 08:07:54;;;;;;;37.40;20.12;;;;;;;4.23;77.84;97847.00;1663084;83;25721;-75
2023/01/02 08:10:21;;;;;;;38.67;20.37;;;;;;;4.27;77.70;97830.98;1694460;83;27377;-74
2023/01/02 08:12:48;;;;;;;37.98;20.48;;;;;;;4.32;77.68;97835.37;1682290;83;25854;-73
2023/01/02 08:15:15;;;;;;;33.80;17.82;;;;;;;4.38;77.67;97833.86;1702459;83;25746;-74
2023/01/02 08:17:41;;;;;;;28.87;17.40;;;;;;;4.43;77.60;97833.73;1692770;83;25825;-76
2023/01/02 08:20:10;;;;;;;29.92;16.95;;;;;;;4.52;77.59;97832.75;1707947;83;26335;-75
2023/01/02 08:22:37;;;;;;;31.85;18.00;;;;;;;4.60;77.53;97834.09;1708659;82;27628;-75
2023/01/02 08:25:06;;;;;;;35.75;18.40;;;;;;;4.66;77.49;97837.47;1681340;84;25807;-73
2023/01/02 08:27:33;;;;;;;33.98;19.27;;;;;;;4.72;77.47;97830.61;1702812;83;25759;-74
2023/01/02 08:29:59;;;;;;;36.03;19.73;;;;;;;4.78;77.41;97835.31;1717051;80;25802;-74
2023/01/02 08:32:26;;;;;;;34.43;20.45;;;;;;;4.86;77.38;97834.48;1737322;80;25914;-73
2023/01/02 08:34:53;;;;;;;39.10;21.48;;;;;;;4.92;77.29;97828.48;1737550;80;27374;-73
2023/01/02 08:37:20;;;;;;;39.08;21.50;;;;;;;4.99;77.26;97834.83;1795805;77;25738;-73
2023/01/02 08:39:47;;;;;;;38.08;22.22;;;;;;;5.02;77.17;97831.83;1808162;77;25639;-74
2023/01/02 08:42:14;;;;;;;42.62;23.85;;;;;;;5.03;77.12;97830.83;1794821;77;25728;-74
2023/01/02 08:44:42;;;;;;;34.20;21.20;;;;;;;5.07;77.10;97828.17;1795304;77;25876;-74
2023/01/02 08:47:08;;;;;;;39.70;22.02;;;;;;;5.11;77.13;97828.16;1828201;77;27381;-73
2023/01/02 08:49:35;;;;;;;36.13;20.27;;;;;;;5.14;77.16;97829.16;1795163;77;25847;-75
2023/01/02 08:52:02;;;;;;;33.38;19.82;;;;;;;5.17;77.18;97827.50;1802646;77;25669;-73
2023/01/02 08:54:28;;;;;;;39.38;20.00;;;;;;;5.24;77.17;97824.48;1820197;77;25736;-73
2023/01/02 08:56:55;;;;;;;42.73;21.07;;;;;;;5.29;77.11;97819.47;1794903;77;25886;-73
2023/01/02 08:59:24;;;;;;;37.10;20.55;;;;;;;5.36;77.17;97816.94;1813070;77;28167;-73
2023/01/02 09:01:51;;;;;;;36.70;21.70;;;;;;;5.46;77.25;97817.59;1808917;77;26699;-74
2023/01/02 09:04:19;;;;;;;37.05;23.10;;;;;;;5.59;77.29;97818.41;1827490;77;25229;-73
2023/01/02 09:06:46;;;;;;;42.90;23.65;;;;;;;5.70;77.26;97822.08;1794948;77;26561;-73
2023/01/02 09:09:15;;;;;;;34.85;21.68;;;;;;;5.81;77.23;97825.73;1795382;77;26328;-73
2023/01/02 09:11:49;;;;;;;35.25;20.92;;;;;;;5.93;77.21;97824.39;1795236;77;27387;-75
2023/01/02 09:14:18;;;;;;;31.00;18.60;;;;;;;6.07;77.25;97822.84;1810321;77;25762;-73
2023/01/02 09:16:45;;;;;;;25.32;15.85;;;;;;;6.25;77.33;97814.58;1816821;77;26406;-74
2023/01/02 09:19:12;;;;;;;31.00;15.75;;;;;;;6.42;77.46;97812.97;1795036;77;26513;-74
2023/01/02 09:21:39;;;;;;;18.55;12.05;;;;;;;6.61;77.53;97805.01;1798518;77;25850;-74
2023/01/02 09:24:07;;;;;;;20.12;10.25;;;;;;;6.83;77.52;97800.67;1798372;77;26818;-73
2023/01/02 09:26:36;;;;;;;14.63;7.83;;;;;;;7.03;77.45;97794.31;1776299;78;26541;-75
2023/01/02 09:29:03;;;;;;;13.85;7.90;;;;;;;7.27;77.39;97792.77;1771990;78;25734;-73
2023/01/02 09:31:30;;;;;;;15.55;8.93;;;;;;;7.53;77.26;97783.80;1815121;78;26441;-74
2023/01/02 09:33:57;;;;;;;14.00;8.53;;;;;;;7.80;77.10;97786.89;1814191;77;25657;-73
2023/01/02 09:36:23;;;;;;;12.85;7.65;;;;;;;8.15;76.89;97772.70;1814133;77;27408;-75
2023/01/02 09:38:53;;;;;;;15.60;9.10;;;;;;;8.52;76.63;97769.56;1809882;78;25795;-73
2023/01/02 09:41:28;;;;;;;13.28;8.65;;;;;;;8.83;76.16;97767.92;1794828;79;25806;-74
2023/01/02 09:44:03;;;;;;;14.73;9.15;;;;;;;9.07;75.74;97760.80;1789066;79;26579;-74
2023/01/02 09:47:01;;;;;;;19.57;9.08;;;;;;;9.33;75.29;97754.82;1711003;83;25784;-74
2023/01/02 09:49:42;;;;;;;13.38;7.72;;;;;;;9.63;74.97;97748.22;1709120;83;27383;-74
2023/01/02 09:52:17;;;;;;;13.55;7.92;;;;;;;9.93;74.55;97745.28;1653976;84;26620;-74
2023/01/02 09:54:43;;;;;;;11.73;7.12;;;;;;;10.16;74.16;97728.80;1661332;84;25453;-73
2023/01/02 09:57:49;;;;;;;9.55;6.37;;;;;;;10.39;73.73;97724.77;1674278;84;26513;-74
2023/01/02 10:00:23;;;;;;;11.03;6.47;;;;;;;10.65;73.41;97721.83;1663530;84;25744;-74
2023/01/02 10:03:29;;;;;;;10.95;6.72;;;;;;;11.05;72.92;97713.28;1673792;84;27411;-75
2023/01/02 10:06:18;;;;;;;14.47;7.20;;;;;;;11.39;72.48;97709.54;1670476;84;25791;-74
2023/01/02 10:09:23;;;;;;;14.03;8.20;;;;;;;11.77;71.88;97705.67;1664577;84;25339;-75
2023/01/02 10:12:05;;;;;;;16.15;9.33;;;;;;;12.07;70.93;97707.37;1680634;84;43796;-74
2023/01/02 10:15:00;;;;;;;18.23;9.05;;;;;;;12.28;70.41;97701.66;1666602;84;25724;-74
2023/01/02 10:17:32;;;;;;;9.60;6.45;;;;;;;12.47;70.04;97700.72;1676598;84;27278;-74
2023/01/02 10:20:10;;;;;;;16.17;7.45;;;;;;;12.74;69.61;97700.58;1672854;84;33182;-74
2023/01/02 10:22:42;;;;;;;11.70;6.53;;;;;;;12.94;69.07;97706.69;1616001;87;25823;-74
2023/01/02 10:25:18;;;;;;;10.38;6.20;;;;;;;13.14;68.62;97703.86;1627113;87;35307;-74
2023/01/02 10:27:50;;;;;;;13.58;6.05;;;;;;;13.37;68.41;97690.55;1531229;92;25882;-74
2023/01/02 10:30:24;;;;;;;8.48;4.83;;;;;;;13.59;67.68;97693.69;1559930;90;28430;-74
2023/01/02 10:32:56;;;;;;;8.73;4.90;;;;;;;13.84;67.27;97693.13;1579703;89;25957;-74
2023/01/02 10:35:35;;;;;;;8.53;4.87;;;;;;;14.12;67.04;97677.67;1552319;90;33028;-73
2023/01/02 10:38:02;;;;;;;6.65;4.80;;;;;;;14.39;66.62;97675.44;1556841;91;25922;-74
2023/01/02 10:40:31;;;;;;;9.10;4.85;;;;;;;14.67;66.25;97668.92;1552231;90;25774;-74
2023/01/02 10:43:00;;;;;;;8.03;4.97;;;;;;;15.02;65.78;97666.83;1551974;90;28257;-73
2023/01/02 10:45:28;;;;;;;7.03;4.20;;;;;;;15.30;65.18;97662.92;1551930;90;25919;-74
2023/01/02 10:47:55;;;;;;;7.90;4.80;;;;;;;15.57;64.32;97658.42;1552186;90;25896;-74
2023/01/02 10:50:28;;;;;;;6.00;4.53;;;;;;;15.75;63.99;97651.47;1552302;90;26498;-73
2023/01/02 10:53:08;;;;;;;6.85;4.25;;;;;;;15.99;63.28;97654.45;1552470;90;25785;-74
2023/01/02 10:55:42;;;;;;;6.65;4.60;;;;;;;16.14;62.62;97644.42;1552279;90;27482;-74
2023/01/02 10:58:26;;;;;;;7.65;4.72;;;;;;;16.35;62.33;97638.31;1552084;90;25983;-75
2023/01/02 11:01:17;;;;;;;8.93;4.92;;;;;;;16.56;61.62;97636.27;1536612;93;25835;-73
2023/01/02 11:03:46;;;;;;;7.58;4.50;;;;;;;16.75;60.58;97637.47;1535669;93;25863;-73
2023/01/02 11:06:23;;;;;;;8.13;5.37;;;;;;;16.89;60.38;97637.45;1536036;93;27032;-74
2023/01/02 11:09:03;;;;;;;6.65;5.12;;;;;;;17.04;59.98;97635.51;1535774;93;27626;-74
2023/01/02 11:11:31;;;;;;;12.28;5.80;;;;;;;17.23;59.73;97626.85;1516481;92;25832;-75
2023/01/02 11:14:07;;;;;;;7.45;5.55;;;;;;;17.35;59.04;97625.94;1516618;92;25885;-74
2023/01/02 11:16:40;;;;;;;8.30;5.62;;;;;;;17.55;58.64;97616.69;1509489;93;26697;-74
2023/01/02 11:19:17;;;;;;;10.40;6.22;;;;;;;17.72;58.09;97608.50;1509266;93;25807;-74
2023/01/02 11:21:45;;;;;;;8.75;6.47;;;;;;;17.77;58.01;97604.46;1507243;93;28370;-74
2023/01/02 11:24:18;;;;;;;10.53;6.85;;;;;;;17.85;57.06;97598.59;1538149;90;25870;-74
2023/01/02 11:26:48;;;;;;;10.82;6.50;;;;;;;17.98;57.11;97594.11;1584881;88;25859;-74
2023/01/02 11:29:23;;;;;;;11.45;6.78;;;;;;;18.14;56.96;97585.01;1508113;93;26540;-74
2023/01/02 11:31:55;;;;;;;10.78;6.72;;;;;;;18.13;56.21;97583.36;1480261;94;25834;-76
2023/01/02 11:34:26;;;;;;;11.00;7.70;;;;;;;18.14;56.17;97585.01;1515961;94;27452;-75
2023/01/02 11:37:16;;;;;;;13.32;7.20;;;;;;;18.14;55.34;97579.55;1515778;94;25903;-74
2023/01/02 11:39:57;;;;;;;10.70;7.08;;;;;;;18.08;55.24;97583.31;1515825;94;26952;-75
2023/01/02 11:45:20;;;;;;;10.40;6.62;;;;;;;17.92;54.97;97577.36;1474860;95;25840;-74
2023/01/02 11:47:59;;;;;;;11.93;7.05;;;;;;;17.84;54.95;97566.89;1477082;95;28223;-74
2023/01/02 11:50:29;;;;;;;12.60;7.03;;;;;;;17.74;54.71;97574.95;1439942;97;25899;-75
2023/01/02 11:53:16;;;;;;;10.82;7.15;;;;;;;17.69;54.53;97565.32;1450032;98;25877;-75
2023/01/02 11:56:15;;;;;;;10.82;7.37;;;;;;;17.63;54.50;97562.52;1443249;98;25965;-74