Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:44;;;;;;;;;;;;;;;9.66;100.00;100258.72;4971709;28;19922;-62
2023/01/08 00:03:10;;;;;;;;;;;;;;;9.54;100.00;100256.00;4970201;28;19922;-64
2023/01/08 00:05:35;;;;;;;;;;;;;;;9.56;100.00;100248.34;4982256;28;19922;-65
2023/01/08 00:08:00;;;;;;;;;;;;;;;9.62;100.00;100255.63;4967039;28;19926;-65
2023/01/08 00:10:25;;;;;;;;;;;;;;;9.61;99.88;100248.47;4978887;28;19989;-65
2023/01/08 00:12:50;;;;;;;;;;;;;;;9.62;100.00;100258.34;4986700;28;19969;-63
2023/01/08 00:15:16;;;;;;;;;;;;;;;9.58;100.00;100263.50;4987763;28;19921;-64
2023/01/08 00:17:41;;;;;;;;;;;;;;;9.57;100.00;100267.31;4975592;28;19984;-64
2023/01/08 00:20:06;;;;;;;;;;;;;;;9.62;100.00;100264.69;4967208;28;19933;-64
2023/01/08 00:22:31;;;;;;;;;;;;;;;9.59;100.00;100259.69;4968181;28;19919;-65
2023/01/08 00:24:56;;;;;;;;;;;;;;;9.56;100.00;100253.84;4980004;28;20051;-60
2023/01/08 00:27:22;;;;;;;;;;;;;;;9.53;100.00;100246.94;4977009;28;19926;-66
2023/01/08 00:29:47;;;;;;;;;;;;;;;9.50;100.00;100243.84;4974404;28;19922;-65
2023/01/08 00:32:12;;;;;;;;;;;;;;;9.46;100.00;100245.38;4981653;28;19937;-65
2023/01/08 00:34:37;;;;;;;;;;;;;;;9.45;100.00;100236.31;4972057;28;20381;-61
2023/01/08 00:37:02;;;;;;;;;;;;;;;9.45;100.00;100230.84;4980257;28;19918;-61
2023/01/08 00:39:28;;;;;;;;;;;;;;;9.49;100.00;100228.47;4975052;28;20336;-64
2023/01/08 00:41:53;;;;;;;;;;;;;;;9.48;99.98;100222.16;4986416;28;19929;-65
2023/01/08 00:44:18;;;;;;;;;;;;;;;9.43;100.00;100215.69;4987256;28;19918;-66
2023/01/08 00:46:43;;;;;;;;;;;;;;;9.39;100.00;100212.63;4983445;28;19922;-66
2023/01/08 00:49:08;;;;;;;;;;;;;;;9.36;100.00;100213.06;4966990;28;20517;-61
2023/01/08 00:51:34;;;;;;;;;;;;;;;9.46;100.00;100215.22;4983505;28;20666;-65
2023/01/08 00:53:59;;;;;;;;;;;;;;;9.39;100.00;100209.03;4970368;28;20504;-65
2023/01/08 00:56:24;;;;;;;;;;;;;;;9.48;100.00;100202.97;4986137;28;20043;-65
2023/01/08 00:58:49;;;;;;;;;;;;;;;9.38;100.00;100208.22;4970547;28;19972;-65
2023/01/08 01:01:15;;;;;;;;;;;;;;;9.50;100.00;100203.53;4975514;28;19933;-62
2023/01/08 01:03:40;;;;;;;;;;;;;;;9.52;100.00;100208.78;4981988;28;20341;-64
2023/01/08 01:06:06;;;;;;;;;;;;;;;9.46;100.00;100209.75;4989045;28;20008;-64
2023/01/08 01:08:31;;;;;;;;;;;;;;;9.45;100.00;100199.84;4987416;28;19921;-64
2023/01/08 01:10:56;;;;;;;;;;;;;;;9.52;100.00;100203.28;4969705;28;20580;-65
2023/01/08 01:13:22;;;;;;;;;;;;;;;9.46;100.00;100194.13;4986424;28;19918;-66
2023/01/08 01:15:57;;;;;;;;;;;;;;;9.49;100.00;100198.31;5004753;28;20391;-65
2023/01/08 01:18:22;;;;;;;;;;;;;;;9.57;99.92;100189.72;4972541;28;19922;-64
2023/01/08 01:20:47;;;;;;;;;;;;;;;9.53;100.00;100188.50;4972193;28;19937;-64
2023/01/08 01:23:12;;;;;;;;;;;;;;;9.53;100.00;100185.78;4983675;28;19929;-65
2023/01/08 01:25:38;;;;;;;;;;;;;;;9.45;100.00;100183.41;4978366;28;19921;-65
2023/01/08 01:28:03;;;;;;;;;;;;;;;9.45;100.00;100187.00;4972149;28;20313;-65
2023/01/08 01:30:28;;;;;;;;;;;;;;;9.38;100.00;100186.28;4981664;28;19926;-65
2023/01/08 01:32:53;;;;;;;;;;;;;;;9.52;100.00;100181.38;4988894;28;20281;-65
2023/01/08 01:35:19;;;;;;;;;;;;;;;9.39;100.00;100171.50;4989730;28;20037;-66
2023/01/08 01:37:44;;;;;;;;;;;;;;;9.43;100.00;100175.44;4975582;28;19922;-65
2023/01/08 01:40:10;;;;;;;;;;;;;;;9.43;100.00;100171.84;4970925;28;19918;-65
2023/01/08 01:42:38;;;;;;;;;;;;;;;9.42;100.00;100176.50;4987000;28;19921;-64
2023/01/08 01:45:25;;;;;;;;;;;;;;;9.43;100.00;100180.06;4990260;28;19968;-65
2023/01/08 01:47:53;;;;;;;;;;;;;;;9.56;100.00;100190.78;4975724;28;19926;-65
2023/01/08 01:50:26;;;;;;;;;;;;;;;9.47;100.00;100184.00;4970201;28;20269;-65
2023/01/08 01:52:51;;;;;;;;;;;;;;;9.47;100.00;100204.00;4983148;28;19918;-66
2023/01/08 01:55:17;;;;;;;;;;;;;;;9.43;100.00;100202.00;4970637;28;20044;-64
2023/01/08 01:57:45;;;;;;;;;;;;;;;9.41;100.00;100188.53;4968061;28;19925;-65
2023/01/08 02:00:10;;;;;;;;;;;;;;;9.47;100.00;100194.97;4969957;28;19922;-63
2023/01/08 02:02:35;;;;;;;;;;;;;;;9.50;100.00;100189.84;4969743;28;19926;-63
2023/01/08 02:05:01;;;;;;;;;;;;;;;9.52;100.00;100187.69;4968317;28;19922;-64
2023/01/08 02:07:45;;;;;;;;;;;;;;;9.44;100.00;100190.81;4973567;28;20036;-63
2023/01/08 02:10:15;;;;;;;;;;;;;;;9.52;100.00;100186.84;4986656;28;19933;-64
2023/01/08 02:12:43;;;;;;;;;;;;;;;9.52;100.00;100182.19;4973140;28;19929;-66
2023/01/08 02:15:10;;;;;;;;;;;;;;;9.42;99.74;100181.97;4970993;28;19914;-65
2023/01/08 02:17:47;;;;;;;;;;;;;;;9.62;98.47;100178.84;4970897;28;19922;-65
2023/01/08 02:20:16;;;;;;;;;;;;;;;9.32;99.66;100179.00;4976042;28;20053;-66
2023/01/08 02:22:46;;;;;;;;;;;;;;;9.29;97.22;100168.53;4987816;28;19941;-66
2023/01/08 02:25:11;;;;;;;;;;;;;;;9.18;98.09;100164.72;4978939;28;23314;-65
2023/01/08 02:27:39;;;;;;;;;;;;;;;9.06;98.58;100158.41;4968569;28;19922;-64
2023/01/08 02:30:05;;;;;;;;;;;;;;;9.06;97.74;100161.97;4983751;28;19922;-65
2023/01/08 02:32:36;;;;;;;;;;;;;;;9.10;97.67;100163.16;4971594;28;19976;-65
2023/01/08 02:35:02;;;;;;;;;;;;;;;8.90;98.44;100161.84;4969303;28;20333;-65
2023/01/08 02:37:27;;;;;;;;;;;;;;;8.91;97.16;100160.75;4969584;28;20024;-65
2023/01/08 02:39:52;;;;;;;;;;;;;;;8.76;98.10;100159.31;4975683;28;19922;-65
2023/01/08 02:42:23;;;;;;;;;;;;;;;8.66;98.50;100158.22;4989792;28;20453;-66
2023/01/08 02:45:03;;;;;;;;;;;;;;;8.57;98.64;100175.00;4971896;28;20324;-62
2023/01/08 02:47:38;;;;;;;;;;;;;;;8.65;98.33;100171.09;4969644;28;20284;-64
2023/01/08 02:50:09;;;;;;;;;;;;;;;8.61;98.55;100166.31;4980443;28;19945;-66
2023/01/08 02:52:37;;;;;;;;;;;;;;;8.56;98.58;100167.84;4969110;28;19922;-60
2023/01/08 02:55:03;;;;;;;;;;;;;;;8.50;98.34;100174.25;4968406;28;19923;-65
2023/01/08 02:57:31;;;;;;;;;;;;;;;8.49;98.22;100175.31;4969822;28;19918;-62
2023/01/08 02:59:56;;;;;;;;;;;;;;;8.56;99.01;100172.47;4968957;28;19926;-62
2023/01/08 03:02:22;;;;;;;;;;;;;;;8.36;99.60;100167.31;4968658;28;19922;-66
2023/01/08 03:04:56;;;;;;;;;;;;;;;8.29;99.80;100178.31;4970870;28;19929;-65
2023/01/08 03:07:21;;;;;;;;;;;;;;;8.26;100.00;100170.59;4969495;28;20341;-65
2023/01/08 03:09:47;;;;;;;;;;;;;;;8.23;100.00;100168.31;4980464;28;19938;-63
2023/01/08 03:12:18;;;;;;;;;;;;;;;8.11;100.00;100170.19;4980724;28;20294;-64
2023/01/08 03:14:47;;;;;;;;;;;;;;;8.11;100.00;100156.50;4969272;28;20013;-63
2023/01/08 03:17:22;;;;;;;;;;;;;;;8.04;100.00;100164.78;4979774;28;20373;-63
2023/01/08 03:19:49;;;;;;;;;;;;;;;8.00;100.00;100163.56;4987093;28;20478;-62
2023/01/08 03:22:16;;;;;;;;;;;;;;;7.95;100.00;100162.59;4983700;28;19929;-64
2023/01/08 03:24:42;;;;;;;;;;;;;;;7.93;100.00;100162.00;4972216;28;20392;-63
2023/01/08 03:27:09;;;;;;;;;;;;;;;7.87;100.00;100161.03;4988249;28;20012;-64
2023/01/08 03:29:36;;;;;;;;;;;;;;;7.84;100.00;100158.72;4974691;28;19922;-64
2023/01/08 03:32:03;;;;;;;;;;;;;;;7.84;100.00;100166.09;4969818;28;19928;-64
2023/01/08 03:34:29;;;;;;;;;;;;;;;7.83;100.00;100158.97;4967492;28;19922;-60
2023/01/08 03:36:57;;;;;;;;;;;;;;;7.83;100.00;100151.59;4967342;28;19922;-63
2023/01/08 03:39:42;;;;;;;;;;;;;;;7.79;100.00;100156.69;4967233;28;19929;-64
2023/01/08 03:42:10;;;;;;;;;;;;;;;7.79;100.00;100162.16;4988652;28;19918;-65
2023/01/08 03:44:35;;;;;;;;;;;;;;;7.80;100.00;100152.06;4983287;28;19945;-66
2023/01/08 03:47:01;;;;;;;;;;;;;;;7.79;100.00;100155.84;4968768;28;20558;-65
2023/01/08 03:49:27;;;;;;;;;;;;;;;7.78;100.00;100159.66;4970457;28;20709;-62
2023/01/08 03:51:52;;;;;;;;;;;;;;;7.76;100.00;100148.13;4969188;28;19961;-65
2023/01/08 03:54:19;;;;;;;;;;;;;;;7.82;100.00;100146.38;4968583;28;19950;-61
2023/01/08 03:56:44;;;;;;;;;;;;;;;7.78;100.00;100140.53;4968984;28;19929;-64
2023/01/08 03:59:10;;;;;;;;;;;;;;;7.82;100.00;100138.16;4969286;28;20297;-63
2023/01/08 04:01:36;;;;;;;;;;;;;;;7.83;100.00;100139.84;4980721;28;19968;-63
2023/01/08 04:04:01;;;;;;;;;;;;;;;7.80;100.00;100132.91;4998797;28;20849;-65
2023/01/08 04:06:26;;;;;;;;;;;;;;;7.85;100.00;100134.97;4988459;28;19921;-65
2023/01/08 04:08:51;;;;;;;;;;;;;;;7.87;100.00;100130.13;4977754;28;19933;-65
2023/01/08 04:11:16;;;;;;;;;;;;;;;7.85;100.00;100133.06;4986746;28;19944;-65
2023/01/08 04:13:41;;;;;;;;;;;;;;;7.87;100.00;100124.66;4981558;28;19925;-64
2023/01/08 04:16:07;;;;;;;;;;;;;;;7.91;100.00;100125.84;4969197;28;20501;-65
2023/01/08 04:18:32;;;;;;;;;;;;;;;7.93;100.00;100118.25;4968010;28;19929;-63
2023/01/08 04:20:57;;;;;;;;;;;;;;;7.91;100.00;100101.25;4967637;28;19966;-64
2023/01/08 04:23:22;;;;;;;;;;;;;;;7.87;100.00;100110.97;4968392;28;19976;-62
2023/01/08 04:25:47;;;;;;;;;;;;;;;7.82;100.00;100114.41;4991604;28;20284;-62
2023/01/08 04:28:13;;;;;;;;;;;;;;;7.84;100.00;100109.53;4990806;28;19928;-65
2023/01/08 04:30:38;;;;;;;;;;;;;;;7.82;100.00;100111.66;4976396;28;20681;-65
2023/01/08 04:33:03;;;;;;;;;;;;;;;7.79;100.00;100121.16;4991425;28;19921;-66
2023/01/08 04:35:28;;;;;;;;;;;;;;;7.85;100.00;100124.03;4991472;28;19920;-65
2023/01/08 04:37:53;;;;;;;;;;;;;;;7.85;100.00;100100.25;4991601;28;19924;-62
2023/01/08 04:40:19;;;;;;;;;;;;;;;7.92;100.00;100100.19;4975889;28;19922;-65
2023/01/08 04:42:44;;;;;;;;;;;;;;;7.94;100.00;100098.03;4972039;28;20361;-63
2023/01/08 04:45:09;;;;;;;;;;;;;;;7.99;100.00;100098.19;4987917;28;19957;-65
2023/01/08 04:47:34;;;;;;;;;;;;;;;7.96;100.00;100098.66;4988734;28;20005;-65
2023/01/08 04:49:59;;;;;;;;;;;;;;;7.93;100.00;100101.84;4974713;28;19925;-63
2023/01/08 04:52:26;;;;;;;;;;;;;;;7.95;100.00;100097.78;4989441;28;19921;-65
2023/01/08 04:54:51;;;;;;;;;;;;;;;8.00;100.00;100097.09;4981338;28;19965;-65
2023/01/08 04:57:16;;;;;;;;;;;;;;;8.00;100.00;100102.56;4977612;28;20264;-64
2023/01/08 04:59:42;;;;;;;;;;;;;;;7.96;100.00;100099.50;4978507;28;19968;-61
2023/01/08 05:02:07;;;;;;;;;;;;;;;7.98;100.00;100097.34;4974120;28;19922;-62
2023/01/08 05:04:33;;;;;;;;;;;;;;;7.98;100.00;100108.28;4989927;28;19936;-65
2023/01/08 05:06:58;;;;;;;;;;;;;;;7.94;100.00;100115.28;4990722;28;19922;-62
2023/01/08 05:09:23;;;;;;;;;;;;;;;7.91;100.00;100104.00;4980653;28;19922;-65
2023/01/08 05:11:48;;;;;;;;;;;;;;;7.91;100.00;100101.25;4983283;28;20278;-65
2023/01/08 05:14:13;;;;;;;;;;;;;;;7.95;100.00;100107.91;4978709;28;19918;-65
2023/01/08 05:16:39;;;;;;;;;;;;;;;7.90;100.00;100102.28;4989649;28;19964;-66
2023/01/08 05:19:04;;;;;;;;;;;;;;;8.00;100.00;100102.56;4979141;28;20501;-60
2023/01/08 05:21:29;;;;;;;;;;;;;;;7.98;100.00;100099.25;4971630;28;19918;-63
2023/01/08 05:23:54;;;;;;;;;;;;;;;7.92;100.00;100095.53;4986132;28;19919;-64
2023/01/08 05:26:19;;;;;;;;;;;;;;;7.93;100.00;100096.38;4971308;28;19922;-65
2023/01/08 05:28:45;;;;;;;;;;;;;;;7.95;100.00;100096.97;4983834;28;19923;-64
2023/01/08 05:31:10;;;;;;;;;;;;;;;7.98;100.00;100091.88;4972219;28;19930;-62
2023/01/08 05:33:36;;;;;;;;;;;;;;;7.97;100.00;100090.22;4990191;28;19925;-66
2023/01/08 05:36:03;;;;;;;;;;;;;;;7.95;100.00;100086.03;4990250;28;19956;-65
2023/01/08 05:38:28;;;;;;;;;;;;;;;7.98;100.00;100082.84;4983837;28;19922;-65
2023/01/08 05:40:53;;;;;;;;;;;;;;;7.95;100.00;100072.34;4970708;28;19918;-65
2023/01/08 05:43:18;;;;;;;;;;;;;;;7.96;100.00;100072.16;4970622;28;19988;-66
2023/01/08 05:45:44;;;;;;;;;;;;;;;7.94;100.00;100071.53;4975195;28;20373;-64
2023/01/08 05:48:09;;;;;;;;;;;;;;;8.03;99.70;100080.25;4987810;28;20266;-65
2023/01/08 05:50:34;;;;;;;;;;;;;;;7.96;100.00;100074.88;4985049;28;19976;-63
2023/01/08 05:52:59;;;;;;;;;;;;;;;7.99;100.00;100079.88;4988442;28;19957;-64
2023/01/08 05:55:24;;;;;;;;;;;;;;;7.82;99.67;100078.84;4990756;28;19972;-66
2023/01/08 05:57:50;;;;;;;;;;;;;;;7.75;100.00;100083.56;4979642;28;20265;-61
2023/01/08 06:00:15;;;;;;;;;;;;;;;7.64;100.00;100079.72;4970599;28;20370;-65
2023/01/08 06:02:44;;;;;;;;;;;;;;;7.58;100.00;100088.84;4986440;28;19928;-65
2023/01/08 06:05:09;;;;;;;;;;;;;;;7.53;100.00;100092.25;4989787;28;19925;-66
2023/01/08 06:07:34;;;;;;;;;;;;;;;7.51;100.00;100091.66;4980182;28;19922;-65
2023/01/08 06:10:00;;;;;;;;;;;;;;;7.45;99.78;100092.59;4976567;28;19964;-66
2023/01/08 06:12:25;;;;;;;;;;;;;;;7.38;99.74;100089.09;4973536;28;19935;-61
2023/01/08 06:14:50;;;;;;;;;;;;;;;7.34;100.00;100098.78;4979136;28;20817;-64
2023/01/08 06:17:16;;;;;;;;;;;;;;;7.29;100.00;100104.94;4974703;28;20293;-62
2023/01/08 06:19:41;;;;;;;;;;;;;;;7.27;100.00;100109.81;4969360;28;19929;-65
2023/01/08 06:22:06;;;;;;;;;;;;;;;7.40;99.27;100108.84;4970229;28;19918;-65
2023/01/08 06:24:31;;;;;;;;;;;;;;;7.22;99.91;100106.91;4970805;28;20270;-65
2023/01/08 06:26:56;;;;;;;;;;;;;;;7.17;100.00;100112.22;4976032;28;19991;-60
2023/01/08 06:29:21;;;;;;;;;;;;;;;7.10;100.00;100119.66;4969548;28;19926;-64
2023/01/08 06:31:47;;;;;;;;;;;;;;;7.07;100.00;100122.84;4982657;28;20400;-65
2023/01/08 06:34:12;;;;;;;;;;;;;;;7.04;100.00;100123.28;4986549;28;20051;-65
2023/01/08 06:36:37;;;;;;;;;;;;;;;6.98;100.00;100130.47;4981381;28;19930;-61
2023/01/08 06:39:04;;;;;;;;;;;;;;;6.91;100.00;100139.81;4971229;28;19947;-63
2023/01/08 06:41:29;;;;;;;;;;;;;;;6.86;100.00;100126.81;4988294;28;19924;-64
2023/01/08 06:43:54;;;;;;;;;;;;;;;6.86;100.00;100128.72;4978031;28;20013;-65
2023/01/08 06:46:19;;;;;;;;;;;;;;;6.78;100.00;100134.44;4985033;28;20292;-61
2023/01/08 06:48:45;;;;;;;;;;;;;;;6.78;100.00;100129.00;4986908;28;19922;-65
2023/01/08 06:51:10;;;;;;;;;;;;;;;6.70;100.00;100136.41;4988877;28;19925;-65
2023/01/08 06:53:35;;;;;;;;;;;;;;;6.68;100.00;100127.59;4970717;28;19929;-65
2023/01/08 06:56:01;;;;;;;;;;;;;;;6.69;100.00;100129.28;4976020;28;19987;-65
2023/01/08 06:58:26;;;;;;;;;;;;;;;6.71;100.00;100135.34;4982377;28;19921;-64
2023/01/08 07:00:52;;;;;;;;;;;;;;;6.75;100.00;100131.13;4987696;28;19922;-63
2023/01/08 07:03:17;;;;;;;;;;;;;;;6.67;100.00;100136.84;4985790;28;19922;-64
2023/01/08 07:05:42;;;;;;;;;;;;;;;6.66;100.00;100135.19;4976165;28;20420;-65
2023/01/08 07:08:14;;;;;;;;;;;;;;;6.66;100.00;100135.19;4972876;28;19930;-66
2023/01/08 07:10:39;;;;;;;;;;;;;;;6.66;100.00;100135.19;4962897;28;19926;-63
2023/01/08 07:13:06;;;;;;;;;;;;;;;6.65;100.00;100132.69;4963154;28;20021;-60
2023/01/08 07:15:32;;;;;;;;;;;;;;;6.65;100.00;100125.34;4962490;28;19930;-65
2023/01/08 07:17:57;;;;;;;;;;;;;;;6.68;100.00;100122.13;4968646;28;19972;-61
2023/01/08 07:20:22;;;;;;;;;;;;;;;6.66;100.00;100112.53;4969491;28;19924;-65
2023/01/08 07:22:47;;;;;;;;;;;;;;;6.66;100.00;100113.34;4968040;28;20393;-64
2023/01/08 07:25:13;;;;;;;;;;;;;;;6.70;100.00;100100.94;4965432;28;19922;-65
2023/01/08 07:27:38;;;;;;;;;;;;;;;6.66;100.00;100107.06;4985399;28;20021;-64
2023/01/08 07:30:03;;;;;;;;;;;;;;;6.75;99.82;100116.66;4975992;28;20385;-62
2023/01/08 07:32:28;;;;;;;;;;;;;;;6.68;100.00;100111.22;4969311;28;19918;-65
2023/01/08 07:34:57;;;;;;;;;;;;;;;6.80;99.01;100121.44;4982687;28;20373;-63
2023/01/08 07:37:23;;;;;;;;;;;;;;;6.77;99.01;100114.50;4968291;28;19973;-60
2023/01/08 07:39:48;;;;;;;;;;;;;;;6.72;98.89;100123.38;4968968;28;20324;-64
2023/01/08 07:42:13;;;;;;;;;;;;;;;6.70;98.86;100125.50;4969104;28;20013;-64
2023/01/08 07:44:38;;;;;;;;;;;;;;;6.64;99.38;100120.06;4968444;28;19962;-61
2023/01/08 07:47:03;;;;;;;;;;;;;;;6.60;99.19;100127.06;4968464;28;20341;-65
2023/01/08 07:49:28;;;;;;;;;;;;;;;6.63;98.21;100124.69;4968414;28;19918;-60
2023/01/08 07:51:54;;;;;;;;;;;;;;;6.61;98.87;100118.63;4980959;28;19929;-65
2023/01/08 07:54:19;;;;;;;;;;;;;;;6.47;99.18;100115.19;4977186;28;20460;-65
2023/01/08 07:56:44;;;;;;;;;;;;;;;6.46;99.16;100116.25;4968192;28;19969;-65
2023/01/08 07:59:09;;;;;;;;;;;;;;;6.46;99.42;100126.31;4968402;28;19918;-64
2023/01/08 08:01:34;;;;;;;;;;;;;;;6.47;99.13;100114.34;4969628;28;20005;-65
2023/01/08 08:03:59;;;;;;;;;;;;;;;6.43;99.30;100118.56;4967697;28;19979;-62
2023/01/08 08:06:25;;;;;;;;;;;;;;;6.46;99.36;100123.59;4968537;28;20663;-65
2023/01/08 08:08:50;;;;;;;;;;;;;;;6.53;98.76;100118.91;4968014;28;19922;-65
2023/01/08 08:11:15;;;;;;;;;;;;;;;6.56;98.76;100114.91;4969153;28;19918;-65
2023/01/08 08:13:43;;;;;;;;;;;;;;;6.62;99.07;100109.38;4967954;28;19922;-66
2023/01/08 08:16:09;;;;;;;;;;;;;;;6.86;97.90;100102.25;4968614;28;20245;-65
2023/01/08 08:18:34;;;;;;;;;;;;;;;7.07;97.69;100092.81;4968327;28;19918;-65
2023/01/08 08:20:59;;;;;;;;;;;;;;;7.32;97.32;100087.28;4979345;28;20394;-66
2023/01/08 08:23:25;;;;;;;;;;;;;;;7.46;96.55;100088.78;4974829;28;19922;-61
2023/01/08 08:25:50;;;;;;;;;;;;;;;7.45;95.63;100080.81;4968424;28;20333;-61
2023/01/08 08:28:16;;;;;;;;;;;;;;;7.37;96.61;100075.66;4968224;28;19928;-64
2023/01/08 08:30:41;;;;;;;;;;;;;;;7.56;95.07;100073.75;4985990;28;20280;-61
2023/01/08 08:33:07;;;;;;;;;;;;;;;7.37;96.53;100079.22;4987929;28;19956;-64
2023/01/08 08:35:32;;;;;;;;;;;;;;;7.52;95.97;100074.19;4967154;28;19957;-65
2023/01/08 08:37:58;;;;;;;;;;;;;;;7.82;95.34;100073.41;4966369;28;19926;-66
2023/01/08 08:40:24;;;;;;;;;;;;;;;8.17;94.44;100069.94;4973231;28;19923;-63
2023/01/08 08:42:54;;;;;;;;;;;;;;;8.37;92.88;100066.94;4968379;28;19972;-65
2023/01/08 08:45:19;;;;;;;;;;;;;;;8.55;91.98;100072.28;4968539;28;19922;-65
2023/01/08 08:47:44;;;;;;;;;;;;;;;8.65;91.42;100072.53;4966520;28;19994;-65
2023/01/08 08:50:09;;;;;;;;;;;;;;;8.56;91.87;100068.47;4968781;28;19918;-65
2023/01/08 08:52:36;;;;;;;;;;;;;;;8.47;92.19;100070.75;4967766;28;20342;-65
2023/01/08 08:55:01;;;;;;;;;;;;;;;8.38;93.05;100065.84;4966986;28;20445;-65
2023/01/08 08:57:26;;;;;;;;;;;;;;;8.32;93.00;100060.22;4967958;28;19981;-65
2023/01/08 08:59:52;;;;;;;;;;;;;;;8.17;93.51;100053.53;4967865;28;20020;-65
2023/01/08 09:02:17;;;;;;;;;;;;;;;8.31;92.51;100058.56;4975601;28;19922;-63
2023/01/08 09:04:42;;;;;;;;;;;;;;;8.14;92.78;100057.56;4966240;28;19961;-65
2023/01/08 09:07:07;;;;;;;;;;;;;;;7.95;93.96;100055.94;4967648;28;19918;-61
2023/01/08 09:09:32;;;;;;;;;;;;;;;7.89;94.73;100056.88;4968153;28;19922;-65
2023/01/08 09:11:58;;;;;;;;;;;;;;;7.75;95.15;100062.53;4970372;28;19973;-65
2023/01/08 09:14:23;;;;;;;;;;;;;;;7.57;95.14;100069.94;4974096;28;20475;-63
2023/01/08 09:16:48;;;;;;;;;;;;;;;7.40;96.67;100070.59;4989001;28;19921;-65
2023/01/08 09:19:13;;;;;;;;;;;;;;;7.27;96.82;100062.53;4990420;28;19918;-65
2023/01/08 09:21:38;;;;;;;;;;;;;;;7.16;97.25;100069.59;4991006;28;20030;-64
2023/01/08 09:24:04;;;;;;;;;;;;;;;7.17;97.51;100081.34;4979232;28;20321;-65
2023/01/08 09:26:29;;;;;;;;;;;;;;;7.10;97.75;100075.97;4969755;28;20016;-62
2023/01/08 09:28:58;;;;;;;;;;;;;;;7.08;97.92;100072.63;4972025;28;19941;-65
2023/01/08 09:31:23;;;;;;;;;;;;;;;7.18;97.91;100066.63;4971607;28;19918;-64
2023/01/08 09:33:48;;;;;;;;;;;;;;;7.02;98.35;100074.38;4969763;28;20413;-65
2023/01/08 09:36:14;;;;;;;;;;;;;;;7.00;98.72;100064.75;4971512;28;19918;-62
2023/01/08 09:38:39;;;;;;;;;;;;;;;6.96;98.82;100063.53;4969980;28;19930;-66
2023/01/08 09:41:10;;;;;;;;;;;;;;;6.97;98.24;100065.19;4971402;28;19961;-65
2023/01/08 09:43:37;;;;;;;;;;;;;;;6.91;98.66;100056.00;4981772;28;19922;-58
2023/01/08 09:46:04;;;;;;;;;;;;;;;6.90;99.10;100054.34;4975634;28;19922;-64
2023/01/08 09:48:33;;;;;;;;;;;;;;;6.94;99.03;100061.00;4969782;28;19922;-63
2023/01/08 09:50:58;;;;;;;;;;;;;;;6.92;98.98;100056.84;4967723;28;20376;-63
2023/01/08 09:53:23;;;;;;;;;;;;;;;7.05;98.77;100058.59;4967071;28;19929;-65
2023/01/08 09:55:57;;;;;;;;;;;;;;;7.02;99.06;100051.69;4968985;28;19972;-65
2023/01/08 09:58:28;;;;;;;;;;;;;;;7.07;99.04;100051.84;4968882;28;19918;-65
2023/01/08 10:00:53;;;;;;;;;;;;;;;7.19;99.05;100051.91;4968676;28;19918;-65
2023/01/08 10:03:20;;;;;;;;;;;;;;;7.19;99.39;100051.91;4966616;28;19922;-65
2023/01/08 10:05:45;;;;;;;;;;;;;;;7.24;98.92;100046.59;4968691;28;19918;-65
2023/01/08 10:08:12;;;;;;;;;;;;;;;7.19;99.18;100041.81;4968120;28;19918;-65
2023/01/08 10:10:38;;;;;;;;;;;;;;;7.23;98.87;100032.09;4968619;28;20013;-66
2023/01/08 10:13:03;;;;;;;;;;;;;;;7.24;98.88;100041.97;4968417;28;19922;-63
2023/01/08 10:15:29;;;;;;;;;;;;;;;7.28;98.92;100035.00;4967960;28;19985;-65
2023/01/08 10:18:01;;;;;;;;;;;;;;;7.40;98.60;100031.47;4967310;28;19918;-65
2023/01/08 10:20:27;;;;;;;;;;;;;;;7.47;99.35;100021.31;4968912;28;19929;-60
2023/01/08 10:22:53;;;;;;;;;;;;;;;7.51;99.46;100025.25;4967386;28;19922;-65
2023/01/08 10:25:22;;;;;;;;;;;;;;;7.62;98.84;100007.25;4968591;28;20009;-65
2023/01/08 10:27:49;;;;;;;;;;;;;;;7.71;98.13;100003.94;4968435;28;20009;-65
2023/01/08 10:30:19;;;;;;;;;;;;;;;7.71;98.11;100003.13;4967316;28;19914;-65
2023/01/08 10:32:47;;;;;;;;;;;;;;;7.86;97.68;100000.78;4966493;28;19928;-64
2023/01/08 10:35:15;;;;;;;;;;;;;;;7.91;97.40;100005.56;4968523;28;19910;-63
2023/01/08 10:37:41;;;;;;;;;;;;;;;7.99;97.47;100003.31;4967924;28;19918;-63
2023/01/08 10:40:19;;;;;;;;;;;;;;;8.19;96.84;100002.16;4968554;28;20081;-61
2023/01/08 10:42:44;;;;;;;;;;;;;;;8.43;95.32;99992.94;4967854;28;19922;-64
2023/01/08 10:45:14;;;;;;;;;;;;;;;8.80;94.66;99998.97;4980788;28;19922;-64
2023/01/08 10:47:45;;;;;;;;;;;;;;;10.25;90.18;99980.41;4985168;28;19922;-63
2023/01/08 10:50:23;;;;;;;;;;;;;;;11.09;84.03;99976.66;4977536;28;19969;-65
2023/01/08 10:52:52;;;;;;;;;;;;;;;11.05;85.14;99973.59;4966380;28;20324;-65
2023/01/08 10:55:20;;;;;;;;;;;;;;;11.28;83.04;99963.44;4968180;28;19918;-65
2023/01/08 10:57:59;;;;;;;;;;;;;;;11.19;82.63;99965.78;4967979;28;20401;-66
2023/01/08 11:00:27;;;;;;;;;;;;;;;12.75;80.56;99965.84;4969249;28;19923;-65
2023/01/08 11:02:52;;;;;;;;;;;;;;;14.29;71.59;99954.97;4964132;28;20021;-65
2023/01/08 11:05:18;;;;;;;;;;;;;;;15.21;67.95;99954.81;4968098;28;20017;-64
2023/01/08 11:07:47;;;;;;;;;;;;;;;16.07;65.93;99951.53;4971298;28;19925;-65
2023/01/08 11:10:22;;;;;;;;;;;;;;;16.50;65.72;99950.88;4968665;28;19929;-65
2023/01/08 11:12:52;;;;;;;;;;;;;;;17.27;64.33;99953.66;4966419;28;20304;-65
2023/01/08 11:15:18;;;;;;;;;;;;;;;17.45;62.65;99946.50;4969237;28;19937;-65
2023/01/08 11:17:43;;;;;;;;;;;;;;;17.66;60.66;99947.03;4967059;28;19922;-61
2023/01/08 11:20:18;;;;;;;;;;;;;;;17.69;57.94;99947.25;4969122;28;19914;-65
2023/01/08 11:22:44;;;;;;;;;;;;;;;17.69;56.95;99944.47;4973034;28;20253;-65
2023/01/08 11:25:12;;;;;;;;;;;;;;;17.72;56.91;99934.72;4977274;28;19929;-66
2023/01/08 11:27:39;;;;;;;;;;;;;;;17.78;58.52;99930.75;4982154;28;19933;-61
2023/01/08 11:30:12;;;;;;;;;;;;;;;17.92;57.32;99923.31;4977748;28;20301;-61
2023/01/08 11:32:50;;;;;;;;;;;;;;;18.03;58.79;99922.00;4972912;28;20301;-63
2023/01/08 11:35:31;;;;;;;;;;;;;;;18.56;51.89;99913.31;4968223;28;19969;-63
2023/01/08 11:38:00;;;;;;;;;;;;;;;18.62;53.64;99909.31;4968127;28;20321;-65
2023/01/08 11:40:37;;;;;;;;;;;;;;;18.38;53.94;99906.69;4968193;28;19923;-60
2023/01/08 11:43:21;;;;;;;;;;;;;;;17.85;53.00;99909.00;4968004;28;20361;-65
2023/01/08 11:46:05;;;;;;;;;;;;;;;17.21;54.41;99910.44;4968355;28;19926;-66
2023/01/08 11:48:42;;;;;;;;;;;;;;;17.08;58.22;99907.28;4967747;28;20021;-60
2023/01/08 11:51:28;;;;;;;;;;;;;;;16.90;56.57;99902.50;4986019;28;19945;-63
2023/01/08 11:54:02;;;;;;;;;;;;;;;16.65;56.71;99897.22;4948730;28;19922;-64
2023/01/08 11:56:33;;;;;;;;;;;;;;;16.41;57.90;99892.47;4949027;28;20608;-61
2023/01/08 11:59:04;;;;;;;;;;;;;;;16.28;57.97;99884.88;4960689;28;19933;-61
2023/01/08 12:01:30;;;;;;;;;;;;;;;15.96;60.15;99882.66;4965574;28;19952;-66
2023/01/08 12:04:15;;;;;;;;;;;;;;;15.87;59.28;99876.09;4966721;28;20369;-69
2023/01/08 12:06:51;;;;;;;;;;;;;;;15.41;60.37;99879.13;4970091;28;20005;-67
2023/01/08 12:09:34;;;;;;;;;;;;;;;14.96;63.08;99876.38;4965949;28;19926;-67
2023/01/08 12:12:12;;;;;;;;;;;;;;;14.50;62.86;99881.22;4957848;28;19933;-65
2023/01/08 12:14:55;;;;;;;;;;;;;;;13.91;63.38;99874.38;4967434;28;19914;-62
2023/01/08 12:17:29;;;;;;;;;;;;;;;13.59;65.90;99871.88;4967713;28;19929;-63
2023/01/08 12:19:57;;;;;;;;;;;;;;;13.93;65.03;99869.38;4967898;28;19972;-67
2023/01/08 12:22:29;;;;;;;;;;;;;;;13.68;64.66;99861.09;4969894;28;19926;-66
2023/01/08 12:25:18;;;;;;;;;;;;;;;12.76;67.10;99869.13;4983310;28;19968;-65
2023/01/08 12:27:58;;;;;;;;;;;;;;;12.79;67.54;99865.84;4968025;28;19922;-60
2023/01/08 12:30:36;;;;;;;;;;;;;;;12.13;69.28;99871.00;4969079;28;19919;-61
2023/01/08 12:33:04;;;;;;;;;;;;;;;11.67;71.36;99856.88;4965104;28;19918;-67
2023/01/08 12:35:37;;;;;;;;;;;;;;;11.28;73.41;99854.31;4968004;28;19929;-65
2023/01/08 12:38:16;;;;;;;;;;;;;;;10.91;75.08;99863.25;4968301;28;19922;-66
2023/01/08 12:40:44;;;;;;;;;;;;;;;10.67;76.08;99855.53;4967945;28;19922;-66
2023/01/08 12:43:32;;;;;;;;;;;;;;;10.65;77.10;99855.81;4966948;28;20013;-65