Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:40;;;;;;;2.45;2.33;;;;;;;1.78;100.00;99485.28;6243628;23;20012;-78
2022/11/20 00:04:06;;;;;;;3.67;3.22;;;;;;;1.79;100.00;99486.84;6241417;23;20391;-78
2022/11/20 00:06:31;;;;;;;1.65;1.55;;;;;;;1.84;100.00;99491.16;6215670;23;20084;-78
2022/11/20 00:08:59;;;;;;;2.13;1.88;;;;;;;1.83;100.00;99495.84;6216691;23;20046;-78
2022/11/20 00:11:26;;;;;;;5.20;2.30;;;;;;;1.72;100.00;99495.06;6243725;23;20066;-78
2022/11/20 00:13:54;;;;;;;4.85;3.22;;;;;;;1.81;100.00;99495.47;6215488;23;20011;-77
2022/11/20 00:16:22;;;;;;;4.70;4.30;;;;;;;1.85;100.00;99493.50;6241708;23;20000;-78
2022/11/20 00:18:47;;;;;;;3.60;3.30;;;;;;;1.81;100.00;99497.41;6215549;23;20012;-78
2022/11/20 00:21:21;;;;;;;2.20;2.10;;;;;;;1.81;100.00;99511.88;6244308;23;20015;-78
2022/11/20 00:23:47;;;;;;;3.40;3.20;;;;;;;1.82;100.00;99520.84;6216540;23;20018;-78
2022/11/20 00:26:15;;;;;;;4.13;2.67;;;;;;;1.82;100.00;99521.63;6241897;23;20397;-78
2022/11/20 00:28:42;;;;;;;2.05;1.83;;;;;;;1.82;100.00;99513.41;6241930;23;20087;-78
2022/11/20 00:31:12;;;;;;;1.20;1.15;;;;;;;1.78;100.00;99506.41;6242144;23;20012;-78
2022/11/20 00:33:37;;;;;;;3.15;2.97;;;;;;;1.76;100.00;99495.06;6241614;23;20442;-78
2022/11/20 00:36:06;;;;;;;5.40;2.90;;;;;;;1.81;100.00;99511.09;6215134;23;20027;-78
2022/11/20 00:38:32;;;;;;;17.75;2.08;;;;;;;1.85;100.00;99511.88;6215913;23;20045;-83
2022/11/20 00:40:59;;;;;;;2.58;2.45;;;;;;;1.84;100.00;99526.72;6241468;23;20392;-84
2022/11/20 00:43:25;;;;;;;2.28;2.17;;;;;;;1.82;100.00;99513.41;6189640;23;20093;-82
2022/11/20 00:45:50;;;;;;;4.10;3.10;;;;;;;1.77;100.00;99530.22;6242380;23;20016;-83
2022/11/20 00:48:16;;;;;;;1.67;1.58;;;;;;;1.81;100.00;99543.91;6242341;23;20057;-83
2022/11/20 00:50:41;;;;;;;10.35;3.30;;;;;;;1.76;100.00;99553.28;6242805;23;20087;-83
2022/11/20 00:53:07;;;;;;;2.67;2.50;;;;;;;1.71;100.00;99545.44;6243406;23;20047;-78
2022/11/20 00:55:32;;;;;;;2.75;2.55;;;;;;;1.72;100.00;99560.69;6217077;23;20019;-78
2022/11/20 00:57:58;;;;;;;3.75;3.28;;;;;;;1.68;100.00;99557.16;6243183;23;20012;-78
2022/11/20 01:00:23;;;;;;;4.05;3.83;;;;;;;1.68;100.00;99561.84;6216454;23;20008;-78
2022/11/20 01:02:49;;;;;;;2.45;2.22;;;;;;;1.59;100.00;99564.97;6240524;23;20020;-78
2022/11/20 01:05:14;;;;;;;3.03;2.85;;;;;;;1.58;100.00;99570.84;6242877;23;20350;-78
2022/11/20 01:07:40;;;;;;;2.55;2.35;;;;;;;1.49;100.00;99568.47;6242907;23;20457;-78
2022/11/20 01:10:06;;;;;;;1.73;1.63;;;;;;;1.55;100.00;99583.31;6243372;23;20008;-78
2022/11/20 01:12:31;;;;;;;1.98;0.93;;;;;;;1.53;100.00;99593.06;6242517;23;20327;-83
2022/11/20 01:14:57;;;;;;;2.50;2.40;;;;;;;1.53;100.00;99599.31;6242347;23;20016;-78
2022/11/20 01:17:22;;;;;;;0.95;0.95;;;;;;;1.53;100.00;99590.34;6242778;23;20012;-78
2022/11/20 01:19:51;;;;;;;3.60;2.40;;;;;;;1.51;100.00;99590.72;6242938;23;20054;-78
2022/11/20 01:22:16;;;;;;;4.85;3.00;;;;;;;1.51;100.00;99585.25;6215690;23;20338;-78
2022/11/20 01:24:41;;;;;;;3.05;2.85;;;;;;;1.47;100.00;99583.66;6242991;23;20066;-78
2022/11/20 01:27:07;;;;;;;3.90;2.22;;;;;;;1.47;100.00;99589.13;6242996;23;20004;-78
2022/11/20 01:29:32;;;;;;;3.30;3.05;;;;;;;1.35;100.00;99584.81;6243005;23;20015;-78
2022/11/20 01:31:58;;;;;;;0.93;0.90;;;;;;;1.35;100.00;99590.28;6242175;23;20019;-78
2022/11/20 01:34:24;;;;;;;2.83;2.63;;;;;;;1.36;100.00;99589.13;6215804;23;20016;-83
2022/11/20 01:36:51;;;;;;;1.67;1.58;;;;;;;1.44;100.00;99598.91;6242646;23;20083;-83
2022/11/20 01:39:19;;;;;;;0.43;0.43;;;;;;;1.48;100.00;99605.16;6243194;23;20018;-84
2022/11/20 01:44:42;;;;;;;2.92;2.47;;;;;;;1.42;100.00;99587.56;6220199;23;20016;-83
2022/11/20 01:47:08;;;;;;;2.78;2.13;;;;;;;1.37;100.00;99582.50;6242499;22;20090;-83
2022/11/20 01:49:39;;;;;;;3.00;2.80;;;;;;;1.36;100.00;99578.97;6216198;23;20465;-84
2022/11/20 01:52:08;;;;;;;3.95;3.70;;;;;;;1.34;100.00;99572.31;6215620;23;20091;-84
2022/11/20 01:54:38;;;;;;;1.90;1.80;;;;;;;1.34;100.00;99566.84;6242796;23;20103;-84
2022/11/20 01:57:04;;;;;;;2.08;1.90;;;;;;;1.30;100.00;99582.44;6241932;23;20016;-84
2022/11/20 01:59:30;;;;;;;1.20;1.15;;;;;;;1.28;100.00;99571.13;6242453;23;20637;-84
2022/11/20 02:01:58;;;;;;;2.33;2.22;;;;;;;1.29;100.00;99575.44;6189134;22;20501;-77
2022/11/20 02:04:24;;;;;;;2.85;2.65;;;;;;;1.28;100.00;99571.13;6239770;23;20087;-83
2022/11/20 02:06:57;;;;;;;1.92;1.48;;;;;;;1.26;100.00;99576.19;6215200;23;20500;-82
2022/11/20 02:09:22;;;;;;;1.53;1.43;;;;;;;1.22;100.00;99567.97;6241525;23;20507;-82
2022/11/20 02:11:48;;;;;;;5.95;4.78;;;;;;;1.25;100.00;99577.38;6242897;23;20099;-82
2022/11/20 02:14:14;;;;;;;2.60;2.42;;;;;;;1.25;100.00;99589.09;6242609;23;20448;-83
2022/11/20 02:16:44;;;;;;;2.47;2.38;;;;;;;1.27;100.00;99585.97;6216176;23;20479;-82
2022/11/20 02:19:28;;;;;;;3.65;2.80;;;;;;;1.26;100.00;99579.72;6216079;23;20016;-82
2022/11/20 02:22:19;;;;;;;3.35;3.05;;;;;;;1.30;100.00;99582.44;6215985;23;20106;-83
2022/11/20 02:24:45;;;;;;;2.28;1.85;;;;;;;1.29;100.00;99572.72;6216402;23;20021;-83
2022/11/20 02:27:12;;;;;;;3.17;2.97;;;;;;;1.30;100.00;99568.78;6215796;23;20346;-83
2022/11/20 02:29:57;;;;;;;1.23;1.15;;;;;;;1.31;100.00;99570.34;6215760;23;20011;-82
2022/11/20 02:32:27;;;;;;;5.88;3.50;;;;;;;1.29;100.00;99565.28;6214053;23;20012;-83
2022/11/20 02:34:53;;;;;;;3.72;3.47;;;;;;;1.27;100.00;99558.63;6241467;23;20342;-83
2022/11/20 02:37:19;;;;;;;1.30;1.05;;;;;;;1.19;100.00;99551.59;6241192;23;20438;-82
2022/11/20 02:39:50;;;;;;;2.58;2.38;;;;;;;1.25;100.00;99555.53;6214806;23;20022;-83
2022/11/20 02:42:15;;;;;;;3.05;2.08;;;;;;;1.23;100.00;99563.31;6214978;23;20137;-83
2022/11/20 02:44:41;;;;;;;1.65;1.55;;;;;;;1.13;100.00;99555.88;6215960;23;20083;-82
2022/11/20 02:47:06;;;;;;;4.50;4.10;;;;;;;1.06;100.00;99561.28;6242875;23;20366;-84
2022/11/20 02:49:32;;;;;;;2.05;1.73;;;;;;;1.00;100.00;99555.44;6215786;23;20094;-83
2022/11/20 02:51:57;;;;;;;1.17;1.08;;;;;;;1.04;100.00;99560.91;6242596;23;20448;-83
2022/11/20 02:54:23;;;;;;;4.13;2.28;;;;;;;1.07;100.00;99547.25;6242638;23;20018;-83
2022/11/20 02:56:49;;;;;;;1.17;1.15;;;;;;;1.03;100.00;99542.94;6242570;23;20012;-83
2022/11/20 02:59:14;;;;;;;1.48;1.42;;;;;;;1.03;100.00;99534.75;6216217;23;20015;-83
2022/11/20 03:01:40;;;;;;;1.52;1.42;;;;;;;1.05;100.00;99535.16;6217798;23;20016;-81
2022/11/20 03:04:05;;;;;;;2.55;2.40;;;;;;;1.01;100.00;99534.38;6243721;23;20039;-83
2022/11/20 03:06:31;;;;;;;2.03;1.92;;;;;;;0.97;100.00;99528.91;6218214;23;20330;-83
2022/11/20 03:08:57;;;;;;;7.25;2.83;;;;;;;0.98;100.00;99524.19;6216819;23;20398;-83
2022/11/20 03:11:22;;;;;;;10.00;2.67;;;;;;;0.97;100.00;99533.56;6218127;23;20069;-83
2022/11/20 03:13:48;;;;;;;2.67;2.50;;;;;;;0.95;100.00;99531.22;6192510;23;20008;-83
2022/11/20 03:16:19;;;;;;;3.22;1.63;;;;;;;0.88;100.00;99523.78;6244729;23;20066;-78
2022/11/20 03:18:45;;;;;;;4.65;4.03;;;;;;;0.91;100.00;99525.75;6243169;23;20043;-84
2022/11/20 03:21:11;;;;;;;2.33;2.22;;;;;;;0.92;100.00;99527.31;6242415;23;20430;-84
2022/11/20 03:23:37;;;;;;;4.35;4.05;;;;;;;0.91;100.00;99531.22;6242747;23;20024;-83
2022/11/20 03:26:10;;;;;;;5.78;3.55;;;;;;;0.93;100.00;99519.91;6243315;23;20486;-84
2022/11/20 03:28:36;;;;;;;5.95;4.20;;;;;;;0.90;100.00;99526.91;6242144;23;20048;-83
2022/11/20 03:31:22;;;;;;;0.88;0.88;;;;;;;0.91;100.00;99544.88;6242802;23;20019;-83
2022/11/20 03:33:48;;;;;;;2.70;2.45;;;;;;;0.91;100.00;99542.13;6215626;23;20022;-84
2022/11/20 03:36:15;;;;;;;1.17;1.13;;;;;;;0.91;100.00;99538.63;6243425;23;20027;-84
2022/11/20 03:38:40;;;;;;;5.68;2.88;;;;;;;0.93;100.00;99539.03;6242723;23;20012;-83
2022/11/20 03:41:21;;;;;;;5.15;4.75;;;;;;;0.97;100.00;99547.22;6242969;23;20016;-84
2022/11/20 03:43:51;;;;;;;4.25;3.95;;;;;;;0.92;100.00;99543.69;6216579;23;20070;-84
2022/11/20 03:46:17;;;;;;;4.38;3.97;;;;;;;0.92;100.00;99548.38;6191029;23;20374;-84
2022/11/20 03:48:42;;;;;;;2.13;2.00;;;;;;;0.96;100.00;99553.84;6242363;23;20019;-84
2022/11/20 03:51:13;;;;;;;5.65;3.17;;;;;;;0.91;100.00;99544.06;6216489;23;20039;-84
2022/11/20 03:53:39;;;;;;;2.78;2.60;;;;;;;0.92;100.00;99543.69;6217333;23;20087;-82
2022/11/20 03:56:05;;;;;;;4.68;4.28;;;;;;;0.92;100.00;99524.59;6217726;23;20094;-83
2022/11/20 03:58:30;;;;;;;2.90;2.70;;;;;;;0.96;100.00;99529.28;6192534;23;20082;-84
2022/11/20 04:00:56;;;;;;;1.48;1.38;;;;;;;0.99;100.00;99525.75;6217626;23;20055;-84
2022/11/20 04:03:21;;;;;;;4.25;2.88;;;;;;;0.94;100.00;99519.50;6243576;23;20019;-83
2022/11/20 04:05:47;;;;;;;3.42;2.65;;;;;;;0.89;100.00;99521.84;6244500;23;20008;-84
2022/11/20 04:08:12;;;;;;;4.25;2.17;;;;;;;0.88;100.00;99518.34;6243793;23;20012;-84
2022/11/20 04:10:38;;;;;;;2.10;1.98;;;;;;;0.99;100.00;99536.69;6217373;23;20047;-84
2022/11/20 04:13:03;;;;;;;1.48;1.42;;;;;;;0.99;100.00;99526.56;6192194;23;20011;-84
2022/11/20 04:15:29;;;;;;;8.68;3.70;;;;;;;0.99;100.00;99521.09;6244393;23;20426;-84
2022/11/20 04:17:54;;;;;;;1.70;1.60;;;;;;;0.96;100.00;99526.53;6243869;23;20016;-84
2022/11/20 04:20:20;;;;;;;6.28;3.15;;;;;;;0.99;100.00;99520.31;6243899;23;20066;-83
2022/11/20 04:22:45;;;;;;;7.90;2.80;;;;;;;0.91;100.00;99511.31;6243974;23;20023;-84
2022/11/20 04:25:11;;;;;;;4.30;3.90;;;;;;;0.94;100.00;99514.03;6217461;23;20008;-84
2022/11/20 04:27:36;;;;;;;1.60;1.55;;;;;;;1.00;100.00;99521.88;6243599;23;20337;-84
2022/11/20 04:30:02;;;;;;;5.47;3.72;;;;;;;0.98;100.00;99527.72;6244121;23;20050;-84
2022/11/20 04:32:27;;;;;;;3.10;2.90;;;;;;;0.88;100.00;99521.06;6243807;23;20016;-78
2022/11/20 04:34:55;;;;;;;2.72;2.53;;;;;;;0.93;100.00;99526.13;6244113;23;20091;-84
2022/11/20 04:37:20;;;;;;;1.90;1.80;;;;;;;0.91;100.00;99519.50;6217240;23;20036;-83
2022/11/20 04:39:45;;;;;;;3.22;2.42;;;;;;;0.96;100.00;99516.41;6243890;23;20035;-83
2022/11/20 04:42:29;;;;;;;3.20;3.00;;;;;;;0.97;100.00;99525.38;6243650;23;20010;-83
2022/11/20 04:44:55;;;;;;;;;;;;;;;1.00;100.00;99513.69;6244676;23;20519;-83
2022/11/20 04:47:20;;;;;;;3.95;3.65;;;;;;;0.94;100.00;99508.59;6244118;23;19912;-83
2022/11/20 04:49:46;;;;;;;3.45;3.13;;;;;;;0.96;100.00;99518.34;6243683;23;20430;-83
2022/11/20 04:52:11;;;;;;;2.30;2.10;;;;;;;0.92;100.00;99510.94;6217027;23;20010;-83
2022/11/20 04:54:37;;;;;;;3.50;3.22;;;;;;;0.99;100.00;99512.13;6243989;23;20008;-83
2022/11/20 04:57:03;;;;;;;2.92;2.78;;;;;;;0.98;100.00;99507.81;6243686;23;20012;-83
2022/11/20 04:59:28;;;;;;;2.08;1.95;;;;;;;0.95;100.00;99498.44;6216225;23;20011;-83
2022/11/20 05:01:53;;;;;;;1.75;1.65;;;;;;;1.02;100.00;99505.88;6242373;23;20047;-83
2022/11/20 05:04:19;;;;;;;2.33;2.13;;;;;;;1.08;100.00;99507.06;6243397;23;20008;-83
2022/11/20 05:06:45;;;;;;;3.45;2.53;;;;;;;1.01;100.00;99491.47;6217364;23;20499;-84
2022/11/20 05:09:14;;;;;;;2.53;1.80;;;;;;;1.07;100.00;99508.22;6242691;23;20051;-83
2022/11/20 05:11:39;;;;;;;2.50;2.30;;;;;;;1.11;100.00;99519.94;6243821;23;20021;-83
2022/11/20 05:14:04;;;;;;;2.65;2.22;;;;;;;1.11;100.00;99522.69;6243772;23;20008;-84
2022/11/20 05:16:30;;;;;;;5.82;3.08;;;;;;;1.16;100.00;99530.50;6243729;23;20346;-84
2022/11/20 05:18:55;;;;;;;2.35;2.22;;;;;;;1.16;100.00;99519.59;6243356;23;20011;-83
2022/11/20 05:21:22;;;;;;;2.17;1.98;;;;;;;1.14;100.00;99511.75;6243430;23;20342;-84
2022/11/20 05:23:47;;;;;;;6.88;4.40;;;;;;;1.13;100.00;99515.69;6216630;23;20012;-83
2022/11/20 05:26:16;;;;;;;2.38;2.25;;;;;;;1.13;100.00;99507.50;6216773;23;20011;-83
2022/11/20 05:28:41;;;;;;;1.20;1.10;;;;;;;1.11;100.00;99511.75;6216444;23;20062;-83
2022/11/20 05:31:19;;;;;;;1.60;1.50;;;;;;;1.15;100.00;99513.34;6243715;23;20422;-83
2022/11/20 05:33:44;;;;;;;0.30;0.30;;;;;;;1.20;100.00;99528.56;6243526;23;20026;-78
2022/11/20 05:36:11;;;;;;;4.38;3.97;;;;;;;1.18;100.00;99542.59;6243274;23;20008;-78
2022/11/20 05:38:37;;;;;;;1.15;1.15;;;;;;;1.18;100.00;99533.63;6216321;23;20012;-78
2022/11/20 05:41:06;;;;;;;2.40;2.28;;;;;;;1.19;100.00;99546.91;6243323;23;20054;-78
2022/11/20 05:43:34;;;;;;;0.35;0.35;;;;;;;1.11;100.00;99539.06;6243753;23;20012;-77
2022/11/20 05:45:59;;;;;;;2.40;1.92;;;;;;;1.11;100.00;99534.41;6216942;23;20044;-78
2022/11/20 05:48:25;;;;;;;3.10;2.90;;;;;;;1.14;100.00;99547.28;6215908;23;20074;-78
2022/11/20 05:50:50;;;;;;;4.85;4.38;;;;;;;1.18;100.00;99545.34;6243781;23;20019;-78
2022/11/20 05:53:16;;;;;;;1.52;1.42;;;;;;;1.18;100.00;99550.00;6243042;23;20346;-78
2022/11/20 05:55:41;;;;;;;1.55;1.45;;;;;;;1.21;100.00;99554.72;6243428;23;20059;-78
2022/11/20 05:58:06;;;;;;;2.58;2.38;;;;;;;1.22;100.00;99550.81;6242799;23;20011;-78
2022/11/20 06:00:32;;;;;;;3.97;3.50;;;;;;;1.22;100.00;99551.59;6243294;23;20150;-78
2022/11/20 06:02:57;;;;;;;7.95;2.65;;;;;;;1.24;100.00;99545.75;6242740;23;20093;-78
2022/11/20 06:05:23;;;;;;;1.77;1.67;;;;;;;1.27;100.00;99555.91;6215574;23;20430;-78
2022/11/20 06:07:48;;;;;;;4.20;3.95;;;;;;;1.27;100.00;99559.41;6242667;23;20463;-84
2022/11/20 06:10:14;;;;;;;2.25;2.05;;;;;;;1.32;100.00;99567.25;6243140;23;20000;-78
2022/11/20 06:12:39;;;;;;;2.08;1.92;;;;;;;1.32;100.00;99566.47;6216366;23;20342;-79
2022/11/20 06:15:05;;;;;;;3.72;3.42;;;;;;;1.34;100.00;99570.38;6242070;23;20077;-78
2022/11/20 06:17:31;;;;;;;3.92;3.65;;;;;;;1.35;100.00;99565.69;6242805;23;20008;-79
2022/11/20 06:19:59;;;;;;;1.67;1.58;;;;;;;1.37;100.00;99580.53;6242778;23;20008;-78
2022/11/20 06:22:24;;;;;;;2.83;2.63;;;;;;;1.30;100.00;99580.50;6242988;23;20004;-78
2022/11/20 06:24:50;;;;;;;2.30;2.10;;;;;;;1.34;100.00;99578.56;6243117;23;20500;-77
2022/11/20 06:27:15;;;;;;;3.03;2.40;;;;;;;1.32;100.00;99577.41;6241028;23;20015;-77
2022/11/20 06:29:41;;;;;;;1.02;0.98;;;;;;;1.33;100.00;99577.03;6213573;23;20008;-78
2022/11/20 06:32:06;;;;;;;1.60;1.50;;;;;;;1.31;100.00;99581.28;6240883;23;20013;-78
2022/11/20 06:34:32;;;;;;;5.35;4.85;;;;;;;1.25;100.00;99577.38;6213758;23;20091;-78
2022/11/20 06:36:57;;;;;;;3.25;3.05;;;;;;;1.25;100.00;99583.63;6216573;23;20342;-79
2022/11/20 06:39:23;;;;;;;2.75;2.55;;;;;;;1.27;100.00;99585.97;6242196;23;20066;-78
2022/11/20 06:41:48;;;;;;;5.35;4.63;;;;;;;1.27;100.00;99583.22;6217714;23;20019;-77
2022/11/20 06:44:14;;;;;;;3.28;3.00;;;;;;;1.30;100.00;99579.72;6217160;23;20015;-79
2022/11/20 06:46:42;;;;;;;2.10;2.00;;;;;;;1.24;100.00;99589.47;6243941;23;20000;-77
2022/11/20 06:49:07;;;;;;;2.25;2.15;;;;;;;1.24;100.00;99589.47;6216941;23;20065;-78
2022/11/20 06:51:33;;;;;;;4.15;3.75;;;;;;;1.25;100.00;99571.91;6243829;23;20492;-78
2022/11/20 06:53:59;;;;;;;3.80;3.47;;;;;;;1.26;100.00;99595.31;6244881;23;20000;-78
2022/11/20 06:56:24;;;;;;;3.63;3.35;;;;;;;1.26;100.00;99589.84;6244876;23;20160;-78
2022/11/20 06:58:50;;;;;;;8.80;2.67;;;;;;;1.25;100.00;99589.09;6243635;23;20018;-78
2022/11/20 07:01:16;;;;;;;6.03;3.50;;;;;;;1.21;100.00;99582.06;6242895;23;20031;-78
2022/11/20 07:03:42;;;;;;;1.58;1.48;;;;;;;1.25;100.00;99591.81;6217577;23;20016;-78
2022/11/20 07:06:08;;;;;;;2.35;2.25;;;;;;;1.25;100.00;99582.84;6244439;23;20013;-79
2022/11/20 07:08:34;;;;;;;1.13;1.13;;;;;;;1.28;100.00;99573.88;6244286;23;20011;-79
2022/11/20 07:11:01;;;;;;;1.88;1.77;;;;;;;1.28;100.00;99582.06;6217822;23;20012;-78
2022/11/20 07:13:28;;;;;;;5.18;4.70;;;;;;;1.28;100.00;99584.78;6239666;23;20016;-79
2022/11/20 07:15:54;;;;;;;1.67;1.58;;;;;;;1.28;100.00;99571.13;6216248;23;20066;-79
2022/11/20 07:18:19;;;;;;;2.33;1.55;;;;;;;1.30;100.00;99575.03;6217659;23;20442;-78
2022/11/20 07:20:45;;;;;;;1.17;1.17;;;;;;;1.37;100.00;99575.09;6244404;23;20084;-77
2022/11/20 07:23:10;;;;;;;4.28;2.90;;;;;;;1.35;100.00;99582.88;6217335;23;20019;-78
2022/11/20 07:25:36;;;;;;;2.08;1.88;;;;;;;1.37;100.00;99583.28;6244647;23;20016;-78
2022/11/20 07:28:01;;;;;;;3.85;2.95;;;;;;;1.29;100.00;99580.91;6243805;23;20054;-78
2022/11/20 07:30:27;;;;;;;4.35;3.95;;;;;;;1.39;100.00;99588.34;6244341;23;20053;-78
2022/11/20 07:32:55;;;;;;;3.88;2.30;;;;;;;1.47;100.00;99600.84;6216286;23;20020;-78
2022/11/20 07:35:20;;;;;;;3.40;3.10;;;;;;;1.50;100.00;99591.13;6216331;23;20472;-79
2022/11/20 07:37:47;;;;;;;2.58;2.38;;;;;;;1.52;100.00;99595.00;6243440;23;20012;-77
2022/11/20 07:40:13;;;;;;;6.28;2.13;;;;;;;1.53;100.00;99590.34;6243169;23;20015;-77
2022/11/20 07:42:38;;;;;;;3.92;2.40;;;;;;;1.59;100.00;99595.03;6242836;23;20016;-77
2022/11/20 07:45:04;;;;;;;1.70;1.60;;;;;;;1.67;100.00;99599.34;6215743;23;20445;-77
2022/11/20 07:47:35;;;;;;;3.85;2.67;;;;;;;1.72;100.00;99589.97;6243328;23;20023;-78
2022/11/20 07:50:01;;;;;;;5.05;4.70;;;;;;;1.75;100.00;99598.19;6190270;23;20012;-78
2022/11/20 07:52:26;;;;;;;4.25;3.75;;;;;;;1.66;100.00;99586.84;6242029;23;20342;-78
2022/11/20 07:54:52;;;;;;;2.10;1.75;;;;;;;1.72;100.00;99590.75;6215584;23;20505;-79
2022/11/20 07:57:17;;;;;;;1.95;1.63;;;;;;;1.71;100.00;99586.47;6215969;23;20507;-79
2022/11/20 07:59:43;;;;;;;0.98;0.98;;;;;;;1.70;100.00;99587.63;6243293;23;20004;-79
2022/11/20 08:02:10;;;;;;;2.78;2.58;;;;;;;1.71;100.00;99591.13;6243311;23;20046;-79
2022/11/20 08:04:36;;;;;;;2.90;2.47;;;;;;;1.76;100.00;99594.28;6241640;23;20091;-84
2022/11/20 08:07:02;;;;;;;2.33;2.15;;;;;;;1.79;100.00;99593.50;6243087;23;20031;-83
2022/11/20 08:09:28;;;;;;;1.20;1.17;;;;;;;1.76;100.00;99579.81;6216619;23;20012;-83
2022/11/20 08:14:38;;;;;;;6.70;3.83;;;;;;;1.93;100.00;99591.97;6242676;23;20134;-84
2022/11/20 08:17:03;;;;;;;2.40;2.28;;;;;;;2.03;100.00;99605.63;6242625;23;20442;-84
2022/11/20 08:19:29;;;;;;;3.78;3.55;;;;;;;2.15;100.00;99607.19;6241144;23;20019;-84
2022/11/20 08:21:55;;;;;;;6.95;3.00;;;;;;;2.16;100.00;99616.97;6241925;23;20099;-85
2022/11/20 08:24:20;;;;;;;3.22;2.92;;;;;;;2.10;100.00;99615.81;6242837;23;20016;-79
2022/11/20 08:26:46;;;;;;;2.50;0.98;;;;;;;2.13;100.00;99621.28;6243266;23;20115;-79
2022/11/20 08:29:11;;;;;;;4.38;2.95;;;;;;;2.11;100.00;99623.63;6216514;23;20012;-79
2022/11/20 08:31:37;;;;;;;0.88;0.88;;;;;;;2.13;100.00;99615.81;6191212;23;20345;-79
2022/11/20 08:34:02;;;;;;;3.15;2.85;;;;;;;2.23;100.00;99625.19;6242664;23;20000;-79
2022/11/20 08:36:28;;;;;;;2.80;2.67;;;;;;;2.17;100.00;99632.22;6192055;23;20015;-79
2022/11/20 08:38:54;;;;;;;3.03;2.83;;;;;;;2.19;100.00;99630.66;6241230;23;20008;-79
2022/11/20 08:41:23;;;;;;;1.63;1.02;;;;;;;2.23;100.00;99630.66;6243643;23;20350;-78
2022/11/20 08:43:49;;;;;;;4.72;1.38;;;;;;;2.23;100.00;99619.72;6217555;23;20012;-79
2022/11/20 08:46:15;;;;;;;3.13;2.83;;;;;;;2.23;100.00;99625.19;6216749;23;20476;-78
2022/11/20 08:48:41;;;;;;;3.03;2.67;;;;;;;2.35;100.00;99624.78;6242180;23;20034;-79
2022/11/20 08:51:06;;;;;;;5.47;3.95;;;;;;;2.38;100.00;99624.03;6243995;23;20023;-79
2022/11/20 08:53:32;;;;;;;2.25;2.15;;;;;;;2.29;100.00;99620.91;6241453;23;20331;-79
2022/11/20 08:55:58;;;;;;;6.03;3.83;;;;;;;2.33;100.00;99635.34;6243608;23;20000;-77
2022/11/20 08:58:24;;;;;;;1.83;1.73;;;;;;;2.29;100.00;99640.84;6242847;23;20008;-79
2022/11/20 09:00:50;;;;;;;2.55;2.35;;;;;;;2.32;100.00;99644.75;6242069;23;20074;-77
2022/11/20 09:03:15;;;;;;;4.88;3.35;;;;;;;2.40;100.00;99640.81;6241753;23;20134;-85
2022/11/20 09:05:42;;;;;;;1.75;1.65;;;;;;;2.51;100.00;99649.81;6243083;23;20457;-84
2022/11/20 09:08:08;;;;;;;2.90;2.70;;;;;;;2.58;100.00;99646.31;6243600;23;20015;-85
2022/11/20 09:10:33;;;;;;;3.95;3.58;;;;;;;2.57;100.00;99650.22;6215851;23;20382;-85
2022/11/20 09:13:01;;;;;;;2.30;1.73;;;;;;;2.51;100.00;99647.06;6215783;23;20004;-85
2022/11/20 09:15:27;;;;;;;4.03;2.22;;;;;;;2.60;100.00;99649.41;6215375;23;20088;-85
2022/11/20 09:18:00;;;;;;;1.23;1.13;;;;;;;2.60;100.00;99655.69;6243944;23;20040;-85
2022/11/20 09:20:28;;;;;;;4.68;3.83;;;;;;;2.62;100.00;99658.03;6242836;23;20012;-85
2022/11/20 09:22:54;;;;;;;2.58;2.35;;;;;;;2.72;100.00;99658.00;6216461;23;20441;-83
2022/11/20 09:25:19;;;;;;;2.95;2.67;;;;;;;2.67;100.00;99654.91;6242499;23;20032;-83
2022/11/20 09:27:45;;;;;;;3.30;2.20;;;;;;;2.70;100.00;99654.13;6242115;23;20019;-84
2022/11/20 09:30:12;;;;;;;4.75;3.63;;;;;;;2.77;100.00;99660.34;6215263;23;20016;-82
2022/11/20 09:32:42;;;;;;;3.80;3.47;;;;;;;2.74;100.00;99650.19;6243241;23;20334;-83
2022/11/20 09:35:08;;;;;;;6.13;3.60;;;;;;;2.76;100.00;99647.84;6242761;23;20430;-83
2022/11/20 09:37:33;;;;;;;5.03;4.57;;;;;;;2.79;100.00;99657.25;6243029;23;20008;-78
2022/11/20 09:39:59;;;;;;;7.82;3.80;;;;;;;2.78;100.00;99637.28;6216606;23;20008;-78
2022/11/20 09:43:04;;;;;;;2.58;2.08;;;;;;;2.87;100.00;99636.09;6215197;23;20008;-78
2022/11/20 09:45:50;;;;;;;5.82;4.60;;;;;;;2.87;100.00;99636.09;6218979;23;20012;-78
2022/11/20 09:48:33;;;;;;;3.83;2.70;;;;;;;2.86;100.00;99638.03;6214937;23;20512;-77
2022/11/20 09:51:08;;;;;;;1.45;1.40;;;;;;;2.93;100.00;99645.47;6241054;23;20032;-78
2022/11/20 09:53:40;;;;;;;3.28;2.97;;;;;;;2.97;100.00;99629.78;6242300;23;20012;-78
2022/11/20 09:56:08;;;;;;;9.38;5.07;;;;;;;3.04;100.00;99627.03;6241453;23;20016;-78
2022/11/20 09:58:42;;;;;;;3.72;3.40;;;;;;;3.06;100.00;99632.91;6213806;23;20389;-77
2022/11/20 10:01:15;;;;;;;2.50;2.40;;;;;;;3.04;100.00;99635.25;6214823;23;20039;-78
2022/11/20 10:04:14;;;;;;;22.52;4.50;;;;;;;3.10;100.00;99633.69;6213719;23;20052;-78
2022/11/20 10:07:00;;;;;;;3.63;2.80;;;;;;;3.20;100.00;99635.59;6240604;23;20022;-78
2022/11/20 10:09:32;;;;;;;2.83;2.63;;;;;;;3.22;100.00;99630.50;6238737;23;20023;-78
2022/11/20 10:12:12;;;;;;;3.97;2.03;;;;;;;3.27;100.00;99638.31;6213701;23;20069;-78
2022/11/20 10:14:50;;;;;;;5.68;2.95;;;;;;;3.27;100.00;99636.38;6238950;23;20016;-77
2022/11/20 10:17:20;;;;;;;2.55;2.35;;;;;;;3.33;100.00;99630.44;6239104;23;20021;-84
2022/11/20 10:20:18;;;;;;;6.35;5.45;;;;;;;3.33;100.00;99627.72;6239730;23;20019;-78
2022/11/20 10:23:02;;;;;;;3.05;2.70;;;;;;;3.37;100.00;99620.25;6240997;23;20023;-78
2022/11/20 10:25:37;;;;;;;;;;;;;;;3.38;100.00;99619.88;6238120;23;20008;-78
2022/11/20 10:28:27;;;;;;;1.10;1.08;;;;;;;3.44;100.00;99626.47;6211590;23;19973;-78
2022/11/20 10:31:02;;;;;;;3.45;3.15;;;;;;;3.50;100.00;99622.16;6211987;23;20012;-78
2022/11/20 10:33:32;;;;;;;2.78;2.63;;;;;;;3.46;100.00;99635.09;6185543;23;20020;-78
2022/11/20 10:36:10;;;;;;;3.33;2.97;;;;;;;3.46;100.00;99626.88;6240807;23;20026;-78
2022/11/20 10:38:39;;;;;;;3.42;2.72;;;;;;;3.49;100.00;99626.06;6240542;23;20521;-78
2022/11/20 10:43:53;;;;;;;3.15;2.65;;;;;;;3.48;100.00;99616.28;6216994;23;20012;-78
2022/11/20 10:46:22;;;;;;;2.72;2.50;;;;;;;3.59;100.00;99619.75;6240468;23;20461;-78
2022/11/20 10:48:48;;;;;;;1.88;1.77;;;;;;;3.60;100.00;99626.03;6213211;23;20351;-78
2022/11/20 10:51:28;;;;;;;3.58;3.38;;;;;;;3.58;100.00;99620.94;6214513;23;20012;-78
2022/11/20 10:54:00;;;;;;;3.60;3.33;;;;;;;3.59;100.00;99627.22;6212045;23;20016;-84
2022/11/20 10:56:40;;;;;;;3.65;3.38;;;;;;;3.65;100.00;99623.63;6239306;23;20016;-78
2022/11/20 10:59:38;;;;;;;1.40;1.35;;;;;;;3.64;100.00;99632.28;6212544;23;20030;-78
2022/11/20 11:02:21;;;;;;;4.57;3.58;;;;;;;3.55;100.00;99632.72;6212534;23;20011;-78
2022/11/20 11:04:52;;;;;;;8.63;2.53;;;;;;;3.59;100.00;99625.25;6239169;23;20016;-78
2022/11/20 11:07:25;;;;;;;3.60;3.20;;;;;;;3.66;100.00;99611.50;6240036;23;20019;-78
2022/11/20 11:09:53;;;;;;;12.20;5.03;;;;;;;3.70;100.00;99601.28;6211589;23;20079;-79
2022/11/20 11:12:20;;;;;;;6.80;3.83;;;;;;;3.77;100.00;99616.91;6240979;23;20442;-78
2022/11/20 11:14:52;;;;;;;3.63;3.38;;;;;;;3.75;100.00;99603.59;6212627;23;20078;-78
2022/11/20 11:17:30;;;;;;;3.05;2.80;;;;;;;3.81;100.00;99619.63;6239862;23;20082;-79
2022/11/20 11:20:06;;;;;;;3.95;3.55;;;;;;;3.84;100.00;99621.59;6213412;23;20020;-78
2022/11/20 11:22:34;;;;;;;4.60;3.60;;;;;;;3.89;100.00;99630.16;6242251;23;20012;-78
2022/11/20 11:25:00;;;;;;;4.57;4.07;;;;;;;3.94;100.00;99628.94;6242497;23;20031;-78
2022/11/20 11:27:26;;;;;;;1.52;1.48;;;;;;;3.97;100.00;99630.88;6242446;23;20016;-78
2022/11/20 11:30:14;;;;;;;0.98;0.98;;;;;;;3.96;100.00;99613.66;6213417;23;20000;-78
2022/11/20 11:32:39;;;;;;;5.28;4.53;;;;;;;4.05;100.00;99618.69;6189341;23;20020;-79
2022/11/20 11:35:11;;;;;;;6.72;4.60;;;;;;;3.94;100.00;99621.50;6215217;23;20079;-78
2022/11/20 11:37:38;;;;;;;3.75;3.53;;;;;;;3.85;100.00;99618.41;6215627;23;20012;-78
2022/11/20 11:40:05;;;;;;;2.88;2.67;;;;;;;3.79;100.00;99617.28;6242287;23;20067;-78
2022/11/20 11:42:31;;;;;;;5.95;5.35;;;;;;;3.70;100.00;99601.28;6215282;23;20021;-78
2022/11/20 11:45:07;;;;;;;5.40;4.90;;;;;;;3.65;100.00;99615.41;6242088;23;20008;-78
2022/11/20 11:47:42;;;;;;;2.17;2.08;;;;;;;3.78;100.00;99601.22;6216802;23;20158;-78