Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:29;;;;;;;22.10;12.10;;;9.70;99.90;;;;;;5037493;28;20045;-90
2022/10/26 00:03:55;;;;;;;18.75;11.05;;;9.70;99.90;;;;;;5036990;28;20045;-90
2022/10/26 00:06:23;;;;;;;17.65;10.80;;;9.60;99.90;;;;;;5037726;28;20649;-89
2022/10/26 00:08:49;;;;;;;22.30;13.18;;;9.60;99.90;;;;;;5038218;28;20444;-88
2022/10/26 00:11:15;;;;;;;17.95;12.13;;;9.70;99.90;;;;;;5036972;28;20045;-88
2022/10/26 00:13:41;;;;;;;20.70;11.93;;;9.70;99.90;;;;;;5037302;28;20052;-90
2022/10/26 00:16:08;;;;;;;23.42;12.65;;;9.70;99.90;;;;;;5020300;28;20056;-90
2022/10/26 00:18:34;;;;;;;22.20;12.93;;;9.70;99.90;;;;;;5036976;28;20060;-90
2022/10/26 00:21:04;;;;;;;27.75;13.43;;;9.70;99.90;;;;;;5036850;28;20049;-90
2022/10/26 00:23:30;;;;;;;21.10;12.25;;;9.70;99.90;;;;;;5070416;28;20155;-91
2022/10/26 00:25:56;;;;;;;21.33;12.52;;;9.70;99.90;;;;;;5053761;28;20512;-87
2022/10/26 00:28:21;;;;;;;19.52;12.43;;;9.70;99.90;;;;;;5036678;28;20064;-88
2022/10/26 00:30:47;;;;;;;22.42;13.45;;;9.60;99.90;;;;;;5037130;28;20045;-89
2022/10/26 00:33:13;;;;;;;26.13;13.95;;;9.60;99.90;;;;;;5020063;28;20037;-90
2022/10/26 00:35:38;;;;;;;21.20;12.40;;;9.60;99.90;;;;;;5036530;28;20071;-90
2022/10/26 00:38:04;;;;;;;19.40;12.15;;;9.60;99.90;;;;;;5036975;28;20099;-91
2022/10/26 00:40:29;;;;;;;22.98;11.70;;;9.60;99.90;;;;;;5037630;28;20041;-92
2022/10/26 00:42:55;;;;;;;18.05;12.63;;;9.50;99.90;;;;;;5040666;28;20132;-91
2022/10/26 00:45:28;;;;;;;19.08;12.80;;;9.50;99.90;;;;;;5064582;28;20025;-89
2022/10/26 00:48:06;;;;;;;17.92;11.77;;;9.50;99.90;;;;;;5032524;28;20045;-92
2022/10/26 00:50:34;;;;;;;16.48;12.02;;;9.50;99.90;;;;;;5025577;28;20044;-90
2022/10/26 00:53:00;;;;;;;22.98;12.70;;;9.40;99.90;;;;;;5041554;28;20055;-84
2022/10/26 00:55:27;;;;;;;17.63;10.52;;;9.40;99.90;;;;;;5030799;28;20045;-90
2022/10/26 00:57:56;;;;;;;19.15;11.30;;;9.30;99.90;;;;;;5041312;28;20059;-90
2022/10/26 01:00:21;;;;;;;19.85;11.80;;;9.70;99.90;;;;;;5056340;28;20099;-90
2022/10/26 01:02:47;;;;;;;21.48;12.57;;;9.20;99.90;;;;;;5057043;28;20225;-90
2022/10/26 01:05:13;;;;;;;21.15;12.18;;;9.20;99.90;;;;;;5039930;28;20059;-88
2022/10/26 01:07:39;;;;;;;17.90;11.90;;;9.20;99.90;;;;;;5037815;28;20044;-87
2022/10/26 01:10:05;;;;;;;18.30;12.07;;;9.20;99.90;;;;;;5065285;28;20055;-87
2022/10/26 01:12:31;;;;;;;19.08;11.93;;;9.10;99.90;;;;;;5043263;28;20576;-89
2022/10/26 01:14:56;;;;;;;16.83;11.40;;;9.10;99.90;;;;;;5043009;28;20029;-86
2022/10/26 01:17:31;;;;;;;20.65;12.57;;;9.10;99.90;;;;;;5044283;28;20584;-90
2022/10/26 01:20:05;;;;;;;25.35;12.60;;;9.10;99.90;;;;;;5052981;28;20055;-90
2022/10/26 01:22:59;;;;;;;21.42;12.20;;;9.10;99.90;;;;;;5052476;28;20044;-91
2022/10/26 01:25:42;;;;;;;19.30;11.90;;;9.10;99.90;;;;;;5037575;28;20060;-91
2022/10/26 01:28:32;;;;;;;26.63;13.07;;;9.00;99.90;;;;;;5035836;28;20049;-88
2022/10/26 01:30:58;;;;;;;18.58;12.40;;;9.00;99.90;;;;;;5045020;28;20056;-90
2022/10/26 01:33:32;;;;;;;24.95;14.27;;;9.00;99.90;;;;;;5023041;28;20045;-89
2022/10/26 01:36:20;;;;;;;25.08;15.02;;;8.90;99.90;;;;;;5052522;28;20056;-91
2022/10/26 01:38:54;;;;;;;29.60;15.55;;;9.00;99.90;;;;;;5034807;28;20095;-89
2022/10/26 01:41:49;;;;;;;23.80;14.23;;;8.90;99.90;;;;;;5019872;28;20374;-90
2022/10/26 01:44:21;;;;;;;32.67;15.27;;;8.90;99.90;;;;;;5029795;28;20126;-88
2022/10/26 01:46:47;;;;;;;24.42;14.15;;;8.90;99.90;;;;;;5018658;28;20470;-87
2022/10/26 01:49:14;;;;;;;25.30;15.75;;;8.80;99.90;;;;;;5035113;28;20056;-91
2022/10/26 01:51:41;;;;;;;25.60;15.70;;;8.80;99.90;;;;;;5018616;28;20404;-90
2022/10/26 01:54:07;;;;;;;27.58;14.98;;;8.80;99.90;;;;;;5018804;28;20370;-90
2022/10/26 01:56:35;;;;;;;27.00;14.65;;;8.80;99.90;;;;;;5035075;28;20052;-90
2022/10/26 01:59:05;;;;;;;31.25;16.42;;;8.80;99.90;;;;;;5018950;28;20048;-91
2022/10/26 02:01:37;;;;;;;30.20;15.02;;;8.70;99.90;;;;;;5036555;28;20409;-90
2022/10/26 02:04:20;;;;;;;32.15;16.13;;;8.70;99.90;;;;;;5056105;28;20049;-89
2022/10/26 02:06:58;;;;;;;28.05;16.92;;;8.70;99.90;;;;;;5037174;28;20401;-89
2022/10/26 02:09:29;;;;;;;27.17;15.85;;;8.70;99.90;;;;;;5051423;28;20166;-92
2022/10/26 02:11:55;;;;;;;25.05;14.88;;;8.70;99.90;;;;;;5035530;28;20049;-91
2022/10/26 02:14:57;;;;;;;30.23;17.58;;;8.60;99.90;;;;;;5018675;28;20091;-88
2022/10/26 02:17:27;;;;;;;28.88;16.58;;;8.60;99.90;;;;;;5026281;28;20456;-90
2022/10/26 02:20:52;;;;;;;31.70;17.48;;;8.70;99.90;;;;;;5018840;28;20056;-89
2022/10/26 02:23:17;;;;;;;31.48;16.80;;;8.60;99.90;;;;;;5051130;28;20048;-90
2022/10/26 02:25:48;;;;;;;30.45;16.75;;;8.70;99.90;;;;;;5051057;28;20117;-89
2022/10/26 02:28:17;;;;;;;36.30;16.98;;;8.60;99.90;;;;;;5034672;28;20110;-88
2022/10/26 02:30:43;;;;;;;26.75;16.17;;;8.70;99.90;;;;;;5040910;28;20066;-86
2022/10/26 02:33:09;;;;;;;30.67;18.67;;;8.60;99.90;;;;;;5026047;28;20033;-86
2022/10/26 02:35:36;;;;;;;30.35;18.90;;;8.70;99.90;;;;;;5026172;28;20065;-89
2022/10/26 02:38:04;;;;;;;39.10;18.75;;;8.70;99.90;;;;;;5022290;28;20053;-90
2022/10/26 02:40:30;;;;;;;40.40;19.60;;;8.70;99.90;;;;;;5027561;28;20051;-90
2022/10/26 02:42:58;;;;;;;32.63;19.42;;;8.80;99.90;;;;;;5021463;28;20045;-91
2022/10/26 02:45:26;;;;;;;35.75;19.75;;;8.80;99.90;;;;;;5019112;28;20056;-91
2022/10/26 02:47:51;;;;;;;34.10;19.48;;;9.60;99.90;;;;;;5002747;28;20590;-90
2022/10/26 02:50:18;;;;;;;34.70;19.98;;;8.80;99.90;;;;;;5021250;28;20048;-92
2022/10/26 02:53:09;;;;;;;35.00;19.40;;;8.80;99.90;;;;;;5039571;28;20117;-90
2022/10/26 02:55:42;;;;;;;42.08;20.50;;;8.80;99.90;;;;;;5025305;28;20132;-90
2022/10/26 02:58:11;;;;;;;33.00;19.67;;;8.90;99.90;;;;;;5038741;28;20084;-90
2022/10/26 03:00:41;;;;;;;34.28;18.38;;;8.90;99.90;;;;;;5021754;28;20110;-91
2022/10/26 03:03:06;;;;;;;35.20;20.38;;;8.90;99.90;;;;;;5056802;28;20044;-90
2022/10/26 03:05:32;;;;;;;37.85;21.02;;;9.00;99.90;;;;;;5025606;28;20082;-88
2022/10/26 03:07:59;;;;;;;36.83;20.98;;;9.10;99.90;;;;;;5044591;28;20076;-89
2022/10/26 03:10:24;;;;;;;38.75;21.00;;;9.10;99.90;;;;;;5023370;28;20052;-89
2022/10/26 03:12:50;;;;;;;41.03;21.60;;;9.10;99.90;;;;;;5039196;28;20131;-90
2022/10/26 03:15:16;;;;;;;38.65;21.40;;;9.10;99.90;;;;;;5055916;28;20048;-89
2022/10/26 03:17:42;;;;;;;42.58;23.08;;;9.10;99.90;;;;;;5038446;28;20396;-90
2022/10/26 03:20:08;;;;;;;43.75;22.15;;;9.10;99.90;;;;;;5042147;28;20075;-88
2022/10/26 03:22:34;;;;;;;45.92;22.02;;;9.10;99.90;;;;;;5024241;28;20053;-88
2022/10/26 03:24:59;;;;;;;39.88;21.50;;;9.10;99.90;;;;;;5054139;28;20045;-90
2022/10/26 03:27:25;;;;;;;36.65;21.38;;;9.10;99.90;;;;;;5037584;28;20049;-89
2022/10/26 03:29:52;;;;;;;38.22;22.05;;;9.10;99.90;;;;;;5054633;28;20128;-88
2022/10/26 03:32:17;;;;;;;44.28;21.95;;;9.10;99.90;;;;;;5038275;28;20056;-87
2022/10/26 03:34:43;;;;;;;36.90;20.08;;;9.10;99.90;;;;;;5037422;28;20049;-90
2022/10/26 03:37:09;;;;;;;47.00;22.55;;;9.20;99.90;;;;;;5022083;28;20405;-88
2022/10/26 03:39:34;;;;;;;43.08;22.02;;;9.10;99.90;;;;;;5054031;28;20495;-91
2022/10/26 03:42:00;;;;;;;35.22;20.67;;;9.20;99.90;;;;;;5038118;28;20048;-89
2022/10/26 03:44:25;;;;;;;36.13;20.27;;;9.10;99.90;;;;;;5063584;28;20032;-86
2022/10/26 03:46:51;;;;;;;37.40;21.30;;;9.20;99.90;;;;;;5078310;28;20041;-86
2022/10/26 03:49:17;;;;;;;44.15;22.17;;;9.10;99.90;;;;;;5077948;28;20029;-84
2022/10/26 03:51:43;;;;;;;35.03;19.38;;;9.10;99.90;;;;;;5074931;28;20500;-89
2022/10/26 03:54:09;;;;;;;34.85;19.58;;;9.20;99.90;;;;;;5048232;28;20110;-90
2022/10/26 03:56:35;;;;;;;39.47;19.65;;;9.20;99.90;;;;;;5053848;28;20171;-89
2022/10/26 03:59:00;;;;;;;36.58;20.00;;;9.20;99.90;;;;;;5041170;28;20045;-89
2022/10/26 04:01:26;;;;;;;34.78;20.00;;;9.20;99.90;;;;;;5021262;28;20090;-90
2022/10/26 04:03:52;;;;;;;40.63;21.08;;;9.20;99.90;;;;;;5038749;28;20049;-89
2022/10/26 04:06:17;;;;;;;41.40;20.88;;;9.20;99.90;;;;;;5055327;28;20047;-91
2022/10/26 04:08:43;;;;;;;39.25;20.17;;;9.20;99.90;;;;;;5047246;28;20029;-89
2022/10/26 04:11:08;;;;;;;43.45;21.23;;;9.20;99.90;;;;;;5074544;28;20057;-87
2022/10/26 04:13:34;;;;;;;37.28;20.70;;;9.30;99.90;;;;;;5040830;28;20044;-89
2022/10/26 04:16:00;;;;;;;38.63;21.17;;;9.30;99.90;;;;;;5052811;28;20053;-91
2022/10/26 04:18:25;;;;;;;41.72;22.42;;;9.30;99.90;;;;;;5049878;28;20072;-88
2022/10/26 04:20:51;;;;;;;42.70;22.35;;;9.30;99.90;;;;;;5026988;28;20132;-87
2022/10/26 04:23:17;;;;;;;44.15;21.30;;;9.20;99.90;;;;;;5061124;28;20052;-85
2022/10/26 04:25:43;;;;;;;40.97;21.58;;;9.20;99.90;;;;;;5028851;28;20059;-90
2022/10/26 04:28:10;;;;;;;42.70;21.58;;;9.20;99.90;;;;;;5022955;28;20048;-90
2022/10/26 04:30:35;;;;;;;45.90;23.00;;;9.20;99.90;;;;;;5036957;28;20057;-89
2022/10/26 04:33:02;;;;;;;39.45;22.40;;;9.20;99.90;;;;;;5037442;28;20040;-90
2022/10/26 04:35:27;;;;;;;43.78;22.85;;;9.20;99.90;;;;;;5020274;28;20085;-90
2022/10/26 04:38:00;;;;;;;44.72;22.05;;;9.10;99.90;;;;;;5053446;28;20103;-90
2022/10/26 04:40:27;;;;;;;43.03;21.77;;;9.20;99.90;;;;;;5020515;28;20163;-89
2022/10/26 04:42:52;;;;;;;44.22;21.10;;;9.10;99.90;;;;;;5036887;28;20045;-89
2022/10/26 04:45:18;;;;;;;44.67;22.27;;;9.30;99.90;;;;;;5053790;28;20129;-90
2022/10/26 04:47:44;;;;;;;45.33;21.98;;;9.10;99.90;;;;;;5004468;28;20103;-91
2022/10/26 04:50:10;;;;;;;43.70;22.83;;;9.20;99.90;;;;;;5036654;28;20455;-90
2022/10/26 04:52:36;;;;;;;41.40;22.05;;;9.20;99.90;;;;;;5036752;28;20131;-90
2022/10/26 04:55:04;;;;;;;40.33;22.45;;;9.20;99.90;;;;;;5036759;28;20092;-89
2022/10/26 04:57:31;;;;;;;44.40;22.98;;;9.30;99.90;;;;;;5036646;28;20049;-90
2022/10/26 04:59:57;;;;;;;46.80;23.80;;;9.30;99.90;;;;;;5009956;28;20066;-91
2022/10/26 05:02:22;;;;;;;42.75;22.77;;;9.40;99.90;;;;;;5020316;28;20556;-89
2022/10/26 05:04:48;;;;;;;39.10;21.48;;;9.40;99.90;;;;;;5021643;28;20041;-87
2022/10/26 05:07:14;;;;;;;37.35;20.92;;;9.40;99.90;;;;;;5007425;28;20050;-88
2022/10/26 05:09:39;;;;;;;41.72;21.65;;;9.40;99.90;;;;;;5017128;28;20042;-90
2022/10/26 05:12:05;;;;;;;37.15;21.00;;;9.50;99.90;;;;;;5003218;28;20096;-92
2022/10/26 05:14:30;;;;;;;37.55;21.20;;;9.60;99.90;;;;;;5018813;28;20045;-91
2022/10/26 05:16:56;;;;;;;33.88;19.45;;;9.60;99.90;;;;;;5036008;28;20075;-93
2022/10/26 05:19:22;;;;;;;37.15;20.35;;;9.60;99.90;;;;;;5019999;28;20064;-91
2022/10/26 05:21:48;;;;;;;42.20;21.65;;;9.70;99.90;;;;;;5019703;28;20311;-90
2022/10/26 05:24:13;;;;;;;39.28;21.63;;;9.60;99.90;;;;;;5036927;28;20045;-91
2022/10/26 05:26:39;;;;;;;38.75;19.98;;;9.60;99.90;;;;;;5029194;28;20044;-91
2022/10/26 05:29:04;;;;;;;41.28;21.45;;;9.60;99.90;;;;;;5032908;28;20053;-90
2022/10/26 05:31:30;;;;;;;35.58;20.42;;;9.60;99.90;;;;;;4999013;28;20114;-90
2022/10/26 05:33:56;;;;;;;36.28;21.02;;;9.60;99.90;;;;;;5015596;28;20177;-90
2022/10/26 05:36:21;;;;;;;38.95;20.75;;;9.60;99.90;;;;;;4999796;28;20104;-91
2022/10/26 05:38:47;;;;;;;37.17;20.52;;;9.60;99.90;;;;;;4999698;28;20111;-91
2022/10/26 05:41:13;;;;;;;33.30;19.95;;;9.70;99.90;;;;;;5017356;28;20041;-91
2022/10/26 05:43:38;;;;;;;32.97;18.42;;;9.70;99.90;;;;;;5004840;28;20056;-89
2022/10/26 05:46:04;;;;;;;34.90;18.50;;;9.70;99.90;;;;;;5026134;28;20045;-88
2022/10/26 05:48:29;;;;;;;34.38;19.80;;;9.70;99.90;;;;;;5033997;28;20067;-90
2022/10/26 05:51:00;;;;;;;31.45;17.73;;;9.70;99.90;;;;;;5032146;28;20442;-90
2022/10/26 05:53:25;;;;;;;29.02;18.10;;;9.80;99.90;;;;;;5016216;28;20057;-90
2022/10/26 05:55:51;;;;;;;28.10;16.92;;;9.80;99.90;;;;;;5015505;28;20106;-90
2022/10/26 05:58:17;;;;;;;26.08;16.13;;;9.90;99.90;;;;;;4983457;28;20056;-90
2022/10/26 06:01:06;;;;;;;25.80;16.55;;;9.90;99.90;;;;;;4990860;28;20053;-92
2022/10/26 06:03:35;;;;;;;26.63;15.63;;;9.90;99.90;;;;;;5043589;28;20045;-89
2022/10/26 06:06:01;;;;;;;32.33;17.52;;;9.90;99.90;;;;;;5035138;28;20049;-90
2022/10/26 06:08:27;;;;;;;26.90;16.77;;;9.80;99.90;;;;;;5018733;28;20075;-90
2022/10/26 06:10:55;;;;;;;29.08;17.58;;;9.80;99.90;;;;;;5030484;28;20036;-90
2022/10/26 06:13:21;;;;;;;30.40;17.88;;;9.80;99.90;;;;;;5015605;28;20053;-91
2022/10/26 06:16:06;;;;;;;28.48;17.38;;;9.80;99.90;;;;;;4998501;28;20045;-88
2022/10/26 06:18:50;;;;;;;30.85;17.88;;;9.80;99.90;;;;;;5023951;28;20108;-86
2022/10/26 06:21:27;;;;;;;30.35;18.05;;;9.80;99.90;;;;;;5047439;28;20080;-88
2022/10/26 06:24:11;;;;;;;27.85;16.08;;;9.80;99.90;;;;;;5097843;28;20037;-84
2022/10/26 06:26:50;;;;;;;24.85;16.27;;;9.90;99.90;;;;;;5034700;28;20067;-88
2022/10/26 06:29:49;;;;;;;27.95;15.40;;;9.80;99.90;;;;;;5011689;28;20053;-88
2022/10/26 06:32:15;;;;;;;26.13;15.95;;;10.00;99.90;;;;;;5019216;28;20583;-87
2022/10/26 06:34:43;;;;;;;26.77;15.32;;;10.00;99.90;;;;;;5017327;28;20057;-87
2022/10/26 06:37:09;;;;;;;25.85;14.70;;;10.10;99.90;;;;;;5017944;28;20125;-89
2022/10/26 06:39:36;;;;;;;24.60;14.93;;;10.20;99.90;;;;;;5018034;28;20088;-88
2022/10/26 06:42:04;;;;;;;20.77;12.95;;;10.20;99.90;;;;;;5017839;28;20501;-88
2022/10/26 06:44:30;;;;;;;21.67;13.73;;;10.30;99.90;;;;;;5000899;28;20114;-88
2022/10/26 06:46:58;;;;;;;21.67;14.20;;;10.30;99.90;;;;;;5015587;28;20041;-89
2022/10/26 06:49:31;;;;;;;21.55;13.77;;;10.30;99.90;;;;;;5031669;28;20045;-88
2022/10/26 06:52:19;;;;;;;21.63;13.40;;;10.30;99.90;;;;;;5045050;28;20100;-88
2022/10/26 06:54:53;;;;;;;21.23;12.88;;;10.30;99.90;;;;;;5019989;28;20049;-88
2022/10/26 06:57:20;;;;;;;23.83;12.90;;;10.30;99.90;;;;;;5033526;28;20096;-88
2022/10/26 06:59:49;;;;;;;18.30;12.27;;;10.40;99.90;;;;;;5041715;28;20057;-87
2022/10/26 07:02:15;;;;;;;21.60;13.05;;;10.40;99.90;;;;;;5014923;28;20064;-85
2022/10/26 07:04:42;;;;;;;20.95;13.20;;;10.70;99.90;;;;;;5014146;28;20057;-84
2022/10/26 07:07:11;;;;;;;23.60;14.88;;;10.50;99.90;;;;;;4998527;28;20041;-88
2022/10/26 07:09:37;;;;;;;17.50;11.85;;;10.60;99.90;;;;;;5014896;28;20462;-87
2022/10/26 07:12:03;;;;;;;22.33;11.52;;;10.60;99.90;;;;;;5030208;28;20132;-89
2022/10/26 07:14:28;;;;;;;20.67;10.95;;;10.60;99.90;;;;;;5014295;28;20145;-88
2022/10/26 07:16:55;;;;;;;16.75;10.98;;;10.70;99.90;;;;;;5015084;28;20061;-88
2022/10/26 07:19:21;;;;;;;20.98;12.82;;;10.70;99.90;;;;;;5030757;28;20053;-88
2022/10/26 07:21:47;;;;;;;19.33;11.95;;;10.70;99.90;;;;;;4997104;28;20136;-89
2022/10/26 07:24:13;;;;;;;16.85;11.38;;;10.70;99.90;;;;;;5013436;28;20117;-87
2022/10/26 07:26:38;;;;;;;16.98;10.75;;;10.70;99.90;;;;;;5030408;28;20103;-90
2022/10/26 07:29:04;;;;;;;16.90;11.15;;;11.40;99.90;;;;;;5013237;28;20049;-88
2022/10/26 07:31:30;;;;;;;25.05;12.70;;;10.80;99.90;;;;;;5014171;28;20053;-89
2022/10/26 07:33:55;;;;;;;14.00;10.65;;;11.40;99.90;;;;;;5013987;28;20064;-88
2022/10/26 07:36:21;;;;;;;14.65;9.93;;;12.40;99.90;;;;;;5042585;28;20053;-89
2022/10/26 07:38:49;;;;;;;13.60;9.98;;;13.00;99.90;;;;;;5067262;28;20056;-83
2022/10/26 07:41:15;;;;;;;12.90;8.75;;;13.80;99.90;;;;;;5061279;28;20033;-85
2022/10/26 07:43:44;;;;;;;8.82;7.35;;;14.50;99.90;;;;;;5045314;28;20130;-88
2022/10/26 07:46:10;;;;;;;9.38;7.28;;;14.60;99.90;;;;;;5046848;28;20049;-87
2022/10/26 07:48:35;;;;;;;11.52;7.68;;;14.20;99.90;;;;;;5001068;28;20049;-88
2022/10/26 07:51:01;;;;;;;17.45;7.93;;;13.70;99.90;;;;;;5016943;28;20509;-88
2022/10/26 07:53:27;;;;;;;10.75;7.65;;;13.20;99.90;;;;;;5017660;28;20498;-89
2022/10/26 07:55:54;;;;;;;11.15;7.20;;;13.10;99.90;;;;;;5016618;28;20092;-89
2022/10/26 07:58:22;;;;;;;11.88;7.85;;;12.80;99.90;;;;;;5017532;28;20080;-88
2022/10/26 08:00:49;;;;;;;8.52;6.88;;;12.80;99.90;;;;;;5016729;28;20064;-88
2022/10/26 08:03:15;;;;;;;8.05;6.63;;;12.60;99.90;;;;;;5033753;28;20489;-88
2022/10/26 08:05:41;;;;;;;9.38;6.68;;;12.60;99.90;;;;;;5033366;28;20057;-89
2022/10/26 08:08:06;;;;;;;7.82;7.00;;;12.70;99.90;;;;;;5016378;28;20407;-90
2022/10/26 08:10:32;;;;;;;12.60;7.45;;;12.70;99.90;;;;;;5044615;28;20481;-88
2022/10/26 08:12:58;;;;;;;9.88;7.38;;;12.70;99.90;;;;;;5026563;28;20053;-89
2022/10/26 08:15:23;;;;;;;10.65;7.85;;;12.80;99.90;;;;;;5026642;28;20041;-88
2022/10/26 08:17:49;;;;;;;10.27;6.72;;;13.10;99.90;;;;;;5042283;28;20054;-89
2022/10/26 08:20:15;;;;;;;8.57;6.25;;;13.30;99.90;;;;;;5043689;28;20505;-89
2022/10/26 08:22:40;;;;;;;7.40;6.60;;;13.50;99.90;;;;;;5061928;28;20132;-85
2022/10/26 08:25:06;;;;;;;9.05;6.18;;;13.70;99.90;;;;;;5037625;28;20511;-89
2022/10/26 08:27:32;;;;;;;11.45;6.95;;;13.40;99.90;;;;;;5082196;28;20049;-88
2022/10/26 08:29:58;;;;;;;7.20;6.45;;;13.30;99.90;;;;;;5033041;28;20057;-88
2022/10/26 08:32:26;;;;;;;7.22;5.95;;;13.20;99.90;;;;;;5016768;28;20053;-89
2022/10/26 08:34:52;;;;;;;8.82;6.60;;;13.50;99.90;;;;;;5034005;28;20045;-88
2022/10/26 08:37:18;;;;;;;10.75;6.60;;;13.80;99.90;;;;;;5050213;28;20041;-89
2022/10/26 08:39:43;;;;;;;10.02;6.53;;;14.00;99.90;;;;;;5050955;28;20045;-88
2022/10/26 08:42:16;;;;;;;7.75;5.85;;;14.20;99.90;;;;;;5059112;28;20053;-87
2022/10/26 08:44:46;;;;;;;6.93;5.25;;;14.80;99.90;;;;;;5026485;28;20134;-87
2022/10/26 08:47:18;;;;;;;8.50;5.40;;;15.70;99.90;;;;;;5033212;28;20101;-87
2022/10/26 08:49:50;;;;;;;7.22;5.20;;;16.10;99.90;;;;;;5060358;28;20037;-84
2022/10/26 08:52:18;;;;;;;8.93;5.20;;;16.40;99.90;;;;;;5024123;28;20397;-82
2022/10/26 08:54:52;;;;;;;5.72;4.97;;;16.10;99.90;;;;;;5049702;28;20051;-86
2022/10/26 08:57:34;;;;;;;6.40;5.03;;;15.70;99.90;;;;;;5019309;28;20040;-85
2022/10/26 09:00:04;;;;;;;5.90;4.97;;;15.40;99.90;;;;;;5034416;28;20053;-88
2022/10/26 09:02:30;;;;;;;7.75;5.38;;;15.30;99.90;;;;;;5016022;28;20040;-87
2022/10/26 09:04:58;;;;;;;8.65;5.70;;;15.60;99.90;;;;;;5033141;28;20368;-86
2022/10/26 09:07:29;;;;;;;7.05;4.82;;;15.80;99.90;;;;;;5052889;28;20080;-86
2022/10/26 09:10:17;;;;;;;5.35;4.80;;;15.90;99.90;;;;;;5059080;28;20047;-85
2022/10/26 09:13:14;;;;;;;9.10;4.95;;;15.70;99.90;;;;;;5047671;28;20449;-87
2022/10/26 09:15:54;;;;;;;5.28;4.57;;;15.40;99.90;;;;;;5048310;28;20045;-86
2022/10/26 09:18:26;;;;;;;5.43;4.20;;;15.10;99.90;;;;;;5063417;28;20060;-88
2022/10/26 09:21:13;;;;;;;6.05;4.63;;;15.30;99.90;;;;;;5061067;28;20056;-86
2022/10/26 09:24:12;;;;;;;6.97;4.43;;;15.30;99.90;;;;;;5073152;28;20056;-87
2022/10/26 09:26:54;;;;;;;5.20;3.65;;;15.30;99.90;;;;;;5086409;28;20037;-88
2022/10/26 09:29:25;;;;;;;7.10;3.80;;;15.40;99.90;;;;;;5028803;28;20130;-89
2022/10/26 09:31:50;;;;;;;5.05;3.60;;;15.60;99.90;;;;;;5008536;28;20072;-90
2022/10/26 09:34:41;;;;;;;6.78;3.60;;;15.50;99.90;;;;;;5056965;28;20075;-90
2022/10/26 09:37:29;;;;;;;5.72;3.47;;;15.60;99.90;;;;;;5026964;28;20073;-90
2022/10/26 09:40:09;;;;;;;7.55;3.38;;;15.50;99.90;;;;;;5036136;28;20497;-88
2022/10/26 09:42:40;;;;;;;7.18;3.85;;;16.40;99.90;;;;;;5057572;28;20077;-87
2022/10/26 09:45:18;;;;;;;5.90;4.13;;;15.50;99.90;;;;;;5038400;28;20060;-89
2022/10/26 09:47:48;;;;;;;5.97;3.30;;;15.50;99.90;;;;;;5051622;28;20059;-88
2022/10/26 09:50:30;;;;;;;6.35;3.30;;;15.50;99.90;;;;;;5035864;28;20083;-89
2022/10/26 09:52:55;;;;;;;4.63;3.13;;;15.70;99.90;;;;;;5037427;28;20049;-89
2022/10/26 09:55:21;;;;;;;6.18;3.15;;;15.90;99.90;;;;;;5034159;28;20047;-89
2022/10/26 09:57:50;;;;;;;4.10;2.90;;;16.10;99.90;;;;;;5040103;28;20469;-91
2022/10/26 10:00:18;;;;;;;5.57;3.47;;;16.20;99.90;;;;;;5020818;28;20093;-89
2022/10/26 10:02:54;;;;;;;5.15;3.00;;;16.30;99.90;;;;;;5047437;28;20215;-88
2022/10/26 10:05:31;;;;;;;7.40;3.25;;;16.10;99.90;;;;;;5019113;28;20194;-90
2022/10/26 10:08:12;;;;;;;5.53;3.20;;;16.10;99.90;;;;;;5055162;28;20043;-88
2022/10/26 10:10:38;;;;;;;6.63;3.10;;;16.20;99.90;;;;;;5062626;28;20045;-85
2022/10/26 10:13:18;;;;;;;7.03;3.38;;;16.20;99.90;;;;;;5032643;28;20093;-84
2022/10/26 10:15:54;;;;;;;5.20;3.00;;;16.10;99.90;;;;;;5040398;28;20037;-89
2022/10/26 10:18:22;;;;;;;4.80;2.97;;;16.20;99.90;;;;;;5034916;28;20053;-89
2022/10/26 10:20:57;;;;;;;6.10;3.22;;;16.40;99.90;;;;;;5029079;28;20057;-88
2022/10/26 10:23:26;;;;;;;5.63;2.83;;;16.80;99.90;;;;;;5051385;28;20447;-90
2022/10/26 10:26:11;;;;;;;5.93;3.15;;;17.10;99.90;;;;;;5033810;28;20057;-89
2022/10/26 10:28:37;;;;;;;5.93;3.13;;;17.20;99.90;;;;;;5020167;28;20084;-87
2022/10/26 10:31:24;;;;;;;4.65;3.03;;;17.20;99.90;;;;;;5034288;28;20101;-85
2022/10/26 10:33:51;;;;;;;5.30;2.97;;;17.30;99.90;;;;;;5023376;28;20138;-86
2022/10/26 10:36:18;;;;;;;4.50;3.03;;;17.30;99.90;;;;;;5031192;28;20559;-86
2022/10/26 10:38:45;;;;;;;6.32;2.67;;;17.40;99.90;;;;;;5028816;28;20400;-88
2022/10/26 10:41:30;;;;;;;3.90;2.60;;;17.40;99.90;;;;;;5023182;28;20132;-86
2022/10/26 10:44:06;;;;;;;6.10;2.88;;;17.40;99.90;;;;;;5041029;28;20045;-87
2022/10/26 10:46:32;;;;;;;4.97;2.97;;;17.30;99.90;;;;;;5016150;28;20049;-87
2022/10/26 10:49:03;;;;;;;9.30;3.28;;;17.30;99.90;;;;;;5006344;28;20072;-86
2022/10/26 10:51:30;;;;;;;5.30;2.85;;;17.30;99.90;;;;;;5039009;28;20041;-87
2022/10/26 10:53:56;;;;;;;4.82;3.03;;;17.30;99.90;;;;;;5009085;28;20121;-86
2022/10/26 10:56:32;;;;;;;3.72;2.60;;;17.30;99.90;;;;;;5041907;28;20194;-86
2022/10/26 10:59:29;;;;;;;6.03;2.65;;;17.40;99.90;;;;;;5056156;28;20136;-85
2022/10/26 11:02:05;;;;;;;7.55;3.78;;;17.50;99.90;;;;;;5030802;28;20088;-86
2022/10/26 11:04:34;;;;;;;5.15;2.97;;;17.50;99.90;;;;;;5013839;28;20512;-89
2022/10/26 11:07:01;;;;;;;5.35;2.80;;;17.60;99.90;;;;;;5013641;28;20052;-88
2022/10/26 11:09:27;;;;;;;4.25;2.83;;;17.70;99.90;;;;;;5046861;28;20501;-88
2022/10/26 11:12:08;;;;;;;4.40;2.55;;;17.80;99.90;;;;;;5032561;28;20061;-89
2022/10/26 11:14:37;;;;;;;5.22;2.78;;;17.90;99.90;;;;;;5034711;28;20088;-88
2022/10/26 11:17:10;;;;;;;3.55;2.60;;;18.10;99.90;;;;;;5017643;28;20520;-86
2022/10/26 11:19:48;;;;;;;6.00;2.70;;;18.10;99.90;;;;;;5017282;28;20048;-86
2022/10/26 11:22:16;;;;;;;5.10;3.53;;;18.20;99.90;;;;;;5032519;28;20124;-87
2022/10/26 11:25:12;;;;;;;4.75;2.85;;;18.30;99.90;;;;;;5035953;28;20041;-87
2022/10/26 11:27:46;;;;;;;6.72;2.50;;;18.40;99.90;;;;;;5054554;28;20103;-84
2022/10/26 11:30:15;;;;;;;3.83;2.75;;;18.40;99.90;;;;;;5084654;28;20066;-85
2022/10/26 11:32:43;;;;;;;3.58;2.40;;;18.40;99.90;;;;;;5030996;28;20049;-85
2022/10/26 11:35:11;;;;;;;4.28;2.60;;;18.40;99.90;;;;;;5017664;28;20049;-87
2022/10/26 11:37:50;;;;;;;5.90;2.70;;;18.30;99.90;;;;;;5001362;28;20049;-88
2022/10/26 11:40:34;;;;;;;6.65;2.80;;;18.40;99.90;;;;;;4985742;28;20143;-89
2022/10/26 11:43:30;;;;;;;8.80;3.28;;;18.40;99.90;;;;;;5009726;28;20055;-86
2022/10/26 11:46:33;;;;;;;5.75;2.25;;;18.40;99.90;;;;;;5026661;28;20110;-87
2022/10/26 11:49:17;;;;;;;5.57;2.60;;;18.40;99.90;;;;;;5027925;28;20057;-86
2022/10/26 11:51:47;;;;;;;4.60;2.67;;;18.50;99.90;;;;;;5032133;28;20053;-88
2022/10/26 11:54:20;;;;;;;5.43;2.42;;;18.30;99.90;;;;;;5018388;28;20052;-83
2022/10/26 11:56:51;;;;;;;7.20;3.05;;;18.40;99.90;;;;;;5004162;28;20057;-87
2022/10/26 11:59:25;;;;;;;4.57;3.00;;;18.50;99.90;;;;;;5035465;28;20053;-85
2022/10/26 12:01:56;;;;;;;5.28;2.72;;;18.50;99.90;;;;;;4988298;28;20790;-86
2022/10/26 12:04:22;;;;;;;4.38;2.47;;;18.50;99.90;;;;;;4988262;28;20045;-86
2022/10/26 12:06:48;;;;;;;7.03;2.30;;;18.60;99.90;;;;;;5004497;28;20490;-86
2022/10/26 12:09:20;;;;;;;4.30;2.28;;;18.60;99.90;;;;;;5019900;28;20053;-86
2022/10/26 12:12:10;;;;;;;4.03;2.33;;;18.70;99.90;;;;;;5004627;28;20513;-86
2022/10/26 12:14:46;;;;;;;4.88;2.42;;;18.70;99.90;;;;;;5054512;28;20131;-86
2022/10/26 12:17:18;;;;;;;5.13;2.30;;;18.80;99.90;;;;;;5003760;28;20136;-86
2022/10/26 12:19:48;;;;;;;5.68;2.70;;;18.90;99.90;;;;;;5003900;28;20045;-85
2022/10/26 12:22:16;;;;;;;4.75;2.65;;;18.90;99.90;;;;;;5019562;28;20051;-87
2022/10/26 12:24:43;;;;;;;6.28;2.83;;;19.00;99.90;;;;;;4987633;28;20061;-87
2022/10/26 12:27:29;;;;;;;4.97;2.70;;;18.90;99.90;;;;;;5019749;28;20395;-87
2022/10/26 12:30:22;;;;;;;4.10;3.00;;;18.60;99.90;;;;;;5036487;28;20484;-87
2022/10/26 12:33:09;;;;;;;6.25;3.53;;;18.50;99.90;;;;;;5020504;28;20049;-86
2022/10/26 12:35:39;;;;;;;7.05;2.70;;;18.60;99.90;;;;;;5038502;28;20139;-86
2022/10/26 12:38:20;;;;;;;4.30;2.72;;;18.60;99.90;;;;;;5036652;28;20049;-85
2022/10/26 12:40:46;;;;;;;5.53;2.67;;;18.70;99.90;;;;;;5036510;28;20045;-87
2022/10/26 12:43:15;;;;;;;4.97;2.40;;;18.90;99.90;;;;;;5022260;28;20057;-86
2022/10/26 12:45:41;;;;;;;5.50;2.72;;;19.10;99.90;;;;;;5042656;28;20049;-84
2022/10/26 12:48:48;;;;;;;8.38;2.90;;;19.10;99.90;;;;;;5027612;28;20037;-83
2022/10/26 12:51:20;;;;;;;5.70;2.67;;;19.00;99.90;;;;;;4960336;28;20050;-87
2022/10/26 12:54:03;;;;;;;5.30;2.70;;;19.00;99.90;;;;;;4956360;28;20066;-86
2022/10/26 12:56:49;;;;;;;3.33;2.72;;;18.90;99.90;;;;;;4998217;28;20440;-86
2022/10/26 12:59:38;;;;;;;5.47;2.60;;;19.00;99.90;;;;;;5030106;28;20064;-87