Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:11;;;;;;;6.93;1.40;;;20.40;74.20;;;;;;5066847;28;20858;-85
2022/03/10 00:02:39;;;;;;;4.07;1.20;;;20.70;77.10;;;;;;5067424;28;20733;-81
2022/03/10 00:05:09;;;;;;;6.38;1.30;;;20.60;73.00;;;;;;5067026;28;20461;-85
2022/03/10 00:07:36;;;;;;;3.22;1.13;;;20.40;74.70;;;;;;5067438;28;20457;-80
2022/03/10 00:10:04;;;;;;;3.47;1.10;;;20.50;75.60;;;;;;5082620;28;20386;-80
2022/03/10 00:12:31;;;;;;;5.90;1.48;;;20.60;72.40;;;;;;5066952;28;20402;-80
2022/03/10 00:14:58;;;;;;;5.05;1.50;;;20.60;75.90;;;;;;5066889;28;20442;-87
2022/03/10 00:17:24;;;;;;;6.07;1.38;;;20.70;74.40;;;;;;5066885;28;20373;-80
2022/03/10 00:19:51;;;;;;;6.22;1.35;;;21.00;74.30;;;;;;5066880;28;20951;-83
2022/03/10 00:22:18;;;;;;;4.30;1.40;;;21.30;71.80;;;;;;5066905;28;20861;-84
2022/03/10 00:24:45;;;;;;;4.90;1.27;;;21.30;70.00;;;;;;5067526;28;20378;-86
2022/03/10 00:27:12;;;;;;;6.13;1.27;;;21.20;69.50;;;;;;5070530;28;20912;-82
2022/03/10 00:29:39;;;;;;;5.63;1.30;;;20.90;70.90;;;;;;5070799;28;20388;-81
2022/03/10 00:32:06;;;;;;;4.97;1.50;;;21.00;72.80;;;;;;5070879;28;20867;-82
2022/03/10 00:34:34;;;;;;;3.75;1.40;;;21.50;69.10;;;;;;5070577;28;20408;-84
2022/03/10 00:37:01;;;;;;;7.53;1.50;;;21.80;67.80;;;;;;5071041;28;20453;-81
2022/03/10 00:39:28;;;;;;;4.95;1.30;;;21.70;67.90;;;;;;5070458;28;20964;-81
2022/03/10 00:41:55;;;;;;;6.43;1.40;;;22.10;66.80;;;;;;5070509;28;20931;-83
2022/03/10 00:44:22;;;;;;;4.30;1.17;;;22.10;66.30;;;;;;5070450;28;20381;-85
2022/03/10 00:46:49;;;;;;;6.82;1.40;;;22.00;66.30;;;;;;5070601;28;20374;-87
2022/03/10 00:49:16;;;;;;;3.55;1.35;;;22.10;66.50;;;;;;5070455;28;20388;-84
2022/03/10 00:51:44;;;;;;;7.35;1.50;;;22.20;66.70;;;;;;5070346;28;20418;-82
2022/03/10 00:54:11;;;;;;;6.32;1.25;;;22.00;68.30;;;;;;5051922;28;20398;-87
2022/03/10 00:56:38;;;;;;;5.47;1.30;;;22.00;66.70;;;;;;5070574;28;20463;-82
2022/03/10 00:59:05;;;;;;;5.18;1.38;;;21.80;67.00;;;;;;5071942;28;20370;-82
2022/03/10 01:01:32;;;;;;;4.15;1.30;;;21.60;68.40;;;;;;5075667;28;20385;-81
2022/03/10 01:03:59;;;;;;;5.75;1.40;;;21.90;66.70;;;;;;5074079;28;20745;-84
2022/03/10 01:06:26;;;;;;;5.75;1.52;;;22.40;65.80;;;;;;5069886;28;20420;-84
2022/03/10 01:08:53;;;;;;;7.70;1.60;;;22.70;64.50;;;;;;5069817;28;20386;-88
2022/03/10 01:11:20;;;;;;;6.68;1.48;;;23.00;64.00;;;;;;5070089;28;20459;-85
2022/03/10 01:13:47;;;;;;;4.07;1.40;;;22.60;66.70;;;;;;5069767;28;20869;-82
2022/03/10 01:16:14;;;;;;;4.72;1.23;;;22.60;63.60;;;;;;5069937;28;20407;-83
2022/03/10 01:18:41;;;;;;;7.22;1.52;;;22.70;65.70;;;;;;5069775;28;20769;-84
2022/03/10 01:21:07;;;;;;;6.10;1.40;;;22.90;65.10;;;;;;5070128;28;20378;-85
2022/03/10 01:23:34;;;;;;;4.30;1.05;;;23.10;63.00;;;;;;5069847;28;20398;-84
2022/03/10 01:26:01;;;;;;;7.23;1.40;;;23.30;62.50;;;;;;5069761;28;20385;-86
2022/03/10 01:28:28;;;;;;;5.35;1.40;;;23.30;60.90;;;;;;5070862;28;20846;-84
2022/03/10 01:30:55;;;;;;;6.03;1.30;;;22.80;64.10;;;;;;5070464;28;20393;-81
2022/03/10 01:33:22;;;;;;;7.10;1.70;;;22.90;63.40;;;;;;5070756;28;20394;-82
2022/03/10 01:35:49;;;;;;;4.13;1.20;;;23.10;61.20;;;;;;5070662;28;20377;-81
2022/03/10 01:38:16;;;;;;;4.70;1.20;;;23.10;62.20;;;;;;5068516;28;20873;-83
2022/03/10 01:40:44;;;;;;;5.88;1.33;;;23.50;62.00;;;;;;5069222;28;20369;-83
2022/03/10 01:43:11;;;;;;;4.53;1.40;;;23.80;60.00;;;;;;5069271;28;20439;-84
2022/03/10 01:45:38;;;;;;;3.72;1.30;;;23.70;60.20;;;;;;5069180;28;20858;-82
2022/03/10 01:48:05;;;;;;;5.47;1.38;;;23.60;61.30;;;;;;5069153;28;20378;-83
2022/03/10 01:50:32;;;;;;;7.25;1.50;;;23.90;66.00;;;;;;5068942;28;20402;-87
2022/03/10 01:53:01;;;;;;;5.40;1.27;;;24.30;59.00;;;;;;5068980;28;20428;-83
2022/03/10 01:55:29;;;;;;;6.38;1.48;;;24.90;59.10;;;;;;5068993;28;20389;-84
2022/03/10 01:57:56;;;;;;;5.30;1.30;;;25.70;55.60;;;;;;5069244;28;20768;-84
2022/03/10 02:00:23;;;;;;;4.25;1.30;;;25.90;55.10;;;;;;5068994;28;20861;-81
2022/03/10 02:02:50;;;;;;;5.20;1.37;;;26.20;55.20;;;;;;5068987;28;20389;-81
2022/03/10 02:05:17;;;;;;;3.73;1.30;;;26.90;53.10;;;;;;5068742;28;20385;-87
2022/03/10 02:10:30;;;;;;;5.05;1.42;;;26.10;52.70;;;;;;5069233;28;20473;-83
2022/03/10 02:12:57;;;;;;;5.65;1.27;;;25.60;53.70;;;;;;5068896;28;20374;-87
2022/03/10 02:18:15;;;;;;;4.72;1.38;;;26.00;53.60;;;;;;5068809;28;20400;-87
2022/03/10 02:20:42;;;;;;;3.50;1.40;;;26.20;53.80;;;;;;5068657;28;20396;-87
2022/03/10 02:23:11;;;;;;;5.25;1.30;;;26.10;53.40;;;;;;5068524;28;20894;-84
2022/03/10 02:25:39;;;;;;;3.40;1.10;;;25.90;54.50;;;;;;5068850;28;20857;-85
2022/03/10 02:28:06;;;;;;;4.50;1.27;;;26.10;53.30;;;;;;5068353;28;20960;-86
2022/03/10 02:30:34;;;;;;;4.63;1.20;;;26.90;51.80;;;;;;5068406;28;20481;-82
2022/03/10 02:33:02;;;;;;;3.70;1.20;;;27.30;51.60;;;;;;5050267;28;20404;-88
2022/03/10 02:35:30;;;;;;;3.43;1.33;;;28.30;49.60;;;;;;5068230;28;20382;-82
2022/03/10 02:37:57;;;;;;;5.83;1.50;;;29.10;48.50;;;;;;5068424;28;20789;-85
2022/03/10 02:40:25;;;;;;;5.18;1.40;;;29.20;48.60;;;;;;5068061;28;20457;-82
2022/03/10 02:42:53;;;;;;;7.93;1.35;;;29.10;47.40;;;;;;5068189;28;20381;-81
2022/03/10 02:45:20;;;;;;;5.53;1.40;;;29.40;47.30;;;;;;5084347;28;20473;-84
2022/03/10 02:47:47;;;;;;;5.80;1.30;;;29.10;47.90;;;;;;5067971;28;20878;-81
2022/03/10 02:50:14;;;;;;;4.03;1.30;;;29.30;48.20;;;;;;5067785;28;20461;-86
2022/03/10 02:52:42;;;;;;;3.20;1.30;;;29.90;46.20;;;;;;5067860;28;20905;-82
2022/03/10 02:55:09;;;;;;;4.18;1.20;;;30.00;46.50;;;;;;5067561;28;20477;-85
2022/03/10 02:57:39;;;;;;;4.20;1.40;;;28.80;48.30;;;;;;5068027;28;20971;-84
2022/03/10 03:00:08;;;;;;;4.32;1.20;;;28.40;48.80;;;;;;5067875;28;20433;-84
2022/03/10 03:02:35;;;;;;;7.28;1.33;;;28.30;48.90;;;;;;5067790;28;20870;-84
2022/03/10 03:05:04;;;;;;;3.90;1.10;;;27.90;49.50;;;;;;5067749;28;20385;-86
2022/03/10 03:07:31;;;;;;;4.63;1.60;;;28.40;50.00;;;;;;5067736;28;20388;-87
2022/03/10 03:09:58;;;;;;;4.47;1.40;;;29.10;49.30;;;;;;5067481;28;20455;-88
2022/03/10 03:12:25;;;;;;;3.58;1.38;;;29.90;47.80;;;;;;5067707;28;20519;-84
2022/03/10 03:14:54;;;;;;;6.47;1.33;;;29.20;48.40;;;;;;5067425;28;20457;-83
2022/03/10 03:17:21;;;;;;;7.40;1.50;;;29.30;47.90;;;;;;5049460;28;20742;-85
2022/03/10 03:19:48;;;;;;;4.53;1.38;;;29.70;47.00;;;;;;5049738;28;20878;-83
2022/03/10 03:22:15;;;;;;;6.15;1.50;;;30.20;46.20;;;;;;5067343;28;20377;-83
2022/03/10 03:24:42;;;;;;;3.60;1.33;;;30.80;46.20;;;;;;5049883;28;20378;-82
2022/03/10 03:27:09;;;;;;;5.03;1.40;;;30.90;46.00;;;;;;5067590;28;20370;-83
2022/03/10 03:29:36;;;;;;;3.77;1.30;;;30.50;46.00;;;;;;5067397;28;20382;-82
2022/03/10 03:32:04;;;;;;;6.75;1.50;;;29.90;46.60;;;;;;5067444;28;20426;-86
2022/03/10 03:34:31;;;;;;;3.92;1.20;;;30.00;45.90;;;;;;5066940;28;20465;-82
2022/03/10 03:36:58;;;;;;;4.03;1.38;;;29.50;47.90;;;;;;5067340;28;20404;-85
2022/03/10 03:39:25;;;;;;;5.03;1.33;;;29.50;47.10;;;;;;5067095;28;20374;-82
2022/03/10 03:41:52;;;;;;;6.70;1.73;;;29.50;46.50;;;;;;5067177;28;20373;-83
2022/03/10 03:44:19;;;;;;;4.97;1.40;;;29.80;46.30;;;;;;5067359;28;20390;-88
2022/03/10 03:46:46;;;;;;;5.57;1.20;;;29.40;47.80;;;;;;5067327;28;20396;-82
2022/03/10 03:49:13;;;;;;;4.28;1.33;;;29.90;47.40;;;;;;5049029;28;20768;-82
2022/03/10 03:51:40;;;;;;;7.57;1.43;;;30.60;46.00;;;;;;5066976;28;20825;-83
2022/03/10 03:54:07;;;;;;;6.63;1.52;;;30.90;44.90;;;;;;5067211;28;20820;-82
2022/03/10 03:56:38;;;;;;;3.57;1.30;;;31.00;46.60;;;;;;5067429;28;20374;-81
2022/03/10 03:59:06;;;;;;;6.15;1.38;;;30.20;46.20;;;;;;5067291;28;20449;-82
2022/03/10 04:01:33;;;;;;;5.75;1.30;;;30.60;46.40;;;;;;5073743;28;20401;-86
2022/03/10 04:04:00;;;;;;;3.67;1.25;;;31.30;45.00;;;;;;5073971;28;20378;-85
2022/03/10 04:06:27;;;;;;;4.53;1.40;;;30.40;46.50;;;;;;5073818;28;20369;-82
2022/03/10 04:08:55;;;;;;;6.77;1.70;;;30.20;46.50;;;;;;5073665;28;20432;-82
2022/03/10 04:11:22;;;;;;;4.82;1.40;;;31.10;46.10;;;;;;5073420;28;20705;-84
2022/03/10 04:13:49;;;;;;;4.43;1.42;;;32.10;44.10;;;;;;5073388;28;20451;-85
2022/03/10 04:16:16;;;;;;;3.72;1.30;;;32.90;43.60;;;;;;5073095;28;20449;-81
2022/03/10 04:18:43;;;;;;;4.73;1.50;;;33.30;42.80;;;;;;5073044;28;20884;-82
2022/03/10 04:21:10;;;;;;;3.85;1.40;;;33.50;42.50;;;;;;5073438;28;20531;-81
2022/03/10 04:23:40;;;;;;;2.95;1.30;;;33.60;41.20;;;;;;5072443;28;20824;-80
2022/03/10 04:26:08;;;;;;;3.00;1.40;;;32.80;41.30;;;;;;5071780;28;20865;-82
2022/03/10 04:28:35;;;;;;;6.88;1.60;;;32.30;43.90;;;;;;5073275;28;20394;-82
2022/03/10 04:31:02;;;;;;;5.95;1.30;;;32.50;41.90;;;;;;5073438;28;20746;-85
2022/03/10 04:33:29;;;;;;;194.85;15.75;;;32.10;44.00;;;;;;5073606;28;20396;-81
2022/03/10 04:35:56;;;;;;;40.17;11.23;;;31.80;44.50;;;;;;5068361;28;20386;-84
2022/03/10 04:38:24;;;;;;;4.95;1.67;;;32.10;44.60;;;;;;5065104;28;20490;-80
2022/03/10 04:40:51;;;;;;;5.68;1.70;;;31.90;43.90;;;;;;5055033;28;20387;-81
2022/03/10 04:43:18;;;;;;;5.25;1.67;;;31.30;45.00;;;;;;5053282;28;20441;-81
2022/03/10 04:45:45;;;;;;;5.33;1.53;;;31.90;45.80;;;;;;5053136;28;20380;-82
2022/03/10 04:48:12;;;;;;;5.80;1.65;;;32.60;44.40;;;;;;5053556;28;20367;-83
2022/03/10 04:50:39;;;;;;;5.40;1.90;;;33.30;43.00;;;;;;5036555;28;20490;-85
2022/03/10 04:53:06;;;;;;;17.90;6.43;;;33.60;43.20;;;;;;5058301;28;20410;-83
2022/03/10 04:55:34;;;;;;;7.07;2.20;;;32.90;44.30;;;;;;5073197;28;20390;-84
2022/03/10 04:58:01;;;;;;;17.80;5.10;;;32.70;43.80;;;;;;5065831;28;20383;-83
2022/03/10 05:00:28;;;;;;;7.75;2.15;;;32.70;46.00;;;;;;5061766;28;20386;-81
2022/03/10 05:02:55;;;;;;;7.35;2.10;;;33.30;44.70;;;;;;5073022;28;20431;-81
2022/03/10 05:05:22;;;;;;;6.53;1.90;;;33.60;44.50;;;;;;5076399;28;20462;-86
2022/03/10 05:07:51;;;;;;;9.05;2.30;;;33.50;43.30;;;;;;5078817;28;20465;-80
2022/03/10 05:10:19;;;;;;;57.65;10.38;;;33.20;43.70;;;;;;5075177;28;20378;-79
2022/03/10 05:12:52;;;;;;;7.35;2.40;;;33.30;44.00;;;;;;5070059;28;20875;-79
2022/03/10 05:15:26;;;;;;;6.15;2.10;;;33.00;43.60;;;;;;5073257;28;20451;-87
2022/03/10 05:17:54;;;;;;;4.85;2.05;;;33.00;43.70;;;;;;5073451;28;20392;-81
2022/03/10 05:20:21;;;;;;;7.38;2.22;;;32.80;43.60;;;;;;5072621;28;20406;-79
2022/03/10 05:22:52;;;;;;;12.65;3.58;;;32.40;44.20;;;;;;5072771;28;20862;-87
2022/03/10 05:25:21;;;;;;;9.13;2.70;;;31.60;45.40;;;;;;5074236;28;20946;-81
2022/03/10 05:27:49;;;;;;;8.03;2.73;;;31.10;46.00;;;;;;5075576;28;20390;-85
2022/03/10 05:30:19;;;;;;;6.90;1.90;;;30.30;47.10;;;;;;5073995;28;20431;-85
2022/03/10 05:32:47;;;;;;;7.15;1.90;;;30.10;48.40;;;;;;5074105;28;20370;-80
2022/03/10 05:35:17;;;;;;;9.02;1.98;;;30.70;47.10;;;;;;5072423;28;20393;-85
2022/03/10 05:37:46;;;;;;;7.57;2.03;;;31.30;45.30;;;;;;5074487;28;20734;-81
2022/03/10 05:40:17;;;;;;;7.00;2.03;;;31.80;45.00;;;;;;5070985;28;20389;-83
2022/03/10 05:42:45;;;;;;;5.07;1.88;;;31.90;45.00;;;;;;5074422;28;20386;-83
2022/03/10 05:45:13;;;;;;;7.23;2.00;;;32.40;44.50;;;;;;5075865;28;21293;-86
2022/03/10 05:47:44;;;;;;;9.88;2.17;;;32.40;43.40;;;;;;5074391;28;20869;-80
2022/03/10 05:50:11;;;;;;;5.47;1.88;;;32.30;44.30;;;;;;5074551;28;20464;-80
2022/03/10 05:52:38;;;;;;;6.05;1.80;;;32.10;43.90;;;;;;5073661;28;20798;-88
2022/03/10 05:55:07;;;;;;;6.45;1.90;;;32.20;44.60;;;;;;5063503;28;20416;-84
2022/03/10 05:57:43;;;;;;;6.10;1.85;;;31.40;45.10;;;;;;5069998;28;20366;-92
2022/03/10 06:00:11;;;;;;;5.70;1.90;;;30.10;46.10;;;;;;5019249;28;20392;-85
2022/03/10 06:02:39;;;;;;;6.30;1.85;;;29.00;48.50;;;;;;5071706;28;20374;-90
2022/03/10 06:05:06;;;;;;;6.63;1.90;;;28.00;49.50;;;;;;5070537;28;20457;-86
2022/03/10 06:07:34;;;;;;;6.80;2.00;;;27.10;51.30;;;;;;5072026;28;20393;-86
2022/03/10 06:10:03;;;;;;;6.63;1.80;;;26.50;52.60;;;;;;5072620;28;20481;-85
2022/03/10 06:12:30;;;;;;;7.13;1.60;;;25.90;54.00;;;;;;5072664;28;20382;-79
2022/03/10 06:14:58;;;;;;;5.55;1.85;;;25.50;54.80;;;;;;5069605;28;20397;-79
2022/03/10 06:17:26;;;;;;;6.80;1.80;;;25.30;54.50;;;;;;5068429;28;20398;-85
2022/03/10 06:19:53;;;;;;;7.17;1.77;;;25.00;55.40;;;;;;5064925;28;20378;-80
2022/03/10 06:22:21;;;;;;;6.00;1.77;;;24.70;56.00;;;;;;5065027;28;20374;-82
2022/03/10 06:24:49;;;;;;;7.38;1.70;;;24.60;55.90;;;;;;5068369;28;20435;-87
2022/03/10 06:27:18;;;;;;;5.23;1.60;;;24.50;56.50;;;;;;5067475;28;20382;-84
2022/03/10 06:29:45;;;;;;;6.75;1.50;;;24.30;57.10;;;;;;5068220;28;20409;-78
2022/03/10 06:32:13;;;;;;;6.00;1.40;;;24.20;56.10;;;;;;5066763;28;20370;-83
2022/03/10 06:34:43;;;;;;;5.18;1.80;;;24.10;56.50;;;;;;5049290;28;20916;-81
2022/03/10 06:37:10;;;;;;;6.50;1.63;;;23.80;56.60;;;;;;5068000;28;20409;-80
2022/03/10 06:39:37;;;;;;;6.53;1.63;;;23.60;57.50;;;;;;5067084;28;20449;-80
2022/03/10 06:42:04;;;;;;;6.97;1.67;;;23.50;59.40;;;;;;5065099;28;20387;-79
2022/03/10 06:44:32;;;;;;;5.78;1.60;;;23.40;58.60;;;;;;5059666;28;20385;-84
2022/03/10 06:46:59;;;;;;;7.32;1.70;;;23.40;59.40;;;;;;5068225;28;20847;-80
2022/03/10 06:49:26;;;;;;;3.80;1.53;;;23.20;60.10;;;;;;5066131;28;20370;-82
2022/03/10 06:51:54;;;;;;;5.33;1.60;;;23.10;59.90;;;;;;5055632;28;20394;-81
2022/03/10 06:54:21;;;;;;;6.43;1.60;;;23.00;60.30;;;;;;5068124;28;20394;-85
2022/03/10 06:56:48;;;;;;;6.53;1.73;;;22.80;62.60;;;;;;5067843;28;20378;-87
2022/03/10 06:59:15;;;;;;;8.37;1.80;;;22.70;63.00;;;;;;5067650;28;20463;-78
2022/03/10 07:01:42;;;;;;;9.07;1.80;;;22.60;63.10;;;;;;5056139;28;20386;-82
2022/03/10 07:04:09;;;;;;;8.57;1.88;;;22.50;63.00;;;;;;5067131;28;20505;-81
2022/03/10 07:06:36;;;;;;;7.22;1.60;;;22.40;65.10;;;;;;5066681;28;20397;-82
2022/03/10 07:09:03;;;;;;;8.85;2.00;;;22.30;64.60;;;;;;5067426;28;20362;-80
2022/03/10 07:11:30;;;;;;;7.60;1.70;;;22.20;64.60;;;;;;5056001;28;20453;-86
2022/03/10 07:13:57;;;;;;;6.90;1.50;;;22.10;65.90;;;;;;5066444;28;20904;-82
2022/03/10 07:16:24;;;;;;;9.18;1.75;;;22.00;65.70;;;;;;5067223;28;20397;-84
2022/03/10 07:18:51;;;;;;;5.95;1.75;;;22.00;66.00;;;;;;5066345;28;20386;-81
2022/03/10 07:21:19;;;;;;;6.70;2.00;;;22.00;65.70;;;;;;5066581;28;20378;-83
2022/03/10 07:23:47;;;;;;;7.22;1.60;;;21.90;66.40;;;;;;5066619;28;20394;-79
2022/03/10 07:26:15;;;;;;;5.88;1.83;;;21.80;66.90;;;;;;5067096;28;20462;-86
2022/03/10 07:28:42;;;;;;;6.03;1.65;;;21.80;67.50;;;;;;5056795;28;20417;-83
2022/03/10 07:31:10;;;;;;;14.00;3.70;;;21.70;68.20;;;;;;5057663;28;20383;-85
2022/03/10 07:33:36;;;;;;;8.27;2.05;;;21.70;68.70;;;;;;5062027;28;20411;-77
2022/03/10 07:36:04;;;;;;;5.32;1.50;;;21.60;68.90;;;;;;5056890;28;20386;-81
2022/03/10 07:38:31;;;;;;;6.75;1.80;;;21.50;69.90;;;;;;5063526;28;20418;-80
2022/03/10 07:40:58;;;;;;;9.20;1.70;;;21.40;70.10;;;;;;5048356;28;20388;-78
2022/03/10 07:43:25;;;;;;;8.02;1.70;;;21.40;71.30;;;;;;5047018;28;20857;-78
2022/03/10 07:45:52;;;;;;;7.90;1.90;;;21.40;71.70;;;;;;5055586;28;20412;-84
2022/03/10 07:48:21;;;;;;;5.35;1.60;;;21.40;72.90;;;;;;5050327;28;20386;-79
2022/03/10 07:50:48;;;;;;;6.60;1.77;;;21.40;72.50;;;;;;5053342;28;20430;-78
2022/03/10 07:53:14;;;;;;;7.03;1.80;;;21.30;73.80;;;;;;5047104;28;20384;-81
2022/03/10 07:55:42;;;;;;;7.50;1.80;;;21.30;74.20;;;;;;5063267;28;20390;-81
2022/03/10 07:58:09;;;;;;;9.30;1.70;;;21.20;74.10;;;;;;5051311;28;20804;-86
2022/03/10 08:00:36;;;;;;;10.65;1.88;;;21.20;73.00;;;;;;5048564;28;20479;-86
2022/03/10 08:03:03;;;;;;;6.43;1.65;;;21.00;73.70;;;;;;5052317;28;20379;-84
2022/03/10 08:05:31;;;;;;;5.68;1.48;;;21.00;74.90;;;;;;5047883;28;20410;-77
2022/03/10 08:07:58;;;;;;;7.05;1.60;;;20.90;74.60;;;;;;5054861;28;20382;-79
2022/03/10 08:10:25;;;;;;;8.93;1.80;;;20.90;74.30;;;;;;5056533;28;20738;-85
2022/03/10 08:12:52;;;;;;;7.03;1.58;;;20.90;75.00;;;;;;5057776;28;20396;-84
2022/03/10 08:15:21;;;;;;;6.40;1.42;;;20.80;75.00;;;;;;5064851;28;20407;-87
2022/03/10 08:17:48;;;;;;;7.47;1.60;;;20.70;74.20;;;;;;5059957;28;20382;-83
2022/03/10 08:20:15;;;;;;;7.32;1.95;;;20.70;74.60;;;;;;5055577;28;20457;-81
2022/03/10 08:22:42;;;;;;;8.20;1.60;;;20.60;76.00;;;;;;5059426;28;20416;-81
2022/03/10 08:25:09;;;;;;;7.15;1.63;;;20.50;76.00;;;;;;5062314;28;20378;-83
2022/03/10 08:27:36;;;;;;;6.03;1.42;;;20.50;76.70;;;;;;5060617;28;20904;-86
2022/03/10 08:30:04;;;;;;;5.68;1.40;;;20.50;77.50;;;;;;5055250;28;20455;-83
2022/03/10 08:32:34;;;;;;;7.35;1.30;;;20.50;77.30;;;;;;5067770;28;20374;-85
2022/03/10 08:35:01;;;;;;;6.28;1.38;;;20.50;77.50;;;;;;5066872;28;20405;-84
2022/03/10 08:37:28;;;;;;;6.65;1.50;;;20.50;78.10;;;;;;5066216;28;20386;-86
2022/03/10 08:39:55;;;;;;;6.80;1.48;;;20.50;79.00;;;;;;5066281;28;20766;-80
2022/03/10 08:42:22;;;;;;;6.95;1.42;;;20.40;79.40;;;;;;5059271;28;20387;-83
2022/03/10 08:44:49;;;;;;;6.45;1.42;;;20.40;79.80;;;;;;5056553;28;20381;-78
2022/03/10 08:47:16;;;;;;;7.88;1.52;;;20.30;80.90;;;;;;5033156;28;20399;-82
2022/03/10 08:49:43;;;;;;;5.78;1.23;;;20.30;81.10;;;;;;5061399;28;20385;-81
2022/03/10 08:52:11;;;;;;;4.88;1.30;;;20.30;82.10;;;;;;5056739;28;20434;-78
2022/03/10 08:54:39;;;;;;;8.00;1.40;;;20.30;82.90;;;;;;5065772;28;20413;-79
2022/03/10 08:57:06;;;;;;;6.53;1.30;;;20.30;83.30;;;;;;5058383;28;20382;-79
2022/03/10 08:59:33;;;;;;;5.18;1.27;;;20.20;84.30;;;;;;5062030;28;20461;-86
2022/03/10 09:02:00;;;;;;;5.03;1.30;;;20.20;85.90;;;;;;5066019;28;20911;-86
2022/03/10 09:04:29;;;;;;;6.05;1.20;;;20.20;86.50;;;;;;5068962;28;20885;-87
2022/03/10 09:06:56;;;;;;;4.70;1.30;;;20.20;87.70;;;;;;5068862;28;20496;-87
2022/03/10 09:09:24;;;;;;;6.10;1.45;;;20.10;88.80;;;;;;5069804;28;20382;-85
2022/03/10 09:11:51;;;;;;;6.60;1.47;;;20.10;89.50;;;;;;5069347;28;20389;-90
2022/03/10 09:14:18;;;;;;;6.20;1.33;;;20.20;90.20;;;;;;5068122;28;20420;-88
2022/03/10 09:16:45;;;;;;;5.85;1.40;;;20.20;90.50;;;;;;5061995;28;20382;-80
2022/03/10 09:19:12;;;;;;;6.10;1.60;;;20.10;91.00;;;;;;5068441;28;20390;-84
2022/03/10 09:21:39;;;;;;;5.27;1.40;;;20.10;91.70;;;;;;5075889;28;20514;-81
2022/03/10 09:24:08;;;;;;;5.80;1.40;;;20.10;92.40;;;;;;5089717;28;20408;-80
2022/03/10 09:26:39;;;;;;;5.22;1.20;;;20.20;92.50;;;;;;5089497;28;20373;-80
2022/03/10 09:29:07;;;;;;;5.70;1.33;;;20.20;92.90;;;;;;5071265;28;20381;-80
2022/03/10 09:31:34;;;;;;;7.60;1.50;;;20.10;93.10;;;;;;5081110;28;20382;-84
2022/03/10 09:34:01;;;;;;;10.68;1.63;;;20.10;93.50;;;;;;5069938;28;20742;-90
2022/03/10 09:36:28;;;;;;;11.87;1.97;;;20.00;94.00;;;;;;5060274;28;20454;-86
2022/03/10 09:38:55;;;;;;;14.15;2.17;;;20.10;94.20;;;;;;5051382;28;20855;-87
2022/03/10 09:41:22;;;;;;;11.38;1.77;;;20.00;95.10;;;;;;5068874;28;20383;-87
2022/03/10 09:43:50;;;;;;;9.43;1.77;;;20.10;95.30;;;;;;5067761;28;20385;-85
2022/03/10 09:46:17;;;;;;;9.57;1.80;;;20.00;95.30;;;;;;5048422;28;20375;-89
2022/03/10 09:48:45;;;;;;;14.48;1.98;;;20.00;95.80;;;;;;5049743;28;20376;-88
2022/03/10 09:51:13;;;;;;;23.33;2.58;;;19.90;96.30;;;;;;5049096;28;20403;-85
2022/03/10 09:53:41;;;;;;;22.85;3.22;;;20.00;96.70;;;;;;5068130;28;20421;-87
2022/03/10 09:56:08;;;;;;;11.75;2.00;;;19.80;98.20;;;;;;5063195;28;20412;-83
2022/03/10 09:58:36;;;;;;;11.95;1.77;;;19.70;98.20;;;;;;5066031;28;20382;-87
2022/03/10 10:01:07;;;;;;;11.05;2.03;;;19.80;98.60;;;;;;5068369;28;20854;-86
2022/03/10 10:03:34;;;;;;;14.27;2.42;;;19.60;99.10;;;;;;5066894;28;20734;-87
2022/03/10 10:06:02;;;;;;;15.07;2.42;;;19.60;99.70;;;;;;5061513;28;20739;-86
2022/03/10 10:08:39;;;;;;;23.10;2.90;;;19.60;99.50;;;;;;5066410;28;20435;-86
2022/03/10 10:11:06;;;;;;;14.67;2.50;;;19.70;99.90;;;;;;5067707;28;20370;-89
2022/03/10 10:13:34;;;;;;;20.38;2.38;;;19.70;99.50;;;;;;5049568;28;20424;-89
2022/03/10 10:16:10;;;;;;;15.48;2.13;;;19.60;99.50;;;;;;5066951;28;20449;-90
2022/03/10 10:18:38;;;;;;;18.50;2.90;;;19.60;99.50;;;;;;5068779;28;20809;-89
2022/03/10 10:21:07;;;;;;;26.88;3.13;;;19.60;99.50;;;;;;5068775;28;20412;-85
2022/03/10 10:23:36;;;;;;;15.90;2.27;;;19.60;99.70;;;;;;5068522;28;20852;-90
2022/03/10 10:26:06;;;;;;;13.97;1.97;;;19.50;99.90;;;;;;5067131;28;20413;-84
2022/03/10 10:28:45;;;;;;;8.40;1.48;;;19.40;99.90;;;;;;5033840;28;20474;-84
2022/03/10 10:31:15;;;;;;;7.03;1.67;;;19.40;99.90;;;;;;5048617;28;20456;-86
2022/03/10 10:34:06;;;;;;;11.25;2.00;;;19.30;99.90;;;;;;5048194;28;20396;-87
2022/03/10 10:36:37;;;;;;;15.83;2.10;;;19.30;99.90;;;;;;5063480;28;20948;-86
2022/03/10 10:39:17;;;;;;;6.35;1.83;;;19.30;99.90;;;;;;5068621;28;20370;-86
2022/03/10 10:41:46;;;;;;;7.68;2.20;;;19.20;99.90;;;;;;5068223;28;20387;-87
2022/03/10 10:44:21;;;;;;;9.68;2.20;;;19.20;99.90;;;;;;5068501;28;20385;-90
2022/03/10 10:46:49;;;;;;;11.80;2.73;;;19.00;99.90;;;;;;5066244;28;20394;-81
2022/03/10 10:49:18;;;;;;;9.23;2.35;;;19.10;99.90;;;;;;5062987;28;20371;-88
2022/03/10 10:51:48;;;;;;;9.23;2.00;;;19.10;99.90;;;;;;5048038;28;20461;-88
2022/03/10 10:54:24;;;;;;;9.98;1.75;;;19.00;99.90;;;;;;5048268;28;20954;-81
2022/03/10 10:56:52;;;;;;;8.13;1.60;;;19.00;99.90;;;;;;5061032;28;20408;-92
2022/03/10 10:59:29;;;;;;;5.82;1.63;;;19.10;99.90;;;;;;5068195;28;20378;-84
2022/03/10 11:02:22;;;;;;;6.57;1.50;;;19.00;99.90;;;;;;5067835;28;20379;-88
2022/03/10 11:04:51;;;;;;;8.73;1.60;;;19.00;99.90;;;;;;5083504;28;20386;-86
2022/03/10 11:07:19;;;;;;;6.37;1.73;;;19.00;99.90;;;;;;5067896;28;20392;-84
2022/03/10 11:09:48;;;;;;;10.77;1.90;;;18.90;99.90;;;;;;5064073;28;20390;-89
2022/03/10 11:12:17;;;;;;;7.50;1.75;;;19.00;99.90;;;;;;5067151;28;20385;-82
2022/03/10 11:14:46;;;;;;;6.13;1.50;;;19.00;99.90;;;;;;5067370;28;20406;-82
2022/03/10 11:17:15;;;;;;;9.60;1.80;;;19.00;99.90;;;;;;5067299;28;20373;-85
2022/03/10 11:19:47;;;;;;;8.57;1.70;;;19.00;99.90;;;;;;5049424;28;20385;-81
2022/03/10 11:22:41;;;;;;;8.63;2.00;;;19.00;99.90;;;;;;5067010;28;20497;-87
2022/03/10 11:25:17;;;;;;;6.68;1.77;;;18.90;99.90;;;;;;5067722;28;20378;-82
2022/03/10 11:27:51;;;;;;;9.52;2.20;;;18.90;99.90;;;;;;5065226;28;20462;-90
2022/03/10 11:30:23;;;;;;;9.50;2.17;;;18.90;99.90;;;;;;5067345;28;20463;-85
2022/03/10 11:33:16;;;;;;;8.98;2.05;;;18.90;99.90;;;;;;5067192;28;20508;-82
2022/03/10 11:35:48;;;;;;;11.35;2.30;;;18.80;99.90;;;;;;5067148;28;20378;-86
2022/03/10 11:38:16;;;;;;;10.90;2.30;;;18.80;99.90;;;;;;5059166;28;20387;-81
2022/03/10 11:40:46;;;;;;;8.38;2.22;;;18.80;99.90;;;;;;5047468;28;20407;-85
2022/03/10 11:43:34;;;;;;;9.60;2.05;;;18.80;99.90;;;;;;5047661;28;20463;-84
2022/03/10 11:46:22;;;;;;;11.23;2.10;;;18.70;99.90;;;;;;5062568;28;20414;-82
2022/03/10 11:49:04;;;;;;;11.50;2.30;;;18.60;99.90;;;;;;5047360;28;20390;-87
2022/03/10 11:52:04;;;;;;;13.18;2.40;;;18.40;99.90;;;;;;5048442;28;20905;-84
2022/03/10 11:54:32;;;;;;;9.37;2.20;;;18.30;99.90;;;;;;5007819;28;20783;-87
2022/03/10 11:57:05;;;;;;;8.90;2.22;;;18.30;99.90;;;;;;5005372;28;20438;-87
2022/03/10 11:59:32;;;;;;;12.27;2.33;;;18.20;99.90;;;;;;5005315;28;20977;-82
2022/03/10 12:02:00;;;;;;;9.70;2.20;;;18.10;99.90;;;;;;5020830;28;20440;-86
2022/03/10 12:04:39;;;;;;;10.80;2.30;;;18.00;99.90;;;;;;5015815;28;20398;-86
2022/03/10 12:07:14;;;;;;;13.18;3.90;;;18.00;99.90;;;;;;5009482;28;20929;-84
2022/03/10 12:09:42;;;;;;;11.57;2.92;;;17.90;99.90;;;;;;5019575;28;20513;-82
2022/03/10 12:12:19;;;;;;;14.35;3.15;;;17.90;99.90;;;;;;5018060;28;20389;-87
2022/03/10 12:14:47;;;;;;;10.73;2.53;;;17.80;99.90;;;;;;5024663;28;20404;-83
2022/03/10 12:17:45;;;;;;;9.82;2.50;;;17.80;99.90;;;;;;5022685;28;20816;-88
2022/03/10 12:20:20;;;;;;;8.85;2.00;;;17.80;99.90;;;;;;5016981;28;20395;-87
2022/03/10 12:23:06;;;;;;;10.23;2.10;;;17.80;99.90;;;;;;5008850;28;20922;-84
2022/03/10 12:25:41;;;;;;;8.38;1.98;;;17.70;99.90;;;;;;5009738;28;20878;-87
2022/03/10 12:28:10;;;;;;;9.25;2.10;;;17.70;99.90;;;;;;5008585;28;20465;-87
2022/03/10 12:30:41;;;;;;;7.53;2.00;;;17.60;99.90;;;;;;5026288;28;20395;-85
2022/03/10 12:33:09;;;;;;;7.72;2.05;;;17.70;99.90;;;;;;5050632;28;20376;-86
2022/03/10 12:35:38;;;;;;;11.25;2.40;;;17.70;99.90;;;;;;5064754;28;20947;-82
2022/03/10 12:38:06;;;;;;;7.57;2.00;;;17.70;99.90;;;;;;5044505;28;20399;-83
2022/03/10 12:40:35;;;;;;;9.68;1.85;;;17.70;99.90;;;;;;5050887;28;20384;-84
2022/03/10 12:43:11;;;;;;;8.63;1.80;;;17.70;99.90;;;;;;5060980;28;20374;-86
2022/03/10 12:45:47;;;;;;;5.13;1.50;;;17.80;99.90;;;;;;5066592;28;20402;-83
2022/03/10 12:48:28;;;;;;;7.40;1.80;;;17.80;99.90;;;;;;5051477;28;20793;-83
2022/03/10 12:50:55;;;;;;;10.15;1.75;;;17.90;99.90;;;;;;5040330;28;20502;-90
2022/03/10 12:53:22;;;;;;;9.98;1.80;;;17.90;99.90;;;;;;5047739;28;20783;-86
2022/03/10 12:55:57;;;;;;;8.02;1.80;;;17.90;99.90;;;;;;5060962;28;20458;-90
2022/03/10 12:58:34;;;;;;;6.95;1.95;;;17.90;99.90;;;;;;5066946;28;20386;-87