Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:14;;;;;;;21.02;10.13;;;;;;;;;;5010666;28;20029;-81
2022/03/03 00:03:40;;;;;;;23.73;10.57;;;;;;;;;;5011334;28;20034;-81
2022/03/03 00:06:05;;;;;;;30.45;11.63;;;;;;;;;;5011162;28;20030;-82
2022/03/03 00:08:30;;;;;;;18.52;9.93;;;;;;;;;;5011142;28;20041;-80
2022/03/03 00:10:55;;;;;;;19.95;10.88;;;;;;;;;;5010181;28;20101;-81
2022/03/03 00:13:21;;;;;;;27.08;11.38;;;;;;;;;;5009899;28;20086;-81
2022/03/03 00:15:46;;;;;;;23.50;10.88;;;;;;;;;;5009995;28;20038;-81
2022/03/03 00:18:11;;;;;;;26.13;11.52;;;;;;;;;;4996287;28;20026;-81
2022/03/03 00:20:36;;;;;;;21.58;10.98;;;;;;;;;;4996008;28;20022;-81
2022/03/03 00:23:02;;;;;;;23.98;12.27;;;;;;;;;;5012831;28;20034;-79
2022/03/03 00:25:27;;;;;;;26.33;11.68;;;;;;;;;;5000861;28;20076;-81
2022/03/03 00:27:52;;;;;;;20.45;10.85;;;;;;;;;;4983640;28;20026;-81
2022/03/03 00:30:17;;;;;;;23.63;11.25;;;;;;;;;;5002300;28;20095;-82
2022/03/03 00:32:43;;;;;;;21.85;10.48;;;;;;;;;;5002702;28;20038;-82
2022/03/03 00:35:10;;;;;;;20.92;10.93;;;;;;;;;;5004013;28;20416;-81
2022/03/03 00:37:36;;;;;;;20.80;10.93;;;;;;;;;;5005062;28;20026;-80
2022/03/03 00:40:05;;;;;;;25.08;11.38;;;;;;;;;;4986174;28;20388;-80
2022/03/03 00:42:31;;;;;;;23.15;10.85;;;;;;;;;;5004548;28;20073;-80
2022/03/03 00:44:56;;;;;;;22.27;11.05;;;;;;;;;;5005892;28;20469;-82
2022/03/03 00:47:21;;;;;;;21.33;10.23;;;;;;;;;;5006222;28;20018;-79
2022/03/03 00:49:47;;;;;;;22.77;10.50;;;;;;;;;;5006384;28;20135;-80
2022/03/03 00:52:12;;;;;;;21.90;10.43;;;;;;;;;;5007566;28;20065;-81
2022/03/03 00:54:37;;;;;;;20.67;9.68;;;;;;;;;;5006508;28;20022;-80
2022/03/03 00:57:03;;;;;;;19.67;10.27;;;;;;;;;;5006433;28;20025;-81
2022/03/03 00:59:28;;;;;;;19.35;9.82;;;;;;;;;;5005868;28;20057;-80
2022/03/03 01:01:53;;;;;;;22.17;10.63;;;;;;;;;;5005729;28;20422;-79
2022/03/03 01:04:19;;;;;;;19.85;9.50;;;;;;;;;;5006487;28;20424;-79
2022/03/03 01:06:44;;;;;;;23.17;10.43;;;;;;;;;;5006737;28;20090;-80
2022/03/03 01:09:10;;;;;;;20.02;9.35;;;;;;;;;;5007738;28;20038;-79
2022/03/03 01:11:35;;;;;;;21.05;9.52;;;;;;;;;;5009284;28;20025;-80
2022/03/03 01:14:00;;;;;;;20.20;10.20;;;;;;;;;;5010797;28;20034;-80
2022/03/03 01:16:25;;;;;;;19.40;9.75;;;;;;;;;;4993095;28;20395;-81
2022/03/03 01:18:51;;;;;;;19.67;8.52;;;;;;;;;;5008534;28;20094;-81
2022/03/03 01:21:16;;;;;;;18.33;8.73;;;;;;;;;;5007950;28;20018;-80
2022/03/03 01:23:41;;;;;;;21.05;8.82;;;;;;;;;;5007411;28;20053;-80
2022/03/03 01:26:09;;;;;;;18.50;8.90;;;;;;;;;;5007606;28;20037;-82
2022/03/03 01:28:35;;;;;;;22.02;9.48;;;;;;;;;;5007978;28;20026;-82
2022/03/03 01:31:00;;;;;;;20.60;9.77;;;;;;;;;;5005290;28;20423;-81
2022/03/03 01:33:25;;;;;;;18.52;9.02;;;;;;;;;;5004506;28;20026;-82
2022/03/03 01:35:51;;;;;;;19.08;9.43;;;;;;;;;;5003350;28;20034;-83
2022/03/03 01:38:16;;;;;;;23.42;9.65;;;;;;;;;;4987315;28;20030;-82
2022/03/03 01:40:41;;;;;;;20.40;9.60;;;;;;;;;;5003326;28;20022;-81
2022/03/03 01:43:06;;;;;;;20.90;10.40;;;;;;;;;;4986128;28;20041;-81
2022/03/03 01:45:32;;;;;;;24.85;10.18;;;;;;;;;;4985765;28;20396;-81
2022/03/03 01:47:58;;;;;;;21.25;10.75;;;;;;;;;;5003390;28;20034;-82
2022/03/03 01:50:23;;;;;;;23.55;10.30;;;;;;;;;;5002708;28;20101;-82
2022/03/03 01:52:48;;;;;;;18.48;9.82;;;;;;;;;;5002601;28;20029;-82
2022/03/03 01:55:14;;;;;;;23.20;10.18;;;;;;;;;;5002474;28;20030;-82
2022/03/03 01:57:39;;;;;;;22.48;10.52;;;;;;;;;;4984717;28;20049;-82
2022/03/03 02:00:06;;;;;;;18.40;9.43;;;;;;;;;;5000588;28;20026;-80
2022/03/03 02:02:32;;;;;;;20.73;10.05;;;;;;;;;;5000770;28;20106;-80
2022/03/03 02:04:57;;;;;;;21.17;9.77;;;;;;;;;;4984533;28;20128;-81
2022/03/03 02:07:22;;;;;;;23.38;9.68;;;;;;;;;;5003333;28;20029;-81
2022/03/03 02:09:47;;;;;;;22.85;10.30;;;;;;;;;;5003760;28;20030;-80
2022/03/03 02:12:12;;;;;;;20.15;9.93;;;;;;;;;;5003860;28;20022;-79
2022/03/03 02:14:48;;;;;;;21.80;10.18;;;;;;;;;;5001431;28;20423;-80
2022/03/03 02:17:14;;;;;;;20.52;10.15;;;;;;;;;;5002215;28;20022;-79
2022/03/03 02:19:40;;;;;;;22.92;10.15;;;;;;;;;;4986546;28;20077;-80
2022/03/03 02:22:06;;;;;;;22.55;10.65;;;;;;;;;;5003006;28;20019;-80
2022/03/03 02:24:32;;;;;;;22.48;9.52;;;;;;;;;;5004040;28;20042;-80
2022/03/03 02:27:00;;;;;;;25.45;9.88;;;;;;;;;;4985303;28;20403;-80
2022/03/03 02:29:25;;;;;;;21.88;10.30;;;;;;;;;;5001214;28;20038;-80
2022/03/03 02:31:51;;;;;;;22.23;10.40;;;;;;;;;;5000053;28;20030;-81
2022/03/03 02:34:17;;;;;;;23.95;9.18;;;;;;;;;;5001777;28;20035;-80
2022/03/03 02:36:42;;;;;;;17.27;9.10;;;;;;;;;;4985804;28;20033;-79
2022/03/03 02:39:08;;;;;;;20.08;8.95;;;;;;;;;;5003910;28;20031;-79
2022/03/03 02:41:33;;;;;;;21.25;8.82;;;;;;;;;;5002925;28;20027;-81
2022/03/03 02:44:00;;;;;;;24.33;10.05;;;;;;;;;;4999449;28;20022;-81
2022/03/03 02:46:26;;;;;;;18.17;9.18;;;;;;;;;;4984644;28;20058;-80
2022/03/03 02:48:51;;;;;;;19.50;9.02;;;;;;;;;;5003723;28;20023;-80
2022/03/03 02:51:16;;;;;;;22.52;8.77;;;;;;;;;;5004987;28;20053;-81
2022/03/03 02:53:42;;;;;;;17.95;9.13;;;;;;;;;;5009258;28;20026;-80
2022/03/03 02:56:08;;;;;;;18.30;9.50;;;;;;;;;;5010000;28;20080;-81
2022/03/03 02:58:34;;;;;;;24.10;9.65;;;;;;;;;;4992598;28;20084;-81
2022/03/03 03:01:00;;;;;;;18.90;9.63;;;;;;;;;;5009581;28;20027;-81
2022/03/03 03:03:26;;;;;;;21.33;9.35;;;;;;;;;;4993361;28;20030;-81
2022/03/03 03:05:51;;;;;;;17.83;9.07;;;;;;;;;;5010854;28;20037;-80
2022/03/03 03:08:16;;;;;;;18.20;9.27;;;;;;;;;;5011914;28;20034;-80
2022/03/03 03:10:42;;;;;;;18.42;9.25;;;;;;;;;;4992833;28;20010;-81
2022/03/03 03:13:10;;;;;;;19.88;8.70;;;;;;;;;;5011426;28;20049;-81
2022/03/03 03:15:35;;;;;;;23.90;9.85;;;;;;;;;;4993717;28;20446;-80
2022/03/03 03:18:10;;;;;;;18.65;7.70;;;;;;;;;;5011348;28;20054;-81
2022/03/03 03:20:36;;;;;;;20.35;9.07;;;;;;;;;;5011102;28;20018;-81
2022/03/03 03:23:02;;;;;;;22.92;10.18;;;;;;;;;;5011143;28;20061;-81
2022/03/03 03:25:27;;;;;;;21.98;9.07;;;;;;;;;;5011644;28;20026;-81
2022/03/03 03:27:53;;;;;;;21.13;9.75;;;;;;;;;;5009958;28;20037;-81
2022/03/03 03:30:19;;;;;;;23.85;9.85;;;;;;;;;;5010927;28;20061;-82
2022/03/03 03:32:44;;;;;;;17.15;8.73;;;;;;;;;;4992509;28;20030;-81
2022/03/03 03:35:10;;;;;;;20.75;9.35;;;;;;;;;;5010781;28;20022;-80
2022/03/03 03:37:39;;;;;;;24.63;10.63;;;;;;;;;;5010790;28;20388;-81
2022/03/03 03:40:07;;;;;;;19.13;10.07;;;;;;;;;;4992985;28;20033;-82
2022/03/03 03:42:32;;;;;;;24.77;10.13;;;;;;;;;;4993324;28;20109;-81
2022/03/03 03:44:58;;;;;;;26.05;11.68;;;;;;;;;;4992877;28;20077;-81
2022/03/03 03:47:23;;;;;;;25.75;11.25;;;;;;;;;;5010182;28;20458;-79
2022/03/03 03:49:48;;;;;;;24.08;12.13;;;;;;;;;;5010701;28;20043;-80
2022/03/03 03:52:13;;;;;;;20.75;9.20;;;;;;;;;;5010852;28;20041;-82
2022/03/03 03:54:39;;;;;;;24.55;10.55;;;;;;;;;;5010223;28;20034;-82
2022/03/03 03:57:04;;;;;;;22.42;11.23;;;;;;;;;;4993396;28;20105;-80
2022/03/03 03:59:29;;;;;;;26.25;11.40;;;;;;;;;;5005249;28;20029;-80
2022/03/03 04:01:55;;;;;;;22.95;10.48;;;;;;;;;;5003802;28;20014;-80
2022/03/03 04:04:20;;;;;;;22.00;10.00;;;;;;;;;;5005290;28;20037;-80
2022/03/03 04:06:45;;;;;;;20.33;9.63;;;;;;;;;;4991380;28;20434;-80
2022/03/03 04:09:10;;;;;;;17.25;9.35;;;;;;;;;;4992329;28;20026;-81
2022/03/03 04:11:35;;;;;;;19.95;8.70;;;;;;;;;;5010033;28;20025;-81
2022/03/03 04:14:01;;;;;;;18.77;9.05;;;;;;;;;;5009237;28;20022;-82
2022/03/03 04:16:26;;;;;;;21.02;9.10;;;;;;;;;;5008468;28;20029;-80
2022/03/03 04:18:52;;;;;;;17.27;7.88;;;;;;;;;;5009365;28;20042;-80
2022/03/03 04:21:18;;;;;;;21.70;8.80;;;;;;;;;;5009753;28;20076;-82
2022/03/03 04:23:44;;;;;;;16.55;8.80;;;;;;;;;;5009399;28;20035;-81
2022/03/03 04:26:09;;;;;;;26.55;8.90;;;;;;;;;;5009146;28;20054;-80
2022/03/03 04:28:35;;;;;;;17.52;8.15;;;;;;;;;;5008070;28;20034;-80
2022/03/03 04:31:00;;;;;;;18.08;9.27;;;;;;;;;;4991946;28;20210;-81
2022/03/03 04:33:25;;;;;;;21.35;9.23;;;;;;;;;;5009210;28;20037;-81
2022/03/03 04:35:51;;;;;;;19.13;9.02;;;;;;;;;;5008251;28;20057;-80
2022/03/03 04:38:16;;;;;;;20.92;9.40;;;;;;;;;;5008051;28;20038;-80
2022/03/03 04:40:41;;;;;;;16.65;8.60;;;;;;;;;;5007659;28;20109;-80
2022/03/03 04:43:07;;;;;;;19.23;8.60;;;;;;;;;;4989231;28;20034;-80
2022/03/03 04:45:34;;;;;;;19.88;9.27;;;;;;;;;;5007384;28;20069;-82
2022/03/03 04:47:59;;;;;;;20.60;9.18;;;;;;;;;;4990213;28;20030;-81
2022/03/03 04:50:25;;;;;;;16.75;8.95;;;;;;;;;;5007815;28;20546;-80
2022/03/03 04:52:50;;;;;;;22.35;8.30;;;;;;;;;;5009595;28;20062;-80
2022/03/03 04:55:15;;;;;;;21.98;9.57;;;;;;;;;;4992837;28;20034;-80
2022/03/03 04:57:41;;;;;;;21.58;9.30;;;;;;;;;;5009393;28;20094;-80
2022/03/03 05:00:08;;;;;;;18.60;8.10;;;;;;;;;;4999669;28;20057;-81
2022/03/03 05:02:33;;;;;;;18.45;8.50;;;;;;;;;;5002384;28;20080;-81
2022/03/03 05:04:58;;;;;;;18.80;8.27;;;;;;;;;;5002527;28;20034;-82
2022/03/03 05:07:23;;;;;;;21.02;9.52;;;;;;;;;;4985166;28;20026;-81
2022/03/03 05:09:49;;;;;;;22.40;8.15;;;;;;;;;;5003401;28;20104;-80
2022/03/03 05:12:14;;;;;;;20.30;9.27;;;;;;;;;;4986063;28;20022;-81
2022/03/03 05:14:39;;;;;;;15.98;8.82;;;;;;;;;;5006547;28;20027;-82
2022/03/03 05:17:05;;;;;;;21.75;9.35;;;;;;;;;;5007499;28;20026;-82
2022/03/03 05:19:30;;;;;;;23.75;9.00;;;;;;;;;;5006296;28;20488;-82
2022/03/03 05:21:55;;;;;;;19.55;9.10;;;;;;;;;;5006644;28;20029;-81
2022/03/03 05:24:20;;;;;;;19.10;9.20;;;;;;;;;;5006128;28;20034;-82
2022/03/03 05:26:46;;;;;;;19.25;9.68;;;;;;;;;;5005834;28;20053;-82
2022/03/03 05:29:11;;;;;;;18.00;9.07;;;;;;;;;;4988599;28;20484;-83
2022/03/03 05:31:36;;;;;;;20.50;10.25;;;;;;;;;;4987981;28;20045;-82
2022/03/03 05:34:03;;;;;;;19.27;9.70;;;;;;;;;;5005500;28;20030;-81
2022/03/03 05:36:29;;;;;;;17.90;10.20;;;;;;;;;;5005949;28;20031;-81
2022/03/03 05:38:56;;;;;;;17.67;9.05;;;;;;;;;;5002667;28;20033;-82
2022/03/03 05:41:22;;;;;;;22.35;8.43;;;;;;;;;;4987476;28;20090;-81
2022/03/03 05:43:47;;;;;;;18.38;9.43;;;;;;;;;;5007623;28;20395;-81
2022/03/03 05:46:14;;;;;;;22.35;9.90;;;;;;;;;;5008135;28;20026;-82
2022/03/03 05:48:39;;;;;;;20.77;9.30;;;;;;;;;;4991424;28;20030;-82
2022/03/03 05:51:05;;;;;;;22.95;9.98;;;;;;;;;;4990036;28;20076;-82
2022/03/03 05:53:30;;;;;;;20.40;9.25;;;;;;;;;;4984607;28;20503;-79
2022/03/03 05:55:58;;;;;;;18.67;9.57;;;;;;;;;;4999105;28;20030;-80
2022/03/03 05:58:32;;;;;;;17.33;8.45;;;;;;;;;;5000059;28;20030;-81
2022/03/03 06:00:58;;;;;;;19.48;9.57;;;;;;;;;;5004830;28;20030;-80
2022/03/03 06:03:28;;;;;;;18.02;8.30;;;;;;;;;;5001868;28;20109;-81
2022/03/03 06:05:58;;;;;;;20.65;8.63;;;;;;;;;;5003589;28;20045;-80
2022/03/03 06:08:30;;;;;;;19.00;8.57;;;;;;;;;;4984816;28;20121;-80
2022/03/03 06:11:01;;;;;;;20.17;9.20;;;;;;;;;;4982385;28;20130;-77
2022/03/03 06:13:31;;;;;;;17.98;8.05;;;;;;;;;;4994885;28;20061;-77
2022/03/03 06:15:57;;;;;;;23.58;9.82;;;;;;;;;;4995692;28;20030;-79
2022/03/03 06:18:27;;;;;;;23.30;9.57;;;;;;;;;;5003232;28;20050;-82
2022/03/03 06:20:55;;;;;;;20.88;9.38;;;;;;;;;;4985194;28;20022;-82
2022/03/03 06:23:21;;;;;;;20.42;8.85;;;;;;;;;;5002712;28;20110;-82
2022/03/03 06:25:51;;;;;;;20.35;8.43;;;;;;;;;;5004502;28;20022;-82
2022/03/03 06:28:16;;;;;;;18.33;8.55;;;;;;;;;;5008723;28;20026;-79
2022/03/03 06:30:42;;;;;;;22.83;9.15;;;;;;;;;;4992423;28;20109;-80
2022/03/03 06:33:07;;;;;;;20.95;9.60;;;;;;;;;;4993022;28;20368;-82
2022/03/03 06:35:35;;;;;;;19.05;8.73;;;;;;;;;;5011540;28;20049;-81
2022/03/03 06:38:06;;;;;;;16.85;8.95;;;;;;;;;;4998159;28;20034;-82
2022/03/03 06:40:31;;;;;;;18.50;9.00;;;;;;;;;;4993533;28;20037;-80
2022/03/03 06:43:00;;;;;;;18.55;8.60;;;;;;;;;;5012959;28;20034;-83
2022/03/03 06:45:27;;;;;;;22.80;9.68;;;;;;;;;;5012411;28;20029;-82
2022/03/03 06:47:54;;;;;;;19.65;9.70;;;;;;;;;;5012140;28;20034;-81
2022/03/03 06:50:20;;;;;;;17.55;8.77;;;;;;;;;;4992402;28;20022;-81
2022/03/03 06:52:47;;;;;;;17.08;8.73;;;;;;;;;;5010191;28;20098;-81
2022/03/03 06:55:15;;;;;;;20.90;9.20;;;;;;;;;;5009478;28;20082;-81
2022/03/03 06:57:41;;;;;;;19.38;9.57;;;;;;;;;;5007316;28;20190;-82
2022/03/03 07:00:07;;;;;;;19.13;9.20;;;;;;;;;;5007842;28;20097;-79
2022/03/03 07:02:34;;;;;;;19.58;8.68;;;;;;;;;;4989693;28;20109;-81
2022/03/03 07:05:01;;;;;;;17.48;8.32;;;;;;;;;;5006925;28;20061;-81
2022/03/03 07:07:26;;;;;;;18.98;8.38;;;;;;;;;;5008926;28;20026;-82
2022/03/03 07:09:53;;;;;;;20.23;9.02;;;;;;;;;;5011647;28;20049;-82
2022/03/03 07:12:18;;;;;;;18.88;8.02;;;;;;;;;;4995024;28;20496;-81
2022/03/03 07:14:44;;;;;;;16.98;8.15;;;;;;;;;;5012332;28;20033;-82
2022/03/03 07:17:45;;;;;;;19.27;8.38;;;;;;;;;;5011739;28;20053;-81
2022/03/03 07:20:16;;;;;;;16.30;8.20;;;;;;;;;;5009372;28;20042;-80
2022/03/03 07:23:04;;;;;;;18.35;8.40;;;;;;;;;;4993940;28;20034;-81
2022/03/03 07:25:41;;;;;;;20.25;8.70;;;;;;;;;;4993604;28;20114;-80
2022/03/03 07:28:08;;;;;;;19.50;8.35;;;;;;;;;;5009681;28;20503;-82
2022/03/03 07:30:40;;;;;;;13.48;7.30;;;;;;;;;;5009572;28;20061;-81
2022/03/03 07:33:10;;;;;;;17.95;8.13;;;;;;;;;;5007484;28;20475;-81
2022/03/03 07:35:35;;;;;;;15.68;8.07;;;;;;;;;;5020429;28;20026;-79
2022/03/03 07:38:14;;;;;;;17.65;8.95;;;;;;;;;;5019461;28;20508;-81
2022/03/03 07:40:41;;;;;;;17.38;8.15;;;;;;;;;;5020661;28;20011;-80
2022/03/03 07:43:07;;;;;;;14.60;7.22;;;;;;;;;;5020039;28;20086;-79
2022/03/03 07:45:32;;;;;;;23.08;7.07;;;;;;;;;;5019205;28;20034;-79
2022/03/03 07:47:58;;;;;;;21.95;8.80;;;;;;;;;;5019350;28;20053;-79
2022/03/03 07:50:25;;;;;;;22.95;8.20;;;;;;;;;;5014995;28;20054;-81
2022/03/03 07:52:51;;;;;;;23.73;8.65;;;;;;;;;;4985871;28;20027;-81
2022/03/03 07:55:17;;;;;;;14.55;7.78;;;;;;;;;;4982218;28;20373;-80
2022/03/03 07:58:00;;;;;;;21.70;8.45;;;;;;;;;;5000293;28;20033;-80
2022/03/03 08:00:29;;;;;;;18.13;8.18;;;;;;;;;;4982863;28;20053;-80
2022/03/03 08:02:58;;;;;;;21.80;8.32;;;;;;;;;;5001690;28;20025;-81
2022/03/03 08:05:24;;;;;;;19.85;9.38;;;;;;;;;;5002999;28;20037;-81
2022/03/03 08:07:54;;;;;;;17.33;7.72;;;;;;;;;;4984942;28;20034;-82
2022/03/03 08:10:23;;;;;;;18.30;7.65;;;;;;;;;;4985406;28;20030;-80
2022/03/03 08:12:54;;;;;;;22.05;8.25;;;;;;;;;;4985046;28;20046;-81
2022/03/03 08:15:20;;;;;;;18.60;8.25;;;;;;;;;;5001756;28;20030;-82
2022/03/03 08:17:50;;;;;;;18.67;8.25;;;;;;;;;;4984740;28;20034;-81
2022/03/03 08:20:17;;;;;;;15.73;7.88;;;;;;;;;;5002776;28;20022;-81
2022/03/03 08:22:43;;;;;;;17.98;8.05;;;;;;;;;;5001159;28;20545;-82
2022/03/03 08:25:10;;;;;;;20.73;7.95;;;;;;;;;;5001938;28;20046;-81
2022/03/03 08:27:37;;;;;;;18.15;8.80;;;;;;;;;;5001278;28;20061;-81
2022/03/03 08:30:03;;;;;;;23.20;9.55;;;;;;;;;;5000622;28;20072;-80
2022/03/03 08:32:34;;;;;;;20.73;9.55;;;;;;;;;;4983757;28;20438;-80
2022/03/03 08:35:10;;;;;;;21.30;8.98;;;;;;;;;;4967763;28;20443;-80
2022/03/03 08:37:43;;;;;;;24.58;8.23;;;;;;;;;;5000818;28;20034;-82
2022/03/03 08:40:12;;;;;;;16.63;7.88;;;;;;;;;;5000974;28;20470;-80
2022/03/03 08:42:43;;;;;;;18.50;8.68;;;;;;;;;;5000321;28;20391;-81
2022/03/03 08:45:10;;;;;;;18.40;8.80;;;;;;;;;;4982793;28;20072;-81
2022/03/03 08:47:36;;;;;;;17.77;8.45;;;;;;;;;;5001060;28;20490;-81
2022/03/03 08:50:08;;;;;;;21.60;9.80;;;;;;;;;;5001600;28;20377;-81
2022/03/03 08:52:34;;;;;;;23.42;9.50;;;;;;;;;;5001764;28;20022;-80
2022/03/03 08:54:59;;;;;;;18.88;9.40;;;;;;;;;;5000668;28;20030;-81
2022/03/03 08:57:24;;;;;;;21.55;10.20;;;;;;;;;;5001175;28;20104;-79
2022/03/03 08:59:50;;;;;;;20.80;10.43;;;;;;;;;;4983632;28;20026;-81
2022/03/03 09:02:20;;;;;;;18.27;9.35;;;;;;;;;;5001296;28;20034;-81
2022/03/03 09:04:46;;;;;;;18.67;9.40;;;;;;;;;;5000102;28;20036;-80
2022/03/03 09:07:11;;;;;;;18.58;9.95;;;;;;;;;;5001097;28;20025;-80
2022/03/03 09:09:37;;;;;;;19.98;9.95;;;;;;;;;;4999495;28;20068;-80
2022/03/03 09:12:03;;;;;;;23.83;10.50;;;;;;;;;;4999771;28;20384;-81
2022/03/03 09:14:29;;;;;;;21.10;10.07;;;;;;;;;;4982473;28;20166;-81
2022/03/03 09:16:55;;;;;;;25.77;10.90;;;;;;;;;;4999395;28;20054;-80
2022/03/03 09:19:21;;;;;;;20.70;9.70;;;;;;;;;;4999779;28;20034;-81
2022/03/03 09:21:46;;;;;;;23.50;10.00;;;;;;;;;;5000460;28;20113;-81
2022/03/03 09:24:12;;;;;;;21.73;10.98;;;;;;;;;;5000499;28;20050;-80
2022/03/03 09:26:37;;;;;;;21.50;10.85;;;;;;;;;;5000167;28;20034;-81
2022/03/03 09:29:02;;;;;;;21.05;10.10;;;;;;;;;;5001732;28;20018;-80
2022/03/03 09:31:28;;;;;;;26.67;11.32;;;;;;;;;;5005061;28;20053;-81
2022/03/03 09:33:53;;;;;;;21.88;10.68;;;;;;;;;;5005429;28;20072;-81
2022/03/03 09:36:18;;;;;;;20.95;11.13;;;;;;;;;;4987362;28;20495;-79
2022/03/03 09:38:44;;;;;;;24.35;10.45;;;;;;;;;;5004406;28;20041;-80
2022/03/03 09:41:09;;;;;;;21.30;11.13;;;;;;;;;;5005225;28;20030;-80
2022/03/03 09:43:35;;;;;;;22.90;11.60;;;;;;;;;;5005881;28;20038;-79
2022/03/03 09:46:00;;;;;;;22.95;11.05;;;;;;;;;;5004615;28;20026;-79
2022/03/03 09:48:25;;;;;;;21.23;10.95;;;;;;;;;;5004415;28;20041;-80
2022/03/03 09:50:50;;;;;;;23.52;11.10;;;;;;;;;;5004088;28;20510;-79
2022/03/03 09:53:19;;;;;;;24.08;11.88;;;;;;;;;;4986398;28;20025;-79
2022/03/03 09:55:47;;;;;;;25.00;11.90;;;;;;;;;;5003663;28;20057;-80
2022/03/03 09:58:13;;;;;;;22.83;11.75;;;;;;;;;;4986722;28;20529;-79
2022/03/03 10:00:41;;;;;;;24.50;12.05;;;;;;;;;;4986778;28;20034;-80
2022/03/03 10:03:13;;;;;;;28.05;12.48;;;;;;;;;;5004324;28;20052;-78
2022/03/03 10:05:47;;;;;;;25.98;12.50;;;;;;;;;;5004983;28;20506;-80
2022/03/03 10:08:19;;;;;;;;;;;;;;;;;;5006177;28;20018;-81
2022/03/03 10:10:47;;;;;;;22.52;11.48;;;;;;;;;;4987314;28;19913;-81
2022/03/03 10:13:16;;;;;;;30.95;12.32;;;;;;;;;;4972302;28;20132;-80
2022/03/03 10:15:43;;;;;;;24.55;12.32;;;;;;;;;;5005799;28;20029;-80
2022/03/03 10:18:13;;;;;;;23.58;11.88;;;;;;;;;;4988027;28;20027;-81
2022/03/03 10:20:45;;;;;;;27.33;11.70;;;;;;;;;;5005370;28;20511;-80
2022/03/03 10:23:10;;;;;;;24.42;12.60;;;;;;;;;;5005576;28;20045;-81
2022/03/03 10:25:38;;;;;;;25.88;12.18;;;;;;;;;;4988624;28;20063;-81
2022/03/03 10:28:22;;;;;;;23.17;12.90;;;;;;;;;;4987570;28;20464;-81
2022/03/03 10:30:59;;;;;;;22.80;11.88;;;;;;;;;;5006528;28;20064;-81
2022/03/03 10:33:27;;;;;;;28.80;11.73;;;;;;;;;;4988630;28;20026;-80
2022/03/03 10:36:12;;;;;;;25.58;11.27;;;;;;;;;;5005692;28;20034;-80
2022/03/03 10:38:55;;;;;;;23.00;11.80;;;;;;;;;;5005659;28;20031;-79
2022/03/03 10:41:42;;;;;;;20.48;10.02;;;;;;;;;;5005397;28;20078;-80
2022/03/03 10:44:19;;;;;;;23.92;10.30;;;;;;;;;;5005427;28;20030;-78
2022/03/03 10:47:03;;;;;;;21.80;10.25;;;;;;;;;;5003771;28;20546;-82
2022/03/03 10:49:29;;;;;;;21.80;10.57;;;;;;;;;;5005206;28;20369;-79
2022/03/03 10:51:54;;;;;;;21.15;11.43;;;;;;;;;;5005596;28;20029;-80
2022/03/03 10:54:20;;;;;;;18.45;9.68;;;;;;;;;;5005536;28;20041;-80
2022/03/03 10:56:47;;;;;;;20.75;10.57;;;;;;;;;;5003997;28;20427;-79
2022/03/03 10:59:21;;;;;;;22.30;11.10;;;;;;;;;;4987357;28;20018;-80
2022/03/03 11:01:47;;;;;;;28.40;10.98;;;;;;;;;;5004582;28;20468;-80
2022/03/03 11:04:20;;;;;;;25.88;10.98;;;;;;;;;;5005275;28;20037;-81
2022/03/03 11:06:52;;;;;;;20.73;10.75;;;;;;;;;;5005378;28;20030;-80
2022/03/03 11:09:18;;;;;;;20.95;9.95;;;;;;;;;;5005698;28;20488;-82
2022/03/03 11:11:45;;;;;;;24.17;10.63;;;;;;;;;;4987203;28;20453;-79
2022/03/03 11:14:11;;;;;;;21.23;10.85;;;;;;;;;;5008123;28;20033;-79
2022/03/03 11:16:37;;;;;;;21.48;10.90;;;;;;;;;;5009018;28;20022;-80
2022/03/03 11:19:02;;;;;;;20.33;11.02;;;;;;;;;;5007688;28;20033;-80
2022/03/03 11:21:28;;;;;;;27.48;11.48;;;;;;;;;;5007621;28;20049;-81
2022/03/03 11:23:59;;;;;;;18.20;8.48;;;;;;;;;;5007565;28;20034;-81
2022/03/03 11:26:33;;;;;;;22.80;9.52;;;;;;;;;;4990785;28;20048;-79
2022/03/03 11:29:07;;;;;;;;;;;;;;;;;;5009869;28;20109;-79
2022/03/03 11:31:33;;;;;;;14.45;7.57;;;;;;;;;;5008164;28;19920;-79
2022/03/03 11:34:25;;;;;;;17.17;7.53;;;;;;;;;;5007262;28;20411;-79
2022/03/03 11:37:00;;;;;;;14.00;6.90;;;;;;;;;;5006776;28;20088;-79
2022/03/03 11:39:39;;;;;;;15.75;7.70;;;;;;;;;;5005999;28;20117;-79
2022/03/03 11:42:49;;;;;;;17.55;8.50;;;;;;;;;;5007371;28;20026;-79
2022/03/03 11:45:17;;;;;;;17.50;8.13;;;;;;;;;;5004988;28;20038;-79
2022/03/03 11:47:45;;;;;;;18.63;8.93;;;;;;;;;;5007295;28;20030;-79
2022/03/03 11:50:17;;;;;;;15.10;7.10;;;;;;;;;;5005018;28;20030;-79
2022/03/03 11:52:57;;;;;;;19.38;8.75;;;;;;;;;;5003558;28;20420;-81
2022/03/03 11:55:28;;;;;;;15.23;8.00;;;;;;;;;;5004422;28;20026;-80
2022/03/03 11:58:01;;;;;;;18.23;8.77;;;;;;;;;;4987465;28;20117;-79
2022/03/03 12:00:27;;;;;;;19.15;7.90;;;;;;;;;;5003467;28;20131;-79
2022/03/03 12:02:59;;;;;;;18.25;8.70;;;;;;;;;;5003753;28;20026;-81
2022/03/03 12:05:27;;;;;;;18.13;8.95;;;;;;;;;;5005550;28;20038;-79
2022/03/03 12:08:27;;;;;;;18.88;9.23;;;;;;;;;;5005669;28;20027;-80
2022/03/03 12:11:07;;;;;;;19.52;7.85;;;;;;;;;;4988237;28;20491;-81
2022/03/03 12:13:37;;;;;;;18.08;8.43;;;;;;;;;;5004995;28;20476;-81
2022/03/03 12:16:15;;;;;;;16.60;9.05;;;;;;;;;;4985172;28;20053;-79
2022/03/03 12:18:45;;;;;;;19.10;8.82;;;;;;;;;;5003112;28;20067;-80
2022/03/03 12:21:33;;;;;;;20.85;8.75;;;;;;;;;;5005507;28;20058;-80
2022/03/03 12:24:30;;;;;;;18.73;9.05;;;;;;;;;;4986033;28;20026;-78
2022/03/03 12:26:56;;;;;;;19.75;9.13;;;;;;;;;;5004767;28;20035;-80
2022/03/03 12:29:48;;;;;;;17.00;9.55;;;;;;;;;;5000831;28;20135;-79
2022/03/03 12:32:35;;;;;;;16.15;7.45;;;;;;;;;;5000376;28;20022;-81
2022/03/03 12:35:22;;;;;;;23.05;10.18;;;;;;;;;;5002038;28;20399;-80
2022/03/03 12:37:47;;;;;;;20.73;10.02;;;;;;;;;;4986703;28;20019;-80
2022/03/03 12:40:15;;;;;;;16.42;9.07;;;;;;;;;;5004842;28;20412;-80
2022/03/03 12:42:43;;;;;;;19.90;9.93;;;;;;;;;;5004264;28;20027;-80
2022/03/03 12:45:11;;;;;;;16.40;7.85;;;;;;;;;;4987138;28;20033;-80
2022/03/03 12:47:45;;;;;;;18.08;7.97;;;;;;;;;;4986843;28;20032;-82
2022/03/03 12:50:14;;;;;;;19.20;9.10;;;;;;;;;;4987489;28;20061;-79
2022/03/03 12:52:53;;;;;;;18.42;9.75;;;;;;;;;;5004213;28;20114;-80
2022/03/03 12:55:18;;;;;;;20.02;10.13;;;;;;;;;;5003509;28;20022;-82
2022/03/03 12:57:43;;;;;;;21.23;10.65;;;;;;;;;;5006321;28;20042;-79
2022/03/03 13:00:11;;;;;;;20.30;10.95;;;;;;;;;;5006575;28;20145;-81
2022/03/03 13:02:59;;;;;;;19.15;10.43;;;;;;;;;;5008134;28;20030;-79
2022/03/03 13:05:46;;;;;;;21.88;10.27;;;;;;;;;;4989494;28;20102;-80
2022/03/03 13:08:29;;;;;;;17.92;9.48;;;;;;;;;;5007218;28;20108;-79
2022/03/03 13:10:56;;;;;;;21.48;10.68;;;;;;;;;;5006264;28;20026;-80
2022/03/03 13:13:22;;;;;;;22.90;9.27;;;;;;;;;;5007506;28;20026;-80
2022/03/03 13:15:47;;;;;;;19.67;10.23;;;;;;;;;;5006484;28;20097;-80
2022/03/03 13:18:21;;;;;;;21.75;10.75;;;;;;;;;;5008060;28;20518;-81
2022/03/03 13:20:55;;;;;;;20.83;10.68;;;;;;;;;;5008266;28;20042;-80
2022/03/03 13:23:22;;;;;;;19.98;10.27;;;;;;;;;;4990960;28;20022;-80
2022/03/03 13:26:08;;;;;;;20.55;10.77;;;;;;;;;;5007712;28;20033;-79
2022/03/03 13:29:00;;;;;;;17.42;9.65;;;;;;;;;;5008554;28;20077;-81
2022/03/03 13:31:27;;;;;;;16.75;8.98;;;;;;;;;;5007685;28;20023;-80
2022/03/03 13:33:59;;;;;;;17.55;9.43;;;;;;;;;;5008181;28;20038;-81
2022/03/03 13:36:36;;;;;;;16.35;8.70;;;;;;;;;;5007167;28;20057;-79
2022/03/03 13:39:05;;;;;;;20.45;8.77;;;;;;;;;;4990490;28;20047;-80
2022/03/03 13:41:38;;;;;;;17.90;9.60;;;;;;;;;;4990811;28;20026;-79
2022/03/03 13:44:08;;;;;;;22.58;10.60;;;;;;;;;;5007977;28;20026;-80
2022/03/03 13:46:33;;;;;;;19.00;10.88;;;;;;;;;;5008522;28;20026;-79
2022/03/03 13:48:59;;;;;;;23.48;9.48;;;;;;;;;;5009136;28;20396;-80
2022/03/03 13:51:24;;;;;;;25.45;10.73;;;;;;;;;;5008749;28;20025;-80
2022/03/03 13:54:03;;;;;;;22.98;11.10;;;;;;;;;;5007963;28;20125;-79
2022/03/03 13:56:32;;;;;;;21.35;11.10;;;;;;;;;;5007300;28;20034;-81
2022/03/03 13:59:08;;;;;;;21.25;10.90;;;;;;;;;;5005969;28;20046;-79
2022/03/03 14:01:34;;;;;;;16.90;8.75;;;;;;;;;;5005413;28;20033;-79
2022/03/03 14:04:13;;;;;;;25.05;10.20;;;;;;;;;;4988807;28;20026;-79
2022/03/03 14:06:43;;;;;;;21.38;11.48;;;;;;;;;;5006072;28;20078;-80
2022/03/03 14:09:21;;;;;;;19.80;10.45;;;;;;;;;;5003835;28;20472;-80
2022/03/03 14:11:46;;;;;;;21.17;11.00;;;;;;;;;;5003850;28;20443;-79
2022/03/03 14:14:18;;;;;;;20.75;10.90;;;;;;;;;;5003656;28;20030;-78
2022/03/03 14:16:44;;;;;;;19.15;9.40;;;;;;;;;;5003387;28;20094;-80
2022/03/03 14:19:09;;;;;;;19.98;9.80;;;;;;;;;;5002728;28;20061;-79
2022/03/03 14:21:36;;;;;;;14.15;7.45;;;;;;;;;;5002728;28;20034;-79
2022/03/03 14:24:01;;;;;;;20.10;10.38;;;;;;;;;;5002449;28;20077;-80
2022/03/03 14:26:27;;;;;;;20.20;9.80;;;;;;;;;;4983750;28;20022;-80
2022/03/03 14:28:52;;;;;;;22.30;11.00;;;;;;;;;;4999329;28;20030;-78
2022/03/03 14:31:18;;;;;;;21.42;9.95;;;;;;;;;;4999505;28;20106;-79
2022/03/03 14:33:44;;;;;;;19.75;9.95;;;;;;;;;;4982420;28;20507;-79