Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:15;;;;;;;15.23;10.13;;;6.60;99.90;;;;;;5116832;27;20122;-73
2022/03/28 00:04:41;;;;;;;15.65;8.68;;;6.60;99.90;;;;;;5134274;27;20401;-75
2022/03/28 00:07:06;;;;;;;14.57;8.65;;;6.60;99.90;;;;;;5134078;27;20047;-73
2022/03/28 00:09:32;;;;;;;15.15;7.80;;;6.60;99.90;;;;;;5115567;27;20058;-73
2022/03/28 00:11:58;;;;;;;16.50;9.32;;;6.60;99.90;;;;;;5134227;27;20050;-73
2022/03/28 00:14:23;;;;;;;12.90;7.53;;;6.60;99.90;;;;;;5134495;27;20398;-73
2022/03/28 00:16:49;;;;;;;12.60;6.85;;;6.60;99.90;;;;;;5134877;27;20046;-73
2022/03/28 00:19:15;;;;;;;10.02;6.63;;;6.50;99.90;;;;;;5115286;27;20130;-73
2022/03/28 00:21:40;;;;;;;11.13;6.50;;;6.50;99.90;;;;;;5115650;27;20458;-73
2022/03/28 00:24:06;;;;;;;9.05;5.95;;;6.50;99.90;;;;;;5135077;27;20050;-73
2022/03/28 00:26:33;;;;;;;13.77;6.07;;;6.50;99.90;;;;;;5115638;27;20118;-75
2022/03/28 00:28:59;;;;;;;9.57;5.45;;;6.50;99.90;;;;;;5098966;27;20082;-72
2022/03/28 00:31:24;;;;;;;12.82;5.47;;;6.50;99.90;;;;;;5134007;27;20123;-73
2022/03/28 00:33:50;;;;;;;9.50;5.95;;;6.40;99.90;;;;;;5135929;27;20043;-73
2022/03/28 00:36:16;;;;;;;12.70;5.82;;;6.40;99.90;;;;;;5135734;27;20632;-73
2022/03/28 00:38:42;;;;;;;11.95;6.07;;;6.50;99.90;;;;;;5154467;27;20390;-73
2022/03/28 00:41:07;;;;;;;10.85;5.68;;;6.40;99.90;;;;;;5154143;27;20047;-74
2022/03/28 00:43:33;;;;;;;11.05;5.88;;;6.40;99.90;;;;;;5154187;27;20636;-74
2022/03/28 00:45:59;;;;;;;10.48;5.53;;;6.40;99.90;;;;;;5133306;27;20122;-73
2022/03/28 00:48:26;;;;;;;13.82;6.07;;;6.40;99.90;;;;;;5135325;27;20045;-73
2022/03/28 00:50:56;;;;;;;13.50;5.80;;;6.40;99.90;;;;;;5153455;27;20050;-72
2022/03/28 00:53:24;;;;;;;10.98;6.28;;;6.40;99.90;;;;;;5151422;27;20112;-72
2022/03/28 00:55:50;;;;;;;14.15;5.68;;;6.40;99.90;;;;;;5135147;27;20490;-73
2022/03/28 00:58:15;;;;;;;13.90;6.00;;;6.40;99.90;;;;;;5153849;27;20051;-72
2022/03/28 01:00:41;;;;;;;10.68;6.05;;;6.40;99.90;;;;;;5153484;27;20121;-72
2022/03/28 01:03:07;;;;;;;12.77;6.05;;;6.40;99.90;;;;;;5151515;27;20085;-73
2022/03/28 01:05:32;;;;;;;12.23;5.90;;;6.40;99.90;;;;;;5135687;27;20474;-73
2022/03/28 01:08:00;;;;;;;11.25;5.60;;;6.30;99.90;;;;;;5132679;27;20122;-73
2022/03/28 01:10:26;;;;;;;12.15;5.57;;;6.30;99.90;;;;;;5127203;27;20517;-72
2022/03/28 01:12:53;;;;;;;13.55;5.50;;;6.30;99.90;;;;;;5153594;27;20085;-72
2022/03/28 01:15:19;;;;;;;12.30;5.93;;;6.30;99.90;;;;;;5132498;27;20121;-71
2022/03/28 01:20:31;;;;;;;10.75;5.95;;;7.00;99.90;;;;;;5151425;27;20493;-73
2022/03/28 01:22:57;;;;;;;9.48;5.80;;;6.50;99.90;;;;;;5153375;27;20049;-73
2022/03/28 01:25:25;;;;;;;12.27;5.90;;;6.30;99.90;;;;;;5134481;27;20058;-71
2022/03/28 01:27:53;;;;;;;9.18;5.93;;;6.30;99.90;;;;;;5134529;27;20057;-72
2022/03/28 01:30:23;;;;;;;11.73;5.00;;;6.30;99.90;;;;;;5132254;27;20061;-71
2022/03/28 01:32:51;;;;;;;12.27;5.75;;;6.30;99.90;;;;;;5152941;27;20514;-72
2022/03/28 01:35:37;;;;;;;10.13;5.35;;;6.20;99.90;;;;;;5153407;27;20219;-72
2022/03/28 01:38:05;;;;;;;9.15;5.72;;;6.20;99.90;;;;;;5153228;27;20141;-72
2022/03/28 01:40:32;;;;;;;8.57;5.35;;;6.20;99.90;;;;;;5134331;27;20057;-72
2022/03/28 01:42:58;;;;;;;11.98;5.45;;;6.20;99.90;;;;;;5151218;27;20038;-72
2022/03/28 01:45:24;;;;;;;8.55;5.50;;;6.10;99.90;;;;;;5153121;27;20047;-73
2022/03/28 01:47:50;;;;;;;7.82;5.43;;;6.10;99.90;;;;;;5152960;27;20046;-74
2022/03/28 01:50:17;;;;;;;8.43;4.80;;;6.10;99.90;;;;;;5153009;27;20034;-78
2022/03/28 01:52:43;;;;;;;10.07;5.38;;;6.10;99.90;;;;;;5132151;27;20047;-74
2022/03/28 01:55:10;;;;;;;14.18;5.38;;;6.10;99.90;;;;;;5152362;27;20166;-73
2022/03/28 01:57:40;;;;;;;12.27;5.10;;;6.10;99.90;;;;;;5133920;27;20095;-77
2022/03/28 02:00:08;;;;;;;8.40;5.22;;;6.10;99.90;;;;;;5152317;27;20118;-76
2022/03/28 02:02:34;;;;;;;10.32;5.22;;;6.10;99.90;;;;;;5138211;27;20087;-72
2022/03/28 02:04:59;;;;;;;10.95;6.00;;;6.10;99.90;;;;;;5133794;27;20039;-77
2022/03/28 02:07:25;;;;;;;10.40;5.03;;;6.10;99.90;;;;;;5131640;27;20043;-78
2022/03/28 02:09:51;;;;;;;10.23;5.25;;;6.10;99.90;;;;;;5131485;27;20047;-77
2022/03/28 02:12:17;;;;;;;14.48;5.13;;;6.10;99.90;;;;;;5143316;27;20489;-74
2022/03/28 02:14:43;;;;;;;10.75;5.60;;;6.10;99.90;;;;;;5095967;27;20047;-73
2022/03/28 02:17:09;;;;;;;11.05;5.65;;;6.30;99.90;;;;;;5131784;27;20039;-73
2022/03/28 02:19:35;;;;;;;12.88;5.72;;;6.10;99.90;;;;;;5131600;27;20050;-73
2022/03/28 02:22:00;;;;;;;9.90;5.57;;;5.70;99.90;;;;;;5135443;27;20117;-76
2022/03/28 02:24:26;;;;;;;10.85;5.35;;;6.10;99.90;;;;;;5152557;27;20127;-78
2022/03/28 02:26:52;;;;;;;8.68;5.22;;;6.10;99.90;;;;;;5143870;27;20074;-73
2022/03/28 02:29:17;;;;;;;11.18;6.05;;;6.10;99.90;;;;;;5131270;27;20532;-75
2022/03/28 02:31:43;;;;;;;9.60;6.35;;;6.10;99.90;;;;;;5131742;27;20390;-73
2022/03/28 02:34:09;;;;;;;11.40;6.57;;;6.10;99.90;;;;;;5132146;27;20051;-73
2022/03/28 02:36:34;;;;;;;13.73;5.95;;;6.10;99.90;;;;;;5131347;27;20071;-73
2022/03/28 02:39:00;;;;;;;11.13;5.53;;;6.00;99.90;;;;;;5112643;27;20078;-73
2022/03/28 02:41:26;;;;;;;10.30;6.07;;;6.30;99.90;;;;;;5139629;27;20046;-78
2022/03/28 02:43:52;;;;;;;9.85;6.40;;;6.10;99.90;;;;;;5107036;27;20050;-74
2022/03/28 02:46:18;;;;;;;12.80;6.65;;;6.30;99.90;;;;;;5152040;27;20042;-72
2022/03/28 02:48:44;;;;;;;16.85;6.97;;;6.10;99.90;;;;;;5127618;27;20054;-73
2022/03/28 02:51:09;;;;;;;12.55;6.50;;;6.10;99.90;;;;;;5131073;27;20035;-73
2022/03/28 02:53:35;;;;;;;10.38;6.50;;;6.50;99.90;;;;;;5131559;27;20837;-72
2022/03/28 02:56:01;;;;;;;11.07;6.90;;;6.00;99.90;;;;;;5112375;27;20051;-73
2022/03/28 02:58:27;;;;;;;11.48;6.80;;;6.10;99.90;;;;;;5131023;27;20425;-73
2022/03/28 03:00:53;;;;;;;10.55;6.00;;;6.10;99.90;;;;;;5113280;27;20051;-73
2022/03/28 03:03:18;;;;;;;9.82;6.88;;;6.10;99.90;;;;;;5131772;27;20059;-75
2022/03/28 03:05:44;;;;;;;11.73;8.05;;;6.10;99.90;;;;;;5132386;27;20078;-73
2022/03/28 03:08:10;;;;;;;14.85;6.90;;;6.10;99.90;;;;;;5135501;27;20043;-77
2022/03/28 03:10:36;;;;;;;17.55;8.52;;;6.10;99.90;;;;;;5141845;27;20224;-75
2022/03/28 03:13:01;;;;;;;14.80;7.50;;;6.10;99.90;;;;;;5144093;27;20465;-73
2022/03/28 03:15:27;;;;;;;15.30;7.30;;;6.10;99.90;;;;;;5124249;27;20096;-77
2022/03/28 03:17:53;;;;;;;11.85;7.15;;;6.10;99.90;;;;;;5130805;27;20050;-75
2022/03/28 03:20:18;;;;;;;11.77;7.63;;;6.10;99.90;;;;;;5131322;27;20123;-74
2022/03/28 03:22:44;;;;;;;13.05;7.18;;;6.00;99.90;;;;;;5111758;28;20090;-73
2022/03/28 03:25:09;;;;;;;11.07;6.43;;;6.10;99.90;;;;;;5112978;27;20039;-77
2022/03/28 03:27:38;;;;;;;8.90;6.32;;;6.00;99.90;;;;;;5113876;27;20050;-73
2022/03/28 03:30:09;;;;;;;10.35;6.30;;;6.00;99.90;;;;;;5150967;27;20481;-74
2022/03/28 03:32:36;;;;;;;11.25;6.80;;;6.00;99.90;;;;;;5151415;27;20461;-73
2022/03/28 03:35:07;;;;;;;12.25;6.78;;;5.90;99.90;;;;;;5151189;27;20686;-74
2022/03/28 03:37:32;;;;;;;10.00;7.07;;;5.20;99.90;;;;;;5148682;27;20050;-74
2022/03/28 03:39:58;;;;;;;11.48;7.07;;;5.90;99.90;;;;;;5150454;27;20043;-79
2022/03/28 03:42:23;;;;;;;9.45;6.50;;;5.90;99.90;;;;;;5150303;27;20620;-73
2022/03/28 03:44:49;;;;;;;10.70;7.20;;;5.90;99.90;;;;;;5150770;27;20497;-73
2022/03/28 03:47:15;;;;;;;12.20;7.03;;;5.90;99.90;;;;;;5126483;27;20043;-74
2022/03/28 03:49:40;;;;;;;15.25;7.30;;;5.80;99.90;;;;;;5114955;27;20058;-73
2022/03/28 03:52:07;;;;;;;10.60;6.85;;;5.90;99.90;;;;;;5139028;27;20046;-75
2022/03/28 03:54:33;;;;;;;14.05;7.63;;;5.80;99.90;;;;;;5130316;28;20056;-73
2022/03/28 03:56:58;;;;;;;16.70;8.07;;;5.80;99.90;;;;;;5131271;27;20058;-78
2022/03/28 03:59:24;;;;;;;10.80;7.35;;;5.80;99.90;;;;;;5111830;28;20043;-77
2022/03/28 04:01:51;;;;;;;16.60;8.52;;;5.90;99.90;;;;;;5123384;27;20141;-73
2022/03/28 04:04:17;;;;;;;16.92;7.85;;;5.90;99.90;;;;;;5131126;27;20074;-74
2022/03/28 04:06:43;;;;;;;18.02;8.68;;;5.90;99.90;;;;;;5150685;27;20057;-74
2022/03/28 04:09:08;;;;;;;14.75;8.57;;;5.80;99.90;;;;;;5117256;28;20506;-74
2022/03/28 04:11:34;;;;;;;14.88;8.25;;;5.90;99.90;;;;;;5115275;27;20055;-73
2022/03/28 04:13:59;;;;;;;14.32;8.50;;;5.80;99.90;;;;;;5111859;27;20399;-79
2022/03/28 04:16:25;;;;;;;15.75;8.95;;;5.80;99.90;;;;;;5129910;27;20074;-72
2022/03/28 04:18:51;;;;;;;17.65;8.55;;;5.90;99.90;;;;;;5130812;27;20046;-72
2022/03/28 04:21:16;;;;;;;16.42;8.02;;;5.90;99.90;;;;;;5111561;28;20058;-74
2022/03/28 04:23:42;;;;;;;12.65;8.27;;;5.90;99.90;;;;;;5129707;28;20047;-73
2022/03/28 04:26:08;;;;;;;12.98;8.65;;;5.80;99.90;;;;;;5112011;27;20050;-73
2022/03/28 04:28:33;;;;;;;14.75;8.27;;;5.80;99.90;;;;;;5134190;27;20050;-75
2022/03/28 04:30:59;;;;;;;11.45;8.00;;;5.80;99.90;;;;;;5134519;27;20122;-78
2022/03/28 04:33:25;;;;;;;13.02;8.52;;;5.80;99.90;;;;;;5115003;27;20043;-73
2022/03/28 04:35:51;;;;;;;15.90;9.07;;;5.80;99.90;;;;;;5133779;27;20148;-74
2022/03/28 04:38:16;;;;;;;19.65;9.43;;;5.80;99.90;;;;;;5133157;27;20039;-74
2022/03/28 04:40:42;;;;;;;13.50;9.02;;;5.80;99.90;;;;;;5139234;27;20043;-74
2022/03/28 04:43:08;;;;;;;14.77;8.85;;;5.80;99.90;;;;;;5133545;27;20049;-73
2022/03/28 04:45:34;;;;;;;12.55;8.38;;;5.70;99.90;;;;;;5124989;27;20046;-73
2022/03/28 04:48:01;;;;;;;17.33;9.20;;;5.80;99.90;;;;;;5153740;27;20039;-73
2022/03/28 04:50:27;;;;;;;15.27;8.52;;;5.70;99.90;;;;;;5129940;27;20051;-73
2022/03/28 04:52:53;;;;;;;18.42;8.48;;;5.70;99.90;;;;;;5133683;27;20039;-72
2022/03/28 04:55:19;;;;;;;14.13;9.40;;;5.70;99.90;;;;;;5133229;27;20047;-73
2022/03/28 04:57:45;;;;;;;14.98;9.10;;;5.70;99.90;;;;;;5114971;27;20088;-74
2022/03/28 05:00:11;;;;;;;14.02;8.73;;;5.70;99.90;;;;;;5133097;27;20047;-73
2022/03/28 05:02:38;;;;;;;12.40;7.40;;;5.70;99.90;;;;;;5151903;27;20480;-73
2022/03/28 05:05:05;;;;;;;13.13;8.60;;;5.70;99.90;;;;;;5135031;27;20053;-73
2022/03/28 05:07:31;;;;;;;17.15;8.80;;;5.70;99.90;;;;;;5153595;27;20039;-73
2022/03/28 05:09:58;;;;;;;14.23;8.43;;;5.60;99.90;;;;;;5149842;27;20054;-73
2022/03/28 05:12:24;;;;;;;13.50;8.52;;;5.60;99.90;;;;;;5124308;27;20051;-72
2022/03/28 05:14:51;;;;;;;14.80;8.27;;;5.60;99.90;;;;;;5152986;27;20042;-75
2022/03/28 05:17:36;;;;;;;16.17;8.23;;;5.50;99.90;;;;;;5153450;27;20078;-73
2022/03/28 05:20:02;;;;;;;11.90;6.40;;;5.50;99.90;;;;;;5141934;27;20058;-73
2022/03/28 05:22:28;;;;;;;9.23;5.78;;;5.50;99.90;;;;;;5115170;27;20118;-72
2022/03/28 05:24:55;;;;;;;11.45;6.25;;;5.40;99.90;;;;;;5132328;27;20126;-73
2022/03/28 05:27:21;;;;;;;10.43;6.57;;;5.40;99.90;;;;;;5114006;27;20047;-72
2022/03/28 05:29:47;;;;;;;9.15;5.55;;;5.40;99.90;;;;;;5144163;27;20078;-72
2022/03/28 05:32:12;;;;;;;7.55;4.40;;;5.40;99.90;;;;;;5132878;27;20085;-72
2022/03/28 05:34:39;;;;;;;8.25;5.03;;;5.40;99.90;;;;;;5153230;27;20078;-73
2022/03/28 05:37:09;;;;;;;7.65;4.90;;;5.40;99.90;;;;;;5152929;27;20039;-78
2022/03/28 05:39:35;;;;;;;9.85;5.63;;;5.40;99.90;;;;;;5152684;27;20049;-76
2022/03/28 05:42:01;;;;;;;10.88;6.18;;;5.40;99.90;;;;;;5132236;27;20070;-79
2022/03/28 05:44:27;;;;;;;9.02;5.35;;;5.40;99.90;;;;;;5146343;27;20440;-76
2022/03/28 05:46:53;;;;;;;11.25;5.88;;;5.40;99.90;;;;;;5152794;27;20046;-74
2022/03/28 05:49:25;;;;;;;10.18;5.97;;;5.40;99.90;;;;;;5152845;27;20451;-78
2022/03/28 05:51:52;;;;;;;9.77;5.55;;;5.40;99.90;;;;;;5152748;27;20053;-73
2022/03/28 05:54:18;;;;;;;7.50;4.63;;;5.30;99.90;;;;;;5151029;27;20074;-73
2022/03/28 05:56:44;;;;;;;8.30;4.93;;;5.40;99.90;;;;;;5133737;27;20046;-76
2022/03/28 05:59:10;;;;;;;7.45;4.55;;;5.30;99.90;;;;;;5152946;27;20087;-73
2022/03/28 06:01:37;;;;;;;6.88;3.67;;;5.40;99.90;;;;;;5148831;27;20448;-79
2022/03/28 06:04:04;;;;;;;8.40;4.18;;;5.40;99.90;;;;;;5133177;27;20051;-73
2022/03/28 06:06:31;;;;;;;8.15;4.47;;;5.40;99.90;;;;;;5131812;27;20418;-74
2022/03/28 06:08:57;;;;;;;9.23;4.40;;;5.40;99.90;;;;;;5131645;27;20562;-78
2022/03/28 06:11:22;;;;;;;10.55;4.10;;;5.40;99.90;;;;;;5113761;27;20047;-73
2022/03/28 06:13:48;;;;;;;7.07;3.80;;;5.40;99.90;;;;;;5113089;27;20081;-73
2022/03/28 06:16:14;;;;;;;7.32;3.83;;;5.40;99.90;;;;;;5145002;27;20054;-78
2022/03/28 06:18:40;;;;;;;9.27;4.35;;;5.40;99.90;;;;;;5133634;27;20126;-74
2022/03/28 06:21:07;;;;;;;6.95;4.43;;;5.40;99.90;;;;;;5147263;27;20035;-74
2022/03/28 06:23:33;;;;;;;7.70;4.38;;;5.40;99.90;;;;;;5126979;27;20102;-74
2022/03/28 06:25:59;;;;;;;9.13;4.97;;;5.40;99.90;;;;;;5138597;27;20042;-73
2022/03/28 06:28:25;;;;;;;11.65;5.53;;;5.40;99.90;;;;;;5151258;27;20121;-72
2022/03/28 06:30:51;;;;;;;10.15;6.07;;;5.40;99.90;;;;;;5132769;27;20090;-76
2022/03/28 06:33:17;;;;;;;11.10;6.20;;;5.40;99.90;;;;;;5151743;27;20146;-74
2022/03/28 06:35:43;;;;;;;10.02;6.53;;;5.50;99.90;;;;;;5151079;27;20050;-72
2022/03/28 06:38:10;;;;;;;11.18;7.20;;;5.50;99.90;;;;;;5130836;27;20067;-72
2022/03/28 06:40:36;;;;;;;15.35;7.65;;;5.40;99.90;;;;;;5147479;27;20031;-72
2022/03/28 06:43:02;;;;;;;13.55;7.32;;;5.50;99.90;;;;;;5151289;27;20049;-74
2022/03/28 06:45:27;;;;;;;11.80;7.28;;;5.50;99.90;;;;;;5149307;27;20095;-74
2022/03/28 06:47:53;;;;;;;12.65;8.07;;;5.50;99.90;;;;;;5130811;27;20133;-76
2022/03/28 06:50:20;;;;;;;13.68;8.30;;;5.50;99.90;;;;;;5150764;27;20517;-73
2022/03/28 06:52:46;;;;;;;16.33;7.93;;;5.50;99.90;;;;;;5151799;27;20039;-75
2022/03/28 06:55:12;;;;;;;11.70;7.80;;;5.50;99.90;;;;;;5149115;27;20038;-75
2022/03/28 06:57:38;;;;;;;12.95;8.25;;;5.60;99.90;;;;;;5142702;27;20043;-72
2022/03/28 07:00:06;;;;;;;13.13;7.47;;;5.50;99.90;;;;;;5130977;27;20069;-73
2022/03/28 07:02:32;;;;;;;14.93;8.18;;;5.60;99.90;;;;;;5131731;27;20079;-78
2022/03/28 07:04:57;;;;;;;14.45;7.63;;;5.60;99.90;;;;;;5111803;27;20069;-73
2022/03/28 07:07:24;;;;;;;11.88;7.05;;;5.60;99.90;;;;;;5130966;27;20096;-73
2022/03/28 07:09:49;;;;;;;12.25;6.75;;;5.60;99.90;;;;;;5112284;27;20054;-72
2022/03/28 07:12:16;;;;;;;12.40;7.50;;;5.60;99.90;;;;;;5130100;27;20071;-75
2022/03/28 07:14:42;;;;;;;11.73;7.57;;;5.70;99.90;;;;;;5137777;27;20078;-74
2022/03/28 07:17:09;;;;;;;11.93;7.88;;;5.70;99.90;;;;;;5151133;27;20113;-72
2022/03/28 07:19:36;;;;;;;12.57;9.00;;;5.70;99.90;;;;;;5137018;27;20122;-77
2022/03/28 07:22:02;;;;;;;12.88;9.00;;;5.70;99.90;;;;;;5128434;27;20055;-73
2022/03/28 07:24:28;;;;;;;14.75;9.63;;;5.70;99.90;;;;;;5132366;27;20126;-80
2022/03/28 07:26:55;;;;;;;15.48;9.25;;;5.80;99.90;;;;;;5138628;27;20045;-76
2022/03/28 07:29:21;;;;;;;14.15;8.85;;;5.80;99.90;;;;;;5150412;27;20106;-73
2022/03/28 07:31:47;;;;;;;13.32;9.27;;;5.90;99.90;;;;;;5151010;27;20038;-74
2022/03/28 07:34:32;;;;;;;13.05;9.20;;;5.90;99.90;;;;;;5148332;27;20057;-75
2022/03/28 07:37:02;;;;;;;13.23;9.18;;;5.90;99.90;;;;;;5132481;27;20054;-77
2022/03/28 07:39:28;;;;;;;12.93;8.45;;;5.90;99.90;;;;;;5132718;27;20058;-76
2022/03/28 07:41:54;;;;;;;12.60;9.40;;;5.90;99.90;;;;;;5150567;27;20126;-77
2022/03/28 07:44:20;;;;;;;15.20;9.68;;;6.00;99.90;;;;;;5148936;27;20125;-77
2022/03/28 07:46:46;;;;;;;13.32;10.00;;;6.00;99.90;;;;;;5132150;27;20231;-72
2022/03/28 07:49:12;;;;;;;15.43;10.68;;;6.10;99.90;;;;;;5150509;27;20042;-72
2022/03/28 07:51:38;;;;;;;19.48;12.02;;;6.10;99.90;;;;;;5145602;27;20154;-73
2022/03/28 07:54:04;;;;;;;19.00;12.10;;;6.10;99.90;;;;;;5121746;27;20497;-74
2022/03/28 07:56:31;;;;;;;19.80;11.77;;;6.20;99.90;;;;;;5151148;27;20134;-71
2022/03/28 07:58:58;;;;;;;20.95;13.85;;;6.20;99.90;;;;;;5151097;27;20087;-75
2022/03/28 08:01:23;;;;;;;24.83;15.43;;;6.20;99.90;;;;;;5134846;27;20146;-74
2022/03/28 08:03:49;;;;;;;23.35;14.98;;;6.30;99.90;;;;;;5149801;27;20134;-76
2022/03/28 08:06:15;;;;;;;21.45;15.23;;;6.30;99.90;;;;;;5134849;27;20716;-72
2022/03/28 08:08:41;;;;;;;26.35;15.52;;;6.80;99.90;;;;;;5134961;27;20126;-74
2022/03/28 08:11:07;;;;;;;23.48;15.68;;;6.40;99.90;;;;;;5134544;27;20054;-70
2022/03/28 08:13:34;;;;;;;28.73;16.88;;;6.40;99.90;;;;;;5134076;27;20043;-72
2022/03/28 08:16:00;;;;;;;27.60;18.27;;;6.40;99.90;;;;;;5133962;27;20046;-71
2022/03/28 08:18:26;;;;;;;31.33;19.83;;;6.40;99.90;;;;;;5134138;27;20043;-72
2022/03/28 08:20:53;;;;;;;30.67;19.90;;;6.50;99.90;;;;;;5115661;27;20039;-75
2022/03/28 08:23:22;;;;;;;33.50;21.10;;;6.50;99.90;;;;;;5134124;27;20079;-71
2022/03/28 08:25:51;;;;;;;40.67;22.45;;;6.50;99.90;;;;;;5133896;27;20043;-74
2022/03/28 08:28:17;;;;;;;28.80;18.85;;;6.60;99.90;;;;;;5134276;27;20103;-72
2022/03/28 08:30:43;;;;;;;34.17;20.85;;;6.60;99.90;;;;;;5133721;27;20039;-73
2022/03/28 08:33:09;;;;;;;35.10;22.27;;;6.60;99.90;;;;;;5135607;27;20091;-77
2022/03/28 08:35:36;;;;;;;30.88;20.15;;;6.70;99.90;;;;;;5154631;27;20106;-75
2022/03/28 08:38:02;;;;;;;34.08;22.13;;;6.70;99.90;;;;;;5154596;27;20065;-72
2022/03/28 08:40:28;;;;;;;36.40;22.67;;;6.70;99.90;;;;;;5136272;27;20034;-75
2022/03/28 08:42:54;;;;;;;35.80;22.65;;;6.80;99.90;;;;;;5137157;27;20055;-77
2022/03/28 08:45:20;;;;;;;37.47;20.42;;;6.90;99.90;;;;;;5133403;27;20043;-71
2022/03/28 08:47:48;;;;;;;36.80;22.42;;;6.80;99.90;;;;;;5147367;27;20092;-72
2022/03/28 08:50:14;;;;;;;36.70;22.17;;;6.90;99.90;;;;;;5145139;27;20964;-74
2022/03/28 08:52:41;;;;;;;35.17;22.25;;;6.90;99.90;;;;;;5131926;27;20039;-74
2022/03/28 08:55:09;;;;;;;33.38;21.00;;;6.90;99.90;;;;;;5133387;27;20047;-79
2022/03/28 08:57:35;;;;;;;34.33;21.20;;;7.00;99.90;;;;;;5141567;27;20397;-75
2022/03/28 09:00:02;;;;;;;34.65;22.35;;;7.00;99.90;;;;;;5153760;27;20039;-75
2022/03/28 09:02:42;;;;;;;35.63;22.30;;;6.80;99.90;;;;;;5153391;27;20054;-74
2022/03/28 09:05:15;;;;;;;36.95;21.85;;;7.20;99.90;;;;;;5153898;27;20035;-74
2022/03/28 09:07:42;;;;;;;32.88;21.35;;;7.10;99.90;;;;;;5151996;27;20039;-73
2022/03/28 09:10:14;;;;;;;32.67;19.55;;;7.20;99.90;;;;;;5153772;27;20581;-74
2022/03/28 09:13:11;;;;;;;31.48;18.83;;;7.30;99.90;;;;;;5153086;27;20043;-73
2022/03/28 09:15:58;;;;;;;31.73;18.92;;;7.80;99.90;;;;;;5152130;27;20051;-74
2022/03/28 09:18:28;;;;;;;27.60;18.60;;;7.40;99.90;;;;;;5133293;27;20481;-73
2022/03/28 09:21:10;;;;;;;28.80;18.90;;;8.30;99.90;;;;;;5153640;27;20045;-74
2022/03/28 09:23:40;;;;;;;31.27;19.75;;;7.50;99.90;;;;;;5144982;27;20512;-74
2022/03/28 09:26:20;;;;;;;29.90;18.83;;;7.60;99.90;;;;;;5133908;27;20046;-74
2022/03/28 09:29:03;;;;;;;32.72;20.63;;;7.60;99.90;;;;;;5132283;27;20053;-72
2022/03/28 09:31:36;;;;;;;33.03;20.60;;;7.70;99.90;;;;;;5132423;27;20137;-72
2022/03/28 09:34:06;;;;;;;37.08;21.42;;;7.80;99.90;;;;;;5145892;27;20130;-72
2022/03/28 09:36:35;;;;;;;34.53;22.92;;;7.90;99.90;;;;;;5153361;27;20041;-71
2022/03/28 09:39:03;;;;;;;33.42;20.45;;;7.80;99.90;;;;;;5153140;27;20035;-74
2022/03/28 09:41:30;;;;;;;34.10;20.83;;;7.90;99.90;;;;;;5139213;27;20540;-73
2022/03/28 09:43:56;;;;;;;32.00;20.45;;;8.10;99.90;;;;;;5132159;27;20446;-73
2022/03/28 09:46:29;;;;;;;32.90;19.73;;;8.10;99.90;;;;;;5132022;27;20078;-73
2022/03/28 09:48:58;;;;;;;32.07;18.80;;;8.10;99.90;;;;;;5131873;27;20439;-76
2022/03/28 09:51:26;;;;;;;27.90;18.55;;;8.20;99.90;;;;;;5133243;27;20047;-78
2022/03/28 09:53:53;;;;;;;25.75;17.45;;;8.40;99.90;;;;;;5132009;27;20142;-73
2022/03/28 09:56:18;;;;;;;27.85;18.40;;;8.30;99.90;;;;;;5131882;27;20046;-73
2022/03/28 09:58:56;;;;;;;25.63;17.52;;;8.50;99.90;;;;;;5131834;27;20066;-75
2022/03/28 10:01:35;;;;;;;27.20;18.65;;;8.40;99.90;;;;;;5133222;27;20043;-74
2022/03/28 10:04:05;;;;;;;27.55;18.40;;;8.50;99.90;;;;;;5135500;27;20521;-73
2022/03/28 10:06:38;;;;;;;27.27;17.83;;;8.50;99.90;;;;;;5150319;27;20076;-76
2022/03/28 10:09:08;;;;;;;26.80;17.45;;;8.60;99.90;;;;;;5134750;27;20058;-73
2022/03/28 10:11:36;;;;;;;25.40;17.35;;;8.80;99.90;;;;;;5131474;27;20074;-73
2022/03/28 10:14:03;;;;;;;23.95;17.70;;;8.90;99.90;;;;;;5131911;27;20055;-74
2022/03/28 10:16:29;;;;;;;24.13;16.75;;;9.00;99.90;;;;;;5131782;27;20116;-73
2022/03/28 10:18:55;;;;;;;25.60;16.63;;;9.20;99.90;;;;;;5131601;27;20525;-76
2022/03/28 10:21:31;;;;;;;25.95;17.45;;;9.10;99.90;;;;;;5137904;27;20136;-72
2022/03/28 10:24:08;;;;;;;22.17;16.00;;;9.10;99.90;;;;;;5117666;27;20142;-75
2022/03/28 10:26:37;;;;;;;25.75;16.38;;;9.20;99.90;;;;;;5139129;27;20381;-73
2022/03/28 10:29:07;;;;;;;22.55;14.25;;;9.30;99.90;;;;;;5131447;27;20137;-73
2022/03/28 10:31:34;;;;;;;22.85;14.98;;;9.30;99.90;;;;;;5131603;27;20126;-76
2022/03/28 10:34:02;;;;;;;22.33;14.70;;;9.30;99.90;;;;;;5132311;27;20042;-73
2022/03/28 10:36:32;;;;;;;23.50;15.82;;;9.50;99.90;;;;;;5149926;27;20054;-72
2022/03/28 10:39:37;;;;;;;23.88;15.25;;;9.50;99.90;;;;;;5151977;27;20047;-73
2022/03/28 10:42:27;;;;;;;22.20;14.18;;;9.50;99.90;;;;;;5150803;27;20051;-72
2022/03/28 10:45:08;;;;;;;19.27;13.82;;;9.50;99.90;;;;;;5138858;27;20062;-73
2022/03/28 10:47:44;;;;;;;23.80;14.98;;;9.80;99.90;;;;;;5099099;27;20035;-73
2022/03/28 10:50:17;;;;;;;22.92;14.80;;;9.80;99.90;;;;;;5151849;27;20119;-73
2022/03/28 10:53:03;;;;;;;18.85;13.57;;;9.90;99.90;;;;;;5151504;27;20035;-76
2022/03/28 10:55:36;;;;;;;18.40;14.00;;;10.00;99.90;;;;;;5149856;27;20039;-73
2022/03/28 10:58:20;;;;;;;19.30;13.90;;;10.40;99.90;;;;;;5124421;27;20051;-76
2022/03/28 11:01:08;;;;;;;19.77;13.50;;;10.30;99.90;;;;;;5131346;27;20068;-78
2022/03/28 11:03:47;;;;;;;22.13;13.40;;;10.40;99.90;;;;;;5145637;27;20061;-73
2022/03/28 11:06:14;;;;;;;23.00;13.73;;;10.50;99.90;;;;;;5113773;27;20167;-74
2022/03/28 11:08:44;;;;;;;19.30;13.15;;;10.60;99.90;;;;;;5140112;27;20412;-74
2022/03/28 11:11:13;;;;;;;21.00;13.60;;;10.70;99.90;;;;;;5095881;27;20497;-75
2022/03/28 11:13:39;;;;;;;17.10;12.95;;;10.70;99.90;;;;;;5130694;27;20506;-74
2022/03/28 11:16:04;;;;;;;19.58;14.13;;;10.80;99.90;;;;;;5131086;27;20120;-74
2022/03/28 11:18:30;;;;;;;18.55;13.70;;;11.00;99.90;;;;;;5131640;27;20398;-74
2022/03/28 11:20:56;;;;;;;18.80;12.05;;;11.20;99.90;;;;;;5111710;28;20055;-74
2022/03/28 11:23:22;;;;;;;18.00;12.45;;;11.30;99.90;;;;;;5130844;27;20061;-75
2022/03/28 11:25:55;;;;;;;18.50;13.25;;;11.50;99.90;;;;;;5131077;28;20440;-74
2022/03/28 11:28:21;;;;;;;17.83;12.48;;;11.50;99.90;;;;;;5131954;27;20778;-73
2022/03/28 11:30:58;;;;;;;19.45;12.63;;;11.70;99.90;;;;;;5151206;27;20144;-74
2022/03/28 11:33:48;;;;;;;19.85;12.98;;;11.60;99.90;;;;;;5150801;27;20049;-75
2022/03/28 11:36:20;;;;;;;21.70;12.88;;;11.90;99.90;;;;;;5118247;27;20486;-78
2022/03/28 11:38:50;;;;;;;17.80;13.35;;;12.10;99.90;;;;;;5117280;27;20510;-73
2022/03/28 11:41:19;;;;;;;18.63;13.43;;;12.10;99.90;;;;;;5116262;27;20051;-75
2022/03/28 11:43:50;;;;;;;26.98;14.20;;;12.20;99.90;;;;;;5134665;27;20043;-73
2022/03/28 11:46:21;;;;;;;18.02;13.98;;;12.30;99.90;;;;;;5134723;27;20046;-74
2022/03/28 11:49:11;;;;;;;17.65;13.35;;;12.40;99.90;;;;;;5135875;27;20050;-74
2022/03/28 11:51:39;;;;;;;17.15;12.60;;;12.30;99.90;;;;;;5134808;27;20073;-77
2022/03/28 11:54:06;;;;;;;18.95;14.48;;;12.40;99.90;;;;;;5139164;27;20027;-74
2022/03/28 11:58:14;;;;;;;22.13;13.57;;;12.80;99.90;;;;;;5128578;27;20058;-74
2022/03/28 11:59:20;;;;;;;19.98;14.35;;;13.20;99.90;;;;;;5147923;27;20511;-73
2022/03/28 12:01:48;;;;;;;20.85;13.27;;;13.10;99.90;;;;;;5142259;27;20039;-72
2022/03/28 12:04:17;;;;;;;18.67;13.38;;;13.20;99.90;;;;;;5145106;27;20494;-73
2022/03/28 12:06:43;;;;;;;20.60;13.38;;;13.40;99.90;;;;;;5127413;27;20050;-73
2022/03/28 12:09:15;;;;;;;20.60;13.73;;;13.30;99.90;;;;;;5154197;27;20505;-76
2022/03/28 12:11:56;;;;;;;16.73;13.52;;;13.30;99.90;;;;;;5150178;27;20492;-73
2022/03/28 12:14:22;;;;;;;20.50;13.90;;;13.60;99.90;;;;;;5154721;27;20038;-73
2022/03/28 12:16:56;;;;;;;18.45;13.70;;;13.60;99.90;;;;;;5152206;27;20061;-72
2022/03/28 12:19:27;;;;;;;19.43;12.63;;;13.80;99.90;;;;;;5133967;27;20054;-72
2022/03/28 12:21:54;;;;;;;19.73;13.20;;;14.40;99.90;;;;;;5133943;27;20297;-72
2022/03/28 12:24:21;;;;;;;19.38;13.25;;;14.70;99.90;;;;;;5133604;27;20039;-73
2022/03/28 12:26:53;;;;;;;23.08;12.68;;;14.80;99.90;;;;;;5115180;27;20050;-77
2022/03/28 12:29:19;;;;;;;19.10;12.82;;;15.20;99.90;;;;;;5134054;27;20053;-76
2022/03/28 12:31:48;;;;;;;15.88;11.93;;;15.30;99.90;;;;;;5133665;27;20398;-79
2022/03/28 12:34:15;;;;;;;16.23;12.52;;;15.70;99.90;;;;;;5133561;27;20050;-79
2022/03/28 12:36:41;;;;;;;14.75;12.45;;;16.20;99.90;;;;;;5133728;27;20043;-75
2022/03/28 12:39:10;;;;;;;15.63;12.02;;;16.30;99.90;;;;;;5115544;27;20054;-73
2022/03/28 12:41:46;;;;;;;16.95;12.60;;;16.20;99.90;;;;;;5134528;27;20134;-73
2022/03/28 12:44:23;;;;;;;14.68;11.45;;;16.30;99.90;;;;;;5133486;27;20079;-75
2022/03/28 12:46:49;;;;;;;14.23;10.85;;;16.70;99.90;;;;;;5113805;28;20053;-73
2022/03/28 12:49:18;;;;;;;14.68;11.05;;;16.70;99.90;;;;;;5132971;27;20047;-75
2022/03/28 12:51:46;;;;;;;16.10;11.70;;;16.90;99.90;;;;;;5134545;27;20046;-82