Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:43;;;;;;;3.97;0.30;;;15.90;99.90;;;;;;5055358;28;20096;-77
2023/07/31 00:04:09;;;;;;;1.10;0.03;;;15.90;99.90;;;;;;5054550;28;20044;-77
2023/07/31 00:06:34;;;;;;;0.70;0.00;;;15.90;99.90;;;;;;5054747;28;20115;-77
2023/07/31 00:09:00;;;;;;;5.28;0.32;;;15.90;99.90;;;;;;5053532;28;20025;-77
2023/07/31 00:11:25;;;;;;;3.08;0.20;;;16.00;99.90;;;;;;5053276;28;20055;-78
2023/07/31 00:13:53;;;;;;;5.65;0.70;;;16.00;99.90;;;;;;5053331;28;20056;-77
2023/07/31 00:16:19;;;;;;;7.43;0.73;;;16.00;99.90;;;;;;5054566;28;20078;-77
2023/07/31 00:18:44;;;;;;;4.88;0.47;;;16.10;99.90;;;;;;5053321;28;20025;-77
2023/07/31 00:21:10;;;;;;;7.90;1.40;;;16.10;99.90;;;;;;5053306;28;20025;-77
2023/07/31 00:23:35;;;;;;;8.75;1.13;;;16.20;99.90;;;;;;5054258;28;20036;-77
2023/07/31 00:26:01;;;;;;;10.55;2.65;;;16.30;99.90;;;;;;5053106;28;20510;-77
2023/07/31 00:28:27;;;;;;;16.80;2.03;;;16.30;99.90;;;;;;5054396;28;20036;-77
2023/07/31 00:30:52;;;;;;;14.63;2.50;;;16.40;99.90;;;;;;5053037;28;20017;-77
2023/07/31 00:33:18;;;;;;;16.92;2.25;;;16.50;99.90;;;;;;5054269;28;20430;-77
2023/07/31 00:35:44;;;;;;;15.93;3.33;;;16.60;99.90;;;;;;5054077;28;20017;-77
2023/07/31 00:38:09;;;;;;;21.25;3.42;;;16.70;99.90;;;;;;5052931;28;20509;-77
2023/07/31 00:40:38;;;;;;;20.30;3.92;;;16.90;99.90;;;;;;5052955;28;20025;-77
2023/07/31 00:43:03;;;;;;;17.83;3.25;;;16.80;99.90;;;;;;5054196;28;20021;-77
2023/07/31 00:45:30;;;;;;;17.90;2.47;;;16.80;99.90;;;;;;5054002;28;20108;-77
2023/07/31 00:47:56;;;;;;;15.85;2.80;;;16.80;99.90;;;;;;5052740;28;20029;-77
2023/07/31 00:50:25;;;;;;;13.45;3.53;;;16.80;99.90;;;;;;5055182;28;20147;-78
2023/07/31 00:52:50;;;;;;;18.10;2.40;;;16.80;99.90;;;;;;5054988;28;20024;-78
2023/07/31 00:55:16;;;;;;;19.52;2.60;;;16.80;99.90;;;;;;5055296;28;20021;-78
2023/07/31 00:57:42;;;;;;;13.45;2.90;;;16.80;99.90;;;;;;5053764;28;20092;-78
2023/07/31 01:00:09;;;;;;;16.63;2.28;;;16.90;99.90;;;;;;5054835;28;20454;-78
2023/07/31 01:02:35;;;;;;;14.10;2.22;;;16.80;99.90;;;;;;5053300;28;20059;-77
2023/07/31 01:05:02;;;;;;;5.72;0.52;;;16.80;99.90;;;;;;5054820;28;20048;-78
2023/07/31 01:07:34;;;;;;;5.55;0.77;;;16.70;99.90;;;;;;5054744;28;20053;-78
2023/07/31 01:10:26;;;;;;;7.60;0.88;;;16.60;99.90;;;;;;5055137;28;20094;-78
2023/07/31 01:12:54;;;;;;;5.20;0.85;;;16.50;99.90;;;;;;5053352;28;20031;-77
2023/07/31 01:15:20;;;;;;;4.25;1.10;;;16.50;99.90;;;;;;5054438;28;20028;-78
2023/07/31 01:17:46;;;;;;;8.05;0.90;;;16.40;99.90;;;;;;5053310;28;20024;-78
2023/07/31 01:20:21;;;;;;;12.02;2.10;;;16.50;99.90;;;;;;5054551;28;20029;-77
2023/07/31 01:23:05;;;;;;;15.90;2.65;;;16.50;99.90;;;;;;5054159;28;20040;-76
2023/07/31 01:25:46;;;;;;;14.57;2.55;;;16.60;99.90;;;;;;5053797;28;20028;-78
2023/07/31 01:28:23;;;;;;;15.65;2.55;;;16.60;99.90;;;;;;5054181;28;20033;-78
2023/07/31 01:30:49;;;;;;;17.65;2.38;;;16.60;99.90;;;;;;5054506;28;20051;-77
2023/07/31 01:33:16;;;;;;;17.55;2.92;;;16.70;99.90;;;;;;5052914;28;20021;-77
2023/07/31 01:35:44;;;;;;;16.58;2.67;;;16.70;99.90;;;;;;5053082;28;20028;-77
2023/07/31 01:38:10;;;;;;;18.30;2.67;;;16.70;99.90;;;;;;5053099;28;20480;-77
2023/07/31 01:40:36;;;;;;;9.35;1.75;;;16.70;99.90;;;;;;5053638;28;20029;-77
2023/07/31 01:43:01;;;;;;;19.17;2.60;;;16.70;99.90;;;;;;5053097;28;20469;-77
2023/07/31 01:45:27;;;;;;;15.45;2.22;;;16.70;99.90;;;;;;5053166;28;20025;-77
2023/07/31 01:47:52;;;;;;;20.38;3.70;;;16.70;99.90;;;;;;5053021;28;20078;-77
2023/07/31 01:50:18;;;;;;;21.13;4.10;;;16.70;99.90;;;;;;5053657;28;20025;-77
2023/07/31 01:52:43;;;;;;;10.25;1.88;;;16.70;99.90;;;;;;5053087;28;20028;-77
2023/07/31 01:55:09;;;;;;;18.02;3.60;;;17.10;99.90;;;;;;5052892;28;20045;-77
2023/07/31 01:57:36;;;;;;;10.68;2.50;;;16.70;99.90;;;;;;5053455;28;20103;-77
2023/07/31 02:00:02;;;;;;;12.60;2.45;;;16.70;99.90;;;;;;5052278;28;20043;-77
2023/07/31 02:02:27;;;;;;;12.13;1.98;;;16.70;99.90;;;;;;5054344;28;20349;-77
2023/07/31 02:04:53;;;;;;;7.70;0.80;;;16.60;99.90;;;;;;5056979;28;20484;-77
2023/07/31 02:07:18;;;;;;;11.35;1.75;;;16.70;99.90;;;;;;5057412;28;20155;-77
2023/07/31 02:09:44;;;;;;;14.85;1.95;;;16.60;99.90;;;;;;5056993;28;20092;-77
2023/07/31 02:12:09;;;;;;;10.63;1.60;;;16.50;99.90;;;;;;5056955;28;20100;-77
2023/07/31 02:14:35;;;;;;;16.42;2.30;;;16.50;99.90;;;;;;5055489;28;20469;-77
2023/07/31 02:17:00;;;;;;;13.60;1.25;;;16.60;99.90;;;;;;5057068;28;20056;-77
2023/07/31 02:19:26;;;;;;;9.23;1.48;;;16.40;99.90;;;;;;5056765;28;20052;-77
2023/07/31 02:21:52;;;;;;;9.75;1.10;;;16.40;99.90;;;;;;5056778;28;20025;-77
2023/07/31 02:24:17;;;;;;;11.93;2.30;;;16.40;99.90;;;;;;5057116;28;20096;-77
2023/07/31 02:26:43;;;;;;;11.43;2.00;;;16.40;99.90;;;;;;5057189;28;20025;-77
2023/07/31 02:29:08;;;;;;;14.70;2.55;;;16.40;99.90;;;;;;5056567;28;20067;-77
2023/07/31 02:31:34;;;;;;;10.55;1.92;;;16.50;99.90;;;;;;5056677;28;20491;-77
2023/07/31 02:34:00;;;;;;;14.07;1.60;;;16.60;99.90;;;;;;5055240;28;20020;-77
2023/07/31 02:36:25;;;;;;;12.60;1.75;;;16.50;99.90;;;;;;5056404;28;20021;-77
2023/07/31 02:38:51;;;;;;;11.30;2.17;;;16.50;99.90;;;;;;5056377;28;20052;-77
2023/07/31 02:41:16;;;;;;;13.23;2.42;;;16.60;99.90;;;;;;5056318;28;20052;-77
2023/07/31 02:43:42;;;;;;;11.40;1.77;;;16.50;99.90;;;;;;5054981;28;20025;-77
2023/07/31 02:46:07;;;;;;;14.65;1.95;;;16.60;99.90;;;;;;5056835;28;20045;-77
2023/07/31 02:48:33;;;;;;;11.95;2.10;;;16.60;99.90;;;;;;5055043;28;20029;-77
2023/07/31 02:50:58;;;;;;;15.40;1.98;;;16.60;99.90;;;;;;5056263;28;20555;-77
2023/07/31 02:53:24;;;;;;;18.08;3.63;;;16.60;99.90;;;;;;5056104;28;20048;-77
2023/07/31 02:55:50;;;;;;;21.30;3.30;;;16.60;99.90;;;;;;5056177;28;20024;-77
2023/07/31 02:58:15;;;;;;;21.92;3.22;;;16.60;99.90;;;;;;5056143;28;20029;-77
2023/07/31 03:00:44;;;;;;;12.10;1.63;;;16.70;99.90;;;;;;5055918;28;20392;-77
2023/07/31 03:03:10;;;;;;;18.35;3.78;;;16.70;99.90;;;;;;5054714;28;20059;-77
2023/07/31 03:05:36;;;;;;;19.40;2.83;;;16.70;99.90;;;;;;5054645;28;20476;-77
2023/07/31 03:08:01;;;;;;;17.52;3.22;;;16.70;99.90;;;;;;5055914;28;20036;-77
2023/07/31 03:10:27;;;;;;;19.95;3.10;;;16.60;99.90;;;;;;5055808;28;20051;-77
2023/07/31 03:12:52;;;;;;;21.65;3.95;;;16.50;99.90;;;;;;5055684;28;20025;-77
2023/07/31 03:15:18;;;;;;;17.85;3.30;;;16.60;99.90;;;;;;5055667;28;20090;-77
2023/07/31 03:17:43;;;;;;;16.35;2.83;;;16.60;99.90;;;;;;5055552;28;20516;-77
2023/07/31 03:20:09;;;;;;;18.40;3.42;;;16.60;99.90;;;;;;5054436;28;20472;-78
2023/07/31 03:22:35;;;;;;;13.85;2.67;;;16.60;99.90;;;;;;5054344;28;20396;-77
2023/07/31 03:25:02;;;;;;;16.30;3.78;;;16.60;99.90;;;;;;5055358;28;20028;-77
2023/07/31 03:27:27;;;;;;;14.55;2.13;;;16.60;99.90;;;;;;5056014;28;20115;-77
2023/07/31 03:29:53;;;;;;;11.80;2.42;;;16.60;99.90;;;;;;5054199;28;20048;-78
2023/07/31 03:32:19;;;;;;;15.52;3.03;;;16.60;99.90;;;;;;5054163;28;20021;-77
2023/07/31 03:34:44;;;;;;;14.27;3.33;;;16.50;99.90;;;;;;5055295;28;20396;-77
2023/07/31 03:37:10;;;;;;;18.15;3.17;;;16.90;99.90;;;;;;5054764;28;20461;-77
2023/07/31 03:39:35;;;;;;;18.08;3.50;;;16.50;99.90;;;;;;5055372;28;20036;-77
2023/07/31 03:42:01;;;;;;;14.07;2.55;;;16.50;99.90;;;;;;5055905;28;20033;-77
2023/07/31 03:44:26;;;;;;;18.45;4.05;;;17.00;99.90;;;;;;5053903;28;20021;-77
2023/07/31 03:46:52;;;;;;;15.55;2.65;;;16.50;99.90;;;;;;5055281;28;20025;-77
2023/07/31 03:49:18;;;;;;;18.52;2.38;;;16.50;99.90;;;;;;5055282;28;20151;-77
2023/07/31 03:51:43;;;;;;;11.95;2.20;;;16.50;99.90;;;;;;5054992;28;20048;-77
2023/07/31 03:54:09;;;;;;;20.10;2.42;;;16.60;99.90;;;;;;5054992;28;20032;-77
2023/07/31 03:56:34;;;;;;;14.07;2.47;;;16.50;99.90;;;;;;5054900;28;20021;-77
2023/07/31 03:59:00;;;;;;;16.98;2.63;;;17.20;99.90;;;;;;5054813;28;20086;-77
2023/07/31 04:01:26;;;;;;;15.10;3.30;;;16.50;99.90;;;;;;5054901;28;20029;-77
2023/07/31 04:03:51;;;;;;;14.68;2.78;;;16.50;99.90;;;;;;5054503;28;20556;-77
2023/07/31 04:06:18;;;;;;;12.30;2.45;;;16.40;99.90;;;;;;5054598;28;20366;-77
2023/07/31 04:08:45;;;;;;;14.10;2.63;;;16.40;99.90;;;;;;5054609;28;20032;-77
2023/07/31 04:11:11;;;;;;;12.38;3.40;;;16.40;99.90;;;;;;5054623;28;20023;-78
2023/07/31 04:13:37;;;;;;;16.45;3.25;;;16.40;99.90;;;;;;5055051;28;20345;-77
2023/07/31 04:16:02;;;;;;;15.25;2.50;;;16.40;99.90;;;;;;5054563;28;20028;-77
2023/07/31 04:18:30;;;;;;;11.65;2.65;;;16.40;99.90;;;;;;5053919;28;20112;-77
2023/07/31 04:20:58;;;;;;;12.52;2.90;;;16.40;99.90;;;;;;5054048;28;20496;-78
2023/07/31 04:23:26;;;;;;;15.35;2.67;;;16.40;99.90;;;;;;5056199;28;20074;-78
2023/07/31 04:25:52;;;;;;;;;;;16.40;99.90;;;;;;5055664;28;20025;-78
2023/07/31 04:28:17;;;;;;;12.75;2.20;;;16.70;99.90;;;;;;5054150;28;20385;-78
2023/07/31 04:30:43;;;;;;;13.77;2.67;;;16.40;99.90;;;;;;5054928;28;20100;-77
2023/07/31 04:33:09;;;;;;;12.27;3.13;;;16.30;99.90;;;;;;5054776;28;20055;-77
2023/07/31 04:35:34;;;;;;;9.07;1.73;;;16.30;99.90;;;;;;5054169;28;20060;-77
2023/07/31 04:38:00;;;;;;;12.65;3.88;;;16.30;99.90;;;;;;5054065;28;20033;-77
2023/07/31 04:40:26;;;;;;;11.93;2.67;;;16.20;99.90;;;;;;5052855;28;20136;-77
2023/07/31 04:42:51;;;;;;;12.88;2.42;;;16.20;99.90;;;;;;5054498;28;20021;-77
2023/07/31 04:45:17;;;;;;;11.43;2.50;;;16.40;99.90;;;;;;5053812;28;20037;-77
2023/07/31 04:47:43;;;;;;;13.90;2.40;;;16.20;99.90;;;;;;5052753;28;20025;-77
2023/07/31 04:50:09;;;;;;;10.18;1.80;;;16.30;99.90;;;;;;5053930;28;20013;-77
2023/07/31 04:52:34;;;;;;;6.88;1.63;;;16.20;99.90;;;;;;5053992;28;20376;-77
2023/07/31 04:55:00;;;;;;;9.70;2.20;;;16.20;99.90;;;;;;5053758;28;20025;-78
2023/07/31 04:57:25;;;;;;;13.60;2.67;;;16.10;99.90;;;;;;5053941;28;20025;-77
2023/07/31 04:59:51;;;;;;;11.77;2.10;;;16.10;99.90;;;;;;5054227;28;20025;-77
2023/07/31 05:02:16;;;;;;;10.15;2.25;;;16.10;99.90;;;;;;5053548;28;20033;-77
2023/07/31 05:04:42;;;;;;;6.60;1.67;;;16.10;99.90;;;;;;5053677;28;20037;-77
2023/07/31 05:07:07;;;;;;;8.25;1.25;;;16.30;99.90;;;;;;5054252;28;20021;-77
2023/07/31 05:09:33;;;;;;;10.90;1.77;;;16.20;99.90;;;;;;5054149;28;20025;-77
2023/07/31 05:11:59;;;;;;;8.68;1.95;;;16.30;99.90;;;;;;5053881;28;20029;-77
2023/07/31 05:14:25;;;;;;;5.43;1.60;;;16.10;99.90;;;;;;5053482;28;20052;-77
2023/07/31 05:16:50;;;;;;;10.73;1.70;;;16.10;99.90;;;;;;5053418;28;20025;-77
2023/07/31 05:19:16;;;;;;;8.13;1.33;;;16.10;99.90;;;;;;5053515;28;20097;-77
2023/07/31 05:21:41;;;;;;;5.75;0.70;;;16.10;99.90;;;;;;5053657;28;20029;-77
2023/07/31 05:24:07;;;;;;;6.80;1.02;;;16.10;99.90;;;;;;5053725;28;20025;-77
2023/07/31 05:26:33;;;;;;;5.50;1.40;;;16.10;99.90;;;;;;5053826;28;20028;-77
2023/07/31 05:28:58;;;;;;;5.07;1.02;;;16.20;99.90;;;;;;5052028;28;20029;-77
2023/07/31 05:31:24;;;;;;;4.03;0.40;;;16.10;99.90;;;;;;5053280;28;20048;-77
2023/07/31 05:33:50;;;;;;;6.95;0.95;;;16.60;99.90;;;;;;5051820;28;20013;-77
2023/07/31 05:36:16;;;;;;;7.78;0.43;;;16.10;99.90;;;;;;5052653;28;20056;-77
2023/07/31 05:38:44;;;;;;;2.60;0.65;;;16.20;99.90;;;;;;5052903;28;20025;-77
2023/07/31 05:41:09;;;;;;;2.08;0.10;;;16.10;99.90;;;;;;5053202;28;20048;-77
2023/07/31 05:43:35;;;;;;;3.80;1.35;;;16.10;99.90;;;;;;5053064;28;20049;-78
2023/07/31 05:46:01;;;;;;;3.55;0.40;;;16.10;99.90;;;;;;5053120;28;20028;-77
2023/07/31 05:48:27;;;;;;;6.32;1.20;;;16.20;99.90;;;;;;5051808;28;20029;-77
2023/07/31 05:50:52;;;;;;;6.35;0.52;;;16.10;99.90;;;;;;5053061;28;20021;-77
2023/07/31 05:53:18;;;;;;;8.45;1.52;;;16.20;99.90;;;;;;5051836;28;20013;-77
2023/07/31 05:55:43;;;;;;;2.90;0.77;;;16.10;99.90;;;;;;5051718;28;20112;-77
2023/07/31 05:58:09;;;;;;;4.55;0.57;;;16.20;99.90;;;;;;5053063;28;20108;-77
2023/07/31 06:00:34;;;;;;;5.40;1.02;;;16.20;99.90;;;;;;5053559;28;20427;-77
2023/07/31 06:03:00;;;;;;;4.55;1.02;;;16.20;99.90;;;;;;5052849;28;20041;-77
2023/07/31 06:05:28;;;;;;;9.55;2.03;;;16.10;99.90;;;;;;5053068;28;20400;-77
2023/07/31 06:07:53;;;;;;;7.30;1.17;;;16.10;99.90;;;;;;5051810;28;20025;-77
2023/07/31 06:10:19;;;;;;;5.85;0.52;;;16.20;99.90;;;;;;5052932;28;20449;-77
2023/07/31 06:12:44;;;;;;;6.03;1.38;;;16.40;99.90;;;;;;5052938;28;20071;-77
2023/07/31 06:15:11;;;;;;;3.67;0.52;;;16.20;99.90;;;;;;5053412;28;20021;-77
2023/07/31 06:17:36;;;;;;;3.70;0.82;;;16.20;99.90;;;;;;5053042;28;20369;-77
2023/07/31 06:20:04;;;;;;;4.30;0.75;;;16.30;99.90;;;;;;5051703;28;20024;-77
2023/07/31 06:22:30;;;;;;;5.55;1.00;;;16.20;99.90;;;;;;5053018;28;20021;-77
2023/07/31 06:24:56;;;;;;;6.45;1.15;;;16.30;99.90;;;;;;5052578;28;20438;-77
2023/07/31 06:27:21;;;;;;;1.13;0.50;;;16.30;99.90;;;;;;5053226;28;20032;-77
2023/07/31 06:29:47;;;;;;;4.57;1.13;;;16.40;99.90;;;;;;5052763;28;20021;-77
2023/07/31 06:32:13;;;;;;;3.08;0.40;;;16.40;99.90;;;;;;5052939;28;20075;-76
2023/07/31 06:34:39;;;;;;;4.55;0.50;;;16.40;99.90;;;;;;5052693;28;20025;-77
2023/07/31 06:37:05;;;;;;;4.03;0.17;;;16.40;99.90;;;;;;5052617;28;20025;-77
2023/07/31 06:39:30;;;;;;;2.88;0.95;;;16.40;99.90;;;;;;5052681;28;20108;-77
2023/07/31 06:41:56;;;;;;;1.77;0.28;;;16.90;99.90;;;;;;5053545;28;20028;-77
2023/07/31 06:44:21;;;;;;;3.88;0.43;;;16.50;99.90;;;;;;5051190;28;20086;-77
2023/07/31 06:46:47;;;;;;;2.45;1.33;;;16.50;99.90;;;;;;5052420;28;20435;-77
2023/07/31 06:49:14;;;;;;;5.00;0.50;;;16.60;99.90;;;;;;5055569;28;20056;-77
2023/07/31 06:51:40;;;;;;;5.95;0.35;;;16.50;99.90;;;;;;5056465;28;20040;-77
2023/07/31 06:54:06;;;;;;;0.95;0.17;;;16.60;99.90;;;;;;5056328;28;20032;-77
2023/07/31 06:56:32;;;;;;;2.80;0.32;;;16.70;99.90;;;;;;5056317;28;20029;-77
2023/07/31 06:58:57;;;;;;;2.67;0.32;;;16.70;99.90;;;;;;5056631;28;20024;-77
2023/07/31 07:01:23;;;;;;;3.70;0.43;;;17.20;99.90;;;;;;5054713;28;20075;-77
2023/07/31 07:03:50;;;;;;;4.50;0.38;;;16.90;99.90;;;;;;5054660;28;20032;-77
2023/07/31 07:06:16;;;;;;;2.80;0.40;;;16.70;99.90;;;;;;5054785;28;20024;-77
2023/07/31 07:08:42;;;;;;;3.63;0.85;;;16.80;99.90;;;;;;5056052;28;20024;-77
2023/07/31 07:11:08;;;;;;;2.22;0.32;;;16.80;99.90;;;;;;5054563;28;20036;-77
2023/07/31 07:13:34;;;;;;;3.40;0.50;;;16.90;99.90;;;;;;5054709;28;20389;-77
2023/07/31 07:15:59;;;;;;;1.77;0.10;;;16.90;99.90;;;;;;5056333;28;20021;-77
2023/07/31 07:18:25;;;;;;;1.52;0.30;;;16.90;99.90;;;;;;5054467;28;20067;-77
2023/07/31 07:20:51;;;;;;;4.15;0.65;;;16.90;99.90;;;;;;5054396;28;20024;-77
2023/07/31 07:23:17;;;;;;;3.75;0.08;;;16.90;99.90;;;;;;5056139;28;20017;-77
2023/07/31 07:25:43;;;;;;;5.25;0.50;;;16.90;99.90;;;;;;5055476;28;20025;-77
2023/07/31 07:28:09;;;;;;;5.18;0.40;;;16.90;99.90;;;;;;5055636;28;20021;-77
2023/07/31 07:30:35;;;;;;;1.48;0.13;;;16.90;99.90;;;;;;5055475;28;20557;-77
2023/07/31 07:33:01;;;;;;;2.42;0.10;;;16.90;99.90;;;;;;5056091;28;20151;-77
2023/07/31 07:35:26;;;;;;;0.95;0.05;;;16.90;99.90;;;;;;5055402;28;20511;-77
2023/07/31 07:37:53;;;;;;;2.00;0.30;;;16.90;99.90;;;;;;5055487;28;20017;-77
2023/07/31 07:40:19;;;;;;;1.17;0.20;;;17.00;99.90;;;;;;5056003;28;20444;-77
2023/07/31 07:42:44;;;;;;;0.50;0.10;;;17.00;99.90;;;;;;5055172;28;20060;-77
2023/07/31 07:45:10;;;;;;;2.90;0.45;;;17.10;99.90;;;;;;5055187;28;20063;-77
2023/07/31 07:47:36;;;;;;;1.02;0.10;;;17.00;99.90;;;;;;5055217;28;20039;-77
2023/07/31 07:50:01;;;;;;;1.23;0.10;;;17.20;99.90;;;;;;5055242;28;20554;-77
2023/07/31 07:52:27;;;;;;;3.17;0.40;;;17.10;99.90;;;;;;5055756;28;20025;-78
2023/07/31 07:54:53;;;;;;;0.30;0.00;;;17.20;99.90;;;;;;5054033;28;20020;-77
2023/07/31 07:57:18;;;;;;;1.30;0.65;;;17.20;99.90;;;;;;5055198;28;20029;-77
2023/07/31 07:59:44;;;;;;;0.40;0.00;;;17.30;99.90;;;;;;5053992;28;20029;-77
2023/07/31 08:02:09;;;;;;;0.45;0.00;;;17.30;99.90;;;;;;5055027;28;20099;-77
2023/07/31 08:04:35;;;;;;;0.28;0.00;;;17.30;99.90;;;;;;5055053;28;20059;-77
2023/07/31 08:07:00;;;;;;;1.65;0.30;;;17.30;99.90;;;;;;5054861;28;20072;-77
2023/07/31 08:09:26;;;;;;;0.25;0.00;;;17.70;99.90;;;;;;5053476;28;20021;-77
2023/07/31 08:11:52;;;;;;;1.38;0.00;;;17.30;99.90;;;;;;5054730;28;20024;-77
2023/07/31 08:14:17;;;;;;;0.32;0.00;;;17.30;99.90;;;;;;5055228;28;20473;-77
2023/07/31 08:16:43;;;;;;;0.22;0.00;;;17.40;99.90;;;;;;5054715;28;20025;-77
2023/07/31 08:19:08;;;;;;;0.80;0.00;;;17.50;99.90;;;;;;5054120;28;20017;-77
2023/07/31 08:21:34;;;;;;;2.47;0.00;;;17.50;99.90;;;;;;5054857;28;20025;-77
2023/07/31 08:23:59;;;;;;;1.00;0.00;;;17.50;99.90;;;;;;5053213;28;20017;-77
2023/07/31 08:26:25;;;;;;;2.08;0.00;;;17.60;99.90;;;;;;5054382;28;20025;-77
2023/07/31 08:28:50;;;;;;;0.40;0.00;;;17.60;99.90;;;;;;5054396;28;20028;-77
2023/07/31 08:31:16;;;;;;;0.20;0.00;;;17.70;99.90;;;;;;5054402;28;20025;-77
2023/07/31 08:33:41;;;;;;;0.10;0.00;;;17.80;99.90;;;;;;5054284;28;20080;-77
2023/07/31 08:36:07;;;;;;;1.08;0.00;;;17.90;99.90;;;;;;5052901;28;20075;-77
2023/07/31 08:38:33;;;;;;;0.75;0.00;;;18.00;99.90;;;;;;5054487;28;20017;-77
2023/07/31 08:40:58;;;;;;;0.10;0.00;;;17.90;99.90;;;;;;5054838;28;20415;-77
2023/07/31 08:43:27;;;;;;;0.63;0.00;;;18.10;99.90;;;;;;5054620;28;20029;-78
2023/07/31 08:45:53;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5054009;28;20585;-77
2023/07/31 08:48:21;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5054015;28;20029;-77
2023/07/31 08:50:46;;;;;;;0.15;0.00;;;18.10;99.90;;;;;;5054110;28;20057;-77
2023/07/31 08:53:12;;;;;;;0.85;0.00;;;18.10;99.90;;;;;;5052751;28;20506;-77
2023/07/31 08:55:38;;;;;;;0.10;0.00;;;18.10;99.90;;;;;;5053812;28;20070;-77
2023/07/31 08:58:04;;;;;;;0.15;0.00;;;18.10;99.90;;;;;;5052667;28;20028;-77
2023/07/31 09:00:32;;;;;;;0.88;0.00;;;17.90;99.90;;;;;;5053949;28;20033;-77
2023/07/31 09:03:02;;;;;;;0.10;0.00;;;17.80;99.90;;;;;;5053648;28;20044;-78
2023/07/31 09:05:30;;;;;;;0.73;0.00;;;17.80;99.90;;;;;;5053655;28;20021;-77
2023/07/31 09:07:57;;;;;;;0.20;0.00;;;17.80;99.90;;;;;;5052549;28;20017;-77
2023/07/31 09:10:22;;;;;;;0.47;0.10;;;17.90;99.90;;;;;;5053682;28;20443;-77
2023/07/31 09:12:50;;;;;;;1.17;0.20;;;17.90;99.90;;;;;;5053446;28;20043;-77
2023/07/31 09:15:16;;;;;;;0.10;0.00;;;18.00;99.90;;;;;;5053626;28;20048;-77
2023/07/31 09:17:42;;;;;;;0.10;0.00;;;18.00;99.90;;;;;;5052471;28;20025;-77
2023/07/31 09:20:21;;;;;;;0.90;0.00;;;18.10;99.90;;;;;;5053889;28;20083;-77
2023/07/31 09:22:48;;;;;;;1.85;0.10;;;18.10;99.90;;;;;;5052473;28;20028;-77
2023/07/31 09:25:18;;;;;;;0.90;0.00;;;18.20;99.90;;;;;;5053500;28;20100;-77
2023/07/31 09:27:53;;;;;;;0.30;0.00;;;18.30;99.90;;;;;;5053978;28;20025;-77
2023/07/31 09:30:20;;;;;;;0.35;0.10;;;18.50;99.90;;;;;;5053576;28;20025;-77
2023/07/31 09:32:46;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;5053532;28;20021;-77
2023/07/31 09:35:27;;;;;;;1.25;0.00;;;18.60;99.90;;;;;;5053563;28;20028;-77
2023/07/31 09:37:56;;;;;;;1.55;0.00;;;18.60;99.90;;;;;;5053598;28;20421;-77
2023/07/31 09:40:28;;;;;;;0.15;0.00;;;18.70;99.90;;;;;;5053619;28;20477;-77
2023/07/31 09:42:57;;;;;;;1.23;0.10;;;18.70;99.90;;;;;;5053706;28;20094;-77
2023/07/31 09:45:23;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5053487;28;20433;-77
2023/07/31 09:47:48;;;;;;;1.48;0.00;;;18.70;99.90;;;;;;5052608;28;20092;-77
2023/07/31 09:50:15;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5053576;28;20041;-77
2023/07/31 09:52:42;;;;;;;0.50;0.05;;;18.80;99.90;;;;;;5053446;28;20104;-77
2023/07/31 09:55:08;;;;;;;1.75;0.00;;;18.90;99.90;;;;;;5051983;28;20088;-77
2023/07/31 09:57:37;;;;;;;1.10;0.00;;;19.10;99.90;;;;;;5054035;28;20553;-77
2023/07/31 10:00:03;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5054070;28;20082;-77
2023/07/31 10:02:31;;;;;;;0.05;0.00;;;19.30;99.90;;;;;;5053006;28;20062;-77
2023/07/31 10:05:00;;;;;;;2.00;0.10;;;19.20;99.90;;;;;;5053331;28;20024;-77
2023/07/31 10:07:27;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5053354;28;20025;-76
2023/07/31 10:09:54;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5053809;28;20024;-77
2023/07/31 10:12:25;;;;;;;0.38;0.00;;;19.20;99.90;;;;;;5052517;28;20025;-78
2023/07/31 10:14:52;;;;;;;0.35;0.10;;;19.20;99.90;;;;;;5053037;28;20025;-77
2023/07/31 10:17:19;;;;;;;0.63;0.00;;;19.00;99.90;;;;;;5053702;28;20502;-76
2023/07/31 10:19:45;;;;;;;0.80;0.45;;;19.10;99.90;;;;;;5052445;28;20087;-77
2023/07/31 10:22:12;;;;;;;1.10;0.10;;;18.90;99.90;;;;;;5053448;28;20029;-77
2023/07/31 10:24:38;;;;;;;1.55;0.47;;;18.80;99.90;;;;;;5055702;28;20023;-77
2023/07/31 10:27:04;;;;;;;4.53;0.60;;;18.70;99.90;;;;;;5058066;28;20456;-77
2023/07/31 10:29:30;;;;;;;3.15;0.45;;;18.70;99.90;;;;;;5056445;28;20393;-77
2023/07/31 10:31:58;;;;;;;1.13;0.50;;;18.80;99.90;;;;;;5057674;28;20021;-77
2023/07/31 10:34:24;;;;;;;1.88;0.25;;;18.60;99.90;;;;;;5057782;28;20021;-77
2023/07/31 10:36:49;;;;;;;1.55;0.30;;;18.60;99.90;;;;;;5056124;28;20577;-78
2023/07/31 10:39:36;;;;;;;1.48;0.47;;;18.50;99.90;;;;;;5055459;28;20029;-77
2023/07/31 10:42:10;;;;;;;3.67;0.68;;;18.60;99.90;;;;;;5055836;28;20025;-77
2023/07/31 10:44:36;;;;;;;2.88;0.70;;;18.60;99.90;;;;;;5055718;28;20021;-77
2023/07/31 10:47:02;;;;;;;1.60;0.57;;;18.60;99.90;;;;;;5055509;28;20036;-76
2023/07/31 10:49:31;;;;;;;2.80;0.80;;;18.60;99.90;;;;;;5056949;28;20430;-77
2023/07/31 10:51:57;;;;;;;1.15;0.65;;;18.60;99.90;;;;;;5057059;28;20024;-77
2023/07/31 10:54:22;;;;;;;2.90;1.08;;;18.50;99.90;;;;;;5056950;28;20025;-77
2023/07/31 10:56:52;;;;;;;2.90;0.63;;;18.50;99.90;;;;;;5057131;28;20053;-78
2023/07/31 10:59:19;;;;;;;0.77;0.22;;;18.50;99.90;;;;;;5055606;28;20064;-77
2023/07/31 11:01:57;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5056561;28;20368;-76
2023/07/31 11:04:24;;;;;;;1.33;0.40;;;18.60;99.90;;;;;;5056472;28;20037;-77
2023/07/31 11:07:04;;;;;;;0.68;0.30;;;18.70;99.90;;;;;;5055126;28;20021;-77
2023/07/31 11:09:32;;;;;;;0.50;0.00;;;18.80;99.90;;;;;;5056438;28;20029;-77
2023/07/31 11:11:59;;;;;;;2.28;0.00;;;18.80;99.90;;;;;;5055584;28;20013;-77
2023/07/31 11:14:25;;;;;;;0.70;0.00;;;18.80;99.90;;;;;;5054963;28;20392;-77
2023/07/31 11:16:51;;;;;;;0.65;0.00;;;19.10;99.90;;;;;;5056268;28;20029;-76
2023/07/31 11:19:26;;;;;;;0.32;0.10;;;18.80;99.90;;;;;;5056481;28;20108;-76
2023/07/31 11:21:53;;;;;;;0.65;0.10;;;18.80;99.90;;;;;;5056336;28;20078;-77
2023/07/31 11:24:18;;;;;;;0.68;0.20;;;18.80;99.90;;;;;;5056446;28;20017;-76
2023/07/31 11:26:52;;;;;;;0.98;0.28;;;18.90;99.90;;;;;;5054783;28;20485;-77
2023/07/31 11:29:18;;;;;;;2.00;0.08;;;18.90;99.90;;;;;;5056020;28;20025;-78
2023/07/31 11:31:44;;;;;;;1.52;0.22;;;19.00;99.90;;;;;;5055238;28;20215;-77
2023/07/31 11:34:10;;;;;;;2.20;0.10;;;18.80;99.90;;;;;;5055837;28;20104;-78
2023/07/31 11:36:35;;;;;;;2.40;0.38;;;18.80;99.90;;;;;;5056320;28;20029;-77
2023/07/31 11:39:05;;;;;;;1.23;0.03;;;19.10;99.90;;;;;;5056671;28;20040;-78
2023/07/31 11:41:31;;;;;;;1.75;0.10;;;18.60;99.90;;;;;;5055327;28;20025;-78
2023/07/31 11:44:00;;;;;;;1.85;0.30;;;18.60;99.90;;;;;;5056346;28;20033;-77
2023/07/31 11:46:26;;;;;;;2.70;0.40;;;18.80;99.90;;;;;;5054976;28;20107;-78
2023/07/31 11:48:51;;;;;;;1.85;0.65;;;18.40;99.90;;;;;;5056415;28;20064;-77
2023/07/31 11:51:21;;;;;;;1.45;0.50;;;18.40;99.90;;;;;;5056160;28;20048;-78
2023/07/31 11:53:55;;;;;;;5.45;1.27;;;18.40;99.90;;;;;;5056735;28;20476;-77
2023/07/31 11:56:23;;;;;;;2.40;0.73;;;18.40;99.90;;;;;;5056180;28;20388;-77
2023/07/31 11:59:03;;;;;;;2.15;1.00;;;18.40;99.90;;;;;;5056140;28;20052;-77
2023/07/31 12:01:29;;;;;;;1.92;1.17;;;18.50;99.90;;;;;;5054491;28;20108;-77
2023/07/31 12:03:56;;;;;;;3.03;0.95;;;18.50;99.90;;;;;;5055455;28;20510;-76
2023/07/31 12:06:22;;;;;;;1.70;0.82;;;18.50;99.90;;;;;;5053735;28;20018;-77
2023/07/31 12:08:48;;;;;;;2.13;0.95;;;18.60;99.90;;;;;;5055400;28;20542;-78
2023/07/31 12:11:14;;;;;;;1.73;0.90;;;18.60;99.90;;;;;;5055685;28;20009;-77
2023/07/31 12:13:40;;;;;;;1.58;0.60;;;18.70;99.90;;;;;;5055408;28;20454;-78
2023/07/31 12:16:06;;;;;;;0.43;0.40;;;18.70;99.90;;;;;;5055457;28;20028;-76
2023/07/31 12:18:38;;;;;;;0.90;0.77;;;18.60;99.90;;;;;;5055400;28;20054;-77
2023/07/31 12:21:06;;;;;;;1.95;0.32;;;18.50;99.90;;;;;;5055257;28;20076;-77
2023/07/31 12:23:33;;;;;;;1.45;0.52;;;18.50;99.90;;;;;;5055362;28;20048;-78
2023/07/31 12:26:14;;;;;;;3.33;0.50;;;18.50;99.90;;;;;;5055274;28;20036;-77
2023/07/31 12:28:43;;;;;;;1.50;0.60;;;18.50;99.90;;;;;;5054893;28;20151;-76
2023/07/31 12:31:11;;;;;;;1.48;0.40;;;18.60;99.90;;;;;;5055442;28;20471;-77
2023/07/31 12:33:38;;;;;;;1.77;0.47;;;18.70;99.90;;;;;;5053897;28;20384;-77
2023/07/31 12:36:09;;;;;;;4.60;0.77;;;18.70;99.90;;;;;;5054821;28;20084;-77
2023/07/31 12:38:34;;;;;;;4.43;0.90;;;18.70;99.90;;;;;;5055494;28;20029;-77
2023/07/31 12:41:00;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5055765;28;20468;-77