Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:22;;;;;;;2.35;1.70;;;18.10;47.80;;;;;;6233186;23;20138;-80
2022/04/03 00:03:49;;;;;;;1.48;1.35;;;18.10;47.70;;;;;;6233126;23;20178;-80
2022/04/03 00:06:16;;;;;;;2.10;1.50;;;18.10;47.90;;;;;;6232601;23;20234;-80
2022/04/03 00:08:46;;;;;;;1.50;1.40;;;18.10;47.90;;;;;;6183200;23;20518;-79
2022/04/03 00:11:15;;;;;;;2.60;1.55;;;18.00;47.90;;;;;;6158138;23;20149;-83
2022/04/03 00:13:49;;;;;;;2.35;1.60;;;18.00;47.80;;;;;;6158482;23;20153;-80
2022/04/03 00:16:15;;;;;;;2.28;1.60;;;18.10;47.80;;;;;;6185437;23;20237;-82
2022/04/03 00:18:45;;;;;;;1.90;1.73;;;18.10;47.50;;;;;;6184469;23;20153;-80
2022/04/03 00:21:16;;;;;;;2.38;1.63;;;18.00;47.90;;;;;;6159509;23;20176;-81
2022/04/03 00:23:44;;;;;;;2.67;1.48;;;18.00;47.90;;;;;;6160453;23;20149;-80
2022/04/03 00:26:10;;;;;;;1.77;1.33;;;18.00;47.80;;;;;;6183875;23;20219;-80
2022/04/03 00:28:36;;;;;;;2.58;1.80;;;18.00;47.90;;;;;;6234631;23;20511;-79
2022/04/03 00:31:02;;;;;;;2.10;1.60;;;18.00;47.80;;;;;;6234472;23;20205;-82
2022/04/03 00:33:28;;;;;;;2.38;1.67;;;18.00;47.90;;;;;;6209635;23;20195;-80
2022/04/03 00:35:54;;;;;;;1.73;1.40;;;18.00;47.80;;;;;;6209353;23;20125;-81
2022/04/03 00:38:25;;;;;;;2.15;1.38;;;18.00;47.90;;;;;;6234300;23;20144;-80
2022/04/03 00:40:50;;;;;;;1.77;1.50;;;18.00;47.70;;;;;;6235630;23;20134;-80
2022/04/03 00:43:17;;;;;;;2.10;1.65;;;18.00;47.70;;;;;;6234315;23;20152;-79
2022/04/03 00:45:47;;;;;;;2.10;1.48;;;18.00;47.80;;;;;;6234382;23;20160;-80
2022/04/03 00:48:13;;;;;;;2.47;1.27;;;18.00;47.90;;;;;;6233954;23;20173;-81
2022/04/03 00:50:38;;;;;;;2.45;1.50;;;18.00;47.80;;;;;;6209892;23;20149;-80
2022/04/03 00:53:04;;;;;;;1.50;1.40;;;18.00;47.80;;;;;;6234463;23;20130;-80
2022/04/03 00:55:31;;;;;;;1.85;1.65;;;18.00;48.10;;;;;;6209241;23;20152;-81
2022/04/03 00:57:59;;;;;;;1.40;1.30;;;18.00;48.00;;;;;;6182426;23;20593;-82
2022/04/03 01:00:26;;;;;;;2.15;1.52;;;17.90;47.90;;;;;;6159097;23;20145;-81
2022/04/03 01:02:53;;;;;;;2.40;1.60;;;18.10;48.00;;;;;;6158277;23;20224;-80
2022/04/03 01:05:21;;;;;;;1.73;1.48;;;18.00;48.10;;;;;;6158882;23;20150;-80
2022/04/03 01:07:46;;;;;;;1.92;1.38;;;18.00;48.00;;;;;;6209435;23;20193;-80
2022/04/03 01:10:12;;;;;;;2.40;1.60;;;18.00;48.00;;;;;;6209413;23;20199;-80
2022/04/03 01:12:40;;;;;;;2.35;1.52;;;18.00;47.80;;;;;;6208946;23;20150;-80
2022/04/03 01:15:07;;;;;;;2.45;1.40;;;18.00;47.70;;;;;;6210460;23;20216;-80
2022/04/03 01:17:32;;;;;;;1.42;1.33;;;18.00;47.90;;;;;;6233815;23;20148;-81
2022/04/03 01:19:58;;;;;;;1.85;1.67;;;18.00;47.90;;;;;;6209496;23;20141;-81
2022/04/03 01:22:26;;;;;;;3.35;1.52;;;18.00;47.90;;;;;;6233958;23;20552;-80
2022/04/03 01:24:57;;;;;;;1.60;1.30;;;18.00;48.10;;;;;;6159003;23;20156;-80
2022/04/03 01:27:25;;;;;;;1.75;1.52;;;18.00;47.90;;;;;;6158412;23;20181;-80
2022/04/03 01:29:52;;;;;;;1.92;1.20;;;17.90;48.00;;;;;;6208611;23;20212;-80
2022/04/03 01:32:19;;;;;;;2.97;1.50;;;17.90;48.10;;;;;;6209600;23;20146;-81
2022/04/03 01:34:49;;;;;;;2.00;1.60;;;18.00;48.00;;;;;;6184203;23;20145;-84
2022/04/03 01:37:20;;;;;;;2.03;1.83;;;18.00;48.00;;;;;;6157908;23;20163;-81
2022/04/03 01:39:49;;;;;;;3.17;1.65;;;17.90;48.00;;;;;;6182780;23;20156;-80
2022/04/03 01:42:15;;;;;;;1.70;1.60;;;17.90;48.00;;;;;;6183159;23;20149;-80
2022/04/03 01:44:41;;;;;;;2.45;1.65;;;18.00;47.80;;;;;;6233972;23;20222;-82
2022/04/03 01:47:08;;;;;;;2.80;1.60;;;17.90;47.60;;;;;;6232996;23;20176;-79
2022/04/03 01:49:34;;;;;;;2.08;1.80;;;18.00;48.00;;;;;;6259001;23;20149;-79
2022/04/03 01:52:02;;;;;;;2.90;1.50;;;17.90;48.00;;;;;;6233070;23;20168;-80
2022/04/03 01:54:29;;;;;;;1.95;1.33;;;18.00;48.10;;;;;;6233714;23;20130;-81
2022/04/03 01:56:56;;;;;;;2.58;1.48;;;17.90;48.20;;;;;;6260462;23;20141;-80
2022/04/03 01:59:22;;;;;;;1.40;1.30;;;18.00;47.70;;;;;;6207731;23;20137;-82
2022/04/03 02:01:48;;;;;;;2.08;1.42;;;17.90;48.00;;;;;;6208258;23;20142;-81
2022/04/03 02:04:13;;;;;;;1.63;1.40;;;17.90;48.00;;;;;;6233873;23;20153;-82
2022/04/03 02:06:40;;;;;;;1.85;1.50;;;17.90;47.90;;;;;;6208196;23;20248;-80
2022/04/03 02:09:07;;;;;;;1.58;1.30;;;17.90;48.10;;;;;;6233213;23;20162;-80
2022/04/03 02:11:35;;;;;;;1.80;1.67;;;18.00;48.10;;;;;;6208511;23;20536;-80
2022/04/03 02:14:05;;;;;;;1.77;1.48;;;17.90;48.00;;;;;;6183515;23;20145;-81
2022/04/03 02:16:35;;;;;;;1.73;1.38;;;17.90;48.00;;;;;;6183498;23;20204;-80
2022/04/03 02:19:04;;;;;;;2.45;1.95;;;17.80;47.90;;;;;;6182786;23;20156;-80
2022/04/03 02:21:32;;;;;;;1.40;1.27;;;18.00;48.90;;;;;;6183620;23;20149;-81
2022/04/03 02:24:02;;;;;;;1.63;1.35;;;17.90;47.70;;;;;;6183157;23;20149;-80
2022/04/03 02:26:35;;;;;;;1.60;1.30;;;17.90;48.00;;;;;;6182889;23;20213;-80
2022/04/03 02:29:05;;;;;;;1.60;1.30;;;17.90;47.70;;;;;;6158209;23;20192;-80
2022/04/03 02:31:31;;;;;;;1.92;1.23;;;17.90;47.90;;;;;;6157932;23;20204;-80
2022/04/03 02:33:58;;;;;;;2.20;1.45;;;17.90;47.90;;;;;;6208456;23;20137;-80
2022/04/03 02:36:29;;;;;;;1.58;1.33;;;17.90;47.90;;;;;;6182958;23;20165;-80
2022/04/03 02:38:55;;;;;;;1.80;1.48;;;17.80;48.10;;;;;;6233312;23;20190;-78
2022/04/03 02:41:23;;;;;;;1.83;1.50;;;17.90;48.10;;;;;;6208702;23;20133;-81
2022/04/03 02:43:51;;;;;;;1.50;1.40;;;17.80;48.00;;;;;;6233566;23;20213;-79
2022/04/03 02:46:17;;;;;;;2.08;1.40;;;17.90;48.00;;;;;;6234005;23;20573;-79
2022/04/03 02:48:47;;;;;;;1.60;1.30;;;17.90;47.90;;;;;;6260138;23;20163;-82
2022/04/03 02:51:13;;;;;;;2.17;1.50;;;17.90;48.00;;;;;;6259021;23;20600;-79
2022/04/03 02:53:40;;;;;;;1.55;1.42;;;17.90;47.60;;;;;;6232719;23;20137;-81
2022/04/03 02:56:05;;;;;;;1.85;1.10;;;17.90;48.00;;;;;;6233725;23;20161;-87
2022/04/03 02:58:32;;;;;;;1.60;1.30;;;17.90;47.90;;;;;;6232755;23;20152;-81
2022/04/03 03:01:01;;;;;;;1.63;1.30;;;17.90;48.00;;;;;;6233215;23;20515;-83
2022/04/03 03:03:30;;;;;;;1.92;1.30;;;17.90;47.90;;;;;;6182870;23;20153;-80
2022/04/03 03:06:01;;;;;;;1.90;1.50;;;17.90;48.00;;;;;;6182730;23;20212;-83
2022/04/03 03:08:33;;;;;;;2.33;1.60;;;17.90;48.00;;;;;;6182318;23;20181;-85
2022/04/03 03:10:58;;;;;;;1.50;1.40;;;17.90;47.90;;;;;;6157855;23;20236;-80
2022/04/03 03:13:25;;;;;;;1.58;1.45;;;17.80;48.20;;;;;;6260274;23;20146;-80
2022/04/03 03:15:51;;;;;;;1.77;1.55;;;17.80;48.90;;;;;;6208036;23;20141;-80
2022/04/03 03:18:16;;;;;;;2.05;1.50;;;17.80;48.10;;;;;;6233159;23;20533;-80
2022/04/03 03:20:42;;;;;;;1.73;1.48;;;17.80;48.20;;;;;;6208364;23;20608;-80
2022/04/03 03:23:09;;;;;;;1.80;1.38;;;17.80;48.10;;;;;;6232755;23;20179;-80
2022/04/03 03:25:35;;;;;;;2.25;1.58;;;17.80;48.20;;;;;;6207739;23;20516;-80
2022/04/03 03:28:03;;;;;;;1.88;1.50;;;17.80;48.00;;;;;;6208476;23;20167;-80
2022/04/03 03:30:29;;;;;;;1.85;1.15;;;17.80;48.00;;;;;;6232455;23;20185;-80
2022/04/03 03:32:55;;;;;;;1.65;1.40;;;17.80;47.90;;;;;;6208061;23;20156;-81
2022/04/03 03:35:21;;;;;;;1.63;1.40;;;17.80;48.20;;;;;;6234138;23;20149;-81
2022/04/03 03:37:47;;;;;;;2.17;1.50;;;17.90;48.10;;;;;;6207737;23;20153;-80
2022/04/03 03:40:17;;;;;;;1.83;1.60;;;17.80;48.00;;;;;;6183061;23;20181;-81
2022/04/03 03:42:48;;;;;;;2.33;1.50;;;17.80;48.10;;;;;;6157291;23;20150;-82
2022/04/03 03:45:14;;;;;;;2.80;1.40;;;17.80;48.00;;;;;;6232772;23;20525;-79
2022/04/03 03:47:46;;;;;;;1.73;1.42;;;17.80;48.10;;;;;;6183663;23;20180;-80
2022/04/03 03:50:16;;;;;;;2.33;1.73;;;17.70;47.90;;;;;;6159432;23;20180;-79
2022/04/03 03:52:45;;;;;;;1.58;1.48;;;17.80;48.20;;;;;;6159029;23;20157;-80
2022/04/03 03:55:11;;;;;;;1.65;1.35;;;17.80;48.10;;;;;;6184599;23;20150;-79
2022/04/03 03:57:45;;;;;;;1.40;1.30;;;17.70;48.00;;;;;;6234509;23;20156;-80
2022/04/03 04:00:17;;;;;;;1.85;1.52;;;17.80;48.20;;;;;;6235787;23;20207;-81
2022/04/03 04:02:46;;;;;;;1.45;1.30;;;17.70;48.10;;;;;;6134714;23;20160;-80
2022/04/03 04:05:15;;;;;;;1.70;1.45;;;17.70;48.10;;;;;;6159958;23;20599;-82
2022/04/03 04:07:46;;;;;;;1.40;1.17;;;17.80;48.20;;;;;;6184002;23;20241;-80
2022/04/03 04:10:14;;;;;;;1.58;1.48;;;17.80;48.20;;;;;;6159792;23;20150;-81
2022/04/03 04:12:44;;;;;;;1.70;1.45;;;17.80;48.10;;;;;;6159881;23;20156;-80
2022/04/03 04:15:12;;;;;;;1.40;1.30;;;17.80;48.30;;;;;;6160271;23;20581;-80
2022/04/03 04:17:41;;;;;;;1.52;1.42;;;17.60;48.10;;;;;;6159215;23;20184;-79
2022/04/03 04:20:12;;;;;;;1.95;1.48;;;17.80;48.00;;;;;;6183807;23;20149;-80
2022/04/03 04:22:39;;;;;;;2.28;1.42;;;17.80;48.10;;;;;;6186072;23;20149;-79
2022/04/03 04:25:06;;;;;;;2.10;1.60;;;17.80;48.10;;;;;;6185695;23;20236;-79
2022/04/03 04:27:32;;;;;;;1.67;1.58;;;17.80;48.80;;;;;;6210242;23;20624;-81
2022/04/03 04:29:57;;;;;;;1.50;1.40;;;17.80;48.20;;;;;;6183694;23;20161;-80
2022/04/03 04:32:24;;;;;;;1.83;1.40;;;17.80;48.10;;;;;;6234902;23;20567;-81
2022/04/03 04:34:50;;;;;;;1.88;1.30;;;17.70;48.10;;;;;;6210622;23;20130;-79
2022/04/03 04:37:22;;;;;;;1.52;1.42;;;17.80;48.00;;;;;;6209458;23;20672;-80
2022/04/03 04:39:54;;;;;;;2.88;1.42;;;17.70;48.20;;;;;;6159234;23;20149;-79
2022/04/03 04:42:22;;;;;;;1.55;1.45;;;17.80;48.10;;;;;;6184304;23;20153;-79
2022/04/03 04:44:52;;;;;;;1.80;1.50;;;17.60;48.00;;;;;;6159147;23;20596;-79
2022/04/03 04:47:17;;;;;;;2.00;1.40;;;17.70;48.10;;;;;;6183936;23;20192;-80
2022/04/03 04:49:43;;;;;;;1.63;1.50;;;17.70;48.20;;;;;;6234979;23;20137;-80
2022/04/03 04:52:08;;;;;;;2.10;1.58;;;17.80;48.30;;;;;;6209387;23;20126;-80
2022/04/03 04:54:36;;;;;;;1.38;1.20;;;17.70;48.10;;;;;;6209844;23;20191;-79
2022/04/03 04:57:03;;;;;;;1.27;1.17;;;17.70;48.10;;;;;;6210451;23;20148;-80
2022/04/03 04:59:29;;;;;;;1.63;1.40;;;17.70;48.20;;;;;;6234453;23;20142;-80
2022/04/03 05:01:56;;;;;;;1.70;1.50;;;17.70;48.10;;;;;;6209931;23;20194;-79
2022/04/03 05:04:25;;;;;;;2.03;1.38;;;17.80;48.10;;;;;;6235731;23;20200;-80
2022/04/03 05:06:51;;;;;;;2.10;1.42;;;17.70;48.10;;;;;;6261866;23;20129;-80
2022/04/03 05:09:18;;;;;;;2.08;1.60;;;17.70;48.20;;;;;;6234479;23;20172;-79
2022/04/03 05:11:46;;;;;;;2.00;1.35;;;17.70;48.20;;;;;;6235560;23;20161;-80
2022/04/03 05:14:13;;;;;;;1.75;1.48;;;17.70;48.20;;;;;;6235570;23;20140;-79
2022/04/03 05:16:45;;;;;;;1.50;1.40;;;17.80;48.00;;;;;;6235577;23;20569;-79
2022/04/03 05:19:13;;;;;;;1.50;1.33;;;17.70;48.10;;;;;;6183541;23;20172;-79
2022/04/03 05:21:44;;;;;;;1.48;1.30;;;17.80;48.00;;;;;;6160760;23;20149;-79
2022/04/03 05:24:16;;;;;;;1.50;1.40;;;17.80;47.90;;;;;;6183893;23;20156;-80
2022/04/03 05:26:46;;;;;;;1.60;1.35;;;17.80;47.90;;;;;;6159183;23;20156;-79
2022/04/03 05:29:14;;;;;;;1.58;1.40;;;17.70;47.90;;;;;;6158910;23;20244;-79
2022/04/03 05:31:42;;;;;;;1.60;1.33;;;17.80;47.80;;;;;;6159618;23;20197;-79
2022/04/03 05:34:09;;;;;;;1.40;1.15;;;17.80;47.80;;;;;;6159611;23;20218;-79
2022/04/03 05:36:40;;;;;;;1.30;1.10;;;17.90;47.60;;;;;;6160343;23;20157;-80
2022/04/03 05:39:07;;;;;;;2.38;1.60;;;17.90;47.70;;;;;;6133871;23;20164;-82
2022/04/03 05:41:43;;;;;;;1.48;1.38;;;17.90;47.80;;;;;;6158722;23;20161;-80
2022/04/03 05:44:18;;;;;;;1.30;1.20;;;17.90;47.30;;;;;;6159200;23;20157;-80
2022/04/03 05:46:48;;;;;;;1.30;1.20;;;17.90;47.60;;;;;;6185181;23;20160;-80
2022/04/03 05:49:15;;;;;;;1.40;1.30;;;17.90;47.60;;;;;;6159117;23;20200;-80
2022/04/03 05:51:41;;;;;;;1.40;1.30;;;17.90;47.60;;;;;;6233706;23;20137;-81
2022/04/03 05:54:08;;;;;;;2.13;1.25;;;17.90;47.40;;;;;;6208901;23;20201;-80
2022/04/03 05:56:34;;;;;;;1.35;1.25;;;18.00;47.40;;;;;;6182655;23;20153;-81
2022/04/03 05:59:00;;;;;;;1.52;1.35;;;18.00;47.90;;;;;;6208431;23;20145;-80
2022/04/03 06:01:29;;;;;;;1.90;1.40;;;18.00;47.30;;;;;;6207847;23;20136;-79
2022/04/03 06:03:57;;;;;;;1.85;1.50;;;18.00;47.30;;;;;;6234072;23;20185;-80
2022/04/03 06:06:22;;;;;;;1.23;1.10;;;18.00;47.20;;;;;;6234227;23;20126;-80
2022/04/03 06:08:49;;;;;;;2.50;1.42;;;18.00;47.10;;;;;;6261372;23;20164;-80
2022/04/03 06:11:18;;;;;;;1.40;1.25;;;18.00;47.10;;;;;;6233336;23;20180;-82
2022/04/03 06:13:47;;;;;;;2.65;1.30;;;18.00;47.10;;;;;;6207470;23;20153;-79
2022/04/03 06:16:18;;;;;;;1.70;1.35;;;18.10;47.10;;;;;;6183504;23;20164;-80
2022/04/03 06:18:52;;;;;;;2.47;1.70;;;18.10;46.90;;;;;;6157793;23;20180;-80
2022/04/03 06:21:22;;;;;;;2.28;1.15;;;18.10;46.80;;;;;;6209275;23;20507;-80
2022/04/03 06:23:51;;;;;;;2.20;1.52;;;18.20;46.70;;;;;;6157155;23;20593;-81
2022/04/03 06:26:21;;;;;;;1.98;1.25;;;18.20;46.40;;;;;;6158135;23;20209;-80
2022/04/03 06:28:46;;;;;;;1.40;1.27;;;18.20;46.40;;;;;;6207289;23;20207;-80
2022/04/03 06:31:12;;;;;;;2.03;1.40;;;18.30;46.30;;;;;;6232404;23;20188;-80
2022/04/03 06:33:39;;;;;;;1.48;1.38;;;18.30;46.30;;;;;;6206553;23;20199;-80
2022/04/03 06:36:06;;;;;;;1.52;1.40;;;18.30;46.20;;;;;;6207288;23;20129;-84
2022/04/03 06:38:32;;;;;;;2.60;1.30;;;18.30;46.10;;;;;;6259652;23;20130;-82
2022/04/03 06:40:58;;;;;;;1.70;1.60;;;18.40;45.80;;;;;;6232435;23;20173;-83
2022/04/03 06:43:29;;;;;;;3.80;1.50;;;18.40;45.90;;;;;;6204345;23;20149;-84
2022/04/03 06:45:55;;;;;;;1.92;1.15;;;18.40;45.70;;;;;;6203163;23;20145;-85
2022/04/03 06:48:22;;;;;;;1.45;1.30;;;18.50;45.40;;;;;;6203973;23;20248;-79
2022/04/03 06:50:53;;;;;;;1.67;1.38;;;18.60;45.80;;;;;;6205459;23;20145;-81
2022/04/03 06:53:23;;;;;;;4.53;1.38;;;18.60;45.50;;;;;;6176789;23;20216;-85
2022/04/03 06:55:52;;;;;;;2.67;1.33;;;18.60;45.50;;;;;;6176296;23;20642;-81
2022/04/03 06:58:22;;;;;;;2.22;1.20;;;18.60;45.60;;;;;;6152045;23;20150;-83
2022/04/03 07:00:47;;;;;;;3.70;1.63;;;18.70;45.60;;;;;;6174987;23;20153;-82
2022/04/03 07:03:14;;;;;;;8.10;1.75;;;18.60;45.30;;;;;;6200093;23;20180;-82
2022/04/03 07:05:39;;;;;;;9.35;1.80;;;18.70;45.40;;;;;;6221487;23;20157;-87
2022/04/03 07:08:06;;;;;;;3.90;1.40;;;18.80;44.90;;;;;;6198574;23;20238;-83
2022/04/03 07:10:33;;;;;;;6.20;1.60;;;18.90;45.00;;;;;;6246703;23;20133;-85
2022/04/03 07:13:00;;;;;;;2.78;1.40;;;18.80;44.80;;;;;;6224938;23;20220;-85
2022/04/03 07:15:25;;;;;;;4.97;1.20;;;18.90;45.00;;;;;;6223728;23;20150;-88
2022/04/03 07:17:53;;;;;;;3.85;1.40;;;19.00;44.70;;;;;;6195449;23;20144;-83
2022/04/03 07:20:20;;;;;;;2.78;1.23;;;18.90;44.50;;;;;;6220343;23;20474;-86
2022/04/03 07:22:45;;;;;;;4.75;1.30;;;18.90;44.40;;;;;;6249961;23;20137;-86
2022/04/03 07:25:13;;;;;;;4.30;1.45;;;19.00;44.70;;;;;;6251848;23;20130;-87
2022/04/03 07:27:42;;;;;;;2.05;1.10;;;18.90;44.60;;;;;;6200415;23;20199;-80
2022/04/03 07:30:12;;;;;;;2.55;1.40;;;19.00;44.40;;;;;;6228759;23;20126;-83
2022/04/03 07:32:38;;;;;;;1.80;1.20;;;19.00;44.40;;;;;;6174713;23;20162;-81
2022/04/03 07:35:05;;;;;;;7.07;1.50;;;19.10;44.20;;;;;;6171817;23;20168;-89
2022/04/03 07:37:35;;;;;;;5.80;1.50;;;19.10;44.30;;;;;;6171844;23;20431;-83
2022/04/03 07:40:03;;;;;;;5.93;1.40;;;19.10;44.70;;;;;;6124254;23;20157;-85
2022/04/03 07:42:30;;;;;;;3.25;1.38;;;19.10;44.60;;;;;;6195930;23;20146;-83
2022/04/03 07:44:56;;;;;;;2.92;1.40;;;19.10;44.70;;;;;;6170316;23;20640;-83
2022/04/03 07:47:28;;;;;;;4.43;1.48;;;19.10;44.60;;;;;;6173164;23;20154;-83
2022/04/03 07:49:53;;;;;;;6.47;1.30;;;19.20;44.70;;;;;;6196017;23;20142;-83
2022/04/03 07:52:19;;;;;;;3.70;1.30;;;19.20;44.20;;;;;;6173192;23;20138;-87
2022/04/03 07:54:45;;;;;;;5.20;1.40;;;19.20;44.40;;;;;;6195793;23;20578;-84
2022/04/03 07:57:19;;;;;;;3.67;1.30;;;19.20;44.50;;;;;;6146063;23;20221;-81
2022/04/03 07:59:47;;;;;;;2.95;1.10;;;19.20;44.40;;;;;;6144975;23;20154;-80
2022/04/03 08:02:16;;;;;;;7.85;1.92;;;19.10;44.70;;;;;;6118917;23;20177;-85
2022/04/03 08:04:44;;;;;;;5.78;1.63;;;19.20;44.40;;;;;;6117649;23;20611;-82
2022/04/03 08:07:15;;;;;;;8.65;1.63;;;19.10;44.50;;;;;;6119107;23;20146;-87
2022/04/03 08:09:41;;;;;;;6.53;1.60;;;19.20;44.40;;;;;;6123830;23;20173;-83
2022/04/03 08:12:07;;;;;;;8.80;1.50;;;19.10;44.70;;;;;;6194608;23;20148;-81
2022/04/03 08:14:33;;;;;;;10.25;1.55;;;19.20;44.40;;;;;;6198628;23;20610;-86
2022/04/03 08:17:00;;;;;;;4.75;1.20;;;19.20;44.10;;;;;;6172679;23;20142;-83
2022/04/03 08:19:33;;;;;;;4.03;1.30;;;19.20;44.50;;;;;;6173440;23;20149;-84
2022/04/03 08:22:00;;;;;;;4.88;1.40;;;19.10;44.40;;;;;;6197481;23;20126;-83
2022/04/03 08:24:26;;;;;;;10.38;1.55;;;19.10;44.20;;;;;;6175220;23;20130;-81
2022/04/03 08:26:56;;;;;;;6.88;1.67;;;19.20;45.00;;;;;;6152931;23;20215;-81
2022/04/03 08:29:27;;;;;;;7.47;1.70;;;19.20;44.80;;;;;;6149806;23;20157;-82
2022/04/03 08:31:56;;;;;;;5.95;1.27;;;19.20;44.70;;;;;;6139860;23;20713;-82
2022/04/03 08:34:21;;;;;;;5.88;1.30;;;19.20;45.00;;;;;;6148639;23;20157;-84
2022/04/03 08:36:52;;;;;;;8.18;1.58;;;19.20;45.00;;;;;;6225527;23;20177;-83
2022/04/03 08:39:20;;;;;;;4.80;1.30;;;19.30;45.20;;;;;;6197484;23;20202;-86
2022/04/03 08:41:56;;;;;;;7.60;1.50;;;19.30;44.80;;;;;;6175266;23;20158;-84
2022/04/03 08:44:24;;;;;;;3.55;1.42;;;19.30;45.30;;;;;;6176335;23;20161;-80
2022/04/03 08:46:52;;;;;;;6.82;1.38;;;19.30;44.80;;;;;;6175769;23;20162;-81
2022/04/03 08:49:19;;;;;;;6.82;1.38;;;19.40;44.90;;;;;;6123506;23;20237;-82
2022/04/03 08:51:49;;;;;;;6.22;1.48;;;19.40;44.70;;;;;;6198813;23;20154;-85
2022/04/03 08:54:16;;;;;;;7.68;1.63;;;19.40;44.80;;;;;;6192104;23;20155;-82
2022/04/03 08:56:42;;;;;;;13.05;1.77;;;19.30;45.40;;;;;;6168248;23;20242;-83
2022/04/03 08:59:08;;;;;;;5.95;1.63;;;19.30;45.80;;;;;;6141618;23;20159;-85
2022/04/03 09:01:36;;;;;;;7.15;1.33;;;19.40;45.70;;;;;;6166732;23;20226;-84
2022/04/03 09:04:03;;;;;;;13.20;1.70;;;19.30;45.30;;;;;;6163975;23;20143;-83
2022/04/03 09:06:29;;;;;;;13.27;1.80;;;19.30;46.00;;;;;;6138648;23;20475;-83
2022/04/03 09:08:55;;;;;;;14.68;1.92;;;19.30;46.10;;;;;;6137774;23;20193;-87
2022/04/03 09:11:21;;;;;;;9.02;1.55;;;19.20;46.50;;;;;;6162455;23;20525;-84
2022/04/03 09:13:46;;;;;;;10.23;1.70;;;19.30;46.20;;;;;;6137752;23;20150;-84
2022/04/03 09:16:12;;;;;;;10.75;1.92;;;19.30;46.30;;;;;;6161478;23;20135;-84
2022/04/03 09:18:49;;;;;;;5.55;1.48;;;19.30;46.40;;;;;;6161104;23;20222;-85
2022/04/03 09:21:21;;;;;;;7.07;1.30;;;19.20;46.30;;;;;;6162271;23;20225;-85
2022/04/03 09:24:03;;;;;;;7.35;1.40;;;19.30;47.10;;;;;;6165788;23;20154;-84
2022/04/03 09:26:31;;;;;;;9.93;1.55;;;19.20;46.90;;;;;;6171065;23;20304;-85
2022/04/03 09:29:12;;;;;;;7.60;1.20;;;19.20;46.00;;;;;;6167294;23;20182;-84
2022/04/03 09:31:39;;;;;;;9.15;1.50;;;19.30;46.40;;;;;;6142888;23;20232;-84
2022/04/03 09:34:13;;;;;;;5.43;1.60;;;19.30;45.60;;;;;;6169280;23;20177;-87
2022/04/03 09:36:39;;;;;;;7.38;1.65;;;19.30;45.80;;;;;;6145762;23;20186;-84
2022/04/03 09:39:07;;;;;;;6.78;1.50;;;19.30;45.60;;;;;;6192663;23;20541;-85
2022/04/03 09:41:49;;;;;;;7.20;1.65;;;19.30;46.00;;;;;;6217508;23;20570;-86
2022/04/03 09:44:17;;;;;;;7.90;1.40;;;19.30;45.20;;;;;;6218117;23;20156;-86
2022/04/03 09:46:43;;;;;;;3.35;1.20;;;19.20;46.50;;;;;;6197541;23;20138;-84
2022/04/03 09:49:21;;;;;;;4.57;1.30;;;19.10;46.20;;;;;;6195672;23;20201;-85
2022/04/03 09:51:47;;;;;;;7.13;1.30;;;19.20;46.20;;;;;;6221651;23;20259;-87
2022/04/03 09:54:17;;;;;;;9.02;1.30;;;19.10;46.40;;;;;;6221355;23;20142;-84
2022/04/03 09:56:47;;;;;;;4.55;1.52;;;19.20;46.30;;;;;;6168794;23;20192;-85
2022/04/03 09:59:15;;;;;;;7.45;1.40;;;19.30;46.60;;;;;;6168960;23;20153;-85
2022/04/03 10:01:42;;;;;;;6.85;1.20;;;19.20;47.30;;;;;;6192380;23;20134;-83
2022/04/03 10:04:09;;;;;;;3.88;1.20;;;19.20;45.80;;;;;;6192582;23;20159;-86
2022/04/03 10:06:40;;;;;;;5.45;1.30;;;19.20;46.00;;;;;;6166753;23;20457;-84
2022/04/03 10:09:11;;;;;;;7.47;1.42;;;19.10;46.30;;;;;;6144557;23;20205;-83
2022/04/03 10:11:42;;;;;;;5.78;1.30;;;19.10;46.10;;;;;;6144987;23;20237;-85
2022/04/03 10:14:14;;;;;;;5.93;1.40;;;19.10;46.90;;;;;;6141252;23;20164;-84
2022/04/03 10:16:42;;;;;;;6.05;1.40;;;19.00;46.60;;;;;;6168694;23;20162;-83
2022/04/03 10:19:08;;;;;;;4.95;1.52;;;19.10;46.00;;;;;;6168532;23;20514;-84
2022/04/03 10:21:40;;;;;;;3.42;1.33;;;19.10;46.80;;;;;;6216362;23;20150;-84
2022/04/03 10:24:18;;;;;;;5.63;1.30;;;19.00;45.80;;;;;;6169143;23;20153;-85
2022/04/03 10:27:04;;;;;;;10.02;1.38;;;19.00;45.70;;;;;;6196061;23;20524;-87
2022/04/03 10:29:31;;;;;;;6.15;1.40;;;19.10;46.80;;;;;;6196599;23;20214;-85
2022/04/03 10:32:00;;;;;;;3.97;1.13;;;19.10;45.80;;;;;;6172942;23;20253;-84
2022/04/03 10:34:31;;;;;;;1.95;1.08;;;19.00;45.80;;;;;;6171649;23;20154;-86
2022/04/03 10:36:59;;;;;;;4.13;0.98;;;19.10;45.20;;;;;;6173320;23;20177;-86
2022/04/03 10:39:28;;;;;;;3.05;1.15;;;19.10;46.20;;;;;;6140770;23;20158;-85
2022/04/03 10:42:13;;;;;;;6.35;1.25;;;19.10;46.60;;;;;;6190921;23;20505;-85
2022/04/03 10:44:43;;;;;;;2.47;1.20;;;19.10;46.70;;;;;;6217326;23;20140;-87
2022/04/03 10:47:18;;;;;;;3.10;1.20;;;19.10;46.10;;;;;;6139553;23;20236;-85
2022/04/03 10:50:02;;;;;;;5.10;1.42;;;19.10;45.70;;;;;;6192101;23;20141;-87
2022/04/03 10:52:52;;;;;;;3.88;1.30;;;19.00;45.20;;;;;;6173551;23;20150;-86
2022/04/03 10:55:20;;;;;;;5.90;1.23;;;19.10;46.40;;;;;;6190993;23;20186;-85
2022/04/03 10:57:55;;;;;;;3.53;1.00;;;19.10;45.20;;;;;;6219012;23;20142;-86
2022/04/03 11:00:40;;;;;;;5.63;1.50;;;19.10;45.70;;;;;;6142538;23;20179;-85
2022/04/03 11:03:31;;;;;;;2.65;1.10;;;19.00;46.40;;;;;;6222495;23;20158;-85
2022/04/03 11:06:13;;;;;;;2.88;1.17;;;19.00;46.40;;;;;;6194309;23;20134;-89
2022/04/03 11:08:53;;;;;;;3.85;1.55;;;19.00;46.00;;;;;;6174011;23;20182;-89
2022/04/03 11:11:41;;;;;;;3.05;1.40;;;19.00;46.40;;;;;;6171582;23;20609;-86
2022/04/03 11:14:11;;;;;;;3.13;1.20;;;19.00;45.60;;;;;;6170526;23;20146;-87
2022/04/03 11:16:53;;;;;;;3.90;1.27;;;19.00;45.90;;;;;;6119763;23;20157;-84
2022/04/03 11:19:35;;;;;;;2.65;1.10;;;19.10;45.20;;;;;;6193413;23;20134;-84
2022/04/03 11:22:03;;;;;;;4.78;1.40;;;19.00;45.10;;;;;;6216265;23;20192;-85
2022/04/03 11:24:32;;;;;;;3.70;1.20;;;19.10;45.60;;;;;;6139115;23;20237;-85
2022/04/03 11:27:02;;;;;;;3.38;0.88;;;19.00;45.40;;;;;;6139627;23;20180;-87
2022/04/03 11:29:30;;;;;;;4.13;1.23;;;19.00;43.70;;;;;;6163927;23;20165;-86
2022/04/03 11:31:59;;;;;;;3.97;1.48;;;19.00;46.30;;;;;;6144175;23;20197;-85
2022/04/03 11:34:30;;;;;;;3.45;1.20;;;19.00;46.40;;;;;;6120586;23;20157;-84
2022/04/03 11:36:59;;;;;;;3.28;1.35;;;19.00;46.90;;;;;;6143866;23;20563;-83
2022/04/03 11:39:36;;;;;;;3.65;1.15;;;19.00;47.00;;;;;;6144053;23;20149;-85
2022/04/03 11:42:06;;;;;;;5.15;1.27;;;18.90;46.70;;;;;;6145294;23;20156;-84
2022/04/03 11:44:34;;;;;;;3.80;1.30;;;19.00;45.70;;;;;;6169294;23;20149;-84
2022/04/03 11:47:02;;;;;;;5.18;1.35;;;19.00;46.50;;;;;;6120052;23;20157;-86
2022/04/03 11:49:29;;;;;;;4.05;1.27;;;19.00;47.00;;;;;;6168555;23;20160;-84
2022/04/03 11:52:05;;;;;;;2.92;1.10;;;19.00;46.40;;;;;;6144134;23;20161;-85
2022/04/03 11:54:32;;;;;;;3.97;1.25;;;19.00;45.70;;;;;;6150395;23;20151;-86
2022/04/03 11:57:01;;;;;;;3.03;1.40;;;19.00;45.70;;;;;;6168979;23;20146;-84
2022/04/03 11:59:32;;;;;;;2.58;0.88;;;19.00;45.50;;;;;;6195086;23;20138;-84
2022/04/03 12:02:08;;;;;;;4.82;1.20;;;19.00;45.60;;;;;;6145399;23;20577;-85
2022/04/03 12:04:41;;;;;;;4.35;1.48;;;19.00;46.30;;;;;;6149102;23;20302;-86
2022/04/03 12:07:13;;;;;;;3.22;0.98;;;19.00;46.70;;;;;;6144486;23;20180;-84
2022/04/03 12:09:43;;;;;;;3.47;1.05;;;19.00;45.30;;;;;;6148903;23;20181;-86
2022/04/03 12:12:09;;;;;;;1.65;1.08;;;19.00;46.40;;;;;;6147977;23;20168;-88
2022/04/03 12:14:41;;;;;;;2.92;1.10;;;19.00;46.70;;;;;;6223706;23;20150;-83
2022/04/03 12:17:08;;;;;;;4.18;1.20;;;19.00;46.90;;;;;;6224552;23;20125;-86
2022/04/03 12:19:39;;;;;;;5.90;1.35;;;19.00;46.00;;;;;;6199214;23;20297;-87
2022/04/03 12:22:08;;;;;;;3.33;1.27;;;19.00;46.30;;;;;;6201898;23;20133;-83
2022/04/03 12:24:37;;;;;;;3.45;1.35;;;19.00;45.70;;;;;;6178007;23;20472;-86
2022/04/03 12:27:22;;;;;;;2.13;1.27;;;19.00;46.10;;;;;;6126632;23;20153;-86
2022/04/03 12:29:52;;;;;;;1.33;1.20;;;19.00;45.90;;;;;;6149607;23;20145;-86
2022/04/03 12:32:35;;;;;;;2.42;1.13;;;19.00;45.20;;;;;;6147934;23;20197;-85
2022/04/03 12:35:05;;;;;;;3.33;1.33;;;19.00;46.00;;;;;;6152421;23;20485;-86
2022/04/03 12:37:36;;;;;;;1.95;1.10;;;19.00;46.00;;;;;;6164518;23;20205;-84
2022/04/03 12:40:05;;;;;;;3.25;1.27;;;19.00;46.40;;;;;;6188703;23;20154;-87
2022/04/03 12:42:35;;;;;;;3.90;1.38;;;19.00;45.90;;;;;;6187275;23;20158;-83
2022/04/03 12:45:08;;;;;;;3.97;1.20;;;19.00;45.30;;;;;;6159992;23;20162;-86
2022/04/03 12:47:39;;;;;;;2.30;1.10;;;19.10;45.40;;;;;;6160965;23;20175;-84
2022/04/03 12:50:14;;;;;;;2.42;1.17;;;19.00;45.40;;;;;;6135355;23;20213;-85
2022/04/03 12:52:57;;;;;;;3.65;1.25;;;19.00;45.80;;;;;;6135330;23;20237;-84
2022/04/03 12:55:32;;;;;;;2.50;1.30;;;19.00;46.20;;;;;;6160106;23;20155;-85