Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:54;;;;;;;;;;;3.30;1.87;;;;;;2671503;76;20791;-90
2023/03/06 00:04:22;;;;;;;;;;;3.28;1.87;;;;;;2671609;76;20369;-90
2023/03/06 00:07:50;;;;;;;;;;;3.27;1.90;;;;;;2673753;76;20331;-90
2023/03/06 00:11:18;;;;;;;;;;;3.26;1.90;;;;;;2672293;76;20321;-90
2023/03/06 00:14:46;;;;;;;;;;;3.26;1.88;;;;;;2671762;76;20533;-91
2023/03/06 00:18:14;;;;;;;;;;;3.27;1.96;;;;;;2671469;76;20890;-91
2023/03/06 00:21:42;;;;;;;;;;;3.24;2.00;;;;;;2670651;76;20487;-91
2023/03/06 00:25:10;;;;;;;;;;;3.23;2.03;;;;;;2671523;76;20347;-91
2023/03/06 00:28:38;;;;;;;;;;;3.23;2.06;;;;;;2672770;76;21111;-91
2023/03/06 00:32:06;;;;;;;;;;;3.20;2.09;;;;;;2671889;76;20344;-91
2023/03/06 00:35:35;;;;;;;;;;;3.24;2.10;;;;;;2673628;76;20360;-91
2023/03/06 00:39:03;;;;;;;;;;;3.25;2.13;;;;;;2673890;76;20346;-91
2023/03/06 00:42:31;;;;;;;;;;;3.25;2.18;;;;;;2670314;76;20372;-91
2023/03/06 00:45:59;;;;;;;;;;;3.26;2.16;;;;;;2670342;76;20340;-90
2023/03/06 00:49:27;;;;;;;;;;;3.25;2.19;;;;;;2669721;76;20364;-91
2023/03/06 00:52:55;;;;;;;;;;;3.27;2.29;;;;;;2670108;76;20348;-91
2023/03/06 00:56:24;;;;;;;;;;;3.27;2.26;;;;;;2670714;76;20382;-91
2023/03/06 00:59:52;;;;;;;;;;;3.26;2.27;;;;;;2669494;76;20402;-91
2023/03/06 01:03:20;;;;;;;;;;;3.27;2.27;;;;;;2670934;76;20347;-91
2023/03/06 01:06:48;;;;;;;;;;;3.19;2.21;;;;;;2672927;76;20334;-91
2023/03/06 01:10:16;;;;;;;;;;;3.13;2.31;;;;;;2671911;76;20355;-90
2023/03/06 01:13:44;;;;;;;;;;;3.14;2.47;;;;;;2672446;76;20336;-90
2023/03/06 01:17:12;;;;;;;;;;;3.15;2.44;;;;;;2671081;76;20372;-90
2023/03/06 01:20:41;;;;;;;;;;;3.16;2.46;;;;;;2670467;76;20817;-90
2023/03/06 01:24:09;;;;;;;;;;;3.16;2.44;;;;;;2671874;76;20348;-89
2023/03/06 01:27:37;;;;;;;;;;;3.18;2.51;;;;;;2670613;76;20328;-91
2023/03/06 01:31:05;;;;;;;;;;;3.18;2.48;;;;;;2671829;76;20322;-91
2023/03/06 01:34:33;;;;;;;;;;;3.14;2.51;;;;;;2672078;76;20330;-91
2023/03/06 01:38:01;;;;;;;;;;;3.14;2.52;;;;;;2671870;76;20357;-89
2023/03/06 01:41:31;;;;;;;;;;;3.13;2.54;;;;;;2669689;76;20358;-90
2023/03/06 01:44:59;;;;;;;;;;;3.11;2.53;;;;;;2671671;76;20351;-90
2023/03/06 01:48:27;;;;;;;;;;;3.06;2.57;;;;;;2670892;76;20356;-90
2023/03/06 01:51:55;;;;;;;;;;;3.05;2.65;;;;;;2669748;76;20380;-91
2023/03/06 01:55:23;;;;;;;;;;;3.05;2.67;;;;;;2669445;76;20818;-91
2023/03/06 01:58:51;;;;;;;;;;;3.03;2.67;;;;;;2670380;76;20401;-90
2023/03/06 02:02:19;;;;;;;;;;;3.05;2.70;;;;;;2670502;76;20382;-90
2023/03/06 02:05:47;;;;;;;;;;;3.04;2.72;;;;;;2670839;76;20339;-91
2023/03/06 02:09:15;;;;;;;;;;;3.05;2.76;;;;;;2673240;76;20347;-91
2023/03/06 02:12:44;;;;;;;;;;;3.05;2.67;;;;;;2670982;76;20313;-90
2023/03/06 02:16:12;;;;;;;;;;;2.97;2.72;;;;;;2671266;76;20377;-90
2023/03/06 02:19:43;;;;;;;;;;;3.02;2.85;;;;;;2670676;76;20379;-90
2023/03/06 02:23:11;;;;;;;;;;;3.09;2.90;;;;;;2669059;76;20398;-91
2023/03/06 02:26:39;;;;;;;;;;;3.05;2.79;;;;;;2671838;76;20559;-90
2023/03/06 02:30:07;;;;;;;;;;;3.02;2.78;;;;;;2671409;76;20331;-90
2023/03/06 02:33:35;;;;;;;;;;;2.99;2.68;;;;;;2671623;76;20405;-89
2023/03/06 02:37:03;;;;;;;;;;;2.95;2.58;;;;;;2671838;76;20363;-90
2023/03/06 02:40:31;;;;;;;;;;;2.90;2.61;;;;;;2672397;76;20366;-89
2023/03/06 02:43:59;;;;;;;;;;;2.88;2.66;;;;;;2669553;76;20343;-89
2023/03/06 02:47:27;;;;;;;;;;;2.85;2.74;;;;;;2669578;76;20339;-89
2023/03/06 02:50:56;;;;;;;;;;;2.87;2.87;;;;;;2669794;76;20352;-91
2023/03/06 02:54:24;;;;;;;;;;;2.90;2.88;;;;;;2670050;76;20360;-90
2023/03/06 02:57:52;;;;;;;;;;;2.95;2.88;;;;;;2669925;76;20440;-90
2023/03/06 03:01:20;;;;;;;;;;;2.91;2.88;;;;;;2670794;76;20388;-90
2023/03/06 03:04:48;;;;;;;;;;;2.86;2.74;;;;;;2670616;76;20390;-90
2023/03/06 03:08:16;;;;;;;;;;;2.79;2.62;;;;;;2672137;76;20348;-90
2023/03/06 03:11:44;;;;;;;;;;;2.72;2.62;;;;;;2671155;76;20400;-90
2023/03/06 03:15:13;;;;;;;;;;;2.69;2.64;;;;;;2669551;76;20870;-89
2023/03/06 03:18:43;;;;;;;;;;;2.62;2.63;;;;;;2670145;76;20830;-90
2023/03/06 03:22:10;;;;;;;;;;;2.53;2.56;;;;;;2672795;76;20777;-89
2023/03/06 03:25:38;;;;;;;;;;;2.43;2.61;;;;;;2673215;76;20811;-89
2023/03/06 03:29:06;;;;;;;;;;;2.43;2.68;;;;;;2673655;76;20777;-89
2023/03/06 03:32:35;;;;;;;;;;;2.40;2.67;;;;;;2673068;76;20317;-89
2023/03/06 03:36:03;;;;;;;;;;;2.38;2.64;;;;;;2673670;76;20323;-89
2023/03/06 03:39:31;;;;;;;;;;;2.29;2.54;;;;;;2674158;76;20330;-90
2023/03/06 03:42:59;;;;;;;;;;;2.27;2.50;;;;;;2674266;76;20305;-90
2023/03/06 03:46:27;;;;;;;;;;;2.22;2.61;;;;;;2672604;76;20352;-90
2023/03/06 03:49:55;;;;;;;;;;;2.16;2.78;;;;;;2672727;76;20756;-90
2023/03/06 03:53:23;;;;;;;;;;;2.19;2.97;;;;;;2673893;76;20331;-90
2023/03/06 03:56:51;;;;;;;;;;;2.22;2.89;;;;;;2673919;76;20323;-90
2023/03/06 04:00:19;;;;;;;;;;;2.19;2.78;;;;;;2671162;76;20638;-90
2023/03/06 04:03:47;;;;;;;;;;;2.16;2.67;;;;;;2669892;76;20333;-90
2023/03/06 04:07:16;;;;;;;;;;;2.13;2.63;;;;;;2669568;76;20382;-90
2023/03/06 04:10:44;;;;;;;;;;;2.10;2.66;;;;;;2673877;76;20317;-90
2023/03/06 04:14:12;;;;;;;;;;;2.06;2.68;;;;;;2672745;76;20306;-90
2023/03/06 04:17:40;;;;;;;;;;;2.07;2.71;;;;;;2672007;76;20331;-90
2023/03/06 04:21:08;;;;;;;;;;;2.11;2.98;;;;;;2672521;76;20326;-89
2023/03/06 04:24:36;;;;;;;;;;;2.20;3.17;;;;;;2673860;76;20362;-89
2023/03/06 04:28:04;;;;;;;;;;;2.26;3.32;;;;;;2672628;76;20344;-90
2023/03/06 04:31:32;;;;;;;;;;;2.35;3.36;;;;;;2673122;76;20330;-90
2023/03/06 04:35:00;;;;;;;;;;;2.40;3.39;;;;;;2671781;76;20321;-91
2023/03/06 04:38:28;;;;;;;;;;;2.41;3.34;;;;;;2673492;76;20352;-90
2023/03/06 04:41:56;;;;;;;;;;;2.38;3.41;;;;;;2674261;76;20362;-89
2023/03/06 04:45:24;;;;;;;;;;;2.29;3.56;;;;;;2670236;76;20407;-89
2023/03/06 04:48:55;;;;;;;;;;;2.27;3.69;;;;;;2671021;76;20454;-87
2023/03/06 04:52:22;;;;;;;;;;;2.31;3.77;;;;;;2672073;76;21070;-88
2023/03/06 04:55:51;;;;;;;;;;;2.40;3.77;;;;;;2672603;76;20313;-89
2023/03/06 04:59:19;;;;;;;;;;;2.45;3.70;;;;;;2669929;76;20341;-89
2023/03/06 05:02:50;;;;;;;;;;;2.49;3.68;;;;;;2669612;76;20376;-90
2023/03/06 05:06:18;;;;;;;;;;;2.51;3.68;;;;;;2669837;76;20330;-91
2023/03/06 05:09:46;;;;;;;;;;;2.51;3.67;;;;;;2671879;76;20349;-90
2023/03/06 05:13:14;;;;;;;;;;;2.50;3.66;;;;;;2672149;76;20831;-90
2023/03/06 05:16:42;;;;;;;;;;;2.46;3.61;;;;;;2671120;76;20816;-90
2023/03/06 05:20:10;;;;;;;;;;;2.41;3.72;;;;;;2669054;76;20906;-91
2023/03/06 05:23:38;;;;;;;;;;;2.41;3.84;;;;;;2670082;76;20358;-90
2023/03/06 05:27:06;;;;;;;;;;;2.46;3.93;;;;;;2670970;76;20371;-90
2023/03/06 05:30:34;;;;;;;;;;;2.51;3.90;;;;;;2669518;76;20346;-90
2023/03/06 05:34:02;;;;;;;;;;;2.54;3.91;;;;;;2671014;76;20326;-90
2023/03/06 05:37:31;;;;;;;;;;;2.56;3.85;;;;;;2669351;76;20340;-91
2023/03/06 05:40:59;;;;;;;;;;;2.55;3.82;;;;;;2672898;76;20315;-89
2023/03/06 05:44:27;;;;;;;;;;;2.57;3.84;;;;;;2671034;76;20349;-89
2023/03/06 05:47:55;;;;;;;;;;;2.54;3.93;;;;;;2667700;76;20383;-88
2023/03/06 05:51:23;;;;;;;;;;;2.50;4.05;;;;;;2668268;76;20404;-87
2023/03/06 05:54:51;;;;;;;;;;;2.51;4.22;;;;;;2669186;76;20452;-88
2023/03/06 05:58:19;;;;;;;;;;;2.60;4.25;;;;;;2669963;76;20671;-86
2023/03/06 06:01:47;;;;;;;;;;;2.70;4.16;;;;;;2666929;76;20776;-86
2023/03/06 06:05:15;;;;;;;;;;;2.75;4.14;;;;;;2665167;76;20419;-86
2023/03/06 06:08:43;;;;;;;;;;;2.84;4.12;;;;;;2668503;76;20322;-86
2023/03/06 06:12:11;;;;;;;;;;;2.93;4.15;;;;;;2670751;76;20341;-85
2023/03/06 06:15:39;;;;;;;;;;;3.05;4.19;;;;;;2669934;76;20325;-86
2023/03/06 06:19:08;;;;;;;;;;;3.11;4.19;;;;;;2670384;76;20391;-86
2023/03/06 06:22:36;;;;;;;;;;;3.23;4.25;;;;;;2668088;76;20381;-86
2023/03/06 06:26:04;;;;;;;;;;;3.32;4.22;;;;;;2667221;76;20736;-85
2023/03/06 06:29:33;;;;;;;;;;;3.38;4.22;;;;;;2671749;76;20799;-87
2023/03/06 06:33:01;;;;;;;;;;;3.41;4.16;;;;;;2672104;76;20769;-86
2023/03/06 06:36:29;;;;;;;;;;;3.41;4.16;;;;;;2670252;76;20851;-86
2023/03/06 06:39:57;;;;;;;;;;;3.42;4.25;;;;;;2671524;76;20370;-86
2023/03/06 06:43:25;;;;;;;;;;;3.44;4.42;;;;;;2670944;76;20342;-87
2023/03/06 06:46:53;;;;;;;;;;;3.53;4.60;;;;;;2672760;76;20337;-86
2023/03/06 06:50:21;;;;;;;;;;;3.59;4.67;;;;;;2672369;76;20328;-86
2023/03/06 06:53:49;;;;;;;;;;;3.65;4.61;;;;;;2670774;76;20363;-87
2023/03/06 06:57:17;;;;;;;;;;;3.82;4.73;;;;;;2671563;76;20374;-87
2023/03/06 07:00:45;;;;;;;;;;;3.93;4.66;;;;;;2673337;76;20314;-87
2023/03/06 07:04:13;;;;;;;;;;;4.00;4.59;;;;;;2677900;76;20289;-86
2023/03/06 07:07:43;;;;;;;;;;;4.14;4.65;;;;;;2670537;76;20864;-85
2023/03/06 07:11:11;;;;;;;;;;;4.34;4.67;;;;;;2672204;76;20365;-87
2023/03/06 07:14:41;;;;;;;;;;;4.53;4.54;;;;;;2670939;76;20326;-87
2023/03/06 07:18:09;;;;;;;;;;;4.60;4.48;;;;;;2669733;76;20791;-87
2023/03/06 07:21:37;;;;;;;;;;;4.64;4.47;;;;;;2671378;76;20816;-86
2023/03/06 07:25:05;;;;;;;;;;;4.69;4.48;;;;;;2671904;76;20836;-87
2023/03/06 07:28:33;;;;;;;;;;;4.75;4.51;;;;;;2672098;76;20491;-87
2023/03/06 07:32:01;;;;;;;;;;;4.82;4.54;;;;;;2671456;76;20330;-87
2023/03/06 07:35:29;;;;;;;;;;;4.96;4.51;;;;;;2671632;76;20327;-87
2023/03/06 07:38:57;;;;;;;;;;;5.05;4.29;;;;;;2671879;76;20382;-87
2023/03/06 07:42:28;;;;;;;;;;;5.12;4.10;;;;;;2672461;76;20346;-86
2023/03/06 07:45:55;;;;;;;;;;;5.31;4.22;;;;;;2671761;76;20318;-87
2023/03/06 07:49:23;;;;;;;;;;;5.50;4.01;;;;;;2672840;76;20342;-87
2023/03/06 07:52:52;;;;;;;;;;;5.70;4.08;;;;;;2671593;76;20374;-86
2023/03/06 07:56:20;;;;;;;;;;;5.85;3.59;;;;;;2672606;76;20383;-87
2023/03/06 07:59:48;;;;;;;;;;;5.85;3.21;;;;;;2672067;76;20382;-86
2023/03/06 08:03:16;;;;;;;;;;;5.89;2.97;;;;;;2672571;76;20324;-87
2023/03/06 08:06:44;;;;;;;;;;;6.00;3.28;;;;;;2672511;76;20318;-87
2023/03/06 08:10:13;;;;;;;;;;;5.96;2.95;;;;;;2671978;76;20335;-87
2023/03/06 08:13:41;;;;;;;;;;;5.79;2.12;;;;;;2672209;76;20327;-87
2023/03/06 08:17:09;;;;;;;;;;;5.78;1.30;;;;;;2671534;76;20339;-87
2023/03/06 08:20:37;;;;;;;;;;;5.83;1.37;;;;;;2671912;76;20325;-86
2023/03/06 08:24:05;;;;;;;;;;;5.91;1.14;;;;;;2672627;76;20512;-87
2023/03/06 08:27:33;;;;;;;;;;;5.84;-0.02;;;;;;2671587;76;20750;-86
2023/03/06 08:31:01;;;;;;;;;;;6.12;-0.47;;;;;;2672398;76;20898;-87
2023/03/06 08:34:30;;;;;;;;;;;6.41;-0.81;;;;;;2672748;76;20822;-87
2023/03/06 08:37:58;;;;;;;;;;;6.78;-0.23;;;;;;2672708;76;20356;-87
2023/03/06 08:41:26;;;;;;;;;;;6.96;-0.12;;;;;;2672985;76;20323;-87
2023/03/06 08:44:54;;;;;;;;;;;6.85;-0.30;;;;;;2672752;76;20333;-86
2023/03/06 08:48:22;;;;;;;;;;;6.72;-0.57;;;;;;2671918;76;20342;-87
2023/03/06 08:51:51;;;;;;;;;;;6.76;-1.05;;;;;;2672705;76;20345;-87
2023/03/06 08:55:19;;;;;;;;;;;6.51;-2.98;;;;;;2672465;76;20312;-87
2023/03/06 08:58:47;;;;;;;;;;;6.63;-3.10;;;;;;2671838;76;20350;-87
2023/03/06 09:02:15;;;;;;;;;;;6.67;-3.70;;;;;;2671115;76;20337;-87
2023/03/06 09:05:43;;;;;;;;;;;6.64;-3.79;;;;;;2671917;76;20314;-87
2023/03/06 09:09:11;;;;;;;;;;;6.74;-3.45;;;;;;2672843;76;20314;-87
2023/03/06 09:12:39;;;;;;;;;;;6.97;-3.88;;;;;;2673251;76;20351;-87
2023/03/06 09:16:07;;;;;;;;;;;7.00;-5.00;;;;;;2673284;76;20329;-86
2023/03/06 09:19:37;;;;;;;;;;;7.17;-5.24;;;;;;2673638;76;20406;-86
2023/03/06 09:23:05;;;;;;;;;;;7.48;-4.62;;;;;;2672326;76;20353;-87
2023/03/06 09:26:33;;;;;;;;;;;7.50;-4.63;;;;;;2672606;76;20338;-87
2023/03/06 09:30:02;;;;;;;;;;;7.05;118.89;;;;;;2668767;75;20369;-86
2023/03/06 09:33:30;;;;;;;;;;;6.93;118.24;;;;;;2672760;76;20382;-86
2023/03/06 09:36:58;;;;;;;;;;;6.64;117.99;;;;;;2671849;76;20551;-86
2023/03/06 09:40:26;;;;;;;;;;;6.65;118.38;;;;;;2672557;76;20345;-86
2023/03/06 09:43:54;;;;;;;;;;;7.50;118.79;;;;;;2673284;76;20321;-87
2023/03/06 09:47:22;;;;;;;;;;;7.88;118.22;;;;;;2671723;76;20329;-86
2023/03/06 09:50:50;;;;;;;;;;;7.48;117.23;;;;;;2672274;76;20375;-86
2023/03/06 09:54:18;;;;;;;;;;;7.69;117.31;;;;;;2673031;76;20329;-86
2023/03/06 09:57:47;;;;;;;;;;;7.73;116.67;;;;;;2672490;76;20825;-86
2023/03/06 10:01:16;;;;;;;;;;;7.62;116.31;;;;;;2672583;76;20943;-87
2023/03/06 10:04:44;;;;;;;;;;;7.78;115.67;;;;;;2672511;76;20320;-86
2023/03/06 10:08:12;;;;;;;;;;;8.02;116.33;;;;;;2672577;76;20349;-87
2023/03/06 10:11:40;;;;;;;;;;;7.98;116.05;;;;;;2673458;76;21319;-86
2023/03/06 10:15:08;;;;;;;;;;;7.96;116.06;;;;;;2672696;76;21227;-86
2023/03/06 10:18:37;;;;;;;;;;;8.46;116.18;;;;;;2671313;76;20368;-86
2023/03/06 10:22:06;;;;;;;;;;;7.97;114.34;;;;;;2673387;76;20348;-86
2023/03/06 10:25:34;;;;;;;;;;;7.38;113.66;;;;;;2672281;76;20858;-86
2023/03/06 10:29:02;;;;;;;;;;;7.35;114.70;;;;;;2673355;76;20920;-86
2023/03/06 10:32:30;;;;;;;;;;;7.77;114.57;;;;;;2671612;76;20353;-86
2023/03/06 10:35:58;;;;;;;;;;;7.17;113.81;;;;;;2673079;76;20332;-87
2023/03/06 10:39:27;;;;;;;;;;;6.81;114.99;;;;;;2672555;76;20335;-86
2023/03/06 10:42:55;;;;;;;;;;;6.53;115.71;;;;;;2672294;76;20380;-86
2023/03/06 10:46:23;;;;;;;;;;;6.83;116.02;;;;;;2672244;76;20328;-86
2023/03/06 10:49:51;;;;;;;;;;;6.99;116.36;;;;;;2672633;76;20384;-86
2023/03/06 10:53:19;;;;;;;;;;;6.78;116.03;;;;;;2673037;76;20341;-86
2023/03/06 10:56:47;;;;;;;;;;;6.96;115.55;;;;;;2672988;76;20349;-86
2023/03/06 11:00:15;;;;;;;;;;;6.52;115.54;;;;;;2670793;76;20345;-86
2023/03/06 11:03:44;;;;;;;;;;;6.67;116.46;;;;;;2671423;76;20331;-86
2023/03/06 11:07:12;;;;;;;;;;;6.28;116.42;;;;;;2672360;76;20336;-86
2023/03/06 11:10:40;;;;;;;;;;;6.30;117.06;;;;;;2672323;76;20377;-86
2023/03/06 11:14:09;;;;;;;;;;;6.37;116.83;;;;;;2672723;76;20798;-85
2023/03/06 11:17:37;;;;;;;;;;;6.56;117.13;;;;;;2671761;76;20359;-86
2023/03/06 11:21:06;;;;;;;;;;;6.42;116.77;;;;;;2672954;76;20341;-86
2023/03/06 11:24:34;;;;;;;;;;;6.61;116.80;;;;;;2672965;76;20450;-86
2023/03/06 11:28:02;;;;;;;;;;;6.72;116.86;;;;;;2671221;76;20398;-85
2023/03/06 11:31:30;;;;;;;;;;;6.74;116.71;;;;;;2671485;76;20340;-86
2023/03/06 11:34:58;;;;;;;;;;;7.18;116.39;;;;;;2672045;76;20385;-86
2023/03/06 11:38:26;;;;;;;;;;;7.10;115.54;;;;;;2672442;76;20386;-86
2023/03/06 11:41:54;;;;;;;;;;;6.84;115.80;;;;;;2670704;76;20400;-86
2023/03/06 11:45:22;;;;;;;;;;;7.13;116.04;;;;;;2671398;76;22050;-86
2023/03/06 11:48:51;;;;;;;;;;;7.01;115.02;;;;;;2672491;76;20343;-86
2023/03/06 11:52:19;;;;;;;;;;;6.20;114.93;;;;;;2670819;76;20358;-87
2023/03/06 11:55:47;;;;;;;;;;;6.16;116.67;;;;;;2672825;76;20802;-86
2023/03/06 11:59:15;;;;;;;;;;;6.39;116.83;;;;;;2670080;76;20368;-86
2023/03/06 12:02:43;;;;;;;;;;;6.20;116.37;;;;;;2671383;76;20780;-85
2023/03/06 12:06:11;;;;;;;;;;;6.44;116.29;;;;;;2671842;76;20413;-86
2023/03/06 12:09:39;;;;;;;;;;;6.84;116.05;;;;;;2671657;76;20329;-86
2023/03/06 12:13:07;;;;;;;;;;;7.17;115.46;;;;;;2671394;76;20878;-86
2023/03/06 12:16:37;;;;;;;;;;;7.37;114.10;;;;;;2671555;76;20359;-85
2023/03/06 12:20:06;;;;;;;;;;;7.67;113.34;;;;;;2671674;76;22139;-86
2023/03/06 12:23:34;;;;;;;;;;;8.18;112.64;;;;;;2673055;76;20644;-86
2023/03/06 12:27:02;;;;;;;;;;;8.29;111.99;;;;;;2671872;76;20444;-86
2023/03/06 12:30:30;;;;;;;;;;;8.21;110.81;;;;;;2671898;76;20333;-86
2023/03/06 12:33:58;;;;;;;;;;;7.71;109.90;;;;;;2671934;76;20859;-86
2023/03/06 12:37:26;;;;;;;;;;;7.48;110.28;;;;;;2673016;76;20346;-86
2023/03/06 12:40:54;;;;;;;;;;;7.34;111.03;;;;;;2672398;76;20872;-86
2023/03/06 12:44:22;;;;;;;;;;;7.09;111.51;;;;;;2671514;76;20346;-86
2023/03/06 12:47:51;;;;;;;;;;;7.44;111.62;;;;;;2671326;76;20329;-86
2023/03/06 12:51:19;;;;;;;;;;;7.42;111.16;;;;;;2672724;76;20345;-86
2023/03/06 12:54:47;;;;;;;;;;;7.08;111.31;;;;;;2672199;76;20336;-86
2023/03/06 12:58:15;;;;;;;;;;;6.37;112.06;;;;;;2671572;76;20580;-86
2023/03/06 13:01:43;;;;;;;;;;;6.31;113.03;;;;;;2671683;76;20354;-86
2023/03/06 13:05:11;;;;;;;;;;;6.41;112.82;;;;;;2671453;76;20316;-86
2023/03/06 13:08:39;;;;;;;;;;;6.84;112.31;;;;;;2672782;76;20363;-85
2023/03/06 13:12:07;;;;;;;;;;;7.12;112.06;;;;;;2671849;76;20386;-86
2023/03/06 13:15:35;;;;;;;;;;;7.27;111.26;;;;;;2670399;76;20349;-86
2023/03/06 13:19:04;;;;;;;;;;;7.22;111.74;;;;;;2671959;76;20796;-86
2023/03/06 13:22:32;;;;;;;;;;;7.86;111.39;;;;;;2672273;76;20407;-86
2023/03/06 13:26:00;;;;;;;;;;;8.33;110.70;;;;;;2672347;76;20360;-85
2023/03/06 13:29:28;;;;;;;;;;;7.61;109.29;;;;;;2672448;76;20309;-86
2023/03/06 13:32:56;;;;;;;;;;;7.26;110.00;;;;;;2672918;76;20353;-86
2023/03/06 13:36:25;;;;;;;;;;;7.58;110.68;;;;;;2672258;76;20343;-86
2023/03/06 13:39:53;;;;;;;;;;;7.35;109.75;;;;;;2672631;76;20335;-85
2023/03/06 13:43:21;;;;;;;;;;;7.15;110.39;;;;;;2672863;76;20328;-86
2023/03/06 13:46:49;;;;;;;;;;;7.33;110.73;;;;;;2671579;76;20370;-87
2023/03/06 13:50:17;;;;;;;;;;;7.19;110.58;;;;;;2673172;76;20783;-86
2023/03/06 13:53:45;;;;;;;;;;;7.15;110.68;;;;;;2672400;76;20376;-86
2023/03/06 13:57:13;;;;;;;;;;;7.72;110.67;;;;;;2671892;76;20370;-86
2023/03/06 14:00:41;;;;;;;;;;;7.50;109.89;;;;;;2671965;76;20866;-86
2023/03/06 14:04:10;;;;;;;;;;;7.42;110.04;;;;;;2672247;76;20342;-86
2023/03/06 14:07:38;;;;;;;;;;;7.50;110.74;;;;;;2672895;76;20351;-86
2023/03/06 14:11:07;;;;;;;;;;;7.69;110.84;;;;;;2672999;76;20354;-86
2023/03/06 14:14:38;;;;;;;;;;;7.30;110.73;;;;;;2672077;76;20369;-86
2023/03/06 14:18:06;;;;;;;;;;;7.04;110.74;;;;;;2672327;76;20400;-86
2023/03/06 14:21:35;;;;;;;;;;;7.37;111.46;;;;;;2672345;76;20332;-86
2023/03/06 14:25:03;;;;;;;;;;;7.59;111.63;;;;;;2670798;76;20352;-86
2023/03/06 14:28:31;;;;;;;;;;;7.62;111.63;;;;;;2670707;76;20357;-86
2023/03/06 14:31:59;;;;;;;;;;;7.74;111.67;;;;;;2672473;76;20387;-86
2023/03/06 14:35:27;;;;;;;;;;;7.12;111.26;;;;;;2671334;76;20343;-86
2023/03/06 14:38:55;;;;;;;;;;;6.72;111.27;;;;;;2671724;76;20418;-86
2023/03/06 14:42:23;;;;;;;;;;;6.88;111.29;;;;;;2669756;76;20377;-86
2023/03/06 14:45:52;;;;;;;;;;;6.72;111.35;;;;;;2669280;76;20372;-85
2023/03/06 14:49:20;;;;;;;;;;;6.71;111.74;;;;;;2670645;76;20341;-86
2023/03/06 14:52:48;;;;;;;;;;;6.70;111.55;;;;;;2671831;76;20638;-87
2023/03/06 14:56:16;;;;;;;;;;;6.69;111.90;;;;;;2670311;76;20396;-88
2023/03/06 14:59:44;;;;;;;;;;;6.49;112.04;;;;;;2671525;76;20338;-88
2023/03/06 15:03:13;;;;;;;;;;;6.66;112.48;;;;;;2672892;76;20362;-89
2023/03/06 15:06:41;;;;;;;;;;;6.75;112.39;;;;;;2671981;76;20393;-85
2023/03/06 15:10:10;;;;;;;;;;;6.64;112.58;;;;;;2671667;76;20331;-85
2023/03/06 15:13:38;;;;;;;;;;;6.83;112.70;;;;;;2672833;76;20367;-85
2023/03/06 15:17:06;;;;;;;;;;;6.65;112.35;;;;;;2668459;76;20355;-87
2023/03/06 15:20:34;;;;;;;;;;;6.79;112.39;;;;;;2672135;76;20379;-90
2023/03/06 15:24:03;;;;;;;;;;;6.65;112.42;;;;;;2673217;76;20344;-90
2023/03/06 15:27:31;;;;;;;;;;;6.82;112.70;;;;;;2672315;76;20334;-89
2023/03/06 15:30:59;;;;;;;;;;;6.75;112.85;;;;;;2673089;76;20394;-91
2023/03/06 15:34:27;;;;;;;;;;;7.01;112.88;;;;;;2669613;76;20335;-88
2023/03/06 15:37:55;;;;;;;;;;;6.95;112.77;;;;;;2672268;76;20404;-90
2023/03/06 15:41:23;;;;;;;;;;;6.96;112.80;;;;;;2671687;76;20347;-89
2023/03/06 15:44:51;;;;;;;;;;;6.74;112.69;;;;;;2671669;76;20393;-88
2023/03/06 15:48:20;;;;;;;;;;;6.50;112.65;;;;;;2669754;76;20378;-90
2023/03/06 15:51:48;;;;;;;;;;;6.12;112.93;;;;;;2668352;76;20366;-88
2023/03/06 15:55:16;;;;;;;;;;;5.77;113.40;;;;;;2670377;76;20345;-88
2023/03/06 15:58:44;;;;;;;;;;;5.63;114.01;;;;;;2671208;76;20897;-88
2023/03/06 16:02:12;;;;;;;;;;;5.90;114.06;;;;;;2671716;76;20823;-88
2023/03/06 16:05:40;;;;;;;;;;;5.70;113.75;;;;;;2670371;76;20363;-90
2023/03/06 16:09:08;;;;;;;;;;;5.49;113.87;;;;;;2671141;76;20337;-90
2023/03/06 16:12:36;;;;;;;;;;;5.59;114.57;;;;;;2671292;76;20837;-90
2023/03/06 16:16:04;;;;;;;;;;;5.40;114.35;;;;;;2672235;76;20371;-90
2023/03/06 16:19:33;;;;;;;;;;;5.24;114.78;;;;;;2669900;76;20334;-90
2023/03/06 16:23:04;;;;;;;;;;;5.18;115.37;;;;;;2670718;76;20343;-89
2023/03/06 16:26:30;;;;;;;;;;;5.31;115.60;;;;;;2671459;76;20350;-91
2023/03/06 16:29:59;;;;;;;;;;;5.39;115.22;;;;;;2671670;76;20498;-89
2023/03/06 16:33:27;;;;;;;;;;;5.24;115.64;;;;;;2672355;76;20343;-90
2023/03/06 16:36:55;;;;;;;;;;;5.12;115.70;;;;;;2670705;76;20359;-89
2023/03/06 16:40:23;;;;;;;;;;;5.07;116.14;;;;;;2670897;76;20362;-90
2023/03/06 16:43:51;;;;;;;;;;;4.80;117.43;;;;;;2671729;76;20389;-89
2023/03/06 16:47:19;;;;;;;;;;;4.80;118.53;;;;;;2670664;76;20924;-89
2023/03/06 16:50:47;;;;;;;;;;;4.45;-5.38;;;;;;2670356;76;20389;-88
2023/03/06 16:54:15;;;;;;;;;;;4.54;-4.79;;;;;;2669475;76;20407;-89
2023/03/06 16:57:44;;;;;;;;;;;4.48;-4.49;;;;;;2672027;76;20338;-90
2023/03/06 17:01:12;;;;;;;;;;;4.45;-4.47;;;;;;2672163;76;20354;-89
2023/03/06 17:04:43;;;;;;;;;;;4.23;-3.68;;;;;;2669411;76;20447;-88
2023/03/06 17:08:11;;;;;;;;;;;4.16;-3.64;;;;;;2670208;76;20358;-87
2023/03/06 17:11:42;;;;;;;;;;;4.16;-3.54;;;;;;2670993;76;20358;-89
2023/03/06 17:15:15;;;;;;;;;;;4.06;-3.28;;;;;;2670556;76;20340;-89
2023/03/06 17:18:43;;;;;;;;;;;4.00;-2.34;;;;;;2670788;76;20767;-89
2023/03/06 17:22:11;;;;;;;;;;;4.05;-2.10;;;;;;2671169;76;20323;-89
2023/03/06 17:25:39;;;;;;;;;;;4.18;-2.86;;;;;;2670427;76;20337;-89
2023/03/06 17:29:08;;;;;;;;;;;4.23;-3.26;;;;;;2670234;76;20367;-87
2023/03/06 17:32:36;;;;;;;;;;;4.18;-2.98;;;;;;2670911;76;20427;-91
2023/03/06 17:36:04;;;;;;;;;;;4.18;-2.73;;;;;;2670862;76;20365;-90
2023/03/06 17:39:32;;;;;;;;;;;4.21;-2.97;;;;;;2670675;76;20375;-92
2023/03/06 17:43:00;;;;;;;;;;;4.17;-2.78;;;;;;2668827;76;20359;-90
2023/03/06 17:46:30;;;;;;;;;;;4.20;-2.74;;;;;;2670224;76;20400;-89
2023/03/06 17:49:58;;;;;;;;;;;4.20;-2.73;;;;;;2670995;76;20335;-90
2023/03/06 17:53:27;;;;;;;;;;;4.23;-2.83;;;;;;2670123;76;20398;-88
2023/03/06 17:56:55;;;;;;;;;;;4.29;-3.07;;;;;;2671020;76;20782;-92
2023/03/06 18:00:23;;;;;;;;;;;4.33;-3.23;;;;;;2671483;76;20360;-91
2023/03/06 18:03:54;;;;;;;;;;;4.33;-3.28;;;;;;2671832;76;20973;-92
2023/03/06 18:07:22;;;;;;;;;;;4.32;-3.31;;;;;;2671354;76;20524;-91
2023/03/06 18:10:50;;;;;;;;;;;4.37;-3.41;;;;;;2672079;76;20888;-91
2023/03/06 18:14:23;;;;;;;;;;;4.37;-3.49;;;;;;2671088;76;20843;-92
2023/03/06 18:17:48;;;;;;;;;;;4.37;-3.54;;;;;;2672200;76;20772;-91
2023/03/06 18:21:16;;;;;;;;;;;4.36;-3.51;;;;;;2672363;76;20845;-90
2023/03/06 18:24:44;;;;;;;;;;;4.33;-3.44;;;;;;2671786;76;20337;-89
2023/03/06 18:28:12;;;;;;;;;;;4.35;-3.48;;;;;;2671368;76;20328;-90
2023/03/06 18:31:41;;;;;;;;;;;4.41;-3.53;;;;;;2672044;76;20332;-89
2023/03/06 18:35:12;;;;;;;;;;;4.45;-3.56;;;;;;2671192;76;20749;-90
2023/03/06 18:38:42;;;;;;;;;;;4.42;-3.61;;;;;;2670626;76;20362;-90
2023/03/06 18:42:10;;;;;;;;;;;4.38;-3.63;;;;;;2670531;76;20356;-89
2023/03/06 18:45:38;;;;;;;;;;;4.39;-3.60;;;;;;2671781;76;20348;-89
2023/03/06 18:49:06;;;;;;;;;;;4.39;-3.57;;;;;;2669208;76;20383;-90
2023/03/06 18:52:34;;;;;;;;;;;4.42;-3.55;;;;;;2671446;76;20735;-89
2023/03/06 18:56:02;;;;;;;;;;;4.38;-3.50;;;;;;2670394;76;20395;-87
2023/03/06 18:59:30;;;;;;;;;;;4.36;-3.51;;;;;;2670049;76;20361;-90
2023/03/06 19:02:58;;;;;;;;;;;4.36;-3.43;;;;;;2668603;76;20361;-88
2023/03/06 19:06:27;;;;;;;;;;;4.34;-3.40;;;;;;2669652;76;20386;-88
2023/03/06 19:09:55;;;;;;;;;;;4.35;-3.38;;;;;;2670468;76;20912;-84
2023/03/06 19:13:23;;;;;;;;;;;4.32;-3.35;;;;;;2667008;76;20853;-89
2023/03/06 19:16:51;;;;;;;;;;;4.23;-3.27;;;;;;2670672;76;20558;-90
2023/03/06 19:20:20;;;;;;;;;;;4.23;-3.22;;;;;;2671457;76;20346;-90
2023/03/06 19:23:48;;;;;;;;;;;4.21;-3.15;;;;;;2669283;76;20362;-90
2023/03/06 19:27:16;;;;;;;;;;;4.18;-3.11;;;;;;2669880;76;20699;-90
2023/03/06 19:30:44;;;;;;;;;;;4.17;-3.09;;;;;;2670691;76;20342;-89
2023/03/06 19:34:12;;;;;;;;;;;4.16;-3.05;;;;;;2671302;76;20360;-90
2023/03/06 19:37:40;;;;;;;;;;;4.17;-2.99;;;;;;2671037;76;20873;-90
2023/03/06 19:41:12;;;;;;;;;;;4.17;-2.91;;;;;;2670937;76;20919;-90
2023/03/06 19:44:41;;;;;;;;;;;4.14;-2.87;;;;;;2670532;76;20374;-89
2023/03/06 19:48:11;;;;;;;;;;;4.15;-2.83;;;;;;2671771;76;20402;-90
2023/03/06 19:51:38;;;;;;;;;;;4.15;-2.77;;;;;;2669831;76;20391;-90
2023/03/06 19:55:08;;;;;;;;;;;4.15;-2.66;;;;;;2670461;76;20347;-90
2023/03/06 19:58:36;;;;;;;;;;;4.16;-2.64;;;;;;2670698;76;20406;-90
2023/03/06 20:02:04;;;;;;;;;;;4.15;-2.56;;;;;;2670495;76;20471;-90
2023/03/06 20:05:32;;;;;;;;;;;4.13;-2.51;;;;;;2671329;76;20502;-90
2023/03/06 20:09:00;;;;;;;;;;;4.10;-2.48;;;;;;2670546;76;20761;-91
2023/03/06 20:12:28;;;;;;;;;;;4.08;-2.47;;;;;;2671221;76;20397;-93
2023/03/06 20:15:58;;;;;;;;;;;4.09;-2.39;;;;;;2672607;76;20488;-92
2023/03/06 20:19:28;;;;;;;;;;;4.06;-2.38;;;;;;2673285;76;20358;-92
2023/03/06 20:23:01;;;;;;;;;;;4.07;-2.28;;;;;;2672343;76;20360;-92
2023/03/06 20:26:28;;;;;;;;;;;4.07;-2.26;;;;;;2673323;76;20339;-91
2023/03/06 20:29:59;;;;;;;;;;;4.05;-2.22;;;;;;2674365;76;20386;-92