Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:09;;;;;;;;;;;;;;;7.84;89.21;96182.63;5079718;28;19962;-72
2023/01/13 00:04:35;;;;;;;;;;;;;;;7.84;88.17;96162.53;5079075;28;19948;-71
2023/01/13 00:07:01;;;;;;;;;;;;;;;7.86;88.51;96170.94;5079730;28;19950;-71
2023/01/13 00:09:27;;;;;;;;;;;;;;;7.88;88.72;96175.97;5080085;28;19953;-72
2023/01/13 00:11:52;;;;;;;;;;;;;;;7.89;88.20;96160.06;5079492;28;20452;-72
2023/01/13 00:14:18;;;;;;;;;;;;;;;7.91;87.87;96150.22;5079752;28;19960;-71
2023/01/13 00:16:44;;;;;;;;;;;;;;;7.95;87.80;96148.00;5079626;28;20027;-71
2023/01/13 00:19:10;;;;;;;;;;;;;;;7.99;87.61;96140.56;5079879;28;19968;-71
2023/01/13 00:21:36;;;;;;;;;;;;;;;8.01;87.57;96143.78;5079639;28;20474;-71
2023/01/13 00:24:02;;;;;;;;;;;;;;;8.01;87.33;96141.97;5079569;28;19950;-73
2023/01/13 00:26:34;;;;;;;;;;;;;;;8.02;87.52;96142.75;5067034;28;19954;-72
2023/01/13 00:29:00;;;;;;;;;;;;;;;8.03;87.58;96139.16;5079631;28;19955;-72
2023/01/13 00:31:27;;;;;;;;;;;;;;;8.03;87.48;96139.16;5079368;28;19971;-72
2023/01/13 00:33:55;;;;;;;;;;;;;;;8.05;86.95;96144.97;5079721;28;19958;-73
2023/01/13 00:36:21;;;;;;;;;;;;;;;8.06;87.14;96131.69;5079759;28;20324;-73
2023/01/13 00:38:47;;;;;;;;;;;;;;;8.08;86.88;96126.25;5079220;28;19951;-73
2023/01/13 00:41:20;;;;;;;;;;;;;;;8.08;86.73;96114.00;5079561;28;19976;-72
2023/01/13 00:43:47;;;;;;;;;;;;;;;8.10;87.04;96125.03;5079559;28;19954;-72
2023/01/13 00:46:15;;;;;;;;;;;;;;;8.10;87.10;96124.22;5079371;28;19953;-72
2023/01/13 00:48:41;;;;;;;;;;;;;;;8.10;87.39;96127.63;5077782;28;19949;-72
2023/01/13 00:51:09;;;;;;;;;;;;;;;8.11;86.96;96112.78;5076002;28;20331;-72
2023/01/13 00:53:37;;;;;;;;;;;;;;;8.10;87.01;96108.56;5075001;28;19976;-72
2023/01/13 00:56:04;;;;;;;;;;;;;;;8.10;87.00;96104.13;5075979;28;19963;-71
2023/01/13 00:58:30;;;;;;;;;;;;;;;8.12;86.36;96083.81;5076366;28;20404;-72
2023/01/13 01:01:03;;;;;;;;;;;;;;;8.13;86.96;96098.50;5076002;28;19949;-71
2023/01/13 01:03:30;;;;;;;;;;;;;;;8.14;86.78;96094.06;5075559;28;19946;-72
2023/01/13 01:05:56;;;;;;;;;;;;;;;8.14;87.30;96104.50;5075828;28;19957;-72
2023/01/13 01:08:22;;;;;;;;;;;;;;;8.13;86.59;96092.47;5076018;28;19949;-71
2023/01/13 01:10:48;;;;;;;;;;;;;;;8.13;86.66;96097.72;5075728;28;20065;-71
2023/01/13 01:13:16;;;;;;;;;;;;;;;8.12;86.93;96091.66;5075746;28;20040;-72
2023/01/13 01:15:43;;;;;;;;;;;;;;;8.13;87.38;96108.16;5075623;28;20011;-72
2023/01/13 01:18:08;;;;;;;;;;;;;;;8.12;86.75;96094.28;5075910;28;20463;-71
2023/01/13 01:20:37;;;;;;;;;;;;;;;8.15;87.23;96103.53;5075525;28;19951;-72
2023/01/13 01:23:03;;;;;;;;;;;;;;;8.17;86.82;96111.13;5076306;28;19962;-72
2023/01/13 01:25:30;;;;;;;;;;;;;;;8.17;87.54;96113.75;5075769;28;19957;-73
2023/01/13 01:27:56;;;;;;;;;;;;;;;8.19;86.70;96111.72;5075694;28;19956;-72
2023/01/13 01:30:22;;;;;;;;;;;;;;;8.19;86.37;96109.09;5075437;28;19951;-71
2023/01/13 01:32:48;;;;;;;;;;;;;;;8.21;87.59;96131.41;5075323;28;19946;-72
2023/01/13 01:35:14;;;;;;;;;;;;;;;8.21;87.81;96117.53;5075331;28;20039;-72
2023/01/13 01:37:40;;;;;;;;;;;;;;;8.21;88.48;96128.81;5075378;28;19996;-72
2023/01/13 01:40:06;;;;;;;;;;;;;;;8.19;88.92;96127.38;5075320;28;20039;-71
2023/01/13 01:45:18;;;;;;;;;;;;;;;8.14;90.87;96141.88;5062083;28;20314;-72
2023/01/13 01:47:46;;;;;;;;;;;;;;;8.12;91.34;96133.44;5075170;28;19954;-72
2023/01/13 01:50:11;;;;;;;;;;;;;;;8.09;91.28;96136.50;5075636;28;19952;-72
2023/01/13 01:52:41;;;;;;;;;;;;;;;8.05;90.30;96122.25;5075096;28;20010;-72
2023/01/13 01:55:12;;;;;;;;;;;;;;;8.04;91.01;96135.50;5062811;28;19951;-72
2023/01/13 01:57:44;;;;;;;;;;;;;;;8.03;91.38;96129.50;5074926;28;19951;-72
2023/01/13 02:00:10;;;;;;;;;;;;;;;8.01;91.27;96122.88;5074075;28;20406;-72
2023/01/13 02:02:36;;;;;;;;;;;;;;;8.00;91.80;96122.09;5074579;28;20311;-72
2023/01/13 02:05:03;;;;;;;;;;;;;;;8.00;92.35;96129.94;5073699;28;20413;-72
2023/01/13 02:07:30;;;;;;;;;;;;;;;7.98;92.76;96131.13;5074722;28;19955;-72
2023/01/13 02:09:57;;;;;;;;;;;;;;;7.95;92.30;96127.13;5074814;28;19949;-72
2023/01/13 02:12:28;;;;;;;;;;;;;;;7.93;92.14;96124.72;5058635;28;19982;-71
2023/01/13 02:14:55;;;;;;;;;;;;;;;7.93;91.51;96119.50;5074018;28;20333;-72
2023/01/13 02:17:40;;;;;;;;;;;;;;;7.95;91.29;96108.06;5075319;28;19942;-72
2023/01/13 02:20:24;;;;;;;;;;;;;;;7.95;91.21;96103.63;5074498;28;19971;-72
2023/01/13 02:22:53;;;;;;;;;;;;;;;7.97;90.75;96112.03;5059044;28;19954;-72
2023/01/13 02:25:22;;;;;;;;;;;;;;;7.97;90.34;96101.59;5074247;28;19940;-72
2023/01/13 02:28:06;;;;;;;;;;;;;;;7.99;90.74;96104.81;5074658;28;19956;-72
2023/01/13 02:33:25;;;;;;;;;;;;;;;7.99;90.81;96094.34;5074314;28;19966;-72
2023/01/13 02:35:58;;;;;;;;;;;;;;;8.00;91.04;96100.38;5074513;28;19960;-73
2023/01/13 02:38:28;;;;;;;;;;;;;;;7.99;91.15;96096.19;5060805;28;19947;-73
2023/01/13 02:44:07;;;;;;;;;;;;;;;7.98;91.57;96091.94;5073993;28;20453;-73
2023/01/13 02:46:35;;;;;;;;;;;;;;;7.98;91.01;96095.38;5074144;28;19953;-73
2023/01/13 02:49:04;;;;;;;;;;;;;;;7.97;91.69;96093.78;5073950;28;19947;-73
2023/01/13 02:51:31;;;;;;;;;;;;;;;7.96;91.77;96088.75;5074061;28;19961;-73
2023/01/13 02:54:02;;;;;;;;;;;;;;;7.96;92.30;96096.59;5073907;28;19954;-73
2023/01/13 02:56:29;;;;;;;;;;;;;;;7.92;92.13;96089.19;5073894;28;19953;-73
2023/01/13 02:58:56;;;;;;;;;;;;;;;7.91;91.88;96090.19;5073692;28;19942;-73
2023/01/13 03:01:22;;;;;;;;;;;;;;;7.91;92.17;96079.72;5074077;28;19954;-71
2023/01/13 03:03:51;;;;;;;;;;;;;;;7.91;92.52;96081.56;5073749;28;20298;-72
2023/01/13 03:06:36;;;;;;;;;;;;;;;7.91;92.45;96078.94;5073547;28;19956;-71
2023/01/13 03:09:08;;;;;;;;;;;;;;;7.89;93.06;96070.53;5073673;28;19949;-72
2023/01/13 03:11:40;;;;;;;;;;;;;;;7.90;92.61;96066.91;5073526;28;19982;-72
2023/01/13 03:14:18;;;;;;;;;;;;;;;7.90;93.05;96072.13;5073919;28;19956;-72
2023/01/13 03:16:53;;;;;;;;;;;;;;;7.89;93.30;96065.28;5073666;28;19950;-72
2023/01/13 03:19:38;;;;;;;;;;;;;;;7.89;93.03;96062.69;5073395;28;19951;-72
2023/01/13 03:22:07;;;;;;;;;;;;;;;7.89;93.29;96076.53;5073509;28;19951;-73
2023/01/13 03:24:32;;;;;;;;;;;;;;;7.88;93.33;96066.31;5073865;28;19965;-73
2023/01/13 03:27:07;;;;;;;;;;;;;;;7.89;93.45;96073.13;5073506;28;19951;-73
2023/01/13 03:29:36;;;;;;;;;;;;;;;7.87;93.71;96078.59;5058410;28;19956;-73
2023/01/13 03:32:05;;;;;;;;;;;;;;;7.88;94.31;96080.16;5073443;28;19965;-73
2023/01/13 03:34:38;;;;;;;;;;;;;;;7.87;94.37;96073.34;5073359;28;19953;-73
2023/01/13 03:37:07;;;;;;;;;;;;;;;7.86;94.73;96074.34;5073839;28;19947;-73
2023/01/13 03:39:34;;;;;;;;;;;;;;;7.85;94.64;96070.16;5073271;28;19946;-73
2023/01/13 03:42:05;;;;;;;;;;;;;;;7.84;94.21;96068.53;5072479;28;19980;-73
2023/01/13 03:44:46;;;;;;;;;;;;;;;7.85;93.98;96053.66;5073504;28;20350;-72
2023/01/13 03:47:31;;;;;;;;;;;;;;;7.85;94.27;96051.88;5073786;28;19949;-71
2023/01/13 03:50:01;;;;;;;;;;;;;;;7.85;93.93;96046.66;5059428;28;20471;-72
2023/01/13 03:52:33;;;;;;;;;;;;;;;7.85;93.83;96035.41;5073011;28;19969;-72
2023/01/13 03:55:13;;;;;;;;;;;;;;;7.87;93.47;96036.00;5073887;28;19944;-72
2023/01/13 03:57:43;;;;;;;;;;;;;;;7.87;93.17;96030.75;5072991;28;20420;-72
2023/01/13 04:00:11;;;;;;;;;;;;;;;7.89;93.17;96036.56;5073644;28;19950;-72
2023/01/13 04:02:42;;;;;;;;;;;;;;;7.90;93.24;96031.16;5073132;28;19940;-72
2023/01/13 04:05:09;;;;;;;;;;;;;;;7.90;92.58;96020.72;5073211;28;19954;-72
2023/01/13 04:07:53;;;;;;;;;;;;;;;7.91;93.44;96034.56;5072888;28;20407;-72
2023/01/13 04:10:26;;;;;;;;;;;;;;;7.91;92.79;96016.28;5073196;28;19957;-72
2023/01/13 04:13:01;;;;;;;;;;;;;;;7.91;92.96;96011.84;5072839;28;19966;-72
2023/01/13 04:15:32;;;;;;;;;;;;;;;7.96;92.16;95995.56;5073147;28;20326;-72
2023/01/13 04:18:13;;;;;;;;;;;;;;;7.97;91.42;95993.75;5073024;28;19952;-72
2023/01/13 04:20:40;;;;;;;;;;;;;;;7.98;91.54;95984.91;5073126;28;20397;-73
2023/01/13 04:23:06;;;;;;;;;;;;;;;8.00;91.68;95988.09;5072952;28;19950;-72
2023/01/13 04:25:33;;;;;;;;;;;;;;;8.00;91.80;95988.91;5075765;28;19951;-72
2023/01/13 04:27:59;;;;;;;;;;;;;;;8.01;91.85;95998.34;5076755;28;19968;-72
2023/01/13 04:30:25;;;;;;;;;;;;;;;8.03;91.23;96003.34;5076744;28;19954;-72
2023/01/13 04:32:51;;;;;;;;;;;;;;;8.03;91.46;95988.47;5076428;28;20404;-71
2023/01/13 04:35:17;;;;;;;;;;;;;;;8.03;91.54;95988.47;5076643;28;19957;-71
2023/01/13 04:37:42;;;;;;;;;;;;;;;8.04;91.41;95984.88;5076344;28;19951;-72
2023/01/13 04:40:09;;;;;;;;;;;;;;;8.05;90.95;95996.91;5076579;28;20309;-72
2023/01/13 04:42:34;;;;;;;;;;;;;;;8.04;91.36;95990.09;5076295;28;19955;-72
2023/01/13 04:45:00;;;;;;;;;;;;;;;8.05;91.30;95989.06;5076486;28;20367;-73
2023/01/13 04:47:26;;;;;;;;;;;;;;;8.04;90.98;95982.25;5076671;28;20029;-72
2023/01/13 04:49:52;;;;;;;;;;;;;;;8.04;91.36;95991.88;5076175;28;19965;-71
2023/01/13 04:52:18;;;;;;;;;;;;;;;8.04;91.20;95984.06;5076241;28;19995;-72
2023/01/13 04:54:44;;;;;;;;;;;;;;;8.04;91.46;95984.06;5076199;28;20412;-72
2023/01/13 04:57:10;;;;;;;;;;;;;;;8.03;91.05;95988.47;5076260;28;20108;-71
2023/01/13 04:59:36;;;;;;;;;;;;;;;8.02;91.42;95984.28;5076098;28;19955;-71
2023/01/13 05:02:01;;;;;;;;;;;;;;;8.02;91.14;95973.84;5076175;28;19978;-71
2023/01/13 05:04:27;;;;;;;;;;;;;;;8.03;91.11;95970.19;5076065;28;19991;-71
2023/01/13 05:06:53;;;;;;;;;;;;;;;8.02;91.32;95966.00;5076231;28;20012;-71
2023/01/13 05:09:19;;;;;;;;;;;;;;;8.00;91.25;95970.66;5075970;28;20273;-72
2023/01/13 05:17:18;;;;;;;;;;;;;;;8.01;91.22;95968.81;5069415;28;20317;-72
2023/01/13 05:19:44;;;;;;;;;;;;;;;8.00;91.47;95965.41;5075938;28;19945;-71
2023/01/13 05:27:40;;;;;;;;;;;;;;;7.99;91.58;95971.63;5068244;28;20026;-71
2023/01/13 05:30:06;;;;;;;;;;;;;;;7.98;91.36;95967.44;5075135;28;20429;-72
2023/01/13 05:32:32;;;;;;;;;;;;;;;7.99;91.25;95963.00;5075493;28;20306;-71
2023/01/13 05:34:58;;;;;;;;;;;;;;;7.99;91.74;95970.84;5075246;28;19999;-71
2023/01/13 05:37:24;;;;;;;;;;;;;;;7.98;91.76;95971.84;5075696;28;19953;-73
2023/01/13 05:45:19;;;;;;;;;;;;;;;7.99;92.26;95965.63;5059589;28;19971;-72
2023/01/13 05:47:44;;;;;;;;;;;;;;;7.97;92.29;95962.44;5075060;28;20035;-72
2023/01/13 05:50:10;;;;;;;;;;;;;;;7.97;92.22;95971.06;5074971;28;19962;-72
2023/01/13 05:52:36;;;;;;;;;;;;;;;7.99;92.59;95973.47;5075116;28;19972;-72
2023/01/13 05:55:02;;;;;;;;;;;;;;;7.99;92.51;95963.00;5075186;28;20454;-73
2023/01/13 05:57:28;;;;;;;;;;;;;;;7.99;92.52;95973.47;5074877;28;20387;-72
2023/01/13 05:59:54;;;;;;;;;;;;;;;8.01;92.75;95968.81;5075136;28;19950;-72
2023/01/13 06:02:20;;;;;;;;;;;;;;;8.01;92.69;95974.84;5075116;28;19956;-73
2023/01/13 06:04:46;;;;;;;;;;;;;;;8.01;92.90;95968.81;5074851;28;20040;-72
2023/01/13 06:07:12;;;;;;;;;;;;;;;8.01;93.10;95972.22;5074763;28;20046;-72
2023/01/13 06:09:38;;;;;;;;;;;;;;;8.01;92.99;95982.66;5075204;28;20000;-71
2023/01/13 06:12:04;;;;;;;;;;;;;;;8.03;93.08;95988.47;5074541;28;20012;-71
2023/01/13 06:14:38;;;;;;;;;;;;;;;8.04;93.06;95989.28;5074685;28;19967;-72
2023/01/13 06:17:14;;;;;;;;;;;;;;;8.06;93.27;95980.25;5074716;28;19945;-71
2023/01/13 06:19:40;;;;;;;;;;;;;;;8.08;93.41;95987.84;5074750;28;19952;-71
2023/01/13 06:22:12;;;;;;;;;;;;;;;8.11;93.86;95997.88;5074449;28;19959;-72
2023/01/13 06:24:38;;;;;;;;;;;;;;;8.12;93.50;95989.81;5074498;28;19953;-73
2023/01/13 06:27:06;;;;;;;;;;;;;;;8.13;93.49;95999.25;5074409;28;19948;-72
2023/01/13 06:29:32;;;;;;;;;;;;;;;8.14;93.70;95990.38;5074678;28;20319;-71
2023/01/13 06:32:02;;;;;;;;;;;;;;;8.15;93.36;95991.22;5074219;28;20309;-71
2023/01/13 06:34:28;;;;;;;;;;;;;;;8.12;92.91;95974.13;5074531;28;19949;-72
2023/01/13 06:36:54;;;;;;;;;;;;;;;8.13;93.15;95988.81;5074261;28;19946;-72
2023/01/13 06:39:22;;;;;;;;;;;;;;;8.10;93.55;95989.22;5074172;28;19949;-72
2023/01/13 06:44:35;;;;;;;;;;;;;;;8.09;92.90;95985.03;5064994;28;19977;-71
2023/01/13 06:47:01;;;;;;;;;;;;;;;8.07;93.23;95981.03;5073486;28;20416;-71
2023/01/13 06:49:27;;;;;;;;;;;;;;;8.08;93.31;95990.44;5074101;28;20409;-71
2023/01/13 06:51:53;;;;;;;;;;;;;;;8.06;93.14;95988.06;5073744;28;20075;-71
2023/01/13 06:54:19;;;;;;;;;;;;;;;8.06;92.90;95988.06;5073931;28;19955;-71
2023/01/13 06:56:45;;;;;;;;;;;;;;;8.08;92.80;95982.63;5073848;28;19944;-71
2023/01/13 06:59:10;;;;;;;;;;;;;;;8.09;92.83;95986.84;5074128;28;19974;-71
2023/01/13 07:01:36;;;;;;;;;;;;;;;8.10;93.02;95985.81;5073960;28;19956;-73
2023/01/13 07:04:02;;;;;;;;;;;;;;;8.10;93.22;95983.19;5073850;28;19997;-71
2023/01/13 07:06:28;;;;;;;;;;;;;;;8.09;92.78;95982.41;5073795;28;19961;-73
2023/01/13 07:08:54;;;;;;;;;;;;;;;8.11;92.91;96001.28;5074112;28;19949;-71
2023/01/13 07:11:20;;;;;;;;;;;;;;;8.08;93.01;95993.88;5073912;28;20429;-71
2023/01/13 07:16:30;;;;;;;;;;;;;;;8.09;93.24;95997.28;5073681;28;19967;-73
2023/01/13 07:18:56;;;;;;;;;;;;;;;8.09;92.84;95986.84;5073925;28;19986;-71
2023/01/13 07:21:22;;;;;;;;;;;;;;;8.11;93.04;95996.06;5073553;28;20286;-71
2023/01/13 07:23:48;;;;;;;;;;;;;;;8.12;93.10;95995.03;5073673;28;20004;-71
2023/01/13 07:26:14;;;;;;;;;;;;;;;8.12;93.13;95996.84;5072272;28;20043;-71
2023/01/13 07:28:40;;;;;;;;;;;;;;;8.14;93.10;96003.44;5073629;28;19943;-71
2023/01/13 07:31:12;;;;;;;;;;;;;;;8.15;93.12;96009.50;5073488;28;20427;-72
2023/01/13 07:33:38;;;;;;;;;;;;;;;8.20;93.03;96009.66;5073329;28;19966;-71
2023/01/13 07:36:05;;;;;;;;;;;;;;;8.20;92.71;96009.66;5073350;28;19960;-71
2023/01/13 07:38:31;;;;;;;;;;;;;;;8.21;92.75;96006.03;5073644;28;19959;-71
2023/01/13 07:40:57;;;;;;;;;;;;;;;8.20;92.89;96001.81;5073417;28;19978;-71
2023/01/13 07:43:32;;;;;;;;;;;;;;;8.19;93.10;95991.56;5073566;28;20049;-71
2023/01/13 07:46:03;;;;;;;;;;;;;;;8.19;93.28;96002.84;5073205;28;19961;-71
2023/01/13 07:48:29;;;;;;;;;;;;;;;8.16;93.11;95995.41;5073642;28;19953;-71
2023/01/13 07:50:55;;;;;;;;;;;;;;;8.17;93.29;96004.03;5073468;28;19951;-72
2023/01/13 07:53:23;;;;;;;;;;;;;;;8.14;93.34;96011.28;5073596;28;20440;-71
2023/01/13 07:55:49;;;;;;;;;;;;;;;8.16;93.32;96023.34;5073166;28;19940;-71
2023/01/13 07:58:15;;;;;;;;;;;;;;;8.16;93.52;96024.13;5074377;28;19952;-71
2023/01/13 08:00:41;;;;;;;;;;;;;;;8.18;93.48;96031.78;5077204;28;19947;-71
2023/01/13 08:03:07;;;;;;;;;;;;;;;8.20;93.83;96035.75;5077337;28;19955;-71
2023/01/13 08:05:34;;;;;;;;;;;;;;;8.22;94.06;96033.75;5077229;28;19946;-71
2023/01/13 08:08:00;;;;;;;;;;;;;;;8.23;95.16;96039.75;5077032;28;19969;-71
2023/01/13 08:10:26;;;;;;;;;;;;;;;8.24;96.14;96049.22;5077056;28;20416;-71
2023/01/13 08:15:36;;;;;;;;;;;;;;;8.23;98.95;96066.69;5077586;28;19949;-71
2023/01/13 08:18:02;;;;;;;;;;;;;;;8.19;99.77;96075.97;5076763;28;19989;-70
2023/01/13 08:20:28;;;;;;;;;;;;;;;8.14;100.00;96068.75;5076508;28;19946;-70
2023/01/13 08:22:57;;;;;;;;;;;;;;;8.11;100.00;96058.72;5076780;28;20036;-71
2023/01/13 08:25:25;;;;;;;;;;;;;;;8.07;100.00;96067.22;5076673;28;19944;-71
2023/01/13 08:27:51;;;;;;;;;;;;;;;8.03;100.00;96066.03;5060714;28;19947;-70
2023/01/13 08:30:17;;;;;;;;;;;;;;;8.03;100.00;96081.69;5076751;28;19949;-70
2023/01/13 08:32:46;;;;;;;;;;;;;;;8.00;100.00;96085.53;5076678;28;19955;-70
2023/01/13 08:35:12;;;;;;;;;;;;;;;7.99;100.00;96086.53;5075856;28;20300;-70
2023/01/13 08:37:38;;;;;;;;;;;;;;;7.98;100.00;96091.94;5076815;28;19948;-70
2023/01/13 08:40:05;;;;;;;;;;;;;;;7.97;100.00;96088.53;5076718;28;20330;-70
2023/01/13 08:42:31;;;;;;;;;;;;;;;7.95;100.00;96093.19;5076330;28;19952;-70
2023/01/13 08:44:57;;;;;;;;;;;;;;;7.92;100.00;96081.34;5076495;28;19956;-70
2023/01/13 08:47:23;;;;;;;;;;;;;;;7.90;100.00;96090.41;5076326;28;19948;-70
2023/01/13 08:49:49;;;;;;;;;;;;;;;7.89;100.00;96091.41;5076231;28;19962;-70
2023/01/13 08:52:15;;;;;;;;;;;;;;;7.88;100.00;96095.03;5076422;28;20469;-70
2023/01/13 08:54:41;;;;;;;;;;;;;;;7.89;100.00;96102.63;5076209;28;19949;-70
2023/01/13 08:57:07;;;;;;;;;;;;;;;7.91;100.00;96116.28;5076334;28;19998;-70
2023/01/13 08:59:33;;;;;;;;;;;;;;;7.90;100.00;96109.47;5076286;28;20046;-70
2023/01/13 09:01:59;;;;;;;;;;;;;;;7.92;100.00;96117.91;5075876;28;19955;-70
2023/01/13 09:04:26;;;;;;;;;;;;;;;7.92;100.00;96122.34;5075930;28;19944;-70
2023/01/13 09:06:53;;;;;;;;;;;;;;;7.92;100.00;96117.13;5076084;28;19957;-70
2023/01/13 09:09:19;;;;;;;;;;;;;;;7.90;100.00;96129.56;5075536;28;19950;-70
2023/01/13 09:14:33;;;;;;;;;;;;;;;7.88;100.00;96140.22;5066856;28;19951;-70
2023/01/13 09:16:59;;;;;;;;;;;;;;;7.87;100.00;96141.25;5075412;28;19943;-70
2023/01/13 09:19:26;;;;;;;;;;;;;;;7.79;100.00;96135.44;5075703;28;19973;-70
2023/01/13 09:21:52;;;;;;;;;;;;;;;7.72;100.00;96130.25;5075899;28;19948;-70
2023/01/13 09:24:18;;;;;;;;;;;;;;;7.58;100.00;96132.13;5075549;28;19944;-70
2023/01/13 09:26:44;;;;;;;;;;;;;;;7.47;100.00;96140.56;5075911;28;19953;-70
2023/01/13 09:29:10;;;;;;;;;;;;;;;7.35;100.00;96139.59;5075137;28;19948;-70
2023/01/13 09:31:36;;;;;;;;;;;;;;;7.25;100.00;96146.03;5075450;28;19945;-70
2023/01/13 09:36:47;;;;;;;;;;;;;;;7.15;100.00;96156.09;5075687;28;19952;-70
2023/01/13 09:39:13;;;;;;;;;;;;;;;7.13;100.00;96173.75;5074667;28;20048;-70
2023/01/13 09:44:39;;;;;;;;;;;;;;;7.08;100.00;96166.53;5075336;28;19954;-71
2023/01/13 09:47:08;;;;;;;;;;;;;;;7.03;100.00;96166.31;5075175;28;19946;-70
2023/01/13 09:49:36;;;;;;;;;;;;;;;7.03;100.00;96168.94;5075190;28;19940;-70
2023/01/13 09:52:02;;;;;;;;;;;;;;;7.03;100.00;96166.31;5075062;28;19953;-70
2023/01/13 09:54:40;;;;;;;;;;;;;;;7.01;100.00;96172.75;5074995;28;19969;-70
2023/01/13 09:57:17;;;;;;;;;;;;;;;7.01;100.00;96176.16;5075016;28;19946;-70
2023/01/13 09:59:43;;;;;;;;;;;;;;;7.02;100.00;96187.41;5075078;28;19938;-70
2023/01/13 10:02:27;;;;;;;;;;;;;;;7.03;100.00;96191.59;5074848;28;19954;-70
2023/01/13 10:05:12;;;;;;;;;;;;;;;7.05;100.00;96184.38;5075144;28;19946;-70
2023/01/13 10:07:42;;;;;;;;;;;;;;;7.04;100.00;96173.16;5065488;28;20416;-70
2023/01/13 10:10:14;;;;;;;;;;;;;;;7.03;100.00;96176.75;5074190;28;19956;-70
2023/01/13 10:15:25;;;;;;;;;;;;;;;7.26;100.00;96162.50;5074816;28;19944;-70
2023/01/13 10:17:59;;;;;;;;;;;;;;;7.43;100.00;96161.06;5074484;28;19946;-70
2023/01/13 10:20:28;;;;;;;;;;;;;;;7.56;100.00;96167.22;5074515;28;19949;-70
2023/01/13 10:23:06;;;;;;;;;;;;;;;7.82;100.00;96174.97;5072871;28;19944;-70
2023/01/13 10:25:38;;;;;;;;;;;;;;;8.18;100.00;96165.78;5074374;28;19952;-70
2023/01/13 10:28:09;;;;;;;;;;;;;;;8.29;100.00;96161.69;5074361;28;19965;-70
2023/01/13 10:30:38;;;;;;;;;;;;;;;8.39;100.00;96162.03;5074487;28;20436;-70
2023/01/13 10:33:19;;;;;;;;;;;;;;;8.27;100.00;96166.31;5074167;28;19979;-70
2023/01/13 10:35:56;;;;;;;;;;;;;;;8.13;100.00;96169.03;5074254;28;19945;-70
2023/01/13 10:38:35;;;;;;;;;;;;;;;8.06;100.00;96176.09;5074340;28;19950;-70
2023/01/13 10:41:02;;;;;;;;;;;;;;;8.02;100.00;96177.53;5074257;28;19981;-70
2023/01/13 10:43:29;;;;;;;;;;;;;;;7.98;100.00;96178.94;5073827;28;19954;-70
2023/01/13 10:45:57;;;;;;;;;;;;;;;7.92;100.00;96188.41;5074213;28;19938;-70
2023/01/13 10:48:30;;;;;;;;;;;;;;;7.66;100.00;96176.22;5074003;28;19945;-70
2023/01/13 10:50:56;;;;;;;;;;;;;;;7.40;100.00;96218.84;5074055;28;19963;-70
2023/01/13 10:53:24;;;;;;;;;;;;;;;7.15;100.00;96223.09;5074024;28;19960;-70
2023/01/13 10:56:03;;;;;;;;;;;;;;;6.85;100.00;96226.91;5074285;28;19948;-70
2023/01/13 10:58:29;;;;;;;;;;;;;;;6.57;100.00;96234.06;5074063;28;19944;-70
2023/01/13 11:00:59;;;;;;;;;;;;;;;6.41;100.00;96232.63;5073827;28;20399;-70
2023/01/13 11:03:26;;;;;;;;;;;;;;;6.26;100.00;96227.59;5074063;28;19951;-70
2023/01/13 11:05:54;;;;;;;;;;;;;;;6.17;100.00;96224.34;5073881;28;19942;-70
2023/01/13 11:08:24;;;;;;;;;;;;;;;6.14;100.00;96229.16;5074063;28;20278;-70
2023/01/13 11:10:52;;;;;;;;;;;;;;;6.05;100.00;96231.91;5074210;28;19947;-70
2023/01/13 11:13:24;;;;;;;;;;;;;;;6.04;100.00;96242.53;5073599;28;19964;-70
2023/01/13 11:16:02;;;;;;;;;;;;;;;6.06;100.00;96241.31;5073671;28;19946;-70
2023/01/13 11:18:39;;;;;;;;;;;;;;;6.06;100.00;96253.53;5073540;28;19944;-70
2023/01/13 11:21:09;;;;;;;;;;;;;;;6.01;100.00;96256.72;5074056;28;19948;-70
2023/01/13 11:23:44;;;;;;;;;;;;;;;5.92;100.00;96257.03;5073512;28;19954;-70
2023/01/13 11:26:13;;;;;;;;;;;;;;;5.78;100.00;96237.97;5073799;28;19946;-70
2023/01/13 11:28:46;;;;;;;;;;;;;;;5.62;100.00;96268.50;5073687;28;19942;-70
2023/01/13 11:31:33;;;;;;;;;;;;;;;5.51;100.00;96265.63;5073441;28;19942;-70
2023/01/13 11:34:07;;;;;;;;;;;;;;;5.40;100.00;96265.16;5072652;28;19977;-70
2023/01/13 11:36:37;;;;;;;;;;;;;;;5.32;100.00;96262.69;5073589;28;19954;-70
2023/01/13 11:39:22;;;;;;;;;;;;;;;5.32;100.00;96257.50;5073442;28;20321;-70
2023/01/13 11:42:21;;;;;;;;;;;;;;;5.33;100.00;96242.69;5073929;28;19970;-70
2023/01/13 11:44:53;;;;;;;;;;;;;;;5.32;100.00;96254.91;5064173;28;19976;-70
2023/01/13 11:47:20;;;;;;;;;;;;;;;5.29;100.00;96255.25;5073375;28;19943;-70
2023/01/13 11:49:47;;;;;;;;;;;;;;;5.27;100.00;96249.44;5072017;28;20309;-70
2023/01/13 11:52:26;;;;;;;;;;;;;;;5.33;100.00;96255.69;5073303;28;19951;-70
2023/01/13 11:55:01;;;;;;;;;;;;;;;5.50;100.00;96254.41;5073130;28;19970;-70
2023/01/13 11:57:53;;;;;;;;;;;;;;;5.61;100.00;96240.88;5073322;28;19943;-70
2023/01/13 12:00:23;;;;;;;;;;;;;;;5.69;100.00;96226.91;5073150;28;19942;-70
2023/01/13 12:03:09;;;;;;;;;;;;;;;5.81;100.00;96245.38;5073188;28;19946;-70
2023/01/13 12:05:39;;;;;;;;;;;;;;;5.86;100.00;96233.41;5053170;28;19953;-70
2023/01/13 12:08:17;;;;;;;;;;;;;;;5.95;100.00;96230.69;5073352;28;19969;-70
2023/01/13 12:10:52;;;;;;;;;;;;;;;6.07;100.00;96229.13;5059879;28;19945;-70
2023/01/13 12:13:36;;;;;;;;;;;;;;;6.21;100.00;96228.16;5073001;28;20316;-70
2023/01/13 12:16:08;;;;;;;;;;;;;;;6.34;100.00;96229.19;5072990;28;19957;-70
2023/01/13 12:18:37;;;;;;;;;;;;;;;6.47;100.00;96244.88;5073116;28;19942;-70
2023/01/13 12:21:24;;;;;;;;;;;;;;;6.55;100.00;96247.31;5073717;28;20321;-70
2023/01/13 12:24:05;;;;;;;;;;;;;;;6.62;100.00;96240.28;5072981;28;19950;-70
2023/01/13 12:26:35;;;;;;;;;;;;;;;6.72;100.00;96232.09;5073274;28;20301;-69
2023/01/13 12:29:06;;;;;;;;;;;;;;;6.81;100.00;96230.09;5072918;28;19946;-71
2023/01/13 12:31:36;;;;;;;;;;;;;;;6.89;98.80;96216.88;5073208;28;19953;-71
2023/01/13 12:34:05;;;;;;;;;;;;;;;6.93;99.84;96241.56;5072700;28;19975;-70
2023/01/13 12:36:37;;;;;;;;;;;;;;;6.96;97.65;96238.53;5073050;28;20401;-70
2023/01/13 12:39:23;;;;;;;;;;;;;;;6.99;97.11;96230.31;5072859;28;19959;-70
2023/01/13 12:45:06;;;;;;;;;;;;;;;7.04;97.02;96246.16;5073342;28;19959;-69
2023/01/13 12:47:33;;;;;;;;;;;;;;;7.04;94.41;96234.94;5076654;28;19958;-69
2023/01/13 12:50:39;;;;;;;;;;;;;;;7.04;92.84;96222.69;5076262;28;19952;-70
2023/01/13 12:53:23;;;;;;;;;;;;;;;7.08;91.90;96229.13;5014405;28;19963;-70
2023/01/13 12:55:50;;;;;;;;;;;;;;;7.09;92.61;96229.91;5014541;28;19953;-69
2023/01/13 12:58:16;;;;;;;;;;;;;;;7.11;91.51;96233.91;5051681;28;19946;-70
2023/01/13 13:00:44;;;;;;;;;;;;;;;7.13;91.56;96231.13;5076351;28;20328;-70
2023/01/13 13:03:09;;;;;;;;;;;;;;;7.19;91.93;96226.91;5076403;28;19943;-70
2023/01/13 13:05:39;;;;;;;;;;;;;;;7.22;92.46;96234.31;5076135;28;19992;-70
2023/01/13 13:08:15;;;;;;;;;;;;;;;7.20;90.13;96228.50;5075906;28;19942;-71
2023/01/13 13:10:55;;;;;;;;;;;;;;;7.24;91.61;96234.91;5076017;28;19944;-71
2023/01/13 13:13:39;;;;;;;;;;;;;;;7.28;90.61;96225.69;5076023;28;19967;-70
2023/01/13 13:16:34;;;;;;;;;;;;;;;7.33;90.96;96238.94;5076204;28;19962;-70
2023/01/13 13:19:19;;;;;;;;;;;;;;;7.37;91.21;96242.75;5053798;28;19948;-72
2023/01/13 13:22:03;;;;;;;;;;;;;;;7.41;89.53;96228.28;5075598;28;19945;-70
2023/01/13 13:24:29;;;;;;;;;;;;;;;7.38;90.50;96220.06;5075787;28;19942;-71
2023/01/13 13:26:55;;;;;;;;;;;;;;;7.28;89.78;96208.22;5075647;28;19996;-70
2023/01/13 13:29:21;;;;;;;;;;;;;;;7.25;88.33;96207.84;5075513;28;19976;-70
2023/01/13 13:31:47;;;;;;;;;;;;;;;7.28;90.15;96228.28;5074566;28;19984;-70
2023/01/13 13:34:25;;;;;;;;;;;;;;;7.34;90.90;96237.13;5075550;28;19961;-70
2023/01/13 13:37:03;;;;;;;;;;;;;;;7.41;89.67;96230.09;5075710;28;19953;-70
2023/01/13 13:47:59;;;;;;;;;;;;;;;7.24;91.40;96261.00;5075315;28;19952;-70
2023/01/13 13:50:27;;;;;;;;;;;;;;;7.35;91.59;96267.41;5075004;28;19948;-70
2023/01/13 13:53:05;;;;;;;;;;;;;;;7.38;91.95;96273.03;5075576;28;19947;-70
2023/01/13 13:55:31;;;;;;;;;;;;;;;7.33;91.76;96272.84;5075055;28;19948;-70
2023/01/13 13:57:57;;;;;;;;;;;;;;;7.28;90.69;96280.47;5075196;28;19947;-70
2023/01/13 14:00:46;;;;;;;;;;;;;;;7.20;91.13;96268.44;5074982;28;19950;-70
2023/01/13 14:03:21;;;;;;;;;;;;;;;7.60;100.00;96323.22;5074722;28;19952;-70