Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:02;;;;;;;1.73;0.52;;;;;;;;;;5012236;28;20061;-77
2021/06/19 00:03:27;;;;;;;2.08;0.70;;;;;;;;;;5011814;28;20030;-76
2021/06/19 00:05:53;;;;;;;1.77;0.80;;;;;;;;;;4995797;28;20030;-76
2021/06/19 00:08:18;;;;;;;2.50;0.80;;;;;;;;;;5012197;28;20030;-76
2021/06/19 00:10:44;;;;;;;0.85;0.40;;;;;;;;;;4979138;28;20053;-76
2021/06/19 00:13:09;;;;;;;1.35;0.70;;;;;;;;;;4995238;28;20041;-76
2021/06/19 00:15:35;;;;;;;0.95;0.57;;;;;;;;;;5011877;28;20041;-76
2021/06/19 00:18:00;;;;;;;5.25;1.05;;;;;;;;;;5011803;28;20034;-76
2021/06/19 00:20:26;;;;;;;2.05;1.15;;;;;;;;;;4995726;28;20068;-76
2021/06/19 00:22:52;;;;;;;2.95;0.70;;;;;;;;;;5011740;28;20112;-76
2021/06/19 00:25:18;;;;;;;1.20;0.57;;;;;;;;;;5011506;28;20033;-76
2021/06/19 00:27:44;;;;;;;1.13;0.50;;;;;;;;;;5012050;28;20037;-76
2021/06/19 00:30:11;;;;;;;4.15;1.27;;;;;;;;;;5011171;28;20380;-76
2021/06/19 00:32:36;;;;;;;1.40;0.50;;;;;;;;;;5011613;28;20472;-76
2021/06/19 00:35:04;;;;;;;3.15;0.65;;;;;;;;;;5026997;28;20030;-76
2021/06/19 00:37:30;;;;;;;1.80;0.52;;;;;;;;;;5032816;28;20091;-76
2021/06/19 00:39:56;;;;;;;2.08;0.60;;;;;;;;;;5014857;28;20029;-76
2021/06/19 00:42:21;;;;;;;1.13;0.50;;;;;;;;;;4981854;28;20046;-76
2021/06/19 00:44:47;;;;;;;1.85;0.50;;;;;;;;;;5014175;28;20045;-77
2021/06/19 00:47:12;;;;;;;0.80;0.47;;;;;;;;;;5014880;28;20034;-76
2021/06/19 00:49:38;;;;;;;1.75;0.52;;;;;;;;;;5014829;28;20029;-76
2021/06/19 00:52:03;;;;;;;1.13;0.60;;;;;;;;;;5031207;28;20033;-76
2021/06/19 00:54:29;;;;;;;1.52;0.40;;;;;;;;;;4998056;28;20144;-76
2021/06/19 00:56:54;;;;;;;1.08;0.40;;;;;;;;;;4998349;28;20049;-76
2021/06/19 00:59:20;;;;;;;1.35;0.70;;;;;;;;;;5014466;28;20071;-76
2021/06/19 01:01:46;;;;;;;1.45;0.47;;;;;;;;;;5014852;28;20037;-76
2021/06/19 01:04:14;;;;;;;2.35;0.50;;;;;;;;;;5014546;28;20021;-76
2021/06/19 01:06:39;;;;;;;1.50;0.50;;;;;;;;;;5030588;28;20479;-76
2021/06/19 01:09:06;;;;;;;0.88;0.40;;;;;;;;;;5030629;28;20029;-76
2021/06/19 01:11:32;;;;;;;1.08;0.50;;;;;;;;;;5030893;28;20037;-76
2021/06/19 01:13:57;;;;;;;2.25;0.80;;;;;;;;;;5014147;28;20056;-76
2021/06/19 01:16:23;;;;;;;1.00;0.60;;;;;;;;;;5030531;28;20042;-76
2021/06/19 01:18:48;;;;;;;2.75;0.40;;;;;;;;;;5014225;28;20036;-76
2021/06/19 01:21:17;;;;;;;0.90;0.45;;;;;;;;;;5013877;28;20111;-76
2021/06/19 01:23:44;;;;;;;1.05;0.52;;;;;;;;;;5013805;28;20037;-76
2021/06/19 01:26:37;;;;;;;1.45;0.50;;;;;;;;;;5014130;28;20523;-76
2021/06/19 01:29:02;;;;;;;0.90;0.30;;;;;;;;;;5012788;28;20377;-76
2021/06/19 01:31:28;;;;;;;1.10;0.55;;;;;;;;;;5030380;28;20080;-76
2021/06/19 01:33:53;;;;;;;1.27;0.60;;;;;;;;;;5030459;28;20112;-76
2021/06/19 01:36:20;;;;;;;1.30;0.57;;;;;;;;;;5013865;28;20586;-76
2021/06/19 01:38:50;;;;;;;0.93;0.47;;;;;;;;;;5015561;28;20053;-76
2021/06/19 01:41:24;;;;;;;1.17;0.60;;;;;;;;;;5014173;28;20033;-76
2021/06/19 01:43:56;;;;;;;1.13;0.40;;;;;;;;;;4997609;28;20042;-76
2021/06/19 01:46:22;;;;;;;1.15;0.45;;;;;;;;;;5014876;28;20045;-76
2021/06/19 01:48:47;;;;;;;1.98;0.43;;;;;;;;;;5013894;28;20029;-76
2021/06/19 01:51:13;;;;;;;1.02;0.50;;;;;;;;;;5030336;28;20037;-76
2021/06/19 01:53:39;;;;;;;0.75;0.40;;;;;;;;;;5013802;28;20025;-76
2021/06/19 01:56:05;;;;;;;0.95;0.50;;;;;;;;;;5013532;28;20023;-76
2021/06/19 01:58:31;;;;;;;2.47;0.60;;;;;;;;;;5030136;28;20475;-76
2021/06/19 02:00:56;;;;;;;1.02;0.40;;;;;;;;;;5030198;28;20038;-76
2021/06/19 02:03:22;;;;;;;1.92;0.50;;;;;;;;;;5030311;28;20105;-76
2021/06/19 02:05:48;;;;;;;0.88;0.35;;;;;;;;;;4997403;28;20056;-76
2021/06/19 02:08:13;;;;;;;0.77;0.40;;;;;;;;;;5013929;28;20071;-76
2021/06/19 02:10:40;;;;;;;1.25;0.50;;;;;;;;;;4997536;28;20112;-76
2021/06/19 02:13:06;;;;;;;2.05;0.45;;;;;;;;;;5013521;28;20079;-76
2021/06/19 02:15:33;;;;;;;0.35;0.30;;;;;;;;;;5013200;28;20038;-76
2021/06/19 02:17:58;;;;;;;1.08;0.40;;;;;;;;;;5014263;28;20040;-76
2021/06/19 02:20:24;;;;;;;1.73;0.50;;;;;;;;;;5013484;28;20029;-76
2021/06/19 02:22:50;;;;;;;1.48;0.65;;;;;;;;;;5001649;28;20037;-76
2021/06/19 02:25:17;;;;;;;1.23;0.38;;;;;;;;;;5010298;28;20034;-76
2021/06/19 02:27:53;;;;;;;1.35;0.57;;;;;;;;;;5010451;28;20064;-76
2021/06/19 02:30:21;;;;;;;0.88;0.55;;;;;;;;;;5026402;28;20026;-76
2021/06/19 02:32:47;;;;;;;0.90;0.40;;;;;;;;;;5010369;28;20484;-76
2021/06/19 02:35:13;;;;;;;0.63;0.30;;;;;;;;;;5013190;28;20022;-76
2021/06/19 02:37:38;;;;;;;1.48;0.40;;;;;;;;;;5018751;28;20030;-76
2021/06/19 02:40:05;;;;;;;1.77;0.55;;;;;;;;;;5033791;28;20033;-76
2021/06/19 02:42:30;;;;;;;1.25;0.50;;;;;;;;;;5033247;28;20503;-76
2021/06/19 02:44:56;;;;;;;1.33;0.60;;;;;;;;;;5000487;28;20037;-76
2021/06/19 02:47:21;;;;;;;1.40;0.65;;;;;;;;;;5000843;28;20034;-76
2021/06/19 02:49:47;;;;;;;1.02;0.40;;;;;;;;;;5016612;28;20045;-76
2021/06/19 02:52:12;;;;;;;1.00;0.50;;;;;;;;;;5033128;28;20028;-76
2021/06/19 02:54:40;;;;;;;1.58;0.50;;;;;;;;;;5032978;28;20029;-76
2021/06/19 02:57:09;;;;;;;0.70;0.40;;;;;;;;;;5049994;28;20061;-75
2021/06/19 02:59:37;;;;;;;1.65;0.50;;;;;;;;;;5032890;28;20108;-76
2021/06/19 03:02:03;;;;;;;1.90;0.70;;;;;;;;;;5032759;28;20036;-76
2021/06/19 03:04:29;;;;;;;0.93;0.40;;;;;;;;;;5032752;28;20033;-76
2021/06/19 03:06:54;;;;;;;0.85;0.40;;;;;;;;;;5032710;28;20072;-76
2021/06/19 03:09:20;;;;;;;1.13;0.57;;;;;;;;;;5032833;28;20038;-76
2021/06/19 03:11:45;;;;;;;0.85;0.40;;;;;;;;;;5033047;28;20364;-76
2021/06/19 03:14:11;;;;;;;0.90;0.40;;;;;;;;;;5032658;28;20045;-76
2021/06/19 03:16:36;;;;;;;0.70;0.47;;;;;;;;;;5023121;28;20038;-76
2021/06/19 03:19:05;;;;;;;0.77;0.40;;;;;;;;;;5012533;28;20046;-76
2021/06/19 03:21:31;;;;;;;1.45;0.30;;;;;;;;;;4996547;28;20491;-76
2021/06/19 03:23:57;;;;;;;1.20;0.47;;;;;;;;;;5012943;28;20049;-75
2021/06/19 03:26:22;;;;;;;0.82;0.47;;;;;;;;;;5013193;28;20026;-76
2021/06/19 03:28:48;;;;;;;1.50;0.50;;;;;;;;;;5012702;28;20038;-76
2021/06/19 03:31:13;;;;;;;0.93;0.52;;;;;;;;;;4996305;28;20037;-76
2021/06/19 03:33:39;;;;;;;0.75;0.40;;;;;;;;;;4996584;28;20030;-76
2021/06/19 03:36:05;;;;;;;1.23;0.40;;;;;;;;;;5012506;28;20384;-76
2021/06/19 03:38:30;;;;;;;1.98;0.50;;;;;;;;;;5001376;28;20026;-76
2021/06/19 03:40:56;;;;;;;0.90;0.47;;;;;;;;;;5015774;28;20432;-76
2021/06/19 03:43:21;;;;;;;0.50;0.40;;;;;;;;;;5015343;28;20041;-76
2021/06/19 03:45:47;;;;;;;1.42;0.38;;;;;;;;;;5015718;28;20029;-76
2021/06/19 03:48:12;;;;;;;0.88;0.40;;;;;;;;;;4999710;28;20041;-76
2021/06/19 03:50:38;;;;;;;1.90;0.40;;;;;;;;;;5015286;28;20029;-76
2021/06/19 03:53:03;;;;;;;4.03;0.90;;;;;;;;;;5032261;28;20055;-76
2021/06/19 03:55:29;;;;;;;0.65;0.40;;;;;;;;;;5031805;28;20029;-76
2021/06/19 03:57:56;;;;;;;1.20;0.50;;;;;;;;;;5015518;28;20038;-76
2021/06/19 04:00:21;;;;;;;0.95;0.40;;;;;;;;;;5015081;28;20045;-75
2021/06/19 04:02:47;;;;;;;2.53;0.68;;;;;;;;;;5031557;28;20231;-76
2021/06/19 04:05:13;;;;;;;4.45;0.50;;;;;;;;;;5014911;28;20025;-76
2021/06/19 04:07:38;;;;;;;0.90;0.50;;;;;;;;;;5015399;28;20081;-76
2021/06/19 04:10:05;;;;;;;1.98;0.57;;;;;;;;;;5014692;28;20057;-76
2021/06/19 04:12:30;;;;;;;1.98;0.70;;;;;;;;;;5015195;28;20115;-76
2021/06/19 04:14:56;;;;;;;2.53;0.70;;;;;;;;;;5031414;28;20785;-76
2021/06/19 04:17:21;;;;;;;2.15;0.55;;;;;;;;;;5031626;28;20514;-76
2021/06/19 04:19:47;;;;;;;3.90;1.02;;;;;;;;;;5031433;28;20045;-76
2021/06/19 04:22:12;;;;;;;3.20;0.70;;;;;;;;;;5015027;28;20037;-76
2021/06/19 04:24:38;;;;;;;2.08;0.50;;;;;;;;;;5031568;28;20025;-76
2021/06/19 04:27:04;;;;;;;4.60;0.60;;;;;;;;;;5032124;28;20030;-75
2021/06/19 04:29:31;;;;;;;1.17;0.40;;;;;;;;;;5014908;28;20033;-75
2021/06/19 04:31:57;;;;;;;0.90;0.30;;;;;;;;;;5031161;28;20112;-76
2021/06/19 04:34:22;;;;;;;2.05;0.50;;;;;;;;;;5031240;28;20068;-76
2021/06/19 04:36:49;;;;;;;2.72;0.80;;;;;;;;;;5032789;28;20459;-76
2021/06/19 04:39:14;;;;;;;1.42;0.30;;;;;;;;;;5015172;28;20032;-76
2021/06/19 04:41:53;;;;;;;3.28;1.15;;;;;;;;;;4999009;28;20033;-76
2021/06/19 04:46:50;;;;;;;2.67;0.50;;;;;;;;;;5015374;28;20479;-76
2021/06/19 04:49:15;;;;;;;1.98;0.40;;;;;;;;;;5014610;28;20038;-76
2021/06/19 04:51:41;;;;;;;1.42;0.73;;;;;;;;;;5014879;28;20033;-76
2021/06/19 04:54:06;;;;;;;2.35;0.30;;;;;;;;;;5031013;28;20025;-76
2021/06/19 04:56:33;;;;;;;3.25;0.60;;;;;;;;;;5029881;28;20480;-75
2021/06/19 04:59:00;;;;;;;3.60;0.50;;;;;;;;;;5009190;28;20041;-75
2021/06/19 05:01:25;;;;;;;0.77;0.47;;;;;;;;;;5024019;28;20064;-76
2021/06/19 05:03:51;;;;;;;1.58;0.50;;;;;;;;;;5043236;28;20033;-75
2021/06/19 05:06:18;;;;;;;1.33;0.43;;;;;;;;;;5030288;28;20069;-75
2021/06/19 05:08:43;;;;;;;1.48;0.50;;;;;;;;;;5030563;28;20108;-75
2021/06/19 05:11:09;;;;;;;1.83;0.40;;;;;;;;;;5030548;28;20479;-76
2021/06/19 05:13:34;;;;;;;1.70;0.55;;;;;;;;;;5014060;28;20048;-75
2021/06/19 05:16:00;;;;;;;0.95;0.65;;;;;;;;;;5029839;28;20033;-76
2021/06/19 05:18:25;;;;;;;2.63;0.80;;;;;;;;;;5027138;28;20595;-76
2021/06/19 05:20:51;;;;;;;1.38;0.60;;;;;;;;;;4994287;28;20136;-76
2021/06/19 05:23:16;;;;;;;3.53;0.55;;;;;;;;;;5010352;28;20040;-76
2021/06/19 05:25:42;;;;;;;1.42;0.60;;;;;;;;;;4994529;28;20384;-75
2021/06/19 05:28:07;;;;;;;1.85;0.40;;;;;;;;;;5010660;28;20045;-76
2021/06/19 05:30:33;;;;;;;1.48;0.30;;;;;;;;;;5010238;28;20053;-76
2021/06/19 05:32:58;;;;;;;0.98;0.50;;;;;;;;;;4994338;28;20108;-76
2021/06/19 05:35:24;;;;;;;1.33;0.38;;;;;;;;;;5010260;28;20570;-76
2021/06/19 05:37:50;;;;;;;0.43;0.30;;;;;;;;;;5024899;28;20112;-76
2021/06/19 05:40:15;;;;;;;1.38;0.60;;;;;;;;;;5013684;28;20026;-76
2021/06/19 05:42:41;;;;;;;1.33;0.70;;;;;;;;;;5029890;28;20041;-76
2021/06/19 05:45:07;;;;;;;1.33;0.63;;;;;;;;;;5029298;28;20036;-76
2021/06/19 05:47:32;;;;;;;0.98;0.60;;;;;;;;;;5030563;28;20383;-76
2021/06/19 05:49:58;;;;;;;0.75;0.40;;;;;;;;;;5029986;28;20030;-76
2021/06/19 05:52:25;;;;;;;0.68;0.43;;;;;;;;;;5013763;28;20041;-76
2021/06/19 05:54:51;;;;;;;2.80;1.13;;;;;;;;;;5013591;28;20025;-76
2021/06/19 05:57:16;;;;;;;2.15;0.47;;;;;;;;;;5013544;28;20033;-77
2021/06/19 05:59:42;;;;;;;0.80;0.50;;;;;;;;;;5025749;28;20033;-76
2021/06/19 06:02:07;;;;;;;3.00;0.63;;;;;;;;;;5050059;28;20067;-76
2021/06/19 06:04:33;;;;;;;1.10;0.50;;;;;;;;;;5049869;28;20040;-76
2021/06/19 06:06:59;;;;;;;1.38;0.65;;;;;;;;;;5033484;28;20037;-76
2021/06/19 06:09:24;;;;;;;1.05;0.68;;;;;;;;;;5053728;28;20029;-76
2021/06/19 06:11:50;;;;;;;1.60;0.75;;;;;;;;;;5054016;28;20390;-76
2021/06/19 06:14:15;;;;;;;2.00;0.70;;;;;;;;;;5053169;28;20040;-76
2021/06/19 06:16:41;;;;;;;2.40;0.93;;;;;;;;;;5053410;28;20029;-76
2021/06/19 06:19:07;;;;;;;1.13;0.63;;;;;;;;;;5053860;28;20371;-76
2021/06/19 06:21:33;;;;;;;1.17;0.52;;;;;;;;;;5053466;28;20041;-76
2021/06/19 06:23:58;;;;;;;5.00;0.82;;;;;;;;;;5053544;28;20036;-76
2021/06/19 06:26:24;;;;;;;1.98;0.60;;;;;;;;;;5053606;28;20024;-76
2021/06/19 06:28:49;;;;;;;4.25;0.57;;;;;;;;;;5052522;28;20083;-76
2021/06/19 06:31:15;;;;;;;1.10;0.60;;;;;;;;;;5052964;28;20039;-76
2021/06/19 06:33:40;;;;;;;1.58;0.80;;;;;;;;;;5053270;28;20074;-76
2021/06/19 06:36:06;;;;;;;1.75;0.85;;;;;;;;;;5052759;28;20021;-76
2021/06/19 06:38:31;;;;;;;3.55;0.60;;;;;;;;;;4997153;28;20026;-76
2021/06/19 06:40:57;;;;;;;2.47;0.93;;;;;;;;;;5013660;28;20038;-76
2021/06/19 06:43:22;;;;;;;0.90;0.52;;;;;;;;;;5012858;28;20056;-76
2021/06/19 06:45:48;;;;;;;1.55;0.70;;;;;;;;;;5013597;28;20113;-76
2021/06/19 06:48:13;;;;;;;1.42;0.60;;;;;;;;;;4996968;28;20388;-76
2021/06/19 06:50:39;;;;;;;2.25;0.90;;;;;;;;;;5032208;28;20111;-76
2021/06/19 06:53:05;;;;;;;2.00;0.50;;;;;;;;;;5032728;28;20028;-77
2021/06/19 06:55:30;;;;;;;2.13;0.70;;;;;;;;;;5000378;28;20112;-76
2021/06/19 06:57:56;;;;;;;2.13;0.95;;;;;;;;;;4999879;28;20064;-76
2021/06/19 07:00:21;;;;;;;2.38;0.60;;;;;;;;;;5016859;28;20068;-76
2021/06/19 07:02:47;;;;;;;1.15;0.60;;;;;;;;;;5036101;28;20576;-77
2021/06/19 07:05:13;;;;;;;2.30;0.80;;;;;;;;;;5052650;28;20082;-77
2021/06/19 07:07:38;;;;;;;1.77;0.50;;;;;;;;;;5052975;28;20386;-76
2021/06/19 07:10:05;;;;;;;6.40;1.10;;;;;;;;;;5052929;28;20559;-76
2021/06/19 07:12:30;;;;;;;1.25;0.60;;;;;;;;;;5052622;28;20037;-76
2021/06/19 07:14:56;;;;;;;2.10;0.80;;;;;;;;;;5035271;28;20040;-76
2021/06/19 07:17:21;;;;;;;1.33;0.60;;;;;;;;;;5036452;28;20041;-76
2021/06/19 07:19:47;;;;;;;1.20;0.50;;;;;;;;;;5035228;28;20048;-75
2021/06/19 07:22:13;;;;;;;2.92;0.50;;;;;;;;;;5052623;28;20116;-75
2021/06/19 07:24:38;;;;;;;1.65;0.70;;;;;;;;;;5021685;28;20507;-75
2021/06/19 07:27:04;;;;;;;1.85;0.40;;;;;;;;;;5012378;28;20112;-76
2021/06/19 07:29:30;;;;;;;2.45;1.00;;;;;;;;;;5035550;28;20036;-75
2021/06/19 07:31:55;;;;;;;2.40;0.68;;;;;;;;;;5032313;28;20561;-75
2021/06/19 07:34:21;;;;;;;1.15;0.60;;;;;;;;;;5030871;28;20033;-76
2021/06/19 07:36:46;;;;;;;1.52;0.60;;;;;;;;;;5019591;28;20029;-75
2021/06/19 07:39:13;;;;;;;3.08;0.90;;;;;;;;;;4995914;28;20040;-76
2021/06/19 07:41:38;;;;;;;0.98;0.70;;;;;;;;;;5012343;28;20508;-76
2021/06/19 07:44:05;;;;;;;4.28;0.90;;;;;;;;;;5010881;28;20793;-75
2021/06/19 07:46:30;;;;;;;6.20;0.77;;;;;;;;;;5009876;28;20566;-75
2021/06/19 07:48:56;;;;;;;2.80;0.80;;;;;;;;;;5015050;28;20029;-76
2021/06/19 07:51:21;;;;;;;2.28;0.73;;;;;;;;;;5014994;28;20033;-76
2021/06/19 07:53:46;;;;;;;3.50;0.80;;;;;;;;;;5015621;28;20055;-77
2021/06/19 07:56:12;;;;;;;1.52;0.57;;;;;;;;;;5031570;28;20395;-76
2021/06/19 07:58:37;;;;;;;1.45;0.80;;;;;;;;;;5031549;28;20037;-77
2021/06/19 08:01:03;;;;;;;4.25;2.00;;;;;;;;;;5031798;28;20029;-77
2021/06/19 08:03:28;;;;;;;4.57;2.90;;;;;;;;;;5048396;28;20025;-78
2021/06/19 08:05:55;;;;;;;4.18;1.55;;;;;;;;;;5032064;28;20099;-78
2021/06/19 08:08:21;;;;;;;3.15;0.73;;;;;;;;;;5014805;28;20037;-77
2021/06/19 08:10:48;;;;;;;1.85;0.77;;;;;;;;;;5014975;28;20060;-78
2021/06/19 08:13:14;;;;;;;2.03;0.50;;;;;;;;;;5031110;28;20033;-77
2021/06/19 08:15:40;;;;;;;2.58;1.13;;;;;;;;;;5031350;28;20040;-76
2021/06/19 08:18:05;;;;;;;2.30;0.75;;;;;;;;;;5014968;28;20017;-77
2021/06/19 08:20:31;;;;;;;1.15;0.70;;;;;;;;;;5031456;28;20483;-77
2021/06/19 08:22:57;;;;;;;2.22;0.90;;;;;;;;;;5014433;28;20141;-78
2021/06/19 08:25:23;;;;;;;2.72;1.05;;;;;;;;;;5013902;28;20116;-77
2021/06/19 08:27:48;;;;;;;4.43;0.90;;;;;;;;;;5031199;28;20030;-78
2021/06/19 08:30:14;;;;;;;2.05;0.70;;;;;;;;;;5030631;28;20033;-78
2021/06/19 08:32:40;;;;;;;1.63;0.75;;;;;;;;;;5030020;28;20029;-77
2021/06/19 08:35:07;;;;;;;1.40;0.80;;;;;;;;;;4998311;28;20500;-79
2021/06/19 08:37:33;;;;;;;1.45;0.75;;;;;;;;;;5018794;28;20492;-78
2021/06/19 08:39:58;;;;;;;2.28;0.70;;;;;;;;;;5030767;28;20037;-78
2021/06/19 08:42:24;;;;;;;1.88;1.02;;;;;;;;;;5010856;28;20524;-78
2021/06/19 08:44:51;;;;;;;2.95;0.63;;;;;;;;;;4994625;28;20025;-78
2021/06/19 08:47:16;;;;;;;2.60;0.82;;;;;;;;;;5011094;28;20104;-77
2021/06/19 08:49:42;;;;;;;2.38;0.90;;;;;;;;;;5016075;28;20037;-78
2021/06/19 08:52:08;;;;;;;3.95;1.02;;;;;;;;;;5027133;28;20041;-79
2021/06/19 08:54:39;;;;;;;3.13;1.75;;;;;;;;;;5011238;28;20038;-78
2021/06/19 08:57:07;;;;;;;7.85;3.63;;;;;;;;;;5011358;28;20095;-78
2021/06/19 08:59:32;;;;;;;4.03;2.78;;;;;;;;;;4994705;28;20173;-79
2021/06/19 09:01:58;;;;;;;4.15;2.70;;;;;;;;;;5011373;28;20034;-79
2021/06/19 09:04:23;;;;;;;3.78;2.35;;;;;;;;;;5011064;28;20071;-78
2021/06/19 09:06:49;;;;;;;3.50;1.95;;;;;;;;;;5010320;28;20037;-79
2021/06/19 09:09:15;;;;;;;3.17;1.08;;;;;;;;;;5016568;28;20059;-78
2021/06/19 09:11:45;;;;;;;2.05;1.20;;;;;;;;;;5014653;28;20021;-78
2021/06/19 09:14:20;;;;;;;5.50;1.33;;;;;;;;;;5030669;28;20037;-78
2021/06/19 09:17:06;;;;;;;1.67;0.93;;;;;;;;;;5031668;28;20121;-79
2021/06/19 09:19:35;;;;;;;2.30;1.08;;;;;;;;;;5030279;28;20056;-78
2021/06/19 09:22:17;;;;;;;3.60;1.08;;;;;;;;;;5026522;28;20037;-78
2021/06/19 09:24:54;;;;;;;2.95;0.88;;;;;;;;;;5030274;28;20041;-78
2021/06/19 09:27:40;;;;;;;1.45;0.90;;;;;;;;;;5014324;28;20080;-79
2021/06/19 09:30:07;;;;;;;2.58;0.98;;;;;;;;;;5013009;28;20072;-79
2021/06/19 09:32:32;;;;;;;1.95;0.90;;;;;;;;;;5046977;28;20038;-78
2021/06/19 09:35:17;;;;;;;4.30;1.00;;;;;;;;;;5025583;28;20035;-78
2021/06/19 09:37:44;;;;;;;2.97;0.70;;;;;;;;;;5017285;28;20503;-78
2021/06/19 09:40:32;;;;;;;2.03;1.00;;;;;;;;;;5049835;28;20080;-79
2021/06/19 09:43:29;;;;;;;2.53;0.77;;;;;;;;;;5035490;28;20052;-78
2021/06/19 09:46:01;;;;;;;3.28;0.80;;;;;;;;;;5038441;28;20056;-79
2021/06/19 09:48:31;;;;;;;3.15;1.05;;;;;;;;;;5052811;28;20025;-77
2021/06/19 09:51:12;;;;;;;2.30;0.93;;;;;;;;;;5017961;28;20394;-78
2021/06/19 09:53:38;;;;;;;2.95;1.02;;;;;;;;;;5013170;28;20396;-79
2021/06/19 09:56:04;;;;;;;1.88;0.98;;;;;;;;;;5014272;28;20108;-78
2021/06/19 09:58:36;;;;;;;1.80;0.90;;;;;;;;;;4998440;28;20034;-78
2021/06/19 10:01:01;;;;;;;2.13;0.90;;;;;;;;;;5033477;28;20040;-77
2021/06/19 10:03:27;;;;;;;1.15;0.63;;;;;;;;;;5030274;28;20049;-77
2021/06/19 10:05:52;;;;;;;3.38;0.80;;;;;;;;;;5017333;28;20033;-77
2021/06/19 10:08:17;;;;;;;1.13;0.82;;;;;;;;;;5033873;28;20037;-77
2021/06/19 10:10:43;;;;;;;1.20;0.60;;;;;;;;;;5034076;28;20484;-77
2021/06/19 10:13:10;;;;;;;1.58;0.60;;;;;;;;;;5033573;28;20103;-77
2021/06/19 10:15:35;;;;;;;1.50;0.80;;;;;;;;;;5031247;28;20033;-77
2021/06/19 10:18:01;;;;;;;3.33;0.88;;;;;;;;;;5016220;28;20079;-77
2021/06/19 10:20:30;;;;;;;1.88;0.88;;;;;;;;;;5033450;28;20087;-77
2021/06/19 10:22:56;;;;;;;4.07;2.05;;;;;;;;;;5005683;28;20025;-77
2021/06/19 10:25:26;;;;;;;7.45;4.60;;;;;;;;;;5013580;28;20096;-77
2021/06/19 10:27:51;;;;;;;4.72;3.15;;;;;;;;;;5013847;28;20030;-77
2021/06/19 10:30:17;;;;;;;4.60;2.17;;;;;;;;;;5013394;28;20044;-76
2021/06/19 10:32:50;;;;;;;3.25;1.40;;;;;;;;;;5014138;28;20380;-77
2021/06/19 10:35:17;;;;;;;2.50;1.10;;;;;;;;;;5002077;28;20531;-77
2021/06/19 10:37:44;;;;;;;2.53;1.42;;;;;;;;;;5017275;28;20514;-77
2021/06/19 10:40:20;;;;;;;3.20;0.93;;;;;;;;;;5016765;28;20492;-76
2021/06/19 10:42:45;;;;;;;2.22;0.90;;;;;;;;;;5032911;28;20440;-76
2021/06/19 10:45:27;;;;;;;1.83;1.15;;;;;;;;;;5015962;28;20121;-76
2021/06/19 10:48:12;;;;;;;2.55;0.73;;;;;;;;;;5016459;28;20507;-76
2021/06/19 10:50:42;;;;;;;3.28;1.13;;;;;;;;;;5032959;28;20569;-76
2021/06/19 10:53:14;;;;;;;4.70;1.10;;;;;;;;;;5016688;28;20534;-76
2021/06/19 10:55:43;;;;;;;2.03;0.98;;;;;;;;;;5015498;28;20117;-77
2021/06/19 10:58:27;;;;;;;2.50;1.00;;;;;;;;;;5033355;28;20037;-77
2021/06/19 11:00:59;;;;;;;1.63;0.80;;;;;;;;;;5032909;28;20335;-77
2021/06/19 11:03:41;;;;;;;1.60;0.80;;;;;;;;;;5015771;28;20025;-77
2021/06/19 11:06:33;;;;;;;3.38;1.10;;;;;;;;;;5016938;28;20036;-77
2021/06/19 11:09:04;;;;;;;2.17;1.15;;;;;;;;;;5000382;28;20091;-77
2021/06/19 11:11:55;;;;;;;1.90;0.85;;;;;;;;;;5017346;28;20048;-77
2021/06/19 11:14:41;;;;;;;3.53;1.25;;;;;;;;;;5016247;28;20112;-77
2021/06/19 11:17:30;;;;;;;2.42;1.60;;;;;;;;;;5031261;28;20044;-78
2021/06/19 11:19:58;;;;;;;3.58;1.63;;;;;;;;;;5032385;28;20399;-77
2021/06/19 11:22:27;;;;;;;2.63;1.45;;;;;;;;;;5032519;28;20030;-77
2021/06/19 11:25:19;;;;;;;3.50;1.60;;;;;;;;;;5026589;28;20061;-77
2021/06/19 11:28:28;;;;;;;3.55;1.45;;;;;;;;;;5048724;28;20037;-77
2021/06/19 11:30:59;;;;;;;3.15;1.80;;;;;;;;;;5036548;28;20100;-77
2021/06/19 11:33:25;;;;;;;4.97;1.90;;;;;;;;;;5015580;28;20498;-77
2021/06/19 11:35:51;;;;;;;23.42;17.55;;;;;;;;;;5033770;28;20037;-77
2021/06/19 11:38:17;;;;;;;18.35;13.52;;;;;;;;;;5032438;28;20034;-77
2021/06/19 11:40:43;;;;;;;16.08;11.15;;;;;;;;;;5032229;28;20067;-78
2021/06/19 11:43:10;;;;;;;11.52;9.35;;;;;;;;;;5015424;28;20077;-78
2021/06/19 11:45:37;;;;;;;9.38;6.22;;;;;;;;;;5031532;28;20035;-78
2021/06/19 11:48:03;;;;;;;4.95;2.50;;;;;;;;;;5031881;28;20046;-78
2021/06/19 11:50:30;;;;;;;5.22;2.67;;;;;;;;;;4999379;28;20022;-78
2021/06/19 11:52:55;;;;;;;3.00;2.05;;;;;;;;;;5015643;28;20044;-78
2021/06/19 11:55:21;;;;;;;3.20;1.77;;;;;;;;;;5015626;28;20021;-78
2021/06/19 11:57:56;;;;;;;4.28;2.05;;;;;;;;;;5015409;28;20495;-78
2021/06/19 12:00:22;;;;;;;3.67;1.70;;;;;;;;;;5014964;28;20048;-78
2021/06/19 12:02:51;;;;;;;3.65;2.38;;;;;;;;;;4998907;28;20045;-78
2021/06/19 12:05:17;;;;;;;2.85;1.60;;;;;;;;;;5015191;28;20503;-78
2021/06/19 12:07:44;;;;;;;2.13;1.63;;;;;;;;;;5031984;28;20499;-78
2021/06/19 12:10:22;;;;;;;2.63;1.70;;;;;;;;;;5015481;28;20037;-79
2021/06/19 12:13:04;;;;;;;2.08;1.30;;;;;;;;;;5030764;28;20045;-78
2021/06/19 12:15:29;;;;;;;5.97;2.30;;;;;;;;;;5011584;28;20092;-79
2021/06/19 12:17:55;;;;;;;3.33;1.33;;;;;;;;;;5015289;28;20112;-79
2021/06/19 12:20:22;;;;;;;3.50;1.83;;;;;;;;;;4998948;28;20068;-79
2021/06/19 12:22:48;;;;;;;3.80;1.55;;;;;;;;;;4998865;28;20116;-78
2021/06/19 12:25:29;;;;;;;2.97;1.48;;;;;;;;;;4998868;28;20511;-79
2021/06/19 12:27:54;;;;;;;2.60;1.55;;;;;;;;;;4999414;28;20091;-79
2021/06/19 12:30:20;;;;;;;3.92;1.20;;;;;;;;;;4997148;28;20121;-79
2021/06/19 12:32:46;;;;;;;3.33;1.90;;;;;;;;;;4995045;28;20077;-79
2021/06/19 12:35:13;;;;;;;1.98;1.52;;;;;;;;;;5027764;28;20032;-79
2021/06/19 12:37:42;;;;;;;2.75;1.50;;;;;;;;;;5011513;28;20038;-79
2021/06/19 12:40:11;;;;;;;3.50;1.50;;;;;;;;;;5027808;28;20575;-78
2021/06/19 12:42:50;;;;;;;3.35;1.80;;;;;;;;;;5027609;28;20045;-79
2021/06/19 12:45:20;;;;;;;3.63;1.73;;;;;;;;;;5027631;28;20057;-77
2021/06/19 12:47:47;;;;;;;3.83;1.98;;;;;;;;;;5010773;28;20511;-78
2021/06/19 12:50:18;;;;;;;4.57;1.75;;;;;;;;;;5010531;28;20037;-77
2021/06/19 12:53:03;;;;;;;2.85;1.63;;;;;;;;;;5031309;28;20429;-80
2021/06/19 12:55:50;;;;;;;3.28;2.00;;;;;;;;;;5031133;28;20033;-80
2021/06/19 12:58:16;;;;;;;3.78;2.13;;;;;;;;;;5029610;28;20047;-81
2021/06/19 13:00:50;;;;;;;3.85;1.95;;;;;;;;;;5029925;28;20022;-81
2021/06/19 13:03:19;;;;;;;6.13;1.95;;;;;;;;;;5030669;28;20491;-81
2021/06/19 13:05:53;;;;;;;3.75;2.25;;;;;;;;;;5030999;28;20029;-80
2021/06/19 13:08:19;;;;;;;3.22;1.33;;;;;;;;;;5030731;28;20056;-81
2021/06/19 13:10:44;;;;;;;5.47;2.40;;;;;;;;;;5030495;28;20488;-80
2021/06/19 13:13:11;;;;;;;4.03;1.80;;;;;;;;;;5029890;28;20079;-81
2021/06/19 13:15:36;;;;;;;2.75;1.88;;;;;;;;;;5030154;28;20029;-81
2021/06/19 13:18:13;;;;;;;4.65;2.08;;;;;;;;;;4996859;28;20551;-80
2021/06/19 13:20:38;;;;;;;5.20;2.15;;;;;;;;;;5003794;28;20044;-80
2021/06/19 13:23:15;;;;;;;4.38;2.17;;;;;;;;;;5012907;28;20041;-81
2021/06/19 13:25:50;;;;;;;5.93;2.45;;;;;;;;;;4994093;28;20049;-80
2021/06/19 13:28:46;;;;;;;4.47;2.00;;;;;;;;;;5029124;28;20026;-80
2021/06/19 13:31:34;;;;;;;2.42;1.65;;;;;;;;;;5031726;28;20483;-81
2021/06/19 13:34:02;;;;;;;5.03;1.70;;;;;;;;;;5013877;28;20441;-80
2021/06/19 13:36:34;;;;;;;4.97;2.22;;;;;;;;;;5014020;28;20040;-80
2021/06/19 13:39:09;;;;;;;3.47;1.67;;;;;;;;;;5010549;28;20116;-80
2021/06/19 13:41:38;;;;;;;3.17;1.77;;;;;;;;;;5026699;28;20034;-81
2021/06/19 13:44:03;;;;;;;3.35;1.85;;;;;;;;;;5011516;28;20128;-81
2021/06/19 13:46:29;;;;;;;3.20;2.10;;;;;;;;;;5010140;28;20172;-80
2021/06/19 13:48:56;;;;;;;2.78;1.70;;;;;;;;;;5030435;28;20730;-81
2021/06/19 13:51:22;;;;;;;3.65;1.65;;;;;;;;;;5030493;28;20041;-80
2021/06/19 13:53:51;;;;;;;3.97;1.83;;;;;;;;;;5013441;28;20048;-80
2021/06/19 13:56:17;;;;;;;5.65;2.58;;;;;;;;;;5030280;28;20513;-80
2021/06/19 13:58:43;;;;;;;3.08;2.15;;;;;;;;;;5029728;28;20045;-81
2021/06/19 14:01:11;;;;;;;3.35;1.70;;;;;;;;;;5029914;28;20044;-80
2021/06/19 14:03:40;;;;;;;3.53;1.70;;;;;;;;;;5029988;28;20395;-78
2021/06/19 14:06:13;;;;;;;2.85;2.05;;;;;;;;;;5024170;28;20442;-79
2021/06/19 14:08:43;;;;;;;3.85;2.08;;;;;;;;;;5013923;28;20029;-79
2021/06/19 14:11:09;;;;;;;4.10;2.50;;;;;;;;;;5013273;28;20521;-79
2021/06/19 14:13:34;;;;;;;3.60;1.95;;;;;;;;;;4997593;28;20050;-79
2021/06/19 14:16:00;;;;;;;4.15;2.35;;;;;;;;;;5021333;28;20372;-79
2021/06/19 14:18:25;;;;;;;5.63;2.42;;;;;;;;;;5033227;28;20033;-79
2021/06/19 14:20:51;;;;;;;1.88;1.65;;;;;;;;;;5033563;28;20028;-80
2021/06/19 14:23:16;;;;;;;4.07;2.15;;;;;;;;;;5033695;28;20087;-80
2021/06/19 14:25:42;;;;;;;2.97;2.45;;;;;;;;;;5033356;28;20057;-80
2021/06/19 14:28:08;;;;;;;4.53;2.03;;;;;;;;;;5033093;28;20037;-80
2021/06/19 14:30:34;;;;;;;3.35;2.03;;;;;;;;;;5020396;28;20025;-80
2021/06/19 14:33:00;;;;;;;3.50;2.08;;;;;;;;;;5053585;28;20036;-80
2021/06/19 14:35:25;;;;;;;3.45;2.25;;;;;;;;;;5020519;28;20021;-80
2021/06/19 14:37:50;;;;;;;3.85;2.28;;;;;;;;;;5020235;28;20025;-80
2021/06/19 14:40:16;;;;;;;2.47;1.98;;;;;;;;;;5053402;28;20025;-80
2021/06/19 14:42:42;;;;;;;3.42;1.90;;;;;;;;;;5053151;28;20049;-80
2021/06/19 14:45:08;;;;;;;3.90;2.17;;;;;;;;;;5036571;28;20037;-80
2021/06/19 14:47:35;;;;;;;2.90;2.28;;;;;;;;;;5037145;28;20044;-80
2021/06/19 14:50:00;;;;;;;3.53;2.00;;;;;;;;;;5022664;28;20047;-80