Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:03:39;;;;;;;1.88;1.20;;;;;;;4.89;100.00;98308.38;10388725;28;20118;-59
2022/04/20 00:08:43;;;;;;;3.08;1.20;;;;;;;4.86;100.00;98297.09;10385935;28;20042;-58
2022/04/20 00:13:46;;;;;;;2.30;1.38;;;;;;;4.84;100.00;98304.38;10393448;28;20065;-61
2022/04/20 00:18:50;;;;;;;3.53;1.30;;;;;;;4.82;100.00;98298.34;10388830;28;20582;-56
2022/04/20 00:23:58;;;;;;;2.33;1.20;;;;;;;4.81;100.00;98297.50;10385357;28;20422;-60
2022/04/20 00:29:01;;;;;;;2.00;1.30;;;;;;;4.72;100.00;98300.94;10389302;28;20522;-58
2022/04/20 00:34:05;;;;;;;1.95;1.17;;;;;;;4.58;100.00;98310.91;10384091;28;20054;-57
2022/04/20 00:39:10;;;;;;;3.35;1.33;;;;;;;4.38;100.00;98309.88;10388382;28;20641;-59
2022/04/20 00:44:13;;;;;;;1.98;1.30;;;;;;;4.18;100.00;98314.16;10190641;28;5001837;-59
2022/04/20 00:49:17;;;;;;;1.30;1.20;;;;;;;4.07;100.00;98317.69;10386949;28;20407;-58
2022/04/20 00:54:25;;;;;;;1.70;1.13;;;;;;;3.91;100.00;98319.88;10371477;28;20050;-60
2022/04/20 00:59:30;;;;;;;1.52;1.38;;;;;;;3.78;100.00;98320.00;10385788;28;20069;-59
2022/04/20 01:04:34;;;;;;;1.83;1.30;;;;;;;3.49;100.00;98329.31;10372782;28;20049;-58
2022/04/20 01:09:43;;;;;;;3.72;1.60;;;;;;;3.29;100.00;98328.16;10385697;28;20049;-59
2022/04/20 01:15:00;;;;;;;3.03;1.95;;;;;;;3.10;100.00;98322.56;10380372;28;20506;-59
2022/04/20 01:20:22;;;;;;;;;;;;;;;3.03;100.00;98325.66;10385886;28;20139;-58
2022/04/20 01:25:52;;;;;;;2.08;1.42;;;;;;;2.95;100.00;98325.41;10385360;28;19936;-59
2022/04/20 01:31:08;;;;;;;2.15;1.48;;;;;;;2.95;100.00;98325.41;10386065;28;20518;-58
2022/04/20 01:36:42;;;;;;;2.03;1.38;;;;;;;2.93;100.00;98312.22;10383605;28;20513;-60
2022/04/20 01:41:46;;;;;;;1.60;1.48;;;;;;;2.93;100.00;98317.56;10383953;28;21018;-58
2022/04/20 01:46:50;;;;;;;1.98;1.60;;;;;;;2.90;100.00;98317.78;10378797;28;20050;-59
2022/04/20 01:52:07;;;;;;;2.17;1.30;;;;;;;2.85;100.00;98322.56;10376458;28;20425;-59
2022/04/20 01:57:26;;;;;;;2.63;1.60;;;;;;;2.77;100.00;98312.50;10384249;28;20132;-58
2022/04/20 02:02:48;;;;;;;1.65;1.52;;;;;;;2.72;100.00;98309.34;10381259;28;20054;-60
2022/04/20 02:08:12;;;;;;;2.10;1.50;;;;;;;2.66;100.00;98312.44;10355308;28;20139;-60
2022/04/20 02:13:40;;;;;;;2.97;1.50;;;;;;;2.57;100.00;98324.66;10382074;28;20069;-57
2022/04/20 02:18:43;;;;;;;3.22;1.77;;;;;;;2.44;100.00;98315.88;10374050;28;20581;-58
2022/04/20 02:24:01;;;;;;;1.67;1.50;;;;;;;2.35;100.00;98322.69;10360197;28;20057;-58
2022/04/20 02:29:05;;;;;;;1.73;1.40;;;;;;;2.28;100.00;98321.47;10383154;28;20116;-59
2022/04/20 02:34:08;;;;;;;2.15;1.52;;;;;;;2.21;100.00;98317.53;10390156;28;20046;-59
2022/04/20 02:39:12;;;;;;;1.65;1.55;;;;;;;2.15;100.00;98327.66;10367850;28;20046;-59
2022/04/20 02:44:16;;;;;;;2.22;1.60;;;;;;;2.06;100.00;98325.63;10393179;28;20136;-58
2022/04/20 02:49:21;;;;;;;4.13;1.70;;;;;;;2.00;100.00;98328.75;10390124;28;20556;-58
2022/04/20 02:54:24;;;;;;;1.65;1.55;;;;;;;1.92;100.00;98328.44;10389901;28;20058;-61
2022/04/20 02:59:29;;;;;;;4.28;1.90;;;;;;;1.84;100.00;98326.34;10375880;28;20148;-55
2022/04/20 03:04:36;;;;;;;1.73;1.60;;;;;;;1.81;100.00;98321.22;10377610;28;20057;-57
2022/04/20 03:09:39;;;;;;;2.20;1.83;;;;;;;1.75;100.00;98321.69;10392817;28;20057;-57
2022/04/20 03:14:44;;;;;;;4.05;1.90;;;;;;;1.71;100.00;98326.34;10386954;28;20050;-56
2022/04/20 03:19:47;;;;;;;3.03;1.70;;;;;;;1.66;100.00;98323.16;10389695;28;20073;-60
2022/04/20 03:24:51;;;;;;;3.35;1.88;;;;;;;1.63;100.00;98320.72;10374423;28;20057;-55
2022/04/20 03:30:07;;;;;;;3.35;1.80;;;;;;;1.58;100.00;98312.25;10376511;28;21001;-59
2022/04/20 03:35:11;;;;;;;2.58;1.88;;;;;;;1.52;100.00;98318.81;10389375;28;20053;-56
2022/04/20 03:40:14;;;;;;;2.40;1.80;;;;;;;1.44;100.00;98310.53;10375747;28;20077;-56
2022/04/20 03:45:21;;;;;;;4.97;1.95;;;;;;;1.40;100.00;98309.88;10388269;28;20124;-61
2022/04/20 03:50:24;;;;;;;2.42;1.75;;;;;;;1.34;100.00;98311.16;10387969;28;20042;-59
2022/04/20 03:55:27;;;;;;;2.90;2.00;;;;;;;1.28;100.00;98316.91;10382488;28;20060;-59
2022/04/20 04:00:32;;;;;;;3.78;1.80;;;;;;;1.20;100.00;98316.56;10390927;28;20095;-57
2022/04/20 04:05:35;;;;;;;3.53;1.92;;;;;;;1.17;100.00;98319.44;10380060;28;20049;-55
2022/04/20 04:10:54;;;;;;;3.10;1.98;;;;;;;1.13;100.00;98310.81;10387359;28;20128;-60
2022/04/20 04:15:59;;;;;;;4.95;1.90;;;;;;;1.10;100.00;98315.50;10386153;28;20140;-57
2022/04/20 04:21:04;;;;;;;1.77;1.63;;;;;;;1.08;100.00;98318.25;10389247;28;20045;-60
2022/04/20 04:26:08;;;;;;;4.70;1.83;;;;;;;1.05;100.00;98321.97;10372421;28;20053;-60
2022/04/20 04:31:19;;;;;;;2.45;1.88;;;;;;;1.02;100.00;98319.53;10389840;28;20047;-58
2022/04/20 04:36:25;;;;;;;4.90;1.83;;;;;;;1.00;100.00;98329.38;10389038;28;20807;-59
2022/04/20 04:41:31;;;;;;;3.00;1.90;;;;;;;1.00;100.00;98344.47;10386105;28;20045;-59
2022/04/20 04:52:06;;;;;;;2.33;1.80;;;;;;;0.99;100.00;98351.56;10372728;28;20049;-60
2022/04/20 04:57:10;;;;;;;2.03;1.75;;;;;;;1.02;100.00;98348.72;10373624;28;20076;-56
2022/04/20 05:02:16;;;;;;;2.33;1.90;;;;;;;1.07;100.00;98351.88;10384590;28;20049;-60
2022/04/20 05:07:19;;;;;;;2.70;1.80;;;;;;;1.14;100.00;98352.31;10384586;28;20049;-59
2022/04/20 05:12:36;;;;;;;1.70;1.50;;;;;;;1.22;100.00;98350.03;10208512;28;5002140;-58
2022/04/20 05:17:41;;;;;;;2.60;1.63;;;;;;;1.31;100.00;98358.31;10364052;28;20069;-60
2022/04/20 05:22:44;;;;;;;1.85;1.60;;;;;;;1.38;100.00;98362.22;10386960;28;20061;-57
2022/04/20 05:27:47;;;;;;;2.83;1.60;;;;;;;1.45;100.00;98360.88;10380945;28;20053;-58
2022/04/20 05:32:56;;;;;;;3.08;1.80;;;;;;;1.54;100.00;98356.72;10377954;28;20065;-58
2022/04/20 05:43:27;;;;;;;3.85;1.60;;;;;;;1.74;100.00;98365.97;10369428;28;20049;-57
2022/04/20 05:48:33;;;;;;;1.77;1.67;;;;;;;1.85;100.00;98368.72;10374429;28;20081;-55
2022/04/20 05:53:37;;;;;;;2.25;1.88;;;;;;;1.98;100.00;98362.53;10388949;28;21282;-59
2022/04/20 05:58:42;;;;;;;2.53;1.88;;;;;;;2.09;100.00;98373.25;10385393;28;20053;-60
2022/04/20 06:03:48;;;;;;;2.78;1.90;;;;;;;2.21;100.00;98374.22;10430047;28;20126;-62
2022/04/20 06:09:13;;;;;;;2.08;1.60;;;;;;;2.35;100.00;98364.41;10459590;28;20045;-61
2022/04/20 06:14:20;;;;;;;2.88;1.67;;;;;;;2.47;100.00;98377.66;10438486;28;20061;-60
2022/04/20 06:19:50;;;;;;;3.80;1.65;;;;;;;2.62;100.00;98366.84;10382032;28;20049;-61
2022/04/20 06:25:08;;;;;;;2.63;1.50;;;;;;;2.75;100.00;98361.47;10359782;28;20065;-59
2022/04/20 06:30:19;;;;;;;3.20;1.50;;;;;;;2.94;100.00;98358.31;10380467;28;20060;-59
2022/04/20 06:35:42;;;;;;;1.90;1.50;;;;;;;3.12;100.00;98352.56;10382552;28;20061;-60
2022/04/20 06:40:45;;;;;;;3.13;1.60;;;;;;;3.30;100.00;98356.50;10384928;28;20053;-60
2022/04/20 06:46:02;;;;;;;3.83;1.70;;;;;;;3.48;100.00;98348.91;10381909;28;20061;-60
2022/04/20 06:58:31;;;;;;;2.90;1.40;;;;;;;3.69;100.00;98349.06;10384701;28;20060;-59
2022/04/20 07:02:33;;;;;;;2.33;1.50;;;;;;;4.15;100.00;98349.06;10422964;28;20041;-60
2022/04/20 07:07:53;;;;;;;1.60;1.50;;;;;;;4.34;100.00;98351.13;10367359;28;20053;-60
2022/04/20 07:13:27;;;;;;;3.10;1.60;;;;;;;4.56;100.00;98339.53;10368152;28;20053;-60
2022/04/20 07:18:31;;;;;;;4.72;1.48;;;;;;;4.83;100.00;98345.41;10199339;28;5002422;-59
2022/04/20 07:23:36;;;;;;;3.95;1.75;;;;;;;5.00;100.00;98344.03;10389639;28;20506;-60
2022/04/20 07:28:59;;;;;;;1.95;1.33;;;;;;;5.27;100.00;98337.31;10379678;28;20064;-59
2022/04/20 07:34:21;;;;;;;4.22;1.90;;;;;;;5.59;100.00;98336.41;10386957;28;20057;-61
2022/04/20 07:39:38;;;;;;;1.52;1.42;;;;;;;5.79;100.00;98329.34;10391042;28;20069;-58
2022/04/20 07:45:00;;;;;;;3.95;1.40;;;;;;;6.10;100.00;98332.88;10389721;28;20124;-58
2022/04/20 07:50:27;;;;;;;1.92;1.40;;;;;;;6.40;100.00;98333.84;10386733;28;20056;-61
2022/04/20 07:55:46;;;;;;;2.53;1.40;;;;;;;6.69;100.00;98343.75;10403927;28;20053;-59
2022/04/20 08:01:01;;;;;;;3.60;1.45;;;;;;;6.96;100.00;98347.59;10404871;28;20050;-60
2022/04/20 08:06:40;;;;;;;5.05;1.70;;;;;;;7.26;100.00;98335.03;10347728;28;20092;-60
2022/04/20 08:11:45;;;;;;;3.38;1.88;;;;;;;7.54;100.00;98340.50;10401933;28;20896;-59
2022/04/20 08:16:52;;;;;;;2.40;1.70;;;;;;;7.79;100.00;98340.88;10389104;28;20049;-59
2022/04/20 08:22:04;;;;;;;4.35;1.70;;;;;;;8.04;100.00;98343.91;10390463;28;20116;-58
2022/04/20 08:27:09;;;;;;;2.65;1.55;;;;;;;8.32;100.00;98340.22;10404212;28;20406;-58
2022/04/20 08:32:12;;;;;;;2.88;1.60;;;;;;;8.59;100.00;98335.00;10386823;28;20514;-60
2022/04/20 08:37:15;;;;;;;2.85;1.50;;;;;;;8.84;100.00;98330.78;10390956;28;20037;-58
2022/04/20 08:42:22;;;;;;;1.55;1.33;;;;;;;9.05;85.96;98335.00;10381089;28;20053;-60
2022/04/20 08:47:29;;;;;;;4.85;1.20;;;;;;;9.12;74.15;98330.69;10377824;28;20069;-61
2022/04/20 08:52:38;;;;;;;3.03;1.25;;;;;;;9.36;73.79;98323.81;10377081;28;20052;-59
2022/04/20 08:57:45;;;;;;;2.15;1.40;;;;;;;9.49;65.00;98328.81;10372439;28;20474;-60
2022/04/20 09:02:50;;;;;;;1.83;1.20;;;;;;;9.65;67.65;98322.69;10375440;28;20129;-60
2022/04/20 09:07:53;;;;;;;1.30;1.20;;;;;;;9.82;69.38;98326.34;10374613;28;20054;-58
2022/04/20 09:13:07;;;;;;;2.83;1.23;;;;;;;9.98;70.97;98314.81;10378378;28;20053;-59
2022/04/20 09:18:11;;;;;;;3.97;1.20;;;;;;;10.16;74.98;98312.03;10383893;28;20049;-58
2022/04/20 09:23:15;;;;;;;1.55;1.10;;;;;;;10.23;76.37;98318.47;10376288;28;20045;-57
2022/04/20 09:28:24;;;;;;;2.13;1.00;;;;;;;10.62;78.26;98317.13;10387030;28;20056;-59
2022/04/20 09:33:43;;;;;;;2.20;1.20;;;;;;;10.70;70.66;98306.38;10385800;28;20042;-58
2022/04/20 09:39:01;;;;;;;2.45;1.00;;;;;;;10.80;74.90;98306.22;10387050;28;20472;-59
2022/04/20 09:44:10;;;;;;;7.63;1.50;;;;;;;10.59;82.21;98302.13;10385156;28;20514;-60
2022/04/20 09:49:13;;;;;;;1.90;1.08;;;;;;;10.56;92.29;98296.22;10382866;28;20581;-58
2022/04/20 09:54:26;;;;;;;3.50;1.40;;;;;;;10.60;100.00;98297.59;10382083;28;20076;-58
2022/04/20 09:59:32;;;;;;;2.75;1.30;;;;;;;10.59;100.00;98298.59;10383680;28;20056;-58
2022/04/20 10:04:35;;;;;;;2.25;1.38;;;;;;;10.60;100.00;98297.59;10383611;28;20144;-58
2022/04/20 10:09:38;;;;;;;3.22;1.33;;;;;;;10.42;100.00;98292.31;10384416;28;20079;-56
2022/04/20 10:20:07;;;;;;;4.43;1.40;;;;;;;10.48;100.00;98288.97;10396932;28;20080;-59
2022/04/20 10:25:12;;;;;;;1.52;1.20;;;;;;;10.68;100.00;98276.06;10380295;28;20048;-61
2022/04/20 10:30:22;;;;;;;2.28;1.45;;;;;;;10.66;100.00;98271.84;10385768;28;20057;-58
2022/04/20 10:35:26;;;;;;;3.33;1.45;;;;;;;10.70;100.00;98284.81;10384023;28;20073;-60
2022/04/20 10:40:35;;;;;;;2.72;1.10;;;;;;;10.95;100.00;98257.91;10389002;28;20045;-57
2022/04/20 10:46:16;;;;;;;1.83;1.17;;;;;;;11.19;95.02;98259.75;10396965;28;20072;-58
2022/04/20 10:51:22;;;;;;;2.05;1.30;;;;;;;11.31;95.71;98259.38;10383218;28;20054;-59
2022/04/20 10:56:25;;;;;;;3.30;1.40;;;;;;;11.29;97.16;98264.13;10389481;28;20555;-55
2022/04/20 11:01:30;;;;;;;1.48;1.10;;;;;;;11.30;92.22;98266.66;10387252;28;20056;-60
2022/04/20 11:07:15;;;;;;;4.05;1.05;;;;;;;11.44;100.00;98248.94;10389197;28;20049;-60
2022/04/20 11:23:59;;;;;;;3.55;1.10;;;;;;;11.46;92.08;98238.00;10385990;28;20064;-59
2022/04/20 11:29:09;;;;;;;2.70;1.30;;;;;;;11.57;85.32;98238.44;10390416;28;20052;-58
2022/04/20 11:34:14;;;;;;;4.22;1.30;;;;;;;11.56;92.42;98227.84;10388000;28;20101;-61
2022/04/20 11:39:20;;;;;;;1.50;1.10;;;;;;;11.54;93.55;98238.78;10388748;28;20159;-60
2022/04/20 11:44:25;;;;;;;2.67;1.23;;;;;;;11.48;84.53;98227.84;10390307;28;20801;-58
2022/04/20 11:49:33;;;;;;;2.50;1.10;;;;;;;11.76;92.55;98228.28;10381141;28;20124;-58
2022/04/20 11:54:38;;;;;;;1.95;1.30;;;;;;;11.76;96.44;98213.94;10389343;28;20037;-58
2022/04/20 11:59:53;;;;;;;2.08;1.15;;;;;;;12.06;84.48;98227.69;10404365;28;20061;-58
2022/04/20 12:05:05;;;;;;;3.22;1.45;;;;;;;11.89;89.99;98227.75;10388575;28;20164;-61
2022/04/20 12:10:11;;;;;;;3.08;1.30;;;;;;;11.99;91.53;98228.41;10389039;28;20417;-60
2022/04/20 12:15:14;;;;;;;3.80;1.52;;;;;;;11.59;90.69;98222.09;10391242;28;20469;-55
2022/04/20 12:20:17;;;;;;;2.47;1.50;;;;;;;11.74;96.64;98219.53;10395793;28;20057;-58
2022/04/20 12:25:22;;;;;;;2.67;1.40;;;;;;;11.33;100.00;98211.53;10404578;28;20041;-59
2022/04/20 12:30:44;;;;;;;3.35;1.60;;;;;;;11.28;100.00;98203.94;10388131;28;20061;-61
2022/04/20 12:35:58;;;;;;;;;;;;;;;11.52;100.00;98208.47;10390037;28;20060;-58
2022/04/20 12:41:50;;;;;;;2.63;1.57;;;;;;;11.56;100.00;98211.66;10386284;28;19929;-58
2022/04/20 12:46:53;;;;;;;2.72;1.50;;;;;;;11.31;100.00;98214.41;10385142;28;20140;-58
2022/04/20 12:52:08;;;;;;;5.15;1.90;;;;;;;11.38;100.00;98204.59;10216857;28;5001208;-61
2022/04/20 13:02:57;;;;;;;2.95;1.70;;;;;;;11.48;100.00;98198.16;10353506;28;20052;-60
2022/04/20 13:08:00;;;;;;;2.45;1.80;;;;;;;11.39;100.00;98206.28;10388060;28;20099;-57
2022/04/20 13:13:05;;;;;;;3.78;1.90;;;;;;;11.30;100.00;98201.06;10388437;28;20482;-58
2022/04/20 13:18:22;;;;;;;3.20;1.67;;;;;;;11.25;100.00;98190.81;10383781;28;20060;-57
2022/04/20 13:23:52;;;;;;;3.22;1.58;;;;;;;11.18;100.00;98190.66;10394205;28;20524;-59
2022/04/20 13:28:57;;;;;;;2.42;1.60;;;;;;;11.09;100.00;98189.84;10386769;28;20176;-57
2022/04/20 13:34:00;;;;;;;2.33;1.42;;;;;;;11.09;100.00;98184.44;10390624;28;20120;-58
2022/04/20 13:39:03;;;;;;;2.20;1.38;;;;;;;11.13;100.00;98179.53;10388557;28;20128;-58
2022/04/20 13:44:08;;;;;;;3.00;1.30;;;;;;;11.23;100.00;98176.66;10385765;28;20131;-62
2022/04/20 13:49:12;;;;;;;2.78;1.70;;;;;;;11.40;100.00;98183.69;10384899;28;20045;-60
2022/04/20 13:54:15;;;;;;;1.30;1.10;;;;;;;11.43;100.00;98178.97;10390834;28;20065;-59
2022/04/20 13:59:20;;;;;;;4.10;1.30;;;;;;;11.24;100.00;98181.88;10385778;28;20743;-58
2022/04/20 14:04:23;;;;;;;2.50;1.58;;;;;;;11.13;100.00;98184.06;10387734;28;20493;-56
2022/04/20 14:09:27;;;;;;;4.97;1.38;;;;;;;11.48;100.00;98187.38;10385233;28;20081;-61
2022/04/20 14:14:32;;;;;;;3.33;1.45;;;;;;;11.62;100.00;98186.66;10386651;28;20135;-60
2022/04/20 14:19:40;;;;;;;2.03;1.48;;;;;;;11.46;100.00;98182.16;10382578;28;20072;-60
2022/04/20 14:24:45;;;;;;;3.20;1.60;;;;;;;11.07;100.00;98189.16;10378631;28;20371;-61
2022/04/20 14:35:12;;;;;;;1.87;1.57;;;;;;;10.81;100.00;98185.78;10387026;28;20092;-56
2022/04/20 14:40:15;;;;;;;3.05;1.60;;;;;;;10.68;100.00;98170.97;10385361;28;20052;-60
2022/04/20 14:45:23;;;;;;;1.85;1.58;;;;;;;10.59;100.00;98190.84;10383776;28;20054;-60
2022/04/20 14:50:26;;;;;;;1.70;1.60;;;;;;;10.43;100.00;98181.72;10386327;28;20132;-59
2022/04/20 14:55:29;;;;;;;2.55;1.60;;;;;;;10.36;100.00;98187.91;10384556;28;20120;-55
2022/04/20 15:00:39;;;;;;;2.63;1.90;;;;;;;10.11;100.00;98186.03;10384308;28;20168;-61
2022/04/20 15:05:42;;;;;;;2.13;1.70;;;;;;;10.21;100.00;98182.34;10388632;28;20143;-59
2022/04/20 15:10:46;;;;;;;3.28;2.00;;;;;;;10.33;100.00;98175.63;10386207;28;20164;-58
2022/04/20 15:15:50;;;;;;;4.75;1.98;;;;;;;10.38;100.00;98169.78;10382892;28;20042;-61
2022/04/20 15:20:53;;;;;;;3.83;2.05;;;;;;;10.37;100.00;98163.53;10384034;28;20506;-62
2022/04/20 15:26:18;;;;;;;3.30;2.08;;;;;;;10.61;100.00;98159.19;10395290;28;20121;-61
2022/04/20 15:31:23;;;;;;;3.33;1.92;;;;;;;10.62;100.00;98160.88;10385102;28;20074;-61
2022/04/20 15:36:29;;;;;;;3.00;1.90;;;;;;;10.70;100.00;98151.97;10393104;28;21321;-59
2022/04/20 15:41:33;;;;;;;3.13;1.92;;;;;;;10.69;100.00;98148.41;10386522;28;20576;-59
2022/04/20 15:46:37;;;;;;;3.47;1.90;;;;;;;10.64;100.00;98148.09;10388786;28;20187;-59
2022/04/20 15:51:40;;;;;;;2.25;1.80;;;;;;;10.59;100.00;98150.44;10391942;28;20077;-56
2022/04/20 16:02:05;;;;;;;2.67;1.70;;;;;;;10.48;100.00;98144.38;10392698;28;20557;-58
2022/04/20 16:07:08;;;;;;;3.55;1.63;;;;;;;10.40;100.00;98147.06;10391100;28;20077;-60
2022/04/20 16:12:11;;;;;;;3.70;1.90;;;;;;;10.34;100.00;98147.69;10391348;28;20116;-61
2022/04/20 16:17:16;;;;;;;2.80;1.60;;;;;;;10.27;100.00;98149.38;10378585;28;20560;-60
2022/04/20 16:22:19;;;;;;;4.03;1.77;;;;;;;10.24;100.00;98150.53;10406176;28;20046;-59
2022/04/20 16:27:22;;;;;;;2.72;1.60;;;;;;;10.09;100.00;98147.66;10390016;28;20128;-57
2022/04/20 16:32:30;;;;;;;2.85;1.60;;;;;;;9.97;100.00;98124.75;10388764;28;20473;-58
2022/04/20 16:37:33;;;;;;;1.70;1.58;;;;;;;10.05;100.00;98138.25;10393194;28;20053;-63
2022/04/20 16:42:37;;;;;;;2.00;1.42;;;;;;;10.07;100.00;98133.50;10402543;28;20060;-54
2022/04/20 16:47:43;;;;;;;2.63;1.35;;;;;;;10.07;100.00;98146.13;10387417;28;20088;-61
2022/04/20 16:52:46;;;;;;;4.00;1.40;;;;;;;10.09;100.00;98139.56;10384328;28;20044;-60
2022/04/20 16:57:49;;;;;;;3.67;1.50;;;;;;;10.09;100.00;98134.19;10388367;28;20208;-57
2022/04/20 17:02:54;;;;;;;1.65;1.25;;;;;;;10.11;100.00;98136.75;10384063;28;20049;-58
2022/04/20 17:07:57;;;;;;;1.50;1.10;;;;;;;10.03;100.00;98127.63;10385357;28;20084;-61
2022/04/20 17:13:01;;;;;;;3.55;1.17;;;;;;;10.10;100.00;98110.81;10387531;28;20163;-59
2022/04/20 17:18:05;;;;;;;2.08;1.10;;;;;;;10.11;100.00;98110.66;10386926;28;20083;-61
2022/04/20 17:28:27;;;;;;;1.23;1.13;;;;;;;10.14;100.00;98113.00;10360187;28;20143;-57
2022/04/20 17:33:31;;;;;;;2.15;1.00;;;;;;;10.09;100.00;98117.22;10387356;28;21293;-58
2022/04/20 17:38:35;;;;;;;1.20;1.10;;;;;;;10.04;100.00;98125.78;10389306;28;20096;-57
2022/04/20 17:43:37;;;;;;;1.85;0.93;;;;;;;10.00;100.00;98127.94;10388584;28;20047;-60
2022/04/20 17:48:42;;;;;;;1.60;0.80;;;;;;;9.90;100.00;98132.63;10386823;28;20053;-56
2022/04/20 17:53:45;;;;;;;0.70;0.70;;;;;;;9.87;100.00;98114.97;10384263;28;20049;-60
2022/04/20 17:58:48;;;;;;;1.30;0.80;;;;;;;9.85;100.00;98127.75;10387973;28;20121;-57
2022/04/20 18:03:55;;;;;;;1.83;0.80;;;;;;;9.74;100.00;98125.34;10382931;28;20041;-56
2022/04/20 18:08:59;;;;;;;0.88;0.70;;;;;;;9.66;100.00;98128.84;10382094;28;20052;-58
2022/04/20 18:14:02;;;;;;;0.77;0.70;;;;;;;9.60;100.00;98123.28;10381326;28;20041;-59
2022/04/20 18:19:06;;;;;;;1.02;0.75;;;;;;;9.49;100.00;98122.56;10384628;28;20053;-59
2022/04/20 18:24:09;;;;;;;2.83;0.80;;;;;;;9.40;100.00;98123.56;10388465;28;20652;-58
2022/04/20 18:29:12;;;;;;;1.48;0.85;;;;;;;9.32;100.00;98120.84;10382969;28;20054;-57
2022/04/20 18:34:17;;;;;;;1.42;0.90;;;;;;;9.26;100.00;98125.00;10385759;28;20144;-59
2022/04/20 18:39:20;;;;;;;1.00;0.85;;;;;;;9.27;100.00;98128.53;10380846;28;20147;-61
2022/04/20 18:44:23;;;;;;;1.02;1.02;;;;;;;9.24;100.00;98124.31;10372343;28;20041;-58
2022/04/20 18:49:27;;;;;;;0.95;0.90;;;;;;;9.23;100.00;98118.09;10381341;28;20122;-59
2022/04/20 18:59:57;;;;;;;1.45;0.90;;;;;;;9.18;100.00;98127.63;10343641;28;20049;-61
2022/04/20 19:05:03;;;;;;;1.10;0.90;;;;;;;9.12;100.00;98129.13;10378082;28;20041;-61
2022/04/20 19:10:10;;;;;;;2.20;0.98;;;;;;;9.09;100.00;98127.59;10383462;28;20111;-57
2022/04/20 19:15:13;;;;;;;1.67;0.98;;;;;;;9.02;100.00;98123.00;10391768;28;20143;-58
2022/04/20 19:20:17;;;;;;;1.27;1.00;;;;;;;8.83;100.00;98114.19;10395225;28;20049;-58
2022/04/20 19:25:21;;;;;;;1.08;0.90;;;;;;;8.77;100.00;98114.78;10396377;28;20061;-57
2022/04/20 19:30:25;;;;;;;1.08;0.90;;;;;;;8.66;100.00;98115.03;10378141;28;20077;-60
2022/04/20 19:35:29;;;;;;;2.17;0.82;;;;;;;8.61;100.00;98111.00;10396054;28;20123;-59
2022/04/20 19:40:34;;;;;;;1.55;0.75;;;;;;;8.55;100.00;98114.31;10394465;28;20687;-59
2022/04/20 19:45:38;;;;;;;1.10;0.80;;;;;;;8.57;100.00;98115.00;10396525;28;20446;-58
2022/04/20 19:51:08;;;;;;;3.03;0.80;;;;;;;8.56;100.00;98110.63;10387161;28;20139;-58
2022/04/20 19:56:11;;;;;;;2.30;0.80;;;;;;;8.55;100.00;98098.19;10391678;28;20045;-57
2022/04/20 20:01:14;;;;;;;1.95;0.90;;;;;;;8.53;100.00;98094.81;10393201;28;20091;-57
2022/04/20 20:06:18;;;;;;;1.60;1.00;;;;;;;8.47;100.00;98093.59;10388207;28;20100;-60
2022/04/20 20:11:23;;;;;;;2.17;1.00;;;;;;;8.41;100.00;98090.69;10392933;28;20494;-59
2022/04/20 20:16:30;;;;;;;0.90;0.90;;;;;;;8.42;100.00;98092.34;10389967;28;20172;-60
2022/04/20 20:21:34;;;;;;;0.70;0.70;;;;;;;8.39;100.00;98082.78;10375525;28;20041;-57
2022/04/20 20:31:58;;;;;;;3.25;1.20;;;;;;;8.36;100.00;98068.81;10384876;28;20195;-61
2022/04/20 20:37:05;;;;;;;2.40;0.88;;;;;;;8.35;100.00;98067.13;10386674;28;20458;-57
2022/04/20 20:42:08;;;;;;;1.00;1.00;;;;;;;8.36;100.00;98069.66;10391115;28;20050;-58
2022/04/20 20:47:12;;;;;;;2.08;1.10;;;;;;;8.36;100.00;98071.50;10388348;28;20417;-58
2022/04/20 20:52:17;;;;;;;1.17;1.00;;;;;;;8.39;100.00;98065.84;10389635;28;20052;-59
2022/04/20 20:57:20;;;;;;;1.63;1.08;;;;;;;8.39;100.00;98066.66;10385413;28;20064;-59
2022/04/20 21:02:23;;;;;;;2.08;1.02;;;;;;;8.40;100.00;98056.78;10370271;28;20053;-60
2022/04/20 21:07:28;;;;;;;1.40;1.30;;;;;;;8.40;100.00;98062.16;10386425;28;20509;-61
2022/04/20 21:12:32;;;;;;;2.20;1.50;;;;;;;8.39;100.00;98060.47;10378581;28;20052;-60
2022/04/20 21:17:36;;;;;;;2.88;1.60;;;;;;;8.39;100.00;98063.97;10386826;28;20046;-61
2022/04/20 21:22:41;;;;;;;2.90;1.63;;;;;;;8.37;100.00;98046.34;10387573;28;20072;-61
2022/04/20 21:27:43;;;;;;;2.08;1.50;;;;;;;8.32;100.00;98047.66;10389868;28;20056;-57
2022/04/20 21:32:47;;;;;;;1.23;1.13;;;;;;;8.24;100.00;98042.25;10388005;28;20143;-61
2022/04/20 21:37:51;;;;;;;2.05;1.30;;;;;;;8.16;100.00;98048.38;10386979;28;20176;-57
2022/04/20 21:42:56;;;;;;;2.30;1.40;;;;;;;8.12;100.00;98051.53;10395716;28;20099;-61
2022/04/20 21:47:59;;;;;;;2.75;1.40;;;;;;;8.07;100.00;98040.41;10423712;28;21174;-58
2022/04/20 21:53:04;;;;;;;3.33;1.30;;;;;;;8.04;100.00;98036.19;10463249;28;20037;-63
2022/04/20 21:58:12;;;;;;;2.05;1.38;;;;;;;8.02;100.00;98038.19;10456855;28;20057;-61
2022/04/20 22:08:52;;;;;;;1.10;1.10;;;;;;;7.92;100.00;98043.66;10432091;28;20045;-57
2022/04/20 22:13:56;;;;;;;1.92;1.40;;;;;;;7.86;100.00;98033.53;10433477;28;20044;-57
2022/04/20 22:19:00;;;;;;;1.65;1.20;;;;;;;7.73;100.00;98047.31;10442645;28;20187;-63
2022/04/20 22:24:05;;;;;;;2.38;1.10;;;;;;;7.90;100.00;98037.59;10407150;28;20050;-60
2022/04/20 22:29:08;;;;;;;1.20;1.02;;;;;;;7.93;100.00;98029.25;10381546;28;20148;-61
2022/04/20 22:34:12;;;;;;;1.85;1.20;;;;;;;7.98;100.00;98026.94;10380570;28;20075;-62
2022/04/20 22:39:16;;;;;;;2.38;1.10;;;;;;;7.98;100.00;98016.19;10385188;28;20121;-60
2022/04/20 22:44:22;;;;;;;1.67;1.10;;;;;;;7.97;100.00;98009.16;10382230;28;20055;-58
2022/04/20 22:49:29;;;;;;;2.25;1.25;;;;;;;7.94;100.00;98009.44;10387988;28;20502;-60
2022/04/20 22:54:34;;;;;;;1.23;1.08;;;;;;;7.97;100.00;98009.16;10393391;28;20052;-61
2022/04/20 22:59:38;;;;;;;1.95;1.10;;;;;;;8.00;100.00;98005.31;10374007;28;20064;-56
2022/04/20 23:04:41;;;;;;;2.25;1.10;;;;;;;7.97;100.00;97997.59;10392528;28;20045;-61
2022/04/20 23:09:45;;;;;;;1.92;1.20;;;;;;;7.88;100.00;98004.72;10389330;28;20152;-58
2022/04/20 23:14:49;;;;;;;1.70;1.20;;;;;;;7.84;100.00;97996.16;10393923;28;20662;-61
2022/04/20 23:19:52;;;;;;;1.50;1.08;;;;;;;7.83;100.00;97996.28;10394704;28;20124;-60
2022/04/20 23:30:17;;;;;;;1.23;1.00;;;;;;;7.79;100.00;97995.75;10395109;28;20563;-61
2022/04/20 23:35:20;;;;;;;1.77;1.10;;;;;;;7.72;100.00;97987.47;10388728;28;20532;-61
2022/04/20 23:40:24;;;;;;;1.40;1.10;;;;;;;7.68;100.00;97983.44;10391954;28;20041;-60
2022/04/20 23:45:28;;;;;;;1.52;1.15;;;;;;;7.71;100.00;97968.88;10202563;28;5001988;-61
2022/04/20 23:50:32;;;;;;;1.60;1.15;;;;;;;7.71;100.00;97967.03;10365441;28;20511;-61
2022/04/20 23:55:36;;;;;;;1.67;1.30;;;;;;;7.75;100.00;97966.72;10391523;28;21466;-62
