Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:09;;;;;;;5.90;5.47;;;19.10;99.90;;;;;;5041218;28;20449;-62
2021/09/11 00:04:39;;;;;;;7.00;6.50;;;19.10;99.90;;;;;;5031344;28;20464;-60
2021/09/11 00:07:06;;;;;;;6.87;6.37;;;19.00;99.90;;;;;;5031098;28;20515;-61
2021/09/11 00:09:32;;;;;;;10.73;5.90;;;19.00;99.90;;;;;;5031184;28;20441;-62
2021/09/11 00:11:59;;;;;;;6.50;6.00;;;18.90;99.90;;;;;;5038472;28;20456;-62
2021/09/11 00:14:26;;;;;;;6.30;5.70;;;18.90;99.90;;;;;;5051246;28;20436;-60
2021/09/11 00:16:52;;;;;;;6.90;6.30;;;18.80;99.90;;;;;;5051132;28;20440;-62
2021/09/11 00:19:19;;;;;;;12.33;6.97;;;18.80;99.90;;;;;;5050913;28;20440;-62
2021/09/11 00:21:47;;;;;;;7.13;6.47;;;18.70;99.90;;;;;;5050334;28;20447;-62
2021/09/11 00:24:14;;;;;;;6.93;6.33;;;18.70;99.90;;;;;;5050963;28;20464;-62
2021/09/11 00:26:41;;;;;;;9.47;6.33;;;18.70;99.90;;;;;;5051104;28;20472;-61
2021/09/11 00:29:07;;;;;;;7.40;6.23;;;18.60;99.90;;;;;;5050939;28;20471;-61
2021/09/11 00:31:34;;;;;;;7.47;6.23;;;18.60;99.90;;;;;;5032686;28;20449;-62
2021/09/11 00:34:01;;;;;;;8.97;6.97;;;18.50;99.90;;;;;;5030748;28;20469;-62
2021/09/11 00:36:28;;;;;;;7.83;7.23;;;18.50;99.90;;;;;;5030978;28;20528;-62
2021/09/11 00:38:56;;;;;;;8.43;7.10;;;18.50;99.90;;;;;;5033605;28;20554;-62
2021/09/11 00:41:23;;;;;;;9.23;7.30;;;18.40;99.90;;;;;;5050194;28;20448;-61
2021/09/11 00:43:52;;;;;;;7.80;7.20;;;18.40;99.90;;;;;;5054391;28;20541;-62
2021/09/11 00:46:19;;;;;;;7.90;7.17;;;18.40;99.90;;;;;;5054172;28;20578;-62
2021/09/11 00:48:45;;;;;;;8.53;7.83;;;18.30;99.90;;;;;;5054157;28;20463;-61
2021/09/11 00:51:13;;;;;;;10.20;8.53;;;18.30;99.90;;;;;;5039662;28;20457;-62
2021/09/11 00:53:41;;;;;;;9.10;8.20;;;18.30;99.90;;;;;;5034042;28;20460;-60
2021/09/11 00:56:09;;;;;;;8.97;7.97;;;18.30;99.90;;;;;;5034347;28;20449;-62
2021/09/11 00:58:36;;;;;;;8.60;7.70;;;18.30;99.90;;;;;;5034329;28;20965;-62
2021/09/11 01:01:04;;;;;;;11.83;9.53;;;18.30;99.90;;;;;;5046456;28;20449;-62
2021/09/11 01:03:30;;;;;;;12.33;7.80;;;18.40;99.90;;;;;;5053954;28;20464;-62
2021/09/11 01:05:57;;;;;;;8.57;7.87;;;18.50;99.90;;;;;;5053950;28;20492;-62
2021/09/11 01:08:25;;;;;;;9.50;8.53;;;18.60;99.90;;;;;;5053993;28;20448;-62
2021/09/11 01:10:52;;;;;;;8.23;7.50;;;18.70;99.90;;;;;;5042504;28;20456;-61
2021/09/11 01:13:20;;;;;;;7.70;6.97;;;18.70;99.90;;;;;;5033631;28;20473;-60
2021/09/11 01:15:47;;;;;;;8.33;7.37;;;18.80;99.90;;;;;;5033950;28;20445;-60
2021/09/11 01:18:15;;;;;;;8.60;7.90;;;18.80;99.90;;;;;;5033750;28;20453;-62
2021/09/11 01:20:42;;;;;;;7.80;7.10;;;18.90;99.90;;;;;;5043074;28;20946;-62
2021/09/11 01:23:09;;;;;;;7.50;6.80;;;18.90;99.90;;;;;;5053477;28;20464;-62
2021/09/11 01:25:37;;;;;;;7.77;7.17;;;18.90;99.90;;;;;;5053591;28;20436;-60
2021/09/11 01:28:04;;;;;;;10.60;7.80;;;19.00;99.90;;;;;;5051809;28;20487;-59
2021/09/11 01:30:31;;;;;;;8.00;7.40;;;19.00;99.90;;;;;;5037214;28;20449;-60
2021/09/11 01:32:58;;;;;;;6.57;6.07;;;19.00;99.90;;;;;;5033179;28;20469;-60
2021/09/11 01:35:24;;;;;;;8.50;7.80;;;19.00;99.90;;;;;;5033391;28;20905;-62
2021/09/11 01:37:51;;;;;;;8.70;8.00;;;19.10;99.90;;;;;;5033436;28;20438;-61
2021/09/11 01:40:18;;;;;;;8.03;7.30;;;19.20;99.90;;;;;;5033309;28;20934;-61
2021/09/11 01:42:46;;;;;;;9.53;8.43;;;19.20;99.90;;;;;;5051631;28;20475;-62
2021/09/11 01:45:14;;;;;;;11.13;10.13;;;19.20;99.90;;;;;;5053273;28;20447;-62
2021/09/11 01:47:42;;;;;;;10.47;9.40;;;19.30;99.90;;;;;;5051326;28;20483;-61
2021/09/11 01:50:11;;;;;;;13.37;11.90;;;19.30;99.90;;;;;;5052061;28;20451;-59
2021/09/11 01:52:38;;;;;;;13.63;12.43;;;19.30;99.90;;;;;;5052807;28;20467;-57
2021/09/11 01:55:07;;;;;;;12.70;11.50;;;19.20;99.90;;;;;;5052946;28;20482;-61
2021/09/11 01:57:35;;;;;;;13.90;12.33;;;19.20;99.90;;;;;;5033973;28;20445;-61
2021/09/11 02:00:04;;;;;;;13.53;12.33;;;19.20;99.90;;;;;;5033031;28;20449;-60
2021/09/11 02:02:31;;;;;;;14.40;13.10;;;19.20;99.90;;;;;;5032643;28;20496;-61
2021/09/11 02:04:57;;;;;;;14.57;13.07;;;19.10;99.90;;;;;;5032922;28;20446;-62
2021/09/11 02:07:24;;;;;;;15.53;14.07;;;19.10;99.90;;;;;;5049787;28;20472;-60
2021/09/11 02:09:51;;;;;;;20.40;16.30;;;19.00;99.90;;;;;;5052814;28;20965;-62
2021/09/11 02:12:18;;;;;;;15.47;13.87;;;19.00;99.90;;;;;;5052353;28;20467;-62
2021/09/11 02:14:45;;;;;;;16.90;15.30;;;19.00;99.90;;;;;;5052746;28;20922;-62
2021/09/11 02:17:13;;;;;;;15.77;14.27;;;18.90;99.90;;;;;;5043632;28;20440;-60
2021/09/11 02:19:39;;;;;;;14.40;13.00;;;18.90;99.90;;;;;;5052562;28;20448;-60
2021/09/11 02:22:09;;;;;;;15.80;14.40;;;18.90;99.90;;;;;;5052231;28;20455;-61
2021/09/11 02:24:36;;;;;;;22.80;16.43;;;18.80;99.90;;;;;;5052530;28;20579;-60
2021/09/11 02:27:03;;;;;;;17.70;13.40;;;18.80;99.90;;;;;;5047111;28;20477;-61
2021/09/11 02:29:30;;;;;;;18.50;16.27;;;18.80;99.90;;;;;;5032483;28;20449;-61
2021/09/11 02:31:57;;;;;;;18.27;16.20;;;18.80;99.90;;;;;;5031998;28;20816;-62
2021/09/11 02:34:25;;;;;;;17.83;16.03;;;18.80;99.90;;;;;;5032482;28;21101;-61
2021/09/11 02:36:52;;;;;;;21.13;17.40;;;18.80;99.90;;;;;;5049146;28;20440;-61
2021/09/11 02:39:19;;;;;;;19.67;17.50;;;18.70;99.90;;;;;;5052110;28;20451;-62
2021/09/11 02:41:45;;;;;;;21.20;17.37;;;18.80;99.90;;;;;;5051907;28;20440;-60
2021/09/11 02:44:12;;;;;;;20.73;18.13;;;18.80;99.90;;;;;;5052096;28;20487;-59
2021/09/11 02:46:39;;;;;;;18.63;16.67;;;18.70;99.90;;;;;;5036839;28;20484;-60
2021/09/11 02:49:06;;;;;;;20.53;18.30;;;18.80;99.90;;;;;;5032137;28;20448;-60
2021/09/11 02:51:34;;;;;;;26.27;20.43;;;18.80;99.90;;;;;;5031987;28;20445;-59
2021/09/11 02:54:01;;;;;;;21.47;19.17;;;18.80;99.90;;;;;;5031887;28;20461;-61
2021/09/11 02:56:28;;;;;;;24.57;20.30;;;18.70;99.90;;;;;;5044948;28;20482;-60
2021/09/11 02:58:55;;;;;;;24.23;20.97;;;18.70;99.90;;;;;;5052023;28;20444;-60
2021/09/11 03:01:22;;;;;;;25.03;19.50;;;18.70;99.90;;;;;;5051540;28;20447;-62
2021/09/11 03:03:50;;;;;;;26.17;22.13;;;18.70;99.90;;;;;;5051656;28;20467;-60
2021/09/11 03:06:16;;;;;;;24.77;22.00;;;18.80;99.90;;;;;;5040259;28;20444;-59
2021/09/11 03:08:44;;;;;;;24.40;20.57;;;18.80;99.90;;;;;;5031819;28;20437;-59
2021/09/11 03:11:12;;;;;;;26.43;21.20;;;18.80;99.90;;;;;;5031588;28;20445;-56
2021/09/11 03:13:38;;;;;;;24.97;22.30;;;18.70;99.90;;;;;;5031625;28;20481;-60
2021/09/11 03:16:05;;;;;;;29.00;23.50;;;18.70;99.90;;;;;;5040912;28;20444;-58
2021/09/11 03:18:32;;;;;;;24.77;21.83;;;18.70;99.90;;;;;;5051663;28;20448;-59
2021/09/11 03:20:59;;;;;;;31.10;25.93;;;18.70;99.90;;;;;;5051351;28;20455;-57
2021/09/11 03:23:25;;;;;;;28.67;22.73;;;18.70;99.90;;;;;;5051380;28;20464;-60
2021/09/11 03:25:53;;;;;;;30.00;24.27;;;18.70;99.90;;;;;;5043898;28;20441;-61
2021/09/11 03:28:20;;;;;;;28.00;22.83;;;18.70;99.90;;;;;;5031457;28;20846;-61
2021/09/11 03:30:47;;;;;;;28.57;24.27;;;18.60;99.90;;;;;;5031535;28;20452;-60
2021/09/11 03:33:13;;;;;;;29.87;24.30;;;18.60;99.90;;;;;;5031242;28;20465;-60
2021/09/11 03:35:40;;;;;;;28.67;23.93;;;18.50;99.90;;;;;;5050783;28;20455;-58
2021/09/11 03:38:07;;;;;;;33.83;24.37;;;18.40;99.90;;;;;;5051341;28;20433;-59
2021/09/11 03:40:33;;;;;;;26.93;22.63;;;18.40;99.90;;;;;;5051492;28;20455;-56
2021/09/11 03:43:02;;;;;;;30.70;23.87;;;18.30;99.90;;;;;;5039769;28;20461;-57
2021/09/11 03:45:28;;;;;;;28.87;22.17;;;18.30;99.90;;;;;;5031454;28;20449;-60
2021/09/11 03:47:55;;;;;;;28.93;22.77;;;18.30;99.90;;;;;;5031431;28;20492;-60
2021/09/11 03:50:22;;;;;;;28.53;20.63;;;18.30;99.90;;;;;;5031294;28;20449;-60
2021/09/11 03:52:48;;;;;;;26.43;20.23;;;18.30;99.90;;;;;;5040154;28;20463;-60
2021/09/11 03:55:15;;;;;;;20.17;18.00;;;18.20;99.90;;;;;;5051139;28;20451;-58
2021/09/11 03:57:42;;;;;;;20.80;18.70;;;18.30;99.90;;;;;;5051195;28;20447;-60
2021/09/11 04:00:12;;;;;;;18.27;16.33;;;18.30;99.90;;;;;;5051097;28;20452;-58
2021/09/11 04:02:38;;;;;;;20.23;16.73;;;18.30;99.90;;;;;;5042904;28;20473;-57
2021/09/11 04:05:06;;;;;;;14.77;13.30;;;18.30;99.90;;;;;;5031196;28;20790;-59
2021/09/11 04:07:33;;;;;;;18.40;14.93;;;18.30;99.90;;;;;;5031217;28;20484;-59
2021/09/11 04:09:59;;;;;;;13.83;12.43;;;18.30;99.90;;;;;;5031192;28;20441;-58
2021/09/11 04:12:26;;;;;;;17.20;13.67;;;18.30;99.90;;;;;;5037524;28;20824;-61
2021/09/11 04:14:53;;;;;;;21.10;14.53;;;18.40;99.90;;;;;;5054875;28;20444;-62
2021/09/11 04:17:21;;;;;;;12.20;11.10;;;18.30;99.90;;;;;;5054917;28;20452;-61
2021/09/11 04:19:47;;;;;;;14.67;12.60;;;18.40;99.90;;;;;;5054898;28;20929;-63
2021/09/11 04:22:14;;;;;;;12.87;11.67;;;18.30;99.90;;;;;;5050458;28;20841;-61
2021/09/11 04:24:41;;;;;;;12.27;10.90;;;18.40;99.90;;;;;;5034962;28;20445;-62
2021/09/11 04:27:08;;;;;;;12.83;11.50;;;18.30;99.90;;;;;;5034763;28;20485;-62
2021/09/11 04:29:34;;;;;;;14.30;11.20;;;18.30;99.90;;;;;;5034689;28;20447;-62
2021/09/11 04:32:01;;;;;;;12.70;10.53;;;18.30;99.90;;;;;;5035621;28;20445;-63
2021/09/11 04:34:29;;;;;;;14.20;11.40;;;18.20;99.90;;;;;;5054668;28;20448;-62
2021/09/11 04:36:56;;;;;;;11.43;10.43;;;18.30;99.90;;;;;;5054587;28;20454;-63
2021/09/11 04:39:23;;;;;;;10.87;9.73;;;18.20;99.90;;;;;;5054388;28;20486;-63
2021/09/11 04:41:50;;;;;;;12.33;11.23;;;18.30;99.90;;;;;;5053860;28;20444;-62
2021/09/11 04:44:16;;;;;;;12.50;9.97;;;18.30;99.90;;;;;;5045370;28;20472;-60
2021/09/11 04:46:43;;;;;;;10.43;9.43;;;18.20;99.90;;;;;;5054129;28;20444;-63
2021/09/11 04:49:10;;;;;;;12.93;10.13;;;18.20;99.90;;;;;;5054113;28;20483;-63
2021/09/11 04:51:38;;;;;;;11.20;10.10;;;18.20;99.90;;;;;;5054110;28;20448;-64
2021/09/11 04:54:05;;;;;;;9.67;8.87;;;18.20;99.90;;;;;;5045208;28;20468;-61
2021/09/11 04:56:32;;;;;;;11.20;9.53;;;18.20;99.90;;;;;;5033967;28;20460;-62
2021/09/11 04:58:59;;;;;;;10.27;9.13;;;18.20;99.90;;;;;;5034127;28;20528;-61
2021/09/11 05:01:26;;;;;;;9.40;8.40;;;18.20;99.90;;;;;;5034071;28;20445;-59
2021/09/11 05:03:53;;;;;;;9.77;7.00;;;18.20;99.90;;;;;;5040285;28;20461;-61
2021/09/11 05:06:20;;;;;;;8.13;7.30;;;18.20;99.90;;;;;;5053866;28;20957;-60
2021/09/11 05:08:48;;;;;;;9.57;8.40;;;18.30;99.90;;;;;;5053892;28;20483;-62
2021/09/11 05:11:15;;;;;;;8.43;7.63;;;18.20;99.90;;;;;;5053731;28;20446;-61
2021/09/11 05:13:42;;;;;;;12.13;8.33;;;18.30;99.90;;;;;;5034573;28;20990;-60
2021/09/11 05:16:09;;;;;;;8.60;7.80;;;18.30;99.90;;;;;;5033933;28;20452;-61
2021/09/11 05:18:37;;;;;;;14.73;7.77;;;18.30;99.90;;;;;;5033954;28;20449;-60
2021/09/11 05:21:04;;;;;;;9.60;7.97;;;18.30;99.90;;;;;;5033639;28;20805;-63
2021/09/11 05:23:32;;;;;;;8.83;8.07;;;18.30;99.90;;;;;;5050266;28;20464;-62
2021/09/11 05:26:01;;;;;;;9.07;8.20;;;18.30;99.90;;;;;;5053678;28;20452;-61
2021/09/11 05:28:28;;;;;;;9.10;8.20;;;18.30;99.90;;;;;;5053518;28;20495;-61
2021/09/11 05:30:55;;;;;;;9.40;8.50;;;18.30;99.90;;;;;;5053470;28;20448;-61
2021/09/11 05:33:22;;;;;;;9.00;8.10;;;18.20;99.90;;;;;;5037678;28;20476;-62
2021/09/11 05:35:49;;;;;;;9.33;7.97;;;18.10;99.90;;;;;;5033503;28;20449;-61
2021/09/11 05:38:16;;;;;;;7.60;6.93;;;18.00;99.90;;;;;;5033567;28;20445;-62
2021/09/11 05:40:43;;;;;;;9.70;8.80;;;18.00;99.90;;;;;;5033645;28;20452;-61
2021/09/11 05:43:13;;;;;;;9.63;8.73;;;18.00;99.90;;;;;;5046575;28;20821;-62
2021/09/11 05:45:40;;;;;;;8.90;8.20;;;18.10;99.90;;;;;;5053427;28;20567;-62
2021/09/11 05:48:08;;;;;;;9.37;8.30;;;18.10;99.90;;;;;;5053095;28;20484;-62
2021/09/11 05:50:35;;;;;;;9.03;7.90;;;18.20;99.90;;;;;;5053152;28;20456;-62
2021/09/11 05:53:02;;;;;;;10.37;9.07;;;18.30;99.90;;;;;;5040457;28;20468;-63
2021/09/11 05:55:29;;;;;;;8.90;7.87;;;18.40;99.90;;;;;;5033121;28;20453;-62
2021/09/11 05:57:56;;;;;;;10.50;7.73;;;18.40;99.90;;;;;;5032911;28;20445;-62
2021/09/11 06:00:25;;;;;;;7.83;7.03;;;18.50;99.90;;;;;;5032953;28;20441;-63
2021/09/11 06:02:51;;;;;;;8.13;7.40;;;18.60;99.90;;;;;;5042877;28;20475;-63
2021/09/11 06:05:18;;;;;;;8.93;8.13;;;18.60;99.90;;;;;;5052627;28;20510;-62
2021/09/11 06:07:45;;;;;;;6.13;5.73;;;18.70;99.90;;;;;;5058884;28;20483;-62
2021/09/11 06:10:13;;;;;;;6.87;6.20;;;18.70;99.90;;;;;;5058988;28;20444;-60
2021/09/11 06:12:40;;;;;;;6.80;5.97;;;18.80;99.90;;;;;;5043330;28;20479;-63
2021/09/11 06:15:08;;;;;;;6.50;6.00;;;18.80;99.90;;;;;;5032631;28;20453;-61
2021/09/11 06:17:37;;;;;;;6.57;6.07;;;18.90;99.90;;;;;;5032815;28;20441;-61
2021/09/11 06:20:05;;;;;;;6.40;6.00;;;18.90;99.90;;;;;;5032717;28;20540;-61
2021/09/11 06:22:31;;;;;;;6.73;6.20;;;19.00;99.90;;;;;;5039489;28;20476;-61
2021/09/11 06:24:58;;;;;;;7.10;5.37;;;19.10;99.90;;;;;;5052611;28;20483;-58
2021/09/11 06:27:25;;;;;;;5.60;5.00;;;19.20;99.90;;;;;;5052280;28;20452;-61
2021/09/11 06:29:52;;;;;;;5.90;5.27;;;19.30;99.90;;;;;;5052431;28;20452;-62
2021/09/11 06:32:19;;;;;;;6.70;6.20;;;19.40;99.90;;;;;;5046522;28;20834;-61
2021/09/11 06:34:47;;;;;;;5.30;5.00;;;19.40;99.90;;;;;;5032294;28;20468;-62
2021/09/11 06:37:13;;;;;;;7.03;6.13;;;19.50;99.90;;;;;;5031912;28;20445;-62
2021/09/11 06:39:40;;;;;;;6.23;5.60;;;19.60;99.90;;;;;;5032331;28;20965;-57
2021/09/11 06:42:07;;;;;;;8.03;5.53;;;19.50;99.90;;;;;;5035117;28;20488;-59
2021/09/11 06:44:34;;;;;;;7.13;6.70;;;19.50;99.90;;;;;;5052155;28;20953;-59
2021/09/11 06:47:01;;;;;;;11.20;7.07;;;19.40;99.90;;;;;;5052249;28;20531;-60
2021/09/11 06:49:27;;;;;;;6.83;6.43;;;19.20;99.90;;;;;;5051958;28;20480;-59
2021/09/11 06:51:56;;;;;;;7.90;7.17;;;19.30;99.90;;;;;;5050293;28;20471;-56
2021/09/11 06:54:22;;;;;;;6.80;6.37;;;19.50;99.90;;;;;;5032087;28;21064;-60
2021/09/11 06:56:49;;;;;;;10.60;6.67;;;19.60;99.90;;;;;;5031928;28;20453;-62
2021/09/11 06:59:16;;;;;;;6.83;6.27;;;19.70;99.90;;;;;;5035659;28;20503;-62
2021/09/11 07:01:42;;;;;;;9.10;6.17;;;19.90;99.90;;;;;;5031556;28;20453;-60
2021/09/11 07:04:09;;;;;;;7.80;7.00;;;20.00;99.90;;;;;;5031795;28;20837;-62
2021/09/11 07:06:36;;;;;;;7.03;6.63;;;20.10;99.90;;;;;;5031710;28;20445;-59
2021/09/11 07:09:04;;;;;;;7.83;7.07;;;20.20;99.90;;;;;;5033308;28;20481;-61
2021/09/11 07:11:31;;;;;;;8.57;8.00;;;20.20;99.90;;;;;;5051337;28;20452;-59
2021/09/11 07:13:58;;;;;;;9.97;8.40;;;20.30;99.90;;;;;;5051453;28;20829;-60
2021/09/11 07:16:24;;;;;;;8.33;7.67;;;20.30;99.90;;;;;;5051616;28;20447;-59
2021/09/11 07:18:51;;;;;;;9.03;8.57;;;20.40;99.90;;;;;;5051330;28;20444;-59
2021/09/11 07:21:18;;;;;;;7.83;7.20;;;20.50;99.90;;;;;;5031498;28;20851;-60
2021/09/11 07:23:45;;;;;;;9.10;8.30;;;20.70;99.90;;;;;;5030853;28;20469;-58
2021/09/11 07:26:18;;;;;;;8.47;8.07;;;20.70;99.90;;;;;;5030710;28;20544;-61
2021/09/11 07:28:45;;;;;;;9.67;9.17;;;20.70;99.90;;;;;;5031450;28;20477;-59
2021/09/11 07:31:12;;;;;;;9.07;7.80;;;20.90;99.90;;;;;;5031257;28;20449;-57
2021/09/11 07:33:39;;;;;;;8.80;8.30;;;20.80;99.90;;;;;;5031414;28;20461;-59
2021/09/11 07:36:07;;;;;;;8.83;8.53;;;20.90;99.90;;;;;;5031541;28;20954;-63
2021/09/11 07:38:33;;;;;;;9.57;8.90;;;21.10;99.90;;;;;;5030744;28;20524;-62
2021/09/11 07:41:00;;;;;;;9.97;9.40;;;21.10;99.90;;;;;;5031276;28;20448;-62
2021/09/11 07:43:29;;;;;;;9.90;9.40;;;21.10;99.90;;;;;;5031444;28;20473;-61
2021/09/11 07:45:55;;;;;;;10.53;9.63;;;21.10;99.90;;;;;;5031364;28;20457;-61
2021/09/11 07:48:22;;;;;;;10.07;9.67;;;21.20;99.90;;;;;;5033180;28;20481;-61
2021/09/11 07:50:50;;;;;;;10.10;9.50;;;21.30;99.90;;;;;;5035435;28;20791;-62
2021/09/11 07:53:18;;;;;;;10.77;10.07;;;21.50;99.90;;;;;;5034981;28;20469;-58
2021/09/11 07:55:45;;;;;;;10.37;9.97;;;21.50;99.90;;;;;;5035591;28;20445;-59
2021/09/11 07:58:12;;;;;;;10.73;10.33;;;21.50;99.90;;;;;;5035137;28;20448;-60
2021/09/11 08:00:40;;;;;;;10.53;9.97;;;21.60;99.90;;;;;;5035309;28;20448;-60
2021/09/11 08:03:07;;;;;;;10.60;10.20;;;21.60;99.90;;;;;;5034973;28;20875;-59
2021/09/11 08:05:34;;;;;;;11.20;10.80;;;21.90;99.90;;;;;;5035266;28;20787;-57
2021/09/11 08:08:01;;;;;;;10.67;10.23;;;21.90;99.90;;;;;;5034659;28;20448;-61
2021/09/11 08:10:27;;;;;;;10.63;10.23;;;21.90;99.90;;;;;;5035003;28;20958;-58
2021/09/11 08:12:54;;;;;;;11.60;10.90;;;22.10;99.90;;;;;;5034809;28;20510;-59
2021/09/11 08:15:21;;;;;;;13.00;12.40;;;22.10;99.90;;;;;;5034992;28;20448;-59
2021/09/11 08:17:49;;;;;;;12.83;12.23;;;22.20;99.90;;;;;;5034717;28;20638;-60
2021/09/11 08:20:16;;;;;;;11.80;11.30;;;22.40;99.90;;;;;;5035023;28;20934;-60
2021/09/11 08:22:44;;;;;;;12.30;11.80;;;22.50;99.90;;;;;;5034280;28;20465;-61
2021/09/11 08:25:12;;;;;;;12.27;11.77;;;22.60;99.90;;;;;;5034716;28;20452;-60
2021/09/11 08:27:39;;;;;;;13.20;12.80;;;22.80;99.90;;;;;;5034748;28;20942;-60
2021/09/11 08:30:07;;;;;;;11.70;11.30;;;22.90;99.90;;;;;;5034421;28;21005;-62
2021/09/11 08:32:36;;;;;;;12.23;11.73;;;22.80;99.90;;;;;;5034367;28;20519;-62
2021/09/11 08:35:05;;;;;;;12.57;12.00;;;22.70;99.90;;;;;;5034689;28;20470;-60
2021/09/11 08:37:32;;;;;;;12.70;12.10;;;22.80;99.90;;;;;;5034689;28;20449;-60
2021/09/11 08:39:58;;;;;;;12.27;11.67;;;22.50;99.90;;;;;;5034301;28;20445;-60
2021/09/11 08:42:26;;;;;;;13.93;13.33;;;22.50;99.90;;;;;;5034199;28;20476;-59
2021/09/11 08:44:52;;;;;;;12.30;11.90;;;22.70;99.90;;;;;;5034588;28;20449;-62
2021/09/11 08:47:19;;;;;;;13.20;12.70;;;22.50;99.90;;;;;;5034523;28;20441;-60
2021/09/11 08:49:46;;;;;;;12.60;12.10;;;22.30;99.90;;;;;;5034058;28;20483;-61
2021/09/11 08:52:14;;;;;;;13.77;12.97;;;21.90;99.90;;;;;;5034019;28;20452;-59
2021/09/11 08:54:41;;;;;;;12.77;12.27;;;21.70;99.90;;;;;;5034222;28;20499;-61
2021/09/11 08:57:23;;;;;;;12.97;12.47;;;21.70;99.90;;;;;;5034240;28;20449;-62
2021/09/11 08:59:50;;;;;;;14.90;14.10;;;21.70;99.90;;;;;;5033534;28;20441;-59
2021/09/11 09:02:18;;;;;;;13.00;12.50;;;21.50;99.90;;;;;;5033730;28;20461;-61
2021/09/11 09:04:48;;;;;;;12.90;12.40;;;21.50;99.90;;;;;;5034203;28;20503;-59
2021/09/11 09:07:35;;;;;;;12.97;12.33;;;21.40;99.90;;;;;;5033671;28;20442;-59
2021/09/11 09:10:04;;;;;;;12.80;12.40;;;21.40;99.90;;;;;;5033919;28;20504;-62
2021/09/11 09:12:33;;;;;;;13.23;12.73;;;21.50;99.90;;;;;;5033638;28;20480;-59
2021/09/11 09:15:01;;;;;;;12.90;12.40;;;21.70;99.90;;;;;;5033544;28;20479;-60
2021/09/11 09:17:38;;;;;;;13.23;12.73;;;21.70;99.90;;;;;;5033698;28;20815;-61
2021/09/11 09:20:18;;;;;;;14.27;13.77;;;21.70;99.90;;;;;;5033589;28;20533;-61
2021/09/11 09:22:48;;;;;;;12.70;12.20;;;21.70;99.90;;;;;;5033613;28;20461;-61
2021/09/11 09:25:23;;;;;;;12.63;12.13;;;21.80;99.90;;;;;;5033580;28;20453;-61
2021/09/11 09:27:54;;;;;;;12.80;12.30;;;21.90;99.90;;;;;;5033781;28;20449;-61
2021/09/11 09:30:25;;;;;;;13.10;12.60;;;21.90;99.90;;;;;;5033634;28;20483;-59
2021/09/11 09:32:52;;;;;;;13.33;12.73;;;22.00;99.90;;;;;;5033391;28;20893;-60
2021/09/11 09:35:23;;;;;;;12.83;12.40;;;22.00;99.90;;;;;;5033575;28;20456;-60
2021/09/11 09:37:59;;;;;;;14.30;13.70;;;22.00;99.90;;;;;;5033530;28;20792;-59
2021/09/11 09:40:37;;;;;;;13.67;13.27;;;22.10;99.90;;;;;;5033443;28;20441;-61
2021/09/11 09:43:05;;;;;;;12.93;12.30;;;22.00;99.90;;;;;;5033114;28;20465;-61
2021/09/11 09:45:34;;;;;;;12.77;12.10;;;22.00;99.90;;;;;;5033384;28;20445;-59
2021/09/11 09:48:06;;;;;;;13.27;12.77;;;22.10;99.90;;;;;;5033315;28;20450;-59
2021/09/11 09:50:35;;;;;;;13.37;12.97;;;22.00;99.90;;;;;;5033089;28;20488;-61
2021/09/11 09:53:03;;;;;;;14.00;13.50;;;22.20;99.90;;;;;;5032840;28;20811;-61
2021/09/11 09:55:30;;;;;;;12.70;12.30;;;22.30;99.90;;;;;;5033269;28;20441;-62
2021/09/11 09:57:57;;;;;;;12.60;12.00;;;22.50;99.90;;;;;;5033187;28;20445;-61
2021/09/11 10:00:24;;;;;;;14.47;13.70;;;22.60;99.90;;;;;;5033241;28;20449;-60
2021/09/11 10:02:51;;;;;;;14.03;13.53;;;22.60;99.90;;;;;;5032699;28;20468;-60
2021/09/11 10:05:21;;;;;;;13.80;13.10;;;22.80;99.90;;;;;;5033089;28;20946;-62
2021/09/11 10:08:06;;;;;;;13.73;13.23;;;22.90;99.90;;;;;;5032879;28;20503;-59
2021/09/11 10:10:35;;;;;;;13.80;13.20;;;23.20;99.90;;;;;;5032053;28;20523;-59
2021/09/11 10:13:10;;;;;;;13.40;12.80;;;23.20;99.90;;;;;;5032902;28;20484;-61
2021/09/11 10:15:48;;;;;;;12.93;12.43;;;23.30;99.90;;;;;;5032806;28;20495;-60
2021/09/11 10:18:39;;;;;;;13.97;13.47;;;23.40;99.90;;;;;;5032841;28;20555;-62
2021/09/11 10:21:34;;;;;;;14.67;14.10;;;23.50;99.90;;;;;;5032469;28;20447;-61
2021/09/11 10:24:28;;;;;;;14.10;13.33;;;24.00;99.90;;;;;;5031044;28;20536;-59
2021/09/11 10:26:58;;;;;;;15.40;14.80;;;24.30;99.90;;;;;;5032743;28;20445;-59
2021/09/11 10:29:50;;;;;;;14.00;13.50;;;24.60;99.90;;;;;;5032979;28;20484;-61
2021/09/11 10:32:19;;;;;;;15.10;14.60;;;24.70;99.90;;;;;;5032273;28;20497;-62
2021/09/11 10:34:55;;;;;;;15.93;15.00;;;24.60;99.90;;;;;;5032228;28;20563;-61
2021/09/11 10:37:31;;;;;;;14.37;13.87;;;24.30;99.90;;;;;;5032265;28;20816;-61
2021/09/11 10:40:21;;;;;;;15.60;15.00;;;24.20;99.90;;;;;;5032365;28;20797;-62
2021/09/11 10:43:20;;;;;;;15.70;15.00;;;24.40;99.90;;;;;;5031889;28;20480;-61
2021/09/11 10:46:16;;;;;;;15.70;15.07;;;24.80;99.90;;;;;;5032189;28;20471;-59
2021/09/11 10:48:49;;;;;;;15.57;15.07;;;25.00;99.90;;;;;;5026945;28;20844;-60
2021/09/11 10:51:34;;;;;;;14.87;14.30;;;25.00;99.90;;;;;;5040883;28;20463;-62
2021/09/11 10:54:08;;;;;;;15.00;14.40;;;25.20;99.90;;;;;;5032150;28;20461;-62
2021/09/11 10:56:39;;;;;;;14.37;13.57;;;25.00;99.90;;;;;;5032009;28;20452;-59
2021/09/11 10:59:40;;;;;;;15.67;15.17;;;25.20;99.90;;;;;;5032125;28;20453;-61
2021/09/11 11:02:09;;;;;;;14.83;14.07;;;25.20;99.90;;;;;;5031718;28;20433;-58
2021/09/11 11:04:52;;;;;;;15.70;14.90;;;24.70;99.90;;;;;;5031894;28;20444;-62
2021/09/11 11:07:22;;;;;;;15.40;14.73;;;24.50;99.90;;;;;;5032124;28;20449;-60
2021/09/11 11:09:50;;;;;;;17.40;16.70;;;24.20;99.90;;;;;;5031902;28;20842;-61
2021/09/11 11:12:22;;;;;;;14.70;14.20;;;23.80;99.90;;;;;;5031310;28;20476;-59
2021/09/11 11:14:49;;;;;;;14.80;14.30;;;24.00;99.90;;;;;;5031783;28;20946;-60
2021/09/11 11:17:17;;;;;;;14.97;14.47;;;24.00;99.90;;;;;;5032059;28;20441;-62
2021/09/11 11:19:45;;;;;;;16.23;15.63;;;24.10;99.90;;;;;;5031774;28;20762;-61
2021/09/11 11:22:14;;;;;;;15.10;14.60;;;24.10;99.90;;;;;;5031013;28;20452;-61
2021/09/11 11:24:42;;;;;;;15.07;14.47;;;24.40;99.90;;;;;;5031863;28;20441;-60
2021/09/11 11:27:11;;;;;;;14.97;14.40;;;24.50;99.90;;;;;;5031167;28;20782;-60
2021/09/11 11:29:39;;;;;;;15.60;15.03;;;24.70;99.90;;;;;;5031398;28;20484;-61
2021/09/11 11:32:08;;;;;;;15.30;14.80;;;24.90;99.90;;;;;;5031349;28;20444;-60
2021/09/11 11:34:35;;;;;;;15.80;15.10;;;25.00;99.90;;;;;;5031648;28;20441;-61
2021/09/11 11:37:03;;;;;;;14.93;14.03;;;24.90;99.90;;;;;;5031476;28;20449;-62
2021/09/11 11:39:32;;;;;;;15.73;15.03;;;25.00;99.90;;;;;;5031537;28;20445;-61
2021/09/11 11:42:04;;;;;;;14.40;13.70;;;25.20;99.90;;;;;;5031112;28;20456;-61
2021/09/11 11:44:32;;;;;;;15.00;14.40;;;25.30;99.90;;;;;;5031523;28;20443;-61
2021/09/11 11:47:12;;;;;;;15.70;14.90;;;25.30;99.90;;;;;;5031291;28;20460;-61
2021/09/11 11:49:40;;;;;;;14.77;14.27;;;24.90;99.90;;;;;;5036542;28;20492;-61
2021/09/11 11:52:09;;;;;;;15.67;15.07;;;24.70;99.90;;;;;;5050923;28;20817;-56
2021/09/11 11:54:37;;;;;;;15.50;14.97;;;25.10;99.90;;;;;;5051157;28;20453;-58
2021/09/11 11:57:10;;;;;;;16.67;16.00;;;25.50;99.90;;;;;;5051107;28;20451;-56
2021/09/11 11:59:37;;;;;;;15.57;14.90;;;26.10;99.90;;;;;;5051318;28;20448;-60
2021/09/11 12:02:19;;;;;;;16.80;16.10;;;26.40;99.90;;;;;;5039170;28;20939;-62
2021/09/11 12:04:46;;;;;;;15.50;14.80;;;26.20;99.30;;;;;;5031174;28;20444;-59
2021/09/11 12:07:29;;;;;;;16.37;15.77;;;25.90;98.90;;;;;;5031254;28;20445;-61
2021/09/11 12:10:00;;;;;;;16.50;15.90;;;25.50;99.60;;;;;;5045700;28;21019;-55
2021/09/11 12:12:28;;;;;;;16.20;15.70;;;25.30;99.90;;;;;;5050692;28;20522;-58
2021/09/11 12:14:55;;;;;;;15.70;15.10;;;25.10;99.90;;;;;;5051021;28;20478;-60
2021/09/11 12:17:24;;;;;;;15.63;14.93;;;25.20;99.90;;;;;;5050771;28;20848;-60
2021/09/11 12:19:50;;;;;;;17.10;16.27;;;25.00;99.90;;;;;;5036493;28;20468;-60
2021/09/11 12:22:22;;;;;;;15.87;15.27;;;24.70;99.90;;;;;;5030863;28;20985;-60
2021/09/11 12:25:00;;;;;;;15.70;15.00;;;24.70;99.90;;;;;;5031037;28;20449;-62
2021/09/11 12:27:29;;;;;;;15.70;14.90;;;24.60;99.90;;;;;;5031246;28;20449;-61
2021/09/11 12:30:03;;;;;;;16.40;15.63;;;24.90;99.90;;;;;;5044808;28;20476;-60
2021/09/11 12:32:31;;;;;;;16.40;15.90;;;27.00;99.90;;;;;;5050545;28;20471;-60
2021/09/11 12:35:07;;;;;;;16.07;15.47;;;27.30;98.10;;;;;;5053590;28;20448;-60
2021/09/11 12:37:52;;;;;;;16.00;15.40;;;27.30;96.20;;;;;;5054583;28;21026;-61
2021/09/11 12:40:19;;;;;;;16.47;15.80;;;27.50;95.90;;;;;;5053527;28;20528;-60
2021/09/11 12:42:46;;;;;;;17.00;16.37;;;27.40;95.00;;;;;;5034096;28;20493;-60