Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:31;;;;;;;68.53;32.15;;;;;;;-0.35;96.67;97891.31;5027888;28;20040;-80
2022/12/10 00:03:57;;;;;;;74.57;37.28;;;;;;;-0.76;95.05;97902.78;5024355;28;20036;-80
2022/12/10 00:06:26;;;;;;;90.07;43.17;;;;;;;-1.07;95.80;97902.50;5025720;28;20044;-80
2022/12/10 00:08:52;;;;;;;93.70;40.40;;;;;;;-1.08;94.67;97902.72;5004618;28;20087;-80
2022/12/10 00:11:19;;;;;;;89.70;41.42;;;;;;;-1.04;94.94;97901.31;5028127;28;20033;-80
2022/12/10 00:13:45;;;;;;;76.10;37.35;;;;;;;-1.04;96.13;97906.53;5024546;28;20498;-81
2022/12/10 00:16:13;;;;;;;103.22;43.58;;;;;;;-1.24;95.69;97903.06;5009519;28;20549;-80
2022/12/10 00:18:39;;;;;;;99.18;41.08;;;;;;;-1.52;96.52;97890.09;5023337;28;20033;-80
2022/12/10 00:21:08;;;;;;;83.28;35.60;;;;;;;-1.16;96.96;97910.75;5007726;28;20696;-80
2022/12/10 00:23:34;;;;;;;105.10;43.05;;;;;;;-1.04;96.89;97914.41;5025856;28;20025;-80
2022/12/10 00:26:09;;;;;;;114.20;45.53;;;;;;;-1.47;97.33;97918.28;5023002;28;20033;-80
2022/12/10 00:28:35;;;;;;;96.55;42.97;;;;;;;-1.31;97.90;97915.34;5019871;28;20044;-80
2022/12/10 00:31:06;;;;;;;106.93;44.97;;;;;;;-0.96;97.08;97916.84;5022712;28;20029;-80
2022/12/10 00:33:31;;;;;;;101.57;42.85;;;;;;;-1.40;97.04;97914.72;5028895;28;20401;-80
2022/12/10 00:36:08;;;;;;;114.43;42.92;;;;;;;-1.31;97.83;97907.50;5024177;28;20021;-80
2022/12/10 00:38:34;;;;;;;104.53;42.17;;;;;;;-0.90;96.72;97898.53;5019275;28;20057;-80
2022/12/10 00:40:59;;;;;;;106.80;40.05;;;;;;;-1.14;96.63;97886.00;5024679;28;20060;-80
2022/12/10 00:43:26;;;;;;;103.40;40.92;;;;;;;-0.81;96.51;97889.47;5015981;28;20112;-80
2022/12/10 00:45:52;;;;;;;115.65;45.13;;;;;;;-0.98;95.48;97903.13;5025822;28;20048;-80
2022/12/10 00:48:17;;;;;;;110.60;42.28;;;;;;;-1.46;96.88;97881.44;5018302;28;20095;-81
2022/12/10 00:50:43;;;;;;;117.90;43.47;;;;;;;-1.54;98.56;97908.59;5024300;28;20481;-80
2022/12/10 00:53:08;;;;;;;123.53;45.35;;;;;;;-1.17;98.36;97911.75;4997396;28;20038;-80
2022/12/10 00:55:33;;;;;;;127.50;43.53;;;;;;;-1.63;99.13;97896.69;5018854;28;20622;-80
2022/12/10 00:57:59;;;;;;;104.18;42.63;;;;;;;-1.34;99.29;97894.78;5007110;28;20092;-80
2022/12/10 01:00:24;;;;;;;128.32;45.03;;;;;;;-0.96;98.29;97916.84;5023736;28;20034;-79
2022/12/10 01:02:50;;;;;;;119.90;44.15;;;;;;;-0.99;97.14;97914.63;5009860;28;20056;-80
2022/12/10 01:05:15;;;;;;;121.80;43.75;;;;;;;-1.31;97.24;97886.56;5024201;28;20091;-80
2022/12/10 01:07:41;;;;;;;119.05;43.25;;;;;;;-1.17;97.01;97882.94;5006994;28;20030;-80
2022/12/10 01:10:07;;;;;;;96.07;38.15;;;;;;;-0.39;97.77;97924.97;5006636;28;20098;-80
2022/12/10 01:12:32;;;;;;;125.65;41.65;;;;;;;-0.53;95.00;97912.06;5024667;28;20378;-80
2022/12/10 01:14:57;;;;;;;110.63;41.60;;;;;;;-1.30;96.19;97909.91;5006285;28;20043;-80
2022/12/10 01:17:23;;;;;;;120.30;43.72;;;;;;;-1.34;98.00;97919.16;5026858;28;20040;-79
2022/12/10 01:19:48;;;;;;;127.00;44.05;;;;;;;-1.29;97.55;97923.81;5024854;28;20045;-79
2022/12/10 01:22:13;;;;;;;103.20;41.13;;;;;;;-1.02;98.05;97923.66;5028765;28;20057;-80
2022/12/10 01:24:39;;;;;;;125.80;42.13;;;;;;;-1.25;97.12;97904.91;5002756;28;20028;-79
2022/12/10 01:27:04;;;;;;;117.57;44.38;;;;;;;-0.71;96.76;97924.94;5008936;28;20445;-80
2022/12/10 01:29:30;;;;;;;113.13;41.72;;;;;;;-1.10;96.46;97918.63;5025629;28;20042;-80
2022/12/10 01:31:57;;;;;;;113.30;39.65;;;;;;;-1.36;97.15;97926.41;4993980;28;20029;-80
2022/12/10 01:34:23;;;;;;;113.65;41.80;;;;;;;-1.33;97.44;97925.19;5024202;28;20034;-80
2022/12/10 01:36:51;;;;;;;121.20;44.15;;;;;;;-1.61;98.13;97907.75;5042796;28;20087;-81
2022/12/10 01:39:18;;;;;;;114.50;44.35;;;;;;;-1.51;99.47;97929.13;5026899;28;20039;-80
2022/12/10 01:41:52;;;;;;;122.75;42.75;;;;;;;-1.52;99.43;97926.72;5028931;28;20500;-80
2022/12/10 01:44:18;;;;;;;106.10;42.67;;;;;;;-0.96;98.23;97937.81;5024063;28;20028;-80
2022/12/10 01:46:46;;;;;;;140.63;46.17;;;;;;;-1.02;98.11;97941.19;5024640;28;20022;-80
2022/12/10 01:49:17;;;;;;;120.90;44.33;;;;;;;-1.15;97.24;97941.97;5024996;28;20536;-80
2022/12/10 01:51:47;;;;;;;132.27;44.60;;;;;;;-1.17;97.11;97917.78;5026738;28;20091;-80
2022/12/10 01:54:22;;;;;;;122.88;43.47;;;;;;;-1.26;97.42;97944.31;5028382;28;20144;-80
2022/12/10 01:56:54;;;;;;;133.98;45.17;;;;;;;-1.18;98.55;97952.81;5026568;28;20025;-81
2022/12/10 01:59:20;;;;;;;120.32;45.38;;;;;;;-1.19;98.46;97926.84;5030633;28;20038;-80
2022/12/10 02:02:10;;;;;;;131.88;43.45;;;;;;;-1.02;97.44;97949.84;5027492;28;20032;-80
2022/12/10 02:05:00;;;;;;;138.27;46.08;;;;;;;-1.23;97.26;97952.63;5020257;28;20511;-80
2022/12/10 02:07:48;;;;;;;130.02;45.58;;;;;;;-1.32;99.22;97940.69;5025230;28;20032;-80
2022/12/10 02:10:28;;;;;;;133.35;47.33;;;;;;;-1.18;99.37;97949.41;5027042;28;20038;-80
2022/12/10 02:13:06;;;;;;;135.70;47.50;;;;;;;-1.15;98.46;97925.44;5028850;28;20434;-81
2022/12/10 02:15:39;;;;;;;128.35;47.60;;;;;;;-1.11;97.40;97914.38;5024507;28;20041;-81
2022/12/10 02:18:19;;;;;;;127.18;44.88;;;;;;;-0.98;97.86;97945.03;5005259;28;20033;-80
2022/12/10 02:20:57;;;;;;;148.00;50.65;;;;;;;-0.99;97.61;97936.38;5023985;28;20025;-81
2022/12/10 02:23:22;;;;;;;128.43;47.97;;;;;;;-0.79;96.44;97937.22;5024117;28;20028;-81
2022/12/10 02:26:13;;;;;;;144.20;48.60;;;;;;;-0.87;97.66;97937.41;5025236;28;20026;-80
2022/12/10 02:29:10;;;;;;;118.57;40.25;;;;;;;-0.85;96.88;97942.44;5024098;28;20119;-81
2022/12/10 02:31:37;;;;;;;134.15;45.85;;;;;;;-1.14;97.31;97946.22;5029298;28;20100;-80
2022/12/10 02:34:06;;;;;;;142.88;48.47;;;;;;;-1.34;98.37;97934.03;5042743;28;20030;-81
2022/12/10 02:36:36;;;;;;;132.10;44.17;;;;;;;-1.10;97.72;97921.25;5025540;28;20117;-81
2022/12/10 02:39:05;;;;;;;144.07;46.78;;;;;;;-1.03;97.86;97942.22;5025307;28;20423;-81
2022/12/10 02:41:42;;;;;;;135.18;44.70;;;;;;;-1.13;98.38;97944.38;5016669;28;20029;-81
2022/12/10 02:44:12;;;;;;;136.27;46.13;;;;;;;-1.61;98.63;97907.75;5025650;28;20064;-81
2022/12/10 02:46:40;;;;;;;158.10;47.10;;;;;;;-1.28;98.63;97939.28;5025563;28;20537;-81
2022/12/10 02:49:06;;;;;;;125.40;44.95;;;;;;;-1.14;99.27;97934.94;5024841;28;20441;-80
2022/12/10 02:51:32;;;;;;;138.00;44.28;;;;;;;-0.86;99.35;97938.22;5025694;28;20030;-81
2022/12/10 02:54:05;;;;;;;148.25;44.15;;;;;;;-1.26;98.19;97939.09;5026357;28;20056;-81
2022/12/10 02:56:42;;;;;;;148.68;46.90;;;;;;;-1.18;98.82;97946.78;5024641;28;20056;-80
2022/12/10 02:59:29;;;;;;;155.77;50.13;;;;;;;-1.21;98.39;97940.13;5044071;28;20044;-81
2022/12/10 03:02:16;;;;;;;141.65;48.97;;;;;;;-1.00;97.96;97936.56;5023595;28;20033;-80
2022/12/10 03:05:21;;;;;;;138.63;45.65;;;;;;;-0.98;98.03;97931.94;5028819;28;20052;-81
2022/12/10 03:08:18;;;;;;;109.68;38.92;;;;;;;-1.00;98.37;97908.56;5023123;28;20103;-80
2022/12/10 03:10:54;;;;;;;134.88;43.72;;;;;;;-0.98;96.90;97935.34;5022671;28;20160;-80
2022/12/10 03:13:23;;;;;;;134.75;42.72;;;;;;;-1.28;98.11;97913.13;5025126;28;20033;-80
2022/12/10 03:15:50;;;;;;;117.20;41.47;;;;;;;-0.11;98.77;97932.63;5015452;28;20028;-80
2022/12/10 03:18:24;;;;;;;156.70;48.72;;;;;;;-0.74;96.87;97941.84;5023836;28;20033;-80
2022/12/10 03:20:52;;;;;;;149.48;47.03;;;;;;;-0.78;97.75;97946.69;5012081;28;20164;-80
2022/12/10 03:23:18;;;;;;;144.32;45.20;;;;;;;-1.07;98.15;97936.53;5020852;28;20036;-80
2022/12/10 03:25:47;;;;;;;129.93;42.92;;;;;;;-1.06;98.70;97932.13;5030790;28;20224;-80
2022/12/10 03:28:14;;;;;;;118.50;42.10;;;;;;;-0.70;98.54;97924.75;5021930;28;20038;-80
2022/12/10 03:30:43;;;;;;;139.77;45.17;;;;;;;-1.20;97.39;97920.00;5011494;28;20033;-80
2022/12/10 03:33:08;;;;;;;163.20;47.05;;;;;;;-1.06;97.76;97927.69;5023943;28;20382;-80
2022/12/10 03:35:34;;;;;;;145.73;43.92;;;;;;;-1.44;97.60;97883.88;5025946;28;20033;-80
2022/12/10 03:38:01;;;;;;;138.50;44.92;;;;;;;-1.05;98.71;97897.09;5030502;28;20037;-80
2022/12/10 03:40:27;;;;;;;149.07;45.60;;;;;;;-1.18;98.06;97907.53;5028986;28;20488;-80
2022/12/10 03:42:52;;;;;;;167.52;45.72;;;;;;;-1.58;98.63;97904.78;5026939;28;20025;-80
2022/12/10 03:45:18;;;;;;;138.15;43.70;;;;;;;-0.86;99.21;97928.56;5009616;28;20608;-80
2022/12/10 03:47:45;;;;;;;151.73;44.55;;;;;;;-0.57;97.71;97926.56;5028422;28;21711;-80
2022/12/10 03:50:11;;;;;;;154.27;44.90;;;;;;;-1.12;97.07;97923.25;5027448;28;20025;-80
2022/12/10 03:52:36;;;;;;;156.02;47.10;;;;;;;-1.35;98.51;97917.53;5023068;28;20486;-80
2022/12/10 03:55:03;;;;;;;151.60;47.17;;;;;;;-0.93;98.49;97921.69;4985326;28;20724;-80
2022/12/10 03:57:28;;;;;;;171.50;50.42;;;;;;;-0.51;97.73;97920.53;4990834;28;20037;-80
2022/12/10 03:59:54;;;;;;;140.63;44.53;;;;;;;-1.05;97.30;97907.56;5027511;28;20029;-80
2022/12/10 04:02:19;;;;;;;150.40;44.95;;;;;;;-1.07;97.32;97915.59;5023428;28;20107;-80
2022/12/10 04:04:44;;;;;;;134.95;44.72;;;;;;;-1.13;97.80;97929.47;5025366;28;20033;-80
2022/12/10 04:07:10;;;;;;;160.32;47.33;;;;;;;-0.95;97.06;97915.84;5022217;28;20037;-80
2022/12/10 04:09:36;;;;;;;160.32;46.15;;;;;;;-0.66;96.80;97941.69;5024644;28;20044;-80
2022/12/10 04:12:01;;;;;;;150.13;49.10;;;;;;;-1.19;97.80;97922.41;5017815;28;20036;-80
2022/12/10 04:17:11;;;;;;;158.32;46.28;;;;;;;-0.80;97.54;97940.03;5023734;28;20032;-80
2022/12/10 04:19:37;;;;;;;165.55;45.17;;;;;;;-0.94;97.30;97922.69;5026970;28;20029;-80
2022/12/10 04:27:38;;;;;;;148.75;46.83;;;;;;;-0.57;95.64;97932.63;5024862;28;20396;-80
2022/12/10 04:30:07;;;;;;;142.13;42.08;;;;;;;-1.09;97.18;97925.47;5006696;28;20118;-80
2022/12/10 04:32:32;;;;;;;148.50;43.50;;;;;;;-1.12;98.01;97935.53;5022284;28;20473;-80
2022/12/10 04:34:58;;;;;;;128.00;43.08;;;;;;;-1.44;98.29;97907.44;5021993;28;20098;-80
2022/12/10 04:37:24;;;;;;;153.23;41.45;;;;;;;-1.17;99.03;97941.34;5023903;28;20076;-80
2022/12/10 04:39:51;;;;;;;141.57;45.72;;;;;;;-1.09;99.16;97927.28;5022026;28;20025;-80
2022/12/10 04:42:16;;;;;;;125.32;43.70;;;;;;;-1.50;99.35;97914.25;5022185;28;20067;-80
2022/12/10 04:44:42;;;;;;;136.10;41.08;;;;;;;-1.45;99.29;97939.81;5022230;28;20056;-80
2022/12/10 04:47:09;;;;;;;138.07;41.15;;;;;;;-1.39;99.59;97944.28;5021502;28;20033;-80
2022/12/10 04:49:35;;;;;;;120.57;40.50;;;;;;;-0.98;99.53;97927.50;5024192;28;20045;-80
2022/12/10 04:52:01;;;;;;;134.55;38.65;;;;;;;-1.21;98.86;97939.31;5024708;28;20044;-80
2022/12/10 04:54:27;;;;;;;121.10;38.28;;;;;;;-1.04;98.00;97912.59;5023808;28;20528;-80
2022/12/10 04:56:52;;;;;;;124.78;37.33;;;;;;;-1.27;98.09;97929.66;5003796;28;20627;-80
2022/12/10 04:59:18;;;;;;;113.85;35.70;;;;;;;-1.28;98.32;97918.34;5023302;28;20141;-80
2022/12/10 05:01:44;;;;;;;125.50;38.40;;;;;;;-0.73;97.76;97924.31;5020046;28;20060;-80
2022/12/10 05:04:12;;;;;;;121.85;40.78;;;;;;;-1.10;99.12;97933.53;5024584;28;20072;-80
2022/12/10 05:06:37;;;;;;;117.00;34.85;;;;;;;-1.57;99.00;97947.41;5017899;28;20034;-80
2022/12/10 05:09:04;;;;;;;105.82;38.05;;;;;;;-1.37;99.45;97931.81;5017295;28;20025;-80
2022/12/10 05:11:30;;;;;;;114.15;38.85;;;;;;;-0.56;97.38;97942.09;5014137;28;20250;-80
2022/12/10 05:13:57;;;;;;;120.18;37.90;;;;;;;-1.16;97.58;97944.78;5023100;28;20115;-80
2022/12/10 05:16:24;;;;;;;117.90;38.58;;;;;;;-1.16;98.13;97918.59;5018884;28;20045;-80
2022/12/10 05:18:50;;;;;;;135.43;40.15;;;;;;;-1.41;98.19;97927.97;5022602;28;20029;-80
2022/12/10 05:21:18;;;;;;;125.55;37.05;;;;;;;-1.04;98.56;97948.44;5017658;28;20040;-80
2022/12/10 05:23:46;;;;;;;136.18;42.80;;;;;;;-1.42;98.46;97932.38;4998246;28;20881;-80
2022/12/10 05:26:23;;;;;;;118.72;39.33;;;;;;;-1.27;97.96;97948.78;5006628;28;20827;-80
2022/12/10 05:28:52;;;;;;;126.60;35.88;;;;;;;-1.71;99.03;97933.47;5014300;28;20040;-80
2022/12/10 05:31:26;;;;;;;131.18;42.17;;;;;;;-1.70;99.29;97957.81;5003208;28;20034;-80
2022/12/10 05:33:53;;;;;;;123.45;38.38;;;;;;;-1.69;99.44;97946.34;5023332;28;20064;-80
2022/12/10 05:36:23;;;;;;;132.57;41.63;;;;;;;-1.48;99.33;97951.47;5019640;28;20516;-80
2022/12/10 05:38:49;;;;;;;123.63;38.15;;;;;;;-1.07;99.57;97943.63;5023100;28;20437;-80
2022/12/10 05:41:27;;;;;;;118.53;35.95;;;;;;;-1.28;99.13;97951.56;5006356;28;20037;-80
2022/12/10 05:43:54;;;;;;;129.98;39.22;;;;;;;-1.66;98.95;97936.31;5021617;28;20629;-80
2022/12/10 05:46:27;;;;;;;137.15;41.47;;;;;;;-1.15;97.84;97954.22;5016025;28;20088;-80
2022/12/10 05:48:53;;;;;;;126.18;39.28;;;;;;;-1.40;97.96;97955.75;5017738;28;20538;-80
2022/12/10 05:51:21;;;;;;;124.07;38.13;;;;;;;-1.52;98.97;97956.31;5024612;28;20024;-80
2022/12/10 05:53:47;;;;;;;115.82;37.85;;;;;;;-1.45;99.16;97972.03;5012361;28;20040;-80
2022/12/10 05:56:18;;;;;;;127.55;40.10;;;;;;;-1.68;99.75;97948.78;5018629;28;20389;-80
2022/12/10 05:58:45;;;;;;;125.30;38.42;;;;;;;-1.29;98.98;97982.19;5017738;28;20133;-80
2022/12/10 06:01:13;;;;;;;130.93;38.92;;;;;;;-1.52;99.48;97969.38;5018568;28;20030;-80
2022/12/10 06:03:39;;;;;;;126.30;35.70;;;;;;;-1.80;99.27;97979.09;4999318;28;20029;-80
2022/12/10 06:06:05;;;;;;;127.85;39.38;;;;;;;-1.93;100.00;97967.72;5005478;28;20026;-80
2022/12/10 06:08:31;;;;;;;129.32;39.33;;;;;;;-1.60;100.00;97980.03;5024806;28;20044;-80
2022/12/10 06:11:00;;;;;;;126.78;41.80;;;;;;;-1.09;100.00;97982.28;5025439;28;20037;-80
2022/12/10 06:13:25;;;;;;;136.43;39.97;;;;;;;-1.08;98.85;97955.88;5021119;28;20076;-80
2022/12/10 06:15:50;;;;;;;126.97;38.00;;;;;;;-1.34;98.48;97986.38;5016092;28;20057;-80
2022/12/10 06:18:16;;;;;;;129.90;39.78;;;;;;;-1.55;99.47;97984.66;5020259;28;20099;-81
2022/12/10 06:20:41;;;;;;;137.05;39.92;;;;;;;-1.94;99.89;97968.72;5019954;28;20029;-80
2022/12/10 06:23:06;;;;;;;124.28;39.53;;;;;;;-1.80;100.00;97958.16;4991220;28;20395;-80
2022/12/10 06:25:32;;;;;;;156.48;42.45;;;;;;;-1.26;99.50;97983.59;5022728;28;20567;-80
2022/12/10 06:27:58;;;;;;;124.50;37.13;;;;;;;-0.89;99.08;97970.03;5038317;28;20112;-80
2022/12/10 06:30:23;;;;;;;138.88;38.00;;;;;;;-1.52;98.46;97976.44;5004283;28;20084;-80
2022/12/10 06:32:49;;;;;;;132.63;40.20;;;;;;;-1.47;99.03;97974.03;5016185;28;20037;-80
2022/12/10 06:35:14;;;;;;;128.70;38.50;;;;;;;-1.58;100.00;97985.06;5008254;28;20038;-80
2022/12/10 06:37:39;;;;;;;142.90;43.20;;;;;;;-1.99;99.90;97982.38;5020118;28;20038;-80
2022/12/10 06:40:06;;;;;;;136.80;38.67;;;;;;;-1.22;100.00;97974.38;5028826;28;20029;-80
2022/12/10 06:42:31;;;;;;;129.77;37.85;;;;;;;-0.86;99.25;97980.13;5022608;28;20029;-80
2022/12/10 06:44:56;;;;;;;133.00;39.13;;;;;;;-1.46;99.02;97982.72;5022971;28;20079;-80
2022/12/10 06:47:22;;;;;;;151.98;42.60;;;;;;;-0.84;98.04;98001.69;5021626;28;20055;-80
2022/12/10 06:49:47;;;;;;;160.55;41.92;;;;;;;-1.50;97.78;97987.50;5023099;28;20048;-80
2022/12/10 06:52:13;;;;;;;134.90;39.60;;;;;;;-0.86;99.02;97994.03;5008875;28;20044;-81
2022/12/10 06:54:39;;;;;;;153.80;42.17;;;;;;;-0.82;98.32;97991.81;5021747;28;20026;-80
2022/12/10 06:57:04;;;;;;;159.77;41.50;;;;;;;-1.24;98.64;98005.94;5007705;28;20119;-80
2022/12/10 06:59:29;;;;;;;177.27;44.97;;;;;;;-1.65;98.97;97999.91;5021597;28;20056;-80
2022/12/10 07:01:55;;;;;;;129.27;37.85;;;;;;;-0.74;99.03;97983.75;5006915;28;20804;-80
2022/12/10 07:04:20;;;;;;;142.13;39.38;;;;;;;-0.64;98.74;97994.69;5007776;28;20053;-80
2022/12/10 07:06:46;;;;;;;143.52;40.95;;;;;;;-1.16;97.63;97986.66;5002282;28;20076;-80
2022/12/10 07:09:11;;;;;;;140.88;40.88;;;;;;;-1.21;97.36;97992.50;5010748;28;20036;-80
2022/12/10 07:11:37;;;;;;;133.13;41.60;;;;;;;-1.61;98.29;97993.28;5007788;28;20041;-80
2022/12/10 07:14:02;;;;;;;148.25;39.88;;;;;;;-1.38;99.21;97993.81;5026207;28;20052;-80
2022/12/10 07:16:31;;;;;;;155.77;44.22;;;;;;;-1.56;98.73;98004.78;5024437;28;20072;-81
2022/12/10 07:18:59;;;;;;;144.73;42.40;;;;;;;-1.65;98.53;98021.63;5007854;28;20037;-80
2022/12/10 07:21:27;;;;;;;151.13;39.55;;;;;;;-1.87;100.00;98025.28;5024962;28;20021;-80
2022/12/10 07:23:55;;;;;;;173.15;45.50;;;;;;;-1.51;100.00;98014.69;5025103;28;20497;-80
2022/12/10 07:26:22;;;;;;;143.45;38.95;;;;;;;-1.52;99.18;98011.25;5026814;28;20113;-80
2022/12/10 07:28:47;;;;;;;169.45;42.10;;;;;;;-1.19;99.89;98023.69;5023976;28;20038;-80
2022/12/10 07:31:13;;;;;;;142.95;41.13;;;;;;;-1.20;99.22;98029.94;5010976;28;20421;-81
2022/12/10 07:33:38;;;;;;;127.10;36.25;;;;;;;-1.06;98.79;98031.59;5029096;28;20031;-80
2022/12/10 07:36:09;;;;;;;132.90;40.42;;;;;;;-1.05;99.33;98028.00;5010494;28;20119;-80
2022/12/10 07:38:35;;;;;;;137.52;40.05;;;;;;;-0.90;97.74;98028.66;5007691;28;20386;-81
2022/12/10 07:41:05;;;;;;;146.75;38.05;;;;;;;-1.65;98.87;98026.06;5025608;28;20045;-80
2022/12/10 07:43:34;;;;;;;129.30;37.38;;;;;;;-1.53;98.87;98035.00;4993154;28;20064;-80
2022/12/10 07:46:21;;;;;;;140.13;41.80;;;;;;;-1.87;99.47;98030.53;5024218;28;20470;-79
2022/12/10 07:48:48;;;;;;;130.48;42.25;;;;;;;-1.53;100.00;98043.63;5022901;28;20026;-79
2022/12/10 07:51:14;;;;;;;135.68;37.45;;;;;;;-1.77;100.00;98043.28;5018806;28;20632;-80
2022/12/10 07:53:39;;;;;;;154.85;39.22;;;;;;;-1.73;100.00;98029.63;5022925;28;20037;-79
2022/12/10 07:56:05;;;;;;;145.07;40.92;;;;;;;-1.85;100.00;98049.44;5007539;28;20493;-80
2022/12/10 07:58:32;;;;;;;141.30;39.20;;;;;;;-1.31;100.00;98048.81;5024771;28;20041;-80
2022/12/10 08:00:57;;;;;;;149.10;43.40;;;;;;;-1.50;100.00;98045.06;5014467;28;20049;-80
2022/12/10 08:03:23;;;;;;;139.73;41.33;;;;;;;-1.56;99.95;98043.22;5004575;28;20033;-80
2022/12/10 08:05:59;;;;;;;134.30;39.78;;;;;;;-1.91;100.00;98052.81;5008264;28;20033;-80
2022/12/10 08:08:25;;;;;;;147.23;37.03;;;;;;;-1.83;100.00;98044.00;5028310;28;20036;-80
2022/12/10 08:10:50;;;;;;;149.60;41.63;;;;;;;-1.45;100.00;98050.53;5024101;28;20037;-80
2022/12/10 08:13:15;;;;;;;125.72;35.83;;;;;;;-1.97;99.67;98042.31;5014189;28;20481;-80
2022/12/10 08:15:41;;;;;;;138.98;36.95;;;;;;;-1.32;99.26;98062.88;5026728;28;20489;-80
2022/12/10 08:18:06;;;;;;;137.73;40.28;;;;;;;-1.31;98.11;98035.72;4993765;28;20029;-79
2022/12/10 08:20:32;;;;;;;123.60;37.17;;;;;;;-0.58;98.03;98033.19;4992448;28;20389;-80
2022/12/10 08:22:57;;;;;;;126.18;38.85;;;;;;;-1.35;96.36;98064.06;5017141;28;20462;-80
2022/12/10 08:25:22;;;;;;;120.10;36.72;;;;;;;-1.33;96.98;98067.31;5034802;28;20492;-80
2022/12/10 08:27:48;;;;;;;114.15;35.95;;;;;;;-1.62;97.71;98055.25;5032779;28;20049;-80
2022/12/10 08:30:13;;;;;;;122.30;36.60;;;;;;;-1.64;98.60;98064.31;5011738;28;20035;-80
2022/12/10 08:32:38;;;;;;;122.22;37.58;;;;;;;-1.98;99.53;98059.81;5023843;28;20026;-80
2022/12/10 08:35:04;;;;;;;102.07;33.45;;;;;;;-1.29;100.00;98072.97;5010440;28;20025;-80
2022/12/10 08:37:29;;;;;;;129.13;41.13;;;;;;;-1.83;99.59;98052.69;5027744;28;20065;-80
2022/12/10 08:39:55;;;;;;;123.93;38.33;;;;;;;-1.25;98.60;98069.78;5022903;28;20026;-80
2022/12/10 08:42:20;;;;;;;136.20;43.42;;;;;;;-1.36;97.89;98061.66;5015916;28;20043;-80
2022/12/10 08:44:50;;;;;;;110.95;36.25;;;;;;;-1.47;97.80;98076.09;5012155;28;20470;-80
2022/12/10 08:47:15;;;;;;;124.53;38.95;;;;;;;-2.16;98.84;98056.81;5012049;28;20029;-80
2022/12/10 08:49:41;;;;;;;127.43;40.03;;;;;;;-1.70;99.00;98081.53;5022286;28;20032;-80
2022/12/10 08:52:07;;;;;;;117.00;38.97;;;;;;;-1.10;99.38;98072.28;5023914;28;20037;-80
2022/12/10 08:54:32;;;;;;;114.13;35.40;;;;;;;-1.39;97.56;98073.31;5024273;28;20048;-80
2022/12/10 08:56:57;;;;;;;116.60;35.17;;;;;;;-1.16;98.65;98075.69;5026514;28;20037;-80
2022/12/10 08:59:23;;;;;;;99.88;37.67;;;;;;;-1.81;98.23;98055.09;5023232;28;20041;-80
2022/12/10 09:01:48;;;;;;;121.85;39.63;;;;;;;-1.12;98.89;98076.91;5019253;28;20037;-80
2022/12/10 09:04:15;;;;;;;117.97;38.67;;;;;;;-0.64;99.58;98070.69;5003192;28;20030;-80
2022/12/10 09:06:40;;;;;;;114.70;39.17;;;;;;;-1.00;96.73;98073.53;5003844;28;20121;-80
2022/12/10 09:09:06;;;;;;;103.50;34.15;;;;;;;-1.41;95.96;98074.50;4996351;28;20168;-80
2022/12/10 09:11:33;;;;;;;98.07;33.08;;;;;;;-0.80;97.10;98056.09;5020489;28;20496;-80
2022/12/10 09:13:59;;;;;;;101.05;32.45;;;;;;;-1.22;96.62;98085.09;5008515;28;20029;-80
2022/12/10 09:16:34;;;;;;;101.03;33.38;;;;;;;-0.95;97.26;98081.63;5024727;28;20044;-80
2022/12/10 09:19:00;;;;;;;104.38;31.23;;;;;;;-0.53;97.01;98083.22;5019238;28;20051;-81
2022/12/10 09:21:25;;;;;;;98.55;30.70;;;;;;;-0.57;95.04;98078.56;5006393;28;20037;-81
2022/12/10 09:23:51;;;;;;;99.82;32.40;;;;;;;-0.56;96.16;98088.00;5009628;28;20079;-81
2022/12/10 09:26:18;;;;;;;92.97;30.92;;;;;;;-0.71;95.19;98071.63;5002930;28;20370;-81
2022/12/10 09:28:45;;;;;;;93.20;30.88;;;;;;;-1.34;95.43;98073.56;5021911;28;20033;-81
2022/12/10 09:31:12;;;;;;;90.47;32.58;;;;;;;-1.61;97.21;98106.56;5020190;28;20613;-81
2022/12/10 09:33:38;;;;;;;90.60;30.65;;;;;;;-1.81;97.57;98089.09;5022981;28;20071;-80
2022/12/10 09:36:06;;;;;;;98.93;35.30;;;;;;;-1.27;97.59;98097.97;5027536;28;20108;-81
2022/12/10 09:38:34;;;;;;;109.22;37.53;;;;;;;-1.86;97.06;98081.03;5021501;28;20044;-80
2022/12/10 09:41:02;;;;;;;99.93;31.42;;;;;;;-0.74;98.33;98099.03;5028152;28;20268;-80
2022/12/10 09:43:45;;;;;;;135.60;50.38;;;;;;;-1.61;96.31;98079.59;5023792;28;20490;-80
2022/12/10 09:46:41;;;;;;;104.93;32.28;;;;;;;-1.86;98.27;98105.38;5020333;28;20099;-81
2022/12/10 09:49:25;;;;;;;96.70;30.60;;;;;;;-0.45;98.72;98082.22;5021128;28;20450;-81
2022/12/10 09:51:59;;;;;;;106.63;36.38;;;;;;;-1.52;96.63;98078.47;5022650;28;20036;-80
2022/12/10 09:54:32;;;;;;;101.25;30.65;;;;;;;-1.26;97.33;98104.00;5018518;28;20040;-80
2022/12/10 09:56:59;;;;;;;101.40;35.60;;;;;;;-1.47;97.17;98098.81;5031872;28;20178;-81
2022/12/10 09:59:31;;;;;;;119.88;41.15;;;;;;;-1.53;97.60;98105.63;5028276;28;20029;-81
2022/12/10 10:02:21;;;;;;;113.05;36.60;;;;;;;-1.65;97.13;98100.09;5024393;28;20033;-80
2022/12/10 10:04:47;;;;;;;100.72;31.20;;;;;;;-1.38;97.44;98069.72;5025431;28;20021;-81
2022/12/10 10:07:24;;;;;;;95.63;32.83;;;;;;;-1.60;97.37;98102.16;5026274;28;20025;-81
2022/12/10 10:09:52;;;;;;;96.78;32.80;;;;;;;-1.87;97.45;98085.44;5024100;28;20148;-80
2022/12/10 10:12:18;;;;;;;102.25;32.90;;;;;;;-1.98;98.61;98080.72;5024068;28;20037;-81
2022/12/10 10:14:44;;;;;;;113.18;33.63;;;;;;;-1.60;98.42;98100.34;5005095;28;20429;-80
2022/12/10 10:17:28;;;;;;;106.85;30.77;;;;;;;-1.87;97.89;98101.13;5030213;28;20075;-80
2022/12/10 10:19:54;;;;;;;100.88;34.22;;;;;;;-1.91;98.87;98088.63;5028039;28;20120;-81
2022/12/10 10:22:19;;;;;;;107.47;33.67;;;;;;;-1.69;98.01;98080.56;5029924;28;20120;-80
2022/12/10 10:24:46;;;;;;;100.47;30.98;;;;;;;-1.96;98.36;98073.50;5027809;28;20040;-81
2022/12/10 10:27:17;;;;;;;105.40;30.23;;;;;;;-2.07;99.13;98100.13;5028613;28;20065;-80
2022/12/10 10:29:45;;;;;;;108.88;34.13;;;;;;;-1.29;99.06;98079.03;5031293;28;20029;-80
2022/12/10 10:32:20;;;;;;;121.68;36.45;;;;;;;-1.42;96.60;98071.06;5007954;28;20107;-80
2022/12/10 10:34:52;;;;;;;86.50;32.13;;;;;;;-1.84;96.78;98066.75;5002087;28;20489;-80
2022/12/10 10:37:28;;;;;;;106.88;33.40;;;;;;;-1.67;97.73;98085.59;5031655;28;20402;-81
2022/12/10 10:39:55;;;;;;;109.07;33.30;;;;;;;-1.89;98.63;98095.28;5025296;28;20029;-80
2022/12/10 10:42:42;;;;;;;94.30;32.72;;;;;;;-1.58;98.33;98077.44;5028308;28;20048;-81
2022/12/10 10:45:41;;;;;;;77.85;24.17;;;;;;;-2.01;97.97;98095.97;4992198;28;20112;-80
2022/12/10 10:48:14;;;;;;;90.50;30.92;;;;;;;-1.89;98.38;98089.22;5019096;28;20038;-79
2022/12/10 10:51:12;;;;;;;105.40;31.83;;;;;;;-1.59;97.65;98107.19;5023738;28;20030;-80
2022/12/10 10:53:45;;;;;;;96.80;29.52;;;;;;;-0.93;97.73;98091.91;5019544;28;20037;-80
2022/12/10 10:56:24;;;;;;;105.10;31.88;;;;;;;-0.69;96.39;98080.09;5025438;28;20494;-79
2022/12/10 10:58:52;;;;;;;90.18;33.50;;;;;;;-0.62;95.88;98081.75;5022833;28;20021;-80
2022/12/10 11:01:18;;;;;;;89.40;30.25;;;;;;;-0.55;93.59;98089.66;5018129;28;20052;-80
2022/12/10 11:03:49;;;;;;;89.22;28.70;;;;;;;-0.77;93.81;98099.44;5027897;28;20402;-80
2022/12/10 11:06:16;;;;;;;87.25;32.50;;;;;;;-0.78;94.86;98097.81;5008923;28;20083;-80
2022/12/10 11:08:44;;;;;;;92.03;31.60;;;;;;;-0.50;94.76;98095.91;5022235;28;20060;-80
2022/12/10 11:11:42;;;;;;;97.63;31.85;;;;;;;-1.37;94.50;98100.09;5026181;28;20037;-80
2022/12/10 11:14:23;;;;;;;90.55;31.15;;;;;;;-1.48;96.04;98103.25;5027421;28;20434;-79
2022/12/10 11:16:48;;;;;;;106.82;33.47;;;;;;;-1.29;96.27;98080.84;5015323;28;20363;-80
2022/12/10 11:19:23;;;;;;;98.93;33.83;;;;;;;-1.39;95.38;98093.44;5020792;28;20046;-80
2022/12/10 11:21:49;;;;;;;99.35;36.75;;;;;;;-0.90;95.98;98076.63;5025517;28;20030;-80
2022/12/10 11:24:18;;;;;;;102.45;29.55;;;;;;;-2.00;96.16;98087.13;5026484;28;20130;-80
2022/12/10 11:27:00;;;;;;;100.38;34.38;;;;;;;-1.94;97.55;98109.91;5002217;28;20057;-79