Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:48;;;;;;;63.53;7.97;;;;;;;;;;5074949;28;20211;-66
2021/11/30 00:03:15;;;;;;;63.92;6.95;;;;;;;;;;5075088;28;20209;-66
2021/11/30 00:05:42;;;;;;;64.00;7.68;;;;;;;;;;5075144;28;20231;-66
2021/11/30 00:08:11;;;;;;;64.35;8.63;;;;;;;;;;5074818;28;20220;-66
2021/11/30 00:10:44;;;;;;;65.47;8.48;;;;;;;;;;5075047;28;20267;-66
2021/11/30 00:13:11;;;;;;;65.60;8.10;;;;;;;;;;5075066;28;20209;-65
2021/11/30 00:15:40;;;;;;;63.92;7.70;;;;;;;;;;5072684;28;20235;-66
2021/11/30 00:18:08;;;;;;;66.35;8.88;;;;;;;;;;5074658;28;20708;-65
2021/11/30 00:20:35;;;;;;;62.45;7.32;;;;;;;;;;5074866;28;20205;-65
2021/11/30 00:23:02;;;;;;;63.40;7.72;;;;;;;;;;5074899;28;20223;-66
2021/11/30 00:25:30;;;;;;;81.70;8.07;;;;;;;;;;5074870;28;20205;-65
2021/11/30 00:27:57;;;;;;;65.43;7.53;;;;;;;;;;5074320;28;20197;-66
2021/11/30 00:30:24;;;;;;;63.85;7.75;;;;;;;;;;5074447;28;20215;-66
2021/11/30 00:32:53;;;;;;;62.60;6.88;;;;;;;;;;5074565;28;20266;-66
2021/11/30 00:35:22;;;;;;;63.45;6.65;;;;;;;;;;5074608;28;20209;-66
2021/11/30 00:37:49;;;;;;;63.10;6.75;;;;;;;;;;5074073;28;20221;-66
2021/11/30 00:40:16;;;;;;;62.45;7.10;;;;;;;;;;5074538;28;20231;-65
2021/11/30 00:42:43;;;;;;;62.35;6.90;;;;;;;;;;5074273;28;20687;-66
2021/11/30 00:45:14;;;;;;;63.30;6.90;;;;;;;;;;5074176;28;20227;-66
2021/11/30 00:47:47;;;;;;;66.10;7.45;;;;;;;;;;5069413;28;20600;-65
2021/11/30 00:50:16;;;;;;;64.60;7.10;;;;;;;;;;5054366;28;20209;-66
2021/11/30 00:52:43;;;;;;;60.75;5.82;;;;;;;;;;5054240;28;20202;-65
2021/11/30 00:55:10;;;;;;;63.38;6.80;;;;;;;;;;5054106;28;20213;-66
2021/11/30 00:57:39;;;;;;;60.95;6.25;;;;;;;;;;5053556;28;20312;-64
2021/11/30 01:00:07;;;;;;;61.47;6.22;;;;;;;;;;5054184;28;20237;-66
2021/11/30 01:02:34;;;;;;;61.80;6.30;;;;;;;;;;5053890;28;20209;-66
2021/11/30 01:05:01;;;;;;;63.95;5.93;;;;;;;;;;5053983;28;20205;-66
2021/11/30 01:07:34;;;;;;;62.53;6.40;;;;;;;;;;5053195;28;20209;-65
2021/11/30 01:10:02;;;;;;;62.30;6.43;;;;;;;;;;5053710;28;20225;-66
2021/11/30 01:12:30;;;;;;;61.28;6.05;;;;;;;;;;5054053;28;20206;-65
2021/11/30 01:14:57;;;;;;;61.38;5.90;;;;;;;;;;5053831;28;20235;-66
2021/11/30 01:17:25;;;;;;;62.60;6.50;;;;;;;;;;5053706;28;20292;-65
2021/11/30 01:19:52;;;;;;;68.50;7.28;;;;;;;;;;5060453;28;20240;-66
2021/11/30 01:22:19;;;;;;;62.42;6.13;;;;;;;;;;5073661;28;20209;-66
2021/11/30 01:24:47;;;;;;;62.40;6.95;;;;;;;;;;5073382;28;20205;-66
2021/11/30 01:27:15;;;;;;;65.03;6.07;;;;;;;;;;5073500;28;20201;-65
2021/11/30 01:29:42;;;;;;;64.63;6.97;;;;;;;;;;5073378;28;20235;-66
2021/11/30 01:32:09;;;;;;;62.85;6.60;;;;;;;;;;5073513;28;20213;-66
2021/11/30 01:34:36;;;;;;;61.50;6.22;;;;;;;;;;5073433;28;20258;-66
2021/11/30 01:37:04;;;;;;;64.40;6.70;;;;;;;;;;5073171;28;20251;-66
2021/11/30 01:39:32;;;;;;;64.80;7.18;;;;;;;;;;5073486;28;20664;-66
2021/11/30 01:42:00;;;;;;;63.08;6.60;;;;;;;;;;5073345;28;20212;-65
2021/11/30 01:44:39;;;;;;;64.05;7.10;;;;;;;;;;5073354;28;20205;-66
2021/11/30 01:47:22;;;;;;;64.32;6.85;;;;;;;;;;5073038;28;20200;-66
2021/11/30 01:49:49;;;;;;;62.58;7.10;;;;;;;;;;5072755;28;20239;-65
2021/11/30 01:52:17;;;;;;;64.13;7.65;;;;;;;;;;5056167;28;20210;-66
2021/11/30 01:54:44;;;;;;;67.70;8.00;;;;;;;;;;5052908;28;20210;-66
2021/11/30 01:57:14;;;;;;;66.57;6.72;;;;;;;;;;5052651;28;20610;-65
2021/11/30 01:59:41;;;;;;;62.30;7.25;;;;;;;;;;5052932;28;20606;-66
2021/11/30 02:02:08;;;;;;;64.72;6.88;;;;;;;;;;5052553;28;20209;-65
2021/11/30 02:04:36;;;;;;;63.75;5.40;;;;;;;;;;5053032;28;20221;-65
2021/11/30 02:07:03;;;;;;;69.75;8.45;;;;;;;;;;5052857;28;20206;-66
2021/11/30 02:09:31;;;;;;;64.03;6.78;;;;;;;;;;5052638;28;20225;-66
2021/11/30 02:11:58;;;;;;;61.58;5.28;;;;;;;;;;5052619;28;20202;-65
2021/11/30 02:14:26;;;;;;;64.50;6.43;;;;;;;;;;5052664;28;20206;-66
2021/11/30 02:16:53;;;;;;;64.53;6.13;;;;;;;;;;5052210;28;20232;-66
2021/11/30 02:19:20;;;;;;;65.45;5.93;;;;;;;;;;5051594;28;20235;-65
2021/11/30 02:21:49;;;;;;;64.22;7.05;;;;;;;;;;5051972;28;20287;-65
2021/11/30 02:24:16;;;;;;;63.63;6.60;;;;;;;;;;5069986;28;20206;-65
2021/11/30 02:26:43;;;;;;;63.55;5.90;;;;;;;;;;5072289;28;20694;-65
2021/11/30 02:29:12;;;;;;;62.95;6.03;;;;;;;;;;5071819;28;20221;-64
2021/11/30 02:31:44;;;;;;;65.85;6.18;;;;;;;;;;5072190;28;20204;-65
2021/11/30 02:34:11;;;;;;;62.83;6.22;;;;;;;;;;5072435;28;20274;-66
2021/11/30 02:36:48;;;;;;;64.22;5.60;;;;;;;;;;5072195;28;20200;-66
2021/11/30 02:39:18;;;;;;;63.00;5.57;;;;;;;;;;5071736;28;20237;-65
2021/11/30 02:41:46;;;;;;;61.85;5.18;;;;;;;;;;5072017;28;20211;-65
2021/11/30 02:44:15;;;;;;;63.70;5.60;;;;;;;;;;5072265;28;20204;-66
2021/11/30 02:46:44;;;;;;;65.30;5.90;;;;;;;;;;5072377;28;20201;-66
2021/11/30 02:49:13;;;;;;;62.15;6.00;;;;;;;;;;5067935;28;20221;-66
2021/11/30 02:51:42;;;;;;;60.70;5.95;;;;;;;;;;5052006;28;20211;-66
2021/11/30 02:54:10;;;;;;;59.95;5.25;;;;;;;;;;5052263;28;20205;-65
2021/11/30 02:56:41;;;;;;;60.35;4.90;;;;;;;;;;5072337;28;20285;-66
2021/11/30 02:59:08;;;;;;;60.33;5.43;;;;;;;;;;5071518;28;20232;-66
2021/11/30 03:01:36;;;;;;;60.92;5.38;;;;;;;;;;5071713;28;20219;-65
2021/11/30 03:04:09;;;;;;;60.65;4.78;;;;;;;;;;5071857;28;20390;-66
2021/11/30 03:06:36;;;;;;;65.75;4.90;;;;;;;;;;5071855;28;20211;-66
2021/11/30 03:09:04;;;;;;;66.95;5.50;;;;;;;;;;5071433;28;20244;-65
2021/11/30 03:11:31;;;;;;;64.35;4.82;;;;;;;;;;5071768;28;20205;-66
2021/11/30 03:13:59;;;;;;;59.33;4.40;;;;;;;;;;5071548;28;20201;-65
2021/11/30 03:16:27;;;;;;;60.22;4.55;;;;;;;;;;5071505;28;20207;-65
2021/11/30 03:18:54;;;;;;;61.35;4.93;;;;;;;;;;5071440;28;20236;-66
2021/11/30 03:21:21;;;;;;;65.55;4.78;;;;;;;;;;5071771;28;20201;-65
2021/11/30 03:23:48;;;;;;;60.58;4.15;;;;;;;;;;5071743;28;20604;-65
2021/11/30 03:26:16;;;;;;;60.85;4.82;;;;;;;;;;5069619;28;20205;-66
2021/11/30 03:28:43;;;;;;;59.85;4.40;;;;;;;;;;5071043;28;20734;-65
2021/11/30 03:31:31;;;;;;;61.50;4.30;;;;;;;;;;5072833;28;20214;-65
2021/11/30 03:34:00;;;;;;;59.90;4.32;;;;;;;;;;5075857;28;20262;-64
2021/11/30 03:36:28;;;;;;;61.40;4.15;;;;;;;;;;5075684;28;20197;-66
2021/11/30 03:38:55;;;;;;;60.03;4.40;;;;;;;;;;5075185;28;20234;-65
2021/11/30 03:41:22;;;;;;;61.17;4.90;;;;;;;;;;5075411;28;20695;-65
2021/11/30 03:43:49;;;;;;;58.97;3.80;;;;;;;;;;5075846;28;20209;-66
2021/11/30 03:46:18;;;;;;;60.63;4.10;;;;;;;;;;5075577;28;20295;-65
2021/11/30 03:48:45;;;;;;;60.88;4.15;;;;;;;;;;5075101;28;20266;-66
2021/11/30 03:51:12;;;;;;;60.28;4.30;;;;;;;;;;5075446;28;20215;-66
2021/11/30 03:53:39;;;;;;;58.78;3.65;;;;;;;;;;5075424;28;20205;-65
2021/11/30 03:56:06;;;;;;;61.13;4.03;;;;;;;;;;5075604;28;20242;-65
2021/11/30 03:58:34;;;;;;;63.75;4.22;;;;;;;;;;5072949;28;20276;-64
2021/11/30 04:01:01;;;;;;;58.83;4.78;;;;;;;;;;5075175;28;20217;-64
2021/11/30 04:03:32;;;;;;;64.28;5.10;;;;;;;;;;5075291;28;20587;-66
2021/11/30 04:06:00;;;;;;;67.00;3.72;;;;;;;;;;5075175;28;20305;-65
2021/11/30 04:08:27;;;;;;;60.40;4.30;;;;;;;;;;5074516;28;20223;-66
2021/11/30 04:10:54;;;;;;;60.25;4.63;;;;;;;;;;5075159;28;20209;-65
2021/11/30 04:13:21;;;;;;;61.55;4.53;;;;;;;;;;5074834;28;20228;-64
2021/11/30 04:15:48;;;;;;;64.60;3.72;;;;;;;;;;5074797;28;20213;-65
2021/11/30 04:18:15;;;;;;;59.00;3.67;;;;;;;;;;5074451;28;20228;-64
2021/11/30 04:20:44;;;;;;;60.65;4.07;;;;;;;;;;5074766;28;20215;-65
2021/11/30 04:23:11;;;;;;;60.22;4.07;;;;;;;;;;5074691;28;20208;-65
2021/11/30 04:25:38;;;;;;;58.72;3.80;;;;;;;;;;5074773;28;20589;-65
2021/11/30 04:28:05;;;;;;;59.58;3.85;;;;;;;;;;5074429;28;20205;-66
2021/11/30 04:30:32;;;;;;;59.50;4.25;;;;;;;;;;5073883;28;20216;-63
2021/11/30 04:32:59;;;;;;;60.33;4.22;;;;;;;;;;5073752;28;20213;-64
2021/11/30 04:35:26;;;;;;;59.40;4.13;;;;;;;;;;5074355;28;20211;-66
2021/11/30 04:37:55;;;;;;;59.53;4.22;;;;;;;;;;5074252;28;20595;-64
2021/11/30 04:40:22;;;;;;;60.20;4.15;;;;;;;;;;5074426;28;20205;-66
2021/11/30 04:42:50;;;;;;;60.40;4.45;;;;;;;;;;5073385;28;20589;-64
2021/11/30 04:45:22;;;;;;;60.33;4.15;;;;;;;;;;5074407;28;20209;-65
2021/11/30 04:47:52;;;;;;;62.63;3.42;;;;;;;;;;5073956;28;20246;-66
2021/11/30 04:50:22;;;;;;;61.55;3.75;;;;;;;;;;5074760;28;20216;-65
2021/11/30 04:52:50;;;;;;;61.25;4.10;;;;;;;;;;5074428;28;20213;-65
2021/11/30 04:55:22;;;;;;;59.13;4.00;;;;;;;;;;5074392;28;20259;-65
2021/11/30 04:57:50;;;;;;;63.05;4.63;;;;;;;;;;5073660;28;20215;-64
2021/11/30 05:00:18;;;;;;;61.78;4.70;;;;;;;;;;5074031;28;20582;-64
2021/11/30 05:02:45;;;;;;;61.00;4.13;;;;;;;;;;5071508;28;20213;-64
2021/11/30 05:05:13;;;;;;;59.35;4.22;;;;;;;;;;5074120;28;20211;-65
2021/11/30 05:07:40;;;;;;;59.03;4.25;;;;;;;;;;5073777;28;20201;-65
2021/11/30 05:10:07;;;;;;;59.40;4.40;;;;;;;;;;5073834;28;20225;-65
2021/11/30 05:12:36;;;;;;;62.75;4.15;;;;;;;;;;5073737;28;20208;-64
2021/11/30 05:15:03;;;;;;;62.35;6.28;;;;;;;;;;5073555;28;20209;-65
2021/11/30 05:17:30;;;;;;;62.00;4.72;;;;;;;;;;5073328;28;20703;-65
2021/11/30 05:19:58;;;;;;;59.25;4.07;;;;;;;;;;5073418;28;20692;-65
2021/11/30 05:22:25;;;;;;;59.92;4.40;;;;;;;;;;5073672;28;20213;-64
2021/11/30 05:24:52;;;;;;;60.45;4.80;;;;;;;;;;5073457;28;20205;-65
2021/11/30 05:27:20;;;;;;;59.15;3.80;;;;;;;;;;5073218;28;20201;-64
2021/11/30 05:29:48;;;;;;;60.28;4.07;;;;;;;;;;5073342;28;20312;-64
2021/11/30 05:32:15;;;;;;;60.35;4.53;;;;;;;;;;5073672;28;20597;-64
2021/11/30 05:34:42;;;;;;;63.78;4.45;;;;;;;;;;5060036;28;20590;-65
2021/11/30 05:37:10;;;;;;;61.00;4.97;;;;;;;;;;5053210;28;20205;-62
2021/11/30 05:39:37;;;;;;;61.15;4.20;;;;;;;;;;5053127;28;20715;-65
2021/11/30 05:42:04;;;;;;;62.35;4.50;;;;;;;;;;5053054;28;20205;-65
2021/11/30 05:44:31;;;;;;;59.50;4.55;;;;;;;;;;5053400;28;20212;-65
2021/11/30 05:46:59;;;;;;;60.67;4.45;;;;;;;;;;5053072;28;20692;-65
2021/11/30 05:49:27;;;;;;;61.50;4.45;;;;;;;;;;5052874;28;20232;-65
2021/11/30 05:51:54;;;;;;;59.70;4.43;;;;;;;;;;5053138;28;20228;-65
2021/11/30 05:54:21;;;;;;;59.97;4.75;;;;;;;;;;5052856;28;20212;-65
2021/11/30 05:56:48;;;;;;;58.97;4.85;;;;;;;;;;5052770;28;20208;-65
2021/11/30 05:59:16;;;;;;;59.70;4.45;;;;;;;;;;5052599;28;20238;-65
2021/11/30 06:01:43;;;;;;;59.45;4.75;;;;;;;;;;5052883;28;20638;-65
2021/11/30 06:04:12;;;;;;;61.20;5.75;;;;;;;;;;5052932;28;20212;-65
2021/11/30 06:06:39;;;;;;;59.90;5.05;;;;;;;;;;5051443;28;20202;-65
2021/11/30 06:09:07;;;;;;;61.00;5.07;;;;;;;;;;5052293;28;20228;-65
2021/11/30 06:11:34;;;;;;;59.83;5.00;;;;;;;;;;5052808;28;20209;-65
2021/11/30 06:14:02;;;;;;;58.97;4.43;;;;;;;;;;5052664;28;20702;-65
2021/11/30 06:16:29;;;;;;;61.20;5.45;;;;;;;;;;5052508;28;20202;-65
2021/11/30 06:18:56;;;;;;;59.90;4.43;;;;;;;;;;5052086;28;20237;-66
2021/11/30 06:21:25;;;;;;;62.78;5.28;;;;;;;;;;5052575;28;20206;-65
2021/11/30 06:23:52;;;;;;;62.53;5.80;;;;;;;;;;5052277;28;20216;-65
2021/11/30 06:26:19;;;;;;;60.13;4.47;;;;;;;;;;5052447;28;20279;-65
2021/11/30 06:28:46;;;;;;;60.80;5.35;;;;;;;;;;5052003;28;20227;-66
2021/11/30 06:31:14;;;;;;;65.40;6.50;;;;;;;;;;5052472;28;20205;-65
2021/11/30 06:33:41;;;;;;;60.20;4.78;;;;;;;;;;5052422;28;20216;-64
2021/11/30 06:36:08;;;;;;;61.50;6.07;;;;;;;;;;5051961;28;20205;-65
2021/11/30 06:38:37;;;;;;;58.90;4.22;;;;;;;;;;5065527;28;20231;-65
2021/11/30 06:41:04;;;;;;;72.05;6.40;;;;;;;;;;5072260;28;20318;-65
2021/11/30 06:43:31;;;;;;;60.50;5.95;;;;;;;;;;5072034;28;20711;-64
2021/11/30 06:45:58;;;;;;;60.63;5.47;;;;;;;;;;5072049;28;20208;-65
2021/11/30 06:48:25;;;;;;;60.92;6.05;;;;;;;;;;5071671;28;20227;-64
2021/11/30 06:50:52;;;;;;;62.70;5.72;;;;;;;;;;5071869;28;20584;-65
2021/11/30 06:53:21;;;;;;;63.75;6.10;;;;;;;;;;5072088;28;20209;-65
2021/11/30 06:55:49;;;;;;;62.20;5.90;;;;;;;;;;5072179;28;20212;-65
2021/11/30 06:58:16;;;;;;;60.58;5.53;;;;;;;;;;5071628;28;20236;-66
2021/11/30 07:00:45;;;;;;;61.08;6.10;;;;;;;;;;5072189;28;20229;-65
2021/11/30 07:03:12;;;;;;;61.20;6.03;;;;;;;;;;5071897;28;20211;-66
2021/11/30 07:05:41;;;;;;;59.90;5.45;;;;;;;;;;5071395;28;20212;-66
2021/11/30 07:08:19;;;;;;;65.28;5.50;;;;;;;;;;5071414;28;20231;-66
2021/11/30 07:10:48;;;;;;;62.38;5.35;;;;;;;;;;5069493;28;20247;-65
2021/11/30 07:13:26;;;;;;;63.00;5.95;;;;;;;;;;5071806;28;20208;-66
2021/11/30 07:15:54;;;;;;;60.72;5.95;;;;;;;;;;5071564;28;20211;-66
2021/11/30 07:18:22;;;;;;;65.03;5.82;;;;;;;;;;5071296;28;20224;-66
2021/11/30 07:20:49;;;;;;;61.17;5.82;;;;;;;;;;5071671;28;20326;-66
2021/11/30 07:23:17;;;;;;;61.80;6.80;;;;;;;;;;5071687;28;20209;-65
2021/11/30 07:25:44;;;;;;;64.60;6.03;;;;;;;;;;5071605;28;20200;-66
2021/11/30 07:28:11;;;;;;;65.07;5.47;;;;;;;;;;5071229;28;20221;-65
2021/11/30 07:30:40;;;;;;;61.25;5.65;;;;;;;;;;5071405;28;20561;-65
2021/11/30 07:33:07;;;;;;;62.83;6.78;;;;;;;;;;5071556;28;20205;-65
2021/11/30 07:35:35;;;;;;;60.72;5.60;;;;;;;;;;5071564;28;20237;-65
2021/11/30 07:38:02;;;;;;;60.85;5.68;;;;;;;;;;5071093;28;20209;-65
2021/11/30 07:40:29;;;;;;;59.95;5.15;;;;;;;;;;5068505;28;20711;-66
2021/11/30 07:42:56;;;;;;;62.03;4.85;;;;;;;;;;5051220;28;20209;-66
2021/11/30 07:45:23;;;;;;;61.97;5.38;;;;;;;;;;5051549;28;20205;-66
2021/11/30 07:47:52;;;;;;;60.55;5.25;;;;;;;;;;5051242;28;20267;-66
2021/11/30 07:50:19;;;;;;;59.92;4.80;;;;;;;;;;5051279;28;20697;-65
2021/11/30 07:52:46;;;;;;;61.15;5.47;;;;;;;;;;5051306;28;20205;-66
2021/11/30 07:55:14;;;;;;;61.75;5.18;;;;;;;;;;5051252;28;20636;-65
2021/11/30 07:57:42;;;;;;;59.90;4.93;;;;;;;;;;5050846;28;20206;-66
2021/11/30 08:00:10;;;;;;;60.80;5.05;;;;;;;;;;5051399;28;20241;-66
2021/11/30 08:02:37;;;;;;;60.33;5.25;;;;;;;;;;5051099;28;20224;-66
2021/11/30 08:05:06;;;;;;;60.45;5.30;;;;;;;;;;5051181;28;20692;-66
2021/11/30 08:07:33;;;;;;;59.78;4.90;;;;;;;;;;5050755;28;20228;-65
2021/11/30 08:10:01;;;;;;;61.67;5.80;;;;;;;;;;5050914;28;20254;-66
2021/11/30 08:12:28;;;;;;;62.90;5.30;;;;;;;;;;5054021;28;20205;-65
2021/11/30 08:14:55;;;;;;;60.92;4.88;;;;;;;;;;5071054;28;20215;-66
2021/11/30 08:17:22;;;;;;;60.28;4.47;;;;;;;;;;5072122;28;20205;-66
2021/11/30 08:19:49;;;;;;;59.40;4.15;;;;;;;;;;5074853;28;20225;-66
2021/11/30 08:22:18;;;;;;;59.10;4.03;;;;;;;;;;5074787;28;20585;-65
2021/11/30 08:24:45;;;;;;;59.55;4.55;;;;;;;;;;5074568;28;20661;-66
2021/11/30 08:27:13;;;;;;;59.65;4.55;;;;;;;;;;5074652;28;20209;-65
2021/11/30 08:29:44;;;;;;;59.15;3.92;;;;;;;;;;5074456;28;20225;-65
2021/11/30 08:32:11;;;;;;;59.22;4.35;;;;;;;;;;5074762;28;20573;-65
2021/11/30 08:34:39;;;;;;;58.65;4.30;;;;;;;;;;5074280;28;20212;-65
2021/11/30 08:37:06;;;;;;;60.90;4.30;;;;;;;;;;5074339;28;20560;-65
2021/11/30 08:39:34;;;;;;;61.10;4.60;;;;;;;;;;5074169;28;20697;-66
2021/11/30 08:42:02;;;;;;;58.40;3.60;;;;;;;;;;5074673;28;20213;-66
2021/11/30 08:44:30;;;;;;;59.15;4.43;;;;;;;;;;5066486;28;20580;-65
2021/11/30 08:46:58;;;;;;;59.33;4.10;;;;;;;;;;5054354;28;20579;-66
2021/11/30 08:49:25;;;;;;;59.50;4.05;;;;;;;;;;5054037;28;20276;-65
2021/11/30 08:51:53;;;;;;;58.97;4.18;;;;;;;;;;5054157;28;20212;-65
2021/11/30 08:54:20;;;;;;;61.25;4.60;;;;;;;;;;5054342;28;20216;-66
2021/11/30 08:56:48;;;;;;;58.60;4.00;;;;;;;;;;5054227;28;20206;-66
2021/11/30 08:59:15;;;;;;;59.90;4.40;;;;;;;;;;5053717;28;20225;-66
2021/11/30 09:01:43;;;;;;;59.70;4.07;;;;;;;;;;5054122;28;20229;-64
2021/11/30 09:04:10;;;;;;;59.25;4.30;;;;;;;;;;5053844;28;20212;-66
2021/11/30 09:06:38;;;;;;;58.72;4.00;;;;;;;;;;5054036;28;20212;-65
2021/11/30 09:09:06;;;;;;;60.13;4.93;;;;;;;;;;5053557;28;20233;-65
2021/11/30 09:11:33;;;;;;;61.88;4.10;;;;;;;;;;5053900;28;20209;-65
2021/11/30 09:14:02;;;;;;;60.03;4.40;;;;;;;;;;5053860;28;20210;-66
2021/11/30 09:16:29;;;;;;;62.65;4.90;;;;;;;;;;5059715;28;20216;-65
2021/11/30 09:18:57;;;;;;;61.63;4.72;;;;;;;;;;5073784;28;20229;-66
2021/11/30 09:21:24;;;;;;;60.47;4.55;;;;;;;;;;5073765;28;20229;-65
2021/11/30 09:23:51;;;;;;;59.63;4.25;;;;;;;;;;5073860;28;20200;-66
2021/11/30 09:26:18;;;;;;;58.45;4.40;;;;;;;;;;5073625;28;20569;-65
2021/11/30 09:28:45;;;;;;;59.65;4.20;;;;;;;;;;5072756;28;20225;-65
2021/11/30 09:31:15;;;;;;;60.75;5.38;;;;;;;;;;5073424;28;20201;-65
2021/11/30 09:33:43;;;;;;;59.08;4.10;;;;;;;;;;5073750;28;20205;-65
2021/11/30 09:36:10;;;;;;;60.33;4.80;;;;;;;;;;5073590;28;20211;-64
2021/11/30 09:38:38;;;;;;;59.55;4.28;;;;;;;;;;5073107;28;20255;-64
2021/11/30 09:41:05;;;;;;;62.85;4.38;;;;;;;;;;5073313;28;20229;-65
2021/11/30 09:43:32;;;;;;;59.15;4.15;;;;;;;;;;5073220;28;20209;-63
2021/11/30 09:46:00;;;;;;;64.80;4.38;;;;;;;;;;5073089;28;20487;-65
2021/11/30 09:48:29;;;;;;;59.90;4.43;;;;;;;;;;5071700;28;20315;-64
2021/11/30 09:50:56;;;;;;;59.88;4.30;;;;;;;;;;5073064;28;20209;-64
2021/11/30 09:53:24;;;;;;;59.75;4.20;;;;;;;;;;5073371;28;20657;-64
2021/11/30 09:55:51;;;;;;;59.88;4.60;;;;;;;;;;5073166;28;20205;-65
2021/11/30 09:58:19;;;;;;;59.10;4.75;;;;;;;;;;5072480;28;20227;-64
2021/11/30 10:00:47;;;;;;;58.50;3.70;;;;;;;;;;5072472;28;20231;-64
2021/11/30 10:03:15;;;;;;;60.28;3.95;;;;;;;;;;5072694;28;20207;-65
2021/11/30 10:05:44;;;;;;;59.38;4.18;;;;;;;;;;5072144;28;20702;-65
2021/11/30 10:08:25;;;;;;;58.80;4.00;;;;;;;;;;5072070;28;20221;-65
2021/11/30 10:10:52;;;;;;;60.80;4.10;;;;;;;;;;5072225;28;20205;-65
2021/11/30 10:13:19;;;;;;;59.17;3.90;;;;;;;;;;5072628;28;20209;-65
2021/11/30 10:15:51;;;;;;;60.33;3.70;;;;;;;;;;5072393;28;20201;-65
2021/11/30 10:18:19;;;;;;;58.80;3.60;;;;;;;;;;5072328;28;20231;-66
2021/11/30 10:20:48;;;;;;;58.92;4.28;;;;;;;;;;5070828;28;20220;-65
2021/11/30 10:23:17;;;;;;;58.17;3.50;;;;;;;;;;5072351;28;20602;-64
2021/11/30 10:25:46;;;;;;;61.47;4.07;;;;;;;;;;5072719;28;20296;-64
2021/11/30 10:28:16;;;;;;;59.38;3.92;;;;;;;;;;5072191;28;20237;-66
2021/11/30 10:30:44;;;;;;;59.00;3.50;;;;;;;;;;5072274;28;20240;-65
2021/11/30 10:33:15;;;;;;;59.90;4.05;;;;;;;;;;5072298;28;20208;-65
2021/11/30 10:35:42;;;;;;;61.40;4.20;;;;;;;;;;5071961;28;20304;-65
2021/11/30 10:38:11;;;;;;;59.20;4.47;;;;;;;;;;5071954;28;20225;-64
2021/11/30 10:40:39;;;;;;;60.20;4.70;;;;;;;;;;5071227;28;20748;-65
2021/11/30 10:43:08;;;;;;;60.58;3.40;;;;;;;;;;5072306;28;20201;-65
2021/11/30 10:45:36;;;;;;;59.55;3.92;;;;;;;;;;5071977;28;20215;-65
2021/11/30 10:48:06;;;;;;;58.58;3.88;;;;;;;;;;5071640;28;20205;-64
2021/11/30 10:50:36;;;;;;;59.13;3.40;;;;;;;;;;5071571;28;20250;-64
2021/11/30 10:53:03;;;;;;;58.22;3.60;;;;;;;;;;5070022;28;20588;-65
2021/11/30 10:55:34;;;;;;;58.83;4.00;;;;;;;;;;5072067;28;20205;-65
2021/11/30 10:58:02;;;;;;;60.80;4.00;;;;;;;;;;5071510;28;20200;-65
2021/11/30 11:00:30;;;;;;;59.08;3.55;;;;;;;;;;5071871;28;20225;-65
2021/11/30 11:03:02;;;;;;;58.30;3.63;;;;;;;;;;5071599;28;20273;-65
2021/11/30 11:05:30;;;;;;;59.72;3.28;;;;;;;;;;5072072;28;20238;-65
2021/11/30 11:08:01;;;;;;;61.67;3.50;;;;;;;;;;5071713;28;20287;-65
2021/11/30 11:10:28;;;;;;;58.88;3.60;;;;;;;;;;5072174;28;20207;-66
2021/11/30 11:12:57;;;;;;;58.47;3.50;;;;;;;;;;5071843;28;20205;-66
2021/11/30 11:15:37;;;;;;;61.55;3.97;;;;;;;;;;5071616;28;20223;-66
2021/11/30 11:18:18;;;;;;;59.08;3.50;;;;;;;;;;5071698;28;20205;-66
2021/11/30 11:20:46;;;;;;;59.20;3.67;;;;;;;;;;5071665;28;20221;-66
2021/11/30 11:23:20;;;;;;;58.70;3.55;;;;;;;;;;5071884;28;20208;-66
2021/11/30 11:25:47;;;;;;;58.60;3.20;;;;;;;;;;5071606;28;20200;-65
2021/11/30 11:28:15;;;;;;;58.38;3.90;;;;;;;;;;5071392;28;20217;-66
2021/11/30 11:30:43;;;;;;;59.00;3.72;;;;;;;;;;5071887;28;20700;-64
2021/11/30 11:33:11;;;;;;;60.38;3.97;;;;;;;;;;5071686;28;20208;-66
2021/11/30 11:35:40;;;;;;;58.78;3.60;;;;;;;;;;5071641;28;20292;-66
2021/11/30 11:38:07;;;;;;;60.28;4.10;;;;;;;;;;5071222;28;20201;-65
2021/11/30 11:40:34;;;;;;;58.47;3.65;;;;;;;;;;5071359;28;20217;-66
2021/11/30 11:43:02;;;;;;;58.60;3.83;;;;;;;;;;5071728;28;20209;-64
2021/11/30 11:45:30;;;;;;;58.97;3.90;;;;;;;;;;5071432;28;20208;-66
2021/11/30 11:48:03;;;;;;;58.85;3.65;;;;;;;;;;5071344;28;20228;-65
2021/11/30 11:50:39;;;;;;;58.97;3.90;;;;;;;;;;5071559;28;20200;-66
2021/11/30 11:53:21;;;;;;;60.90;3.60;;;;;;;;;;5073905;28;20208;-66
2021/11/30 11:56:03;;;;;;;58.53;3.30;;;;;;;;;;5075348;28;20211;-65
2021/11/30 11:58:30;;;;;;;58.40;3.30;;;;;;;;;;5075134;28;20225;-65
2021/11/30 12:01:01;;;;;;;61.20;4.07;;;;;;;;;;5075049;28;20254;-66
2021/11/30 12:03:43;;;;;;;58.55;3.42;;;;;;;;;;5075177;28;20211;-64
2021/11/30 12:06:17;;;;;;;61.38;3.55;;;;;;;;;;5075030;28;20292;-65
2021/11/30 12:09:04;;;;;;;58.78;3.70;;;;;;;;;;5075045;28;20237;-65
2021/11/30 12:11:37;;;;;;;58.15;3.20;;;;;;;;;;5074988;28;20211;-66
2021/11/30 12:14:15;;;;;;;64.40;3.35;;;;;;;;;;5075315;28;20209;-66
2021/11/30 12:17:01;;;;;;;62.30;3.50;;;;;;;;;;5075005;28;20210;-65
2021/11/30 12:19:31;;;;;;;58.58;3.30;;;;;;;;;;5074671;28;20909;-66
2021/11/30 12:21:58;;;;;;;59.33;3.40;;;;;;;;;;5074732;28;20225;-64
2021/11/30 12:24:40;;;;;;;58.58;3.28;;;;;;;;;;5074746;28;20665;-65
2021/11/30 12:27:31;;;;;;;59.60;3.30;;;;;;;;;;5072453;28;20215;-65
2021/11/30 12:29:58;;;;;;;58.00;3.22;;;;;;;;;;5059543;28;20221;-65
2021/11/30 12:32:31;;;;;;;58.47;3.47;;;;;;;;;;5074351;28;20205;-65
2021/11/30 12:35:02;;;;;;;58.15;3.28;;;;;;;;;;5074863;28;20205;-65
2021/11/30 12:37:30;;;;;;;59.67;3.63;;;;;;;;;;5072460;28;20258;-65
2021/11/30 12:39:59;;;;;;;59.13;3.38;;;;;;;;;;5074602;28;20265;-65
2021/11/30 12:42:26;;;;;;;58.97;3.53;;;;;;;;;;5073771;28;20578;-66
2021/11/30 12:44:56;;;;;;;59.08;3.30;;;;;;;;;;5074210;28;20207;-65
2021/11/30 12:47:25;;;;;;;59.00;3.20;;;;;;;;;;5074011;28;20613;-65
2021/11/30 12:49:52;;;;;;;58.40;3.95;;;;;;;;;;5074292;28;20239;-65
2021/11/30 12:52:22;;;;;;;57.97;3.13;;;;;;;;;;5074440;28;20588;-66
2021/11/30 12:54:50;;;;;;;61.03;3.40;;;;;;;;;;5074124;28;20205;-65
2021/11/30 12:57:21;;;;;;;58.67;3.55;;;;;;;;;;5073873;28;20696;-66
2021/11/30 13:00:08;;;;;;;57.90;3.30;;;;;;;;;;5074229;28;20232;-66
2021/11/30 13:02:36;;;;;;;60.45;3.10;;;;;;;;;;5073869;28;20232;-65
2021/11/30 13:05:23;;;;;;;59.35;3.40;;;;;;;;;;5072997;28;20587;-66
2021/11/30 13:08:04;;;;;;;58.35;3.30;;;;;;;;;;5073620;28;20577;-65
2021/11/30 13:10:33;;;;;;;58.63;3.22;;;;;;;;;;5072753;28;20464;-66
2021/11/30 13:13:01;;;;;;;60.00;3.63;;;;;;;;;;5074105;28;20300;-66
2021/11/30 13:15:29;;;;;;;58.22;3.15;;;;;;;;;;5073776;28;20205;-66
2021/11/30 13:17:56;;;;;;;58.55;3.22;;;;;;;;;;5073553;28;20239;-65
2021/11/30 13:20:27;;;;;;;58.17;3.00;;;;;;;;;;5073492;28;20208;-65
2021/11/30 13:22:54;;;;;;;58.50;3.15;;;;;;;;;;5073806;28;20201;-65
2021/11/30 13:25:24;;;;;;;58.47;3.20;;;;;;;;;;5073738;28;20204;-66
2021/11/30 13:27:52;;;;;;;57.90;2.85;;;;;;;;;;5073431;28;20216;-65
2021/11/30 13:30:20;;;;;;;59.60;3.45;;;;;;;;;;5073599;28;20562;-66
2021/11/30 13:32:49;;;;;;;57.55;3.00;;;;;;;;;;5073433;28;20209;-65
2021/11/30 13:35:17;;;;;;;57.65;2.97;;;;;;;;;;5073277;28;20213;-66
2021/11/30 13:37:59;;;;;;;58.30;3.10;;;;;;;;;;5073558;28;20211;-66
2021/11/30 13:40:36;;;;;;;58.00;2.90;;;;;;;;;;5071450;28;20223;-65
2021/11/30 13:43:05;;;;;;;58.10;2.95;;;;;;;;;;5073441;28;20216;-66
2021/11/30 13:45:33;;;;;;;58.67;3.10;;;;;;;;;;5072985;28;20288;-65
2021/11/30 13:48:01;;;;;;;58.40;3.20;;;;;;;;;;5073099;28;20220;-65
2021/11/30 13:50:28;;;;;;;58.28;2.83;;;;;;;;;;5073344;28;20208;-65
2021/11/30 13:53:09;;;;;;;58.25;3.10;;;;;;;;;;5073287;28;20211;-65
2021/11/30 13:55:39;;;;;;;59.08;3.45;;;;;;;;;;5073124;28;20201;-66
2021/11/30 13:58:14;;;;;;;57.88;2.85;;;;;;;;;;5072885;28;20250;-66
2021/11/30 14:00:49;;;;;;;58.10;2.90;;;;;;;;;;5073057;28;20204;-65
2021/11/30 14:03:16;;;;;;;57.88;3.67;;;;;;;;;;5073140;28;20299;-66
2021/11/30 14:05:43;;;;;;;58.40;3.17;;;;;;;;;;5072941;28;20205;-66
2021/11/30 14:08:10;;;;;;;58.28;2.95;;;;;;;;;;5072485;28;20750;-66
2021/11/30 14:10:42;;;;;;;57.90;2.70;;;;;;;;;;5072805;28;20209;-66
2021/11/30 14:13:09;;;;;;;58.40;3.20;;;;;;;;;;5070468;28;20205;-66
2021/11/30 14:15:37;;;;;;;58.80;3.00;;;;;;;;;;5072620;28;20205;-65
2021/11/30 14:18:05;;;;;;;60.60;3.63;;;;;;;;;;5070213;28;20282;-66
2021/11/30 14:20:32;;;;;;;58.63;3.30;;;;;;;;;;5072658;28;20204;-66
2021/11/30 14:23:00;;;;;;;59.53;3.63;;;;;;;;;;5072300;28;20244;-65
2021/11/30 14:25:27;;;;;;;59.10;3.20;;;;;;;;;;5072446;28;20673;-66
2021/11/30 14:27:57;;;;;;;58.08;3.20;;;;;;;;;;5072281;28;20205;-66
2021/11/30 14:30:24;;;;;;;58.80;3.50;;;;;;;;;;5072564;28;20212;-65
2021/11/30 14:33:01;;;;;;;57.80;3.38;;;;;;;;;;5072519;28;20201;-65
2021/11/30 14:35:37;;;;;;;58.55;3.17;;;;;;;;;;5071892;28;20208;-65
2021/11/30 14:38:04;;;;;;;58.28;3.20;;;;;;;;;;5072171;28;20584;-66
2021/11/30 14:40:32;;;;;;;58.38;3.08;;;;;;;;;;5072446;28;20200;-66