Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:33;;;;;;;16.63;3.58;;;9.30;99.90;;;;;;5025630;28;20204;-75
2022/10/11 00:04:00;;;;;;;10.07;3.22;;;9.20;99.90;;;;;;5020748;28;20207;-75
2022/10/11 00:06:27;;;;;;;12.68;4.38;;;9.20;99.90;;;;;;5026483;28;20231;-73
2022/10/11 00:08:54;;;;;;;10.35;3.97;;;9.20;99.90;;;;;;5023880;28;20320;-75
2022/10/11 00:11:21;;;;;;;15.88;3.65;;;9.20;99.90;;;;;;5017505;28;20295;-74
2022/10/11 00:13:49;;;;;;;15.02;4.22;;;9.20;99.90;;;;;;5016825;28;20208;-75
2022/10/11 00:16:16;;;;;;;15.82;4.70;;;9.20;99.90;;;;;;5011476;28;20584;-73
2022/10/11 00:18:43;;;;;;;9.50;3.15;;;9.20;99.90;;;;;;5013051;28;20597;-75
2022/10/11 00:21:12;;;;;;;11.95;3.03;;;9.20;99.90;;;;;;5017885;28;20288;-74
2022/10/11 00:23:40;;;;;;;14.45;4.28;;;9.20;99.90;;;;;;5016538;28;20241;-73
2022/10/11 00:26:09;;;;;;;8.38;3.70;;;9.20;99.90;;;;;;5003623;28;20287;-74
2022/10/11 00:28:37;;;;;;;20.13;4.32;;;9.10;99.90;;;;;;5015755;28;20225;-74
2022/10/11 00:31:08;;;;;;;12.00;3.88;;;9.10;99.90;;;;;;5023681;28;20663;-73
2022/10/11 00:33:36;;;;;;;20.38;5.38;;;9.10;99.90;;;;;;5009166;28;20220;-72
2022/10/11 00:36:03;;;;;;;14.93;4.00;;;9.10;99.90;;;;;;5024658;28;20291;-73
2022/10/11 00:38:30;;;;;;;14.02;3.70;;;9.10;99.90;;;;;;5015175;28;20224;-73
2022/10/11 00:40:57;;;;;;;24.80;4.05;;;9.10;99.90;;;;;;5017229;28;20283;-72
2022/10/11 00:43:27;;;;;;;10.35;3.33;;;9.00;99.90;;;;;;5018438;28;20259;-72
2022/10/11 00:46:06;;;;;;;17.02;4.40;;;9.10;99.90;;;;;;5024919;28;20291;-72
2022/10/11 00:48:39;;;;;;;22.05;4.70;;;9.00;99.90;;;;;;5027197;28;20265;-74
2022/10/11 00:51:13;;;;;;;9.80;3.17;;;9.00;99.90;;;;;;5025571;28;20204;-74
2022/10/11 00:53:41;;;;;;;15.00;4.32;;;9.00;99.90;;;;;;5015177;28;20280;-75
2022/10/11 00:56:14;;;;;;;14.32;5.22;;;9.00;99.90;;;;;;5026773;28;20206;-73
2022/10/11 00:58:43;;;;;;;19.70;3.70;;;9.00;99.90;;;;;;5016783;28;20256;-75
2022/10/11 01:01:11;;;;;;;16.20;5.00;;;9.00;99.90;;;;;;5005368;28;20237;-73
2022/10/11 01:03:40;;;;;;;18.70;6.18;;;9.00;99.90;;;;;;5014355;28;20650;-74
2022/10/11 01:06:09;;;;;;;11.25;4.75;;;8.90;99.90;;;;;;5017357;28;20228;-74
2022/10/11 01:08:36;;;;;;;11.05;3.40;;;8.90;99.90;;;;;;5015129;28;20862;-75
2022/10/11 01:11:03;;;;;;;13.85;3.15;;;8.90;99.90;;;;;;5014045;28;20203;-74
2022/10/11 01:13:41;;;;;;;24.98;5.18;;;8.90;99.90;;;;;;5023154;28;20207;-74
2022/10/11 01:16:13;;;;;;;12.05;3.88;;;8.90;99.90;;;;;;5009056;28;20617;-73
2022/10/11 01:18:49;;;;;;;15.55;5.10;;;8.80;99.90;;;;;;5015217;28;20771;-74
2022/10/11 01:21:28;;;;;;;15.63;4.68;;;8.80;99.90;;;;;;5010756;28;20625;-75
2022/10/11 01:24:17;;;;;;;18.08;6.43;;;8.80;99.90;;;;;;5021547;28;20219;-74
2022/10/11 01:27:24;;;;;;;19.58;4.70;;;8.70;99.90;;;;;;5032627;28;20200;-72
2022/10/11 01:30:03;;;;;;;23.50;4.47;;;8.70;99.90;;;;;;5009640;28;20232;-74
2022/10/11 01:32:37;;;;;;;17.23;4.97;;;8.70;99.90;;;;;;5026557;28;20211;-75
2022/10/11 01:35:09;;;;;;;15.43;4.15;;;8.70;99.90;;;;;;5011688;28;20630;-75
2022/10/11 01:37:41;;;;;;;19.85;4.05;;;8.70;99.90;;;;;;5025765;28;20318;-75
2022/10/11 01:40:11;;;;;;;22.35;4.60;;;8.70;99.90;;;;;;5017135;28;20289;-73
2022/10/11 01:42:40;;;;;;;10.27;3.08;;;8.70;99.90;;;;;;5013515;28;20284;-71
2022/10/11 01:45:10;;;;;;;12.80;4.50;;;8.70;99.90;;;;;;5023892;28;20681;-74
2022/10/11 01:47:38;;;;;;;21.02;7.82;;;8.70;99.90;;;;;;5024312;28;20231;-74
2022/10/11 01:50:07;;;;;;;8.90;4.35;;;8.70;99.90;;;;;;5035871;28;20699;-72
2022/10/11 01:52:41;;;;;;;20.20;4.38;;;8.60;99.90;;;;;;5020119;28;20204;-72
2022/10/11 01:55:20;;;;;;;26.98;4.32;;;8.60;99.90;;;;;;5039554;28;20269;-72
2022/10/11 01:58:10;;;;;;;17.13;4.00;;;8.60;99.90;;;;;;5020702;28;20639;-74
2022/10/11 02:00:45;;;;;;;11.82;3.42;;;8.70;99.90;;;;;;5011811;28;20205;-73
2022/10/11 02:03:26;;;;;;;15.80;4.10;;;8.60;99.90;;;;;;5022497;28;20224;-73
2022/10/11 02:05:59;;;;;;;13.35;4.18;;;8.60;99.90;;;;;;5020219;28;20210;-72
2022/10/11 02:08:34;;;;;;;14.50;5.40;;;8.60;99.90;;;;;;5022302;28;20229;-72
2022/10/11 02:11:06;;;;;;;12.48;4.85;;;8.60;99.90;;;;;;5012840;28;20647;-74
2022/10/11 02:13:39;;;;;;;10.15;4.13;;;8.60;99.90;;;;;;5020656;28;20649;-73
2022/10/11 02:16:11;;;;;;;22.58;4.63;;;8.60;99.90;;;;;;5022666;28;20229;-73
2022/10/11 02:18:44;;;;;;;13.15;4.55;;;8.50;99.90;;;;;;5022247;28;20290;-73
2022/10/11 02:21:14;;;;;;;12.52;3.55;;;8.50;99.90;;;;;;5021765;28;20579;-74
2022/10/11 02:23:45;;;;;;;19.38;5.25;;;8.50;99.90;;;;;;5023407;28;20221;-73
2022/10/11 02:26:14;;;;;;;17.70;3.03;;;8.50;99.90;;;;;;5016533;28;20668;-75
2022/10/11 02:28:44;;;;;;;11.02;4.40;;;8.50;99.90;;;;;;5018022;28;20224;-75
2022/10/11 02:31:12;;;;;;;11.85;5.40;;;8.60;99.90;;;;;;5024579;28;20212;-76
2022/10/11 02:33:45;;;;;;;18.67;4.28;;;8.60;99.90;;;;;;5028074;28;20193;-74
2022/10/11 02:36:17;;;;;;;15.65;5.15;;;8.50;99.90;;;;;;5023440;28;20275;-75
2022/10/11 02:38:48;;;;;;;21.88;4.93;;;8.50;99.90;;;;;;5030664;28;20230;-74
2022/10/11 02:41:29;;;;;;;23.08;6.18;;;8.50;99.90;;;;;;5022452;28;20212;-75
2022/10/11 02:43:59;;;;;;;12.68;3.78;;;8.50;99.90;;;;;;5018638;28;20686;-72
2022/10/11 02:46:29;;;;;;;19.77;5.13;;;8.40;99.90;;;;;;5023973;28;20200;-71
2022/10/11 02:48:58;;;;;;;15.07;3.47;;;8.50;99.90;;;;;;5023509;28;20296;-74
2022/10/11 02:51:26;;;;;;;17.20;3.75;;;8.50;99.90;;;;;;5025265;28;20209;-74
2022/10/11 02:53:53;;;;;;;18.27;5.25;;;8.50;99.90;;;;;;5026264;28;20204;-74
2022/10/11 02:56:20;;;;;;;15.88;3.65;;;8.50;99.90;;;;;;5021364;28;20203;-72
2022/10/11 02:58:47;;;;;;;13.23;4.97;;;8.50;99.90;;;;;;5027636;28;20271;-76
2022/10/11 03:01:15;;;;;;;15.60;4.32;;;8.50;99.90;;;;;;5023080;28;20698;-74
2022/10/11 03:03:42;;;;;;;19.20;6.15;;;8.50;99.90;;;;;;5011419;28;20696;-74
2022/10/11 03:06:10;;;;;;;15.00;5.05;;;8.40;99.90;;;;;;5018081;28;20583;-75
2022/10/11 03:08:37;;;;;;;15.30;4.28;;;8.50;99.90;;;;;;5023912;28;20312;-72
2022/10/11 03:11:05;;;;;;;14.50;4.40;;;8.40;99.90;;;;;;5020829;28;20239;-74
2022/10/11 03:13:32;;;;;;;11.68;3.42;;;8.40;99.90;;;;;;5027422;28;20596;-72
2022/10/11 03:16:00;;;;;;;15.40;3.83;;;8.40;99.90;;;;;;5028579;28;20286;-74
2022/10/11 03:18:27;;;;;;;17.77;4.47;;;8.40;99.90;;;;;;5016973;28;20231;-72
2022/10/11 03:20:54;;;;;;;12.68;4.03;;;8.30;99.90;;;;;;5013756;28;20240;-73
2022/10/11 03:23:22;;;;;;;13.95;4.68;;;8.30;99.90;;;;;;5010984;28;20284;-75
2022/10/11 03:25:51;;;;;;;9.23;4.95;;;8.30;99.90;;;;;;5010680;28;20280;-73
2022/10/11 03:28:18;;;;;;;15.20;4.28;;;8.30;99.90;;;;;;5000021;28;20228;-74
2022/10/11 03:30:47;;;;;;;7.03;3.75;;;8.30;99.90;;;;;;5013130;28;20285;-75
2022/10/11 03:33:14;;;;;;;15.85;4.95;;;8.30;99.90;;;;;;5019099;28;20200;-73
2022/10/11 03:35:43;;;;;;;10.45;3.92;;;8.30;99.90;;;;;;5016448;28;20692;-74
2022/10/11 03:38:13;;;;;;;14.38;4.97;;;8.20;99.90;;;;;;5024759;28;20638;-75
2022/10/11 03:40:41;;;;;;;15.43;4.72;;;8.20;99.90;;;;;;5022720;28;20231;-73
2022/10/11 03:43:08;;;;;;;24.05;4.80;;;8.20;99.90;;;;;;5024115;28;20227;-73
2022/10/11 03:45:35;;;;;;;17.73;4.85;;;8.10;99.90;;;;;;5026695;28;20306;-75
2022/10/11 03:48:02;;;;;;;17.20;4.82;;;8.20;99.90;;;;;;5015354;28;20260;-74
2022/10/11 03:50:30;;;;;;;18.85;4.82;;;8.20;99.90;;;;;;5014541;28;20207;-75
2022/10/11 03:52:57;;;;;;;13.88;4.55;;;8.20;99.90;;;;;;5015846;28;20235;-73
2022/10/11 03:55:25;;;;;;;17.92;4.53;;;8.20;99.90;;;;;;5008963;28;20208;-76
2022/10/11 03:57:53;;;;;;;9.95;3.67;;;8.20;99.90;;;;;;5021741;28;20227;-74
2022/10/11 04:00:20;;;;;;;18.02;5.20;;;8.20;99.90;;;;;;5013267;28;20295;-73
2022/10/11 04:02:47;;;;;;;17.38;5.20;;;8.20;99.90;;;;;;5016682;28;20204;-75
2022/10/11 04:05:14;;;;;;;23.50;4.97;;;8.20;99.90;;;;;;5013071;28;20551;-72
2022/10/11 04:07:41;;;;;;;19.00;4.03;;;8.20;99.90;;;;;;5004647;28;20304;-73
2022/10/11 04:10:09;;;;;;;14.63;3.53;;;8.10;99.90;;;;;;5009723;28;20720;-74
2022/10/11 04:12:38;;;;;;;17.90;5.20;;;8.10;99.90;;;;;;5006561;28;20259;-74
2022/10/11 04:15:07;;;;;;;18.98;7.30;;;8.10;99.90;;;;;;5006886;28;20302;-75
2022/10/11 04:17:34;;;;;;;12.23;4.80;;;8.10;99.90;;;;;;5006708;28;20324;-75
2022/10/11 04:20:01;;;;;;;15.10;4.05;;;8.10;99.90;;;;;;5007626;28;20285;-76
2022/10/11 04:22:29;;;;;;;18.70;4.05;;;8.10;99.90;;;;;;5011313;28;20703;-73
2022/10/11 04:24:55;;;;;;;16.70;4.45;;;8.00;99.90;;;;;;5010921;28;20311;-74
2022/10/11 04:27:22;;;;;;;13.82;4.90;;;8.00;99.90;;;;;;5024065;28;20327;-76
2022/10/11 04:29:49;;;;;;;11.23;4.82;;;8.00;99.90;;;;;;5023603;28;20243;-73
2022/10/11 04:32:17;;;;;;;16.63;4.78;;;8.00;99.90;;;;;;5025239;28;20240;-72
2022/10/11 04:34:44;;;;;;;14.20;5.45;;;8.00;99.90;;;;;;5027195;28;20236;-73
2022/10/11 04:37:11;;;;;;;14.43;4.65;;;8.00;99.90;;;;;;5005008;28;20264;-74
2022/10/11 04:39:38;;;;;;;17.20;5.18;;;8.00;99.90;;;;;;5002405;28;20205;-73
2022/10/11 04:42:05;;;;;;;15.50;4.63;;;7.90;99.90;;;;;;5009456;28;20211;-75
2022/10/11 04:44:32;;;;;;;18.80;7.60;;;7.90;99.90;;;;;;4998758;28;20220;-75
2022/10/11 04:46:59;;;;;;;15.45;5.45;;;7.90;99.90;;;;;;5012741;28;20303;-74
2022/10/11 04:49:27;;;;;;;16.65;6.43;;;7.90;99.90;;;;;;5008077;28;20249;-73
2022/10/11 04:51:54;;;;;;;23.25;4.65;;;7.90;99.90;;;;;;5009450;28;20212;-75
2022/10/11 04:54:21;;;;;;;18.90;4.20;;;7.80;99.90;;;;;;5010421;28;20205;-74
2022/10/11 04:56:48;;;;;;;17.88;4.90;;;7.80;99.90;;;;;;5018982;28;20284;-74
2022/10/11 04:59:15;;;;;;;22.08;4.90;;;7.80;99.90;;;;;;5026298;28;20232;-76
2022/10/11 05:01:42;;;;;;;17.95;5.50;;;7.80;99.90;;;;;;5012919;28;20240;-75
2022/10/11 05:04:09;;;;;;;21.55;5.10;;;7.80;99.90;;;;;;5015892;28;20235;-74
2022/10/11 05:06:37;;;;;;;13.77;4.70;;;7.80;99.90;;;;;;5013723;28;20686;-72
2022/10/11 05:09:04;;;;;;;17.85;5.45;;;7.60;99.90;;;;;;5009351;28;20242;-75
2022/10/11 05:11:31;;;;;;;18.88;4.18;;;7.80;99.90;;;;;;5015254;28;20226;-72
2022/10/11 05:13:58;;;;;;;15.93;5.38;;;7.80;99.90;;;;;;5014042;28;20200;-73
2022/10/11 05:16:25;;;;;;;15.38;5.05;;;7.70;99.90;;;;;;5007493;28;20225;-73
2022/10/11 05:18:52;;;;;;;15.63;4.78;;;7.70;99.90;;;;;;5015343;28;20255;-74
2022/10/11 05:21:21;;;;;;;16.30;5.75;;;7.70;99.90;;;;;;5011333;28;20295;-76
2022/10/11 05:23:50;;;;;;;19.48;5.00;;;7.80;99.90;;;;;;5011701;28;20227;-75
2022/10/11 05:26:18;;;;;;;14.52;5.88;;;7.80;99.90;;;;;;5022194;28;20208;-74
2022/10/11 05:28:45;;;;;;;28.90;6.43;;;7.80;99.90;;;;;;5023655;28;20255;-73
2022/10/11 05:31:13;;;;;;;16.23;5.28;;;7.70;99.90;;;;;;5023202;28;20696;-75
2022/10/11 05:33:40;;;;;;;12.13;4.55;;;7.70;99.90;;;;;;5024090;28;20219;-73
2022/10/11 05:36:08;;;;;;;9.98;5.55;;;7.80;99.90;;;;;;5021322;28;20203;-75
2022/10/11 05:38:36;;;;;;;13.52;5.88;;;7.80;99.90;;;;;;5030492;28;20227;-75
2022/10/11 05:41:05;;;;;;;13.82;4.78;;;7.80;99.90;;;;;;5021831;28;20240;-74
2022/10/11 05:43:32;;;;;;;12.02;5.93;;;7.80;99.90;;;;;;5021549;28;20328;-74
2022/10/11 05:45:59;;;;;;;11.32;4.75;;;7.80;99.90;;;;;;5022633;28;20305;-76
2022/10/11 05:48:27;;;;;;;18.52;5.70;;;7.80;99.90;;;;;;5026628;28;20600;-75
2022/10/11 05:50:59;;;;;;;14.88;5.93;;;7.80;99.90;;;;;;5027130;28;20592;-74
2022/10/11 05:53:26;;;;;;;13.55;6.00;;;7.90;99.90;;;;;;5023645;28;20579;-75
2022/10/11 05:55:53;;;;;;;17.80;4.90;;;7.90;99.90;;;;;;5022624;28;20286;-75
2022/10/11 05:58:21;;;;;;;13.13;4.38;;;8.00;99.90;;;;;;5014986;28;20402;-75
2022/10/11 06:00:48;;;;;;;10.50;5.10;;;8.00;99.90;;;;;;5014293;28;20652;-75
2022/10/11 06:03:15;;;;;;;13.60;4.70;;;8.00;99.90;;;;;;5018229;28;20206;-74
2022/10/11 06:05:43;;;;;;;23.48;6.43;;;8.00;99.90;;;;;;5009442;28;20516;-77
2022/10/11 06:08:10;;;;;;;17.15;7.28;;;8.10;99.90;;;;;;5025478;28;20239;-73
2022/10/11 06:10:38;;;;;;;25.80;5.95;;;8.20;99.90;;;;;;5016945;28;20201;-75
2022/10/11 06:13:05;;;;;;;11.93;6.05;;;8.10;99.90;;;;;;5018177;28;20371;-75
2022/10/11 06:15:33;;;;;;;22.40;5.25;;;8.20;99.90;;;;;;5019404;28;20235;-75
2022/10/11 06:18:01;;;;;;;23.25;6.45;;;8.20;99.90;;;;;;5023614;28;20299;-75
2022/10/11 06:20:28;;;;;;;17.67;5.25;;;8.20;99.90;;;;;;5004896;28;20622;-76
2022/10/11 06:22:54;;;;;;;15.25;6.40;;;8.30;99.90;;;;;;5016441;28;20223;-74
2022/10/11 06:25:21;;;;;;;15.15;5.45;;;8.30;99.90;;;;;;5012397;28;20219;-76
2022/10/11 06:27:48;;;;;;;28.63;5.60;;;8.40;99.90;;;;;;5003543;28;20231;-75
2022/10/11 06:30:16;;;;;;;12.02;6.25;;;8.40;99.90;;;;;;5011837;28;20679;-75
2022/10/11 06:32:44;;;;;;;15.07;6.40;;;8.40;99.90;;;;;;5010805;28;21370;-73
2022/10/11 06:35:11;;;;;;;14.45;4.20;;;8.50;99.90;;;;;;5015834;28;20212;-74
2022/10/11 06:37:38;;;;;;;18.30;5.00;;;8.60;99.90;;;;;;5027213;28;20592;-75
2022/10/11 06:40:07;;;;;;;14.73;4.13;;;8.60;99.90;;;;;;5020805;28;20212;-74
2022/10/11 06:42:33;;;;;;;12.98;5.97;;;8.90;99.90;;;;;;5018574;28;20296;-74
2022/10/11 06:45:00;;;;;;;13.55;5.00;;;9.30;99.90;;;;;;5041775;28;20247;-75
2022/10/11 06:47:27;;;;;;;15.73;3.85;;;9.60;99.90;;;;;;5020907;28;20287;-76
2022/10/11 06:49:55;;;;;;;20.10;5.20;;;10.10;99.90;;;;;;5016529;28;20508;-77
2022/10/11 06:52:22;;;;;;;8.70;4.65;;;10.60;99.90;;;;;;5019925;28;20315;-76
2022/10/11 06:54:49;;;;;;;15.38;4.10;;;11.30;99.90;;;;;;5021534;28;20734;-73
2022/10/11 06:57:16;;;;;;;6.57;3.63;;;11.80;99.90;;;;;;5022835;28;20314;-74
2022/10/11 06:59:43;;;;;;;13.73;4.35;;;12.20;99.90;;;;;;5024494;28;20349;-74
2022/10/11 07:02:10;;;;;;;10.88;4.82;;;12.40;99.90;;;;;;5021359;28;20327;-76
2022/10/11 07:04:38;;;;;;;14.10;3.60;;;12.70;99.90;;;;;;5023339;28;20227;-72
2022/10/11 07:07:06;;;;;;;11.63;3.45;;;13.30;99.90;;;;;;5017517;28;20656;-73
2022/10/11 07:09:34;;;;;;;10.27;3.92;;;13.50;99.90;;;;;;5010932;28;20213;-73
2022/10/11 07:12:01;;;;;;;15.43;4.03;;;13.60;99.90;;;;;;5019386;28;20295;-77
2022/10/11 07:14:28;;;;;;;12.02;4.05;;;13.90;99.90;;;;;;5019459;28;20723;-73
2022/10/11 07:16:56;;;;;;;14.32;5.53;;;14.30;99.90;;;;;;5015656;28;20215;-74
2022/10/11 07:19:23;;;;;;;10.00;4.18;;;14.80;99.90;;;;;;5016990;28;20652;-74
2022/10/11 07:21:50;;;;;;;9.82;3.95;;;15.00;99.90;;;;;;5007373;28;20282;-75
2022/10/11 07:24:18;;;;;;;14.77;3.97;;;15.30;99.90;;;;;;5014222;28;20392;-74
2022/10/11 07:26:45;;;;;;;9.98;4.20;;;15.40;99.90;;;;;;5021148;28;20602;-74
2022/10/11 07:29:12;;;;;;;6.53;4.20;;;15.40;99.90;;;;;;5009538;28;20661;-75
2022/10/11 07:31:42;;;;;;;6.97;3.93;;;15.50;99.90;;;;;;5022635;28;20529;-76
2022/10/11 07:34:09;;;;;;;10.73;5.90;;;15.80;99.90;;;;;;5016749;28;20452;-75
2022/10/11 07:36:36;;;;;;;16.57;4.57;;;16.10;99.90;;;;;;5008455;28;20535;-74
2022/10/11 07:39:05;;;;;;;9.60;3.57;;;16.30;99.90;;;;;;5010761;28;20532;-75
2022/10/11 07:41:34;;;;;;;20.63;4.73;;;16.10;99.90;;;;;;5009997;28;20934;-75
2022/10/11 07:44:02;;;;;;;9.37;3.57;;;16.40;99.90;;;;;;5021140;28;20930;-74
2022/10/11 07:46:29;;;;;;;8.73;3.20;;;16.40;99.90;;;;;;5016557;28;20537;-76
2022/10/11 07:48:58;;;;;;;14.43;5.33;;;16.40;99.90;;;;;;5014881;28;20550;-77
2022/10/11 07:51:25;;;;;;;9.57;4.77;;;16.50;99.90;;;;;;5019834;28;20530;-74
2022/10/11 07:53:54;;;;;;;8.73;4.03;;;16.40;99.90;;;;;;5020333;28;20970;-73
2022/10/11 07:56:22;;;;;;;11.60;3.90;;;16.30;99.90;;;;;;5022867;28;20570;-73
2022/10/11 07:58:52;;;;;;;15.87;4.50;;;16.40;99.90;;;;;;5015119;28;20463;-75
2022/10/11 08:01:19;;;;;;;6.90;3.10;;;16.60;99.90;;;;;;5019316;28;20892;-75
2022/10/11 08:03:47;;;;;;;9.47;3.50;;;16.80;99.90;;;;;;5019475;28;20440;-75
2022/10/11 08:06:15;;;;;;;9.63;4.20;;;17.20;99.20;;;;;;5023243;28;20490;-77
2022/10/11 08:08:42;;;;;;;13.67;4.07;;;17.70;98.20;;;;;;5013124;28;20840;-74
2022/10/11 08:11:10;;;;;;;8.33;4.40;;;17.90;97.20;;;;;;5011333;28;20461;-76
2022/10/11 08:13:38;;;;;;;5.67;2.27;;;17.80;96.50;;;;;;5016368;28;20479;-76
2022/10/11 08:16:14;;;;;;;9.30;4.10;;;17.90;96.80;;;;;;5011811;28;20544;-74
2022/10/11 08:18:41;;;;;;;9.13;3.13;;;18.60;95.70;;;;;;5016936;28;20576;-73
2022/10/11 08:21:08;;;;;;;11.43;4.30;;;18.80;94.50;;;;;;5015166;28;20466;-74
2022/10/11 08:23:35;;;;;;;12.07;4.50;;;19.10;93.80;;;;;;5022786;28;20455;-75
2022/10/11 08:26:04;;;;;;;15.23;3.90;;;19.40;93.30;;;;;;5023795;28;21009;-76
2022/10/11 08:28:31;;;;;;;8.70;3.17;;;19.70;92.60;;;;;;5024052;28;20535;-75
2022/10/11 08:30:58;;;;;;;12.60;4.10;;;19.70;91.90;;;;;;5032063;28;20601;-74
2022/10/11 08:33:27;;;;;;;14.70;3.50;;;19.50;92.10;;;;;;5024217;28;20520;-75
2022/10/11 08:35:56;;;;;;;8.63;3.40;;;19.50;92.50;;;;;;5028386;28;20628;-74
2022/10/11 08:38:23;;;;;;;8.20;3.03;;;19.70;92.50;;;;;;5031864;28;20472;-76
2022/10/11 08:40:54;;;;;;;11.43;3.43;;;19.90;92.00;;;;;;5025604;28;20536;-76
2022/10/11 08:43:32;;;;;;;12.33;3.40;;;20.30;91.80;;;;;;5030161;28;20519;-75
2022/10/11 08:46:02;;;;;;;9.23;3.43;;;20.20;90.80;;;;;;5022929;28;20472;-75
2022/10/11 08:48:35;;;;;;;10.90;4.63;;;20.30;90.40;;;;;;5030011;28;20471;-75
2022/10/11 08:51:05;;;;;;;14.63;7.00;;;20.40;90.50;;;;;;5023925;28;20444;-76
2022/10/11 08:53:42;;;;;;;12.20;4.80;;;20.60;90.60;;;;;;5017451;28;20443;-74
2022/10/11 08:56:12;;;;;;;14.70;6.37;;;20.50;90.10;;;;;;5028782;28;20471;-76
2022/10/11 08:58:43;;;;;;;10.23;3.40;;;20.80;90.00;;;;;;5020584;28;20487;-75
2022/10/11 09:01:16;;;;;;;10.07;2.93;;;20.80;89.90;;;;;;5016461;28;20533;-75
2022/10/11 09:03:47;;;;;;;17.97;3.90;;;20.50;90.10;;;;;;5016874;28;20549;-75
2022/10/11 09:06:28;;;;;;;12.17;4.10;;;20.40;90.10;;;;;;5026290;28;20973;-75
2022/10/11 09:09:31;;;;;;;7.07;2.57;;;20.30;90.40;;;;;;5016044;28;20466;-75
2022/10/11 09:12:10;;;;;;;11.03;3.37;;;20.60;90.30;;;;;;5018481;28;20444;-75
2022/10/11 09:15:02;;;;;;;13.17;3.17;;;20.90;89.90;;;;;;5021780;28;20949;-78
2022/10/11 09:17:48;;;;;;;7.30;2.70;;;21.40;89.10;;;;;;5015054;28;20472;-77
2022/10/11 09:20:31;;;;;;;12.50;4.17;;;21.40;87.80;;;;;;5017249;28;20853;-76
2022/10/11 09:23:03;;;;;;;13.70;3.97;;;21.40;86.90;;;;;;5019183;28;20470;-74
2022/10/11 09:25:35;;;;;;;7.40;2.77;;;21.10;87.70;;;;;;5025679;28;20475;-73
2022/10/11 09:28:13;;;;;;;9.43;3.07;;;21.10;88.30;;;;;;5005377;28;20465;-75
2022/10/11 09:30:46;;;;;;;18.57;3.80;;;20.80;87.30;;;;;;5019741;28;20528;-74
2022/10/11 09:33:18;;;;;;;7.73;2.07;;;20.70;88.70;;;;;;5016023;28;20457;-74
2022/10/11 09:35:48;;;;;;;13.73;2.83;;;21.00;88.00;;;;;;5026128;28;20925;-77
2022/10/11 09:38:25;;;;;;;10.40;2.90;;;21.30;88.00;;;;;;5027085;28;20477;-76
2022/10/11 09:41:03;;;;;;;7.30;2.93;;;21.50;88.50;;;;;;5020787;28;20527;-77
2022/10/11 09:43:30;;;;;;;10.27;3.27;;;21.90;87.30;;;;;;5028810;28;20442;-75
2022/10/11 09:45:57;;;;;;;10.30;3.33;;;21.70;85.30;;;;;;5015244;28;20487;-77
2022/10/11 09:48:28;;;;;;;13.50;2.60;;;21.60;85.50;;;;;;5012325;28;20478;-75
2022/10/11 09:51:04;;;;;;;9.87;2.57;;;21.20;85.70;;;;;;5027430;28;20509;-77
2022/10/11 09:53:55;;;;;;;12.70;3.60;;;20.80;87.30;;;;;;5016340;28;20490;-76
2022/10/11 09:56:23;;;;;;;9.70;3.80;;;20.30;87.60;;;;;;5019559;28;20511;-75
2022/10/11 09:59:05;;;;;;;8.13;2.80;;;20.00;89.10;;;;;;5013848;28;21046;-76
2022/10/11 10:01:33;;;;;;;13.17;2.90;;;20.30;89.70;;;;;;5017898;28;20784;-76
2022/10/11 10:04:08;;;;;;;9.37;2.97;;;20.70;88.50;;;;;;5019365;28;20464;-77
2022/10/11 10:06:37;;;;;;;9.30;2.53;;;20.70;87.10;;;;;;5025171;28;20957;-77
2022/10/11 10:09:25;;;;;;;8.60;3.53;;;19.90;88.50;;;;;;5006590;28;20512;-73
2022/10/11 10:11:52;;;;;;;10.47;3.07;;;19.70;90.00;;;;;;5022314;28;20466;-77
2022/10/11 10:14:23;;;;;;;10.00;2.80;;;19.80;90.30;;;;;;5023446;28;20495;-77
2022/10/11 10:17:03;;;;;;;8.77;2.80;;;20.40;90.10;;;;;;5026394;28;20513;-76
2022/10/11 10:19:36;;;;;;;9.30;2.73;;;20.50;88.90;;;;;;5018023;28;20455;-75
2022/10/11 10:22:05;;;;;;;8.10;2.83;;;20.60;88.60;;;;;;5027993;28;20463;-75
2022/10/11 10:24:39;;;;;;;10.87;2.77;;;20.50;88.70;;;;;;5022270;28;20441;-77
2022/10/11 10:27:19;;;;;;;8.03;2.53;;;20.40;89.40;;;;;;5021004;28;20442;-77
2022/10/11 10:30:14;;;;;;;7.33;2.67;;;20.00;89.00;;;;;;5012826;28;20470;-76
2022/10/11 10:32:50;;;;;;;13.63;4.97;;;19.70;90.30;;;;;;5019832;28;20451;-77
2022/10/11 10:35:28;;;;;;;13.83;3.83;;;19.90;90.40;;;;;;5019010;28;20449;-78
2022/10/11 10:38:05;;;;;;;11.33;2.70;;;19.80;90.50;;;;;;5023249;28;20550;-75
2022/10/11 10:40:38;;;;;;;7.83;2.90;;;19.90;90.50;;;;;;5026661;28;20447;-77
2022/10/11 10:43:05;;;;;;;8.60;2.43;;;19.60;90.20;;;;;;5025608;28;20523;-75
2022/10/11 10:45:44;;;;;;;8.27;2.67;;;19.80;90.60;;;;;;5027410;28;20904;-78
2022/10/11 10:48:21;;;;;;;10.20;3.13;;;19.80;90.50;;;;;;5015674;28;20870;-77
2022/10/11 10:50:54;;;;;;;11.50;2.40;;;19.40;90.80;;;;;;5025229;28;20978;-75
2022/10/11 10:53:28;;;;;;;7.90;2.70;;;19.30;91.00;;;;;;5013022;28;20448;-75
2022/10/11 10:56:06;;;;;;;8.53;2.70;;;19.20;91.20;;;;;;5012175;28;20861;-74
2022/10/11 10:58:56;;;;;;;15.17;2.87;;;19.00;91.60;;;;;;5020352;28;20456;-74
2022/10/11 11:01:26;;;;;;;7.20;3.00;;;19.10;91.50;;;;;;5014385;28;20526;-75
2022/10/11 11:04:00;;;;;;;14.20;3.07;;;19.10;91.80;;;;;;5012534;28;20490;-76
2022/10/11 11:06:37;;;;;;;11.27;2.80;;;19.20;91.90;;;;;;5026770;28;20577;-77
2022/10/11 11:09:22;;;;;;;12.13;2.87;;;19.40;91.30;;;;;;5008081;28;20495;-76
2022/10/11 11:11:59;;;;;;;15.40;3.60;;;19.00;91.50;;;;;;5003199;28;20486;-76
2022/10/11 11:14:36;;;;;;;14.43;2.53;;;19.00;91.90;;;;;;5019050;28;20528;-75
2022/10/11 11:17:09;;;;;;;10.83;4.23;;;18.90;92.00;;;;;;5020228;28;20529;-76
2022/10/11 11:19:48;;;;;;;11.33;4.13;;;18.40;91.90;;;;;;5003817;28;21014;-74
2022/10/11 11:22:23;;;;;;;15.10;2.80;;;18.40;92.40;;;;;;5020621;28;20438;-74
2022/10/11 11:25:05;;;;;;;11.50;3.53;;;18.80;92.70;;;;;;5010298;28;20439;-76
2022/10/11 11:27:47;;;;;;;8.67;2.30;;;18.90;92.10;;;;;;5017833;28;20549;-74
2022/10/11 11:30:20;;;;;;;5.70;2.13;;;18.90;91.60;;;;;;5014551;28;20930;-78
2022/10/11 11:32:58;;;;;;;11.53;2.83;;;18.80;91.40;;;;;;5023687;28;20522;-77
2022/10/11 11:35:30;;;;;;;11.63;3.10;;;18.70;91.60;;;;;;5019517;28;20541;-76
2022/10/11 11:38:02;;;;;;;9.50;3.10;;;18.70;91.90;;;;;;5024739;28;20471;-74
2022/10/11 11:40:37;;;;;;;13.50;3.97;;;18.50;91.30;;;;;;5026626;28;20454;-74
2022/10/11 11:43:07;;;;;;;8.57;2.90;;;18.30;91.80;;;;;;5019267;28;20443;-75
2022/10/11 11:45:45;;;;;;;14.10;3.40;;;18.40;91.90;;;;;;5009649;28;20579;-77
2022/10/11 11:48:17;;;;;;;11.30;3.10;;;18.50;91.80;;;;;;5023278;28;20989;-74
2022/10/11 11:50:51;;;;;;;8.00;2.30;;;18.30;92.10;;;;;;5029756;28;20451;-77
2022/10/11 11:53:23;;;;;;;12.73;3.13;;;18.50;92.10;;;;;;5037019;28;20438;-72
2022/10/11 11:55:55;;;;;;;13.63;3.70;;;18.60;91.80;;;;;;5028551;28;20444;-75
2022/10/11 11:58:31;;;;;;;11.47;2.90;;;18.20;91.80;;;;;;5031967;28;20509;-79
2022/10/11 12:01:05;;;;;;;6.57;2.70;;;18.10;92.50;;;;;;5031197;28;20480;-77
2022/10/11 12:03:37;;;;;;;14.47;3.83;;;18.30;92.40;;;;;;5028450;28;20436;-73
2022/10/11 12:06:20;;;;;;;10.70;3.20;;;18.60;92.20;;;;;;5017329;28;20505;-74
2022/10/11 12:08:49;;;;;;;16.23;3.43;;;18.60;91.60;;;;;;5017031;28;20545;-75
2022/10/11 12:11:25;;;;;;;6.03;2.73;;;18.70;91.50;;;;;;5008498;28;20745;-75
2022/10/11 12:13:53;;;;;;;13.10;2.50;;;18.50;91.20;;;;;;5018999;28;20873;-76
2022/10/11 12:16:21;;;;;;;7.37;2.57;;;18.20;91.40;;;;;;5023614;28;20920;-76
2022/10/11 12:18:51;;;;;;;8.20;2.63;;;18.10;91.70;;;;;;5002323;28;21018;-78
2022/10/11 12:21:24;;;;;;;6.13;1.83;;;18.10;92.30;;;;;;5020510;28;20482;-77
2022/10/11 12:23:53;;;;;;;8.23;2.27;;;18.10;92.00;;;;;;5004079;28;20458;-77
2022/10/11 12:26:46;;;;;;;7.70;2.13;;;18.30;92.20;;;;;;5007419;28;20522;-75
2022/10/11 12:29:33;;;;;;;7.40;2.10;;;18.20;92.30;;;;;;5017135;28;20468;-74
2022/10/11 12:32:49;;;;;;;10.53;2.10;;;18.20;92.40;;;;;;5018375;28;20853;-75
2022/10/11 12:35:53;;;;;;;7.57;2.63;;;18.30;92.40;;;;;;5005809;28;20462;-77
2022/10/11 12:38:23;;;;;;;8.37;3.17;;;18.30;92.20;;;;;;5010677;28;20972;-75
2022/10/11 12:40:52;;;;;;;10.37;3.53;;;18.20;92.10;;;;;;5019081;28;20432;-78
2022/10/11 12:44:06;;;;;;;10.50;3.30;;;18.10;92.60;;;;;;5023552;28;20953;-75
2022/10/11 12:47:32;;;;;;;10.37;2.60;;;18.30;92.80;;;;;;5013987;28;20562;-76
2022/10/11 12:50:14;;;;;;;13.97;2.83;;;18.30;92.30;;;;;;5006467;28;20938;-76
2022/10/11 12:52:54;;;;;;;6.93;2.50;;;18.40;92.50;;;;;;5023094;28;20460;-75
2022/10/11 12:55:37;;;;;;;11.10;3.10;;;18.50;91.90;;;;;;5026034;28;20447;-74
2022/10/11 12:58:25;;;;;;;6.33;2.20;;;18.20;91.70;;;;;;5017313;28;20555;-74
2022/10/11 13:01:16;;;;;;;4.70;2.27;;;18.10;92.50;;;;;;5019442;28;20536;-74
2022/10/11 13:03:46;;;;;;;7.10;2.00;;;17.80;92.20;;;;;;5000116;28;20946;-75
2022/10/11 13:06:16;;;;;;;9.20;3.50;;;17.50;92.50;;;;;;5006452;28;20583;-76
2022/10/11 13:08:47;;;;;;;15.67;3.27;;;17.50;92.90;;;;;;5020446;28;20463;-77