Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 05:00:29;;;;;;;36.03;27.40;;;7.50;76.60;;;;;;5991233;23;20798;-62
2022/03/26 05:02:55;;;;;;;34.00;27.00;;;7.50;76.90;;;;;;5020247;28;20437;-61
2022/03/26 05:05:22;;;;;;;37.43;29.17;;;7.40;77.20;;;;;;5020314;28;20458;-62
2022/03/26 05:07:51;;;;;;;33.73;26.50;;;7.40;77.60;;;;;;5020410;28;20457;-63
2022/03/26 05:10:19;;;;;;;44.23;27.93;;;7.40;78.40;;;;;;5020512;28;20545;-63
2022/03/26 05:12:47;;;;;;;39.93;27.50;;;7.40;78.60;;;;;;5020900;28;20460;-61
2022/03/26 05:15:15;;;;;;;38.53;25.77;;;7.40;78.50;;;;;;5019368;28;20460;-63
2022/03/26 05:17:43;;;;;;;34.43;26.70;;;7.30;78.70;;;;;;5020680;28;20464;-63
2022/03/26 05:20:12;;;;;;;32.80;24.83;;;7.30;78.80;;;;;;5026076;28;20455;-62
2022/03/26 05:22:40;;;;;;;39.90;27.83;;;7.30;79.00;;;;;;5022468;28;20453;-62
2022/03/26 05:25:07;;;;;;;34.57;25.13;;;7.30;79.30;;;;;;5021162;28;20547;-62
2022/03/26 05:27:35;;;;;;;37.17;25.40;;;7.40;79.20;;;;;;5021194;28;20460;-61
2022/03/26 05:30:02;;;;;;;35.30;27.90;;;7.40;79.00;;;;;;5020565;28;20487;-62
2022/03/26 05:32:28;;;;;;;33.93;25.33;;;7.40;79.10;;;;;;5021583;28;20492;-63
2022/03/26 05:34:57;;;;;;;32.83;25.40;;;7.40;79.70;;;;;;5019775;28;20453;-62
2022/03/26 05:37:23;;;;;;;34.17;25.70;;;7.40;80.00;;;;;;5020316;28;20456;-62
2022/03/26 05:39:50;;;;;;;37.07;27.17;;;7.40;80.20;;;;;;5019061;28;20461;-62
2022/03/26 05:42:18;;;;;;;38.60;27.47;;;7.50;80.40;;;;;;5020378;28;20484;-62
2022/03/26 05:44:45;;;;;;;35.10;26.50;;;7.50;80.50;;;;;;5017014;28;20453;-62
2022/03/26 05:47:11;;;;;;;37.60;25.83;;;7.50;80.60;;;;;;5017023;28;20842;-63
2022/03/26 05:49:38;;;;;;;39.57;27.03;;;7.50;80.40;;;;;;5024298;28;20453;-62
2022/03/26 05:52:07;;;;;;;33.77;26.17;;;7.60;80.30;;;;;;5023268;28;20485;-63
2022/03/26 05:54:34;;;;;;;31.90;25.47;;;7.60;80.70;;;;;;5020081;28;20507;-62
2022/03/26 05:57:01;;;;;;;41.17;26.57;;;7.60;81.10;;;;;;5016135;28;20456;-62
2022/03/26 05:59:28;;;;;;;36.73;26.57;;;7.60;81.60;;;;;;5016741;28;20454;-63
2022/03/26 06:01:55;;;;;;;34.77;26.80;;;7.60;81.80;;;;;;5031061;28;20547;-62
2022/03/26 06:04:23;;;;;;;36.33;27.57;;;7.70;81.40;;;;;;5023651;28;20453;-62
2022/03/26 06:06:50;;;;;;;31.40;26.03;;;7.80;81.80;;;;;;5017631;28;20952;-63
2022/03/26 06:09:18;;;;;;;34.27;25.67;;;7.80;82.40;;;;;;5017526;28;20456;-63
2022/03/26 06:11:45;;;;;;;34.23;25.30;;;7.90;81.40;;;;;;5017233;28;20517;-61
2022/03/26 06:14:12;;;;;;;34.27;26.33;;;7.90;81.50;;;;;;5017193;28;20461;-63
2022/03/26 06:16:38;;;;;;;37.37;26.57;;;7.90;80.90;;;;;;5016879;28;20951;-62
2022/03/26 06:19:05;;;;;;;38.87;27.20;;;8.00;80.80;;;;;;5018138;28;20805;-63
2022/03/26 06:21:34;;;;;;;37.70;26.00;;;8.10;80.60;;;;;;5017091;28;20504;-62
2022/03/26 06:24:01;;;;;;;36.83;27.03;;;8.30;80.30;;;;;;5016396;28;20999;-64
2022/03/26 06:26:29;;;;;;;35.33;24.90;;;8.60;79.40;;;;;;5018113;28;20503;-63
2022/03/26 06:28:56;;;;;;;35.13;25.23;;;9.00;78.50;;;;;;5016161;28;20457;-62
2022/03/26 06:31:23;;;;;;;31.83;24.53;;;9.50;76.20;;;;;;5015731;28;20481;-62
2022/03/26 06:33:50;;;;;;;32.80;24.57;;;10.00;71.60;;;;;;5016487;28;20488;-62
2022/03/26 06:36:18;;;;;;;31.63;23.70;;;10.40;69.10;;;;;;5015678;28;20473;-62
2022/03/26 06:38:45;;;;;;;34.50;25.37;;;10.70;67.70;;;;;;5015537;28;20453;-62
2022/03/26 06:41:13;;;;;;;33.10;25.07;;;11.10;65.70;;;;;;5016047;28;20568;-63
2022/03/26 06:43:43;;;;;;;36.27;25.40;;;11.50;65.40;;;;;;5022813;28;20464;-63
2022/03/26 06:46:09;;;;;;;39.30;25.57;;;11.80;63.00;;;;;;5030119;28;20453;-63
2022/03/26 06:48:37;;;;;;;38.37;26.70;;;12.00;62.30;;;;;;5033670;28;20453;-63
2022/03/26 06:51:04;;;;;;;30.90;25.97;;;12.20;61.00;;;;;;5021600;28;20484;-63
2022/03/26 06:53:33;;;;;;;34.33;25.93;;;12.40;60.20;;;;;;5017402;28;20460;-63
2022/03/26 06:55:59;;;;;;;34.50;24.73;;;12.50;59.30;;;;;;5016270;28;21005;-64
2022/03/26 06:58:26;;;;;;;29.27;24.80;;;12.70;59.10;;;;;;5016824;28;20457;-63
2022/03/26 07:00:54;;;;;;;37.23;25.13;;;13.00;58.60;;;;;;5015138;28;20894;-63
2022/03/26 07:03:21;;;;;;;33.10;24.10;;;13.30;57.70;;;;;;5014784;28;21006;-62
2022/03/26 07:05:48;;;;;;;30.23;23.70;;;13.60;56.30;;;;;;5015592;28;20965;-63
2022/03/26 07:08:15;;;;;;;35.00;26.00;;;13.80;56.30;;;;;;5015047;28;20936;-62
2022/03/26 07:10:45;;;;;;;33.67;28.00;;;14.20;56.00;;;;;;5015257;28;20484;-62
2022/03/26 07:13:12;;;;;;;33.27;25.40;;;14.30;55.30;;;;;;5015419;28;20963;-61
2022/03/26 07:15:38;;;;;;;29.87;25.00;;;14.50;54.70;;;;;;5015227;28;20461;-63
2022/03/26 07:18:07;;;;;;;33.90;25.87;;;14.80;54.40;;;;;;5015214;28;20453;-62
2022/03/26 07:20:33;;;;;;;30.50;25.03;;;15.30;54.40;;;;;;5014715;28;20507;-63
2022/03/26 07:23:00;;;;;;;31.23;25.37;;;15.60;53.30;;;;;;5015002;28;20488;-62
2022/03/26 07:25:29;;;;;;;31.13;25.23;;;15.90;52.60;;;;;;5014704;28;20464;-63
2022/03/26 07:27:56;;;;;;;26.80;23.90;;;16.10;51.40;;;;;;5014681;28;20456;-63
2022/03/26 07:30:24;;;;;;;27.60;24.60;;;16.20;50.20;;;;;;5015086;28;20799;-63
2022/03/26 07:32:50;;;;;;;31.40;23.83;;;16.70;50.80;;;;;;5016426;28;20449;-63
2022/03/26 07:35:18;;;;;;;30.20;24.60;;;17.10;49.60;;;;;;5015220;28;20461;-63
2022/03/26 07:37:45;;;;;;;31.50;24.83;;;17.60;49.40;;;;;;5014645;28;20959;-64
2022/03/26 07:40:13;;;;;;;31.37;25.13;;;17.80;48.50;;;;;;5014421;28;20449;-63
2022/03/26 07:42:40;;;;;;;32.43;25.70;;;18.00;47.50;;;;;;5014533;28;20454;-63
2022/03/26 07:45:08;;;;;;;29.13;24.97;;;18.40;47.90;;;;;;5015054;28;20456;-63
2022/03/26 07:47:36;;;;;;;33.07;24.40;;;18.60;47.50;;;;;;5014467;28;20449;-64
2022/03/26 07:50:03;;;;;;;27.73;24.13;;;18.80;47.20;;;;;;5014548;28;20452;-64
2022/03/26 07:52:31;;;;;;;30.33;25.43;;;19.40;47.40;;;;;;5014129;28;20568;-63
2022/03/26 07:54:59;;;;;;;27.00;24.10;;;19.70;45.20;;;;;;5014131;28;20488;-63
2022/03/26 07:57:26;;;;;;;30.60;27.20;;;19.70;46.50;;;;;;5023189;28;20444;-63
2022/03/26 07:59:53;;;;;;;30.77;25.10;;;19.40;46.30;;;;;;5018094;28;20456;-63
2022/03/26 08:02:20;;;;;;;34.07;26.87;;;19.40;45.70;;;;;;5013796;28;20488;-63
2022/03/26 08:04:47;;;;;;;28.70;25.00;;;19.50;47.50;;;;;;5016436;28;20453;-62
2022/03/26 08:07:14;;;;;;;28.80;25.83;;;19.60;45.90;;;;;;5016899;28;20449;-63
2022/03/26 08:09:42;;;;;;;28.37;25.47;;;19.50;45.80;;;;;;5018166;28;20459;-63
2022/03/26 08:12:10;;;;;;;29.70;26.17;;;19.50;47.10;;;;;;5018019;28;20480;-63
2022/03/26 08:14:36;;;;;;;31.53;26.53;;;19.50;46.50;;;;;;5018929;28;20818;-63
2022/03/26 08:17:04;;;;;;;30.07;26.77;;;19.90;46.80;;;;;;5017731;28;20959;-63
2022/03/26 08:19:34;;;;;;;27.40;24.50;;;20.30;45.20;;;;;;5023907;28;20449;-63
2022/03/26 08:22:01;;;;;;;31.40;27.27;;;20.50;45.50;;;;;;5021997;28;20476;-63
2022/03/26 08:24:27;;;;;;;30.03;26.30;;;20.80;45.10;;;;;;5018036;28;20512;-63
2022/03/26 08:26:56;;;;;;;30.30;27.10;;;20.90;44.40;;;;;;5018231;28;20528;-64
2022/03/26 08:29:22;;;;;;;30.70;27.30;;;21.20;43.70;;;;;;5017718;28;20464;-63
2022/03/26 08:31:50;;;;;;;34.60;27.07;;;21.30;44.20;;;;;;5017369;28;20580;-63
2022/03/26 08:34:18;;;;;;;31.80;26.33;;;20.90;44.30;;;;;;5018811;28;20457;-64
2022/03/26 08:36:45;;;;;;;35.87;27.37;;;21.10;45.10;;;;;;5017981;28;20883;-64
2022/03/26 08:39:12;;;;;;;29.27;25.23;;;21.50;44.10;;;;;;5017920;28;20452;-63
2022/03/26 08:41:38;;;;;;;29.70;26.20;;;21.80;48.40;;;;;;5017192;28;20863;-62
2022/03/26 08:44:07;;;;;;;30.20;25.83;;;21.80;46.40;;;;;;5017377;28;20964;-63
2022/03/26 08:46:35;;;;;;;29.50;26.50;;;21.50;46.30;;;;;;5017588;28;20459;-64
2022/03/26 08:49:01;;;;;;;29.97;26.70;;;21.60;45.50;;;;;;5017327;28;20781;-63
2022/03/26 08:51:28;;;;;;;36.40;29.03;;;21.70;44.90;;;;;;5017405;28;20480;-64
2022/03/26 08:53:55;;;;;;;29.10;25.57;;;22.00;44.70;;;;;;5017257;28;20813;-64
2022/03/26 08:56:22;;;;;;;30.93;27.00;;;22.40;44.40;;;;;;5018031;28;20460;-64
2022/03/26 08:58:48;;;;;;;31.73;28.33;;;22.90;44.30;;;;;;5017275;28;20463;-64
2022/03/26 09:01:16;;;;;;;30.50;27.30;;;23.30;43.50;;;;;;5017107;28;20491;-64
2022/03/26 09:03:43;;;;;;;31.23;28.13;;;23.70;44.40;;;;;;5017299;28;20453;-64
2022/03/26 09:06:11;;;;;;;30.87;27.40;;;23.30;42.70;;;;;;5017185;28;20461;-64
2022/03/26 09:08:38;;;;;;;34.07;27.87;;;23.30;43.30;;;;;;5017342;28;20449;-63
2022/03/26 09:11:05;;;;;;;34.13;29.43;;;23.70;43.00;;;;;;5017768;28;20477;-63
2022/03/26 09:13:32;;;;;;;32.83;29.03;;;23.30;43.00;;;;;;5017634;28;20508;-64
2022/03/26 09:15:59;;;;;;;29.37;26.30;;;23.50;44.10;;;;;;5018002;28;20485;-66
2022/03/26 09:18:28;;;;;;;30.93;27.60;;;23.70;41.90;;;;;;5018153;28;20464;-64
2022/03/26 09:20:55;;;;;;;33.43;28.43;;;23.70;42.70;;;;;;5017157;28;20904;-64
2022/03/26 09:23:23;;;;;;;33.50;28.80;;;23.30;43.00;;;;;;5016660;28;20457;-64
2022/03/26 09:25:49;;;;;;;34.23;28.63;;;23.60;44.50;;;;;;5017033;28;20902;-63
2022/03/26 09:28:16;;;;;;;32.30;29.07;;;23.90;43.20;;;;;;5016965;28;20465;-63
2022/03/26 09:30:43;;;;;;;32.07;28.77;;;24.30;42.90;;;;;;5017091;28;20477;-64
2022/03/26 09:33:09;;;;;;;32.47;29.03;;;24.60;40.80;;;;;;5017091;28;20484;-64
2022/03/26 09:35:38;;;;;;;31.63;28.23;;;24.60;41.80;;;;;;5023257;28;20817;-62
2022/03/26 09:38:05;;;;;;;31.73;28.30;;;25.00;41.40;;;;;;5017140;28;20511;-63
2022/03/26 09:40:33;;;;;;;31.00;26.80;;;24.80;42.80;;;;;;5017032;28;20473;-64
2022/03/26 09:43:00;;;;;;;32.60;28.20;;;25.10;41.80;;;;;;5016765;28;20457;-63
2022/03/26 09:45:27;;;;;;;33.27;29.77;;;25.90;41.10;;;;;;5015968;28;20464;-63
2022/03/26 09:47:54;;;;;;;32.90;29.40;;;26.10;40.40;;;;;;5016494;28;20453;-63
2022/03/26 09:50:21;;;;;;;35.03;28.97;;;26.10;39.10;;;;;;5016153;28;20460;-63
2022/03/26 09:52:49;;;;;;;33.43;29.93;;;26.40;39.20;;;;;;5016101;28;20476;-62
2022/03/26 09:55:19;;;;;;;33.30;30.00;;;26.60;40.30;;;;;;5015722;28;20453;-63
2022/03/26 09:57:48;;;;;;;32.60;28.80;;;26.80;38.20;;;;;;5016226;28;20460;-63
2022/03/26 10:00:16;;;;;;;32.53;29.30;;;27.30;39.50;;;;;;5015967;28;20468;-63
2022/03/26 10:02:42;;;;;;;34.00;30.37;;;27.40;37.90;;;;;;5019176;28;20440;-63
2022/03/26 10:05:12;;;;;;;34.03;30.27;;;27.70;38.70;;;;;;5020916;28;20813;-63
2022/03/26 10:07:39;;;;;;;32.00;28.70;;;28.00;37.40;;;;;;5018111;28;20459;-63
2022/03/26 10:10:08;;;;;;;32.97;29.47;;;27.90;36.60;;;;;;5017957;28;20460;-64
2022/03/26 10:12:34;;;;;;;33.53;30.03;;;28.10;37.20;;;;;;5018401;28;20488;-63
2022/03/26 10:15:04;;;;;;;32.77;29.43;;;27.90;36.70;;;;;;5017833;28;20535;-63
2022/03/26 10:17:33;;;;;;;31.17;28.27;;;28.00;37.40;;;;;;5016909;28;20917;-64
2022/03/26 10:20:02;;;;;;;33.27;29.77;;;28.20;39.70;;;;;;5034164;28;20433;-65
2022/03/26 10:22:31;;;;;;;32.50;29.00;;;27.90;38.40;;;;;;5019734;28;20516;-64
2022/03/26 10:25:00;;;;;;;33.83;30.00;;;27.80;37.60;;;;;;5016685;28;20453;-64
2022/03/26 10:27:32;;;;;;;33.20;29.53;;;28.30;37.60;;;;;;5016061;28;20449;-64
2022/03/26 10:29:59;;;;;;;46.20;29.83;;;28.20;37.10;;;;;;5016260;28;20479;-63
2022/03/26 10:32:41;;;;;;;34.07;30.27;;;27.80;37.40;;;;;;5016914;28;20485;-62
2022/03/26 10:35:13;;;;;;;32.33;27.90;;;28.00;39.00;;;;;;5016268;28;20437;-61
2022/03/26 10:37:48;;;;;;;30.90;27.73;;;28.00;39.20;;;;;;5016334;28;20456;-61
2022/03/26 10:40:20;;;;;;;31.70;28.43;;;28.10;38.20;;;;;;5016136;28;20460;-62
2022/03/26 10:42:58;;;;;;;33.13;28.53;;;28.60;38.00;;;;;;5016758;28;20456;-61
2022/03/26 10:45:25;;;;;;;34.63;28.17;;;28.40;37.50;;;;;;5015902;28;20437;-61
2022/03/26 10:47:57;;;;;;;33.57;29.90;;;28.40;35.40;;;;;;5015695;28;20830;-61
2022/03/26 10:50:25;;;;;;;31.50;27.87;;;27.50;36.10;;;;;;5015637;28;20425;-62
2022/03/26 10:52:55;;;;;;;30.93;27.10;;;27.70;37.60;;;;;;5015422;28;20839;-62
2022/03/26 10:55:22;;;;;;;30.27;27.17;;;28.20;39.00;;;;;;5015972;28;20496;-61
2022/03/26 10:57:49;;;;;;;28.87;25.90;;;28.10;36.80;;;;;;5031817;28;20453;-61
2022/03/26 11:00:19;;;;;;;27.17;23.73;;;28.30;35.80;;;;;;5030393;28;20429;-61
2022/03/26 11:02:47;;;;;;;28.30;25.37;;;28.00;35.70;;;;;;5029601;28;20452;-61
2022/03/26 11:05:15;;;;;;;25.90;23.43;;;27.90;35.60;;;;;;5019738;28;20472;-62
2022/03/26 11:07:42;;;;;;;25.87;23.07;;;27.90;36.50;;;;;;5018992;28;20449;-61
2022/03/26 11:10:11;;;;;;;27.83;23.73;;;27.60;36.60;;;;;;5015953;28;20457;-61
2022/03/26 11:12:43;;;;;;;26.90;24.20;;;27.60;36.00;;;;;;5020724;28;20541;-62
2022/03/26 11:15:15;;;;;;;26.97;23.63;;;27.60;37.10;;;;;;5034526;28;20442;-62
2022/03/26 11:17:53;;;;;;;26.10;23.43;;;27.40;33.60;;;;;;5028902;28;20434;-62
2022/03/26 11:20:52;;;;;;;25.90;23.10;;;26.70;35.70;;;;;;5018678;28;20434;-62
2022/03/26 11:23:31;;;;;;;29.00;24.93;;;26.10;34.70;;;;;;5015751;28;20445;-62
2022/03/26 11:26:20;;;;;;;26.13;23.40;;;25.20;37.60;;;;;;5015035;28;20441;-62
2022/03/26 11:28:59;;;;;;;23.73;21.33;;;24.70;39.20;;;;;;5015243;28;20448;-62
2022/03/26 11:31:32;;;;;;;24.60;22.00;;;24.70;36.50;;;;;;5015892;28;20520;-62
2022/03/26 11:34:05;;;;;;;27.90;23.70;;;24.10;36.70;;;;;;5015599;28;20465;-62
2022/03/26 11:36:32;;;;;;;23.50;21.03;;;23.80;35.10;;;;;;5015807;28;20438;-62
2022/03/26 11:39:10;;;;;;;26.80;23.50;;;23.40;35.60;;;;;;5015427;28;20479;-63
2022/03/26 11:41:37;;;;;;;25.63;22.93;;;23.40;38.90;;;;;;5014939;28;20477;-62
2022/03/26 11:44:06;;;;;;;24.07;21.57;;;23.30;36.70;;;;;;5014649;28;20453;-63
2022/03/26 11:52:15;;;;;;;21.63;19.43;;;23.40;36.50;;;;;;4982469;28;20476;-61
2022/03/26 11:54:43;;;;;;;23.80;21.30;;;23.30;35.40;;;;;;5015486;28;20457;-62
2022/03/26 11:57:15;;;;;;;24.83;21.00;;;23.40;38.20;;;;;;5014935;28;20461;-62
2022/03/26 11:59:42;;;;;;;25.47;20.57;;;23.60;37.50;;;;;;5015462;28;20445;-62
2022/03/26 12:02:27;;;;;;;22.23;19.93;;;23.50;39.40;;;;;;5015099;28;20531;-62
2022/03/26 12:04:57;;;;;;;23.70;20.70;;;23.40;35.50;;;;;;5014816;28;20437;-63
2022/03/26 12:07:26;;;;;;;24.90;21.03;;;23.60;39.00;;;;;;5015486;28;20441;-63
2022/03/26 12:10:05;;;;;;;26.10;19.60;;;23.70;37.10;;;;;;5015736;28;20445;-62
2022/03/26 12:12:46;;;;;;;24.77;20.40;;;23.60;36.00;;;;;;5023320;28;20481;-62
2022/03/26 12:15:24;;;;;;;26.03;22.43;;;23.30;36.90;;;;;;5021278;28;20473;-62
2022/03/26 12:17:53;;;;;;;25.43;19.93;;;23.10;38.10;;;;;;5029216;28;20492;-62
2022/03/26 12:20:24;;;;;;;24.37;20.60;;;23.20;38.20;;;;;;5025410;28;20508;-62
2022/03/26 12:22:52;;;;;;;27.40;21.93;;;23.20;39.00;;;;;;5024759;28;20469;-62
2022/03/26 12:25:37;;;;;;;24.87;20.47;;;23.20;37.20;;;;;;5034622;28;20477;-63
2022/03/26 12:28:04;;;;;;;24.40;20.93;;;23.30;38.30;;;;;;5035993;28;20437;-63
2022/03/26 12:30:31;;;;;;;23.03;20.23;;;23.00;36.70;;;;;;5035175;28;20449;-62
2022/03/26 12:33:00;;;;;;;23.20;20.80;;;22.80;37.70;;;;;;5035251;28;20476;-62
2022/03/26 12:35:30;;;;;;;24.73;18.60;;;22.50;39.40;;;;;;5035246;28;20468;-63
2022/03/26 12:37:56;;;;;;;21.80;19.50;;;22.70;38.80;;;;;;5035581;28;20437;-63
2022/03/26 12:40:23;;;;;;;22.70;18.63;;;22.80;40.50;;;;;;5033522;28;20441;-63
2022/03/26 12:42:55;;;;;;;21.80;19.50;;;23.20;38.10;;;;;;5033426;28;20445;-63
2022/03/26 12:45:22;;;;;;;31.03;20.30;;;23.30;36.60;;;;;;5034007;28;20484;-62
2022/03/26 12:47:50;;;;;;;25.63;20.47;;;23.30;36.00;;;;;;5034131;28;20475;-62
2022/03/26 12:50:21;;;;;;;27.20;19.87;;;23.40;38.50;;;;;;5034664;28;20453;-62
2022/03/26 12:52:50;;;;;;;24.47;20.30;;;23.30;36.50;;;;;;5033296;28;20460;-63
2022/03/26 12:55:18;;;;;;;23.07;17.50;;;23.40;36.30;;;;;;5037530;28;20445;-62
2022/03/26 13:00:31;;;;;;;22.80;20.17;;;23.50;35.70;;;;;;5029115;28;20424;-62
2022/03/26 13:03:02;;;;;;;21.87;18.63;;;23.30;36.00;;;;;;5038928;28;20432;-63
2022/03/26 13:05:30;;;;;;;24.13;18.20;;;23.20;37.70;;;;;;5031956;28;20461;-62
2022/03/26 13:07:58;;;;;;;21.80;19.50;;;23.20;36.30;;;;;;5032722;28;20487;-63
2022/03/26 13:10:30;;;;;;;25.03;20.67;;;23.10;36.30;;;;;;5032197;28;20454;-62
2022/03/26 13:12:56;;;;;;;21.70;17.63;;;23.00;36.40;;;;;;5028200;28;20843;-63
2022/03/26 13:15:23;;;;;;;18.67;16.77;;;23.10;35.20;;;;;;5026108;28;20547;-63
2022/03/26 13:17:50;;;;;;;19.80;17.70;;;23.10;33.60;;;;;;5024433;28;20476;-62
2022/03/26 13:20:25;;;;;;;20.50;18.30;;;22.80;35.60;;;;;;5022114;28;20460;-63
2022/03/26 13:22:54;;;;;;;20.77;17.70;;;23.00;36.40;;;;;;5023579;28;20966;-63
2022/03/26 13:25:22;;;;;;;19.23;16.97;;;22.80;37.00;;;;;;5024882;28;20457;-62
2022/03/26 13:27:49;;;;;;;22.80;17.97;;;22.80;36.50;;;;;;5022786;28;20453;-62
2022/03/26 13:30:16;;;;;;;25.77;18.33;;;22.80;35.70;;;;;;5020236;28;20457;-62
2022/03/26 13:32:43;;;;;;;21.23;16.40;;;22.70;36.40;;;;;;5022378;28;20488;-62
2022/03/26 13:35:11;;;;;;;21.97;17.97;;;22.80;35.10;;;;;;5020841;28;20457;-63
2022/03/26 13:37:39;;;;;;;19.27;17.37;;;22.90;35.60;;;;;;5019703;28;20457;-63
2022/03/26 13:40:06;;;;;;;21.27;17.93;;;22.90;35.20;;;;;;5020319;28;20952;-63
2022/03/26 13:42:39;;;;;;;23.47;18.13;;;22.90;37.10;;;;;;5018914;28;20469;-63
2022/03/26 13:45:06;;;;;;;20.23;17.23;;;23.00;40.10;;;;;;5019626;28;20480;-63
2022/03/26 13:47:35;;;;;;;21.20;17.43;;;23.10;38.40;;;;;;5018612;28;20457;-63
2022/03/26 13:50:05;;;;;;;18.23;16.37;;;23.00;36.80;;;;;;5021515;28;20457;-63
2022/03/26 13:52:34;;;;;;;17.57;15.63;;;23.00;37.00;;;;;;5020901;28;20993;-63
2022/03/26 13:55:01;;;;;;;20.27;17.20;;;23.10;39.10;;;;;;5018635;28;20492;-63
2022/03/26 13:57:32;;;;;;;18.93;17.03;;;23.00;37.20;;;;;;5018914;28;20457;-63
2022/03/26 14:00:05;;;;;;;20.73;18.37;;;23.10;38.40;;;;;;5019245;28;20457;-62
2022/03/26 14:02:35;;;;;;;20.17;17.63;;;23.00;36.70;;;;;;5019342;28;20481;-62
2022/03/26 14:05:02;;;;;;;20.07;16.80;;;22.80;36.50;;;;;;5017972;28;20453;-62
2022/03/26 14:07:29;;;;;;;21.33;18.40;;;22.70;36.90;;;;;;5017844;28;20543;-62
2022/03/26 14:09:56;;;;;;;20.30;17.43;;;22.50;36.50;;;;;;5030880;28;20449;-63
2022/03/26 14:12:23;;;;;;;18.47;15.67;;;22.50;36.00;;;;;;5026885;28;20468;-63
2022/03/26 14:14:49;;;;;;;19.47;15.87;;;22.60;36.40;;;;;;5019216;28;20477;-63
2022/03/26 14:17:17;;;;;;;18.00;16.10;;;22.80;37.50;;;;;;5020094;28;20481;-63
2022/03/26 14:19:44;;;;;;;20.00;17.80;;;22.80;34.10;;;;;;5022535;28;20457;-62
2022/03/26 14:22:13;;;;;;;18.37;16.37;;;22.90;35.00;;;;;;5023215;28;20469;-63
2022/03/26 14:24:40;;;;;;;18.90;16.93;;;22.90;34.10;;;;;;5017815;28;20490;-65
2022/03/26 14:27:07;;;;;;;18.97;15.70;;;22.90;34.60;;;;;;5017705;28;20457;-63
2022/03/26 14:29:33;;;;;;;17.67;15.77;;;23.00;35.00;;;;;;5017261;28;20948;-63
2022/03/26 14:32:00;;;;;;;18.50;16.50;;;23.10;35.60;;;;;;5017029;28;20500;-63
2022/03/26 14:34:28;;;;;;;22.07;17.50;;;23.10;34.80;;;;;;5017097;28;20500;-63
2022/03/26 14:36:55;;;;;;;22.40;17.57;;;23.30;36.40;;;;;;5016696;28;20870;-62
2022/03/26 14:39:22;;;;;;;21.33;16.50;;;23.10;35.40;;;;;;5017088;28;20459;-60
2022/03/26 14:41:48;;;;;;;18.73;16.70;;;23.10;35.10;;;;;;5016888;28;20504;-63
2022/03/26 14:44:15;;;;;;;20.43;16.83;;;23.10;36.80;;;;;;5017456;28;20461;-63
2022/03/26 14:49:17;;;;;;;20.53;16.40;;;23.10;36.20;;;;;;5306853;23;20488;-70
2022/03/26 14:51:45;;;;;;;18.13;15.60;;;22.90;35.60;;;;;;5015219;28;20507;-70
2022/03/26 14:54:12;;;;;;;18.93;16.77;;;22.80;36.50;;;;;;5014885;28;21065;-68
