Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:12;;;;;;;19.30;9.63;;;;;;;14.29;71.49;102559.31;5013059;28;20034;-60
2022/08/07 00:03:38;;;;;;;17.95;9.57;;;;;;;14.34;71.46;102559.28;5012898;28;20454;-59
2022/08/07 00:06:04;;;;;;;19.70;9.40;;;;;;;14.35;71.50;102555.38;5012719;28;20096;-59
2022/08/07 00:08:29;;;;;;;17.80;9.60;;;;;;;14.33;71.82;102560.41;5013605;28;20088;-58
2022/08/07 00:10:55;;;;;;;17.73;9.70;;;;;;;14.33;71.80;102554.81;5012973;28;20030;-59
2022/08/07 00:13:21;;;;;;;18.42;9.52;;;;;;;14.33;72.19;102554.00;5012908;28;20029;-59
2022/08/07 00:15:48;;;;;;;17.65;9.93;;;;;;;14.30;72.13;102554.56;5013047;28;20099;-60
2022/08/07 00:18:17;;;;;;;19.38;9.95;;;;;;;14.20;72.53;102547.97;5012994;28;20026;-59
2022/08/07 00:20:42;;;;;;;19.38;10.20;;;;;;;14.26;72.61;102554.31;5012926;28;20049;-59
2022/08/07 00:23:08;;;;;;;17.27;9.93;;;;;;;14.20;72.68;102556.31;5012735;28;20339;-60
2022/08/07 00:25:34;;;;;;;17.30;9.68;;;;;;;14.23;72.66;102545.72;5011372;28;20037;-60
2022/08/07 00:28:00;;;;;;;18.95;10.35;;;;;;;14.16;73.13;102546.91;5012949;28;20060;-60
2022/08/07 00:30:25;;;;;;;18.85;10.30;;;;;;;14.08;73.66;102539.13;4994474;28;20468;-59
2022/08/07 00:32:51;;;;;;;17.95;10.45;;;;;;;14.00;74.29;102542.53;5012420;28;20040;-61
2022/08/07 00:35:17;;;;;;;17.58;10.50;;;;;;;13.90;74.79;102535.09;5012614;28;20202;-60
2022/08/07 00:37:43;;;;;;;18.90;10.93;;;;;;;13.86;74.71;102531.22;5012781;28;20046;-59
2022/08/07 00:40:09;;;;;;;17.80;10.27;;;;;;;13.91;74.48;102531.19;5012713;28;20120;-60
2022/08/07 00:42:35;;;;;;;19.58;10.75;;;;;;;13.85;75.36;102535.09;5012712;28;20030;-60
2022/08/07 00:45:01;;;;;;;17.70;9.95;;;;;;;13.89;75.00;102531.47;5012945;28;20060;-59
2022/08/07 00:47:27;;;;;;;19.95;10.63;;;;;;;13.79;75.82;102527.91;5012148;28;20526;-59
2022/08/07 00:49:52;;;;;;;18.52;10.38;;;;;;;13.73;75.77;102525.19;4994996;28;20028;-60
2022/08/07 00:52:17;;;;;;;19.48;10.80;;;;;;;13.76;75.52;102526.56;5012718;28;20037;-60
2022/08/07 00:54:42;;;;;;;18.92;11.00;;;;;;;13.67;76.57;102520.75;5012647;28;20034;-59
2022/08/07 00:57:09;;;;;;;18.90;11.10;;;;;;;13.63;76.15;102518.81;5012838;28;20021;-60
2022/08/07 00:59:36;;;;;;;18.65;10.80;;;;;;;13.63;76.51;102524.38;5012513;28;20029;-59
2022/08/07 01:02:04;;;;;;;19.40;10.88;;;;;;;13.57;76.63;102510.53;5012466;28;20080;-59
2022/08/07 01:04:29;;;;;;;19.15;10.70;;;;;;;13.63;76.14;102521.59;5011518;28;20446;-59
2022/08/07 01:06:55;;;;;;;18.35;10.75;;;;;;;13.62;76.17;102511.59;5012251;28;20079;-59
2022/08/07 01:09:22;;;;;;;19.25;10.77;;;;;;;13.60;76.79;102511.06;5012360;28;20466;-59
2022/08/07 01:11:49;;;;;;;18.73;11.45;;;;;;;13.55;76.86;102515.53;4994445;28;20103;-60
2022/08/07 01:14:15;;;;;;;18.23;10.70;;;;;;;13.63;76.75;102511.31;5012288;28;20041;-59
2022/08/07 01:16:40;;;;;;;19.00;10.95;;;;;;;13.54;77.81;102511.09;5011847;28;20030;-60
2022/08/07 01:19:06;;;;;;;19.15;11.27;;;;;;;13.53;77.47;102514.16;4994458;28;20096;-59
2022/08/07 01:21:32;;;;;;;19.73;11.40;;;;;;;13.46;77.72;102505.31;5012180;28;20029;-60
2022/08/07 01:24:00;;;;;;;19.58;11.68;;;;;;;13.37;78.68;102513.38;4994152;28;20026;-59
2022/08/07 01:26:26;;;;;;;20.13;12.32;;;;;;;13.28;79.27;102504.75;5012073;28;20069;-59
2022/08/07 01:28:52;;;;;;;19.67;11.38;;;;;;;13.21;79.56;102501.47;5012349;28;20026;-59
2022/08/07 01:31:19;;;;;;;19.10;12.05;;;;;;;13.17;79.33;102497.59;5011692;28;20036;-59
2022/08/07 01:33:48;;;;;;;21.00;12.23;;;;;;;13.15;79.26;102495.09;5011644;28;20167;-59
2022/08/07 01:36:13;;;;;;;19.02;11.65;;;;;;;13.16;79.60;102499.53;5011716;28;20033;-59
2022/08/07 01:38:39;;;;;;;19.33;12.13;;;;;;;13.09;80.02;102499.00;5011682;28;20207;-60
2022/08/07 01:41:08;;;;;;;20.45;12.15;;;;;;;13.04;80.65;102499.00;5011963;28;20032;-59
2022/08/07 01:43:35;;;;;;;19.55;12.15;;;;;;;12.95;80.82;102494.03;5011821;28;20033;-62
2022/08/07 01:46:01;;;;;;;20.38;11.80;;;;;;;12.98;80.86;102501.00;5012195;28;20049;-59
2022/08/07 01:48:27;;;;;;;19.25;12.10;;;;;;;12.94;81.07;102492.38;5011357;28;20125;-59
2022/08/07 01:51:13;;;;;;;19.33;12.05;;;;;;;12.90;79.74;102485.75;5011395;28;20465;-59
2022/08/07 01:53:43;;;;;;;20.80;13.20;;;;;;;12.90;80.91;102490.44;5010571;28;20029;-59
2022/08/07 01:56:22;;;;;;;19.35;11.85;;;;;;;12.90;80.90;102485.75;5011515;28;20033;-59
2022/08/07 01:58:52;;;;;;;21.30;12.55;;;;;;;12.89;81.70;102491.59;5011596;28;20128;-58
2022/08/07 02:01:22;;;;;;;20.02;13.25;;;;;;;12.84;81.31;102492.44;5011521;28;20025;-59
2022/08/07 02:03:55;;;;;;;21.15;12.50;;;;;;;12.80;81.59;102496.88;5012096;28;20058;-59
2022/08/07 02:06:24;;;;;;;19.17;12.27;;;;;;;12.78;81.39;102477.72;5011683;28;20402;-60
2022/08/07 02:08:51;;;;;;;19.23;12.07;;;;;;;12.81;81.15;102487.44;5011375;28;20466;-59
2022/08/07 02:11:16;;;;;;;20.45;12.50;;;;;;;12.75;81.29;102483.00;5011809;28;20030;-60
2022/08/07 02:13:44;;;;;;;21.00;12.80;;;;;;;12.75;82.18;102494.13;5011911;28;20037;-59
2022/08/07 02:16:10;;;;;;;21.08;12.32;;;;;;;12.66;82.38;102491.06;5011955;28;20029;-60
2022/08/07 02:18:38;;;;;;;19.80;12.63;;;;;;;12.53;82.69;102480.50;5014622;28;20037;-60
2022/08/07 02:21:06;;;;;;;20.25;12.45;;;;;;;12.57;82.72;102485.22;4996901;28;20041;-59
2022/08/07 02:23:39;;;;;;;19.42;12.27;;;;;;;12.57;82.63;102478.84;5015088;28;20049;-59
2022/08/07 02:26:06;;;;;;;21.08;11.88;;;;;;;12.62;82.20;102476.91;5014942;28;20026;-59
2022/08/07 02:28:35;;;;;;;21.40;12.10;;;;;;;12.62;82.32;102476.91;5015143;28;20078;-61
2022/08/07 02:31:02;;;;;;;19.60;11.85;;;;;;;12.67;82.14;102478.00;5014743;28;20059;-60
2022/08/07 02:33:28;;;;;;;19.88;11.93;;;;;;;12.62;82.01;102478.84;5014661;28;20030;-59
2022/08/07 02:35:55;;;;;;;19.73;12.68;;;;;;;12.53;82.55;102473.03;5014922;28;20458;-60
2022/08/07 02:38:26;;;;;;;20.98;12.30;;;;;;;12.56;82.84;102474.41;5014542;28;20080;-60
2022/08/07 02:40:52;;;;;;;21.08;12.65;;;;;;;12.47;83.21;102477.75;5014285;28;20034;-60
2022/08/07 02:43:17;;;;;;;20.00;12.20;;;;;;;12.45;82.93;102470.84;5014785;28;20112;-59
2022/08/07 02:45:44;;;;;;;21.45;12.48;;;;;;;12.48;83.15;102471.09;5015024;28;20117;-60
2022/08/07 02:48:10;;;;;;;19.23;12.45;;;;;;;12.50;82.83;102470.00;5014337;28;20161;-60
2022/08/07 02:50:40;;;;;;;20.27;12.77;;;;;;;12.53;82.84;102469.41;5014190;28;20053;-60
2022/08/07 02:53:10;;;;;;;22.27;13.20;;;;;;;12.50;82.91;102467.22;5014371;28;20037;-60
2022/08/07 02:55:38;;;;;;;20.25;12.70;;;;;;;12.41;83.12;102466.94;5014178;28;20029;-59
2022/08/07 02:58:09;;;;;;;21.15;12.77;;;;;;;12.37;83.26;102463.06;5014658;28;20467;-59
2022/08/07 03:00:35;;;;;;;20.80;13.07;;;;;;;12.37;83.20;102468.63;5014532;28;20104;-60
2022/08/07 03:03:04;;;;;;;20.88;12.88;;;;;;;12.37;83.26;102472.22;5012842;28;20038;-60
2022/08/07 03:05:30;;;;;;;22.50;12.82;;;;;;;12.27;83.47;102463.88;5014320;28;20037;-60
2022/08/07 03:07:56;;;;;;;19.98;12.98;;;;;;;12.24;83.44;102464.44;5012547;28;20030;-60
2022/08/07 03:10:23;;;;;;;19.48;12.05;;;;;;;12.21;83.42;102468.59;5013957;28;20034;-59
2022/08/07 03:12:49;;;;;;;20.75;13.40;;;;;;;12.19;84.12;102476.38;5014369;28;20037;-61
2022/08/07 03:15:15;;;;;;;23.13;13.35;;;;;;;12.10;84.51;102478.03;5014304;28;20451;-60
2022/08/07 03:17:41;;;;;;;21.60;12.82;;;;;;;12.01;84.93;102475.81;5013643;28;20516;-58
2022/08/07 03:20:07;;;;;;;22.40;13.05;;;;;;;11.96;85.09;102475.78;5014112;28;20034;-59
2022/08/07 03:22:33;;;;;;;21.40;13.13;;;;;;;11.93;85.97;102478.28;5013942;28;20117;-59
2022/08/07 03:24:59;;;;;;;20.80;12.93;;;;;;;11.93;85.31;102476.31;5014066;28;20075;-59
2022/08/07 03:27:26;;;;;;;20.48;13.50;;;;;;;11.94;85.75;102475.22;5013013;28;20076;-59
2022/08/07 03:29:52;;;;;;;21.00;13.13;;;;;;;11.99;85.64;102466.97;5013363;28;20026;-62
2022/08/07 03:32:34;;;;;;;20.63;13.43;;;;;;;11.99;85.52;102472.50;5013978;28;20191;-59
2022/08/07 03:35:02;;;;;;;21.00;13.50;;;;;;;11.90;85.33;102468.56;5013616;28;20065;-59
2022/08/07 03:37:33;;;;;;;21.40;13.85;;;;;;;11.93;85.52;102467.19;5014103;28;20049;-59
2022/08/07 03:39:59;;;;;;;23.77;13.55;;;;;;;11.89;85.65;102457.75;5013731;28;20156;-59
2022/08/07 03:42:25;;;;;;;22.85;14.00;;;;;;;11.82;86.18;102467.16;5013823;28;20026;-60
2022/08/07 03:44:51;;;;;;;20.67;12.93;;;;;;;11.84;86.02;102464.13;5013398;28;20038;-60
2022/08/07 03:47:17;;;;;;;20.17;13.52;;;;;;;11.85;86.10;102463.84;5013457;28;20066;-60
2022/08/07 03:49:43;;;;;;;21.10;13.02;;;;;;;11.80;85.79;102463.00;5013665;28;20109;-59
2022/08/07 03:52:09;;;;;;;22.55;13.43;;;;;;;11.85;85.71;102461.06;5013282;28;20137;-61
2022/08/07 03:54:35;;;;;;;20.73;12.38;;;;;;;11.85;85.59;102468.56;5013011;28;20021;-59
2022/08/07 03:57:03;;;;;;;22.15;12.98;;;;;;;11.79;85.23;102459.41;5013230;28;20029;-58
2022/08/07 03:59:29;;;;;;;21.38;12.57;;;;;;;11.81;86.00;102475.75;5013143;28;20030;-60
2022/08/07 04:01:55;;;;;;;20.50;13.07;;;;;;;11.75;86.02;102485.16;5013238;28;20037;-58
2022/08/07 04:04:21;;;;;;;21.13;13.30;;;;;;;11.71;86.18;102482.13;5013359;28;20030;-59
2022/08/07 04:06:46;;;;;;;22.92;13.63;;;;;;;11.68;86.40;102482.66;5013352;28;20374;-59
2022/08/07 04:09:13;;;;;;;22.23;13.32;;;;;;;11.64;87.03;102482.38;5013132;28;20369;-63
2022/08/07 04:11:41;;;;;;;21.13;12.63;;;;;;;11.70;86.92;102481.31;5013018;28;20464;-59
2022/08/07 04:14:07;;;;;;;22.52;13.32;;;;;;;11.75;86.62;102487.94;5013336;28;20449;-59
2022/08/07 04:16:33;;;;;;;23.52;13.38;;;;;;;11.68;86.62;102491.81;5012792;28;20485;-59
2022/08/07 04:18:59;;;;;;;22.05;13.40;;;;;;;11.72;86.42;102483.78;5012827;28;20109;-59
2022/08/07 04:21:25;;;;;;;22.30;13.88;;;;;;;11.76;86.33;102490.44;5012847;28;20118;-60
2022/08/07 04:23:50;;;;;;;22.38;13.82;;;;;;;11.74;86.26;102495.44;5012694;28;20068;-59
2022/08/07 04:26:16;;;;;;;23.42;13.30;;;;;;;11.70;86.52;102488.75;5012586;28;20027;-59
2022/08/07 04:28:42;;;;;;;22.88;13.82;;;;;;;11.68;86.61;102494.59;5012658;28;20030;-59
2022/08/07 04:31:08;;;;;;;23.13;13.95;;;;;;;11.70;86.48;102486.84;5012694;28;20125;-59
2022/08/07 04:33:35;;;;;;;21.40;13.27;;;;;;;11.74;86.77;102492.66;5012854;28;20033;-59
2022/08/07 04:36:01;;;;;;;22.42;13.00;;;;;;;11.75;86.23;102501.81;5012541;28;20018;-59
2022/08/07 04:38:26;;;;;;;22.58;13.30;;;;;;;11.71;86.49;102485.72;5012559;28;20037;-59
2022/08/07 04:40:52;;;;;;;23.00;13.98;;;;;;;11.72;85.96;102489.34;5011664;28;20026;-60
2022/08/07 04:43:20;;;;;;;22.70;12.57;;;;;;;11.74;86.47;102487.13;5013122;28;20366;-59
2022/08/07 04:46:17;;;;;;;22.58;13.23;;;;;;;11.84;85.85;102491.84;5012526;28;20033;-59
2022/08/07 04:48:59;;;;;;;22.13;13.40;;;;;;;11.84;85.74;102494.63;5012174;28;20455;-59
2022/08/07 04:51:32;;;;;;;24.45;14.07;;;;;;;11.74;86.75;102498.22;5012648;28;20121;-59
2022/08/07 04:54:02;;;;;;;25.00;14.52;;;;;;;11.72;86.86;102494.88;5012435;28;20108;-59
2022/08/07 04:56:38;;;;;;;22.48;14.02;;;;;;;11.70;86.47;102491.53;5012626;28;20117;-59
2022/08/07 04:59:11;;;;;;;23.00;13.75;;;;;;;11.58;86.89;102494.56;5012555;28;20025;-60
2022/08/07 05:01:43;;;;;;;21.83;13.83;;;;;;;11.68;86.93;102502.06;5012877;28;20034;-60
2022/08/07 05:04:14;;;;;;;22.38;13.07;;;;;;;11.79;86.80;102500.16;5012276;28;20037;-59
2022/08/07 05:06:48;;;;;;;23.23;13.45;;;;;;;11.81;86.42;102501.56;5010900;28;20390;-59
2022/08/07 05:09:23;;;;;;;;;;;;;;;11.92;85.71;102505.16;5012740;28;20040;-59
2022/08/07 05:11:51;;;;;;;21.67;13.07;;;;;;;11.84;85.83;102498.25;5012154;28;19909;-59
2022/08/07 05:14:42;;;;;;;21.83;13.73;;;;;;;11.99;85.27;102507.72;5011757;28;20058;-60
2022/08/07 05:17:12;;;;;;;21.85;13.15;;;;;;;12.04;85.15;102507.75;5005380;28;20041;-60
2022/08/07 05:19:43;;;;;;;23.00;13.15;;;;;;;12.09;84.74;102516.06;5011950;28;20117;-59
2022/08/07 05:22:10;;;;;;;21.52;12.75;;;;;;;12.18;84.88;102519.13;4994983;28;20022;-59
2022/08/07 05:24:38;;;;;;;24.30;13.80;;;;;;;12.19;84.44;102503.28;5012121;28;20030;-59
2022/08/07 05:27:06;;;;;;;24.23;13.63;;;;;;;12.17;84.49;102504.41;5011949;28;20033;-59
2022/08/07 05:29:35;;;;;;;22.27;13.68;;;;;;;12.22;84.45;102517.44;5011849;28;20018;-60
2022/08/07 05:32:02;;;;;;;23.02;13.52;;;;;;;12.25;84.01;102516.91;5011899;28;20034;-61
2022/08/07 05:34:28;;;;;;;22.63;13.52;;;;;;;12.37;84.05;102526.91;5011935;28;20034;-59
2022/08/07 05:36:54;;;;;;;22.83;13.20;;;;;;;12.43;84.11;102525.78;5011971;28;20120;-59
2022/08/07 05:39:21;;;;;;;23.15;13.07;;;;;;;12.51;83.48;102525.22;5011882;28;20057;-59
2022/08/07 05:41:47;;;;;;;23.80;13.35;;;;;;;12.54;83.41;102519.13;5011911;28;20029;-59
2022/08/07 05:44:16;;;;;;;23.92;13.85;;;;;;;12.57;83.51;102520.50;5011769;28;20467;-61
2022/08/07 05:46:42;;;;;;;24.88;13.90;;;;;;;12.62;82.27;102518.56;5011044;28;20557;-59
2022/08/07 05:49:10;;;;;;;23.42;13.80;;;;;;;12.67;82.90;102514.94;5011909;28;20046;-60
2022/08/07 05:51:36;;;;;;;24.85;14.73;;;;;;;12.70;82.13;102517.16;5013888;28;20155;-60
2022/08/07 05:54:02;;;;;;;23.67;13.18;;;;;;;12.83;81.26;102517.69;5015442;28;20099;-59
2022/08/07 05:56:30;;;;;;;22.88;13.13;;;;;;;12.91;81.52;102515.19;5015843;28;20018;-59
2022/08/07 05:58:57;;;;;;;23.27;13.20;;;;;;;12.98;80.54;102517.66;5015762;28;20105;-60
2022/08/07 06:01:26;;;;;;;20.85;12.52;;;;;;;13.00;79.69;102512.63;5015960;28;20064;-59
2022/08/07 06:03:53;;;;;;;21.55;12.88;;;;;;;13.06;79.58;102513.47;5015732;28;20119;-59
2022/08/07 06:06:19;;;;;;;22.55;13.73;;;;;;;13.14;79.35;102525.94;5015350;28;20033;-60
2022/08/07 06:08:46;;;;;;;23.35;13.63;;;;;;;13.20;79.72;102527.59;5015494;28;20030;-60
2022/08/07 06:11:12;;;;;;;23.85;14.40;;;;;;;13.32;79.67;102525.34;5015215;28;20088;-60
2022/08/07 06:13:38;;;;;;;24.00;14.25;;;;;;;13.42;79.41;102521.69;5014903;28;20473;-59
2022/08/07 06:16:06;;;;;;;24.13;13.93;;;;;;;13.45;79.15;102517.53;5015594;28;20025;-59
2022/08/07 06:18:32;;;;;;;23.95;14.00;;;;;;;13.56;78.54;102522.75;5015237;28;20057;-60
2022/08/07 06:21:02;;;;;;;22.50;13.88;;;;;;;13.65;77.66;102527.72;5014948;28;20034;-59
2022/08/07 06:23:28;;;;;;;23.52;14.95;;;;;;;13.76;77.78;102526.56;5015339;28;20068;-60
2022/08/07 06:25:55;;;;;;;24.52;13.68;;;;;;;13.87;77.25;102530.09;5015136;28;20037;-59
2022/08/07 06:28:20;;;;;;;23.73;14.57;;;;;;;13.99;77.12;102538.09;5015340;28;20030;-59
2022/08/07 06:30:45;;;;;;;23.23;14.35;;;;;;;14.10;77.01;102534.13;5014727;28;20359;-59
2022/08/07 06:33:11;;;;;;;23.10;14.05;;;;;;;14.14;75.13;102524.09;5015288;28;20508;-60
2022/08/07 06:35:36;;;;;;;24.55;13.93;;;;;;;14.26;75.91;102523.72;5014507;28;20034;-60
2022/08/07 06:38:03;;;;;;;22.77;13.65;;;;;;;14.38;75.58;102522.50;5014646;28;20072;-60
2022/08/07 06:40:36;;;;;;;23.15;13.82;;;;;;;14.48;74.98;102520.47;5014763;28;20117;-59
2022/08/07 06:43:02;;;;;;;21.27;13.30;;;;;;;14.46;73.74;102521.88;5014759;28;20034;-60
2022/08/07 06:45:28;;;;;;;22.38;13.27;;;;;;;14.50;74.00;102523.78;5014929;28;20038;-59
2022/08/07 06:47:54;;;;;;;23.00;13.55;;;;;;;14.59;73.91;102524.00;5014789;28;20116;-59
2022/08/07 06:50:19;;;;;;;25.35;14.52;;;;;;;14.71;73.25;102514.44;5014899;28;20034;-59
2022/08/07 06:52:50;;;;;;;23.15;13.73;;;;;;;14.74;72.75;102505.50;5014679;28;20109;-59
2022/08/07 06:55:21;;;;;;;21.73;12.88;;;;;;;14.85;72.91;102514.56;5014560;28;20033;-60
2022/08/07 06:57:48;;;;;;;22.80;13.63;;;;;;;14.87;72.22;102507.59;5014149;28;20469;-60
2022/08/07 07:00:15;;;;;;;21.67;13.15;;;;;;;14.97;72.72;102506.66;5014422;28;20040;-59
2022/08/07 07:02:42;;;;;;;23.67;12.75;;;;;;;15.08;71.34;102505.41;5013164;28;20110;-59
2022/08/07 07:05:08;;;;;;;21.70;12.73;;;;;;;15.19;71.08;102496.94;5014179;28;20366;-60
2022/08/07 07:07:33;;;;;;;21.85;12.77;;;;;;;15.25;69.37;102504.94;5014035;28;20415;-60
2022/08/07 07:09:58;;;;;;;22.25;12.40;;;;;;;15.37;69.99;102506.44;5012363;28;20105;-60
2022/08/07 07:12:46;;;;;;;21.88;12.00;;;;;;;15.48;70.05;102501.59;5014156;28;20025;-59
2022/08/07 07:15:26;;;;;;;21.15;12.55;;;;;;;15.66;69.23;102511.09;5014135;28;20068;-59
2022/08/07 07:18:01;;;;;;;20.30;10.98;;;;;;;15.77;67.31;102517.38;5014001;28;20037;-60
2022/08/07 07:20:34;;;;;;;20.73;11.68;;;;;;;15.88;67.87;102508.56;5013723;28;20034;-60
2022/08/07 07:23:00;;;;;;;21.17;11.88;;;;;;;16.02;66.76;102517.03;5014079;28;20453;-60
2022/08/07 07:25:26;;;;;;;19.63;11.50;;;;;;;16.15;65.85;102515.41;5013718;28;20033;-60
2022/08/07 07:28:11;;;;;;;21.20;11.93;;;;;;;16.25;66.03;102510.81;5013271;28;20151;-60
2022/08/07 07:30:39;;;;;;;21.05;12.00;;;;;;;16.35;65.20;102505.88;5013925;28;20094;-60
2022/08/07 07:33:06;;;;;;;19.42;11.57;;;;;;;16.44;65.15;102513.53;5013708;28;20066;-59
2022/08/07 07:35:34;;;;;;;20.13;11.25;;;;;;;16.52;64.38;102510.88;5013542;28;20084;-60
2022/08/07 07:38:01;;;;;;;18.65;10.45;;;;;;;16.63;63.43;102497.56;5013209;28;20454;-60
2022/08/07 07:40:29;;;;;;;20.85;11.38;;;;;;;16.68;63.48;102482.66;5013350;28;20029;-59
2022/08/07 07:42:56;;;;;;;21.65;11.55;;;;;;;16.79;63.68;102500.09;5013631;28;20116;-59
2022/08/07 07:45:26;;;;;;;20.48;11.43;;;;;;;16.88;62.97;102481.47;5013719;28;20030;-59
2022/08/07 07:47:53;;;;;;;19.25;10.43;;;;;;;16.93;60.73;102478.56;4995771;28;20046;-60
2022/08/07 07:50:21;;;;;;;19.90;11.15;;;;;;;17.07;61.80;102483.34;5013854;28;20029;-59
2022/08/07 07:52:47;;;;;;;20.63;10.68;;;;;;;17.20;62.08;102484.50;5013598;28;20493;-59
2022/08/07 07:55:17;;;;;;;19.50;10.63;;;;;;;17.27;61.80;102484.88;5013559;28;20022;-58
2022/08/07 07:57:44;;;;;;;19.92;10.57;;;;;;;17.31;60.81;102477.53;5013471;28;20029;-59
2022/08/07 08:00:12;;;;;;;19.25;10.82;;;;;;;17.45;60.86;102481.13;5013417;28;20084;-59
2022/08/07 08:02:40;;;;;;;19.98;10.90;;;;;;;17.54;59.79;102485.97;5013476;28;20079;-59
2022/08/07 08:05:07;;;;;;;20.45;10.45;;;;;;;17.55;58.70;102482.88;5012004;28;20124;-59
2022/08/07 08:07:35;;;;;;;19.52;10.35;;;;;;;17.58;59.74;102478.63;5013144;28;20026;-59
2022/08/07 08:10:03;;;;;;;18.80;10.10;;;;;;;17.66;59.81;102483.47;4995902;28;20041;-58
2022/08/07 08:12:30;;;;;;;20.73;10.73;;;;;;;17.75;59.45;102483.56;5013180;28;20327;-59
2022/08/07 08:14:55;;;;;;;20.38;11.25;;;;;;;17.79;60.12;102487.38;5012937;28;20033;-60
2022/08/07 08:17:22;;;;;;;21.42;11.45;;;;;;;17.87;59.74;102488.59;5013053;28;20026;-59
2022/08/07 08:19:51;;;;;;;19.98;11.00;;;;;;;17.88;59.72;102482.69;4995283;28;20057;-59
2022/08/07 08:27:50;;;;;;;19.90;10.73;;;;;;;18.16;57.92;102482.59;5013357;28;20516;-59
2022/08/07 08:30:16;;;;;;;20.35;11.93;;;;;;;18.27;59.58;102485.13;5013010;28;20038;-59
2022/08/07 08:32:50;;;;;;;21.15;12.25;;;;;;;18.24;58.37;102475.41;5013050;28;20036;-59
2022/08/07 08:35:25;;;;;;;19.50;11.40;;;;;;;18.42;58.53;102493.13;5012886;28;20037;-59
2022/08/07 08:37:56;;;;;;;20.42;11.40;;;;;;;18.46;58.30;102488.56;5012915;28;20088;-59
2022/08/07 08:40:40;;;;;;;19.48;10.85;;;;;;;18.57;56.93;102496.69;5013257;28;20040;-59
2022/08/07 08:43:18;;;;;;;19.33;10.95;;;;;;;18.53;55.84;102500.13;5013125;28;20367;-59
2022/08/07 08:45:52;;;;;;;19.65;10.27;;;;;;;18.57;56.02;102496.69;5013236;28;20030;-59
2022/08/07 08:48:41;;;;;;;17.70;9.90;;;;;;;18.64;55.91;102500.72;5013142;28;20370;-60
2022/08/07 08:51:15;;;;;;;19.55;10.82;;;;;;;18.64;55.47;102483.91;5012788;28;20025;-60
2022/08/07 08:53:55;;;;;;;19.17;10.15;;;;;;;18.64;53.51;102483.91;5012794;28;20067;-60
2022/08/07 08:56:24;;;;;;;18.80;9.88;;;;;;;18.77;53.09;102484.94;5012515;28;20026;-60
2022/08/07 08:59:06;;;;;;;17.98;9.35;;;;;;;18.86;53.38;102484.97;5012359;28;20454;-60
2022/08/07 09:01:52;;;;;;;18.50;9.20;;;;;;;19.02;53.67;102483.44;5011251;28;20038;-60
2022/08/07 09:04:33;;;;;;;17.92;9.25;;;;;;;19.21;53.05;102484.28;5013052;28;20049;-60
2022/08/07 09:07:21;;;;;;;18.08;8.95;;;;;;;19.31;53.27;102478.38;5012652;28;20053;-60
2022/08/07 09:10:09;;;;;;;20.13;10.52;;;;;;;19.37;53.21;102467.84;5012098;28;20033;-59
2022/08/07 09:13:05;;;;;;;18.13;9.63;;;;;;;19.53;52.63;102485.03;5012426;28;20049;-60
2022/08/07 09:15:49;;;;;;;19.13;9.20;;;;;;;19.59;51.65;102478.09;5012453;28;20138;-60
2022/08/07 09:18:34;;;;;;;20.42;9.93;;;;;;;19.60;51.36;102474.94;5012167;28;20060;-59
2022/08/07 09:21:30;;;;;;;19.10;9.30;;;;;;;19.72;51.31;102474.31;5012402;28;20049;-59
2022/08/07 09:24:20;;;;;;;17.73;8.90;;;;;;;19.79;49.63;102474.66;5012363;28;20034;-59
2022/08/07 09:26:58;;;;;;;18.15;9.10;;;;;;;19.89;49.92;102459.47;5014501;28;20034;-58
2022/08/07 09:29:36;;;;;;;18.90;9.57;;;;;;;20.14;50.38;102462.59;5016473;28;20461;-59
2022/08/07 09:32:10;;;;;;;20.40;10.27;;;;;;;20.29;50.48;102466.03;5016479;28;20073;-59
2022/08/07 09:35:17;;;;;;;18.85;9.90;;;;;;;20.31;50.31;102475.78;5016297;28;20022;-59
2022/08/07 09:38:10;;;;;;;19.20;9.70;;;;;;;20.21;48.73;102457.28;5008006;28;20359;-60
2022/08/07 09:41:03;;;;;;;15.13;8.07;;;;;;;20.39;48.77;102460.06;5016331;28;20030;-59
2022/08/07 09:43:55;;;;;;;16.58;8.50;;;;;;;20.55;48.38;102465.97;5016190;28;20433;-58
2022/08/07 09:46:37;;;;;;;17.52;9.05;;;;;;;20.65;47.86;102459.97;5016152;28;20207;-60
2022/08/07 09:49:27;;;;;;;16.35;8.10;;;;;;;20.67;46.94;102460.47;5015578;28;20451;-59
2022/08/07 09:52:17;;;;;;;16.10;8.27;;;;;;;20.63;46.89;102450.25;5015796;28;20034;-59
2022/08/07 09:55:23;;;;;;;16.60;8.70;;;;;;;20.69;46.82;102455.31;5015669;28;20330;-59
2022/08/07 09:58:06;;;;;;;16.75;8.63;;;;;;;20.71;45.76;102455.00;5015613;28;20030;-59
2022/08/07 10:00:49;;;;;;;17.67;8.68;;;;;;;20.51;46.13;102429.28;5015733;28;20036;-59
2022/08/07 10:03:48;;;;;;;19.38;9.10;;;;;;;20.65;47.32;102442.28;5015527;28;20025;-59
2022/08/07 10:06:48;;;;;;;17.13;8.35;;;;;;;20.73;47.25;102433.00;5015828;28;20030;-60
2022/08/07 10:09:51;;;;;;;16.90;8.57;;;;;;;21.01;46.42;102429.75;5015242;28;20030;-60
2022/08/07 10:12:35;;;;;;;18.08;9.57;;;;;;;21.02;45.85;102431.38;5015644;28;20114;-59
2022/08/07 10:15:34;;;;;;;18.92;9.18;;;;;;;21.19;46.69;102420.03;5015595;28;20026;-59
2022/08/07 10:18:21;;;;;;;18.77;9.07;;;;;;;21.22;45.81;102418.50;5016110;28;20165;-59
2022/08/07 10:21:20;;;;;;;20.88;10.38;;;;;;;21.35;46.18;102425.03;5016071;28;20048;-59
2022/08/07 10:23:58;;;;;;;22.65;12.20;;;;;;;21.35;45.48;102413.78;5015680;28;20080;-60
2022/08/07 10:26:32;;;;;;;17.38;8.55;;;;;;;21.25;44.52;102423.47;5014883;28;20037;-59
2022/08/07 10:29:51;;;;;;;17.25;8.20;;;;;;;21.45;46.08;102409.72;5014870;28;20037;-59
2022/08/07 10:32:26;;;;;;;18.13;8.70;;;;;;;21.60;43.65;102403.53;4954549;29;20051;-59
2022/08/07 10:35:14;;;;;;;17.40;8.55;;;;;;;21.76;44.12;102400.91;4954135;29;20144;-60
2022/08/07 10:38:01;;;;;;;18.05;8.57;;;;;;;21.86;43.30;102410.91;5001355;28;20473;-60
2022/08/07 10:40:37;;;;;;;14.65;7.78;;;;;;;21.87;41.79;102408.91;5015179;28;20139;-65
2022/08/07 10:43:14;;;;;;;14.80;7.50;;;;;;;21.93;41.58;102411.16;4997042;28;20393;-60
2022/08/07 10:45:50;;;;;;;15.90;7.85;;;;;;;21.97;40.48;102406.47;5014958;28;20574;-59
2022/08/07 10:48:45;;;;;;;15.90;7.38;;;;;;;21.92;41.59;102400.25;5014563;28;20421;-60
2022/08/07 10:51:20;;;;;;;15.18;7.43;;;;;;;21.81;41.44;102394.22;5015152;28;20040;-60
2022/08/07 10:54:22;;;;;;;13.40;7.70;;;;;;;22.07;41.79;102390.31;5015064;28;20026;-59
2022/08/07 10:56:56;;;;;;;15.98;7.68;;;;;;;22.24;40.23;102395.75;5014728;28;20053;-58
2022/08/07 10:59:59;;;;;;;15.73;8.20;;;;;;;22.36;40.74;102386.47;5014963;28;20030;-58
2022/08/07 11:02:49;;;;;;;16.23;8.05;;;;;;;22.36;39.63;102394.13;5014320;28;20087;-59
2022/08/07 11:05:26;;;;;;;16.98;8.30;;;;;;;22.18;41.05;102385.88;5014357;28;20025;-60
2022/08/07 11:08:15;;;;;;;17.80;8.77;;;;;;;22.17;40.47;102384.22;5014225;28;20033;-60
2022/08/07 11:11:09;;;;;;;16.52;8.05;;;;;;;22.09;40.39;102369.06;5014547;28;20040;-59
2022/08/07 11:13:48;;;;;;;16.30;8.23;;;;;;;22.12;39.01;102384.44;5014720;28;20450;-59
2022/08/07 11:16:33;;;;;;;16.92;8.45;;;;;;;22.13;39.59;102372.84;5014388;28;20029;-59
2022/08/07 11:19:16;;;;;;;16.42;7.60;;;;;;;22.10;39.51;102367.88;5014541;28;20026;-59
2022/08/07 11:21:59;;;;;;;16.52;7.45;;;;;;;22.24;38.43;102378.84;5014484;28;20490;-60
2022/08/07 11:24:45;;;;;;;15.32;7.57;;;;;;;22.28;38.36;102359.22;5014351;28;20029;-59
2022/08/07 11:27:41;;;;;;;15.20;7.72;;;;;;;22.51;39.01;102361.63;5013931;28;20323;-59
2022/08/07 11:30:12;;;;;;;13.82;7.47;;;;;;;22.85;38.80;102351.88;5014069;28;20041;-59
2022/08/07 11:32:42;;;;;;;16.52;7.50;;;;;;;22.95;38.56;102353.38;5014045;28;20038;-59
2022/08/07 11:35:09;;;;;;;16.23;7.85;;;;;;;22.87;38.69;102363.59;5013508;28;20037;-59
2022/08/07 11:38:03;;;;;;;16.10;7.70;;;;;;;22.86;39.01;102350.66;5013998;28;20378;-59
2022/08/07 11:40:45;;;;;;;16.17;7.97;;;;;;;22.73;38.28;102349.03;5014017;28;20484;-59