Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:12;;;;;;;24.33;10.38;;;4.10;99.90;;;;;;6249880;22;20031;-91
2022/01/11 00:02:43;;;;;;;24.23;11.03;;;4.10;99.90;;;;;;6225837;22;20351;-91
2022/01/11 00:05:30;;;;;;;17.95;10.10;;;4.10;99.90;;;;;;6275559;22;20061;-91
2022/01/11 00:07:57;;;;;;;21.70;10.50;;;4.10;99.90;;;;;;6249975;22;20036;-91
2022/01/11 00:10:29;;;;;;;26.45;11.30;;;4.00;99.90;;;;;;6250541;22;20099;-90
2022/01/11 00:12:57;;;;;;;22.75;11.50;;;4.00;99.90;;;;;;6250335;22;20019;-90
2022/01/11 00:15:24;;;;;;;24.85;11.10;;;4.00;99.90;;;;;;6250076;22;20016;-91
2022/01/11 00:17:51;;;;;;;22.58;9.63;;;4.00;99.90;;;;;;6249876;22;20343;-91
2022/01/11 00:20:20;;;;;;;26.17;10.55;;;4.00;99.90;;;;;;6224758;22;20020;-90
2022/01/11 00:25:29;;;;;;;24.75;10.05;;;4.00;99.90;;;;;;6250085;22;20109;-91
2022/01/11 00:27:58;;;;;;;22.65;9.98;;;4.00;99.90;;;;;;6249904;22;20015;-91
2022/01/11 00:30:33;;;;;;;20.38;10.27;;;4.00;99.90;;;;;;6250430;22;20026;-91
2022/01/11 00:33:03;;;;;;;22.67;9.50;;;4.00;99.90;;;;;;6248757;22;20047;-91
2022/01/11 00:35:44;;;;;;;27.73;12.13;;;4.00;99.90;;;;;;6248726;22;20081;-90
2022/01/11 00:38:17;;;;;;;23.53;10.43;;;4.00;99.90;;;;;;6223295;22;20024;-90
2022/01/11 00:40:49;;;;;;;19.48;9.95;;;4.00;99.90;;;;;;6248568;22;20401;-91
2022/01/11 00:43:21;;;;;;;23.50;9.27;;;4.00;99.90;;;;;;6248763;22;20405;-92
2022/01/11 00:45:50;;;;;;;21.42;10.13;;;3.90;99.90;;;;;;6248229;22;20479;-91
2022/01/11 00:48:17;;;;;;;21.50;9.13;;;4.00;99.90;;;;;;6223825;22;20103;-91
2022/01/11 00:50:44;;;;;;;24.75;9.85;;;3.90;99.90;;;;;;6223429;22;20344;-90
2022/01/11 00:53:11;;;;;;;22.38;10.32;;;4.00;99.90;;;;;;6223654;22;20054;-91
2022/01/11 00:55:38;;;;;;;19.73;9.75;;;3.90;99.90;;;;;;6248402;22;20089;-91
2022/01/11 00:58:06;;;;;;;19.42;9.85;;;3.90;99.90;;;;;;6223025;22;20024;-92
2022/01/11 01:00:35;;;;;;;19.38;9.68;;;3.90;99.90;;;;;;6223474;22;20336;-91
2022/01/11 01:03:04;;;;;;;22.98;10.13;;;3.90;99.90;;;;;;6275662;22;20026;-91
2022/01/11 01:05:31;;;;;;;23.45;10.68;;;3.90;99.90;;;;;;6248193;22;20020;-91
2022/01/11 01:08:00;;;;;;;25.30;9.10;;;3.90;99.90;;;;;;6223373;22;20537;-91
2022/01/11 01:10:35;;;;;;;22.55;10.10;;;3.90;99.90;;;;;;6249099;22;20085;-90
2022/01/11 01:13:09;;;;;;;19.00;9.30;;;3.90;99.90;;;;;;6223514;22;20099;-90
2022/01/11 01:15:37;;;;;;;22.42;8.90;;;3.80;99.90;;;;;;6248800;22;20102;-90
2022/01/11 01:18:24;;;;;;;18.73;8.57;;;3.80;99.90;;;;;;6252183;22;20342;-91
2022/01/11 01:20:52;;;;;;;20.13;8.73;;;3.80;99.90;;;;;;6248532;22;20020;-91
2022/01/11 01:23:20;;;;;;;21.85;8.48;;;3.80;99.90;;;;;;6223016;22;20051;-91
2022/01/11 01:25:48;;;;;;;21.38;9.50;;;3.80;99.90;;;;;;6248447;22;20047;-91
2022/01/11 01:28:17;;;;;;;19.92;9.15;;;3.80;99.90;;;;;;6222767;22;20019;-89
2022/01/11 01:30:46;;;;;;;21.83;9.50;;;3.80;99.90;;;;;;6199614;22;1120817;-91
2022/01/11 01:33:14;;;;;;;20.08;7.82;;;3.70;99.90;;;;;;6224156;22;20020;-91
2022/01/11 01:35:44;;;;;;;19.80;8.60;;;3.80;99.90;;;;;;6249687;22;20320;-90
2022/01/11 01:38:12;;;;;;;19.30;8.63;;;3.80;99.90;;;;;;6224110;22;20047;-91
2022/01/11 01:40:44;;;;;;;20.13;8.07;;;3.80;99.90;;;;;;6249749;22;20098;-91
2022/01/11 01:43:13;;;;;;;19.02;8.25;;;3.80;99.90;;;;;;6224528;22;20332;-91
2022/01/11 01:45:43;;;;;;;19.70;7.72;;;3.70;99.90;;;;;;6224190;22;20458;-91
2022/01/11 01:48:15;;;;;;;17.17;8.07;;;3.70;99.90;;;;;;6276413;22;20016;-90
2022/01/11 01:50:44;;;;;;;16.50;7.80;;;3.70;99.90;;;;;;6224519;22;20451;-91
2022/01/11 01:53:13;;;;;;;18.52;8.10;;;3.70;99.90;;;;;;6249356;22;20462;-91
2022/01/11 01:55:42;;;;;;;15.93;8.70;;;3.70;99.90;;;;;;6224186;22;20351;-91
2022/01/11 01:58:10;;;;;;;21.10;7.95;;;3.70;99.90;;;;;;6225949;22;20024;-90
2022/01/11 02:00:42;;;;;;;17.58;8.55;;;3.70;99.90;;;;;;6251177;22;20023;-90
2022/01/11 02:03:13;;;;;;;18.00;8.98;;;3.70;99.90;;;;;;6278642;22;20023;-91
2022/01/11 02:05:42;;;;;;;18.63;8.82;;;3.70;99.90;;;;;;6250822;22;20106;-90
2022/01/11 02:08:09;;;;;;;18.88;7.72;;;3.70;99.90;;;;;;6225404;22;20122;-90
2022/01/11 02:10:38;;;;;;;17.55;7.93;;;3.70;99.90;;;;;;6226157;22;20046;-90
2022/01/11 02:13:05;;;;;;;24.27;8.55;;;3.70;99.90;;;;;;6226022;22;20016;-91
2022/01/11 02:15:33;;;;;;;22.07;8.80;;;3.70;99.90;;;;;;6251035;22;20397;-90
2022/01/11 02:18:15;;;;;;;17.20;7.63;;;3.70;99.90;;;;;;6225633;22;20047;-91
2022/01/11 02:20:46;;;;;;;15.45;7.82;;;3.70;99.90;;;;;;6251511;22;20024;-90
2022/01/11 02:23:20;;;;;;;13.88;6.97;;;3.70;99.90;;;;;;6227767;22;20043;-90
2022/01/11 02:25:48;;;;;;;18.93;8.17;;;3.70;99.90;;;;;;6225660;22;20030;-91
2022/01/11 02:28:18;;;;;;;16.27;7.53;;;3.70;99.90;;;;;;6225724;22;20431;-91
2022/01/11 02:30:47;;;;;;;16.80;8.18;;;3.60;99.90;;;;;;6226044;22;20038;-91
2022/01/11 02:33:32;;;;;;;18.05;8.25;;;3.60;99.90;;;;;;6225878;22;20019;-90
2022/01/11 02:36:20;;;;;;;18.93;7.93;;;3.60;99.90;;;;;;6229012;22;20443;-90
2022/01/11 02:38:49;;;;;;;20.05;8.95;;;3.50;99.90;;;;;;6225355;22;20020;-90
2022/01/11 02:41:16;;;;;;;19.73;8.90;;;3.50;99.90;;;;;;6278281;22;20016;-91
2022/01/11 02:43:48;;;;;;;19.58;9.13;;;3.50;99.90;;;;;;6225604;22;20081;-91
2022/01/11 02:46:19;;;;;;;20.63;8.07;;;3.50;99.90;;;;;;6225768;22;20046;-91
2022/01/11 02:48:50;;;;;;;19.23;8.63;;;3.50;99.90;;;;;;6250403;22;20019;-91
2022/01/11 02:51:17;;;;;;;22.87;9.53;;;3.60;99.90;;;;;;6225831;22;20020;-90
2022/01/11 02:53:51;;;;;;;19.17;9.73;;;3.50;99.90;;;;;;6226969;22;20454;-91
2022/01/11 02:56:19;;;;;;;19.70;10.20;;;3.50;99.90;;;;;;6251318;22;20050;-90
2022/01/11 02:58:46;;;;;;;23.07;9.30;;;3.50;99.90;;;;;;6250276;22;20025;-91
2022/01/11 03:01:13;;;;;;;20.60;9.98;;;3.40;99.90;;;;;;6250586;22;20023;-90
2022/01/11 03:03:42;;;;;;;22.27;9.20;;;3.50;99.90;;;;;;6226323;22;20100;-91
2022/01/11 03:06:09;;;;;;;19.80;9.37;;;3.50;99.90;;;;;;6225612;22;20043;-91
2022/01/11 03:08:42;;;;;;;20.17;8.07;;;3.50;99.90;;;;;;6225294;22;20074;-90
2022/01/11 03:11:15;;;;;;;23.50;9.52;;;3.50;99.90;;;;;;6226698;22;20020;-90
2022/01/11 03:13:45;;;;;;;21.80;9.20;;;3.50;99.90;;;;;;6250691;22;20012;-91
2022/01/11 03:16:16;;;;;;;21.53;8.70;;;3.40;99.90;;;;;;6225434;22;20031;-91
2022/01/11 03:18:44;;;;;;;24.52;9.95;;;3.50;99.90;;;;;;6250191;22;20069;-91
2022/01/11 03:21:11;;;;;;;21.67;10.13;;;3.50;99.90;;;;;;6250528;22;20427;-91
2022/01/11 03:23:40;;;;;;;20.13;9.25;;;3.50;99.90;;;;;;6225603;22;20466;-91
2022/01/11 03:26:09;;;;;;;20.73;9.07;;;3.50;99.90;;;;;;6250712;22;20016;-91
2022/01/11 03:28:39;;;;;;;23.50;9.63;;;3.50;99.90;;;;;;6225582;22;20062;-91
2022/01/11 03:31:07;;;;;;;22.60;9.93;;;3.50;99.90;;;;;;6226085;22;20019;-91
2022/01/11 03:33:43;;;;;;;22.48;10.27;;;3.40;99.90;;;;;;6227322;22;20273;-90
2022/01/11 03:36:10;;;;;;;21.48;9.38;;;3.40;99.90;;;;;;6250775;22;20023;-91
2022/01/11 03:38:37;;;;;;;23.65;10.35;;;3.40;99.90;;;;;;6250053;22;20328;-91
2022/01/11 03:41:09;;;;;;;22.60;9.32;;;3.40;99.90;;;;;;6250508;22;20405;-91
2022/01/11 03:43:37;;;;;;;19.13;8.27;;;3.40;99.90;;;;;;6225681;22;20024;-90
2022/01/11 03:46:04;;;;;;;22.08;10.02;;;3.40;99.90;;;;;;6250802;22;20016;-92
2022/01/11 03:48:34;;;;;;;25.63;11.85;;;3.40;99.90;;;;;;6249935;22;20020;-91
2022/01/11 03:51:01;;;;;;;26.23;10.93;;;3.40;99.90;;;;;;6250721;22;20015;-91
2022/01/11 03:54:02;;;;;;;30.17;11.53;;;3.30;99.90;;;;;;6251898;22;20026;-91
2022/01/11 03:56:30;;;;;;;30.07;12.43;;;3.30;99.90;;;;;;6250215;22;20450;-90
2022/01/11 03:59:08;;;;;;;26.37;11.60;;;3.30;99.90;;;;;;6249787;22;20016;-90
2022/01/11 04:01:38;;;;;;;28.57;10.57;;;3.30;99.90;;;;;;6250370;22;20019;-91
2022/01/11 04:04:06;;;;;;;26.70;10.17;;;3.30;99.90;;;;;;6250499;22;20023;-90
2022/01/11 04:06:34;;;;;;;29.55;12.88;;;3.40;99.90;;;;;;6250084;22;20015;-90
2022/01/11 04:09:04;;;;;;;30.03;13.37;;;3.30;99.90;;;;;;6249627;22;20062;-90
2022/01/11 04:11:32;;;;;;;33.93;12.33;;;3.30;99.90;;;;;;6249896;22;20022;-90
2022/01/11 04:13:59;;;;;;;31.73;13.37;;;3.30;99.90;;;;;;6250009;22;20019;-91
2022/01/11 04:16:28;;;;;;;32.30;13.43;;;3.30;99.90;;;;;;6250090;22;20027;-90
2022/01/11 04:18:57;;;;;;;29.20;11.60;;;3.30;99.90;;;;;;6249436;22;20085;-90
2022/01/11 04:21:24;;;;;;;29.47;11.77;;;3.30;99.90;;;;;;6249679;22;20023;-90
2022/01/11 04:23:55;;;;;;;28.20;12.40;;;3.30;99.90;;;;;;6249846;22;20110;-90
2022/01/11 04:26:23;;;;;;;33.70;12.77;;;3.30;99.90;;;;;;6249944;22;20020;-89
2022/01/11 04:28:51;;;;;;;31.10;11.93;;;3.40;99.90;;;;;;6249632;22;20040;-90
2022/01/11 04:31:19;;;;;;;35.37;14.30;;;3.40;99.90;;;;;;6249942;22;20419;-90
2022/01/11 04:33:46;;;;;;;26.97;10.00;;;3.30;99.90;;;;;;6249747;22;20513;-90
2022/01/11 04:36:14;;;;;;;30.90;12.87;;;3.30;99.90;;;;;;6249649;22;20051;-90
2022/01/11 04:38:41;;;;;;;34.42;12.57;;;3.30;99.90;;;;;;6249348;22;20110;-90
2022/01/11 04:41:09;;;;;;;35.37;13.07;;;3.30;99.90;;;;;;6249847;22;20358;-90
2022/01/11 04:43:42;;;;;;;32.45;13.00;;;3.30;99.90;;;;;;6250257;22;20101;-91
2022/01/11 04:46:09;;;;;;;32.20;13.33;;;3.30;99.90;;;;;;6249544;22;20069;-90
2022/01/11 04:48:37;;;;;;;27.67;11.67;;;3.20;99.90;;;;;;6249269;22;20324;-90
2022/01/11 04:51:05;;;;;;;30.47;11.70;;;3.30;99.90;;;;;;6249574;22;20022;-90
2022/01/11 04:53:33;;;;;;;30.58;12.50;;;3.30;99.90;;;;;;6250069;22;20090;-90
2022/01/11 04:56:00;;;;;;;33.47;13.83;;;3.30;99.90;;;;;;6249759;22;20020;-90
2022/01/11 04:58:28;;;;;;;36.22;14.27;;;3.30;99.90;;;;;;6249208;22;20027;-90
2022/01/11 05:00:55;;;;;;;38.97;13.90;;;3.30;99.90;;;;;;6225303;22;20102;-90
2022/01/11 05:03:23;;;;;;;36.40;15.00;;;3.20;99.90;;;;;;6249751;22;20031;-90
2022/01/11 05:05:56;;;;;;;38.53;14.70;;;3.20;99.90;;;;;;6250032;22;20015;-89
2022/01/11 05:08:23;;;;;;;40.15;14.13;;;3.20;99.90;;;;;;6249163;22;20039;-89
2022/01/11 05:10:50;;;;;;;28.60;12.57;;;3.10;99.90;;;;;;6249539;22;20447;-90
2022/01/11 05:13:19;;;;;;;32.13;13.93;;;3.20;99.90;;;;;;6277100;22;20012;-89
2022/01/11 05:15:47;;;;;;;35.33;13.57;;;3.10;99.90;;;;;;6249607;22;20047;-90
2022/01/11 05:18:15;;;;;;;40.97;15.50;;;3.20;99.90;;;;;;6224225;22;20019;-89
2022/01/11 05:20:45;;;;;;;32.30;14.43;;;3.20;99.90;;;;;;6249547;22;20440;-90
2022/01/11 05:23:14;;;;;;;41.70;15.73;;;3.20;99.90;;;;;;6224280;22;20066;-90
2022/01/11 05:25:43;;;;;;;38.93;15.93;;;3.20;99.90;;;;;;6249379;22;20015;-90
2022/01/11 05:28:10;;;;;;;40.73;14.43;;;3.10;99.90;;;;;;6249097;22;20023;-90
2022/01/11 05:30:38;;;;;;;40.33;15.13;;;3.20;99.90;;;;;;6249307;22;20453;-90
2022/01/11 05:33:05;;;;;;;41.27;16.63;;;3.10;99.90;;;;;;6228798;22;20020;-91
2022/01/11 05:35:32;;;;;;;36.63;12.90;;;3.00;99.90;;;;;;6253010;22;20388;-91
2022/01/11 05:38:00;;;;;;;47.23;18.23;;;3.10;99.90;;;;;;6251089;22;20020;-91
2022/01/11 05:40:27;;;;;;;45.97;17.00;;;3.10;99.90;;;;;;6251617;22;20050;-90
2022/01/11 05:43:02;;;;;;;46.37;16.17;;;3.20;99.90;;;;;;6277576;22;20073;-90
2022/01/11 05:45:30;;;;;;;44.85;15.85;;;3.20;99.90;;;;;;6251659;22;20023;-91
2022/01/11 05:47:58;;;;;;;39.78;14.93;;;3.20;99.90;;;;;;6226323;22;20039;-91
2022/01/11 05:50:25;;;;;;;56.07;18.17;;;3.20;99.90;;;;;;6226556;22;20019;-91
2022/01/11 05:52:52;;;;;;;42.13;16.63;;;3.10;99.90;;;;;;6251503;22;20016;-90
2022/01/11 05:55:20;;;;;;;46.80;17.37;;;3.10;99.90;;;;;;6226374;22;20358;-90
2022/01/11 05:57:47;;;;;;;49.22;17.98;;;3.10;99.90;;;;;;6225872;22;20489;-91
2022/01/11 06:00:17;;;;;;;47.57;16.47;;;3.10;99.90;;;;;;6226318;22;20404;-91
2022/01/11 06:02:48;;;;;;;42.15;15.48;;;3.10;99.90;;;;;;6251285;22;20508;-91
2022/01/11 06:05:26;;;;;;;44.50;16.37;;;3.10;99.90;;;;;;6228477;22;20030;-91
2022/01/11 06:07:54;;;;;;;54.67;17.75;;;3.10;99.90;;;;;;6225851;22;20023;-91
2022/01/11 06:10:21;;;;;;;47.97;15.15;;;3.10;99.90;;;;;;6250993;22;20043;-91
2022/01/11 06:12:49;;;;;;;49.38;17.52;;;3.00;99.90;;;;;;6227286;22;20062;-90
2022/01/11 06:15:15;;;;;;;55.05;18.73;;;3.10;99.90;;;;;;6251194;22;20069;-90
2022/01/11 06:17:42;;;;;;;57.90;20.13;;;3.10;99.90;;;;;;6251615;22;20533;-90
2022/01/11 06:20:11;;;;;;;54.03;16.98;;;3.10;99.90;;;;;;6251473;22;20430;-90
2022/01/11 06:22:41;;;;;;;57.13;19.17;;;3.10;99.90;;;;;;6226406;22;20074;-91
2022/01/11 06:25:09;;;;;;;48.88;17.83;;;3.10;99.90;;;;;;6251289;22;20024;-90
2022/01/11 06:27:40;;;;;;;46.03;15.07;;;3.10;99.90;;;;;;6250640;22;20085;-90
2022/01/11 06:30:15;;;;;;;50.50;16.27;;;3.10;99.90;;;;;;6227298;22;20022;-91
2022/01/11 06:32:44;;;;;;;45.27;18.20;;;3.10;99.90;;;;;;6278038;22;20037;-90
2022/01/11 06:35:14;;;;;;;49.60;16.63;;;3.10;99.90;;;;;;6250872;22;20023;-90
2022/01/11 06:37:45;;;;;;;44.97;16.40;;;3.00;99.90;;;;;;6250735;22;20047;-90
2022/01/11 06:40:16;;;;;;;48.67;18.40;;;3.10;99.90;;;;;;6250818;22;20020;-90
2022/01/11 06:42:48;;;;;;;49.17;19.73;;;3.10;99.90;;;;;;6225424;22;20026;-90
2022/01/11 06:45:15;;;;;;;49.13;19.10;;;3.10;99.90;;;;;;6250987;22;20024;-90
2022/01/11 06:47:43;;;;;;;49.37;17.73;;;3.10;99.90;;;;;;6250804;22;20026;-90
2022/01/11 06:50:12;;;;;;;47.47;16.70;;;3.00;99.90;;;;;;6250692;22;20069;-90
2022/01/11 06:52:40;;;;;;;49.97;20.83;;;3.10;99.90;;;;;;6250875;22;20106;-90
2022/01/11 06:55:09;;;;;;;48.67;18.50;;;3.20;99.90;;;;;;6225925;22;20015;-91
2022/01/11 06:57:36;;;;;;;58.97;19.53;;;3.10;99.90;;;;;;6251602;22;20019;-89
2022/01/11 07:00:08;;;;;;;48.83;17.97;;;3.10;99.90;;;;;;6250781;22;20027;-89
2022/01/11 07:02:37;;;;;;;61.50;20.03;;;3.10;99.90;;;;;;6276743;22;20019;-89
2022/01/11 07:05:23;;;;;;;44.80;16.20;;;3.00;99.90;;;;;;6255127;22;20035;-90
2022/01/11 07:07:50;;;;;;;49.70;20.20;;;3.00;99.90;;;;;;6250495;22;20336;-91
2022/01/11 07:10:18;;;;;;;54.37;18.37;;;3.00;99.90;;;;;;6250938;22;20051;-90
2022/01/11 07:12:47;;;;;;;47.93;17.27;;;3.10;99.90;;;;;;6252027;22;20326;-92
2022/01/11 07:15:14;;;;;;;53.57;20.33;;;3.10;99.90;;;;;;6250801;22;20020;-91
2022/01/11 07:17:53;;;;;;;39.60;15.17;;;3.10;99.90;;;;;;6250633;22;20031;-92
2022/01/11 07:20:27;;;;;;;45.50;16.27;;;3.10;99.90;;;;;;6250598;22;20027;-91
2022/01/11 07:22:54;;;;;;;50.10;18.67;;;3.10;99.90;;;;;;6250489;22;20026;-92
2022/01/11 07:25:25;;;;;;;49.47;17.75;;;3.10;99.90;;;;;;6251704;22;20030;-91
2022/01/11 07:27:55;;;;;;;42.97;16.70;;;3.10;99.90;;;;;;6251141;22;20022;-90
2022/01/11 07:30:24;;;;;;;42.97;17.20;;;3.10;99.90;;;;;;6225818;22;20043;-91
2022/01/11 07:32:52;;;;;;;43.73;18.00;;;3.10;99.90;;;;;;6250706;22;20019;-90
2022/01/11 07:35:23;;;;;;;47.33;17.77;;;3.00;99.90;;;;;;6250446;22;20022;-91
2022/01/11 07:37:54;;;;;;;49.87;16.17;;;2.90;99.90;;;;;;6226557;22;20107;-91
2022/01/11 07:40:21;;;;;;;48.27;18.50;;;3.00;99.90;;;;;;6250852;22;20051;-92
2022/01/11 07:42:56;;;;;;;52.23;18.27;;;3.00;99.90;;;;;;6250510;22;20106;-91
2022/01/11 07:45:45;;;;;;;43.88;17.80;;;3.00;99.90;;;;;;6250825;22;20082;-91
2022/01/11 07:48:18;;;;;;;47.10;17.15;;;3.00;99.90;;;;;;6249461;22;20073;-90
2022/01/11 07:50:53;;;;;;;46.93;16.67;;;3.00;99.90;;;;;;6248010;22;20027;-90
2022/01/11 07:53:25;;;;;;;43.60;16.73;;;3.00;99.90;;;;;;6272337;22;20839;-93
2022/01/11 07:56:14;;;;;;;42.70;16.67;;;3.00;99.90;;;;;;6240801;22;20020;-93
2022/01/11 07:58:43;;;;;;;47.60;17.97;;;3.00;99.90;;;;;;6225441;22;20049;-92
2022/01/11 08:01:14;;;;;;;42.37;18.17;;;3.00;99.90;;;;;;6226002;22;20042;-90
2022/01/11 08:03:43;;;;;;;47.67;16.93;;;3.00;99.90;;;;;;6250384;22;20043;-91
2022/01/11 08:06:17;;;;;;;40.10;15.57;;;3.00;99.90;;;;;;6250662;22;20170;-92
2022/01/11 08:08:48;;;;;;;42.53;16.47;;;3.00;99.90;;;;;;6249580;22;20012;-92
2022/01/11 08:11:16;;;;;;;48.10;18.00;;;2.90;99.90;;;;;;6250839;22;20498;-91
2022/01/11 08:13:43;;;;;;;41.27;17.57;;;2.90;99.90;;;;;;6250249;22;20016;-92
2022/01/11 08:16:11;;;;;;;42.23;16.53;;;2.90;99.90;;;;;;6250356;22;20019;-93
2022/01/11 08:18:42;;;;;;;41.70;15.43;;;2.90;99.90;;;;;;6225560;22;20098;-92
2022/01/11 08:21:15;;;;;;;46.50;16.17;;;3.00;99.90;;;;;;6226476;22;20015;-90
2022/01/11 08:23:45;;;;;;;56.10;17.60;;;2.90;99.90;;;;;;6249896;22;20020;-92
2022/01/11 08:26:15;;;;;;;47.63;16.80;;;2.90;99.90;;;;;;6226358;22;20103;-91
2022/01/11 08:28:44;;;;;;;46.70;17.60;;;2.90;99.90;;;;;;6250062;22;20016;-89
2022/01/11 08:31:12;;;;;;;43.80;16.17;;;2.90;99.90;;;;;;6249680;22;20023;-90
2022/01/11 08:33:47;;;;;;;46.00;17.10;;;2.90;99.90;;;;;;6252412;22;20106;-91
2022/01/11 08:36:17;;;;;;;41.27;17.63;;;2.90;99.90;;;;;;6250222;22;20020;-90
2022/01/11 08:38:44;;;;;;;51.33;17.43;;;2.90;99.90;;;;;;6250102;22;20374;-90
2022/01/11 08:41:11;;;;;;;42.25;17.80;;;2.90;99.90;;;;;;6250170;22;20027;-89
2022/01/11 08:43:38;;;;;;;40.03;16.05;;;2.90;99.90;;;;;;6250337;22;20011;-91
2022/01/11 08:46:05;;;;;;;47.30;17.70;;;2.90;99.90;;;;;;6275446;22;20024;-91
2022/01/11 08:48:54;;;;;;;49.33;18.53;;;2.80;99.90;;;;;;6249831;22;20019;-90
2022/01/11 08:51:21;;;;;;;45.57;18.30;;;2.70;99.90;;;;;;6250029;22;20020;-89
2022/01/11 08:53:48;;;;;;;42.50;15.60;;;2.80;99.90;;;;;;6249696;22;20106;-89
2022/01/11 08:56:17;;;;;;;40.57;17.20;;;2.80;99.90;;;;;;6249808;22;20073;-90
2022/01/11 08:58:46;;;;;;;43.47;16.38;;;2.80;99.90;;;;;;6249405;22;20015;-89
2022/01/11 09:01:23;;;;;;;42.07;17.23;;;2.80;99.90;;;;;;6249952;22;20026;-91
2022/01/11 09:03:52;;;;;;;43.57;16.40;;;2.80;99.90;;;;;;6249660;22;20015;-90
2022/01/11 09:06:20;;;;;;;44.67;18.30;;;2.80;99.90;;;;;;6249948;22;20043;-89
2022/01/11 09:09:07;;;;;;;47.80;19.33;;;2.80;99.90;;;;;;6249902;22;20015;-89
2022/01/11 09:11:35;;;;;;;42.20;17.27;;;2.80;99.90;;;;;;6250425;22;20019;-90
2022/01/11 09:14:03;;;;;;;38.83;16.67;;;2.70;99.90;;;;;;6249835;22;20505;-89
2022/01/11 09:16:30;;;;;;;45.77;17.93;;;2.80;99.90;;;;;;6225061;22;20103;-90
2022/01/11 09:18:57;;;;;;;41.13;16.93;;;2.80;99.90;;;;;;6249284;22;20020;-89
2022/01/11 09:21:24;;;;;;;43.77;15.93;;;2.80;99.90;;;;;;6249567;22;20504;-90
2022/01/11 09:23:52;;;;;;;43.93;17.73;;;2.80;99.90;;;;;;6250040;22;20016;-91
2022/01/11 09:26:22;;;;;;;39.37;14.67;;;2.80;99.90;;;;;;6249849;22;20098;-90
2022/01/11 09:28:53;;;;;;;40.87;17.17;;;2.80;99.90;;;;;;6249450;22;20042;-91
2022/01/11 09:31:21;;;;;;;36.23;16.43;;;2.90;99.90;;;;;;6250431;22;20020;-91
2022/01/11 09:33:49;;;;;;;37.57;15.57;;;2.80;99.90;;;;;;6249795;22;20078;-89
2022/01/11 09:36:16;;;;;;;39.07;15.90;;;2.80;99.90;;;;;;6250231;22;20514;-91
2022/01/11 09:38:44;;;;;;;45.77;16.63;;;2.90;99.90;;;;;;6249615;22;20102;-89
2022/01/11 09:41:12;;;;;;;41.60;17.30;;;2.90;99.90;;;;;;6250373;22;20331;-90
2022/01/11 09:43:39;;;;;;;33.17;14.30;;;2.90;99.90;;;;;;6250561;22;20042;-91
2022/01/11 09:46:09;;;;;;;36.83;14.60;;;3.00;99.90;;;;;;6249783;22;20024;-93
2022/01/11 09:48:39;;;;;;;49.30;16.93;;;3.00;99.90;;;;;;6249114;22;20016;-92
2022/01/11 09:51:07;;;;;;;44.07;17.53;;;3.00;99.90;;;;;;6224630;22;20085;-92
2022/01/11 09:53:36;;;;;;;44.33;16.20;;;2.90;99.90;;;;;;6249914;22;20022;-94
2022/01/11 09:56:09;;;;;;;41.25;15.73;;;2.90;99.90;;;;;;6250452;22;20458;-94
2022/01/11 09:58:38;;;;;;;38.47;17.30;;;3.00;99.90;;;;;;6249730;22;20020;-93
2022/01/11 10:01:24;;;;;;;46.28;17.33;;;3.00;99.90;;;;;;6254483;22;20385;-90
2022/01/11 10:04:18;;;;;;;33.15;15.15;;;2.90;99.90;;;;;;6275879;22;20035;-90
2022/01/11 10:07:13;;;;;;;42.00;17.30;;;3.00;99.90;;;;;;6252898;22;20075;-91
2022/01/11 10:09:49;;;;;;;40.25;15.98;;;3.00;99.90;;;;;;6249288;22;20111;-93
2022/01/11 10:12:18;;;;;;;40.58;16.35;;;3.00;99.90;;;;;;6249729;22;20035;-93
2022/01/11 10:14:49;;;;;;;38.78;15.57;;;3.00;99.90;;;;;;6224400;22;20069;-91
2022/01/11 10:17:19;;;;;;;32.05;14.10;;;3.10;99.90;;;;;;6250035;22;20034;-92
2022/01/11 10:20:05;;;;;;;41.40;16.35;;;3.10;99.90;;;;;;6251383;22;20019;-92
2022/01/11 10:22:52;;;;;;;38.33;16.08;;;3.10;99.90;;;;;;6231705;22;20027;-91
2022/01/11 10:25:20;;;;;;;39.70;16.63;;;3.10;99.90;;;;;;6277340;22;20027;-91
2022/01/11 10:27:53;;;;;;;35.20;14.90;;;3.10;99.90;;;;;;6251453;22;20447;-92
2022/01/11 10:30:23;;;;;;;42.97;16.73;;;3.20;99.90;;;;;;6251213;22;20015;-91
2022/01/11 10:33:04;;;;;;;40.83;17.17;;;3.10;99.90;;;;;;6228326;22;20016;-92
2022/01/11 10:35:42;;;;;;;37.00;16.58;;;3.10;99.90;;;;;;6226706;22;20026;-92
2022/01/11 10:38:28;;;;;;;39.20;15.45;;;3.20;99.90;;;;;;6252141;22;20023;-91
2022/01/11 10:41:42;;;;;;;40.08;18.13;;;3.20;99.90;;;;;;6230054;22;20015;-91
2022/01/11 10:44:52;;;;;;;39.72;15.73;;;3.20;99.90;;;;;;6250904;22;20455;-91
2022/01/11 10:47:29;;;;;;;35.40;14.70;;;3.20;99.90;;;;;;6226595;22;20416;-91
2022/01/11 10:50:00;;;;;;;36.42;15.60;;;3.20;99.90;;;;;;6251409;22;20024;-90
2022/01/11 10:52:31;;;;;;;36.05;15.18;;;3.30;99.90;;;;;;6226376;22;20022;-90
2022/01/11 10:55:16;;;;;;;35.55;15.85;;;3.30;99.90;;;;;;6251251;22;20016;-91
2022/01/11 10:57:47;;;;;;;35.17;15.15;;;3.30;99.90;;;;;;6251902;22;20023;-92
2022/01/11 11:00:22;;;;;;;38.13;15.57;;;3.30;99.90;;;;;;6251285;22;20030;-90
2022/01/11 11:03:02;;;;;;;34.30;14.90;;;3.40;99.90;;;;;;6277931;22;20069;-90
2022/01/11 11:06:00;;;;;;;37.90;14.80;;;3.40;99.90;;;;;;6251489;22;20015;-91
2022/01/11 11:08:38;;;;;;;33.85;14.98;;;3.40;99.90;;;;;;6226221;22;20026;-92
2022/01/11 11:11:20;;;;;;;35.97;17.20;;;3.40;99.90;;;;;;6229421;22;20023;-91
2022/01/11 11:14:06;;;;;;;32.30;13.65;;;3.40;99.90;;;;;;6277883;22;20069;-92
2022/01/11 11:16:38;;;;;;;35.90;14.32;;;3.50;99.90;;;;;;6250990;22;20451;-89
2022/01/11 11:19:08;;;;;;;34.53;13.77;;;3.50;99.90;;;;;;6251496;22;20043;-91
2022/01/11 11:21:44;;;;;;;44.80;14.63;;;3.50;99.90;;;;;;6251016;22;20015;-90
2022/01/11 11:24:14;;;;;;;34.40;14.85;;;3.50;99.90;;;;;;6250679;22;20669;-92
2022/01/11 11:26:50;;;;;;;29.27;13.60;;;3.60;99.90;;;;;;6250956;22;20020;-92
2022/01/11 11:29:19;;;;;;;33.25;14.13;;;3.60;99.90;;;;;;6251062;22;20015;-91
2022/01/11 11:32:06;;;;;;;31.55;14.15;;;3.60;99.90;;;;;;6251570;22;20020;-88
2022/01/11 11:34:34;;;;;;;32.47;13.50;;;3.70;99.90;;;;;;6251454;22;20020;-90
2022/01/11 11:37:05;;;;;;;33.92;13.88;;;3.70;99.90;;;;;;6251547;22;20096;-90
2022/01/11 11:39:34;;;;;;;28.52;13.63;;;3.70;99.90;;;;;;6251605;22;20016;-92
2022/01/11 11:42:04;;;;;;;30.17;13.23;;;3.70;99.90;;;;;;6251913;22;20102;-92
2022/01/11 11:44:40;;;;;;;27.90;13.43;;;3.80;99.90;;;;;;6251617;22;20102;-91
2022/01/11 11:47:10;;;;;;;34.63;12.75;;;3.80;99.90;;;;;;6251535;22;20012;-94
2022/01/11 11:49:49;;;;;;;32.08;14.18;;;3.80;99.90;;;;;;6226376;22;20048;-91
2022/01/11 11:52:19;;;;;;;28.92;12.95;;;3.90;99.90;;;;;;6251272;22;20016;-90
2022/01/11 11:54:59;;;;;;;28.17;13.13;;;3.90;99.90;;;;;;6226859;22;20012;-90
2022/01/11 11:57:33;;;;;;;33.97;14.00;;;3.90;99.90;;;;;;6226186;22;20023;-90
2022/01/11 12:00:06;;;;;;;39.92;13.77;;;3.90;99.90;;;;;;6277892;22;20020;-90
2022/01/11 12:02:44;;;;;;;27.58;11.82;;;3.90;99.90;;;;;;6250674;22;20054;-91
2022/01/11 12:05:30;;;;;;;27.67;13.52;;;4.00;99.90;;;;;;6250369;22;20019;-87
2022/01/11 12:08:35;;;;;;;32.42;12.93;;;4.10;99.90;;;;;;6250223;22;20023;-90
2022/01/11 12:11:08;;;;;;;29.15;13.43;;;4.10;99.90;;;;;;6251061;22;20020;-91
2022/01/11 12:13:49;;;;;;;33.33;13.30;;;4.20;99.90;;;;;;6250841;22;20023;-91
2022/01/11 12:16:24;;;;;;;33.67;12.50;;;4.20;99.90;;;;;;6226057;22;20094;-91
2022/01/11 12:18:59;;;;;;;32.75;13.90;;;4.30;99.90;;;;;;6250934;22;20402;-90
2022/01/11 12:21:38;;;;;;;34.75;11.85;;;4.30;99.90;;;;;;6251785;22;20427;-89
2022/01/11 12:24:09;;;;;;;25.77;12.27;;;4.40;99.90;;;;;;6250838;22;20069;-90
2022/01/11 12:26:37;;;;;;;24.00;11.60;;;4.40;99.90;;;;;;6250174;22;20455;-92
2022/01/11 12:29:11;;;;;;;23.95;11.30;;;4.40;99.90;;;;;;6249807;22;20023;-90
2022/01/11 12:32:08;;;;;;;29.65;12.68;;;4.40;99.90;;;;;;6250376;22;20443;-90
2022/01/11 12:34:50;;;;;;;29.52;13.35;;;4.50;99.90;;;;;;6251136;22;20092;-91
2022/01/11 12:37:27;;;;;;;35.33;12.48;;;4.50;99.90;;;;;;6250691;22;20060;-92
2022/01/11 12:40:04;;;;;;;33.97;13.75;;;4.50;99.90;;;;;;6251047;22;20353;-90
2022/01/11 12:42:33;;;;;;;35.70;12.98;;;4.50;99.90;;;;;;6251010;22;20069;-91
2022/01/11 12:47:49;;;;;;;27.15;11.70;;;4.50;99.90;;;;;;6277102;22;20015;-90
2022/01/11 12:50:18;;;;;;;34.47;13.63;;;4.60;99.90;;;;;;6250787;22;20019;-93
2022/01/11 12:52:47;;;;;;;32.00;12.00;;;4.60;99.90;;;;;;6225431;22;20332;-92
2022/01/11 12:55:15;;;;;;;36.78;14.07;;;4.60;99.90;;;;;;6250577;22;20443;-92
2022/01/11 12:57:44;;;;;;;33.85;13.60;;;4.60;99.90;;;;;;6277017;22;20023;-89
2022/01/11 13:00:16;;;;;;;32.42;13.95;;;4.70;99.90;;;;;;6277037;22;20440;-88
2022/01/11 13:02:44;;;;;;;28.83;11.43;;;4.70;99.90;;;;;;6250209;22;20024;-92
2022/01/11 13:05:17;;;;;;;32.30;11.35;;;4.60;99.90;;;;;;6250689;22;20023;-93