Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:24;;;;;;;28.90;4.20;;;8.80;99.90;;;;;;5022262;28;20063;-69
2022/05/08 00:04:51;;;;;;;23.67;4.28;;;8.70;99.90;;;;;;5014002;28;20053;-67
2022/05/08 00:07:20;;;;;;;17.48;3.63;;;8.70;99.90;;;;;;5031963;28;20150;-65
2022/05/08 00:09:47;;;;;;;25.02;4.38;;;8.70;99.90;;;;;;5030463;28;20045;-60
2022/05/08 00:12:14;;;;;;;27.92;4.15;;;8.70;99.90;;;;;;5032030;28;20403;-65
2022/05/08 00:14:44;;;;;;;27.85;3.88;;;8.70;99.90;;;;;;5012600;28;20041;-62
2022/05/08 00:17:13;;;;;;;28.58;4.50;;;8.60;99.90;;;;;;5031396;28;20045;-66
2022/05/08 00:19:44;;;;;;;24.17;3.97;;;8.60;99.90;;;;;;5015107;28;20045;-58
2022/05/08 00:22:11;;;;;;;24.20;4.03;;;8.60;99.90;;;;;;5030420;28;20088;-61
2022/05/08 00:24:38;;;;;;;22.88;3.63;;;8.60;99.90;;;;;;5030008;28;20059;-62
2022/05/08 00:27:04;;;;;;;21.55;3.38;;;8.60;99.90;;;;;;5030246;28;20131;-63
2022/05/08 00:29:30;;;;;;;22.45;3.38;;;8.60;99.90;;;;;;5031515;28;20560;-63
2022/05/08 00:32:01;;;;;;;21.02;3.63;;;8.70;99.90;;;;;;5020218;28;20052;-65
2022/05/08 00:34:27;;;;;;;19.70;3.28;;;8.70;99.90;;;;;;5011574;28;20181;-67
2022/05/08 00:36:53;;;;;;;17.08;3.45;;;8.70;99.90;;;;;;5028671;28;20037;-59
2022/05/08 00:39:20;;;;;;;24.98;3.30;;;8.70;99.90;;;;;;5029191;28;20136;-65
2022/05/08 00:41:46;;;;;;;21.48;3.45;;;8.70;99.90;;;;;;5031275;28;20053;-63
2022/05/08 00:44:13;;;;;;;25.30;4.03;;;8.70;99.90;;;;;;5030090;28;20068;-60
2022/05/08 00:46:39;;;;;;;15.32;3.20;;;8.70;99.90;;;;;;5035842;28;20407;-64
2022/05/08 00:49:04;;;;;;;17.60;3.13;;;8.70;99.90;;;;;;5043233;28;20049;-64
2022/05/08 00:51:31;;;;;;;21.60;3.38;;;8.70;99.90;;;;;;5010998;28;20056;-67
2022/05/08 00:54:00;;;;;;;24.38;4.05;;;8.70;99.90;;;;;;5010240;28;20496;-70
2022/05/08 00:56:26;;;;;;;20.65;3.10;;;8.60;99.90;;;;;;5018371;28;20076;-62
2022/05/08 00:58:53;;;;;;;22.58;3.72;;;8.60;99.90;;;;;;5014686;28;20037;-58
2022/05/08 01:01:20;;;;;;;16.98;2.78;;;8.60;99.90;;;;;;5026350;28;20065;-68
2022/05/08 01:03:46;;;;;;;30.42;3.60;;;8.60;99.90;;;;;;5014500;28;20048;-66
2022/05/08 01:06:14;;;;;;;28.48;3.63;;;8.60;99.90;;;;;;5030015;28;20049;-64
2022/05/08 01:08:43;;;;;;;20.20;2.85;;;8.70;99.90;;;;;;5031010;28;20083;-63
2022/05/08 01:11:09;;;;;;;13.82;2.50;;;8.60;99.90;;;;;;5030710;28;20079;-68
2022/05/08 01:13:36;;;;;;;22.90;3.33;;;8.60;99.90;;;;;;5030116;28;20056;-62
2022/05/08 01:16:06;;;;;;;24.70;2.83;;;8.60;99.90;;;;;;5030957;28;20049;-58
2022/05/08 01:18:31;;;;;;;13.10;2.80;;;8.70;99.90;;;;;;5030110;28;20401;-66
2022/05/08 01:20:57;;;;;;;19.98;3.25;;;8.70;99.90;;;;;;5031115;28;20063;-62
2022/05/08 01:23:23;;;;;;;15.98;3.00;;;8.70;99.90;;;;;;5028802;28;20383;-66
2022/05/08 01:25:59;;;;;;;13.90;2.80;;;8.70;99.90;;;;;;5014497;28;20139;-69
2022/05/08 01:28:26;;;;;;;24.30;3.95;;;8.70;99.90;;;;;;5013539;28;20072;-64
2022/05/08 01:30:53;;;;;;;21.50;3.03;;;8.70;99.90;;;;;;5029993;28;20041;-63
2022/05/08 01:33:20;;;;;;;22.88;3.05;;;8.70;99.90;;;;;;5029563;28;20487;-59
2022/05/08 01:35:47;;;;;;;16.05;3.28;;;8.60;99.90;;;;;;5034514;28;20128;-67
2022/05/08 01:38:15;;;;;;;22.52;2.75;;;8.70;99.90;;;;;;5039812;28;20052;-64
2022/05/08 01:40:43;;;;;;;17.15;2.72;;;8.70;99.90;;;;;;5045763;28;20465;-69
2022/05/08 01:43:10;;;;;;;15.15;2.80;;;8.60;99.90;;;;;;5063603;28;20057;-70
2022/05/08 01:45:37;;;;;;;11.98;2.72;;;8.70;99.90;;;;;;5028858;28;20053;-68
2022/05/08 01:50:48;;;;;;;23.17;3.30;;;8.70;99.90;;;;;;5046828;28;20049;-61
2022/05/08 01:53:14;;;;;;;17.35;2.65;;;8.80;99.90;;;;;;5029206;28;20096;-59
2022/05/08 01:55:40;;;;;;;12.23;3.03;;;8.80;99.90;;;;;;5029736;28;20076;-58
2022/05/08 01:58:06;;;;;;;14.48;2.55;;;8.80;99.90;;;;;;5045525;28;20453;-65
2022/05/08 02:00:32;;;;;;;16.67;2.80;;;8.80;99.90;;;;;;5046126;28;20045;-59
2022/05/08 02:03:00;;;;;;;12.45;2.58;;;8.80;99.90;;;;;;5030113;28;20064;-63
2022/05/08 02:05:28;;;;;;;19.23;2.88;;;8.80;99.90;;;;;;5030180;28;20070;-65
2022/05/08 02:07:54;;;;;;;11.98;2.83;;;8.80;99.90;;;;;;5029642;28;20478;-60
2022/05/08 02:10:19;;;;;;;19.33;3.20;;;8.70;99.90;;;;;;5028723;28;20041;-61
2022/05/08 02:12:45;;;;;;;14.25;2.58;;;8.60;99.90;;;;;;5029942;28;20049;-64
2022/05/08 02:15:13;;;;;;;19.60;2.65;;;8.60;99.90;;;;;;5028180;28;20415;-63
2022/05/08 02:17:39;;;;;;;17.67;2.22;;;8.50;99.90;;;;;;5030271;28;20056;-65
2022/05/08 02:20:07;;;;;;;20.77;3.20;;;8.50;99.90;;;;;;5011753;28;20045;-62
2022/05/08 02:22:34;;;;;;;12.43;2.42;;;8.50;99.90;;;;;;5029051;28;20059;-68
2022/05/08 02:25:00;;;;;;;17.00;3.30;;;8.50;99.90;;;;;;5028759;28;20084;-59
2022/05/08 02:27:26;;;;;;;16.95;2.95;;;8.50;99.90;;;;;;5042753;28;20048;-60
2022/05/08 02:29:52;;;;;;;21.38;4.20;;;8.40;99.90;;;;;;5049224;28;20040;-59
2022/05/08 02:32:19;;;;;;;15.27;2.95;;;8.40;99.90;;;;;;5035271;28;20049;-61
2022/05/08 02:34:45;;;;;;;13.50;2.05;;;8.40;99.90;;;;;;5029262;28;20072;-69
2022/05/08 02:37:11;;;;;;;25.60;3.30;;;8.40;99.90;;;;;;5029323;28;20123;-63
2022/05/08 02:39:37;;;;;;;20.80;2.65;;;8.30;99.90;;;;;;5029163;28;20573;-69
2022/05/08 02:42:03;;;;;;;10.35;2.55;;;8.20;99.90;;;;;;5028124;28;20080;-65
2022/05/08 02:44:29;;;;;;;14.02;2.10;;;8.30;99.90;;;;;;5028546;28;20392;-68
2022/05/08 02:46:54;;;;;;;20.40;3.00;;;8.30;99.90;;;;;;5013834;28;20044;-62
2022/05/08 02:49:21;;;;;;;19.38;2.22;;;8.30;99.90;;;;;;5028120;28;20146;-64
2022/05/08 02:51:47;;;;;;;20.58;2.47;;;8.30;99.90;;;;;;5012790;28;20037;-59
2022/05/08 02:54:13;;;;;;;22.48;2.70;;;8.30;99.90;;;;;;5027519;28;20055;-66
2022/05/08 02:59:23;;;;;;;19.05;2.78;;;8.30;99.90;;;;;;5046405;28;20052;-59
2022/05/08 03:01:48;;;;;;;19.33;2.38;;;8.30;99.90;;;;;;5039244;28;20053;-68
2022/05/08 03:04:14;;;;;;;12.32;1.73;;;8.30;99.90;;;;;;5028486;28;20102;-61
2022/05/08 03:06:40;;;;;;;8.20;2.15;;;8.30;99.90;;;;;;5027279;28;20080;-63
2022/05/08 03:09:06;;;;;;;12.27;1.75;;;8.30;99.90;;;;;;5025577;28;20052;-62
2022/05/08 03:11:32;;;;;;;11.30;2.10;;;8.20;99.90;;;;;;5046970;28;20053;-60
2022/05/08 03:13:59;;;;;;;13.88;2.10;;;8.20;99.90;;;;;;5049147;28;20060;-61
2022/05/08 03:16:28;;;;;;;15.93;1.83;;;8.20;99.90;;;;;;5047426;28;20277;-58
2022/05/08 03:18:55;;;;;;;13.40;2.13;;;8.20;99.90;;;;;;5039877;28;20071;-66
2022/05/08 03:21:21;;;;;;;10.63;2.45;;;8.20;99.90;;;;;;5028518;28;20044;-58
2022/05/08 03:23:48;;;;;;;12.75;1.80;;;8.20;99.90;;;;;;5026950;28;20049;-58
2022/05/08 03:26:14;;;;;;;14.48;2.20;;;8.10;99.90;;;;;;5028251;28;20398;-66
2022/05/08 03:28:42;;;;;;;12.90;2.92;;;8.10;99.90;;;;;;5010747;28;20072;-65
2022/05/08 03:31:09;;;;;;;18.95;2.40;;;8.20;99.90;;;;;;5035146;28;20053;-64
2022/05/08 03:33:36;;;;;;;11.20;2.10;;;8.20;99.90;;;;;;5044097;28;20056;-61
2022/05/08 03:36:03;;;;;;;15.38;3.08;;;8.20;99.90;;;;;;5012075;28;20130;-62
2022/05/08 03:38:30;;;;;;;10.25;1.92;;;8.20;99.90;;;;;;5027559;28;20126;-58
2022/05/08 03:40:56;;;;;;;14.05;1.90;;;8.20;99.90;;;;;;5035555;28;20076;-59
2022/05/08 03:43:22;;;;;;;17.88;2.85;;;8.20;99.90;;;;;;5048513;28;20052;-63
2022/05/08 03:45:51;;;;;;;12.77;1.98;;;8.10;99.90;;;;;;5046881;28;20059;-59
2022/05/08 03:48:17;;;;;;;9.68;2.03;;;8.10;99.90;;;;;;5048839;28;20052;-58
2022/05/08 03:50:44;;;;;;;12.77;1.85;;;8.00;99.90;;;;;;5045122;28;20373;-60
2022/05/08 03:53:10;;;;;;;12.55;2.20;;;8.10;99.90;;;;;;5031648;28;20060;-61
2022/05/08 03:55:36;;;;;;;8.20;1.50;;;8.00;99.90;;;;;;5030097;28;20562;-65
2022/05/08 03:58:02;;;;;;;8.98;1.85;;;8.10;99.90;;;;;;5042332;28;20195;-64
2022/05/08 04:00:28;;;;;;;11.02;2.00;;;8.00;99.90;;;;;;5035690;28;20053;-63
2022/05/08 04:02:54;;;;;;;17.30;2.10;;;8.00;99.90;;;;;;5026477;28;20184;-61
2022/05/08 04:05:20;;;;;;;18.42;2.10;;;8.10;99.90;;;;;;5027890;28;20060;-62
2022/05/08 04:07:46;;;;;;;16.55;2.00;;;8.00;99.90;;;;;;5009905;28;20045;-68
2022/05/08 04:10:12;;;;;;;12.40;1.77;;;8.00;99.90;;;;;;5028337;28;20572;-65
2022/05/08 04:12:39;;;;;;;11.13;2.10;;;8.10;99.90;;;;;;5026946;28;20128;-63
2022/05/08 04:16:15;;;;;;;11.95;2.05;;;8.10;99.90;;;;;;5029681;28;20099;-63
2022/05/08 04:17:51;;;;;;;13.60;2.10;;;8.10;99.90;;;;;;5031706;28;20135;-60
2022/05/08 04:20:17;;;;;;;8.73;1.65;;;8.10;99.90;;;;;;5046705;28;20057;-65
2022/05/08 04:25:27;;;;;;;7.75;1.67;;;8.10;99.90;;;;;;5028630;28;20045;-63
2022/05/08 04:27:53;;;;;;;21.70;2.60;;;8.10;99.90;;;;;;5031816;28;20049;-63
2022/05/08 04:30:18;;;;;;;11.98;1.67;;;8.20;99.90;;;;;;5014065;28;20450;-60
2022/05/08 04:32:44;;;;;;;11.88;1.58;;;8.30;99.90;;;;;;5014049;28;20048;-66
2022/05/08 04:35:10;;;;;;;16.58;2.22;;;8.40;99.90;;;;;;4996420;28;20045;-61
2022/05/08 04:37:35;;;;;;;13.57;2.15;;;8.40;99.90;;;;;;5010539;28;20518;-62
2022/05/08 04:40:01;;;;;;;10.88;2.22;;;8.40;99.90;;;;;;5011875;28;20506;-68
2022/05/08 04:42:27;;;;;;;14.20;2.00;;;8.40;99.90;;;;;;5043341;28;20054;-59
2022/05/08 04:44:54;;;;;;;18.77;2.33;;;8.50;99.90;;;;;;5011562;28;20052;-62
2022/05/08 04:47:20;;;;;;;15.27;2.08;;;8.50;99.90;;;;;;4991483;28;20057;-59
2022/05/08 04:49:46;;;;;;;11.32;1.83;;;8.50;99.90;;;;;;4991380;28;20060;-64
2022/05/08 04:52:12;;;;;;;14.07;1.80;;;8.60;99.90;;;;;;4991317;28;20053;-58
2022/05/08 04:54:38;;;;;;;13.38;2.15;;;8.60;99.90;;;;;;4990745;28;20129;-70
2022/05/08 04:57:04;;;;;;;15.63;1.83;;;8.60;99.90;;;;;;5021315;28;20049;-63
2022/05/08 04:59:29;;;;;;;9.98;2.05;;;8.60;99.90;;;;;;5026478;28;20451;-66
2022/05/08 05:01:55;;;;;;;12.23;2.00;;;8.70;99.90;;;;;;5034877;28;20061;-59
2022/05/08 05:04:21;;;;;;;12.77;2.00;;;8.70;99.90;;;;;;5013369;28;20145;-67
2022/05/08 05:06:47;;;;;;;9.23;2.10;;;8.80;99.90;;;;;;5031515;28;20123;-59
2022/05/08 05:09:13;;;;;;;15.77;2.00;;;8.80;99.90;;;;;;5037993;28;20123;-61
2022/05/08 05:11:39;;;;;;;11.98;2.03;;;8.90;99.90;;;;;;5067138;28;20041;-64
2022/05/08 05:14:05;;;;;;;12.20;1.95;;;8.90;99.90;;;;;;5067393;28;20155;-58
2022/05/08 05:16:30;;;;;;;14.93;2.22;;;9.00;99.90;;;;;;5066132;28;20127;-69
2022/05/08 05:18:56;;;;;;;9.40;1.83;;;9.00;99.90;;;;;;5066767;28;20050;-59
2022/05/08 05:21:22;;;;;;;15.55;2.25;;;9.00;99.90;;;;;;5049386;28;20076;-62
2022/05/08 05:23:48;;;;;;;8.57;1.80;;;9.00;99.90;;;;;;5034159;28;20398;-63
2022/05/08 05:26:13;;;;;;;15.88;1.63;;;9.00;99.90;;;;;;5046458;28;20044;-63
2022/05/08 05:28:40;;;;;;;9.00;1.70;;;9.00;99.70;;;;;;5047028;28;20498;-65
2022/05/08 05:31:05;;;;;;;15.70;2.53;;;9.10;99.90;;;;;;5046473;28;20095;-62
2022/05/08 05:33:31;;;;;;;13.27;1.85;;;9.10;99.70;;;;;;5044979;28;20095;-64
2022/05/08 05:35:57;;;;;;;20.90;3.17;;;9.20;99.90;;;;;;5044396;28;20060;-62
2022/05/08 05:38:22;;;;;;;10.13;2.13;;;9.30;99.30;;;;;;5030504;28;20049;-60
2022/05/08 05:40:48;;;;;;;14.40;2.35;;;9.30;98.70;;;;;;5013814;28;20464;-63
2022/05/08 05:43:14;;;;;;;14.02;2.13;;;9.20;97.50;;;;;;5058530;28;20055;-67
2022/05/08 05:45:40;;;;;;;15.45;1.98;;;9.30;99.10;;;;;;5030122;28;20051;-59
2022/05/08 05:48:06;;;;;;;11.60;2.05;;;9.40;99.90;;;;;;5033588;28;20094;-62
2022/05/08 05:50:32;;;;;;;10.45;1.92;;;9.50;98.50;;;;;;5046657;28;20049;-67
2022/05/08 05:52:58;;;;;;;11.70;1.58;;;9.50;99.30;;;;;;5046247;28;20460;-61
2022/05/08 05:55:24;;;;;;;12.32;2.22;;;9.60;99.60;;;;;;5028866;28;20500;-64
2022/05/08 05:57:51;;;;;;;16.05;2.42;;;9.60;96.90;;;;;;5046614;28;20045;-67
2022/05/08 06:00:19;;;;;;;17.50;2.08;;;9.70;94.80;;;;;;5044985;28;20052;-61
2022/05/08 06:02:45;;;;;;;13.10;2.72;;;9.70;96.50;;;;;;5013164;28;20057;-64
2022/05/08 06:05:12;;;;;;;13.20;1.98;;;9.70;94.50;;;;;;5044733;28;20049;-63
2022/05/08 06:07:39;;;;;;;12.25;2.53;;;9.60;97.30;;;;;;5029834;28;20044;-61
2022/05/08 06:10:12;;;;;;;9.80;1.95;;;9.70;95.90;;;;;;5029757;28;20057;-59
2022/05/08 06:12:37;;;;;;;14.38;2.30;;;9.80;97.60;;;;;;5028946;28;20139;-62
2022/05/08 06:15:05;;;;;;;13.93;1.95;;;9.80;96.60;;;;;;5013995;28;20470;-61
2022/05/08 06:17:30;;;;;;;11.60;1.98;;;9.70;93.60;;;;;;5028562;28;20083;-60
2022/05/08 06:19:56;;;;;;;9.40;1.90;;;9.70;96.60;;;;;;5013042;28;20076;-67
2022/05/08 06:22:22;;;;;;;20.48;2.58;;;9.50;95.40;;;;;;5011899;28;20049;-59
2022/05/08 06:24:48;;;;;;;15.57;2.20;;;9.40;96.50;;;;;;5035437;28;20495;-59
2022/05/08 06:27:14;;;;;;;12.43;2.00;;;9.30;97.10;;;;;;5048238;28;20053;-62
2022/05/08 06:29:39;;;;;;;19.75;3.00;;;9.20;98.20;;;;;;5048095;28;20055;-61
2022/05/08 06:32:06;;;;;;;20.05;2.40;;;9.30;97.50;;;;;;5025325;28;20115;-66
2022/05/08 06:34:33;;;;;;;16.67;2.88;;;9.50;96.80;;;;;;5024957;28;20045;-63
2022/05/08 06:36:59;;;;;;;10.68;1.98;;;9.80;98.70;;;;;;5008268;28;20057;-60
2022/05/08 06:39:26;;;;;;;18.15;2.63;;;10.00;96.70;;;;;;5008254;28;20049;-67
2022/05/08 06:41:51;;;;;;;12.18;2.10;;;10.20;94.70;;;;;;5025416;28;20094;-68
2022/05/08 06:44:17;;;;;;;21.00;2.67;;;10.30;95.60;;;;;;5028067;28;20056;-69
2022/05/08 06:46:43;;;;;;;23.70;3.13;;;10.50;94.40;;;;;;5012905;28;20118;-59
2022/05/08 06:49:09;;;;;;;9.18;2.13;;;10.80;91.50;;;;;;5028563;28;20052;-58
2022/05/08 06:51:34;;;;;;;16.73;3.40;;;10.70;89.50;;;;;;5013003;28;20503;-64
2022/05/08 06:54:01;;;;;;;16.10;2.75;;;10.60;88.00;;;;;;5028995;28;20049;-63
2022/05/08 06:56:30;;;;;;;14.95;2.25;;;10.40;89.00;;;;;;5027836;28;20059;-62
2022/05/08 07:01:42;;;;;;;16.90;2.20;;;10.80;88.20;;;;;;5022702;28;20052;-60
2022/05/08 07:04:12;;;;;;;18.77;2.00;;;11.30;79.70;;;;;;5028455;28;20910;-61
2022/05/08 07:06:39;;;;;;;9.65;2.13;;;11.60;76.00;;;;;;5012221;28;20045;-66
2022/05/08 07:09:07;;;;;;;13.80;2.95;;;11.50;74.40;;;;;;5010760;28;20452;-67
2022/05/08 07:11:33;;;;;;;15.82;2.35;;;11.50;69.00;;;;;;5012861;28;20439;-65
2022/05/08 07:14:00;;;;;;;11.63;2.55;;;11.80;73.40;;;;;;5046935;28;20095;-65
2022/05/08 07:16:26;;;;;;;15.07;2.30;;;11.70;68.10;;;;;;5048986;28;20055;-68
2022/05/08 07:18:52;;;;;;;12.05;2.08;;;11.60;72.90;;;;;;5047238;28;20051;-60
2022/05/08 07:21:19;;;;;;;11.52;1.95;;;11.60;78.10;;;;;;5032085;28;20098;-66
2022/05/08 07:23:45;;;;;;;12.50;2.05;;;12.00;70.80;;;;;;5046700;28;20068;-58
2022/05/08 07:26:12;;;;;;;13.38;2.25;;;12.20;63.20;;;;;;5047752;28;20067;-60
2022/05/08 07:28:37;;;;;;;25.75;3.28;;;12.40;61.00;;;;;;5048499;28;20106;-62
2022/05/08 07:31:03;;;;;;;17.02;2.65;;;12.50;63.00;;;;;;5042819;28;20052;-64
2022/05/08 07:33:34;;;;;;;16.05;2.25;;;12.70;57.00;;;;;;5028263;28;20522;-70
2022/05/08 07:36:13;;;;;;;16.15;2.58;;;12.70;45.60;;;;;;5040435;28;20136;-60
2022/05/08 07:38:44;;;;;;;13.52;2.20;;;12.60;60.70;;;;;;5027777;28;20049;-65
2022/05/08 07:41:11;;;;;;;11.13;2.05;;;12.80;53.90;;;;;;5011083;28;20317;-62
2022/05/08 07:43:38;;;;;;;16.38;2.65;;;13.00;57.80;;;;;;5027095;28;20095;-68
2022/05/08 07:46:04;;;;;;;21.10;3.00;;;13.20;45.10;;;;;;5044982;28;20052;-66
2022/05/08 07:48:31;;;;;;;8.65;2.40;;;13.00;47.90;;;;;;5044724;28;20071;-58
2022/05/08 07:50:59;;;;;;;18.08;2.40;;;12.90;56.00;;;;;;5015218;28;20037;-62
2022/05/08 07:53:26;;;;;;;13.60;2.83;;;12.70;47.10;;;;;;5052650;28;20060;-65
2022/05/08 07:55:52;;;;;;;19.73;3.72;;;12.50;55.00;;;;;;5044888;28;20037;-66
2022/05/08 07:58:19;;;;;;;12.93;2.53;;;12.50;53.30;;;;;;5047717;28;20059;-59
2022/05/08 08:00:45;;;;;;;12.80;1.98;;;12.50;54.50;;;;;;5014243;28;20505;-63
2022/05/08 08:03:11;;;;;;;13.20;2.97;;;12.50;55.80;;;;;;5030645;28;20057;-59
2022/05/08 08:05:36;;;;;;;19.02;2.67;;;12.90;53.40;;;;;;5044047;28;20056;-58
2022/05/08 08:08:02;;;;;;;20.15;2.70;;;13.30;53.60;;;;;;5027745;28;20491;-69
2022/05/08 08:10:29;;;;;;;16.42;2.40;;;13.20;43.50;;;;;;5013334;28;20056;-66
2022/05/08 08:12:56;;;;;;;9.40;2.50;;;13.00;43.80;;;;;;5014571;28;20041;-61
2022/05/08 08:15:22;;;;;;;10.88;2.60;;;12.50;47.30;;;;;;4997947;28;20049;-63
2022/05/08 08:17:48;;;;;;;14.27;2.60;;;12.50;53.40;;;;;;5013467;28;20081;-68
2022/05/08 08:20:14;;;;;;;13.82;2.38;;;12.90;59.30;;;;;;5031099;28;20514;-60
2022/05/08 08:22:40;;;;;;;18.75;2.72;;;13.00;47.90;;;;;;5030362;28;20136;-69
2022/05/08 08:25:07;;;;;;;17.05;2.83;;;13.30;45.20;;;;;;5031180;28;20056;-62
2022/05/08 08:27:33;;;;;;;14.73;2.90;;;13.40;38.80;;;;;;5030268;28;20559;-60
2022/05/08 08:29:59;;;;;;;15.20;2.75;;;13.50;47.30;;;;;;5031151;28;20136;-60
2022/05/08 08:32:26;;;;;;;15.38;2.83;;;13.40;45.30;;;;;;5014782;28;20450;-64
2022/05/08 08:34:53;;;;;;;15.77;2.45;;;13.50;49.00;;;;;;5031368;28;20550;-64
2022/05/08 08:37:19;;;;;;;17.73;3.08;;;13.40;45.20;;;;;;5030754;28;20096;-58
2022/05/08 08:39:45;;;;;;;16.15;2.35;;;12.90;43.20;;;;;;5030266;28;20072;-59
2022/05/08 08:42:31;;;;;;;10.77;2.50;;;12.50;45.40;;;;;;5031075;28;20052;-57
2022/05/08 08:47:51;;;;;;;13.50;2.40;;;12.80;48.70;;;;;;5047201;28;20041;-67
2022/05/08 08:50:18;;;;;;;14.35;3.17;;;13.20;57.80;;;;;;5029419;28;20056;-66
2022/05/08 08:52:48;;;;;;;18.67;2.58;;;13.30;44.40;;;;;;4997006;28;20052;-64
2022/05/08 08:55:15;;;;;;;14.85;2.72;;;12.90;39.90;;;;;;5030381;28;20063;-63
2022/05/08 08:57:41;;;;;;;18.50;2.83;;;13.00;48.40;;;;;;5011624;28;20045;-69
2022/05/08 09:00:08;;;;;;;14.23;2.55;;;13.10;43.70;;;;;;4995884;28;20041;-60
2022/05/08 09:02:34;;;;;;;14.52;2.78;;;13.20;46.70;;;;;;5028864;28;20057;-59
2022/05/08 09:05:04;;;;;;;10.15;2.45;;;13.10;45.00;;;;;;5029879;28;20099;-63
2022/05/08 09:07:50;;;;;;;;;;;13.20;41.90;;;;;;5030523;28;20554;-62
2022/05/08 09:10:24;;;;;;;13.60;3.00;;;13.30;40.90;;;;;;5028931;28;19956;-61
2022/05/08 09:12:52;;;;;;;14.85;2.55;;;13.40;40.60;;;;;;5011026;28;20515;-68
2022/05/08 09:15:24;;;;;;;15.65;2.88;;;13.40;50.60;;;;;;4992893;28;20400;-62
2022/05/08 09:17:52;;;;;;;13.45;2.75;;;13.60;47.60;;;;;;5044099;28;20133;-69
2022/05/08 09:20:32;;;;;;;15.45;2.95;;;13.80;44.60;;;;;;5042972;28;20095;-67
2022/05/08 09:23:18;;;;;;;19.85;3.35;;;13.70;31.70;;;;;;5033028;28;20485;-70
2022/05/08 09:25:51;;;;;;;15.82;3.38;;;13.70;42.50;;;;;;5028070;28;20466;-63
2022/05/08 09:28:24;;;;;;;16.77;3.33;;;13.80;39.70;;;;;;5025235;28;20056;-65
2022/05/08 09:31:09;;;;;;;12.10;2.78;;;13.70;36.40;;;;;;5029747;28;20049;-68
2022/05/08 09:33:41;;;;;;;22.08;2.85;;;13.70;35.70;;;;;;5027514;28;20059;-62
2022/05/08 09:36:16;;;;;;;15.68;2.65;;;13.40;40.30;;;;;;5026904;28;20041;-63
2022/05/08 09:38:52;;;;;;;13.60;3.20;;;13.40;39.40;;;;;;5029227;28;20074;-66
2022/05/08 09:41:22;;;;;;;12.48;2.42;;;13.40;48.90;;;;;;5027745;28;20486;-70
2022/05/08 09:43:52;;;;;;;12.93;2.20;;;13.20;39.80;;;;;;5029382;28;20045;-58
2022/05/08 09:46:20;;;;;;;13.38;2.90;;;13.20;50.50;;;;;;5011824;28;20132;-68
2022/05/08 09:48:46;;;;;;;14.75;2.78;;;13.20;46.20;;;;;;5024502;28;20055;-70
2022/05/08 09:51:15;;;;;;;10.02;2.47;;;13.20;41.40;;;;;;5014241;28;20106;-64
2022/05/08 09:53:42;;;;;;;12.48;2.65;;;13.20;42.60;;;;;;5041410;28;20041;-60
2022/05/08 09:56:10;;;;;;;10.88;2.28;;;13.20;45.20;;;;;;5028292;28;20041;-69
2022/05/08 09:58:40;;;;;;;12.75;3.08;;;13.40;46.40;;;;;;5027159;28;20041;-59
2022/05/08 10:01:07;;;;;;;17.75;2.50;;;13.50;46.10;;;;;;5028268;28;20114;-67
2022/05/08 10:03:33;;;;;;;14.80;2.30;;;13.60;39.90;;;;;;5028041;28;20088;-67
2022/05/08 10:06:02;;;;;;;17.33;2.90;;;13.70;48.20;;;;;;5029121;28;20041;-59
2022/05/08 10:08:35;;;;;;;9.93;1.80;;;13.60;42.90;;;;;;5045533;28;20055;-59
2022/05/08 10:14:07;;;;;;;13.85;2.40;;;13.60;42.30;;;;;;5045659;28;20044;-67
2022/05/08 10:16:46;;;;;;;11.48;2.40;;;13.30;39.70;;;;;;5028333;28;20147;-58
2022/05/08 10:19:27;;;;;;;14.95;2.95;;;13.30;47.50;;;;;;5025545;28;20045;-59
2022/05/08 10:21:55;;;;;;;12.00;2.70;;;13.10;43.20;;;;;;5029027;28;20045;-63
2022/05/08 10:24:31;;;;;;;14.25;2.70;;;13.20;50.00;;;;;;5027258;28;20125;-64
2022/05/08 10:27:16;;;;;;;18.13;3.00;;;13.20;44.20;;;;;;5029645;28;20142;-61
2022/05/08 10:29:52;;;;;;;11.65;2.70;;;13.40;46.90;;;;;;5012460;28;20060;-60
2022/05/08 10:32:33;;;;;;;8.70;2.53;;;13.40;45.50;;;;;;5010913;28;20469;-65
2022/05/08 10:35:11;;;;;;;15.32;3.13;;;13.30;48.00;;;;;;5029213;28;20049;-62
2022/05/08 10:37:51;;;;;;;14.98;3.38;;;13.30;47.10;;;;;;5011448;28;20542;-63
2022/05/08 10:40:23;;;;;;;;;;;13.20;46.10;;;;;;5043976;28;20053;-63
2022/05/08 10:42:56;;;;;;;14.70;2.78;;;13.10;49.20;;;;;;5045953;28;19972;-63
2022/05/08 10:45:31;;;;;;;16.23;2.83;;;13.30;55.10;;;;;;5027809;28;20049;-71
2022/05/08 10:48:16;;;;;;;16.70;3.55;;;13.40;47.20;;;;;;5028778;28;20136;-64
2022/05/08 10:50:49;;;;;;;11.68;2.90;;;13.40;47.30;;;;;;5043201;28;20513;-59
2022/05/08 10:53:35;;;;;;;18.42;2.50;;;13.40;46.70;;;;;;5046378;28;20075;-65
2022/05/08 10:56:09;;;;;;;13.98;2.35;;;13.20;50.00;;;;;;5045230;28;20067;-69
2022/05/08 10:58:41;;;;;;;19.52;3.13;;;13.30;49.00;;;;;;5011155;28;20098;-65
2022/05/08 11:01:13;;;;;;;15.43;2.60;;;13.40;57.90;;;;;;5008027;28;20075;-60
2022/05/08 11:03:39;;;;;;;16.42;2.72;;;13.40;52.70;;;;;;5027490;28;20057;-68
2022/05/08 11:06:06;;;;;;;10.80;2.40;;;13.20;48.90;;;;;;5046111;28;20090;-67
2022/05/08 11:08:34;;;;;;;10.60;2.03;;;13.10;51.80;;;;;;5028385;28;20049;-58
2022/05/08 11:11:08;;;;;;;17.45;3.25;;;13.10;51.70;;;;;;5022412;28;20097;-61
2022/05/08 11:13:49;;;;;;;16.48;3.42;;;13.20;52.00;;;;;;5028038;28;20048;-68
2022/05/08 11:16:41;;;;;;;10.57;2.53;;;13.20;52.90;;;;;;5043142;28;20091;-67
2022/05/08 11:19:09;;;;;;;11.05;2.45;;;13.00;51.10;;;;;;5029283;28;20049;-63
2022/05/08 11:21:35;;;;;;;10.63;2.63;;;12.70;50.90;;;;;;5023652;28;20045;-60
2022/05/08 11:24:03;;;;;;;16.98;2.85;;;13.00;60.40;;;;;;5026368;28;20052;-62
2022/05/08 11:26:31;;;;;;;10.60;2.30;;;12.90;58.30;;;;;;5012466;28;20103;-65
2022/05/08 11:28:58;;;;;;;10.88;2.60;;;13.00;53.90;;;;;;4995435;28;20042;-60
2022/05/08 11:31:25;;;;;;;11.48;2.33;;;13.00;52.60;;;;;;5017781;28;20123;-65
2022/05/08 11:36:38;;;;;;;10.52;2.05;;;12.90;58.20;;;;;;5031730;28;20080;-63
2022/05/08 11:39:17;;;;;;;11.35;2.30;;;12.70;49.90;;;;;;5032390;28;20049;-62
2022/05/08 11:41:48;;;;;;;15.90;2.53;;;12.80;58.30;;;;;;5027091;28;20061;-61
2022/05/08 11:44:14;;;;;;;21.00;3.40;;;12.90;55.50;;;;;;5045511;28;20055;-61
2022/05/08 11:46:44;;;;;;;15.43;2.88;;;12.80;53.60;;;;;;5009834;28;20852;-64
2022/05/08 11:49:29;;;;;;;15.10;2.95;;;12.80;61.00;;;;;;5045565;28;20041;-69
2022/05/08 11:52:06;;;;;;;11.73;2.78;;;12.60;49.80;;;;;;5031858;28;20045;-69
2022/05/08 11:54:33;;;;;;;15.48;3.10;;;12.70;63.50;;;;;;5030162;28;20572;-61
2022/05/08 11:57:19;;;;;;;14.93;2.50;;;12.70;62.80;;;;;;5030654;28;20041;-61
2022/05/08 12:00:03;;;;;;;15.40;2.53;;;12.80;49.80;;;;;;5031025;28;20095;-67
2022/05/08 12:02:46;;;;;;;15.00;2.97;;;12.60;63.90;;;;;;5030259;28;20053;-63
2022/05/08 12:05:31;;;;;;;10.07;2.40;;;12.70;73.50;;;;;;5031872;28;20491;-62
2022/05/08 12:07:56;;;;;;;8.98;2.35;;;12.70;57.50;;;;;;5030813;28;20408;-60
2022/05/08 12:10:37;;;;;;;16.92;2.67;;;12.60;52.00;;;;;;5049477;28;20103;-63
2022/05/08 12:13:05;;;;;;;18.02;3.38;;;12.30;59.90;;;;;;5015284;28;20384;-57
2022/05/08 12:19:20;;;;;;;13.45;2.30;;;12.50;72.70;;;;;;5063592;23;20090;-69
2022/05/08 12:21:46;;;;;;;15.20;2.97;;;12.50;63.80;;;;;;5052864;23;20094;-68
2022/05/08 12:24:15;;;;;;;11.90;3.17;;;12.70;59.80;;;;;;5049011;28;20056;-63
2022/05/08 12:26:42;;;;;;;14.23;2.75;;;12.80;57.30;;;;;;5052269;28;20403;-60
2022/05/08 12:29:24;;;;;;;15.52;2.75;;;13.00;66.80;;;;;;5018802;28;20048;-61
2022/05/08 12:31:53;;;;;;;12.60;2.80;;;13.10;58.40;;;;;;5051010;28;20037;-69
2022/05/08 12:34:20;;;;;;;10.48;2.72;;;13.10;62.00;;;;;;5049556;28;20098;-66
2022/05/08 12:36:48;;;;;;;15.43;2.50;;;13.20;56.80;;;;;;5048751;28;20074;-68
2022/05/08 12:39:15;;;;;;;14.30;3.30;;;13.40;62.20;;;;;;5031857;28;20056;-70
2022/05/08 12:41:41;;;;;;;13.73;2.15;;;13.40;61.30;;;;;;5029837;28;20061;-60
2022/05/08 12:44:07;;;;;;;19.05;2.42;;;13.40;55.30;;;;;;4997800;28;20095;-63
2022/05/08 12:46:34;;;;;;;13.15;2.75;;;13.30;49.00;;;;;;5045640;28;20047;-62
2022/05/08 12:49:03;;;;;;;13.38;2.53;;;12.90;48.00;;;;;;5047541;28;20056;-70
2022/05/08 12:51:35;;;;;;;19.23;2.35;;;12.90;51.40;;;;;;5050475;28;20049;-70
2022/05/08 12:54:02;;;;;;;11.55;2.38;;;12.80;56.90;;;;;;5049381;28;20045;-60
2022/05/08 12:56:32;;;;;;;12.23;2.40;;;12.90;57.10;;;;;;5049549;28;20094;-71
2022/05/08 13:01:46;;;;;;;13.90;2.30;;;12.80;58.40;;;;;;5066487;28;20100;-63
2022/05/08 13:04:13;;;;;;;12.30;2.72;;;12.80;53.90;;;;;;5035868;28;20037;-61
2022/05/08 13:06:38;;;;;;;9.75;2.42;;;12.80;62.80;;;;;;5038265;28;20113;-66
2022/05/08 13:09:08;;;;;;;14.60;3.15;;;12.90;56.20;;;;;;5051302;28;20048;-65
2022/05/08 13:11:35;;;;;;;12.43;3.08;;;12.90;52.50;;;;;;5028762;28;20089;-63
2022/05/08 13:14:02;;;;;;;14.57;2.42;;;12.90;56.50;;;;;;5030992;28;20083;-68
2022/05/08 13:16:28;;;;;;;14.63;2.67;;;12.90;59.10;;;;;;5032806;28;20048;-58