Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:05;;;;;;;7.00;2.70;;;;;;;1.90;83.11;97593.15;104690;1261;100092;-73
2024/01/26 00:02:34;;;;;;;6.20;2.80;;;;;;;1.89;83.11;97592.00;104703;1257;97590;-73
2024/01/26 00:05:02;;;;;;;4.40;2.00;;;;;;;1.89;83.18;97593.80;104622;1264;97056;-73
2024/01/26 00:07:31;;;;;;;5.90;2.60;;;;;;;1.88;83.31;97595.85;104622;1258;101887;-73
2024/01/26 00:09:58;;;;;;;8.10;2.60;;;;;;;1.85;83.31;97596.87;104621;1272;101055;-73
2024/01/26 00:12:26;;;;;;;4.10;2.50;;;;;;;1.86;83.37;97599.59;104614;1260;100192;-73
2024/01/26 00:14:54;;;;;;;6.60;2.60;;;;;;;1.90;83.52;97600.46;104666;1261;96566;-85
2024/01/26 00:17:22;;;;;;;5.40;2.80;;;;;;;1.94;83.45;97598.09;104670;1257;97998;-75
2024/01/26 00:19:49;;;;;;;4.80;2.70;;;;;;;1.95;83.49;97591.40;104660;1270;102135;-75
2024/01/26 00:22:17;;;;;;;4.70;2.80;;;;;;;1.97;83.60;97598.15;104651;1260;101178;-75
2024/01/26 00:24:45;;;;;;;7.10;3.00;;;;;;;1.95;83.74;97602.92;104622;1260;99923;-75
2024/01/26 00:27:12;;;;;;;7.70;3.60;;;;;;;1.93;83.88;97603.92;104683;1262;96570;-75
2024/01/26 00:29:40;;;;;;;6.20;3.20;;;;;;;1.90;84.02;97603.98;104682;1261;97013;-75
2024/01/26 00:32:09;;;;;;;7.00;3.20;;;;;;;1.88;84.12;97606.86;104693;1260;102212;-73
2024/01/26 00:34:37;;;;;;;8.70;3.90;;;;;;;1.91;84.08;97611.25;104671;1261;100210;-73
2024/01/26 00:37:04;;;;;;;7.00;3.60;;;;;;;1.94;84.00;97613.00;104626;1257;107158;-73
2024/01/26 00:39:32;;;;;;;7.10;2.90;;;;;;;1.99;84.03;97618.20;104569;1256;96687;-73
2024/01/26 00:42:00;;;;;;;8.60;2.90;;;;;;;2.02;84.10;97619.88;104615;1260;97505;-73
2024/01/26 00:44:28;;;;;;;9.00;3.40;;;;;;;2.03;84.15;97619.19;104702;1262;101327;-73
2024/01/26 00:46:55;;;;;;;7.50;3.80;;;;;;;2.06;84.16;97619.63;104665;1262;101742;-75
2024/01/26 00:49:23;;;;;;;12.40;3.50;;;;;;;2.09;84.12;97621.42;104665;1261;100083;-75
2024/01/26 00:51:51;;;;;;;8.50;4.60;;;;;;;2.11;84.09;97621.18;104726;1259;97341;-76
2024/01/26 00:54:19;;;;;;;8.30;3.40;;;;;;;2.15;84.11;97622.25;104591;1262;96559;-75
2024/01/26 00:56:46;;;;;;;9.10;3.40;;;;;;;2.17;84.22;97618.80;104684;1260;102168;-75
2024/01/26 00:59:14;;;;;;;7.50;3.30;;;;;;;2.18;84.19;97621.53;104720;1262;102142;-76
2024/01/26 01:01:42;;;;;;;5.60;3.60;;;;;;;2.21;84.32;97625.95;104662;1258;100216;-75
2024/01/26 01:04:09;;;;;;;7.60;3.10;;;;;;;2.22;84.33;97629.55;104670;1260;96548;-76
2024/01/26 01:06:37;;;;;;;7.30;3.50;;;;;;;2.25;84.34;97635.31;104696;1260;97055;-75
2024/01/26 01:09:05;;;;;;;10.00;3.10;;;;;;;2.25;84.39;97634.08;104768;1257;102796;-76
2024/01/26 01:11:33;;;;;;;14.30;3.30;;;;;;;2.24;84.37;97635.91;104681;1263;101219;-75
2024/01/26 01:14:00;;;;;;;7.60;3.30;;;;;;;2.24;84.62;97638.27;104672;1261;100013;-76
2024/01/26 01:16:29;;;;;;;8.90;3.50;;;;;;;2.21;84.61;97642.07;104677;1265;97426;-75
2024/01/26 01:18:56;;;;;;;6.80;2.90;;;;;;;2.21;84.58;97642.93;104708;1267;96981;-75
2024/01/26 01:21:24;;;;;;;8.50;2.60;;;;;;;2.22;84.50;97643.04;104668;1262;102319;-75
2024/01/26 01:23:52;;;;;;;8.80;3.50;;;;;;;2.25;84.56;97639.17;104686;1262;101279;-75
2024/01/26 01:26:19;;;;;;;8.20;3.10;;;;;;;2.28;84.54;97640.77;104638;1261;100008;-75
2024/01/26 01:28:47;;;;;;;10.30;3.40;;;;;;;2.31;84.49;97640.71;104621;1261;96545;-75
2024/01/26 01:31:15;;;;;;;8.80;3.40;;;;;;;2.34;84.37;97637.05;104704;1261;97077;-76
2024/01/26 01:33:42;;;;;;;6.60;3.40;;;;;;;2.35;84.45;97634.96;104678;1271;102413;-75
2024/01/26 01:36:10;;;;;;;12.90;4.00;;;;;;;2.35;84.44;97634.40;104657;1262;100098;-75
2024/01/26 01:38:38;;;;;;;12.90;3.60;;;;;;;2.36;84.37;97636.30;104595;1262;100163;-75
2024/01/26 01:41:05;;;;;;;9.10;3.80;;;;;;;2.37;84.46;97637.39;104591;1260;96689;-75
2024/01/26 01:43:33;;;;;;;13.10;3.70;;;;;;;2.37;84.56;97640.59;104613;1262;97069;-75
2024/01/26 01:46:01;;;;;;;11.70;4.40;;;;;;;2.38;84.46;97642.69;104663;1272;102367;-75
2024/01/26 01:48:28;;;;;;;9.40;3.60;;;;;;;2.39;84.44;97643.40;104659;1270;100508;-75
2024/01/26 01:50:56;;;;;;;10.10;3.40;;;;;;;2.39;84.42;97643.04;104612;1261;100290;-75
2024/01/26 01:53:25;;;;;;;11.20;3.30;;;;;;;2.40;84.23;97639.74;104634;1262;96722;-75
2024/01/26 01:55:53;;;;;;;13.20;3.20;;;;;;;2.44;84.23;97637.06;104764;1262;97372;-75
2024/01/26 01:58:22;;;;;;;8.90;3.40;;;;;;;2.46;84.10;97637.41;104688;1260;102415;-75
2024/01/26 02:00:50;;;;;;;8.30;3.00;;;;;;;2.47;84.15;97636.77;104683;1260;101065;-76
2024/01/26 02:03:19;;;;;;;14.00;4.00;;;;;;;2.48;84.25;97638.42;104606;1260;99692;-75
2024/01/26 02:05:49;;;;;;;9.30;3.30;;;;;;;2.49;83.99;97637.80;104707;1260;97585;-75
2024/01/26 02:08:17;;;;;;;12.90;3.50;;;;;;;2.49;83.96;97632.95;104643;1263;97372;-75
2024/01/26 02:10:44;;;;;;;10.80;3.60;;;;;;;2.49;83.85;97635.62;104640;1262;102308;-75
2024/01/26 02:13:13;;;;;;;7.20;3.70;;;;;;;2.49;83.85;97636.73;104648;1260;101508;-75
2024/01/26 02:15:40;;;;;;;10.40;4.10;;;;;;;2.49;83.83;97635.17;104673;1272;99916;-86
2024/01/26 02:18:08;;;;;;;11.00;4.20;;;;;;;2.50;83.75;97636.29;104596;1262;96477;-86
2024/01/26 02:20:36;;;;;;;11.70;4.00;;;;;;;2.51;83.70;97637.93;104651;1256;97904;-85
2024/01/26 02:23:04;;;;;;;12.40;4.80;;;;;;;2.51;83.70;97644.49;104611;1262;101192;-86
2024/01/26 02:25:31;;;;;;;13.10;3.70;;;;;;;2.51;83.65;97647.02;104672;1262;101118;-85
2024/01/26 02:27:59;;;;;;;12.00;4.20;;;;;;;2.51;83.64;97649.15;104636;1262;99903;-86
2024/01/26 02:30:27;;;;;;;12.50;4.60;;;;;;;2.52;83.64;97649.60;104719;1258;96555;-75
2024/01/26 02:32:54;;;;;;;11.70;3.80;;;;;;;2.52;83.63;97648.67;104637;1263;96697;-75
2024/01/26 02:35:22;;;;;;;5.80;3.40;;;;;;;2.51;83.65;97650.58;104663;1261;101858;-75
2024/01/26 02:37:50;;;;;;;9.30;3.90;;;;;;;2.50;83.54;97651.91;104688;1257;101365;-75
2024/01/26 02:40:17;;;;;;;10.30;3.70;;;;;;;2.51;83.54;97653.19;104617;1262;100008;-75
2024/01/26 02:42:45;;;;;;;12.50;3.50;;;;;;;2.53;83.50;97655.34;104736;1262;97836;-75
2024/01/26 02:45:13;;;;;;;13.90;4.00;;;;;;;2.54;83.41;97654.69;104657;1256;96988;-75
2024/01/26 02:47:41;;;;;;;12.30;3.70;;;;;;;2.56;83.42;97657.20;104624;1277;102537;-75
2024/01/26 02:50:11;;;;;;;10.90;4.10;;;;;;;2.59;83.41;97661.02;104677;1256;101293;-75
2024/01/26 02:52:38;;;;;;;11.00;3.30;;;;;;;2.58;83.33;97660.20;104638;1271;99961;-75
2024/01/26 02:55:06;;;;;;;10.90;4.20;;;;;;;2.57;83.25;97663.44;104712;1257;97190;-75
2024/01/26 02:57:34;;;;;;;14.60;4.10;;;;;;;2.58;83.17;97663.40;104656;1260;98013;-75
2024/01/26 03:00:02;;;;;;;10.90;4.40;;;;;;;2.58;83.18;97659.98;104648;1256;102217;-75
2024/01/26 03:02:29;;;;;;;13.10;3.90;;;;;;;2.58;83.09;97661.95;104747;1262;101596;-85
2024/01/26 03:04:57;;;;;;;15.90;4.70;;;;;;;2.58;83.09;97664.41;104669;1262;98987;-85
2024/01/26 03:07:25;;;;;;;12.60;4.30;;;;;;;2.55;83.04;97660.25;104634;1257;97735;-73
2024/01/26 03:09:52;;;;;;;7.50;3.20;;;;;;;2.52;83.18;97662.52;104650;1262;97216;-73
2024/01/26 03:12:20;;;;;;;11.90;3.50;;;;;;;2.48;82.90;97665.19;104658;1263;102204;-73
2024/01/26 03:14:48;;;;;;;12.20;4.10;;;;;;;2.50;82.88;97665.56;104621;1264;100417;-73
2024/01/26 03:17:16;;;;;;;15.80;4.00;;;;;;;2.53;82.91;97667.05;104613;1261;99667;-76
2024/01/26 03:19:43;;;;;;;18.50;5.40;;;;;;;2.54;82.90;97669.81;104646;1262;97889;-76
2024/01/26 03:22:11;;;;;;;11.00;3.90;;;;;;;2.54;82.88;97668.91;104698;1262;97856;-75
2024/01/26 03:24:39;;;;;;;13.20;3.80;;;;;;;2.54;82.94;97672.44;104677;1256;102313;-75
2024/01/26 03:27:06;;;;;;;13.50;4.30;;;;;;;2.55;82.93;97677.00;104634;1262;100059;-76
2024/01/26 03:29:34;;;;;;;10.00;4.40;;;;;;;2.56;82.76;97675.48;104577;1256;98986;-75
2024/01/26 03:32:02;;;;;;;12.10;4.80;;;;;;;2.58;82.61;97676.90;104635;1271;96636;-75
2024/01/26 03:34:30;;;;;;;12.30;4.70;;;;;;;2.58;82.56;97676.04;104678;1262;97055;-76
2024/01/26 03:36:58;;;;;;;17.30;5.20;;;;;;;2.58;82.50;97682.53;104695;1271;101303;-73
2024/01/26 03:39:25;;;;;;;11.80;4.30;;;;;;;2.60;82.48;97687.88;104620;1262;101578;-73
2024/01/26 03:41:53;;;;;;;12.50;4.10;;;;;;;2.61;82.36;97697.89;104593;1263;100122;-73
2024/01/26 03:44:21;;;;;;;12.60;4.80;;;;;;;2.60;82.39;97699.77;104656;1262;96543;-73
2024/01/26 03:46:49;;;;;;;10.80;4.20;;;;;;;2.54;82.52;97701.93;104638;1262;98428;-73
2024/01/26 03:49:17;;;;;;;11.70;4.10;;;;;;;2.43;82.77;97701.49;104708;1262;101787;-73
2024/01/26 03:51:45;;;;;;;13.70;4.50;;;;;;;2.36;82.88;97702.73;104644;1262;101642;-73
2024/01/26 03:54:12;;;;;;;13.10;4.60;;;;;;;2.28;83.18;97703.67;104685;1271;99042;-73
2024/01/26 03:56:40;;;;;;;13.30;4.30;;;;;;;2.21;83.43;97707.19;104634;1262;96806;-73
2024/01/26 03:59:08;;;;;;;14.80;4.40;;;;;;;2.12;84.01;97707.23;104755;1260;97143;-73
2024/01/26 04:01:35;;;;;;;13.60;4.70;;;;;;;2.06;83.89;97711.23;104727;1259;109826;-73
2024/01/26 04:04:03;;;;;;;13.70;4.40;;;;;;;2.05;84.07;97715.92;104736;1259;100075;-73
2024/01/26 04:06:31;;;;;;;15.60;5.30;;;;;;;2.04;84.10;97713.92;104754;1257;100170;-73
2024/01/26 04:08:59;;;;;;;12.70;4.80;;;;;;;2.03;84.20;97717.20;104699;1260;96641;-73
2024/01/26 04:11:26;;;;;;;11.70;4.80;;;;;;;2.03;84.20;97719.34;104605;1264;97067;-73
2024/01/26 04:13:54;;;;;;;14.80;4.70;;;;;;;2.04;84.31;97720.15;104663;1261;101981;-73
2024/01/26 04:16:22;;;;;;;13.60;4.30;;;;;;;2.04;84.36;97721.38;104756;1259;101790;-85
2024/01/26 04:18:49;;;;;;;15.50;5.00;;;;;;;2.04;84.33;97729.84;104620;1262;99823;-85
2024/01/26 04:21:17;;;;;;;18.10;4.90;;;;;;;2.08;84.19;97738.84;104692;1262;96793;-85
2024/01/26 04:23:45;;;;;;;12.50;4.30;;;;;;;2.14;84.13;97746.14;104703;1259;98458;-76
2024/01/26 04:26:12;;;;;;;19.50;5.40;;;;;;;2.16;84.22;97745.03;104658;1272;102206;-76
2024/01/26 04:28:40;;;;;;;11.50;4.80;;;;;;;2.15;84.16;97749.75;104648;1257;101399;-75
2024/01/26 04:31:08;;;;;;;12.10;4.60;;;;;;;2.14;84.18;97756.43;104771;1259;99839;-73
2024/01/26 04:33:36;;;;;;;16.00;4.90;;;;;;;2.12;84.17;97755.92;104747;1263;97505;-73
2024/01/26 04:36:04;;;;;;;14.30;4.60;;;;;;;2.13;84.17;97758.67;104746;1262;96987;-73
2024/01/26 04:38:31;;;;;;;11.50;5.10;;;;;;;2.13;84.18;97760.98;104674;1263;102291;-73
2024/01/26 04:40:59;;;;;;;12.50;5.30;;;;;;;2.15;84.14;97760.04;104648;1262;100171;-73
2024/01/26 04:43:27;;;;;;;10.80;5.60;;;;;;;2.19;83.95;97759.14;104693;1263;99050;-85
2024/01/26 04:45:55;;;;;;;11.30;4.50;;;;;;;2.22;83.84;97758.60;104780;1259;97790;-75
2024/01/26 04:48:23;;;;;;;9.80;4.30;;;;;;;2.25;83.71;97760.81;104524;1265;98516;-75
2024/01/26 04:50:51;;;;;;;17.50;5.30;;;;;;;2.28;83.51;97764.23;104630;1262;101356;-76
2024/01/26 04:53:19;;;;;;;12.70;4.60;;;;;;;2.26;83.52;97762.68;104659;1256;101391;-76
2024/01/26 04:55:46;;;;;;;14.40;4.90;;;;;;;2.28;83.48;97763.73;104678;1261;99864;-75
2024/01/26 04:58:14;;;;;;;13.40;4.90;;;;;;;2.29;83.44;97767.48;104672;1257;96649;-75
2024/01/26 05:00:44;;;;;;;14.20;5.60;;;;;;;2.26;83.40;97771.17;104674;1264;96997;-75
2024/01/26 05:03:12;;;;;;;15.30;5.10;;;;;;;2.25;83.42;97768.86;104637;1263;102214;-76
2024/01/26 05:05:40;;;;;;;12.70;4.40;;;;;;;2.26;83.36;97771.41;104631;1269;101577;-76
2024/01/26 05:08:08;;;;;;;13.90;4.60;;;;;;;2.30;83.28;97772.38;104590;1262;98648;-75
2024/01/26 05:10:35;;;;;;;14.30;4.60;;;;;;;2.32;83.08;97770.19;104636;1262;97215;-75
2024/01/26 05:13:03;;;;;;;14.30;5.40;;;;;;;2.33;82.88;97772.07;104722;1257;97092;-75
2024/01/26 05:15:31;;;;;;;17.10;5.40;;;;;;;2.35;82.72;97768.50;104707;1261;101042;-76
2024/01/26 05:17:59;;;;;;;9.80;4.70;;;;;;;2.35;82.53;97768.86;104512;1259;244054;-76
2024/01/26 05:20:26;;;;;;;14.00;5.10;;;;;;;2.36;82.39;97773.77;104666;1270;100040;-75
2024/01/26 05:22:54;;;;;;;13.20;4.90;;;;;;;2.36;82.37;97775.85;104625;1256;96570;-75
2024/01/26 05:25:22;;;;;;;11.60;5.10;;;;;;;2.35;82.26;97778.60;104678;1272;97481;-74
2024/01/26 05:27:50;;;;;;;14.10;4.90;;;;;;;2.37;82.20;97786.21;104662;1270;101285;-76
2024/01/26 05:30:17;;;;;;;12.20;5.00;;;;;;;2.40;82.20;97786.54;104729;1260;101482;-76
2024/01/26 05:32:45;;;;;;;16.20;5.60;;;;;;;2.41;82.04;97785.45;104692;1260;99919;-75
2024/01/26 05:35:13;;;;;;;13.90;5.40;;;;;;;2.42;81.93;97790.50;104642;1270;97493;-75
2024/01/26 05:37:40;;;;;;;16.40;5.80;;;;;;;2.42;81.86;97793.54;104600;1262;98016;-75
2024/01/26 05:40:08;;;;;;;21.40;6.00;;;;;;;2.39;81.69;97790.89;104591;1273;101294;-75
2024/01/26 05:42:36;;;;;;;16.90;5.80;;;;;;;2.40;81.81;97789.91;104595;1262;101167;-75
2024/01/26 05:45:05;;;;;;;14.50;5.00;;;;;;;2.40;81.86;97793.38;104654;1262;99861;-76
2024/01/26 05:47:33;;;;;;;13.50;5.90;;;;;;;2.40;81.88;97791.11;104699;1256;96552;-87
2024/01/26 05:50:01;;;;;;;9.40;4.70;;;;;;;2.38;81.75;97791.09;104635;1261;97378;-86
2024/01/26 05:52:29;;;;;;;15.70;6.90;;;;;;;2.37;81.68;97789.77;104655;1257;101343;-85
2024/01/26 05:54:56;;;;;;;21.50;7.00;;;;;;;2.35;81.57;97789.98;104635;1270;100327;-87
2024/01/26 05:57:24;;;;;;;19.20;6.20;;;;;;;2.34;81.62;97788.70;104672;1261;99842;-86
2024/01/26 05:59:52;;;;;;;20.20;6.90;;;;;;;2.34;81.64;97793.33;104506;1263;97824;-87
2024/01/26 06:02:20;;;;;;;20.00;7.50;;;;;;;2.32;81.62;97797.93;104637;1262;97199;-86
2024/01/26 06:04:47;;;;;;;25.30;8.10;;;;;;;2.26;81.65;97792.65;104714;1264;101180;-86
2024/01/26 06:07:15;;;;;;;15.20;6.40;;;;;;;2.27;81.66;97793.86;104692;1262;100343;-85
2024/01/26 06:09:43;;;;;;;19.30;8.30;;;;;;;2.29;81.65;97797.89;104673;1263;99131;-86
2024/01/26 06:12:10;;;;;;;16.30;6.20;;;;;;;2.28;81.60;97798.34;104654;1262;97851;-86
2024/01/26 06:14:38;;;;;;;19.40;8.20;;;;;;;2.28;81.52;97804.56;104654;1270;97167;-86
2024/01/26 06:17:06;;;;;;;16.60;7.00;;;;;;;2.28;81.60;97804.40;104640;1263;102004;-87
2024/01/26 06:19:33;;;;;;;17.90;6.50;;;;;;;2.29;81.61;97804.47;104690;1262;101246;-73
2024/01/26 06:22:01;;;;;;;19.70;6.10;;;;;;;2.28;81.62;97808.29;104634;1260;99954;-73
2024/01/26 06:24:29;;;;;;;17.90;6.50;;;;;;;2.25;81.79;97808.45;104640;1272;97761;-73
2024/01/26 06:26:57;;;;;;;22.40;6.60;;;;;;;2.24;81.82;97813.80;104635;1270;97128;-73
2024/01/26 06:29:24;;;;;;;21.70;7.00;;;;;;;2.25;81.91;97813.08;104658;1257;102395;-73
2024/01/26 06:31:52;;;;;;;23.90;7.60;;;;;;;2.23;81.93;97811.26;104660;1261;101659;-76
2024/01/26 06:34:20;;;;;;;18.40;8.40;;;;;;;2.21;81.99;97814.32;104639;1271;100211;-75
2024/01/26 06:36:47;;;;;;;16.00;6.60;;;;;;;2.20;81.98;97816.85;104654;1270;96604;-75
2024/01/26 06:39:15;;;;;;;18.70;6.30;;;;;;;2.21;81.94;97819.42;104699;1258;97010;-75
2024/01/26 06:41:43;;;;;;;16.10;6.10;;;;;;;2.23;82.03;97815.73;104645;1257;102308;-76
2024/01/26 06:44:13;;;;;;;24.20;7.60;;;;;;;2.24;82.07;97816.36;104651;1263;102008;-75
2024/01/26 06:46:41;;;;;;;20.00;9.20;;;;;;;2.26;82.00;97819.73;104698;1272;101510;-75
2024/01/26 06:49:10;;;;;;;17.70;8.90;;;;;;;2.28;81.98;97816.52;104603;1257;96581;-75
2024/01/26 06:51:38;;;;;;;18.20;6.10;;;;;;;2.28;81.89;97816.43;104717;1271;98178;-76
2024/01/26 06:54:06;;;;;;;16.00;5.80;;;;;;;2.31;81.88;97817.77;104678;1263;102222;-76
2024/01/26 06:56:33;;;;;;;14.30;6.40;;;;;;;2.33;81.93;97819.89;104521;1262;101386;-75
2024/01/26 06:59:01;;;;;;;14.90;6.20;;;;;;;2.35;81.83;97820.95;104604;1257;100850;-75
2024/01/26 07:01:29;;;;;;;17.40;6.20;;;;;;;2.33;81.78;97820.39;104611;1261;97919;-75
2024/01/26 07:03:57;;;;;;;23.10;7.00;;;;;;;2.32;81.67;97826.31;104624;1262;96826;-76
2024/01/26 07:06:24;;;;;;;19.80;6.00;;;;;;;2.35;81.68;97825.93;104622;1267;100872;-76
2024/01/26 07:08:52;;;;;;;15.10;5.90;;;;;;;2.33;81.65;97827.11;104677;1264;101380;-75
2024/01/26 07:11:22;;;;;;;20.30;5.80;;;;;;;2.30;81.59;97828.85;104705;1268;98769;-76
2024/01/26 07:13:50;;;;;;;14.90;5.60;;;;;;;2.30;81.60;97832.41;104652;1272;96561;-75
2024/01/26 07:16:17;;;;;;;16.10;6.00;;;;;;;2.29;81.58;97833.98;104668;1256;97030;-76
2024/01/26 07:18:45;;;;;;;16.30;6.70;;;;;;;2.30;81.64;97830.69;104669;1261;101028;-76
2024/01/26 07:21:18;;;;;;;12.40;5.40;;;;;;;2.32;81.57;97831.84;104655;1261;101420;-75
2024/01/26 07:23:46;;;;;;;18.00;9.20;;;;;;;2.35;81.60;97835.33;104744;1262;98994;-75
2024/01/26 07:26:21;;;;;;;17.10;9.10;;;;;;;2.35;81.62;97837.04;104625;1263;96869;-75
2024/01/26 07:28:49;;;;;;;23.50;9.10;;;;;;;2.35;81.65;97839.56;104602;1264;97018;-76
2024/01/26 07:31:17;;;;;;;12.80;6.60;;;;;;;2.36;81.67;97846.27;104751;1270;101187;-73
2024/01/26 07:33:45;;;;;;;16.10;6.30;;;;;;;2.35;81.49;97852.55;104694;1269;101343;-73
2024/01/26 07:36:13;;;;;;;17.90;7.20;;;;;;;2.36;81.46;97852.99;104653;1271;98996;-73
2024/01/26 07:38:40;;;;;;;19.50;6.90;;;;;;;2.37;81.46;97846.48;104657;1262;97484;-73
2024/01/26 07:41:08;;;;;;;17.10;5.80;;;;;;;2.38;81.44;97842.77;104674;1273;96994;-73
2024/01/26 07:43:36;;;;;;;15.60;5.40;;;;;;;2.41;81.34;97838.39;104642;1270;101310;-73
2024/01/26 07:46:04;;;;;;;13.90;5.70;;;;;;;2.45;81.20;97833.94;104621;1261;101573;-73
2024/01/26 07:48:31;;;;;;;11.90;5.80;;;;;;;2.49;81.06;97835.13;104600;1261;99665;-73
2024/01/26 07:50:59;;;;;;;16.70;6.30;;;;;;;2.50;81.11;97838.73;104648;1261;97393;-73
2024/01/26 07:53:27;;;;;;;12.70;5.00;;;;;;;2.49;81.08;97844.55;104720;1272;97655;-73
2024/01/26 07:55:54;;;;;;;12.10;5.40;;;;;;;2.46;80.96;97850.17;104701;1262;100066;-73
2024/01/26 07:58:22;;;;;;;15.80;6.50;;;;;;;2.44;80.97;97850.18;104661;1270;101845;-73
2024/01/26 08:00:50;;;;;;;15.00;6.60;;;;;;;2.45;80.89;97853.27;104619;1270;99952;-73
2024/01/26 08:03:18;;;;;;;14.40;7.10;;;;;;;2.49;80.87;97855.25;104644;1267;96574;-73
2024/01/26 08:05:46;;;;;;;16.90;7.30;;;;;;;2.51;80.44;97853.11;104706;1263;97070;-73
2024/01/26 08:08:13;;;;;;;16.50;6.80;;;;;;;2.51;80.28;97851.88;104685;1270;102215;-73
2024/01/26 08:10:41;;;;;;;12.60;5.50;;;;;;;2.53;80.37;97854.13;104677;1273;101009;-73
2024/01/26 08:13:09;;;;;;;9.00;4.40;;;;;;;2.56;80.19;97859.51;104619;1263;99578;-73
2024/01/26 08:15:37;;;;;;;15.20;6.00;;;;;;;2.57;80.03;97861.91;104704;1270;97495;-76
2024/01/26 08:18:05;;;;;;;12.60;5.30;;;;;;;2.57;80.02;97863.04;104696;1260;96984;-76
2024/01/26 08:20:32;;;;;;;13.00;5.80;;;;;;;2.57;79.82;97867.30;104637;1266;102216;-76
2024/01/26 08:23:00;;;;;;;10.50;4.90;;;;;;;2.53;79.83;97864.75;104656;1260;101682;-76
2024/01/26 08:25:28;;;;;;;10.80;4.60;;;;;;;2.50;79.89;97867.89;104628;1270;100003;-75
2024/01/26 08:27:56;;;;;;;10.30;3.80;;;;;;;2.48;80.01;97875.25;104596;1257;96586;-76
2024/01/26 08:30:24;;;;;;;7.80;4.10;;;;;;;2.45;80.08;97874.58;104723;1258;98232;-75
2024/01/26 08:32:52;;;;;;;9.10;4.60;;;;;;;2.45;80.14;97875.84;104663;1260;102446;-75
2024/01/26 08:35:20;;;;;;;8.90;4.10;;;;;;;2.43;80.15;97873.24;104715;1260;101748;-75
2024/01/26 08:37:48;;;;;;;8.90;4.70;;;;;;;2.44;80.24;97874.16;104645;1270;99898;-75
2024/01/26 08:40:16;;;;;;;16.20;8.10;;;;;;;2.46;80.38;97875.20;104668;1260;96712;-75
2024/01/26 08:42:47;;;;;;;14.50;7.40;;;;;;;2.48;80.40;97877.48;104596;1270;97012;-74
2024/01/26 08:45:15;;;;;;;13.40;6.20;;;;;;;2.52;80.55;97878.88;104673;1264;101888;-76
2024/01/26 08:47:42;;;;;;;12.90;6.60;;;;;;;2.54;80.55;97878.34;104689;1270;100642;-87
2024/01/26 08:50:11;;;;;;;14.60;8.40;;;;;;;2.57;80.49;97882.14;104666;1271;99994;-87
2024/01/26 08:52:38;;;;;;;8.90;6.00;;;;;;;2.60;80.50;97880.17;104658;1257;96726;-86
2024/01/26 08:55:06;;;;;;;17.00;6.90;;;;;;;2.59;80.46;97883.09;104608;1263;97081;-75
2024/01/26 08:57:34;;;;;;;24.70;7.40;;;;;;;2.57;80.58;97884.16;104625;1260;102233;-75
2024/01/26 09:00:08;;;;;;;20.00;8.80;;;;;;;2.54;80.40;97886.38;104685;1263;101392;-75
2024/01/26 09:02:36;;;;;;;16.40;6.40;;;;;;;2.57;80.36;97888.41;104694;1270;100147;-76
2024/01/26 09:05:06;;;;;;;16.10;6.00;;;;;;;2.61;80.29;97891.75;104663;1257;97785;-75
2024/01/26 09:07:34;;;;;;;9.60;5.30;;;;;;;2.64;80.16;97896.82;104702;1279;97259;-76
2024/01/26 09:10:02;;;;;;;11.40;5.30;;;;;;;2.65;80.05;97894.69;104587;1263;100845;-75
2024/01/26 09:12:30;;;;;;;12.10;5.20;;;;;;;2.70;80.04;97901.20;104686;1258;101719;-75
2024/01/26 09:14:58;;;;;;;14.50;5.60;;;;;;;2.72;79.80;97902.23;104661;1262;99895;-75
2024/01/26 09:17:26;;;;;;;11.30;4.40;;;;;;;2.74;79.64;97897.42;104654;1263;97906;-75
2024/01/26 09:19:54;;;;;;;13.60;4.60;;;;;;;2.75;79.62;97893.07;104678;1270;97925;-75
2024/01/26 09:22:23;;;;;;;11.40;5.10;;;;;;;2.76;79.59;97891.86;104696;1264;101759;-75
2024/01/26 09:24:51;;;;;;;18.30;5.50;;;;;;;2.78;79.63;97887.37;104715;1262;101388;-75
2024/01/26 09:27:20;;;;;;;13.90;5.40;;;;;;;2.83;79.72;97887.09;104703;1271;100061;-75
2024/01/26 09:29:48;;;;;;;14.00;6.10;;;;;;;2.86;79.56;97886.20;104648;1263;96550;-75
2024/01/26 09:32:16;;;;;;;16.30;6.70;;;;;;;2.88;79.47;97885.71;104693;1260;97058;-75
2024/01/26 09:34:44;;;;;;;16.30;6.80;;;;;;;2.88;79.47;97884.95;104624;1270;102220;-75
2024/01/26 09:37:12;;;;;;;18.70;8.50;;;;;;;2.92;79.60;97887.23;104722;1273;100429;-76
2024/01/26 09:39:39;;;;;;;14.10;5.60;;;;;;;2.94;79.38;97883.42;104770;1261;99739;-76
2024/01/26 09:42:09;;;;;;;11.30;5.20;;;;;;;2.91;79.08;97882.52;104627;1262;96685;-75
2024/01/26 09:44:36;;;;;;;10.50;5.60;;;;;;;2.90;79.06;97880.27;104663;1270;98219;-75
2024/01/26 09:47:08;;;;;;;10.50;6.70;;;;;;;2.90;79.01;97877.69;104706;1270;100763;-75
2024/01/26 09:49:36;;;;;;;13.10;5.80;;;;;;;2.85;79.21;97875.51;104635;1270;101538;-76
2024/01/26 09:52:04;;;;;;;14.40;5.70;;;;;;;2.77;79.33;97879.30;104675;1263;100880;-75
2024/01/26 09:54:32;;;;;;;14.80;5.60;;;;;;;2.70;79.51;97878.95;104777;1279;97330;-76
2024/01/26 09:57:00;;;;;;;16.80;5.50;;;;;;;2.66;79.72;97879.14;104654;1270;97472;-76
2024/01/26 09:59:28;;;;;;;14.70;6.80;;;;;;;2.62;79.83;97883.44;104643;1257;102161;-76
2024/01/26 10:01:56;;;;;;;17.00;7.10;;;;;;;2.63;79.87;97881.42;104747;1270;101382;-86
2024/01/26 10:04:23;;;;;;;15.70;6.40;;;;;;;2.65;80.10;97877.16;104688;1270;99792;-86
2024/01/26 10:06:51;;;;;;;10.30;5.40;;;;;;;2.67;80.26;97875.01;104730;1263;97883;-85
2024/01/26 10:09:19;;;;;;;14.40;6.30;;;;;;;2.69;80.28;97874.60;104657;1260;96981;-86
2024/01/26 10:11:47;;;;;;;18.50;9.10;;;;;;;2.70;80.30;97870.05;104700;1267;101365;-86
2024/01/26 10:14:22;;;;;;;17.50;7.90;;;;;;;2.71;80.32;97865.33;104656;1270;100033;-86
2024/01/26 10:16:56;;;;;;;15.90;7.80;;;;;;;2.72;80.49;97860.45;104686;1270;100282;-86
2024/01/26 10:19:26;;;;;;;15.90;7.40;;;;;;;2.73;80.76;97855.86;104629;1270;97171;-86
2024/01/26 10:21:54;;;;;;;28.90;17.10;;;;;;;2.76;80.85;97851.70;104744;1260;96990;-86
2024/01/26 10:24:25;;;;;;;17.60;11.50;;;;;;;2.79;80.79;97846.95;104709;1267;102304;-86
2024/01/26 10:26:55;;;;;;;21.70;10.80;;;;;;;2.82;80.57;97843.81;104670;1269;100280;-86
2024/01/26 10:29:24;;;;;;;21.80;11.60;;;;;;;2.86;80.47;97834.17;104711;1270;98468;-86
2024/01/26 10:31:52;;;;;;;26.70;14.90;;;;;;;2.92;80.67;97833.23;104758;1260;96820;-86
2024/01/26 10:34:20;;;;;;;18.30;12.10;;;;;;;2.94;80.50;97828.05;104675;1270;97334;-86
2024/01/26 10:36:49;;;;;;;25.60;13.60;;;;;;;2.94;80.57;97825.52;104647;1264;100916;-86
2024/01/26 10:39:23;;;;;;;24.10;13.50;;;;;;;2.97;80.49;97820.55;104705;1260;101220;-86
2024/01/26 10:41:53;;;;;;;25.20;13.60;;;;;;;3.00;79.79;97819.06;104688;1270;100162;-87
2024/01/26 10:44:22;;;;;;;17.50;8.90;;;;;;;3.01;79.62;97818.64;104676;1257;97286;-86
2024/01/26 10:46:53;;;;;;;10.60;5.50;;;;;;;3.02;79.35;97812.77;104680;1261;97058;-73
2024/01/26 10:49:23;;;;;;;13.40;4.20;;;;;;;3.04;78.95;97812.20;104728;1258;102420;-87
2024/01/26 10:51:52;;;;;;;19.80;8.70;;;;;;;3.08;78.83;97808.41;104676;1261;101505;-86
2024/01/26 10:54:24;;;;;;;16.60;9.60;;;;;;;3.14;78.79;97805.55;104619;1261;99718;-85
2024/01/26 10:56:52;;;;;;;;;;;;;;;3.16;78.76;97799.57;104635;1268;97752;-86
2024/01/26 10:59:20;;;;;;;16.50;8.00;;;;;;;3.18;78.47;97798.15;104631;1260;97199;-87
2024/01/26 11:01:48;;;;;;;15.80;8.10;;;;;;;3.22;78.50;97801.52;104740;1270;101247;-87
2024/01/26 11:04:18;;;;;;;20.90;7.60;;;;;;;3.26;78.37;97798.40;104640;1258;101418;-86
2024/01/26 11:06:46;;;;;;;15.40;7.30;;;;;;;3.29;78.13;97796.71;104662;1270;99072;-86
2024/01/26 11:09:16;;;;;;;17.00;8.40;;;;;;;3.29;77.96;97798.83;104698;1260;96685;-86
2024/01/26 11:11:52;;;;;;;17.00;8.20;;;;;;;3.30;78.14;97797.29;104729;1261;97160;-86
2024/01/26 11:14:27;;;;;;;17.10;7.70;;;;;;;3.34;78.21;97799.27;104699;1257;102459;-87
2024/01/26 11:17:09;;;;;;;17.60;7.20;;;;;;;3.36;77.97;97795.98;104726;1266;101762;-73
2024/01/26 11:19:37;;;;;;;10.50;5.80;;;;;;;3.37;77.81;97786.86;104661;1263;100378;-73
2024/01/26 11:22:09;;;;;;;10.80;5.40;;;;;;;3.36;77.50;97782.17;104648;1264;96799;-73
2024/01/26 11:24:36;;;;;;;12.40;6.20;;;;;;;3.34;77.39;97776.98;104744;1261;96891;-73