Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:44;;;;;;;7.40;3.25;;;;;;;;;;5817234;28;20069;-79
2023/12/18 00:04:35;;;;;;;7.45;4.28;;;;;;;;;;5801853;28;20497;-79
2023/12/18 00:07:27;;;;;;;4.40;2.70;;;;;;;;;;5817044;28;20042;-79
2023/12/18 00:10:18;;;;;;;5.82;3.58;;;;;;;;;;5818395;28;20077;-79
2023/12/18 00:13:09;;;;;;;3.03;2.83;;;;;;;;;;5816976;28;20133;-79
2023/12/18 00:16:00;;;;;;;9.60;3.63;;;;;;;;;;5817215;28;20050;-79
2023/12/18 00:18:51;;;;;;;4.13;2.97;;;;;;;;;;5816792;28;20061;-79
2023/12/18 00:21:42;;;;;;;12.98;3.95;;;;;;;;;;5817700;28;20062;-79
2023/12/18 00:24:33;;;;;;;8.25;6.35;;;;;;;;;;5817988;28;20048;-79
2023/12/18 00:27:23;;;;;;;4.10;3.15;;;;;;;;;;5800774;28;20119;-79
2023/12/18 00:30:14;;;;;;;7.85;4.20;;;;;;;;;;5816690;28;20043;-79
2023/12/18 00:33:05;;;;;;;14.73;3.97;;;;;;;;;;5800253;28;20053;-79
2023/12/18 00:35:56;;;;;;;9.20;4.18;;;;;;;;;;5818541;28;20449;-79
2023/12/18 00:38:47;;;;;;;13.38;9.13;;;;;;;;;;5816247;28;20042;-79
2023/12/18 00:41:38;;;;;;;11.75;6.88;;;;;;;;;;5816144;28;20053;-79
2023/12/18 00:44:28;;;;;;;11.85;8.15;;;;;;;;;;5800364;28;20042;-79
2023/12/18 00:47:19;;;;;;;12.27;5.57;;;;;;;;;;5817717;28;20065;-79
2023/12/18 00:50:10;;;;;;;14.40;4.22;;;;;;;;;;5815871;28;20046;-79
2023/12/18 00:53:01;;;;;;;5.40;3.95;;;;;;;;;;5816227;28;20050;-80
2023/12/18 00:55:52;;;;;;;5.53;3.30;;;;;;;;;;5816494;28;20049;-80
2023/12/18 00:58:43;;;;;;;5.88;3.97;;;;;;;;;;5815780;28;20073;-80
2023/12/18 01:01:33;;;;;;;5.97;4.30;;;;;;;;;;5807813;28;20042;-79
2023/12/18 01:04:24;;;;;;;6.53;3.83;;;;;;;;;;5800121;28;20386;-79
2023/12/18 01:07:15;;;;;;;11.30;3.45;;;;;;;;;;5770807;28;20461;-79
2023/12/18 01:10:07;;;;;;;5.55;3.13;;;;;;;;;;5771946;28;20051;-79
2023/12/18 01:12:57;;;;;;;9.23;3.78;;;;;;;;;;5755436;28;20070;-79
2023/12/18 01:15:48;;;;;;;15.20;3.63;;;;;;;;;;5770779;28;20051;-79
2023/12/18 01:18:39;;;;;;;8.05;3.40;;;;;;;;;;5770354;28;20051;-80
2023/12/18 01:21:30;;;;;;;6.47;4.03;;;;;;;;;;5770558;28;20065;-79
2023/12/18 01:24:21;;;;;;;12.35;2.60;;;;;;;;;;5786492;28;20072;-79
2023/12/18 01:27:11;;;;;;;19.70;5.47;;;;;;;;;;5770496;28;20446;-79
2023/12/18 01:30:03;;;;;;;5.88;3.83;;;;;;;;;;5770312;28;20121;-80
2023/12/18 01:32:54;;;;;;;4.07;3.00;;;;;;;;;;5770745;28;20062;-80
2023/12/18 01:35:45;;;;;;;3.25;2.95;;;;;;;;;;5770399;28;20058;-79
2023/12/18 01:38:35;;;;;;;3.97;2.13;;;;;;;;;;5770316;28;20043;-80
2023/12/18 01:41:26;;;;;;;9.35;3.28;;;;;;;;;;5782760;28;20044;-79
2023/12/18 01:44:17;;;;;;;5.47;3.17;;;;;;;;;;5769941;28;20051;-79
2023/12/18 01:47:08;;;;;;;7.85;2.88;;;;;;;;;;5769908;28;20077;-79
2023/12/18 01:49:59;;;;;;;7.43;4.18;;;;;;;;;;5770373;28;20051;-79
2023/12/18 01:52:50;;;;;;;5.32;3.20;;;;;;;;;;5770194;28;20046;-79
2023/12/18 01:55:41;;;;;;;2.85;2.45;;;;;;;;;;5789843;28;20043;-79
2023/12/18 01:58:34;;;;;;;3.88;2.33;;;;;;;;;;5778891;28;20047;-79
2023/12/18 02:01:27;;;;;;;3.38;2.25;;;;;;;;;;5778729;28;20047;-79
2023/12/18 02:04:19;;;;;;;2.47;2.28;;;;;;;;;;5777440;28;20094;-79
2023/12/18 02:07:12;;;;;;;9.75;3.25;;;;;;;;;;5777227;28;20057;-79
2023/12/18 02:10:04;;;;;;;4.43;2.90;;;;;;;;;;5777188;28;20062;-79
2023/12/18 02:12:54;;;;;;;5.00;2.58;;;;;;;;;;5778990;28;20055;-79
2023/12/18 02:15:45;;;;;;;3.90;1.90;;;;;;;;;;5777411;28;20046;-80
2023/12/18 02:18:44;;;;;;;3.83;2.80;;;;;;;;;;5775417;28;20142;-79
2023/12/18 02:21:35;;;;;;;7.10;2.40;;;;;;;;;;5776925;28;20043;-79
2023/12/18 02:24:26;;;;;;;6.57;3.72;;;;;;;;;;5761328;28;20067;-79
2023/12/18 02:27:17;;;;;;;4.43;3.10;;;;;;;;;;5778528;28;20493;-79
2023/12/18 02:30:08;;;;;;;12.73;4.13;;;;;;;;;;5778374;28;20061;-79
2023/12/18 02:32:59;;;;;;;6.03;2.25;;;;;;;;;;5777771;28;20057;-79
2023/12/18 02:35:50;;;;;;;4.93;2.75;;;;;;;;;;5809545;28;20051;-79
2023/12/18 02:38:40;;;;;;;8.32;2.38;;;;;;;;;;5791715;28;20497;-79
2023/12/18 02:41:31;;;;;;;3.60;2.10;;;;;;;;;;5777144;28;20045;-79
2023/12/18 02:44:22;;;;;;;4.78;3.10;;;;;;;;;;5777202;28;20506;-79
2023/12/18 02:47:13;;;;;;;3.53;2.53;;;;;;;;;;5777038;28;20055;-79
2023/12/18 02:50:06;;;;;;;4.20;3.05;;;;;;;;;;5760955;28;20425;-79
2023/12/18 02:52:57;;;;;;;7.15;2.88;;;;;;;;;;5780626;28;20057;-79
2023/12/18 02:55:48;;;;;;;6.00;2.70;;;;;;;;;;5798049;28;20398;-79
2023/12/18 02:58:39;;;;;;;7.13;2.92;;;;;;;;;;5800609;28;20050;-79
2023/12/18 03:01:29;;;;;;;4.50;1.77;;;;;;;;;;5799348;28;20057;-79
2023/12/18 03:04:20;;;;;;;5.00;2.72;;;;;;;;;;5800686;28;20050;-80
2023/12/18 03:07:11;;;;;;;1.98;1.67;;;;;;;;;;5798659;28;20050;-79
2023/12/18 03:10:03;;;;;;;6.80;3.35;;;;;;;;;;5797325;28;20049;-79
2023/12/18 03:12:53;;;;;;;4.40;2.45;;;;;;;;;;5798223;28;20133;-80
2023/12/18 03:15:44;;;;;;;4.22;3.08;;;;;;;;;;5796383;28;20054;-79
2023/12/18 03:18:35;;;;;;;3.63;2.88;;;;;;;;;;5795403;28;20824;-80
2023/12/18 03:21:26;;;;;;;5.57;3.17;;;;;;;;;;5792303;28;20126;-80
2023/12/18 03:24:17;;;;;;;4.97;2.60;;;;;;;;;;5797031;28;20051;-80
2023/12/18 03:27:10;;;;;;;7.40;3.72;;;;;;;;;;5795395;28;20057;-79
2023/12/18 03:30:01;;;;;;;3.28;2.53;;;;;;;;;;5795351;28;20053;-79
2023/12/18 03:32:52;;;;;;;6.40;3.22;;;;;;;;;;5779928;28;20081;-80
2023/12/18 03:35:42;;;;;;;3.95;2.78;;;;;;;;;;5795452;28;20497;-80
2023/12/18 03:38:33;;;;;;;7.38;1.80;;;;;;;;;;5796642;28;20050;-80
2023/12/18 03:41:24;;;;;;;4.35;3.03;;;;;;;;;;5795047;28;20050;-80
2023/12/18 03:44:15;;;;;;;2.05;1.90;;;;;;;;;;5794907;28;20047;-80
2023/12/18 03:47:05;;;;;;;6.05;2.72;;;;;;;;;;5794898;28;20051;-80
2023/12/18 03:49:56;;;;;;;6.72;2.65;;;;;;;;;;5795039;28;20043;-80
2023/12/18 03:52:47;;;;;;;5.90;1.85;;;;;;;;;;5794632;28;20049;-80
2023/12/18 03:55:38;;;;;;;2.38;2.05;;;;;;;;;;5795846;28;20134;-80
2023/12/18 03:58:29;;;;;;;4.03;2.13;;;;;;;;;;5794654;28;20054;-80
2023/12/18 04:01:20;;;;;;;4.63;2.08;;;;;;;;;;5794835;28;20050;-80
2023/12/18 04:04:12;;;;;;;3.15;2.35;;;;;;;;;;5794537;28;20137;-80
2023/12/18 04:07:03;;;;;;;5.70;3.22;;;;;;;;;;5796090;28;20051;-79
2023/12/18 04:09:54;;;;;;;3.83;2.38;;;;;;;;;;5779173;28;20413;-80
2023/12/18 04:12:45;;;;;;;4.72;3.45;;;;;;;;;;5794420;28;20059;-80
2023/12/18 04:15:35;;;;;;;4.43;2.20;;;;;;;;;;5794675;28;20086;-80
2023/12/18 04:18:26;;;;;;;6.63;2.65;;;;;;;;;;5793985;28;20059;-80
2023/12/18 04:21:17;;;;;;;3.58;1.30;;;;;;;;;;5790095;28;20526;-80
2023/12/18 04:24:08;;;;;;;6.43;3.22;;;;;;;;;;5794215;28;20055;-80
2023/12/18 04:26:59;;;;;;;3.00;2.13;;;;;;;;;;5794624;28;20062;-80
2023/12/18 04:29:50;;;;;;;2.38;2.15;;;;;;;;;;5795483;28;20087;-80
2023/12/18 04:32:41;;;;;;;4.63;2.60;;;;;;;;;;5778129;28;20438;-80
2023/12/18 04:35:32;;;;;;;8.13;3.28;;;;;;;;;;5793963;28;20433;-80
2023/12/18 04:38:23;;;;;;;6.22;2.67;;;;;;;;;;5795225;28;20054;-80
2023/12/18 04:41:20;;;;;;;4.10;3.22;;;;;;;;;;5794144;28;20342;-80
2023/12/18 04:44:11;;;;;;;2.45;1.75;;;;;;;;;;5778014;28;20505;-80
2023/12/18 04:47:02;;;;;;;9.25;2.85;;;;;;;;;;5795296;28;20102;-80
2023/12/18 04:49:53;;;;;;;13.10;2.92;;;;;;;;;;5794094;28;20050;-80
2023/12/18 04:52:43;;;;;;;2.85;2.65;;;;;;;;;;5793571;28;20390;-80
2023/12/18 04:55:35;;;;;;;3.08;1.30;;;;;;;;;;5793560;28;20130;-80
2023/12/18 04:58:25;;;;;;;4.95;2.78;;;;;;;;;;5777593;28;20058;-80
2023/12/18 05:01:16;;;;;;;8.38;2.28;;;;;;;;;;5794813;28;20069;-80
2023/12/18 05:04:07;;;;;;;5.47;3.13;;;;;;;;;;5793482;28;20059;-80
2023/12/18 05:06:58;;;;;;;5.82;3.15;;;;;;;;;;5794073;28;20599;-80
2023/12/18 05:09:49;;;;;;;6.65;3.85;;;;;;;;;;5793343;28;20054;-80
2023/12/18 05:12:39;;;;;;;9.55;4.47;;;;;;;;;;5777274;28;20411;-80
2023/12/18 05:15:31;;;;;;;8.88;3.85;;;;;;;;;;5793069;28;20130;-80
2023/12/18 05:18:21;;;;;;;10.32;6.05;;;;;;;;;;5794395;28;20058;-80
2023/12/18 05:21:13;;;;;;;10.20;4.95;;;;;;;;;;5792727;28;20047;-80
2023/12/18 05:24:04;;;;;;;10.40;4.75;;;;;;;;;;5792849;28;20055;-80
2023/12/18 05:26:55;;;;;;;12.57;5.55;;;;;;;;;;5794884;28;20358;-80
2023/12/18 05:29:45;;;;;;;7.63;4.93;;;;;;;;;;5791787;28;20043;-81
2023/12/18 05:32:36;;;;;;;8.45;4.15;;;;;;;;;;5794317;28;20493;-80
2023/12/18 05:35:27;;;;;;;5.70;2.75;;;;;;;;;;5792858;28;20508;-80
2023/12/18 05:38:18;;;;;;;11.95;3.45;;;;;;;;;;5792821;28;20054;-81
2023/12/18 05:41:09;;;;;;;10.00;3.78;;;;;;;;;;5792751;28;20059;-81
2023/12/18 05:44:00;;;;;;;9.20;4.10;;;;;;;;;;5793416;28;20058;-81
2023/12/18 05:46:50;;;;;;;6.60;3.17;;;;;;;;;;5777147;28;20053;-80
2023/12/18 05:49:41;;;;;;;6.10;3.97;;;;;;;;;;5807744;28;20050;-81
2023/12/18 05:52:32;;;;;;;4.38;2.50;;;;;;;;;;5776743;28;20134;-81
2023/12/18 05:55:23;;;;;;;7.28;3.28;;;;;;;;;;5808977;28;20506;-81
2023/12/18 05:58:14;;;;;;;6.13;3.08;;;;;;;;;;5776559;28;20058;-80
2023/12/18 06:01:05;;;;;;;4.22;2.88;;;;;;;;;;5792388;28;20055;-80
2023/12/18 06:03:56;;;;;;;8.65;3.50;;;;;;;;;;5792963;28;20173;-81
2023/12/18 06:06:47;;;;;;;5.78;3.22;;;;;;;;;;5792359;28;20082;-81
2023/12/18 06:09:38;;;;;;;6.32;3.53;;;;;;;;;;5792428;28;20043;-80
2023/12/18 06:12:29;;;;;;;8.98;2.70;;;;;;;;;;5792278;28;20113;-80
2023/12/18 06:15:20;;;;;;;3.83;3.17;;;;;;;;;;5788426;28;20058;-80
2023/12/18 06:18:10;;;;;;;2.78;2.13;;;;;;;;;;5792063;28;20063;-80
2023/12/18 06:21:03;;;;;;;4.55;3.42;;;;;;;;;;5792139;28;20054;-79
2023/12/18 06:23:54;;;;;;;4.78;3.03;;;;;;;;;;5792623;28;20054;-80
2023/12/18 06:26:45;;;;;;;16.60;4.22;;;;;;;;;;5792457;28;20413;-80
2023/12/18 06:29:35;;;;;;;9.68;3.25;;;;;;;;;;5790569;28;20501;-80
2023/12/18 06:32:26;;;;;;;4.45;3.50;;;;;;;;;;5791987;28;20050;-81
2023/12/18 06:35:17;;;;;;;18.02;4.13;;;;;;;;;;5792256;28;20051;-81
2023/12/18 06:38:08;;;;;;;3.83;3.25;;;;;;;;;;5792058;28;20115;-81
2023/12/18 06:40:59;;;;;;;9.48;4.47;;;;;;;;;;5793350;28;20054;-80
2023/12/18 06:43:49;;;;;;;3.63;3.30;;;;;;;;;;5796507;28;20055;-80
2023/12/18 06:46:40;;;;;;;6.97;4.30;;;;;;;;;;5796158;28;20386;-81
2023/12/18 06:49:31;;;;;;;6.88;3.75;;;;;;;;;;5796187;28;20509;-81
2023/12/18 06:52:23;;;;;;;7.38;1.90;;;;;;;;;;5780283;28;20049;-80
2023/12/18 06:55:14;;;;;;;5.10;2.72;;;;;;;;;;5797673;28;20746;-81
2023/12/18 06:58:05;;;;;;;4.55;2.55;;;;;;;;;;5780019;28;20061;-80
2023/12/18 07:00:56;;;;;;;4.47;3.00;;;;;;;;;;5789459;28;20051;-81
2023/12/18 07:03:47;;;;;;;7.32;3.33;;;;;;;;;;5812048;28;20038;-80
2023/12/18 07:06:38;;;;;;;5.32;2.67;;;;;;;;;;5795728;28;20133;-80
2023/12/18 07:09:29;;;;;;;6.32;2.58;;;;;;;;;;5796861;28;20101;-80
2023/12/18 07:12:20;;;;;;;3.53;2.67;;;;;;;;;;5779828;28;20051;-80
2023/12/18 07:15:11;;;;;;;5.55;3.03;;;;;;;;;;5796010;28;20070;-80
2023/12/18 07:18:03;;;;;;;4.55;3.10;;;;;;;;;;5789445;28;20046;-80
2023/12/18 07:20:54;;;;;;;7.10;4.15;;;;;;;;;;5796216;28;20046;-81
2023/12/18 07:23:45;;;;;;;11.50;4.05;;;;;;;;;;5795329;28;20053;-80
2023/12/18 07:26:36;;;;;;;6.20;3.88;;;;;;;;;;5795236;28;20066;-80
2023/12/18 07:29:27;;;;;;;6.53;3.78;;;;;;;;;;5796687;28;20086;-80
2023/12/18 07:32:18;;;;;;;9.93;4.70;;;;;;;;;;5796450;28;20050;-80
2023/12/18 07:35:09;;;;;;;8.68;4.65;;;;;;;;;;5795086;28;20062;-80
2023/12/18 07:38:00;;;;;;;7.28;3.97;;;;;;;;;;5779690;28;20051;-80
2023/12/18 07:40:50;;;;;;;9.18;3.78;;;;;;;;;;5779481;28;20519;-80
2023/12/18 07:43:41;;;;;;;7.15;4.05;;;;;;;;;;5794919;28;20047;-80
2023/12/18 07:46:32;;;;;;;9.70;3.58;;;;;;;;;;5778785;28;20038;-80
2023/12/18 07:49:23;;;;;;;16.58;8.88;;;;;;;;;;5796147;28;20061;-80
2023/12/18 07:52:14;;;;;;;6.53;3.78;;;;;;;;;;5789540;28;20153;-80
2023/12/18 07:55:05;;;;;;;3.97;2.60;;;;;;;;;;5795708;28;20047;-80
2023/12/18 07:57:56;;;;;;;3.92;2.53;;;;;;;;;;5796451;28;20051;-81
2023/12/18 08:00:47;;;;;;;6.03;3.45;;;;;;;;;;5794106;28;20101;-81
2023/12/18 08:03:38;;;;;;;3.85;2.92;;;;;;;;;;5794374;28;20097;-81
2023/12/18 08:06:28;;;;;;;5.95;3.90;;;;;;;;;;5794456;28;20152;-81
2023/12/18 08:09:19;;;;;;;7.65;3.80;;;;;;;;;;5794821;28;20451;-81
2023/12/18 08:12:10;;;;;;;6.05;4.38;;;;;;;;;;5795764;28;20057;-80
2023/12/18 08:15:02;;;;;;;7.03;4.63;;;;;;;;;;5794469;28;20102;-81
2023/12/18 08:17:53;;;;;;;6.93;4.45;;;;;;;;;;5796028;28;20283;-81
2023/12/18 08:20:44;;;;;;;3.75;3.13;;;;;;;;;;5794063;28;20125;-81
2023/12/18 08:23:35;;;;;;;7.32;3.88;;;;;;;;;;5793798;28;20050;-81
2023/12/18 08:26:26;;;;;;;5.13;3.95;;;;;;;;;;5795141;28;20078;-81
2023/12/18 08:29:17;;;;;;;6.20;4.45;;;;;;;;;;5793959;28;20047;-81
2023/12/18 08:32:07;;;;;;;10.25;5.68;;;;;;;;;;5797749;28;20050;-82
2023/12/18 08:35:00;;;;;;;9.55;5.78;;;;;;;;;;5795700;28;20523;-81
2023/12/18 08:37:51;;;;;;;10.07;5.95;;;;;;;;;;5795222;28;20070;-81
2023/12/18 08:40:43;;;;;;;7.32;6.18;;;;;;;;;;5795011;28;20051;-81
2023/12/18 08:43:34;;;;;;;8.18;3.15;;;;;;;;;;5795031;28;20045;-81
2023/12/18 08:46:25;;;;;;;6.93;4.43;;;;;;;;;;5796666;28;20046;-81
2023/12/18 08:49:15;;;;;;;6.13;2.65;;;;;;;;;;5794996;28;20051;-81
2023/12/18 08:52:08;;;;;;;2.08;1.88;;;;;;;;;;5794757;28;20407;-81
2023/12/18 08:54:58;;;;;;;10.38;4.35;;;;;;;;;;5795281;28;20050;-81
2023/12/18 08:57:49;;;;;;;4.45;2.35;;;;;;;;;;5793451;28;20047;-80
2023/12/18 09:00:40;;;;;;;5.60;2.30;;;;;;;;;;5794544;28;20050;-80
2023/12/18 09:03:35;;;;;;;5.63;1.83;;;;;;;;;;5794550;28;20074;-80
2023/12/18 09:06:26;;;;;;;3.30;2.15;;;;;;;;;;5793749;28;20121;-80
2023/12/18 09:09:17;;;;;;;2.13;1.92;;;;;;;;;;5793331;28;20058;-80
2023/12/18 09:12:08;;;;;;;4.45;2.28;;;;;;;;;;5793127;28;20059;-80
2023/12/18 09:14:59;;;;;;;5.03;2.92;;;;;;;;;;5795250;28;20528;-80
2023/12/18 09:17:49;;;;;;;13.82;3.30;;;;;;;;;;5793279;28;20058;-80
2023/12/18 09:20:41;;;;;;;6.63;2.78;;;;;;;;;;5794381;28;20120;-80
2023/12/18 09:23:32;;;;;;;3.22;2.92;;;;;;;;;;5792739;28;20046;-80
2023/12/18 09:26:23;;;;;;;3.00;2.65;;;;;;;;;;5792829;28;20497;-80
2023/12/18 09:29:14;;;;;;;4.63;3.30;;;;;;;;;;5788164;28;20051;-80
2023/12/18 09:32:05;;;;;;;8.57;3.08;;;;;;;;;;5803013;28;20420;-80
2023/12/18 09:34:56;;;;;;;3.13;2.80;;;;;;;;;;5795501;28;20050;-80
2023/12/18 09:37:47;;;;;;;4.72;2.53;;;;;;;;;;5792813;28;20043;-81
2023/12/18 09:40:44;;;;;;;3.72;1.73;;;;;;;;;;5790517;28;20049;-80
2023/12/18 09:43:35;;;;;;;1.80;1.70;;;;;;;;;;5777385;28;20089;-81
2023/12/18 09:46:26;;;;;;;3.95;2.25;;;;;;;;;;5793692;28;20047;-80
2023/12/18 09:49:16;;;;;;;3.67;2.53;;;;;;;;;;5792696;28;20057;-80
2023/12/18 09:52:10;;;;;;;2.05;1.83;;;;;;;;;;5793663;28;20566;-80
2023/12/18 09:55:01;;;;;;;4.18;2.75;;;;;;;;;;5792723;28;20059;-80
2023/12/18 09:57:56;;;;;;;3.65;2.15;;;;;;;;;;5793044;28;20082;-80
2023/12/18 10:00:47;;;;;;;5.47;2.17;;;;;;;;;;5792786;28;20043;-80
2023/12/18 10:03:38;;;;;;;1.63;1.52;;;;;;;;;;5776282;28;20047;-80
2023/12/18 10:06:29;;;;;;;1.45;1.35;;;;;;;;;;5793743;28;20505;-80
2023/12/18 10:09:21;;;;;;;1.65;1.55;;;;;;;;;;5776608;28;20497;-80
2023/12/18 10:12:13;;;;;;;10.38;2.63;;;;;;;;;;5792276;28;20054;-80
2023/12/18 10:15:14;;;;;;;3.78;2.47;;;;;;;;;;5793683;28;20394;-80
2023/12/18 10:18:05;;;;;;;2.53;1.88;;;;;;;;;;5796522;28;20079;-80
2023/12/18 10:20:56;;;;;;;1.98;1.67;;;;;;;;;;5798774;28;20058;-80
2023/12/18 10:23:47;;;;;;;6.10;3.53;;;;;;;;;;5796950;28;20051;-80
2023/12/18 10:26:37;;;;;;;1.90;1.80;;;;;;;;;;5796795;28;20179;-80
2023/12/18 10:29:30;;;;;;;3.65;2.95;;;;;;;;;;5796639;28;20050;-80
2023/12/18 10:32:22;;;;;;;4.90;3.38;;;;;;;;;;5796806;28;20073;-80
2023/12/18 10:35:14;;;;;;;4.70;2.88;;;;;;;;;;5796815;28;20090;-80
2023/12/18 10:38:05;;;;;;;8.43;3.38;;;;;;;;;;5796366;28;20047;-80
2023/12/18 10:41:02;;;;;;;2.30;1.70;;;;;;;;;;5781186;28;20049;-80
2023/12/18 10:43:54;;;;;;;5.55;3.10;;;;;;;;;;5796750;28;20051;-79
2023/12/18 10:46:49;;;;;;;3.30;2.63;;;;;;;;;;5796569;28;20057;-79
2023/12/18 10:49:40;;;;;;;4.15;2.67;;;;;;;;;;5796263;28;20049;-80
2023/12/18 10:52:33;;;;;;;7.72;4.03;;;;;;;;;;5780288;28;20417;-79
2023/12/18 10:55:26;;;;;;;6.22;3.97;;;;;;;;;;5796252;28;20122;-80
2023/12/18 10:58:18;;;;;;;3.75;2.95;;;;;;;;;;5796366;28;20121;-79
2023/12/18 11:01:09;;;;;;;4.13;3.05;;;;;;;;;;5796217;28;20053;-80
2023/12/18 11:04:01;;;;;;;4.22;2.95;;;;;;;;;;5797306;28;20131;-80
2023/12/18 11:06:53;;;;;;;6.80;2.75;;;;;;;;;;5797739;28;20413;-79
2023/12/18 11:09:45;;;;;;;1.85;1.67;;;;;;;;;;5796161;28;20042;-80
2023/12/18 11:12:40;;;;;;;7.07;2.70;;;;;;;;;;5794323;28;20054;-80
2023/12/18 11:16:02;;;;;;;7.57;3.60;;;;;;;;;;5780151;28;20053;-78
2023/12/18 11:18:55;;;;;;;10.25;5.38;;;;;;;;;;5796412;28;20063;-79
2023/12/18 11:21:50;;;;;;;6.65;4.10;;;;;;;;;;5797916;28;20135;-79
2023/12/18 11:24:41;;;;;;;3.65;2.55;;;;;;;;;;5795885;28;20568;-79
2023/12/18 11:27:32;;;;;;;6.60;2.92;;;;;;;;;;5795781;28;20047;-79
2023/12/18 11:30:37;;;;;;;7.18;3.83;;;;;;;;;;5795640;28;20129;-79
2023/12/18 11:33:29;;;;;;;5.00;3.70;;;;;;;;;;5795493;28;20051;-80
2023/12/18 11:36:35;;;;;;;6.25;2.97;;;;;;;;;;5795813;28;20141;-79
2023/12/18 11:39:46;;;;;;;5.72;2.22;;;;;;;;;;5779420;28;20047;-79
2023/12/18 11:42:47;;;;;;;5.72;3.42;;;;;;;;;;5795452;28;20074;-79
2023/12/18 11:45:43;;;;;;;7.05;3.90;;;;;;;;;;5795364;28;20046;-79
2023/12/18 11:48:35;;;;;;;6.68;3.80;;;;;;;;;;5795112;28;20051;-79
2023/12/18 11:51:25;;;;;;;5.00;3.25;;;;;;;;;;5794957;28;20126;-79
2023/12/18 11:54:16;;;;;;;6.20;4.38;;;;;;;;;;5779169;28;20055;-79
2023/12/18 11:57:16;;;;;;;5.65;4.60;;;;;;;;;;5795154;28;20058;-80
2023/12/18 12:00:07;;;;;;;7.22;3.03;;;;;;;;;;5796545;28;20846;-79
2023/12/18 12:02:59;;;;;;;6.43;3.30;;;;;;;;;;5796097;28;20063;-79
2023/12/18 12:05:51;;;;;;;6.32;3.72;;;;;;;;;;5796374;28;20050;-79
2023/12/18 12:08:49;;;;;;;8.70;3.17;;;;;;;;;;5796254;28;20050;-79
2023/12/18 12:11:40;;;;;;;10.98;3.00;;;;;;;;;;5778755;28;20053;-79
2023/12/18 12:14:31;;;;;;;8.30;2.65;;;;;;;;;;5794629;28;20456;-79
2023/12/18 12:17:21;;;;;;;4.53;2.97;;;;;;;;;;5794891;28;20042;-79
2023/12/18 12:20:14;;;;;;;2.42;1.98;;;;;;;;;;5778785;28;20096;-78
2023/12/18 12:23:05;;;;;;;7.40;2.38;;;;;;;;;;5794785;28;20102;-79
2023/12/18 12:26:01;;;;;;;2.58;2.00;;;;;;;;;;5778832;28;20061;-79
2023/12/18 12:28:52;;;;;;;5.10;2.45;;;;;;;;;;5778948;28;20042;-80
2023/12/18 12:31:43;;;;;;;4.85;2.72;;;;;;;;;;5794433;28;20749;-79
2023/12/18 12:34:40;;;;;;;5.93;2.33;;;;;;;;;;5795694;28;20475;-80
2023/12/18 12:37:31;;;;;;;5.38;3.17;;;;;;;;;;5794271;28;20047;-79
2023/12/18 12:40:23;;;;;;;3.20;2.67;;;;;;;;;;5778039;28;20501;-79
2023/12/18 12:43:15;;;;;;;3.75;2.33;;;;;;;;;;5793956;28;20050;-79
2023/12/18 12:46:06;;;;;;;3.28;2.50;;;;;;;;;;5793894;28;20055;-79
2023/12/18 12:48:59;;;;;;;11.50;4.55;;;;;;;;;;5795834;28;20062;-79
2023/12/18 12:51:50;;;;;;;6.43;2.80;;;;;;;;;;5794014;28;20417;-79
2023/12/18 12:54:45;;;;;;;3.85;2.55;;;;;;;;;;5793720;28;20046;-80
2023/12/18 12:57:36;;;;;;;4.97;3.78;;;;;;;;;;5793752;28;20043;-79
2023/12/18 13:00:27;;;;;;;4.00;2.40;;;;;;;;;;5793650;28;20062;-79
2023/12/18 13:03:20;;;;;;;5.68;2.95;;;;;;;;;;5793951;28;20133;-80
2023/12/18 13:06:11;;;;;;;7.30;3.30;;;;;;;;;;5793765;28;20189;-79
2023/12/18 13:09:03;;;;;;;4.57;2.88;;;;;;;;;;5793938;28;20504;-80
2023/12/18 13:11:54;;;;;;;2.47;1.52;;;;;;;;;;5795039;28;20050;-80
2023/12/18 13:14:49;;;;;;;3.70;2.83;;;;;;;;;;5793605;28;20042;-79
2023/12/18 13:17:40;;;;;;;9.30;5.68;;;;;;;;;;5777542;28;20046;-80
2023/12/18 13:20:31;;;;;;;4.18;3.22;;;;;;;;;;5793128;28;20047;-80
2023/12/18 13:23:22;;;;;;;10.30;3.20;;;;;;;;;;5794824;28;20053;-79
2023/12/18 13:26:13;;;;;;;2.90;2.45;;;;;;;;;;5794779;28;20121;-79
2023/12/18 13:29:04;;;;;;;3.25;2.58;;;;;;;;;;5794445;28;20059;-79
2023/12/18 13:31:54;;;;;;;9.77;3.90;;;;;;;;;;5795229;28;20054;-79
2023/12/18 13:34:45;;;;;;;4.70;2.85;;;;;;;;;;5794784;28;20053;-79
2023/12/18 13:37:37;;;;;;;4.35;3.10;;;;;;;;;;5793459;28;20493;-79
2023/12/18 13:40:29;;;;;;;5.25;2.95;;;;;;;;;;5792994;28;20050;-79
2023/12/18 13:43:19;;;;;;;5.80;3.85;;;;;;;;;;5777411;28;20054;-80
2023/12/18 13:46:10;;;;;;;3.05;2.38;;;;;;;;;;5794325;28;20055;-79
2023/12/18 13:49:01;;;;;;;9.80;3.30;;;;;;;;;;5793037;28;20046;-79
2023/12/18 13:51:53;;;;;;;3.95;3.05;;;;;;;;;;5792605;28;20093;-79
2023/12/18 13:54:45;;;;;;;5.45;2.25;;;;;;;;;;5792954;28;20402;-79
2023/12/18 13:57:36;;;;;;;4.97;2.83;;;;;;;;;;5792924;28;20070;-79
2023/12/18 14:00:40;;;;;;;4.55;2.38;;;;;;;;;;5793201;28;20051;-79
2023/12/18 14:03:31;;;;;;;3.97;2.72;;;;;;;;;;5777159;28;20058;-79
2023/12/18 14:06:24;;;;;;;6.18;4.22;;;;;;;;;;5793533;28;20051;-79
2023/12/18 14:09:15;;;;;;;9.95;4.45;;;;;;;;;;5792796;28;20077;-79
2023/12/18 14:12:06;;;;;;;6.10;3.60;;;;;;;;;;5792887;28;20519;-79
2023/12/18 14:14:57;;;;;;;4.82;3.67;;;;;;;;;;5793872;28;20445;-79
2023/12/18 14:17:48;;;;;;;7.50;5.03;;;;;;;;;;5792799;28;20054;-79
2023/12/18 14:20:38;;;;;;;7.20;3.60;;;;;;;;;;5792798;28;20047;-79
2023/12/18 14:23:29;;;;;;;13.40;7.63;;;;;;;;;;5792410;28;20146;-80
2023/12/18 14:26:20;;;;;;;11.70;7.93;;;;;;;;;;5792693;28;20058;-79
2023/12/18 14:29:13;;;;;;;19.38;9.80;;;;;;;;;;5793853;28;20054;-79
2023/12/18 14:32:04;;;;;;;21.83;12.23;;;;;;;;;;5792589;28;20438;-80
2023/12/18 14:34:55;;;;;;;18.92;11.70;;;;;;;;;;5792948;28;20050;-79
2023/12/18 14:37:46;;;;;;;22.60;14.10;;;;;;;;;;5792651;28;20055;-79
2023/12/18 14:40:37;;;;;;;16.38;11.10;;;;;;;;;;5794161;28;20133;-79
2023/12/18 14:43:28;;;;;;;9.85;7.63;;;;;;;;;;5792133;28;20070;-79
2023/12/18 14:46:19;;;;;;;8.10;5.00;;;;;;;;;;5792656;28;20134;-79
2023/12/18 14:49:10;;;;;;;24.35;14.23;;;;;;;;;;5792625;28;20074;-79
2023/12/18 14:52:01;;;;;;;20.52;8.75;;;;;;;;;;5791895;28;20058;-79
2023/12/18 14:54:54;;;;;;;20.65;12.82;;;;;;;;;;5794514;28;20493;-79
2023/12/18 14:57:45;;;;;;;16.55;11.30;;;;;;;;;;5792001;28;20047;-79
2023/12/18 15:00:36;;;;;;;26.17;13.10;;;;;;;;;;5793359;28;20385;-79
2023/12/18 15:03:27;;;;;;;30.83;18.50;;;;;;;;;;5794596;28;20051;-79
2023/12/18 15:06:18;;;;;;;35.15;20.05;;;;;;;;;;5796973;28;20054;-79
2023/12/18 15:09:09;;;;;;;28.90;18.17;;;;;;;;;;5795763;28;20050;-79
2023/12/18 15:11:59;;;;;;;19.90;13.30;;;;;;;;;;5796111;28;20428;-79
2023/12/18 15:14:50;;;;;;;22.77;13.48;;;;;;;;;;5797404;28;20047;-79
2023/12/18 15:17:41;;;;;;;26.17;16.60;;;;;;;;;;5795692;28;20047;-79
2023/12/18 15:20:32;;;;;;;24.52;15.70;;;;;;;;;;5795483;28;20043;-80
2023/12/18 15:23:23;;;;;;;20.67;11.57;;;;;;;;;;5795500;28;20039;-79
2023/12/18 15:26:14;;;;;;;19.25;10.05;;;;;;;;;;5795657;28;20085;-79
2023/12/18 15:29:05;;;;;;;18.00;8.45;;;;;;;;;;5795826;28;20511;-79
2023/12/18 15:31:55;;;;;;;32.78;13.55;;;;;;;;;;5788863;28;20053;-79
2023/12/18 15:34:47;;;;;;;17.20;9.20;;;;;;;;;;5779706;28;20049;-79
2023/12/18 15:37:38;;;;;;;18.10;7.60;;;;;;;;;;5795485;28;20426;-79
2023/12/18 15:40:30;;;;;;;11.07;7.20;;;;;;;;;;5795208;28;20046;-79
2023/12/18 15:43:21;;;;;;;19.42;9.93;;;;;;;;;;5795698;28;20054;-79
2023/12/18 15:46:12;;;;;;;13.77;9.00;;;;;;;;;;5796370;28;20508;-78
2023/12/18 15:49:03;;;;;;;17.60;9.15;;;;;;;;;;5796401;28;20410;-79
2023/12/18 15:51:55;;;;;;;8.88;5.80;;;;;;;;;;5796142;28;20081;-79
2023/12/18 15:54:46;;;;;;;13.10;7.07;;;;;;;;;;5794678;28;20055;-79
2023/12/18 15:57:37;;;;;;;11.18;6.15;;;;;;;;;;5794718;28;20078;-79
2023/12/18 16:00:28;;;;;;;7.50;4.53;;;;;;;;;;5794874;28;20053;-79
2023/12/18 16:03:19;;;;;;;6.75;4.88;;;;;;;;;;5796310;28;20453;-79
2023/12/18 16:06:10;;;;;;;5.38;3.72;;;;;;;;;;5794535;28;20083;-79
2023/12/18 16:09:01;;;;;;;6.90;3.80;;;;;;;;;;5796052;28;20054;-79
2023/12/18 16:11:52;;;;;;;6.82;4.22;;;;;;;;;;5796507;28;20512;-80
2023/12/18 16:14:44;;;;;;;5.43;3.75;;;;;;;;;;5793773;28;20054;-79
2023/12/18 16:17:34;;;;;;;11.05;6.35;;;;;;;;;;5795751;28;20046;-79
2023/12/18 16:20:25;;;;;;;7.45;5.10;;;;;;;;;;5778253;28;20050;-79
2023/12/18 16:23:19;;;;;;;10.95;5.57;;;;;;;;;;5795779;28;20047;-79
2023/12/18 16:26:09;;;;;;;6.63;5.22;;;;;;;;;;5795584;28;20054;-79
2023/12/18 16:29:05;;;;;;;10.90;6.43;;;;;;;;;;5778082;28;20082;-79
2023/12/18 16:31:55;;;;;;;8.07;7.15;;;;;;;;;;5794815;28;20127;-79
2023/12/18 16:34:46;;;;;;;19.70;7.05;;;;;;;;;;5794325;28;20039;-79
2023/12/18 16:37:38;;;;;;;18.92;9.27;;;;;;;;;;5795601;28;20130;-79
2023/12/18 16:40:29;;;;;;;12.45;7.22;;;;;;;;;;5795193;28;20046;-79
2023/12/18 16:43:21;;;;;;;14.40;8.98;;;;;;;;;;5795260;28;20049;-79
2023/12/18 16:46:12;;;;;;;29.63;10.65;;;;;;;;;;5793828;28;20051;-79
2023/12/18 16:49:03;;;;;;;26.70;12.50;;;;;;;;;;5793718;28;20058;-79
2023/12/18 16:51:54;;;;;;;25.88;13.95;;;;;;;;;;5795375;28;20420;-79
2023/12/18 16:54:46;;;;;;;30.75;13.40;;;;;;;;;;5809720;28;20154;-79
2023/12/18 16:57:36;;;;;;;15.70;8.85;;;;;;;;;;5793487;28;20047;-79
2023/12/18 17:00:31;;;;;;;19.23;9.27;;;;;;;;;;5793509;28;20047;-79
2023/12/18 17:03:23;;;;;;;18.15;9.13;;;;;;;;;;5793488;28;20129;-79