Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:06;;;;;;;146.02;67.65;;;4.60;99.90;;;;;;5080894;28;20071;-76
2023/11/08 00:02:31;;;;;;;148.60;70.10;;;4.50;99.90;;;;;;5012810;28;20031;-76
2023/11/08 00:04:57;;;;;;;173.07;85.85;;;4.50;99.90;;;;;;5080531;28;20082;-81
2023/11/08 00:07:23;;;;;;;210.13;103.97;;;4.40;99.90;;;;;;5012688;28;20022;-81
2023/11/08 00:09:49;;;;;;;226.88;114.90;;;4.40;99.90;;;;;;5012289;28;20026;-81
2023/11/08 00:12:15;;;;;;;227.93;111.70;;;4.50;99.90;;;;;;5012533;28;20071;-80
2023/11/08 00:14:41;;;;;;;165.93;81.25;;;4.50;99.90;;;;;;5080190;28;20380;-76
2023/11/08 00:17:06;;;;;;;147.82;73.82;;;4.50;99.90;;;;;;5080610;28;20120;-81
2023/11/08 00:19:32;;;;;;;81.82;42.85;;;4.50;99.90;;;;;;5012423;28;20497;-76
2023/11/08 00:21:58;;;;;;;65.10;34.22;;;4.60;99.90;;;;;;5070456;28;20023;-81
2023/11/08 00:24:25;;;;;;;57.88;32.92;;;4.60;99.90;;;;;;5080256;28;20110;-81
2023/11/08 00:26:51;;;;;;;53.75;31.08;;;4.60;99.90;;;;;;5080267;28;20025;-75
2023/11/08 00:29:16;;;;;;;51.08;28.55;;;4.70;99.90;;;;;;5010623;28;20026;-75
2023/11/08 00:31:42;;;;;;;50.83;30.23;;;4.70;99.90;;;;;;5080325;28;20041;-80
2023/11/08 00:34:08;;;;;;;47.85;29.92;;;4.80;99.90;;;;;;5076198;28;20037;-75
2023/11/08 00:36:34;;;;;;;55.25;28.15;;;4.80;99.90;;;;;;5072910;28;20014;-75
2023/11/08 00:38:59;;;;;;;52.22;27.77;;;4.90;99.90;;;;;;5012033;28;20030;-80
2023/11/08 00:41:25;;;;;;;51.05;29.25;;;4.90;99.90;;;;;;5012146;28;20059;-80
2023/11/08 00:43:55;;;;;;;52.45;28.35;;;5.00;99.90;;;;;;5011697;28;20030;-75
2023/11/08 00:46:22;;;;;;;49.50;27.15;;;5.00;99.90;;;;;;5079493;28;20042;-75
2023/11/08 00:48:48;;;;;;;45.50;29.13;;;5.10;99.90;;;;;;5079842;28;20030;-80
2023/11/08 00:51:14;;;;;;;48.95;30.67;;;5.10;99.90;;;;;;5011868;28;20029;-81
2023/11/08 00:53:39;;;;;;;55.88;29.05;;;5.10;99.90;;;;;;5011585;28;20368;-76
2023/11/08 00:56:05;;;;;;;47.75;27.95;;;5.20;99.90;;;;;;5011828;28;20105;-76
2023/11/08 00:58:31;;;;;;;47.75;27.10;;;5.20;99.90;;;;;;5011755;28;20024;-80
2023/11/08 01:00:57;;;;;;;46.50;28.75;;;5.10;99.90;;;;;;5011871;28;20030;-76
2023/11/08 01:03:22;;;;;;;45.53;27.73;;;5.10;99.90;;;;;;5011645;28;20079;-81
2023/11/08 01:05:48;;;;;;;63.22;41.17;;;5.10;99.90;;;;;;5078256;28;20022;-81
2023/11/08 01:08:14;;;;;;;62.58;38.60;;;5.10;99.90;;;;;;5011694;28;20026;-76
2023/11/08 01:10:43;;;;;;;53.88;32.60;;;5.10;99.90;;;;;;5079395;28;20018;-76
2023/11/08 01:13:09;;;;;;;52.40;28.75;;;5.00;99.90;;;;;;5009880;28;20437;-76
2023/11/08 01:15:36;;;;;;;50.13;29.63;;;5.00;99.90;;;;;;5079678;28;20485;-81
2023/11/08 01:18:02;;;;;;;52.42;28.63;;;5.00;99.90;;;;;;5094835;28;20030;-76
2023/11/08 01:20:28;;;;;;;47.85;27.80;;;5.00;99.90;;;;;;5075824;28;20034;-76
2023/11/08 01:22:54;;;;;;;47.05;28.25;;;5.00;99.90;;;;;;5079003;28;20479;-81
2023/11/08 01:25:19;;;;;;;74.72;47.97;;;5.00;99.90;;;;;;5076521;28;20022;-76
2023/11/08 01:27:45;;;;;;;61.88;39.70;;;4.90;99.90;;;;;;5075588;28;20026;-75
2023/11/08 01:30:12;;;;;;;64.50;41.85;;;4.90;99.90;;;;;;5005046;28;20032;-75
2023/11/08 01:32:37;;;;;;;63.90;42.15;;;4.80;99.90;;;;;;5070703;28;20494;-76
2023/11/08 01:35:04;;;;;;;72.72;45.80;;;4.90;99.90;;;;;;5011205;28;20037;-81
2023/11/08 01:37:30;;;;;;;66.97;40.10;;;4.80;99.90;;;;;;5070633;28;20105;-81
2023/11/08 01:39:56;;;;;;;71.60;43.47;;;4.80;99.90;;;;;;5078688;28;20026;-81
2023/11/08 01:42:22;;;;;;;57.10;33.67;;;4.70;99.90;;;;;;5010879;28;20022;-76
2023/11/08 01:44:49;;;;;;;73.28;44.60;;;4.70;99.90;;;;;;5078111;28;20032;-82
2023/11/08 01:47:16;;;;;;;56.70;36.67;;;4.70;99.90;;;;;;5002943;28;20069;-80
2023/11/08 01:49:42;;;;;;;60.28;35.03;;;4.70;99.90;;;;;;5078527;28;20036;-81
2023/11/08 01:52:10;;;;;;;75.68;43.92;;;4.60;99.90;;;;;;5078575;28;20017;-81
2023/11/08 01:54:40;;;;;;;73.07;40.80;;;4.50;99.90;;;;;;5078122;28;20103;-81
2023/11/08 01:57:07;;;;;;;74.55;43.83;;;4.50;99.90;;;;;;5058253;28;20102;-81
2023/11/08 01:59:33;;;;;;;96.45;51.47;;;4.50;99.90;;;;;;5072818;28;20021;-81
2023/11/08 02:01:59;;;;;;;85.20;46.72;;;4.50;99.90;;;;;;5078407;28;20029;-81
2023/11/08 02:04:27;;;;;;;89.10;48.38;;;4.50;99.90;;;;;;5010661;28;20021;-81
2023/11/08 02:06:53;;;;;;;91.10;55.92;;;4.50;99.90;;;;;;5010268;28;20021;-81
2023/11/08 02:09:19;;;;;;;77.40;45.15;;;4.50;99.90;;;;;;5010044;28;20118;-81
2023/11/08 02:11:45;;;;;;;86.72;49.00;;;4.50;99.90;;;;;;5078244;28;20024;-76
2023/11/08 02:14:11;;;;;;;91.85;50.15;;;4.40;99.90;;;;;;5052376;28;20035;-81
2023/11/08 02:16:37;;;;;;;90.28;52.60;;;4.40;99.90;;;;;;5078346;28;20364;-81
2023/11/08 02:19:05;;;;;;;60.03;34.47;;;4.40;99.90;;;;;;5074487;28;20033;-75
2023/11/08 02:21:31;;;;;;;49.65;28.65;;;4.40;99.90;;;;;;5010590;28;20018;-76
2023/11/08 02:24:22;;;;;;;38.95;23.83;;;4.40;99.90;;;;;;5009353;28;20022;-81
2023/11/08 02:26:48;;;;;;;42.72;25.48;;;4.40;99.90;;;;;;5006042;28;20044;-76
2023/11/08 02:29:15;;;;;;;40.25;25.45;;;4.40;99.90;;;;;;5077995;28;20014;-81
2023/11/08 02:31:41;;;;;;;47.17;27.77;;;4.40;99.90;;;;;;5010476;28;20033;-81
2023/11/08 02:34:09;;;;;;;44.72;25.67;;;4.50;99.90;;;;;;5009747;28;20030;-81
2023/11/08 02:36:36;;;;;;;53.75;28.92;;;4.50;99.90;;;;;;5010320;28;20097;-81
2023/11/08 02:39:03;;;;;;;49.63;30.88;;;4.50;99.90;;;;;;5009793;28;20079;-81
2023/11/08 02:41:30;;;;;;;60.65;34.63;;;4.50;99.90;;;;;;5074570;28;20088;-75
2023/11/08 02:43:55;;;;;;;54.95;34.40;;;4.50;99.90;;;;;;5077268;28;20018;-76
2023/11/08 02:46:21;;;;;;;52.47;31.30;;;4.50;99.90;;;;;;5009956;28;20079;-81
2023/11/08 02:48:47;;;;;;;60.38;37.90;;;4.50;99.90;;;;;;5010130;28;20026;-75
2023/11/08 02:51:12;;;;;;;54.03;34.28;;;4.50;99.90;;;;;;5004760;28;20030;-80
2023/11/08 02:53:38;;;;;;;46.78;28.85;;;4.50;99.90;;;;;;5007470;28;20130;-76
2023/11/08 02:56:04;;;;;;;53.90;34.47;;;4.50;99.90;;;;;;5077567;28;20018;-81
2023/11/08 02:58:30;;;;;;;62.47;37.28;;;4.50;99.90;;;;;;5010216;28;20483;-80
2023/11/08 03:00:56;;;;;;;70.38;41.35;;;4.50;99.90;;;;;;5009800;28;20101;-76
2023/11/08 03:03:21;;;;;;;64.03;40.75;;;4.50;99.90;;;;;;5009793;28;20547;-81
2023/11/08 03:05:47;;;;;;;56.70;34.13;;;4.50;99.90;;;;;;5074558;28;20030;-81
2023/11/08 03:08:13;;;;;;;57.10;32.40;;;4.50;99.90;;;;;;5073700;28;20034;-76
2023/11/08 03:10:39;;;;;;;39.75;25.38;;;4.50;99.90;;;;;;5076359;28;20543;-76
2023/11/08 03:13:05;;;;;;;43.20;25.15;;;4.50;99.90;;;;;;5010160;28;20101;-77
2023/11/08 03:15:32;;;;;;;44.00;25.33;;;4.50;99.90;;;;;;5076861;28;20057;-76
2023/11/08 03:17:58;;;;;;;46.88;27.05;;;4.60;99.90;;;;;;5077761;28;20022;-81
2023/11/08 03:20:26;;;;;;;56.83;33.58;;;4.60;99.90;;;;;;5009800;28;20471;-80
2023/11/08 03:22:52;;;;;;;60.58;35.33;;;4.60;99.90;;;;;;5009890;28;20037;-81
2023/11/08 03:25:17;;;;;;;61.78;37.13;;;4.60;99.90;;;;;;5077494;28;20030;-81
2023/11/08 03:27:43;;;;;;;54.90;34.25;;;4.50;99.90;;;;;;5076333;28;20026;-80
2023/11/08 03:30:12;;;;;;;61.05;34.72;;;4.50;99.90;;;;;;5009865;28;20025;-76
2023/11/08 03:32:38;;;;;;;78.75;47.42;;;4.50;99.90;;;;;;5077111;28;20446;-76
2023/11/08 03:35:05;;;;;;;64.47;38.13;;;4.50;99.90;;;;;;5076960;28;20451;-81
2023/11/08 03:37:35;;;;;;;67.60;40.17;;;4.50;99.90;;;;;;5009499;28;20029;-81
2023/11/08 03:40:02;;;;;;;80.15;46.80;;;4.50;99.90;;;;;;5009499;28;20054;-76
2023/11/08 03:42:28;;;;;;;68.88;43.53;;;4.40;99.90;;;;;;5009739;28;20101;-81
2023/11/08 03:44:53;;;;;;;60.88;38.60;;;4.40;99.90;;;;;;5009241;28;20106;-80
2023/11/08 03:47:20;;;;;;;54.65;32.58;;;4.40;99.90;;;;;;5009177;28;20483;-80
2023/11/08 03:49:46;;;;;;;58.53;33.50;;;4.50;99.90;;;;;;5009616;28;20022;-80
2023/11/08 03:52:12;;;;;;;51.88;32.38;;;4.50;99.90;;;;;;5077142;28;20018;-75
2023/11/08 03:54:38;;;;;;;56.17;34.03;;;4.50;99.90;;;;;;5009439;28;20068;-80
2023/11/08 03:57:04;;;;;;;67.28;40.33;;;4.50;99.90;;;;;;5009487;28;20050;-76
2023/11/08 03:59:29;;;;;;;61.70;36.13;;;4.60;99.90;;;;;;5009552;28;20034;-76
2023/11/08 04:01:55;;;;;;;62.55;35.70;;;4.60;99.90;;;;;;5076157;28;20022;-76
2023/11/08 04:04:21;;;;;;;62.42;38.42;;;4.60;99.90;;;;;;5009379;28;20483;-77
2023/11/08 04:06:47;;;;;;;71.35;40.45;;;4.60;99.90;;;;;;5009259;28;20033;-81
2023/11/08 04:09:14;;;;;;;81.90;44.63;;;4.60;99.90;;;;;;5012017;28;20022;-77
2023/11/08 04:11:39;;;;;;;66.47;39.97;;;4.50;99.90;;;;;;5012414;28;20091;-77
2023/11/08 04:14:06;;;;;;;63.80;37.72;;;4.50;99.90;;;;;;5012759;28;20497;-81
2023/11/08 04:16:39;;;;;;;58.17;34.30;;;4.50;99.90;;;;;;5080295;28;20105;-79
2023/11/08 04:19:05;;;;;;;57.10;34.65;;;4.50;99.90;;;;;;5060874;28;20026;-80
2023/11/08 04:21:31;;;;;;;58.78;34.35;;;4.50;99.90;;;;;;5080622;28;20383;-80
2023/11/08 04:23:56;;;;;;;54.25;31.58;;;4.50;99.90;;;;;;5080256;28;20033;-80
2023/11/08 04:26:22;;;;;;;55.47;29.88;;;4.40;99.90;;;;;;5012337;28;20429;-81
2023/11/08 04:28:48;;;;;;;53.63;29.80;;;4.40;99.90;;;;;;5080431;28;20026;-82
2023/11/08 04:31:14;;;;;;;58.83;33.67;;;4.40;99.90;;;;;;5012291;28;20022;-77
2023/11/08 04:33:40;;;;;;;54.67;31.73;;;4.40;99.90;;;;;;5079199;28;20414;-77
2023/11/08 04:36:12;;;;;;;69.07;38.03;;;4.40;99.90;;;;;;5000524;28;20101;-82
2023/11/08 04:38:38;;;;;;;72.35;38.53;;;4.40;99.90;;;;;;5079024;28;20049;-77
2023/11/08 04:41:04;;;;;;;70.63;38.78;;;4.40;99.90;;;;;;5076917;28;20058;-76
2023/11/08 04:43:30;;;;;;;66.72;38.67;;;4.40;99.90;;;;;;5007618;28;20030;-75
2023/11/08 04:45:55;;;;;;;64.78;37.35;;;4.50;99.90;;;;;;5079897;28;20019;-76
2023/11/08 04:48:21;;;;;;;63.17;36.13;;;4.50;99.90;;;;;;5079797;28;20034;-76
2023/11/08 04:50:47;;;;;;;53.13;33.10;;;4.50;99.90;;;;;;5080115;28;20028;-75
2023/11/08 04:53:13;;;;;;;61.10;38.00;;;4.50;99.90;;;;;;5079887;28;20026;-75
2023/11/08 04:55:39;;;;;;;65.50;37.38;;;4.60;99.90;;;;;;5011745;28;20451;-80
2023/11/08 04:58:05;;;;;;;75.82;42.65;;;4.50;99.90;;;;;;5011872;28;20026;-76
2023/11/08 05:00:30;;;;;;;118.85;67.70;;;4.60;99.90;;;;;;5011919;28;20022;-81
2023/11/08 05:02:57;;;;;;;76.10;42.85;;;4.60;99.90;;;;;;5011371;28;20080;-81
2023/11/08 05:05:23;;;;;;;102.65;53.40;;;4.70;99.90;;;;;;5079729;28;20479;-76
2023/11/08 05:07:49;;;;;;;90.13;51.95;;;4.70;99.90;;;;;;5011844;28;20033;-76
2023/11/08 05:10:15;;;;;;;89.45;47.13;;;4.60;99.90;;;;;;5011914;28;20018;-82
2023/11/08 05:12:40;;;;;;;86.63;45.45;;;4.70;99.90;;;;;;5011619;28;20034;-81
2023/11/08 05:15:09;;;;;;;85.68;46.25;;;4.70;99.90;;;;;;5079674;28;20037;-76
2023/11/08 05:17:37;;;;;;;87.10;47.95;;;4.70;99.90;;;;;;5011676;28;20026;-77
2023/11/08 05:20:06;;;;;;;83.63;45.15;;;4.60;99.90;;;;;;5078134;28;20030;-82
2023/11/08 05:22:32;;;;;;;72.95;41.65;;;4.60;99.90;;;;;;5011510;28;20478;-81
2023/11/08 05:25:00;;;;;;;83.10;44.63;;;4.60;99.90;;;;;;5011733;28;20022;-81
2023/11/08 05:27:26;;;;;;;81.53;41.30;;;4.60;99.90;;;;;;5079205;28;20020;-81
2023/11/08 05:29:53;;;;;;;61.60;33.15;;;4.70;99.90;;;;;;5011580;28;20030;-81
2023/11/08 05:32:21;;;;;;;72.28;38.55;;;4.60;99.90;;;;;;5011258;28;20014;-81
2023/11/08 05:34:48;;;;;;;80.13;42.33;;;4.70;99.90;;;;;;5011423;28;20038;-77
2023/11/08 05:37:14;;;;;;;97.95;53.03;;;4.70;99.90;;;;;;5079147;28;20022;-81
2023/11/08 05:39:40;;;;;;;107.75;59.60;;;4.70;99.90;;;;;;5011275;28;20049;-81
2023/11/08 05:42:07;;;;;;;103.10;56.45;;;4.70;99.90;;;;;;5011254;28;20101;-82
2023/11/08 05:44:32;;;;;;;112.57;59.65;;;4.60;99.90;;;;;;5011267;28;20038;-82
2023/11/08 05:46:58;;;;;;;138.32;70.57;;;4.60;99.90;;;;;;5011054;28;20514;-81
2023/11/08 05:49:24;;;;;;;119.47;64.65;;;4.60;99.90;;;;;;5077213;28;20035;-81
2023/11/08 05:51:50;;;;;;;140.45;72.85;;;4.60;99.90;;;;;;5000316;28;20380;-81
2023/11/08 05:54:15;;;;;;;117.70;60.85;;;4.60;99.90;;;;;;5078496;28;20033;-76
2023/11/08 05:56:41;;;;;;;95.13;48.97;;;4.50;99.90;;;;;;5078670;28;20026;-76
2023/11/08 05:59:07;;;;;;;105.90;54.75;;;4.50;99.90;;;;;;5010944;28;20101;-81
2023/11/08 06:01:33;;;;;;;106.80;56.35;;;4.50;99.90;;;;;;5073886;28;20033;-81
2023/11/08 06:03:59;;;;;;;118.55;61.88;;;4.50;99.90;;;;;;5069081;28;20033;-76
2023/11/08 06:06:27;;;;;;;116.35;60.78;;;4.50;99.90;;;;;;5009749;28;20049;-77
2023/11/08 06:08:53;;;;;;;88.80;50.60;;;4.50;99.90;;;;;;5077640;28;20034;-76
2023/11/08 06:11:19;;;;;;;88.47;45.60;;;4.50;99.90;;;;;;5017740;28;20061;-77
2023/11/08 06:13:44;;;;;;;96.72;48.00;;;4.50;99.90;;;;;;5078126;28;20070;-76
2023/11/08 06:16:11;;;;;;;72.05;41.60;;;4.40;99.90;;;;;;5078171;28;20018;-82
2023/11/08 06:18:37;;;;;;;71.32;41.10;;;4.40;99.90;;;;;;5010354;28;20051;-77
2023/11/08 06:21:03;;;;;;;83.85;45.08;;;4.50;99.90;;;;;;5010329;28;20383;-77
2023/11/08 06:23:32;;;;;;;79.00;50.55;;;4.50;99.90;;;;;;5077756;28;20406;-77
2023/11/08 06:25:58;;;;;;;65.13;39.60;;;4.50;99.90;;;;;;5074581;28;20025;-82
2023/11/08 06:28:25;;;;;;;75.47;40.42;;;4.50;99.90;;;;;;5074097;28;20037;-82
2023/11/08 06:30:50;;;;;;;70.50;40.38;;;4.50;99.90;;;;;;5003840;28;20037;-77
2023/11/08 06:33:17;;;;;;;66.32;40.08;;;4.50;99.90;;;;;;4995850;28;20484;-77
2023/11/08 06:35:43;;;;;;;63.65;38.47;;;4.60;99.90;;;;;;5075588;28;20037;-77
2023/11/08 06:38:09;;;;;;;107.28;51.65;;;4.60;99.90;;;;;;5076363;28;20034;-82
2023/11/08 06:40:35;;;;;;;208.80;95.90;;;4.60;99.90;;;;;;5005967;28;20105;-82
2023/11/08 06:43:02;;;;;;;550.47;265.85;;;4.60;99.90;;;;;;5075854;28;20441;-77
2023/11/08 06:45:27;;;;;;;523.10;245.50;;;4.60;99.90;;;;;;5010208;28;20049;-77
2023/11/08 06:47:53;;;;;;;356.52;148.45;;;4.50;99.90;;;;;;5077186;28;20069;-77
2023/11/08 06:50:19;;;;;;;146.82;67.63;;;4.60;99.90;;;;;;5077702;28;20022;-82
2023/11/08 06:52:46;;;;;;;97.70;47.50;;;4.60;99.90;;;;;;5003946;28;20027;-76
2023/11/08 06:55:11;;;;;;;82.88;41.92;;;4.60;99.90;;;;;;5070289;28;20041;-77
2023/11/08 06:57:38;;;;;;;69.15;39.85;;;4.60;99.90;;;;;;5009962;28;20041;-81
2023/11/08 07:00:07;;;;;;;116.53;53.30;;;4.60;99.90;;;;;;5074347;28;20113;-81
2023/11/08 07:02:34;;;;;;;129.23;60.00;;;4.60;99.90;;;;;;5072183;28;20034;-81
2023/11/08 07:05:01;;;;;;;126.68;57.30;;;4.70;99.90;;;;;;4999499;28;20041;-81
2023/11/08 07:07:27;;;;;;;143.40;64.15;;;4.70;99.90;;;;;;5006170;28;20384;-81
2023/11/08 07:09:54;;;;;;;230.68;81.72;;;4.70;99.90;;;;;;5075559;28;20063;-81
2023/11/08 07:12:19;;;;;;;218.32;82.07;;;4.70;99.90;;;;;;4999825;28;20482;-81
2023/11/08 07:14:46;;;;;;;213.43;75.47;;;4.80;99.90;;;;;;4996354;28;20103;-81
2023/11/08 07:17:12;;;;;;;287.10;96.53;;;4.80;99.90;;;;;;4996731;28;20097;-80
2023/11/08 07:19:38;;;;;;;202.27;74.88;;;4.80;99.90;;;;;;5002204;28;20056;-80
2023/11/08 07:22:03;;;;;;;155.40;58.05;;;4.90;99.90;;;;;;5004194;28;20034;-81
2023/11/08 07:24:29;;;;;;;138.05;52.42;;;4.90;99.90;;;;;;5005456;28;20082;-80
2023/11/08 07:26:55;;;;;;;66.38;35.80;;;5.00;99.90;;;;;;5069158;28;20034;-80
2023/11/08 07:29:22;;;;;;;73.18;40.28;;;5.00;99.90;;;;;;5008342;28;20418;-81
2023/11/08 07:31:51;;;;;;;569.75;208.77;;;5.00;99.90;;;;;;5077097;28;20018;-81
2023/11/08 07:34:21;;;;;;;291.38;94.60;;;5.00;99.90;;;;;;5074323;28;20036;-81
2023/11/08 07:36:51;;;;;;;157.65;56.60;;;5.10;99.90;;;;;;5007912;28;20101;-81
2023/11/08 07:39:17;;;;;;;183.93;67.80;;;5.10;99.90;;;;;;5064827;28;20107;-81
2023/11/08 07:41:42;;;;;;;163.30;61.33;;;5.20;99.90;;;;;;5075579;28;20022;-81
2023/11/08 07:44:09;;;;;;;96.38;43.28;;;5.20;99.90;;;;;;5009881;28;20025;-81
2023/11/08 07:46:35;;;;;;;92.55;38.58;;;5.20;99.90;;;;;;5010665;28;20089;-81
2023/11/08 07:49:00;;;;;;;68.05;33.38;;;5.20;99.90;;;;;;5078830;28;20052;-81
2023/11/08 07:51:26;;;;;;;66.53;34.60;;;5.20;99.90;;;;;;5077731;28;20026;-76
2023/11/08 07:53:56;;;;;;;75.90;42.25;;;5.30;99.90;;;;;;5077135;28;20037;-77
2023/11/08 07:56:23;;;;;;;221.60;109.30;;;5.30;99.90;;;;;;5000263;28;20040;-76
2023/11/08 07:58:48;;;;;;;120.95;57.88;;;5.30;99.90;;;;;;5009831;28;20032;-77
2023/11/08 08:01:14;;;;;;;97.35;41.83;;;5.40;99.90;;;;;;5079209;28;20483;-76
2023/11/08 08:03:40;;;;;;;93.25;40.72;;;5.40;99.90;;;;;;5078665;28;20026;-77
2023/11/08 08:06:06;;;;;;;74.55;34.47;;;5.50;99.90;;;;;;5080104;28;20386;-77
2023/11/08 08:08:32;;;;;;;77.65;38.72;;;5.50;99.90;;;;;;5079833;28;20051;-76
2023/11/08 08:10:57;;;;;;;61.10;32.53;;;5.50;99.90;;;;;;5077427;28;20026;-81
2023/11/08 08:13:26;;;;;;;57.38;30.73;;;5.50;99.90;;;;;;5080387;28;20535;-77
2023/11/08 08:15:52;;;;;;;60.38;31.60;;;5.60;99.90;;;;;;5097360;28;20118;-77
2023/11/08 08:18:18;;;;;;;77.95;43.95;;;5.70;99.90;;;;;;5079661;28;20553;-77
2023/11/08 08:20:44;;;;;;;240.88;103.75;;;5.70;99.90;;;;;;5011065;28;20118;-77
2023/11/08 08:23:10;;;;;;;124.75;51.22;;;5.80;99.90;;;;;;5012431;28;20100;-82
2023/11/08 08:25:42;;;;;;;95.20;40.90;;;5.80;99.90;;;;;;5080149;28;20014;-82
2023/11/08 08:28:08;;;;;;;63.22;31.45;;;5.80;99.90;;;;;;5010320;28;20026;-78
2023/11/08 08:30:34;;;;;;;56.13;28.77;;;5.80;99.90;;;;;;5010846;28;20068;-83
2023/11/08 08:33:01;;;;;;;46.72;27.38;;;5.80;99.90;;;;;;5004991;28;20022;-82
2023/11/08 08:35:30;;;;;;;51.33;25.77;;;5.80;99.90;;;;;;5005159;28;20491;-82
2023/11/08 08:37:56;;;;;;;31.40;19.50;;;5.90;99.90;;;;;;4999881;28;20025;-82
2023/11/08 08:40:21;;;;;;;38.20;22.30;;;5.90;99.90;;;;;;5012077;28;20030;-77
2023/11/08 08:42:47;;;;;;;39.60;23.20;;;5.90;99.90;;;;;;5079469;28;20018;-82
2023/11/08 08:45:13;;;;;;;39.92;26.77;;;6.00;99.90;;;;;;5078216;28;20029;-82
2023/11/08 08:47:40;;;;;;;81.53;42.97;;;6.00;99.90;;;;;;5011184;28;20096;-82
2023/11/08 08:50:11;;;;;;;53.03;25.85;;;6.00;99.90;;;;;;5079439;28;20033;-82
2023/11/08 08:52:40;;;;;;;37.35;20.73;;;6.10;99.90;;;;;;5078587;28;20105;-81
2023/11/08 08:55:06;;;;;;;41.47;19.83;;;6.20;99.90;;;;;;5005951;28;20433;-82
2023/11/08 08:57:32;;;;;;;26.48;16.88;;;6.30;99.90;;;;;;5078272;28;20021;-82
2023/11/08 08:59:58;;;;;;;16.02;11.07;;;6.40;99.90;;;;;;5077677;28;20025;-81
2023/11/08 09:02:25;;;;;;;22.90;14.88;;;6.50;99.90;;;;;;5009786;28;20022;-81
2023/11/08 09:04:51;;;;;;;22.42;14.27;;;6.60;99.90;;;;;;5010514;28;20074;-77
2023/11/08 09:07:17;;;;;;;21.17;13.50;;;6.70;99.90;;;;;;5079137;28;20025;-82
2023/11/08 09:09:43;;;;;;;21.80;15.10;;;6.90;99.90;;;;;;5011502;28;20105;-77
2023/11/08 09:12:08;;;;;;;20.23;12.70;;;7.10;99.90;;;;;;5011313;28;20113;-82
2023/11/08 09:14:34;;;;;;;24.77;14.95;;;7.30;99.90;;;;;;5011626;28;20086;-82
2023/11/08 09:17:01;;;;;;;18.95;11.93;;;7.40;99.90;;;;;;5079103;28;20018;-77
2023/11/08 09:19:27;;;;;;;17.27;11.93;;;7.40;99.90;;;;;;5011629;28;20022;-78
2023/11/08 09:21:53;;;;;;;20.70;15.57;;;7.40;99.90;;;;;;5011322;28;20486;-82
2023/11/08 09:24:18;;;;;;;18.42;12.50;;;7.40;99.90;;;;;;5072630;28;20037;-82
2023/11/08 09:26:46;;;;;;;17.92;11.48;;;7.50;99.90;;;;;;5068407;28;20034;-77
2023/11/08 09:29:14;;;;;;;18.45;12.52;;;7.50;99.90;;;;;;5078228;28;20048;-77
2023/11/08 09:31:40;;;;;;;17.13;12.25;;;7.60;99.90;;;;;;5078392;28;20433;-77
2023/11/08 09:34:07;;;;;;;18.38;13.45;;;7.70;99.90;;;;;;5079898;28;20030;-77
2023/11/08 09:36:34;;;;;;;33.45;19.65;;;7.70;99.90;;;;;;5075486;28;20071;-81
2023/11/08 09:39:00;;;;;;;20.45;13.43;;;7.80;99.90;;;;;;5077832;28;20474;-82
2023/11/08 09:41:27;;;;;;;18.17;11.95;;;7.80;99.90;;;;;;5078406;28;20058;-81
2023/11/08 09:43:54;;;;;;;14.82;10.60;;;7.90;99.90;;;;;;5010838;28;20025;-78
2023/11/08 09:46:21;;;;;;;17.00;9.10;;;7.90;99.90;;;;;;5006961;28;20422;-77
2023/11/08 09:48:49;;;;;;;14.20;9.43;;;7.90;99.90;;;;;;5010161;28;20054;-78
2023/11/08 09:51:18;;;;;;;13.32;8.75;;;7.90;99.90;;;;;;5075916;28;20033;-77
2023/11/08 09:53:45;;;;;;;10.60;7.88;;;7.90;99.90;;;;;;5077369;28;20022;-77
2023/11/08 09:56:11;;;;;;;15.40;11.65;;;8.00;99.90;;;;;;5080669;28;20033;-77
2023/11/08 09:58:45;;;;;;;15.88;12.27;;;8.10;99.90;;;;;;5077617;28;20030;-82
2023/11/08 10:01:16;;;;;;;18.98;10.02;;;8.10;99.90;;;;;;5074529;28;20782;-77
2023/11/08 10:03:43;;;;;;;9.40;7.45;;;8.30;99.90;;;;;;5074077;28;20352;-77
2023/11/08 10:06:09;;;;;;;7.93;5.82;;;8.30;99.90;;;;;;5070924;28;20030;-77
2023/11/08 10:08:36;;;;;;;6.82;5.32;;;8.40;99.90;;;;;;5077409;28;20033;-82
2023/11/08 10:11:05;;;;;;;8.57;5.68;;;8.40;99.90;;;;;;5006835;28;20018;-82
2023/11/08 10:14:00;;;;;;;7.95;5.80;;;8.50;99.90;;;;;;5077376;28;20607;-82
2023/11/08 10:16:27;;;;;;;7.82;5.28;;;8.60;99.90;;;;;;5034171;28;20080;-77
2023/11/08 10:19:00;;;;;;;7.47;5.10;;;8.60;99.90;;;;;;5001377;28;20479;-77
2023/11/08 10:21:27;;;;;;;6.60;5.35;;;8.70;99.90;;;;;;5075464;28;20058;-77
2023/11/08 10:24:08;;;;;;;8.27;5.60;;;8.80;99.90;;;;;;5062676;28;20552;-77
2023/11/08 10:26:36;;;;;;;6.43;4.55;;;9.10;99.90;;;;;;5007850;28;20071;-82
2023/11/08 10:29:05;;;;;;;8.07;5.75;;;9.30;99.90;;;;;;5009033;28;20033;-78
2023/11/08 10:31:43;;;;;;;7.50;5.85;;;9.40;99.90;;;;;;5010432;28;20022;-77
2023/11/08 10:34:13;;;;;;;7.40;5.80;;;9.50;99.90;;;;;;5077805;28;20037;-77
2023/11/08 10:36:39;;;;;;;6.47;4.18;;;9.70;99.90;;;;;;5068275;28;20490;-82
2023/11/08 10:39:13;;;;;;;5.07;3.28;;;9.90;99.90;;;;;;5077961;28;20113;-82
2023/11/08 10:41:41;;;;;;;3.95;3.53;;;10.00;99.90;;;;;;5010336;28;20049;-77
2023/11/08 10:44:07;;;;;;;5.85;3.72;;;10.00;99.90;;;;;;5010228;28;20033;-82
2023/11/08 10:46:34;;;;;;;6.53;4.35;;;10.00;99.90;;;;;;5074834;28;20053;-82
2023/11/08 10:49:01;;;;;;;5.85;3.88;;;9.70;95.00;;;;;;5077746;28;20097;-81
2023/11/08 10:51:27;;;;;;;4.95;3.75;;;9.80;99.70;;;;;;5077934;28;20093;-76
2023/11/08 10:53:57;;;;;;;3.65;3.30;;;9.70;98.30;;;;;;5074239;28;20022;-81
2023/11/08 10:56:23;;;;;;;4.43;3.40;;;9.60;99.90;;;;;;5010117;28;20030;-81
2023/11/08 10:58:50;;;;;;;6.03;3.60;;;9.50;99.90;;;;;;5077717;28;20022;-81
2023/11/08 11:01:19;;;;;;;5.82;3.50;;;9.50;99.90;;;;;;5009802;28;20467;-81
2023/11/08 11:03:48;;;;;;;4.20;3.47;;;9.50;99.90;;;;;;5067993;28;20052;-81
2023/11/08 11:06:14;;;;;;;6.10;4.28;;;9.40;99.90;;;;;;5007663;28;20026;-77
2023/11/08 11:08:45;;;;;;;5.57;4.35;;;9.30;99.90;;;;;;5077705;28;20138;-81
2023/11/08 11:11:11;;;;;;;6.13;4.13;;;9.20;99.90;;;;;;5005192;28;20022;-81
2023/11/08 11:13:48;;;;;;;8.10;4.95;;;9.20;99.90;;;;;;5077530;28;20101;-81
2023/11/08 11:16:25;;;;;;;7.22;5.07;;;9.10;99.90;;;;;;5071626;28;20018;-81
2023/11/08 11:18:59;;;;;;;7.45;4.85;;;9.10;99.90;;;;;;5078639;28;20026;-77
2023/11/08 11:21:34;;;;;;;5.75;4.63;;;9.40;99.90;;;;;;5081940;28;20387;-76
2023/11/08 11:24:00;;;;;;;5.82;4.70;;;9.70;99.90;;;;;;5081555;28;20455;-76
2023/11/08 11:26:46;;;;;;;5.45;4.93;;;9.90;99.90;;;;;;5013329;28;20097;-76
2023/11/08 11:29:18;;;;;;;5.03;4.63;;;9.90;98.50;;;;;;5081379;28;20026;-81
2023/11/08 11:31:45;;;;;;;6.55;4.28;;;9.90;97.90;;;;;;5071606;28;20022;-80
2023/11/08 11:34:20;;;;;;;8.68;4.28;;;9.90;96.20;;;;;;5078917;28;20120;-81
2023/11/08 11:37:01;;;;;;;4.95;3.50;;;9.80;90.70;;;;;;5013162;28;20054;-77
2023/11/08 11:39:29;;;;;;;3.67;3.25;;;9.80;89.60;;;;;;5098303;28;20018;-81
2023/11/08 11:41:59;;;;;;;5.07;3.90;;;9.60;89.70;;;;;;5081091;28;20155;-81
2023/11/08 11:44:43;;;;;;;10.23;4.95;;;9.60;92.00;;;;;;5008152;28;20021;-81
2023/11/08 11:47:16;;;;;;;7.97;5.10;;;9.40;91.60;;;;;;5012503;28;20050;-76
2023/11/08 11:49:51;;;;;;;8.95;5.38;;;9.40;94.10;;;;;;5013004;28;20114;-81
2023/11/08 11:52:19;;;;;;;6.97;4.93;;;9.30;95.40;;;;;;5078376;28;20026;-76
2023/11/08 11:54:53;;;;;;;6.82;4.72;;;9.20;96.00;;;;;;5072856;28;20034;-77
2023/11/08 11:57:21;;;;;;;6.22;5.20;;;9.20;96.80;;;;;;5080711;28;20270;-77
2023/11/08 11:59:48;;;;;;;5.57;4.07;;;9.20;97.20;;;;;;5080884;28;20037;-81
2023/11/08 12:02:15;;;;;;;6.60;4.30;;;9.30;99.30;;;;;;5012253;28;20021;-76
2023/11/08 12:04:42;;;;;;;5.13;4.15;;;9.30;97.70;;;;;;5012379;28;20037;-76
2023/11/08 12:07:09;;;;;;;5.40;3.95;;;9.30;97.30;;;;;;5001851;28;20475;-81
2023/11/08 12:09:39;;;;;;;6.28;4.82;;;9.30;95.70;;;;;;5012633;28;20030;-76
2023/11/08 12:12:06;;;;;;;6.15;4.43;;;9.40;94.60;;;;;;5012431;28;20033;-81
2023/11/08 12:14:33;;;;;;;5.78;4.85;;;9.50;95.00;;;;;;5012310;28;20036;-81
2023/11/08 12:16:59;;;;;;;7.20;5.07;;;9.50;95.10;;;;;;5012584;28;20095;-77
2023/11/08 12:19:30;;;;;;;10.93;7.30;;;9.40;92.90;;;;;;5080634;28;20403;-77
2023/11/08 12:21:57;;;;;;;14.87;6.40;;;9.40;93.60;;;;;;5080796;28;20109;-81
2023/11/08 12:24:22;;;;;;;11.38;5.90;;;9.40;92.50;;;;;;5012462;28;20048;-77
2023/11/08 12:26:48;;;;;;;8.25;4.55;;;9.50;94.40;;;;;;5080245;28;20022;-81
2023/11/08 12:29:16;;;;;;;7.43;5.47;;;9.50;94.10;;;;;;5079804;28;20056;-80
2023/11/08 12:31:47;;;;;;;8.05;5.88;;;9.50;94.50;;;;;;5012168;28;20022;-81
2023/11/08 12:34:14;;;;;;;6.07;4.43;;;9.60;95.40;;;;;;5080157;28;20048;-81
2023/11/08 12:36:40;;;;;;;8.35;6.05;;;9.50;93.10;;;;;;5012202;28;20529;-77