Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:33;;;;;;;14.50;7.90;;;11.90;80.00;;;;;;5034299;28;20060;-46
2022/05/10 00:03:03;;;;;;;10.35;8.20;;;11.90;80.20;;;;;;5046156;28;20421;-46
2022/05/10 00:05:38;;;;;;;10.07;7.38;;;11.80;80.40;;;;;;5036825;28;20075;-46
2022/05/10 00:08:09;;;;;;;11.68;7.50;;;11.80;80.50;;;;;;5067554;28;20029;-48
2022/05/10 00:10:37;;;;;;;10.90;8.00;;;11.80;80.70;;;;;;5050651;28;20044;-52
2022/05/10 00:13:04;;;;;;;10.43;7.38;;;11.80;80.70;;;;;;5049283;28;20033;-46
2022/05/10 00:15:34;;;;;;;10.07;7.95;;;11.80;80.80;;;;;;5033635;28;20116;-50
2022/05/10 00:18:03;;;;;;;13.65;7.82;;;11.80;80.80;;;;;;5047731;28;20034;-49
2022/05/10 00:20:30;;;;;;;10.02;6.03;;;11.90;80.70;;;;;;5040592;28;20037;-48
2022/05/10 00:22:56;;;;;;;16.23;7.85;;;11.90;79.90;;;;;;5049205;28;20059;-46
2022/05/10 00:25:29;;;;;;;12.23;7.28;;;12.00;79.90;;;;;;5050370;28;20111;-49
2022/05/10 00:27:56;;;;;;;10.63;7.43;;;12.10;79.90;;;;;;5051117;28;20104;-47
2022/05/10 00:30:24;;;;;;;16.88;8.30;;;12.10;80.10;;;;;;5048642;28;20048;-47
2022/05/10 00:32:51;;;;;;;11.98;7.43;;;12.10;80.20;;;;;;5040477;28;20492;-46
2022/05/10 00:35:22;;;;;;;12.70;7.25;;;12.10;80.20;;;;;;5050052;28;20090;-47
2022/05/10 00:37:51;;;;;;;10.82;8.00;;;12.20;80.10;;;;;;5050526;28;20043;-46
2022/05/10 00:40:21;;;;;;;10.00;7.15;;;12.20;80.30;;;;;;5055630;28;20029;-46
2022/05/10 00:43:02;;;;;;;9.77;6.63;;;12.30;80.30;;;;;;5054770;28;20048;-46
2022/05/10 00:45:54;;;;;;;12.50;7.45;;;12.30;80.40;;;;;;5051336;28;20025;-47
2022/05/10 00:48:57;;;;;;;13.40;6.85;;;12.30;80.50;;;;;;5041082;28;20453;-48
2022/05/10 00:51:41;;;;;;;10.30;7.07;;;12.30;80.70;;;;;;5054499;28;20041;-46
2022/05/10 00:54:29;;;;;;;11.52;6.75;;;12.40;80.70;;;;;;5044131;28;20054;-47
2022/05/10 00:57:28;;;;;;;9.13;6.70;;;12.40;80.70;;;;;;5062854;28;20033;-47
2022/05/10 01:00:22;;;;;;;9.45;7.13;;;12.40;80.80;;;;;;5037672;28;20440;-46
2022/05/10 01:03:12;;;;;;;9.13;7.68;;;12.40;80.90;;;;;;5022156;28;20060;-46
2022/05/10 01:06:09;;;;;;;11.27;7.82;;;12.50;80.80;;;;;;5001654;28;20160;-48
2022/05/10 01:09:09;;;;;;;12.63;8.18;;;12.60;80.60;;;;;;4996830;28;20174;-47
2022/05/10 01:12:13;;;;;;;12.50;7.70;;;12.70;80.30;;;;;;4994849;28;20038;-47
2022/05/10 01:15:11;;;;;;;11.93;7.97;;;12.80;80.20;;;;;;5003356;28;20117;-47
2022/05/10 01:17:38;;;;;;;15.25;7.55;;;12.90;80.00;;;;;;5014098;28;20056;-48
2022/05/10 01:20:07;;;;;;;10.75;7.70;;;13.00;79.60;;;;;;5016315;28;20030;-48
2022/05/10 01:22:54;;;;;;;12.13;7.47;;;13.10;79.20;;;;;;5015036;28;20022;-48
2022/05/10 01:25:58;;;;;;;10.52;7.45;;;13.20;78.70;;;;;;5029084;28;20026;-47
2022/05/10 01:28:36;;;;;;;11.02;6.95;;;13.30;78.50;;;;;;4996118;28;20038;-47
2022/05/10 01:31:17;;;;;;;11.07;7.97;;;13.40;78.30;;;;;;5012865;28;20033;-46
2022/05/10 01:33:49;;;;;;;9.43;6.50;;;13.50;77.80;;;;;;5011094;28;20038;-46
2022/05/10 01:36:32;;;;;;;9.70;7.20;;;13.50;77.50;;;;;;4996342;28;20352;-46
2022/05/10 01:39:19;;;;;;;10.48;7.80;;;13.50;77.40;;;;;;5002626;28;20048;-46
2022/05/10 01:42:01;;;;;;;12.15;7.45;;;13.60;77.30;;;;;;5000913;28;20030;-46
2022/05/10 01:45:07;;;;;;;11.15;7.18;;;13.60;77.10;;;;;;4996141;28;20724;-46
2022/05/10 01:47:39;;;;;;;15.70;7.20;;;13.60;76.80;;;;;;5034549;28;20037;-46
2022/05/10 01:50:23;;;;;;;10.50;7.70;;;13.60;76.70;;;;;;5007029;28;20026;-48
2022/05/10 01:53:05;;;;;;;11.38;8.77;;;13.70;76.50;;;;;;5032870;28;20053;-47
2022/05/10 01:55:41;;;;;;;10.77;7.25;;;13.70;76.20;;;;;;5014510;28;20395;-47
2022/05/10 01:58:28;;;;;;;9.68;7.22;;;13.70;76.20;;;;;;5015395;28;20025;-49
2022/05/10 02:01:05;;;;;;;12.45;8.73;;;13.80;76.10;;;;;;5018318;28;20478;-46
2022/05/10 02:04:11;;;;;;;11.25;8.23;;;13.80;76.30;;;;;;5014720;28;20026;-46
2022/05/10 02:07:07;;;;;;;13.40;7.68;;;13.70;76.40;;;;;;5013428;28;20124;-46
2022/05/10 02:09:39;;;;;;;11.15;7.32;;;13.70;76.40;;;;;;5046241;28;20026;-46
2022/05/10 02:12:07;;;;;;;9.23;7.35;;;13.70;76.30;;;;;;5012339;28;20053;-47
2022/05/10 02:14:38;;;;;;;20.65;9.25;;;13.80;76.10;;;;;;5015054;28;20454;-46
2022/05/10 02:17:11;;;;;;;10.75;8.07;;;13.80;76.30;;;;;;5018086;28;20131;-46
2022/05/10 02:19:50;;;;;;;8.85;7.63;;;13.80;76.50;;;;;;5047178;28;20343;-47
2022/05/10 02:22:54;;;;;;;11.87;10.00;;;13.80;76.30;;;;;;5034847;28;20168;-49
2022/05/10 02:25:27;;;;;;;15.07;9.95;;;13.80;76.30;;;;;;5001418;28;20052;-45
2022/05/10 02:28:02;;;;;;;10.40;8.40;;;13.80;76.20;;;;;;5024476;28;20075;-48
2022/05/10 02:30:33;;;;;;;18.90;9.13;;;13.80;76.40;;;;;;4995401;28;20130;-45
2022/05/10 02:33:07;;;;;;;11.80;8.57;;;13.80;76.50;;;;;;5042920;28;20026;-47
2022/05/10 02:35:51;;;;;;;9.95;8.40;;;13.70;76.60;;;;;;5045177;28;20462;-46
2022/05/10 02:38:25;;;;;;;16.58;8.95;;;13.80;76.60;;;;;;5045014;28;20084;-46
2022/05/10 02:40:57;;;;;;;10.07;9.02;;;13.70;76.60;;;;;;5029738;28;20080;-46
2022/05/10 02:43:45;;;;;;;12.00;8.52;;;13.70;76.60;;;;;;5013457;28;20052;-48
2022/05/10 02:46:12;;;;;;;10.15;8.98;;;13.70;76.80;;;;;;4999980;28;20088;-49
2022/05/10 02:48:39;;;;;;;10.43;8.40;;;13.70;76.70;;;;;;5030356;28;20398;-46
2022/05/10 02:51:06;;;;;;;10.57;8.65;;;13.60;76.70;;;;;;5013722;28;20054;-49
2022/05/10 02:53:31;;;;;;;11.38;8.63;;;13.60;76.80;;;;;;5014328;28;20426;-46
2022/05/10 02:56:07;;;;;;;14.07;9.38;;;13.60;77.00;;;;;;5034885;28;20089;-47
2022/05/10 02:58:51;;;;;;;11.88;8.57;;;13.60;77.00;;;;;;5035546;28;20025;-46
2022/05/10 03:01:38;;;;;;;10.50;8.40;;;13.50;77.10;;;;;;5030412;28;20026;-48
2022/05/10 03:04:07;;;;;;;15.05;8.65;;;13.50;77.20;;;;;;5034255;28;20324;-45
2022/05/10 03:06:36;;;;;;;10.77;9.65;;;13.50;77.30;;;;;;5032925;28;20040;-46
2022/05/10 03:09:04;;;;;;;10.52;9.43;;;13.50;77.30;;;;;;5032970;28;20041;-46
2022/05/10 03:11:30;;;;;;;13.25;9.82;;;13.50;77.30;;;;;;5034242;28;20025;-48
2022/05/10 03:13:56;;;;;;;10.20;8.18;;;13.50;77.30;;;;;;5033468;28;20099;-46
2022/05/10 03:16:24;;;;;;;13.10;9.65;;;13.40;77.50;;;;;;5050302;28;20399;-48
2022/05/10 03:18:53;;;;;;;13.55;9.00;;;13.40;77.60;;;;;;5030423;28;20466;-49
2022/05/10 03:21:20;;;;;;;12.77;9.75;;;13.40;77.70;;;;;;5035451;28;20112;-47
2022/05/10 03:23:48;;;;;;;11.82;9.35;;;13.30;78.00;;;;;;5036121;28;20021;-45
2022/05/10 03:26:18;;;;;;;11.45;9.68;;;13.30;78.10;;;;;;5050136;28;20439;-47
2022/05/10 03:28:44;;;;;;;13.77;9.70;;;13.20;78.40;;;;;;5053656;28;20040;-46
2022/05/10 03:31:17;;;;;;;13.65;9.55;;;13.10;78.40;;;;;;5049893;28;20044;-46
2022/05/10 03:34:53;;;;;;;12.07;10.38;;;13.20;78.50;;;;;;5051666;28;20029;-47
2022/05/10 03:36:31;;;;;;;12.35;9.43;;;13.20;78.40;;;;;;5046777;28;20151;-48
2022/05/10 03:38:58;;;;;;;10.30;9.27;;;13.10;78.50;;;;;;5028149;28;20136;-46
2022/05/10 03:41:25;;;;;;;13.68;9.50;;;13.10;78.70;;;;;;5045323;28;20104;-47
2022/05/10 03:43:52;;;;;;;13.43;9.98;;;13.10;78.70;;;;;;5051319;28;20049;-47
2022/05/10 03:46:18;;;;;;;18.75;11.32;;;13.10;78.70;;;;;;5053270;28;20028;-45
2022/05/10 03:48:48;;;;;;;13.65;11.45;;;13.10;78.40;;;;;;5035782;28;20092;-47
2022/05/10 03:51:15;;;;;;;14.90;10.38;;;13.10;78.30;;;;;;5030540;28;20039;-46
2022/05/10 03:53:42;;;;;;;13.95;10.98;;;13.10;78.50;;;;;;5034296;28;20033;-46
2022/05/10 03:56:10;;;;;;;16.58;11.07;;;13.10;78.60;;;;;;5032556;28;20037;-47
2022/05/10 03:58:37;;;;;;;15.95;11.73;;;13.10;78.50;;;;;;5032822;28;20104;-46
2022/05/10 04:01:07;;;;;;;16.85;10.52;;;13.00;78.60;;;;;;5036651;28;20022;-46
2022/05/10 04:03:35;;;;;;;13.38;11.20;;;13.10;78.60;;;;;;5043367;28;20109;-46
2022/05/10 04:06:02;;;;;;;12.57;9.73;;;13.10;78.60;;;;;;5038416;28;20090;-46
2022/05/10 04:08:30;;;;;;;13.25;10.80;;;13.10;78.70;;;;;;5050321;28;20444;-49
2022/05/10 04:11:09;;;;;;;12.82;9.85;;;13.10;78.80;;;;;;5051807;28;20040;-46
2022/05/10 04:13:40;;;;;;;12.63;10.45;;;13.10;78.70;;;;;;5055593;28;20071;-47
2022/05/10 04:16:08;;;;;;;15.50;11.45;;;13.10;78.80;;;;;;5018400;28;20061;-45
2022/05/10 04:18:35;;;;;;;15.75;10.50;;;13.10;78.90;;;;;;5036490;28;20027;-45
2022/05/10 04:21:02;;;;;;;14.70;12.32;;;13.20;79.10;;;;;;5058347;28;20384;-46
2022/05/10 04:23:29;;;;;;;15.10;12.02;;;13.20;78.90;;;;;;5040237;28;20099;-45
2022/05/10 04:26:07;;;;;;;18.33;11.95;;;13.20;78.70;;;;;;5059551;28;20021;-46
2022/05/10 04:28:35;;;;;;;18.27;12.15;;;13.20;78.70;;;;;;5055640;28;20029;-47
2022/05/10 04:31:07;;;;;;;17.08;12.15;;;13.30;78.60;;;;;;5057624;28;20025;-45
2022/05/10 04:33:33;;;;;;;14.88;12.43;;;13.40;78.40;;;;;;5053125;28;20025;-49
2022/05/10 04:36:01;;;;;;;14.30;12.02;;;13.50;78.20;;;;;;5040494;28;20039;-45
2022/05/10 04:38:28;;;;;;;14.45;12.95;;;13.40;78.30;;;;;;5037709;28;20630;-46
2022/05/10 04:43:42;;;;;;;14.02;12.15;;;13.50;78.10;;;;;;5035099;28;20067;-46
2022/05/10 04:46:09;;;;;;;15.25;12.77;;;13.60;78.10;;;;;;5057383;28;20033;-49
2022/05/10 04:48:36;;;;;;;15.88;12.82;;;13.60;77.90;;;;;;5056265;28;20428;-48
2022/05/10 04:51:04;;;;;;;14.50;12.95;;;13.70;77.70;;;;;;5049209;28;20029;-45
2022/05/10 04:53:34;;;;;;;16.10;13.95;;;13.80;77.80;;;;;;5051785;28;20407;-47
2022/05/10 04:56:00;;;;;;;;;;;13.80;78.00;;;;;;5050372;28;20041;-47
2022/05/10 04:58:27;;;;;;;14.43;13.02;;;13.80;78.00;;;;;;5052171;28;19913;-49
2022/05/10 05:01:00;;;;;;;16.40;13.48;;;13.90;77.90;;;;;;5035447;28;20060;-46
2022/05/10 05:03:27;;;;;;;15.48;13.93;;;13.90;77.80;;;;;;5057102;28;20087;-46
2022/05/10 05:05:54;;;;;;;16.98;14.55;;;14.00;77.90;;;;;;5041383;28;20413;-47
2022/05/10 05:08:20;;;;;;;17.25;14.57;;;14.00;77.70;;;;;;5054323;28;20068;-48
2022/05/10 05:10:50;;;;;;;16.58;14.68;;;14.10;77.90;;;;;;5055038;28;20031;-48
2022/05/10 05:13:17;;;;;;;18.85;15.35;;;14.10;77.50;;;;;;5037548;28;20094;-50
2022/05/10 05:15:44;;;;;;;16.30;14.18;;;14.20;77.50;;;;;;5038081;28;20116;-48
2022/05/10 05:18:12;;;;;;;17.17;14.82;;;14.20;77.60;;;;;;5039335;28;20108;-46
2022/05/10 05:20:41;;;;;;;18.00;16.08;;;14.30;77.50;;;;;;5037727;28;20494;-45
2022/05/10 05:23:10;;;;;;;20.58;15.70;;;14.30;77.60;;;;;;5036254;28;20029;-47
2022/05/10 05:25:40;;;;;;;18.13;16.23;;;14.30;77.80;;;;;;5048751;28;20025;-46
2022/05/10 05:28:10;;;;;;;;;;;14.30;77.70;;;;;;5013704;28;20037;-47
2022/05/10 05:30:39;;;;;;;17.25;15.55;;;14.40;77.70;;;;;;5035430;28;19975;-46
2022/05/10 05:33:06;;;;;;;18.95;16.35;;;14.40;77.50;;;;;;5035778;28;20121;-46
2022/05/10 05:35:34;;;;;;;18.52;16.65;;;14.50;77.40;;;;;;5035976;28;20095;-46
2022/05/10 05:38:01;;;;;;;17.98;15.38;;;14.60;76.90;;;;;;5035002;28;20025;-47
2022/05/10 05:40:31;;;;;;;18.00;16.17;;;14.60;76.70;;;;;;5034496;28;20026;-46
2022/05/10 05:42:58;;;;;;;;;;;14.70;76.70;;;;;;5033627;28;20076;-48
2022/05/10 05:45:25;;;;;;;17.55;15.75;;;14.70;76.80;;;;;;5032913;28;19948;-48
2022/05/10 05:47:52;;;;;;;16.88;15.13;;;14.80;76.80;;;;;;5034337;28;20037;-46
2022/05/10 05:50:22;;;;;;;21.95;16.90;;;14.90;76.70;;;;;;5033519;28;20029;-46
2022/05/10 05:52:50;;;;;;;17.85;15.88;;;14.90;76.40;;;;;;5032655;28;20120;-49
2022/05/10 05:55:18;;;;;;;20.05;18.00;;;15.00;76.30;;;;;;5031793;28;20092;-45
2022/05/10 05:57:45;;;;;;;18.27;16.48;;;15.10;76.30;;;;;;5033601;28;20116;-46
2022/05/10 06:00:17;;;;;;;19.73;17.42;;;15.20;76.40;;;;;;5011107;28;20017;-48
2022/05/10 06:02:43;;;;;;;20.85;18.58;;;15.30;76.00;;;;;;4999525;28;20116;-51
2022/05/10 06:05:10;;;;;;;19.15;17.05;;;15.40;75.90;;;;;;5012686;28;20509;-48
2022/05/10 06:07:37;;;;;;;19.33;17.38;;;15.40;75.90;;;;;;5013021;28;20122;-49
2022/05/10 06:10:06;;;;;;;19.77;17.67;;;15.50;76.10;;;;;;5015025;28;20040;-48
2022/05/10 06:12:31;;;;;;;19.65;17.70;;;15.60;76.20;;;;;;5012199;28;20043;-46
2022/05/10 06:15:00;;;;;;;19.98;18.08;;;15.70;75.40;;;;;;5016440;28;20032;-46
2022/05/10 06:17:27;;;;;;;18.08;16.15;;;15.60;75.20;;;;;;5020506;28;20060;-51
2022/05/10 06:19:54;;;;;;;20.58;18.58;;;15.70;75.20;;;;;;5028657;28;20029;-50
2022/05/10 06:22:21;;;;;;;18.80;17.10;;;15.70;74.90;;;;;;5011199;28;20030;-48
2022/05/10 06:24:49;;;;;;;20.20;18.27;;;15.80;74.80;;;;;;5018191;28;20180;-51
2022/05/10 06:27:16;;;;;;;21.30;19.05;;;15.90;74.70;;;;;;5019656;28;20059;-47
2022/05/10 06:29:46;;;;;;;19.40;17.48;;;15.90;74.30;;;;;;5003517;28;20144;-50
2022/05/10 06:32:23;;;;;;;19.42;17.55;;;15.90;74.10;;;;;;5009520;28;20079;-48
2022/05/10 06:34:54;;;;;;;22.13;18.25;;;16.00;74.40;;;;;;5004577;28;20128;-47
2022/05/10 06:40:15;;;;;;;20.45;18.45;;;16.10;74.30;;;;;;5009170;28;20067;-48
2022/05/10 06:42:44;;;;;;;23.08;18.67;;;16.30;73.80;;;;;;5001661;28;20091;-48
2022/05/10 06:45:15;;;;;;;19.60;17.63;;;16.40;73.20;;;;;;5021409;28;20025;-48
2022/05/10 06:47:48;;;;;;;19.83;17.92;;;16.60;72.60;;;;;;5021146;28;20566;-50
2022/05/10 06:50:17;;;;;;;19.75;17.67;;;16.80;72.60;;;;;;5009770;28;20033;-47
2022/05/10 06:52:43;;;;;;;19.65;17.52;;;16.90;71.80;;;;;;5021622;28;20037;-47
2022/05/10 06:55:10;;;;;;;18.05;16.30;;;17.10;72.00;;;;;;5032826;28;20055;-46
2022/05/10 06:57:37;;;;;;;22.70;18.08;;;17.20;70.70;;;;;;5032947;28;20053;-46
2022/05/10 07:00:07;;;;;;;19.33;17.50;;;17.20;71.10;;;;;;5013995;28;20063;-46
2022/05/10 07:02:37;;;;;;;19.35;17.45;;;17.30;70.90;;;;;;5030672;28;20022;-46
2022/05/10 07:05:04;;;;;;;;;;;17.40;71.00;;;;;;5033139;28;20347;-49
2022/05/10 07:07:30;;;;;;;19.90;17.50;;;17.40;70.40;;;;;;5028963;28;19913;-49
2022/05/10 07:09:56;;;;;;;19.98;17.50;;;17.50;69.70;;;;;;5031941;28;20044;-46
2022/05/10 07:12:25;;;;;;;19.17;17.10;;;17.40;69.80;;;;;;5033477;28;20034;-49
2022/05/10 07:14:52;;;;;;;25.73;17.35;;;17.40;69.80;;;;;;5031341;28;20036;-47
2022/05/10 07:17:19;;;;;;;18.20;16.27;;;17.50;70.20;;;;;;5031098;28;20072;-46
2022/05/10 07:19:46;;;;;;;21.70;15.95;;;17.70;70.30;;;;;;5012207;28;20074;-48
2022/05/10 07:22:13;;;;;;;19.02;15.15;;;17.90;69.70;;;;;;5028381;28;20426;-46
2022/05/10 07:24:42;;;;;;;17.55;15.70;;;17.90;68.50;;;;;;5029132;28;20038;-48
2022/05/10 07:27:09;;;;;;;20.47;16.00;;;18.20;67.50;;;;;;5029533;28;20044;-47
2022/05/10 07:29:36;;;;;;;16.73;15.13;;;18.40;66.10;;;;;;5031128;28;20044;-47
2022/05/10 07:32:03;;;;;;;16.65;14.90;;;18.90;66.10;;;;;;5031557;28;20033;-46
2022/05/10 07:34:30;;;;;;;15.32;13.93;;;19.30;64.60;;;;;;5030434;28;20029;-46
2022/05/10 07:36:57;;;;;;;17.30;14.95;;;19.50;62.50;;;;;;5036267;28;20029;-46
2022/05/10 07:39:24;;;;;;;17.73;14.50;;;19.90;62.30;;;;;;5030091;28;20458;-46
2022/05/10 07:41:55;;;;;;;15.07;13.43;;;20.20;61.50;;;;;;5031056;28;20067;-47
2022/05/10 07:44:22;;;;;;;14.98;13.07;;;20.70;59.20;;;;;;5028762;28;20080;-49
2022/05/10 07:46:49;;;;;;;15.43;13.18;;;21.20;57.50;;;;;;5015244;28;20057;-46
2022/05/10 07:49:16;;;;;;;13.63;11.77;;;21.50;56.70;;;;;;5031804;28;20033;-48
2022/05/10 07:51:42;;;;;;;13.32;11.90;;;22.20;56.80;;;;;;5033322;28;20053;-47
2022/05/10 07:54:07;;;;;;;13.68;11.50;;;22.40;54.30;;;;;;5027985;28;20076;-47
2022/05/10 07:56:34;;;;;;;14.55;10.77;;;22.60;53.00;;;;;;5010560;28;20120;-47
2022/05/10 07:59:00;;;;;;;13.73;12.27;;;23.10;52.70;;;;;;5032623;28;20055;-47
2022/05/10 08:01:27;;;;;;;16.60;10.35;;;23.20;50.10;;;;;;5029935;28;20025;-48
2022/05/10 08:03:54;;;;;;;13.43;10.77;;;23.40;49.10;;;;;;5028683;28;20103;-47
2022/05/10 08:06:21;;;;;;;13.65;10.23;;;23.90;49.30;;;;;;5031825;28;20065;-47
2022/05/10 08:08:48;;;;;;;12.02;8.77;;;24.00;48.10;;;;;;5032052;28;20034;-48
2022/05/10 08:11:15;;;;;;;11.20;9.27;;;24.40;48.10;;;;;;5029940;28;20533;-48
2022/05/10 08:13:42;;;;;;;14.88;9.52;;;24.90;46.80;;;;;;5034764;28;20048;-47
2022/05/10 08:16:13;;;;;;;12.68;10.45;;;24.90;46.60;;;;;;5031447;28;20029;-46
2022/05/10 08:18:41;;;;;;;9.88;8.88;;;25.30;45.30;;;;;;5029944;28;20119;-50
2022/05/10 08:21:08;;;;;;;10.93;9.83;;;25.30;43.00;;;;;;5029596;28;20151;-51
2022/05/10 08:23:36;;;;;;;10.23;8.73;;;24.90;44.50;;;;;;5014227;28;20300;-47
2022/05/10 08:26:04;;;;;;;9.55;8.55;;;24.40;44.50;;;;;;5033460;28;20107;-47
2022/05/10 08:28:34;;;;;;;9.05;8.20;;;24.10;46.40;;;;;;5029822;28;20032;-47
2022/05/10 08:31:04;;;;;;;11.02;7.55;;;24.30;45.70;;;;;;5030724;28;20017;-51
2022/05/10 08:33:35;;;;;;;11.07;8.30;;;24.40;46.60;;;;;;5011320;28;20021;-50
2022/05/10 08:36:06;;;;;;;10.30;7.75;;;24.20;46.20;;;;;;5032094;28;20466;-47
2022/05/10 08:38:33;;;;;;;6.60;5.70;;;24.30;46.30;;;;;;5030752;28;20040;-48
2022/05/10 08:41:14;;;;;;;12.30;8.93;;;24.50;46.90;;;;;;5029731;28;20033;-47
2022/05/10 08:43:50;;;;;;;8.45;7.60;;;24.60;46.50;;;;;;5028032;28;20033;-48
2022/05/10 08:46:51;;;;;;;11.07;9.10;;;24.50;45.80;;;;;;5028774;28;20044;-46
2022/05/10 08:49:35;;;;;;;12.20;8.02;;;24.50;46.80;;;;;;5019011;28;20539;-49
2022/05/10 08:52:04;;;;;;;10.70;7.57;;;24.30;47.10;;;;;;5030800;28;20032;-46
2022/05/10 08:54:30;;;;;;;11.40;7.72;;;23.90;48.50;;;;;;5025885;28;20054;-47
2022/05/10 08:57:03;;;;;;;14.18;7.63;;;23.90;48.30;;;;;;4994015;28;20033;-49
2022/05/10 08:59:59;;;;;;;10.75;7.13;;;23.70;48.80;;;;;;5011868;28;20057;-46
2022/05/10 09:02:54;;;;;;;9.48;6.70;;;23.30;49.50;;;;;;5014241;28;20386;-47
2022/05/10 09:05:39;;;;;;;14.88;6.85;;;23.30;49.50;;;;;;5011286;28;20025;-47
2022/05/10 09:08:59;;;;;;;8.30;6.03;;;23.50;50.20;;;;;;5011057;28;20113;-50
2022/05/10 09:11:34;;;;;;;9.45;5.20;;;23.60;48.50;;;;;;4990027;28;20033;-48
2022/05/10 09:14:00;;;;;;;8.05;4.65;;;23.80;49.00;;;;;;5008319;28;20034;-48
2022/05/10 09:16:27;;;;;;;9.68;5.40;;;24.10;47.40;;;;;;5000540;28;20044;-49
2022/05/10 09:18:54;;;;;;;10.07;4.85;;;24.40;47.60;;;;;;4988713;28;20038;-47
2022/05/10 09:21:26;;;;;;;6.97;4.60;;;24.50;47.70;;;;;;4973490;28;20030;-47
2022/05/10 09:24:29;;;;;;;13.27;5.30;;;24.60;44.50;;;;;;5000823;28;20113;-47
2022/05/10 09:27:10;;;;;;;10.55;5.55;;;25.00;44.50;;;;;;5003166;28;20506;-49
2022/05/10 09:29:57;;;;;;;10.50;5.68;;;25.30;44.80;;;;;;4989926;28;20030;-49
2022/05/10 09:35:28;;;;;;;12.45;6.05;;;25.30;45.60;;;;;;4991492;28;20036;-49
2022/05/10 09:38:18;;;;;;;10.52;6.50;;;24.90;45.10;;;;;;4988435;28;20053;-50
2022/05/10 09:40:54;;;;;;;9.07;5.07;;;24.60;45.30;;;;;;4990189;28;20045;-50
2022/05/10 09:43:35;;;;;;;9.57;5.15;;;24.20;46.90;;;;;;4989186;28;20038;-49
2022/05/10 09:46:22;;;;;;;9.68;5.28;;;23.90;47.20;;;;;;5007497;28;20038;-50
2022/05/10 09:48:49;;;;;;;9.15;5.07;;;23.90;47.10;;;;;;5019184;28;20092;-47
2022/05/10 09:51:40;;;;;;;8.85;4.15;;;23.80;48.20;;;;;;5012235;28;20109;-47
2022/05/10 09:54:41;;;;;;;10.07;5.28;;;23.60;46.90;;;;;;5007205;28;20091;-47
2022/05/10 09:57:35;;;;;;;8.63;4.88;;;23.50;47.10;;;;;;5031621;28;20065;-47
2022/05/10 10:00:13;;;;;;;9.05;4.22;;;23.60;47.10;;;;;;5045065;28;20045;-50
2022/05/10 10:02:41;;;;;;;10.32;4.05;;;23.80;48.70;;;;;;5030474;28;20088;-47
2022/05/10 10:05:29;;;;;;;6.85;4.47;;;23.90;47.50;;;;;;5033960;28;20507;-48
2022/05/10 10:07:57;;;;;;;11.35;4.55;;;23.90;46.90;;;;;;5033239;28;20086;-49
2022/05/10 10:10:42;;;;;;;7.78;4.30;;;24.10;47.30;;;;;;5031576;28;20033;-49
2022/05/10 10:13:30;;;;;;;6.20;4.72;;;24.20;46.90;;;;;;5045876;28;20036;-48
2022/05/10 10:15:59;;;;;;;7.20;4.32;;;24.20;46.60;;;;;;5032239;28;20029;-48
2022/05/10 10:18:44;;;;;;;6.40;3.60;;;24.30;46.20;;;;;;5030956;28;20029;-50
2022/05/10 10:21:19;;;;;;;9.23;4.00;;;24.30;45.70;;;;;;5030642;28;20080;-47
2022/05/10 10:23:58;;;;;;;6.25;4.32;;;24.00;46.50;;;;;;5030565;28;20040;-47
2022/05/10 10:26:32;;;;;;;10.15;5.47;;;24.00;45.90;;;;;;5027520;28;20030;-49
2022/05/10 10:29:17;;;;;;;6.53;3.70;;;23.80;45.70;;;;;;5029512;28;20366;-47
2022/05/10 10:32:04;;;;;;;8.98;4.47;;;23.60;46.40;;;;;;5029397;28;20045;-52
2022/05/10 10:35:09;;;;;;;5.85;3.75;;;23.50;47.10;;;;;;5014434;28;20033;-48
2022/05/10 10:38:11;;;;;;;7.78;4.90;;;23.50;47.60;;;;;;5023809;28;20091;-48
2022/05/10 10:40:43;;;;;;;9.15;4.15;;;23.30;47.40;;;;;;5032858;28;20108;-47
2022/05/10 10:43:45;;;;;;;7.13;3.92;;;23.20;47.50;;;;;;5031840;28;20033;-50
2022/05/10 10:46:16;;;;;;;8.10;4.57;;;23.20;48.60;;;;;;4994463;28;20045;-47
2022/05/10 10:49:06;;;;;;;7.20;3.38;;;23.40;48.70;;;;;;5012839;28;20022;-47
2022/05/10 10:51:36;;;;;;;9.45;4.15;;;23.30;48.90;;;;;;5029355;28;20057;-48
2022/05/10 10:54:02;;;;;;;6.78;3.67;;;23.40;48.30;;;;;;5024884;28;20076;-47
2022/05/10 10:56:52;;;;;;;9.77;4.50;;;23.50;48.00;;;;;;4993041;28;20525;-47
2022/05/10 10:59:56;;;;;;;6.95;3.42;;;23.60;47.00;;;;;;5006292;28;20034;-52
2022/05/10 11:02:59;;;;;;;8.52;3.80;;;23.80;46.40;;;;;;5007789;28;20026;-48
2022/05/10 11:05:43;;;;;;;8.77;4.28;;;23.90;47.20;;;;;;5009978;28;20112;-50
2022/05/10 11:08:42;;;;;;;7.80;3.83;;;23.90;46.00;;;;;;5019856;28;20029;-48
2022/05/10 11:11:23;;;;;;;6.68;3.80;;;23.90;46.60;;;;;;5000431;28;20045;-47
2022/05/10 11:14:22;;;;;;;5.50;3.50;;;23.80;46.80;;;;;;5017002;28;20468;-48
2022/05/10 11:17:25;;;;;;;7.45;3.63;;;23.70;46.40;;;;;;5010008;28;20053;-47
2022/05/10 11:20:29;;;;;;;6.47;3.63;;;23.70;46.30;;;;;;5009506;28;20030;-50
2022/05/10 11:23:21;;;;;;;8.05;3.83;;;23.70;46.30;;;;;;5006290;28;20030;-48
2022/05/10 11:26:11;;;;;;;7.97;4.00;;;23.70;46.80;;;;;;5009788;28;20099;-47
2022/05/10 11:29:16;;;;;;;6.03;4.07;;;23.60;46.60;;;;;;5010176;28;20400;-49
2022/05/10 11:32:25;;;;;;;9.35;4.10;;;23.60;46.20;;;;;;5009994;28;20438;-47
2022/05/10 11:35:31;;;;;;;9.55;3.72;;;23.60;45.50;;;;;;4992940;28;20466;-50
2022/05/10 11:38:28;;;;;;;7.25;3.67;;;23.50;47.00;;;;;;5008804;28;20034;-49
2022/05/10 11:41:24;;;;;;;8.90;3.60;;;23.40;46.70;;;;;;5006622;28;20080;-51
2022/05/10 11:44:12;;;;;;;6.78;3.85;;;23.50;46.80;;;;;;5009327;28;20040;-47
2022/05/10 11:47:00;;;;;;;9.20;4.22;;;23.50;47.00;;;;;;5009676;28;20033;-47
2022/05/10 11:50:04;;;;;;;9.35;4.25;;;23.60;46.10;;;;;;5010705;28;20033;-47
2022/05/10 11:53:06;;;;;;;10.57;4.03;;;23.60;46.50;;;;;;5020365;28;20053;-49
2022/05/10 11:55:59;;;;;;;7.57;4.15;;;23.80;46.80;;;;;;5027509;28;20045;-50
2022/05/10 11:58:28;;;;;;;5.50;3.85;;;24.00;46.40;;;;;;5020756;28;20056;-52
2022/05/10 12:01:32;;;;;;;8.07;4.63;;;23.90;46.90;;;;;;5026664;28;20044;-48
2022/05/10 12:03:59;;;;;;;6.47;3.80;;;23.90;46.60;;;;;;5030075;28;20065;-49
2022/05/10 12:06:28;;;;;;;9.45;4.50;;;23.90;46.60;;;;;;5028557;28;20072;-46
2022/05/10 12:09:00;;;;;;;7.03;3.47;;;23.90;46.40;;;;;;5029594;28;20406;-50
2022/05/10 12:11:37;;;;;;;6.45;3.60;;;23.70;47.60;;;;;;5027247;28;20026;-49
2022/05/10 12:22:54;;;;;;;8.70;3.60;;;23.50;47.80;;;;;;5029188;28;20086;-50
2022/05/10 12:25:59;;;;;;;7.25;4.18;;;23.40;47.10;;;;;;5044120;28;20034;-50
2022/05/10 12:28:40;;;;;;;6.75;3.80;;;23.30;48.20;;;;;;5023364;28;20532;-47
2022/05/10 12:31:32;;;;;;;6.35;4.20;;;23.20;49.00;;;;;;5027503;28;20025;-50
2022/05/10 12:34:10;;;;;;;9.90;4.03;;;23.00;48.70;;;;;;5004775;28;20048;-48
2022/05/10 12:36:45;;;;;;;8.60;4.72;;;22.90;50.00;;;;;;5029185;28;20203;-50
2022/05/10 12:39:35;;;;;;;6.88;4.22;;;22.70;51.40;;;;;;5029343;28;20071;-49
2022/05/10 12:42:24;;;;;;;8.55;4.82;;;22.40;52.60;;;;;;5023431;28;20052;-48
2022/05/10 12:45:17;;;;;;;11.15;4.60;;;22.20;54.40;;;;;;5029260;28;20076;-49
2022/05/10 12:48:19;;;;;;;13.77;5.28;;;22.10;54.70;;;;;;5032699;28;20037;-49
2022/05/10 12:51:07;;;;;;;7.72;4.10;;;22.00;56.20;;;;;;5004422;28;20180;-48
2022/05/10 12:53:52;;;;;;;10.82;5.47;;;22.10;56.90;;;;;;5030744;28;20104;-46
2022/05/10 12:56:51;;;;;;;8.05;4.70;;;22.20;53.20;;;;;;5027101;28;20075;-49
2022/05/10 12:59:49;;;;;;;8.02;3.90;;;22.40;53.50;;;;;;5021044;28;20080;-47
2022/05/10 13:02:16;;;;;;;7.03;4.07;;;22.60;52.00;;;;;;5032867;28;20081;-50
2022/05/10 13:04:50;;;;;;;6.80;4.18;;;22.70;53.30;;;;;;5035113;28;20082;-47
2022/05/10 13:07:53;;;;;;;8.52;4.88;;;22.80;51.80;;;;;;5016400;28;20029;-50
2022/05/10 13:10:23;;;;;;;8.90;4.93;;;22.70;53.30;;;;;;5044318;28;20036;-51
2022/05/10 13:13:00;;;;;;;6.95;4.70;;;22.80;53.50;;;;;;5054306;28;20040;-49
2022/05/10 13:15:29;;;;;;;9.80;5.55;;;22.80;54.60;;;;;;5030347;28;20072;-51
2022/05/10 13:17:58;;;;;;;8.35;4.75;;;22.60;55.30;;;;;;5016154;28;20462;-49
2022/05/10 13:20:28;;;;;;;13.45;5.57;;;22.60;56.40;;;;;;5027256;28;20105;-47
2022/05/10 13:22:56;;;;;;;;;;;22.60;56.70;;;;;;5033778;28;20075;-49
2022/05/10 13:25:49;;;;;;;9.68;5.00;;;22.40;56.70;;;;;;5034946;28;19909;-48
2022/05/10 13:28:26;;;;;;;8.23;5.72;;;22.30;55.40;;;;;;5022146;28;20060;-46
2022/05/10 13:30:57;;;;;;;15.57;7.70;;;22.10;56.00;;;;;;5031358;28;20068;-63
2022/05/10 13:33:44;;;;;;;14.63;8.27;;;21.70;64.00;;;;;;5011640;28;20336;-61
2022/05/10 13:36:13;;;;;;;14.23;9.13;;;21.00;68.60;;;;;;5034528;28;20030;-61
2022/05/10 13:38:56;;;;;;;12.55;9.73;;;20.20;70.60;;;;;;5026601;28;20096;-49
2022/05/10 13:41:30;;;;;;;11.05;9.98;;;19.80;73.20;;;;;;5034729;28;20038;-50